datetime,release volume
1990-06-26,183.45124
1990-06-27,183.45124
1990-06-28,183.45124
1990-06-29,183.45124
1990-06-30,183.45124
1990-07-01,183.45124
1990-07-02,183.45124
1990-07-03,183.45124
1990-07-04,183.45124
1990-07-05,183.45124
1990-07-06,183.45124
1990-07-07,183.45124
1990-07-08,183.45124
1990-07-09,183.45124
1990-07-10,183.45124
1990-07-11,183.45124
1990-07-12,183.45124
1990-07-13,183.45124
1990-07-14,183.45124
1990-07-15,183.45124
1990-07-16,183.45124
1990-07-17,183.45124
1990-07-18,183.45124
1990-07-19,183.45124
1990-07-20,183.45124
1990-07-21,183.45124
1990-07-22,183.45124
1990-07-23,183.45124
1990-07-24,183.45124
1990-07-25,221.59339
1990-07-26,221.59339
1990-07-27,221.59339
1990-07-28,221.59339
1990-07-29,221.59339
1990-07-30,221.59339
1990-07-31,221.59339
1990-08-01,221.59339
1990-08-02,221.59339
1990-08-03,221.59339
1990-08-04,221.59339
1990-08-05,221.59339
1990-08-06,221.59339
1990-08-07,221.59339
1990-08-08,221.59339
1990-08-09,221.59339
1990-08-10,221.59339
1990-08-11,221.59339
1990-08-12,221.59339
1990-08-13,221.59339
1990-08-14,221.59339
1990-08-15,221.59339
1990-08-16,221.59339
1990-08-17,221.59339
1990-08-18,221.59339
1990-08-19,221.59339
1990-08-20,221.59339
1990-08-21,221.59339
1990-08-22,221.59339
1990-08-23,221.59339
1990-08-24,102.18843
1990-08-25,102.18843
1990-08-26,102.18843
1990-08-27,102.18843
1990-08-28,102.18843
1990-08-29,102.18843
1990-08-30,102.18843
1990-08-31,102.18843
1990-09-01,102.18843
1990-09-02,102.18843
1990-09-03,102.18843
1990-09-04,102.18843
1990-09-05,102.18843
1990-09-06,102.18843
1990-09-07,102.18843
1990-09-08,102.18843
1990-09-09,102.18843
1990-09-10,102.18843
1990-09-11,102.18843
1990-09-12,102.18843
1990-09-13,102.18843
1990-09-14,102.18843
1990-09-15,102.18843
1990-09-16,102.18843
1990-09-17,102.18843
1990-09-18,102.18843
1990-09-19,102.18843
1990-09-20,102.18843
1990-09-21,102.18843
1990-09-22,102.18843
1990-09-23,102.18843
1990-09-24,32.39008
1990-09-25,32.39008
1990-09-26,32.39008
1990-09-27,32.39008
1990-09-28,32.39008
1990-09-29,32.39008
1990-09-30,32.39008
1990-10-01,32.38612
1990-10-02,32.38612
1990-10-03,32.38612
1990-10-04,32.38612
1990-10-05,32.38612
1990-10-06,32.38612
1990-10-07,32.38612
1990-10-08,32.38612
1990-10-09,32.38612
1990-10-10,32.38612
1990-10-11,32.38612
1990-10-12,32.38612
1990-10-13,32.38612
1990-10-14,32.38612
1990-10-15,32.38612
1990-10-16,32.38612
1990-10-17,32.38612
1990-10-18,32.38612
1990-10-19,32.38612
1990-10-20,32.38612
1990-10-21,32.38612
1990-10-22,32.38612
1990-10-23,32.38612
1990-10-24,32.38612
1990-10-25,8.9038
1990-10-26,8.9038
1990-10-27,8.9038
1990-10-28,8.9038
1990-10-29,8.9038
1990-10-30,8.9038
1990-10-31,8.9038
1990-11-01,8.9038
1990-11-02,8.9038
1990-11-03,8.9038
1990-11-04,8.9038
1990-11-05,8.9038
1990-11-06,8.9038
1990-11-07,8.9038
1990-11-08,8.9038
1990-11-09,8.9038
1990-11-10,8.9038
1990-11-11,8.9038
1990-11-12,8.9038
1990-11-13,8.9038
1990-11-14,8.9038
1990-11-15,8.9038
1990-11-16,8.9038
1990-11-17,8.9038
1990-11-18,8.9038
1990-11-19,8.9038
1990-11-20,8.9038
1990-11-21,8.9038
1990-11-22,8.9038
1990-11-23,8.9038
1990-11-24,8.9038
1990-11-25,8.19967
1990-11-26,8.19967
1990-11-27,8.19967
1990-11-28,8.19967
1990-11-29,8.19967
1990-11-30,8.19967
1990-12-01,8.19967
1990-12-02,8.19967
1990-12-03,8.19967
1990-12-04,8.19967
1990-12-05,8.19967
1990-12-06,8.19967
1990-12-07,8.19967
1990-12-08,8.19967
1990-12-09,8.19967
1990-12-10,8.19967
1990-12-11,8.19967
1990-12-12,8.19967
1990-12-13,8.19967
1990-12-14,8.19967
1990-12-15,8.19967
1990-12-16,8.19967
1990-12-17,8.19967
1990-12-18,8.19967
1990-12-19,8.19967
1990-12-20,8.19967
1990-12-21,8.19967
1990-12-22,8.19967
1990-12-23,8.19967
1990-12-24,8.19967
1990-12-25,7.93587
1990-12-26,7.93587
1990-12-27,7.93587
1990-12-28,7.93587
1990-12-29,7.93587
1990-12-30,7.93587
1990-12-31,7.93587
1991-01-01,7.93587
1991-01-02,7.93587
1991-01-03,7.93587
1991-01-04,7.93587
1991-01-05,7.93587
1991-01-06,7.93587
1991-01-07,7.93587
1991-01-08,7.93587
1991-01-09,7.93587
1991-01-10,7.93587
1991-01-11,7.93587
1991-01-12,7.93587
1991-01-13,7.93587
1991-01-14,7.93587
1991-01-15,7.93587
1991-01-16,7.93587
1991-01-17,7.93587
1991-01-18,7.93587
1991-01-19,7.93587
1991-01-20,7.93587
1991-01-21,7.93587
1991-01-22,7.93587
1991-01-23,7.93587
1991-01-24,7.93587
1991-01-25,6.58909
1991-01-26,6.58909
1991-01-27,6.58909
1991-01-28,6.58909
1991-01-29,6.58909
1991-01-30,6.58909
1991-01-31,6.58909
1991-02-01,6.58909
1991-02-02,6.58909
1991-02-03,6.58909
1991-02-04,6.58909
1991-02-05,6.58909
1991-02-06,6.58909
1991-02-07,6.58909
1991-02-08,6.58909
1991-02-09,6.58909
1991-02-10,6.58909
1991-02-11,6.58909
1991-02-12,6.58909
1991-02-13,6.58909
1991-02-14,6.58909
1991-02-15,6.58909
1991-02-16,6.58909
1991-02-17,6.58909
1991-02-18,6.58909
1991-02-19,6.58909
1991-02-20,6.58909
1991-02-21,6.58909
1991-02-22,6.58909
1991-02-23,6.58909
1991-02-24,6.58909
1991-02-25,6.58909
1991-02-26,6.58909
1991-02-27,6.58909
1991-02-28,8.959340000000001
1991-03-01,8.959340000000001
1991-03-02,8.959340000000001
1991-03-03,8.959340000000001
1991-03-04,8.959340000000001
1991-03-05,8.959340000000001
1991-03-06,8.959340000000001
1991-03-07,8.959340000000001
1991-03-08,8.959340000000001
1991-03-09,8.959340000000001
1991-03-10,8.959340000000001
1991-03-11,8.959340000000001
1991-03-12,8.959340000000001
1991-03-13,8.959340000000001
1991-03-14,8.959340000000001
1991-03-15,8.959340000000001
1991-03-16,8.959340000000001
1991-03-17,8.959340000000001
1991-03-18,8.959340000000001
1991-03-19,8.959340000000001
1991-03-20,8.959340000000001
1991-03-21,8.959340000000001
1991-03-22,8.959340000000001
1991-03-23,8.959340000000001
1991-03-24,8.959340000000001
1991-03-25,7.74149
1991-03-26,7.74149
1991-03-27,7.74149
1991-03-28,7.74149
1991-03-29,7.74149
1991-03-30,7.74149
1991-03-31,7.74149
1991-04-01,7.74149
1991-04-02,7.74149
1991-04-03,7.74149
1991-04-04,7.74149
1991-04-05,7.74149
1991-04-06,7.74149
1991-04-07,7.74149
1991-04-08,7.74149
1991-04-09,7.74149
1991-04-10,7.74149
1991-04-11,7.74149
1991-04-12,7.74149
1991-04-13,7.74149
1991-04-14,7.74149
1991-04-15,7.74149
1991-04-16,7.74149
1991-04-17,7.74149
1991-04-18,7.74149
1991-04-19,7.74149
1991-04-20,7.74149
1991-04-21,7.74149
1991-04-22,7.74149
1991-04-23,7.74149
1991-04-24,7.74149
1991-04-25,13.99934
1991-04-26,13.99934
1991-04-27,13.99934
1991-04-28,13.99934
1991-04-29,13.99934
1991-04-30,13.99934
1991-05-01,13.99934
1991-05-02,13.99934
1991-05-03,13.99934
1991-05-04,13.99934
1991-05-05,13.99934
1991-05-06,13.99934
1991-05-07,13.99934
1991-05-08,13.99934
1991-05-09,13.99934
1991-05-10,13.99934
1991-05-11,13.99934
1991-05-12,13.99934
1991-05-13,13.99934
1991-05-14,13.99934
1991-05-15,13.99934
1991-05-16,13.99934
1991-05-17,13.99934
1991-05-18,13.99934
1991-05-19,13.99934
1991-05-20,13.99934
1991-05-21,13.99934
1991-05-22,13.99934
1991-05-23,13.99934
1991-05-24,13.99934
1991-05-25,158.77091
1991-05-26,158.77091
1991-05-27,158.77091
1991-05-28,158.77091
1991-05-29,158.77091
1991-05-30,158.77091
1991-05-31,158.77091
1991-06-01,158.77091
1991-06-02,158.77091
1991-06-03,158.77091
1991-06-04,158.77091
1991-06-05,158.77091
1991-06-06,158.77091
1991-06-07,158.77091
1991-06-08,158.77091
1991-06-09,158.77091
1991-06-10,158.77091
1991-06-11,158.77091
1991-06-12,158.77091
1991-06-13,158.77091
1991-06-14,158.77091
1991-06-15,158.77091
1991-06-16,158.77091
1991-06-17,158.77091
1991-06-18,158.77091
1991-06-19,158.77091
1991-06-20,158.77091
1991-06-21,158.77091
1991-06-22,158.77091
1991-06-23,158.77091
1991-06-24,158.77091
1991-06-25,206.42975
1991-06-26,206.42975
1991-06-27,206.42975
1991-06-28,206.42975
1991-06-29,206.42975
1991-06-30,206.42975
1991-07-01,206.42975
1991-07-02,206.42975
1991-07-03,206.42975
1991-07-04,206.42975
1991-07-05,206.42975
1991-07-06,206.42975
1991-07-07,206.42975
1991-07-08,206.42975
1991-07-09,206.42975
1991-07-10,206.42975
1991-07-11,206.42975
1991-07-12,206.42975
1991-07-13,206.42975
1991-07-14,206.42975
1991-07-15,206.42975
1991-07-16,206.42975
1991-07-17,206.42975
1991-07-18,206.42975
1991-07-19,206.42975
1991-07-20,206.42975
1991-07-21,206.42975
1991-07-22,206.42975
1991-07-23,206.42975
1991-07-24,206.42975
1991-07-25,280.54413
1991-07-26,280.54413
1991-07-27,280.54413
1991-07-28,280.54413
1991-07-29,280.54413
1991-07-30,280.54413
1991-07-31,280.54413
1991-08-01,280.54413
1991-08-02,280.54413
1991-08-03,280.54413
1991-08-04,280.54413
1991-08-05,280.54413
1991-08-06,280.54413
1991-08-07,280.54413
1991-08-08,280.54413
1991-08-09,280.54413
1991-08-10,280.54413
1991-08-11,280.54413
1991-08-12,280.54413
1991-08-13,280.54413
1991-08-14,280.54413
1991-08-15,280.54413
1991-08-16,280.54413
1991-08-17,280.54413
1991-08-18,280.54413
1991-08-19,280.54413
1991-08-20,280.54413
1991-08-21,280.54413
1991-08-22,280.54413
1991-08-23,280.54413
1991-08-24,280.54413
1991-08-25,265.4162
1991-08-26,265.4162
1991-08-27,265.4162
1991-08-28,265.4162
1991-08-29,265.4162
1991-08-30,265.4162
1991-08-31,265.4162
1991-09-01,265.4162
1991-09-02,265.4162
1991-09-03,265.4162
1991-09-04,265.4162
1991-09-05,265.4162
1991-09-06,265.4162
1991-09-07,265.4162
1991-09-08,265.4162
1991-09-09,265.4162
1991-09-10,265.4162
1991-09-11,265.4162
1991-09-12,265.4162
1991-09-13,265.4162
1991-09-14,265.4162
1991-09-15,265.4162
1991-09-16,265.4162
1991-09-17,265.4162
1991-09-18,265.4162
1991-09-19,265.4162
1991-09-20,265.4162
1991-09-21,265.4162
1991-09-22,265.4162
1991-09-23,265.4162
1991-09-24,265.4162
1991-09-25,36.33322
1991-09-26,36.33322
1991-09-27,36.33322
1991-09-28,36.33322
1991-09-29,36.33322
1991-09-30,36.33322
1991-10-01,36.3328
1991-10-02,36.3328
1991-10-03,36.3328
1991-10-04,36.3328
1991-10-05,36.3328
1991-10-06,36.3328
1991-10-07,36.3328
1991-10-08,36.3328
1991-10-09,36.3328
1991-10-10,36.3328
1991-10-11,36.3328
1991-10-12,36.3328
1991-10-13,36.3328
1991-10-14,36.3328
1991-10-15,36.3328
1991-10-16,36.3328
1991-10-17,36.3328
1991-10-18,36.3328
1991-10-19,36.3328
1991-10-20,36.3328
1991-10-21,36.3328
1991-10-22,36.3328
1991-10-23,36.3328
1991-10-24,36.3328
1991-10-25,8.96761
1991-10-26,8.96761
1991-10-27,8.96761
1991-10-28,8.96761
1991-10-29,8.96761
1991-10-30,8.96761
1991-10-31,8.96761
1991-11-01,8.96761
1991-11-02,8.96761
1991-11-03,8.96761
1991-11-04,8.96761
1991-11-05,8.96761
1991-11-06,8.96761
1991-11-07,8.96761
1991-11-08,8.96761
1991-11-09,8.96761
1991-11-10,8.96761
1991-11-11,8.96761
1991-11-12,8.96761
1991-11-13,8.96761
1991-11-14,8.96761
1991-11-15,8.96761
1991-11-16,8.96761
1991-11-17,8.96761
1991-11-18,8.96761
1991-11-19,8.96761
1991-11-20,8.96761
1991-11-21,8.96761
1991-11-22,8.96761
1991-11-23,8.96761
1991-11-24,8.96761
1991-11-25,8.61278
1991-11-26,8.61278
1991-11-27,8.61278
1991-11-28,8.61278
1991-11-29,8.61278
1991-11-30,8.61278
1991-12-01,8.61278
1991-12-02,8.61278
1991-12-03,8.61278
1991-12-04,8.61278
1991-12-05,8.61278
1991-12-06,8.61278
1991-12-07,8.61278
1991-12-08,8.61278
1991-12-09,8.61278
1991-12-10,8.61278
1991-12-11,8.61278
1991-12-12,8.61278
1991-12-13,8.61278
1991-12-14,8.61278
1991-12-15,8.61278
1991-12-16,8.61278
1991-12-17,8.61278
1991-12-18,8.61278
1991-12-19,8.61278
1991-12-20,8.61278
1991-12-21,8.61278
1991-12-22,8.61278
1991-12-23,8.61278
1991-12-24,8.61278
1991-12-25,8.61278
1991-12-26,9.19987
1991-12-27,9.19987
1991-12-28,9.19987
1991-12-29,9.19987
1991-12-30,9.19987
1991-12-31,9.19987
1992-01-01,9.19987
1992-01-02,9.19987
1992-01-03,9.19987
1992-01-04,9.19987
1992-01-05,9.19987
1992-01-06,9.19987
1992-01-07,9.19987
1992-01-08,9.19987
1992-01-09,9.19987
1992-01-10,9.19987
1992-01-11,9.19987
1992-01-12,9.19987
1992-01-13,9.19987
1992-01-14,9.19987
1992-01-15,9.19987
1992-01-16,9.19987
1992-01-17,9.19987
1992-01-18,9.19987
1992-01-19,9.19987
1992-01-20,9.19987
1992-01-21,9.19987
1992-01-22,9.19987
1992-01-23,9.19987
1992-01-24,9.19987
1992-01-25,8.96761
1992-01-26,8.96761
1992-01-27,8.96761
1992-01-28,8.96761
1992-01-29,8.96761
1992-01-30,8.96761
1992-01-31,8.96761
1992-02-01,8.96761
1992-02-02,8.96761
1992-02-03,8.96761
1992-02-04,8.96761
1992-02-05,8.96761
1992-02-06,8.96761
1992-02-07,8.96761
1992-02-08,8.96761
1992-02-09,8.96761
1992-02-10,8.96761
1992-02-11,8.96761
1992-02-12,8.96761
1992-02-13,8.96761
1992-02-14,8.96761
1992-02-15,8.96761
1992-02-16,8.96761
1992-02-17,8.96761
1992-02-18,8.96761
1992-02-19,8.96761
1992-02-20,8.96761
1992-02-21,8.96761
1992-02-22,8.96761
1992-02-23,8.96761
1992-02-24,8.96761
1992-02-25,9.5171
1992-02-26,9.5171
1992-02-27,9.5171
1992-02-28,9.5171
1992-02-29,9.5171
1992-03-01,9.5171
1992-03-02,9.5171
1992-03-03,9.5171
1992-03-04,9.5171
1992-03-05,9.5171
1992-03-06,9.5171
1992-03-07,9.5171
1992-03-08,9.5171
1992-03-09,9.5171
1992-03-10,9.5171
1992-03-11,9.5171
1992-03-12,9.5171
1992-03-13,9.5171
1992-03-14,9.5171
1992-03-15,9.5171
1992-03-16,9.5171
1992-03-17,9.5171
1992-03-18,9.5171
1992-03-19,9.5171
1992-03-20,9.5171
1992-03-21,9.5171
1992-03-22,9.5171
1992-03-23,9.5171
1992-03-24,9.5171
1992-03-25,8.9031
1992-03-26,8.9031
1992-03-27,8.9031
1992-03-28,8.9031
1992-03-29,8.9031
1992-03-30,8.9031
1992-03-31,8.9031
1992-04-01,8.9031
1992-04-02,8.9031
1992-04-03,8.9031
1992-04-04,8.9031
1992-04-05,8.9031
1992-04-06,8.9031
1992-04-07,8.9031
1992-04-08,8.9031
1992-04-09,8.9031
1992-04-10,8.9031
1992-04-11,8.9031
1992-04-12,8.9031
1992-04-13,8.9031
1992-04-14,8.9031
1992-04-15,8.9031
1992-04-16,8.9031
1992-04-17,8.9031
1992-04-18,8.9031
1992-04-19,8.9031
1992-04-20,8.9031
1992-04-21,8.9031
1992-04-22,8.9031
1992-04-23,8.9031
1992-04-24,8.9031
1992-04-25,95.89516
1992-04-26,95.89516
1992-04-27,95.89516
1992-04-28,95.89516
1992-04-29,95.89516
1992-04-30,95.89516
1992-05-01,95.89516
1992-05-02,95.89516
1992-05-03,95.89516
1992-05-04,95.89516
1992-05-05,95.89516
1992-05-06,95.89516
1992-05-07,95.89516
1992-05-08,95.89516
1992-05-09,95.89516
1992-05-10,95.89516
1992-05-11,95.89516
1992-05-12,95.89516
1992-05-13,95.89516
1992-05-14,95.89516
1992-05-15,95.89516
1992-05-16,95.89516
1992-05-17,95.89516
1992-05-18,95.89516
1992-05-19,95.89516
1992-05-20,95.89516
1992-05-21,95.89516
1992-05-22,95.89516
1992-05-23,95.89516
1992-05-24,167.02321
1992-05-25,167.02321
1992-05-26,167.02321
1992-05-27,167.02321
1992-05-28,167.02321
1992-05-29,167.02321
1992-05-30,167.02321
1992-05-31,167.02321
1992-06-01,167.02321
1992-06-02,167.02321
1992-06-03,167.02321
1992-06-04,167.02321
1992-06-05,167.02321
1992-06-06,167.02321
1992-06-07,167.02321
1992-06-08,167.02321
1992-06-09,167.02321
1992-06-10,167.02321
1992-06-11,167.02321
1992-06-12,167.02321
1992-06-13,167.02321
1992-06-14,167.02321
1992-06-15,167.02321
1992-06-16,167.02321
1992-06-17,167.02321
1992-06-18,167.02321
1992-06-19,167.02321
1992-06-20,167.02321
1992-06-21,167.02321
1992-06-22,167.02321
1992-06-23,167.02321
1992-06-24,167.02321
1992-06-25,167.02321
1992-06-26,167.02321
1992-06-27,167.02321
1992-06-28,167.02321
1992-06-29,167.02321
1992-06-30,167.02321
1992-07-01,167.02321
1992-07-02,285.70552
1992-07-03,285.70552
1992-07-04,285.70552
1992-07-05,285.70552
1992-07-06,285.70552
1992-07-07,285.70552
1992-07-08,285.70552
1992-07-09,285.70552
1992-07-10,285.70552
1992-07-11,285.70552
1992-07-12,285.70552
1992-07-13,285.70552
1992-07-14,285.70552
1992-07-15,285.70552
1992-07-16,285.70552
1992-07-17,285.70552
1992-07-18,285.70552
1992-07-19,285.70552
1992-07-20,285.70552
1992-07-21,285.70552
1992-07-22,285.70552
1992-07-23,285.70552
1992-07-24,285.70552
1992-07-25,285.70552
1992-07-26,285.70552
1992-07-27,285.70552
1992-07-28,285.70552
1992-07-29,285.70552
1992-07-30,285.70552
1992-07-31,285.70552
1992-08-01,285.70552
1992-08-02,305.0278
1992-08-03,305.0278
1992-08-04,305.0278
1992-08-05,305.0278
1992-08-06,305.0278
1992-08-07,305.0278
1992-08-08,305.0278
1992-08-09,305.0278
1992-08-10,305.0278
1992-08-11,305.0278
1992-08-12,305.0278
1992-08-13,305.0278
1992-08-14,305.0278
1992-08-15,305.0278
1992-08-16,305.0278
1992-08-17,305.0278
1992-08-18,305.0278
1992-08-19,305.0278
1992-08-20,305.0278
1992-08-21,305.0278
1992-08-22,305.0278
1992-08-23,305.0278
1992-08-24,305.0278
1992-08-25,305.0278
1992-08-26,305.0278
1992-08-27,305.0278
1992-08-28,305.0278
1992-08-29,305.0278
1992-08-30,305.0278
1992-08-31,305.0278
1992-09-01,305.0278
1992-09-02,193.49717
1992-09-03,193.49717
1992-09-04,193.49717
1992-09-05,193.49717
1992-09-06,193.49717
1992-09-07,193.49717
1992-09-08,193.49717
1992-09-09,193.49717
1992-09-10,193.49717
1992-09-11,193.49717
1992-09-12,193.49717
1992-09-13,193.49717
1992-09-14,193.49717
1992-09-15,193.49717
1992-09-16,193.49717
1992-09-17,193.49717
1992-09-18,193.49717
1992-09-19,193.49717
1992-09-20,193.49717
1992-09-21,193.49717
1992-09-22,193.49717
1992-09-23,193.49717
1992-09-24,193.49717
1992-09-25,193.49717
1992-09-26,193.49717
1992-09-27,193.49717
1992-09-28,193.49717
1992-09-29,193.49717
1992-09-30,193.49717
1992-10-01,193.49717
1992-10-02,23.5803
1992-10-03,23.5803
1992-10-04,23.5803
1992-10-05,23.5803
1992-10-06,23.5803
1992-10-07,23.5803
1992-10-08,23.5803
1992-10-09,23.5803
1992-10-10,23.5803
1992-10-11,23.5803
1992-10-12,23.5803
1992-10-13,23.5803
1992-10-14,23.5803
1992-10-15,23.5803
1992-10-16,23.5803
1992-10-17,23.5803
1992-10-18,23.5803
1992-10-19,23.5803
1992-10-20,23.5803
1992-10-21,23.5803
1992-10-22,23.5803
1992-10-23,23.5803
1992-10-24,23.5803
1992-10-25,23.5803
1992-10-26,23.5803
1992-10-27,23.5803
1992-10-28,23.5803
1992-10-29,23.5803
1992-10-30,23.5803
1992-10-31,23.5803
1992-11-01,23.5803
1992-11-02,6.93323
1992-11-03,6.93323
1992-11-04,6.93323
1992-11-05,6.93323
1992-11-06,6.93323
1992-11-07,6.93323
1992-11-08,6.93323
1992-11-09,6.93323
1992-11-10,6.93323
1992-11-11,6.93323
1992-11-12,6.93323
1992-11-13,6.93323
1992-11-14,6.93323
1992-11-15,6.93323
1992-11-16,6.93323
1992-11-17,6.93323
1992-11-18,6.93323
1992-11-19,6.93323
1992-11-20,6.93323
1992-11-21,6.93323
1992-11-22,6.93323
1992-11-23,6.93323
1992-11-24,6.93323
1992-11-25,6.93323
1992-11-26,6.93323
1992-11-27,6.93323
1992-11-28,6.93323
1992-11-29,6.93323
1992-11-30,6.93323
1992-12-01,6.93323
1992-12-02,6.93538
1992-12-03,6.93538
1992-12-04,6.93538
1992-12-05,6.93538
1992-12-06,6.93538
1992-12-07,6.93538
1992-12-08,6.93538
1992-12-09,6.93538
1992-12-10,6.93538
1992-12-11,6.93538
1992-12-12,6.93538
1992-12-13,6.93538
1992-12-14,6.93538
1992-12-15,6.93538
1992-12-16,6.93538
1992-12-17,6.93538
1992-12-18,6.93538
1992-12-19,6.93538
1992-12-20,6.93538
1992-12-21,6.93538
1992-12-22,6.93538
1992-12-23,6.93538
1992-12-24,6.93538
1992-12-25,6.93538
1992-12-26,6.93538
1992-12-27,6.93538
1992-12-28,6.93538
1992-12-29,6.93538
1992-12-30,6.93538
1992-12-31,6.93538
1993-01-01,6.93538
1993-01-02,6.93538
1993-01-03,6.93538
1993-01-04,6.93538
1993-01-05,6.93538
1993-01-06,6.93538
1993-01-07,6.93538
1993-01-08,6.93538
1993-01-09,6.93538
1993-01-10,6.93538
1993-01-11,6.93538
1993-01-12,6.93538
1993-01-13,6.93538
1993-01-14,6.93538
1993-01-15,6.93538
1993-01-16,6.93538
1993-01-17,6.93538
1993-01-18,6.93538
1993-01-19,6.93538
1993-01-20,6.93538
1993-01-21,6.93538
1993-01-22,6.93538
1993-01-23,6.93538
1993-01-24,6.93538
1993-01-25,6.93538
1993-01-26,6.93538
1993-01-27,6.93538
1993-01-28,6.93538
1993-01-29,6.93538
1993-01-30,6.93538
1993-01-31,6.93538
1993-02-01,6.93538
1993-02-02,7.92846
1993-02-03,7.92846
1993-02-04,7.92846
1993-02-05,7.92846
1993-02-06,7.92846
1993-02-07,7.92846
1993-02-08,7.92846
1993-02-09,7.92846
1993-02-10,7.92846
1993-02-11,7.92846
1993-02-12,7.92846
1993-02-13,7.92846
1993-02-14,7.92846
1993-02-15,7.92846
1993-02-16,7.92846
1993-02-17,7.92846
1993-02-18,7.92846
1993-02-19,7.92846
1993-02-20,7.92846
1993-02-21,7.92846
1993-02-22,7.92846
1993-02-23,7.92846
1993-02-24,7.92846
1993-02-25,7.92846
1993-02-26,7.92846
1993-02-27,7.92846
1993-02-28,7.92846
1993-03-01,7.92846
1993-03-02,7.93537
1993-03-03,7.93537
1993-03-04,7.93537
1993-03-05,7.93537
1993-03-06,7.93537
1993-03-07,7.93537
1993-03-08,7.93537
1993-03-09,7.93537
1993-03-10,7.93537
1993-03-11,7.93537
1993-03-12,7.93537
1993-03-13,7.93537
1993-03-14,7.93537
1993-03-15,7.93537
1993-03-16,7.93537
1993-03-17,7.93537
1993-03-18,7.93537
1993-03-19,7.93537
1993-03-20,7.93537
1993-03-21,7.93537
1993-03-22,7.93537
1993-03-23,7.93537
1993-03-24,7.93537
1993-03-25,7.93537
1993-03-26,7.93537
1993-03-27,7.93537
1993-03-28,7.93537
1993-03-29,7.93537
1993-03-30,7.93537
1993-03-31,7.93537
1993-04-01,7.93537
1993-04-02,8.9332
1993-04-03,8.9332
1993-04-04,8.9332
1993-04-05,8.9332
1993-04-06,8.9332
1993-04-07,8.9332
1993-04-08,8.9332
1993-04-09,8.9332
1993-04-10,8.9332
1993-04-11,8.9332
1993-04-12,8.9332
1993-04-13,8.9332
1993-04-14,8.9332
1993-04-15,8.9332
1993-04-16,8.9332
1993-04-17,8.9332
1993-04-18,8.9332
1993-04-19,8.9332
1993-04-20,8.9332
1993-04-21,8.9332
1993-04-22,8.9332
1993-04-23,8.9332
1993-04-24,8.9332
1993-04-25,8.9332
1993-04-26,8.9332
1993-04-27,8.9332
1993-04-28,8.9332
1993-04-29,8.9332
1993-04-30,8.9332
1993-05-01,8.9332
1993-05-02,23.51579
1993-05-03,23.51579
1993-05-04,23.51579
1993-05-05,23.51579
1993-05-06,23.51579
1993-05-07,23.51579
1993-05-08,23.51579
1993-05-09,23.51579
1993-05-10,23.51579
1993-05-11,23.51579
1993-05-12,23.51579
1993-05-13,23.51579
1993-05-14,23.51579
1993-05-15,23.51579
1993-05-16,23.51579
1993-05-17,23.51579
1993-05-18,23.51579
1993-05-19,23.51579
1993-05-20,23.51579
1993-05-21,23.51579
1993-05-22,23.51579
1993-05-23,23.51579
1993-05-24,23.51579
1993-05-25,23.51579
1993-05-26,23.51579
1993-05-27,23.51579
1993-05-28,23.51579
1993-05-29,23.51579
1993-05-30,23.51579
1993-05-31,23.51579
1993-06-01,23.51579
1993-06-02,474.12643
1993-06-03,474.12643
1993-06-04,474.12643
1993-06-05,474.12643
1993-06-06,474.12643
1993-06-07,474.12643
1993-06-08,474.12643
1993-06-09,474.12643
1993-06-10,474.12643
1993-06-11,474.12643
1993-06-12,474.12643
1993-06-13,474.12643
1993-06-14,474.12643
1993-06-15,474.12643
1993-06-16,474.12643
1993-06-17,474.12643
1993-06-18,474.12643
1993-06-19,474.12643
1993-06-20,474.12643
1993-06-21,474.12643
1993-06-22,474.12643
1993-06-23,474.12643
1993-06-24,474.12643
1993-06-25,474.12643
1993-06-26,474.12643
1993-06-27,474.12643
1993-06-28,474.12643
1993-06-29,474.12643
1993-06-30,474.12643
1993-07-01,474.12643
1993-07-02,308.31807
1993-07-03,308.31807
1993-07-04,308.31807
1993-07-05,308.31807
1993-07-06,308.31807
1993-07-07,308.31807
1993-07-08,308.31807
1993-07-09,308.31807
1993-07-10,308.31807
1993-07-11,308.31807
1993-07-12,308.31807
1993-07-13,308.31807
1993-07-14,308.31807
1993-07-15,308.31807
1993-07-16,308.31807
1993-07-17,308.31807
1993-07-18,308.31807
1993-07-19,308.31807
1993-07-20,308.31807
1993-07-21,308.31807
1993-07-22,308.31807
1993-07-23,308.31807
1993-07-24,308.31807
1993-07-25,308.31807
1993-07-26,308.31807
1993-07-27,308.31807
1993-07-28,308.31807
1993-07-29,308.31807
1993-07-30,308.31807
1993-07-31,308.31807
1993-08-01,308.31807
1993-08-02,331.02742
1993-08-03,331.02742
1993-08-04,331.02742
1993-08-05,331.02742
1993-08-06,331.02742
1993-08-07,331.02742
1993-08-08,331.02742
1993-08-09,331.02742
1993-08-10,331.02742
1993-08-11,331.02742
1993-08-12,331.02742
1993-08-13,331.02742
1993-08-14,331.02742
1993-08-15,331.02742
1993-08-16,331.02742
1993-08-17,331.02742
1993-08-18,331.02742
1993-08-19,331.02742
1993-08-20,331.02742
1993-08-21,331.02742
1993-08-22,331.02742
1993-08-23,331.02742
1993-08-24,331.02742
1993-08-25,331.02742
1993-08-26,331.02742
1993-08-27,331.02742
1993-08-28,331.02742
1993-08-29,331.02742
1993-08-30,331.02742
1993-08-31,331.02742
1993-09-01,331.02742
1993-09-02,208.0303
1993-09-03,208.0303
1993-09-04,208.0303
1993-09-05,208.0303
1993-09-06,208.0303
1993-09-07,208.0303
1993-09-08,208.0303
1993-09-09,208.0303
1993-09-10,208.0303
1993-09-11,208.0303
1993-09-12,208.0303
1993-09-13,208.0303
1993-09-14,208.0303
1993-09-15,208.0303
1993-09-16,208.0303
1993-09-17,208.0303
1993-09-18,208.0303
1993-09-19,208.0303
1993-09-20,208.0303
1993-09-21,208.0303
1993-09-22,208.0303
1993-09-23,208.0303
1993-09-24,208.0303
1993-09-25,208.0303
1993-09-26,208.0303
1993-09-27,208.0303
1993-09-28,208.0303
1993-09-29,208.0303
1993-09-30,208.0303
1993-10-01,208.0303
1993-10-02,3.54833
1993-10-03,3.54833
1993-10-04,3.54833
1993-10-05,3.54833
1993-10-06,3.54833
1993-10-07,3.54833
1993-10-08,3.54833
1993-10-09,3.54833
1993-10-10,3.54833
1993-10-11,3.54833