datetime,total release
1998-12-17,135.48
1998-12-18,121.93
1998-12-19,103.49
1998-12-20,94.02
1998-12-21,94.16
1998-12-22,88.06
1998-12-23,84.12
1998-12-24,83.35
1998-12-25,84.96
1998-12-26,87.4
1998-12-27,88.13
1998-12-28,92.75
1998-12-29,98.47
1998-12-30,96.47
1998-12-31,102.24
1999-01-01,107.72
1999-01-02,99.48
1999-01-03,95.88
1999-01-04,93.03
1999-01-05,92.82
1999-01-06,90.44
1999-01-07,86.88
1999-01-08,86.31
1999-01-09,85.84
1999-01-10,86.54
1999-01-11,86.84
1999-01-12,89.07
1999-01-13,89.59
1999-01-14,93.07
1999-01-15,101.24
1999-01-16,124.53
1999-01-17,134.71
1999-01-18,465.74
1999-01-19,334.51
1999-01-20,239.94
1999-01-21,296.39
1999-01-22,236.5
1999-01-23,307.13
1999-01-24,342.06
1999-01-25,193.28
1999-01-26,166.46
1999-01-27,133.53
1999-01-28,123.22
1999-01-29,121.89
1999-01-30,117.1
1999-01-31,116.46
1999-02-01,105.76
1999-02-02,109.55
1999-02-03,105.98
1999-02-04,107.7
1999-02-05,106.93
1999-02-06,108.08
1999-02-07,220.16
1999-02-08,263.65
1999-02-09,161.49
1999-02-10,140.92
1999-02-11,142.59
1999-02-12,133.76
1999-02-13,128.16
1999-02-14,128.19
1999-02-15,124.66
1999-02-16,133.31
1999-02-17,145.37
1999-02-18,307.68
1999-02-19,540.22
1999-02-20,761.08
1999-02-21,1021.48
1999-02-22,1006.54
1999-02-23,1008.98
1999-02-24,1314.47
1999-02-25,1721.78
1999-02-26,1499.01
1999-02-27,1285.08
1999-02-28,1701.09
1999-03-01,2125.07
1999-03-02,1761.44
1999-03-03,1843.83
1999-03-04,1681.75
1999-03-05,1382.66
1999-03-06,1271.4
1999-03-07,1409.96
1999-03-08,1457.75
1999-03-09,1410.31
1999-03-10,1391.55
1999-03-11,1367.83
1999-03-12,1362.36
1999-03-13,1360.34
1999-03-14,1357.73
1999-03-15,1402.43
1999-03-16,1536.4
1999-03-17,1633.86
1999-03-18,1838.78
1999-03-19,1795.4
1999-03-20,1888.2
1999-03-21,1905.24
1999-03-22,1748.5
1999-03-23,1596.86
1999-03-24,1638.2
1999-03-25,1789.65
1999-03-26,1787.31
1999-03-27,1770.74
1999-03-28,1656.7
1999-03-29,1566.23
1999-03-30,938.06
1999-03-31,656.68
1999-04-01,638.75
1999-04-02,1207.64
1999-04-03,1418.1
1999-04-04,1399.74
1999-04-05,1399.07
1999-04-06,1400.58
1999-04-07,1394.85
1999-04-08,1422.24
1999-04-09,1443.96
1999-04-10,1466.25
1999-04-11,1497.18
1999-04-12,1548.08
1999-04-13,1509.62
1999-04-14,1471.17
1999-04-15,1191.81
1999-04-16,1207.54
1999-04-17,890.39
1999-04-18,592.92
1999-04-19,595.47
1999-04-20,747.41
1999-04-21,576.29
1999-04-22,510.62
1999-04-23,486.55
1999-04-24,266.06
1999-04-25,165.67
1999-04-26,137.1
1999-04-27,81.25
1999-04-28,202.89
1999-04-29,337.36
1999-04-30,312.53
1999-05-01,297.48
1999-05-02,279.12
1999-05-03,277.8
1999-05-04,300.08
1999-05-05,279.68
1999-05-06,284.44
1999-05-07,276.5
1999-05-08,251.5
1999-05-09,243.59
1999-05-10,238.71
1999-05-11,184.52
1999-05-12,131.97
1999-05-13,166.64
1999-05-14,201.75
1999-05-15,265.82
1999-05-16,257.87
1999-05-17,229.98
1999-05-18,217.12
1999-05-19,224.87
1999-05-20,223.78
1999-05-21,247.91
1999-05-22,254.38
1999-05-23,238.22
1999-05-24,236.65
1999-05-25,212.87
1999-05-26,208.64
1999-05-27,212.55
1999-05-28,211.01
1999-05-29,203.37
1999-05-30,222.7
1999-05-31,225.79
1999-06-01,212.06
1999-06-02,246.06
1999-06-03,296.09
1999-06-04,298.94
1999-06-05,285.94
1999-06-06,274.44
1999-06-07,278.98
1999-06-08,255.75
1999-06-09,217.88
1999-06-10,127.07
1999-06-11,151.68
1999-06-12,182.31
1999-06-13,202.91
1999-06-14,223.22
1999-06-15,202.62
1999-06-16,162.03
1999-06-17,169.47
1999-06-18,181.67
1999-06-19,205.13
1999-06-20,216.88
1999-06-21,250.56
1999-06-22,240.59
1999-06-23,216.98
1999-06-24,175.19
1999-06-25,186.03
1999-06-26,216.83
1999-06-27,206.48
1999-06-28,209.94
1999-06-29,183.31
1999-06-30,127.76
1999-07-01,110.29
1999-07-02,130.01
1999-07-03,134.67
1999-07-04,183.89
1999-07-05,194.05
1999-07-06,179.0
1999-07-07,128.14
1999-07-08,62.3
1999-07-09,41.74
1999-07-10,50.44
1999-07-11,63.56
1999-07-12,86.73
1999-07-13,88.63
1999-07-14,98.28
1999-07-15,140.63
1999-07-16,142.6
1999-07-17,126.33
1999-07-18,124.25
1999-07-19,125.34
1999-07-20,136.7
1999-07-21,135.32
1999-07-22,138.22
1999-07-23,197.66
1999-07-24,203.84
1999-07-25,217.77
1999-07-26,205.14
1999-07-27,146.21
1999-07-28,73.14
1999-07-29,75.5
1999-07-30,158.21
1999-07-31,220.31
1999-08-01,234.38
1999-08-02,267.3
1999-08-03,228.95
1999-08-04,181.9
1999-08-05,190.88
1999-08-06,255.95
1999-08-07,389.35
1999-08-08,385.26
1999-08-09,380.92
1999-08-10,345.02
1999-08-11,331.99
1999-08-12,382.2
1999-08-13,403.42
1999-08-14,366.26
1999-08-15,364.13
1999-08-16,352.53
1999-08-17,200.49
1999-08-18,194.63
1999-08-19,195.57
1999-08-20,174.18
1999-08-21,124.92
1999-08-22,139.77
1999-08-23,239.3
1999-08-24,223.28
1999-08-25,156.38
1999-08-26,121.92
1999-08-27,142.05
1999-08-28,201.21
1999-08-29,291.86
1999-08-30,347.61
1999-08-31,393.73
1999-09-01,405.71
1999-09-02,380.74
1999-09-03,326.65
1999-09-04,333.45
1999-09-05,386.81
1999-09-06,420.84
1999-09-07,384.61
1999-09-08,340.0
1999-09-09,342.78
1999-09-10,359.25
1999-09-11,347.72
1999-09-12,378.31
1999-09-13,372.97
1999-09-14,341.92
1999-09-15,339.81
1999-09-16,329.15
1999-09-17,344.13
1999-09-18,347.91
1999-09-19,346.62
1999-09-20,350.52
1999-09-21,341.13
1999-09-22,337.43
1999-09-23,334.14
1999-09-24,337.71
1999-09-25,348.98
1999-09-26,356.58
1999-09-27,362.08
1999-09-28,384.21
1999-09-29,507.27
1999-09-30,617.8
1999-10-01,609.02
1999-10-02,622.24
1999-10-03,487.0
1999-10-04,431.04
1999-10-05,390.83
1999-10-06,345.46
1999-10-07,383.43
1999-10-08,348.44
1999-10-09,321.1
1999-10-10,313.61
1999-10-11,304.73
1999-10-12,314.91
1999-10-13,286.86
1999-10-14,276.42
1999-10-15,270.29
1999-10-16,262.7
1999-10-17,258.9
1999-10-18,209.71
1999-10-19,93.47
1999-10-20,79.34
1999-10-21,76.68
1999-10-22,76.45
1999-10-23,77.88
1999-10-24,72.41
1999-10-25,68.77
1999-10-26,67.85
1999-10-27,72.2
1999-10-28,78.25
1999-10-29,76.17
1999-10-30,72.69
1999-10-31,71.08
1999-11-01,68.96
1999-11-02,68.25
1999-11-03,68.11
1999-11-04,68.04
1999-11-05,67.23
1999-11-06,66.94
1999-11-07,62.84
1999-11-08,65.15
1999-11-09,64.01
1999-11-10,66.11
1999-11-11,65.59
1999-11-12,64.97
1999-11-13,62.23
1999-11-14,62.71
1999-11-15,64.33
1999-11-16,68.66
1999-11-17,68.46
1999-11-18,68.56
1999-11-19,65.63
1999-11-20,64.02
1999-11-21,61.76
1999-11-22,62.1
1999-11-23,60.38
1999-11-24,60.5
1999-11-25,61.68
1999-11-26,62.84
1999-11-27,64.26
1999-11-28,62.47
1999-11-29,60.89
1999-11-30,68.18
1999-12-01,66.96
1999-12-02,69.81
1999-12-03,67.37
1999-12-04,67.28
1999-12-05,70.23
1999-12-06,69.99
1999-12-07,70.1
1999-12-08,71.52
1999-12-09,72.28
1999-12-10,67.51
1999-12-11,68.63
1999-12-12,69.15
1999-12-13,71.51
1999-12-14,69.92
1999-12-15,70.7
1999-12-16,70.91
1999-12-17,71.19
1999-12-18,72.8
1999-12-19,75.3
1999-12-20,74.99
1999-12-21,73.22
1999-12-22,71.84
1999-12-23,71.28
1999-12-24,71.35
1999-12-25,71.31
1999-12-26,70.86
1999-12-27,70.88
1999-12-28,70.96
1999-12-29,71.42
1999-12-30,71.12
1999-12-31,71.83
2000-01-01,72.78
2000-01-02,73.97
2000-01-03,78.65
2000-01-04,77.2
2000-01-05,74.79
2000-01-06,71.86
2000-01-07,76.76
2000-01-08,76.76
2000-01-09,78.11
2000-01-10,88.6
2000-01-11,559.33
2000-01-12,302.58
2000-01-13,181.19
2000-01-14,171.18
2000-01-15,195.91
2000-01-16,243.37
2000-01-17,267.25
2000-01-18,202.9
2000-01-19,230.45
2000-01-20,274.61
2000-01-21,218.1
2000-01-22,168.73
2000-01-23,148.38
2000-01-24,185.33
2000-01-25,407.21
2000-01-26,442.54
2000-01-27,272.78
2000-01-28,175.26
2000-01-29,137.86
2000-01-30,125.65
2000-01-31,123.67
2000-02-01,124.07
2000-02-02,126.91
2000-02-03,125.41
2000-02-04,124.26
2000-02-05,129.03
2000-02-06,128.53
2000-02-07,125.94
2000-02-08,121.9
2000-02-09,116.18
2000-02-10,116.03
2000-02-11,118.39
2000-02-12,127.43
2000-02-13,151.26
2000-02-14,307.39
2000-02-15,474.85
2000-02-16,275.27
2000-02-17,214.86
2000-02-18,189.52
2000-02-19,150.07
2000-02-20,134.16
2000-02-21,127.91
2000-02-22,131.31
2000-02-23,124.68
2000-02-24,129.1
2000-02-25,140.5
2000-02-26,164.95
2000-02-27,447.85
2000-02-28,480.44
2000-02-29,267.45
2000-03-01,207.09
2000-03-02,172.81
2000-03-03,165.62
2000-03-04,164.21
2000-03-05,270.93
2000-03-06,568.51
2000-03-07,438.66
2000-03-08,417.04
2000-03-09,368.53
2000-03-10,304.24
2000-03-11,262.57
2000-03-12,220.69
2000-03-13,193.47
2000-03-14,180.4
2000-03-15,183.19
2000-03-16,177.24
2000-03-17,182.31
2000-03-18,170.81
2000-03-19,171.45
2000-03-20,166.56
2000-03-21,163.9
2000-03-22,166.2
2000-03-23,169.47
2000-03-24,167.42
2000-03-25,174.85
2000-03-26,172.08
2000-03-27,171.42
2000-03-28,173.94
2000-03-29,175.91
2000-03-30,169.88
2000-03-31,160.72
2000-04-01,152.81
2000-04-02,149.77
2000-04-03,149.35
2000-04-04,157.43
2000-04-05,167.05
2000-04-06,176.14
2000-04-07,168.95
2000-04-08,132.64
2000-04-09,114.19
2000-04-10,106.19
2000-04-11,96.76
2000-04-12,106.6
2000-04-13,98.46
2000-04-14,95.5
2000-04-15,89.11
2000-04-16,93.63
2000-04-17,94.97
2000-04-18,143.31
2000-04-19,272.27
2000-04-20,179.01
2000-04-21,112.25
2000-04-22,109.13
2000-04-23,130.69
2000-04-24,77.15
2000-04-25,32.75
2000-04-26,39.65
2000-04-27,155.19
2000-04-28,264.68
2000-04-29,248.54
2000-04-30,251.19
2000-05-01,267.34
2000-05-02,268.85
2000-05-03,287.07
2000-05-04,295.16
2000-05-05,332.36
2000-05-06,335.26
2000-05-07,332.12
2000-05-08,343.45
2000-05-09,328.84
2000-05-10,305.89
2000-05-11,294.04
2000-05-12,234.25
2000-05-13,94.58
2000-05-14,237.97
2000-05-15,309.15
2000-05-16,363.07
2000-05-17,348.12
2000-05-18,231.07
2000-05-19,277.29
2000-05-20,196.65
2000-05-21,146.03
2000-05-22,138.62
2000-05-23,113.55
2000-05-24,121.24
2000-05-25,144.39
2000-05-26,158.26
2000-05-27,181.97
2000-05-28,191.77
2000-05-29,189.59
2000-05-30,229.86
2000-05-31,256.62
2000-06-01,
2000-06-02,
2000-06-03,
2000-06-04,
2000-06-05,
2000-06-06,
2000-06-07,
2000-06-08,
2000-06-09,
2000-06-10,
2000-06-11,
2000-06-12,
2000-06-13,
2000-06-14,
2000-06-15,
2000-06-16,
2000-06-17,
2000-06-18,
2000-06-19,
2000-06-20,
2000-06-21,
2000-06-22,
2000-06-23,
2000-06-24,
2000-06-25,
2000-06-26,
2000-06-27,
2000-06-28,
2000-06-29,
2000-06-30,
2000-07-01,
2000-07-02,
2000-07-03,
2000-07-04,
2000-07-05,
2000-07-06,
2000-07-07,
2000-07-08,
2000-07-09,
2000-07-10,
2000-07-11,
2000-07-12,
2000-07-13,
2000-07-14,
2000-07-15,
2000-07-16,
2000-07-17,
2000-07-18,
2000-07-19,
2000-07-20,
2000-07-21,
2000-07-22,
2000-07-23,
2000-07-24,
2000-07-25,
2000-07-26,
2000-07-27,
2000-07-28,
2000-07-29,
2000-07-30,
2000-07-31,
2000-08-01,
2000-08-02,
2000-08-03,
2000-08-04,
2000-08-05,
2000-08-06,
2000-08-07,
2000-08-08,
2000-08-09,
2000-08-10,
2000-08-11,
2000-08-12,
2000-08-13,
2000-08-14,
2000-08-15,
2000-08-16,
2000-08-17,
2000-08-18,
2000-08-19,
2000-08-20,
2000-08-21,
2000-08-22,
2000-08-23,
2000-08-24,
2000-08-25,
2000-08-26,
2000-08-27,
2000-08-28,
2000-08-29,
2000-08-30,
2000-08-31,
2000-09-01,
2000-09-02,
2000-09-03,
2000-09-04,
2000-09-05,
2000-09-06,
2000-09-07,
2000-09-08,
2000-09-09,
2000-09-10,
2000-09-11,
2000-09-12,
2000-09-13,
2000-09-14,
2000-09-15,
2000-09-16,
2000-09-17,
2000-09-18,
2000-09-19,
2000-09-20,
2000-09-21,
2000-09-22,
2000-09-23,
2000-09-24,
2000-09-25,
2000-09-26,
2000-09-27,
2000-09-28,
2000-09-29,
2000-09-30,
2000-10-01,
2000-10-02,
2000-10-03,
2000-10-04,
2000-10-05,
2000-10-06,
2000-10-07,
2000-10-08,
2000-10-09,
2000-10-10,
2000-10-11,
2000-10-12,
2000-10-13,
2000-10-14,
2000-10-15,
2000-10-16,52.19
2000-10-17,46.24
2000-10-18,40.31
2000-10-19,40.3
2000-10-20,43.69
2000-10-21,46.91
2000-10-22,45.6
2000-10-23,52.22
2000-10-24,41.97
2000-10-25,42.05
2000-10-26,41.84
2000-10-27,40.87
2000-10-28,44.83
2000-10-29,51.16
2000-10-30,46.95
2000-10-31,43.04
2000-11-01,42.95
2000-11-02,43.93
2000-11-03,45.09
2000-11-04,43.03
2000-11-05,42.9
2000-11-06,41.24
2000-11-07,38.89
2000-11-08,39.31
2000-11-09,41.97
2000-11-10,41.13
2000-11-11,38.82
2000-11-12,38.15
2000-11-13,38.59
2000-11-14,43.09
2000-11-15,41.84
2000-11-16,40.01
2000-11-17,38.41
2000-11-18,37.34
2000-11-19,39.4
2000-11-20,42.26
2000-11-21,41.36
2000-11-22,41.82
2000-11-23,41.59
2000-11-24,42.43
2000-11-25,44.1
2000-11-26,46.6
2000-11-27,47.76
2000-11-28,52.17
2000-11-29,59.21
2000-11-30,62.16
2000-12-01,59.62
2000-12-02,56.62
2000-12-03,54.04
2000-12-04,52.86
2000-12-05,50.78
2000-12-06,50.53
2000-12-07,50.88
2000-12-08,54.76
2000-12-09,59.09
2000-12-10,60.62
2000-12-11,61.04
2000-12-12,58.44
2000-12-13,62.65
2000-12-14,62.8
2000-12-15,64.47
2000-12-16,65.12
2000-12-17,64.9
2000-12-18,57.6
2000-12-19,55.29
2000-12-20,55.48
2000-12-21,57.46
2000-12-22,58.58
2000-12-23,57.53
2000-12-24,56.48
2000-12-25,53.15
2000-12-26,50.05
2000-12-27,52.56
2000-12-28,49.13
2000-12-29,49.18
2000-12-30,47.84
2000-12-31,48.25
2001-01-01,48.46
2001-01-02,49.42
2001-01-03,50.45
2001-01-04,52.73
2001-01-05,54.31
2001-01-06,58.16
2001-01-07,57.53
2001-01-08,60.33
2001-01-09,63.23
2001-01-10,63.41
2001-01-11,62.42
2001-01-12,65.0
2001-01-13,64.01
2001-01-14,62.3
2001-01-15,62.74
2001-01-16,59.33
2001-01-17,55.75
2001-01-18,60.01
2001-01-19,65.43
2001-01-20,64.39
2001-01-21,67.29
2001-01-22,68.48
2001-01-23,71.73
2001-01-24,74.15
2001-01-25,75.58
2001-01-26,73.15
2001-01-27,73.39
2001-01-28,72.53
2001-01-29,73.92
2001-01-30,72.49
2001-01-31,70.91
2001-02-01,73.84
2001-02-02,77.41
2001-02-03,79.45
2001-02-04,82.82
2001-02-05,87.58
2001-02-06,86.66
2001-02-07,80.2
2001-02-08,80.11
2001-02-09,85.89
2001-02-10,83.92
2001-02-11,81.81
2001-02-12,79.3
2001-02-13,79.75
2001-02-14,78.79
2001-02-15,80.97
2001-02-16,82.86
2001-02-17,81.55
2001-02-18,84.69
2001-02-19,84.37
2001-02-20,89.81
2001-02-21,92.02
2001-02-22,90.78
2001-02-23,92.92
2001-02-24,92.71
2001-02-25,91.87
2001-02-26,91.44
2001-02-27,90.5
2001-02-28,89.97
2001-03-01,85.39
2001-03-02,84.3
2001-03-03,83.01
2001-03-04,83.42
2001-03-05,82.71
2001-03-06,89.7
2001-03-07,92.1
2001-03-08,87.97
2001-03-09,80.99
2001-03-10,75.65
2001-03-11,75.7
2001-03-12,76.17
2001-03-13,75.51
2001-03-14,73.65
2001-03-15,71.38
2001-03-16,72.09
2001-03-17,71.76
2001-03-18,72.57
2001-03-19,73.89
2001-03-20,72.89
2001-03-21,68.58
2001-03-22,68.53
2001-03-23,68.72
2001-03-24,68.5
2001-03-25,71.33
2001-03-26,64.74
2001-03-27,64.91
2001-03-28,67.23
2001-03-29,64.55
2001-03-30,63.5
2001-03-31,65.74
2001-04-01,62.02
2001-04-02,58.46
2001-04-03,76.81
2001-04-04,211.89
2001-04-05,175.57
2001-04-06,174.06
2001-04-07,109.42
2001-04-08,122.88
2001-04-09,213.13
2001-04-10,229.61
2001-04-11,229.09
2001-04-12,229.16
2001-04-13,214.35
2001-04-14,190.67
2001-04-15,214.86
2001-04-16,234.95
2001-04-17,237.14
2001-04-18,231.07
2001-04-19,237.31
2001-04-20,254.25
2001-04-21,251.64
2001-04-22,254.78
2001-04-23,275.78
2001-04-24,257.13
2001-04-25,260.63
2001-04-26,247.54
2001-04-27,279.58
2001-04-28,235.71
2001-04-29,141.58
2001-04-30,130.77
2001-05-01,129.31
2001-05-02,135.97
2001-05-03,108.18
2001-05-04,90.31
2001-05-05,28.05
2001-05-06,
2001-05-07,
2001-05-08,
2001-05-09,
2001-05-10,
2001-05-11,
2001-05-12,23.31
2001-05-13,138.48
2001-05-14,330.89
2001-05-15,615.09
2001-05-16,667.81
2001-05-17,575.89
2001-05-18,534.09
2001-05-19,527.38
2001-05-20,562.77
2001-05-21,592.35
2001-05-22,
2001-05-23,
2001-05-24,
2001-05-25,
2001-05-26,
2001-05-27,
2001-05-28,
2001-05-29,
2001-05-30,
2001-05-31,
2001-06-01,
2001-06-02,
2001-06-03,
2001-06-04,
2001-06-05,
2001-06-06,
2001-06-07,
2001-06-08,
2001-06-09,
2001-06-10,
2001-06-11,
2001-06-12,
2001-06-13,
2001-06-14,
2001-06-15,
2001-06-16,
2001-06-17,
2001-06-18,
2001-06-19,
2001-06-20,
2001-06-21,
2001-06-22,
2001-06-23,
2001-06-24,
2001-06-25,
2001-06-26,
2001-06-27,
2001-06-28,
2001-06-29,
2001-06-30,
2001-07-01,
2001-07-02,
2001-07-03,
2001-07-04,
2001-07-05,
2001-07-06,
2001-07-07,
2001-07-08,
2001-07-09,
2001-07-10,
2001-07-11,
2001-07-12,
2001-07-13,
2001-07-14,
2001-07-15,
2001-07-16,
2001-07-17,
2001-07-18,
2001-07-19,
2001-07-20,
2001-07-21,
2001-07-22,
2001-07-23,
2001-07-24,
2001-07-25,
2001-07-26,
2001-07-27,
2001-07-28,
2001-07-29,
2001-07-30,
2001-07-31,
2001-08-01,
2001-08-02,
2001-08-03,
2001-08-04,
2001-08-05,
2001-08-06,
2001-08-07,
2001-08-08,
2001-08-09,
2001-08-10,
2001-08-11,
2001-08-12,
2001-08-13,
2001-08-14,
2001-08-15,
2001-08-16,
2001-08-17,
2001-08-18,
2001-08-19,
2001-08-20,
2001-08-21,
2001-08-22,
2001-08-23,
2001-08-24,
2001-08-25,
2001-08-26,
2001-08-27,
2001-08-28,
2001-08-29,
2001-08-30,
2001-08-31,
2001-09-01,
2001-09-02,
2001-09-03,
2001-09-04,
2001-09-05,
2001-09-06,
2001-09-07,
2001-09-08,
2001-09-09,
2001-09-10,
2001-09-11,
2001-09-12,
2001-09-13,
2001-09-14,
2001-09-15,
2001-09-16,
2001-09-17,
2001-09-18,
2001-09-19,
2001-09-20,
2001-09-21,
2001-09-22,
2001-09-23,
2001-09-24,
2001-09-25,
2001-09-26,
2001-09-27,
2001-09-28,
2001-09-29,
2001-09-30,
2001-10-01,
2001-10-02,
2001-10-03,
2001-10-04,
2001-10-05,
2001-10-06,
2001-10-07,
2001-10-08,
2001-10-09,
2001-10-10,
2001-10-11,
2001-10-12,
2001-10-13,
2001-10-14,
2001-10-15,
2001-10-16,
2001-10-17,
2001-10-18,
2001-10-19,
2001-10-20,
2001-10-21,
2001-10-22,
2001-10-23,
2001-10-24,
2001-10-25,
2001-10-26,
2001-10-27,
2001-10-28,
2001-10-29,
2001-10-30,
2001-10-31,
2001-11-01,
2001-11-02,
2001-11-03,
2001-11-04,
2001-11-05,
2001-11-06,
2001-11-07,
2001-11-08,
2001-11-09,
2001-11-10,
2001-11-11,
2001-11-12,
2001-11-13,
2001-11-14,
2001-11-15,
2001-11-16,
2001-11-17,
2001-11-18,
2001-11-19,
2001-11-20,
2001-11-21,
2001-11-22,
2001-11-23,
2001-11-24,
2001-11-25,
2001-11-26,
2001-11-27,
2001-11-28,
2001-11-29,
2001-11-30,
2001-12-01,
2001-12-02,
2001-12-03,
2001-12-04,
2001-12-05,
2001-12-06,
2001-12-07,170.66
2001-12-08,161.52
2001-12-09,115.21
2001-12-10,76.21
2001-12-11,80.06
2001-12-12,64.93
2001-12-13,59.26
2001-12-14,55.48
2001-12-15,64.0
2001-12-16,64.86
2001-12-17,63.02
2001-12-18,66.27
2001-12-19,73.03
2001-12-20,93.55
2001-12-21,103.08
2001-12-22,83.33
2001-12-23,75.74
2001-12-24,62.41
2001-12-25,56.64
2001-12-26,60.29
2001-12-27,57.06
2001-12-28,72.05
2001-12-29,127.75
2001-12-30,338.67
2001-12-31,873.01
2002-01-01,845.76
2002-01-02,1136.53
2002-01-03,1108.29
2002-01-04,502.88
2002-01-05,261.31
2002-01-06,195.19
2002-01-07,275.99
2002-01-08,254.31
2002-01-09,229.32
2002-01-10,157.27
2002-01-11,128.88
2002-01-12,114.83
2002-01-13,100.99
2002-01-14,91.9
2002-01-15,76.78
2002-01-16,73.14
2002-01-17,71.98
2002-01-18,63.62
2002-01-19,62.4
2002-01-20,65.47
2002-01-21,65.71
2002-01-22,53.58
2002-01-23,65.14
2002-01-24,57.73
2002-01-25,61.36
2002-01-26,60.48
2002-01-27,49.45
2002-01-28,46.78
2002-01-29,46.51
2002-01-30,43.49
2002-01-31,40.04
2002-02-01,45.58
2002-02-02,40.49
2002-02-03,44.13
2002-02-04,42.16
2002-02-05,41.9
2002-02-06,43.51
2002-02-07,49.83
2002-02-08,58.97
2002-02-09,58.98
2002-02-10,55.14
2002-02-11,55.48
2002-02-12,56.41
2002-02-13,58.55
2002-02-14,62.78
2002-02-15,63.85
2002-02-16,66.19
2002-02-17,73.3
2002-02-18,77.2
2002-02-19,85.69
2002-02-20,278.76
2002-02-21,547.88
2002-02-22,305.61
2002-02-23,270.09
2002-02-24,245.73
2002-02-25,181.8
2002-02-26,139.14
2002-02-27,123.15
2002-02-28,110.86
2002-03-01,96.21
2002-03-02,86.79
2002-03-03,81.98
2002-03-04,78.66
2002-03-05,78.66
2002-03-06,81.24
2002-03-07,87.23
2002-03-08,90.07
2002-03-09,86.79
2002-03-10,82.6
2002-03-11,88.86
2002-03-12,124.06
2002-03-13,121.51
2002-03-14,103.28
2002-03-15,90.1
2002-03-16,78.46
2002-03-17,77.42
2002-03-18,77.87
2002-03-19,75.88
2002-03-20,74.0
2002-03-21,70.59
2002-03-22,73.46
2002-03-23,71.97
2002-03-24,70.53
2002-03-25,69.46
2002-03-26,76.16
2002-03-27,79.09
2002-03-28,73.23
2002-03-29,83.47
2002-03-30,98.73
2002-03-31,111.07
2002-04-01,112.59
2002-04-02,104.49
2002-04-03,159.24
2002-04-04,232.76
2002-04-05,252.13
2002-04-06,250.03
2002-04-07,241.25
2002-04-08,244.98
2002-04-09,255.37
2002-04-10,243.16
2002-04-11,239.84
2002-04-12,209.27
2002-04-13,171.24
2002-04-14,173.29
2002-04-15,169.57
2002-04-16,186.79
2002-04-17,192.73
2002-04-18,101.47
2002-04-19,25.37
2002-04-20,
2002-04-21,
2002-04-22,89.32
2002-04-23,126.96
2002-04-24,87.07
2002-04-25,113.59
2002-04-26,86.93
2002-04-27,104.37
2002-04-28,133.16
2002-04-29,120.74
2002-04-30,298.04
2002-05-01,367.74
2002-05-02,260.62
2002-05-03,211.92
2002-05-04,173.64
2002-05-05,124.13
2002-05-06,87.25
2002-05-07,111.12
2002-05-08,92.19
2002-05-09,119.7
2002-05-10,119.28
2002-05-11,135.59
2002-05-12,174.78
2002-05-13,135.58
2002-05-14,69.13
2002-05-15,30.96
2002-05-16,
2002-05-17,
2002-05-18,
2002-05-19,25.6
2002-05-20,149.72
2002-05-21,222.94
2002-05-22,267.49
2002-05-23,254.16
2002-05-24,194.91
2002-05-25,254.07
2002-05-26,257.48
2002-05-27,306.06
2002-05-28,313.94
2002-05-29,343.04
2002-05-30,274.11
2002-05-31,230.65
2002-06-01,258.07
2002-06-02,295.38
2002-06-03,306.61
2002-06-04,151.32
2002-06-05,36.67
2002-06-06,
2002-06-07,
2002-06-08,56.29
2002-06-09,264.63
2002-06-10,266.99
2002-06-11,302.42
2002-06-12,367.28
2002-06-13,392.65
2002-06-14,354.23
2002-06-15,432.81
2002-06-16,417.53
2002-06-17,407.02
2002-06-18,390.41
2002-06-19,397.89
2002-06-20,412.32
2002-06-21,399.82
2002-06-22,420.8
2002-06-23,468.08
2002-06-24,421.63
2002-06-25,399.19
2002-06-26,363.0
2002-06-27,312.2
2002-06-28,308.85
2002-06-29,345.41
2002-06-30,479.56
2002-07-01,468.14
2002-07-02,424.4
2002-07-03,396.53
2002-07-04,344.34
2002-07-05,312.53
2002-07-06,260.15
2002-07-07,157.19
2002-07-08,107.57
2002-07-09,40.99
2002-07-10,30.9
2002-07-11,24.75
2002-07-12,
2002-07-13,
2002-07-14,23.95
2002-07-15,28.96
2002-07-16,29.77
2002-07-17,
2002-07-18,109.55
2002-07-19,
2002-07-20,23.0
2002-07-21,24.45
2002-07-22,121.26
2002-07-23,377.52
2002-07-24,409.6
2002-07-25,376.15
2002-07-26,377.92
2002-07-27,393.08
2002-07-28,498.3
2002-07-29,475.82
2002-07-30,399.59
2002-07-31,335.95
2002-08-01,360.27
2002-08-02,358.13
2002-08-03,343.23
2002-08-04,317.79
2002-08-05,455.57
2002-08-06,410.35
2002-08-07,412.72
2002-08-08,410.38
2002-08-09,411.0
2002-08-10,322.58
2002-08-11,116.81
2002-08-12,35.3
2002-08-13,
2002-08-14,
2002-08-15,
2002-08-16,
2002-08-17,23.0
2002-08-18,27.21
2002-08-19,171.99
2002-08-20,295.54
2002-08-21,191.85
2002-08-22,161.5
2002-08-23,288.88
2002-08-24,397.54
2002-08-25,464.69
2002-08-26,514.69
2002-08-27,500.02
2002-08-28,475.82
2002-08-29,502.88
2002-08-30,450.85
2002-08-31,513.44
2002-09-01,480.26
2002-09-02,466.48
2002-09-03,479.44
2002-09-04,423.74
2002-09-05,410.38
2002-09-06,407.18
2002-09-07,470.22
2002-09-08,508.61
2002-09-09,547.92
2002-09-10,418.12
2002-09-11,450.14
2002-09-12,431.98
2002-09-13,433.36
2002-09-14,461.62
2002-09-15,433.44
2002-09-16,476.13
2002-09-17,507.56
2002-09-18,569.0
2002-09-19,582.46
2002-09-20,639.89
2002-09-21,635.76
2002-09-22,622.01
2002-09-23,614.81
2002-09-24,520.85
2002-09-25,374.08
2002-09-26,530.03
2002-09-27,482.12
2002-09-28,471.7
2002-09-29,529.82
2002-09-30,627.04
2002-10-01,743.09
2002-10-02,781.07
2002-10-03,735.78
2002-10-04,674.13
2002-10-05,613.12
2002-10-06,556.78
2002-10-07,512.12
2002-10-08,482.21
2002-10-09,466.68
2002-10-10,444.61
2002-10-11,438.76
2002-10-12,426.05
2002-10-13,416.25
2002-10-14,415.87
2002-10-15,416.02
2002-10-16,406.48
2002-10-17,411.6
2002-10-18,410.48
2002-10-19,383.51
2002-10-20,372.88
2002-10-21,367.48
2002-10-22,370.56
2002-10-23,365.97
2002-10-24,365.65
2002-10-25,365.09
2002-10-26,252.18
2002-10-27,101.22
2002-10-28,90.18
2002-10-29,85.54
2002-10-30,80.23
2002-10-31,74.84
2002-11-01,72.99
2002-11-02,72.37
2002-11-03,68.63
2002-11-04,67.37
2002-11-05,69.02
2002-11-06,70.16
2002-11-07,79.06
2002-11-08,89.24
2002-11-09,87.15
2002-11-10,87.1
2002-11-11,83.94
2002-11-12,79.9
2002-11-13,77.2
2002-11-14,67.01
2002-11-15,55.76
2002-11-16,68.66
2002-11-17,69.69
2002-11-18,69.88
2002-11-19,85.68
2002-11-20,93.28
2002-11-21,96.69
2002-11-22,120.25
2002-11-23,112.87
2002-11-24,100.32
2002-11-25,96.93
2002-11-26,94.67
2002-11-27,94.67
2002-11-28,99.3
2002-11-29,109.51
2002-11-30,116.99
2002-12-01,115.63
2002-12-02,110.52
2002-12-03,108.53
2002-12-04,114.08
2002-12-05,125.53
2002-12-06,121.69
2002-12-07,116.77
2002-12-08,110.81
2002-12-09,112.93
2002-12-10,124.15
2002-12-11,127.01
2002-12-12,130.72
2002-12-13,141.34
2002-12-14,169.12
2002-12-15,187.72
2002-12-16,225.87
2002-12-17,267.28
2002-12-18,256.14
2002-12-19,218.95
2002-12-20,201.02
2002-12-21,197.92
2002-12-22,181.05
2002-12-23,167.41
2002-12-24,151.22
2002-12-25,162.7
2002-12-26,174.56
2002-12-27,136.21
2002-12-28,136.03
2002-12-29,174.05
2002-12-30,172.46
2002-12-31,159.46
2003-01-01,135.92