datetime,flow
1949-10-01,81.0
1949-10-02,74.0
1949-10-03,65.0
1949-10-04,56.0
1949-10-05,53.0
1949-10-06,57.0
1949-10-07,54.0
1949-10-08,60.0
1949-10-09,69.0
1949-10-10,74.0
1949-10-11,77.0
1949-10-12,79.0
1949-10-13,85.0
1949-10-14,83.0
1949-10-15,79.0
1949-10-16,75.0
1949-10-17,77.0
1949-10-18,101.0
1949-10-19,127.0
1949-10-20,110.0
1949-10-21,101.0
1949-10-22,91.0
1949-10-23,91.0
1949-10-24,91.0
1949-10-25,89.0
1949-10-26,87.0
1949-10-27,87.0
1949-10-28,85.0
1949-10-29,85.0
1949-10-30,81.0
1949-10-31,75.0
1949-11-01,75.0
1949-11-02,77.0
1949-11-03,75.0
1949-11-04,74.0
1949-11-05,72.0
1949-11-06,70.0
1949-11-07,70.0
1949-11-08,74.0
1949-11-09,72.0
1949-11-10,108.0
1949-11-11,95.0
1949-11-12,74.0
1949-11-13,81.0
1949-11-14,83.0
1949-11-15,83.0
1949-11-16,79.0
1949-11-17,79.0
1949-11-18,77.0
1949-11-19,75.0
1949-11-20,72.0
1949-11-21,72.0
1949-11-22,65.0
1949-11-23,63.0
1949-11-24,75.0
1949-11-25,70.0
1949-11-26,67.0
1949-11-27,69.0
1949-11-28,67.0
1949-11-29,65.0
1949-11-30,60.0
1949-12-01,58.0
1949-12-02,58.0
1949-12-03,58.0
1949-12-04,57.0
1949-12-05,60.0
1949-12-06,62.0
1949-12-07,65.0
1949-12-08,67.0
1949-12-09,67.0
1949-12-10,64.0
1949-12-11,60.0
1949-12-12,50.0
1949-12-13,55.0
1949-12-14,55.0
1949-12-15,53.0
1949-12-16,55.0
1949-12-17,55.0
1949-12-18,55.0
1949-12-19,55.0
1949-12-20,55.0
1949-12-21,55.0
1949-12-22,55.0
1949-12-23,55.0
1949-12-24,55.0
1949-12-25,55.0
1949-12-26,55.0
1949-12-27,55.0
1949-12-28,55.0
1949-12-29,55.0
1949-12-30,55.0
1949-12-31,55.0
1950-01-01,55.0
1950-01-02,55.0
1950-01-03,55.0
1950-01-04,55.0
1950-01-05,55.0
1950-01-06,55.0
1950-01-07,55.0
1950-01-08,55.0
1950-01-09,55.0
1950-01-10,55.0
1950-01-11,55.0
1950-01-12,55.0
1950-01-13,55.0
1950-01-14,55.0
1950-01-15,55.0
1950-01-16,55.0
1950-01-17,55.0
1950-01-18,55.0
1950-01-19,55.0
1950-01-20,55.0
1950-01-21,55.0
1950-01-22,55.0
1950-01-23,55.0
1950-01-24,55.0
1950-01-25,55.0
1950-01-26,55.0
1950-01-27,55.0
1950-01-28,55.0
1950-01-29,55.0
1950-01-30,55.0
1950-01-31,55.0
1950-02-01,65.0
1950-02-02,65.0
1950-02-03,65.0
1950-02-04,65.0
1950-02-05,65.0
1950-02-06,65.0
1950-02-07,65.0
1950-02-08,65.0
1950-02-09,65.0
1950-02-10,65.0
1950-02-11,65.0
1950-02-12,65.0
1950-02-13,65.0
1950-02-14,65.0
1950-02-15,65.0
1950-02-16,65.0
1950-02-17,65.0
1950-02-18,65.0
1950-02-19,65.0
1950-02-20,65.0
1950-02-21,62.0
1950-02-22,60.0
1950-02-23,62.0
1950-02-24,63.0
1950-02-25,67.0
1950-02-26,72.0
1950-02-27,83.0
1950-02-28,87.0
1950-03-01,72.0
1950-03-02,79.0
1950-03-03,85.0
1950-03-04,91.0
1950-03-05,104.0
1950-03-06,106.0
1950-03-07,89.0
1950-03-08,81.0
1950-03-09,91.0
1950-03-10,91.0
1950-03-11,85.0
1950-03-12,72.0
1950-03-13,63.0
1950-03-14,85.0
1950-03-15,79.0
1950-03-16,72.0
1950-03-17,95.0
1950-03-18,106.0
1950-03-19,91.0
1950-03-20,95.0
1950-03-21,85.0
1950-03-22,93.0
1950-03-23,91.0
1950-03-24,95.0
1950-03-25,110.0
1950-03-26,95.0
1950-03-27,85.0
1950-03-28,75.0
1950-03-29,70.0
1950-03-30,81.0
1950-03-31,95.0
1950-04-01,124.0
1950-04-02,150.0
1950-04-03,140.0
1950-04-04,110.0
1950-04-05,122.0
1950-04-06,156.0
1950-04-07,206.0
1950-04-08,254.0
1950-04-09,209.0
1950-04-10,170.0
1950-04-11,167.0
1950-04-12,194.0
1950-04-13,251.0
1950-04-14,278.0
1950-04-15,225.0
1950-04-16,244.0
1950-04-17,319.0
1950-04-18,369.0
1950-04-19,355.0
1950-04-20,384.0
1950-04-21,487.0
1950-04-22,596.0
1950-04-23,631.0
1950-04-24,588.0
1950-04-25,479.0
1950-04-26,440.0
1950-04-27,425.0
1950-04-28,417.0
1950-04-29,369.0
1950-04-30,326.0
1950-05-01,312.0
1950-05-02,337.0
1950-05-03,347.0
1950-05-04,302.0
1950-05-05,281.0
1950-05-06,264.0
1950-05-07,251.0
1950-05-08,244.0
1950-05-09,231.0
1950-05-10,228.0
1950-05-11,251.0
1950-05-12,271.0
1950-05-13,330.0
1950-05-14,421.0
1950-05-15,528.0
1950-05-16,627.0
1950-05-17,795.0
1950-05-18,870.0
1950-05-19,850.0
1950-05-20,880.0
1950-05-21,980.0
1950-05-22,1170.0
1950-05-23,1320.0
1950-05-24,1330.0
1950-05-25,1450.0
1950-05-26,1340.0
1950-05-27,1350.0
1950-05-28,1460.0
1950-05-29,1350.0
1950-05-30,1420.0
1950-05-31,1700.0
1950-06-01,1720.0
1950-06-02,1810.0
1950-06-03,1320.0
1950-06-04,1190.0
1950-06-05,1340.0
1950-06-06,1560.0
1950-06-07,1670.0
1950-06-08,1170.0
1950-06-09,915.0
1950-06-10,845.0
1950-06-11,965.0
1950-06-12,1130.0
1950-06-13,1110.0
1950-06-14,1170.0
1950-06-15,1140.0
1950-06-16,1140.0
1950-06-17,1130.0
1950-06-18,1080.0
1950-06-19,1030.0
1950-06-20,975.0
1950-06-21,940.0
1950-06-22,950.0
1950-06-23,840.0
1950-06-24,795.0
1950-06-25,703.0
1950-06-26,567.0
1950-06-27,551.0
1950-06-28,547.0
1950-06-29,575.0
1950-06-30,512.0
1950-07-01,475.0
1950-07-02,428.0
1950-07-03,408.0
1950-07-04,428.0
1950-07-05,377.0
1950-07-06,358.0
1950-07-07,368.0
1950-07-08,391.0
1950-07-09,377.0
1950-07-10,345.0
1950-07-11,341.0
1950-07-12,319.0
1950-07-13,329.0
1950-07-14,319.0
1950-07-15,307.0
1950-07-16,285.0
1950-07-17,258.0
1950-07-18,264.0
1950-07-19,267.0
1950-07-20,270.0
1950-07-21,241.0
1950-07-22,235.0
1950-07-23,232.0
1950-07-24,232.0
1950-07-25,244.0
1950-07-26,241.0
1950-07-27,244.0
1950-07-28,244.0
1950-07-29,244.0
1950-07-30,226.0
1950-07-31,215.0
1950-08-01,221.0
1950-08-02,204.0
1950-08-03,183.0
1950-08-04,178.0
1950-08-05,170.0
1950-08-06,163.0
1950-08-07,161.0
1950-08-08,156.0
1950-08-09,151.0
1950-08-10,153.0
1950-08-11,153.0
1950-08-12,146.0
1950-08-13,140.0
1950-08-14,135.0
1950-08-15,126.0
1950-08-16,122.0
1950-08-17,115.0
1950-08-18,109.0
1950-08-19,105.0
1950-08-20,103.0
1950-08-21,95.0
1950-08-22,86.0
1950-08-23,84.0
1950-08-24,81.0
1950-08-25,75.0
1950-08-26,77.0
1950-08-27,67.0
1950-08-28,63.0
1950-08-29,63.0
1950-08-30,58.0
1950-08-31,55.0
1950-09-01,54.0
1950-09-02,52.0
1950-09-03,52.0
1950-09-04,50.0
1950-09-05,48.0
1950-09-06,54.0
1950-09-07,58.0
1950-09-08,60.0
1950-09-09,63.0
1950-09-10,64.0
1950-09-11,79.0
1950-09-12,86.0
1950-09-13,72.0
1950-09-14,67.0
1950-09-15,66.0
1950-09-16,64.0
1950-09-17,67.0
1950-09-18,66.0
1950-09-19,67.0
1950-09-20,70.0
1950-09-21,76.0
1950-09-22,72.0
1950-09-23,82.0
1950-09-24,86.0
1950-09-25,81.0
1950-09-26,72.0
1950-09-27,64.0
1950-09-28,64.0
1950-09-29,61.0
1950-09-30,64.0
1950-10-01,69.0
1950-10-02,67.0
1950-10-03,64.0
1950-10-04,60.0
1950-10-05,55.0
1950-10-06,57.0
1950-10-07,61.0
1950-10-08,63.0
1950-10-09,61.0
1950-10-10,63.0
1950-10-11,61.0
1950-10-12,55.0
1950-10-13,54.0
1950-10-14,53.0
1950-10-15,54.0
1950-10-16,54.0
1950-10-17,49.0
1950-10-18,48.0
1950-10-19,47.0
1950-10-20,47.0
1950-10-21,45.0
1950-10-22,44.0
1950-10-23,45.0
1950-10-24,44.0
1950-10-25,47.0
1950-10-26,45.0
1950-10-27,54.0
1950-10-28,54.0
1950-10-29,53.0
1950-10-30,52.0
1950-10-31,58.0
1950-11-01,61.0
1950-11-02,63.0
1950-11-03,64.0
1950-11-04,61.0
1950-11-05,60.0
1950-11-06,63.0
1950-11-07,61.0
1950-11-08,69.0
1950-11-09,69.0
1950-11-10,57.0
1950-11-11,63.0
1950-11-12,64.0
1950-11-13,67.0
1950-11-14,72.0
1950-11-15,69.0
1950-11-16,63.0
1950-11-17,74.0
1950-11-18,82.0
1950-11-19,107.0
1950-11-20,101.0
1950-11-21,158.0
1950-11-22,135.0
1950-11-23,107.0
1950-11-24,93.0
1950-11-25,91.0
1950-11-26,90.0
1950-11-27,82.0
1950-11-28,82.0
1950-11-29,79.0
1950-11-30,88.0
1950-12-01,82.0
1950-12-02,74.0
1950-12-03,79.0
1950-12-04,93.0
1950-12-05,97.0
1950-12-06,91.0
1950-12-07,107.0
1950-12-08,111.0
1950-12-09,103.0
1950-12-10,93.0
1950-12-11,91.0
1950-12-12,95.0
1950-12-13,95.0
1950-12-14,91.0
1950-12-15,95.0
1950-12-16,91.0
1950-12-17,84.0
1950-12-18,77.0
1950-12-19,86.0
1950-12-20,86.0
1950-12-21,75.0
1950-12-22,81.0
1950-12-23,86.0
1950-12-24,86.0
1950-12-25,79.0
1950-12-26,75.0
1950-12-27,74.0
1950-12-28,72.0
1950-12-29,74.0
1950-12-30,76.0
1950-12-31,75.0
1951-01-01,70.0
1951-01-02,70.0
1951-01-03,70.0
1951-01-04,70.0
1951-01-05,70.0
1951-01-06,70.0
1951-01-07,70.0
1951-01-08,70.0
1951-01-09,70.0
1951-01-10,70.0
1951-01-11,70.0
1951-01-12,70.0
1951-01-13,70.0
1951-01-14,70.0
1951-01-15,70.0
1951-01-16,70.0
1951-01-17,70.0
1951-01-18,70.0
1951-01-19,70.0
1951-01-20,70.0
1951-01-21,70.0
1951-01-22,70.0
1951-01-23,70.0
1951-01-24,70.0
1951-01-25,70.0
1951-01-26,70.0
1951-01-27,70.0
1951-01-28,70.0
1951-01-29,66.0
1951-01-30,55.0
1951-01-31,50.0
1951-02-01,54.0
1951-02-02,58.0
1951-02-03,62.0
1951-02-04,66.0
1951-02-05,72.0
1951-02-06,78.0
1951-02-07,82.0
1951-02-08,81.0
1951-02-09,77.0
1951-02-10,77.0
1951-02-11,86.0
1951-02-12,84.0
1951-02-13,77.0
1951-02-14,63.0
1951-02-15,62.0
1951-02-16,63.0
1951-02-17,64.0
1951-02-18,64.0
1951-02-19,65.0
1951-02-20,66.0
1951-02-21,72.0
1951-02-22,70.0
1951-02-23,70.0
1951-02-24,66.0
1951-02-25,61.0
1951-02-26,66.0
1951-02-27,67.0
1951-02-28,66.0
1951-03-01,61.0
1951-03-02,67.0
1951-03-03,63.0
1951-03-04,63.0
1951-03-05,69.0
1951-03-06,70.0
1951-03-07,70.0
1951-03-08,75.0
1951-03-09,81.0
1951-03-10,74.0
1951-03-11,58.0
1951-03-12,64.0
1951-03-13,81.0
1951-03-14,75.0
1951-03-15,88.0
1951-03-16,82.0
1951-03-17,74.0
1951-03-18,69.0
1951-03-19,75.0
1951-03-20,82.0
1951-03-21,101.0
1951-03-22,105.0
1951-03-23,84.0
1951-03-24,91.0
1951-03-25,105.0
1951-03-26,115.0
1951-03-27,105.0
1951-03-28,91.0
1951-03-29,90.0
1951-03-30,103.0
1951-03-31,109.0
1951-04-01,111.0
1951-04-02,120.0
1951-04-03,137.0
1951-04-04,153.0
1951-04-05,163.0
1951-04-06,168.0
1951-04-07,180.0
1951-04-08,183.0
1951-04-09,196.0
1951-04-10,207.0
1951-04-11,185.0
1951-04-12,193.0
1951-04-13,218.0
1951-04-14,264.0
1951-04-15,288.0
1951-04-16,291.0
1951-04-17,294.0
1951-04-18,282.0
1951-04-19,285.0
1951-04-20,348.0
1951-04-21,319.0
1951-04-22,282.0
1951-04-23,291.0
1951-04-24,345.0
1951-04-25,307.0
1951-04-26,297.0
1951-04-27,282.0
1951-04-28,285.0
1951-04-29,351.0
1951-04-30,322.0
1951-05-01,288.0
1951-05-02,273.0
1951-05-03,252.0
1951-05-04,270.0
1951-05-05,304.0
1951-05-06,387.0
1951-05-07,446.0
1951-05-08,442.0
1951-05-09,432.0
1951-05-10,478.0
1951-05-11,539.0
1951-05-12,601.0
1951-05-13,539.0
1951-05-14,519.0
1951-05-15,489.0
1951-05-16,453.0
1951-05-17,439.0
1951-05-18,527.0
1951-05-19,601.0
1951-05-20,763.0
1951-05-21,980.0
1951-05-22,925.0
1951-05-23,1150.0
1951-05-24,1210.0
1951-05-25,1360.0
1951-05-26,1550.0
1951-05-27,1700.0
1951-05-28,1840.0
1951-05-29,1910.0
1951-05-30,1800.0
1951-05-31,1690.0
1951-06-01,1480.0
1951-06-02,1070.0
1951-06-03,840.0
1951-06-04,725.0
1951-06-05,684.0
1951-06-06,693.0
1951-06-07,716.0
1951-06-08,749.0
1951-06-09,787.0
1951-06-10,693.0
1951-06-11,648.0
1951-06-12,679.0
1951-06-13,675.0
1951-06-14,763.0
1951-06-15,850.0
1951-06-16,1020.0
1951-06-17,1040.0
1951-06-18,945.0
1951-06-19,870.0
1951-06-20,875.0
1951-06-21,970.0
1951-06-22,831.0
1951-06-23,698.0
1951-06-24,661.0
1951-06-25,648.0
1951-06-26,625.0
1951-06-27,612.0
1951-06-28,643.0
1951-06-29,599.0
1951-06-30,560.0
1951-07-01,492.0
1951-07-02,431.0
1951-07-03,407.0
1951-07-04,484.0
1951-07-05,423.0
1951-07-06,399.0
1951-07-07,353.0
1951-07-08,299.0
1951-07-09,278.0
1951-07-10,258.0
1951-07-11,268.0
1951-07-12,242.0
1951-07-13,246.0
1951-07-14,246.0
1951-07-15,236.0
1951-07-16,230.0
1951-07-17,230.0
1951-07-18,215.0
1951-07-19,200.0
1951-07-20,221.0
1951-07-21,288.0
1951-07-22,275.0
1951-07-23,221.0
1951-07-24,203.0
1951-07-25,206.0
1951-07-26,227.0
1951-07-27,224.0
1951-07-28,221.0
1951-07-29,252.0
1951-07-30,200.0
1951-07-31,189.0
1951-08-01,189.0
1951-08-02,181.0
1951-08-03,184.0
1951-08-04,209.0
1951-08-05,242.0
1951-08-06,195.0
1951-08-07,178.0
1951-08-08,173.0
1951-08-09,158.0
1951-08-10,131.0
1951-08-11,99.0
1951-08-12,95.0
1951-08-13,90.0
1951-08-14,87.0
1951-08-15,86.0
1951-08-16,81.0
1951-08-17,70.0
1951-08-18,69.0
1951-08-19,71.0
1951-08-20,76.0
1951-08-21,86.0
1951-08-22,87.0
1951-08-23,82.0
1951-08-24,82.0
1951-08-25,80.0
1951-08-26,81.0
1951-08-27,83.0
1951-08-28,80.0
1951-08-29,81.0
1951-08-30,82.0
1951-08-31,82.0
1951-09-01,82.0
1951-09-02,79.0
1951-09-03,77.0
1951-09-04,77.0
1951-09-05,76.0
1951-09-06,75.0
1951-09-07,74.0
1951-09-08,75.0
1951-09-09,79.0
1951-09-10,78.0
1951-09-11,77.0
1951-09-12,78.0
1951-09-13,78.0
1951-09-14,76.0
1951-09-15,75.0
1951-09-16,74.0
1951-09-17,72.0
1951-09-18,71.0
1951-09-19,71.0
1951-09-20,71.0
1951-09-21,71.0
1951-09-22,70.0
1951-09-23,69.0
1951-09-24,68.0
1951-09-25,67.0
1951-09-26,65.0
1951-09-27,65.0
1951-09-28,64.0
1951-09-29,65.0
1951-09-30,64.0
1951-10-01,63.0
1951-10-02,64.0
1951-10-03,73.0
1951-10-04,82.0
1951-10-05,80.0
1951-10-06,78.0
1951-10-07,76.0
1951-10-08,76.0
1951-10-09,74.0
1951-10-10,74.0
1951-10-11,87.0
1951-10-12,84.0
1951-10-13,81.0
1951-10-14,78.0
1951-10-15,77.0
1951-10-16,83.0
1951-10-17,81.0
1951-10-18,79.0
1951-10-19,79.0
1951-10-20,80.0
1951-10-21,81.0
1951-10-22,77.0
1951-10-23,77.0
1951-10-24,80.0
1951-10-25,80.0
1951-10-26,84.0
1951-10-27,90.0
1951-10-28,86.0
1951-10-29,82.0
1951-10-30,82.0
1951-10-31,80.0
1951-11-01,77.0
1951-11-02,71.0
1951-11-03,78.0
1951-11-04,81.0
1951-11-05,78.0
1951-11-06,73.0
1951-11-07,76.0
1951-11-08,79.0
1951-11-09,77.0
1951-11-10,75.0
1951-11-11,76.0
1951-11-12,91.0
1951-11-13,80.0
1951-11-14,79.0
1951-11-15,78.0
1951-11-16,78.0
1951-11-17,78.0
1951-11-18,78.0
1951-11-19,78.0
1951-11-20,78.0
1951-11-21,79.0
1951-11-22,79.0
1951-11-23,79.0
1951-11-24,79.0
1951-11-25,79.0
1951-11-26,79.0
1951-11-27,80.0
1951-11-28,80.0
1951-11-29,80.0
1951-11-30,79.0
1951-12-01,78.0
1951-12-02,73.0
1951-12-03,73.0
1951-12-04,73.0
1951-12-05,73.0
1951-12-06,73.0
1951-12-07,73.0
1951-12-08,73.0
1951-12-09,73.0
1951-12-10,73.0
1951-12-11,73.0
1951-12-12,73.0
1951-12-13,73.0
1951-12-14,73.0
1951-12-15,73.0
1951-12-16,73.0
1951-12-17,73.0
1951-12-18,73.0
1951-12-19,73.0
1951-12-20,73.0
1951-12-21,73.0
1951-12-22,73.0
1951-12-23,73.0
1951-12-24,73.0
1951-12-25,73.0
1951-12-26,73.0
1951-12-27,73.0
1951-12-28,73.0
1951-12-29,73.0
1951-12-30,73.0
1951-12-31,73.0
1952-01-01,73.0
1952-01-02,73.0
1952-01-03,73.0
1952-01-04,73.0
1952-01-05,73.0
1952-01-06,73.0
1952-01-07,73.0
1952-01-08,73.0
1952-01-09,73.0
1952-01-10,73.0
1952-01-11,73.0
1952-01-12,73.0
1952-01-13,73.0
1952-01-14,73.0
1952-01-15,73.0
1952-01-16,73.0
1952-01-17,73.0
1952-01-18,73.0
1952-01-19,73.0
1952-01-20,73.0
1952-01-21,73.0
1952-01-22,73.0
1952-01-23,73.0
1952-01-24,73.0
1952-01-25,73.0
1952-01-26,73.0
1952-01-27,73.0
1952-01-28,73.0
1952-01-29,73.0
1952-01-30,73.0
1952-01-31,73.0
1952-02-01,78.0
1952-02-02,78.0
1952-02-03,73.0
1952-02-04,73.0
1952-02-05,76.0
1952-02-06,76.0
1952-02-07,76.0
1952-02-08,76.0
1952-02-09,76.0
1952-02-10,76.0
1952-02-11,76.0
1952-02-12,76.0
1952-02-13,76.0
1952-02-14,76.0
1952-02-15,76.0
1952-02-16,76.0
1952-02-17,76.0
1952-02-18,76.0
1952-02-19,76.0
1952-02-20,76.0
1952-02-21,76.0
1952-02-22,76.0
1952-02-23,76.0
1952-02-24,76.0
1952-02-25,76.0
1952-02-26,76.0
1952-02-27,76.0
1952-02-28,76.0
1952-02-29,76.0
1952-03-01,77.0
1952-03-02,77.0
1952-03-03,77.0
1952-03-04,77.0
1952-03-05,77.0
1952-03-06,77.0
1952-03-07,77.0
1952-03-08,77.0
1952-03-09,78.0
1952-03-10,78.0
1952-03-11,79.0
1952-03-12,78.0
1952-03-13,79.0
1952-03-14,81.0
1952-03-15,79.0
1952-03-16,79.0
1952-03-17,80.0
1952-03-18,79.0
1952-03-19,79.0
1952-03-20,80.0
1952-03-21,79.0
1952-03-22,79.0
1952-03-23,78.0
1952-03-24,78.0
1952-03-25,79.0
1952-03-26,80.0
1952-03-27,79.0
1952-03-28,78.0
1952-03-29,79.0
1952-03-30,79.0
1952-03-31,80.0
1952-04-01,88.0
1952-04-02,95.0
1952-04-03,99.0
1952-04-04,106.0
1952-04-05,120.0
1952-04-06,151.0
1952-04-07,200.0
1952-04-08,215.0
1952-04-09,186.0
1952-04-10,186.0
1952-04-11,181.0
1952-04-12,176.0
1952-04-13,206.0
1952-04-14,239.0
1952-04-15,209.0
1952-04-16,198.0
1952-04-17,246.0
1952-04-18,331.0
1952-04-19,407.0
1952-04-20,447.0
1952-04-21,492.0
1952-04-22,500.0
1952-04-23,590.0
1952-04-24,656.0
1952-04-25,789.0
1952-04-26,1090.0
1952-04-27,1200.0
1952-04-28,1380.0
1952-04-29,1240.0
1952-04-30,1170.0
1952-05-01,1180.0
1952-05-02,1310.0
1952-05-03,1440.0
1952-05-04,1520.0
1952-05-05,1610.0
1952-05-06,1630.0
1952-05-07,1590.0
1952-05-08,1410.0
1952-05-09,1290.0
1952-05-10,1160.0
1952-05-11,1220.0
1952-05-12,1390.0
1952-05-13,1490.0
1952-05-14,1650.0
1952-05-15,1690.0
1952-05-16,1430.0
1952-05-17,1170.0
1952-05-18,985.0
1952-05-19,895.0
1952-05-20,1000.0
1952-05-21,1060.0
1952-05-22,960.0
1952-05-23,880.0
1952-05-24,920.0
1952-05-25,960.0
1952-05-26,1080.0
1952-05-27,1240.0
1952-05-28,1400.0
1952-05-29,1570.0
1952-05-30,1660.0
1952-05-31,1660.0
1952-06-01,1560.0
1952-06-02,1530.0
1952-06-03,1580.0
1952-06-04,1510.0
1952-06-05,1570.0
1952-06-06,1600.0
1952-06-07,1600.0
1952-06-08,1500.0
1952-06-09,1450.0
1952-06-10,1500.0
1952-06-11,1380.0
1952-06-12,1330.0
1952-06-13,1270.0
1952-06-14,1150.0
1952-06-15,1070.0
1952-06-16,870.0
1952-06-17,725.0
1952-06-18,700.0
1952-06-19,690.0
1952-06-20,605.0
1952-06-21,579.0
1952-06-22,548.0
1952-06-23,535.0
1952-06-24,605.0
1952-06-25,587.0
1952-06-26,605.0
1952-06-27,610.0
1952-06-28,535.0
1952-06-29,465.0
1952-06-30,398.0
1952-07-01,366.0
1952-07-02,353.0
1952-07-03,346.0
1952-07-04,340.0
1952-07-05,356.0
1952-07-06,370.0
1952-07-07,353.0
1952-07-08,321.0
1952-07-09,346.0
1952-07-10,384.0
1952-07-11,373.0
1952-07-12,330.0
1952-07-13,308.0
1952-07-14,311.0
1952-07-15,285.0
1952-07-16,273.0
1952-07-17,260.0
1952-07-18,251.0
1952-07-19,249.0
1952-07-20,238.0
1952-07-21,228.0
1952-07-22,214.0
1952-07-23,204.0
1952-07-24,209.0
1952-07-25,241.0
1952-07-26,238.0
1952-07-27,221.0
1952-07-28,224.0
1952-07-29,214.0
1952-07-30,216.0
1952-07-31,234.0
1952-08-01,221.0
1952-08-02,207.0
1952-08-03,204.0
1952-08-04,202.0
1952-08-05,192.0
1952-08-06,190.0
1952-08-07,190.0
1952-08-08,183.0
1952-08-09,181.0
1952-08-10,221.0
1952-08-11,219.0
1952-08-12,183.0
1952-08-13,167.0
1952-08-14,156.0
1952-08-15,154.0
1952-08-16,152.0
1952-08-17,148.0
1952-08-18,144.0
1952-08-19,135.0
1952-08-20,137.0
1952-08-21,131.0
1952-08-22,129.0
1952-08-23,129.0
1952-08-24,122.0
1952-08-25,105.0
1952-08-26,105.0
1952-08-27,109.0
1952-08-28,110.0
1952-08-29,118.0
1952-08-30,107.0
1952-08-31,98.0
1952-09-01,92.0
1952-09-02,88.0
1952-09-03,86.0
1952-09-04,86.0
1952-09-05,82.0
1952-09-06,82.0
1952-09-07,84.0
1952-09-08,89.0
1952-09-09,90.0
1952-09-10,86.0
1952-09-11,102.0
1952-09-12,125.0
1952-09-13,112.0
1952-09-14,109.0
1952-09-15,107.0
1952-09-16,100.0
1952-09-17,92.0
1952-09-18,84.0
1952-09-19,80.0
1952-09-20,80.0
1952-09-21,82.0
1952-09-22,84.0
1952-09-23,80.0
1952-09-24,76.0
1952-09-25,74.0
1952-09-26,72.0
1952-09-27,72.0
1952-09-28,71.0
1952-09-29,70.0
1952-09-30,67.0
1952-10-01,68.0
1952-10-02,68.0
1952-10-03,68.0
1952-10-04,65.0
1952-10-05,65.0
1952-10-06,64.0
1952-10-07,65.0
1952-10-08,66.0
1952-10-09,66.0
1952-10-10,65.0
1952-10-11,66.0
1952-10-12,67.0
1952-10-13,67.0
1952-10-14,67.0
1952-10-15,70.0
1952-10-16,77.0
1952-10-17,79.0
1952-10-18,76.0
1952-10-19,76.0
1952-10-20,77.0
1952-10-21,77.0
1952-10-22,76.0
1952-10-23,77.0
1952-10-24,76.0
1952-10-25,74.0
1952-10-26,72.0
1952-10-27,71.0
1952-10-28,72.0
1952-10-29,72.0
1952-10-30,72.0
1952-10-31,71.0
1952-11-01,71.0
1952-11-02,70.0
1952-11-03,68.0
1952-11-04,71.0
1952-11-05,70.0
1952-11-06,70.0
1952-11-07,70.0
1952-11-08,70.0
1952-11-09,70.0
1952-11-10,70.0
1952-11-11,70.0
1952-11-12,70.0
1952-11-13,70.0
1952-11-14,70.0
1952-11-15,70.0
1952-11-16,70.0
1952-11-17,70.0
1952-11-18,70.0
1952-11-19,70.0
1952-11-20,70.0
1952-11-21,70.0
1952-11-22,70.0
1952-11-23,70.0
1952-11-24,70.0
1952-11-25,70.0
1952-11-26,70.0
1952-11-27,70.0
1952-11-28,70.0
1952-11-29,70.0
1952-11-30,70.0
1952-12-01,70.0
1952-12-02,70.0
1952-12-03,70.0
1952-12-04,70.0
1952-12-05,70.0
1952-12-06,70.0
1952-12-07,70.0
1952-12-08,70.0
1952-12-09,70.0
1952-12-10,70.0
1952-12-11,70.0
1952-12-12,70.0
1952-12-13,70.0
1952-12-14,70.0
1952-12-15,70.0
1952-12-16,70.0
1952-12-17,70.0
1952-12-18,70.0
1952-12-19,70.0
1952-12-20,70.0
1952-12-21,70.0
1952-12-22,70.0
1952-12-23,70.0
1952-12-24,70.0
1952-12-25,70.0
1952-12-26,70.0
1952-12-27,70.0
1952-12-28,70.0
1952-12-29,70.0
1952-12-30,70.0
1952-12-31,70.0
1953-01-01,68.0
1953-01-02,68.0
1953-01-03,68.0
1953-01-04,68.0
1953-01-05,68.0
1953-01-06,68.0
1953-01-07,68.0
1953-01-08,68.0
1953-01-09,68.0
1953-01-10,70.0
1953-01-11,67.0
1953-01-12,68.0
1953-01-13,70.0
1953-01-14,75.0
1953-01-15,67.0
1953-01-16,68.0
1953-01-17,68.0
1953-01-18,75.0
1953-01-19,80.0
1953-01-20,72.0
1953-01-21,72.0
1953-01-22,72.0
1953-01-23,67.0
1953-01-24,67.0
1953-01-25,66.0
1953-01-26,66.0
1953-01-27,64.0
1953-01-28,67.0
1953-01-29,68.0
1953-01-30,67.0
1953-01-31,65.0
1953-02-01,67.0
1953-02-02,65.0
1953-02-03,66.0
1953-02-04,66.0
1953-02-05,65.0
1953-02-06,66.0
1953-02-07,64.0
1953-02-08,67.0
1953-02-09,65.0
1953-02-10,63.0
1953-02-11,66.0
1953-02-12,66.0
1953-02-13,66.0
1953-02-14,66.0
1953-02-15,66.0
1953-02-16,66.0
1953-02-17,66.0
1953-02-18,66.0
1953-02-19,66.0
1953-02-20,66.0
1953-02-21,66.0
1953-02-22,66.0
1953-02-23,66.0
1953-02-24,66.0
1953-02-25,66.0
1953-02-26,66.0
1953-02-27,66.0
1953-02-28,66.0
1953-03-01,70.0
1953-03-02,70.0
1953-03-03,70.0
1953-03-04,70.0
1953-03-05,70.0
1953-03-06,72.0
1953-03-07,74.0
1953-03-08,76.0
1953-03-09,80.0
1953-03-10,88.0
1953-03-11,89.0
1953-03-12,83.0
1953-03-13,83.0
1953-03-14,77.0
1953-03-15,75.0
1953-03-16,80.0
1953-03-17,84.0
1953-03-18,74.0
1953-03-19,82.0
1953-03-20,83.0
1953-03-21,76.0
1953-03-22,74.0
1953-03-23,77.0
1953-03-24,84.0
1953-03-25,102.0
1953-03-26,104.0
1953-03-27,107.0
1953-03-28,110.0
1953-03-29,114.0
1953-03-30,114.0
1953-03-31,100.0
1953-04-01,97.0
1953-04-02,92.0
1953-04-03,90.0
1953-04-04,98.0
1953-04-05,95.0
1953-04-06,97.0
1953-04-07,94.0
1953-04-08,86.0
1953-04-09,89.0
1953-04-10,83.0
1953-04-11,86.0
1953-04-12,83.0
1953-04-13,79.0
1953-04-14,86.0
1953-04-15,79.0
1953-04-16,86.0
1953-04-17,95.0
1953-04-18,94.0
1953-04-19,89.0
1953-04-20,98.0
1953-04-21,123.0
1953-04-22,169.0
1953-04-23,229.0
1953-04-24,254.0
1953-04-25,244.0
1953-04-26,268.0
1953-04-27,296.0
1953-04-28,293.0
1953-04-29,257.0
1953-04-30,262.0
1953-05-01,231.0
1953-05-02,214.0
1953-05-03,186.0
1953-05-04,181.0
1953-05-05,183.0
1953-05-06,214.0
1953-05-07,285.0
1953-05-08,370.0
1953-05-09,384.0
1953-05-10,340.0
1953-05-11,314.0
1953-05-12,296.0
1953-05-13,268.0
1953-05-14,241.0
1953-05-15,244.0
1953-05-16,238.0
1953-05-17,257.0
1953-05-18,333.0
1953-05-19,394.0
1953-05-20,548.0
1953-05-21,535.0
1953-05-22,485.0
1953-05-23,458.0
1953-05-24,473.0
1953-05-25,427.0
1953-05-26,493.0
1953-05-27,583.0
1953-05-28,1020.0
1953-05-29,1170.0
1953-05-30,992.0
1953-05-31,935.0
1953-06-01,1100.0
1953-06-02,1170.0
1953-06-03,1190.0
1953-06-04,1290.0
1953-06-05,1360.0
1953-06-06,1230.0
1953-06-07,1320.0
1953-06-08,1330.0
1953-06-09,1380.0
1953-06-10,1290.0
1953-06-11,1780.0
1953-06-12,1800.0
1953-06-13,1960.0
1953-06-14,1970.0
1953-06-15,1870.0
1953-06-16,1770.0
1953-06-17,1700.0
1953-06-18,1630.0
1953-06-19,1540.0
1953-06-20,1420.0
1953-06-21,926.0
1953-06-22,1020.0
1953-06-23,970.0
1953-06-24,884.0
1953-06-25,813.0
1953-06-26,712.0
1953-06-27,624.0
1953-06-28,584.0
1953-06-29,542.0
1953-06-30,463.0
1953-07-01,378.0
1953-07-02,378.0
1953-07-03,353.0
1953-07-04,346.0
1953-07-05,313.0
1953-07-06,266.0
1953-07-07,266.0
1953-07-08,269.0
1953-07-09,243.0
1953-07-10,269.0
1953-07-11,232.0
1953-07-12,213.0
1953-07-13,186.0
1953-07-14,168.0
1953-07-15,172.0
1953-07-16,168.0
1953-07-17,168.0
1953-07-18,177.0
1953-07-19,164.0
1953-07-20,155.0
1953-07-21,145.0
1953-07-22,135.0
1953-07-23,140.0
1953-07-24,135.0
1953-07-25,133.0
1953-07-26,135.0
1953-07-27,140.0
1953-07-28,129.0
1953-07-29,140.0
1953-07-30,148.0
1953-07-31,165.0
1953-08-01,147.0
1953-08-02,267.0
1953-08-03,166.0
1953-08-04,127.0
1953-08-05,110.0
1953-08-06,102.0
1953-08-07,97.0
1953-08-08,95.0
1953-08-09,95.0
1953-08-10,90.0
1953-08-11,80.0
1953-08-12,77.0
1953-08-13,75.0
1953-08-14,79.0
1953-08-15,79.0
1953-08-16,69.0
1953-08-17,68.0
1953-08-18,66.0
1953-08-19,65.0
1953-08-20,66.0
1953-08-21,69.0
1953-08-22,71.0
1953-08-23,65.0
1953-08-24,57.0
1953-08-25,56.0
1953-08-26,57.0
1953-08-27,56.0
1953-08-28,51.0
1953-08-29,46.0
1953-08-30,50.0
1953-08-31,68.0
1953-09-01,79.0
1953-09-02,75.0
1953-09-03,75.0
1953-09-04,72.0
1953-09-05,69.0
1953-09-06,68.0
1953-09-07,72.0
1953-09-08,85.0
1953-09-09,85.0
1953-09-10,85.0
1953-09-11,80.0
1953-09-12,75.0
1953-09-13,68.0
1953-09-14,65.0
1953-09-15,63.0
1953-09-16,59.0
1953-09-17,56.0
1953-09-18,51.0
1953-09-19,50.0
1953-09-20,47.0
1953-09-21,50.0
1953-09-22,46.0
1953-09-23,42.0
1953-09-24,42.0
1953-09-25,40.0