site_datatype_id,site_datatype_id,site_id,datatype_id,site_metadata.site_id,site_metadata.site_name,site_metadata.site_common_name,site_metadata.description,site_metadata.elevation,site_metadata.lat,site_metadata.longi,site_metadata.db_site_code,site_metadata.objecttype_id,site_metadata.objecttype_name,site_metadata.basin_id,site_metadata.hydrologic_unit,site_metadata.river_mile,site_metadata.segment_no,site_metadata.state_id,site_metadata.state_code,site_metadata.usgs_id,site_metadata.nws_code,site_metadata.shef_code,site_metadata.scs_id,site_metadata.parent_objecttype_id,site_metadata.parent_site_id,datatype_metadata.datatype_id,datatype_metadata.datatype_name,datatype_metadata.datatype_common_name,datatype_metadata.physical_quantity_name,datatype_metadata.unit_id,datatype_metadata.unit_name,datatype_metadata.unit_common_name,datatype_metadata.allowable_intervals,datatype_metadata.agen_id,datatype_metadata.cmmnt
1710,1710,916,15,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,15,"reservoir bank storage, end of period reading",bank storage,bank storage,1,acre-feet,acre-feet,either,0,
1711,1711,917,15,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,15,"reservoir bank storage, end of period reading",bank storage,bank storage,1,acre-feet,acre-feet,either,0,
1712,1712,919,15,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,15,"reservoir bank storage, end of period reading",bank storage,bank storage,1,acre-feet,acre-feet,either,0,
1713,1713,912,17,912,TAYLOR PARK RESERVOIR,TAYLOR PARK,,9321,38.81844,-106.60592,UC,7,,11,140200010113,0.0,0,6,,,TPIC2,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1714,1714,913,17,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1715,1715,914,17,914,MORROW POINT RESERVOIR,MORROW POINT,,7052,38.45191,-107.53791,UC,7,,11,140200021005,0.0,0,6,,,MPSC2,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1716,1716,915,17,915,CRYSTAL RESERVOIR,CRYSTAL,,6758,38.51046,-107.62374,UC,7,,11,140200021101,0.0,0,6,,,CLSC2,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1717,1717,916,17,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1718,1718,917,17,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1719,1719,919,17,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1720,1720,920,17,920,NAVAJO RESERVOIR,NAVAJO,,6099,36.80063,-107.61203,UC,7,,16,140801011605,0.0,0,31,,,NVRN5,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1721,1721,921,17,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1731,1731,933,17,933,VALLECITO RESERVOIR,VALLECITO,,7613,37.37834,-107.57486,UC,7,,16,140801011401,0.0,0,6,,,VCRC2,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
1770,1770,913,25,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1771,1771,914,25,914,MORROW POINT RESERVOIR,MORROW POINT,,7052,38.45191,-107.53791,UC,7,,11,140200021005,0.0,0,6,,,MPSC2,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1772,1772,916,25,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1773,1773,917,25,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1774,1774,919,25,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1775,1775,920,25,920,NAVAJO RESERVOIR,NAVAJO,,6099,36.80063,-107.61203,UC,7,,16,140801011605,0.0,0,31,,,NVRN5,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1776,1776,921,25,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1777,1777,922,25,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1778,1778,923,25,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1779,1779,933,25,933,VALLECITO RESERVOIR,VALLECITO,,7613,37.37834,-107.57486,UC,7,,16,140801011401,0.0,0,6,,,VCRC2,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
1786,1786,912,29,912,TAYLOR PARK RESERVOIR,TAYLOR PARK,,9321,38.81844,-106.60592,UC,7,,11,140200010113,0.0,0,6,,,TPIC2,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1787,1787,913,29,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1788,1788,914,29,914,MORROW POINT RESERVOIR,MORROW POINT,,7052,38.45191,-107.53791,UC,7,,11,140200021005,0.0,0,6,,,MPSC2,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1789,1789,915,29,915,CRYSTAL RESERVOIR,CRYSTAL,,6758,38.51046,-107.62374,UC,7,,11,140200021101,0.0,0,6,,,CLSC2,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1790,1790,916,29,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1791,1791,917,29,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1792,1792,919,29,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1793,1793,920,29,920,NAVAJO RESERVOIR,NAVAJO,,6099,36.80063,-107.61203,UC,7,,16,140801011605,0.0,0,31,,,NVRN5,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1794,1794,921,29,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1802,1802,933,29,933,VALLECITO RESERVOIR,VALLECITO,,7613,37.37834,-107.57486,UC,7,,16,140801011401,0.0,0,6,,,VCRC2,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1834,1834,912,30,912,TAYLOR PARK RESERVOIR,TAYLOR PARK,,9321,38.81844,-106.60592,UC,7,,11,140200010113,0.0,0,6,,,TPIC2,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1835,1835,913,30,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1836,1836,914,30,914,MORROW POINT RESERVOIR,MORROW POINT,,7052,38.45191,-107.53791,UC,7,,11,140200021005,0.0,0,6,,,MPSC2,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1837,1837,915,30,915,CRYSTAL RESERVOIR,CRYSTAL,,6758,38.51046,-107.62374,UC,7,,11,140200021101,0.0,0,6,,,CLSC2,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1838,1838,916,30,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1839,1839,917,30,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1840,1840,919,30,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1841,1841,920,30,920,NAVAJO RESERVOIR,NAVAJO,,6099,36.80063,-107.61203,UC,7,,16,140801011605,0.0,0,31,,,NVRN5,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
1866,1866,912,42,912,TAYLOR PARK RESERVOIR,TAYLOR PARK,,9321,38.81844,-106.60592,UC,7,,11,140200010113,0.0,0,6,,,TPIC2,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1867,1867,913,42,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1868,1868,914,42,914,MORROW POINT RESERVOIR,MORROW POINT,,7052,38.45191,-107.53791,UC,7,,11,140200021005,0.0,0,6,,,MPSC2,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1869,1869,915,42,915,CRYSTAL RESERVOIR,CRYSTAL,,6758,38.51046,-107.62374,UC,7,,11,140200021101,0.0,0,6,,,CLSC2,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1870,1870,916,42,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1871,1871,917,42,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1872,1872,919,42,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1873,1873,920,42,920,NAVAJO RESERVOIR,NAVAJO,,6099,36.80063,-107.61203,UC,7,,16,140801011605,0.0,0,31,,,NVRN5,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1874,1874,921,42,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1882,1882,933,42,933,VALLECITO RESERVOIR,VALLECITO,,7613,37.37834,-107.57486,UC,7,,16,140801011401,0.0,0,6,,,VCRC2,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
1914,1914,912,43,912,TAYLOR PARK RESERVOIR,TAYLOR PARK,,9321,38.81844,-106.60592,UC,7,,11,140200010113,0.0,0,6,,,TPIC2,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1915,1915,913,43,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1916,1916,914,43,914,MORROW POINT RESERVOIR,MORROW POINT,,7052,38.45191,-107.53791,UC,7,,11,140200021005,0.0,0,6,,,MPSC2,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1917,1917,915,43,915,CRYSTAL RESERVOIR,CRYSTAL,,6758,38.51046,-107.62374,UC,7,,11,140200021101,0.0,0,6,,,CLSC2,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1918,1918,916,43,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1919,1919,917,43,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1920,1920,919,43,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1921,1921,920,43,920,NAVAJO RESERVOIR,NAVAJO,,6099,36.80063,-107.61203,UC,7,,16,140801011605,0.0,0,31,,,NVRN5,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
1922,1922,912,49,912,TAYLOR PARK RESERVOIR,TAYLOR PARK,,9321,38.81844,-106.60592,UC,7,,11,140200010113,0.0,0,6,,,TPIC2,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1923,1923,913,49,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1924,1924,914,49,914,MORROW POINT RESERVOIR,MORROW POINT,,7052,38.45191,-107.53791,UC,7,,11,140200021005,0.0,0,6,,,MPSC2,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1925,1925,915,49,915,CRYSTAL RESERVOIR,CRYSTAL,,6758,38.51046,-107.62374,UC,7,,11,140200021101,0.0,0,6,,,CLSC2,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1926,1926,916,49,916,FONTENELLE RESERVOIR,FONTENELLE,,6418,42.02617,-110.06816,UC,7,,1,140401030602,0.0,0,50,,,GBRW4,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1927,1927,917,49,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1928,1928,919,49,919,LAKE POWELL,LAKE POWELL,,3271,36.93649,-111.48396,UC,7,,2029,140700061105,0.0,0,3,,,GLDA3,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1929,1929,920,49,920,NAVAJO RESERVOIR,NAVAJO,,6099,36.80063,-107.61203,UC,7,,16,140801011605,0.0,0,31,,,NVRN5,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1930,1930,921,49,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
1938,1938,933,49,933,VALLECITO RESERVOIR,VALLECITO,,7613,37.37834,-107.57486,UC,7,,16,140801011401,0.0,0,6,,,VCRC2,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
2070,2070,971,74,971,Hoover Dam Powerplant,Hoover Dam Powerplant,USBR Site - SCADA,1221.40,36.0163,-114.7372,LC,5,,0,,342.0,0,28,,,,,,0,0,74,total energy,energy,energy,15,megawatt hours,MWH,non-instant,0,
2071,2071,972,104,972,Davis Dam Powerplant,DDMLC,USBR Site - SCADA,646.40,35.1967,-114.5683,LC,5,,0,,276.0,0,3,,,,,,0,0,104,"average net energy leaving plant,excluding station uses & losses",net energy,energy,15,megawatt hours,MWH,non-instant,0,
2072,2072,973,104,973,Parker Dam Powerplant,PDMLC,USBR Site - SCADA,450,34.2966,-114.1394,LC,5,,0,,192.0,0,3,,,,,,0,0,104,"average net energy leaving plant,excluding station uses & losses",net energy,energy,15,megawatt hours,MWH,non-instant,0,
2084,2084,921,15,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,15,"reservoir bank storage, end of period reading",bank storage,bank storage,1,acre-feet,acre-feet,either,0,
2086,2086,922,17,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
2087,2087,923,17,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,
2091,2091,921,30,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
2096,2096,922,42,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
2097,2097,923,42,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
2100,2100,922,49,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
2101,2101,923,49,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,49,"reservoir ws elevation, end of period primary reading",pool elevation,water surface elevation,4,feet,feet,either,0,
2114,2114,921,43,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
2115,2115,922,43,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
2116,2116,923,43,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
2139,2139,923,15,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,15,"reservoir bank storage, end of period reading",bank storage,bank storage,1,acre-feet,acre-feet,either,0,
2143,2143,923,29,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
2147,2147,923,46,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,46,average spillway release,spillway release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
2148,2148,923,89,923,Lake Havasu,PDMLC,USBR Site - SCADA and telemetry,,34.2964,-114.1385,LC,7,,0,150301010713,192.0,0,3,,,,,,7,923,89,"reservoir area, end of period reading representing value for prd",area,surface area,20,acres,acre,either,0,
2156,2156,921,46,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,46,average spillway release,spillway release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
2157,2157,921,89,921,Lake Mead,HDMLC,USBR Site - SCADA,,36.0163,-114.7374,LC,7,,0,150301010101,342.0,0,28,,,,,,0,0,89,"reservoir area, end of period reading representing value for prd",area,surface area,20,acres,acre,either,0,
2159,2159,922,15,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,15,"reservoir bank storage, end of period reading",bank storage,bank storage,1,acre-feet,acre-feet,either,0,
2163,2163,922,29,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,29,average inflow,inflow,inflow,2,cubic feet per second (cfs),cfs,non-instant,0,
2167,2167,922,46,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,46,average spillway release,spillway release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
2168,2168,922,89,922,Lake Mohave,DDMLC,USBR Site - SCADA and telemetry,,35.1979,-114.5694,LC,7,,0,150301010217,276.0,0,3,,,,,,0,0,89,"reservoir area, end of period reading representing value for prd",area,surface area,20,acres,acre,either,0,
2255,2255,933,30,933,VALLECITO RESERVOIR,VALLECITO,,7613,37.37834,-107.57486,UC,7,,16,140801011401,0.0,0,6,,,VCRC2,,,0,0,30,volume of inflow,inflow volume,inflow,1,acre-feet,acre-feet,non-instant,0,
2264,2264,933,43,933,VALLECITO RESERVOIR,VALLECITO,,7613,37.37834,-107.57486,UC,7,,16,140801011401,0.0,0,6,,,VCRC2,,,0,0,43,volume of total release (sum of the volumes of all reservoir release methods over interval),release volume,outflow,1,acre-feet,acre-feet,non-instant,0,
2269,2269,915,25,915,CRYSTAL RESERVOIR,CRYSTAL,,6758,38.51046,-107.62374,UC,7,,11,140200021101,0.0,0,6,,,CLSC2,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
2271,2271,912,25,912,TAYLOR PARK RESERVOIR,TAYLOR PARK,,9321,38.81844,-106.60592,UC,7,,11,140200010113,0.0,0,6,,,TPIC2,,,0,0,25,volume of evaporation,evaporation,evaporation,1,acre-feet,acre-feet,non-instant,0,
2305,2305,970,74,970,GLEN CANYON DAM POWER PLANT,GLEN CANYON POWER PLANT,,3279,36.93658,-111.48371,UC,5,,0,140700061008,0.0,0,3,,,,,,0,0,74,total energy,energy,energy,15,megawatt hours,MWH,non-instant,0,
2416,2416,917,46,917,FLAMING GORGE RESERVOIR,FLAMING GORGE,,5667,40.91474,-109.42185,UC,7,,1,140401060805,0.0,0,44,,,GRNU1,,,0,0,46,average spillway release,spillway release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,
4147,4147,913,46,913,BLUE MESA RESERVOIR,BLUE MESA,,7304,38.45305,-107.33677,UC,7,,11,140200021003,0.0,0,6,,,BMDC2,,,0,0,46,average spillway release,spillway release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,