datetime,flow
1976-09-18,20.0
1976-09-19,22.0
1976-09-20,23.0
1976-09-21,
1976-09-22,
1976-09-23,
1976-09-24,
1976-09-25,
1976-09-26,
1976-09-27,
1976-09-28,
1976-09-29,25.0
1976-09-30,24.0
1976-10-01,26.0
1976-10-02,28.0
1976-10-03,39.0
1976-10-04,43.0
1976-10-05,37.0
1976-10-06,34.0
1976-10-07,34.0
1976-10-08,34.0
1976-10-09,35.0
1976-10-10,43.0
1976-10-11,37.0
1976-10-12,42.0
1976-10-13,46.0
1976-10-14,43.0
1976-10-15,42.0
1976-10-16,37.0
1976-10-17,35.0
1976-10-18,31.0
1976-10-19,23.0
1976-10-20,20.0
1976-10-21,20.0
1976-10-22,23.0
1976-10-23,27.0
1976-10-24,30.0
1976-10-25,31.0
1976-10-26,24.0
1976-10-27,26.0
1976-10-28,18.0
1976-10-29,15.0
1976-10-30,25.0
1976-10-31,25.0
1976-11-01,26.0
1976-11-02,26.0
1976-11-03,27.0
1976-11-04,26.0
1976-11-05,28.0
1976-11-06,24.0
1976-11-07,26.0
1976-11-08,26.0
1976-11-09,25.0
1976-11-10,28.0
1976-11-11,18.0
1976-11-12,21.0
1976-11-13,14.0
1976-11-14,8.4
1976-11-15,11.0
1976-11-16,19.0
1976-11-17,15.0
1976-11-18,17.0
1976-11-19,15.0
1976-11-20,14.0
1976-11-21,10.0
1976-11-22,12.0
1976-11-23,9.1
1976-11-24,7.6
1976-11-25,8.4
1976-11-26,8.7
1976-11-27,9.3
1976-11-28,10.0
1976-11-29,10.0
1976-11-30,10.0
1976-12-01,12.0
1976-12-02,14.0
1976-12-03,16.0
1976-12-04,20.0
1976-12-05,22.0
1976-12-06,22.0
1976-12-07,22.0
1976-12-08,22.0
1976-12-09,22.0
1976-12-10,22.0
1976-12-11,22.0
1976-12-12,22.0
1976-12-13,22.0
1976-12-14,22.0
1976-12-15,22.0
1976-12-16,22.0
1976-12-17,22.0
1976-12-18,22.0
1976-12-19,22.0
1976-12-20,22.0
1976-12-21,22.0
1976-12-22,22.0
1976-12-23,22.0
1976-12-24,22.0
1976-12-25,22.0
1976-12-26,22.0
1976-12-27,22.0
1976-12-28,22.0
1976-12-29,22.0
1976-12-30,22.0
1976-12-31,22.0
1977-01-01,22.0
1977-01-02,22.0
1977-01-03,22.0
1977-01-04,22.0
1977-01-05,22.0
1977-01-06,22.0
1977-01-07,22.0
1977-01-08,22.0
1977-01-09,22.0
1977-01-10,25.0
1977-01-11,30.0
1977-01-12,37.0
1977-01-13,45.0
1977-01-14,54.0
1977-01-15,66.0
1977-01-16,66.0
1977-01-17,66.0
1977-01-18,66.0
1977-01-19,66.0
1977-01-20,66.0
1977-01-21,66.0
1977-01-22,66.0
1977-01-23,66.0
1977-01-24,66.0
1977-01-25,66.0
1977-01-26,66.0
1977-01-27,66.0
1977-01-28,66.0
1977-01-29,66.0
1977-01-30,66.0
1977-01-31,66.0
1977-02-01,66.0
1977-02-02,66.0
1977-02-03,66.0
1977-02-04,66.0
1977-02-05,66.0
1977-02-06,66.0
1977-02-07,66.0
1977-02-08,66.0
1977-02-09,66.0
1977-02-10,66.0
1977-02-11,60.0
1977-02-12,52.0
1977-02-13,47.0
1977-02-14,42.0
1977-02-15,37.0
1977-02-16,32.0
1977-02-17,29.0
1977-02-18,26.0
1977-02-19,22.0
1977-02-20,21.0
1977-02-21,21.0
1977-02-22,21.0
1977-02-23,21.0
1977-02-24,21.0
1977-02-25,21.0
1977-02-26,21.0
1977-02-27,21.0
1977-02-28,21.0
1977-03-01,21.0
1977-03-02,21.0
1977-03-03,21.0
1977-03-04,21.0
1977-03-05,21.0
1977-03-06,21.0
1977-03-07,21.0
1977-03-08,21.0
1977-03-09,21.0
1977-03-10,21.0
1977-03-11,21.0
1977-03-12,21.0
1977-03-13,22.0
1977-03-14,22.0
1977-03-15,20.0
1977-03-16,20.0
1977-03-17,30.0
1977-03-18,29.0
1977-03-19,24.0
1977-03-20,27.0
1977-03-21,30.0
1977-03-22,30.0
1977-03-23,31.0
1977-03-24,31.0
1977-03-25,30.0
1977-03-26,25.0
1977-03-27,25.0
1977-03-28,24.0
1977-03-29,31.0
1977-03-30,27.0
1977-03-31,19.0
1977-04-01,17.0
1977-04-02,17.0
1977-04-03,18.0
1977-04-04,18.0
1977-04-05,20.0
1977-04-06,17.0
1977-04-07,18.0
1977-04-08,17.0
1977-04-09,16.0
1977-04-10,15.0
1977-04-11,13.0
1977-04-12,13.0
1977-04-13,18.0
1977-04-14,16.0
1977-04-15,13.0
1977-04-16,13.0
1977-04-17,14.0
1977-04-18,15.0
1977-04-19,14.0
1977-04-20,15.0
1977-04-21,16.0
1977-04-22,15.0
1977-04-23,12.0
1977-04-24,12.0
1977-04-25,13.0
1977-04-26,13.0
1977-04-27,13.0
1977-04-28,15.0
1977-04-29,13.0
1977-04-30,12.0
1977-05-01,13.0
1977-05-02,14.0
1977-05-03,15.0
1977-05-04,12.0
1977-05-05,12.0
1977-05-06,14.0
1977-05-07,18.0
1977-05-08,15.0
1977-05-09,17.0
1977-05-10,15.0
1977-05-11,14.0
1977-05-12,12.0
1977-05-13,21.0
1977-05-14,25.0
1977-05-15,24.0
1977-05-16,25.0
1977-05-17,23.0
1977-05-18,30.0
1977-05-19,27.0
1977-05-20,19.0
1977-05-21,21.0
1977-05-22,22.0
1977-05-23,25.0
1977-05-24,22.0
1977-05-25,23.0
1977-05-26,28.0
1977-05-27,26.0
1977-05-28,22.0
1977-05-29,27.0
1977-05-30,23.0
1977-05-31,14.0
1977-06-01,11.0
1977-06-02,32.0
1977-06-03,78.0
1977-06-04,30.0
1977-06-05,15.0
1977-06-06,13.0
1977-06-07,12.0
1977-06-08,11.0
1977-06-09,17.0
1977-06-10,21.0
1977-06-11,25.0
1977-06-12,23.0
1977-06-13,26.0
1977-06-14,23.0
1977-06-15,15.0
1977-06-16,18.0
1977-06-17,15.0
1977-06-18,15.0
1977-06-19,14.0
1977-06-20,12.0
1977-06-21,15.0
1977-06-22,13.0
1977-06-23,8.4
1977-06-24,12.0
1977-06-25,10.0
1977-06-26,9.5
1977-06-27,8.4
1977-06-28,8.8
1977-06-29,11.0
1977-06-30,9.5
1977-07-01,8.0
1977-07-02,8.8
1977-07-03,9.5
1977-07-04,17.0
1977-07-05,24.0
1977-07-06,18.0
1977-07-07,15.0
1977-07-08,11.0
1977-07-09,9.1
1977-07-10,11.0
1977-07-11,12.0
1977-07-12,11.0
1977-07-13,6.5
1977-07-14,5.3
1977-07-15,8.0
1977-07-16,8.4
1977-07-17,7.6
1977-07-18,8.0
1977-07-19,6.5
1977-07-20,9.1
1977-07-21,13.0
1977-07-22,11.0
1977-07-23,8.8
1977-07-24,27.0
1977-07-25,25.0
1977-07-26,17.0
1977-07-27,9.1
1977-07-28,13.0
1977-07-29,10.0
1977-07-30,16.0
1977-07-31,18.0
1977-08-01,15.0
1977-08-02,14.0
1977-08-03,14.0
1977-08-04,12.0
1977-08-05,11.0
1977-08-06,15.0
1977-08-07,14.0
1977-08-08,16.0
1977-08-09,12.0
1977-08-10,8.8
1977-08-11,11.0
1977-08-12,13.0
1977-08-13,11.0
1977-08-14,9.5
1977-08-15,9.5
1977-08-16,15.0
1977-08-17,13.0
1977-08-18,15.0
1977-08-19,13.0
1977-08-20,11.0
1977-08-21,15.0
1977-08-22,20.0
1977-08-23,15.0
1977-08-24,8.0
1977-08-25,20.0
1977-08-26,24.0
1977-08-27,39.0
1977-08-28,32.0
1977-08-29,27.0
1977-08-30,23.0
1977-08-31,20.0
1977-09-01,18.0
1977-09-02,19.0
1977-09-03,19.0
1977-09-04,23.0
1977-09-05,22.0
1977-09-06,15.0
1977-09-07,13.0
1977-09-08,13.0
1977-09-09,11.0
1977-09-10,14.0
1977-09-11,15.0
1977-09-12,23.0
1977-09-13,18.0
1977-09-14,20.0
1977-09-15,27.0
1977-09-16,24.0
1977-09-17,19.0
1977-09-18,18.0
1977-09-19,17.0
1977-09-20,13.0
1977-09-21,10.0
1977-09-22,9.1
1977-09-23,14.0
1977-09-24,23.0
1977-09-25,27.0
1977-09-26,26.0
1977-09-27,31.0
1977-09-28,34.0
1977-09-29,35.0
1977-09-30,33.0
1977-10-01,24.0
1977-10-02,28.0
1977-10-03,34.0
1977-10-04,40.0
1977-10-05,30.0
1977-10-06,18.0
1977-10-07,18.0
1977-10-08,16.0
1977-10-09,13.0
1977-10-10,9.1
1977-10-11,11.0
1977-10-12,10.0
1977-10-13,11.0
1977-10-14,17.0
1977-10-15,18.0
1977-10-16,18.0
1977-10-17,18.0
1977-10-18,10.0
1977-10-19,9.1
1977-10-20,8.4
1977-10-21,8.0
1977-10-22,9.5
1977-10-23,10.0
1977-10-24,12.0
1977-10-25,15.0
1977-10-26,19.0
1977-10-27,19.0
1977-10-28,18.0
1977-10-29,15.0
1977-10-30,16.0
1977-10-31,18.0
1977-11-01,18.0
1977-11-02,22.0
1977-11-03,13.0
1977-11-04,12.0
1977-11-05,9.5
1977-11-06,10.0
1977-11-07,12.0
1977-11-08,11.0
1977-11-09,9.5
1977-11-10,9.5
1977-11-11,12.0
1977-11-12,16.0
1977-11-13,11.0
1977-11-14,11.0
1977-11-15,11.0
1977-11-16,12.0
1977-11-17,11.0
1977-11-18,11.0
1977-11-19,12.0
1977-11-20,11.0
1977-11-21,8.4
1977-11-22,14.0
1977-11-23,15.0
1977-11-24,15.0
1977-11-25,19.0
1977-11-26,18.0
1977-11-27,22.0
1977-11-28,18.0
1977-11-29,18.0
1977-11-30,17.0
1977-12-01,15.0
1977-12-02,19.0
1977-12-03,20.0
1977-12-04,19.0
1977-12-05,18.0
1977-12-06,17.0
1977-12-07,18.0
1977-12-08,22.0
1977-12-09,28.0
1977-12-10,36.0
1977-12-11,56.0
1977-12-12,46.0
1977-12-13,54.0
1977-12-14,38.0
1977-12-15,19.0
1977-12-16,30.0
1977-12-17,21.0
1977-12-18,13.0
1977-12-19,14.0
1977-12-20,10.0
1977-12-21,10.0
1977-12-22,9.9
1977-12-23,11.0
1977-12-24,12.0
1977-12-25,12.0
1977-12-26,12.0
1977-12-27,12.0
1977-12-28,12.0
1977-12-29,12.0
1977-12-30,12.0
1977-12-31,12.0
1978-01-01,12.0
1978-01-02,11.0
1978-01-03,11.0
1978-01-04,12.0
1978-01-05,13.0
1978-01-06,13.0
1978-01-07,12.0
1978-01-08,13.0
1978-01-09,14.0
1978-01-10,15.0
1978-01-11,17.0
1978-01-12,18.0
1978-01-13,19.0
1978-01-14,19.0
1978-01-15,19.0
1978-01-16,19.0
1978-01-17,20.0
1978-01-18,20.0
1978-01-19,20.0
1978-01-20,20.0
1978-01-21,20.0
1978-01-22,19.0
1978-01-23,18.0
1978-01-24,17.0
1978-01-25,15.0
1978-01-26,15.0
1978-01-27,15.0
1978-01-28,16.0
1978-01-29,18.0
1978-01-30,20.0
1978-01-31,23.0
1978-02-01,25.0
1978-02-02,25.0
1978-02-03,25.0
1978-02-04,25.0
1978-02-05,25.0
1978-02-06,25.0
1978-02-07,25.0
1978-02-08,25.0
1978-02-09,25.0
1978-02-10,25.0
1978-02-11,25.0
1978-02-12,25.0
1978-02-13,25.0
1978-02-14,22.0
1978-02-15,16.0
1978-02-16,11.0
1978-02-17,10.0
1978-02-18,10.0
1978-02-19,10.0
1978-02-20,10.0
1978-02-21,10.0
1978-02-22,11.0
1978-02-23,14.0
1978-02-24,17.0
1978-02-25,21.0
1978-02-26,26.0
1978-02-27,30.0
1978-02-28,30.0
1978-03-01,30.0
1978-03-02,30.0
1978-03-03,30.0
1978-03-04,30.0
1978-03-05,30.0
1978-03-06,30.0
1978-03-07,30.0
1978-03-08,36.0
1978-03-09,56.0
1978-03-10,76.0
1978-03-11,104.0
1978-03-12,127.0
1978-03-13,128.0
1978-03-14,79.0
1978-03-15,56.0
1978-03-16,44.0
1978-03-17,54.0
1978-03-18,65.0
1978-03-19,68.0
1978-03-20,73.0
1978-03-21,69.0
1978-03-22,58.0
1978-03-23,83.0
1978-03-24,85.0
1978-03-25,69.0
1978-03-26,57.0
1978-03-27,50.0
1978-03-28,47.0
1978-03-29,47.0
1978-03-30,48.0
1978-03-31,41.0
1978-04-01,36.0
1978-04-02,25.0
1978-04-03,26.0
1978-04-04,29.0
1978-04-05,24.0
1978-04-06,19.0
1978-04-07,19.0
1978-04-08,16.0
1978-04-09,16.0
1978-04-10,16.0
1978-04-11,16.0
1978-04-12,14.0
1978-04-13,16.0
1978-04-14,31.0
1978-04-15,26.0
1978-04-16,23.0
1978-04-17,25.0
1978-04-18,27.0
1978-04-19,23.0
1978-04-20,22.0
1978-04-21,13.0
1978-04-22,9.7
1978-04-23,9.0
1978-04-24,11.0
1978-04-25,11.0
1978-04-26,14.0
1978-04-27,35.0
1978-04-28,52.0
1978-04-29,35.0
1978-04-30,30.0
1978-05-01,35.0
1978-05-02,44.0
1978-05-03,44.0
1978-05-04,37.0
1978-05-05,35.0
1978-05-06,38.0
1978-05-07,42.0
1978-05-08,36.0
1978-05-09,25.0
1978-05-10,25.0
1978-05-11,23.0
1978-05-12,28.0
1978-05-13,24.0
1978-05-14,15.0
1978-05-15,11.0
1978-05-16,8.3
1978-05-17,15.0
1978-05-18,24.0
1978-05-19,28.0
1978-05-20,20.0
1978-05-21,18.0
1978-05-22,23.0
1978-05-23,23.0
1978-05-24,19.0
1978-05-25,20.0
1978-05-26,19.0
1978-05-27,20.0
1978-05-28,22.0
1978-05-29,19.0
1978-05-30,18.0
1978-05-31,27.0
1978-06-01,22.0
1978-06-02,26.0
1978-06-03,34.0
1978-06-04,42.0
1978-06-05,55.0
1978-06-06,64.0
1978-06-07,92.0
1978-06-08,245.0
1978-06-09,574.0
1978-06-10,1020.0
1978-06-11,1270.0
1978-06-12,933.0
1978-06-13,727.0
1978-06-14,865.0
1978-06-15,819.0
1978-06-16,573.0
1978-06-17,355.0
1978-06-18,180.0
1978-06-19,131.0
1978-06-20,90.0
1978-06-21,79.0
1978-06-22,86.0
1978-06-23,80.0
1978-06-24,64.0
1978-06-25,59.0
1978-06-26,53.0
1978-06-27,46.0
1978-06-28,39.0
1978-06-29,44.0
1978-06-30,52.0
1978-07-01,53.0
1978-07-02,37.0
1978-07-03,30.0
1978-07-04,29.0
1978-07-05,31.0
1978-07-06,21.0
1978-07-07,28.0
1978-07-08,28.0
1978-07-09,29.0
1978-07-10,25.0
1978-07-11,23.0
1978-07-12,23.0
1978-07-13,27.0
1978-07-14,23.0
1978-07-15,16.0
1978-07-16,13.0
1978-07-17,14.0
1978-07-18,15.0
1978-07-19,19.0
1978-07-20,20.0
1978-07-21,18.0
1978-07-22,23.0
1978-07-23,17.0
1978-07-24,17.0
1978-07-25,17.0
1978-07-26,17.0
1978-07-27,20.0
1978-07-28,19.0
1978-07-29,17.0
1978-07-30,18.0
1978-07-31,17.0
1978-08-01,22.0
1978-08-02,16.0
1978-08-03,12.0
1978-08-04,15.0
1978-08-05,20.0
1978-08-06,20.0
1978-08-07,24.0
1978-08-08,18.0
1978-08-09,15.0
1978-08-10,12.0
1978-08-11,14.0
1978-08-12,17.0
1978-08-13,19.0
1978-08-14,28.0
1978-08-15,28.0
1978-08-16,25.0
1978-08-17,28.0
1978-08-18,28.0
1978-08-19,27.0
1978-08-20,30.0
1978-08-21,30.0
1978-08-22,30.0
1978-08-23,27.0
1978-08-24,24.0
1978-08-25,28.0
1978-08-26,29.0
1978-08-27,23.0
1978-08-28,22.0
1978-08-29,29.0
1978-08-30,32.0
1978-08-31,35.0
1978-09-01,26.0
1978-09-02,25.0
1978-09-03,28.0
1978-09-04,28.0
1978-09-05,24.0
1978-09-06,16.0
1978-09-07,15.0
1978-09-08,29.0
1978-09-09,24.0
1978-09-10,24.0
1978-09-11,29.0
1978-09-12,28.0
1978-09-13,30.0
1978-09-14,32.0
1978-09-15,29.0
1978-09-16,26.0
1978-09-17,22.0
1978-09-18,23.0
1978-09-19,25.0
1978-09-20,17.0
1978-09-21,23.0
1978-09-22,27.0
1978-09-23,26.0
1978-09-24,14.0
1978-09-25,23.0
1978-09-26,27.0
1978-09-27,27.0
1978-09-28,29.0
1978-09-29,16.0
1978-09-30,19.0
1978-10-01,25.0
1978-10-02,20.0
1978-10-03,25.0
1978-10-04,29.0
1978-10-05,27.0
1978-10-06,24.0
1978-10-07,31.0
1978-10-08,26.0
1978-10-09,28.0
1978-10-10,31.0
1978-10-11,22.0
1978-10-12,16.0
1978-10-13,20.0
1978-10-14,15.0
1978-10-15,19.0
1978-10-16,24.0
1978-10-17,31.0
1978-10-18,36.0
1978-10-19,36.0
1978-10-20,31.0
1978-10-21,36.0
1978-10-22,38.0
1978-10-23,36.0
1978-10-24,35.0
1978-10-25,37.0
1978-10-26,42.0
1978-10-27,42.0
1978-10-28,46.0
1978-10-29,48.0
1978-10-30,51.0
1978-10-31,51.0
1978-11-01,46.0
1978-11-02,46.0
1978-11-03,39.0
1978-11-04,52.0
1978-11-05,54.0
1978-11-06,54.0
1978-11-07,51.0
1978-11-08,37.0
1978-11-09,36.0
1978-11-10,37.0
1978-11-11,43.0
1978-11-12,48.0
1978-11-13,48.0
1978-11-14,47.0
1978-11-15,46.0
1978-11-16,46.0
1978-11-17,44.0
1978-11-18,42.0
1978-11-19,39.0
1978-11-20,38.0
1978-11-21,37.0
1978-11-22,36.0
1978-11-23,35.0
1978-11-24,34.0
1978-11-25,32.0
1978-11-26,31.0
1978-11-27,30.0
1978-11-28,29.0
1978-11-29,28.0
1978-11-30,28.0
1978-12-01,27.0
1978-12-02,26.0
1978-12-03,25.0
1978-12-04,25.0
1978-12-05,23.0
1978-12-06,22.0
1978-12-07,20.0
1978-12-08,18.0
1978-12-09,18.0
1978-12-10,18.0
1978-12-11,18.0
1978-12-12,18.0
1978-12-13,18.0
1978-12-14,18.0
1978-12-15,18.0
1978-12-16,18.0
1978-12-17,18.0
1978-12-18,18.0
1978-12-19,18.0
1978-12-20,18.0
1978-12-21,18.0
1978-12-22,18.0
1978-12-23,18.0
1978-12-24,18.0
1978-12-25,18.0
1978-12-26,18.0
1978-12-27,18.0
1978-12-28,18.0
1978-12-29,18.0
1978-12-30,18.0
1978-12-31,30.0
1979-01-01,30.0
1979-01-02,30.0
1979-01-03,30.0
1979-01-04,30.0
1979-01-05,30.0
1979-01-06,30.0
1979-01-07,30.0
1979-01-08,30.0
1979-01-09,30.0
1979-01-10,30.0
1979-01-11,30.0
1979-01-12,30.0
1979-01-13,30.0
1979-01-14,30.0
1979-01-15,43.0
1979-01-16,43.0
1979-01-17,43.0
1979-01-18,43.0
1979-01-19,43.0
1979-01-20,43.0
1979-01-21,43.0
1979-01-22,43.0
1979-01-23,43.0
1979-01-24,43.0
1979-01-25,43.0
1979-01-26,43.0
1979-01-27,43.0
1979-01-28,43.0
1979-01-29,43.0
1979-01-30,43.0
1979-01-31,43.0
1979-02-01,43.0
1979-02-02,43.0
1979-02-03,43.0
1979-02-04,43.0
1979-02-05,43.0
1979-02-06,43.0
1979-02-07,53.0
1979-02-08,64.0
1979-02-09,64.0
1979-02-10,64.0
1979-02-11,64.0
1979-02-12,64.0
1979-02-13,64.0
1979-02-14,64.0
1979-02-15,64.0
1979-02-16,64.0
1979-02-17,64.0
1979-02-18,64.0
1979-02-19,64.0
1979-02-20,64.0
1979-02-21,64.0
1979-02-22,64.0
1979-02-23,64.0
1979-02-24,64.0
1979-02-25,65.0
1979-02-26,65.0
1979-02-27,65.0
1979-02-28,65.0
1979-03-01,68.0
1979-03-02,72.0
1979-03-03,84.0
1979-03-04,94.0
1979-03-05,105.0
1979-03-06,115.0
1979-03-07,125.0
1979-03-08,135.0
1979-03-09,150.0
1979-03-10,165.0
1979-03-11,180.0
1979-03-12,210.0
1979-03-13,240.0
1979-03-14,280.0
1979-03-15,320.0
1979-03-16,300.0
1979-03-17,280.0
1979-03-18,262.0
1979-03-19,300.0
1979-03-20,259.0
1979-03-21,236.0
1979-03-22,316.0
1979-03-23,281.0
1979-03-24,190.0
1979-03-25,163.0
1979-03-26,156.0
1979-03-27,132.0
1979-03-28,125.0
1979-03-29,387.0
1979-03-30,661.0
1979-03-31,522.0
1979-04-01,280.0
1979-04-02,186.0
1979-04-03,151.0
1979-04-04,128.0
1979-04-05,104.0
1979-04-06,114.0
1979-04-07,124.0
1979-04-08,115.0
1979-04-09,116.0
1979-04-10,165.0
1979-04-11,264.0
1979-04-12,164.0
1979-04-13,129.0
1979-04-14,117.0
1979-04-15,103.0
1979-04-16,99.0
1979-04-17,109.0
1979-04-18,109.0
1979-04-19,75.0
1979-04-20,62.0
1979-04-21,56.0
1979-04-22,56.0
1979-04-23,52.0
1979-04-24,47.0
1979-04-25,41.0
1979-04-26,37.0
1979-04-27,28.0
1979-04-28,27.0
1979-04-29,27.0
1979-04-30,26.0
1979-05-01,24.0
1979-05-02,26.0
1979-05-03,34.0
1979-05-04,39.0
1979-05-05,33.0
1979-05-06,36.0
1979-05-07,53.0
1979-05-08,61.0
1979-05-09,51.0
1979-05-10,45.0
1979-05-11,41.0
1979-05-12,45.0
1979-05-13,41.0
1979-05-14,34.0
1979-05-15,37.0
1979-05-16,40.0
1979-05-17,38.0
1979-05-18,36.0
1979-05-19,35.0
1979-05-20,42.0
1979-05-21,92.0
1979-05-22,187.0
1979-05-23,315.0
1979-05-24,356.0
1979-05-25,226.0
1979-05-26,175.0
1979-05-27,307.0
1979-05-28,701.0
1979-05-29,980.0
1979-05-30,714.0
1979-05-31,361.0
1979-06-01,137.0
1979-06-02,85.0
1979-06-03,70.0
1979-06-04,68.0
1979-06-05,83.0
1979-06-06,125.0
1979-06-07,136.0
1979-06-08,111.0
1979-06-09,141.0
1979-06-10,123.0
1979-06-11,121.0
1979-06-12,96.0
1979-06-13,71.0
1979-06-14,64.0
1979-06-15,59.0
1979-06-16,60.0
1979-06-17,66.0
1979-06-18,54.0
1979-06-19,38.0
1979-06-20,31.0
1979-06-21,26.0
1979-06-22,25.0
1979-06-23,22.0
1979-06-24,22.0
1979-06-25,27.0
1979-06-26,35.0
1979-06-27,41.0
1979-06-28,36.0
1979-06-29,25.0
1979-06-30,27.0
1979-07-01,31.0
1979-07-02,29.0
1979-07-03,28.0
1979-07-04,26.0
1979-07-05,27.0
1979-07-06,30.0
1979-07-07,33.0
1979-07-08,33.0
1979-07-09,27.0
1979-07-10,20.0
1979-07-11,25.0
1979-07-12,29.0
1979-07-13,29.0
1979-07-14,27.0
1979-07-15,22.0
1979-07-16,24.0
1979-07-17,28.0
1979-07-18,30.0
1979-07-19,32.0
1979-07-20,29.0
1979-07-21,30.0
1979-07-22,32.0
1979-07-23,34.0
1979-07-24,34.0
1979-07-25,28.0
1979-07-26,24.0
1979-07-27,23.0
1979-07-28,23.0
1979-07-29,23.0
1979-07-30,25.0
1979-07-31,28.0
1979-08-01,25.0
1979-08-02,22.0
1979-08-03,21.0
1979-08-04,20.0
1979-08-05,20.0
1979-08-06,20.0
1979-08-07,21.0
1979-08-08,18.0
1979-08-09,16.0
1979-08-10,20.0
1979-08-11,24.0
1979-08-12,26.0
1979-08-13,32.0
1979-08-14,39.0
1979-08-15,29.0
1979-08-16,35.0
1979-08-17,36.0
1979-08-18,27.0
1979-08-19,35.0
1979-08-20,49.0
1979-08-21,42.0
1979-08-22,38.0
1979-08-23,63.0
1979-08-24,72.0
1979-08-25,61.0
1979-08-26,63.0
1979-08-27,58.0
1979-08-28,35.0
1979-08-29,12.0
1979-08-30,11.0
1979-08-31,12.0
1979-09-01,12.0
1979-09-02,13.0
1979-09-03,8.8
1979-09-04,7.0
1979-09-05,8.8
1979-09-06,15.0
1979-09-07,16.0
1979-09-08,11.0
1979-09-09,8.8
1979-09-10,17.0
1979-09-11,17.0
1979-09-12,13.0
1979-09-13,11.0
1979-09-14,11.0
1979-09-15,7.0
1979-09-16,7.0
1979-09-17,7.0
1979-09-18,7.0
1979-09-19,10.0
1979-09-20,16.0
1979-09-21,25.0
1979-09-22,24.0
1979-09-23,25.0
1979-09-24,23.0
1979-09-25,19.0
1979-09-26,26.0
1979-09-27,22.0
1979-09-28,16.0
1979-09-29,15.0
1979-09-30,20.0
1979-10-01,26.0
1979-10-02,31.0
1979-10-03,34.0
1979-10-04,30.0
1979-10-05,34.0
1979-10-06,23.0
1979-10-07,23.0
1979-10-08,30.0
1979-10-09,26.0
1979-10-10,12.0
1979-10-11,12.0
1979-10-12,15.0
1979-10-13,17.0
1979-10-14,14.0
1979-10-15,15.0
1979-10-16,20.0
1979-10-17,17.0
1979-10-18,17.0
1979-10-19,22.0
1979-10-20,34.0
1979-10-21,45.0
1979-10-22,24.0
1979-10-23,19.0
1979-10-24,20.0
1979-10-25,20.0
1979-10-26,23.0
1979-10-27,18.0
1979-10-28,18.0
1979-10-29,21.0
1979-10-30,21.0
1979-10-31,20.0
1979-11-01,26.0
1979-11-02,23.0
1979-11-03,23.0
1979-11-04,26.0
1979-11-05,27.0
1979-11-06,24.0
1979-11-07,21.0
1979-11-08,16.0
1979-11-09,16.0
1979-11-10,17.0
1979-11-11,17.0
1979-11-12,17.0
1979-11-13,18.0
1979-11-14,17.0
1979-11-15,15.0
1979-11-16,16.0
1979-11-17,17.0
1979-11-18,18.0
1979-11-19,19.0
1979-11-20,18.0
1979-11-21,17.0
1979-11-22,16.0
1979-11-23,19.0
1979-11-24,22.0
1979-11-25,23.0
1979-11-26,23.0
1979-11-27,23.0
1979-11-28,23.0
1979-11-29,23.0
1979-11-30,23.0
1979-12-01,24.0
1979-12-02,25.0
1979-12-03,26.0
1979-12-04,28.0
1979-12-05,30.0
1979-12-06,31.0
1979-12-07,32.0
1979-12-08,31.0
1979-12-09,29.0
1979-12-10,28.0
1979-12-11,28.0
1979-12-12,27.0
1979-12-13,27.0
1979-12-14,28.0
1979-12-15,28.0
1979-12-16,28.0
1979-12-17,28.0
1979-12-18,29.0
1979-12-19,29.0
1979-12-20,30.0
1979-12-21,31.0
1979-12-22,31.0
1979-12-23,31.0
1979-12-24,31.0
1979-12-25,31.0
1979-12-26,30.0
1979-12-27,28.0
1979-12-28,28.0
1979-12-29,28.0
1979-12-30,28.0
1979-12-31,30.0
1980-01-01,30.0
1980-01-02,30.0
1980-01-03,30.0
1980-01-04,30.0
1980-01-05,30.0
1980-01-06,30.0
1980-01-07,30.0
1980-01-08,30.0
1980-01-09,30.0
1980-01-10,30.0
1980-01-11,30.0
1980-01-12,35.0
1980-01-13,42.0
1980-01-14,58.0
1980-01-15,69.0
1980-01-16,70.0
1980-01-17,66.0
1980-01-18,65.0
1980-01-19,62.0
1980-01-20,56.0
1980-01-21,48.0
1980-01-22,43.0
1980-01-23,38.0
1980-01-24,38.0
1980-01-25,38.0
1980-01-26,38.0
1980-01-27,38.0
1980-01-28,38.0
1980-01-29,38.0
1980-01-30,38.0
1980-01-31,37.0
1980-02-01,36.0
1980-02-02,35.0
1980-02-03,35.0
1980-02-04,35.0
1980-02-05,35.0
1980-02-06,36.0
1980-02-07,36.0
1980-02-08,35.0
1980-02-09,34.0
1980-02-10,34.0
1980-02-11,34.0
1980-02-12,35.0
1980-02-13,35.0
1980-02-14,40.0
1980-02-15,60.0
1980-02-16,80.0
1980-02-17,135.0
1980-02-18,250.0
1980-02-19,380.0
1980-02-20,500.0
1980-02-21,400.0
1980-02-22,280.0
1980-02-23,210.0
1980-02-24,175.0
1980-02-25,150.0
1980-02-26,140.0
1980-02-27,140.0
1980-02-28,150.0
1980-02-29,152.0
1980-03-01,155.0
1980-03-02,158.0
1980-03-03,155.0
1980-03-04,150.0
1980-03-05,149.0
1980-03-06,139.0
1980-03-07,131.0
1980-03-08,120.0
1980-03-09,108.0
1980-03-10,105.0
1980-03-11,103.0
1980-03-12,94.0
1980-03-13,74.0
1980-03-14,64.0
1980-03-15,67.0
1980-03-16,64.0
1980-03-17,52.0
1980-03-18,50.0
1980-03-19,51.0
1980-03-20,46.0
1980-03-21,51.0
1980-03-22,54.0
1980-03-23,48.0
1980-03-24,46.0
1980-03-25,51.0
1980-03-26,58.0
1980-03-27,63.0
1980-03-28,84.0
1980-03-29,82.0
1980-03-30,72.0
1980-03-31,67.0
1980-04-01,58.0
1980-04-02,58.0
1980-04-03,67.0
1980-04-04,52.0
1980-04-05,42.0
1980-04-06,43.0
1980-04-07,42.0
1980-04-08,34.0
1980-04-09,39.0
1980-04-10,46.0
1980-04-11,54.0
1980-04-12,45.0
1980-04-13,42.0
1980-04-14,42.0
1980-04-15,45.0
1980-04-16,44.0
1980-04-17,29.0
1980-04-18,23.0
1980-04-19,22.0
1980-04-20,20.0
1980-04-21,26.0
1980-04-22,28.0
1980-04-23,42.0
1980-04-24,45.0
1980-04-25,42.0
1980-04-26,34.0
1980-04-27,29.0
1980-04-28,24.0
1980-04-29,26.0
1980-04-30,29.0
1980-05-01,32.0
1980-05-02,27.0
1980-05-03,26.0
1980-05-04,26.0
1980-05-05,27.0
1980-05-06,45.0
1980-05-07,49.0
1980-05-08,59.0
1980-05-09,95.0
1980-05-10,145.0
1980-05-11,355.0
1980-05-12,490.0
1980-05-13,407.0
1980-05-14,253.0
1980-05-15,172.0
1980-05-16,153.0
1980-05-17,116.0
1980-05-18,110.0
1980-05-19,95.0
1980-05-20,76.0
1980-05-21,58.0
1980-05-22,81.0
1980-05-23,194.0
1980-05-24,305.0
1980-05-25,243.0
1980-05-26,203.0
1980-05-27,148.0
1980-05-28,93.0
1980-05-29,83.0
1980-05-30,102.0
1980-05-31,131.0
1980-06-01,130.0
1980-06-02,136.0
1980-06-03,101.0
1980-06-04,122.0
1980-06-05,321.0
1980-06-06,552.0
1980-06-07,648.0
1980-06-08,730.0
1980-06-09,1100.0
1980-06-10,1640.0
1980-06-11,2120.0
1980-06-12,2640.0
1980-06-13,2220.0
1980-06-14,1770.0
1980-06-15,1350.0
1980-06-16,1020.0
1980-06-17,782.0
1980-06-18,1020.0
1980-06-19,1170.0
1980-06-20,1340.0
1980-06-21,1240.0
1980-06-22,1160.0
1980-06-23,999.0
1980-06-24,730.0
1980-06-25,582.0
1980-06-26,456.0
1980-06-27,363.0
1980-06-28,261.0
1980-06-29,176.0
1980-06-30,149.0
1980-07-01,203.0
1980-07-02,277.0
1980-07-03,298.0
1980-07-04,287.0
1980-07-05,239.0
1980-07-06,178.0
1980-07-07,122.0
1980-07-08,133.0
1980-07-09,98.0
1980-07-10,98.0
1980-07-11,92.0
1980-07-12,66.0
1980-07-13,89.0
1980-07-14,107.0
1980-07-15,84.0
1980-07-16,63.0
1980-07-17,61.0
1980-07-18,55.0
1980-07-19,58.0
1980-07-20,46.0
1980-07-21,42.0
1980-07-22,46.0
1980-07-23,47.0
1980-07-24,45.0
1980-07-25,42.0
1980-07-26,39.0
1980-07-27,38.0
1980-07-28,39.0
1980-07-29,33.0
1980-07-30,40.0
1980-07-31,39.0
1980-08-01,35.0
1980-08-02,35.0
1980-08-03,30.0
1980-08-04,29.0
1980-08-05,25.0
1980-08-06,28.0
1980-08-07,28.0
1980-08-08,31.0
1980-08-09,32.0
1980-08-10,30.0
1980-08-11,30.0
1980-08-12,34.0
1980-08-13,34.0
1980-08-14,38.0
1980-08-15,38.0
1980-08-16,52.0
1980-08-17,41.0
1980-08-18,42.0
1980-08-19,47.0
1980-08-20,40.0
1980-08-21,41.0
1980-08-22,49.0
1980-08-23,55.0
1980-08-24,56.0
1980-08-25,66.0
1980-08-26,87.0
1980-08-27,55.0
1980-08-28,47.0
1980-08-29,38.0
1980-08-30,39.0
1980-08-31,42.0
1980-09-01,47.0
1980-09-02,38.0
1980-09-03,38.0
1980-09-04,30.0
1980-09-05,32.0
1980-09-06,38.0
1980-09-07,40.0
1980-09-08,57.0
1980-09-09,68.0
1980-09-10,184.0
1980-09-11,244.0
1980-09-12,120.0
1980-09-13,98.0
1980-09-14,89.0
1980-09-15,73.0
1980-09-16,66.0
1980-09-17,56.0
1980-09-18,35.0
1980-09-19,31.0
1980-09-20,32.0
1980-09-21,40.0
1980-09-22,40.0
1980-09-23,42.0
1980-09-24,45.0
1980-09-25,43.0
1980-09-26,48.0
1980-09-27,51.0
1980-09-28,51.0
1980-09-29,44.0
1980-09-30,39.0
1980-10-01,35.0
1980-10-02,32.0
1980-10-03,29.0
1980-10-04,29.0
1980-10-05,28.0
1980-10-06,25.0
1980-10-07,30.0
1980-10-08,31.0
1980-10-09,31.0
1980-10-10,34.0
1980-10-11,42.0
1980-10-12,30.0
1980-10-13,49.0
1980-10-14,62.0
1980-10-15,119.0
1980-10-16,246.0
1980-10-17,166.0
1980-10-18,115.0
1980-10-19,100.0