datetime,gage height
1987-10-01,208.410004
1987-10-02,207.940002
1987-10-03,208.020004
1987-10-04,208.550003
1987-10-05,208.740005
1987-10-06,208.460007
1987-10-07,208.559998
1987-10-08,208.449997
1987-10-09,208.020004
1987-10-10,207.830002
1987-10-11,208.389999
1987-10-12,208.589996
1987-10-13,207.149994
1987-10-14,207.690002
1987-10-15,207.820007
1987-10-16,208.039993
1987-10-17,207.360001
1987-10-18,207.580002
1987-10-19,207.820007
1987-10-20,207.929993
1987-10-21,207.910004
1987-10-22,207.830002
1987-10-23,207.630005
1987-10-24,207.610001
1987-10-25,207.559998
1987-10-26,207.770004
1987-10-27,207.789993
1987-10-28,207.820007
1987-10-29,207.970001
1987-10-30,207.539993
1987-10-31,207.360001
1987-11-01,207.179993
1987-11-02,206.910004
1987-11-03,206.929993
1987-11-04,206.279999
1987-11-05,205.830002
1987-11-06,205.630005
1987-11-07,205.970001
1987-11-08,206.020004
1987-11-09,206.360001
1987-11-10,206.600006
1987-11-11,206.220001
1987-11-12,206.660004
1987-11-13,206.080002
1987-11-14,206.0
1987-11-15,205.940002
1987-11-16,206.190002
1987-11-17,206.229996
1987-11-18,206.320007
1987-11-19,206.350006
1987-11-20,206.149994
1987-11-21,206.009995
1987-11-22,206.470001
1987-11-23,206.169998
1987-11-24,206.339996
1987-11-25,206.210007
1987-11-26,206.080002
1987-11-27,205.949997
1987-11-28,206.009995
1987-11-29,206.550003
1987-11-30,206.149994
1987-12-01,206.240005
1987-12-02,207.009995
1987-12-03,206.240005
1987-12-04,206.479996
1987-12-05,206.699997
1987-12-06,207.179993
1987-12-07,207.059998
1987-12-08,207.070007
1987-12-09,206.820007
1987-12-10,207.350006
1987-12-11,207.789993
1987-12-12,207.75
1987-12-13,207.869995
1987-12-14,207.559998
1987-12-15,207.759995
1987-12-16,207.75
1987-12-17,207.830002
1987-12-18,208.039993
1987-12-19,208.050003
1987-12-20,208.070007
1987-12-21,208.050003
1987-12-22,208.039993
1987-12-23,208.130005
1987-12-24,208.149994
1987-12-25,207.899994
1987-12-26,208.660004
1987-12-27,207.75
1987-12-28,208.080002
1987-12-29,207.990005
1987-12-30,208.380005
1987-12-31,207.559998
1988-01-01,207.779999
1988-01-02,208.240005
1988-01-03,208.830002
1988-01-04,208.649994
1988-01-05,208.539993
1988-01-06,208.679993
1988-01-07,208.809998
1988-01-08,209.190002
1988-01-09,209.279999
1988-01-10,209.309998
1988-01-11,208.039993
1988-01-12,208.5
1988-01-13,208.570007
1988-01-14,208.289993
1988-01-15,208.25
1988-01-16,208.440002
1988-01-17,207.970001
1988-01-18,207.850006
1988-01-19,207.729996
1988-01-20,208.429993
1988-01-21,208.0
1988-01-22,207.770004
1988-01-23,207.570007
1988-01-24,207.5
1988-01-25,207.320007
1988-01-26,207.5
1988-01-27,207.5
1988-01-28,207.509995
1988-01-29,207.520004
1988-01-30,207.460007
1988-01-31,207.389999
1988-02-01,207.5
1988-02-02,207.660004
1988-02-03,207.119995
1988-02-04,207.729996
1988-02-05,207.690002
1988-02-06,207.809998
1988-02-07,207.559998
1988-02-08,207.520004
1988-02-09,207.699997
1988-02-10,207.740005
1988-02-11,207.710007
1988-02-12,207.740005
1988-02-13,207.729996
1988-02-14,207.529999
1988-02-15,207.690002
1988-02-16,207.619995
1988-02-17,207.580002
1988-02-18,207.419998
1988-02-19,207.289993
1988-02-20,207.320007
1988-02-21,207.460007
1988-02-22,207.539993
1988-02-23,207.669998
1988-02-24,207.839996
1988-02-25,207.580002
1988-02-26,207.610001
1988-02-27,207.509995
1988-02-28,208.059998
1988-02-29,208.009995
1988-03-01,208.061157
1988-03-02,207.818085
1988-03-03,207.494644
1988-03-04,207.084473
1988-03-05,207.042343
1988-03-06,207.852737
1988-03-07,207.995911
1988-03-08,208.268188
1988-03-09,208.253571
1988-03-10,208.139191
1988-03-11,207.889999
1988-03-12,207.740005
1988-03-13,208.380005
1988-03-14,208.793289
1988-03-15,209.004349
1988-03-16,208.936981
1988-03-17,209.085266
1988-03-18,208.569519
1988-03-19,208.473648
1988-03-20,209.318726
1988-03-21,209.480927
1988-03-22,209.244431
1988-03-23,209.212555
1988-03-24,209.386383
1988-03-25,208.84726
1988-03-26,208.747467
1988-03-27,209.677948
1988-03-28,210.278763
1988-03-29,210.18454
1988-03-30,209.443314
1988-03-31,209.311615
1988-04-01,208.837738
1988-04-02,209.280045
1988-04-03,209.746338
1988-04-04,209.781052
1988-04-05,209.564133
1988-04-06,209.373459
1988-04-07,209.599762
1988-04-08,209.382294
1988-04-09,209.225876
1988-04-10,209.272949
1988-04-11,209.5
1988-04-12,209.449997
1988-04-13,209.429993
1988-04-14,209.617371
1988-04-15,208.81601
1988-04-16,209.086334
1988-04-17,208.411438
1988-04-18,208.566071
1988-04-19,208.708908
1988-04-20,208.674042
1988-04-21,208.459869
1988-04-22,207.639511
1988-04-23,207.641434
1988-04-24,208.526382
1988-04-25,208.733139
1988-04-26,209.041656
1988-04-27,209.33873
1988-04-28,209.05455
1988-04-29,208.592621
1988-04-30,208.17514
1988-05-01,208.734787
1988-05-02,208.775009
1988-05-03,209.03476
1988-05-04,208.989273
1988-05-05,208.967331
1988-05-06,208.325745
1988-05-07,208.18306
1988-05-08,208.950821
1988-05-09,208.900162
1988-05-10,209.125381
1988-05-11,209.135254
1988-05-12,208.825348
1988-05-13,208.405075
1988-05-14,207.852829
1988-05-15,208.183884
1988-05-16,208.459702
1988-05-17,209.497696
1988-05-18,209.134888
1988-05-19,208.899261
1988-05-20,208.534714
1988-05-21,208.679993
1988-05-22,209.206909
1988-05-23,208.898056
1988-05-24,208.816055
1988-05-25,208.473373
1988-05-26,208.340286
1988-05-27,207.881378
1988-05-28,207.932755
1988-05-29,208.543045
1988-05-30,209.285843
1988-05-31,209.038712
1988-06-01,208.767624
1988-06-02,208.306778
1988-06-03,207.813995
1988-06-04,207.490524
1988-06-05,208.730743
1988-06-06,208.825287
1988-06-07,208.783981
1988-06-08,208.711548
1988-06-09,208.670364
1988-06-10,208.560349
1988-06-11,208.199158
1988-06-12,209.016312
1988-06-13,208.866287
1988-06-14,209.037399
1988-06-15,209.567734
1988-06-16,209.003998
1988-06-17,208.791977
1988-06-18,209.091827
1988-06-19,209.462479
1988-06-20,209.521683
1988-06-21,209.472
1988-06-22,209.421051
1988-06-23,208.837646
1988-06-24,208.478165
1988-06-25,208.534348
1988-06-26,208.973328
1988-06-27,209.243408
1988-06-28,209.654556
1988-06-29,209.836349
1988-06-30,209.493057
1988-07-01,208.928116
1988-07-02,208.779602
1988-07-03,209.097717
1988-07-04,209.281677
1988-07-05,209.684555
1988-07-06,209.456528
1988-07-07,209.386566
1988-07-08,208.842377
1988-07-09,209.130005
1988-07-10,209.690002
1988-07-11,209.962555
1988-07-12,210.050186
1988-07-13,209.997223
1988-07-14,209.967682
1988-07-15,209.079849
1988-07-16,209.681351
1988-07-17,209.698471
1988-07-18,209.812302
1988-07-19,210.278259
1988-07-20,210.202866
1988-07-21,210.181458
1988-07-22,209.316711
1988-07-23,209.625763
1988-07-24,209.680328
1988-07-25,209.735565
1988-07-26,209.941818
1988-07-27,210.0289
1988-07-28,209.852966
1988-07-29,209.009964
1988-07-30,209.697769
1988-07-31,209.954086
1988-08-01,210.284866
1988-08-02,210.125931
1988-08-03,210.19368
1988-08-04,210.154984
1988-08-05,209.502396
1988-08-06,209.303467
1988-08-07,209.587296
1988-08-08,209.921051
1988-08-09,210.138855
1988-08-10,210.098145
1988-08-11,210.20015
1988-08-12,209.492844
1988-08-13,209.673309
1988-08-14,209.770767
1988-08-15,209.850784
1988-08-16,209.99054
1988-08-17,209.817474
1988-08-18,209.86731
1988-08-19,209.631973
1988-08-20,209.576462
1988-08-21,209.618851
1988-08-22,209.825409
1988-08-23,209.389999
1988-08-24,209.234909
1988-08-25,209.338455
1988-08-26,208.590286
1988-08-27,208.424667
1988-08-28,208.925278
1988-08-29,209.062683
1988-08-30,208.923203
1988-08-31,208.29245
1988-09-01,208.559723
1988-09-02,208.396317
1988-09-03,208.025909
1988-09-04,208.474609
1988-09-05,208.911072
1988-09-06,208.816254
1988-09-07,208.569336
1988-09-08,208.510345
1988-09-09,208.135025
1988-09-10,208.041931
1988-09-11,208.295166
1988-09-12,208.233505
1988-09-13,208.804474
1988-09-14,208.507904
1988-09-15,208.265656
1988-09-16,208.094452
1988-09-17,208.074875
1988-09-18,208.409821
1988-09-19,208.314056
1988-09-20,208.611053
1988-09-21,208.435165
1988-09-22,208.485107
1988-09-23,208.106781
1988-09-24,208.006744
1988-09-25,208.258987
1988-09-26,208.438171
1988-09-27,208.617599
1988-09-28,208.186646
1988-09-29,208.43071
1988-09-30,207.745651
1988-10-01,207.680527
1988-10-02,208.427856
1988-10-03,208.442139
1988-10-04,208.489456
1988-10-05,208.238373
1988-10-06,207.89476
1988-10-07,207.831009
1988-10-08,207.109344
1988-10-09,207.523132
1988-10-10,207.859818
1988-10-11,207.950897
1988-10-12,208.154373
1988-10-13,208.079788
1988-10-14,207.546616
1988-10-15,207.023224
1988-10-16,207.417084
1988-10-17,207.717422
1988-10-18,207.507156
1988-10-19,207.841324
1988-10-20,207.554245
1988-10-21,207.302582
1988-10-22,206.841324
1988-10-23,207.074249
1988-10-24,207.335922
1988-10-25,207.430893
1988-10-26,207.269104
1988-10-27,206.987961
1988-10-28,206.945313
1988-10-29,206.829987
1988-10-30,207.114563
1988-10-31,207.337997
1988-11-01,207.450104
1988-11-02,207.412949
1988-11-03,207.262375
1988-11-04,207.171799
1988-11-05,206.865173
1988-11-06,207.035126
1988-11-07,207.181274
1988-11-08,207.050537
1988-11-09,207.637405
1988-11-10,207.426529
1988-11-11,206.997665
1988-11-12,206.438721
1988-11-13,206.899368
1988-11-14,207.297943
1988-11-15,207.211075
1988-11-16,207.232056
1988-11-17,207.24939
1988-11-18,207.057678
1988-11-19,206.592667
1988-11-20,206.781754
1988-11-21,207.39003
1988-11-22,207.056458
1988-11-23,207.031616
1988-11-24,207.241928
1988-11-25,207.128983
1988-11-26,206.250595
1988-11-27,206.383774
1988-11-28,206.560333
1988-11-29,206.743576
1988-11-30,206.626862
1988-12-01,206.606812
1988-12-02,206.826569
1988-12-03,207.031006
1988-12-04,207.031006
1988-12-05,207.190414
1988-12-06,207.382446
1988-12-07,207.520599
1988-12-08,207.270752
1988-12-09,206.814102
1988-12-10,206.768799
1988-12-11,207.152817
1988-12-12,207.319809
1988-12-13,207.402863
1988-12-14,207.247696
1988-12-15,206.919144
1988-12-16,206.643967
1988-12-17,206.154755
1988-12-18,206.742691
1988-12-19,206.658218
1988-12-20,207.03125
1988-12-21,207.020844
1988-12-22,206.629684
1988-12-23,206.406204
1988-12-24,206.029999
1988-12-25,206.159485
1988-12-26,206.960449
1988-12-27,207.016159
1988-12-28,207.603577
1988-12-29,207.539017
1988-12-30,206.841125
1988-12-31,205.983871
1989-01-01,206.065887
1989-01-02,206.822098
1989-01-03,206.860489
1989-01-04,206.916245
1989-01-05,206.378189
1989-01-06,205.695465
1989-01-07,205.402267
1989-01-08,205.412567
1989-01-09,205.20372
1989-01-10,205.760132
1989-01-11,206.172501
1989-01-12,205.619019
1989-01-13,205.325714
1989-01-14,205.377396
1989-01-15,206.15564
1989-01-16,205.94603
1989-01-17,206.349075
1989-01-18,206.174866
1989-01-19,206.355286
1989-01-20,205.99144
1989-01-21,205.856537
1989-01-22,206.291046
1989-01-23,206.678787
1989-01-24,206.713684
1989-01-25,206.945755
1989-01-26,207.033356
1989-01-27,206.431137
1989-01-28,206.271118
1989-01-29,206.29985
1989-01-30,206.853882
1989-01-31,207.179947
1989-02-01,207.262634
1989-02-02,207.066116
1989-02-03,206.492691
1989-02-04,206.034775
1989-02-05,206.67012
1989-02-06,206.927673
1989-02-07,207.241577
1989-02-08,207.506592
1989-02-09,207.749496
1989-02-10,207.013306
1989-02-11,206.498749
1989-02-12,206.94545
1989-02-13,207.522522
1989-02-14,207.552536
1989-02-15,207.843323
1989-02-16,207.339661
1989-02-17,206.658585
1989-02-18,206.469864
1989-02-19,207.200058
1989-02-20,207.783722
1989-02-21,207.685349
1989-02-22,207.705627
1989-02-23,207.654327
1989-02-24,207.050079
1989-02-25,206.860886
1989-02-26,207.639862
1989-02-27,208.213959
1989-02-28,208.333496
1989-03-01,208.389816
1989-03-02,208.276855
1989-03-03,207.509094
1989-03-04,207.52858
1989-03-05,208.519241
1989-03-06,208.463898
1989-03-07,208.70723
1989-03-08,208.402634
1989-03-09,208.428177
1989-03-10,208.451462
1989-03-11,208.102036
1989-03-12,208.962051
1989-03-13,209.152985
1989-03-14,209.174805
1989-03-15,208.603836
1989-03-16,208.127029
1989-03-17,207.974655
1989-03-18,207.86142
1989-03-19,208.490082
1989-03-20,208.649551
1989-03-21,209.22818
1989-03-22,209.247787
1989-03-23,209.071732
1989-03-24,208.369232
1989-03-25,208.964752
1989-03-26,209.660141
1989-03-27,209.578186
1989-03-28,209.359665
1989-03-29,208.685379
1989-03-30,208.906906
1989-03-31,208.563004
1989-04-01,208.623978
1989-04-02,209.489746
1989-04-03,209.763733
1989-04-04,209.698975
1989-04-05,209.412247
1989-04-06,209.827072
1989-04-07,209.238525
1989-04-08,209.580917
1989-04-09,209.417603
1989-04-10,209.805786
1989-04-11,210.347458
1989-04-12,210.375702
1989-04-13,210.130249
1989-04-14,209.118668
1989-04-15,209.633194
1989-04-16,209.660477
1989-04-17,210.505188
1989-04-18,210.205917
1989-04-19,209.948608
1989-04-20,210.298294
1989-04-21,209.533737
1989-04-22,209.861969
1989-04-23,209.816666
1989-04-24,209.661301
1989-04-25,209.852432
1989-04-26,209.750809
1989-04-27,209.502029
1989-04-28,208.711914
1989-04-29,208.95079
1989-04-30,209.441193
1989-05-01,210.007965
1989-05-02,209.803879
1989-05-03,209.666138
1989-05-04,209.863068
1989-05-05,209.56456
1989-05-06,209.249664
1989-05-07,209.189575
1989-05-08,209.067856
1989-05-09,209.375977
1989-05-10,209.253571
1989-05-11,209.140411
1989-05-12,208.119797
1989-05-13,208.225723
1989-05-14,208.156921
1989-05-15,208.479477
1989-05-16,208.832504
1989-05-17,208.407227
1989-05-18,208.302765
1989-05-19,208.128479
1989-05-20,207.747421
1989-05-21,208.616379
1989-05-22,208.515549
1989-05-23,208.933746
1989-05-24,208.449539
1989-05-25,208.613098
1989-05-26,208.33316
1989-05-27,207.847321
1989-05-28,207.996719
1989-05-29,208.748459
1989-05-30,208.906296
1989-05-31,208.809219
1989-06-01,208.733505
1989-06-02,208.500717
1989-06-03,208.220383
1989-06-04,208.69278
1989-06-05,208.92775
1989-06-06,209.116882
1989-06-07,208.612061
1989-06-08,208.627655
1989-06-09,208.653946
1989-06-10,208.322586
1989-06-11,208.345108
1989-06-12,208.623871
1989-06-13,208.894211
1989-06-14,208.768494
1989-06-15,208.787308
1989-06-16,208.664063
1989-06-17,208.553467
1989-06-18,209.037582
1989-06-19,209.174652
1989-06-20,209.812607
1989-06-21,209.370087
1989-06-22,208.96405
1989-06-23,208.211319
1989-06-24,208.483078
1989-06-25,208.696503
1989-06-26,208.381088
1989-06-27,208.66922
1989-06-28,208.764511
1989-06-29,208.676163
1989-06-30,208.740906
1989-07-01,208.440033
1989-07-02,208.86441
1989-07-03,208.928772
1989-07-04,209.369675
1989-07-05,209.543015
1989-07-06,209.334885
1989-07-07,209.168701
1989-07-08,209.533325
1989-07-09,209.737198
1989-07-10,209.969772
1989-07-11,209.650436
1989-07-12,209.747696
1989-07-13,208.999481
1989-07-14,208.838821
1989-07-15,209.28157
1989-07-16,209.083878
1989-07-17,209.369843
1989-07-18,209.728546
1989-07-19,209.450867
1989-07-20,209.230988
1989-07-21,209.036591
1989-07-22,209.029099
1989-07-23,209.106445
1989-07-24,209.367996
1989-07-25,209.628662
1989-07-26,209.783264
1989-07-27,209.62735
1989-07-28,209.02597
1989-07-29,209.402679
1989-07-30,208.587769
1989-07-31,209.294266
1989-08-01,209.269592
1989-08-02,208.842255
1989-08-03,209.196915
1989-08-04,209.074356
1989-08-05,208.894913
1989-08-06,209.130341
1989-08-07,209.402496
1989-08-08,209.444244
1989-08-09,209.884094
1989-08-10,209.274582
1989-08-11,207.999939
1989-08-12,208.346237
1989-08-13,208.911819
1989-08-14,208.915329
1989-08-15,208.551483
1989-08-16,208.3638
1989-08-17,209.123672
1989-08-18,209.5
1989-08-19,209.779999
1989-08-20,209.75
1989-08-21,209.649994
1989-08-22,209.149994
1989-08-23,208.889999
1989-08-24,209.509995
1989-08-25,209.110001
1989-08-26,209.75
1989-08-27,209.550003
1989-08-28,209.399994
1989-08-29,208.75
1989-08-30,208.520004
1989-08-31,208.759995
1989-09-01,207.75
1989-09-02,209.190002
1989-09-03,209.419998
1989-09-04,209.160004
1989-09-05,208.809998
1989-09-06,208.419998
1989-09-07,208.470001
1989-09-08,207.639999
1989-09-09,208.479996
1989-09-10,208.429993
1989-09-11,208.839996
1989-09-12,208.699997
1989-09-13,208.199997
1989-09-14,208.830002
1989-09-15,207.729996
1989-09-16,208.639999
1989-09-17,208.860001
1989-09-18,209.229996
1989-09-19,208.960007
1989-09-20,208.869995
1989-09-21,208.860001
1989-09-22,207.639999
1989-09-23,208.820007
1989-09-24,208.960007
1989-09-25,209.380005
1989-09-26,209.119995
1989-09-27,208.649994
1989-09-28,209.110001
1989-09-29,208.039993
1989-09-30,208.539993
1989-10-01,208.759995
1989-10-02,208.679993
1989-10-03,208.910004
1989-10-04,208.339996
1989-10-05,208.839996
1989-10-06,207.860001
1989-10-07,208.710007
1989-10-08,208.710007
1989-10-09,208.5
1989-10-10,208.949997
1989-10-11,208.160004
1989-10-12,208.830002
1989-10-13,207.360001
1989-10-14,208.509995
1989-10-15,208.699997
1989-10-16,208.440002
1989-10-17,208.910004
1989-10-18,207.779999
1989-10-19,208.869995
1989-10-20,207.389999
1989-10-21,208.059998
1989-10-22,208.300003
1989-10-23,207.929993
1989-10-24,208.429993
1989-10-25,206.919998
1989-10-26,208.570007
1989-10-27,207.229996
1989-10-28,207.759995
1989-10-29,207.800003
1989-10-30,207.320007
1989-10-31,208.119995
1989-11-01,206.899994
1989-11-02,207.639999
1989-11-03,206.229996
1989-11-04,207.75
1989-11-05,207.919998
1989-11-06,207.5
1989-11-07,208.600006
1989-11-08,207.070007
1989-11-09,207.360001
1989-11-10,206.869995
1989-11-11,207.339996
1989-11-12,208.100006
1989-11-13,207.139999
1989-11-14,208.110001
1989-11-15,206.919998
1989-11-16,207.100006
1989-11-17,206.059998
1989-11-18,206.149994
1989-11-19,207.839996
1989-11-20,206.789993
1989-11-21,206.779999
1989-11-22,206.679993
1989-11-23,207.369995
1989-11-24,206.050003
1989-11-25,206.050003
1989-11-26,206.649994
1989-11-27,205.949997
1989-11-28,206.839996
1989-11-29,205.699997
1989-11-30,207.070007
1989-12-01,207.279999
1989-12-02,207.070007
1989-12-03,207.399994
1989-12-04,206.899994
1989-12-05,207.440002
1989-12-06,207.339996
1989-12-07,206.949997
1989-12-08,205.960007
1989-12-09,206.25
1989-12-10,207.570007
1989-12-11,207.139999
1989-12-12,207.699997
1989-12-13,207.759995
1989-12-14,207.639999
1989-12-15,207.089996
1989-12-16,206.449997
1989-12-17,207.509995
1989-12-18,207.429993
1989-12-19,207.270004
1989-12-20,206.889999
1989-12-21,206.070007
1989-12-22,205.880005
1989-12-23,205.660004
1989-12-24,205.660004
1989-12-25,206.199997
1989-12-26,206.940002
1989-12-27,206.270004
1989-12-28,205.789993
1989-12-29,205.809998
1989-12-30,205.419998
1989-12-31,206.160004
1990-01-01,206.479996
1990-01-02,206.550003
1990-01-03,206.320007
1990-01-04,205.589996
1990-01-05,206.009995
1990-01-06,205.509995
1990-01-07,206.830002
1990-01-08,205.839996
1990-01-09,205.869995
1990-01-10,205.389999
1990-01-11,205.839996
1990-01-12,205.759995
1990-01-13,206.279999
1990-01-14,206.259995
1990-01-15,206.580002
1990-01-16,206.589996
1990-01-17,207.070007
1990-01-18,207.399994
1990-01-19,206.149994
1990-01-20,206.679993
1990-01-21,206.880005
1990-01-22,206.830002
1990-01-23,206.710007
1990-01-24,206.460007
1990-01-25,206.720001
1990-01-26,206.544998
1990-01-27,206.369995
1990-01-28,206.910004
1990-01-29,206.5
1990-01-30,207.220001
1990-01-31,207.279999
1990-02-01,206.990005
1990-02-02,206.380005
1990-02-03,207.0
1990-02-04,207.559998
1990-02-05,207.520004
1990-02-06,207.289993
1990-02-07,207.630005
1990-02-08,207.550003
1990-02-09,207.309998
1990-02-10,207.059998
1990-02-11,207.5
1990-02-12,207.759995
1990-02-13,207.779999
1990-02-14,207.669998
1990-02-15,207.539993
1990-02-16,207.589996
1990-02-17,207.429993
1990-02-18,208.160004
1990-02-19,207.940002
1990-02-20,208.419998
1990-02-21,207.919998
1990-02-22,207.639999
1990-02-23,207.679993
1990-02-24,207.660004
1990-02-25,208.669998
1990-02-26,208.429993
1990-02-27,208.639999
1990-02-28,208.360001
1990-03-01,207.699997
1990-03-02,207.919998
1990-03-03,207.660004
1990-03-04,208.559998
1990-03-05,208.710007
1990-03-06,209.380005
1990-03-07,208.979996
1990-03-08,208.369995
1990-03-09,209.020004
1990-03-10,208.899994
1990-03-11,209.509995
1990-03-12,209.350006
1990-03-13,209.399994
1990-03-14,208.979996
1990-03-15,208.229996
1990-03-16,207.479996
1990-03-17,208.229996
1990-03-18,208.929993
1990-03-19,208.699997
1990-03-20,209.509995
1990-03-21,209.490005
1990-03-22,209.339996
1990-03-23,209.429993
1990-03-24,209.429993
1990-03-25,209.800003
1990-03-26,209.839996
1990-03-27,209.710007
1990-03-28,209.360001
1990-03-29,208.220001
1990-03-30,208.639999
1990-03-31,208.740005
1990-04-01,209.070007
1990-04-02,208.470001
1990-04-03,209.5
1990-04-04,209.800003
1990-04-05,209.789993
1990-04-06,209.419998
1990-04-07,209.720001
1990-04-08,209.779999
1990-04-09,209.869995
1990-04-10,209.770004
1990-04-11,209.75
1990-04-12,209.669998
1990-04-13,209.520004
1990-04-14,210.070007
1990-04-15,210.160004
1990-04-16,209.910004
1990-04-17,209.789993
1990-04-18,210.110001
1990-04-19,210.0
1990-04-20,209.580002
1990-04-21,209.990005
1990-04-22,210.110001
1990-04-23,210.160004
1990-04-24,210.070007
1990-04-25,210.149994
1990-04-26,209.940002
1990-04-27,209.229996
1990-04-28,210.139999
1990-04-29,210.160004
1990-04-30,210.100006
1990-05-01,209.960007
1990-05-02,210.0
1990-05-03,209.830002
1990-05-04,209.419998
1990-05-05,209.789993
1990-05-06,210.149994
1990-05-07,210.059998
1990-05-08,204.479996
1990-05-09,210.059998
1990-05-10,209.779999
1990-05-11,208.320007
1990-05-12,209.440002
1990-05-13,209.320007
1990-05-14,209.770004
1990-05-15,209.699997
1990-05-16,209.679993
1990-05-17,209.559998
1990-05-18,208.259995
1990-05-19,208.800003
1990-05-20,209.309998
1990-05-21,209.429993
1990-05-22,209.270004
1990-05-23,209.360001
1990-05-24,209.559998
1990-05-25,208.110001
1990-05-26,209.199997
1990-05-27,209.639999
1990-05-28,209.779999
1990-05-29,209.779999
1990-05-30,209.630005
1990-05-31,209.279999
1990-06-01,208.190002
1990-06-02,208.630005
1990-06-03,209.449997
1990-06-04,209.509995
1990-06-05,209.660004
1990-06-06,209.75
1990-06-07,209.720001
1990-06-08,208.779999
1990-06-09,209.509995
1990-06-10,209.699997
1990-06-11,209.380005
1990-06-12,209.270004
1990-06-13,209.199997
1990-06-14,209.179993
1990-06-15,208.029999
1990-06-16,209.460007
1990-06-17,209.889999
1990-06-18,209.949997
1990-06-19,210.039993
1990-06-20,209.880005
1990-06-21,209.919998
1990-06-22,209.119995
1990-06-23,209.589996
1990-06-24,210.029999
1990-06-25,209.869995
1990-06-26,209.970001
1990-06-27,209.770004
1990-06-28,210.149994
1990-06-29,209.419998
1990-06-30,209.649994
1990-07-01,210.059998
1990-07-02,210.0
1990-07-03,210.0
1990-07-04,209.820007
1990-07-05,209.990005
1990-07-06,209.300003
1990-07-07,209.710007
1990-07-08,209.960007
1990-07-09,209.789993
1990-07-10,210.0
1990-07-11,209.789993
1990-07-12,210.070007
1990-07-13,209.240005
1990-07-14,209.619995
1990-07-15,209.940002
1990-07-16,209.839996
1990-07-17,210.100006
1990-07-18,209.770004
1990-07-19,209.800003
1990-07-20,208.580002
1990-07-21,209.899994
1990-07-22,210.100006
1990-07-23,210.039993
1990-07-24,210.229996
1990-07-25,210.089996
1990-07-26,210.259995
1990-07-27,209.039993
1990-07-28,209.779999
1990-07-29,210.119995
1990-07-30,209.990005
1990-07-31,210.070007
1990-08-01,209.820007
1990-08-02,210.179993
1990-08-03,209.710007
1990-08-04,209.630005
1990-08-05,210.0
1990-08-06,209.960007
1990-08-07,210.059998
1990-08-08,209.820007
1990-08-09,209.800003
1990-08-10,209.589996
1990-08-11,209.419998
1990-08-12,210.029999
1990-08-13,209.320007
1990-08-14,209.639999
1990-08-15,208.960007
1990-08-16,209.429993
1990-08-17,208.830002
1990-08-18,208.899994
1990-08-19,209.110001
1990-08-20,209.279999
1990-08-21,209.179993
1990-08-22,209.0
1990-08-23,209.0
1990-08-24,209.160004
1990-08-25,209.839996
1990-08-26,209.779999
1990-08-27,209.449997
1990-08-28,209.320007
1990-08-29,208.470001
1990-08-30,208.429993
1990-08-31,208.320007
1990-09-01,208.559998
1990-09-02,209.029999
1990-09-03,209.279999
1990-09-04,209.279999
1990-09-05,208.210007
1990-09-06,208.559998
1990-09-07,206.889999
1990-09-08,206.850006
1990-09-09,208.070007
1990-09-10,209.0
1990-09-11,209.179993
1990-09-12,208.809998
1990-09-13,209.070007
1990-09-14,209.020004
1990-09-15,208.949997
1990-09-16,208.929993
1990-09-17,208.970001
1990-09-18,209.139999
1990-09-19,209.059998
1990-09-20,209.070007
1990-09-21,208.610001
1990-09-22,208.979996
1990-09-23,209.220001
1990-09-24,209.229996
1990-09-25,209.240005
1990-09-26,209.050003
1990-09-27,209.020004
1990-09-28,208.710007
1990-09-29,208.820007
1990-09-30,208.949997
1990-10-01,208.309998
1990-10-02,208.309998
1990-10-03,208.309998