datetime,pool elevation
1969-12-01,5607.5
1969-12-02,5607.5
1969-12-03,5607.2
1969-12-04,
1969-12-05,5607.6
1969-12-06,
1969-12-07,
1969-12-08,5608.1
1969-12-09,5608.2
1969-12-10,5608.6
1969-12-11,5609.4
1969-12-12,5610.3
1969-12-13,
1969-12-14,
1969-12-15,5613.5
1969-12-16,5614.2
1969-12-17,5615.0
1969-12-18,5616.1
1969-12-19,5616.8
1969-12-20,
1969-12-21,
1969-12-22,5619.8
1969-12-23,5620.7
1969-12-24,5621.6
1969-12-25,
1969-12-26,
1969-12-27,
1969-12-28,
1969-12-29,5624.3
1969-12-30,5624.4
1969-12-31,
1970-01-01,
1970-01-02,5625.0
1970-01-03,
1970-01-04,
1970-01-05,5625.8
1970-01-06,5626.0
1970-01-07,5626.2
1970-01-08,5626.5
1970-01-09,5626.7
1970-01-10,
1970-01-11,
1970-01-12,5627.9
1970-01-13,5628.5
1970-01-14,5629.1
1970-01-15,5629.5
1970-01-16,5630.2
1970-01-17,
1970-01-18,
1970-01-19,5632.2
1970-01-20,5632.7
1970-01-21,5633.4
1970-01-22,5634.0
1970-01-23,5634.8
1970-01-24,
1970-01-25,
1970-01-26,5636.9
1970-01-27,5637.4
1970-01-28,5638.0
1970-01-29,5638.6
1970-01-30,5639.1
1970-01-31,
1970-02-01,
1970-02-02,
1970-02-03,5641.1
1970-02-04,5641.6
1970-02-05,5642.2
1970-02-06,5642.6
1970-02-07,
1970-02-08,
1970-02-09,5644.3
1970-02-10,5644.8
1970-02-11,5645.1
1970-02-12,5645.3
1970-02-13,5645.8
1970-02-14,5646.4
1970-02-15,5646.9
1970-02-16,5647.5
1970-02-17,5647.9
1970-02-18,5648.3
1970-02-19,5648.7
1970-02-20,5649.2
1970-02-21,
1970-02-22,
1970-02-23,5650.5
1970-02-24,5650.9
1970-02-25,5651.3
1970-02-26,5651.8
1970-02-27,5652.2
1970-02-28,
1970-03-01,5653.01
1970-03-02,5653.45
1970-03-03,5653.85
1970-03-04,5654.21
1970-03-05,5654.51
1970-03-06,5654.81
1970-03-07,
1970-03-08,5655.5
1970-03-09,5655.85
1970-03-10,5656.24
1970-03-11,5656.61
1970-03-12,5656.92
1970-03-13,5657.26
1970-03-14,
1970-03-15,5657.95
1970-03-16,5658.23
1970-03-17,5658.66
1970-03-18,5659.02
1970-03-19,5659.33
1970-03-20,5659.65
1970-03-21,
1970-03-22,5660.32
1970-03-23,5660.65
1970-03-24,5660.87
1970-03-25,5661.14
1970-03-26,5661.42
1970-03-27,5661.78
1970-03-28,5662.01
1970-03-29,5662.35
1970-03-30,5662.65
1970-03-31,5662.83
1970-04-01,
1970-04-02,
1970-04-03,
1970-04-04,
1970-04-05,
1970-04-06,
1970-04-07,
1970-04-08,
1970-04-09,
1970-04-10,
1970-04-11,
1970-04-12,
1970-04-13,
1970-04-14,
1970-04-15,
1970-04-16,
1970-04-17,
1970-04-18,
1970-04-19,
1970-04-20,
1970-04-21,
1970-04-22,
1970-04-23,
1970-04-24,
1970-04-25,
1970-04-26,
1970-04-27,
1970-04-28,
1970-04-29,
1970-04-30,
1970-05-01,
1970-05-02,
1970-05-03,
1970-05-04,
1970-05-05,
1970-05-06,
1970-05-07,
1970-05-08,
1970-05-09,
1970-05-10,
1970-05-11,
1970-05-12,
1970-05-13,
1970-05-14,
1970-05-15,
1970-05-16,
1970-05-17,
1970-05-18,
1970-05-19,
1970-05-20,
1970-05-21,
1970-05-22,
1970-05-23,
1970-05-24,
1970-05-25,
1970-05-26,
1970-05-27,
1970-05-28,
1970-05-29,
1970-05-30,
1970-05-31,
1970-06-01,
1970-06-02,
1970-06-03,
1970-06-04,
1970-06-05,
1970-06-06,
1970-06-07,
1970-06-08,
1970-06-09,
1970-06-10,
1970-06-11,
1970-06-12,
1970-06-13,
1970-06-14,
1970-06-15,
1970-06-16,
1970-06-17,
1970-06-18,
1970-06-19,
1970-06-20,
1970-06-21,
1970-06-22,
1970-06-23,
1970-06-24,
1970-06-25,
1970-06-26,
1970-06-27,
1970-06-28,
1970-06-29,
1970-06-30,
1970-07-01,
1970-07-02,
1970-07-03,
1970-07-04,
1970-07-05,
1970-07-06,
1970-07-07,
1970-07-08,
1970-07-09,
1970-07-10,
1970-07-11,
1970-07-12,
1970-07-13,
1970-07-14,
1970-07-15,
1970-07-16,
1970-07-17,
1970-07-18,
1970-07-19,
1970-07-20,
1970-07-21,
1970-07-22,
1970-07-23,
1970-07-24,
1970-07-25,
1970-07-26,
1970-07-27,
1970-07-28,
1970-07-29,
1970-07-30,
1970-07-31,
1970-08-01,
1970-08-02,5688.17
1970-08-03,5688.13
1970-08-04,5688.1
1970-08-05,5688.05
1970-08-06,5688.01
1970-08-07,5687.98
1970-08-08,
1970-08-09,5687.87
1970-08-10,5687.81
1970-08-11,5687.73
1970-08-12,5687.66
1970-08-13,5687.61
1970-08-14,5687.57
1970-08-15,
1970-08-16,5687.46
1970-08-17,5687.42
1970-08-18,5687.39
1970-08-19,5687.36
1970-08-20,5687.3
1970-08-21,5687.23
1970-08-22,5687.16
1970-08-23,
1970-08-24,5687.03
1970-08-25,5686.98
1970-08-26,5686.91
1970-08-27,5686.83
1970-08-28,5686.77
1970-08-29,
1970-08-30,
1970-08-31,5686.63
1970-09-01,5686.63
1970-09-02,5686.56
1970-09-03,5686.51
1970-09-04,5686.43
1970-09-05,
1970-09-06,
1970-09-07,5686.47
1970-09-08,5686.49
1970-09-09,5686.49
1970-09-10,5686.44
1970-09-11,5686.38
1970-09-12,5686.34
1970-09-13,5686.34
1970-09-14,5686.3
1970-09-15,5686.24
1970-09-16,5686.19
1970-09-17,
1970-09-18,
1970-09-19,
1970-09-20,5686.13
1970-09-21,5686.08
1970-09-22,5686.06
1970-09-23,5686.05
1970-09-24,5686.04
1970-09-25,5685.99
1970-09-26,
1970-09-27,5685.97
1970-09-28,5685.96
1970-09-29,5685.95
1970-09-30,5685.94
1970-10-01,
1970-10-02,5685.93
1970-10-03,
1970-10-04,5685.91
1970-10-05,5685.9
1970-10-06,5685.89
1970-10-07,5685.9
1970-10-08,5685.9
1970-10-09,5685.9
1970-10-10,
1970-10-11,5685.94
1970-10-12,5685.96
1970-10-13,5685.98
1970-10-14,5686.0
1970-10-15,5686.01
1970-10-16,5686.03
1970-10-17,
1970-10-18,5686.06
1970-10-19,5686.08
1970-10-20,5686.1
1970-10-21,5686.11
1970-10-22,5686.11
1970-10-23,5686.12
1970-10-24,
1970-10-25,5686.13
1970-10-26,5686.14
1970-10-27,5686.2
1970-10-28,5686.24
1970-10-29,5686.29
1970-10-30,5686.36
1970-10-31,5686.39
1970-11-01,5686.42
1970-11-02,5686.54
1970-11-03,5686.59
1970-11-04,5686.66
1970-11-05,5686.73
1970-11-06,5686.79
1970-11-07,
1970-11-08,5686.92
1970-11-09,5686.99
1970-11-10,5687.06
1970-11-11,5687.14
1970-11-12,5687.21
1970-11-13,5687.27
1970-11-14,
1970-11-15,5687.37
1970-11-16,5687.44
1970-11-17,5687.5
1970-11-18,5687.68
1970-11-19,5687.89
1970-11-20,5688.13
1970-11-21,
1970-11-22,5688.53
1970-11-23,5688.8
1970-11-24,5689.23
1970-11-25,5689.27
1970-11-26,5689.49
1970-11-27,5689.78
1970-11-28,
1970-11-29,5690.23
1970-11-30,5690.46
1970-12-01,5690.7
1970-12-02,5690.93
1970-12-03,5691.06
1970-12-04,5691.3
1970-12-05,
1970-12-06,5691.65
1970-12-07,5691.9
1970-12-08,5692.15
1970-12-09,5692.4
1970-12-10,5692.58
1970-12-11,5692.77
1970-12-12,5692.9
1970-12-13,5693.05
1970-12-14,5693.18
1970-12-15,5693.37
1970-12-16,5693.51
1970-12-17,5693.76
1970-12-18,5693.94
1970-12-19,5694.1
1970-12-20,5694.2
1970-12-21,5694.35
1970-12-22,5694.48
1970-12-23,5694.6
1970-12-24,5694.75
1970-12-25,5694.9
1970-12-26,5695.1
1970-12-27,5695.25
1970-12-28,5695.4
1970-12-29,5695.6
1970-12-30,5695.77
1970-12-31,5695.97
1971-01-01,5696.15
1971-01-02,5696.43
1971-01-03,5696.6
1971-01-04,5696.75
1971-01-05,5696.89
1971-01-06,5697.0
1971-01-07,5697.11
1971-01-08,5697.3
1971-01-09,5697.36
1971-01-10,5697.45
1971-01-11,5697.59
1971-01-12,5697.75
1971-01-13,5697.92
1971-01-14,5698.13
1971-01-15,5698.32
1971-01-16,5698.35
1971-01-17,5698.43
1971-01-18,5698.49
1971-01-19,5698.58
1971-01-20,5698.7
1971-01-21,5698.78
1971-01-22,5698.87
1971-01-23,5698.9
1971-01-24,5698.96
1971-01-25,5699.05
1971-01-26,5699.1
1971-01-27,5699.18
1971-01-28,5699.22
1971-01-29,5699.3
1971-01-30,5699.37
1971-01-31,5699.44
1971-02-01,5699.53
1971-02-02,5699.6
1971-02-03,5699.68
1971-02-04,5699.74
1971-02-05,5699.76
1971-02-06,5699.81
1971-02-07,5699.85
1971-02-08,5699.9
1971-02-09,5699.93
1971-02-10,5700.0
1971-02-11,5700.07
1971-02-12,5700.14
1971-02-13,5700.2
1971-02-14,5700.27
1971-02-15,5700.34
1971-02-16,5700.38
1971-02-17,5700.44
1971-02-18,5700.53
1971-02-19,5700.59
1971-02-20,5700.65
1971-02-21,5700.7
1971-02-22,5700.74
1971-02-23,5700.76
1971-02-24,5700.82
1971-02-25,5700.86
1971-02-26,5700.9
1971-02-27,5700.92
1971-02-28,5700.96
1971-03-01,5700.99
1971-03-02,5701.03
1971-03-03,5701.06
1971-03-04,5701.1
1971-03-05,5701.16
1971-03-06,5701.19
1971-03-07,5701.23
1971-03-08,5701.29
1971-03-09,5701.34
1971-03-10,5701.39
1971-03-11,5701.44
1971-03-12,5701.48
1971-03-13,5701.55
1971-03-14,5701.55
1971-03-15,5701.56
1971-03-16,5701.58
1971-03-17,5701.58
1971-03-18,5701.58
1971-03-19,5701.58
1971-03-20,5701.6
1971-03-21,5701.61
1971-03-22,5701.63
1971-03-23,5701.66
1971-03-24,5701.71
1971-03-25,5701.75
1971-03-26,5701.78
1971-03-27,5701.84
1971-03-28,5701.89
1971-03-29,5701.92
1971-03-30,5702.05
1971-03-31,5702.23
1971-04-01,5702.33
1971-04-02,5702.35
1971-04-03,5702.4
1971-04-04,5702.42
1971-04-05,5702.45
1971-04-06,5702.45
1971-04-07,5702.44
1971-04-08,5702.44
1971-04-09,5702.43
1971-04-10,5702.44
1971-04-11,5702.45
1971-04-12,5702.5
1971-04-13,5702.65
1971-04-14,5702.86
1971-04-15,5703.08
1971-04-16,5703.22
1971-04-17,5703.43
1971-04-18,5703.61
1971-04-19,5703.81
1971-04-20,5704.03
1971-04-21,5704.15
1971-04-22,5704.3
1971-04-23,5704.43
1971-04-24,5704.59
1971-04-25,5704.7
1971-04-26,5704.83
1971-04-27,5704.93
1971-04-28,5705.03
1971-04-29,5705.12
1971-04-30,5705.27
1971-05-01,5705.27
1971-05-02,5705.4
1971-05-03,5705.51
1971-05-04,5705.65
1971-05-05,5705.85
1971-05-06,5706.05
1971-05-07,5706.18
1971-05-08,5706.4
1971-05-09,5706.61
1971-05-10,5706.75
1971-05-11,5706.88
1971-05-12,5707.0
1971-05-13,5707.19
1971-05-14,5707.33
1971-05-15,5707.46
1971-05-16,5707.66
1971-05-17,5707.86
1971-05-18,5708.05
1971-05-19,5708.14
1971-05-20,5708.22
1971-05-21,5708.33
1971-05-22,5708.46
1971-05-23,5708.6
1971-05-24,5708.76
1971-05-25,5708.92
1971-05-26,5709.08
1971-05-27,5709.43
1971-05-28,5709.8
1971-05-29,5709.87
1971-05-30,5709.92
1971-05-31,5709.99
1971-06-01,5710.02
1971-06-02,5710.06
1971-06-03,5710.08
1971-06-04,5710.08
1971-06-05,5710.18
1971-06-06,5710.25
1971-06-07,5710.38
1971-06-08,5710.67
1971-06-09,5711.03
1971-06-10,5711.4
1971-06-11,5711.65
1971-06-12,5711.75
1971-06-13,5711.88
1971-06-14,5711.98
1971-06-15,5712.08
1971-06-16,5712.16
1971-06-17,5712.22
1971-06-18,5712.26
1971-06-19,5712.27
1971-06-20,5712.28
1971-06-21,5712.3
1971-06-22,5712.3
1971-06-23,5712.3
1971-06-24,5712.3
1971-06-25,5712.28
1971-06-26,5712.27
1971-06-27,5712.25
1971-06-28,5712.23
1971-06-29,5712.3
1971-06-30,5712.4
1971-07-01,5712.52
1971-07-02,5712.56
1971-07-03,5712.56
1971-07-04,5712.56
1971-07-05,5712.56
1971-07-06,5712.56
1971-07-07,5712.56
1971-07-08,5712.56
1971-07-09,5712.54
1971-07-10,5712.53
1971-07-11,5712.52
1971-07-12,
1971-07-13,
1971-07-14,5712.21
1971-07-15,5712.2
1971-07-16,5712.18
1971-07-17,5712.17
1971-07-18,5712.15
1971-07-19,5712.14
1971-07-20,5712.15
1971-07-21,5712.15
1971-07-22,5712.15
1971-07-23,5712.15
1971-07-24,5712.15
1971-07-25,5712.15
1971-07-26,5712.14
1971-07-27,5712.14
1971-07-28,5712.12
1971-07-29,5712.08
1971-07-30,5712.05
1971-07-31,5712.02
1971-08-01,5712.0
1971-08-02,5711.97
1971-08-03,5711.95
1971-08-04,5711.9
1971-08-05,5711.88
1971-08-06,5711.88
1971-08-07,5711.86
1971-08-08,5711.88
1971-08-09,5711.87
1971-08-10,5711.87
1971-08-11,5711.88
1971-08-12,5711.87
1971-08-13,5711.85
1971-08-14,5711.82
1971-08-15,5711.77
1971-08-16,5711.73
1971-08-17,5711.71
1971-08-18,5711.67
1971-08-19,5711.63
1971-08-20,5711.58
1971-08-21,5711.52
1971-08-22,5711.47
1971-08-23,5711.42
1971-08-24,5711.4
1971-08-25,5711.35
1971-08-26,5711.26
1971-08-27,5711.17
1971-08-28,5711.1
1971-08-29,5711.05
1971-08-30,5710.96
1971-08-31,5710.9
1971-09-01,5710.83
1971-09-02,5710.74
1971-09-03,5710.6
1971-09-04,5710.45
1971-09-05,5710.3
1971-09-06,5710.18
1971-09-07,5710.05
1971-09-08,5709.9
1971-09-09,5709.84
1971-09-10,5709.75
1971-09-11,5709.67
1971-09-12,5709.58
1971-09-13,5709.49
1971-09-14,5709.39
1971-09-15,5709.26
1971-09-16,5709.15
1971-09-17,5709.05
1971-09-18,5708.95
1971-09-19,5708.86
1971-09-20,5708.79
1971-09-21,5708.71
1971-09-22,5708.65
1971-09-23,5708.58
1971-09-24,5708.51
1971-09-25,5708.45
1971-09-26,5708.36
1971-09-27,5708.28
1971-09-28,5708.18
1971-09-29,5708.11
1971-09-30,5708.04
1971-10-01,5707.98
1971-10-02,5707.9
1971-10-03,5707.84
1971-10-04,5707.77
1971-10-05,5707.7
1971-10-06,5707.65
1971-10-07,5707.58
1971-10-08,5707.52
1971-10-09,5707.44
1971-10-10,5707.37
1971-10-11,5707.3
1971-10-12,5707.2
1971-10-13,5707.13
1971-10-14,5707.05
1971-10-15,5706.98
1971-10-16,5706.9
1971-10-17,5706.83
1971-10-18,5706.75
1971-10-19,5706.68
1971-10-20,5706.65
1971-10-21,5706.57
1971-10-22,5706.5
1971-10-23,5706.44
1971-10-24,5706.38
1971-10-25,5706.4
1971-10-26,5706.4
1971-10-27,5706.38
1971-10-28,5706.4
1971-10-29,5706.4
1971-10-30,5706.44
1971-10-31,5706.43
1971-11-01,5706.45
1971-11-02,5706.45
1971-11-03,5706.46
1971-11-04,5706.47
1971-11-05,5706.49
1971-11-06,5706.49
1971-11-07,5706.49
1971-11-08,5706.49
1971-11-09,5706.5
1971-11-10,5706.51
1971-11-11,5706.55
1971-11-12,5706.67
1971-11-13,5706.84
1971-11-14,5707.02
1971-11-15,5707.2
1971-11-16,5707.36
1971-11-17,5707.38
1971-11-18,5707.34
1971-11-19,5707.27
1971-11-20,5707.21
1971-11-21,5707.16
1971-11-22,5707.12
1971-11-23,5707.08
1971-11-24,5707.04
1971-11-25,5707.0
1971-11-26,5706.95
1971-11-27,5706.91
1971-11-28,5706.87
1971-11-29,5706.83
1971-11-30,5706.78
1971-12-01,5706.73
1971-12-02,5706.68
1971-12-03,5706.65
1971-12-04,5706.6
1971-12-05,5706.52
1971-12-06,5706.45
1971-12-07,5706.44
1971-12-08,5706.42
1971-12-09,5706.4
1971-12-10,5706.38
1971-12-11,5706.36
1971-12-12,5706.34
1971-12-13,5706.34
1971-12-14,5706.34
1971-12-15,5706.35
1971-12-16,5706.35
1971-12-17,5706.35
1971-12-18,5706.35
1971-12-19,5706.36
1971-12-20,5706.38
1971-12-21,5706.39
1971-12-22,5706.4
1971-12-23,5706.43
1971-12-24,5706.45
1971-12-25,5706.51
1971-12-26,5706.54
1971-12-27,5706.58
1971-12-28,5706.6
1971-12-29,5706.6
1971-12-30,5706.59
1971-12-31,5706.59
1972-01-01,5706.58
1972-01-02,5706.57
1972-01-03,5706.57
1972-01-04,5706.57
1972-01-05,5706.56
1972-01-06,5706.55
1972-01-07,5706.54
1972-01-08,5706.54
1972-01-09,5706.53
1972-01-10,5706.53
1972-01-11,5706.53
1972-01-12,5706.53
1972-01-13,5706.53
1972-01-14,5706.53
1972-01-15,5706.53
1972-01-16,5706.52
1972-01-17,5706.52
1972-01-18,5706.52
1972-01-19,5706.52
1972-01-20,5706.53
1972-01-21,5706.54
1972-01-22,5706.55
1972-01-23,5706.58
1972-01-24,5706.6
1972-01-25,5706.6
1972-01-26,5706.6
1972-01-27,5706.61
1972-01-28,5706.61
1972-01-29,5706.61
1972-01-30,5706.6
1972-01-31,5706.59
1972-02-01,5706.57
1972-02-02,5706.56
1972-02-03,5706.54
1972-02-04,5706.48
1972-02-05,5706.4
1972-02-06,5706.32
1972-02-07,5706.25
1972-02-08,5706.18
1972-02-09,5706.12
1972-02-10,5706.06
1972-02-11,5705.98
1972-02-12,5705.91
1972-02-13,5705.84
1972-02-14,5705.77
1972-02-15,5705.7
1972-02-16,5705.64
1972-02-17,5705.58
1972-02-18,5705.51
1972-02-19,5705.45
1972-02-20,5705.4
1972-02-21,5705.35
1972-02-22,5705.31
1972-02-23,5705.27
1972-02-24,5705.23
1972-02-25,5705.16
1972-02-26,5705.05
1972-02-27,5704.9
1972-02-28,5704.8
1972-02-29,5704.74
1972-03-01,5704.64
1972-03-02,5704.47
1972-03-03,5704.33
1972-03-04,5704.27
1972-03-05,5704.18
1972-03-06,5704.06
1972-03-07,5703.94
1972-03-08,5703.82
1972-03-09,5703.67
1972-03-10,5703.55
1972-03-11,5703.41
1972-03-12,5703.29
1972-03-13,5703.16
1972-03-14,5703.02
1972-03-15,5702.87
1972-03-16,5702.7
1972-03-17,5702.52
1972-03-18,5702.34
1972-03-19,5702.15
1972-03-20,5701.95
1972-03-21,5701.86
1972-03-22,5701.82
1972-03-23,5701.78
1972-03-24,5701.75
1972-03-25,5701.71
1972-03-26,5701.67
1972-03-27,5701.61
1972-03-28,5701.57
1972-03-29,5701.54
1972-03-30,5701.51
1972-03-31,5701.48
1972-04-01,5701.45
1972-04-02,5701.42
1972-04-03,5701.39
1972-04-04,5701.39
1972-04-05,5701.45
1972-04-06,5701.56
1972-04-07,5701.68
1972-04-08,5701.83
1972-04-09,5701.95
1972-04-10,5702.08
1972-04-11,5702.22
1972-04-12,5702.38
1972-04-13,5702.5
1972-04-14,5702.64
1972-04-15,5702.74
1972-04-16,5702.82
1972-04-17,5702.9
1972-04-18,5702.99
1972-04-19,5703.06
1972-04-20,5703.16
1972-04-21,5703.24
1972-04-22,5703.31
1972-04-23,5703.37
1972-04-24,5703.43
1972-04-25,5703.5
1972-04-26,5703.58
1972-04-27,5703.65
1972-04-28,5703.74
1972-04-29,5703.84
1972-04-30,5703.94
1972-05-01,5704.02
1972-05-02,5704.14
1972-05-03,5704.25
1972-05-04,5704.35
1972-05-05,5704.5
1972-05-06,5704.63
1972-05-07,5704.75
1972-05-08,5704.92
1972-05-09,5705.07
1972-05-10,5705.23
1972-05-11,5705.39
1972-05-12,5705.55
1972-05-13,5705.68
1972-05-14,5705.83
1972-05-15,5705.95
1972-05-16,5706.11
1972-05-17,5706.27
1972-05-18,5706.42
1972-05-19,5706.59
1972-05-20,5706.77
1972-05-21,5706.94
1972-05-22,5707.12
1972-05-23,5707.28
1972-05-24,5707.43
1972-05-25,5707.58
1972-05-26,5707.7
1972-05-27,5707.85
1972-05-28,5707.99
1972-05-29,5708.12
1972-05-30,5708.23
1972-05-31,5708.56
1972-06-01,5708.92
1972-06-02,5709.22
1972-06-03,5709.4
1972-06-04,5709.7
1972-06-05,5709.89
1972-06-06,5710.12
1972-06-07,5710.4
1972-06-08,5710.65
1972-06-09,5710.94
1972-06-10,5711.17
1972-06-11,5711.4
1972-06-12,5711.62
1972-06-13,5711.83
1972-06-14,5712.0
1972-06-15,5712.12
1972-06-16,5712.15
1972-06-17,5712.18
1972-06-18,5712.2
1972-06-19,5712.23
1972-06-20,5712.22
1972-06-21,5712.22
1972-06-22,5712.22
1972-06-23,5712.22
1972-06-24,5712.24
1972-06-25,5712.25
1972-06-26,5712.23
1972-06-27,5712.2
1972-06-28,5712.2
1972-06-29,5712.2
1972-06-30,5712.2
1972-07-01,5712.2
1972-07-02,5712.17
1972-07-03,5712.15
1972-07-04,5712.14
1972-07-05,5712.14
1972-07-06,5712.14
1972-07-07,5712.14
1972-07-08,5712.14
1972-07-09,5712.14
1972-07-10,5712.15
1972-07-11,5712.15
1972-07-12,5712.15
1972-07-13,5712.12
1972-07-14,5712.08
1972-07-15,5712.03
1972-07-16,5711.9
1972-07-17,5711.95
1972-07-18,5711.9
1972-07-19,5711.85
1972-07-20,5711.8
1972-07-21,5711.8
1972-07-22,5711.77
1972-07-23,5711.74
1972-07-24,5711.72
1972-07-25,5711.7
1972-07-26,5711.69
1972-07-27,5711.69
1972-07-28,5711.67
1972-07-29,5711.65
1972-07-30,5711.63
1972-07-31,5711.58
1972-08-01,5711.55
1972-08-02,5711.53
1972-08-03,5711.53
1972-08-04,5711.52
1972-08-05,5711.52
1972-08-06,5711.5
1972-08-07,5711.46
1972-08-08,5711.4
1972-08-09,5711.32
1972-08-10,5711.24
1972-08-11,5711.16
1972-08-12,5711.07
1972-08-13,5710.97
1972-08-14,5710.88
1972-08-15,5710.78
1972-08-16,5710.69
1972-08-17,5710.62
1972-08-18,5710.55
1972-08-19,5710.48
1972-08-20,5710.45
1972-08-21,5710.39
1972-08-22,5710.32
1972-08-23,5710.24
1972-08-24,5710.15
1972-08-25,5710.07
1972-08-26,5709.97
1972-08-27,5709.9
1972-08-28,5709.86
1972-08-29,5709.82
1972-08-30,5709.74
1972-08-31,5709.64
1972-09-01,5709.55
1972-09-02,5709.47
1972-09-03,5709.4
1972-09-04,5709.33
1972-09-05,5709.25
1972-09-06,5709.17
1972-09-07,5709.1
1972-09-08,5709.02
1972-09-09,5708.95
1972-09-10,5708.87
1972-09-11,5708.8
1972-09-12,5708.7
1972-09-13,5708.6
1972-09-14,5708.52
1972-09-15,5708.43
1972-09-16,5708.33
1972-09-17,5708.21
1972-09-18,5708.1
1972-09-19,5708.06
1972-09-20,5707.98
1972-09-21,5707.9
1972-09-22,5707.8
1972-09-23,5707.7
1972-09-24,5707.62
1972-09-25,5707.55
1972-09-26,5707.47
1972-09-27,5707.37
1972-09-28,5707.28
1972-09-29,5707.21
1972-09-30,5707.15
1972-10-01,5707.07
1972-10-02,5707.0
1972-10-03,5706.97
1972-10-04,5706.97
1972-10-05,5706.97
1972-10-06,5706.97
1972-10-07,5706.97
1972-10-08,5706.97
1972-10-09,5706.97
1972-10-10,5707.03
1972-10-11,5707.03
1972-10-12,5707.03
1972-10-13,5707.03
1972-10-14,5707.04
1972-10-15,5707.04
1972-10-16,5707.05
1972-10-17,5707.05
1972-10-18,5707.05
1972-10-19,5707.06
1972-10-20,5707.07
1972-10-21,5707.2
1972-10-22,5707.27
1972-10-23,5707.28
1972-10-24,5707.3
1972-10-25,5707.33
1972-10-26,5707.32
1972-10-27,5707.32
1972-10-28,5707.3
1972-10-29,5707.28
1972-10-30,5707.28
1972-10-31,5707.27
1972-11-01,5707.25
1972-11-02,5707.22
1972-11-03,5707.21
1972-11-04,5707.2
1972-11-05,5707.19
1972-11-06,5707.17
1972-11-07,5707.16
1972-11-08,5707.14
1972-11-09,5707.14
1972-11-10,5707.13
1972-11-11,5707.12
1972-11-12,5707.11
1972-11-13,5707.1
1972-11-14,5707.08
1972-11-15,5707.08
1972-11-16,5707.08
1972-11-17,5707.07
1972-11-18,5707.05
1972-11-19,5707.04
1972-11-20,5707.04
1972-11-21,5707.04
1972-11-22,
1972-11-23,
1972-11-24,
1972-11-25,
1972-11-26,
1972-11-27,5706.85
1972-11-28,5706.8
1972-11-29,5706.78
1972-11-30,5706.75
1972-12-01,5706.72
1972-12-02,5706.69
1972-12-03,5706.67
1972-12-04,5706.65
1972-12-05,5706.6
1972-12-06,5706.55
1972-12-07,5706.54
1972-12-08,5706.5
1972-12-09,5706.48
1972-12-10,5706.44
1972-12-11,5706.4
1972-12-12,5706.37
1972-12-13,5706.34
1972-12-14,5706.3
1972-12-15,5706.25
1972-12-16,5706.23
1972-12-17,5706.19
1972-12-18,5706.16
1972-12-19,5706.14
1972-12-20,5706.12
1972-12-21,5706.1
1972-12-22,5706.1
1972-12-23,5706.08
1972-12-24,5706.07
1972-12-25,5706.05
1972-12-26,5706.04
1972-12-27,5706.02
1972-12-28,5706.0
1972-12-29,5705.98
1972-12-30,5705.97
1972-12-31,5705.95
1973-01-01,5705.93
1973-01-02,5705.9
1973-01-03,5705.86
1973-01-04,5705.83
1973-01-05,5705.8
1973-01-06,5705.76
1973-01-07,5705.74
1973-01-08,5705.7
1973-01-09,5705.67
1973-01-10,5705.65
1973-01-11,5705.61
1973-01-12,5705.58
1973-01-13,5705.55
1973-01-14,5705.52
1973-01-15,5705.5
1973-01-16,5705.48
1973-01-17,5705.46
1973-01-18,5705.45
1973-01-19,5705.44
1973-01-20,5705.45
1973-01-21,5705.43
1973-01-22,5705.4
1973-01-23,5705.38
1973-01-24,5705.35
1973-01-25,5705.33
1973-01-26,5705.3
1973-01-27,5705.29
1973-01-28,5705.27
1973-01-29,5705.25
1973-01-30,5705.22
1973-01-31,5705.2
1973-02-01,5705.18
1973-02-02,5705.16
1973-02-03,5705.14
1973-02-04,5705.12
1973-02-05,5705.1
1973-02-06,5705.08
1973-02-07,5705.07
1973-02-08,5705.06
1973-02-09,5705.05
1973-02-10,5705.02
1973-02-11,5705.01
1973-02-12,5705.01
1973-02-13,5705.0
1973-02-14,5704.97
1973-02-15,5704.94
1973-02-16,5704.92
1973-02-17,5704.89
1973-02-18,5704.86
1973-02-19,5704.84
1973-02-20,5704.83
1973-02-21,5704.81
1973-02-22,5704.79
1973-02-23,5704.77
1973-02-24,5704.75
1973-02-25,5704.73
1973-02-26,5704.71
1973-02-27,5704.7
1973-02-28,5704.69
1973-03-01,5704.68
1973-03-02,5704.67
1973-03-03,5704.66
1973-03-04,5704.65
1973-03-05,5704.64
1973-03-06,5704.58
1973-03-07,5704.5
1973-03-08,5704.4
1973-03-09,5704.33
1973-03-10,5704.25
1973-03-11,5704.15
1973-03-12,5704.07
1973-03-13,5703.98
1973-03-14,5703.84
1973-03-15,5703.68
1973-03-16,5703.52
1973-03-17,5703.37
1973-03-18,5703.22
1973-03-19,5703.1
1973-03-20,5702.95
1973-03-21,5702.87
1973-03-22,5702.76
1973-03-23,5702.63
1973-03-24,5702.49
1973-03-25,5702.35
1973-03-26,5702.21
1973-03-27,5702.08
1973-03-28,5701.96
1973-03-29,5701.92
1973-03-30,5701.82
1973-03-31,5701.69
1973-04-01,5701.56
1973-04-02,5701.46
1973-04-03,5701.32
1973-04-04,5701.18
1973-04-05,5701.06
1973-04-06,5700.94
1973-04-07,5700.9
1973-04-08,5700.87
1973-04-09,5700.75
1973-04-10,5700.63
1973-04-11,5700.54
1973-04-12,5700.44
1973-04-13,5700.46
1973-04-14,5700.46
1973-04-15,5700.46
1973-04-16,5700.4
1973-04-17,5700.43
1973-04-18,5700.56
1973-04-19,5700.7
1973-04-20,5700.75
1973-04-21,5700.8
1973-04-22,5700.86
1973-04-23,5700.91
1973-04-24,5700.99
1973-04-25,5701.06
1973-04-26,5701.15
1973-04-27,5701.27
1973-04-28,5701.41
1973-04-29,5701.6
1973-04-30,5701.84
1973-05-01,5702.15
1973-05-02,5702.45
1973-05-03,5702.68
1973-05-04,5702.9
1973-05-05,5703.13
1973-05-06,5703.41
1973-05-07,5703.72
1973-05-08,5704.1
1973-05-09,5704.56
1973-05-10,5705.05
1973-05-11,5705.65
1973-05-12,5706.3
1973-05-13,5706.99
1973-05-14,5707.66
1973-05-15,5708.35
1973-05-16,5708.83
1973-05-17,5709.18
1973-05-18,5709.55
1973-05-19,5709.93
1973-05-20,5710.35
1973-05-21,5710.79
1973-05-22,5711.14
1973-05-23,5711.35
1973-05-24,5711.5
1973-05-25,5711.6
1973-05-26,5711.64
1973-05-27,5711.66
1973-05-28,5711.65
1973-05-29,5711.6
1973-05-30,5711.52
1973-05-31,5711.39
1973-06-01,5711.23
1973-06-02,5711.19
1973-06-03,5711.07
1973-06-04,5710.93
1973-06-05,5710.78
1973-06-06,5710.6
1973-06-07,5710.42
1973-06-08,5710.5
1973-06-09,5710.71
1973-06-10,5710.92
1973-06-11,5711.12
1973-06-12,5711.3
1973-06-13,5711.47
1973-06-14,5711.65
1973-06-15,5711.83
1973-06-16,5711.98
1973-06-17,5712.15
1973-06-18,5712.24
1973-06-19,5712.26
1973-06-20,5712.31
1973-06-21,5712.35
1973-06-22,5712.36
1973-06-23,5712.38
1973-06-24,5712.38
1973-06-25,5712.36
1973-06-26,5712.35
1973-06-27,5712.35
1973-06-28,5712.35
1973-06-29,5712.35
1973-06-30,5712.34
1973-07-01,5712.32
1973-07-02,5712.3
1973-07-03,5712.27
1973-07-04,5712.27
1973-07-05,5712.25
1973-07-06,5712.23
1973-07-07,5712.2
1973-07-08,5712.2
1973-07-09,5712.2
1973-07-10,5712.2
1973-07-11,5712.17
1973-07-12,5712.15
1973-07-13,5712.11
1973-07-14,5712.14
1973-07-15,5712.17
1973-07-16,5712.17
1973-07-17,5712.15
1973-07-18,5712.14
1973-07-19,5712.12
1973-07-20,5712.15
1973-07-21,5712.15
1973-07-22,5712.15
1973-07-23,5712.15
1973-07-24,5712.14
1973-07-25,5712.12
1973-07-26,5712.1
1973-07-27,5712.1
1973-07-28,5712.07
1973-07-29,5712.06
1973-07-30,5712.05
1973-07-31,5712.05
1973-08-01,5712.04
1973-08-02,5712.02