datetime,power release volume
1963-12-28,0.0
1963-12-29,0.0
1963-12-30,0.0
1963-12-31,0.0
1964-01-01,0.0
1964-01-02,0.0
1964-01-03,0.0
1964-01-04,0.0
1964-01-05,0.0
1964-01-06,0.0
1964-01-07,0.0
1964-01-08,0.0
1964-01-09,0.0
1964-01-10,0.0
1964-01-11,0.0
1964-01-12,0.0
1964-01-13,0.0
1964-01-14,0.0
1964-01-15,0.0
1964-01-16,0.0
1964-01-17,0.0
1964-01-18,0.0
1964-01-19,0.0
1964-01-20,0.0
1964-01-21,0.0
1964-01-22,0.0
1964-01-23,0.0
1964-01-24,0.0
1964-01-25,0.0
1964-01-26,0.0
1964-01-27,0.0
1964-01-28,0.0
1964-01-29,0.0
1964-01-30,0.0
1964-01-31,0.0
1964-02-01,0.0
1964-02-02,0.0
1964-02-03,0.0
1964-02-04,0.0
1964-02-05,0.0
1964-02-06,0.0
1964-02-07,0.0
1964-02-08,0.0
1964-02-09,0.0
1964-02-10,0.0
1964-02-11,0.0
1964-02-12,0.0
1964-02-13,0.0
1964-02-14,0.0
1964-02-15,0.0
1964-02-16,0.0
1964-02-17,0.0
1964-02-18,0.0
1964-02-19,0.0
1964-02-20,0.0
1964-02-21,0.0
1964-02-22,0.0
1964-02-23,0.0
1964-02-24,0.0
1964-02-25,0.0
1964-02-26,0.0
1964-02-27,0.0
1964-02-28,0.0
1964-02-29,0.0
1964-03-01,0.0
1964-03-02,0.0
1964-03-03,0.0
1964-03-04,0.0
1964-03-05,0.0
1964-03-06,0.0
1964-03-07,0.0
1964-03-08,0.0
1964-03-09,0.0
1964-03-10,0.0
1964-03-11,0.0
1964-03-12,0.0
1964-03-13,0.0
1964-03-14,0.0
1964-03-15,0.0
1964-03-16,0.0
1964-03-17,0.0
1964-03-18,0.0
1964-03-19,0.0
1964-03-20,0.0
1964-03-21,0.0
1964-03-22,0.0
1964-03-23,0.0
1964-03-24,0.0
1964-03-25,0.0
1964-03-26,0.0
1964-03-27,0.0
1964-03-28,0.0
1964-03-29,0.0
1964-03-30,0.0
1964-03-31,0.0
1964-04-01,0.0
1964-04-02,0.0
1964-04-03,0.0
1964-04-04,0.0
1964-04-05,0.0
1964-04-06,0.0
1964-04-07,0.0
1964-04-08,0.0
1964-04-09,0.0
1964-04-10,0.0
1964-04-11,0.0
1964-04-12,0.0
1964-04-13,0.0
1964-04-14,0.0
1964-04-15,0.0
1964-04-16,0.0
1964-04-17,0.0
1964-04-18,0.0
1964-04-19,0.0
1964-04-20,0.0
1964-04-21,0.0
1964-04-22,0.0
1964-04-23,0.0
1964-04-24,0.0
1964-04-25,0.0
1964-04-26,0.0
1964-04-27,0.0
1964-04-28,0.0
1964-04-29,0.0
1964-04-30,0.0
1964-05-01,0.0
1964-05-02,0.0
1964-05-03,0.0
1964-05-04,0.0
1964-05-05,0.0
1964-05-06,0.0
1964-05-07,0.0
1964-05-08,0.0
1964-05-09,0.0
1964-05-10,0.0
1964-05-11,0.0
1964-05-12,0.0
1964-05-13,0.0
1964-05-14,0.0
1964-05-15,0.0
1964-05-16,0.0
1964-05-17,0.0
1964-05-18,0.0
1964-05-19,0.0
1964-05-20,0.0
1964-05-21,0.0
1964-05-22,0.0
1964-05-23,0.0
1964-05-24,0.0
1964-05-25,0.0
1964-05-26,0.0
1964-05-27,0.0
1964-05-28,0.0
1964-05-29,0.0
1964-05-30,0.0
1964-05-31,0.0
1964-06-01,0.0
1964-06-02,0.0
1964-06-03,0.0
1964-06-04,0.0
1964-06-05,0.0
1964-06-06,0.0
1964-06-07,0.0
1964-06-08,0.0
1964-06-09,0.0
1964-06-10,0.0
1964-06-11,0.0
1964-06-12,0.0
1964-06-13,0.0
1964-06-14,0.0
1964-06-15,0.0
1964-06-16,0.0
1964-06-17,0.0
1964-06-18,0.0
1964-06-19,0.0
1964-06-20,0.0
1964-06-21,0.0
1964-06-22,0.0
1964-06-23,0.0
1964-06-24,0.0
1964-06-25,0.0
1964-06-26,0.0
1964-06-27,0.0
1964-06-28,0.0
1964-06-29,0.0
1964-06-30,0.0
1964-07-01,0.0
1964-07-02,0.0
1964-07-03,0.0
1964-07-04,0.0
1964-07-05,0.0
1964-07-06,0.0
1964-07-07,0.0
1964-07-08,0.0
1964-07-09,0.0
1964-07-10,0.0
1964-07-11,0.0
1964-07-12,0.0
1964-07-13,0.0
1964-07-14,0.0
1964-07-15,0.0
1964-07-16,0.0
1964-07-17,0.0
1964-07-18,0.0
1964-07-19,0.0
1964-07-20,0.0
1964-07-21,0.0
1964-07-22,0.0
1964-07-23,0.0
1964-07-24,0.0
1964-07-25,0.0
1964-07-26,0.0
1964-07-27,0.0
1964-07-28,0.0
1964-07-29,0.0
1964-07-30,0.0
1964-07-31,0.0
1964-08-01,0.0
1964-08-02,0.0
1964-08-03,0.0
1964-08-04,0.0
1964-08-05,0.0
1964-08-06,0.0
1964-08-07,0.0
1964-08-08,0.0
1964-08-09,0.0
1964-08-10,0.0
1964-08-11,0.0
1964-08-12,0.0
1964-08-13,0.0
1964-08-14,0.0
1964-08-15,0.0
1964-08-16,0.0
1964-08-17,0.0
1964-08-18,0.0
1964-08-19,0.0
1964-08-20,0.0
1964-08-21,0.0
1964-08-22,0.0
1964-08-23,0.0
1964-08-24,0.0
1964-08-25,0.0
1964-08-26,0.0
1964-08-27,0.0
1964-08-28,0.0
1964-08-29,0.0
1964-08-30,0.0
1964-08-31,0.0
1964-09-01,0.0
1964-09-02,0.0
1964-09-03,0.0
1964-09-04,5355.3719
1964-09-05,5355.3719
1964-09-06,5355.3719
1964-09-07,5395.04132
1964-09-08,4343.80165
1964-09-09,4641.32231
1964-09-10,6029.75207
1964-09-11,5553.71901
1964-09-12,5593.38843
1964-09-13,4641.32231
1964-09-14,4919.00826
1964-09-15,4859.50413
1964-09-16,4522.31405
1964-09-17,2023.1405
1964-09-18,4998.34711
1964-09-19,4879.33884
1964-09-20,4046.28099
1964-09-21,3867.7686
1964-09-22,4879.33884
1964-09-23,4859.50413
1964-09-24,4185.12397
1964-09-25,3937.19008
1964-09-26,5970.24793
1964-09-27,6049.58678
1964-09-28,6049.58678
1964-09-29,7120.66116
1964-09-30,11603.3058
1964-10-01,11305.7851
1964-10-02,10155.52
1964-10-03,11246.45
1964-10-04,11246.45
1964-10-05,11127.43
1964-10-06,11067.93
1964-10-07,9005.09
1964-10-08,7676.15
1964-10-09,7656.31
1964-10-10,7656.31
1964-10-11,15272.95
1964-10-12,9619.97
1964-10-13,8132.35
1964-10-14,7914.17
1964-10-15,7934.0
1964-10-16,7914.17
1964-10-17,6466.21
1964-10-18,6962.08
1964-10-19,7338.95
1964-10-20,6843.08
1964-10-21,6962.08
1964-10-22,7557.14
1964-10-23,7735.65
1964-10-24,7477.79
1964-10-25,7711.85
1964-10-26,7695.98
1964-10-27,8370.37
1964-10-28,8172.02
1964-10-29,6843.08
1964-10-30,7338.95
1964-10-31,7834.83
1964-11-01,7735.65
1964-11-02,8092.68
1964-11-03,10710.9
1964-11-04,12337.37
1964-11-05,10710.9
1964-11-06,7061.26
1964-11-07,13051.43
1964-11-08,12654.73
1964-11-09,13229.95
1964-11-10,13309.29
1964-11-11,13309.29
1964-11-12,13110.93
1964-11-13,12912.58
1964-11-14,12972.09
1964-11-15,12912.58
1964-11-16,13110.93
1964-11-17,13051.43
1964-11-18,13110.93
1964-11-19,13051.43
1964-11-20,13051.43
1964-11-21,13110.93
1964-11-22,13110.93
1964-11-23,12277.87
1964-11-24,12277.87
1964-11-25,12476.21
1964-11-26,12535.72
1964-11-27,12416.71
1964-11-28,11722.49
1964-11-29,11484.46
1964-11-30,11603.47
1964-12-01,11484.46
1964-12-02,11722.49
1964-12-03,11901.0
1964-12-04,11901.0
1964-12-05,11901.0
1964-12-06,11901.0
1964-12-07,11901.0
1964-12-08,11960.5
1964-12-09,12020.01
1964-12-10,12020.01
1964-12-11,8271.2
1964-12-12,18684.57
1964-12-13,9024.92
1964-12-14,12277.87
1964-12-15,11781.99
1964-12-16,12535.72
1964-12-17,12079.51
1964-12-18,12158.86
1964-12-19,11722.49
1964-12-20,11662.98
1964-12-21,12158.86
1964-12-22,11722.49
1964-12-23,11662.98
1964-12-24,9282.78
1964-12-25,4958.75
1964-12-26,6843.08
1964-12-27,7259.61
1964-12-28,18644.9
1964-12-29,26083.03
1964-12-30,24615.23
1964-12-31,25388.8
1965-01-01,17633.31
1965-01-02,16899.42
1965-01-03,17058.1
1965-01-04,14658.07
1965-01-05,15411.79
1965-01-06,15689.49
1965-01-07,17494.47
1965-01-08,19081.27
1965-01-09,19239.95
1965-01-10,19081.27
1965-01-11,19001.93
1965-01-12,18307.71
1965-01-13,18168.86
1965-01-14,19398.63
1965-01-15,19636.65
1965-01-16,18625.06
1965-01-17,19081.27
1965-01-18,19081.27
1965-01-19,20033.35
1965-01-20,20509.39
1965-01-21,14023.34
1965-01-22,11206.78
1965-01-23,19954.01
1965-01-24,20033.35
1965-01-25,19954.01
1965-01-26,19874.67
1965-01-27,19874.67
1965-01-28,18684.57
1965-01-29,19398.63
1965-01-30,19081.27
1965-01-31,19398.63
1965-02-01,19200.28
1965-02-02,15729.16
1965-02-03,16403.54
1965-02-04,15907.67
1965-02-05,19398.63
1965-02-06,19319.29
1965-02-07,18922.59
1965-02-08,16542.39
1965-02-09,18387.04
1965-02-10,18843.25
1965-02-11,15669.65
1965-02-12,17454.8
1965-02-13,17454.8
1965-02-14,17573.81
1965-02-15,18823.41
1965-02-16,19477.97
1965-02-17,18545.72
1965-02-18,14519.22
1965-02-19,11484.46
1965-02-20,15689.49
1965-02-21,17117.61
1965-02-22,16899.42
1965-02-23,14241.53
1965-02-24,12595.22
1965-02-25,15629.98
1965-02-26,12390.92
1965-02-27,10552.22
1965-02-28,11781.99
1965-03-01,16899.42
1965-03-02,12020.01
1965-03-03,14281.2
1965-03-04,18644.9
1965-03-05,13567.14
1965-03-06,12476.21
1965-03-07,12218.36
1965-03-08,13170.44
1965-03-09,12654.73
1965-03-10,12793.58
1965-03-11,12079.51
1965-03-12,13507.63
1965-03-13,13309.29
1965-03-14,14578.72
1965-03-15,14995.26
1965-03-16,11702.65
1965-03-17,15669.65
1965-03-18,22413.55
1965-03-19,14380.38
1965-03-20,13170.44
1965-03-21,12277.87
1965-03-22,14142.36
1965-03-23,15550.64
1965-03-24,14519.22
1965-03-25,15411.79
1965-03-26,15828.33
1965-03-27,13705.99
1965-03-28,13170.44
1965-03-29,15768.83
1965-03-30,15550.64
1965-03-31,14767.16
1965-04-01,15302.7
1965-04-02,14856.42
1965-04-03,14519.22
1965-04-04,13725.82
1965-04-05,17811.83
1965-04-06,20152.36
1965-04-07,21025.1
1965-04-08,17117.61
1965-04-09,17058.1
1965-04-10,9124.1
1965-04-11,21025.1
1965-04-12,21044.94
1965-04-13,12952.25
1965-04-14,13031.59
1965-04-15,11464.63
1965-04-16,16800.24
1965-04-17,14182.03
1965-04-18,13388.62
1965-04-19,12793.58
1965-04-20,15550.64
1965-04-21,11038.18
1965-04-22,4591.8
1965-04-23,17474.63
1965-04-24,16631.65
1965-04-25,16244.87
1965-04-26,17087.85
1965-04-27,9937.33
1965-04-28,25081.36
1965-04-29,22106.11
1965-04-30,19835.0
1965-05-01,12099.35
1965-05-02,11305.95
1965-05-03,9253.03
1965-05-04,21352.38
1965-05-05,19775.49
1965-05-06,14082.85
1965-05-07,17236.62
1965-05-08,21649.9
1965-05-09,16512.64
1965-05-10,19497.8
1965-05-11,15272.95
1965-05-12,21263.12
1965-05-13,14400.21
1965-05-14,17544.06
1965-05-15,20370.54
1965-05-16,16839.91
1965-05-17,15362.21
1965-05-18,18902.76
1965-05-19,22125.94
1965-05-20,20192.03
1965-05-21,18724.24
1965-05-22,19120.94
1965-05-23,16621.73
1965-05-24,20757.33
1965-05-25,20757.33
1965-05-26,19567.23
1965-05-27,20757.33
1965-05-28,23048.27
1965-05-29,24040.02
1965-05-30,23316.04
1965-05-31,19081.27
1965-06-01,27431.8
1965-06-02,20568.89
1965-06-03,17970.51
1965-06-04,21580.48
1965-06-05,18515.97
1965-06-06,22730.91
1965-06-07,27689.66
1965-06-08,24159.03
1965-06-09,24595.4
1965-06-10,21421.8
1965-06-11,30010.36
1965-06-12,24714.41
1965-06-13,25091.28
1965-06-14,25825.17
1965-06-15,35147.62
1965-06-16,22740.83
1965-06-17,22810.25
1965-06-18,20291.21
1965-06-19,24446.64
1965-06-20,26499.56
1965-06-21,27054.94
1965-06-22,27054.94
1965-06-23,27054.94
1965-06-24,27927.68
1965-06-25,29960.77
1965-06-26,26658.24
1965-06-27,22036.69
1965-06-28,24793.75
1965-06-29,24714.41
1965-06-30,24159.03
1965-07-01,24555.73
1965-07-02,24754.08
1965-07-03,25547.48
1965-07-04,24754.08
1965-07-05,24754.08
1965-07-06,25349.13
1965-07-07,21828.42
1965-07-08,23008.6
1965-07-09,12020.01
1965-07-10,15550.64
1965-07-11,16621.73
1965-07-12,18049.85
1965-07-13,18486.22
1965-07-14,21223.45
1965-07-15,21818.5
1965-07-16,22413.55
1965-07-17,19676.32
1965-07-18,20033.35
1965-07-19,22016.85
1965-07-20,21620.15
1965-07-21,18188.7
1965-07-22,18922.59
1965-07-23,20033.35
1965-07-24,21025.1
1965-07-25,25587.15
1965-07-26,26777.25
1965-07-27,25785.5
1965-07-28,24992.1
1965-07-29,25587.15
1965-07-30,24992.1
1965-07-31,28165.7
1965-08-01,26380.55
1965-08-02,22611.9
1965-08-03,21025.1
1965-08-04,22016.85
1965-08-05,23802.0
1965-08-06,27769.0
1965-08-07,21421.8
1965-08-08,19358.96
1965-08-09,21025.1
1965-08-10,22215.2
1965-08-11,25190.45
1965-08-12,23206.95
1965-08-13,16264.7
1965-08-14,15868.0
1965-08-15,24198.7
1965-08-16,23008.6
1965-08-17,22770.58
1965-08-18,24000.35
1965-08-19,25190.45
1965-08-20,24198.7
1965-08-21,27372.3
1965-08-22,25983.85
1965-08-23,26975.6
1965-08-24,26777.25
1965-08-25,27967.35
1965-08-26,28760.75
1965-08-27,28760.75
1965-08-28,28959.1
1965-08-29,27372.3
1965-08-30,29722.75
1965-08-31,23405.3
1965-09-01,28165.7
1965-09-02,28562.4
1965-09-03,28661.57
1965-09-04,28721.08
1965-09-05,26737.58
1965-09-06,26856.59
1965-09-07,28959.1
1965-09-08,28959.1
1965-09-09,28760.75
1965-09-10,29157.45
1965-09-11,28760.75
1965-09-12,27173.95
1965-09-13,29157.45
1965-09-14,23603.65
1965-09-15,22611.9
1965-09-16,21421.8
1965-09-17,23603.65
1965-09-18,24000.35
1965-09-19,24198.7
1965-09-20,23405.3
1965-09-21,22810.25
1965-09-22,22215.2
1965-09-23,20826.75
1965-09-24,18763.91
1965-09-25,20033.35
1965-09-26,19140.78
1965-09-27,20231.7
1965-09-28,20231.7
1965-09-29,21223.45
1965-09-30,21025.1
1965-10-01,22379.5041
1965-10-02,11232.3967
1965-10-03,11535.8678
1965-10-04,15094.2149
1965-10-05,25009.5868
1965-10-06,24186.4463
1965-10-07,25340.8265
1965-10-08,21242.9752
1965-10-09,20035.0413
1965-10-10,18852.8926
1965-10-11,16843.6364
1965-10-12,19971.5703
1965-10-13,23811.5703
1965-10-14,22298.1818
1965-10-15,23258.1818
1965-10-16,21377.8512
1965-10-17,31311.0744
1965-10-18,34351.7355
1965-10-19,33288.595
1965-10-20,32271.0744
1965-10-21,28454.876
1965-10-22,25447.9339
1965-10-23,23143.1405
1965-10-24,22926.9422
1965-10-25,24313.3884
1965-10-26,22740.4959
1965-10-27,25475.7025
1965-10-28,23619.1736
1965-10-29,23910.7438
1965-10-30,22216.8595
1965-10-31,20400.0
1965-11-01,21645.6198
1965-11-02,22546.1157
1965-11-03,23523.9669
1965-11-04,24963.9669
1965-11-05,23918.6777
1965-11-06,22157.3554
1965-11-07,20062.8099
1965-11-08,23763.9669
1965-11-09,25217.8512
1965-11-10,24337.1901
1965-11-11,23454.5455
1965-11-12,24323.3058
1965-11-13,18083.3058
1965-11-14,16240.6612
1965-11-15,19501.4876
1965-11-16,23129.2562
1965-11-17,20336.5289
1965-11-18,18999.6694
1965-11-19,20060.8265
1965-11-20,19650.2479
1965-11-21,18513.719
1965-11-22,21235.0413
1965-11-23,24103.1405
1965-11-24,23728.2645
1965-11-25,18656.5289
1965-11-26,23022.1488
1965-11-27,22442.9752
1965-11-28,19963.6364
1965-11-29,21365.9504
1965-11-30,21901.4876
1965-12-01,21352.0661
1965-12-02,23637.0248
1965-12-03,19077.0248
1965-12-04,17049.9174
1965-12-05,14679.6694
1965-12-06,18652.562
1965-12-07,19977.5207
1965-12-08,20610.2479
1965-12-09,21066.4463
1965-12-10,19689.9174
1965-12-11,19130.5785
1965-12-12,29160.9917
1965-12-13,19350.7438
1965-12-14,22429.0909
1965-12-15,23476.3636
1965-12-16,21177.5207
1965-12-17,22875.3719
1965-12-18,18156.6942
1965-12-19,16571.9008
1965-12-20,19959.6694
1965-12-21,26530.9091
1965-12-22,19170.2479
1965-12-23,20427.7686
1965-12-24,16710.7438
1965-12-25,7894.21488
1965-12-26,9256.8595
1965-12-27,15631.7355
1965-12-28,20951.405
1965-12-29,19255.5372
1965-12-30,20475.3719
1965-12-31,12753.719
1966-01-01,7160.33058
1966-01-02,10427.1074
1966-01-03,14144.1322
1966-01-04,10946.7769
1966-01-05,10663.1405
1966-01-06,13902.1488
1966-01-07,13697.8512
1966-01-08,12932.2314
1966-01-09,7626.44628
1966-01-10,15137.8512
1966-01-11,15959.0083
1966-01-12,16494.5455
1966-01-13,17339.5041
1966-01-14,18053.5537
1966-01-15,14530.9091
1966-01-16,10442.9752
1966-01-17,14947.438
1966-01-18,17591.405
1966-01-19,23385.124
1966-01-20,25735.5372
1966-01-21,20860.1653
1966-01-22,16712.7273
1966-01-23,10597.686
1966-01-24,20786.7769
1966-01-25,24698.1818
1966-01-26,24902.4793
1966-01-27,24563.3058
1966-01-28,23962.3141
1966-01-29,26167.9339
1966-01-30,18047.6033
1966-01-31,27667.438
1966-02-01,25219.8347
1966-02-02,24906.4463
1966-02-03,23797.686
1966-02-04,24769.5868
1966-02-05,23986.1157
1966-02-06,15201.3223
1966-02-07,21766.6116
1966-02-08,23442.6446
1966-02-09,24493.8843
1966-02-10,26818.5124
1966-02-11,29434.7107
1966-02-12,28038.3471
1966-02-13,20461.4876
1966-02-14,24132.8926
1966-02-15,24541.4876
1966-02-16,25771.2397
1966-02-17,20606.281
1966-02-18,16609.5868
1966-02-19,9843.96694
1966-02-20,5460.49587
1966-02-21,12896.5289
1966-02-22,11151.0744
1966-02-23,12660.4959
1966-02-24,13691.9008
1966-02-25,15887.6033
1966-02-26,14747.1074
1966-02-27,10105.7851
1966-02-28,20084.6281
1966-03-01,21050.5785
1966-03-02,22232.7273
1966-03-03,25562.9752
1966-03-04,25731.5703
1966-03-05,22647.2727
1966-03-06,12045.6198
1966-03-07,21820.1653
1966-03-08,23894.876
1966-03-09,23758.0165
1966-03-10,24539.5041
1966-03-11,26580.4959
1966-03-12,22002.6446
1966-03-13,15387.7686
1966-03-14,25562.9752
1966-03-15,26739.1736
1966-03-16,25077.0248
1966-03-17,27475.0413
1966-03-18,28325.9504
1966-03-19,24954.0496
1966-03-20,17563.6364
1966-03-21,22639.3388
1966-03-22,22266.4463
1966-03-23,19654.2149
1966-03-24,21480.9917
1966-03-25,19674.0496
1966-03-26,16083.9669
1966-03-27,16599.6694
1966-03-28,23490.2479
1966-03-29,25451.9008
1966-03-30,21427.438
1966-03-31,20312.7273
1966-04-01,22893.2231
1966-04-02,20096.5289
1966-04-03,26564.6281
1966-04-04,26104.4628
1966-04-05,23821.4876
1966-04-06,25447.9339
1966-04-07,25245.6198
1966-04-08,25664.1322
1966-04-09,26630.0826
1966-04-10,26798.6777
1966-04-11,28347.7686
1966-04-12,28361.6529
1966-04-13,29791.7355
1966-04-14,30710.0826
1966-04-15,21933.2231
1966-04-16,27324.2975
1966-04-17,23101.4876
1966-04-18,29541.8182
1966-04-19,29738.1818
1966-04-20,30065.4546
1966-04-21,30093.2231
1966-04-22,27233.0579
1966-04-23,24765.6198
1966-04-24,23625.124
1966-04-25,29385.124
1966-04-26,29962.3141
1966-04-27,33451.2397
1966-04-28,33360.0
1966-04-29,34815.8678
1966-04-30,35930.5785
1966-05-01,34133.5537
1966-05-02,34778.1818
1966-05-03,35157.0248
1966-05-04,34754.3802
1966-05-05,33768.595
1966-05-06,31275.3719
1966-05-07,31301.157
1966-05-08,29357.3554
1966-05-09,31418.1818
1966-05-10,30632.7273
1966-05-11,27982.8099
1966-05-12,29988.0992
1966-05-13,27377.8512
1966-05-14,28514.3802
1966-05-15,27258.843
1966-05-16,28663.1405
1966-05-17,29030.0826
1966-05-18,34355.7025
1966-05-19,33056.5289
1966-05-20,34343.8017
1966-05-21,35196.6942
1966-05-22,32441.6529
1966-05-23,29865.124
1966-05-24,28220.8265
1966-05-25,32419.8347
1966-05-26,36140.8265
1966-05-27,35143.1405
1966-05-28,33165.6198
1966-05-29,31666.1157
1966-05-30,31063.1405
1966-05-31,32453.5537
1966-06-01,31523.3058
1966-06-02,33074.3802
1966-06-03,32177.8512
1966-06-04,33024.7934
1966-06-05,32866.1157
1966-06-06,32259.1736
1966-06-07,23341.4876
1966-06-08,17706.4463
1966-06-09,27116.0331
1966-06-10,28286.281
1966-06-11,27471.0744
1966-06-12,27401.6529
1966-06-13,26588.4298
1966-06-14,26185.7851
1966-06-15,24140.8265
1966-06-16,26072.7273
1966-06-17,30799.3388
1966-06-18,26277.0248
1966-06-19,20655.8678
1966-06-20,23777.8512
1966-06-21,19380.4959
1966-06-22,20473.3884
1966-06-23,21173.5537
1966-06-24,19324.9587
1966-06-25,20828.4298
1966-06-26,14251.2397
1966-06-27,21465.124
1966-06-28,22857.5207
1966-06-29,24394.7107
1966-06-30,22488.595
1966-07-01,19215.8678
1966-07-02,18569.2562
1966-07-03,15994.7107
1966-07-04,23940.4959
1966-07-05,24081.3223
1966-07-06,24452.2314
1966-07-07,23408.9256
1966-07-08,23278.0165
1966-07-09,23305.7851
1966-07-10,23113.3884
1966-07-11,23113.3884
1966-07-12,23301.8182
1966-07-13,25338.843
1966-07-14,23823.4711
1966-07-15,21806.281
1966-07-16,19717.686
1966-07-17,25515.3719
1966-07-18,20860.1653
1966-07-19,21395.7025
1966-07-20,19987.438
1966-07-21,21475.0413
1966-07-22,23948.4298
1966-07-23,23313.719
1966-07-24,20158.0165
1966-07-25,20177.8512
1966-07-26,21231.0744
1966-07-27,20903.8017
1966-07-28,21409.5868
1966-07-29,21167.6033
1966-07-30,20348.4298
1966-07-31,19681.9835
1966-08-01,22833.719
1966-08-02,22684.9587
1966-08-03,22377.5207
1966-08-04,23763.9669
1966-08-05,22928.9256
1966-08-06,23910.7438
1966-08-07,18271.7355
1966-08-08,22659.1736
1966-08-09,23026.1157
1966-08-10,22522.3141
1966-08-11,22314.0496
1966-08-12,21790.4132
1966-08-13,21050.5785
1966-08-14,18535.5372
1966-08-15,22563.9669
1966-08-16,20179.8347
1966-08-17,25416.1984
1966-08-18,22254.5455
1966-08-19,21865.7851
1966-08-20,20745.124
1966-08-21,17579.5041
1966-08-22,21619.8347
1966-08-23,20969.2562
1966-08-24,20715.3719
1966-08-25,20681.6529
1966-08-26,22012.562
1966-08-27,20352.3967
1966-08-28,19090.9091
1966-08-29,20713.3884
1966-08-30,21181.4876
1966-08-31,21881.6529
1966-09-01,19350.7438
1966-09-02,17635.0413
1966-09-03,16419.1736
1966-09-04,14160.0
1966-09-05,14776.8595
1966-09-06,18218.1818
1966-09-07,17910.7438
1966-09-08,18410.5785
1966-09-09,22478.6777
1966-09-10,22857.5207
1966-09-11,20167.9339
1966-09-12,21360.0
1966-09-13,14096.5289
1966-09-14,15040.6612
1966-09-15,17637.0248
1966-09-16,20798.6777
1966-09-17,18535.5372
1966-09-18,18226.1157
1966-09-19,25418.1818
1966-09-20,24858.843
1966-09-21,25830.7438
1966-09-22,25971.5703
1966-09-23,26179.8347
1966-09-24,25674.0496
1966-09-25,19112.7273
1966-09-26,23978.1818
1966-09-27,23212.562
1966-09-28,20725.2893
1966-09-29,22401.3223
1966-09-30,23801.6529
1966-10-01,23091.5703
1966-10-02,14921.6529
1966-10-03,21853.8843
1966-10-04,21534.5455
1966-10-05,18142.8099
1966-10-06,18412.562
1966-10-07,17940.4959
1966-10-08,18896.5289
1966-10-09,12539.5041
1966-10-10,20344.4628
1966-10-11,18013.8843
1966-10-12,16911.0744
1966-10-13,15621.8182
1966-10-14,15544.4628
1966-10-15,11587.438
1966-10-16,4532.2314
1966-10-17,10926.9422
1966-10-18,13092.8926
1966-10-19,14528.9256
1966-10-20,19900.1653
1966-10-21,19614.5455
1966-10-22,16026.4463
1966-10-23,8705.45455
1966-10-24,18809.2562
1966-10-25,20647.9339
1966-10-26,19666.1157
1966-10-27,20288.9256
1966-10-28,21528.595
1966-10-29,21312.3967
1966-10-30,14814.5455
1966-10-31,22310.0826
1966-11-01,22829.7521
1966-11-02,18660.4959
1966-11-03,20431.7355
1966-11-04,17809.5868
1966-11-05,16260.4959
1966-11-06,9195.3719
1966-11-07,18725.9504
1966-11-08,20158.0165
1966-11-09,23581.4876
1966-11-10,22724.6281
1966-11-11,21542.4793
1966-11-12,21242.9752
1966-11-13,14074.7107
1966-11-14,19156.3636
1966-11-15,18341.157
1966-11-16,20100.4959
1966-11-17,21617.8512
1966-11-18,21611.9008
1966-11-19,21461.157
1966-11-20,13376.5289
1966-11-21,20378.1818
1966-11-22,19418.1818
1966-11-23,19469.7521
1966-11-24,13695.8678
1966-11-25,21788.4298
1966-11-26,23960.3306
1966-11-27,15169.5868
1966-11-28,17700.4959
1966-11-29,15159.6694
1966-11-30,14622.1488
1966-12-01,14770.9091
1966-12-02,14181.8182
1966-12-03,18553.3884
1966-12-04,9056.52893
1966-12-05,19634.3802
1966-12-06,19979.5041
1966-12-07,17170.9091
1966-12-08,14302.8099
1966-12-09,15625.7851
1966-12-10,15909.4215
1966-12-11,11036.0331
1966-12-12,16448.9256
1966-12-13,16448.9256
1966-12-14,14165.9504
1966-12-15,16179.1736
1966-12-16,16417.1901
1966-12-17,17305.7851
1966-12-18,10165.2893
1966-12-19,18495.8678
1966-12-20,20594.3802
1966-12-21,20023.1405
1966-12-22,18267.7686
1966-12-23,19451.9008
1966-12-24,16679.0083
1966-12-25,7067.10744
1966-12-26,10038.3471
1966-12-27,18136.8595
1966-12-28,18279.6694
1966-12-29,23890.9091
1966-12-30,22817.8512
1966-12-31,20622.1488
1967-01-01,13908.0992
1967-01-02,14515.0413
1967-01-03,25416.1984
1967-01-04,24152.7273
1967-01-05,21596.0331
1967-01-06,19971.5703
1967-01-07,17097.5207
1967-01-08,11369.2562
1967-01-09,19086.9422
1967-01-10,18555.3719
1967-01-11,17896.8595
1967-01-12,20312.7273
1967-01-13,19352.7273
1967-01-14,21278.6777
1967-01-15,14868.0992
1967-01-16,21949.0909
1967-01-17,19896.1984
1967-01-18,19067.1074
1967-01-19,20290.9091
1967-01-20,20463.4711
1967-01-21,18700.1653
1967-01-22,10754.3802
1967-01-23,16040.3306
1967-01-24,18128.9256
1967-01-25,19134.5455
1967-01-26,18113.0579
1967-01-27,18733.8843
1967-01-28,16417.1901
1967-01-29,11119.3388
1967-01-30,17466.4463
1967-01-31,20031.0744
1967-02-01,20324.6281
1967-02-02,20227.438
1967-02-03,22843.6364
1967-02-04,21264.7934
1967-02-05,17853.2231
1967-02-06,20354.3802
1967-02-07,21923.3058
1967-02-08,21058.5124
1967-02-09,21332.2314
1967-02-10,21324.2975
1967-02-11,21048.595
1967-02-12,17414.876
1967-02-13,16807.9339
1967-02-14,18938.1818
1967-02-15,20112.3967
1967-02-16,19176.1984
1967-02-17,19604.6281
1967-02-18,15066.4463
1967-02-19,17026.1157
1967-02-20,17363.3058
1967-02-21,16056.1984
1967-02-22,19303.1405
1967-02-23,15689.2562
1967-02-24,15385.7851
1967-02-25,13781.157
1967-02-26,11609.2562
1967-02-27,14215.5372
1967-02-28,10292.2314
1967-03-01,19231.7355
1967-03-02,19053.2231
1967-03-03,20725.2893
1967-03-04,19614.5455
1967-03-05,19269.4215
1967-03-06,24906.4463
1967-03-07,24616.8595
1967-03-08,23623.1405
1967-03-09,27106.1157
1967-03-10,24107.1074
1967-03-11,22230.7438
1967-03-12,18807.2727
1967-03-13,25517.3554
1967-03-14,24595.0413
1967-03-15,25378.5124
1967-03-16,20945.4546
1967-03-17,21661.4876
1967-03-18,18700.1653
1967-03-19,21193.3884
1967-03-20,22316.0331
1967-03-21,21556.3636
1967-03-22,18011.9008
1967-03-23,18107.1074
1967-03-24,17347.438
1967-03-25,16252.562
1967-03-26,14772.8926
1967-03-27,17432.7273
1967-03-28,17680.6612
1967-03-29,21526.6116
1967-03-30,21974.876
1967-03-31,17579.5041
1967-04-01,23420.8265
1967-04-02,26534.876
1967-04-03,31882.3141
1967-04-04,33171.5703
1967-04-05,35369.2562
1967-04-06,33463.1405
1967-04-07,32040.9917
1967-04-08,26804.6281
1967-04-09,20897.8512
1967-04-10,26284.9587
1967-04-11,30041.6529
1967-04-12,26826.4463
1967-04-13,30230.0826
1967-04-14,30053.5537
1967-04-15,25517.3554
1967-04-16,23944.4628
1967-04-17,26860.1653
1967-04-18,35799.6694
1967-04-19,40093.8843
1967-04-20,36704.1322