datetime,inflow
1990-10-01,187.05
1990-10-02,
1990-10-03,115.92
1990-10-04,106.74
1990-10-05,97.64
1990-10-06,92.62
1990-10-07,72.03
1990-10-08,123.38
1990-10-09,46.68
1990-10-10,72.36
1990-10-11,81.73
1990-10-12,88.91
1990-10-13,97.25
1990-10-14,113.37
1990-10-15,134.08
1990-10-16,90.6
1990-10-17,144.63
1990-10-18,132.72
1990-10-19,147.77
1990-10-20,135.52
1990-10-21,99.38
1990-10-22,97.63
1990-10-23,99.18
1990-10-24,89.1
1990-10-25,102.88
1990-10-26,128.28
1990-10-27,85.24
1990-10-28,77.02
1990-10-29,92.6
1990-10-30,66.34
1990-10-31,22.24
1990-11-01,73.94
1990-11-02,64.32
1990-11-03,51.03
1990-11-04,64.03
1990-11-05,46.42
1990-11-06,95.01
1990-11-07,116.96
1990-11-08,103.65
1990-11-09,86.71
1990-11-10,82.05
1990-11-11,53.54
1990-11-12,68.04
1990-11-13,68.39
1990-11-14,61.35
1990-11-15,40.42
1990-11-16,
1990-11-17,
1990-11-18,
1990-11-19,
1990-11-20,
1990-11-21,
1990-11-22,
1990-11-23,
1990-11-24,
1990-11-25,
1990-11-26,
1990-11-27,
1990-11-28,
1990-11-29,
1990-11-30,
1990-12-01,
1990-12-02,
1990-12-03,
1990-12-04,
1990-12-05,
1990-12-06,
1990-12-07,
1990-12-08,
1990-12-09,
1990-12-10,
1990-12-11,
1990-12-12,
1990-12-13,
1990-12-14,
1990-12-15,
1990-12-16,
1990-12-17,
1990-12-18,
1990-12-19,
1990-12-20,
1990-12-21,56.85
1990-12-22,34.88
1990-12-23,23.83
1990-12-24,40.09
1990-12-25,34.88
1990-12-26,40.26
1990-12-27,50.52
1990-12-28,56.04
1990-12-29,28.28
1990-12-30,62.46
1990-12-31,45.7
1991-01-01,40.4
1991-01-02,46.04
1991-01-03,45.92
1991-01-04,56.85
1991-01-05,34.65
1991-01-06,61.86
1991-01-07,52.79
1991-01-08,59.15
1991-01-09,48.54
1991-01-10,60.48
1991-01-11,48.06
1991-01-12,42.23
1991-01-13,54.24
1991-01-14,54.05
1991-01-15,42.7
1991-01-16,36.72
1991-01-17,84.57
1991-01-18,38.84
1991-01-19,40.65
1991-01-20,35.44
1991-01-21,53.58
1991-01-22,63.55
1991-01-23,36.75
1991-01-24,48.38
1991-01-25,42.7
1991-01-26,42.08
1991-01-27,30.31
1991-01-28,66.03
1991-01-29,24.39
1991-01-30,54.66
1991-01-31,55.31
1991-02-01,29.4
1991-02-02,55.46
1991-02-03,42.7
1991-02-04,29.4
1991-02-05,55.13
1991-02-06,47.7
1991-02-07,54.52
1991-02-08,
1991-02-09,
1991-02-10,41.33
1991-02-11,41.49
1991-02-12,73.8
1991-02-13,73.55
1991-02-14,54.52
1991-02-15,47.85
1991-02-16,73.76
1991-02-17,6.53
1991-02-18,60.16
1991-02-19,41.35
1991-02-20,28.79
1991-02-21,42.17
1991-02-22,22.48
1991-02-23,68.33
1991-02-24,35.92
1991-02-25,22.89
1991-02-26,35.17
1991-02-27,42.0
1991-02-28,50.1
1991-03-01,-7.17
1991-03-02,62.13
1991-03-03,14.84
1991-03-04,36.45
1991-03-05,7.21
1991-03-06,56.8
1991-03-07,29.58
1991-03-08,36.94
1991-03-09,2.1
1991-03-10,45.36
1991-03-11,22.46
1991-03-12,79.14
1991-03-13,-4.37
1991-03-14,23.83
1991-03-15,37.93
1991-03-16,15.46
1991-03-17,16.0
1991-03-18,9.73
1991-03-19,51.89
1991-03-20,15.76
1991-03-21,22.89
1991-03-22,-13.19
1991-03-23,23.32
1991-03-24,23.83
1991-03-25,44.46
1991-03-26,29.09
1991-03-27,-19.56
1991-03-28,6.93
1991-03-29,14.26
1991-03-30,19.21
1991-03-31,33.73
1991-04-01,59.25
1991-04-02,68.03
1991-04-03,108.45
1991-04-04,156.51
1991-04-05,23.22
1991-04-06,65.11
1991-04-07,124.32
1991-04-08,26.54
1991-04-09,69.24
1991-04-10,118.17
1991-04-11,115.87
1991-04-12,106.94
1991-04-13,99.4
1991-04-14,97.98
1991-04-15,150.69
1991-04-16,126.4
1991-04-17,130.05
1991-04-18,150.22
1991-04-19,113.81
1991-04-20,106.17
1991-04-21,103.07
1991-04-22,105.83
1991-04-23,93.94
1991-04-24,103.86
1991-04-25,103.12
1991-04-26,115.3
1991-04-27,117.4
1991-04-28,82.77
1991-04-29,45.45
1991-04-30,246.99
1991-05-01,344.55
1991-05-02,352.37
1991-05-03,348.61
1991-05-04,344.17
1991-05-05,381.51
1991-05-06,358.32
1991-05-07,377.82
1991-05-08,368.51
1991-05-09,365.7
1991-05-10,372.27
1991-05-11,527.36
1991-05-12,569.03
1991-05-13,560.61
1991-05-14,478.34
1991-05-15,500.08
1991-05-16,493.34
1991-05-17,543.51
1991-05-18,519.6
1991-05-19,
1991-05-20,
1991-05-21,
1991-05-22,
1991-05-23,
1991-05-24,
1991-05-25,
1991-05-26,
1991-05-27,
1991-05-28,
1991-05-29,
1991-05-30,140.69
1991-05-31,106.27
1991-06-01,70.68
1991-06-02,48.69
1991-06-03,55.76
1991-06-04,70.64
1991-06-05,245.02
1991-06-06,89.29
1991-06-07,131.9
1991-06-08,68.18
1991-06-09,133.19
1991-06-10,224.03
1991-06-11,60.73
1991-06-12,41.94
1991-06-13,78.6
1991-06-14,116.99
1991-06-15,118.8
1991-06-16,79.35
1991-06-17,57.7
1991-06-18,38.98
1991-06-19,61.41
1991-06-20,72.94
1991-06-21,69.76
1991-06-22,37.29
1991-06-23,40.0
1991-06-24,51.22
1991-06-25,105.99
1991-06-26,108.23
1991-06-27,103.41
1991-06-28,143.96
1991-06-29,101.88
1991-06-30,108.79
1991-07-01,110.15
1991-07-02,144.24
1991-07-03,93.04
1991-07-04,109.34
1991-07-05,64.86
1991-07-06,
1991-07-07,
1991-07-08,
1991-07-09,
1991-07-10,
1991-07-11,
1991-07-12,
1991-07-13,
1991-07-14,
1991-07-15,
1991-07-16,
1991-07-17,
1991-07-18,
1991-07-19,
1991-07-20,
1991-07-21,
1991-07-22,
1991-07-23,
1991-07-24,
1991-07-25,
1991-07-26,
1991-07-27,
1991-07-28,
1991-07-29,
1991-07-30,
1991-07-31,
1991-08-01,256.95
1991-08-02,200.79
1991-08-03,142.89
1991-08-04,89.95
1991-08-05,68.07
1991-08-06,114.09
1991-08-07,159.85
1991-08-08,212.7
1991-08-09,270.68
1991-08-10,454.88
1991-08-11,381.86
1991-08-12,886.08
1991-08-13,546.34
1991-08-14,985.15
1991-08-15,1270.07
1991-08-16,1367.54
1991-08-17,1076.45
1991-08-18,498.56
1991-08-19,482.35
1991-08-20,388.72
1991-08-21,381.96
1991-08-22,280.66
1991-08-23,322.61
1991-08-24,299.76
1991-08-25,269.96
1991-08-26,268.55
1991-08-27,270.15
1991-08-28,260.75
1991-08-29,253.09
1991-08-30,178.48
1991-08-31,191.22
1991-09-01,212.54
1991-09-02,200.27
1991-09-03,309.28
1991-09-04,242.61
1991-09-05,106.15
1991-09-06,106.14
1991-09-07,79.26
1991-09-08,215.85
1991-09-09,250.2
1991-09-10,504.06
1991-09-11,790.71
1991-09-12,1269.34
1991-09-13,1296.52
1991-09-14,1116.2
1991-09-15,993.75
1991-09-16,991.41
1991-09-17,1271.57
1991-09-18,1401.88
1991-09-19,1229.55
1991-09-20,1291.67
1991-09-21,1249.17
1991-09-22,1053.13
1991-09-23,724.13
1991-09-24,624.2
1991-09-25,591.28
1991-09-26,558.8
1991-09-27,527.55
1991-09-28,451.76
1991-09-29,403.35
1991-09-30,449.68
1991-10-01,
1991-10-02,389.95
1991-10-03,333.32
1991-10-04,376.28
1991-10-05,225.5
1991-10-06,264.62
1991-10-07,274.79
1991-10-08,305.96
1991-10-09,227.36
1991-10-10,187.51
1991-10-11,187.92
1991-10-12,203.68
1991-10-13,187.66
1991-10-14,132.29
1991-10-15,139.4
1991-10-16,139.81
1991-10-17,124.69
1991-10-18,124.29
1991-10-19,125.07
1991-10-20,46.69
1991-10-21,134.07
1991-10-22,112.3
1991-10-23,130.58
1991-10-24,117.34
1991-10-25,117.63
1991-10-26,151.07
1991-10-27,261.0
1991-10-28,
1991-10-29,
1991-10-30,104.92
1991-10-31,16.62
1991-11-01,146.25
1991-11-02,229.81
1991-11-03,186.14
1991-11-04,241.14
1991-11-05,233.91
1991-11-06,263.15
1991-11-07,202.29
1991-11-08,245.92
1991-11-09,428.97
1991-11-10,328.35
1991-11-11,365.03
1991-11-12,353.83
1991-11-13,411.46
1991-11-14,345.33
1991-11-15,423.97
1991-11-16,331.33
1991-11-17,357.91
1991-11-18,332.18
1991-11-19,330.83
1991-11-20,409.23
1991-11-21,343.76
1991-11-22,341.9
1991-11-23,315.09
1991-11-24,353.1
1991-11-25,365.93
1991-11-26,313.63
1991-11-27,312.43
1991-11-28,253.84
1991-11-29,
1991-11-30,
1991-12-01,
1991-12-02,
1991-12-03,
1991-12-04,
1991-12-05,
1991-12-06,
1991-12-07,
1991-12-08,
1991-12-09,
1991-12-10,252.28
1991-12-11,272.81
1991-12-12,235.09
1991-12-13,242.96
1991-12-14,241.31
1991-12-15,239.11
1991-12-16,276.99
1991-12-17,240.06
1991-12-18,311.93
1991-12-19,342.5
1991-12-20,239.01
1991-12-21,386.91
1991-12-22,317.07
1991-12-23,352.77
1991-12-24,350.62
1991-12-25,393.02
1991-12-26,487.84
1991-12-27,723.23
1991-12-28,740.34
1991-12-29,707.29
1991-12-30,697.38
1991-12-31,697.6
1992-01-01,669.81
1992-01-02,669.81
1992-01-03,651.65
1992-01-04,706.57
1992-01-05,645.7
1992-01-06,712.78
1992-01-07,634.84
1992-01-08,624.87
1992-01-09,356.99
1992-01-10,162.54
1992-01-11,152.86
1992-01-12,210.4
1992-01-13,138.59
1992-01-14,158.86
1992-01-15,159.13
1992-01-16,199.94
1992-01-17,169.14
1992-01-18,138.6
1992-01-19,169.16
1992-01-20,173.14
1992-01-21,165.5
1992-01-22,144.07
1992-01-23,144.23
1992-01-24,187.7
1992-01-25,122.63
1992-01-26,176.89
1992-01-27,144.23
1992-01-28,122.9
1992-01-29,163.53
1992-01-30,151.77
1992-01-31,140.56
1992-02-01,151.77
1992-02-02,163.53
1992-02-03,147.46
1992-02-04,109.71
1992-02-05,145.12
1992-02-06,76.57
1992-02-07,
1992-02-08,
1992-02-09,
1992-02-10,118.37
1992-02-11,97.18
1992-02-12,143.64
1992-02-13,183.26
1992-02-14,68.39
1992-02-15,143.13
1992-02-16,106.26
1992-02-17,118.55
1992-02-18,85.5
1992-02-19,128.16
1992-02-20,86.18
1992-02-21,149.58
1992-02-22,100.04
1992-02-23,80.75
1992-02-24,206.51
1992-02-25,105.6
1992-02-26,164.95
1992-02-27,199.05
1992-02-28,185.9
1992-02-29,123.99
1992-03-01,198.23
1992-03-02,245.79
1992-03-03,731.75
1992-03-04,625.74
1992-03-05,608.0
1992-03-06,636.92
1992-03-07,618.16
1992-03-08,644.26
1992-03-09,606.32
1992-03-10,645.47
1992-03-11,678.23
1992-03-12,613.12
1992-03-13,518.08
1992-03-14,421.14
1992-03-15,361.02
1992-03-16,277.55
1992-03-17,212.23
1992-03-18,67.06
1992-03-19,125.7
1992-03-20,119.25
1992-03-21,136.57
1992-03-22,11.46
1992-03-23,89.25
1992-03-24,169.39
1992-03-25,57.19
1992-03-26,9.11
1992-03-27,72.57
1992-03-28,24.0
1992-03-29,73.21
1992-03-30,82.24
1992-03-31,88.72
1992-04-01,98.45
1992-04-02,161.21
1992-04-03,90.51
1992-04-04,105.61
1992-04-05,199.21
1992-04-06,37.89
1992-04-07,183.09
1992-04-08,116.01
1992-04-09,39.25
1992-04-10,147.63
1992-04-11,39.99
1992-04-12,126.37
1992-04-13,188.81
1992-04-14,119.72
1992-04-15,119.22
1992-04-16,207.83
1992-04-17,213.68
1992-04-18,110.13
1992-04-19,192.11
1992-04-20,281.74
1992-04-21,569.03
1992-04-22,412.77
1992-04-23,384.54
1992-04-24,423.43
1992-04-25,
1992-04-26,
1992-04-27,
1992-04-28,
1992-04-29,
1992-04-30,
1992-05-01,
1992-05-02,
1992-05-03,
1992-05-04,241.44
1992-05-05,117.42
1992-05-06,
1992-05-07,
1992-05-08,652.7
1992-05-09,442.58
1992-05-10,313.91
1992-05-11,370.72
1992-05-12,417.77
1992-05-13,390.51
1992-05-14,408.48
1992-05-15,359.62
1992-05-16,336.31
1992-05-17,433.43
1992-05-18,166.69
1992-05-19,330.08
1992-05-20,385.51
1992-05-21,442.31
1992-05-22,527.65
1992-05-23,
1992-05-24,
1992-05-25,
1992-05-26,
1992-05-27,
1992-05-28,
1992-05-29,
1992-05-30,
1992-05-31,
1992-06-01,
1992-06-02,
1992-06-03,
1992-06-04,
1992-06-05,
1992-06-06,
1992-06-07,
1992-06-08,
1992-06-09,
1992-06-10,
1992-06-11,454.32
1992-06-12,479.42
1992-06-13,515.36
1992-06-14,409.19
1992-06-15,334.41
1992-06-16,444.42
1992-06-17,455.89
1992-06-18,643.45
1992-06-19,
1992-06-20,
1992-06-21,
1992-06-22,
1992-06-23,
1992-06-24,
1992-06-25,
1992-06-26,121.1
1992-06-27,182.9
1992-06-28,200.76
1992-06-29,161.68
1992-06-30,
1992-07-01,
1992-07-02,
1992-07-03,
1992-07-04,
1992-07-05,
1992-07-06,
1992-07-07,
1992-07-08,
1992-07-09,
1992-07-10,
1992-07-11,
1992-07-12,
1992-07-13,
1992-07-14,68.01
1992-07-15,-12.83
1992-07-16,
1992-07-17,
1992-07-18,156.88
1992-07-19,208.05
1992-07-20,250.14
1992-07-21,110.24
1992-07-22,108.2
1992-07-23,136.78
1992-07-24,47.47
1992-07-25,152.92
1992-07-26,188.72
1992-07-27,57.13
1992-07-28,-7.71
1992-07-29,89.13
1992-07-30,121.54
1992-07-31,54.25
1992-08-01,64.8
1992-08-02,97.58
1992-08-03,125.52
1992-08-04,83.36
1992-08-05,62.86
1992-08-06,93.48
1992-08-07,69.65
1992-08-08,97.64
1992-08-09,79.24
1992-08-10,134.47
1992-08-11,79.15
1992-08-12,75.2
1992-08-13,92.55
1992-08-14,139.44
1992-08-15,140.11
1992-08-16,144.25
1992-08-17,256.61
1992-08-18,288.01
1992-08-19,263.45
1992-08-20,263.65
1992-08-21,312.17
1992-08-22,287.81
1992-08-23,296.13
1992-08-24,259.04
1992-08-25,247.76
1992-08-26,240.17
1992-08-27,219.98
1992-08-28,106.19
1992-08-29,138.25
1992-08-30,79.1
1992-08-31,96.73
1992-09-01,104.32
1992-09-02,95.79
1992-09-03,36.5
1992-09-04,71.45
1992-09-05,126.11
1992-09-06,50.79
1992-09-07,107.34
1992-09-08,108.6
1992-09-09,114.23
1992-09-10,152.0
1992-09-11,109.81
1992-09-12,125.0
1992-09-13,147.73
1992-09-14,125.18
1992-09-15,130.93
1992-09-16,108.61
1992-09-17,135.76
1992-09-18,122.57
1992-09-19,129.25
1992-09-20,125.05
1992-09-21,80.11
1992-09-22,103.65
1992-09-23,130.38
1992-09-24,136.43
1992-09-25,149.62
1992-09-26,143.28
1992-09-27,123.55
1992-09-28,376.03
1992-09-29,534.51
1992-09-30,529.6
1992-10-01,549.4
1992-10-02,425.29
1992-10-03,
1992-10-04,28.43
1992-10-05,-48.9
1992-10-06,64.15
1992-10-07,224.5
1992-10-08,284.82
1992-10-09,303.77
1992-10-10,295.5
1992-10-11,324.66
1992-10-12,324.64
1992-10-13,686.0
1992-10-14,623.89
1992-10-15,408.82
1992-10-16,413.33
1992-10-17,422.01
1992-10-18,443.99
1992-10-19,445.36
1992-10-20,405.76
1992-10-21,757.08
1992-10-22,851.79
1992-10-23,850.88
1992-10-24,819.54
1992-10-25,825.32
1992-10-26,637.3
1992-10-27,493.9
1992-10-28,435.27
1992-10-29,307.2
1992-10-30,322.54
1992-10-31,395.69
1992-11-01,365.3
1992-11-02,352.9
1992-11-03,343.56
1992-11-04,320.6
1992-11-05,385.91
1992-11-06,250.46
1992-11-07,83.13
1992-11-08,70.11
1992-11-09,70.27
1992-11-10,74.55
1992-11-11,53.76
1992-11-12,59.49
1992-11-13,75.32
1992-11-14,67.97
1992-11-15,74.85
1992-11-16,
1992-11-17,
1992-11-18,
1992-11-19,40.39
1992-11-20,82.43
1992-11-21,47.43
1992-11-22,75.82
1992-11-23,61.15
1992-11-24,33.45
1992-11-25,47.62
1992-11-26,55.21
1992-11-27,72.55
1992-11-28,57.58
1992-11-29,49.9
1992-11-30,50.16
1992-12-01,58.53
1992-12-02,58.55
1992-12-03,73.19
1992-12-04,58.16
1992-12-05,80.93
1992-12-06,58.16
1992-12-07,65.75
1992-12-08,57.28
1992-12-09,72.9
1992-12-10,42.98
1992-12-11,96.11
1992-12-12,88.32
1992-12-13,91.17
1992-12-14,93.35
1992-12-15,59.96
1992-12-16,85.17
1992-12-17,
1992-12-18,101.21
1992-12-19,61.26
1992-12-20,
1992-12-21,85.96
1992-12-22,77.64
1992-12-23,45.14
1992-12-24,68.93
1992-12-25,76.98
1992-12-26,93.09
1992-12-27,52.69
1992-12-28,77.59
1992-12-29,98.13
1992-12-30,62.83
1992-12-31,80.4
1993-01-01,72.17
1993-01-02,89.49
1993-01-03,80.62
1993-01-04,55.01
1993-01-05,98.15
1993-01-06,89.28
1993-01-07,80.15
1993-01-08,54.41
1993-01-09,
1993-01-10,
1993-01-11,98.68
1993-01-12,56.97
1993-01-13,111.88
1993-01-14,75.35
1993-01-15,84.54
1993-01-16,93.73
1993-01-17,84.31
1993-01-18,84.54
1993-01-19,112.75
1993-01-20,130.31
1993-01-21,94.05
1993-01-22,103.25
1993-01-23,85.33
1993-01-24,116.14
1993-01-25,108.33
1993-01-26,50.19
1993-01-27,128.03
1993-01-28,98.84
1993-01-29,88.87
1993-01-30,78.61
1993-01-31,78.92
1993-02-01,69.65
1993-02-02,88.87
1993-02-03,
1993-02-04,
1993-02-05,
1993-02-06,
1993-02-07,
1993-02-08,
1993-02-09,
1993-02-10,36.75
1993-02-11,98.57
1993-02-12,78.93
1993-02-13,
1993-02-14,
1993-02-15,86.0
1993-02-16,26.49
1993-02-17,
1993-02-18,
1993-02-19,
1993-02-20,
1993-02-21,
1993-02-22,
1993-02-23,
1993-02-24,
1993-02-25,
1993-02-26,
1993-02-27,
1993-02-28,
1993-03-01,7.17
1993-03-02,79.9
1993-03-03,29.68
1993-03-04,
1993-03-05,
1993-03-06,
1993-03-07,
1993-03-08,
1993-03-09,
1993-03-10,
1993-03-11,
1993-03-12,
1993-03-13,
1993-03-14,
1993-03-15,
1993-03-16,
1993-03-17,56.51
1993-03-18,19.13
1993-03-19,101.36
1993-03-20,74.21
1993-03-21,124.87
1993-03-22,98.62
1993-03-23,98.06
1993-03-24,104.08
1993-03-25,
1993-03-26,2209.75
1993-03-27,2185.51
1993-03-28,2192.4
1993-03-29,2334.66
1993-03-30,
1993-03-31,
1993-04-01,
1993-04-02,
1993-04-03,
1993-04-04,
1993-04-05,
1993-04-06,
1993-04-07,
1993-04-08,
1993-04-09,
1993-04-10,
1993-04-11,2570.32
1993-04-12,2612.15
1993-04-13,
1993-04-14,
1993-04-15,
1993-04-16,
1993-04-17,
1993-04-18,
1993-04-19,
1993-04-20,
1993-04-21,
1993-04-22,
1993-04-23,
1993-04-24,
1993-04-25,
1993-04-26,2023.26
1993-04-27,1760.84
1993-04-28,1710.49
1993-04-29,1688.29
1993-04-30,1546.69
1993-05-01,1548.76
1993-05-02,1726.61
1993-05-03,1950.23
1993-05-04,2213.41
1993-05-05,2178.95
1993-05-06,2438.44
1993-05-07,
1993-05-08,
1993-05-09,
1993-05-10,
1993-05-11,
1993-05-12,
1993-05-13,
1993-05-14,
1993-05-15,
1993-05-16,
1993-05-17,
1993-05-18,
1993-05-19,
1993-05-20,
1993-05-21,
1993-05-22,
1993-05-23,1793.72
1993-05-24,1997.32
1993-05-25,2325.73
1993-05-26,
1993-05-27,
1993-05-28,
1993-05-29,2539.74
1993-05-30,2445.4
1993-05-31,2502.27
1993-06-01,2384.43
1993-06-02,
1993-06-03,
1993-06-04,
1993-06-05,
1993-06-06,
1993-06-07,
1993-06-08,
1993-06-09,
1993-06-10,
1993-06-11,
1993-06-12,
1993-06-13,
1993-06-14,
1993-06-15,
1993-06-16,
1993-06-17,
1993-06-18,
1993-06-19,
1993-06-20,
1993-06-21,
1993-06-22,
1993-06-23,
1993-06-24,
1993-06-25,
1993-06-26,
1993-06-27,2216.76
1993-06-28,2362.61
1993-06-29,
1993-06-30,
1993-07-01,
1993-07-02,2401.31
1993-07-03,2184.97
1993-07-04,2118.52
1993-07-05,2289.43
1993-07-06,
1993-07-07,
1993-07-08,
1993-07-09,
1993-07-10,
1993-07-11,
1993-07-12,
1993-07-13,
1993-07-14,
1993-07-15,
1993-07-16,
1993-07-17,
1993-07-18,
1993-07-19,
1993-07-20,
1993-07-21,
1993-07-22,2469.0
1993-07-23,3092.98
1993-07-24,2336.56
1993-07-25,1835.55
1993-07-26,2065.7
1993-07-27,2047.33
1993-07-28,
1993-07-29,
1993-07-30,
1993-07-31,
1993-08-01,
1993-08-02,
1993-08-03,
1993-08-04,
1993-08-05,
1993-08-06,
1993-08-07,
1993-08-08,
1993-08-09,2435.05
1993-08-10,2317.33
1993-08-11,2550.99
1993-08-12,
1993-08-13,
1993-08-14,
1993-08-15,
1993-08-16,
1993-08-17,
1993-08-18,
1993-08-19,
1993-08-20,
1993-08-21,
1993-08-22,
1993-08-23,
1993-08-24,
1993-08-25,
1993-08-26,
1993-08-27,
1993-08-28,
1993-08-29,
1993-08-30,2319.36
1993-08-31,1415.56
1993-09-01,1078.29
1993-09-02,1250.78
1993-09-03,1344.73
1993-09-04,1915.49
1993-09-05,2023.27
1993-09-06,2251.74
1993-09-07,2247.7
1993-09-08,2297.76
1993-09-09,
1993-09-10,
1993-09-11,
1993-09-12,
1993-09-13,
1993-09-14,
1993-09-15,
1993-09-16,
1993-09-17,
1993-09-18,
1993-09-19,
1993-09-20,
1993-09-21,
1993-09-22,
1993-09-23,
1993-09-24,
1993-09-25,
1993-09-26,
1993-09-27,2302.49
1993-09-28,1788.28
1993-09-29,2296.77
1993-09-30,
1993-10-01,
1993-10-02,
1993-10-03,
1993-10-04,2616.67
1993-10-05,
1993-10-06,
1993-10-07,
1993-10-08,
1993-10-09,
1993-10-10,2428.95
1993-10-11,2169.83
1993-10-12,
1993-10-13,
1993-10-14,
1993-10-15,
1993-10-16,3136.23
1993-10-17,2967.55
1993-10-18,
1993-10-19,
1993-10-20,
1993-10-21,
1993-10-22,
1993-10-23,
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,
1993-10-28,
1993-10-29,
1993-10-30,
1993-10-31,
1993-11-01,
1993-11-02,
1993-11-03,
1993-11-04,
1993-11-05,
1993-11-06,
1993-11-07,
1993-11-08,
1993-11-09,
1993-11-10,
1993-11-11,
1993-11-12,
1993-11-13,
1993-11-14,
1993-11-15,
1993-11-16,
1993-11-17,
1993-11-18,
1993-11-19,
1993-11-20,
1993-11-21,
1993-11-22,
1993-11-23,
1993-11-24,
1993-11-25,
1993-11-26,
1993-11-27,
1993-11-28,
1993-11-29,
1993-11-30,
1993-12-01,
1993-12-02,
1993-12-03,
1993-12-04,
1993-12-05,
1993-12-06,
1993-12-07,
1993-12-08,
1993-12-09,
1993-12-10,
1993-12-11,
1993-12-12,
1993-12-13,
1993-12-14,
1993-12-15,
1993-12-16,
1993-12-17,
1993-12-18,
1993-12-19,
1993-12-20,
1993-12-21,
1993-12-22,
1993-12-23,
1993-12-24,
1993-12-25,
1993-12-26,
1993-12-27,989.55
1993-12-28,980.59
1993-12-29,1008.16
1993-12-30,998.97
1993-12-31,998.74
1994-01-01,971.4
1994-01-02,980.59
1994-01-03,995.73
1994-01-04,972.74
1994-01-05,1004.32
1994-01-06,919.4
1994-01-07,982.51
1994-01-08,973.02
1994-01-09,973.12
1994-01-10,986.49
1994-01-11,977.55
1994-01-12,986.54
1994-01-13,977.55
1994-01-14,
1994-01-15,
1994-01-16,997.1
1994-01-17,977.74
1994-01-18,998.33
1994-01-19,983.14
1994-01-20,963.29
1994-01-21,973.02
1994-01-22,992.24
1994-01-23,992.48
1994-01-24,1002.21
1994-01-25,973.02
1994-01-26,946.49
1994-01-27,965.36
1994-01-28,944.31
1994-01-29,992.72
1994-01-30,943.76
1994-01-31,925.05
1994-02-01,944.51
1994-02-02,956.38
1994-02-03,935.85
1994-02-04,965.2
1994-02-05,921.26
1994-02-06,966.4
1994-02-07,966.65
1994-02-08,955.34
1994-02-09,902.22
1994-02-10,935.85
1994-02-11,941.59
1994-02-12,910.7
1994-02-13,912.74
1994-02-14,935.85
1994-02-15,925.59
1994-02-16,913.33
1994-02-17,925.59
1994-02-18,949.91
1994-02-19,885.49
1994-02-20,909.6
1994-02-21,
1994-02-22,
1994-02-23,
1994-02-24,
1994-02-25,
1994-02-26,
1994-02-27,
1994-02-28,
1994-03-01,1216.16
1994-03-02,1235.89
1994-03-03,1432.43
1994-03-04,1520.58
1994-03-05,1530.85
1994-03-06,1641.1
1994-03-07,1367.55
1994-03-08,1272.3
1994-03-09,1298.29
1994-03-10,1301.35
1994-03-11,1091.22
1994-03-12,1091.83
1994-03-13,1040.54
1994-03-14,1040.2
1994-03-15,956.57
1994-03-16,
1994-03-17,
1994-03-18,
1994-03-19,
1994-03-20,
1994-03-21,
1994-03-22,2532.38
1994-03-23,
1994-03-24,
1994-03-25,
1994-03-26,
1994-03-27,
1994-03-28,
1994-03-29,
1994-03-30,
1994-03-31,
1994-04-01,
1994-04-02,
1994-04-03,
1994-04-04,
1994-04-05,
1994-04-06,
1994-04-07,
1994-04-08,
1994-04-09,
1994-04-10,
1994-04-11,
1994-04-12,
1994-04-13,
1994-04-14,
1994-04-15,
1994-04-16,
1994-04-17,
1994-04-18,
1994-04-19,
1994-04-20,
1994-04-21,
1994-04-22,
1994-04-23,
1994-04-24,
1994-04-25,
1994-04-26,
1994-04-27,1550.38
1994-04-28,1469.35
1994-04-29,1753.74
1994-04-30,1341.6
1994-05-01,905.41
1994-05-02,1318.78
1994-05-03,1576.39
1994-05-04,1916.92
1994-05-05,2177.76
1994-05-06,2129.88
1994-05-07,2400.32
1994-05-08,1686.65
1994-05-09,1463.29
1994-05-10,1527.8
1994-05-11,1945.44
1994-05-12,1154.24
1994-05-13,1157.49
1994-05-14,1260.14
1994-05-15,1157.49
1994-05-16,1075.37
1994-05-17,1425.76
1994-05-18,2081.56
1994-05-19,
1994-05-20,
1994-05-21,
1994-05-22,
1994-05-23,
1994-05-24,
1994-05-25,
1994-05-26,2278.62
1994-05-27,2106.62
1994-05-28,2219.28
1994-05-29,2442.65
1994-05-30,
1994-05-31,
1994-06-01,
1994-06-02,
1994-06-03,
1994-06-04,
1994-06-05,
1994-06-06,
1994-06-07,
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,
1994-06-12,
1994-06-13,
1994-06-14,
1994-06-15,2399.29
1994-06-16,2280.74
1994-06-17,2481.56
1994-06-18,
1994-06-19,
1994-06-20,
1994-06-21,
1994-06-22,
1994-06-23,
1994-06-24,
1994-06-25,
1994-06-26,
1994-06-27,
1994-06-28,
1994-06-29,
1994-06-30,
1994-07-01,
1994-07-02,
1994-07-03,
1994-07-04,
1994-07-05,
1994-07-06,
1994-07-07,
1994-07-08,
1994-07-09,
1994-07-10,
1994-07-11,
1994-07-12,
1994-07-13,
1994-07-14,
1994-07-15,
1994-07-16,
1994-07-17,
1994-07-18,
1994-07-19,
1994-07-20,
1994-07-21,
1994-07-22,
1994-07-23,
1994-07-24,
1994-07-25,
1994-07-26,
1994-07-27,
1994-07-28,
1994-07-29,
1994-07-30,
1994-07-31,
1994-08-01,2635.52
1994-08-02,2379.23
1994-08-03,2261.87
1994-08-04,2342.93
1994-08-05,
1994-08-06,
1994-08-07,
1994-08-08,
1994-08-09,
1994-08-10,
1994-08-11,
1994-08-12,
1994-08-13,
1994-08-14,
1994-08-15,
1994-08-16,
1994-08-17,
1994-08-18,
1994-08-19,
1994-08-20,
1994-08-21,
1994-08-22,3132.75
1994-08-23,3146.94
1994-08-24,3130.35
1994-08-25,
1994-08-26,
1994-08-27,
1994-08-28,
1994-08-29,
1994-08-30,
1994-08-31,
1994-09-01,
1994-09-02,2270.29
1994-09-03,2070.78
1994-09-04,2059.98
1994-09-05,2522.3
1994-09-06,2329.18
1994-09-07,2131.2
1994-09-08,2050.72
1994-09-09,1993.93
1994-09-10,1993.65
1994-09-11,1724.36
1994-09-12,1582.67
1994-09-13,1855.4
1994-09-14,2216.33
1994-09-15,
1994-09-16,
1994-09-17,
1994-09-18,
1994-09-19,
1994-09-20,
1994-09-21,
1994-09-22,
1994-09-23,
1994-09-24,
1994-09-25,
1994-09-26,
1994-09-27,
1994-09-28,
1994-09-29,
1994-09-30,
1994-10-01,
1994-10-02,
1994-10-03,
1994-10-04,
1994-10-05,
1994-10-06,
1994-10-07,89.6453171
1994-10-08,178.776688
1994-10-09,
1994-10-10,
1994-10-11,
1994-10-12,
1994-10-13,
1994-10-14,
1994-10-15,
1994-10-16,
1994-10-17,
1994-10-18,
1994-10-19,
1994-10-20,
1994-10-21,
1994-10-22,
1994-10-23,
1994-10-24,
1994-10-25,
1994-10-26,
1994-10-27,2280.63574
1994-10-28,1560.31335
1994-10-29,1901.74963
1994-10-30,2093.7644
1994-10-31,1044.86255
1994-11-01,1020.2395
1994-11-02,986.312134
1994-11-03,973.441101
1994-11-04,1044.94861
1994-11-05,940.865173
1994-11-06,1012.53174
1994-11-07,1012.37274
1994-11-08,1032.07703
1994-11-09,960.410522
1994-11-10,966.86554
1994-11-11,973.441101
1994-11-12,996.730713
1994-11-13,983.528381
1994-11-14,969.600769
1994-11-15,969.600281
1994-11-16,983.700684
1994-11-17,970.711182
1994-11-18,727.36322
1994-11-19,641.925781
1994-11-20,606.211365
1994-11-21,694.836609
1994-11-22,668.022522
1994-11-23,718.360962
1994-11-24,677.152954
1994-11-25,631.352966
1994-11-26,596.994385
1994-11-27,685.862854
1994-11-28,698.317505
1994-11-29,598.107422
1994-11-30,589.743347
1994-12-01,
1994-12-02,
1994-12-03,601.915161
1994-12-04,591.492371
1994-12-05,668.914917
1994-12-06,673.626526
1994-12-07,602.112
1994-12-08,643.968323
1994-12-09,620.802124
1994-12-10,661.940491
1994-12-11,654.749573
1994-12-12,613.940979