datetime,flow
1937-10-01,70.0
1937-10-02,70.0
1937-10-03,70.0
1937-10-04,70.0
1937-10-05,70.0
1937-10-06,70.0
1937-10-07,70.0
1937-10-08,70.0
1937-10-09,70.0
1937-10-10,70.0
1937-10-11,70.0
1937-10-12,70.0
1937-10-13,70.0
1937-10-14,70.0
1937-10-15,70.0
1937-10-16,70.0
1937-10-17,70.0
1937-10-18,70.0
1937-10-19,70.0
1937-10-20,70.0
1937-10-21,70.0
1937-10-22,70.0
1937-10-23,70.0
1937-10-24,70.0
1937-10-25,70.0
1937-10-26,70.0
1937-10-27,70.0
1937-10-28,70.0
1937-10-29,70.0
1937-10-30,70.0
1937-10-31,70.0
1937-11-01,50.0
1937-11-02,50.0
1937-11-03,50.0
1937-11-04,50.0
1937-11-05,50.0
1937-11-06,50.0
1937-11-07,50.0
1937-11-08,50.0
1937-11-09,50.0
1937-11-10,50.0
1937-11-11,50.0
1937-11-12,50.0
1937-11-13,50.0
1937-11-14,50.0
1937-11-15,50.0
1937-11-16,50.0
1937-11-17,50.0
1937-11-18,50.0
1937-11-19,50.0
1937-11-20,50.0
1937-11-21,50.0
1937-11-22,50.0
1937-11-23,50.0
1937-11-24,50.0
1937-11-25,50.0
1937-11-26,50.0
1937-11-27,50.0
1937-11-28,50.0
1937-11-29,50.0
1937-11-30,50.0
1937-12-01,40.0
1937-12-02,40.0
1937-12-03,40.0
1937-12-04,40.0
1937-12-05,40.0
1937-12-06,40.0
1937-12-07,40.0
1937-12-08,40.0
1937-12-09,40.0
1937-12-10,40.0
1937-12-11,40.0
1937-12-12,40.0
1937-12-13,40.0
1937-12-14,40.0
1937-12-15,40.0
1937-12-16,40.0
1937-12-17,40.0
1937-12-18,40.0
1937-12-19,40.0
1937-12-20,40.0
1937-12-21,40.0
1937-12-22,40.0
1937-12-23,40.0
1937-12-24,40.0
1937-12-25,40.0
1937-12-26,40.0
1937-12-27,40.0
1937-12-28,40.0
1937-12-29,40.0
1937-12-30,40.0
1937-12-31,40.0
1938-01-01,50.0
1938-01-02,50.0
1938-01-03,50.0
1938-01-04,50.0
1938-01-05,50.0
1938-01-06,50.0
1938-01-07,50.0
1938-01-08,50.0
1938-01-09,50.0
1938-01-10,50.0
1938-01-11,50.0
1938-01-12,50.0
1938-01-13,50.0
1938-01-14,50.0
1938-01-15,50.0
1938-01-16,50.0
1938-01-17,50.0
1938-01-18,50.0
1938-01-19,50.0
1938-01-20,50.0
1938-01-21,50.0
1938-01-22,50.0
1938-01-23,50.0
1938-01-24,50.0
1938-01-25,50.0
1938-01-26,50.0
1938-01-27,50.0
1938-01-28,50.0
1938-01-29,50.0
1938-01-30,50.0
1938-01-31,50.0
1938-02-01,55.0
1938-02-02,55.0
1938-02-03,55.0
1938-02-04,55.0
1938-02-05,55.0
1938-02-06,55.0
1938-02-07,55.0
1938-02-08,55.0
1938-02-09,55.0
1938-02-10,55.0
1938-02-11,55.0
1938-02-12,55.0
1938-02-13,55.0
1938-02-14,55.0
1938-02-15,55.0
1938-02-16,55.0
1938-02-17,55.0
1938-02-18,55.0
1938-02-19,55.0
1938-02-20,55.0
1938-02-21,55.0
1938-02-22,55.0
1938-02-23,55.0
1938-02-24,55.0
1938-02-25,55.0
1938-02-26,55.0
1938-02-27,55.0
1938-02-28,55.0
1938-03-01,60.0
1938-03-02,60.0
1938-03-03,60.0
1938-03-04,60.0
1938-03-05,60.0
1938-03-06,60.0
1938-03-07,60.0
1938-03-08,60.0
1938-03-09,60.0
1938-03-10,60.0
1938-03-11,60.0
1938-03-12,60.0
1938-03-13,60.0
1938-03-14,60.0
1938-03-15,60.0
1938-03-16,60.0
1938-03-17,60.0
1938-03-18,60.0
1938-03-19,60.0
1938-03-20,60.0
1938-03-21,60.0
1938-03-22,60.0
1938-03-23,60.0
1938-03-24,60.0
1938-03-25,60.0
1938-03-26,60.0
1938-03-27,60.0
1938-03-28,60.0
1938-03-29,60.0
1938-03-30,60.0
1938-03-31,60.0
1938-04-01,130.0
1938-04-02,130.0
1938-04-03,130.0
1938-04-04,130.0
1938-04-05,130.0
1938-04-06,130.0
1938-04-07,130.0
1938-04-08,130.0
1938-04-09,130.0
1938-04-10,130.0
1938-04-11,130.0
1938-04-12,130.0
1938-04-13,130.0
1938-04-14,130.0
1938-04-15,130.0
1938-04-16,130.0
1938-04-17,130.0
1938-04-18,130.0
1938-04-19,130.0
1938-04-20,130.0
1938-04-21,130.0
1938-04-22,130.0
1938-04-23,130.0
1938-04-24,468.0
1938-04-25,510.0
1938-04-26,493.0
1938-04-27,412.0
1938-04-28,392.0
1938-04-29,468.0
1938-04-30,585.0
1938-05-01,562.0
1938-05-02,404.0
1938-05-03,333.0
1938-05-04,293.0
1938-05-05,262.0
1938-05-06,239.0
1938-05-07,226.0
1938-05-08,205.0
1938-05-09,199.0
1938-05-10,190.0
1938-05-11,196.0
1938-05-12,230.0
1938-05-13,262.0
1938-05-14,373.0
1938-05-15,571.0
1938-05-16,682.0
1938-05-17,710.0
1938-05-18,624.0
1938-05-19,603.0
1938-05-20,553.0
1938-05-21,558.0
1938-05-22,599.0
1938-05-23,536.0
1938-05-24,544.0
1938-05-25,639.0
1938-05-26,838.0
1938-05-27,1100.0
1938-05-28,1330.0
1938-05-29,1630.0
1938-05-30,1630.0
1938-05-31,1640.0
1938-06-01,1700.0
1938-06-02,1610.0
1938-06-03,1820.0
1938-06-04,1960.0
1938-06-05,1820.0
1938-06-06,1710.0
1938-06-07,1340.0
1938-06-08,998.0
1938-06-09,832.0
1938-06-10,950.0
1938-06-11,838.0
1938-06-12,889.0
1938-06-13,1500.0
1938-06-14,1190.0
1938-06-15,1030.0
1938-06-16,1110.0
1938-06-17,1360.0
1938-06-18,1550.0
1938-06-19,1440.0
1938-06-20,1560.0
1938-06-21,2130.0
1938-06-22,2100.0
1938-06-23,2050.0
1938-06-24,1870.0
1938-06-25,1830.0
1938-06-26,1870.0
1938-06-27,1760.0
1938-06-28,1610.0
1938-06-29,1640.0
1938-06-30,1720.0
1938-07-01,1540.0
1938-07-02,1410.0
1938-07-03,1320.0
1938-07-04,1280.0
1938-07-05,1190.0
1938-07-06,1070.0
1938-07-07,1080.0
1938-07-08,858.0
1938-07-09,824.0
1938-07-10,794.0
1938-07-11,741.0
1938-07-12,689.0
1938-07-13,689.0
1938-07-14,654.0
1938-07-15,671.0
1938-07-16,666.0
1938-07-17,632.0
1938-07-18,609.0
1938-07-19,587.0
1938-07-20,566.0
1938-07-21,534.0
1938-07-22,508.0
1938-07-23,476.0
1938-07-24,466.0
1938-07-25,435.0
1938-07-26,430.0
1938-07-27,435.0
1938-07-28,450.0
1938-07-29,430.0
1938-07-30,400.0
1938-07-31,380.0
1938-08-01,340.0
1938-08-02,290.0
1938-08-03,230.0
1938-08-04,210.0
1938-08-05,204.0
1938-08-06,210.0
1938-08-07,240.0
1938-08-08,240.0
1938-08-09,230.0
1938-08-10,230.0
1938-08-11,230.0
1938-08-12,230.0
1938-08-13,220.0
1938-08-14,220.0
1938-08-15,210.0
1938-08-16,196.0
1938-08-17,185.0
1938-08-18,175.0
1938-08-19,165.0
1938-08-20,162.0
1938-08-21,160.0
1938-08-22,155.0
1938-08-23,150.0
1938-08-24,150.0
1938-08-25,147.0
1938-08-26,147.0
1938-08-27,162.0
1938-08-28,158.0
1938-08-29,162.0
1938-08-30,162.0
1938-08-31,204.0
1938-09-01,196.0
1938-09-02,222.0
1938-09-03,285.0
1938-09-04,323.0
1938-09-05,266.0
1938-09-06,239.0
1938-09-07,213.0
1938-09-08,191.0
1938-09-09,179.0
1938-09-10,183.0
1938-09-11,200.0
1938-09-12,208.0
1938-09-13,208.0
1938-09-14,196.0
1938-09-15,183.0
1938-09-16,183.0
1938-09-17,179.0
1938-09-18,170.0
1938-09-19,160.0
1938-09-20,140.0
1938-09-21,150.0
1938-09-22,170.0
1938-09-23,125.0
1938-09-24,115.0
1938-09-25,108.0
1938-09-26,105.0
1938-09-27,102.0
1938-09-28,105.0
1938-09-29,98.0
1938-09-30,102.0
1938-10-01,94.0
1938-10-02,80.0
1938-10-03,102.0
1938-10-04,118.0
1938-10-05,117.0
1938-10-06,149.0
1938-10-07,182.0
1938-10-08,203.0
1938-10-09,300.0
1938-10-10,260.0
1938-10-11,190.0
1938-10-12,180.0
1938-10-13,180.0
1938-10-14,185.0
1938-10-15,191.0
1938-10-16,235.0
1938-10-17,241.0
1938-10-18,228.0
1938-10-19,208.0
1938-10-20,193.0
1938-10-21,179.0
1938-10-22,171.0
1938-10-23,160.0
1938-10-24,155.0
1938-10-25,149.0
1938-10-26,153.0
1938-10-27,151.0
1938-10-28,129.0
1938-10-29,124.0
1938-10-30,133.0
1938-10-31,140.0
1938-11-01,138.0
1938-11-02,124.0
1938-11-03,127.0
1938-11-04,109.0
1938-11-05,131.0
1938-11-06,120.0
1938-11-07,111.0
1938-11-08,107.0
1938-11-09,122.0
1938-11-10,113.0
1938-11-11,92.0
1938-11-12,84.0
1938-11-13,73.0
1938-11-14,73.0
1938-11-15,74.0
1938-11-16,71.0
1938-11-17,100.0
1938-11-18,84.0
1938-11-19,71.0
1938-11-20,86.0
1938-11-21,86.0
1938-11-22,84.0
1938-11-23,65.0
1938-11-24,51.0
1938-11-25,55.0
1938-11-26,57.0
1938-11-27,59.0
1938-11-28,60.0
1938-11-29,60.0
1938-11-30,58.0
1938-12-01,45.0
1938-12-02,45.0
1938-12-03,45.0
1938-12-04,45.0
1938-12-05,45.0
1938-12-06,45.0
1938-12-07,45.0
1938-12-08,45.0
1938-12-09,45.0
1938-12-10,45.0
1938-12-11,45.0
1938-12-12,45.0
1938-12-13,45.0
1938-12-14,45.0
1938-12-15,45.0
1938-12-16,45.0
1938-12-17,45.0
1938-12-18,45.0
1938-12-19,45.0
1938-12-20,45.0
1938-12-21,45.0
1938-12-22,45.0
1938-12-23,45.0
1938-12-24,45.0
1938-12-25,45.0
1938-12-26,45.0
1938-12-27,45.0
1938-12-28,45.0
1938-12-29,45.0
1938-12-30,45.0
1938-12-31,45.0
1939-01-01,40.0
1939-01-02,40.0
1939-01-03,40.0
1939-01-04,40.0
1939-01-05,40.0
1939-01-06,40.0
1939-01-07,40.0
1939-01-08,40.0
1939-01-09,40.0
1939-01-10,40.0
1939-01-11,40.0
1939-01-12,40.0
1939-01-13,40.0
1939-01-14,40.0
1939-01-15,40.0
1939-01-16,40.0
1939-01-17,40.0
1939-01-18,40.0
1939-01-19,40.0
1939-01-20,40.0
1939-01-21,40.0
1939-01-22,40.0
1939-01-23,40.0
1939-01-24,40.0
1939-01-25,40.0
1939-01-26,40.0
1939-01-27,40.0
1939-01-28,40.0
1939-01-29,40.0
1939-01-30,40.0
1939-01-31,40.0
1939-02-01,40.0
1939-02-02,40.0
1939-02-03,40.0
1939-02-04,40.0
1939-02-05,40.0
1939-02-06,40.0
1939-02-07,40.0
1939-02-08,40.0
1939-02-09,40.0
1939-02-10,40.0
1939-02-11,40.0
1939-02-12,40.0
1939-02-13,40.0
1939-02-14,40.0
1939-02-15,40.0
1939-02-16,40.0
1939-02-17,40.0
1939-02-18,40.0
1939-02-19,40.0
1939-02-20,40.0
1939-02-21,40.0
1939-02-22,40.0
1939-02-23,40.0
1939-02-24,40.0
1939-02-25,40.0
1939-02-26,40.0
1939-02-27,40.0
1939-02-28,40.0
1939-03-01,42.0
1939-03-02,42.0
1939-03-03,42.0
1939-03-04,42.0
1939-03-05,42.0
1939-03-06,42.0
1939-03-07,42.0
1939-03-08,42.0
1939-03-09,42.0
1939-03-10,42.0
1939-03-11,42.0
1939-03-12,42.0
1939-03-13,42.0
1939-03-14,42.0
1939-03-15,42.0
1939-03-16,49.0
1939-03-17,56.0
1939-03-18,66.0
1939-03-19,78.0
1939-03-20,150.0
1939-03-21,145.0
1939-03-22,140.0
1939-03-23,380.0
1939-03-24,360.0
1939-03-25,260.0
1939-03-26,190.0
1939-03-27,155.0
1939-03-28,145.0
1939-03-29,135.0
1939-03-30,120.0
1939-03-31,115.0
1939-04-01,127.0
1939-04-02,118.0
1939-04-03,124.0
1939-04-04,122.0
1939-04-05,118.0
1939-04-06,122.0
1939-04-07,111.0
1939-04-08,116.0
1939-04-09,122.0
1939-04-10,122.0
1939-04-11,116.0
1939-04-12,118.0
1939-04-13,124.0
1939-04-14,133.0
1939-04-15,127.0
1939-04-16,118.0
1939-04-17,105.0
1939-04-18,102.0
1939-04-19,105.0
1939-04-20,105.0
1939-04-21,116.0
1939-04-22,146.0
1939-04-23,173.0
1939-04-24,168.0
1939-04-25,182.0
1939-04-26,184.0
1939-04-27,200.0
1939-04-28,241.0
1939-04-29,298.0
1939-04-30,326.0
1939-05-01,320.0
1939-05-02,394.0
1939-05-03,406.0
1939-05-04,435.0
1939-05-05,510.0
1939-05-06,570.0
1939-05-07,440.0
1939-05-08,378.0
1939-05-09,402.0
1939-05-10,535.0
1939-05-11,628.0
1939-05-12,646.0
1939-05-13,555.0
1939-05-14,490.0
1939-05-15,495.0
1939-05-16,515.0
1939-05-17,450.0
1939-05-18,460.0
1939-05-19,622.0
1939-05-20,760.0
1939-05-21,778.0
1939-05-22,860.0
1939-05-23,818.0
1939-05-24,694.0
1939-05-25,580.0
1939-05-26,505.0
1939-05-27,515.0
1939-05-28,646.0
1939-05-29,825.0
1939-05-30,811.0
1939-05-31,797.0
1939-06-01,853.0
1939-06-02,718.0
1939-06-03,742.0
1939-06-04,902.0
1939-06-05,1020.0
1939-06-06,938.0
1939-06-07,825.0
1939-06-08,778.0
1939-06-09,790.0
1939-06-10,790.0
1939-06-11,839.0
1939-06-12,832.0
1939-06-13,923.0
1939-06-14,954.0
1939-06-15,881.0
1939-06-16,730.0
1939-06-17,676.0
1939-06-18,590.0
1939-06-19,490.0
1939-06-20,402.0
1939-06-21,346.0
1939-06-22,350.0
1939-06-23,382.0
1939-06-24,390.0
1939-06-25,386.0
1939-06-26,382.0
1939-06-27,378.0
1939-06-28,354.0
1939-06-29,350.0
1939-06-30,354.0
1939-07-01,330.0
1939-07-02,320.0
1939-07-03,316.0
1939-07-04,312.0
1939-07-05,306.0
1939-07-06,309.0
1939-07-07,298.0
1939-07-08,292.0
1939-07-09,289.0
1939-07-10,274.0
1939-07-11,265.0
1939-07-12,256.0
1939-07-13,241.0
1939-07-14,235.0
1939-07-15,225.0
1939-07-16,225.0
1939-07-17,218.0
1939-07-18,203.0
1939-07-19,191.0
1939-07-20,177.0
1939-07-21,166.0
1939-07-22,160.0
1939-07-23,153.0
1939-07-24,146.0
1939-07-25,144.0
1939-07-26,144.0
1939-07-27,162.0
1939-07-28,182.0
1939-07-29,191.0
1939-07-30,210.0
1939-07-31,218.0
1939-08-01,196.0
1939-08-02,182.0
1939-08-03,168.0
1939-08-04,160.0
1939-08-05,151.0
1939-08-06,166.0
1939-08-07,230.0
1939-08-08,208.0
1939-08-09,182.0
1939-08-10,166.0
1939-08-11,153.0
1939-08-12,142.0
1939-08-13,129.0
1939-08-14,124.0
1939-08-15,118.0
1939-08-16,113.0
1939-08-17,109.0
1939-08-18,107.0
1939-08-19,102.0
1939-08-20,94.0
1939-08-21,90.0
1939-08-22,98.0
1939-08-23,94.0
1939-08-24,92.0
1939-08-25,94.0
1939-08-26,96.0
1939-08-27,92.0
1939-08-28,96.0
1939-08-29,102.0
1939-08-30,105.0
1939-08-31,94.0
1939-09-01,96.0
1939-09-02,96.0
1939-09-03,86.0
1939-09-04,86.0
1939-09-05,84.0
1939-09-06,92.0
1939-09-07,111.0
1939-09-08,129.0
1939-09-09,151.0
1939-09-10,153.0
1939-09-11,160.0
1939-09-12,171.0
1939-09-13,179.0
1939-09-14,175.0
1939-09-15,162.0
1939-09-16,153.0
1939-09-17,142.0
1939-09-18,135.0
1939-09-19,122.0
1939-09-20,116.0
1939-09-21,116.0
1939-09-22,111.0
1939-09-23,98.0
1939-09-24,100.0
1939-09-25,100.0
1939-09-26,98.0
1939-09-27,96.0
1939-09-28,94.0
1939-09-29,96.0
1939-09-30,92.0
1939-10-01,88.0
1939-10-02,82.0
1939-10-03,86.0
1939-10-04,76.0
1939-10-05,74.0
1939-10-06,73.0
1939-10-07,69.0
1939-10-08,71.0
1939-10-09,71.0
1939-10-10,71.0
1939-10-11,71.0
1939-10-12,69.0
1939-10-13,67.0
1939-10-14,65.0
1939-10-15,65.0
1939-10-16,65.0
1939-10-17,62.0
1939-10-18,64.0
1939-10-19,58.0
1939-10-20,56.0
1939-10-21,51.0
1939-10-22,57.0
1939-10-23,51.0
1939-10-24,58.0
1939-10-25,50.0
1939-10-26,57.0
1939-10-27,64.0
1939-10-28,60.0
1939-10-29,52.0
1939-10-30,50.0
1939-10-31,51.0
1939-11-01,51.0
1939-11-02,54.0
1939-11-03,51.0
1939-11-04,48.0
1939-11-05,46.0
1939-11-06,50.0
1939-11-07,46.0
1939-11-08,45.0
1939-11-09,51.0
1939-11-10,48.0
1939-11-11,48.0
1939-11-12,51.0
1939-11-13,48.0
1939-11-14,46.0
1939-11-15,45.0
1939-11-16,45.0
1939-11-17,40.0
1939-11-18,38.0
1939-11-19,38.0
1939-11-20,38.0
1939-11-21,37.0
1939-11-22,35.0
1939-11-23,35.0
1939-11-24,36.0
1939-11-25,37.0
1939-11-26,35.0
1939-11-27,34.0
1939-11-28,33.0
1939-11-29,35.0
1939-11-30,36.0
1939-12-01,37.0
1939-12-02,37.0
1939-12-03,36.0
1939-12-04,36.0
1939-12-05,35.0
1939-12-06,35.0
1939-12-07,34.0
1939-12-08,34.0
1939-12-09,34.0
1939-12-10,33.0
1939-12-11,33.0
1939-12-12,33.0
1939-12-13,32.0
1939-12-14,33.0
1939-12-15,33.0
1939-12-16,34.0
1939-12-17,35.0
1939-12-18,34.0
1939-12-19,33.0
1939-12-20,32.0
1939-12-21,33.0
1939-12-22,35.0
1939-12-23,37.0
1939-12-24,39.0
1939-12-25,37.0
1939-12-26,35.0
1939-12-27,32.0
1939-12-28,33.0
1939-12-29,35.0
1939-12-30,36.0
1939-12-31,37.0
1940-01-01,38.0
1940-01-02,38.0
1940-01-03,38.0
1940-01-04,38.0
1940-01-05,36.0
1940-01-06,35.0
1940-01-07,33.0
1940-01-08,33.0
1940-01-09,35.0
1940-01-10,36.0
1940-01-11,36.0
1940-01-12,35.0
1940-01-13,34.0
1940-01-14,33.0
1940-01-15,31.0
1940-01-16,31.0
1940-01-17,32.0
1940-01-18,33.0
1940-01-19,35.0
1940-01-20,37.0
1940-01-21,37.0
1940-01-22,35.0
1940-01-23,35.0
1940-01-24,35.0
1940-01-25,36.0
1940-01-26,39.0
1940-01-27,40.0
1940-01-28,38.0
1940-01-29,37.0
1940-01-30,37.0
1940-01-31,38.0
1940-02-01,40.0
1940-02-02,41.0
1940-02-03,42.0
1940-02-04,42.0
1940-02-05,39.0
1940-02-06,38.0
1940-02-07,39.0
1940-02-08,39.0
1940-02-09,39.0
1940-02-10,39.0
1940-02-11,38.0
1940-02-12,38.0
1940-02-13,39.0
1940-02-14,38.0
1940-02-15,37.0
1940-02-16,37.0
1940-02-17,37.0
1940-02-18,38.0
1940-02-19,37.0
1940-02-20,37.0
1940-02-21,38.0
1940-02-22,39.0
1940-02-23,38.0
1940-02-24,37.0
1940-02-25,36.0
1940-02-26,35.0
1940-02-27,37.0
1940-02-28,38.0
1940-02-29,40.0
1940-03-01,40.0
1940-03-02,40.0
1940-03-03,39.0
1940-03-04,40.0
1940-03-05,38.0
1940-03-06,36.0
1940-03-07,38.0
1940-03-08,43.0
1940-03-09,42.0
1940-03-10,36.0
1940-03-11,42.0
1940-03-12,44.0
1940-03-13,41.0
1940-03-14,40.0
1940-03-15,40.0
1940-03-16,41.0
1940-03-17,42.0
1940-03-18,41.0
1940-03-19,41.0
1940-03-20,41.0
1940-03-21,42.0
1940-03-22,44.0
1940-03-23,47.0
1940-03-24,49.0
1940-03-25,49.0
1940-03-26,48.0
1940-03-27,47.0
1940-03-28,47.0
1940-03-29,53.0
1940-03-30,60.0
1940-03-31,60.0
1940-04-01,61.0
1940-04-02,55.0
1940-04-03,54.0
1940-04-04,54.0
1940-04-05,56.0
1940-04-06,56.0
1940-04-07,58.0
1940-04-08,56.0
1940-04-09,55.0
1940-04-10,55.0
1940-04-11,54.0
1940-04-12,54.0
1940-04-13,55.0
1940-04-14,64.0
1940-04-15,81.0
1940-04-16,85.0
1940-04-17,80.0
1940-04-18,80.0
1940-04-19,93.0
1940-04-20,120.0
1940-04-21,167.0
1940-04-22,197.0
1940-04-23,209.0
1940-04-24,230.0
1940-04-25,236.0
1940-04-26,251.0
1940-04-27,269.0
1940-04-28,236.0
1940-04-29,206.0
1940-04-30,200.0
1940-05-01,155.0
1940-05-02,155.0
1940-05-03,179.0
1940-05-04,245.0
1940-05-05,300.0
1940-05-06,310.0
1940-05-07,365.0
1940-05-08,393.0
1940-05-09,449.0
1940-05-10,560.0
1940-05-11,672.0
1940-05-12,728.0
1940-05-13,746.0
1940-05-14,740.0
1940-05-15,746.0
1940-05-16,752.0
1940-05-17,790.0
1940-05-18,625.0
1940-05-19,478.0
1940-05-20,429.0
1940-05-21,413.0
1940-05-22,381.0
1940-05-23,413.0
1940-05-24,501.0
1940-05-25,610.0
1940-05-26,688.0
1940-05-27,722.0
1940-05-28,849.0
1940-05-29,905.0
1940-05-30,898.0
1940-05-31,1060.0
1940-06-01,1130.0
1940-06-02,1120.0
1940-06-03,1040.0
1940-06-04,884.0
1940-06-05,828.0
1940-06-06,699.0
1940-06-07,640.0
1940-06-08,635.0
1940-06-09,600.0
1940-06-10,514.0
1940-06-11,532.0
1940-06-12,575.0
1940-06-13,635.0
1940-06-14,688.0
1940-06-15,699.0
1940-06-16,595.0
1940-06-17,615.0
1940-06-18,575.0
1940-06-19,537.0
1940-06-20,537.0
1940-06-21,510.0
1940-06-22,501.0
1940-06-23,474.0
1940-06-24,453.0
1940-06-25,413.0
1940-06-26,385.0
1940-06-27,365.0
1940-06-28,334.0
1940-06-29,324.0
1940-06-30,320.0
1940-07-01,310.0
1940-07-02,303.0
1940-07-03,292.0
1940-07-04,269.0
1940-07-05,248.0
1940-07-06,233.0
1940-07-07,218.0
1940-07-08,209.0
1940-07-09,203.0
1940-07-10,191.0
1940-07-11,182.0
1940-07-12,173.0
1940-07-13,167.0
1940-07-14,164.0
1940-07-15,161.0
1940-07-16,161.0
1940-07-17,152.0
1940-07-18,150.0
1940-07-19,145.0
1940-07-20,197.0
1940-07-21,278.0
1940-07-22,188.0
1940-07-23,130.0
1940-07-24,145.0
1940-07-25,130.0
1940-07-26,128.0
1940-07-27,125.0
1940-07-28,120.0
1940-07-29,120.0
1940-07-30,118.0
1940-07-31,112.0
1940-08-01,105.0
1940-08-02,99.0
1940-08-03,99.0
1940-08-04,91.0
1940-08-05,91.0
1940-08-06,91.0
1940-08-07,93.0
1940-08-08,91.0
1940-08-09,85.0
1940-08-10,83.0
1940-08-11,81.0
1940-08-12,74.0
1940-08-13,74.0
1940-08-14,67.0
1940-08-15,72.0
1940-08-16,74.0
1940-08-17,74.0
1940-08-18,71.0
1940-08-19,78.0
1940-08-20,93.0
1940-08-21,93.0
1940-08-22,89.0
1940-08-23,85.0
1940-08-24,93.0
1940-08-25,103.0
1940-08-26,99.0
1940-08-27,97.0
1940-08-28,93.0
1940-08-29,91.0
1940-08-30,89.0
1940-08-31,85.0
1940-09-01,81.0
1940-09-02,80.0
1940-09-03,83.0
1940-09-04,80.0
1940-09-05,78.0
1940-09-06,76.0
1940-09-07,74.0
1940-09-08,76.0
1940-09-09,72.0
1940-09-10,69.0
1940-09-11,69.0
1940-09-12,67.0
1940-09-13,72.0
1940-09-14,69.0
1940-09-15,67.0
1940-09-16,67.0
1940-09-17,69.0
1940-09-18,80.0
1940-09-19,103.0
1940-09-20,108.0
1940-09-21,105.0
1940-09-22,110.0
1940-09-23,115.0
1940-09-24,118.0
1940-09-25,120.0
1940-09-26,105.0
1940-09-27,108.0
1940-09-28,105.0
1940-09-29,101.0
1940-09-30,108.0
1940-10-01,118.0
1940-10-02,115.0
1940-10-03,115.0
1940-10-04,108.0
1940-10-05,110.0
1940-10-06,120.0
1940-10-07,118.0
1940-10-08,115.0
1940-10-09,112.0
1940-10-10,108.0
1940-10-11,103.0
1940-10-12,99.0
1940-10-13,95.0
1940-10-14,93.0
1940-10-15,89.0
1940-10-16,87.0
1940-10-17,85.0
1940-10-18,85.0
1940-10-19,83.0
1940-10-20,81.0
1940-10-21,80.0
1940-10-22,78.0
1940-10-23,76.0
1940-10-24,74.0
1940-10-25,72.0
1940-10-26,71.0
1940-10-27,76.0
1940-10-28,72.0
1940-10-29,69.0
1940-10-30,69.0
1940-10-31,66.0
1940-11-01,62.0
1940-11-02,66.0
1940-11-03,67.0
1940-11-04,67.0
1940-11-05,58.0
1940-11-06,64.0
1940-11-07,62.0
1940-11-08,62.0
1940-11-09,62.0
1940-11-10,64.0
1940-11-11,52.0
1940-11-12,56.0
1940-11-13,49.0
1940-11-14,45.0
1940-11-15,48.0
1940-11-16,50.0
1940-11-17,51.0
1940-11-18,52.0
1940-11-19,52.0
1940-11-20,50.0
1940-11-21,50.0
1940-11-22,50.0
1940-11-23,49.0
1940-11-24,49.0
1940-11-25,49.0
1940-11-26,50.0
1940-11-27,50.0
1940-11-28,49.0
1940-11-29,48.0
1940-11-30,48.0
1940-12-01,45.0
1940-12-02,45.0
1940-12-03,45.0
1940-12-04,45.0
1940-12-05,45.0
1940-12-06,45.0
1940-12-07,45.0
1940-12-08,45.0
1940-12-09,45.0
1940-12-10,45.0
1940-12-11,45.0
1940-12-12,45.0
1940-12-13,45.0
1940-12-14,45.0
1940-12-15,45.0
1940-12-16,45.0
1940-12-17,45.0
1940-12-18,45.0
1940-12-19,45.0
1940-12-20,45.0
1940-12-21,45.0
1940-12-22,45.0
1940-12-23,45.0
1940-12-24,45.0
1940-12-25,45.0
1940-12-26,45.0
1940-12-27,45.0
1940-12-28,45.0
1940-12-29,45.0
1940-12-30,45.0
1940-12-31,45.0
1941-01-01,48.0
1941-01-02,48.0
1941-01-03,48.0
1941-01-04,48.0
1941-01-05,48.0
1941-01-06,48.0
1941-01-07,48.0
1941-01-08,48.0
1941-01-09,48.0
1941-01-10,48.0
1941-01-11,48.0
1941-01-12,48.0
1941-01-13,48.0
1941-01-14,48.0
1941-01-15,48.0
1941-01-16,48.0
1941-01-17,48.0
1941-01-18,48.0
1941-01-19,48.0
1941-01-20,48.0
1941-01-21,48.0
1941-01-22,48.0
1941-01-23,48.0
1941-01-24,48.0
1941-01-25,48.0
1941-01-26,48.0
1941-01-27,48.0
1941-01-28,48.0
1941-01-29,48.0
1941-01-30,48.0
1941-01-31,48.0
1941-02-01,42.0
1941-02-02,42.0
1941-02-03,42.0
1941-02-04,42.0
1941-02-05,42.0
1941-02-06,42.0
1941-02-07,42.0
1941-02-08,42.0
1941-02-09,42.0
1941-02-10,42.0
1941-02-11,42.0
1941-02-12,42.0
1941-02-13,42.0
1941-02-14,42.0
1941-02-15,42.0
1941-02-16,42.0
1941-02-17,42.0
1941-02-18,42.0
1941-02-19,42.0
1941-02-20,42.0
1941-02-21,42.0
1941-02-22,42.0
1941-02-23,42.0
1941-02-24,42.0
1941-02-25,42.0
1941-02-26,42.0
1941-02-27,42.0
1941-02-28,42.0
1941-03-01,43.0
1941-03-02,43.0
1941-03-03,43.0
1941-03-04,43.0
1941-03-05,43.0
1941-03-06,43.0
1941-03-07,43.0
1941-03-08,43.0
1941-03-09,43.0
1941-03-10,43.0
1941-03-11,43.0
1941-03-12,43.0
1941-03-13,43.0
1941-03-14,43.0
1941-03-15,43.0
1941-03-16,43.0
1941-03-17,43.0
1941-03-18,43.0
1941-03-19,43.0
1941-03-20,43.0
1941-03-21,43.0
1941-03-22,43.0
1941-03-23,43.0
1941-03-24,43.0
1941-03-25,43.0
1941-03-26,43.0
1941-03-27,43.0
1941-03-28,43.0
1941-03-29,43.0
1941-03-30,43.0
1941-03-31,43.0
1941-04-01,54.0
1941-04-02,62.0
1941-04-03,60.0
1941-04-04,56.0
1941-04-05,54.0
1941-04-06,54.0
1941-04-07,62.0
1941-04-08,58.0
1941-04-09,60.0
1941-04-10,64.0
1941-04-11,62.0
1941-04-12,71.0
1941-04-13,67.0
1941-04-14,54.0
1941-04-15,55.0
1941-04-16,64.0
1941-04-17,66.0
1941-04-18,62.0
1941-04-19,56.0
1941-04-20,54.0
1941-04-21,58.0
1941-04-22,56.0
1941-04-23,55.0
1941-04-24,55.0
1941-04-25,60.0
1941-04-26,66.0
1941-04-27,81.0
1941-04-28,95.0
1941-04-29,103.0
1941-04-30,122.0
1941-05-01,138.0
1941-05-02,128.0
1941-05-03,152.0
1941-05-04,197.0
1941-05-05,203.0
1941-05-06,236.0
1941-05-07,266.0
1941-05-08,328.0
1941-05-09,457.0
1941-05-10,620.0
1941-05-11,809.0
1941-05-12,1020.0
1941-05-13,1330.0
1941-05-14,1590.0
1941-05-15,1250.0
1941-05-16,950.0
1941-05-17,996.0
1941-05-18,1160.0
1941-05-19,1170.0
1941-05-20,790.0
1941-05-21,610.0
1941-05-22,542.0
1941-05-23,501.0
1941-05-24,510.0
1941-05-25,666.0
1941-05-26,822.0
1941-05-27,1050.0
1941-05-28,950.0
1941-05-29,764.0
1941-05-30,688.0
1941-05-31,660.0
1941-06-01,734.0
1941-06-02,891.0
1941-06-03,1140.0
1941-06-04,1140.0
1941-06-05,1140.0
1941-06-06,1130.0
1941-06-07,1140.0
1941-06-08,972.0
1941-06-09,746.0
1941-06-10,610.0
1941-06-11,519.0
1941-06-12,457.0
1941-06-13,470.0
1941-06-14,605.0
1941-06-15,728.0
1941-06-16,877.0
1941-06-17,1250.0
1941-06-18,1810.0
1941-06-19,2090.0
1941-06-20,2090.0
1941-06-21,2000.0
1941-06-22,1970.0
1941-06-23,2100.0
1941-06-24,2190.0
1941-06-25,2020.0
1941-06-26,2010.0
1941-06-27,1850.0
1941-06-28,1660.0
1941-06-29,1370.0
1941-06-30,1270.0
1941-07-01,1250.0
1941-07-02,1240.0
1941-07-03,1210.0
1941-07-04,1230.0
1941-07-05,1140.0
1941-07-06,982.0
1941-07-07,974.0
1941-07-08,950.0
1941-07-09,1030.0
1941-07-10,950.0
1941-07-11,990.0
1941-07-12,918.0
1941-07-13,902.0
1941-07-14,821.0
1941-07-15,751.0
1941-07-16,676.0
1941-07-17,670.0
1941-07-18,694.0
1941-07-19,712.0
1941-07-20,688.0
1941-07-21,610.0
1941-07-22,562.0
1941-07-23,550.0
1941-07-24,568.0
1941-07-25,604.0
1941-07-26,540.0
1941-07-27,510.0
1941-07-28,470.0
1941-07-29,422.0
1941-07-30,386.0
1941-07-31,358.0
1941-08-01,330.0
1941-08-02,310.0
1941-08-03,290.0
1941-08-04,268.0
1941-08-05,268.0
1941-08-06,261.0
1941-08-07,310.0
1941-08-08,306.0
1941-08-09,310.0
1941-08-10,322.0
1941-08-11,318.0
1941-08-12,306.0
1941-08-13,279.0
1941-08-14,261.0
1941-08-15,268.0
1941-08-16,268.0
1941-08-17,268.0
1941-08-18,258.0
1941-08-19,239.0
1941-08-20,227.0
1941-08-21,216.0
1941-08-22,214.0
1941-08-23,198.0
1941-08-24,186.0
1941-08-25,176.0
1941-08-26,170.0
1941-08-27,163.0
1941-08-28,154.0
1941-08-29,154.0
1941-08-30,161.0
1941-08-31,156.0
1941-09-01,150.0
1941-09-02,145.0
1941-09-03,139.0
1941-09-04,136.0
1941-09-05,133.0
1941-09-06,133.0
1941-09-07,126.0
1941-09-08,130.0
1941-09-09,130.0
1941-09-10,124.0
1941-09-11,124.0
1941-09-12,120.0
1941-09-13,124.0
1941-09-14,139.0
1941-09-15,156.0
1941-09-16,145.0
1941-09-17,140.0
1941-09-18,150.0
1941-09-19,195.0
1941-09-20,175.0
1941-09-21,170.0