datetime,storage
2011-01-01,0.001138937
2011-01-02,0.001138935
2011-01-03,0.001138925
2011-01-04,0.001138901
2011-01-05,0.001138873
2011-01-06,0.001138846
2011-01-07,0.001138815
2011-01-08,0.001138776
2011-01-09,0.001138751
2011-01-10,0.001138754
2011-01-11,0.001138735
2011-01-12,0.001138715
2011-01-13,0.00113869
2011-01-14,0.001138662
2011-01-15,0.001138632
2011-01-16,0.001138604
2011-01-17,0.001138579
2011-01-18,0.001138554
2011-01-19,0.001138522
2011-01-20,0.001138492
2011-01-21,0.001138467
2011-01-22,0.00113844
2011-01-23,0.001138418
2011-01-24,0.0011384
2011-01-25,0.001138399
2011-01-26,0.001138397
2011-01-27,0.001138391
2011-01-28,0.001138379
2011-01-29,0.001138366
2011-01-30,0.001138353
2011-01-31,0.00113834
2011-02-01,0.001138353
2011-02-02,0.001138414
2011-02-03,0.001138414
2011-02-04,0.00113841
2011-02-05,0.001138401
2011-02-06,0.001138396
2011-02-07,0.001138392
2011-02-08,0.001138414
2011-02-09,0.001138437
2011-02-10,0.001138436
2011-02-11,0.001138436
2011-02-12,0.001138436
2011-02-13,0.001138436
2011-02-14,0.001138436
2011-02-15,0.001138432
2011-02-16,0.001138428
2011-02-17,0.001138428
2011-02-18,0.001138424
2011-02-19,0.001138457
2011-02-20,0.001138439
2011-02-21,0.001138508
2011-02-22,0.001138486
2011-02-23,0.001138463
2011-02-24,0.001138463
2011-02-25,0.001138436
2011-02-26,0.001138404
2011-02-27,0.001138368
2011-02-28,0.00113833
2011-03-01,0.001138259
2011-03-02,0.001138179
2011-03-03,0.001138091
2011-03-04,0.001137985
2011-03-05,0.001137951
2011-03-06,0.001137868
2011-03-07,0.001137798
2011-03-08,0.001138103
2011-03-09,0.001138033
2011-03-10,0.001137941
2011-03-11,0.001137838
2011-03-12,0.00113772
2011-03-13,0.001137591
2011-03-14,0.001137479
2011-03-15,0.001137354
2011-03-16,0.001137228
2011-03-17,0.001137071
2011-03-18,0.001136922
2011-03-19,0.001136775
2011-03-20,0.001136636
2011-03-21,0.001136507
2011-03-22,0.001136423
2011-03-23,0.00113631
2011-03-24,0.0011362
2011-03-25,0.001136093
2011-03-26,0.001135969
2011-03-27,0.001136054
2011-03-28,0.001135938
2011-03-29,0.001135806
2011-03-30,0.001135673
2011-03-31,0.001135549
2011-04-01,0.001135277
2011-04-02,0.001135005
2011-04-03,0.001134732
2011-04-04,0.001134513
2011-04-05,0.001134367
2011-04-06,0.001134086
2011-04-07,0.001134323
2011-04-08,0.001134649
2011-04-09,0.001134426
2011-04-10,0.001134236
2011-04-11,0.001134227
2011-04-12,0.001134033
2011-04-13,0.001133927
2011-04-14,0.001133626
2011-04-15,0.001133317
2011-04-16,0.001133085
2011-04-17,0.001132843
2011-04-18,0.001132601
2011-04-19,0.00113258
2011-04-20,0.001132365
2011-04-21,0.001132148
2011-04-22,0.001131724
2011-04-23,0.001131526
2011-04-24,0.001132085
2011-04-25,0.001132926
2011-04-26,0.001133046
2011-04-27,0.001132913
2011-04-28,0.001132808
2011-04-29,0.00113255
2011-04-30,0.001132273
2011-05-01,0.00113227
2011-05-02,0.001132335
2011-05-03,0.001132221
2011-05-04,0.001132102
2011-05-05,0.001131716
2011-05-06,0.001131459
2011-05-07,0.001131103
2011-05-08,0.001130796
2011-05-09,0.001130489
2011-05-10,0.001130133
2011-05-11,0.001129999
2011-05-12,0.001129821
2011-05-13,0.001129643
2011-05-14,0.001129356
2011-05-15,0.001129079
2011-05-16,0.001128802
2011-05-17,0.001128446
2011-05-18,0.001128239
2011-05-19,0.0011282
2011-05-20,0.001128371
2011-05-21,0.001128315
2011-05-22,0.001128071
2011-05-23,0.001127827
2011-05-24,0.001127579
2011-05-25,0.001127485
2011-05-26,0.001127111
2011-05-27,0.001126749
2011-05-28,0.001126369
2011-05-29,0.001125985
2011-05-30,0.001125615
2011-05-31,0.001125245
2011-06-01,0.001125022
2011-06-02,0.001124799
2011-06-03,0.001124454
2011-06-04,0.001124156
2011-06-05,0.001123848
2011-06-06,0.001123541
2011-06-07,0.001123177
2011-06-08,0.001122795
2011-06-09,0.001122441
2011-06-10,0.001122105
2011-06-11,0.00112177
2011-06-12,0.001121444
2011-06-13,0.001121109
2011-06-14,0.001120746
2011-06-15,0.001120355
2011-06-16,0.001120057
2011-06-17,0.001119553
2011-06-18,0.00111917
2011-06-19,0.001118786
2011-06-20,0.001118425
2011-06-21,0.001118173
2011-06-22,0.00111777
2011-06-23,0.001117452
2011-06-24,0.001117001
2011-06-25,0.00111658
2011-06-26,0.001116158
2011-06-27,0.00111574
2011-06-28,0.001115369
2011-06-29,0.001115037
2011-06-30,0.001114665
2011-07-01,0.001114478
2011-07-02,0.001114192
2011-07-03,0.001113907
2011-07-04,0.001113619
2011-07-05,0.001113329
2011-07-06,0.00111298
2011-07-07,0.001112716
2011-07-08,0.001112404
2011-07-09,0.001112192
2011-07-10,0.001111938
2011-07-11,0.001111739
2011-07-12,0.001111604
2011-07-13,0.001111963
2011-07-14,0.00111166
2011-07-15,0.001111326
2011-07-16,0.001111011
2011-07-17,0.001110684
2011-07-18,0.001110359
2011-07-19,0.00111011
2011-07-20,0.001110384
2011-07-21,0.001110226
2011-07-22,0.001110025
2011-07-23,0.001109769
2011-07-24,0.001109502
2011-07-25,0.00110926
2011-07-26,0.001109435
2011-07-27,0.001109203
2011-07-28,0.001108897
2011-07-29,0.001108554
2011-07-30,0.001108372
2011-07-31,0.001108232
2011-08-01,0.001108064
2011-08-02,0.001107901
2011-08-03,0.001107728
2011-08-04,0.001107573
2011-08-05,0.001107379
2011-08-06,0.001107002
2011-08-07,0.001106634
2011-08-08,0.001106267
2011-08-09,0.001105885
2011-08-10,0.001105535
2011-08-11,0.001105184
2011-08-12,0.001104825
2011-08-13,0.001104585
2011-08-14,0.001104334
2011-08-15,0.001104083
2011-08-16,0.001103735
2011-08-17,0.001103446
2011-08-18,0.001103267
2011-08-19,0.001102973
2011-08-20,0.001102719
2011-08-21,0.001103468
2011-08-22,0.001103226
2011-08-23,0.001103083
2011-08-24,0.001102851
2011-08-25,0.001102747
2011-08-26,0.001102534
2011-08-27,0.001102293
2011-08-28,0.001102054
2011-08-29,0.001101814
2011-08-30,0.001101531
2011-08-31,0.001101221
2011-09-01,0.001100945
2011-09-02,0.001100808
2011-09-03,0.001100592
2011-09-04,0.001100388
2011-09-05,0.001100184
2011-09-06,0.00109998
2011-09-07,0.001099862
2011-09-08,0.001099661
2011-09-09,0.001100773
2011-09-10,0.001101484
2011-09-11,0.001102186
2011-09-12,0.001102095
2011-09-13,0.001101922
2011-09-14,0.001102058
2011-09-15,0.001102434
2011-09-16,0.001102495
2011-09-17,0.001102534
2011-09-18,0.001102567
2011-09-19,549.620937
2011-09-20,1265.96838
2011-09-21,1610.86713
2011-09-22,1948.58216
2011-09-23,2323.57223
2011-09-24,2636.54396
2011-09-25,2951.90764
2011-09-26,3722.8917
2011-09-27,4786.44424
2011-09-28,5773.67564
2011-09-29,5772.80925
2011-09-30,5506.07547
2011-10-01,5191.26607
2011-10-02,4835.44429
2011-10-03,4501.62536
2011-10-04,4266.53758
2011-10-05,3864.98781
2011-10-06,3709.67007
2011-10-07,3489.2429
2011-10-08,3245.7817
2011-10-09,3037.94085
2011-10-10,2780.5354
2011-10-11,2523.12909
2011-10-12,2337.78508
2011-10-13,2130.61649
2011-10-14,1961.91785
2011-10-15,1775.73911
2011-10-16,1570.73041
2011-10-17,1345.72053
2011-10-18,1147.39775
2011-10-19,913.972746
2011-10-20,641.717658
2011-10-21,492.639558
2011-10-22,408.092734
2011-10-23,343.545647
2011-10-24,300.143161
2011-10-25,214.441016
2011-10-26,214.503715
2011-10-27,214.584899
2011-10-28,214.573266
2011-10-29,209.448095
2011-10-30,209.430816
2011-10-31,180.183547
2011-11-01,169.941213
2011-11-02,158.371162
2011-11-03,145.423325
2011-11-04,145.415166
2011-11-05,145.413811
2011-11-06,135.153828
2011-11-07,123.256137
2011-11-08,110.986755
2011-11-09,110.981536
2011-11-10,110.976013
2011-11-11,110.969898
2011-11-12,110.963594
2011-11-13,110.963474
2011-11-14,110.993806
2011-11-15,110.98747
2011-11-16,110.981311
2011-11-17,110.97569
2011-11-18,110.96958
2011-11-19,110.961937
2011-11-20,110.954364
2011-11-21,110.947139
2011-11-22,110.948039
2011-11-23,110.941656
2011-11-24,110.934894
2011-11-25,110.986401
2011-11-26,110.979981
2011-11-27,110.974511
2011-11-28,110.967398
2011-11-29,110.960649
2011-11-30,110.953998
2011-12-01,110.949072
2011-12-02,110.944492
2011-12-03,110.964885
2011-12-04,110.969138
2011-12-05,110.990864
2011-12-06,110.995982
2011-12-07,110.994661
2011-12-08,110.992299
2011-12-09,110.989658
2011-12-10,110.986598
2011-12-11,110.983186
2011-12-12,110.979282
2011-12-13,111.006032
2011-12-14,111.015113
2011-12-15,111.011882
2011-12-16,111.009556
2011-12-17,111.006652
2011-12-18,111.002884
2011-12-19,61.7780403
2011-12-20,-0.00402079
2011-12-21,-0.00402079
2011-12-22,-0.00402079
2011-12-23,-0.00402079
2011-12-24,-0.00402079
2011-12-25,-0.00402079
2011-12-26,-0.00402079
2011-12-27,-0.00402079
2011-12-28,-0.00402079
2011-12-29,-0.00402079
2011-12-30,-0.00402079
2011-12-31,-0.00402079
2012-01-01,-0.00402079
2012-01-02,-0.00402079
2012-01-03,-0.00402079
2012-01-04,-0.00402079
2012-01-05,-0.00402079
2012-01-06,-0.00402079
2012-01-07,-0.00402079
2012-01-08,-0.00402079
2012-01-09,-0.00402079
2012-01-10,-0.00402079
2012-01-11,-0.00402079
2012-01-12,-0.00402079
2012-01-13,-0.00402079
2012-01-14,-0.00402079
2012-01-15,-0.00402079
2012-01-16,-0.00402079
2012-01-17,-0.00402079
2012-01-18,-0.00402079
2012-01-19,-0.00402079
2012-01-20,-0.00402079
2012-01-21,-0.00402079
2012-01-22,-0.00402079
2012-01-23,-0.00402079
2012-01-24,-0.00402079
2012-01-25,-0.00402079
2012-01-26,-0.00402079
2012-01-27,-0.00402079
2012-01-28,-0.00402079
2012-01-29,-0.00402079
2012-01-30,-0.00402079
2012-01-31,-0.00402079
2012-02-01,-0.00402079
2012-02-02,-0.00402079
2012-02-03,-0.00402079
2012-02-04,-0.00402079
2012-02-05,-0.00402079
2012-02-06,-0.00402079
2012-02-07,-0.00402079
2012-02-08,-0.00402079
2012-02-09,-0.00402079
2012-02-10,-0.00402079
2012-02-11,-0.00402079
2012-02-12,-0.00402079
2012-02-13,-0.00402079
2012-02-14,-0.00402079
2012-02-15,-0.00402079
2012-02-16,-0.00402079
2012-02-17,-0.00402079
2012-02-18,-0.00402079
2012-02-19,-0.00402079
2012-02-20,-0.00402079
2012-02-21,-0.00402079
2012-02-22,-0.00402079
2012-02-23,-0.00402079
2012-02-24,-0.00402079
2012-02-25,-0.00402079
2012-02-26,-0.00402079
2012-02-27,-0.00402079
2012-02-28,-0.00402079
2012-02-29,-0.00402079
2012-03-01,-0.00402079
2012-03-02,-0.00402079
2012-03-03,-0.00402079
2012-03-04,-0.00402079
2012-03-05,-0.00402079
2012-03-06,-0.00402079
2012-03-07,-0.00402079
2012-03-08,-0.00402079
2012-03-09,-0.00402079
2012-03-10,-0.00402079
2012-03-11,-0.00402079
2012-03-12,-0.00402079
2012-03-13,-0.00402079
2012-03-14,-0.00402079
2012-03-15,-0.00402079
2012-03-16,-0.00402079
2012-03-17,-0.00402079
2012-03-18,-0.00402079
2012-03-19,-0.00402079
2012-03-20,-0.00402079
2012-03-21,-0.00402079
2012-03-22,-0.00402079
2012-03-23,-0.00402079
2012-03-24,-0.00402079
2012-03-25,-0.00402079
2012-03-26,-0.00402079
2012-03-27,-0.00402079
2012-03-28,-0.00402079
2012-03-29,-0.00402079
2012-03-30,-0.00402079
2012-03-31,-0.00402079
2012-04-01,-0.00402079
2012-04-02,-0.00402079
2012-04-03,-0.00402079
2012-04-04,-0.00402079
2012-04-05,-0.00402079
2012-04-06,-0.00402079
2012-04-07,-0.00402079
2012-04-08,-0.00402079
2012-04-09,-0.00402079
2012-04-10,-0.00402079
2012-04-11,-0.00402079
2012-04-12,-0.00402079
2012-04-13,-0.00402079
2012-04-14,-0.00402079
2012-04-15,-0.00402079
2012-04-16,-0.00402079
2012-04-17,-0.00402079
2012-04-18,-0.00402079
2012-04-19,-0.00402079
2012-04-20,-0.00402079
2012-04-21,-0.00402079
2012-04-22,-0.00402079
2012-04-23,-0.00402079
2012-04-24,-0.00402079
2012-04-25,-0.00402079
2012-04-26,-0.00402079
2012-04-27,-0.00402079
2012-04-28,-0.00402079
2012-04-29,-0.00402079
2012-04-30,-0.00402079
2012-05-01,-0.00402079
2012-05-02,-0.00402079
2012-05-03,-0.00402079
2012-05-04,-0.00402079
2012-05-05,-0.00402079
2012-05-06,-0.00402079
2012-05-07,-0.00402079
2012-05-08,-0.00402079
2012-05-09,-0.00402079
2012-05-10,-0.00402079
2012-05-11,-0.00402079
2012-05-12,-0.00402079
2012-05-13,-0.00402079
2012-05-14,-0.00402079
2012-05-15,-0.00402079
2012-05-16,-0.00402079
2012-05-17,-0.00402079
2012-05-18,-0.00402079
2012-05-19,-0.00402079
2012-05-20,-0.00402079
2012-05-21,-0.00402079
2012-05-22,-0.00402079
2012-05-23,-0.00402079
2012-05-24,-0.00402079
2012-05-25,-0.00402079
2012-05-26,-0.00402079
2012-05-27,-0.00402079
2012-05-28,-0.00402079
2012-05-29,-0.00402079
2012-05-30,-0.00402079
2012-05-31,-0.00402079
2012-06-01,-0.00402079
2012-06-02,-0.00402079
2012-06-03,-0.00402079
2012-06-04,-0.00402079
2012-06-05,-0.00402079
2012-06-06,-0.00402079
2012-06-07,-0.00402079
2012-06-08,-0.00402079
2012-06-09,-0.00402079
2012-06-10,-0.00402079
2012-06-11,-0.00402079
2012-06-12,-0.00402079
2012-06-13,-0.00402079
2012-06-14,-0.00402079
2012-06-15,-0.00402079
2012-06-16,-0.00402079
2012-06-17,-0.00402079
2012-06-18,-0.00402079
2012-06-19,-0.00402079
2012-06-20,-0.00402079
2012-06-21,-0.00402079
2012-06-22,-0.00402079
2012-06-23,-0.00402079
2012-06-24,-0.00402079
2012-06-25,-0.00402079
2012-06-26,-0.00402079
2012-06-27,-0.00402079
2012-06-28,-0.00402079
2012-06-29,-0.00402079
2012-06-30,-0.00402079
2012-07-01,-0.00402079
2012-07-02,-0.00402079
2012-07-03,-0.00402079
2012-07-04,-0.00402079
2012-07-05,-0.00402079
2012-07-06,-0.00402079
2012-07-07,-0.00402079
2012-07-08,-0.00402079
2012-07-09,-0.00402079
2012-07-10,-0.00402079
2012-07-11,-0.00402079
2012-07-12,-0.00402079
2012-07-13,-0.00402079
2012-07-14,-0.00402079
2012-07-15,-0.00402079
2012-07-16,-0.00402079
2012-07-17,-0.00402079
2012-07-18,-0.00402079
2012-07-19,-0.00402079
2012-07-20,-0.00402079
2012-07-21,-0.00402079
2012-07-22,-0.00402079
2012-07-23,-0.00402079
2012-07-24,-0.00402079
2012-07-25,-0.00402079
2012-07-26,-0.00402079
2012-07-27,-0.00402079
2012-07-28,-0.00402079
2012-07-29,-0.00402079
2012-07-30,-0.00402079
2012-07-31,-0.00402079
2012-08-01,-0.00402079
2012-08-02,-0.00402079
2012-08-03,-0.00402079
2012-08-04,-0.00402079
2012-08-05,-0.00402079
2012-08-06,-0.00402079
2012-08-07,-0.00402079
2012-08-08,-0.00402079
2012-08-09,-0.00402079
2012-08-10,-0.00402079
2012-08-11,-0.00402079
2012-08-12,-0.00402079
2012-08-13,-0.00402079
2012-08-14,-0.00402079
2012-08-15,-0.00402079
2012-08-16,-0.00402079
2012-08-17,-0.00402079
2012-08-18,-0.00402079
2012-08-19,-0.00402079
2012-08-20,-0.00402079
2012-08-21,-0.00402079
2012-08-22,-0.00402079
2012-08-23,-0.00402079
2012-08-24,-0.00402079
2012-08-25,-0.00402079
2012-08-26,-0.00402079
2012-08-27,-0.00402079
2012-08-28,-0.00402079
2012-08-29,-0.00402079
2012-08-30,-0.00402079
2012-08-31,-0.00402079
2012-09-01,-0.00402079
2012-09-02,-0.00402079
2012-09-03,-0.00402079
2012-09-04,-0.00402079
2012-09-05,-0.00402079
2012-09-06,-0.00402079
2012-09-07,-0.00402079
2012-09-08,-0.00402079
2012-09-09,-0.00402079
2012-09-10,-0.00402079
2012-09-11,-0.00402079
2012-09-12,-0.00402079
2012-09-13,-0.00402079
2012-09-14,-0.00402079
2012-09-15,-0.00402079
2012-09-16,-0.00402079
2012-09-17,-0.00402079
2012-09-18,-0.00402079
2012-09-19,-0.00402079
2012-09-20,-0.00402079
2012-09-21,-0.00402079
2012-09-22,-0.00402079
2012-09-23,-0.00402079
2012-09-24,-0.00402079
2012-09-25,-0.00402079
2012-09-26,-0.00402079
2012-09-27,-0.00402079
2012-09-28,575.57945
2012-09-29,1170.49197
2012-09-30,1761.25827
2012-10-01,2345.96261
2012-10-02,2940.55587
2012-10-03,3143.9379
2012-10-04,2986.71423
2012-10-05,3580.7898
2012-10-06,4174.90849
2012-10-07,4768.87621
2012-10-08,5362.63593
2012-10-09,5956.23105
2012-10-10,6549.91095
2012-10-11,6548.58738
2012-10-12,6548.35646
2012-10-13,6548.77575
2012-10-14,6547.76531
2012-10-15,6546.67429
2012-10-16,6545.12051
2012-10-17,6543.1924
2012-10-18,6542.18562
2012-10-19,6541.02892
2012-10-20,6539.79487
2012-10-21,6538.48589
2012-10-22,6537.25211
2012-10-23,6535.94364
2012-10-24,6534.25059
2012-10-25,6532.40709
2012-10-26,6531.25451
2012-10-27,6530.10087
2012-10-28,6528.94936
2012-10-29,6527.71505
2012-10-30,6525.9442
2012-10-31,6525.10033
2012-11-01,6524.44698
2012-11-02,6523.80206
2012-11-03,6523.17225
2012-11-04,6522.53332
2012-11-05,6521.90815
2012-11-06,6521.25258
2012-11-07,6520.58878
2012-11-08,6519.92467
2012-11-09,6519.51494
2012-11-10,6519.49104
2012-11-11,6519.21278
2012-11-12,6518.96701
2012-11-13,6518.55995
2012-11-14,6518.13388
2012-11-15,6517.66466
2012-11-16,6517.10994
2012-11-17,6516.62856
2012-11-18,6516.08431
2012-11-19,6515.62741
2012-11-20,6515.18655
2012-11-21,6514.72984
2012-11-22,6514.27419
2012-11-23,6513.82989
2012-11-24,6513.39598
2012-11-25,6512.95736
2012-11-26,6512.52688
2012-11-27,6512.11926
2012-11-28,6511.6646
2012-11-29,6511.1689
2012-11-30,6510.65059
2012-12-01,6510.25236
2012-12-02,6509.84478
2012-12-03,6509.34859
2012-12-04,6508.94505
2012-12-05,6508.55374
2012-12-06,6508.11933
2012-12-07,6507.64844
2012-12-08,6507.29787
2012-12-09,6507.08608
2012-12-10,6507.25596
2012-12-11,6507.12418
2012-12-12,6506.92559
2012-12-13,6506.68122
2012-12-14,6506.45133
2012-12-15,6508.58837
2012-12-16,6510.90426
2012-12-17,6511.14565
2012-12-18,6510.65002
2012-12-19,6521.14642
2012-12-20,6522.07423
2012-12-21,6522.06491
2012-12-22,6522.04989
2012-12-23,6522.02906
2012-12-24,6522.00089
2012-12-25,6526.48639
2012-12-26,6526.46521
2012-12-27,6529.62225
2012-12-28,6529.8667
2012-12-29,6529.85329
2012-12-30,6529.84415
2012-12-31,6532.24087
2013-01-01,6532.24087
2013-01-02,6532.24087
2013-01-03,6532.24087
2013-01-04,6532.24087
2013-01-05,6532.24087
2013-01-06,6532.24087
2013-01-07,6532.24087
2013-01-08,6532.24087
2013-01-09,6532.24087
2013-01-10,6532.24087
2013-01-11,6532.24087
2013-01-12,6532.24087
2013-01-13,6532.24087
2013-01-14,6532.24087
2013-01-15,6532.24087
2013-01-16,6532.24087
2013-01-17,6532.24087
2013-01-18,6532.24087
2013-01-19,6532.24087
2013-01-20,6532.24087
2013-01-21,6532.24087
2013-01-22,6532.24087
2013-01-23,6532.24087
2013-01-24,6314.55087
2013-01-25,6009.09633
2013-01-26,5701.65831
2013-01-27,5392.23682
2013-01-28,5080.83186
2013-01-29,4769.4269
2013-01-30,4458.02195
2013-01-31,4150.58393
2013-02-01,3849.09633
2013-02-02,3545.62525
2013-02-03,3242.15418
2013-02-04,2938.6831
2013-02-05,2635.21203
2013-02-06,2329.75748
2013-02-07,2024.30294
2013-02-08,1718.84839
2013-02-09,1413.39385
2013-02-10,1107.9393
2013-02-11,800.501284
2013-02-12,493.063267
2013-02-13,185.625251
2013-02-14,-0.00474903
2013-02-15,-0.00474903
2013-02-16,-0.00474903
2013-02-17,-0.00474903
2013-02-18,-0.00474903
2013-02-19,-0.00474903
2013-02-20,-0.00474903
2013-02-21,-0.00474903
2013-02-22,-0.00474903
2013-02-23,-0.00474903
2013-02-24,-0.00474903
2013-02-25,-0.00474903
2013-02-26,-0.00474903
2013-02-27,-0.00474903
2013-02-28,-0.00474903
2013-03-01,-0.00474903
2013-03-02,-0.00474903
2013-03-03,98.355251
2013-03-04,92.4048377
2013-03-05,134.05773
2013-03-06,213.396573
2013-03-07,298.685829
2013-03-08,389.925499
2013-03-09,481.165168
2013-03-10,572.404838
2013-03-11,661.661036
2013-03-12,601.070044
2013-03-13,394.789053
2013-03-14,188.508061
2013-03-15,-0.00193912
2013-03-16,-0.00193912
2013-03-17,-0.00193912
2013-03-18,-0.00193912
2013-03-19,-0.00193912
2013-03-20,-0.00193912
2013-03-21,-0.00193912
2013-03-22,-0.00193912
2013-03-23,-0.00193912
2013-03-24,-0.00193912
2013-03-25,-0.00193912
2013-03-26,-0.00193912
2013-03-27,-0.00193912
2013-03-28,-0.00193912
2013-03-29,-0.00193912
2013-03-30,-0.00193912
2013-03-31,-0.00193912
2013-04-01,-0.00193912
2013-04-02,-0.00193912
2013-04-03,-0.00193912
2013-04-04,-0.00193912
2013-04-05,-0.00193912
2013-04-06,-0.00193912
2013-04-07,-0.00193912
2013-04-08,-0.00193912
2013-04-09,-0.00193912
2013-04-10,-0.00193912
2013-04-11,-0.00193912
2013-04-12,-0.00193912
2013-04-13,-0.00193912
2013-04-14,-0.00193912
2013-04-15,-0.00193912
2013-04-16,-0.00193912
2013-04-17,-0.00193912
2013-04-18,-0.00193912
2013-04-19,-0.00193912
2013-04-20,-0.00193912
2013-04-21,-0.00193912
2013-04-22,-0.00193912
2013-04-23,-0.00193912
2013-04-24,43.5550857
2013-04-25,232.171324
2013-04-26,258.256257
2013-04-27,262.467772
2013-04-28,519.270945
2013-04-29,577.149858
2013-04-30,704.705123
2013-05-01,1004.26147
2013-05-02,1100.99509
2013-05-03,1197.85068
2013-05-04,1294.70902
2013-05-05,1391.53022
2013-05-06,1488.3382
2013-05-07,1585.25235
2013-05-08,1682.27817
2013-05-09,1673.8349
2013-05-10,1790.63046
2013-05-11,1907.3434
2013-05-12,1662.86306
2013-05-13,1244.15436
2013-05-14,648.701185
2013-05-15,549.372677
2013-05-16,549.217567
2013-05-17,549.01627
2013-05-18,449.660918
2013-05-19,151.997719
2013-05-20,-0.00033973
2013-05-21,211.04404
2013-05-22,335.779979
2013-05-23,13.6197808
2013-05-24,0.004216999
2013-05-25,0.004215408
2013-05-26,0.004213779
2013-05-27,0.0042122
2013-05-28,0.004210632
2013-05-29,0.004209374
2013-05-30,0.004207638
2013-05-31,0.004206382
2013-06-01,0.004204862
2013-06-02,0.004203338
2013-06-03,0.004201811
2013-06-04,0.004200368
2013-06-05,0.004198396
2013-06-06,0.00419634
2013-06-07,0.004194812
2013-06-08,0.004193152
2013-06-09,0.004191483
2013-06-10,0.004189766
2013-06-11,0.004187778
2013-06-12,0.00418583
2013-06-13,0.00418434
2013-06-14,0.004183561
2013-06-15,0.004181957
2013-06-16,0.004180321
2013-06-17,0.004178696
2013-06-18,0.004177056
2013-06-19,0.004175562
2013-06-20,0.004173482
2013-06-21,0.00417161
2013-06-22,0.004169949
2013-06-23,0.004168225
2013-06-24,0.004166481
2013-06-25,0.004164716
2013-06-26,0.004163084
2013-06-27,0.004161257
2013-06-28,0.004159638
2013-06-29,0.004158763
2013-06-30,0.004157845
2013-07-01,0.004157449
2013-07-02,0.004155896
2013-07-03,0.004156426
2013-07-04,0.004155169
2013-07-05,0.00415398
2013-07-06,0.00415241
2013-07-07,0.004150867
2013-07-08,0.004149151
2013-07-09,0.004147789
2013-07-10,0.004145894
2013-07-11,0.004144358
2013-07-12,0.004142486
2013-07-13,0.004141634
2013-07-14,0.004140808
2013-07-15,0.004139858
2013-07-16,0.004142011
2013-07-17,0.004139907
2013-07-18,0.004138121
2013-07-19,0.004136623
2013-07-20,0.004136556
2013-07-21,0.00413796
2013-07-22,0.004138901
2013-07-23,0.004136821
2013-07-24,0.004135392
2013-07-25,0.004134298
2013-07-26,0.004133432
2013-07-27,0.004133677
2013-07-28,0.004133966
2013-07-29,0.004136181
2013-07-30,0.00413489
2013-07-31,0.004133007
2013-08-01,0.004131941
2013-08-02,0.004134208
2013-08-03,0.004134942
2013-08-04,0.004134024
2013-08-05,0.004136199
2013-08-06,785.45868
2013-08-07,1235.94014
2013-08-08,988.373741
2013-08-09,358.025104
2013-08-10,-0.00128131
2013-08-11,-0.00128131
2013-08-12,-0.00128131
2013-08-13,-0.00128131
2013-08-14,-0.00128131
2013-08-15,-0.00128131
2013-08-16,-0.00128131
2013-08-17,-0.00128131
2013-08-18,-0.00128131
2013-08-19,-0.00128131
2013-08-20,-0.00128131
2013-08-21,-0.00128131
2013-08-22,-0.00128131
2013-08-23,-0.00128131
2013-08-24,-0.00128131
2013-08-25,-0.00128131
2013-08-26,-0.00128131
2013-08-27,-0.00128131
2013-08-28,-0.00128131
2013-08-29,-0.00128131
2013-08-30,-0.00128131
2013-08-31,-0.00128131
2013-09-01,-0.00128131
2013-09-02,-0.00128131
2013-09-03,-0.00128131
2013-09-04,-0.00128131
2013-09-05,-0.00128131
2013-09-06,-0.00128131
2013-09-07,-0.00128131
2013-09-08,-0.00128131
2013-09-09,-0.00128131
2013-09-10,-0.00128131
2013-09-11,-0.00128131
2013-09-12,-0.00128131
2013-09-13,-0.00128131
2013-09-14,-0.00128131
2013-09-15,-0.00128131
2013-09-16,-0.00128131
2013-09-17,-0.00128131
2013-09-18,-0.00128131
2013-09-19,-0.00128131
2013-09-20,-0.00128131
2013-09-21,-0.00128131
2013-09-22,-0.00128131
2013-09-23,-0.00128131
2013-09-24,-0.00128131
2013-09-25,-0.00128131
2013-09-26,-0.00128131
2013-09-27,-0.00128131
2013-09-28,-0.00128131
2013-09-29,-0.00128131
2013-09-30,-0.00128131
2013-10-01,-0.00128131
2013-10-02,-0.00128131
2013-10-03,-0.00128131
2013-10-04,-0.00128131
2013-10-05,-0.00128131
2013-10-06,-0.00128131
2013-10-07,-0.00128131
2013-10-08,-0.00128131
2013-10-09,-0.00128131
2013-10-10,-0.00128131
2013-10-11,-0.00128131
2013-10-12,-0.00128131
2013-10-13,-0.00128131
2013-10-14,-0.00128131
2013-10-15,-0.00128131
2013-10-16,-0.00128131
2013-10-17,-0.00128131
2013-10-18,-0.00128131
2013-10-19,-0.00128131
2013-10-20,-0.00128131
2013-10-21,-0.00128131
2013-10-22,-0.00128131
2013-10-23,-0.00128131
2013-10-24,-0.00128131
2013-10-25,-0.00128131
2013-10-26,-0.00128131
2013-10-27,-0.00128131
2013-10-28,-0.00128131
2013-10-29,-0.00128131
2013-10-30,-0.00128131
2013-10-31,-0.00128131
2013-11-01,-0.00128131
2013-11-02,-0.00128131
2013-11-03,-0.00128131
2013-11-04,-0.00128131
2013-11-05,-0.00128131
2013-11-06,-0.00128131
2013-11-07,-0.00128131
2013-11-08,-0.00128131
2013-11-09,-0.00128131
2013-11-10,-0.00128131
2013-11-11,-0.00128131
2013-11-12,-0.00128131
2013-11-13,-0.00128131
2013-11-14,-0.00128131
2013-11-15,-0.00128131
2013-11-16,-0.00128131
2013-11-17,-0.00128131
2013-11-18,-0.00128131
2013-11-19,-0.00128131
2013-11-20,-0.00128131
2013-11-21,-0.00128131
2013-11-22,-0.00128131