datetime,area
2021-01-01,850.68
2021-01-02,848.2
2021-01-03,846.16
2021-01-04,842.69
2021-01-05,840.04
2021-01-06,837.6
2021-01-07,834.95
2021-01-08,832.3
2021-01-09,829.85
2021-01-10,826.96
2021-01-11,819.46
2021-01-12,808.84
2021-01-13,798.91
2021-01-14,788.64
2021-01-15,782.62
2021-01-16,779.4
2021-01-17,775.99
2021-01-18,772.58
2021-01-19,770.17
2021-01-20,766.54
2021-01-21,763.17
2021-01-22,760.03
2021-01-23,756.89
2021-01-24,753.74
2021-01-25,750.6
2021-01-26,747.01
2021-01-27,743.56
2021-01-28,739.84
2021-01-29,736.59
2021-01-30,733.34
2021-01-31,729.62
2021-02-01,726.14
2021-02-02,722.89
2021-02-03,720.59
2021-02-04,718.5
2021-02-05,716.21
2021-02-06,713.29
2021-02-07,710.57
2021-02-08,707.44
2021-02-09,704.73
2021-02-10,702.85
2021-02-11,699.98
2021-02-12,697.95
2021-02-13,695.92
2021-02-14,693.7
2021-02-15,690.93
2021-02-16,688.9
2021-02-17,686.68
2021-02-18,683.54
2021-02-19,680.1
2021-02-20,677.53
2021-02-21,675.29
2021-02-22,672.37
2021-02-23,669.8
2021-02-24,667.73
2021-02-25,665.75
2021-02-26,664.08
2021-02-27,662.26
2021-02-28,660.13
2021-03-01,657.86
2021-03-02,655.73
2021-03-03,654.36
2021-03-04,653.6
2021-03-05,652.39
2021-03-06,651.17
2021-03-07,650.38
2021-03-08,649.58
2021-03-09,649.42
2021-03-10,649.26
2021-03-11,648.15
2021-03-12,647.35
2021-03-13,646.4
2021-03-14,645.45
2021-03-15,643.7
2021-03-16,642.58
2021-03-17,641.47
2021-03-18,640.67
2021-03-19,640.35
2021-03-20,640.67
2021-03-21,641.63
2021-03-22,642.42
2021-03-23,643.85
2021-03-24,646.4
2021-03-25,648.79
2021-03-26,650.38
2021-03-27,651.78
2021-03-28,653.45
2021-03-29,655.73
2021-03-30,659.22
2021-03-31,663.02
2021-04-01,666.88
2021-04-02,670.31
2021-04-03,674.09
2021-04-04,683.54
2021-04-05,698.32
2021-04-06,713.7
2021-04-07,724.98
2021-04-08,737.75
2021-04-09,743.33
2021-04-10,745.88
2021-04-11,753.97
2021-04-12,759.36
2021-04-13,751.28
2021-04-14,732.64
2021-04-15,726.14
2021-04-16,726.14
2021-04-17,732.87
2021-04-18,728.93
2021-04-19,722.26
2021-04-20,715.79
2021-04-21,712.24
2021-04-22,709.95
2021-04-23,707.23
2021-04-24,703.06
2021-04-25,702.43
2021-04-26,717.25
2021-04-27,733.8
2021-04-28,737.98
2021-04-29,745.88
2021-04-30,774.99
2021-05-01,818.42
2021-05-02,879.76
2021-05-03,908.79
2021-05-04,907.71
2021-05-05,902.07
2021-05-06,906.19
2021-05-07,912.38
2021-05-08,913.86
2021-05-09,906.19
2021-05-10,883.96
2021-05-11,859.48
2021-05-12,838.41
2021-05-13,824.05
2021-05-14,815.51
2021-05-15,802.0
2021-05-16,789.22
2021-05-17,783.42
2021-05-18,786.03
2021-05-19,795.03
2021-05-20,800.65
2021-05-21,799.87
2021-05-22,803.94
2021-05-23,806.46
2021-05-24,805.68
2021-05-25,800.46
2021-05-26,796.58
2021-05-27,793.1
2021-05-28,788.04
2021-05-29,781.41
2021-05-30,774.78
2021-05-31,768.33
2021-06-01,772.17
2021-06-02,778.0
2021-06-03,783.62
2021-06-04,787.64
2021-06-05,787.44
2021-06-06,787.24
2021-06-07,789.22
2021-06-08,792.13
2021-06-09,795.03
2021-06-10,795.03
2021-06-11,790.77
2021-06-12,782.22
2021-06-13,780.01
2021-06-14,786.43
2021-06-15,795.42
2021-06-16,802.39
2021-06-17,804.91
2021-06-18,808.01
2021-06-19,810.09
2021-06-20,811.97
2021-06-21,813.22
2021-06-22,813.63
2021-06-23,814.05
2021-06-24,814.67
2021-06-25,814.67
2021-06-26,814.47
2021-06-27,814.47
2021-06-28,815.92
2021-06-29,818.01
2021-06-30,818.42
2021-07-01,818.63
2021-07-02,814.05
2021-07-03,805.1
2021-07-04,796.0
2021-07-05,794.45
2021-07-06,802.78
2021-07-07,810.93
2021-07-08,819.46
2021-07-09,818.21
2021-07-10,808.84
2021-07-11,808.22
2021-07-12,816.97
2021-07-13,826.96
2021-07-14,835.76
2021-07-15,846.77
2021-07-16,845.96
2021-07-17,837.19
2021-07-18,837.19
2021-07-19,846.16
2021-07-20,854.45
2021-07-21,861.78
2021-07-22,873.16
2021-07-23,874.36
2021-07-24,864.93
2021-07-25,865.55
2021-07-26,874.96
2021-07-27,884.76
2021-07-28,895.14
2021-07-29,902.94
2021-07-30,900.99
2021-07-31,890.59
2021-08-01,888.75
2021-08-02,900.55
2021-08-03,911.61
2021-08-04,920.36
2021-08-05,928.16
2021-08-06,926.67
2021-08-07,917.58
2021-08-08,914.23
2021-08-09,919.43
2021-08-10,924.63
2021-08-11,929.64
2021-08-12,934.64
2021-08-13,931.45
2021-08-14,921.66
2021-08-15,919.43
2021-08-16,925.19
2021-08-17,930.2
2021-08-18,935.0
2021-08-19,939.25
2021-08-20,934.82
2021-08-21,923.7
2021-08-22,920.92
2021-08-23,925.37
2021-08-24,929.46
2021-08-25,937.3
2021-08-26,948.62
2021-08-27,952.56
2021-08-28,950.16
2021-08-29,953.76
2021-08-30,964.55
2021-08-31,975.55
2021-09-01,986.02
2021-09-02,996.95
2021-09-03,1000.35
2021-09-04,998.41
2021-09-05,995.97
2021-09-06,999.38
2021-09-07,1009.08
2021-09-08,1018.82
2021-09-09,1028.37
2021-09-10,1030.93
2021-09-11,1028.03
2021-09-12,1031.1
2021-09-13,1040.93
2021-09-14,1050.61
2021-09-15,1060.1
2021-09-16,1070.68
2021-09-17,1072.63
2021-09-18,1069.9
2021-09-19,1073.02
2021-09-20,1083.56
2021-09-21,1094.61
2021-09-22,1105.19
2021-09-23,1117.37
2021-09-24,1121.32
2021-09-25,1118.11
2021-09-26,1121.32
2021-09-27,1133.68
2021-09-28,1146.44
2021-09-29,1159.3
2021-09-30,1165.81
2021-10-01,1164.13
2021-10-02,1162.03
2021-10-03,1159.93
2021-10-04,1156.96
2021-10-05,1153.7
2021-10-06,1150.2
2021-10-07,1146.7
2021-10-08,1142.94
2021-10-09,1139.44
2021-10-10,1135.68
2021-10-11,1132.19
2021-10-12,1131.45
2021-10-13,1130.71
2021-10-14,1130.71
2021-10-15,1130.71
2021-10-16,1130.71
2021-10-17,1130.71
2021-10-18,1130.96
2021-10-19,1131.45
2021-10-20,1131.45
2021-10-21,1131.95
2021-10-22,1132.19
2021-10-23,1132.19
2021-10-24,1132.19
2021-10-25,1132.19
2021-10-26,1132.44
2021-10-27,1132.44
2021-10-28,1132.44
2021-10-29,1132.69
2021-10-30,1132.93
2021-10-31,1133.18
2021-11-01,1133.18
2021-11-02,1132.19
2021-11-03,1130.96
2021-11-04,1128.98
2021-11-05,1127.25
2021-11-06,1125.77
2021-11-07,1124.29
2021-11-08,1122.56
2021-11-09,1120.83
2021-11-10,1119.35
2021-11-11,1117.62
2021-11-12,1115.89
2021-11-13,1114.16
2021-11-14,1112.43
2021-11-15,1111.2
2021-11-16,1109.96
2021-11-17,1108.28
2021-11-18,1106.74
2021-11-19,1105.41
2021-11-20,1103.65
2021-11-21,1102.55
2021-11-22,1101.01
2021-11-23,1099.46
2021-11-24,1098.8
2021-11-25,1097.48
2021-11-26,1096.16
2021-11-27,1094.83
2021-11-28,1093.51
2021-11-29,1031.61
2021-11-30,957.01
2021-12-01,906.84
2021-12-02,865.97
2021-12-03,847.18
2021-12-04,846.16
2021-12-05,845.14
2021-12-06,843.71
2021-12-07,840.04
2021-12-08,833.52
2021-12-09,827.59
2021-12-10,825.29
2021-12-11,822.8
2021-12-12,820.3
2021-12-13,818.21
2021-12-14,816.34
2021-12-15,815.92
2021-12-16,814.26
2021-12-17,813.01
2021-12-18,811.13
2021-12-19,809.47
2021-12-20,806.65
2021-12-21,803.36
2021-12-22,800.07
2021-12-23,796.97
2021-12-24,798.52
2021-12-25,797.74
2021-12-26,795.61
2021-12-27,793.1
2021-12-28,790.77
2021-12-29,788.64
2021-12-30,785.63
2021-12-31,783.62
2022-01-01,781.41
2022-01-02,777.4
2022-01-03,773.78
2022-01-04,770.77
2022-01-05,767.66
2022-01-06,764.52
2022-01-07,760.7
2022-01-08,757.34
2022-01-09,753.74
2022-01-10,749.93
2022-01-11,746.11
2022-01-12,741.7
2022-01-13,737.52
2022-01-14,734.03
2022-01-15,730.32
2022-01-16,726.14
2022-01-17,722.05
2022-01-18,718.5
2022-01-19,715.58
2022-01-20,712.03
2022-01-21,708.28
2022-01-22,704.94
2022-01-23,701.28
2022-01-24,698.14
2022-01-25,695.18
2022-01-26,692.04
2022-01-27,689.08
2022-01-28,686.13
2022-01-29,682.16
2022-01-30,678.73
2022-01-31,675.47
2022-02-01,672.54
2022-02-02,669.97
2022-02-03,667.05
2022-02-04,663.93
2022-02-05,660.89
2022-02-06,658.16
2022-02-07,655.43
2022-02-08,652.54
2022-02-09,649.74
2022-02-10,646.88
2022-02-11,644.17
2022-02-12,641.47
2022-02-13,638.76
2022-02-14,636.06
2022-02-15,633.4
2022-02-16,631.08
2022-02-17,628.75
2022-02-18,625.96
2022-02-19,623.48
2022-02-20,621.0
2022-02-21,618.32
2022-02-22,616.02
2022-02-23,614.29
2022-02-24,611.56
2022-02-25,608.54
2022-02-26,605.95
2022-02-27,603.4
2022-02-28,600.6
2022-03-01,598.29
2022-03-02,596.81
2022-03-03,595.65
2022-03-04,596.15
2022-03-05,596.64
2022-03-06,596.31
2022-03-07,594.83
2022-03-08,593.18
2022-03-09,591.04
2022-03-10,589.4
2022-03-11,587.53
2022-03-12,585.48
2022-03-13,584.11
2022-03-14,583.43
2022-03-15,583.29
2022-03-16,583.57
2022-03-17,584.8
2022-03-18,586.85
2022-03-19,590.55
2022-03-20,595.0
2022-03-21,597.14
2022-03-22,597.3
2022-03-23,596.48
2022-03-24,595.82
2022-03-25,595.49
2022-03-26,596.15
2022-03-27,598.78
2022-03-28,604.71
2022-03-29,612.86
2022-03-30,618.76
2022-03-31,622.86
2022-04-01,627.2
2022-04-02,631.23
2022-04-03,637.17
2022-04-04,644.81
2022-04-05,652.84
2022-04-06,661.96
2022-04-07,668.94
2022-04-08,672.89
2022-04-09,678.56
2022-04-10,688.53
2022-04-11,696.29
2022-04-12,697.21
2022-04-13,690.93
2022-04-14,682.34
2022-04-15,674.26
2022-04-16,669.97
2022-04-17,674.61
2022-04-18,690.01
2022-04-19,708.28
2022-04-20,731.02
2022-04-21,766.09
2022-04-22,813.63
2022-04-23,843.92
2022-04-24,849.01
2022-04-25,855.5
2022-04-26,864.3
2022-04-27,871.56
2022-04-28,864.09
2022-04-29,867.02
2022-04-30,855.29
2022-05-01,842.9
2022-05-02,834.95
2022-05-03,834.34
2022-05-04,820.09
2022-05-05,790.0
2022-05-06,764.52
2022-05-07,736.82
2022-05-08,710.99
2022-05-09,680.28
2022-05-10,651.78
2022-05-11,629.37
2022-05-12,608.97
2022-05-13,587.26
2022-05-14,572.22
2022-05-15,562.15
2022-05-16,550.62
2022-05-17,537.99
2022-05-18,526.22
2022-05-19,512.62
2022-05-20,496.19
2022-05-21,479.6
2022-05-22,462.4
2022-05-23,439.02
2022-05-24,415.24
2022-05-25,395.05
2022-05-26,376.26
2022-05-27,372.14
2022-05-28,370.66
2022-05-29,366.84
2022-05-30,366.25
2022-05-31,369.19
2022-06-01,370.37
2022-06-02,365.07
2022-06-03,359.48
2022-06-04,359.19
2022-06-05,358.3
2022-06-06,356.83
2022-06-07,360.36
2022-06-08,367.72
2022-06-09,370.08
2022-06-10,366.25
2022-06-11,361.54
2022-06-12,360.07
2022-06-13,356.24
2022-06-14,360.95
2022-06-15,361.84
2022-06-16,361.54
2022-06-17,362.42
2022-06-18,365.07
2022-06-19,373.02
2022-06-20,385.33
2022-06-21,373.61
2022-06-22,359.19
2022-06-23,354.77
2022-06-24,350.16
2022-06-25,353.82
2022-06-26,368.02
2022-06-27,386.99
2022-06-28,388.17
2022-06-29,360.95
2022-06-30,328.25
2022-07-01,304.39
2022-07-02,327.59
2022-07-03,342.53
2022-07-04,366.84
2022-07-05,373.61
2022-07-06,374.49
2022-07-07,372.72
2022-07-08,364.48
2022-07-09,358.6
2022-07-10,358.89
2022-07-11,350.83
2022-07-12,349.17
2022-07-13,349.17
2022-07-14,351.16
2022-07-15,345.52
2022-07-16,348.84
2022-07-17,368.6
2022-07-18,367.13
2022-07-19,363.9
2022-07-20,359.78
2022-07-21,355.95
2022-07-22,329.58
2022-07-23,336.55
2022-07-24,363.6
2022-07-25,364.48
2022-07-26,372.14
2022-07-27,373.9
2022-07-28,366.54
2022-07-29,381.85
2022-07-30,388.89
2022-07-31,372.43
2022-08-01,348.17
2022-08-02,324.27
2022-08-03,337.88
2022-08-04,361.25
2022-08-05,370.08
2022-08-06,369.19
2022-08-07,382.14
2022-08-08,396.24
2022-08-09,382.14
2022-08-10,367.72
2022-08-11,373.31
2022-08-12,357.42
2022-08-13,360.66
2022-08-14,368.02
2022-08-15,369.49
2022-08-16,370.66
2022-08-17,376.84
2022-08-18,372.43
2022-08-19,359.78
2022-08-20,344.52
2022-08-21,338.54
2022-08-22,336.22
2022-08-23,348.5
2022-08-24,360.66
2022-08-25,354.48
2022-08-26,344.52
2022-08-27,353.82
2022-08-28,344.52
2022-08-29,345.18
2022-08-30,334.89
2022-08-31,332.24
2022-09-01,308.09
2022-09-02,331.24
2022-09-03,344.52
2022-09-04,354.48
2022-09-05,357.72
2022-09-06,358.89
2022-09-07,359.19
2022-09-08,358.01
2022-09-09,355.95
2022-09-10,355.95
2022-09-11,354.48
2022-09-12,352.82
2022-09-13,353.82
2022-09-14,355.36
2022-09-15,361.54
2022-09-16,362.42
2022-09-17,361.54
2022-09-18,358.89
2022-09-19,355.95
2022-09-20,359.19
2022-09-21,364.48
2022-09-22,380.67
2022-09-23,375.37
2022-09-24,342.53
2022-09-25,343.52
2022-09-26,341.2
2022-09-27,343.52
2022-09-28,345.52
2022-09-29,346.51
2022-09-30,349.17
2022-10-01,353.82
2022-10-02,360.36
2022-10-03,370.96
2022-10-04,373.9
2022-10-05,364.78
2022-10-06,360.95
2022-10-07,360.95
2022-10-08,362.42
2022-10-09,363.01
2022-10-10,376.55
2022-10-11,379.2
2022-10-12,379.49
2022-10-13,375.37
2022-10-14,377.43
2022-10-15,378.9
2022-10-16,380.38
2022-10-17,380.08
2022-10-18,380.96
2022-10-19,381.55
2022-10-20,382.14
2022-10-21,382.14
2022-10-22,382.14
2022-10-23,382.44
2022-10-24,383.32
2022-10-25,381.55
2022-10-26,380.96
2022-10-27,383.32
2022-10-28,384.62
2022-10-29,384.14
2022-10-30,382.44
2022-10-31,380.96
2022-11-01,379.2
2022-11-02,378.61
2022-11-03,380.08
2022-11-04,382.44
2022-11-05,381.85
2022-11-06,383.32
2022-11-07,385.8
2022-11-08,387.23
2022-11-09,387.94
2022-11-10,387.94
2022-11-11,386.28
2022-11-12,382.14
2022-11-13,378.02
2022-11-14,379.79
2022-11-15,380.08
2022-11-16,376.55
2022-11-17,373.31
2022-11-18,375.96
2022-11-19,386.28
2022-11-20,392.21
2022-11-21,389.83
2022-11-22,381.26
2022-11-23,377.43
2022-11-24,375.67
2022-11-25,375.37
2022-11-26,369.19
2022-11-27,370.96
2022-11-28,363.9
2022-11-29,379.2
2022-11-30,389.83
2022-12-01,387.94
2022-12-02,387.94
2022-12-03,387.23
2022-12-04,387.46
2022-12-05,391.97
2022-12-06,392.44
2022-12-07,390.55
2022-12-08,388.89
2022-12-09,385.8
2022-12-10,382.73
2022-12-11,379.49
2022-12-12,384.62
2022-12-13,389.6
2022-12-14,386.52
2022-12-15,384.14
2022-12-16,380.96
2022-12-17,375.37
2022-12-18,369.78
2022-12-19,367.43
2022-12-20,371.55
2022-12-21,387.46
2022-12-22,391.73
2022-12-23,390.78
2022-12-24,388.89
2022-12-25,386.75
2022-12-26,385.09
2022-12-27,384.14
2022-12-28,384.62
2022-12-29,383.61
2022-12-30,382.14
2022-12-31,382.44
2023-01-01,382.73
2023-01-02,383.61
2023-01-03,383.02
2023-01-04,382.14
2023-01-05,378.02
2023-01-06,378.02
2023-01-07,376.84
2023-01-08,373.61
2023-01-09,370.66
2023-01-10,371.55
2023-01-11,372.14
2023-01-12,369.19
2023-01-13,367.43
2023-01-14,365.66
2023-01-15,367.72
2023-01-16,367.72
2023-01-17,368.02
2023-01-18,366.25
2023-01-19,364.19
2023-01-20,359.78
2023-01-21,360.66
2023-01-22,360.66
2023-01-23,359.48
2023-01-24,354.48
2023-01-25,355.66
2023-01-26,349.5
2023-01-27,342.86
2023-01-28,338.88
2023-01-29,336.22
2023-01-30,349.5
2023-01-31,375.96
2023-02-01,383.61
2023-02-02,380.96
2023-02-03,378.32
2023-02-04,377.14
2023-02-05,375.37
2023-02-06,374.2
2023-02-07,372.72
2023-02-08,370.66
2023-02-09,368.9
2023-02-10,365.07
2023-02-11,361.54
2023-02-12,359.78
2023-02-13,358.6
2023-02-14,358.6
2023-02-15,356.83
2023-02-16,354.48
2023-02-17,348.84
2023-02-18,346.51
2023-02-19,346.84
2023-02-20,347.18
2023-02-21,348.17
2023-02-22,349.17
2023-02-23,346.18
2023-02-24,346.51
2023-02-25,345.18
2023-02-26,344.52
2023-02-27,343.19
2023-02-28,342.53
2023-03-01,342.2
2023-03-02,342.2
2023-03-03,342.53
2023-03-04,343.52
2023-03-05,346.18
2023-03-06,352.49
2023-03-07,358.6
2023-03-08,361.54
2023-03-09,361.25
2023-03-10,358.6
2023-03-11,367.13
2023-03-12,377.14
2023-03-13,380.67
2023-03-14,380.08
2023-03-15,382.14
2023-03-16,394.81
2023-03-17,386.04
2023-03-18,358.6
2023-03-19,340.2
2023-03-20,348.5
2023-03-21,358.01
2023-03-22,367.43
2023-03-23,370.66
2023-03-24,332.9
2023-03-25,336.88
2023-03-26,337.88
2023-03-27,333.56
2023-03-28,327.92
2023-03-29,333.23
2023-03-30,348.84
2023-03-31,358.89
2023-04-01,359.19
2023-04-02,365.66
2023-04-03,367.72
2023-04-04,369.78
2023-04-05,351.16
2023-04-06,302.81
2023-04-07,254.55
2023-04-08,287.51
2023-04-09,333.23
2023-04-10,378.61
2023-04-11,401.21
2023-04-12,410.88
2023-04-13,402.4
2023-04-14,372.14
2023-04-15,155.67
2023-04-16,167.25
2023-04-17,316.0
2023-04-18,408.7
2023-04-19,438.81
2023-04-20,420.41
2023-04-21,382.44
2023-04-22,353.48
2023-04-23,326.26
2023-04-24,358.3
2023-04-25,363.6
2023-04-26,337.88
2023-04-27,344.52
2023-04-28,406.9
2023-04-29,450.54
2023-04-30,479.73
2023-05-01,504.07
2023-05-02,528.94
2023-05-03,543.86
2023-05-04,579.46
2023-05-05,597.47
2023-05-06,595.0
2023-05-07,601.42
2023-05-08,646.08
2023-05-09,635.26
2023-05-10,630.3
2023-05-11,611.42
2023-05-12,604.71
2023-05-13,608.68
2023-05-14,618.18
2023-05-15,637.49
2023-05-16,645.29
2023-05-17,636.54
2023-05-18,625.19
2023-05-19,601.58
2023-05-20,597.14
2023-05-21,589.319471
2023-05-22,582.747364
2023-05-23,576.255257
2023-05-24,570.781583
2023-05-25,565.499476
2023-05-26,560.327369
2023-05-27,555.18842
2023-05-28,549.983155
2023-05-29,544.721048
2023-05-30,539.59632
2023-05-31,534.596845
2023-06-01,528.984212
2023-06-02,522.517894
2023-06-03,515.638944
2023-06-04,507.832099
2023-06-05,499.925798
2023-06-06,491.631058
2023-06-07,483.566844
2023-06-08,477.59
2023-06-09,473.223329
2023-06-10,468.186672
2023-06-11,465.368005
2023-06-12,462.549338
2023-06-13,459.73067
2023-06-14,456.912003
2023-06-15,453.540003
2023-06-16,449.798003
2023-06-17,446.056002
2023-06-18,442.314001
2023-06-19,438.572001
2023-06-20,434.83
2023-06-21,417.96
2023-06-22,409.52
2023-06-23,400.98
2023-06-24,394.81
2023-06-25,386.52
2023-06-26,384.62
2023-06-27,382.44
2023-06-28,364.48
2023-06-29,361.25
2023-06-30,365.07
2023-07-01,368.6
2023-07-02,372.14
2023-07-03,357.13
2023-07-04,367.43
2023-07-05,365.37
2023-07-06,354.15
2023-07-07,347.4
2023-07-08,340.65
2023-07-09,333.9
2023-07-10,320.23
2023-07-11,310.73
2023-07-12,303.34
2023-07-13,300.17
2023-07-14,291.73
2023-07-15,283.81
2023-07-16,275.37
2023-07-17,279.06
2023-07-18,285.92
2023-07-19,290.67
2023-07-20,295.42
2023-07-21,298.06
2023-07-22,304.39
2023-07-23,310.73
2023-07-24,312.84
2023-07-25,314.95
2023-07-26,313.37
2023-07-27,313.37
2023-07-28,312.31
2023-07-29,312.31
2023-07-30,311.78
2023-07-31,309.67
2023-08-01,309.14
2023-08-02,309.67
2023-08-03,307.03
2023-08-04,302.28
2023-08-05,297.01
2023-08-06,292.26
2023-08-07,277.48
2023-08-08,294.9
2023-08-09,323.6
2023-08-10,327.59
2023-08-11,323.94
2023-08-12,317.06
2023-08-13,311.78
2023-08-14,317.59
2023-08-15,321.95
2023-08-16,325.6
2023-08-17,328.92
2023-08-18,347.84
2023-08-19,370.37
2023-08-20,381.85
2023-08-21,383.61
2023-08-22,384.38
2023-08-23,385.09
2023-08-24,386.28
2023-08-25,386.99
2023-08-26,375.96
2023-08-27,370.96
2023-08-28,372.14
2023-08-29,376.84
2023-08-30,380.38
2023-08-31,383.02
2023-09-01,384.62
2023-09-02,385.09
2023-09-03,385.8
2023-09-04,391.02
2023-09-05,388.17
2023-09-06,386.28
2023-09-07,383.61
2023-09-08,379.49
2023-09-09,382.44
2023-09-10,391.02
2023-09-11,391.73
2023-09-12,389.12
2023-09-13,393.39
2023-09-14,388.65
2023-09-15,382.14
2023-09-16,379.49
2023-09-17,384.38
2023-09-18,385.33
2023-09-19,385.09
2023-09-20,384.62
2023-09-21,383.02
2023-09-22,380.38
2023-09-23,378.02
2023-09-24,375.37
2023-09-25,376.55
2023-09-26,381.85
2023-09-27,387.7
2023-09-28,389.83
2023-09-29,386.52
2023-09-30,382.44
2023-10-01,378.02
2023-10-02,375.37
2023-10-03,372.72
2023-10-04,374.78
2023-10-05,380.96
2023-10-06,382.14
2023-10-07,375.96
2023-10-08,369.78
2023-10-09,363.01
2023-10-10,359.48
2023-10-11,364.78
2023-10-12,369.19
2023-10-13,374.49
2023-10-14,378.9
2023-10-15,383.02
2023-10-16,382.73
2023-10-17,377.14
2023-10-18,370.66
2023-10-19,364.48
2023-10-20,361.25
2023-10-21,367.43
2023-10-22,370.66
2023-10-23,376.26
2023-10-24,379.79
2023-10-25,381.26
2023-10-26,376.26
2023-10-27,372.14
2023-10-28,369.19
2023-10-29,367.72
2023-10-30,366.25
2023-10-31,364.78
2023-11-01,360.95
2023-11-02,362.72
2023-11-03,371.84
2023-11-04,380.38
2023-11-05,387.46
2023-11-06,389.12
2023-11-07,383.91
2023-11-08,376.26
2023-11-09,367.72
2023-11-10,376.26
2023-11-11,384.14
2023-11-12,390.07
2023-11-13,392.44
2023-11-14,390.78
2023-11-15,400.27
2023-11-16,397.9
2023-11-17,393.39
2023-11-18,385.09
2023-11-19,375.08
2023-11-20,363.9
2023-11-21,355.07
2023-11-22,349.5
2023-11-23,343.52
2023-11-24,344.85
2023-11-25,352.82
2023-11-26,347.18
2023-11-27,339.21
2023-11-28,329.25
2023-11-29,319.7
2023-11-30,315.48
2023-12-01,335.22
2023-12-02,347.51
2023-12-03,355.36
2023-12-04,364.19
2023-12-05,359.19
2023-12-06,355.95
2023-12-07,353.48
2023-12-08,350.16
2023-12-09,342.86
2023-12-10,332.57
2023-12-11,325.26
2023-12-12,321.61
2023-12-13,318.11
2023-12-14,334.89
2023-12-15,342.2
2023-12-16,336.22
2023-12-17,330.24
2023-12-18,325.6
2023-12-19,326.59
2023-12-20,342.86
2023-12-21,355.66
2023-12-22,360.66
2023-12-23,362.42
2023-12-24,363.01
2023-12-25,360.36
2023-12-26,353.48
2023-12-27,351.16
2023-12-28,358.89
2023-12-29,362.13
2023-12-30,358.3
2023-12-31,356.54
2024-01-01,350.5
2024-01-02,347.18
2024-01-03,346.84
2024-01-04,359.19
2024-01-05,364.48
2024-01-06,359.19
2024-01-07,350.5
2024-01-08,345.85
2024-01-09,340.87
2024-01-10,351.82
2024-01-11,362.72
2024-01-12,363.6
2024-01-13,360.07
2024-01-14,358.01
2024-01-15,353.82
2024-01-16,346.51
2024-01-17,339.21
2024-01-18,337.55
2024-01-19,339.54
2024-01-20,352.82
2024-01-21,362.42
2024-01-22,371.84
2024-01-23,380.38
2024-01-24,384.14
2024-01-25,383.02
2024-01-26,380.67
2024-01-27,378.02
2024-01-28,373.9
2024-01-29,370.08
2024-01-30,366.84
2024-01-31,364.19
2024-02-01,362.13
2024-02-02,363.9
2024-02-03,363.9
2024-02-04,359.48
2024-02-05,355.36
2024-02-06,353.82
2024-02-07,354.15
2024-02-08,353.48
2024-02-09,350.5
2024-02-10,347.84
2024-02-11,343.86
2024-02-12,339.87
2024-02-13,335.56
2024-02-14,337.88
2024-02-15,350.5
2024-02-16,357.42
2024-02-17,355.36
2024-02-18,351.82
2024-02-19,348.5
2024-02-20,347.51
2024-02-21,346.51
2024-02-22,349.17
2024-02-23,347.84
2024-02-24,346.51
2024-02-25,345.52
2024-02-26,348.17
2024-02-27,358.3
2024-02-28,358.89
2024-02-29,357.13
2024-03-01,358.6
2024-03-02,360.36
2024-03-03,363.9
2024-03-04,366.54
2024-03-05,368.02
2024-03-06,369.19
2024-03-07,370.96
2024-03-08,373.61
2024-03-09,376.26
2024-03-10,377.73
2024-03-11,378.32
2024-03-12,379.49
2024-03-13,379.79
2024-03-14,381.55
2024-03-15,374.49
2024-03-16,367.72
2024-03-17,366.54
2024-03-18,361.84
2024-03-19,354.15
2024-03-20,344.19
2024-03-21,339.87
2024-03-22,345.52
2024-03-23,353.82
2024-03-24,365.37
2024-03-25,370.96
2024-03-26,367.72
2024-03-27,364.78
2024-03-28,361.25
2024-03-29,355.95
2024-03-30,354.77
2024-03-31,356.54
2024-04-01,361.84
2024-04-02,365.07
2024-04-03,361.54
2024-04-04,361.25
2024-04-05,372.14
2024-04-06,386.28
2024-04-07,388.65
2024-04-08,374.78
2024-04-09,361.25
2024-04-10,355.36
2024-04-11,355.36
2024-04-12,338.21
2024-04-13,329.25
2024-04-14,358.3
2024-04-15,359.48
2024-04-16,323.6
2024-04-17,318.11
2024-04-18,362.72
2024-04-19,364.19
2024-04-20,367.13
2024-04-21,378.61
2024-04-22,198.73
