datetime,flow
2005-09-30,362.0
2005-10-01,725.0
2005-10-02,1150.0
2005-10-03,1030.0
2005-10-04,485.0
2005-10-05,347.0
2005-10-06,320.0
2005-10-07,345.0
2005-10-08,321.0
2005-10-09,285.0
2005-10-10,303.0
2005-10-11,352.0
2005-10-12,416.0
2005-10-13,413.0
2005-10-14,385.0
2005-10-15,361.0
2005-10-16,350.0
2005-10-17,373.0
2005-10-18,515.0
2005-10-19,374.0
2005-10-20,392.0
2005-10-21,453.0
2005-10-22,480.0
2005-10-23,410.0
2005-10-24,342.0
2005-10-25,320.0
2005-10-26,265.0
2005-10-27,267.0
2005-10-28,215.0
2005-10-29,188.0
2005-10-30,175.0
2005-10-31,191.0
2005-11-01,413.0
2005-11-02,571.0
2005-11-03,665.0
2005-11-04,717.0
2005-11-05,777.0
2005-11-06,785.0
2005-11-07,795.0
2005-11-08,792.0
2005-11-09,831.0
2005-11-10,821.0
2005-11-11,780.0
2005-11-12,729.0
2005-11-13,780.0
2005-11-14,840.0
2005-11-15,868.0
2005-11-16,852.0
2005-11-17,1060.0
2005-11-18,1170.0
2005-11-19,1110.0
2005-11-20,1220.0
2005-11-21,1150.0
2005-11-22,1100.0
2005-11-23,1070.0
2005-11-24,1110.0
2005-11-25,1050.0
2005-11-26,1030.0
2005-11-27,1020.0
2005-11-28,1000.0
2005-11-29,990.0
2005-11-30,1020.0
2005-12-01,1040.0
2005-12-02,957.0
2005-12-03,948.0
2005-12-04,887.0
2005-12-05,843.0
2005-12-06,813.0
2005-12-07,806.0
2005-12-08,886.0
2005-12-09,914.0
2005-12-10,820.0
2005-12-11,675.0
2005-12-12,591.0
2005-12-13,568.0
2005-12-14,550.0
2005-12-15,630.0
2005-12-16,828.0
2005-12-17,826.0
2005-12-18,802.0
2005-12-19,699.0
2005-12-20,656.0
2005-12-21,663.0
2005-12-22,677.0
2005-12-23,674.0
2005-12-24,671.0
2005-12-25,717.0
2005-12-26,737.0
2005-12-27,734.0
2005-12-28,749.0
2005-12-29,763.0
2005-12-30,874.0
2005-12-31,922.0
2006-01-01,921.0
2006-01-02,865.0
2006-01-03,855.0
2006-01-04,863.0
2006-01-05,863.0
2006-01-06,924.0
2006-01-07,988.0
2006-01-08,978.0
2006-01-09,809.0
2006-01-10,747.0
2006-01-11,726.0
2006-01-12,704.0
2006-01-13,692.0
2006-01-14,650.0
2006-01-15,638.0
2006-01-16,608.0
2006-01-17,570.0
2006-01-18,564.0
2006-01-19,558.0
2006-01-20,556.0
2006-01-21,552.0
2006-01-22,558.0
2006-01-23,590.0
2006-01-24,613.0
2006-01-25,616.0
2006-01-26,587.0
2006-01-27,571.0
2006-01-28,570.0
2006-01-29,555.0
2006-01-30,557.0
2006-01-31,565.0
2006-02-01,571.0
2006-02-02,592.0
2006-02-03,626.0
2006-02-04,648.0
2006-02-05,663.0
2006-02-06,675.0
2006-02-07,662.0
2006-02-08,674.0
2006-02-09,700.0
2006-02-10,716.0
2006-02-11,702.0
2006-02-12,696.0
2006-02-13,693.0
2006-02-14,704.0
2006-02-15,697.0
2006-02-16,646.0
2006-02-17,612.0
2006-02-18,633.0
2006-02-19,656.0
2006-02-20,654.0
2006-02-21,652.0
2006-02-22,653.0
2006-02-23,661.0
2006-02-24,664.0
2006-02-25,673.0
2006-02-26,678.0
2006-02-27,683.0
2006-02-28,673.0
2006-03-01,574.0
2006-03-02,527.0
2006-03-03,469.0
2006-03-04,427.0
2006-03-05,456.0
2006-03-06,471.0
2006-03-07,456.0
2006-03-08,415.0
2006-03-09,352.0
2006-03-10,351.0
2006-03-11,259.0
2006-03-12,357.0
2006-03-13,351.0
2006-03-14,323.0
2006-03-15,271.0
2006-03-16,209.0
2006-03-17,194.0
2006-03-18,193.0
2006-03-19,193.0
2006-03-20,192.0
2006-03-21,189.0
2006-03-22,185.0
2006-03-23,182.0
2006-03-24,185.0
2006-03-25,186.0
2006-03-26,184.0
2006-03-27,179.0
2006-03-28,164.0
2006-03-29,163.0
2006-03-30,162.0
2006-03-31,150.0
2006-04-01,142.0
2006-04-02,151.0
2006-04-03,149.0
2006-04-04,148.0
2006-04-05,139.0
2006-04-06,135.0
2006-04-07,132.0
2006-04-08,133.0
2006-04-09,137.0
2006-04-10,135.0
2006-04-11,137.0
2006-04-12,144.0
2006-04-13,153.0
2006-04-14,160.0
2006-04-15,170.0
2006-04-16,168.0
2006-04-17,171.0
2006-04-18,205.0
2006-04-19,171.0
2006-04-20,176.0
2006-04-21,166.0
2006-04-22,161.0
2006-04-23,161.0
2006-04-24,169.0
2006-04-25,171.0
2006-04-26,171.0
2006-04-27,168.0
2006-04-28,156.0
2006-04-29,157.0
2006-04-30,156.0
2006-05-01,159.0
2006-05-02,164.0
2006-05-03,159.0
2006-05-04,153.0
2006-05-05,154.0
2006-05-06,155.0
2006-05-07,157.0
2006-05-08,156.0
2006-05-09,155.0
2006-05-10,157.0
2006-05-11,156.0
2006-05-12,159.0
2006-05-13,166.0
2006-05-14,168.0
2006-05-15,175.0
2006-05-16,173.0
2006-05-17,162.0
2006-05-18,159.0
2006-05-19,166.0
2006-05-20,158.0
2006-05-21,153.0
2006-05-22,146.0
2006-05-23,143.0
2006-05-24,140.0
2006-05-25,136.0
2006-05-26,150.0
2006-05-27,148.0
2006-05-28,157.0
2006-05-29,155.0
2006-05-30,160.0
2006-05-31,170.0
2006-06-01,187.0
2006-06-02,187.0
2006-06-03,187.0
2006-06-04,189.0
2006-06-05,187.0
2006-06-06,187.0
2006-06-07,184.0
2006-06-08,184.0
2006-06-09,180.0
2006-06-10,184.0
2006-06-11,175.0
2006-06-12,172.0
2006-06-13,169.0
2006-06-14,165.0
2006-06-15,159.0
2006-06-16,155.0
2006-06-17,156.0
2006-06-18,156.0
2006-06-19,152.0
2006-06-20,148.0
2006-06-21,140.0
2006-06-22,131.0
2006-06-23,118.0
2006-06-24,110.0
2006-06-25,100.0
2006-06-26,93.8
2006-06-27,153.0
2006-06-28,249.0
2006-06-29,594.0
2006-06-30,838.0
2006-07-01,437.0
2006-07-02,334.0
2006-07-03,246.0
2006-07-04,180.0
2006-07-05,205.0
2006-07-06,335.0
2006-07-07,1040.0
2006-07-08,1210.0
2006-07-09,2250.0
2006-07-10,1370.0
2006-07-11,1240.0
2006-07-12,908.0
2006-07-13,958.0
2006-07-14,641.0
2006-07-15,208.0
2006-07-16,147.0
2006-07-17,97.0
2006-07-18,93.7
2006-07-19,158.0
2006-07-20,99.8
2006-07-21,67.4
2006-07-22,62.5
2006-07-23,65.8
2006-07-24,63.5
2006-07-25,56.6
2006-07-26,113.0
2006-07-27,252.0
2006-07-28,849.0
2006-07-29,1110.0
2006-07-30,1590.0
2006-07-31,2260.0
2006-08-01,3020.0
2006-08-02,2900.0
2006-08-03,2890.0
2006-08-04,3230.0
2006-08-05,2760.0
2006-08-06,1710.0
2006-08-07,3780.0
2006-08-08,3970.0
2006-08-09,2690.0
2006-08-10,3760.0
2006-08-11,3970.0
2006-08-12,2100.0
2006-08-13,1040.0
2006-08-14,1040.0
2006-08-15,1550.0
2006-08-16,1850.0
2006-08-17,2250.0
2006-08-18,2200.0
2006-08-19,1780.0
2006-08-20,2310.0
2006-08-21,1660.0
2006-08-22,2010.0
2006-08-23,2350.0
2006-08-24,3270.0
2006-08-25,3070.0
2006-08-26,2810.0
2006-08-27,1290.0
2006-08-28,1250.0
2006-08-29,949.0
2006-08-30,677.0
2006-08-31,515.0
2006-09-01,428.0
2006-09-02,422.0
2006-09-03,363.0
2006-09-04,374.0
2006-09-05,261.0
2006-09-06,252.0
2006-09-07,294.0
2006-09-08,356.0
2006-09-09,380.0
2006-09-10,664.0
2006-09-11,628.0
2006-09-12,486.0
2006-09-13,453.0
2006-09-14,391.0
2006-09-15,310.0
2006-09-16,253.0
2006-09-17,206.0
2006-09-18,155.0
2006-09-19,136.0
2006-09-20,127.0
2006-09-21,136.0
2006-09-22,129.0
2006-09-23,126.0
2006-09-24,121.0
2006-09-25,165.0
2006-09-26,139.0
2006-09-27,124.0
2006-09-28,112.0
2006-09-29,109.0
2006-09-30,91.5
2006-10-01,89.3
2006-10-02,89.7
2006-10-03,84.6
2006-10-04,80.5
2006-10-05,80.1
2006-10-06,71.5
2006-10-07,69.4
2006-10-08,235.0
2006-10-09,1030.0
2006-10-10,892.0
2006-10-11,1050.0
2006-10-12,1640.0
2006-10-13,1210.0
2006-10-14,1240.0
2006-10-15,1280.0
2006-10-16,1240.0
2006-10-17,1170.0
2006-10-18,1170.0
2006-10-19,1120.0
2006-10-20,1130.0
2006-10-21,1100.0
2006-10-22,1190.0
2006-10-23,1200.0
2006-10-24,786.0
2006-10-25,778.0
2006-10-26,867.0
2006-10-27,910.0
2006-10-28,885.0
2006-10-29,1030.0
2006-10-30,999.0
2006-10-31,1000.0
2006-11-01,1120.0
2006-11-02,1090.0
2006-11-03,1070.0
2006-11-04,987.0
2006-11-05,981.0
2006-11-06,1090.0
2006-11-07,1290.0
2006-11-08,1360.0
2006-11-09,1630.0
2006-11-10,1600.0
2006-11-11,1410.0
2006-11-12,1210.0
2006-11-13,1160.0
2006-11-14,1090.0
2006-11-15,1160.0
2006-11-16,1160.0
2006-11-17,1190.0
2006-11-18,1120.0
2006-11-19,1050.0
2006-11-20,1110.0
2006-11-21,1150.0
2006-11-22,1130.0
2006-11-23,1090.0
2006-11-24,1080.0
2006-11-25,1080.0
2006-11-26,1060.0
2006-11-27,1060.0
2006-11-28,1080.0
2006-11-29,1110.0
2006-11-30,1080.0
2006-12-01,1070.0
2006-12-02,999.0
2006-12-03,979.0
2006-12-04,934.0
2006-12-05,919.0
2006-12-06,931.0
2006-12-07,932.0
2006-12-08,911.0
2006-12-09,887.0
2006-12-10,892.0
2006-12-11,922.0
2006-12-12,928.0
2006-12-13,932.0
2006-12-14,1000.0
2006-12-15,1000.0
2006-12-16,998.0
2006-12-17,990.0
2006-12-18,999.0
2006-12-19,1010.0
2006-12-20,982.0
2006-12-21,963.0
2006-12-22,963.0
2006-12-23,944.0
2006-12-24,925.0
2006-12-25,872.0
2006-12-26,866.0
2006-12-27,852.0
2006-12-28,849.0
2006-12-29,788.0
2006-12-30,773.0
2006-12-31,790.0
2007-01-01,853.0
2007-01-02,844.0
2007-01-03,832.0
2007-01-04,834.0
2007-01-05,831.0
2007-01-06,792.0
2007-01-07,789.0
2007-01-08,836.0
2007-01-09,817.0
2007-01-10,775.0
2007-01-11,745.0
2007-01-12,737.0
2007-01-13,736.0
2007-01-14,747.0
2007-01-15,756.0
2007-01-16,755.0
2007-01-17,741.0
2007-01-18,732.0
2007-01-19,706.0
2007-01-20,699.0
2007-01-21,695.0
2007-01-22,689.0
2007-01-23,686.0
2007-01-24,680.0
2007-01-25,709.0
2007-01-26,713.0
2007-01-27,703.0
2007-01-28,679.0
2007-01-29,686.0
2007-01-30,692.0
2007-01-31,681.0
2007-02-01,642.0
2007-02-02,642.0
2007-02-03,653.0
2007-02-04,662.0
2007-02-05,660.0
2007-02-06,660.0
2007-02-07,659.0
2007-02-08,637.0
2007-02-09,632.0
2007-02-10,649.0
2007-02-11,670.0
2007-02-12,670.0
2007-02-13,667.0
2007-02-14,644.0
2007-02-15,649.0
2007-02-16,664.0
2007-02-17,636.0
2007-02-18,655.0
2007-02-19,651.0
2007-02-20,634.0
2007-02-21,639.0
2007-02-22,645.0
2007-02-23,616.0
2007-02-24,608.0
2007-02-25,600.0
2007-02-26,608.0
2007-02-27,633.0
2007-02-28,682.0
2007-03-01,640.0
2007-03-02,603.0
2007-03-03,588.0
2007-03-04,584.0
2007-03-05,566.0
2007-03-06,557.0
2007-03-07,561.0
2007-03-08,574.0
2007-03-09,577.0
2007-03-10,564.0
2007-03-11,592.0
2007-03-12,610.0
2007-03-13,578.0
2007-03-14,553.0
2007-03-15,569.0
2007-03-16,628.0
2007-03-17,716.0
2007-03-18,803.0
2007-03-19,869.0
2007-03-20,864.0
2007-03-21,908.0
2007-03-22,1110.0
2007-03-23,1150.0
2007-03-24,1200.0
2007-03-25,1330.0
2007-03-26,1440.0
2007-03-27,1200.0
2007-03-28,1150.0
2007-03-29,1090.0
2007-03-30,1050.0
2007-03-31,1010.0
2007-04-01,922.0
2007-04-02,881.0
2007-04-03,857.0
2007-04-04,816.0
2007-04-05,818.0
2007-04-06,806.0
2007-04-07,874.0
2007-04-08,912.0
2007-04-09,1040.0
2007-04-10,905.0
2007-04-11,951.0
2007-04-12,1010.0
2007-04-13,1050.0
2007-04-14,1100.0
2007-04-15,1080.0
2007-04-16,1060.0
2007-04-17,961.0
2007-04-18,922.0
2007-04-19,838.0
2007-04-20,751.0
2007-04-21,626.0
2007-04-22,726.0
2007-04-23,797.0
2007-04-24,690.0
2007-04-25,601.0
2007-04-26,595.0
2007-04-27,657.0
2007-04-28,551.0
2007-04-29,456.0
2007-04-30,499.0
2007-05-01,538.0
2007-05-02,473.0
2007-05-03,617.0
2007-05-04,1210.0
2007-05-05,1840.0
2007-05-06,2000.0
2007-05-07,2120.0
2007-05-08,2020.0
2007-05-09,1950.0
2007-05-10,2020.0
2007-05-11,1900.0
2007-05-12,1880.0
2007-05-13,1880.0
2007-05-14,1930.0
2007-05-15,1890.0
2007-05-16,1950.0
2007-05-17,1990.0
2007-05-18,2020.0
2007-05-19,2150.0
2007-05-20,2430.0
2007-05-21,3010.0
2007-05-22,2960.0
2007-05-23,2780.0
2007-05-24,2550.0
2007-05-25,2300.0
2007-05-26,2210.0
2007-05-27,2040.0
2007-05-28,1980.0
2007-05-29,1930.0
2007-05-30,1760.0
2007-05-31,1700.0
2007-06-01,1490.0
2007-06-02,1460.0
2007-06-03,1050.0
2007-06-04,878.0
2007-06-05,886.0
2007-06-06,1020.0
2007-06-07,1220.0
2007-06-08,1020.0
2007-06-09,946.0
2007-06-10,891.0
2007-06-11,830.0
2007-06-12,783.0
2007-06-13,717.0
2007-06-14,615.0
2007-06-15,547.0
2007-06-16,471.0
2007-06-17,440.0
2007-06-18,540.0
2007-06-19,550.0
2007-06-20,472.0
2007-06-21,405.0
2007-06-22,315.0
2007-06-23,262.0
2007-06-24,220.0
2007-06-25,212.0
2007-06-26,216.0
2007-06-27,205.0
2007-06-28,192.0
2007-06-29,173.0
2007-06-30,146.0
2007-07-01,148.0
2007-07-02,125.0
2007-07-03,97.6
2007-07-04,85.0
2007-07-05,83.0
2007-07-06,236.0
2007-07-07,205.0
2007-07-08,260.0
2007-07-09,182.0
2007-07-10,163.0
2007-07-11,133.0
2007-07-12,110.0
2007-07-13,84.0
2007-07-14,75.6
2007-07-15,73.4
2007-07-16,69.5
2007-07-17,62.5
2007-07-18,57.0
2007-07-19,52.2
2007-07-20,47.6
2007-07-21,44.4
2007-07-22,40.9
2007-07-23,43.9
2007-07-24,58.4
2007-07-25,148.0
2007-07-26,110.0
2007-07-27,179.0
2007-07-28,107.0
2007-07-29,58.9
2007-07-30,55.1
2007-07-31,76.5
2007-08-01,92.3
2007-08-02,135.0
2007-08-03,253.0
2007-08-04,183.0
2007-08-05,123.0
2007-08-06,105.0
2007-08-07,362.0
2007-08-08,319.0
2007-08-09,255.0
2007-08-10,187.0
2007-08-11,193.0
2007-08-12,159.0
2007-08-13,161.0
2007-08-14,71.0
2007-08-15,30.2
2007-08-16,25.5
2007-08-17,26.6
2007-08-18,26.6
2007-08-19,26.5
2007-08-20,26.7
2007-08-21,27.1
2007-08-22,25.7
2007-08-23,26.0
2007-08-24,29.0
2007-08-25,34.8
2007-08-26,28.8
2007-08-27,30.2
2007-08-28,29.4
2007-08-29,37.0
2007-08-30,92.0
2007-08-31,177.0
2007-09-01,228.0
2007-09-02,359.0
2007-09-03,301.0
2007-09-04,335.0
2007-09-05,266.0
2007-09-06,127.0
2007-09-07,123.0
2007-09-08,175.0
2007-09-09,124.0
2007-09-10,126.0
2007-09-11,103.0
2007-09-12,153.0
2007-09-13,92.1
2007-09-14,63.8
2007-09-15,50.3
2007-09-16,47.0
2007-09-17,41.1
2007-09-18,38.2
2007-09-19,36.3
2007-09-20,42.9
2007-09-21,76.5
2007-09-22,140.0
2007-09-23,249.0
2007-09-24,262.0
2007-09-25,267.0
2007-09-26,265.0
2007-09-27,243.0
2007-09-28,187.0
2007-09-29,163.0
2007-09-30,146.0
2007-10-01,128.0
2007-10-02,96.4
2007-10-03,92.5
2007-10-04,78.0
2007-10-05,67.0
2007-10-06,65.3
2007-10-07,73.9
2007-10-08,76.7
2007-10-09,78.8
2007-10-10,100.0
2007-10-11,197.0
2007-10-12,103.0
2007-10-13,107.0
2007-10-14,108.0
2007-10-15,104.0
2007-10-16,117.0
2007-10-17,115.0
2007-10-18,102.0
2007-10-19,112.0
2007-10-20,129.0
2007-10-21,121.0
2007-10-22,137.0
2007-10-23,130.0
2007-10-24,125.0
2007-10-25,118.0
2007-10-26,106.0
2007-10-27,100.0
2007-10-28,98.0
2007-10-29,109.0
2007-10-30,93.6
2007-10-31,97.2
2007-11-01,219.0
2007-11-02,294.0
2007-11-03,326.0
2007-11-04,367.0
2007-11-05,386.0
2007-11-06,396.0
2007-11-07,389.0
2007-11-08,391.0
2007-11-09,451.0
2007-11-10,577.0
2007-11-11,620.0
2007-11-12,625.0
2007-11-13,662.0
2007-11-14,729.0
2007-11-15,755.0
2007-11-16,752.0
2007-11-17,806.0
2007-11-18,833.0
2007-11-19,810.0
2007-11-20,828.0
2007-11-21,831.0
2007-11-22,812.0
2007-11-23,806.0
2007-11-24,777.0
2007-11-25,717.0
2007-11-26,757.0
2007-11-27,777.0
2007-11-28,758.0
2007-11-29,764.0
2007-11-30,699.0
2007-12-01,670.0
2007-12-02,636.0
2007-12-03,895.0
2007-12-04,930.0
2007-12-05,863.0
2007-12-06,837.0
2007-12-07,1010.0
2007-12-08,1060.0
2007-12-09,1020.0
2007-12-10,1010.0
2007-12-11,989.0
2007-12-12,985.0
2007-12-13,842.0
2007-12-14,761.0
2007-12-15,764.0
2007-12-16,791.0
2007-12-17,800.0
2007-12-18,814.0
2007-12-19,756.0
2007-12-20,656.0
2007-12-21,703.0
2007-12-22,750.0
2007-12-23,793.0
2007-12-24,714.0
2007-12-25,719.0
2007-12-26,741.0
2007-12-27,681.0
2007-12-28,658.0
2007-12-29,626.0
2007-12-30,635.0
2007-12-31,635.0
2008-01-01,610.0
2008-01-02,720.0
2008-01-03,704.0
2008-01-04,733.0
2008-01-05,812.0
2008-01-06,720.0
2008-01-07,723.0
2008-01-08,736.0
2008-01-09,900.0
2008-01-10,971.0
2008-01-11,856.0
2008-01-12,821.0
2008-01-13,770.0
2008-01-14,787.0
2008-01-15,787.0
2008-01-16,802.0
2008-01-17,763.0
2008-01-18,708.0
2008-01-19,663.0
2008-01-20,678.0
2008-01-21,637.0
2008-01-22,580.0
2008-01-23,603.0
2008-01-24,640.0
2008-01-25,731.0
2008-01-26,785.0
2008-01-27,859.0
2008-01-28,783.0
2008-01-29,802.0
2008-01-30,845.0
2008-01-31,792.0
2008-02-01,801.0
2008-02-02,756.0
2008-02-03,732.0
2008-02-04,745.0
2008-02-05,795.0
2008-02-06,784.0
2008-02-07,790.0
2008-02-08,765.0
2008-02-09,784.0
2008-02-10,781.0
2008-02-11,786.0
2008-02-12,786.0
2008-02-13,785.0
2008-02-14,815.0
2008-02-15,969.0
2008-02-16,995.0
2008-02-17,831.0
2008-02-18,852.0
2008-02-19,951.0
2008-02-20,1040.0
2008-02-21,1020.0
2008-02-22,1070.0
2008-02-23,1060.0
2008-02-24,1190.0
2008-02-25,1230.0
2008-02-26,820.0
2008-02-27,1070.0
2008-02-28,1340.0
2008-02-29,1510.0
2008-03-01,1350.0
2008-03-02,1350.0
2008-03-03,1400.0
2008-03-04,1490.0
2008-03-05,1450.0
2008-03-06,1750.0
2008-03-07,1750.0
2008-03-08,1560.0
2008-03-09,1340.0
2008-03-10,1100.0
2008-03-11,679.0
2008-03-12,849.0
2008-03-13,1310.0
2008-03-14,1600.0
2008-03-15,1690.0
2008-03-16,1740.0
2008-03-17,1840.0
2008-03-18,1750.0
2008-03-19,1560.0
2008-03-20,1850.0
2008-03-21,1610.0
2008-03-22,1670.0
2008-03-23,1600.0
2008-03-24,1540.0
2008-03-25,1610.0
2008-03-26,1920.0
2008-03-27,1880.0
2008-03-28,2040.0
2008-03-29,2320.0
2008-03-30,2720.0
2008-03-31,2790.0
2008-04-01,2870.0
2008-04-02,2950.0
2008-04-03,2870.0
2008-04-04,2590.0
2008-04-05,2500.0
2008-04-06,2590.0
2008-04-07,2670.0
2008-04-08,2580.0
2008-04-09,2490.0
2008-04-10,2670.0
2008-04-11,2870.0
2008-04-12,2620.0
2008-04-13,2540.0
2008-04-14,2580.0
2008-04-15,2530.0
2008-04-16,2390.0
2008-04-17,2310.0
2008-04-18,2270.0
2008-04-19,2250.0
2008-04-20,2460.0
2008-04-21,2520.0
2008-04-22,2520.0
2008-04-23,2430.0
2008-04-24,2460.0
2008-04-25,2540.0
2008-04-26,2580.0
2008-04-27,2740.0
2008-04-28,3120.0
2008-04-29,3570.0
2008-04-30,3790.0
2008-05-01,3710.0
2008-05-02,3640.0
2008-05-03,3390.0
2008-05-04,3290.0
2008-05-05,3480.0
2008-05-06,3510.0
2008-05-07,3570.0
2008-05-08,3580.0
2008-05-09,3410.0
2008-05-10,3520.0
2008-05-11,3780.0
2008-05-12,3860.0
2008-05-13,3920.0
2008-05-14,3770.0
2008-05-15,3620.0
2008-05-16,3720.0
2008-05-17,3540.0
2008-05-18,3270.0
2008-05-19,3200.0
2008-05-20,3300.0
2008-05-21,2860.0
2008-05-22,2750.0
2008-05-23,2890.0
2008-05-24,3770.0
2008-05-25,4330.0
2008-05-26,4750.0
2008-05-27,4840.0
2008-05-28,4500.0
2008-05-29,3900.0
2008-05-30,3300.0
2008-05-31,3230.0
2008-06-01,3260.0
2008-06-02,3680.0
2008-06-03,3820.0
2008-06-04,3830.0
2008-06-05,3800.0
2008-06-06,3770.0
2008-06-07,3760.0
2008-06-08,3710.0
2008-06-09,3840.0
2008-06-10,3950.0
2008-06-11,4140.0
2008-06-12,3970.0
2008-06-13,2780.0
2008-06-14,2650.0
2008-06-15,2600.0
2008-06-16,2500.0
2008-06-17,2410.0
2008-06-18,2340.0
2008-06-19,2070.0
2008-06-20,1940.0
2008-06-21,1820.0
2008-06-22,1870.0
2008-06-23,1950.0
2008-06-24,2020.0
2008-06-25,1940.0
2008-06-26,1780.0
2008-06-27,1630.0
2008-06-28,1490.0
2008-06-29,1550.0
2008-06-30,1550.0
2008-07-01,1660.0
2008-07-02,1530.0
2008-07-03,1760.0
2008-07-04,1890.0
2008-07-05,1640.0
2008-07-06,1390.0
2008-07-07,1130.0
2008-07-08,768.0
2008-07-09,767.0
2008-07-10,673.0
2008-07-11,730.0
2008-07-12,737.0
2008-07-13,991.0
2008-07-14,1160.0
2008-07-15,1280.0
2008-07-16,1180.0
2008-07-17,739.0
2008-07-18,538.0
2008-07-19,665.0
2008-07-20,921.0
2008-07-21,818.0
2008-07-22,678.0
2008-07-23,1050.0
2008-07-24,931.0
2008-07-25,1120.0
2008-07-26,772.0
2008-07-27,748.0
2008-07-28,586.0
2008-07-29,515.0
2008-07-30,297.0
2008-07-31,265.0
2008-08-01,226.0
2008-08-02,207.0
2008-08-03,194.0
2008-08-04,176.0
2008-08-05,292.0
2008-08-06,528.0
2008-08-07,448.0
2008-08-08,569.0
2008-08-09,397.0
2008-08-10,515.0
2008-08-11,581.0
2008-08-12,349.0
2008-08-13,306.0
2008-08-14,261.0
2008-08-15,239.0
2008-08-16,177.0
2008-08-17,321.0
2008-08-18,417.0
2008-08-19,586.0
2008-08-20,383.0
2008-08-21,363.0
2008-08-22,295.0
2008-08-23,249.0
2008-08-24,215.0
2008-08-25,194.0
2008-08-26,192.0
2008-08-27,192.0
2008-08-28,170.0
2008-08-29,160.0
2008-08-30,153.0
2008-08-31,180.0
2008-09-01,308.0
2008-09-02,308.0
2008-09-03,636.0
2008-09-04,528.0
2008-09-05,403.0
2008-09-06,404.0
2008-09-07,314.0
2008-09-08,249.0
2008-09-09,224.0
2008-09-10,305.0
2008-09-11,213.0
2008-09-12,267.0
2008-09-13,274.0
2008-09-14,246.0
2008-09-15,218.0
2008-09-16,195.0
2008-09-17,166.0
2008-09-18,173.0
2008-09-19,159.0
2008-09-20,159.0
2008-09-21,147.0
2008-09-22,169.0
2008-09-23,161.0
2008-09-24,168.0
2008-09-25,148.0
2008-09-26,140.0
2008-09-27,152.0
2008-09-28,160.0
2008-09-29,156.0
2008-09-30,143.0
2008-10-01,142.0
2008-10-02,142.0
2008-10-03,142.0
2008-10-04,138.0
2008-10-05,159.0
2008-10-06,299.0
2008-10-07,924.0
2008-10-08,620.0
2008-10-09,545.0
2008-10-10,472.0
2008-10-11,433.0
2008-10-12,464.0
2008-10-13,596.0
2008-10-14,746.0
2008-10-15,634.0
2008-10-16,677.0
2008-10-17,634.0
2008-10-18,525.0
2008-10-19,498.0
2008-10-20,472.0
2008-10-21,376.0
2008-10-22,348.0
2008-10-23,306.0
2008-10-24,304.0
2008-10-25,295.0
2008-10-26,295.0
2008-10-27,282.0
2008-10-28,273.0
2008-10-29,243.0
2008-10-30,188.0
2008-10-31,193.0
2008-11-01,368.0
2008-11-02,512.0
2008-11-03,551.0
2008-11-04,537.0
2008-11-05,524.0
2008-11-06,498.0
2008-11-07,512.0
2008-11-08,501.0
2008-11-09,511.0
2008-11-10,507.0
2008-11-11,530.0
2008-11-12,543.0
2008-11-13,529.0
2008-11-14,524.0
2008-11-15,538.0
2008-11-16,607.0
2008-11-17,636.0
2008-11-18,633.0
2008-11-19,631.0
2008-11-20,572.0
2008-11-21,566.0
2008-11-22,568.0
2008-11-23,573.0
2008-11-24,596.0
2008-11-25,617.0
2008-11-26,611.0
2008-11-27,623.0
2008-11-28,628.0
2008-11-29,649.0
2008-11-30,663.0
2008-12-01,634.0
2008-12-02,626.0
2008-12-03,635.0
2008-12-04,630.0
2008-12-05,606.0
2008-12-06,586.0
2008-12-07,590.0
2008-12-08,593.0
2008-12-09,626.0
2008-12-10,623.0
2008-12-11,607.0
2008-12-12,608.0
2008-12-13,604.0
2008-12-14,608.0
2008-12-15,603.0
2008-12-16,627.0
2008-12-17,626.0
2008-12-18,680.0
2008-12-19,758.0
2008-12-20,860.0
2008-12-21,928.0
2008-12-22,878.0
2008-12-23,875.0
2008-12-24,897.0
2008-12-25,890.0
2008-12-26,910.0
2008-12-27,862.0
2008-12-28,849.0
2008-12-29,832.0
2008-12-30,852.0
2008-12-31,864.0
2009-01-01,876.0
2009-01-02,898.0
2009-01-03,897.0
2009-01-04,900.0
2009-01-05,820.0
2009-01-06,715.0
2009-01-07,669.0
2009-01-08,774.0
2009-01-09,870.0
2009-01-10,909.0
2009-01-11,918.0
2009-01-12,916.0
2009-01-13,879.0
2009-01-14,901.0
2009-01-15,903.0
2009-01-16,911.0
2009-01-17,907.0
2009-01-18,900.0
2009-01-19,897.0
2009-01-20,906.0
2009-01-21,924.0
2009-01-22,912.0
2009-01-23,911.0
2009-01-24,901.0
2009-01-25,841.0
2009-01-26,846.0
2009-01-27,845.0
2009-01-28,843.0
2009-01-29,843.0
2009-01-30,857.0
2009-01-31,894.0
2009-02-01,910.0
2009-02-02,860.0
2009-02-03,838.0
2009-02-04,815.0
2009-02-05,833.0
2009-02-06,894.0
2009-02-07,907.0
2009-02-08,907.0
2009-02-09,893.0
2009-02-10,893.0
2009-02-11,858.0
2009-02-12,899.0
2009-02-13,850.0
2009-02-14,907.0
2009-02-15,886.0
2009-02-16,909.0
2009-02-17,899.0
2009-02-18,876.0
2009-02-19,912.0
2009-02-20,871.0
2009-02-21,985.0
2009-02-22,960.0
2009-02-23,1030.0
2009-02-24,1060.0
2009-02-25,1000.0
2009-02-26,758.0
2009-02-27,772.0
2009-02-28,797.0
2009-03-01,820.0
2009-03-02,869.0
2009-03-03,909.0
2009-03-04,807.0
2009-03-05,816.0
2009-03-06,884.0
2009-03-07,914.0
2009-03-08,908.0
2009-03-09,800.0
2009-03-10,765.0
2009-03-11,793.0
2009-03-12,881.0
2009-03-13,879.0
2009-03-14,717.0
2009-03-15,735.0
2009-03-16,826.0
2009-03-17,699.0
2009-03-18,603.0
2009-03-19,640.0
2009-03-20,546.0
2009-03-21,543.0
2009-03-22,476.0
2009-03-23,476.0
2009-03-24,460.0
2009-03-25,464.0
2009-03-26,524.0
2009-03-27,874.0
2009-03-28,1260.0
2009-03-29,1280.0
2009-03-30,1330.0
2009-03-31,1330.0
2009-04-01,1380.0
2009-04-02,1410.0
2009-04-03,1440.0
2009-04-04,1320.0
2009-04-05,1380.0
2009-04-06,1320.0
2009-04-07,970.0
2009-04-08,789.0
2009-04-09,706.0
2009-04-10,606.0
2009-04-11,655.0
2009-04-12,587.0
2009-04-13,668.0
2009-04-14,787.0
2009-04-15,798.0
2009-04-16,1020.0
2009-04-17,1040.0
2009-04-18,1190.0
2009-04-19,1330.0
2009-04-20,1520.0
2009-04-21,1340.0
2009-04-22,1250.0
2009-04-23,1130.0
2009-04-24,1080.0
2009-04-25,1100.0
2009-04-26,1660.0
2009-04-27,2060.0
2009-04-28,2260.0
2009-04-29,2290.0
2009-04-30,2400.0
2009-05-01,2520.0
2009-05-02,2560.0
2009-05-03,2640.0
2009-05-04,2580.0
2009-05-05,2770.0
2009-05-06,3150.0
2009-05-07,3380.0
2009-05-08,3340.0
2009-05-09,3440.0
2009-05-10,3630.0
2009-05-11,4450.0
2009-05-12,4110.0
2009-05-13,4220.0
2009-05-14,4120.0
2009-05-15,4000.0
2009-05-16,3920.0
2009-05-17,3760.0
2009-05-18,3940.0
2009-05-19,3640.0
2009-05-20,3360.0
2009-05-21,3090.0
2009-05-22,2880.0
2009-05-23,2960.0
2009-05-24,2690.0
2009-05-25,3320.0
2009-05-26,3610.0
2009-05-27,3310.0
2009-05-28,2750.0
2009-05-29,1920.0
2009-05-30,1640.0
2009-05-31,1330.0
2009-06-01,1140.0
2009-06-02,1040.0
2009-06-03,1360.0
2009-06-04,2110.0
2009-06-05,2200.0
2009-06-06,2380.0
2009-06-07,2440.0
2009-06-08,2400.0
2009-06-09,2340.0
2009-06-10,2220.0
2009-06-11,2310.0
2009-06-12,2400.0
2009-06-13,2450.0
2009-06-14,2150.0
2009-06-15,1850.0
2009-06-16,1880.0
2009-06-17,1740.0
2009-06-18,1610.0
2009-06-19,1430.0
2009-06-20,1140.0
2009-06-21,861.0
2009-06-22,898.0
2009-06-23,683.0
2009-06-24,556.0
2009-06-25,537.0
2009-06-26,425.0
2009-06-27,338.0
2009-06-28,405.0
2009-06-29,600.0
2009-06-30,568.0
2009-07-01,730.0
2009-07-02,962.0
2009-07-03,1110.0
2009-07-04,1070.0
2009-07-05,1010.0
2009-07-06,909.0
2009-07-07,689.0
2009-07-08,615.0
2009-07-09,456.0
2009-07-10,402.0
2009-07-11,321.0
2009-07-12,266.0
2009-07-13,207.0
2009-07-14,185.0
2009-07-15,171.0
2009-07-16,154.0
2009-07-17,143.0
2009-07-18,131.0
2009-07-19,123.0
2009-07-20,114.0
2009-07-21,109.0
2009-07-22,104.0
2009-07-23,99.7