datetime,flow volume
1912-10-01,178.5124
1912-10-02,178.5124
1912-10-03,178.5124
1912-10-04,178.5124
1912-10-05,178.5124
1912-10-06,178.5124
1912-10-07,178.5124
1912-10-08,178.5124
1912-10-09,178.5124
1912-10-10,178.5124
1912-10-11,178.5124
1912-10-12,178.5124
1912-10-13,178.5124
1912-10-14,178.5124
1912-10-15,178.5124
1912-10-16,178.5124
1912-10-17,178.5124
1912-10-18,178.5124
1912-10-19,178.5124
1912-10-20,178.5124
1912-10-21,178.5124
1912-10-22,178.5124
1912-10-23,178.5124
1912-10-24,178.5124
1912-10-25,178.5124
1912-10-26,178.5124
1912-10-27,178.5124
1912-10-28,178.5124
1912-10-29,178.5124
1912-10-30,178.5124
1912-10-31,178.5124
1912-11-01,178.5124
1912-11-02,178.5124
1912-11-03,178.5124
1912-11-04,178.5124
1912-11-05,188.42975
1912-11-06,204.29752
1912-11-07,265.78512
1912-11-08,281.65289
1912-11-09,289.58678
1912-11-10,257.85124
1912-11-11,257.85124
1912-11-12,226.1157
1912-11-13,241.98347
1912-11-14,249.91736
1912-11-15,257.85124
1912-11-16,218.18182
1912-11-17,210.24793
1912-11-18,202.31405
1912-11-19,194.38017
1912-11-20,166.61157
1912-11-21,134.87603000000001
1912-11-22,91.23967
1912-11-23,71.40496
1912-11-24,87.27273
1912-11-25,115.04132
1912-11-26,119.00826
1912-11-27,122.97521
1912-11-28,115.04132
1912-11-29,214.21488
1912-11-30,170.57851
1912-12-01,119.00826
1912-12-02,126.94215
1912-12-03,103.1405
1912-12-04,142.80992
1912-12-05,103.1405
1912-12-06,79.33884
1912-12-07,71.40496
1912-12-08,63.47107
1912-12-09,130.90909
1912-12-10,142.80992
1912-12-11,95.20661
1912-12-12,107.10744
1912-12-13,130.90909
1912-12-14,119.00826
1912-12-15,83.30579
1912-12-16,95.20661
1912-12-17,83.30579
1912-12-18,69.42149
1912-12-19,69.42149
1912-12-20,59.50413
1912-12-21,59.50413
1912-12-22,49.58678
1912-12-23,49.58678
1912-12-24,49.58678
1912-12-25,49.58678
1912-12-26,49.58678
1912-12-27,49.58678
1912-12-28,49.58678
1912-12-29,49.58678
1912-12-30,49.58678
1912-12-31,49.58678
1913-01-01,89.2562
1913-01-02,89.2562
1913-01-03,89.2562
1913-01-04,89.2562
1913-01-05,89.2562
1913-01-06,89.2562
1913-01-07,89.2562
1913-01-08,89.2562
1913-01-09,89.2562
1913-01-10,89.2562
1913-01-11,89.2562
1913-01-12,89.2562
1913-01-13,89.2562
1913-01-14,89.2562
1913-01-15,89.2562
1913-01-16,89.2562
1913-01-17,89.2562
1913-01-18,89.2562
1913-01-19,89.2562
1913-01-20,89.2562
1913-01-21,89.2562
1913-01-22,89.2562
1913-01-23,89.2562
1913-01-24,89.2562
1913-01-25,89.2562
1913-01-26,89.2562
1913-01-27,89.2562
1913-01-28,89.2562
1913-01-29,89.2562
1913-01-30,89.2562
1913-01-31,89.2562
1913-02-01,138.84298
1913-02-02,138.84298
1913-02-03,138.84298
1913-02-04,138.84298
1913-02-05,138.84298
1913-02-06,138.84298
1913-02-07,138.84298
1913-02-08,138.84298
1913-02-09,138.84298
1913-02-10,138.84298
1913-02-11,138.84298
1913-02-12,138.84298
1913-02-13,138.84298
1913-02-14,138.84298
1913-02-15,138.84298
1913-02-16,138.84298
1913-02-17,138.84298
1913-02-18,138.84298
1913-02-19,138.84298
1913-02-20,138.84298
1913-02-21,138.84298
1913-02-22,138.84298
1913-02-23,138.84298
1913-02-24,138.84298
1913-02-25,138.84298
1913-02-26,138.84298
1913-02-27,138.84298
1913-02-28,138.84298
1913-03-01,277.68595
1913-03-02,277.68595
1913-03-03,277.68595
1913-03-04,277.68595
1913-03-05,277.68595
1913-03-06,277.68595
1913-03-07,297.52066
1913-03-08,376.8595
1913-03-09,396.69421
1913-03-10,420.49587
1913-03-11,388.76033
1913-03-12,388.76033
1913-03-13,309.42149
1913-03-14,309.42149
1913-03-15,309.42149
1913-03-16,309.42149
1913-03-17,309.42149
1913-03-18,309.42149
1913-03-19,341.15702
1913-03-20,309.42149
1913-03-21,309.42149
1913-03-22,285.61983
1913-03-23,249.91736
1913-03-24,273.71901
1913-03-25,249.91736
1913-03-26,214.21488
1913-03-27,190.41322
1913-03-28,202.31405
1913-03-29,214.21488
1913-03-30,226.1157
1913-03-31,388.76033
1913-04-01,848.92562
1913-04-02,884.6281
1913-04-03,1071.07438
1913-04-04,1031.40496
1913-04-05,920.33058
1913-04-06,1190.08264
1913-04-07,2201.65289
1913-04-08,1315.04132
1913-04-09,1190.08264
1913-04-10,1190.08264
1913-04-11,1190.08264
1913-04-12,1190.08264
1913-04-13,1356.69421
1913-04-14,2042.97521
1913-04-15,2836.36364
1913-04-16,3312.39669
1913-04-17,3728.92562
1913-04-18,3490.90909
1913-04-19,3768.59504
1913-04-20,4363.63636
1913-04-21,4204.95868
1913-04-22,4304.13223
1913-04-23,3887.60331
1913-04-24,3213.22314
1913-04-25,2003.30579
1913-04-26,1737.52066
1913-04-27,2300.82645
1913-04-28,3689.2562
1913-04-29,4284.29752
1913-04-30,4522.31405
1913-05-01,4680.99174
1913-05-02,4601.65289
1913-05-03,4046.28099
1913-05-04,3966.94215
1913-05-05,3887.60331
1913-05-06,3808.26446
1913-05-07,3728.92562
1913-05-08,3669.42149
1913-05-09,3590.08264
1913-05-10,3927.27273
1913-05-11,4641.32231
1913-05-12,4680.99174
1913-05-13,4680.99174
1913-05-14,4165.28926
1913-05-15,3590.08264
1913-05-16,3530.57851
1913-05-17,3352.06612
1913-05-18,3252.89256
1913-05-19,3133.8843
1913-05-20,2895.86777
1913-05-21,2380.16529
1913-05-22,2201.65289
1913-05-23,2082.64463
1913-05-24,2042.97521
1913-05-25,1933.8843
1913-05-26,2003.30579
1913-05-27,2003.30579
1913-05-28,2082.64463
1913-05-29,2023.1405
1913-05-30,1781.15702
1913-05-31,1650.24793
1913-06-01,1715.70248
1913-06-02,1737.52066
1913-06-03,1672.06612
1913-06-04,1564.95868
1913-06-05,1388.42975
1913-06-06,1269.42149
1913-06-07,1190.08264
1913-06-08,1170.24793
1913-06-09,1693.8843
1913-06-10,2122.31405
1913-06-11,5038.01653
1913-06-12,2181.81818
1913-06-13,1586.77686
1913-06-14,1190.08264
1913-06-15,991.73554
1913-06-16,892.56198
1913-06-17,793.38843
1913-06-18,694.21488
1913-06-19,634.71074
1913-06-20,634.71074
1913-06-21,606.94215
1913-06-22,618.84298
1913-06-23,694.21488
1913-06-24,694.21488
1913-06-25,581.15702
1913-06-26,543.47107
1913-06-27,460.16529
1913-06-28,416.52893
1913-06-29,404.6281
1913-06-30,436.36364
1913-07-01,382.80992
1913-07-02,335.20661
1913-07-03,279.66942
1913-07-04,236.03306
1913-07-05,166.61157
1913-07-06,71.40496
1913-07-07,55.53719
1913-07-08,33.71901
1913-07-09,59.50413
1913-07-10,662.47934
1913-07-11,555.3719
1913-07-12,392.72727
1913-07-13,355.04132
1913-07-14,307.43802
1913-07-15,245.95041
1913-07-16,269.75207
1913-07-17,269.75207
1913-07-18,182.47934
1913-07-19,188.42975
1913-07-20,382.80992
1913-07-21,372.89256
1913-07-22,315.3719
1913-07-23,297.52066
1913-07-24,287.60331
1913-07-25,279.66942
1913-07-26,261.81818
1913-07-27,158.67769
1913-07-28,119.00826
1913-07-29,89.2562
1913-07-30,79.33884
1913-07-31,69.42149
1913-08-01,245.95041
1913-08-02,146.77686
1913-08-03,79.33884
1913-08-04,69.42149
1913-08-05,59.50413
1913-08-06,59.50413
1913-08-07,59.50413
1913-08-08,55.53719
1913-08-09,51.57025
1913-08-10,51.57025
1913-08-11,51.57025
1913-08-12,55.53719
1913-08-13,59.50413
1913-08-14,99.17355
1913-08-15,138.84298
1913-08-16,71.40496
1913-08-17,51.57025
1913-08-18,77.35537
1913-08-19,154.71074
1913-08-20,785.45455
1913-08-21,372.89256
1913-08-22,245.95041
1913-08-23,174.54545
1913-08-24,160.66116
1913-08-25,182.47934
1913-08-26,160.66116
1913-08-27,77.35537
1913-08-28,67.43802
1913-08-29,69.42149
1913-08-30,69.42149
1913-08-31,63.47107
1913-09-01,63.47107
1913-09-02,79.33884
1913-09-03,79.33884
1913-09-04,79.33884
1913-09-05,79.33884
1913-09-06,79.33884
1913-09-07,79.33884
1913-09-08,79.33884
1913-09-09,126.94215
1913-09-10,132.89256
1913-09-11,103.1405
1913-09-12,77.35537
1913-09-13,89.2562
1913-09-14,71.40496
1913-09-15,67.43802
1913-09-16,57.52066
1913-09-17,55.53719
1913-09-18,51.57025
1913-09-19,47.60331
1913-09-20,43.63636
1913-09-21,41.65289
1913-09-22,65.45455
1913-09-23,694.21488
1913-09-24,721.98347
1913-09-25,785.45455
1913-09-26,1279.33884
1913-09-27,837.02479
1913-09-28,618.84298
1913-09-29,529.58678
1913-09-30,448.26446
1913-10-01,694.21488
1913-10-02,1150.41322
1913-10-03,767.60331
1913-10-04,708.09917
1913-10-05,694.21488
1913-10-06,648.59504
1913-10-07,503.80165
1913-10-08,307.43802
1913-10-09,220.16529
1913-10-10,154.71074
1913-10-11,160.66116
1913-10-12,166.61157
1913-10-13,174.54545
1913-10-14,166.61157
1913-10-15,166.61157
1913-10-16,160.66116
1913-10-17,154.71074
1913-10-18,160.66116
1913-10-19,166.61157
1913-10-20,160.66116
1913-10-21,154.71074
1913-10-22,138.84298
1913-10-23,146.77686
1913-10-24,150.7438
1913-10-25,142.80992
1913-10-26,134.87603000000001
1913-10-27,134.87603000000001
1913-10-28,138.84298
1913-10-29,138.84298
1913-10-30,120.99174
1913-10-31,115.04132
1913-11-01,122.97521
1913-11-02,119.00826
1913-11-03,341.15702
1913-11-04,973.8843
1913-11-05,388.76033
1913-11-06,249.91736
1913-11-07,238.01653
1913-11-08,190.41322
1913-11-09,182.47934
1913-11-10,190.41322
1913-11-11,190.41322
1913-11-12,182.47934
1913-11-13,190.41322
1913-11-14,190.41322
1913-11-15,238.01653
1913-11-16,277.68595
1913-11-17,297.52066
1913-11-18,190.41322
1913-11-19,182.47934
1913-11-20,309.42149
1913-11-21,297.52066
1913-11-22,309.42149
1913-11-23,297.52066
1913-11-24,261.81818
1913-11-25,226.1157
1913-11-26,261.81818
1913-11-27,297.52066
1913-11-28,273.71901
1913-11-29,226.1157
1913-11-30,174.54545
1913-12-01,182.47934
1913-12-02,182.47934
1913-12-03,174.54545
1913-12-04,249.91736
1913-12-05,190.41322
1913-12-06,166.61157
1913-12-07,142.80992
1913-12-08,105.12397
1913-12-09,89.2562
1913-12-10,89.2562
1913-12-11,89.2562
1913-12-12,111.07438
1913-12-13,166.61157
1913-12-14,174.54545
1913-12-15,194.38017
1913-12-16,214.21488
1913-12-17,238.01653
1913-12-18,257.85124
1913-12-19,247.93388
1913-12-20,198.34711
1913-12-21,178.5124
1913-12-22,178.5124
1913-12-23,178.5124
1913-12-24,178.5124
1913-12-25,178.5124
1913-12-26,178.5124
1913-12-27,178.5124
1913-12-28,178.5124
1913-12-29,178.5124
1913-12-30,178.5124
1913-12-31,178.5124
1914-01-01,178.5124
1914-01-02,178.5124
1914-01-03,178.5124
1914-01-04,178.5124
1914-01-05,178.5124
1914-01-06,178.5124
1914-01-07,178.5124
1914-01-08,178.5124
1914-01-09,178.5124
1914-01-10,178.5124
1914-01-11,178.5124
1914-01-12,178.5124
1914-01-13,178.5124
1914-01-14,178.5124
1914-01-15,178.5124
1914-01-16,198.34711
1914-01-17,198.34711
1914-01-18,198.34711
1914-01-19,238.01653
1914-01-20,277.68595
1914-01-21,307.43802
1914-01-22,279.66942
1914-01-23,325.28926
1914-01-24,245.95041
1914-01-25,297.52066
1914-01-26,382.80992
1914-01-27,335.20661
1914-01-28,436.36364
1914-01-29,245.95041
1914-01-30,194.38017
1914-01-31,253.8843
1914-02-01,194.38017
1914-02-02,202.31405
1914-02-03,174.54545
1914-02-04,194.38017
1914-02-05,188.42975
1914-02-06,182.47934
1914-02-07,132.89256
1914-02-08,160.66116
1914-02-09,174.54545
1914-02-10,194.38017
1914-02-11,174.54545
1914-02-12,174.54545
1914-02-13,166.61157
1914-02-14,166.61157
1914-02-15,182.47934
1914-02-16,166.61157
1914-02-17,154.71074
1914-02-18,174.54545
1914-02-19,202.31405
1914-02-20,220.16529
1914-02-21,335.20661
1914-02-22,1279.33884
1914-02-23,1646.28099
1914-02-24,1227.7686
1914-02-25,872.72727
1914-02-26,662.47934
1914-02-27,517.68595
1914-02-28,392.72727
1914-03-01,287.60331
1914-03-02,737.85124
1914-03-03,3094.21488
1914-03-04,2360.33058
1914-03-05,2360.33058
1914-03-06,2300.82645
1914-03-07,2023.1405
1914-03-08,1705.78512
1914-03-09,1467.7686
1914-03-10,1705.78512
1914-03-11,1279.33884
1914-03-12,872.72727
1914-03-13,708.09917
1914-03-14,854.87603
1914-03-15,983.80165
1914-03-16,1150.41322
1914-03-17,1557.02479
1914-03-18,1927.93388
1914-03-19,1927.93388
1914-03-20,1356.69421
1914-03-21,1150.41322
1914-03-22,983.80165
1914-03-23,872.72727
1914-03-24,942.14876
1914-03-25,1025.45455
1914-03-26,963.96694
1914-03-27,1130.57851
1914-03-28,1227.7686
1914-03-29,1227.7686
1914-03-30,1279.33884
1914-03-31,1130.57851
1914-04-01,886.61157
1914-04-02,708.09917
1914-04-03,819.17355
1914-04-04,1227.7686
1914-04-05,1646.28099
1914-04-06,2320.66116
1914-04-07,2796.69421
1914-04-08,2796.69421
1914-04-09,2439.66942
1914-04-10,2261.15702
1914-04-11,2300.82645
1914-04-12,2618.18182
1914-04-13,2935.53719
1914-04-14,3014.87603
1914-04-15,3391.73554
1914-04-16,3927.27273
1914-04-17,3947.10744
1914-04-18,3391.73554
1914-04-19,2796.69421
1914-04-20,3828.09917
1914-04-21,4581.81818
1914-04-22,5315.70248
1914-04-23,5652.89256
1914-04-24,4899.17355
1914-04-25,4026.44628
1914-04-26,4680.99174
1914-04-27,4581.81818
1914-04-28,3867.7686
1914-04-29,3431.40496
1914-04-30,3590.08264
1914-05-01,4462.80992
1914-05-02,3907.43802
1914-05-03,3094.21488
1914-05-04,2757.02479
1914-05-05,3054.54545
1914-05-06,4125.61983
1914-05-07,4998.34711
1914-05-08,6307.43802
1914-05-09,7636.36364
1914-05-10,8092.56198
1914-05-11,7874.38017
1914-05-12,7200.0
1914-05-13,7041.32231
1914-05-14,7140.49587
1914-05-15,7755.3719
1914-05-16,7200.0
1914-05-17,6604.95868
1914-05-18,6763.63636
1914-05-19,6208.26446
1914-05-20,5692.56198
1914-05-21,5176.8595
1914-05-22,5831.40496
1914-05-23,6466.1157
1914-05-24,6723.96694
1914-05-25,7021.4876
1914-05-26,5752.06612
1914-05-27,5454.54545
1914-05-28,4502.47934
1914-05-29,3471.07438
1914-05-30,3352.06612
1914-05-31,3292.56198
1914-06-01,3510.7438
1914-06-02,3788.42975
1914-06-03,3828.09917
1914-06-04,3510.7438
1914-06-05,3054.54545
1914-06-06,2638.01653
1914-06-07,2836.36364
1914-06-08,2618.18182
1914-06-09,1896.19835
1914-06-10,1438.01653
1914-06-11,1201.98347
1914-06-12,1150.41322
1914-06-13,1176.19835
1914-06-14,1108.76033
1914-06-15,1086.94215
1914-06-16,1025.45455
1914-06-17,1130.57851
1914-06-18,942.14876
1914-06-19,854.87603
1914-06-20,803.30579
1914-06-21,662.47934
1914-06-22,634.71074
1914-06-23,593.05785
1914-06-24,529.58678
1914-06-25,517.68595
1914-06-26,517.68595
1914-06-27,480.0
1914-06-28,470.08264
1914-06-29,404.6281
1914-06-30,355.04132
1914-07-01,491.90083
1914-07-02,382.80992
1914-07-03,335.20661
1914-07-04,529.58678
1914-07-05,491.90083
1914-07-06,480.0
1914-07-07,491.90083
1914-07-08,470.08264
1914-07-09,543.47107
1914-07-10,416.52893
1914-07-11,382.80992
1914-07-12,404.6281
1914-07-13,567.27273
1914-07-14,1777.19008
1914-07-15,2023.1405
1914-07-16,1382.47934
1914-07-17,1646.28099
1914-07-18,1227.7686
1914-07-19,2300.82645
1914-07-20,2400.0
1914-07-21,2122.31405
1914-07-22,2320.66116
1914-07-23,2261.15702
1914-07-24,1067.10744
1914-07-25,1150.41322
1914-07-26,2895.86777
1914-07-27,2360.33058
1914-07-28,2320.66116
1914-07-29,2638.01653
1914-07-30,3193.38843
1914-07-31,2459.50413
1914-08-01,2400.0
1914-08-02,2221.4876
1914-08-03,1108.76033
1914-08-04,924.29752
1914-08-05,1025.45455
1914-08-06,753.71901
1914-08-07,662.47934
1914-08-08,678.34711
1914-08-09,837.02479
1914-08-10,721.98347
1914-08-11,618.84298
1914-08-12,529.58678
1914-08-13,517.68595
1914-08-14,404.6281
1914-08-15,253.8843
1914-08-16,202.31405
1914-08-17,345.12397
1914-08-18,261.81818
1914-08-19,188.42975
1914-08-20,228.09917
1914-08-21,83.30579
1914-08-22,517.68595
1914-08-23,575.20661
1914-08-24,416.52893
1914-08-25,325.28926
1914-08-26,297.52066
1914-08-27,210.24793
1914-08-28,194.38017
1914-08-29,372.89256
1914-08-30,355.04132
1914-08-31,269.75207
1914-09-01,218.18182
1914-09-02,198.34711
1914-09-03,178.5124
1914-09-04,158.67769
1914-09-05,138.84298
1914-09-06,128.92562
1914-09-07,119.00826
1914-09-08,99.17355
1914-09-09,119.00826
1914-09-10,158.67769
1914-09-11,178.5124
1914-09-12,202.31405
1914-09-13,307.43802
1914-09-14,648.59504
1914-09-15,1382.47934
1914-09-16,767.60331
1914-09-17,593.05785
1914-09-18,362.97521
1914-09-19,269.75207
1914-09-20,245.95041
1914-09-21,634.71074
1914-09-22,470.08264
1914-09-23,448.26446
1914-09-24,345.12397
1914-09-25,307.43802
1914-09-26,269.75207
1914-09-27,287.60331
1914-09-28,228.09917
1914-09-29,202.31405
1914-09-30,174.54545
1914-10-01,174.54545
1914-10-02,214.21488
1914-10-03,261.81818
1914-10-04,606.94215
1914-10-05,2161.98347
1914-10-06,971.90083
1914-10-07,846.94215
1914-10-08,729.91736
1914-10-09,634.71074
1914-10-10,551.40496
1914-10-11,537.52066
1914-10-12,460.16529
1914-10-13,424.46281
1914-10-14,412.56198
1914-10-15,448.26446
1914-10-16,424.46281
1914-10-17,376.8595
1914-10-18,388.76033
1914-10-19,388.76033
1914-10-20,400.66116
1914-10-21,388.76033
1914-10-22,714.04959
1914-10-23,2161.98347
1914-10-24,1301.15702
1914-10-25,846.94215
1914-10-26,729.91736
1914-10-27,793.38843
1914-10-28,729.91736
1914-10-29,698.18182
1914-10-30,666.44628
1914-10-31,634.71074
1914-11-01,622.80992
1914-11-02,551.40496
1914-11-03,565.28926
1914-11-04,537.52066
1914-11-05,483.96694
1914-11-06,523.63636
1914-11-07,495.86777
1914-11-08,483.96694
1914-11-09,495.86777
1914-11-10,472.06612
1914-11-11,436.36364
1914-11-12,412.56198
1914-11-13,388.76033
1914-11-14,376.8595
1914-11-15,357.02479
1914-11-16,317.35537
1914-11-17,307.43802
1914-11-18,277.68595
1914-11-19,245.95041
1914-11-20,238.01653
1914-11-21,238.01653
1914-11-22,206.28099
1914-11-23,206.28099
1914-11-24,206.28099
1914-11-25,214.21488
1914-11-26,238.01653
1914-11-27,261.81818
1914-11-28,253.8843
1914-11-29,277.68595
1914-11-30,327.27273
1914-12-01,327.27273
1914-12-02,261.81818
1914-12-03,206.28099
1914-12-04,180.49587
1914-12-05,198.34711
1914-12-06,198.34711
1914-12-07,138.84298
1914-12-08,119.00826
1914-12-09,128.92562
1914-12-10,138.84298
1914-12-11,119.00826
1914-12-12,119.00826
1914-12-13,119.00826
1914-12-14,119.00826
1914-12-15,119.00826
1914-12-16,119.00826
1914-12-17,119.00826
1914-12-18,119.00826
1914-12-19,138.84298
1914-12-20,158.67769
1914-12-21,99.17355
1914-12-22,119.00826
1914-12-23,138.84298
1914-12-24,138.84298
1914-12-25,138.84298
1914-12-26,138.84298
1914-12-27,138.84298
1914-12-28,138.84298
1914-12-29,138.84298
1914-12-30,138.84298
1914-12-31,138.84298
1915-01-01,134.87603000000001
1915-01-02,134.87603000000001
1915-01-03,134.87603000000001
1915-01-04,134.87603000000001
1915-01-05,134.87603000000001
1915-01-06,134.87603000000001
1915-01-07,134.87603000000001
1915-01-08,134.87603000000001
1915-01-09,134.87603000000001
1915-01-10,134.87603000000001
1915-01-11,134.87603000000001
1915-01-12,134.87603000000001
1915-01-13,134.87603000000001
1915-01-14,134.87603000000001
1915-01-15,134.87603000000001
1915-01-16,134.87603000000001
1915-01-17,134.87603000000001
1915-01-18,134.87603000000001
1915-01-19,134.87603000000001
1915-01-20,134.87603000000001
1915-01-21,134.87603000000001
1915-01-22,134.87603000000001
1915-01-23,134.87603000000001
1915-01-24,134.87603000000001
1915-01-25,134.87603000000001
1915-01-26,134.87603000000001
1915-01-27,134.87603000000001
1915-01-28,134.87603000000001
1915-01-29,134.87603000000001
1915-01-30,134.87603000000001
1915-01-31,134.87603000000001
1915-02-01,128.92562
1915-02-02,128.92562
1915-02-03,119.00826
1915-02-04,119.00826
1915-02-05,109.09091
1915-02-06,99.17355
1915-02-07,109.09091
1915-02-08,109.09091
1915-02-09,119.00826
1915-02-10,119.00826
1915-02-11,128.92562
1915-02-12,128.92562
1915-02-13,138.84298
1915-02-14,138.84298
1915-02-15,148.76033
1915-02-16,198.34711
1915-02-17,303.47107
1915-02-18,370.90909
1915-02-19,360.99174
1915-02-20,400.66116
1915-02-21,390.7438
1915-02-22,410.57851
1915-02-23,400.66116
1915-02-24,380.82645
1915-02-25,434.38017
1915-02-26,444.29752
1915-02-27,444.29752
1915-02-28,480.0
1915-03-01,513.71901
1915-03-02,551.40496
1915-03-03,456.19835
1915-03-04,501.81818
1915-03-05,501.81818
1915-03-06,456.19835
1915-03-07,410.57851
1915-03-08,390.7438
1915-03-09,400.66116
1915-03-10,400.66116
1915-03-11,400.66116
1915-03-12,456.19835
1915-03-13,444.29752
1915-03-14,468.09917
1915-03-15,444.29752
1915-03-16,513.71901
1915-03-17,618.84298
1915-03-18,704.13223
1915-03-19,844.95868
1915-03-20,924.29752
1915-03-21,690.24793
1915-03-22,579.17355
1915-03-23,745.78512
1915-03-24,1150.41322
1915-03-25,1436.03306
1915-03-26,1590.7438
1915-03-27,1804.95868
1915-03-28,1830.7438
1915-03-29,1757.35537
1915-03-30,1662.14876
1915-03-31,1436.03306
1915-04-01,1025.45455
1915-04-02,924.29752
1915-04-03,1309.09091
1915-04-04,1638.34711
1915-04-05,2142.14876
1915-04-06,2380.16529
1915-04-07,2519.00826
1915-04-08,2697.52066
1915-04-09,2578.5124
1915-04-10,2538.84298
1915-04-11,2459.50413
1915-04-12,2578.5124
1915-04-13,2836.36364
1915-04-14,3252.89256
1915-04-15,4423.1405
1915-04-16,5018.18182
1915-04-17,6585.12397
1915-04-18,7041.32231
1915-04-19,5752.06612
1915-04-20,5871.07438
1915-04-21,6624.79339
1915-04-22,6208.26446
1915-04-23,5533.8843
1915-04-24,5057.85124
1915-04-25,4561.98347
1915-04-26,4760.33058
1915-04-27,5157.02479
1915-04-28,6267.7686
1915-04-29,6684.29752
1915-04-30,8290.90909
1915-05-01,7854.54545
1915-05-02,6565.28926
1915-05-03,5692.56198
1915-05-04,5474.38017
1915-05-05,4958.67769
1915-05-06,4800.0
1915-05-07,4899.17355
1915-05-08,4502.47934
1915-05-09,4165.28926
1915-05-10,4363.63636
1915-05-11,5375.20661
1915-05-12,6029.75207
1915-05-13,7537.19008
1915-05-14,9004.95868
1915-05-15,9123.96694
1915-05-16,10869.4215
1915-05-17,10532.2314
1915-05-18,11147.1074
1915-05-19,9064.46281
1915-05-20,8667.7686
1915-05-21,8033.05785
1915-05-22,6148.76033
1915-05-23,4760.33058
1915-05-24,5157.02479
1915-05-25,6327.27273
1915-05-26,5276.03306
1915-05-27,6684.29752
1915-05-28,6624.79339
1915-05-29,8469.42149
1915-05-30,6922.31405
1915-05-31,8469.42149
1915-06-01,8231.40496
1915-06-02,8806.61157
1915-06-03,11365.2893
1915-06-04,10671.0744
1915-06-05,10333.8843
1915-06-06,9996.69421
1915-06-07,9600.0
1915-06-08,9322.31405
1915-06-09,9064.46281
1915-06-10,9322.31405
1915-06-11,9659.50413
1915-06-12,9461.15702
1915-06-13,8806.61157
1915-06-14,8152.06612
1915-06-15,7854.54545
1915-06-16,7239.66942
1915-06-17,6981.81818
1915-06-18,7100.82645
1915-06-19,7100.82645
1915-06-20,6803.30579
1915-06-21,5930.57851
1915-06-22,5117.35537
1915-06-23,4601.65289
1915-06-24,4700.82645
1915-06-25,5117.35537
1915-06-26,4363.63636
1915-06-27,4264.46281
1915-06-28,3590.08264
1915-06-29,3074.38017
1915-06-30,2261.15702
1915-07-01,614.87603
1915-07-02,614.87603
1915-07-03,614.87603
1915-07-04,614.87603
1915-07-05,614.87603
1915-07-06,614.87603
1915-07-07,614.87603
1915-07-08,614.87603
1915-07-09,614.87603
1915-07-10,614.87603
1915-07-11,614.87603
1915-07-12,614.87603
1915-07-13,614.87603
1915-07-14,614.87603
1915-07-15,614.87603
1915-07-16,614.87603
1915-07-17,614.87603
1915-07-18,614.87603
1915-07-19,614.87603
1915-07-20,614.87603
1915-07-21,614.87603
1915-07-22,614.87603
1915-07-23,614.87603
1915-07-24,614.87603
1915-07-25,614.87603
1915-07-26,614.87603
1915-07-27,614.87603
1915-07-28,614.87603
1915-07-29,614.87603
1915-07-30,614.87603
1915-07-31,614.87603
1915-08-01,317.35537
1915-08-02,317.35537
1915-08-03,317.35537
1915-08-04,317.35537
1915-08-05,317.35537
1915-08-06,317.35537
1915-08-07,317.35537
1915-08-08,317.35537
1915-08-09,317.35537
1915-08-10,317.35537
1915-08-11,317.35537
1915-08-12,317.35537
1915-08-13,317.35537
1915-08-14,317.35537
1915-08-15,317.35537
1915-08-16,317.35537
1915-08-17,317.35537
1915-08-18,317.35537
1915-08-19,317.35537
1915-08-20,317.35537
1915-08-21,317.35537
1915-08-22,317.35537
1915-08-23,317.35537
1915-08-24,317.35537
1915-08-25,317.35537
1915-08-26,317.35537
1915-08-27,317.35537
1915-08-28,317.35537
1915-08-29,317.35537
1915-08-30,317.35537
1915-08-31,317.35537
1915-09-01,238.01653
1915-09-02,238.01653
1915-09-03,238.01653
1915-09-04,238.01653
1915-09-05,238.01653
1915-09-06,238.01653
1915-09-07,238.01653
1915-09-08,238.01653
1915-09-09,238.01653
1915-09-10,238.01653
1915-09-11,238.01653
1915-09-12,238.01653
1915-09-13,238.01653
1915-09-14,238.01653
1915-09-15,238.01653
1915-09-16,238.01653
1915-09-17,238.01653
1915-09-18,238.01653
1915-09-19,238.01653
1915-09-20,238.01653
1915-09-21,238.01653
1915-09-22,238.01653
1915-09-23,238.01653
1915-09-24,238.01653
1915-09-25,238.01653
1915-09-26,238.01653
1915-09-27,238.01653
1915-09-28,238.01653
1915-09-29,238.01653
1915-09-30,238.01653
1915-10-01,
1915-10-02,
1915-10-03,
1915-10-04,
1915-10-05,
1915-10-06,
1915-10-07,
1915-10-08,
1915-10-09,
1915-10-10,
1915-10-11,
1915-10-12,
1915-10-13,
1915-10-14,
1915-10-15,
1915-10-16,
1915-10-17,
1915-10-18,
1915-10-19,
1915-10-20,
1915-10-21,
1915-10-22,
1915-10-23,
1915-10-24,
1915-10-25,
1915-10-26,
1915-10-27,
1915-10-28,
1915-10-29,
1915-10-30,
1915-10-31,
1915-11-01,
1915-11-02,
1915-11-03,
1915-11-04,
1915-11-05,
1915-11-06,
1915-11-07,
1915-11-08,
1915-11-09,
1915-11-10,
1915-11-11,
1915-11-12,
1915-11-13,
1915-11-14,
1915-11-15,
1915-11-16,
1915-11-17,
1915-11-18,
1915-11-19,
1915-11-20,
1915-11-21,
1915-11-22,
1915-11-23,
1915-11-24,
1915-11-25,