datetime,flow
1935-10-30,1340.0
1935-10-31,1340.0
1935-11-01,1380.0
1935-11-02,1100.0
1935-11-03,21.0
1935-11-04,124.0
1935-11-05,812.0
1935-11-06,1090.0
1935-11-07,1260.0
1935-11-08,1160.0
1935-11-09,441.0
1935-11-10,13.0
1935-11-11,39.0
1935-11-12,13.0
1935-11-13,13.0
1935-11-14,13.0
1935-11-15,13.0
1935-11-16,14.0
1935-11-17,13.0
1935-11-18,13.0
1935-11-19,13.0
1935-11-20,13.0
1935-11-21,13.0
1935-11-22,13.0
1935-11-23,13.0
1935-11-24,13.0
1935-11-25,13.0
1935-11-26,13.0
1935-11-27,13.0
1935-11-28,13.0
1935-11-29,13.0
1935-11-30,13.0
1935-12-01,13.0
1935-12-02,13.0
1935-12-03,13.0
1935-12-04,11.0
1935-12-05,11.0
1935-12-06,11.0
1935-12-07,11.0
1935-12-08,11.0
1935-12-09,12.0
1935-12-10,12.0
1935-12-11,12.0
1935-12-12,12.0
1935-12-13,12.0
1935-12-14,12.0
1935-12-15,12.0
1935-12-16,12.0
1935-12-17,13.0
1935-12-18,12.0
1935-12-19,12.0
1935-12-20,12.0
1935-12-21,12.0
1935-12-22,12.0
1935-12-23,12.0
1935-12-24,13.0
1935-12-25,12.0
1935-12-26,11.0
1935-12-27,11.0
1935-12-28,11.0
1935-12-29,11.0
1935-12-30,11.0
1935-12-31,11.0
1936-01-01,11.0
1936-01-02,11.0
1936-01-03,11.0
1936-01-04,11.0
1936-01-05,11.0
1936-01-06,11.0
1936-01-07,11.0
1936-01-08,11.0
1936-01-09,11.0
1936-01-10,11.0
1936-01-11,11.0
1936-01-12,11.0
1936-01-13,11.0
1936-01-14,11.0
1936-01-15,11.0
1936-01-16,11.0
1936-01-17,10.0
1936-01-18,11.0
1936-01-19,11.0
1936-01-20,11.0
1936-01-21,11.0
1936-01-22,11.0
1936-01-23,11.0
1936-01-24,11.0
1936-01-25,11.0
1936-01-26,11.0
1936-01-27,11.0
1936-01-28,11.0
1936-01-29,11.0
1936-01-30,11.0
1936-01-31,12.0
1936-02-01,11.0
1936-02-02,11.0
1936-02-03,12.0
1936-02-04,12.0
1936-02-05,12.0
1936-02-06,12.0
1936-02-07,11.0
1936-02-08,11.0
1936-02-09,13.0
1936-02-10,13.0
1936-02-11,13.0
1936-02-12,12.0
1936-02-13,12.0
1936-02-14,13.0
1936-02-15,12.0
1936-02-16,12.0
1936-02-17,13.0
1936-02-18,12.0
1936-02-19,11.0
1936-02-20,12.0
1936-02-21,13.0
1936-02-22,13.0
1936-02-23,14.0
1936-02-24,14.0
1936-02-25,14.0
1936-02-26,13.0
1936-02-27,13.0
1936-02-28,12.0
1936-02-29,11.0
1936-03-01,11.0
1936-03-02,12.0
1936-03-03,12.0
1936-03-04,13.0
1936-03-05,13.0
1936-03-06,13.0
1936-03-07,15.0
1936-03-08,16.0
1936-03-09,16.0
1936-03-10,17.0
1936-03-11,17.0
1936-03-12,26.0
1936-03-13,276.0
1936-03-14,432.0
1936-03-15,503.0
1936-03-16,521.0
1936-03-17,516.0
1936-03-18,512.0
1936-03-19,516.0
1936-03-20,498.0
1936-03-21,490.0
1936-03-22,467.0
1936-03-23,454.0
1936-03-24,428.0
1936-03-25,420.0
1936-03-26,420.0
1936-03-27,420.0
1936-03-28,424.0
1936-03-29,191.0
1936-03-30,16.0
1936-03-31,26.0
1936-04-01,40.0
1936-04-02,52.0
1936-04-03,70.0
1936-04-04,92.0
1936-04-05,107.0
1936-04-06,128.0
1936-04-07,152.0
1936-04-08,174.0
1936-04-09,231.0
1936-04-10,304.0
1936-04-11,416.0
1936-04-12,600.0
1936-04-13,870.0
1936-04-14,1120.0
1936-04-15,1380.0
1936-04-16,1760.0
1936-04-17,2160.0
1936-04-18,2480.0
1936-04-19,2660.0
1936-04-20,2860.0
1936-04-21,3060.0
1936-04-22,3260.0
1936-04-23,3470.0
1936-04-24,3360.0
1936-04-25,3360.0
1936-04-26,3260.0
1936-04-27,3060.0
1936-04-28,3060.0
1936-04-29,2570.0
1936-04-30,2290.0
1936-05-01,2290.0
1936-05-02,2290.0
1936-05-03,2760.0
1936-05-04,2960.0
1936-05-05,2860.0
1936-05-06,2760.0
1936-05-07,2570.0
1936-05-08,2380.0
1936-05-09,2160.0
1936-05-10,1940.0
1936-05-11,1760.0
1936-05-12,1680.0
1936-05-13,1600.0
1936-05-14,695.0
1936-05-15,512.0
1936-05-16,665.0
1936-05-17,665.0
1936-05-18,660.0
1936-05-19,451.0
1936-05-20,249.0
1936-05-21,360.0
1936-05-22,424.0
1936-05-23,424.0
1936-05-24,412.0
1936-05-25,408.0
1936-05-26,420.0
1936-05-27,454.0
1936-05-28,462.0
1936-05-29,458.0
1936-05-30,458.0
1936-05-31,449.0
1936-06-01,454.0
1936-06-02,449.0
1936-06-03,449.0
1936-06-04,449.0
1936-06-05,428.0
1936-06-06,376.0
1936-06-07,368.0
1936-06-08,364.0
1936-06-09,498.0
1936-06-10,1060.0
1936-06-11,1120.0
1936-06-12,1090.0
1936-06-13,702.0
1936-06-14,420.0
1936-06-15,485.0
1936-06-16,665.0
1936-06-17,1020.0
1936-06-18,992.0
1936-06-19,992.0
1936-06-20,930.0
1936-06-21,900.0
1936-06-22,1020.0
1936-06-23,1120.0
1936-06-24,1090.0
1936-06-25,1160.0
1936-06-26,1020.0
1936-06-27,1060.0
1936-06-28,930.0
1936-06-29,992.0
1936-06-30,930.0
1936-07-01,1020.0
1936-07-02,1060.0
1936-07-03,1060.0
1936-07-04,1020.0
1936-07-05,992.0
1936-07-06,960.0
1936-07-07,900.0
1936-07-08,812.0
1936-07-09,741.0
1936-07-10,595.0
1936-07-11,345.0
1936-07-12,339.0
1936-07-13,346.0
1936-07-14,384.0
1936-07-15,490.0
1936-07-16,472.0
1936-07-17,384.0
1936-07-18,388.0
1936-07-19,392.0
1936-07-20,396.0
1936-07-21,388.0
1936-07-22,384.0
1936-07-23,775.0
1936-07-24,1020.0
1936-07-25,1120.0
1936-07-26,1120.0
1936-07-27,1120.0
1936-07-28,1200.0
1936-07-29,1300.0
1936-07-30,1260.0
1936-07-31,1300.0
1936-08-01,1060.0
1936-08-02,960.0
1936-08-03,930.0
1936-08-04,397.0
1936-08-05,56.0
1936-08-06,56.0
1936-08-07,308.0
1936-08-08,840.0
1936-08-09,840.0
1936-08-10,900.0
1936-08-11,1090.0
1936-08-12,995.0
1936-08-13,1090.0
1936-08-14,1090.0
1936-08-15,1090.0
1936-08-16,1060.0
1936-08-17,1060.0
1936-08-18,1060.0
1936-08-19,1060.0
1936-08-20,1060.0
1936-08-21,510.0
1936-08-22,152.0
1936-08-23,146.0
1936-08-24,472.0
1936-08-25,812.0
1936-08-26,812.0
1936-08-27,812.0
1936-08-28,812.0
1936-08-29,870.0
1936-08-30,763.0
1936-08-31,686.0
1936-09-01,686.0
1936-09-02,686.0
1936-09-03,686.0
1936-09-04,680.0
1936-09-05,680.0
1936-09-06,680.0
1936-09-07,675.0
1936-09-08,675.0
1936-09-09,675.0
1936-09-10,675.0
1936-09-11,675.0
1936-09-12,670.0
1936-09-13,670.0
1936-09-14,665.0
1936-09-15,665.0
1936-09-16,660.0
1936-09-17,660.0
1936-09-18,675.0
1936-09-19,605.0
1936-09-20,702.0
1936-09-21,670.0
1936-09-22,476.0
1936-09-23,454.0
1936-09-24,196.0
1936-09-25,10.0
1936-09-26,19.0
1936-09-27,127.0
1936-09-28,140.0
1936-09-29,16.0
1936-09-30,14.0
1936-10-01,13.0
1936-10-02,13.0
1936-10-03,11.0
1936-10-04,9.4
1936-10-05,9.4
1936-10-06,11.0
1936-10-07,11.0
1936-10-08,11.0
1936-10-09,12.0
1936-10-10,12.0
1936-10-11,66.0
1936-10-12,346.0
1936-10-13,404.0
1936-10-14,404.0
1936-10-15,400.0
1936-10-16,400.0
1936-10-17,396.0
1936-10-18,396.0
1936-10-19,396.0
1936-10-20,396.0
1936-10-21,392.0
1936-10-22,490.0
1936-10-23,680.0
1936-10-24,665.0
1936-10-25,660.0
1936-10-26,655.0
1936-10-27,650.0
1936-10-28,697.0
1936-10-29,521.0
1936-10-30,644.0
1936-10-31,812.0
1936-11-01,812.0
1936-11-02,785.0
1936-11-03,785.0
1936-11-04,785.0
1936-11-05,780.0
1936-11-06,529.0
1936-11-07,3.7
1936-11-08,3.7
1936-11-09,3.7
1936-11-10,3.7
1936-11-11,3.7
1936-11-12,3.9
1936-11-13,3.9
1936-11-14,3.9
1936-11-15,4.3
1936-11-16,4.3
1936-11-17,4.3
1936-11-18,4.3
1936-11-19,4.3
1936-11-20,4.3
1936-11-21,4.3
1936-11-22,4.3
1936-11-23,4.3
1936-11-24,4.3
1936-11-25,4.6
1936-11-26,4.3
1936-11-27,4.3
1936-11-28,4.3
1936-11-29,4.3
1936-11-30,4.3
1936-12-01,4.3
1936-12-02,4.6
1936-12-03,4.6
1936-12-04,4.6
1936-12-05,4.6
1936-12-06,4.6
1936-12-07,4.6
1936-12-08,4.3
1936-12-09,4.3
1936-12-10,4.3
1936-12-11,4.3
1936-12-12,4.3
1936-12-13,4.3
1936-12-14,4.3
1936-12-15,4.6
1936-12-16,4.6
1936-12-17,4.6
1936-12-18,4.6
1936-12-19,4.6
1936-12-20,4.6
1936-12-21,4.6
1936-12-22,4.3
1936-12-23,4.3
1936-12-24,4.3
1936-12-25,4.3
1936-12-26,4.3
1936-12-27,4.6
1936-12-28,4.6
1936-12-29,4.6
1936-12-30,5.0
1936-12-31,5.0
1937-01-01,4.6
1937-01-02,5.0
1937-01-03,4.6
1937-01-04,4.6
1937-01-05,4.6
1937-01-06,4.6
1937-01-07,4.6
1937-01-08,4.3
1937-01-09,4.3
1937-01-10,4.6
1937-01-11,4.6
1937-01-12,4.6
1937-01-13,4.6
1937-01-14,4.6
1937-01-15,4.3
1937-01-16,4.3
1937-01-17,4.3
1937-01-18,4.3
1937-01-19,4.6
1937-01-20,5.3
1937-01-21,5.0
1937-01-22,5.3
1937-01-23,5.3
1937-01-24,5.3
1937-01-25,5.3
1937-01-26,5.3
1937-01-27,5.3
1937-01-28,5.3
1937-01-29,5.3
1937-01-30,5.3
1937-01-31,5.7
1937-02-01,5.7
1937-02-02,5.7
1937-02-03,6.1
1937-02-04,6.1
1937-02-05,6.1
1937-02-06,6.1
1937-02-07,25.0
1937-02-08,7.5
1937-02-09,6.1
1937-02-10,124.0
1937-02-11,269.0
1937-02-12,266.0
1937-02-13,266.0
1937-02-14,269.0
1937-02-15,272.0
1937-02-16,266.0
1937-02-17,262.0
1937-02-18,280.0
1937-02-19,328.0
1937-02-20,328.0
1937-02-21,328.0
1937-02-22,280.0
1937-02-23,2.6
1937-02-24,3.2
1937-02-25,300.0
1937-02-26,534.0
1937-02-27,566.0
1937-02-28,630.0
1937-03-01,630.0
1937-03-02,630.0
1937-03-03,630.0
1937-03-04,625.0
1937-03-05,615.0
1937-03-06,620.0
1937-03-07,630.0
1937-03-08,620.0
1937-03-09,630.0
1937-03-10,625.0
1937-03-11,620.0
1937-03-12,605.0
1937-03-13,610.0
1937-03-14,615.0
1937-03-15,605.0
1937-03-16,610.0
1937-03-17,610.0
1937-03-18,605.0
1937-03-19,605.0
1937-03-20,605.0
1937-03-21,605.0
1937-03-22,570.0
1937-03-23,503.0
1937-03-24,562.0
1937-03-25,605.0
1937-03-26,605.0
1937-03-27,605.0
1937-03-28,605.0
1937-03-29,605.0
1937-03-30,605.0
1937-03-31,605.0
1937-04-01,610.0
1937-04-02,615.0
1937-04-03,258.0
1937-04-04,4.3
1937-04-05,162.0
1937-04-06,283.0
1937-04-07,286.0
1937-04-08,290.0
1937-04-09,441.0
1937-04-10,670.0
1937-04-11,680.0
1937-04-12,692.0
1937-04-13,708.0
1937-04-14,610.0
1937-04-15,552.0
1937-04-16,562.0
1937-04-17,570.0
1937-04-18,580.0
1937-04-19,590.0
1937-04-20,590.0
1937-04-21,600.0
1937-04-22,610.0
1937-04-23,708.0
1937-04-24,1060.0
1937-04-25,1340.0
1937-04-26,1600.0
1937-04-27,1980.0
1937-04-28,2200.0
1937-04-29,2290.0
1937-04-30,2290.0
1937-05-01,2300.0
1937-05-02,2360.0
1937-05-03,2540.0
1937-05-04,2820.0
1937-05-05,3170.0
1937-05-06,3500.0
1937-05-07,3560.0
1937-05-08,3680.0
1937-05-09,3800.0
1937-05-10,3930.0
1937-05-11,4060.0
1937-05-12,4060.0
1937-05-13,4190.0
1937-05-14,4190.0
1937-05-15,3800.0
1937-05-16,3670.0
1937-05-17,3670.0
1937-05-18,3670.0
1937-05-19,3420.0
1937-05-20,3300.0
1937-05-21,2780.0
1937-05-22,2200.0
1937-05-23,1960.0
1937-05-24,2010.0
1937-05-25,1880.0
1937-05-26,1620.0
1937-05-27,1620.0
1937-05-28,1400.0
1937-05-29,1580.0
1937-05-30,1880.0
1937-05-31,1880.0
1937-06-01,2010.0
1937-06-02,2010.0
1937-06-03,1780.0
1937-06-04,1660.0
1937-06-05,1660.0
1937-06-06,1400.0
1937-06-07,1290.0
1937-06-08,1260.0
1937-06-09,1190.0
1937-06-10,925.0
1937-06-11,925.0
1937-06-12,925.0
1937-06-13,925.0
1937-06-14,925.0
1937-06-15,920.0
1937-06-16,920.0
1937-06-17,920.0
1937-06-18,920.0
1937-06-19,800.0
1937-06-20,500.0
1937-06-21,400.0
1937-06-22,400.0
1937-06-23,600.0
1937-06-24,800.0
1937-06-25,1200.0
1937-06-26,1100.0
1937-06-27,1000.0
1937-06-28,900.0
1937-06-29,800.0
1937-06-30,700.0
1937-07-01,500.0
1937-07-02,437.0
1937-07-03,433.0
1937-07-04,433.0
1937-07-05,405.0
1937-07-06,350.0
1937-07-07,665.0
1937-07-08,665.0
1937-07-09,458.0
1937-07-10,302.0
1937-07-11,292.0
1937-07-12,292.0
1937-07-13,292.0
1937-07-14,288.0
1937-07-15,292.0
1937-07-16,390.0
1937-07-17,665.0
1937-07-18,665.0
1937-07-19,918.0
1937-07-20,1330.0
1937-07-21,1360.0
1937-07-22,1360.0
1937-07-23,1290.0
1937-07-24,1360.0
1937-07-25,1460.0
1937-07-26,1400.0
1937-07-27,1290.0
1937-07-28,1190.0
1937-07-29,898.0
1937-07-30,790.0
1937-07-31,665.0
1937-08-01,620.0
1937-08-02,477.0
1937-08-03,401.0
1937-08-04,401.0
1937-08-05,401.0
1937-08-06,785.0
1937-08-07,1070.0
1937-08-08,1040.0
1937-08-09,1040.0
1937-08-10,1190.0
1937-08-11,1320.0
1937-08-12,1360.0
1937-08-13,1360.0
1937-08-14,1460.0
1937-08-15,1500.0
1937-08-16,1500.0
1937-08-17,1460.0
1937-08-18,1460.0
1937-08-19,1460.0
1937-08-20,1460.0
1937-08-21,1260.0
1937-08-22,1160.0
1937-08-23,1130.0
1937-08-24,1130.0
1937-08-25,1130.0
1937-08-26,1130.0
1937-08-27,1130.0
1937-08-28,1100.0
1937-08-29,1130.0
1937-08-30,1160.0
1937-08-31,1140.0
1937-09-01,1130.0
1937-09-02,1130.0
1937-09-03,1130.0
1937-09-04,1010.0
1937-09-05,925.0
1937-09-06,925.0
1937-09-07,925.0
1937-09-08,898.0
1937-09-09,898.0
1937-09-10,898.0
1937-09-11,898.0
1937-09-12,765.0
1937-09-13,690.0
1937-09-14,690.0
1937-09-15,665.0
1937-09-16,530.0
1937-09-17,449.0
1937-09-18,449.0
1937-09-19,449.0
1937-09-20,453.0
1937-09-21,457.0
1937-09-22,461.0
1937-09-23,457.0
1937-09-24,512.0
1937-09-25,690.0
1937-09-26,665.0
1937-09-27,665.0
1937-09-28,665.0
1937-09-29,690.0
1937-09-30,398.0
1937-10-01,221.0
1937-10-02,218.0
1937-10-03,218.0
1937-10-04,215.0
1937-10-05,215.0
1937-10-06,218.0
1937-10-07,221.0
1937-10-08,221.0
1937-10-09,221.0
1937-10-10,224.0
1937-10-11,224.0
1937-10-12,224.0
1937-10-13,218.0
1937-10-14,215.0
1937-10-15,209.0
1937-10-16,203.0
1937-10-17,186.0
1937-10-18,180.0
1937-10-19,178.0
1937-10-20,178.0
1937-10-21,178.0
1937-10-22,178.0
1937-10-23,154.0
1937-10-24,61.0
1937-10-25,39.0
1937-10-26,39.0
1937-10-27,39.0
1937-10-28,39.0
1937-10-29,39.0
1937-10-30,40.0
1937-10-31,42.0
1937-11-01,42.0
1937-11-02,42.0
1937-11-03,40.0
1937-11-04,40.0
1937-11-05,39.0
1937-11-06,39.0
1937-11-07,39.0
1937-11-08,250.0
1937-11-09,417.0
1937-11-10,413.0
1937-11-11,437.0
1937-11-12,490.0
1937-11-13,490.0
1937-11-14,485.0
1937-11-15,481.0
1937-11-16,473.0
1937-11-17,202.0
1937-11-18,1.8
1937-11-19,1.7000000000000002
1937-11-20,1.7000000000000002
1937-11-21,1.6
1937-11-22,1.6
1937-11-23,1.6
1937-11-24,1.6
1937-11-25,1.6
1937-11-26,1.6
1937-11-27,1.6
1937-11-28,1.6
1937-11-29,1.6
1937-11-30,1.6
1937-12-01,1.6
1937-12-02,1.7000000000000002
1937-12-03,1.7000000000000002
1937-12-04,1.8
1937-12-05,2.0
1937-12-06,2.0
1937-12-07,2.0
1937-12-08,2.0
1937-12-09,2.0
1937-12-10,2.0
1937-12-11,2.0
1937-12-12,2.0
1937-12-13,2.3
1937-12-14,2.6
1937-12-15,2.3
1937-12-16,2.3
1937-12-17,2.3
1937-12-18,2.3
1937-12-19,2.0
1937-12-20,2.0
1937-12-21,2.0
1937-12-22,2.0
1937-12-23,2.0
1937-12-24,2.0
1937-12-25,2.0
1937-12-26,2.0
1937-12-27,2.0
1937-12-28,2.0
1937-12-29,2.0
1937-12-30,2.0
1937-12-31,1.9
1938-01-01,2.0
1938-01-02,2.0
1938-01-03,2.0
1938-01-04,2.0
1938-01-05,2.0
1938-01-06,2.0
1938-01-07,2.0
1938-01-08,2.0
1938-01-09,2.0
1938-01-10,2.0
1938-01-11,2.0
1938-01-12,2.0
1938-01-13,2.0
1938-01-14,2.0
1938-01-15,2.0
1938-01-16,2.0
1938-01-17,2.0
1938-01-18,1.9
1938-01-19,1.9
1938-01-20,1.9
1938-01-21,1.8
1938-01-22,1.8
1938-01-23,1.7000000000000002
1938-01-24,1.8
1938-01-25,1.8
1938-01-26,1.8
1938-01-27,1.8
1938-01-28,1.8
1938-01-29,1.8
1938-01-30,1.8
1938-01-31,1.9
1938-02-01,1.9
1938-02-02,1.9
1938-02-03,2.0
1938-02-04,2.0
1938-02-05,2.0
1938-02-06,2.0
1938-02-07,2.0
1938-02-08,1.9
1938-02-09,1.9
1938-02-10,1.9
1938-02-11,2.9
1938-02-12,9.0
1938-02-13,3.8
1938-02-14,3.2
1938-02-15,1.9
1938-02-16,1.9
1938-02-17,1.9
1938-02-18,1.9
1938-02-19,1.9
1938-02-20,1.9
1938-02-21,1.9
1938-02-22,2.0
1938-02-23,2.0
1938-02-24,2.3
1938-02-25,2.3
1938-02-26,2.3
1938-02-27,2.3
1938-02-28,4.1
1938-03-01,3.5
1938-03-02,2.9
1938-03-03,1.9
1938-03-04,1.6
1938-03-05,1.6
1938-03-06,1.6
1938-03-07,1.6
1938-03-08,1.6
1938-03-09,1.6
1938-03-10,1.6
1938-03-11,1.7000000000000002
1938-03-12,1.7000000000000002
1938-03-13,1.8
1938-03-14,1.8
1938-03-15,1.8
1938-03-16,1.8
1938-03-17,1.8
1938-03-18,1.8
1938-03-19,1.8
1938-03-20,1.8
1938-03-21,1.8
1938-03-22,1.8
1938-03-23,1.8
1938-03-24,1.8
1938-03-25,1.7000000000000002
1938-03-26,1.8
1938-03-27,1.8
1938-03-28,1.8
1938-03-29,1.8
1938-03-30,1.8
1938-03-31,1.8
1938-04-01,1.8
1938-04-02,1.8
1938-04-03,1.8
1938-04-04,1.8
1938-04-05,1.8
1938-04-06,4.4
1938-04-07,12.0
1938-04-08,12.0
1938-04-09,12.0
1938-04-10,11.0
1938-04-11,10.0
1938-04-12,10.0
1938-04-13,135.0
1938-04-14,316.0
1938-04-15,316.0
1938-04-16,312.0
1938-04-17,312.0
1938-04-18,264.0
1938-04-19,167.0
1938-04-20,167.0
1938-04-21,167.0
1938-04-22,177.0
1938-04-23,122.0
1938-04-24,166.0
1938-04-25,136.0
1938-04-26,140.0
1938-04-27,145.0
1938-04-28,147.0
1938-04-29,325.0
1938-04-30,860.0
1938-05-01,1290.0
1938-05-02,1540.0
1938-05-03,1620.0
1938-05-04,1660.0
1938-05-05,1660.0
1938-05-06,1620.0
1938-05-07,1580.0
1938-05-08,1500.0
1938-05-09,1460.0
1938-05-10,1400.0
1938-05-11,1360.0
1938-05-12,1110.0
1938-05-13,842.0
1938-05-14,925.0
1938-05-15,1120.0
1938-05-16,1830.0
1938-05-17,1920.0
1938-05-18,2010.0
1938-05-19,2100.0
1938-05-20,2100.0
1938-05-21,2150.0
1938-05-22,2200.0
1938-05-23,2200.0
1938-05-24,2200.0
1938-05-25,1780.0
1938-05-26,1430.0
1938-05-27,1460.0
1938-05-28,1500.0
1938-05-29,1500.0
1938-05-30,1540.0
1938-05-31,1540.0
1938-06-01,1400.0
1938-06-02,1040.0
1938-06-03,1040.0
1938-06-04,1040.0
1938-06-05,1100.0
1938-06-06,1540.0
1938-06-07,1580.0
1938-06-08,1500.0
1938-06-09,1190.0
1938-06-10,1160.0
1938-06-11,1130.0
1938-06-12,1130.0
1938-06-13,1040.0
1938-06-14,1010.0
1938-06-15,1010.0
1938-06-16,946.0
1938-06-17,477.0
1938-06-18,570.0
1938-06-19,580.0
1938-06-20,580.0
1938-06-21,575.0
1938-06-22,562.0
1938-06-23,479.0
1938-06-24,463.0
1938-06-25,264.0
1938-06-26,264.0
1938-06-27,260.0
1938-06-28,260.0
1938-06-29,288.0
1938-06-30,457.0
1938-07-01,665.0
1938-07-02,570.0
1938-07-03,557.0
1938-07-04,530.0
1938-07-05,457.0
1938-07-06,449.0
1938-07-07,445.0
1938-07-08,441.0
1938-07-09,473.0
1938-07-10,665.0
1938-07-11,690.0
1938-07-12,1030.0
1938-07-13,1620.0
1938-07-14,1830.0
1938-07-15,1830.0
1938-07-16,1700.0
1938-07-17,1660.0
1938-07-18,1580.0
1938-07-19,1540.0
1938-07-20,1430.0
1938-07-21,1400.0
1938-07-22,1360.0
1938-07-23,1290.0
1938-07-24,1220.0
1938-07-25,1160.0
1938-07-26,1100.0
1938-07-27,1070.0
1938-07-28,1220.0
1938-07-29,1430.0
1938-07-30,1460.0
1938-07-31,1180.0
1938-08-01,1220.0
1938-08-02,1220.0
1938-08-03,1220.0
1938-08-04,1220.0
1938-08-05,1220.0
1938-08-06,1260.0
1938-08-07,1500.0
1938-08-08,1580.0
1938-08-09,1540.0
1938-08-10,1540.0
1938-08-11,1540.0
1938-08-12,1540.0
1938-08-13,1430.0
1938-08-14,1290.0
1938-08-15,1290.0
1938-08-16,1290.0
1938-08-17,1290.0
1938-08-18,1290.0
1938-08-19,1290.0
1938-08-20,1170.0
1938-08-21,1220.0
1938-08-22,1260.0
1938-08-23,1260.0
1938-08-24,1290.0
1938-08-25,1260.0
1938-08-26,1260.0
1938-08-27,1260.0
1938-08-28,1260.0
1938-08-29,1260.0
1938-08-30,1260.0
1938-08-31,1260.0
1938-09-01,795.0
1938-09-02,562.0
1938-09-03,453.0
1938-09-04,417.0
1938-09-05,417.0
1938-09-06,413.0
1938-09-07,417.0
1938-09-08,413.0
1938-09-09,413.0
1938-09-10,413.0
1938-09-11,409.0
1938-09-12,417.0
1938-09-13,405.0
1938-09-14,405.0
1938-09-15,405.0
1938-09-16,405.0
1938-09-17,405.0
1938-09-18,405.0
1938-09-19,405.0
1938-09-20,302.0
1938-09-21,215.0
1938-09-22,218.0
1938-09-23,326.0
1938-09-24,351.0
1938-09-25,334.0
1938-09-26,316.0
1938-09-27,306.0
1938-09-28,306.0
1938-09-29,306.0
1938-09-30,306.0
1938-10-01,292.0
1938-10-02,292.0
1938-10-03,292.0
1938-10-04,287.0
1938-10-05,287.0
1938-10-06,287.0
1938-10-07,287.0
1938-10-08,292.0
1938-10-09,287.0
1938-10-10,287.0
1938-10-11,287.0
1938-10-12,287.0
1938-10-13,287.0
1938-10-14,287.0
1938-10-15,228.0
1938-10-16,196.0
1938-10-17,196.0
1938-10-18,192.0
1938-10-19,180.0
1938-10-20,138.0
1938-10-21,138.0
1938-10-22,138.0
1938-10-23,138.0
1938-10-24,138.0
1938-10-25,138.0
1938-10-26,138.0
1938-10-27,138.0
1938-10-28,138.0
1938-10-29,138.0
1938-10-30,134.0
1938-10-31,134.0
1938-11-01,134.0
1938-11-02,134.0
1938-11-03,134.0
1938-11-04,134.0
1938-11-05,134.0
1938-11-06,134.0
1938-11-07,134.0
1938-11-08,134.0
1938-11-09,134.0
1938-11-10,82.0
1938-11-11,66.0
1938-11-12,66.0
1938-11-13,66.0
1938-11-14,47.0
1938-11-15,7.0
1938-11-16,13.0
1938-11-17,15.0
1938-11-18,15.0
1938-11-19,14.0
1938-11-20,14.0
1938-11-21,14.0
1938-11-22,14.0
1938-11-23,14.0
1938-11-24,14.0
1938-11-25,13.0
1938-11-26,13.0
1938-11-27,12.0
1938-11-28,12.0
1938-11-29,12.0
1938-11-30,12.0
1938-12-01,12.0
1938-12-02,12.0
1938-12-03,12.0
1938-12-04,11.0
1938-12-05,11.0
1938-12-06,11.0
1938-12-07,12.0
1938-12-08,14.0
1938-12-09,14.0
1938-12-10,14.0
1938-12-11,14.0
1938-12-12,14.0
1938-12-13,14.0
1938-12-14,14.0
1938-12-15,14.0
1938-12-16,14.0
1938-12-17,14.0
1938-12-18,14.0
1938-12-19,14.0
1938-12-20,14.0
1938-12-21,14.0
1938-12-22,14.0
1938-12-23,14.0
1938-12-24,14.0
1938-12-25,14.0
1938-12-26,14.0
1938-12-27,14.0
1938-12-28,14.0
1938-12-29,14.0
1938-12-30,14.0
1938-12-31,14.0
1939-01-01,14.0
1939-01-02,15.0
1939-01-03,15.0
1939-01-04,15.0
1939-01-05,15.0
1939-01-06,15.0
1939-01-07,15.0
1939-01-08,14.0
1939-01-09,14.0
1939-01-10,14.0
1939-01-11,13.0
1939-01-12,11.0
1939-01-13,11.0
1939-01-14,11.0
1939-01-15,12.0
1939-01-16,12.0
1939-01-17,11.0
1939-01-18,11.0
1939-01-19,11.0
1939-01-20,11.0
1939-01-21,9.8
1939-01-22,9.8
1939-01-23,9.8
1939-01-24,9.8
1939-01-25,9.2
1939-01-26,9.3
1939-01-27,9.4
1939-01-28,9.6
1939-01-29,9.7
1939-01-30,9.8
1939-01-31,9.8
1939-02-01,9.8
1939-02-02,9.8
1939-02-03,9.8
1939-02-04,11.0
1939-02-05,11.0
1939-02-06,11.0
1939-02-07,11.0
1939-02-08,11.0
1939-02-09,12.0
1939-02-10,12.0
1939-02-11,12.0
1939-02-12,12.0
1939-02-13,12.0
1939-02-14,13.0
1939-02-15,13.0
1939-02-16,12.0
1939-02-17,12.0
1939-02-18,12.0
1939-02-19,13.0
1939-02-20,12.0
1939-02-21,12.0
1939-02-22,12.0
1939-02-23,12.0
1939-02-24,12.0
1939-02-25,12.0
1939-02-26,11.0
1939-02-27,11.0
1939-02-28,11.0
1939-03-01,11.0
1939-03-02,9.8
1939-03-03,11.0
1939-03-04,125.0
1939-03-05,435.0
1939-03-06,516.0
1939-03-07,510.0
1939-03-08,510.0
1939-03-09,510.0
1939-03-10,510.0
1939-03-11,510.0
1939-03-12,510.0
1939-03-13,510.0
1939-03-14,510.0
1939-03-15,626.0
1939-03-16,855.0
1939-03-17,974.0
1939-03-18,966.0
1939-03-19,974.0
1939-03-20,1010.0
1939-03-21,1010.0
1939-03-22,1020.0
1939-03-23,1020.0
1939-03-24,1190.0
1939-03-25,1270.0
1939-03-26,1270.0
1939-03-27,1270.0
1939-03-28,1270.0
1939-03-29,1270.0
1939-03-30,1270.0
1939-03-31,1270.0
1939-04-01,1270.0
1939-04-02,1230.0
1939-04-03,1230.0
1939-04-04,1230.0
1939-04-05,1230.0
1939-04-06,1230.0
1939-04-07,1230.0
1939-04-08,886.0
1939-04-09,662.0
1939-04-10,578.0
1939-04-11,204.0
1939-04-12,180.0
1939-04-13,180.0
1939-04-14,180.0
1939-04-15,180.0
1939-04-16,176.0
1939-04-17,180.0
1939-04-18,180.0
1939-04-19,180.0
1939-04-20,148.0
1939-04-21,95.0
1939-04-22,95.0
1939-04-23,98.0
1939-04-24,104.0
1939-04-25,101.0
1939-04-26,104.0
1939-04-27,106.0
1939-04-28,109.0
1939-04-29,109.0
1939-04-30,112.0
1939-05-01,115.0
1939-05-02,118.0
1939-05-03,122.0
1939-05-04,125.0
1939-05-05,128.0
1939-05-06,128.0
1939-05-07,128.0
1939-05-08,131.0
1939-05-09,131.0
1939-05-10,131.0
1939-05-11,131.0
1939-05-12,134.0
1939-05-13,134.0
1939-05-14,224.0
1939-05-15,328.0
1939-05-16,332.0
1939-05-17,323.0
1939-05-18,300.0
1939-05-19,395.0
1939-05-20,410.0
1939-05-21,430.0
1939-05-22,360.0
1939-05-23,323.0
1939-05-24,321.0
1939-05-25,148.0
1939-05-26,174.0
1939-05-27,260.0
1939-05-28,228.0
1939-05-29,228.0
1939-05-30,232.0
1939-05-31,232.0
1939-06-01,232.0
1939-06-02,256.0
1939-06-03,410.0
1939-06-04,440.0
1939-06-05,440.0
1939-06-06,450.0
1939-06-07,510.0
1939-06-08,549.0
1939-06-09,734.0
1939-06-10,761.0
1939-06-11,845.0
1939-06-12,866.0
1939-06-13,838.0
1939-06-14,817.0
1939-06-15,943.0
1939-06-16,1030.0
1939-06-17,1230.0
1939-06-18,1320.0
1939-06-19,1360.0
1939-06-20,1400.0
1939-06-21,1450.0
1939-06-22,1450.0
1939-06-23,1400.0
1939-06-24,1400.0
1939-06-25,1360.0
1939-06-26,1070.0
1939-06-27,1070.0
1939-06-28,1070.0
1939-06-29,1070.0
1939-06-30,1070.0
1939-07-01,1070.0
1939-07-02,1070.0
1939-07-03,1270.0
1939-07-04,1230.0
1939-07-05,974.0
1939-07-06,775.0
1939-07-07,775.0
1939-07-08,775.0
1939-07-09,775.0
1939-07-10,845.0
1939-07-11,1270.0
1939-07-12,1320.0
1939-07-13,1270.0
1939-07-14,1010.0
1939-07-15,584.0
1939-07-16,350.0
1939-07-17,326.0
1939-07-18,990.0
1939-07-19,982.0
1939-07-20,1020.0
1939-07-21,1230.0
1939-07-22,1190.0
1939-07-23,1190.0
1939-07-24,1260.0
1939-07-25,1260.0
1939-07-26,795.0
1939-07-27,124.0
1939-07-28,131.0
1939-07-29,124.0
1939-07-30,152.0
1939-07-31,183.0
1939-08-01,178.0
1939-08-02,147.0
1939-08-03,88.0
1939-08-04,86.0
1939-08-05,86.0
1939-08-06,84.0
1939-08-07,84.0
1939-08-08,84.0
1939-08-09,84.0
1939-08-10,154.0
1939-08-11,714.0
1939-08-12,990.0
1939-08-13,982.0
1939-08-14,974.0
1939-08-15,966.0
1939-08-16,958.0
1939-08-17,958.0
1939-08-18,950.0
1939-08-19,943.0
1939-08-20,936.0
1939-08-21,922.0
1939-08-22,740.0
1939-08-23,632.0
1939-08-24,626.0
1939-08-25,620.0
1939-08-26,500.0
1939-08-27,435.0
1939-08-28,435.0
1939-08-29,425.0
1939-08-30,425.0
1939-08-31,420.0
1939-09-01,420.0
1939-09-02,410.0
1939-09-03,410.0
1939-09-04,410.0
1939-09-05,410.0
1939-09-06,405.0
1939-09-07,405.0
1939-09-08,400.0
1939-09-09,400.0
1939-09-10,395.0
1939-09-11,395.0
1939-09-12,390.0
1939-09-13,385.0
1939-09-14,385.0
1939-09-15,380.0
1939-09-16,380.0
1939-09-17,64.0
1939-09-18,64.0
1939-09-19,66.0
1939-09-20,66.0
1939-09-21,67.0
1939-09-22,67.0
1939-09-23,69.0
1939-09-24,69.0
1939-09-25,72.0
1939-09-26,74.0
1939-09-27,74.0
1939-09-28,153.0
1939-09-29,440.0
1939-09-30,435.0
1939-10-01,430.0