datetime,storage
1951-09-01,149002.0
1951-09-02,149283.0
1951-09-03,149323.0
1951-09-04,149243.0
1951-09-05,149103.0
1951-09-06,149103.0
1951-09-07,148761.0
1951-09-08,148215.0
1951-09-09,148071.0
1951-09-10,147763.0
1951-09-11,147393.0
1951-09-12,146940.0
1951-09-13,146549.0
1951-09-14,146098.0
1951-09-15,145772.0
1951-09-16,145364.0
1951-09-17,144773.0
1951-09-18,144142.0
1951-09-19,143637.0
1951-09-20,143132.0
1951-09-21,142586.0
1951-09-22,142424.0
1951-09-23,142222.0
1951-09-24,141902.0
1951-09-25,141701.0
1951-09-26,141101.0
1951-09-27,140620.0
1951-09-28,140340.0
1951-09-29,140022.0
1951-09-30,140043.0
1951-10-01,139904.0
1951-10-02,139805.0
1951-10-03,139428.0
1951-10-04,139090.0
1951-10-05,138674.0
1951-10-06,138932.0
1951-10-07,139110.0
1951-10-08,138733.0
1951-10-09,138535.0
1951-10-10,138594.0
1951-10-11,138555.0
1951-10-12,138297.0
1951-10-13,138001.0
1951-10-14,138218.0
1951-10-15,137746.0
1951-10-16,137214.0
1951-10-17,136801.0
1951-10-18,136232.0
1951-10-19,135900.0
1951-10-20,135998.0
1951-10-21,136388.0
1951-10-22,135959.0
1951-10-23,135803.0
1951-10-24,135705.0
1951-10-25,135218.0
1951-10-26,134379.0
1951-10-27,134418.0
1951-10-28,134574.0
1951-10-29,134050.0
1951-10-30,133606.0
1951-10-31,133219.0
1951-11-01,132756.0
1951-11-02,132253.0
1951-11-03,132217.0
1951-11-04,132408.0
1951-11-05,131949.0
1951-11-06,131490.0
1951-11-07,131145.0
1951-11-08,130725.0
1951-11-09,130342.0
1951-11-10,130381.0
1951-11-11,130572.0
1951-11-12,130362.0
1951-11-13,129889.0
1951-11-14,129491.0
1951-11-15,129093.0
1951-11-16,128245.0
1951-11-17,128039.0
1951-11-18,128282.0
1951-11-19,128057.0
1951-11-20,127701.0
1951-11-21,127626.0
1951-11-22,127945.0
1951-11-23,127889.0
1951-11-24,127776.0
1951-11-25,127945.0
1951-11-26,127645.0
1951-11-27,127457.0
1951-11-28,127157.0
1951-11-29,126764.0
1951-11-30,126429.0
1951-12-01,126206.0
1951-12-02,126114.0
1951-12-03,125761.0
1951-12-04,125464.0
1951-12-05,125093.0
1951-12-06,124429.0
1951-12-07,123878.0
1951-12-08,123437.0
1951-12-09,122997.0
1951-12-10,122197.0
1951-12-11,121433.0
1951-12-12,120801.0
1951-12-13,119902.0
1951-12-14,119185.0
1951-12-15,119060.0
1951-12-16,118544.0
1951-12-17,117868.0
1951-12-18,117021.0
1951-12-19,116107.0
1951-12-20,115252.0
1951-12-21,114035.0
1951-12-22,113931.0
1951-12-23,114000.0
1951-12-24,114138.0
1951-12-25,114155.0
1951-12-26,113691.0
1951-12-27,112346.0
1951-12-28,112864.0
1951-12-29,113013.0
1951-12-30,113174.0
1951-12-31,112778.0
1952-01-01,113037.0
1952-01-02,112882.0
1952-01-03,112026.0
1952-01-04,111974.0
1952-01-05,112230.0
1952-01-06,112366.0
1952-01-07,112298.0
1952-01-08,111974.0
1952-01-09,111838.0
1952-01-10,111464.0
1952-01-11,111277.0
1952-01-12,111072.0
1952-01-13,111038.0
1952-01-14,110970.0
1952-01-15,110766.0
1952-01-16,110648.0
1952-01-17,110446.0
1952-01-18,110295.0
1952-01-19,110160.0
1952-01-20,109958.0
1952-01-21,109773.0
1952-01-22,109622.0
1952-01-23,109268.0
1952-01-24,109050.0
1952-01-25,108850.0
1952-01-26,108651.0
1952-01-27,108468.0
1952-01-28,108052.0
1952-01-29,107737.0
1952-01-30,107454.0
1952-01-31,107158.0
1952-02-01,107059.0
1952-02-02,107092.0
1952-02-03,107289.0
1952-02-04,107108.0
1952-02-05,106878.0
1952-02-06,106616.0
1952-02-07,106320.0
1952-02-08,106074.0
1952-02-09,106107.0
1952-02-10,105795.0
1952-02-11,105583.0
1952-02-12,105616.0
1952-02-13,105324.0
1952-02-14,105064.0
1952-02-15,104708.0
1952-02-16,104529.0
1952-02-17,104481.0
1952-02-18,104076.0
1952-02-19,103596.0
1952-02-20,103132.0
1952-02-21,102924.0
1952-02-22,103020.0
1952-02-23,103100.0
1952-02-24,102956.0
1952-02-25,102684.0
1952-02-26,102397.0
1952-02-27,102113.0
1952-02-28,101860.0
1952-02-29,101544.0
1952-03-01,101623.0
1952-03-02,101734.0
1952-03-03,101544.0
1952-03-04,101355.0
1952-03-05,101054.0
1952-03-06,100850.0
1952-03-07,100632.0
1952-03-08,100710.0
1952-03-09,100850.0
1952-03-10,100538.0
1952-03-11,100304.0
1952-03-12,99820.0
1952-03-13,99337.0
1952-03-14,98998.0
1952-03-15,98968.0
1952-03-16,98952.0
1952-03-17,98459.0
1952-03-18,97645.0
1952-03-19,96809.0
1952-03-20,95480.0
1952-03-21,94314.0
1952-03-22,93437.0
1952-03-23,92628.0
1952-03-24,91183.0
1952-03-25,89811.0
1952-03-26,88412.0
1952-03-27,87028.0
1952-03-28,85894.0
1952-03-29,85173.0
1952-03-30,84730.0
1952-03-31,84291.0
1952-04-01,83934.0
1952-04-02,83633.0
1952-04-03,83305.0
1952-04-04,82925.0
1952-04-05,82641.0
1952-04-06,82627.0
1952-04-07,82275.0
1952-04-08,81803.0
1952-04-09,81028.0
1952-04-10,80416.0
1952-04-11,79281.0
1952-04-12,78276.0
1952-04-13,78119.0
1952-04-14,76409.0
1952-04-15,74801.0
1952-04-16,73663.0
1952-04-17,72022.0
1952-04-18,70760.0
1952-04-19,70148.0
1952-04-20,69992.0
1952-04-21,68652.0
1952-04-22,67355.0
1952-04-23,66054.0
1952-04-24,64988.0
1952-04-25,64314.0
1952-04-26,64314.0
1952-04-27,65237.0
1952-04-28,64314.0
1952-04-29,63567.0
1952-04-30,62619.0
1952-05-01,61564.0
1952-05-02,60717.0
1952-05-03,60899.0
1952-05-04,62488.0
1952-05-05,63126.0
1952-05-06,63380.0
1952-05-07,63578.0
1952-05-08,63678.0
1952-05-09,63324.0
1952-05-10,62531.0
1952-05-11,61684.0
1952-05-12,61145.0
1952-05-13,60974.0
1952-05-14,61424.0
1952-05-15,62151.0
1952-05-16,62542.0
1952-05-17,62097.0
1952-05-18,61317.0
1952-05-19,60407.0
1952-05-20,59227.0
1952-05-21,58365.0
1952-05-22,57075.0
1952-05-23,55947.0
1952-05-24,54658.0
1952-05-25,54089.0
1952-05-26,53595.0
1952-05-27,53517.0
1952-05-28,53701.0
1952-05-29,54618.0
1952-05-30,56216.0
1952-05-31,57729.0
1952-06-01,60493.0
1952-06-02,62674.0
1952-06-03,65576.0
1952-06-04,69383.0
1952-06-05,73750.0
1952-06-06,79307.0
1952-06-07,86061.0
1952-06-08,92760.0
1952-06-09,99399.0
1952-06-10,106419.0
1952-06-11,113278.0
1952-06-12,119327.0
1952-06-13,125241.0
1952-06-14,130954.0
1952-06-15,136723.0
1952-06-16,141282.0
1952-06-17,144630.0
1952-06-18,147846.0
1952-06-19,151296.0
1952-06-20,154328.0
1952-06-21,155071.0
1952-06-22,154943.0
1952-06-23,154666.0
1952-06-24,154307.0
1952-06-25,155050.0
1952-06-26,155370.0
1952-06-27,155327.0
1952-06-28,155114.0
1952-06-29,154975.0
1952-06-30,155071.0
1952-07-01,155157.0
1952-07-02,154922.0
1952-07-03,154773.0
1952-07-04,154837.0
1952-07-05,154943.0
1952-07-06,154752.0
1952-07-07,154159.0
1952-07-08,154053.0
1952-07-09,153948.0
1952-07-10,153525.0
1952-07-11,153187.0
1952-07-12,152553.0
1952-07-13,151945.0
1952-07-14,151589.0
1952-07-15,151464.0
1952-07-16,151086.0
1952-07-17,151086.0
1952-07-18,150835.0
1952-07-19,150793.0
1952-07-20,150898.0
1952-07-21,150479.0
1952-07-22,150084.0
1952-07-23,149855.0
1952-07-24,149648.0
1952-07-25,149772.0
1952-07-26,150292.0
1952-07-27,150605.0
1952-07-28,150793.0
1952-07-29,150730.0
1952-07-30,150750.0
1952-07-31,150960.0
1952-08-01,151231.0
1952-08-02,151398.0
1952-08-03,152028.0
1952-08-04,152322.0
1952-08-05,152870.0
1952-08-06,152912.0
1952-08-07,153313.0
1952-08-08,153249.0
1952-08-09,153819.0
1952-08-10,154157.0
1952-08-11,154369.0
1952-08-12,154157.0
1952-08-13,153988.0
1952-08-14,153861.0
1952-08-15,153692.0
1952-08-16,153566.0
1952-08-17,153270.0
1952-08-18,152912.0
1952-08-19,152427.0
1952-08-20,152196.0
1952-08-21,152028.0
1952-08-22,151860.0
1952-08-23,151713.0
1952-08-24,152259.0
1952-08-25,151944.0
1952-08-26,151818.0
1952-08-27,152196.0
1952-08-28,151816.0
1952-08-29,152196.0
1952-08-30,152364.0
1952-08-31,152196.0
1952-09-01,151398.0
1952-09-02,150771.0
1952-09-03,149917.0
1952-09-04,149147.0
1952-09-05,148298.0
1952-09-06,147577.0
1952-09-07,147124.0
1952-09-08,147042.0
1952-09-09,146959.0
1952-09-10,146877.0
1952-09-11,146918.0
1952-09-12,146815.0
1952-09-13,146692.0
1952-09-14,146630.0
1952-09-15,146528.0
1952-09-16,146425.0
1952-09-17,146241.0
1952-09-18,146088.0
1952-09-19,145976.0
1952-09-20,145670.0
1952-09-21,145466.0
1952-09-22,145200.0
1952-09-23,144956.0
1952-09-24,144690.0
1952-09-25,144405.0
1952-09-26,144142.0
1952-09-27,143960.0
1952-09-28,143596.0
1952-09-29,143293.0
1952-09-30,142930.0
1952-10-01,142627.0
1952-10-02,142364.0
1952-10-03,141962.0
1952-10-04,141661.0
1952-10-05,141321.0
1952-10-06,140881.0
1952-10-07,140541.0
1952-10-08,140122.0
1952-10-09,139724.0
1952-10-10,139326.0
1952-10-11,138851.0
1952-10-12,138455.0
1952-10-13,137981.0
1952-10-14,137528.0
1952-10-15,137154.0
1952-10-16,136858.0
1952-10-17,136447.0
1952-10-18,136270.0
1952-10-19,136623.0
1952-10-20,136212.0
1952-10-21,136017.0
1952-10-22,135764.0
1952-10-23,135568.0
1952-10-24,135432.0
1952-10-25,135003.0
1952-10-26,135315.0
1952-10-27,134984.0
1952-10-28,134730.0
1952-10-29,134379.0
1952-10-30,134068.0
1952-10-31,133778.0
1952-11-01,133489.0
1952-11-02,133836.0
1952-11-03,133547.0
1952-11-04,133199.0
1952-11-05,132794.0
1952-11-06,132408.0
1952-11-07,132024.0
1952-11-08,131832.0
1952-11-09,132120.0
1952-11-10,131832.0
1952-11-11,131526.0
1952-11-12,131202.0
1952-11-13,130782.0
1952-11-14,130552.0
1952-11-15,130286.0
1952-11-16,130286.0
1952-11-17,129944.0
1952-11-18,129508.0
1952-11-19,129111.0
1952-11-20,128847.0
1952-11-21,128601.0
1952-11-22,128922.0
1952-11-23,128752.0
1952-11-24,128413.0
1952-11-25,127999.0
1952-11-26,127530.0
1952-11-27,127044.0
1952-11-28,126503.0
1952-11-29,125889.0
1952-11-30,125092.0
1952-12-01,124833.0
1952-12-02,124280.0
1952-12-03,123894.0
1952-12-04,123381.0
1952-12-05,123033.0
1952-12-06,122668.0
1952-12-07,122395.0
1952-12-08,121940.0
1952-12-09,121577.0
1952-12-10,121161.0
1952-12-11,120962.0
1952-12-12,120745.0
1952-12-13,120962.0
1952-12-14,120835.0
1952-12-15,120115.0
1952-12-16,119416.0
1952-12-17,119040.0
1952-12-18,118631.0
1952-12-19,118221.0
1952-12-20,117832.0
1952-12-21,118097.0
1952-12-22,117407.0
1952-12-23,116984.0
1952-12-24,116614.0
1952-12-25,116421.0
1952-12-26,115930.0
1952-12-27,115738.0
1952-12-28,115616.0
1952-12-29,115232.0
1952-12-30,114971.0
1952-12-31,114658.0
1953-01-01,114519.0
1953-01-02,114311.0
1953-01-03,114121.0
1953-01-04,113948.0
1953-01-05,113275.0
1953-01-06,112845.0
1953-01-07,112417.0
1953-01-08,111870.0
1953-01-09,111785.0
1953-01-10,111768.0
1953-01-11,111870.0
1953-01-12,111649.0
1953-01-13,111564.0
1953-01-14,111309.0
1953-01-15,111054.0
1953-01-16,110816.0
1953-01-17,110546.0
1953-01-18,110766.0
1953-01-19,110546.0
1953-01-20,110208.0
1953-01-21,109855.0
1953-01-22,109402.0
1953-01-23,109100.0
1953-01-24,109234.0
1953-01-25,109385.0
1953-01-26,109100.0
1953-01-27,108799.0
1953-01-28,108499.0
1953-01-29,108283.0
1953-01-30,108117.0
1953-01-31,108316.0
1953-02-01,108466.0
1953-02-02,107802.0
1953-02-03,107454.0
1953-02-04,107272.0
1953-02-05,106992.0
1953-02-06,106761.0
1953-02-07,107041.0
1953-02-08,107338.0
1953-02-09,106761.0
1953-02-10,105958.0
1953-02-11,105224.0
1953-02-12,104689.0
1953-02-13,104188.0
1953-02-14,104285.0
1953-02-15,104446.0
1953-02-16,104028.0
1953-02-17,103561.0
1953-02-18,102619.0
1953-02-19,102285.0
1953-02-20,102064.0
1953-02-21,101795.0
1953-02-22,101400.0
1953-02-23,100944.0
1953-02-24,99990.0
1953-02-25,99523.0
1953-02-26,98981.0
1953-02-27,98488.0
1953-02-28,98627.0
1953-03-01,98585.0
1953-03-02,98165.0
1953-03-03,97522.0
1953-03-04,96807.0
1953-03-05,96171.0
1953-03-06,95658.0
1953-03-07,95869.0
1953-03-08,95884.0
1953-03-09,95298.0
1953-03-10,94685.0
1953-03-11,93955.0
1953-03-12,93362.0
1953-03-13,92729.0
1953-03-14,92758.0
1953-03-15,92802.0
1953-03-16,92391.0
1953-03-17,91792.0
1953-03-18,91282.0
1953-03-19,90341.0
1953-03-20,89909.0
1953-03-21,89580.0
1953-03-22,89809.0
1953-03-23,88794.0
1953-03-24,87787.0
1953-03-25,87251.0
1953-03-26,86802.0
1953-03-27,86424.0
1953-03-28,86858.0
1953-03-29,87265.0
1953-03-30,86858.0
1953-03-31,86256.0
1953-04-01,84978.0
1953-04-02,83522.0
1953-04-03,82220.0
1953-04-04,82152.0
1953-04-05,82450.0
1953-04-06,81079.0
1953-04-07,79595.0
1953-04-08,78197.0
1953-04-09,76778.0
1953-04-10,75354.0
1953-04-11,75215.0
1953-04-12,75404.0
1953-04-13,73984.0
1953-04-14,72438.0
1953-04-15,71182.0
1953-04-16,70086.0
1953-04-17,69063.0
1953-04-18,69335.0
1953-04-19,69609.0
1953-04-20,68568.0
1953-04-21,67597.0
1953-04-22,66788.0
1953-04-23,66201.0
1953-04-24,65349.0
1953-04-25,65473.0
1953-04-26,65768.0
1953-04-27,65089.0
1953-04-28,64649.0
1953-04-29,63988.0
1953-04-30,63202.0
1953-05-01,62291.0
1953-05-02,61921.0
1953-05-03,61801.0
1953-05-04,60845.0
1953-05-05,59825.0
1953-05-06,58967.0
1953-05-07,58210.0
1953-05-08,57624.0
1953-05-09,57553.0
1953-05-10,57410.0
1953-05-11,56690.0
1953-05-12,55866.0
1953-05-13,55050.0
1953-05-14,54167.0
1953-05-15,53440.0
1953-05-16,53064.0
1953-05-17,52718.0
1953-05-18,52489.0
1953-05-19,52299.0
1953-05-20,52261.0
1953-05-21,52252.0
1953-05-22,52699.0
1953-05-23,53575.0
1953-05-24,54931.0
1953-05-25,56589.0
1953-05-26,58531.0
1953-05-27,60856.0
1953-05-28,64683.0
1953-05-29,67748.0
1953-05-30,70134.0
1953-05-31,72561.0
1953-06-01,75746.0
1953-06-02,78848.0
1953-06-03,81467.0
1953-06-04,83632.0
1953-06-05,85310.0
1953-06-06,86550.0
1953-06-07,87321.0
1953-06-08,88169.0
1953-06-09,89794.0
1953-06-10,92069.0
1953-06-11,96247.0
1953-06-12,101148.0
1953-06-13,107602.0
1953-06-14,112280.0
1953-06-15,116210.0
1953-06-16,119667.0
1953-06-17,123289.0
1953-06-18,126633.0
1953-06-19,131049.0
1953-06-20,133682.0
1953-06-21,135588.0
1953-06-22,137292.0
1953-06-23,138851.0
1953-06-24,140241.0
1953-06-25,141241.0
1953-06-26,141901.0
1953-06-27,142324.0
1953-06-28,143778.0
1953-06-29,143091.0
1953-06-30,143940.0
1953-07-01,145568.0
1953-07-02,146404.0
1953-07-03,146815.0
1953-07-04,147248.0
1953-07-05,147248.0
1953-07-06,147433.0
1953-07-07,147154.0
1953-07-08,147815.0
1953-07-09,149459.0
1953-07-10,150521.0
1953-07-11,151881.0
1953-07-12,153017.0
1953-07-13,153249.0
1953-07-14,154051.0
1953-07-15,152954.0
1953-07-16,151902.0
1953-07-17,151671.0
1953-07-18,151902.0
1953-07-19,152532.0
1953-07-20,152532.0
1953-07-21,152427.0
1953-07-22,152070.0
1953-07-23,151755.0
1953-07-24,151294.0
1953-07-25,151294.0
1953-07-26,151294.0
1953-07-27,151189.0
1953-07-28,151106.0
1953-07-29,151189.0
1953-07-30,151210.0
1953-07-31,151315.0
1953-08-01,152091.0
1953-08-02,153460.0
1953-08-03,152785.0
1953-08-04,152469.0
1953-08-05,151734.0
1953-08-06,150939.0
1953-08-07,150479.0
1953-08-08,150104.0
1953-08-09,149959.0
1953-08-10,149750.0
1953-08-11,149231.0
1953-08-12,148774.0
1953-08-13,148072.0
1953-08-14,147701.0
1953-08-15,147206.0
1953-08-16,146650.0
1953-08-17,146139.0
1953-08-18,145670.0
1953-08-19,145119.0
1953-08-20,144609.0
1953-08-21,144162.0
1953-08-22,143758.0
1953-08-23,143172.0
1953-08-24,142809.0
1953-08-25,142344.0
1953-08-26,141561.0
1953-08-27,141181.0
1953-08-28,140761.0
1953-08-29,140401.0
1953-08-30,140002.0
1953-08-31,139485.0
1953-09-01,139128.0
1953-09-02,138693.0
1953-09-03,138119.0
1953-09-04,137370.0
1953-09-05,136780.0
1953-09-06,136036.0
1953-09-07,135374.0
1953-09-08,134906.0
1953-09-09,134262.0
1953-09-10,133605.0
1953-09-11,133122.0
1953-09-12,132543.0
1953-09-13,131909.0
1953-09-14,131335.0
1953-09-15,130667.0
1953-09-16,130001.0
1953-09-17,129338.0
1953-09-18,128658.0
1953-09-19,128093.0
1953-09-20,127399.0
1953-09-21,126689.0
1953-09-22,126298.0
1953-09-23,125982.0
1953-09-24,125666.0
1953-09-25,125129.0
1953-09-26,124354.0
1953-09-27,123765.0
1953-09-28,122960.0
1953-09-29,122231.0
1953-09-30,121631.0
1953-10-01,120889.0
1953-10-02,120331.0
1953-10-03,119631.0
1953-10-04,118880.0
1953-10-05,118168.0
1953-10-06,117478.0
1953-10-07,116755.0
1953-10-08,116053.0
1953-10-09,115284.0
1953-10-10,114658.0
1953-10-11,114982.0
1953-10-12,113361.0
1953-10-13,112793.0
1953-10-14,112314.0
1953-10-15,111955.0
1953-10-16,111564.0
1953-10-17,111173.0
1953-10-18,110698.0
1953-10-19,110411.0
1953-10-20,110124.0
1953-10-21,109855.0
1953-10-22,109704.0
1953-10-23,109570.0
1953-10-24,109570.0
1953-10-25,109519.0
1953-10-26,109318.0
1953-10-27,109150.0
1953-10-28,108983.0
1953-10-29,108799.0
1953-10-30,108799.0
1953-10-31,108966.0
1953-11-01,109234.0
1953-11-02,109318.0
1953-11-03,109486.0
1953-11-04,109704.0
1953-11-05,109822.0
1953-11-06,110006.0
1953-11-07,110276.0
1953-11-08,110495.0
1953-11-09,110630.0
1953-11-10,110749.0
1953-11-11,111020.0
1953-11-12,111190.0
1953-11-13,111377.0
1953-11-14,111632.0
1953-11-15,111887.0
1953-11-16,111156.0
1953-11-17,110312.0
1953-11-18,109956.0
1953-11-19,109603.0
1953-11-20,109250.0
1953-11-21,109469.0
1953-11-22,109687.0
1953-11-23,108983.0
1953-11-24,108666.0
1953-11-25,108300.0
1953-11-26,108532.0
1953-11-27,108250.0
1953-11-28,108499.0
1953-11-29,108766.0
1953-11-30,108432.0
1953-12-01,108167.0
1953-12-02,107818.0
1953-12-03,107454.0
1953-12-04,107058.0
1953-12-05,107272.0
1953-12-06,107486.0
1953-12-07,107206.0
1953-12-08,106827.0
1953-12-09,106384.0
1953-12-10,105974.0
1953-12-11,105566.0
1953-12-12,105729.0
1953-12-13,105958.0
1953-12-14,105387.0
1953-12-15,105062.0
1953-12-16,104576.0
1953-12-17,104205.0
1953-12-18,103899.0
1953-12-19,103625.0
1953-12-20,103353.0
1953-12-21,102355.0
1953-12-22,101842.0
1953-12-23,101384.0
1953-12-24,101305.0
1953-12-25,101242.0
1953-12-26,101195.0
1953-12-27,101226.0
1953-12-28,100865.0
1953-12-29,100458.0
1953-12-30,100052.0
1953-12-31,99616.0
1954-01-01,99492.0
1954-01-02,99476.0
1954-01-03,99461.0
1954-01-04,99104.0
1954-01-05,98242.0
1954-01-06,97874.0
1954-01-07,96746.0
1954-01-08,96428.0
1954-01-09,96367.0
1954-01-10,96352.0
1954-01-11,96005.0
1954-01-12,95613.0
1954-01-13,95253.0
1954-01-14,94908.0
1954-01-15,94536.0
1954-01-16,94282.0
1954-01-17,94208.0
1954-01-18,92773.0
1954-01-19,91282.0
1954-01-20,89837.0
1954-01-21,88794.0
1954-01-22,87801.0
1954-01-23,87265.0
1954-01-24,87124.0
1954-01-25,85630.0
1954-01-26,85352.0
1954-01-27,85240.0
1954-01-28,85171.0
1954-01-29,85102.0
1954-01-30,85324.0
1954-01-31,85532.0
1954-02-01,85143.0
1954-02-02,84950.0
1954-02-03,84289.0
1954-02-04,83974.0
1954-02-05,83673.0
1954-02-06,83454.0
1954-02-07,83468.0
1954-02-08,82328.0
1954-02-09,81414.0
1954-02-10,81039.0
1954-02-11,80733.0
1954-02-12,80494.0
1954-02-13,80401.0
1954-02-14,80361.0
1954-02-15,80255.0
1954-02-16,80084.0
1954-02-17,79965.0
1954-02-18,79846.0
1954-02-19,78809.0
1954-02-20,78561.0
1954-02-21,78457.0
1954-02-22,78158.0
1954-02-23,77550.0
1954-02-24,77060.0
1954-02-25,76318.0
1954-02-26,75924.0
1954-02-27,75784.0
1954-02-28,75632.0
1954-03-01,74925.0
1954-03-02,73624.0
1954-03-03,72315.0
1954-03-04,70638.0
1954-03-05,69075.0
1954-03-06,67609.0
1954-03-07,67064.0
1954-03-08,65575.0
1954-03-09,64604.0
1954-03-10,64425.0
1954-03-11,64145.0
1954-03-12,63711.0
1954-03-13,63533.0
1954-03-14,63711.0
1954-03-15,63290.0
1954-03-16,62444.0
1954-03-17,61845.0
1954-03-18,60813.0
1954-03-19,60301.0
1954-03-20,60078.0
1954-03-21,60269.0
1954-03-22,59510.0
1954-03-23,58874.0
1954-03-24,58210.0
1954-03-25,57573.0
1954-03-26,56781.0
1954-03-27,56731.0
1954-03-28,56781.0
1954-03-29,56136.0
1954-03-30,55456.0
1954-03-31,54832.0
1954-04-01,54274.0
1954-04-02,54070.0
1954-04-03,52939.0
1954-04-04,51862.0
1954-04-05,50504.0
1954-04-06,48906.0
1954-04-07,47141.0
1954-04-08,46779.0
1954-04-09,46360.0
1954-04-10,46055.0
1954-04-11,46527.0
1954-04-12,46160.0
1954-04-13,45994.0
1954-04-14,45658.0
1954-04-15,45503.0
1954-04-16,44980.0
1954-04-17,44513.0
1954-04-18,44092.0
1954-04-19,43875.0
1954-04-20,43834.0
1954-04-21,43809.0
1954-04-22,43767.0
1954-04-23,43767.0
1954-04-24,43842.0
1954-04-25,44009.0
1954-04-26,44386.0
1954-04-27,44751.0
1954-04-28,45116.0
1954-04-29,45537.0
1954-04-30,45856.0
1954-05-01,45839.0
1954-05-02,45968.0
1954-05-03,46020.0
1954-05-04,45968.0
1954-05-05,45968.0
1954-05-06,46125.0
1954-05-07,46378.0
1954-05-08,46404.0
1954-05-09,46693.0
1954-05-10,46526.0
1954-05-11,46370.0
1954-05-12,46867.0
1954-05-13,47816.0
1954-05-14,48417.0
1954-05-15,49389.0
1954-05-16,50542.0
1954-05-17,51862.0
1954-05-18,53507.0
1954-05-19,55238.0
1954-05-20,57288.0
1954-05-21,59416.0
1954-05-22,61607.0
1954-05-23,63633.0
1954-05-24,65213.0
1954-05-25,66730.0
1954-05-26,68286.0
1954-05-27,67466.0
1954-05-28,70662.0
1954-05-29,71838.0
1954-05-30,72992.0
1954-05-31,74172.0
1954-06-01,75341.0
1954-06-02,76432.0
1954-06-03,77447.0
1954-06-04,78470.0
1954-06-05,79675.0
1954-06-06,81052.0
1954-06-07,82247.0
1954-06-08,83332.0
1954-06-09,84317.0
1954-06-10,85157.0
1954-06-11,85922.0
1954-06-12,86704.0
1954-06-13,87519.0
1954-06-14,88495.0
1954-06-15,89423.0
1954-06-16,90485.0
1954-06-17,91631.0
1954-06-18,92979.0
1954-06-19,94506.0
1954-06-20,95975.0
1954-06-21,97293.0
1954-06-22,98550.0
1954-06-23,99368.0
1954-06-24,100271.0
1954-06-25,101116.0
1954-06-26,101890.0
1954-06-27,102762.0
1954-06-28,103754.0
1954-06-29,104560.0
1954-06-30,105289.0
1954-07-01,105778.0
1954-07-02,105892.0
1954-07-03,105974.0
1954-07-04,105974.0
1954-07-05,105794.0
1954-07-06,105436.0
1954-07-07,105046.0
1954-07-08,104641.0
1954-07-09,104221.0
1954-07-10,103754.0
1954-07-11,103273.0
1954-07-12,102794.0
1954-07-13,102365.0
1954-07-14,102048.0
1954-07-15,101779.0
1954-07-16,101495.0
1954-07-17,101195.0
1954-07-18,100850.0
1954-07-19,100474.0
1954-07-20,100084.0
1954-07-21,99740.0
1954-07-22,99523.0
1954-07-23,99352.0
1954-07-24,99120.0
1954-07-25,98889.0
1954-07-26,98642.0
1954-07-27,98411.0
1954-07-28,98257.0
1954-07-29,98058.0
1954-07-30,97828.0
1954-07-31,97583.0
1954-08-01,97323.0
1954-08-02,96837.0
1954-08-03,96126.0
1954-08-04,95403.0
1954-08-05,94476.0
1954-08-06,93362.0
1954-08-07,92200.0
1954-08-08,91020.0
1954-08-09,89981.0
1954-08-10,88922.0
1954-08-11,87871.0
1954-08-12,86942.0
1954-08-13,86061.0
1954-08-14,85352.0
1954-08-15,84619.0
1954-08-16,83906.0
1954-08-17,83209.0
1954-08-18,82490.0
1954-08-19,81842.0
1954-08-20,81172.0
1954-08-21,80507.0
1954-08-22,79846.0
1954-08-23,79149.0
1954-08-24,78431.0
1954-08-25,77666.0
1954-08-26,76868.0
1954-08-27,76076.0
1954-08-28,75278.0
1954-08-29,74447.0
1954-08-30,73475.0
1954-08-31,72389.0
1954-09-01,71291.0
1954-09-02,70242.0
1954-09-03,69169.0
1954-09-04,68110.0
1954-09-05,67064.0
1954-09-06,65985.0
1954-09-07,64987.0
1954-09-08,64324.0
1954-09-09,63666.0
1954-09-10,62960.0
1954-09-11,62226.0
1954-09-12,61467.0
1954-09-13,60770.0
1954-09-14,60556.0
1954-09-15,60375.0
1954-09-16,60163.0
1954-09-17,59920.0
1954-09-18,59668.0
1954-09-19,59374.0
1954-09-20,59113.0
1954-09-21,58884.0
1954-09-22,58551.0
1954-09-23,58251.0
1954-09-24,58158.0
1954-09-25,58117.0
1954-09-26,58076.0
1954-09-27,58128.0
1954-09-28,58241.0
1954-09-29,58593.0
1954-09-30,58905.0
1954-10-01,59155.0
1954-10-02,59353.0
1954-10-03,59531.0
1954-10-04,59688.0
1954-10-05,59573.0
1954-10-06,59458.0
1954-10-07,59300.0
1954-10-08,59123.0
1954-10-09,59051.0
1954-10-10,59019.0
1954-10-11,58947.0
1954-10-12,58863.0
1954-10-13,58780.0
1954-10-14,58645.0
1954-10-15,58499.0
1954-10-16,58292.0
1954-10-17,58066.0
1954-10-18,57839.0
1954-10-19,57594.0
1954-10-20,57359.0
1954-10-21,57115.0
1954-10-22,56852.0
1954-10-23,56589.0
1954-10-24,56317.0
1954-10-25,56106.0
1954-10-26,55856.0
1954-10-27,55566.0
1954-10-28,55268.0
1954-10-29,54941.0
1954-10-30,54646.0
1954-10-31,54274.0
1954-11-01,53944.0
1954-11-02,53692.0
1954-11-03,53342.0
1954-11-04,52977.0
1954-11-05,52814.0
1954-11-06,52689.0
1954-11-07,52546.0
1954-11-08,52480.0
1954-11-09,52413.0
1954-11-10,52290.0
1954-11-11,52223.0
1954-11-12,52223.0
1954-11-13,52242.0
1954-11-14,52232.0
1954-11-15,52194.0
1954-11-16,52194.0
1954-11-17,52176.0
1954-11-18,52156.0
1954-11-19,52118.0
1954-11-20,52014.0
1954-11-21,51919.0
1954-11-22,51843.0
1954-11-23,51730.0
1954-11-24,51636.0
1954-11-25,51505.0
1954-11-26,51411.0
1954-11-27,51289.0
1954-11-28,51101.0
1954-11-29,51101.0
1954-11-30,51101.0
1954-12-01,51072.0
1954-12-02,51101.0
1954-12-03,51129.0
1954-12-04,51223.0
1954-12-05,51251.0
1954-12-06,51232.0
1954-12-07,51270.0
1954-12-08,51298.0
1954-12-09,51260.0
1954-12-10,51195.0
1954-12-11,51110.0
1954-12-12,51035.0
1954-12-13,50942.0
1954-12-14,50895.0
1954-12-15,50811.0
1954-12-16,50728.0
1954-12-17,50560.0
1954-12-18,50412.0
1954-12-19,50253.0
1954-12-20,50069.0
1954-12-21,49903.0
1954-12-22,49719.0
1954-12-23,49572.0
1954-12-24,49572.0
1954-12-25,49581.0
1954-12-26,49599.0
1954-12-27,49609.0
1954-12-28,49572.0
1954-12-29,49507.0
1954-12-30,49452.0
1954-12-31,49379.0
1955-01-01,49334.0
1955-01-02,49297.0
1955-01-03,49306.0
1955-01-04,49243.0
1955-01-05,49161.0
1955-01-06,49097.0
1955-01-07,49024.0
1955-01-08,48861.0