datetime,flow
1910-07-27,195.0
1910-07-28,195.0
1910-07-29,215.0
1910-07-30,305.0
1910-07-31,258.0
1910-08-01,258.0
1910-08-02,235.0
1910-08-03,215.0
1910-08-04,215.0
1910-08-05,258.0
1910-08-06,235.0
1910-08-07,235.0
1910-08-08,215.0
1910-08-09,195.0
1910-08-10,195.0
1910-08-11,195.0
1910-08-12,195.0
1910-08-13,235.0
1910-08-14,215.0
1910-08-15,195.0
1910-08-16,195.0
1910-08-17,195.0
1910-08-18,195.0
1910-08-19,195.0
1910-08-20,195.0
1910-08-21,195.0
1910-08-22,195.0
1910-08-23,195.0
1910-08-24,195.0
1910-08-25,178.0
1910-08-26,178.0
1910-08-27,178.0
1910-08-28,178.0
1910-08-29,178.0
1910-08-30,178.0
1910-08-31,178.0
1910-09-01,178.0
1910-09-02,160.0
1910-09-03,178.0
1910-09-04,258.0
1910-09-05,235.0
1910-09-06,215.0
1910-09-07,215.0
1910-09-08,195.0
1910-09-09,195.0
1910-09-10,195.0
1910-09-11,195.0
1910-09-12,195.0
1910-09-13,195.0
1910-09-14,195.0
1910-09-15,195.0
1910-09-16,195.0
1910-09-17,195.0
1910-09-18,195.0
1910-09-19,195.0
1910-09-20,195.0
1910-09-21,195.0
1910-09-22,195.0
1910-09-23,195.0
1910-09-24,195.0
1910-09-25,195.0
1910-09-26,195.0
1910-09-27,178.0
1910-09-28,178.0
1910-09-29,160.0
1910-09-30,160.0
1910-10-01,160.0
1910-10-02,160.0
1910-10-03,160.0
1910-10-04,160.0
1910-10-05,160.0
1910-10-06,160.0
1910-10-07,160.0
1910-10-08,145.0
1910-10-09,145.0
1910-10-10,145.0
1910-10-11,145.0
1910-10-12,145.0
1910-10-13,145.0
1910-10-14,145.0
1910-10-15,145.0
1910-10-16,145.0
1910-10-17,215.0
1910-10-18,195.0
1910-10-19,178.0
1910-10-20,160.0
1910-10-21,160.0
1910-10-22,145.0
1910-10-23,145.0
1910-10-24,145.0
1910-10-25,145.0
1910-10-26,145.0
1910-10-27,145.0
1910-10-28,145.0
1910-10-29,145.0
1910-10-30,145.0
1910-10-31,145.0
1910-11-01,145.0
1910-11-02,145.0
1910-11-03,145.0
1910-11-04,145.0
1910-11-05,145.0
1910-11-06,145.0
1910-11-07,145.0
1910-11-08,145.0
1910-11-09,145.0
1910-11-10,145.0
1910-11-11,145.0
1910-11-12,130.0
1910-11-13,130.0
1910-11-14,130.0
1910-11-15,130.0
1910-11-16,115.0
1910-11-17,115.0
1910-11-18,115.0
1910-11-19,100.0
1910-11-20,100.0
1910-11-21,100.0
1910-11-22,130.0
1910-11-23,130.0
1910-11-24,130.0
1910-11-25,130.0
1910-11-26,130.0
1910-11-27,130.0
1910-11-28,130.0
1910-11-29,130.0
1910-11-30,130.0
1910-12-01,115.0
1910-12-02,115.0
1910-12-03,115.0
1910-12-04,115.0
1910-12-05,115.0
1910-12-06,115.0
1910-12-07,115.0
1910-12-08,115.0
1910-12-09,115.0
1910-12-10,115.0
1910-12-11,115.0
1910-12-12,115.0
1910-12-13,115.0
1910-12-14,115.0
1910-12-15,115.0
1910-12-16,115.0
1910-12-17,115.0
1910-12-18,115.0
1910-12-19,115.0
1910-12-20,115.0
1910-12-21,115.0
1910-12-22,115.0
1910-12-23,115.0
1910-12-24,115.0
1910-12-25,115.0
1910-12-26,115.0
1910-12-27,115.0
1910-12-28,115.0
1910-12-29,115.0
1910-12-30,115.0
1910-12-31,115.0
1911-01-01,100.0
1911-01-02,100.0
1911-01-03,100.0
1911-01-04,100.0
1911-01-05,100.0
1911-01-06,100.0
1911-01-07,130.0
1911-01-08,130.0
1911-01-09,130.0
1911-01-10,130.0
1911-01-11,160.0
1911-01-12,160.0
1911-01-13,160.0
1911-01-14,160.0
1911-01-15,160.0
1911-01-16,160.0
1911-01-17,130.0
1911-01-18,130.0
1911-01-19,130.0
1911-01-20,130.0
1911-01-21,130.0
1911-01-22,130.0
1911-01-23,160.0
1911-01-24,160.0
1911-01-25,160.0
1911-01-26,195.0
1911-01-27,195.0
1911-01-28,195.0
1911-01-29,195.0
1911-01-30,195.0
1911-01-31,195.0
1911-02-01,130.0
1911-02-02,130.0
1911-02-03,130.0
1911-02-04,130.0
1911-02-05,100.0
1911-02-06,100.0
1911-02-07,100.0
1911-02-08,100.0
1911-02-09,100.0
1911-02-10,100.0
1911-02-11,100.0
1911-02-12,100.0
1911-02-13,100.0
1911-02-14,100.0
1911-02-15,100.0
1911-02-16,100.0
1911-02-17,100.0
1911-02-18,100.0
1911-02-19,100.0
1911-02-20,100.0
1911-02-21,100.0
1911-02-22,100.0
1911-02-23,100.0
1911-02-24,100.0
1911-02-25,100.0
1911-02-26,100.0
1911-02-27,100.0
1911-02-28,100.0
1911-03-01,100.0
1911-03-02,100.0
1911-03-03,100.0
1911-03-04,100.0
1911-03-05,100.0
1911-03-06,100.0
1911-03-07,160.0
1911-03-08,178.0
1911-03-09,195.0
1911-03-10,235.0
1911-03-11,235.0
1911-03-12,235.0
1911-03-13,235.0
1911-03-14,195.0
1911-03-15,195.0
1911-03-16,130.0
1911-03-17,130.0
1911-03-18,130.0
1911-03-19,130.0
1911-03-20,130.0
1911-03-21,130.0
1911-03-22,160.0
1911-03-23,160.0
1911-03-24,160.0
1911-03-25,160.0
1911-03-26,160.0
1911-03-27,160.0
1911-03-28,160.0
1911-03-29,195.0
1911-03-30,195.0
1911-03-31,235.0
1911-04-01,235.0
1911-04-02,235.0
1911-04-03,235.0
1911-04-04,195.0
1911-04-05,160.0
1911-04-06,160.0
1911-04-07,160.0
1911-04-08,160.0
1911-04-09,160.0
1911-04-10,160.0
1911-04-11,160.0
1911-04-12,130.0
1911-04-13,130.0
1911-04-14,130.0
1911-04-15,130.0
1911-04-16,130.0
1911-04-17,130.0
1911-04-18,160.0
1911-04-19,160.0
1911-04-20,160.0
1911-04-21,160.0
1911-04-22,235.0
1911-04-23,280.0
1911-04-24,330.0
1911-04-25,330.0
1911-04-26,450.0
1911-04-27,450.0
1911-04-28,520.0
1911-04-29,590.0
1911-04-30,390.0
1911-05-01,390.0
1911-05-02,390.0
1911-05-03,390.0
1911-05-04,590.0
1911-05-05,760.0
1911-05-06,1010.0
1911-05-07,1120.0
1911-05-08,1220.0
1911-05-09,1390.0
1911-05-10,1390.0
1911-05-11,860.0
1911-05-12,860.0
1911-05-13,910.0
1911-05-14,910.0
1911-05-15,960.0
1911-05-16,960.0
1911-05-17,960.0
1911-05-18,1120.0
1911-05-19,1390.0
1911-05-20,960.0
1911-05-21,960.0
1911-05-22,960.0
1911-05-23,960.0
1911-05-24,1170.0
1911-05-25,1280.0
1911-05-26,1390.0
1911-05-27,1390.0
1911-05-28,1620.0
1911-05-29,1390.0
1911-05-30,1500.0
1911-05-31,1500.0
1911-06-01,1560.0
1911-06-02,1860.0
1911-06-03,1990.0
1911-06-04,1990.0
1911-06-05,2120.0
1911-06-06,1990.0
1911-06-07,1990.0
1911-06-08,1990.0
1911-06-09,1990.0
1911-06-10,1990.0
1911-06-11,1860.0
1911-06-12,1800.0
1911-06-13,1740.0
1911-06-14,1740.0
1911-06-15,1740.0
1911-06-16,1500.0
1911-06-17,1500.0
1911-06-18,1500.0
1911-06-19,1390.0
1911-06-20,1390.0
1911-06-21,1640.0
1911-06-22,1500.0
1911-06-23,1390.0
1911-06-24,1390.0
1911-06-25,1170.0
1911-06-26,1170.0
1911-06-27,1060.0
1911-06-28,1060.0
1911-06-29,960.0
1911-06-30,1060.0
1911-07-01,1170.0
1911-07-02,1170.0
1911-07-03,1170.0
1911-07-04,1120.0
1911-07-05,1280.0
1911-07-06,1390.0
1911-07-07,1170.0
1911-07-08,1170.0
1911-07-09,1060.0
1911-07-10,1010.0
1911-07-11,960.0
1911-07-12,860.0
1911-07-13,860.0
1911-07-14,760.0
1911-07-15,760.0
1911-07-16,760.0
1911-07-17,760.0
1911-07-18,760.0
1911-07-19,760.0
1911-07-20,670.0
1911-07-21,670.0
1911-07-22,670.0
1911-07-23,670.0
1911-07-24,590.0
1911-07-25,590.0
1911-07-26,590.0
1911-07-27,520.0
1911-07-28,485.0
1911-07-29,450.0
1911-07-30,450.0
1911-07-31,450.0
1911-08-01,450.0
1911-08-02,450.0
1911-08-03,450.0
1911-08-04,450.0
1911-08-05,450.0
1911-08-06,390.0
1911-08-07,390.0
1911-08-08,390.0
1911-08-09,390.0
1911-08-10,390.0
1911-08-11,330.0
1911-08-12,330.0
1911-08-13,330.0
1911-08-14,330.0
1911-08-15,330.0
1911-08-16,330.0
1911-08-17,330.0
1911-08-18,330.0
1911-08-19,330.0
1911-08-20,330.0
1911-08-21,330.0
1911-08-22,330.0
1911-08-23,305.0
1911-08-24,280.0
1911-08-25,280.0
1911-08-26,280.0
1911-08-27,280.0
1911-08-28,280.0
1911-08-29,280.0
1911-08-30,280.0
1911-08-31,280.0
1911-09-01,280.0
1911-09-02,280.0
1911-09-03,280.0
1911-09-04,280.0
1911-09-05,280.0
1911-09-06,235.0
1911-09-07,235.0
1911-09-08,235.0
1911-09-09,235.0
1911-09-10,235.0
1911-09-11,235.0
1911-09-12,235.0
1911-09-13,235.0
1911-09-14,235.0
1911-09-15,235.0
1911-09-16,235.0
1911-09-17,235.0
1911-09-18,235.0
1911-09-19,235.0
1911-09-20,280.0
1911-09-21,280.0
1911-09-22,305.0
1911-09-23,330.0
1911-09-24,235.0
1911-09-25,235.0
1911-09-26,235.0
1911-09-27,235.0
1911-09-28,235.0
1911-09-29,235.0
1911-09-30,520.0
1911-10-01,960.0
1911-10-02,520.0
1911-10-03,390.0
1911-10-04,390.0
1911-10-05,960.0
1911-10-06,715.0
1911-10-07,630.0
1911-10-08,520.0
1911-10-09,520.0
1911-10-10,520.0
1911-10-11,520.0
1911-10-12,450.0
1911-10-13,390.0
1911-10-14,390.0
1911-10-15,390.0
1911-10-16,390.0
1911-10-17,390.0
1911-10-18,330.0
1911-10-19,330.0
1911-10-20,235.0
1911-10-21,235.0
1911-10-22,215.0
1911-10-23,215.0
1911-10-24,235.0
1911-10-25,258.0
1911-10-26,280.0
1911-10-27,280.0
1911-10-28,305.0
1911-10-29,330.0
1911-10-30,280.0
1911-10-31,280.0
1911-11-01,280.0
1911-11-02,280.0
1911-11-03,160.0
1911-11-04,160.0
1911-11-05,195.0
1911-11-06,160.0
1911-11-07,160.0
1911-11-08,160.0
1911-11-09,195.0
1911-11-10,190.0
1911-11-11,184.0
1911-11-12,178.0
1911-11-13,178.0
1911-11-14,178.0
1911-11-15,178.0
1911-11-16,178.0
1911-11-17,215.0
1911-11-18,215.0
1911-11-19,215.0
1911-11-20,215.0
1911-11-21,215.0
1911-11-22,215.0
1911-11-23,215.0
1911-11-24,215.0
1911-11-25,178.0
1911-11-26,215.0
1911-11-27,215.0
1911-11-28,178.0
1911-11-29,178.0
1911-11-30,178.0
1911-12-01,178.0
1911-12-02,178.0
1911-12-03,178.0
1911-12-04,178.0
1911-12-05,178.0
1911-12-06,178.0
1911-12-07,178.0
1911-12-08,178.0
1911-12-09,145.0
1911-12-10,160.0
1911-12-11,160.0
1911-12-12,178.0
1911-12-13,160.0
1911-12-14,160.0
1911-12-15,160.0
1911-12-16,160.0
1911-12-17,160.0
1911-12-18,160.0
1911-12-19,150.0
1911-12-20,150.0
1911-12-21,150.0
1911-12-22,150.0
1911-12-23,150.0
1911-12-24,150.0
1911-12-25,150.0
1911-12-26,145.0
1911-12-27,145.0
1911-12-28,145.0
1911-12-29,145.0
1911-12-30,145.0
1911-12-31,145.0
1912-01-01,155.0
1912-01-02,155.0
1912-01-03,155.0
1912-01-04,155.0
1912-01-05,155.0
1912-01-06,155.0
1912-01-07,155.0
1912-01-08,155.0
1912-01-09,155.0
1912-01-10,155.0
1912-01-11,155.0
1912-01-12,155.0
1912-01-13,155.0
1912-01-14,155.0
1912-01-15,155.0
1912-01-16,155.0
1912-01-17,155.0
1912-01-18,155.0
1912-01-19,155.0
1912-01-20,155.0
1912-01-21,155.0
1912-01-22,155.0
1912-01-23,155.0
1912-01-24,155.0
1912-01-25,155.0
1912-01-26,155.0
1912-01-27,155.0
1912-01-28,155.0
1912-01-29,155.0
1912-01-30,155.0
1912-01-31,155.0
1912-02-01,160.0
1912-02-02,160.0
1912-02-03,160.0
1912-02-04,160.0
1912-02-05,160.0
1912-02-06,160.0
1912-02-07,160.0
1912-02-08,160.0
1912-02-09,160.0
1912-02-10,160.0
1912-02-11,160.0
1912-02-12,160.0
1912-02-13,160.0
1912-02-14,160.0
1912-02-15,160.0
1912-02-16,160.0
1912-02-17,160.0
1912-02-18,160.0
1912-02-19,160.0
1912-02-20,160.0
1912-02-21,160.0
1912-02-22,160.0
1912-02-23,160.0
1912-02-24,160.0
1912-02-25,160.0
1912-02-26,160.0
1912-02-27,160.0
1912-02-28,160.0
1912-02-29,160.0
1912-03-01,155.0
1912-03-02,155.0
1912-03-03,155.0
1912-03-04,155.0
1912-03-05,160.0
1912-03-06,160.0
1912-03-07,178.0
1912-03-08,146.0
1912-03-09,160.0
1912-03-10,160.0
1912-03-11,178.0
1912-03-12,160.0
1912-03-13,160.0
1912-03-14,178.0
1912-03-15,178.0
1912-03-16,160.0
1912-03-17,160.0
1912-03-18,146.0
1912-03-19,138.0
1912-03-20,160.0
1912-03-21,146.0
1912-03-22,146.0
1912-03-23,160.0
1912-03-24,160.0
1912-03-25,146.0
1912-03-26,178.0
1912-03-27,178.0
1912-03-28,146.0
1912-03-29,168.0
1912-03-30,178.0
1912-03-31,178.0
1912-04-01,160.0
1912-04-02,160.0
1912-04-03,160.0
1912-04-04,167.0
1912-04-05,146.0
1912-04-06,167.0
1912-04-07,167.0
1912-04-08,167.0
1912-04-09,188.0
1912-04-10,146.0
1912-04-11,110.0
1912-04-12,121.0
1912-04-13,132.0
1912-04-14,138.0
1912-04-15,121.0
1912-04-16,121.0
1912-04-17,128.0
1912-04-18,132.0
1912-04-19,138.0
1912-04-20,146.0
1912-04-21,146.0
1912-04-22,154.0
1912-04-23,160.0
1912-04-24,160.0
1912-04-25,146.0
1912-04-26,160.0
1912-04-27,167.0
1912-04-28,160.0
1912-04-29,167.0
1912-04-30,235.0
1912-05-01,320.0
1912-05-02,390.0
1912-05-03,450.0
1912-05-04,450.0
1912-05-05,390.0
1912-05-06,420.0
1912-05-07,450.0
1912-05-08,485.0
1912-05-09,485.0
1912-05-10,485.0
1912-05-11,520.0
1912-05-12,534.0
1912-05-13,485.0
1912-05-14,390.0
1912-05-15,402.0
1912-05-16,670.0
1912-05-17,760.0
1912-05-18,920.0
1912-05-19,1140.0
1912-05-20,1310.0
1912-05-21,1440.0
1912-05-22,1310.0
1912-05-23,1310.0
1912-05-24,1500.0
1912-05-25,1570.0
1912-05-26,1710.0
1912-05-27,1640.0
1912-05-28,1570.0
1912-05-29,1570.0
1912-05-30,2060.0
1912-05-31,1850.0
1912-06-01,1440.0
1912-06-02,1570.0
1912-06-03,2060.0
1912-06-04,2270.0
1912-06-05,2270.0
1912-06-06,2340.0
1912-06-07,2270.0
1912-06-08,2270.0
1912-06-09,2340.0
1912-06-10,1990.0
1912-06-11,1920.0
1912-06-12,1710.0
1912-06-13,1710.0
1912-06-14,1920.0
1912-06-15,1850.0
1912-06-16,1990.0
1912-06-17,1920.0
1912-06-18,1850.0
1912-06-19,1640.0
1912-06-20,1310.0
1912-06-21,1500.0
1912-06-22,1570.0
1912-06-23,1570.0
1912-06-24,1710.0
1912-06-25,1850.0
1912-06-26,1640.0
1912-06-27,1570.0
1912-06-28,1570.0
1912-06-29,1570.0
1912-06-30,1570.0
1912-07-01,1500.0
1912-07-02,1250.0
1912-07-03,1250.0
1912-07-04,1080.0
1912-07-05,1020.0
1912-07-06,970.0
1912-07-07,970.0
1912-07-08,1080.0
1912-07-09,1020.0
1912-07-10,970.0
1912-07-11,915.0
1912-07-12,1020.0
1912-07-13,970.0
1912-07-14,1080.0
1912-07-15,970.0
1912-07-16,1020.0
1912-07-17,970.0
1912-07-18,970.0
1912-07-19,910.0
1912-07-20,810.0
1912-07-21,742.0
1912-07-22,760.0
1912-07-23,742.0
1912-07-24,910.0
1912-07-25,810.0
1912-07-26,742.0
1912-07-27,715.0
1912-07-28,742.0
1912-07-29,715.0
1912-07-30,654.0
1912-07-31,630.0
1912-08-01,590.0
1912-08-02,520.0
1912-08-03,520.0
1912-08-04,485.0
1912-08-05,464.0
1912-08-06,450.0
1912-08-07,450.0
1912-08-08,420.0
1912-08-09,420.0
1912-08-10,420.0
1912-08-11,390.0
1912-08-12,390.0
1912-08-13,330.0
1912-08-14,330.0
1912-08-15,320.0
1912-08-16,330.0
1912-08-17,320.0
1912-08-18,330.0
1912-08-19,330.0
1912-08-20,330.0
1912-08-21,330.0
1912-08-22,330.0
1912-08-23,330.0
1912-08-24,305.0
1912-08-25,290.0
1912-08-26,290.0
1912-08-27,280.0
1912-08-28,280.0
1912-08-29,280.0
1912-08-30,271.0
1912-08-31,280.0
1912-09-01,280.0
1912-09-02,280.0
1912-09-03,280.0
1912-09-04,258.0
1912-09-05,258.0
1912-09-06,258.0
1912-09-07,258.0
1912-09-08,258.0
1912-09-09,258.0
1912-09-10,244.0
1912-09-11,235.0
1912-09-12,235.0
1912-09-13,235.0
1912-09-14,235.0
1912-09-15,235.0
1912-09-16,235.0
1912-09-17,235.0
1912-09-18,235.0
1912-09-19,235.0
1912-09-20,235.0
1912-09-21,235.0
1912-09-22,235.0
1912-09-23,235.0
1912-09-24,227.0
1912-09-25,227.0
1912-09-26,203.0
1912-09-27,203.0
1912-09-28,215.0
1912-09-29,188.0
1912-09-30,215.0
1912-10-01,215.0
1912-10-02,215.0
1912-10-03,203.0
1912-10-04,195.0
1912-10-05,188.0
1912-10-06,188.0
1912-10-07,203.0
1912-10-08,195.0
1912-10-09,215.0
1912-10-10,227.0
1912-10-11,215.0
1912-10-12,215.0
1912-10-13,215.0
1912-10-14,215.0
1912-10-15,215.0
1912-10-16,215.0
1912-10-17,195.0
1912-10-18,195.0
1912-10-19,203.0
1912-10-20,195.0
1912-10-21,195.0
1912-10-22,203.0
1912-10-23,195.0
1912-10-24,195.0
1912-10-25,195.0
1912-10-26,195.0
1912-10-27,195.0
1912-10-28,195.0
1912-10-29,195.0
1912-10-30,160.0
1912-10-31,160.0
1912-11-01,160.0
1912-11-02,160.0
1912-11-03,160.0
1912-11-04,160.0
1912-11-05,154.0
1912-11-06,146.0
1912-11-07,146.0
1912-11-08,160.0
1912-11-09,160.0
1912-11-10,167.0
1912-11-11,227.0
1912-11-12,203.0
1912-11-13,203.0
1912-11-14,188.0
1912-11-15,188.0
1912-11-16,160.0
1912-11-17,160.0
1912-11-18,154.0
1912-11-19,154.0
1912-11-20,154.0
1912-11-21,154.0
1912-11-22,160.0
1912-11-23,154.0
1912-11-24,146.0
1912-11-25,154.0
1912-11-26,154.0
1912-11-27,154.0
1912-11-28,146.0
1912-11-29,138.0
1912-11-30,138.0
1912-12-01,150.0
1912-12-02,150.0
1912-12-03,150.0
1912-12-04,150.0
1912-12-05,150.0
1912-12-06,150.0
1912-12-07,150.0
1912-12-08,150.0
1912-12-09,150.0
1912-12-10,150.0
1912-12-11,150.0
1912-12-12,150.0
1912-12-13,150.0
1912-12-14,150.0
1912-12-15,150.0
1912-12-16,150.0
1912-12-17,150.0
1912-12-18,150.0
1912-12-19,150.0
1912-12-20,150.0
1912-12-21,150.0
1912-12-22,150.0
1912-12-23,150.0
1912-12-24,150.0
1912-12-25,150.0
1912-12-26,150.0
1912-12-27,150.0
1912-12-28,150.0
1912-12-29,150.0
1912-12-30,150.0
1912-12-31,150.0
1913-01-01,145.0
1913-01-02,145.0
1913-01-03,145.0
1913-01-04,145.0
1913-01-05,145.0
1913-01-06,145.0
1913-01-07,145.0
1913-01-08,145.0
1913-01-09,145.0
1913-01-10,145.0
1913-01-11,145.0
1913-01-12,145.0
1913-01-13,145.0
1913-01-14,145.0
1913-01-15,145.0
1913-01-16,145.0
1913-01-17,145.0
1913-01-18,145.0
1913-01-19,145.0
1913-01-20,145.0
1913-01-21,145.0
1913-01-22,145.0
1913-01-23,145.0
1913-01-24,145.0
1913-01-25,145.0
1913-01-26,145.0
1913-01-27,145.0
1913-01-28,145.0
1913-01-29,145.0
1913-01-30,145.0
1913-01-31,145.0
1913-02-01,140.0
1913-02-02,140.0
1913-02-03,140.0
1913-02-04,140.0
1913-02-05,140.0
1913-02-06,140.0
1913-02-07,140.0
1913-02-08,140.0
1913-02-09,140.0
1913-02-10,140.0
1913-02-11,140.0
1913-02-12,140.0
1913-02-13,140.0
1913-02-14,140.0
1913-02-15,140.0
1913-02-16,140.0
1913-02-17,140.0
1913-02-18,140.0
1913-02-19,140.0
1913-02-20,140.0
1913-02-21,140.0
1913-02-22,140.0
1913-02-23,140.0
1913-02-24,140.0
1913-02-25,140.0
1913-02-26,140.0
1913-02-27,140.0
1913-02-28,140.0
1913-03-01,140.0
1913-03-02,140.0
1913-03-03,140.0
1913-03-04,140.0
1913-03-05,140.0
1913-03-06,140.0
1913-03-07,140.0
1913-03-08,146.0
1913-03-09,146.0
1913-03-10,160.0
1913-03-11,160.0
1913-03-12,160.0
1913-03-13,160.0
1913-03-14,160.0
1913-03-15,110.0
1913-03-16,110.0
1913-03-17,110.0
1913-03-18,110.0
1913-03-19,110.0
1913-03-20,110.0
1913-03-21,110.0
1913-03-22,110.0
1913-03-23,110.0
1913-03-24,132.0
1913-03-25,146.0
1913-03-26,146.0
1913-03-27,146.0
1913-03-28,132.0
1913-03-29,132.0
1913-03-30,160.0
1913-03-31,160.0
1913-04-01,160.0
1913-04-02,178.0
1913-04-03,280.0
1913-04-04,195.0
1913-04-05,160.0
1913-04-06,215.0
1913-04-07,195.0
1913-04-08,146.0
1913-04-09,178.0
1913-04-10,160.0
1913-04-11,160.0
1913-04-12,195.0
1913-04-13,195.0
1913-04-14,215.0
1913-04-15,235.0
1913-04-16,280.0
1913-04-17,235.0
1913-04-18,305.0
1913-04-19,330.0
1913-04-20,280.0
1913-04-21,280.0
1913-04-22,280.0
1913-04-23,235.0
1913-04-24,258.0
1913-04-25,258.0
1913-04-26,235.0
1913-04-27,280.0
1913-04-28,330.0
1913-04-29,420.0
1913-04-30,420.0
1913-05-01,360.0
1913-05-02,360.0
1913-05-03,360.0
1913-05-04,360.0
1913-05-05,360.0
1913-05-06,590.0
1913-05-07,670.0
1913-05-08,715.0
1913-05-09,520.0
1913-05-10,715.0
1913-05-11,810.0
1913-05-12,810.0
1913-05-13,915.0
1913-05-14,860.0
1913-05-15,670.0
1913-05-16,715.0
1913-05-17,810.0
1913-05-18,715.0
1913-05-19,670.0
1913-05-20,590.0
1913-05-21,606.0
1913-05-22,688.0
1913-05-23,688.0
1913-05-24,810.0
1913-05-25,1020.0
1913-05-26,1310.0
1913-05-27,1500.0
1913-05-28,1640.0
1913-05-29,1640.0
1913-05-30,1500.0
1913-05-31,1440.0
1913-06-01,1080.0
1913-06-02,1140.0
1913-06-03,1080.0
1913-06-04,1020.0
1913-06-05,992.0
1913-06-06,970.0
1913-06-07,970.0
1913-06-08,970.0
1913-06-09,1020.0
1913-06-10,1380.0
1913-06-11,1500.0
1913-06-12,1380.0
1913-06-13,1250.0
1913-06-14,970.0
1913-06-15,915.0
1913-06-16,882.0
1913-06-17,948.0
1913-06-18,970.0
1913-06-19,948.0
1913-06-20,970.0
1913-06-21,970.0
1913-06-22,970.0
1913-06-23,948.0
1913-06-24,915.0
1913-06-25,760.0
1913-06-26,760.0
1913-06-27,715.0
1913-06-28,715.0
1913-06-29,715.0
1913-06-30,606.0
1913-07-01,590.0
1913-07-02,534.0
1913-07-03,520.0
1913-07-04,520.0
1913-07-05,506.0
1913-07-06,506.0
1913-07-07,464.0
1913-07-08,464.0
1913-07-09,464.0
1913-07-10,485.0
1913-07-11,450.0
1913-07-12,438.0
1913-07-13,402.0
1913-07-14,378.0
1913-07-15,342.0
1913-07-16,290.0
1913-07-17,258.0
1913-07-18,215.0
1913-07-19,154.0
1913-07-20,110.0
1913-07-21,91.0
1913-07-22,82.0
1913-07-23,74.0
1913-07-24,91.0
1913-07-25,110.0
1913-07-26,100.0
1913-07-27,100.0
1913-07-28,91.0
1913-07-29,91.0
1913-07-30,91.0
1913-07-31,74.0
1913-08-01,74.0
1913-08-02,74.0
1913-08-03,74.0
1913-08-04,61.0
1913-08-05,61.0
1913-08-06,50.0
1913-08-07,50.0
1913-08-08,56.0
1913-08-09,50.0
1913-08-10,50.0
1913-08-11,50.0
1913-08-12,50.0
1913-08-13,61.0
1913-08-14,74.0
1913-08-15,74.0
1913-08-16,91.0
1913-08-17,91.0
1913-08-18,91.0
1913-08-19,100.0
1913-08-20,110.0
1913-08-21,110.0
1913-08-22,100.0
1913-08-23,91.0
1913-08-24,91.0
1913-08-25,91.0
1913-08-26,100.0
1913-08-27,110.0
1913-08-28,110.0
1913-08-29,121.0
1913-08-30,132.0
1913-08-31,132.0
1913-09-01,132.0
1913-09-02,132.0
1913-09-03,160.0
1913-09-04,160.0
1913-09-05,160.0
1913-09-06,178.0
1913-09-07,178.0
1913-09-08,195.0
1913-09-09,195.0
1913-09-10,195.0
1913-09-11,235.0
1913-09-12,235.0
1913-09-13,235.0
1913-09-14,235.0
1913-09-15,235.0
1913-09-16,235.0
1913-09-17,235.0
1913-09-18,235.0
1913-09-19,195.0
1913-09-20,195.0
1913-09-21,235.0
1913-09-22,235.0
1913-09-23,235.0
1913-09-24,235.0
1913-09-25,235.0
1913-09-26,235.0
1913-09-27,235.0
1913-09-28,235.0
1913-09-29,235.0
1913-09-30,235.0
1913-10-01,235.0
1913-10-02,235.0
1913-10-03,235.0
1913-10-04,235.0
1913-10-05,235.0
1913-10-06,235.0
1913-10-07,235.0
1913-10-08,235.0
1913-10-09,235.0
1913-10-10,235.0
1913-10-11,235.0
1913-10-12,235.0
1913-10-13,235.0
1913-10-14,235.0
1913-10-15,235.0
1913-10-16,235.0
1913-10-17,235.0
1913-10-18,235.0
1913-10-19,235.0
1913-10-20,235.0
1913-10-21,235.0
1913-10-22,235.0
1913-10-23,235.0
1913-10-24,235.0
1913-10-25,235.0
1913-10-26,235.0
1913-10-27,235.0
1913-10-28,235.0
1913-10-29,235.0
1913-10-30,235.0
1913-10-31,235.0
1913-11-01,175.0
1913-11-02,175.0
1913-11-03,175.0
1913-11-04,175.0
1913-11-05,175.0
1913-11-06,175.0
1913-11-07,175.0
1913-11-08,175.0
1913-11-09,175.0
1913-11-10,175.0
1913-11-11,175.0
1913-11-12,175.0
1913-11-13,175.0
1913-11-14,175.0
1913-11-15,175.0
1913-11-16,175.0
1913-11-17,175.0
1913-11-18,175.0
1913-11-19,175.0
1913-11-20,175.0
1913-11-21,175.0
1913-11-22,175.0
1913-11-23,175.0
1913-11-24,175.0
1913-11-25,175.0
1913-11-26,175.0
1913-11-27,175.0
1913-11-28,175.0
1913-11-29,175.0
1913-11-30,175.0
1913-12-01,142.0
1913-12-02,142.0
1913-12-03,142.0
1913-12-04,142.0
1913-12-05,142.0
1913-12-06,142.0
1913-12-07,142.0
1913-12-08,142.0
1913-12-09,142.0
1913-12-10,142.0
1913-12-11,142.0
1913-12-12,142.0
1913-12-13,142.0
1913-12-14,142.0
1913-12-15,142.0
1913-12-16,142.0
1913-12-17,142.0
1913-12-18,142.0
1913-12-19,142.0
1913-12-20,142.0
1913-12-21,142.0
1913-12-22,142.0
1913-12-23,142.0
1913-12-24,142.0
1913-12-25,142.0
1913-12-26,142.0
1913-12-27,142.0
1913-12-28,142.0
1913-12-29,142.0
1913-12-30,142.0
1913-12-31,142.0
1914-01-01,135.0
1914-01-02,135.0
1914-01-03,135.0
1914-01-04,135.0
1914-01-05,135.0
1914-01-06,135.0
1914-01-07,135.0
1914-01-08,135.0
1914-01-09,135.0
1914-01-10,135.0
1914-01-11,135.0
1914-01-12,135.0
1914-01-13,135.0
1914-01-14,135.0
1914-01-15,135.0
1914-01-16,135.0
1914-01-17,135.0
1914-01-18,135.0
1914-01-19,135.0
1914-01-20,135.0
1914-01-21,135.0
1914-01-22,135.0
1914-01-23,135.0
1914-01-24,135.0
1914-01-25,135.0
1914-01-26,135.0
1914-01-27,135.0
1914-01-28,135.0
1914-01-29,135.0
1914-01-30,135.0
1914-01-31,135.0
1914-02-01,132.0
1914-02-02,132.0
1914-02-03,132.0
1914-02-04,132.0
1914-02-05,132.0
1914-02-06,132.0
1914-02-07,132.0
1914-02-08,132.0
1914-02-09,132.0
1914-02-10,132.0
1914-02-11,132.0
1914-02-12,132.0
1914-02-13,132.0
1914-02-14,132.0
1914-02-15,132.0
1914-02-16,132.0
1914-02-17,132.0
1914-02-18,132.0
1914-02-19,132.0
1914-02-20,132.0
1914-02-21,132.0
1914-02-22,132.0
1914-02-23,132.0
1914-02-24,132.0
1914-02-25,132.0
1914-02-26,132.0
1914-02-27,132.0
1914-02-28,132.0
1914-03-01,158.0
1914-03-02,158.0
1914-03-03,158.0
1914-03-04,158.0
1914-03-05,158.0
1914-03-06,158.0
1914-03-07,158.0
1914-03-08,158.0
1914-03-09,158.0
1914-03-10,158.0
1914-03-11,158.0
1914-03-12,158.0
1914-03-13,158.0
1914-03-14,158.0
1914-03-15,158.0
1914-03-16,158.0
1914-03-17,158.0
1914-03-18,158.0
1914-03-19,158.0
1914-03-20,158.0
1914-03-21,158.0
1914-03-22,158.0
1914-03-23,158.0
1914-03-24,158.0
1914-03-25,158.0
1914-03-26,158.0
1914-03-27,158.0
1914-03-28,158.0
1914-03-29,158.0
1914-03-30,158.0
1914-03-31,158.0
1914-04-01,215.0
1914-04-02,215.0
1914-04-03,215.0
1914-04-04,215.0
1914-04-05,215.0
1914-04-06,235.0
1914-04-07,235.0
1914-04-08,235.0
1914-04-09,235.0
1914-04-10,235.0
1914-04-11,235.0
1914-04-12,235.0
1914-04-13,235.0
1914-04-14,258.0
1914-04-15,280.0
1914-04-16,258.0
1914-04-17,235.0
1914-04-18,235.0
1914-04-19,235.0
1914-04-20,235.0
1914-04-21,235.0
1914-04-22,195.0
1914-04-23,215.0
1914-04-24,258.0
1914-04-25,305.0
1914-04-26,330.0
1914-04-27,385.0
1914-04-28,385.0
1914-04-29,385.0
1914-04-30,385.0
1914-05-01,385.0
1914-05-02,415.0
1914-05-03,445.0
1914-05-04,478.0
1914-05-05,510.0
1914-05-06,580.0
1914-05-07,655.0
1914-05-08,735.0
1914-05-09,915.0
1914-05-10,915.0
1914-05-11,1140.0
1914-05-12,1140.0
1914-05-13,1200.0
1914-05-14,1340.0
1914-05-15,1410.0
1914-05-16,1560.0
1914-05-17,1560.0
1914-05-18,1560.0
1914-05-19,1560.0
1914-05-20,1480.0
1914-05-21,1710.0
1914-05-22,1780.0
1914-05-23,1940.0
1914-05-24,2160.0
1914-05-25,2010.0
1914-05-26,2080.0
1914-05-27,2240.0
1914-05-28,2160.0
1914-05-29,2680.0
1914-05-30,2980.0