datetime,flow
1978-08-22,3.4
1978-08-23,3.2
1978-08-24,2.8
1978-08-25,3.4
1978-08-26,2.8
1978-08-27,2.6
1978-08-28,2.6
1978-08-29,2.6
1978-08-30,2.4
1978-08-31,2.4
1978-09-01,2.1
1978-09-02,2.2
1978-09-03,2.2
1978-09-04,2.2
1978-09-05,2.1
1978-09-06,2.1
1978-09-07,2.2
1978-09-08,2.2
1978-09-09,2.1
1978-09-10,2.1
1978-09-11,2.6
1978-09-12,2.4
1978-09-13,2.4
1978-09-14,2.4
1978-09-15,2.4
1978-09-16,2.5
1978-09-17,2.5
1978-09-18,2.6
1978-09-19,2.6
1978-09-20,2.6
1978-09-21,2.4
1978-09-22,2.4
1978-09-23,2.5
1978-09-24,2.5
1978-09-25,2.4
1978-09-26,2.4
1978-09-27,2.6
1978-09-28,2.4
1978-09-29,2.3
1978-09-30,2.3
1978-10-01,2.5
1978-10-02,2.6
1978-10-03,2.9
1978-10-04,2.9
1978-10-05,2.9
1978-10-06,3.0
1978-10-07,2.8
1978-10-08,2.9
1978-10-09,3.0
1978-10-10,2.9
1978-10-11,3.0
1978-10-12,2.8
1978-10-13,2.7
1978-10-14,2.8
1978-10-15,2.8
1978-10-16,2.8
1978-10-17,2.8
1978-10-18,2.6
1978-10-19,2.6
1978-10-20,3.0
1978-10-21,3.7
1978-10-22,2.8
1978-10-23,2.6
1978-10-24,2.5
1978-10-25,2.5
1978-10-26,2.4
1978-10-27,2.4
1978-10-28,2.4
1978-10-29,2.4
1978-10-30,2.3
1978-10-31,2.4
1978-11-01,2.6
1978-11-02,5.1
1978-11-03,4.8
1978-11-04,3.3
1978-11-05,2.9
1978-11-06,2.9
1978-11-07,2.9
1978-11-08,2.8
1978-11-09,3.0
1978-11-10,2.8
1978-11-11,3.2
1978-11-12,3.6
1978-11-13,4.2
1978-11-14,4.9
1978-11-15,6.1
1978-11-16,7.0
1978-11-17,6.3
1978-11-18,5.9
1978-11-19,5.6
1978-11-20,5.3
1978-11-21,5.1
1978-11-22,4.8
1978-11-23,4.6
1978-11-24,4.4
1978-11-25,4.2
1978-11-26,4.0
1978-11-27,3.8
1978-11-28,3.7
1978-11-29,3.6
1978-11-30,3.6
1978-12-01,3.6
1978-12-02,3.5
1978-12-03,3.5
1978-12-04,3.5
1978-12-05,3.5
1978-12-06,3.5
1978-12-07,3.5
1978-12-08,3.5
1978-12-09,3.4
1978-12-10,3.4
1978-12-11,3.4
1978-12-12,3.4
1978-12-13,3.4
1978-12-14,3.4
1978-12-15,3.4
1978-12-16,3.4
1978-12-17,3.4
1978-12-18,3.4
1978-12-19,3.3
1978-12-20,3.3
1978-12-21,3.2
1978-12-22,3.2
1978-12-23,3.1
1978-12-24,3.1
1978-12-25,3.0
1978-12-26,3.0
1978-12-27,2.9
1978-12-28,2.8
1978-12-29,2.8
1978-12-30,2.7
1978-12-31,2.7
1979-01-01,2.7
1979-01-02,2.7
1979-01-03,2.7
1979-01-04,2.7
1979-01-05,2.6
1979-01-06,2.6
1979-01-07,2.6
1979-01-08,2.6
1979-01-09,2.6
1979-01-10,2.6
1979-01-11,2.6
1979-01-12,4.0
1979-01-13,3.8
1979-01-14,3.6
1979-01-15,3.5
1979-01-16,3.3
1979-01-17,3.2
1979-01-18,3.1
1979-01-19,3.0
1979-01-20,3.0
1979-01-21,2.9
1979-01-22,2.9
1979-01-23,2.9
1979-01-24,2.8
1979-01-25,2.8
1979-01-26,2.7
1979-01-27,2.7
1979-01-28,2.7
1979-01-29,2.6
1979-01-30,2.6
1979-01-31,2.6
1979-02-01,2.7
1979-02-02,2.8
1979-02-03,2.8
1979-02-04,2.8
1979-02-05,2.8
1979-02-06,3.1
1979-02-07,3.5
1979-02-08,3.3
1979-02-09,3.2
1979-02-10,3.1
1979-02-11,3.0
1979-02-12,3.0
1979-02-13,3.0
1979-02-14,3.0
1979-02-15,3.0
1979-02-16,3.0
1979-02-17,3.0
1979-02-18,3.0
1979-02-19,3.0
1979-02-20,3.0
1979-02-21,3.0
1979-02-22,3.0
1979-02-23,3.0
1979-02-24,3.0
1979-02-25,3.0
1979-02-26,3.0
1979-02-27,3.0
1979-02-28,3.0
1979-03-01,2.9
1979-03-02,2.8
1979-03-03,2.8
1979-03-04,2.9
1979-03-05,3.0
1979-03-06,3.4
1979-03-07,4.4
1979-03-08,5.4
1979-03-09,7.0
1979-03-10,9.0
1979-03-11,8.0
1979-03-12,7.1
1979-03-13,6.2
1979-03-14,5.4
1979-03-15,5.0
1979-03-16,4.8
1979-03-17,4.9
1979-03-18,5.4
1979-03-19,6.0
1979-03-20,3.4
1979-03-21,2.8
1979-03-22,3.0
1979-03-23,3.1
1979-03-24,2.9
1979-03-25,2.7
1979-03-26,3.0
1979-03-27,2.8
1979-03-28,3.4
1979-03-29,3.2
1979-03-30,3.0
1979-03-31,2.8
1979-04-01,3.0
1979-04-02,3.1
1979-04-03,3.1
1979-04-04,3.1
1979-04-05,3.2
1979-04-06,4.8
1979-04-07,5.9
1979-04-08,6.6
1979-04-09,6.9
1979-04-10,5.6
1979-04-11,5.4
1979-04-12,4.7
1979-04-13,5.3
1979-04-14,6.7
1979-04-15,10.0
1979-04-16,13.0
1979-04-17,14.0
1979-04-18,13.0
1979-04-19,9.8
1979-04-20,8.9
1979-04-21,11.0
1979-04-22,12.0
1979-04-23,12.0
1979-04-24,12.0
1979-04-25,11.0
1979-04-26,12.0
1979-04-27,14.0
1979-04-28,15.0
1979-04-29,17.0
1979-04-30,18.0
1979-05-01,17.0
1979-05-02,17.0
1979-05-03,17.0
1979-05-04,18.0
1979-05-05,22.0
1979-05-06,24.0
1979-05-07,20.0
1979-05-08,18.0
1979-05-09,15.0
1979-05-10,14.0
1979-05-11,12.0
1979-05-12,12.0
1979-05-13,13.0
1979-05-14,18.0
1979-05-15,22.0
1979-05-16,26.0
1979-05-17,30.0
1979-05-18,36.0
1979-05-19,41.0
1979-05-20,43.0
1979-05-21,47.0
1979-05-22,53.0
1979-05-23,61.0
1979-05-24,71.0
1979-05-25,89.0
1979-05-26,74.0
1979-05-27,76.0
1979-05-28,71.0
1979-05-29,73.0
1979-05-30,59.0
1979-05-31,49.0
1979-06-01,43.0
1979-06-02,39.0
1979-06-03,36.0
1979-06-04,37.0
1979-06-05,37.0
1979-06-06,39.0
1979-06-07,39.0
1979-06-08,33.0
1979-06-09,28.0
1979-06-10,25.0
1979-06-11,25.0
1979-06-12,26.0
1979-06-13,28.0
1979-06-14,30.0
1979-06-15,30.0
1979-06-16,26.0
1979-06-17,24.0
1979-06-18,22.0
1979-06-19,19.0
1979-06-20,17.0
1979-06-21,16.0
1979-06-22,15.0
1979-06-23,14.0
1979-06-24,14.0
1979-06-25,12.0
1979-06-26,11.0
1979-06-27,11.0
1979-06-28,10.0
1979-06-29,9.7
1979-06-30,9.8
1979-07-01,8.8
1979-07-02,8.4
1979-07-03,8.0
1979-07-04,7.0
1979-07-05,6.5
1979-07-06,6.3
1979-07-07,5.9
1979-07-08,5.3
1979-07-09,5.0
1979-07-10,4.4
1979-07-11,4.3
1979-07-12,4.0
1979-07-13,3.8
1979-07-14,3.6
1979-07-15,3.8
1979-07-16,3.6
1979-07-17,4.0
1979-07-18,4.3
1979-07-19,4.3
1979-07-20,4.6
1979-07-21,7.0
1979-07-22,8.1
1979-07-23,7.0
1979-07-24,5.7
1979-07-25,3.8
1979-07-26,3.6
1979-07-27,3.4
1979-07-28,3.4
1979-07-29,3.2
1979-07-30,3.2
1979-07-31,3.2
1979-08-01,3.0
1979-08-02,3.0
1979-08-03,2.9
1979-08-04,3.0
1979-08-05,3.0
1979-08-06,3.0
1979-08-07,3.2
1979-08-08,3.6
1979-08-09,3.2
1979-08-10,3.0
1979-08-11,2.9
1979-08-12,3.2
1979-08-13,4.3
1979-08-14,4.6
1979-08-15,6.2
1979-08-16,4.5
1979-08-17,5.0
1979-08-18,6.4
1979-08-19,6.1
1979-08-20,5.3
1979-08-21,4.9
1979-08-22,4.2
1979-08-23,3.9
1979-08-24,3.6
1979-08-25,3.4
1979-08-26,3.3
1979-08-27,3.0
1979-08-28,2.6
1979-08-29,2.4
1979-08-30,2.4
1979-08-31,2.2
1979-09-01,2.2
1979-09-02,2.2
1979-09-03,2.3
1979-09-04,2.2
1979-09-05,1.8
1979-09-06,1.8
1979-09-07,1.8
1979-09-08,1.6
1979-09-09,2.0
1979-09-10,2.6
1979-09-11,1.9
1979-09-12,1.7000000000000002
1979-09-13,1.8
1979-09-14,1.8
1979-09-15,1.8
1979-09-16,1.9
1979-09-17,1.9
1979-09-18,1.9
1979-09-19,1.8
1979-09-20,1.9
1979-09-21,2.0
1979-09-22,2.0
1979-09-23,2.2
1979-09-24,2.3
1979-09-25,2.3
1979-09-26,2.4
1979-09-27,2.4
1979-09-28,2.2
1979-09-29,2.1
1979-09-30,2.2
1979-10-01,2.2
1979-10-02,2.6
1979-10-03,2.4
1979-10-04,2.4
1979-10-05,2.4
1979-10-06,2.6
1979-10-07,2.8
1979-10-08,2.6
1979-10-09,2.6
1979-10-10,2.8
1979-10-11,2.6
1979-10-12,2.6
1979-10-13,2.7
1979-10-14,2.6
1979-10-15,2.5
1979-10-16,2.6
1979-10-17,2.7
1979-10-18,3.0
1979-10-19,3.8
1979-10-20,7.7
1979-10-21,4.4
1979-10-22,4.0
1979-10-23,3.7
1979-10-24,3.6
1979-10-25,3.5
1979-10-26,3.6
1979-10-27,3.5
1979-10-28,3.4
1979-10-29,3.5
1979-10-30,3.3
1979-10-31,3.3
1979-11-01,3.6
1979-11-02,3.5
1979-11-03,3.4
1979-11-04,3.4
1979-11-05,3.3
1979-11-06,3.3
1979-11-07,3.3
1979-11-08,3.3
1979-11-09,3.2
1979-11-10,3.3
1979-11-11,3.3
1979-11-12,3.3
1979-11-13,3.3
1979-11-14,3.4
1979-11-15,3.4
1979-11-16,3.4
1979-11-17,3.4
1979-11-18,3.4
1979-11-19,3.4
1979-11-20,3.3
1979-11-21,3.3
1979-11-22,3.3
1979-11-23,3.3
1979-11-24,3.3
1979-11-25,3.3
1979-11-26,3.3
1979-11-27,3.3
1979-11-28,3.4
1979-11-29,3.4
1979-11-30,3.5
1979-12-01,3.5
1979-12-02,3.6
1979-12-03,3.6
1979-12-04,3.6
1979-12-05,3.6
1979-12-06,3.5
1979-12-07,3.5
1979-12-08,3.4
1979-12-09,3.4
1979-12-10,3.3
1979-12-11,3.2
1979-12-12,3.2
1979-12-13,3.1
1979-12-14,3.0
1979-12-15,2.9
1979-12-16,2.8
1979-12-17,2.7
1979-12-18,2.6
1979-12-19,2.6
1979-12-20,2.5
1979-12-21,2.4
1979-12-22,2.3
1979-12-23,2.3
1979-12-24,2.2
1979-12-25,2.2
1979-12-26,2.1
1979-12-27,2.0
1979-12-28,2.0
1979-12-29,2.0
1979-12-30,1.9
1979-12-31,1.9
1980-01-01,1.9
1980-01-02,1.8
1980-01-03,1.8
1980-01-04,1.8
1980-01-05,1.7000000000000002
1980-01-06,1.7000000000000002
1980-01-07,1.7000000000000002
1980-01-08,1.7000000000000002
1980-01-09,1.7000000000000002
1980-01-10,1.7000000000000002
1980-01-11,1.6
1980-01-12,1.6
1980-01-13,1.6
1980-01-14,1.6
1980-01-15,1.6
1980-01-16,1.6
1980-01-17,1.6
1980-01-18,1.7000000000000002
1980-01-19,1.7000000000000002
1980-01-20,1.8
1980-01-21,1.9
1980-01-22,2.0
1980-01-23,2.1
1980-01-24,2.2
1980-01-25,2.3
1980-01-26,2.4
1980-01-27,2.6
1980-01-28,2.7
1980-01-29,2.8
1980-01-30,2.8
1980-01-31,2.8
1980-02-01,2.9
1980-02-02,2.9
1980-02-03,3.0
1980-02-04,3.0
1980-02-05,3.0
1980-02-06,3.0
1980-02-07,3.1
1980-02-08,3.2
1980-02-09,3.3
1980-02-10,3.3
1980-02-11,3.4
1980-02-12,3.4
1980-02-13,3.5
1980-02-14,3.5
1980-02-15,3.5
1980-02-16,3.6
1980-02-17,3.7
1980-02-18,4.0
1980-02-19,4.4
1980-02-20,5.2
1980-02-21,4.7
1980-02-22,4.5
1980-02-23,4.4
1980-02-24,4.4
1980-02-25,4.6
1980-02-26,5.0
1980-02-27,5.4
1980-02-28,5.8
1980-02-29,5.2
1980-03-01,5.0
1980-03-02,4.7
1980-03-03,4.5
1980-03-04,4.5
1980-03-05,4.3
1980-03-06,4.3
1980-03-07,4.3
1980-03-08,4.3
1980-03-09,4.3
1980-03-10,4.2
1980-03-11,4.2
1980-03-12,4.2
1980-03-13,4.5
1980-03-14,4.6
1980-03-15,4.7
1980-03-16,4.5
1980-03-17,4.3
1980-03-18,4.3
1980-03-19,4.6
1980-03-20,4.9
1980-03-21,5.0
1980-03-22,4.8
1980-03-23,4.6
1980-03-24,4.4
1980-03-25,4.3
1980-03-26,4.2
1980-03-27,4.2
1980-03-28,4.1
1980-03-29,4.1
1980-03-30,4.0
1980-03-31,4.0
1980-04-01,4.0
1980-04-02,4.0
1980-04-03,4.0
1980-04-04,4.0
1980-04-05,4.0
1980-04-06,4.0
1980-04-07,4.0
1980-04-08,4.1
1980-04-09,4.2
1980-04-10,5.6
1980-04-11,6.0
1980-04-12,6.2
1980-04-13,8.0
1980-04-14,10.0
1980-04-15,15.0
1980-04-16,15.0
1980-04-17,17.0
1980-04-18,20.0
1980-04-19,24.0
1980-04-20,27.0
1980-04-21,23.0
1980-04-22,27.0
1980-04-23,28.0
1980-04-24,27.0
1980-04-25,34.0
1980-04-26,32.0
1980-04-27,35.0
1980-04-28,42.0
1980-04-29,46.0
1980-04-30,36.0
1980-05-01,33.0
1980-05-02,33.0
1980-05-03,36.0
1980-05-04,41.0
1980-05-05,52.0
1980-05-06,86.0
1980-05-07,82.0
1980-05-08,73.0
1980-05-09,76.0
1980-05-10,68.0
1980-05-11,57.0
1980-05-12,48.0
1980-05-13,38.0
1980-05-14,33.0
1980-05-15,33.0
1980-05-16,33.0
1980-05-17,36.0
1980-05-18,40.0
1980-05-19,47.0
1980-05-20,60.0
1980-05-21,74.0
1980-05-22,100.0
1980-05-23,145.0
1980-05-24,142.0
1980-05-25,118.0
1980-05-26,97.0
1980-05-27,89.0
1980-05-28,94.0
1980-05-29,104.0
1980-05-30,103.0
1980-05-31,111.0
1980-06-01,116.0
1980-06-02,103.0
1980-06-03,106.0
1980-06-04,115.0
1980-06-05,129.0
1980-06-06,136.0
1980-06-07,114.0
1980-06-08,119.0
1980-06-09,142.0
1980-06-10,126.0
1980-06-11,137.0
1980-06-12,129.0
1980-06-13,117.0
1980-06-14,106.0
1980-06-15,95.0
1980-06-16,87.0
1980-06-17,82.0
1980-06-18,82.0
1980-06-19,81.0
1980-06-20,78.0
1980-06-21,72.0
1980-06-22,63.0
1980-06-23,57.0
1980-06-24,52.0
1980-06-25,47.0
1980-06-26,41.0
1980-06-27,39.0
1980-06-28,35.0
1980-06-29,33.0
1980-06-30,31.0
1980-07-01,30.0
1980-07-02,29.0
1980-07-03,26.0
1980-07-04,23.0
1980-07-05,22.0
1980-07-06,20.0
1980-07-07,20.0
1980-07-08,19.0
1980-07-09,18.0
1980-07-10,17.0
1980-07-11,17.0
1980-07-12,16.0
1980-07-13,15.0
1980-07-14,14.0
1980-07-15,13.0
1980-07-16,12.0
1980-07-17,12.0
1980-07-18,11.0
1980-07-19,11.0
1980-07-20,10.0
1980-07-21,9.9
1980-07-22,9.8
1980-07-23,9.5
1980-07-24,10.0
1980-07-25,9.4
1980-07-26,8.7
1980-07-27,8.3
1980-07-28,8.5
1980-07-29,8.3
1980-07-30,8.3
1980-07-31,8.2
1980-08-01,8.1
1980-08-02,7.2
1980-08-03,6.9
1980-08-04,6.5
1980-08-05,6.5
1980-08-06,6.0
1980-08-07,5.8
1980-08-08,5.7
1980-08-09,5.6
1980-08-10,5.7
1980-08-11,5.2
1980-08-12,5.1
1980-08-13,5.2
1980-08-14,6.1
1980-08-15,7.2
1980-08-16,6.5
1980-08-17,6.1
1980-08-18,5.7
1980-08-19,5.7
1980-08-20,5.7
1980-08-21,5.7
1980-08-22,5.6
1980-08-23,6.3
1980-08-24,7.0
1980-08-25,7.3
1980-08-26,6.9
1980-08-27,6.4
1980-08-28,5.9
1980-08-29,5.7
1980-08-30,5.8
1980-08-31,6.1
1980-09-01,6.1
1980-09-02,5.7
1980-09-03,5.3
1980-09-04,4.9
1980-09-05,5.2
1980-09-06,5.1
1980-09-07,6.6
1980-09-08,9.7
1980-09-09,8.3
1980-09-10,10.0
1980-09-11,8.1
1980-09-12,7.2
1980-09-13,5.9
1980-09-14,5.5
1980-09-15,5.1
1980-09-16,5.4
1980-09-17,5.1
1980-09-18,5.2
1980-09-19,5.3
1980-09-20,5.5
1980-09-21,5.1
1980-09-22,5.5
1980-09-23,5.6
1980-09-24,5.7
1980-09-25,5.8
1980-09-26,5.6
1980-09-27,5.6
1980-09-28,5.3
1980-09-29,5.5
1980-09-30,5.3
1980-10-01,5.1
1980-10-02,4.7
1980-10-03,4.7
1980-10-04,4.6
1980-10-05,4.6
1980-10-06,4.7
1980-10-07,4.7
1980-10-08,4.7
1980-10-09,4.5
1980-10-10,4.7
1980-10-11,4.8
1980-10-12,6.5
1980-10-13,7.1
1980-10-14,6.2
1980-10-15,7.7
1980-10-16,6.7
1980-10-17,6.2
1980-10-18,6.3
1980-10-19,6.3
1980-10-20,6.2
1980-10-21,6.2
1980-10-22,6.1
1980-10-23,5.4
1980-10-24,5.6
1980-10-25,5.7
1980-10-26,5.7
1980-10-27,6.0
1980-10-28,5.8
1980-10-29,5.6
1980-10-30,5.4
1980-10-31,5.1
1980-11-01,5.0
1980-11-02,5.1
1980-11-03,5.1
1980-11-04,5.1
1980-11-05,5.3
1980-11-06,5.1
1980-11-07,5.1
1980-11-08,5.2
1980-11-09,4.9
1980-11-10,4.7
1980-11-11,5.1
1980-11-12,6.5
1980-11-13,5.6
1980-11-14,3.8
1980-11-15,3.7
1980-11-16,3.7
1980-11-17,3.7
1980-11-18,3.8
1980-11-19,3.9
1980-11-20,4.1
1980-11-21,4.2
1980-11-22,4.3
1980-11-23,4.4
1980-11-24,4.4
1980-11-25,4.5
1980-11-26,4.6
1980-11-27,4.7
1980-11-28,4.8
1980-11-29,4.9
1980-11-30,5.0
1980-12-01,5.0
1980-12-02,5.2
1980-12-03,5.2
1980-12-04,5.2
1980-12-05,5.1
1980-12-06,5.0
1980-12-07,5.0
1980-12-08,4.8
1980-12-09,4.7
1980-12-10,4.6
1980-12-11,4.5
1980-12-12,4.5
1980-12-13,4.4
1980-12-14,4.3
1980-12-15,4.3
1980-12-16,4.2
1980-12-17,4.2
1980-12-18,4.2
1980-12-19,4.2
1980-12-20,4.2
1980-12-21,4.1
1980-12-22,4.1
1980-12-23,4.1
1980-12-24,4.1
1980-12-25,4.1
1980-12-26,4.1
1980-12-27,4.1
1980-12-28,4.1
1980-12-29,4.0
1980-12-30,4.0
1980-12-31,3.9
1981-01-01,3.9
1981-01-02,3.9
1981-01-03,3.9
1981-01-04,3.9
1981-01-05,3.9
1981-01-06,3.8
1981-01-07,3.8
1981-01-08,3.8
1981-01-09,3.7
1981-01-10,3.7
1981-01-11,3.7
1981-01-12,3.7
1981-01-13,3.7
1981-01-14,3.7
1981-01-15,3.7
1981-01-16,3.7
1981-01-17,3.7
1981-01-18,3.6
1981-01-19,3.6
1981-01-20,3.6
1981-01-21,3.5
1981-01-22,3.5
1981-01-23,3.5
1981-01-24,3.5
1981-01-25,3.4
1981-01-26,3.4
1981-01-27,3.4
1981-01-28,3.4
1981-01-29,3.4
1981-01-30,3.3
1981-01-31,3.3
1981-02-01,3.3
1981-02-02,3.3
1981-02-03,3.3
1981-02-04,3.3
1981-02-05,3.4
1981-02-06,3.5
1981-02-07,3.6
1981-02-08,3.6
1981-02-09,3.5
1981-02-10,3.5
1981-02-11,3.5
1981-02-12,3.5
1981-02-13,3.5
1981-02-14,3.5
1981-02-15,3.5
1981-02-16,3.5
1981-02-17,3.6
1981-02-18,3.6
1981-02-19,3.6
1981-02-20,3.6
1981-02-21,3.7
1981-02-22,3.8
1981-02-23,3.8
1981-02-24,3.7
1981-02-25,3.7
1981-02-26,3.7
1981-02-27,3.7
1981-02-28,3.8
1981-03-01,3.9
1981-03-02,4.0
1981-03-03,4.1
1981-03-04,4.1
1981-03-05,4.1
1981-03-06,4.1
1981-03-07,4.2
1981-03-08,4.3
1981-03-09,4.4
1981-03-10,4.5
1981-03-11,4.6
1981-03-12,4.6
1981-03-13,4.7
1981-03-14,4.7
1981-03-15,4.8
1981-03-16,4.8
1981-03-17,4.8
1981-03-18,4.9
1981-03-19,4.9
1981-03-20,5.0
1981-03-21,5.1
1981-03-22,5.1
1981-03-23,5.2
1981-03-24,5.2
1981-03-25,5.3
1981-03-26,5.4
1981-03-27,5.4
1981-03-28,5.5
1981-03-29,5.6
1981-03-30,5.6
1981-03-31,5.7
1981-04-01,5.8
1981-04-02,5.8
1981-04-03,5.8
1981-04-04,5.9
1981-04-05,5.9
1981-04-06,5.9
1981-04-07,6.0
1981-04-08,6.0
1981-04-09,6.9
1981-04-10,8.2
1981-04-11,9.5
1981-04-12,10.0
1981-04-13,11.0
1981-04-14,11.0
1981-04-15,12.0
1981-04-16,12.0
1981-04-17,12.0
1981-04-18,12.0
1981-04-19,14.0
1981-04-20,9.5
1981-04-21,8.7
1981-04-22,9.1
1981-04-23,9.9
1981-04-24,12.0
1981-04-25,13.0
1981-04-26,13.0
1981-04-27,11.0
1981-04-28,9.8
1981-04-29,10.0
1981-04-30,12.0
1981-05-01,13.0
1981-05-02,14.0
1981-05-03,18.0
1981-05-04,12.0
1981-05-05,10.0
1981-05-06,11.0
1981-05-07,8.7
1981-05-08,9.1
1981-05-09,8.1
1981-05-10,8.5
1981-05-11,9.9
1981-05-12,8.9
1981-05-13,8.4
1981-05-14,9.1
1981-05-15,10.0
1981-05-16,10.0
1981-05-17,9.3
1981-05-18,9.4
1981-05-19,9.5
1981-05-20,11.0
1981-05-21,12.0
1981-05-22,10.0
1981-05-23,9.1
1981-05-24,9.1
1981-05-25,10.0
1981-05-26,12.0
1981-05-27,16.0
1981-05-28,16.0
1981-05-29,16.0
1981-05-30,17.0
1981-05-31,16.0
1981-06-01,15.0
1981-06-02,15.0
1981-06-03,15.0
1981-06-04,13.0
1981-06-05,12.0
1981-06-06,12.0
1981-06-07,11.0
1981-06-08,9.6
1981-06-09,9.3
1981-06-10,8.5
1981-06-11,7.9
1981-06-12,7.2
1981-06-13,7.2
1981-06-14,7.4
1981-06-15,6.9
1981-06-16,6.5
1981-06-17,5.9
1981-06-18,5.7
1981-06-19,5.5
1981-06-20,5.3
1981-06-21,4.9
1981-06-22,5.4
1981-06-23,5.0
1981-06-24,4.8
1981-06-25,4.5
1981-06-26,4.4
1981-06-27,4.5
1981-06-28,4.6
1981-06-29,4.6
1981-06-30,4.6
1981-07-01,4.8
1981-07-02,5.1
1981-07-03,4.4
1981-07-04,4.0
1981-07-05,3.8
1981-07-06,3.5
1981-07-07,3.6
1981-07-08,3.1
1981-07-09,3.1
1981-07-10,3.7
1981-07-11,4.7
1981-07-12,5.0
1981-07-13,4.5
1981-07-14,3.9
1981-07-15,3.4
1981-07-16,3.3
1981-07-17,4.0
1981-07-18,3.2
1981-07-19,3.0
1981-07-20,2.7
1981-07-21,2.8
1981-07-22,2.5
1981-07-23,2.7
1981-07-24,3.5
1981-07-25,3.1
1981-07-26,2.8
1981-07-27,2.6
1981-07-28,2.5
1981-07-29,2.4
1981-07-30,2.3
1981-07-31,2.3
1981-08-01,2.4
1981-08-02,2.5
1981-08-03,2.6
1981-08-04,2.3
1981-08-05,2.3
1981-08-06,2.5
1981-08-07,2.6
1981-08-08,2.7
1981-08-09,2.8
1981-08-10,10.0
1981-08-11,8.8
1981-08-12,6.1
1981-08-13,6.6
1981-08-14,4.7
1981-08-15,5.2
1981-08-16,4.0
1981-08-17,3.4
1981-08-18,3.4
1981-08-19,3.5
1981-08-20,3.0
1981-08-21,2.9
1981-08-22,4.5
1981-08-23,3.4
1981-08-24,3.5
1981-08-25,2.9
1981-08-26,2.9
1981-08-27,3.3
1981-08-28,3.1
1981-08-29,3.1
1981-08-30,4.2
1981-08-31,3.8
1981-09-01,3.1
1981-09-02,2.9
1981-09-03,2.8
1981-09-04,2.6
1981-09-05,5.2
1981-09-06,4.7
1981-09-07,3.7
1981-09-08,5.0
1981-09-09,8.6
1981-09-10,5.5
1981-09-11,4.2
1981-09-12,4.2
1981-09-13,4.3
1981-09-14,3.8
1981-09-15,3.2
1981-09-16,3.1
1981-09-17,3.1
1981-09-18,2.8
1981-09-19,2.9
1981-09-20,2.9
1981-09-21,3.0
1981-09-22,2.9
1981-09-23,3.0
1981-09-24,3.3
1981-09-25,3.4
1981-09-26,3.2
1981-09-27,2.9
1981-09-28,3.0
1981-09-29,3.2
1981-09-30,3.0
1981-10-01,2.7
1981-10-02,3.0
1981-10-03,3.4
1981-10-04,6.7
1981-10-05,5.1
1981-10-06,3.4
1981-10-07,3.4
1981-10-08,6.7
1981-10-09,4.2
1981-10-10,4.0
1981-10-11,10.0
1981-10-12,6.7
1981-10-13,5.1
1981-10-14,4.5
1981-10-15,4.2
1981-10-16,5.1
1981-10-17,5.1
1981-10-18,5.4
1981-10-19,5.7
1981-10-20,5.4
1981-10-21,5.1
1981-10-22,4.8
1981-10-23,4.8
1981-10-24,4.5
1981-10-25,4.2
1981-10-26,4.2
1981-10-27,4.2
1981-10-28,4.0
1981-10-29,5.1
1981-10-30,5.1
1981-10-31,3.9
1981-11-01,4.3
1981-11-02,4.5
1981-11-03,4.2
1981-11-04,4.5
1981-11-05,4.2
1981-11-06,4.0
1981-11-07,4.0
1981-11-08,4.0
1981-11-09,4.0
1981-11-10,3.7
1981-11-11,3.7
1981-11-12,3.7
1981-11-13,3.7
1981-11-14,4.0
1981-11-15,4.2
1981-11-16,3.7
1981-11-17,3.7
1981-11-18,3.7
1981-11-19,3.4
1981-11-20,3.5
1981-11-21,3.6
1981-11-22,3.8
1981-11-23,4.0
1981-11-24,4.0
1981-11-25,4.0
1981-11-26,3.3
1981-11-27,3.7
1981-11-28,3.5
1981-11-29,4.0
1981-11-30,4.2
1981-12-01,4.2
1981-12-02,4.0
1981-12-03,4.2
1981-12-04,3.8
1981-12-05,3.5
1981-12-06,3.7
1981-12-07,4.2
1981-12-08,4.0
1981-12-09,4.3
1981-12-10,4.8
1981-12-11,4.3
1981-12-12,4.0
1981-12-13,4.2
1981-12-14,4.0
1981-12-15,4.3
1981-12-16,4.2
1981-12-17,4.0
1981-12-18,3.8
1981-12-19,3.9
1981-12-20,4.1
1981-12-21,4.0
1981-12-22,3.9
1981-12-23,3.6
1981-12-24,3.7
1981-12-25,3.8
1981-12-26,3.7
1981-12-27,3.7
1981-12-28,3.5
1981-12-29,3.4
1981-12-30,3.6
1981-12-31,3.5
1982-01-01,3.4
1982-01-02,3.3
1982-01-03,3.3
1982-01-04,3.3
1982-01-05,3.2
1982-01-06,3.0
1982-01-07,2.9
1982-01-08,3.2
1982-01-09,3.3
1982-01-10,3.4
1982-01-11,3.4
1982-01-12,3.5
1982-01-13,3.5
1982-01-14,3.6
1982-01-15,3.6
1982-01-16,3.5
1982-01-17,3.7
1982-01-18,3.7
1982-01-19,3.6
1982-01-20,3.5
1982-01-21,3.4
1982-01-22,3.4
1982-01-23,3.4
1982-01-24,3.7
1982-01-25,3.8
1982-01-26,3.6
1982-01-27,3.6
1982-01-28,3.5
1982-01-29,3.5
1982-01-30,3.4
1982-01-31,3.4
1982-02-01,3.5
1982-02-02,3.4
1982-02-03,3.3
1982-02-04,3.2
1982-02-05,3.0
1982-02-06,2.9
1982-02-07,3.2
1982-02-08,3.5
1982-02-09,3.6
1982-02-10,3.7
1982-02-11,3.7
1982-02-12,3.7
1982-02-13,4.0
1982-02-14,4.2
1982-02-15,4.2
1982-02-16,4.2
1982-02-17,4.4
1982-02-18,4.6
1982-02-19,4.6
1982-02-20,4.8
1982-02-21,4.8
1982-02-22,4.9
1982-02-23,5.2
1982-02-24,5.1
1982-02-25,5.2
1982-02-26,5.4
1982-02-27,6.0
1982-02-28,5.8
1982-03-01,6.4
1982-03-02,6.6
1982-03-03,6.0
1982-03-04,5.6
1982-03-05,5.2
1982-03-06,5.0
1982-03-07,5.8
1982-03-08,6.5
1982-03-09,7.0
1982-03-10,7.0
1982-03-11,7.0
1982-03-12,6.8
1982-03-13,6.4
1982-03-14,6.8
1982-03-15,7.0
1982-03-16,6.3
1982-03-17,6.0
1982-03-18,6.0
1982-03-19,6.4
1982-03-20,6.0
1982-03-21,5.6
1982-03-22,6.2
1982-03-23,7.0
1982-03-24,7.0
1982-03-25,7.5
1982-03-26,7.7
1982-03-27,7.4
1982-03-28,7.0
1982-03-29,7.4
1982-03-30,7.5
1982-03-31,8.0
1982-04-01,8.8
1982-04-02,7.8
1982-04-03,7.0
1982-04-04,7.4
1982-04-05,6.4
1982-04-06,7.0
1982-04-07,7.4
1982-04-08,6.0
1982-04-09,6.6
1982-04-10,6.6
1982-04-11,9.6
1982-04-12,13.0
1982-04-13,12.0
1982-04-14,15.0
1982-04-15,16.0
1982-04-16,16.0
1982-04-17,16.0
1982-04-18,16.0
1982-04-19,16.0
1982-04-20,15.0
1982-04-21,17.0
1982-04-22,16.0
1982-04-23,19.0
1982-04-24,23.0
1982-04-25,27.0
1982-04-26,31.0
1982-04-27,36.0
1982-04-28,45.0
1982-04-29,55.0
1982-04-30,58.0
1982-05-01,66.0
1982-05-02,82.0
1982-05-03,90.0
1982-05-04,97.0
1982-05-05,88.0
1982-05-06,79.0
1982-05-07,72.0
1982-05-08,71.0
1982-05-09,70.0
1982-05-10,65.0
1982-05-11,59.0
1982-05-12,55.0
1982-05-13,47.0
1982-05-14,48.0
1982-05-15,52.0
1982-05-16,54.0
1982-05-17,63.0
1982-05-18,75.0
1982-05-19,70.0
1982-05-20,71.0
1982-05-21,77.0
1982-05-22,81.0
1982-05-23,95.0
1982-05-24,132.0
1982-05-25,131.0
1982-05-26,138.0
1982-05-27,143.0
1982-05-28,149.0
1982-05-29,123.0
1982-05-30,110.0
1982-05-31,99.0
1982-06-01,86.0
1982-06-02,84.0
1982-06-03,78.0
1982-06-04,72.0
1982-06-05,68.0
1982-06-06,61.0
1982-06-07,57.0
1982-06-08,54.0
1982-06-09,53.0
1982-06-10,64.0
1982-06-11,65.0
1982-06-12,69.0
1982-06-13,68.0
1982-06-14,69.0
1982-06-15,58.0
1982-06-16,58.0
1982-06-17,60.0
1982-06-18,69.0
1982-06-19,62.0
1982-06-20,56.0
1982-06-21,59.0
1982-06-22,60.0
1982-06-23,58.0
1982-06-24,52.0
1982-06-25,49.0
1982-06-26,46.0
1982-06-27,44.0
1982-06-28,42.0
1982-06-29,38.0
1982-06-30,38.0
1982-07-01,39.0
1982-07-02,31.0
1982-07-03,30.0
1982-07-04,31.0
1982-07-05,29.0
1982-07-06,23.0
1982-07-07,22.0
1982-07-08,23.0
1982-07-09,25.0
1982-07-10,22.0
1982-07-11,21.0
1982-07-12,21.0
1982-07-13,21.0
1982-07-14,18.0
1982-07-15,17.0
1982-07-16,17.0
1982-07-17,16.0
1982-07-18,17.0
1982-07-19,16.0
1982-07-20,16.0
1982-07-21,15.0
1982-07-22,16.0
1982-07-23,17.0
1982-07-24,17.0
1982-07-25,16.0
1982-07-26,18.0
1982-07-27,21.0
1982-07-28,16.0
1982-07-29,14.0
1982-07-30,14.0
1982-07-31,13.0
1982-08-01,12.0
1982-08-02,12.0
1982-08-03,12.0
1982-08-04,11.0
1982-08-05,11.0
1982-08-06,8.1
1982-08-07,8.1
1982-08-08,11.0
1982-08-09,8.4
1982-08-10,7.4
1982-08-11,9.6
1982-08-12,8.8
1982-08-13,8.8
1982-08-14,8.1
1982-08-15,7.4
1982-08-16,7.4
1982-08-17,7.4
1982-08-18,7.0
1982-08-19,7.0
1982-08-20,6.7
1982-08-21,6.0
1982-08-22,7.7
1982-08-23,8.1
1982-08-24,6.7
1982-08-25,6.0
1982-08-26,5.7
1982-08-27,8.4
1982-08-28,7.4
1982-08-29,6.7
1982-08-30,6.0
1982-08-31,5.7
1982-09-01,5.7
1982-09-02,5.4
1982-09-03,5.1
1982-09-04,5.4
1982-09-05,5.7
1982-09-06,5.7
1982-09-07,6.0
1982-09-08,6.0
1982-09-09,5.7
1982-09-10,6.0
1982-09-11,6.3
1982-09-12,6.3
1982-09-13,9.2
1982-09-14,8.1
1982-09-15,8.1
1982-09-16,7.7
1982-09-17,7.1
1982-09-18,6.4
1982-09-19,6.4
1982-09-20,6.8
1982-09-21,6.4
1982-09-22,6.5
1982-09-23,6.1
1982-09-24,6.0
1982-09-25,7.2
1982-09-26,15.0
1982-09-27,15.0
1982-09-28,14.0
1982-09-29,14.0
1982-09-30,19.0
1982-10-01,13.0
1982-10-02,12.0
1982-10-03,12.0
1982-10-04,12.0
1982-10-05,12.0
1982-10-06,10.0
1982-10-07,10.0
1982-10-08,10.0
1982-10-09,10.0
1982-10-10,10.0
1982-10-11,9.6
1982-10-12,9.2
1982-10-13,9.2
1982-10-14,9.2
1982-10-15,9.2
1982-10-16,9.2
1982-10-17,8.8
1982-10-18,8.8
1982-10-19,8.1
1982-10-20,8.8
1982-10-21,8.4
1982-10-22,8.4
1982-10-23,8.8
1982-10-24,8.4
1982-10-25,9.6
1982-10-26,11.0
1982-10-27,11.0
1982-10-28,10.0
1982-10-29,11.0
1982-10-30,10.0
1982-10-31,11.0
1982-11-01,9.2
1982-11-02,8.4
1982-11-03,11.0
1982-11-04,13.0
1982-11-05,12.0
1982-11-06,10.0
1982-11-07,11.0
1982-11-08,8.1
1982-11-09,7.7
1982-11-10,6.6
1982-11-11,5.6
1982-11-12,5.2
1982-11-13,4.7
1982-11-14,4.3
1982-11-15,4.6
1982-11-16,5.4
1982-11-17,5.8
1982-11-18,6.4
1982-11-19,6.2
1982-11-20,5.8
1982-11-21,5.6
1982-11-22,5.6
1982-11-23,4.8
1982-11-24,5.4
1982-11-25,5.6
1982-11-26,5.2
1982-11-27,4.9
1982-11-28,5.6
1982-11-29,6.1
1982-11-30,5.8
1982-12-01,5.6
1982-12-02,5.2