datetime,storage
1954-01-05,363.0
1954-01-06,476.0
1954-01-07,711.0
1954-01-08,643.0
1954-01-09,516.0
1954-01-10,688.0
1954-01-11,625.0
1954-01-12,654.0
1954-01-13,621.0
1954-01-14,467.0
1954-01-15,522.0
1954-01-16,597.0
1954-01-17,690.0
1954-01-18,530.0
1954-01-19,320.0
1954-01-20,330.0
1954-01-21,407.0
1954-01-22,448.0
1954-01-23,628.0
1954-01-24,623.0
1954-01-25,389.0
1954-01-26,422.0
1954-01-27,597.0
1954-01-28,623.0
1954-01-29,632.0
1954-01-30,628.0
1954-01-31,615.0
1954-02-01,606.0
1954-02-02,713.0
1954-02-03,606.0
1954-02-04,563.0
1954-02-05,555.0
1954-02-06,663.0
1954-02-07,668.0
1954-02-08,589.0
1954-02-09,551.0
1954-02-10,572.0
1954-02-11,568.0
1954-02-12,610.0
1954-02-13,713.0
1954-02-14,589.0
1954-02-15,676.0
1954-02-16,636.0
1954-02-17,632.0
1954-02-18,632.0
1954-02-19,498.0
1954-02-20,636.0
1954-02-21,589.0
1954-02-22,695.0
1954-02-23,708.0
1954-02-24,568.0
1954-02-25,526.0
1954-02-26,429.0
1954-02-27,467.0
1954-02-28,471.0
1954-03-01,589.0
1954-03-02,498.0
1954-03-03,502.0
1954-03-04,636.0
1954-03-05,602.0
1954-03-06,498.0
1954-03-07,455.0
1954-03-08,494.0
1954-03-09,389.0
1954-03-10,498.0
1954-03-11,522.0
1954-03-12,510.0
1954-03-13,547.0
1954-03-14,429.0
1954-03-15,547.0
1954-03-16,422.0
1954-03-17,498.0
1954-03-18,506.0
1954-03-19,403.0
1954-03-20,494.0
1954-03-21,389.0
1954-03-22,482.0
1954-03-23,593.0
1954-03-24,530.0
1954-03-25,568.0
1954-03-26,506.0
1954-03-27,482.0
1954-03-28,459.0
1954-03-29,429.0
1954-03-30,429.0
1954-03-31,418.0
1954-04-01,471.0
1954-04-02,433.0
1954-04-03,547.0
1954-04-04,530.0
1954-04-05,551.0
1954-04-06,361.0
1954-04-07,526.0
1954-04-08,522.0
1954-04-09,463.0
1954-04-10,396.0
1954-04-11,411.0
1954-04-12,436.0
1954-04-13,407.0
1954-04-14,471.0
1954-04-15,463.0
1954-04-16,482.0
1954-04-17,506.0
1954-04-18,539.0
1954-04-19,576.0
1954-04-20,632.0
1954-04-21,645.0
1954-04-22,628.0
1954-04-23,623.0
1954-04-24,623.0
1954-04-25,619.0
1954-04-26,623.0
1954-04-27,632.0
1954-04-28,641.0
1954-04-29,632.0
1954-04-30,606.0
1954-05-01,593.0
1954-05-02,589.0
1954-05-03,584.0
1954-05-04,672.0
1954-05-05,708.0
1954-05-06,690.0
1954-05-07,645.0
1954-05-08,628.0
1954-05-09,645.0
1954-05-10,623.0
1954-05-11,615.0
1954-05-12,623.0
1954-05-13,645.0
1954-05-14,475.0
1954-05-15,568.0
1954-05-16,539.0
1954-05-17,425.0
1954-05-18,440.0
1954-05-19,695.0
1954-05-20,602.0
1954-05-21,632.0
1954-05-22,636.0
1954-05-23,361.0
1954-05-24,628.0
1954-05-25,547.0
1954-05-26,452.0
1954-05-27,593.0
1954-05-28,636.0
1954-05-29,593.0
1954-05-30,429.0
1954-05-31,602.0
1954-06-01,695.0
1954-06-02,650.0
1954-06-03,433.0
1954-06-04,632.0
1954-06-05,654.0
1954-06-06,597.0
1954-06-07,654.0
1954-06-08,610.0
1954-06-09,452.0
1954-06-10,645.0
1954-06-11,672.0
1954-06-12,628.0
1954-06-13,623.0
1954-06-14,727.0
1954-06-15,632.0
1954-06-16,704.0
1954-06-17,650.0
1954-06-18,628.0
1954-06-19,628.0
1954-06-20,589.0
1954-06-21,610.0
1954-06-22,619.0
1954-06-23,654.0
1954-06-24,668.0
1954-06-25,547.0
1954-06-26,732.0
1954-06-27,718.0
1954-06-28,650.0
1954-06-29,695.0
1954-06-30,589.0
1954-07-01,597.0
1954-07-02,641.0
1954-07-03,623.0
1954-07-04,568.0
1954-07-05,695.0
1954-07-06,708.0
1954-07-07,686.0
1954-07-08,722.0
1954-07-09,681.0
1954-07-10,628.0
1954-07-11,690.0
1954-07-12,650.0
1954-07-13,610.0
1954-07-14,444.0
1954-07-15,534.0
1954-07-16,486.0
1954-07-17,407.0
1954-07-18,429.0
1954-07-19,589.0
1954-07-20,672.0
1954-07-21,530.0
1954-07-22,559.0
1954-07-23,486.0
1954-07-24,593.0
1954-07-25,422.0
1954-07-26,606.0
1954-07-27,602.0
1954-07-28,623.0
1954-07-29,699.0
1954-07-30,690.0
1954-07-31,672.0
1954-08-01,539.0
1954-08-02,727.0
1954-08-03,576.0
1954-08-04,555.0
1954-08-05,628.0
1954-08-06,704.0
1954-08-07,632.0
1954-08-08,619.0
1954-08-09,645.0
1954-08-10,514.0
1954-08-11,632.0
1954-08-12,672.0
1954-08-13,695.0
1954-08-14,736.0
1954-08-15,636.0
1954-08-16,654.0
1954-08-17,713.0
1954-08-18,668.0
1954-08-19,597.0
1954-08-20,663.0
1954-08-21,668.0
1954-08-22,547.0
1954-08-23,654.0
1954-08-24,708.0
1954-08-25,746.0
1954-08-26,727.0
1954-08-27,559.0
1954-08-28,593.0
1954-08-29,589.0
1954-08-30,654.0
1954-08-31,568.0
1954-09-01,580.0
1954-09-02,681.0
1954-09-03,606.0
1954-09-04,623.0
1954-09-05,436.0
1954-09-06,563.0
1954-09-07,534.0
1954-09-08,589.0
1954-09-09,654.0
1954-09-10,681.0
1954-09-11,732.0
1954-09-12,676.0
1954-09-13,708.0
1954-09-14,681.0
1954-09-15,606.0
1954-09-16,668.0
1954-09-17,551.0
1954-09-18,584.0
1954-09-19,589.0
1954-09-20,681.0
1954-09-21,602.0
1954-09-22,708.0
1954-09-23,615.0
1954-09-24,654.0
1954-09-25,543.0
1954-09-26,580.0
1954-09-27,597.0
1954-09-28,543.0
1954-09-29,543.0
1954-09-30,610.0
1954-10-01,636.0
1954-10-02,645.0
1954-10-03,615.0
1954-10-04,641.0
1954-10-05,632.0
1954-10-06,632.0
1954-10-07,663.0
1954-10-08,628.0
1954-10-09,690.0
1954-10-10,681.0
1954-10-11,713.0
1954-10-12,672.0
1954-10-13,576.0
1954-10-14,615.0
1954-10-15,559.0
1954-10-16,555.0
1954-10-17,623.0
1954-10-18,623.0
1954-10-19,572.0
1954-10-20,514.0
1954-10-21,526.0
1954-10-22,676.0
1954-10-23,718.0
1954-10-24,672.0
1954-10-25,555.0
1954-10-26,589.0
1954-10-27,615.0
1954-10-28,722.0
1954-10-29,619.0
1954-10-30,658.0
1954-10-31,589.0
1954-11-01,593.0
1954-11-02,676.0
1954-11-03,641.0
1954-11-04,576.0
1954-11-05,615.0
1954-11-06,699.0
1954-11-07,572.0
1954-11-08,641.0
1954-11-09,695.0
1954-11-10,632.0
1954-11-11,668.0
1954-11-12,681.0
1954-11-13,708.0
1954-11-14,403.0
1954-11-15,429.0
1954-11-16,482.0
1954-11-17,514.0
1954-11-18,502.0
1954-11-19,593.0
1954-11-20,539.0
1954-11-21,563.0
1954-11-22,547.0
1954-11-23,543.0
1954-11-24,628.0
1954-11-25,589.0
1954-11-26,593.0
1954-11-27,568.0
1954-11-28,584.0
1954-11-29,654.0
1954-11-30,576.0
1954-12-01,619.0
1954-12-02,547.0
1954-12-03,526.0
1954-12-04,584.0
1954-12-05,576.0
1954-12-06,597.0
1954-12-07,619.0
1954-12-08,559.0
1954-12-09,555.0
1954-12-10,619.0
1954-12-11,632.0
1954-12-12,641.0
1954-12-13,632.0
1954-12-14,672.0
1954-12-15,686.0
1954-12-16,663.0
1954-12-17,610.0
1954-12-18,593.0
1954-12-19,429.0
1954-12-20,386.0
1954-12-21,547.0
1954-12-22,478.0
1954-12-23,514.0
1954-12-24,498.0
1954-12-25,400.0
1954-12-26,396.0
1954-12-27,444.0
1954-12-28,530.0
1954-12-29,543.0
1954-12-30,543.0
1954-12-31,580.0
1955-01-01,602.0
1955-01-02,632.0
1955-01-03,506.0
1955-01-04,681.0
1955-01-05,471.0
1955-01-06,474.0
1955-01-07,534.0
1955-01-08,580.0
1955-01-09,486.0
1955-01-10,474.0
1955-01-11,580.0
1955-01-12,498.0
1955-01-13,551.0
1955-01-14,584.0
1955-01-15,563.0
1955-01-16,440.0
1955-01-17,563.0
1955-01-18,576.0
1955-01-19,584.0
1955-01-20,551.0
1955-01-21,547.0
1955-01-22,502.0
1955-01-23,572.0
1955-01-24,498.0
1955-01-25,514.0
1955-01-26,494.0
1955-01-27,551.0
1955-01-28,506.0
1955-01-29,452.0
1955-01-30,459.0
1955-01-31,572.0
1955-02-01,555.0
1955-02-02,502.0
1955-02-03,490.0
1955-02-04,522.0
1955-02-05,490.0
1955-02-06,436.0
1955-02-07,568.0
1955-02-08,559.0
1955-02-09,589.0
1955-02-10,568.0
1955-02-11,589.0
1955-02-12,619.0
1955-02-13,510.0
1955-02-14,568.0
1955-02-15,602.0
1955-02-16,539.0
1955-02-17,555.0
1955-02-18,572.0
1955-02-19,547.0
1955-02-20,463.0
1955-02-21,597.0
1955-02-22,522.0
1955-02-23,547.0
1955-02-24,539.0
1955-02-25,539.0
1955-02-26,584.0
1955-02-27,593.0
1955-02-28,619.0
1955-03-01,514.0
1955-03-02,490.0
1955-03-03,547.0
1955-03-04,555.0
1955-03-05,494.0
1955-03-06,478.0
1955-03-07,584.0
1955-03-08,584.0
1955-03-09,459.0
1955-03-10,576.0
1955-03-11,597.0
1955-03-12,597.0
1955-03-13,526.0
1955-03-14,448.0
1955-03-15,467.0
1955-03-16,440.0
1955-03-17,425.0
1955-03-18,403.0
1955-03-19,396.0
1955-03-20,459.0
1955-03-21,486.0
1955-03-22,425.0
1955-03-23,452.0
1955-03-24,452.0
1955-03-25,486.0
1955-03-26,494.0
1955-03-27,518.0
1955-03-28,522.0
1955-03-29,471.0
1955-03-30,506.0
1955-03-31,407.0
1955-04-01,474.0
1955-04-02,522.0
1955-04-03,490.0
1955-04-04,436.0
1955-04-05,422.0
1955-04-06,414.0
1955-04-07,414.0
1955-04-08,418.0
1955-04-09,251.0
1955-04-10,361.0
1955-04-11,393.0
1955-04-12,448.0
1955-04-13,452.0
1955-04-14,486.0
1955-04-15,534.0
1955-04-16,593.0
1955-04-17,486.0
1955-04-18,459.0
1955-04-19,547.0
1955-04-20,433.0
1955-04-21,506.0
1955-04-22,490.0
1955-04-23,568.0
1955-04-24,378.0
1955-04-25,623.0
1955-04-26,610.0
1955-04-27,490.0
1955-04-28,444.0
1955-04-29,463.0
1955-04-30,444.0
1955-05-01,498.0
1955-05-02,490.0
1955-05-03,555.0
1955-05-04,478.0
1955-05-05,526.0
1955-05-06,498.0
1955-05-07,514.0
1955-05-08,506.0
1955-05-09,551.0
1955-05-10,547.0
1955-05-11,555.0
1955-05-12,580.0
1955-05-13,632.0
1955-05-14,572.0
1955-05-15,584.0
1955-05-16,568.0
1955-05-17,628.0
1955-05-18,593.0
1955-05-19,584.0
1955-05-20,576.0
1955-05-21,551.0
1955-05-22,526.0
1955-05-23,563.0
1955-05-24,534.0
1955-05-25,506.0
1955-05-26,534.0
1955-05-27,510.0
1955-05-28,494.0
1955-05-29,518.0
1955-05-30,514.0
1955-05-31,502.0
1955-06-01,668.0
1955-06-02,676.0
1955-06-03,704.0
1955-06-04,568.0
1955-06-05,555.0
1955-06-06,580.0
1955-06-07,518.0
1955-06-08,572.0
1955-06-09,610.0
1955-06-10,559.0
1955-06-11,555.0
1955-06-12,518.0
1955-06-13,543.0
1955-06-14,534.0
1955-06-15,602.0
1955-06-16,695.0
1955-06-17,610.0
1955-06-18,530.0
1955-06-19,498.0
1955-06-20,632.0
1955-06-21,615.0
1955-06-22,555.0
1955-06-23,658.0
1955-06-24,699.0
1955-06-25,699.0
1955-06-26,555.0
1955-06-27,568.0
1955-06-28,584.0
1955-06-29,619.0
1955-06-30,636.0
1955-07-01,641.0
1955-07-02,641.0
1955-07-03,584.0
1955-07-04,498.0
1955-07-05,732.0
1955-07-06,727.0
1955-07-07,708.0
1955-07-08,718.0
1955-07-09,668.0
1955-07-10,597.0
1955-07-11,686.0
1955-07-12,699.0
1955-07-13,695.0
1955-07-14,654.0
1955-07-15,686.0
1955-07-16,686.0
1955-07-17,597.0
1955-07-18,606.0
1955-07-19,636.0
1955-07-20,672.0
1955-07-21,576.0
1955-07-22,636.0
1955-07-23,602.0
1955-07-24,584.0
1955-07-25,559.0
1955-07-26,568.0
1955-07-27,636.0
1955-07-28,708.0
1955-07-29,695.0
1955-07-30,681.0
1955-07-31,641.0
1955-08-01,695.0
1955-08-02,645.0
1955-08-03,619.0
1955-08-04,645.0
1955-08-05,606.0
1955-08-06,559.0
1955-08-07,486.0
1955-08-08,718.0
1955-08-09,584.0
1955-08-10,539.0
1955-08-11,623.0
1955-08-12,572.0
1955-08-13,695.0
1955-08-14,584.0
1955-08-15,572.0
1955-08-16,695.0
1955-08-17,663.0
1955-08-18,597.0
1955-08-19,568.0
1955-08-20,589.0
1955-08-21,713.0
1955-08-22,539.0
1955-08-23,486.0
1955-08-24,658.0
1955-08-25,551.0
1955-08-26,623.0
1955-08-27,597.0
1955-08-28,708.0
1955-08-29,526.0
1955-08-30,615.0
1955-08-31,547.0
1955-09-01,568.0
1955-09-02,563.0
1955-09-03,654.0
1955-09-04,602.0
1955-09-05,690.0
1955-09-06,636.0
1955-09-07,563.0
1955-09-08,615.0
1955-09-09,522.0
1955-09-10,555.0
1955-09-11,672.0
1955-09-12,632.0
1955-09-13,597.0
1955-09-14,681.0
1955-09-15,645.0
1955-09-16,471.0
1955-09-17,547.0
1955-09-18,597.0
1955-09-19,498.0
1955-09-20,522.0
1955-09-21,563.0
1955-09-22,610.0
1955-09-23,645.0
1955-09-24,650.0
1955-09-25,563.0
1955-09-26,672.0
1955-09-27,580.0
1955-09-28,589.0
1955-09-29,615.0
1955-09-30,654.0
1955-10-01,559.0
1955-10-02,563.0
1955-10-03,572.0
1955-10-04,559.0
1955-10-05,676.0
1955-10-06,658.0
1955-10-07,654.0
1955-10-08,498.0
1955-10-09,593.0
1955-10-10,668.0
1955-10-11,650.0
1955-10-12,563.0
1955-10-13,584.0
1955-10-14,632.0
1955-10-15,490.0
1955-10-16,498.0
1955-10-17,514.0
1955-10-18,518.0
1955-10-19,530.0
1955-10-20,555.0
1955-10-21,615.0
1955-10-22,597.0
1955-10-23,482.0
1955-10-24,589.0
1955-10-25,610.0
1955-10-26,593.0
1955-10-27,619.0
1955-10-28,589.0
1955-10-29,555.0
1955-10-30,486.0
1955-10-31,506.0
1955-11-01,539.0
1955-11-02,526.0
1955-11-03,543.0
1955-11-04,584.0
1955-11-05,576.0
1955-11-06,568.0
1955-11-07,654.0
1955-11-08,610.0
1955-11-09,580.0
1955-11-10,589.0
1955-11-11,713.0
1955-11-12,619.0
1955-11-13,615.0
1955-11-14,606.0
1955-11-15,695.0
1955-11-16,551.0
1955-11-17,641.0
1955-11-18,718.0
1955-11-19,708.0
1955-11-20,518.0
1955-11-21,584.0
1955-11-22,568.0
1955-11-23,713.0
1955-11-24,555.0
1955-11-25,686.0
1955-11-26,610.0
1955-11-27,602.0
1955-11-28,490.0
1955-11-29,615.0
1955-11-30,463.0
1955-12-01,482.0
1955-12-02,559.0
1955-12-03,563.0
1955-12-04,494.0
1955-12-05,559.0
1955-12-06,559.0
1955-12-07,551.0
1955-12-08,526.0
1955-12-09,551.0
1955-12-10,572.0
1955-12-11,518.0
1955-12-12,555.0
1955-12-13,547.0
1955-12-14,597.0
1955-12-15,650.0
1955-12-16,686.0
1955-12-17,568.0
1955-12-18,563.0
1955-12-19,650.0
1955-12-20,650.0
1955-12-21,658.0
1955-12-22,668.0
1955-12-23,623.0
1955-12-24,610.0
1955-12-25,615.0
1955-12-26,563.0
1955-12-27,668.0
1955-12-28,686.0
1955-12-29,663.0
1955-12-30,623.0
1955-12-31,506.0
1956-01-01,518.0
1956-01-02,602.0
1956-01-03,658.0
1956-01-04,695.0
1956-01-05,686.0
1956-01-06,704.0
1956-01-07,539.0
1956-01-08,568.0
1956-01-09,686.0
1956-01-10,676.0
1956-01-11,695.0
1956-01-12,654.0
1956-01-13,690.0
1956-01-14,474.0
1956-01-15,463.0
1956-01-16,681.0
1956-01-17,654.0
1956-01-18,597.0
1956-01-19,602.0
1956-01-20,632.0
1956-01-21,534.0
1956-01-22,619.0
1956-01-23,645.0
1956-01-24,623.0
1956-01-25,658.0
1956-01-26,650.0
1956-01-27,713.0
1956-01-28,593.0
1956-01-29,563.0
1956-01-30,695.0
1956-01-31,632.0
1956-02-01,641.0
1956-02-02,593.0
1956-02-03,584.0
1956-02-04,522.0
1956-02-05,530.0
1956-02-06,526.0
1956-02-07,530.0
1956-02-08,563.0
1956-02-09,576.0
1956-02-10,663.0
1956-02-11,632.0
1956-02-12,559.0
1956-02-13,602.0
1956-02-14,668.0
1956-02-15,563.0
1956-02-16,559.0
1956-02-17,650.0
1956-02-18,619.0
1956-02-19,593.0
1956-02-20,502.0
1956-02-21,518.0
1956-02-22,510.0
1956-02-23,555.0
1956-02-24,530.0
1956-02-25,559.0
1956-02-26,498.0
1956-02-27,526.0
1956-02-28,514.0
1956-02-29,526.0
1956-03-01,530.0
1956-03-02,568.0
1956-03-03,619.0
1956-03-04,506.0
1956-03-05,589.0
1956-03-06,663.0
1956-03-07,623.0
1956-03-08,576.0
1956-03-09,518.0
1956-03-10,539.0
1956-03-11,522.0
1956-03-12,539.0
1956-03-13,400.0
1956-03-14,610.0
1956-03-15,539.0
1956-03-16,568.0
1956-03-17,568.0
1956-03-18,514.0
1956-03-19,593.0
1956-03-20,502.0
1956-03-21,551.0
1956-03-22,407.0
1956-03-23,584.0
1956-03-24,534.0
1956-03-25,467.0
1956-03-26,593.0
1956-03-27,602.0
1956-03-28,551.0
1956-03-29,478.0
1956-03-30,486.0
1956-03-31,494.0
1956-04-01,506.0
1956-04-02,502.0
1956-04-03,452.0
1956-04-04,494.0
1956-04-05,498.0
1956-04-06,526.0
1956-04-07,482.0
1956-04-08,371.0
1956-04-09,547.0
1956-04-10,522.0
1956-04-11,597.0
1956-04-12,551.0
1956-04-13,543.0
1956-04-14,543.0
1956-04-15,403.0
1956-04-16,606.0
1956-04-17,659.0
1956-04-18,668.0
1956-04-19,663.0
1956-04-20,619.0
1956-04-21,400.0
1956-04-22,310.0
1956-04-23,467.0
1956-04-24,498.0
1956-04-25,597.0
1956-04-26,632.0
1956-04-27,636.0
1956-04-28,534.0
1956-04-29,396.0
1956-04-30,704.0
1956-05-01,580.0
1956-05-02,530.0
1956-05-03,584.0
1956-05-04,615.0
1956-05-05,543.0
1956-05-06,530.0
1956-05-07,555.0
1956-05-08,551.0
1956-05-09,602.0
1956-05-10,555.0
1956-05-11,645.0
1956-05-12,650.0
1956-05-13,459.0
1956-05-14,555.0
1956-05-15,654.0
1956-05-16,593.0
1956-05-17,597.0
1956-05-18,602.0
1956-05-19,593.0
1956-05-20,610.0
1956-05-21,676.0
1956-05-22,676.0
1956-05-23,741.0
1956-05-24,668.0
1956-05-25,672.0
1956-05-26,589.0
1956-05-27,645.0
1956-05-28,650.0
1956-05-29,645.0
1956-05-30,676.0
1956-05-31,676.0
1956-06-01,727.0
1956-06-02,736.0
1956-06-03,736.0
1956-06-04,681.0
1956-06-05,641.0
1956-06-06,672.0
1956-06-07,658.0
1956-06-08,681.0
1956-06-09,628.0
1956-06-10,645.0
1956-06-11,654.0
1956-06-12,676.0
1956-06-13,636.0
1956-06-14,559.0
1956-06-15,543.0
1956-06-16,663.0
1956-06-17,551.0
1956-06-18,663.0
1956-06-19,597.0
1956-06-20,502.0
1956-06-21,478.0
1956-06-22,486.0
1956-06-23,563.0
1956-06-24,559.0
1956-06-25,494.0
1956-06-26,543.0
1956-06-27,563.0
1956-06-28,563.0
1956-06-29,502.0
1956-06-30,539.0
1956-07-01,530.0
1956-07-02,498.0
1956-07-03,514.0
1956-07-04,514.0
1956-07-05,490.0
1956-07-06,593.0
1956-07-07,589.0
1956-07-08,555.0
1956-07-09,534.0
1956-07-10,475.0
1956-07-11,551.0
1956-07-12,547.0
1956-07-13,584.0
1956-07-14,498.0
1956-07-15,526.0
1956-07-16,429.0
1956-07-17,429.0
1956-07-18,452.0
1956-07-19,433.0
1956-07-20,444.0
1956-07-21,498.0
1956-07-22,475.0
1956-07-23,440.0
1956-07-24,459.0
1956-07-25,433.0
1956-07-26,440.0
1956-07-27,459.0
1956-07-28,436.0
1956-07-29,418.0
1956-07-30,418.0
1956-07-31,411.0
1956-08-01,400.0
1956-08-02,534.0
1956-08-03,467.0
1956-08-04,471.0
1956-08-05,478.0
1956-08-06,486.0
1956-08-07,530.0
1956-08-08,498.0
1956-08-09,475.0
1956-08-10,494.0
1956-08-11,444.0
1956-08-12,455.0
1956-08-13,518.0
1956-08-14,534.0
1956-08-15,551.0
1956-08-16,547.0
1956-08-17,498.0
1956-08-18,444.0
1956-08-19,490.0
1956-08-20,463.0
1956-08-21,490.0
1956-08-22,597.0
1956-08-23,602.0
1956-08-24,602.0
1956-08-25,584.0
1956-08-26,530.0
1956-08-27,568.0
1956-08-28,543.0
1956-08-29,584.0
1956-08-30,576.0
1956-08-31,563.0
1956-09-01,641.0
1956-09-02,641.0
1956-09-03,619.0
1956-09-04,663.0
1956-09-05,650.0
1956-09-06,645.0
1956-09-07,654.0
1956-09-08,572.0
1956-09-09,478.0
1956-09-10,628.0
1956-09-11,699.0
1956-09-12,650.0
1956-09-13,650.0
1956-09-14,615.0
1956-09-15,623.0
1956-09-16,494.0
1956-09-17,615.0
1956-09-18,654.0
1956-09-19,610.0
1956-09-20,663.0
1956-09-21,695.0
1956-09-22,593.0
1956-09-23,539.0
1956-09-24,645.0
1956-09-25,597.0
1956-09-26,555.0
1956-09-27,539.0
1956-09-28,615.0
1956-09-29,559.0
1956-09-30,490.0
1956-10-01,534.0
1956-10-02,518.0
1956-10-03,498.0
1956-10-04,510.0
1956-10-05,526.0
1956-10-06,539.0
1956-10-07,572.0
1956-10-08,650.0
1956-10-09,628.0
1956-10-10,576.0
1956-10-11,610.0
1956-10-12,606.0
1956-10-13,584.0
1956-10-14,584.0
1956-10-15,619.0
1956-10-16,632.0
1956-10-17,654.0
1956-10-18,641.0
1956-10-19,628.0
1956-10-20,526.0
1956-10-21,436.0
1956-10-22,615.0
1956-10-23,615.0
1956-10-24,606.0
1956-10-25,681.0
1956-10-26,654.0
1956-10-27,623.0
1956-10-28,645.0
1956-10-29,632.0
1956-10-30,602.0
1956-10-31,641.0
1956-11-01,593.0
1956-11-02,628.0
1956-11-03,593.0
1956-11-04,467.0
1956-11-05,539.0
1956-11-06,686.0
1956-11-07,676.0
1956-11-08,663.0
1956-11-09,654.0
1956-11-10,551.0
1956-11-11,576.0
1956-11-12,654.0
1956-11-13,645.0
1956-11-14,663.0
1956-11-15,610.0
1956-11-16,654.0
1956-11-17,636.0
1956-11-18,572.0
1956-11-19,602.0
1956-11-20,610.0
1956-11-21,672.0
1956-11-22,530.0
1956-11-23,658.0
1956-11-24,547.0
1956-11-25,663.0
1956-11-26,658.0
1956-11-27,663.0
1956-11-28,602.0
1956-11-29,681.0
1956-11-30,672.0
1956-12-01,695.0
1956-12-02,672.0
1956-12-03,610.0
1956-12-04,645.0
1956-12-05,676.0
1956-12-06,654.0
1956-12-07,623.0
1956-12-08,584.0
1956-12-09,623.0
1956-12-10,663.0
1956-12-11,668.0
1956-12-12,704.0
1956-12-13,708.0
1956-12-14,741.0
1956-12-15,663.0
1956-12-16,704.0
1956-12-17,681.0
1956-12-18,672.0
1956-12-19,699.0
1956-12-20,699.0
1956-12-21,645.0
1956-12-22,563.0
1956-12-23,663.0
1956-12-24,610.0
1956-12-25,576.0
1956-12-26,619.0
1956-12-27,589.0
1956-12-28,593.0
1956-12-29,522.0
1956-12-30,530.0
1956-12-31,551.0
1957-01-01,530.0
1957-01-02,602.0
1957-01-03,695.0
1957-01-04,681.0
1957-01-05,645.0
1957-01-06,610.0
1957-01-07,654.0
1957-01-08,619.0
1957-01-09,650.0
1957-01-10,708.0
1957-01-11,645.0
1957-01-12,610.0
1957-01-13,568.0
1957-01-14,602.0
1957-01-15,663.0
1957-01-16,551.0
1957-01-17,628.0
1957-01-18,584.0
1957-01-19,486.0
1957-01-20,452.0
1957-01-21,559.0
1957-01-22,593.0
1957-01-23,699.0
1957-01-24,718.0
1957-01-25,704.0
1957-01-26,615.0
1957-01-27,551.0
1957-01-28,593.0
1957-01-29,559.0
1957-01-30,580.0
1957-01-31,632.0
1957-02-01,668.0
1957-02-02,574.0
1957-02-03,593.0
1957-02-04,551.0
1957-02-05,559.0
1957-02-06,690.0
1957-02-07,632.0
1957-02-08,704.0
1957-02-09,686.0
1957-02-10,555.0
1957-02-11,645.0
1957-02-12,589.0
1957-02-13,663.0
1957-02-14,615.0
1957-02-15,699.0
1957-02-16,636.0
1957-02-17,563.0
1957-02-18,615.0
1957-02-19,610.0
1957-02-20,628.0
1957-02-21,576.0
1957-02-22,593.0
1957-02-23,606.0
1957-02-24,572.0
1957-02-25,572.0
1957-02-26,506.0
1957-02-27,551.0
1957-02-28,580.0
1957-03-01,539.0
1957-03-02,568.0
1957-03-03,559.0
1957-03-04,572.0
1957-03-05,478.0
1957-03-06,494.0
1957-03-07,478.0
1957-03-08,471.0
1957-03-09,482.0
1957-03-10,514.0
1957-03-11,514.0
1957-03-12,539.0
1957-03-13,530.0
1957-03-14,418.0
1957-03-15,393.0
1957-03-16,354.0
1957-03-17,351.0
1957-03-18,344.0
1957-03-19,340.0
1957-03-20,375.0
1957-03-21,324.0
1957-03-22,375.0
1957-03-23,422.0
1957-03-24,433.0
1957-03-25,463.0
1957-03-26,429.0
1957-03-27,354.0
1957-03-28,344.0
1957-03-29,330.0
1957-03-30,344.0
1957-03-31,354.0
1957-04-01,389.0
1957-04-02,471.0
1957-04-03,422.0
1957-04-04,429.0
1957-04-05,452.0
1957-04-06,474.0
1957-04-07,418.0
1957-04-08,414.0
1957-04-09,411.0
1957-04-10,463.0
1957-04-11,478.0
1957-04-12,407.0
1957-04-13,382.0
1957-04-14,422.0
1957-04-15,368.0
1957-04-16,534.0
1957-04-17,486.0
1957-04-18,386.0
1957-04-19,455.0
1957-04-20,459.0
1957-04-21,411.0
1957-04-22,444.0
1957-04-23,433.0
1957-04-24,358.0
1957-04-25,455.0
1957-04-26,471.0
1957-04-27,555.0
1957-04-28,530.0
1957-04-29,400.0
1957-04-30,414.0
1957-05-01,414.0
1957-05-02,506.0
1957-05-03,484.0
1957-05-04,474.0
1957-05-05,494.0
1957-05-06,641.0
1957-05-07,632.0
1957-05-08,636.0
1957-05-09,563.0
1957-05-10,672.0
1957-05-11,636.0
1957-05-12,628.0
1957-05-13,663.0
1957-05-14,668.0
1957-05-15,636.0
1957-05-16,668.0
1957-05-17,522.0
1957-05-18,589.0
1957-05-19,436.0
1957-05-20,530.0
1957-05-21,589.0
1957-05-22,568.0
1957-05-23,645.0
1957-05-24,641.0
1957-05-25,539.0
1957-05-26,448.0
1957-05-27,371.0
1957-05-28,576.0
1957-05-29,610.0
1957-05-30,459.0
1957-05-31,563.0
1957-06-01,658.0
1957-06-02,576.0
1957-06-03,593.0
1957-06-04,602.0
1957-06-05,641.0
1957-06-06,602.0
1957-06-07,568.0
1957-06-08,559.0
1957-06-09,559.0
1957-06-10,555.0
1957-06-11,580.0
1957-06-12,606.0
1957-06-13,632.0
1957-06-14,681.0
1957-06-15,708.0
1957-06-16,699.0
1957-06-17,686.0
1957-06-18,610.0
1957-06-19,708.0
1957-06-20,663.0
1957-06-21,713.0
1957-06-22,727.0
1957-06-23,713.0
1957-06-24,690.0
1957-06-25,695.0
1957-06-26,695.0
1957-06-27,713.0
1957-06-28,722.0
1957-06-29,699.0
1957-06-30,699.0
1957-07-01,708.0
1957-07-02,686.0
1957-07-03,663.0
1957-07-04,676.0
1957-07-05,672.0
1957-07-06,681.0
1957-07-07,708.0
1957-07-08,695.0
1957-07-09,713.0
1957-07-10,663.0
1957-07-11,727.0
1957-07-12,736.0
1957-07-13,690.0
1957-07-14,602.0
1957-07-15,668.0
1957-07-16,676.0
1957-07-17,628.0
1957-07-18,572.0
1957-07-19,615.0
1957-07-20,622.0
1957-07-21,636.0
1957-07-22,602.0
1957-07-23,636.0
1957-07-24,695.0
1957-07-25,686.0
1957-07-26,699.0
1957-07-27,686.0
1957-07-28,645.0
1957-07-29,654.0
1957-07-30,650.0
1957-07-31,636.0
1957-08-01,650.0
1957-08-02,676.0
1957-08-03,708.0
1957-08-04,602.0
1957-08-05,650.0
1957-08-06,619.0
1957-08-07,628.0
1957-08-08,650.0
1957-08-09,650.0
1957-08-10,632.0
1957-08-11,467.0
1957-08-12,530.0
1957-08-13,576.0
1957-08-14,718.0
1957-08-15,681.0
1957-08-16,572.0
1957-08-17,610.0
1957-08-18,518.0
1957-08-19,615.0
1957-08-20,572.0
1957-08-21,568.0
1957-08-22,610.0
1957-08-23,650.0
1957-08-24,597.0
1957-08-25,632.0
1957-08-26,610.0
1957-08-27,623.0
1957-08-28,619.0
1957-08-29,654.0
1957-08-30,568.0
1957-08-31,522.0
1957-09-01,518.0
1957-09-02,494.0
1957-09-03,534.0
1957-09-04,539.0
1957-09-05,580.0
1957-09-06,490.0
1957-09-07,530.0
1957-09-08,555.0
1957-09-09,584.0
1957-09-10,576.0
1957-09-11,551.0
1957-09-12,576.0
1957-09-13,539.0
1957-09-14,547.0
1957-09-15,543.0
1957-09-16,584.0
1957-09-17,563.0
1957-09-18,576.0
1957-09-19,632.0
1957-09-20,722.0
1957-09-21,672.0
1957-09-22,623.0
1957-09-23,606.0
1957-09-24,584.0
1957-09-25,580.0
1957-09-26,518.0
1957-09-27,539.0
1957-09-28,623.0
1957-09-29,672.0
1957-09-30,708.0
1957-10-01,593.0
1957-10-02,681.0
1957-10-03,681.0
1957-10-04,658.0
1957-10-05,636.0
1957-10-06,708.0
1957-10-07,695.0
1957-10-08,641.0
1957-10-09,572.0
1957-10-10,584.0
1957-10-11,559.0
1957-10-12,559.0
1957-10-13,636.0
1957-10-14,623.0
1957-10-15,623.0
1957-10-16,610.0
1957-10-17,606.0
1957-10-18,602.0
1957-10-19,568.0
1957-10-20,539.0
1957-10-21,606.0
1957-10-22,589.0
1957-10-23,539.0
1957-10-24,526.0
1957-10-25,474.0
1957-10-26,514.0
1957-10-27,502.0
1957-10-28,518.0
1957-10-29,502.0
1957-10-30,494.0
1957-10-31,400.0
1957-11-01,568.0
1957-11-02,547.0
1957-11-03,547.0
1957-11-04,444.0
1957-11-05,559.0
1957-11-06,490.0
1957-11-07,690.0
1957-11-08,572.0
1957-11-09,559.0
1957-11-10,534.0
1957-11-11,403.0
1957-11-12,425.0
1957-11-13,534.0
1957-11-14,619.0