datetime,flow volume
1958-10-01,398.67769
1958-10-02,414.54545
1958-10-03,430.41322
1958-10-04,398.67769
1958-10-05,531.57025
1958-10-06,569.2562
1958-10-07,559.33884
1958-10-08,446.28099
1958-10-09,446.28099
1958-10-10,414.54545
1958-10-11,355.04132
1958-10-12,390.7438
1958-10-13,214.21488
1958-10-14,382.80992
1958-10-15,172.56198
1958-10-16,198.34711
1958-10-17,188.42975
1958-10-18,160.66116
1958-10-19,261.81818
1958-10-20,35.70248
1958-10-21,27.7686
1958-10-22,27.7686
1958-10-23,31.73554
1958-10-24,31.73554
1958-10-25,25.78512
1958-10-26,25.78512
1958-10-27,35.70248
1958-10-28,716.03306
1958-10-29,386.77686
1958-10-30,626.77686
1958-10-31,386.77686
1958-11-01,666.44628
1958-11-02,614.87603
1958-11-03,587.10744
1958-11-04,640.66116
1958-11-05,1235.70248
1958-11-06,2578.5124
1958-11-07,2776.8595
1958-11-08,2816.52893
1958-11-09,2915.70248
1958-11-10,3153.71901
1958-11-11,3332.2314
1958-11-12,3272.72727
1958-11-13,3054.54545
1958-11-14,3114.04959
1958-11-15,3272.72727
1958-11-16,3332.2314
1958-11-17,3213.22314
1958-11-18,3490.90909
1958-11-19,3530.57851
1958-11-20,3213.22314
1958-11-21,3213.22314
1958-11-22,3213.22314
1958-11-23,3272.72727
1958-11-24,3272.72727
1958-11-25,3213.22314
1958-11-26,3213.22314
1958-11-27,3371.90083
1958-11-28,3490.90909
1958-11-29,3371.90083
1958-11-30,3530.57851
1958-12-01,3332.2314
1958-12-02,3490.90909
1958-12-03,3114.04959
1958-12-04,3153.71901
1958-12-05,3153.71901
1958-12-06,3054.54545
1958-12-07,3153.71901
1958-12-08,3332.2314
1958-12-09,3054.54545
1958-12-10,3054.54545
1958-12-11,2816.52893
1958-12-12,3014.87603
1958-12-13,3054.54545
1958-12-14,3272.72727
1958-12-15,3114.04959
1958-12-16,3054.54545
1958-12-17,2915.70248
1958-12-18,2955.3719
1958-12-19,2677.68595
1958-12-20,2380.16529
1958-12-21,2459.50413
1958-12-22,2459.50413
1958-12-23,2201.65289
1958-12-24,1941.81818
1958-12-25,1733.55372
1958-12-26,1672.06612
1958-12-27,1733.55372
1958-12-28,1795.04132
1958-12-29,1733.55372
1958-12-30,1672.06612
1958-12-31,1487.60331
1959-01-01,1410.24793
1959-01-02,1358.67769
1959-01-03,1122.64463
1959-01-04,997.68595
1959-01-05,1358.67769
1959-01-06,1079.00826
1959-01-07,997.68595
1959-01-08,1015.53719
1959-01-09,1122.64463
1959-01-10,1255.53719
1959-01-11,1487.60331
1959-01-12,1461.81818
1959-01-13,1487.60331
1959-01-14,1519.33884
1959-01-15,1578.84298
1959-01-16,1610.57851
1959-01-17,1436.03306
1959-01-18,1358.67769
1959-01-19,1358.67769
1959-01-20,1166.28099
1959-01-21,1186.1157
1959-01-22,1229.75207
1959-01-23,1410.24793
1959-01-24,1487.60331
1959-01-25,1332.89256
1959-01-26,1207.93388
1959-01-27,1229.75207
1959-01-28,1255.53719
1959-01-29,1166.28099
1959-01-30,1229.75207
1959-01-31,1307.10744
1959-02-01,1229.75207
1959-02-02,1255.53719
1959-02-03,1307.10744
1959-02-04,1332.89256
1959-02-05,1255.53719
1959-02-06,1207.93388
1959-02-07,1436.03306
1959-02-08,1281.32231
1959-02-09,1229.75207
1959-02-10,1229.75207
1959-02-11,1281.32231
1959-02-12,1410.24793
1959-02-13,1281.32231
1959-02-14,1229.75207
1959-02-15,1229.75207
1959-02-16,1229.75207
1959-02-17,1307.10744
1959-02-18,1307.10744
1959-02-19,1144.46281
1959-02-20,1186.1157
1959-02-21,1186.1157
1959-02-22,1281.32231
1959-02-23,1410.24793
1959-02-24,1384.46281
1959-02-25,1519.33884
1959-02-26,1549.09091
1959-02-27,1519.33884
1959-02-28,1410.24793
1959-03-01,1358.67769
1959-03-02,1332.89256
1959-03-03,1144.46281
1959-03-04,961.98347
1959-03-05,835.04132
1959-03-06,819.17355
1959-03-07,1144.46281
1959-03-08,1186.1157
1959-03-09,1186.1157
1959-03-10,712.06612
1959-03-11,789.42149
1959-03-12,680.33058
1959-03-13,680.33058
1959-03-14,614.87603
1959-03-15,535.53719
1959-03-16,696.19835
1959-03-17,614.87603
1959-03-18,406.61157
1959-03-19,323.30579
1959-03-20,339.17355
1959-03-21,446.28099
1959-03-22,573.22314
1959-03-23,349.09091
1959-03-24,359.00826
1959-03-25,307.43802
1959-03-26,285.61983
1959-03-27,241.98347
1959-03-28,269.75207
1959-03-29,434.38017
1959-03-30,366.94215
1959-03-31,269.75207
1959-04-01,261.81818
1959-04-02,188.42975
1959-04-03,142.80992
1959-04-04,99.17355
1959-04-05,77.35537
1959-04-06,71.40496
1959-04-07,43.63636
1959-04-08,21.81818
1959-04-09,21.81818
1959-04-10,45.61983
1959-04-11,77.35537
1959-04-12,41.65289
1959-04-13,152.72727
1959-04-14,241.98347
1959-04-15,249.91736
1959-04-16,192.39669
1959-04-17,172.56198
1959-04-18,204.29752
1959-04-19,287.60331
1959-04-20,85.28926
1959-04-21,156.69421
1959-04-22,269.75207
1959-04-23,182.47934
1959-04-24,113.05785
1959-04-25,204.29752
1959-04-26,353.05785
1959-04-27,37.68595
1959-04-28,35.70248
1959-04-29,29.75207
1959-04-30,15.86777
1959-05-01,17.85124
1959-05-02,39.66942
1959-05-03,31.73554
1959-05-04,43.63636
1959-05-05,210.24793
1959-05-06,331.23967
1959-05-07,366.94215
1959-05-08,331.23967
1959-05-09,204.29752
1959-05-10,188.42975
1959-05-11,301.4876
1959-05-12,640.66116
1959-05-13,277.68595
1959-05-14,236.03306
1959-05-15,414.54545
1959-05-16,374.87603
1959-05-17,563.30579
1959-05-18,154.71074
1959-05-19,178.5124
1959-05-20,134.87603000000001
1959-05-21,146.77686
1959-05-22,85.28926
1959-05-23,77.35537
1959-05-24,1929.91736
1959-05-25,1392.39669
1959-05-26,109.09091
1959-05-27,109.09091
1959-05-28,113.05785
1959-05-29,120.99174
1959-05-30,134.87603000000001
1959-05-31,99.17355
1959-06-01,126.94215
1959-06-02,113.05785
1959-06-03,95.20661
1959-06-04,49.58678
1959-06-05,17.85124
1959-06-06,21.81818
1959-06-07,17.85124
1959-06-08,15.86777
1959-06-09,17.85124
1959-06-10,15.86777
1959-06-11,13.8843
1959-06-12,11.90083
1959-06-13,13.8843
1959-06-14,13.8843
1959-06-15,15.86777
1959-06-16,13.8843
1959-06-17,15.86777
1959-06-18,13.8843
1959-06-19,7.93388
1959-06-20,0.0
1959-06-21,0.0
1959-06-22,0.0
1959-06-23,0.0
1959-06-24,0.0
1959-06-25,0.0
1959-06-26,0.0
1959-06-27,0.0
1959-06-28,0.0
1959-06-29,0.0
1959-06-30,0.0
1959-07-01,0.0
1959-07-02,0.0
1959-07-03,0.0
1959-07-04,3.96694
1959-07-05,7.93388
1959-07-06,0.0
1959-07-07,0.0
1959-07-08,0.0
1959-07-09,0.0
1959-07-10,0.0
1959-07-11,0.0
1959-07-12,1.98347
1959-07-13,1.98347
1959-07-14,0.0
1959-07-15,0.0
1959-07-16,0.0
1959-07-17,0.0
1959-07-18,0.0
1959-07-19,0.0
1959-07-20,0.0
1959-07-21,0.0
1959-07-22,0.0
1959-07-23,0.0
1959-07-24,0.0
1959-07-25,0.0
1959-07-26,0.0
1959-07-27,208.26446
1959-07-28,150.7438
1959-07-29,0.0
1959-07-30,0.0
1959-07-31,0.0
1959-08-01,0.0
1959-08-02,0.0
1959-08-03,0.0
1959-08-04,0.0
1959-08-05,0.0
1959-08-06,33.71901
1959-08-07,1102.80992
1959-08-08,1106.77686
1959-08-09,313.38843
1959-08-10,196.36364
1959-08-11,59.50413
1959-08-12,277.68595
1959-08-13,111.07438
1959-08-14,73.38843
1959-08-15,89.2562
1959-08-16,773.55372
1959-08-17,146.77686
1959-08-18,206.28099
1959-08-19,456.19835
1959-08-20,73.38843
1959-08-21,126.94215
1959-08-22,261.81818
1959-08-23,172.56198
1959-08-24,89.2562
1959-08-25,152.72727
1959-08-26,1860.49587
1959-08-27,614.87603
1959-08-28,1122.64463
1959-08-29,148.76033
1959-08-30,89.2562
1959-08-31,79.33884
1959-09-01,19.83471
1959-09-02,15.86777
1959-09-03,11.90083
1959-09-04,7.93388
1959-09-05,5.95041
1959-09-06,5.95041
1959-09-07,3.96694
1959-09-08,5.95041
1959-09-09,3.96694
1959-09-10,3.96694
1959-09-11,1.98347
1959-09-12,0.0
1959-09-13,0.0
1959-09-14,0.0
1959-09-15,0.0
1959-09-16,0.0
1959-09-17,0.0
1959-09-18,0.0
1959-09-19,0.0
1959-09-20,0.0
1959-09-21,0.0
1959-09-22,0.0
1959-09-23,0.0
1959-09-24,0.0
1959-09-25,0.0
1959-09-26,0.0
1959-09-27,0.0
1959-09-28,0.0
1959-09-29,0.0
1959-09-30,0.0
1959-10-01,0.0
1959-10-02,0.0
1959-10-03,0.19835000000000003
1959-10-04,1.78512
1959-10-05,4.95868
1959-10-06,6.34711
1959-10-07,13.4876
1959-10-08,6.34711
1959-10-09,7.93388
1959-10-10,12.69421
1959-10-11,8.72727
1959-10-12,8.72727
1959-10-13,7.53719
1959-10-14,5.55372
1959-10-15,7.93388
1959-10-16,8.72727
1959-10-17,7.93388
1959-10-18,7.93388
1959-10-19,12.69421
1959-10-20,14.28099
1959-10-21,14.28099
1959-10-22,12.69421
1959-10-23,11.10744
1959-10-24,11.90083
1959-10-25,9.52066
1959-10-26,7.93388
1959-10-27,7.93388
1959-10-28,10.31405
1959-10-29,49.58678
1959-10-30,73.38843
1959-10-31,7.53719
1959-11-01,232.06612
1959-11-02,0.39669000000000004
1959-11-03,0.0
1959-11-04,0.0
1959-11-05,0.0
1959-11-06,0.0
1959-11-07,0.0
1959-11-08,0.0
1959-11-09,0.0
1959-11-10,0.0
1959-11-11,0.0
1959-11-12,0.0
1959-11-13,0.0
1959-11-14,0.0
1959-11-15,0.0
1959-11-16,0.0
1959-11-17,0.0
1959-11-18,79.33884
1959-11-19,2618.18182
1959-11-20,1326.94215
1959-11-21,47.60331
1959-11-22,23.80165
1959-11-23,9.52066
1959-11-24,6.94215
1959-11-25,5.55372
1959-11-26,3.57025
1959-11-27,4.95868
1959-11-28,4.36364
1959-11-29,2.97521
1959-11-30,1.58678
1959-12-01,0.0
1959-12-02,0.0
1959-12-03,0.0
1959-12-04,0.0
1959-12-05,0.0
1959-12-06,0.0
1959-12-07,0.0
1959-12-08,0.0
1959-12-09,0.0
1959-12-10,0.0
1959-12-11,0.0
1959-12-12,0.0
1959-12-13,0.0
1959-12-14,0.0
1959-12-15,0.0
1959-12-16,0.0
1959-12-17,0.0
1959-12-18,0.0
1959-12-19,1.58678
1959-12-20,1.78512
1959-12-21,1.98347
1959-12-22,2.38017
1959-12-23,1.98347
1959-12-24,1.58678
1959-12-25,2.38017
1959-12-26,1.58678
1959-12-27,1.78512
1959-12-28,1.19008
1959-12-29,1.19008
1959-12-30,1.19008
1959-12-31,1.19008
1960-01-01,1.58678
1960-01-02,2.97521
1960-01-03,2.77686
1960-01-04,2.38017
1960-01-05,1.78512
1960-01-06,2.77686
1960-01-07,3.57025
1960-01-08,4.36364
1960-01-09,4.36364
1960-01-10,4.36364
1960-01-11,6.94215
1960-01-12,7.53719
1960-01-13,6.94215
1960-01-14,735.86777
1960-01-15,360.99174
1960-01-16,45.61983
1960-01-17,29.75207
1960-01-18,11.10744
1960-01-19,5.95041
1960-01-20,5.55372
1960-01-21,4.95868
1960-01-22,4.95868
1960-01-23,3.96694
1960-01-24,3.96694
1960-01-25,5.55372
1960-01-26,5.55372
1960-01-27,5.55372
1960-01-28,4.95868
1960-01-29,4.95868
1960-01-30,4.95868
1960-01-31,4.95868
1960-02-01,4.95868
1960-02-02,4.36364
1960-02-03,5.55372
1960-02-04,0.39669000000000004
1960-02-05,325.28926
1960-02-06,1436.03306
1960-02-07,1384.46281
1960-02-08,1332.89256
1960-02-09,1307.10744
1960-02-10,858.84298
1960-02-11,33.71901
1960-02-12,27.7686
1960-02-13,21.81818
1960-02-14,21.81818
1960-02-15,25.78512
1960-02-16,25.78512
1960-02-17,23.80165
1960-02-18,21.81818
1960-02-19,17.05785
1960-02-20,12.69421
1960-02-21,10.31405
1960-02-22,8.72727
1960-02-23,7.93388
1960-02-24,7.93388
1960-02-25,14.28099
1960-02-26,11.90083
1960-02-27,8.72727
1960-02-28,6.34711
1960-02-29,10.31405
1960-03-01,13.4876
1960-03-02,11.10744
1960-03-03,25.78512
1960-03-04,27.7686
1960-03-05,27.7686
1960-03-06,39.66942
1960-03-07,65.45455
1960-03-08,35.70248
1960-03-09,1096.8595
1960-03-10,2261.15702
1960-03-11,3391.73554
1960-03-12,3471.07438
1960-03-13,1795.04132
1960-03-14,1079.00826
1960-03-15,1144.46281
1960-03-16,1549.09091
1960-03-17,870.7438
1960-03-18,468.09917
1960-03-19,339.17355
1960-03-20,571.23967
1960-03-21,666.44628
1960-03-22,741.81818
1960-03-23,1465.78512
1960-03-24,1307.10744
1960-03-25,2201.65289
1960-03-26,1255.53719
1960-03-27,2082.64463
1960-03-28,2776.8595
1960-03-29,2816.52893
1960-03-30,3034.71074
1960-03-31,3272.72727
1960-04-01,3590.08264
1960-04-02,3709.09091
1960-04-03,2677.68595
1960-04-04,2459.50413
1960-04-05,2201.65289
1960-04-06,2062.80992
1960-04-07,2955.3719
1960-04-08,3828.09917
1960-04-09,3828.09917
1960-04-10,3828.09917
1960-04-11,5414.87603
1960-04-12,5990.08264
1960-04-13,6406.61157
1960-04-14,7457.85124
1960-04-15,7041.32231
1960-04-16,6247.93388
1960-04-17,6743.80165
1960-04-18,6446.28099
1960-04-19,5196.69421
1960-04-20,4998.34711
1960-04-21,4998.34711
1960-04-22,4839.66942
1960-04-23,5315.70248
1960-04-24,6148.76033
1960-04-25,6446.28099
1960-04-26,5950.41322
1960-04-27,5752.06612
1960-04-28,5236.36364
1960-04-29,4462.80992
1960-04-30,4046.28099
1960-05-01,4284.29752
1960-05-02,3332.2314
1960-05-03,2895.86777
1960-05-04,2102.47934
1960-05-05,2519.00826
1960-05-06,3431.40496
1960-05-07,3094.21488
1960-05-08,2717.35537
1960-05-09,2995.04132
1960-05-10,2618.18182
1960-05-11,2261.15702
1960-05-12,1862.47934
1960-05-13,2082.64463
1960-05-14,2479.33884
1960-05-15,3411.57025
1960-05-16,3451.23967
1960-05-17,3193.38843
1960-05-18,3233.05785
1960-05-19,3114.04959
1960-05-20,3193.38843
1960-05-21,3114.04959
1960-05-22,3550.41322
1960-05-23,2578.5124
1960-05-24,735.86777
1960-05-25,795.3719
1960-05-26,1374.54545
1960-05-27,1467.7686
1960-05-28,1467.7686
1960-05-29,1207.93388
1960-05-30,1531.23967
1960-05-31,1610.57851
1960-06-01,1562.97521
1960-06-02,1531.23967
1960-06-03,1689.91736
1960-06-04,1499.50413
1960-06-05,1547.10744
1960-06-06,2201.65289
1960-06-07,2023.1405
1960-06-08,2776.8595
1960-06-09,3550.41322
1960-06-10,4561.98347
1960-06-11,8846.28099
1960-06-12,6862.80992
1960-06-13,4899.17355
1960-06-14,4522.31405
1960-06-15,5553.71901
1960-06-16,5157.02479
1960-06-17,4204.95868
1960-06-18,3669.42149
1960-06-19,4284.29752
1960-06-20,3709.09091
1960-06-21,2499.17355
1960-06-22,2102.47934
1960-06-23,2023.1405
1960-06-24,2122.31405
1960-06-25,1741.4876
1960-06-26,1562.97521
1960-06-27,1221.81818
1960-06-28,666.44628
1960-06-29,301.4876
1960-06-30,166.61157
1960-07-01,101.15702
1960-07-02,59.50413
1960-07-03,49.58678
1960-07-04,39.66942
1960-07-05,39.66942
1960-07-06,29.75207
1960-07-07,19.83471
1960-07-08,19.83471
1960-07-09,19.83471
1960-07-10,39.66942
1960-07-11,29.75207
1960-07-12,19.83471
1960-07-13,19.83471
1960-07-14,136.8595
1960-07-15,111.07438
1960-07-16,81.32231
1960-07-17,3.96694
1960-07-18,1.98347
1960-07-19,0.79339
1960-07-20,0.79339
1960-07-21,0.79339
1960-07-22,0.59504
1960-07-23,0.19835000000000003
1960-07-24,0.19835000000000003
1960-07-25,0.19835000000000003
1960-07-26,0.0
1960-07-27,0.0
1960-07-28,0.0
1960-07-29,0.0
1960-07-30,0.0
1960-07-31,0.0
1960-08-01,0.0
1960-08-02,0.0
1960-08-03,0.0
1960-08-04,0.0
1960-08-05,0.0
1960-08-06,0.0
1960-08-07,0.0
1960-08-08,0.0
1960-08-09,0.0
1960-08-10,0.0
1960-08-11,119.00826
1960-08-12,21.81818
1960-08-13,10.5124
1960-08-14,0.19835000000000003
1960-08-15,89.2562
1960-08-16,5.95041
1960-08-17,0.39669000000000004
1960-08-18,0.19835000000000003
1960-08-19,0.19835000000000003
1960-08-20,0.19835000000000003
1960-08-21,0.19835000000000003
1960-08-22,0.19835000000000003
1960-08-23,0.19835000000000003
1960-08-24,0.19835000000000003
1960-08-25,0.19835000000000003
1960-08-26,0.19835000000000003
1960-08-27,0.19835000000000003
1960-08-28,0.19835000000000003
1960-08-29,0.19835000000000003
1960-08-30,0.19835000000000003
1960-08-31,0.19835000000000003
1960-09-01,0.19835000000000003
1960-09-02,0.19835000000000003
1960-09-03,0.19835000000000003
1960-09-04,0.19835000000000003
1960-09-05,0.19835000000000003
1960-09-06,0.19835000000000003
1960-09-07,0.19835000000000003
1960-09-08,0.19835000000000003
1960-09-09,0.19835000000000003
1960-09-10,1326.94215
1960-09-11,9.91736
1960-09-12,1.98347
1960-09-13,0.0
1960-09-14,0.0
1960-09-15,0.0
1960-09-16,0.0
1960-09-17,0.0
1960-09-18,0.0
1960-09-19,113.05785
1960-09-20,95.20661
1960-09-21,47.60331
1960-09-22,41.65289
1960-09-23,37.68595
1960-09-24,43.63636
1960-09-25,39.66942
1960-09-26,19.63636
1960-09-27,0.59504
1960-09-28,0.0
1960-09-29,0.0
1960-09-30,0.0
1960-10-01,0.0
1960-10-02,388.76033
1960-10-03,2.57851
1960-10-04,0.19835000000000003
1960-10-05,0.0
1960-10-06,0.0
1960-10-07,0.0
1960-10-08,0.0
1960-10-09,0.19835000000000003
1960-10-10,1.38843
1960-10-11,0.39669000000000004
1960-10-12,0.39669000000000004
1960-10-13,0.39669000000000004
1960-10-14,0.59504
1960-10-15,16.8595
1960-10-16,241.98347
1960-10-17,1586.77686
1960-10-18,1666.1157
1960-10-19,1487.60331
1960-10-20,313.38843
1960-10-21,21.81818
1960-10-22,17.45455
1960-10-23,13.68595
1960-10-24,17.45455
1960-10-25,16.06612
1960-10-26,14.87603
1960-10-27,16.06612
1960-10-28,13.68595
1960-10-29,12.49587
1960-10-30,7.53719
1960-10-31,6.7438
1960-11-01,4.56198
1960-11-02,29.75207
1960-11-03,39.66942
1960-11-04,37.68595
1960-11-05,16.06612
1960-11-06,16.06612
1960-11-07,23.80165
1960-11-08,33.71901
1960-11-09,47.60331
1960-11-10,122.97521
1960-11-11,23.80165
1960-11-12,13.68595
1960-11-13,39.66942
1960-11-14,35.70248
1960-11-15,10.31405
1960-11-16,7.93388
1960-11-17,5.95041
1960-11-18,3.96694
1960-11-19,1.98347
1960-11-20,1.98347
1960-11-21,1.98347
1960-11-22,1.19008
1960-11-23,1.19008
1960-11-24,1.19008
1960-11-25,0.9917400000000001
1960-11-26,0.9917400000000001
1960-11-27,0.9917400000000001
1960-11-28,360.99174
1960-11-29,912.39669
1960-11-30,942.14876
1960-12-01,952.06612
1960-12-02,981.81818
1960-12-03,971.90083
1960-12-04,1039.33884
1960-12-05,1051.23967
1960-12-06,1110.7438
1960-12-07,1110.7438
1960-12-08,1138.5124
1960-12-09,1110.7438
1960-12-10,1098.84298
1960-12-11,1166.28099
1960-12-12,1124.6281
1960-12-13,1180.16529
1960-12-14,1166.28099
1960-12-15,1207.93388
1960-12-16,1319.00826
1960-12-17,1277.35537
1960-12-18,1249.58678
1960-12-19,1207.93388
1960-12-20,1180.16529
1960-12-21,1207.93388
1960-12-22,1221.81818
1960-12-23,1221.81818
1960-12-24,1207.93388
1960-12-25,1194.04959
1960-12-26,1194.04959
1960-12-27,1194.04959
1960-12-28,1207.93388
1960-12-29,1194.04959
1960-12-30,1194.04959
1960-12-31,1207.93388
1961-01-01,1221.81818
1961-01-02,1180.16529
1961-01-03,1138.5124
1961-01-04,1110.7438
1961-01-05,1086.94215
1961-01-06,1051.23967
1961-01-07,1039.33884
1961-01-08,1027.43802
1961-01-09,1003.63636
1961-01-10,1015.53719
1961-01-11,1063.1405
1961-01-12,1063.1405
1961-01-13,1063.1405
1961-01-14,1086.94215
1961-01-15,1086.94215
1961-01-16,1110.7438
1961-01-17,1110.7438
1961-01-18,1170.24793
1961-01-19,1170.24793
1961-01-20,1170.24793
1961-01-21,1140.49587
1961-01-22,1110.7438
1961-01-23,1110.7438
1961-01-24,1110.7438
1961-01-25,1110.7438
1961-01-26,1140.49587
1961-01-27,1080.99174
1961-01-28,1110.7438
1961-01-29,1170.24793
1961-01-30,1200.0
1961-01-31,1200.0
1961-02-01,1229.75207
1961-02-02,1229.75207
1961-02-03,1170.24793
1961-02-04,1140.49587
1961-02-05,1170.24793
1961-02-06,1200.0
1961-02-07,1200.0
1961-02-08,1200.0
1961-02-09,1200.0
1961-02-10,1200.0
1961-02-11,1170.24793
1961-02-12,1200.0
1961-02-13,1200.0
1961-02-14,1170.24793
1961-02-15,1200.0
1961-02-16,1200.0
1961-02-17,1200.0
1961-02-18,1309.09091
1961-02-19,1388.42975
1961-02-20,1428.09917
1961-02-21,1467.7686
1961-02-22,1428.09917
1961-02-23,1428.09917
1961-02-24,1388.42975
1961-02-25,1388.42975
1961-02-26,1428.09917
1961-02-27,1467.7686
1961-02-28,1428.09917
1961-03-01,1309.09091
1961-03-02,725.95041
1961-03-03,279.66942
1961-03-04,109.09091
1961-03-05,156.69421
1961-03-06,162.64463
1961-03-07,188.42975
1961-03-08,188.42975
1961-03-09,188.42975
1961-03-10,134.87603000000001
1961-03-11,79.33884
1961-03-12,79.33884
1961-03-13,83.30579
1961-03-14,83.30579
1961-03-15,83.30579
1961-03-16,91.23967
1961-03-17,105.12397
1961-03-18,198.34711
1961-03-19,105.12397
1961-03-20,99.17355
1961-03-21,79.33884
1961-03-22,79.33884
1961-03-23,77.35537
1961-03-24,77.35537
1961-03-25,77.35537
1961-03-26,71.40496
1961-03-27,73.38843
1961-03-28,73.38843
1961-03-29,73.38843
1961-03-30,107.10744
1961-03-31,117.02479
1961-04-01,144.79339
1961-04-02,71.40496
1961-04-03,63.47107
1961-04-04,53.55372
1961-04-05,59.50413
1961-04-06,57.52066
1961-04-07,362.97521
1961-04-08,150.7438
1961-04-09,91.23967
1961-04-10,67.43802
1961-04-11,59.50413
1961-04-12,43.63636
1961-04-13,33.71901
1961-04-14,23.80165
1961-04-15,35.70248
1961-04-16,29.75207
1961-04-17,27.7686
1961-04-18,15.86777
1961-04-19,18.84298
1961-04-20,53.55372
1961-04-21,79.33884
1961-04-22,174.54545
1961-04-23,1098.84298
1961-04-24,2995.04132
1961-04-25,2975.20661
1961-04-26,2519.00826
1961-04-27,860.82645
1961-04-28,517.68595
1961-04-29,117.02479
1961-04-30,109.09091
1961-05-01,168.59504
1961-05-02,3966.94215
1961-05-03,3887.60331
1961-05-04,5196.69421
1961-05-05,5851.23967
1961-05-06,5990.08264
1961-05-07,6347.10744
1961-05-08,6109.09091
1961-05-09,4204.95868
1961-05-10,2895.86777
1961-05-11,2380.16529
1961-05-12,2023.1405
1961-05-13,2975.20661
1961-05-14,4204.95868
1961-05-15,4105.78512
1961-05-16,2975.20661
1961-05-17,2975.20661
1961-05-18,2776.8595
1961-05-19,2638.01653
1961-05-20,2618.18182
1961-05-21,2975.20661
1961-05-22,3649.58678
1961-05-23,3252.89256
1961-05-24,2915.70248
1961-05-25,2975.20661
1961-05-26,3252.89256
1961-05-27,3411.57025
1961-05-28,4105.78512
1961-05-29,3748.76033
1961-05-30,2439.66942
1961-05-31,2380.16529
1961-06-01,2816.52893
1961-06-02,2261.15702
1961-06-03,1983.47107
1961-06-04,2042.97521
1961-06-05,1854.54545
1961-06-06,303.47107
1961-06-07,142.80992
1961-06-08,89.2562
1961-06-09,49.58678
1961-06-10,49.58678
1961-06-11,51.57025
1961-06-12,39.66942
1961-06-13,35.70248
1961-06-14,29.75207
1961-06-15,23.80165
1961-06-16,41.65289
1961-06-17,39.66942
1961-06-18,39.66942
1961-06-19,43.63636
1961-06-20,45.61983
1961-06-21,37.68595
1961-06-22,31.73554
1961-06-23,27.7686
1961-06-24,23.80165
1961-06-25,23.80165
1961-06-26,23.80165
1961-06-27,19.83471
1961-06-28,17.45455
1961-06-29,10.31405
1961-06-30,1.98347
1961-07-01,1.98347
1961-07-02,1.98347
1961-07-03,15.86777
1961-07-04,1.38843
1961-07-05,1.38843
1961-07-06,1.38843
1961-07-07,1.58678
1961-07-08,1.58678
1961-07-09,115.04132
1961-07-10,390.7438
1961-07-11,59.50413
1961-07-12,15.27273
1961-07-13,37.68595
1961-07-14,16.06612
1961-07-15,7.53719
1961-07-16,14.87603
1961-07-17,10.31405
1961-07-18,9.32231
1961-07-19,2.57851
1961-07-20,0.0
1961-07-21,0.0
1961-07-22,0.0
1961-07-23,0.39669000000000004
1961-07-24,0.79339
1961-07-25,0.9917400000000001
1961-07-26,0.9917400000000001
1961-07-27,0.9917400000000001
1961-07-28,0.9917400000000001
1961-07-29,0.9917400000000001
1961-07-30,0.79339
1961-07-31,0.9917400000000001
1961-08-01,0.9917400000000001
1961-08-02,0.59504
1961-08-03,0.59504
1961-08-04,0.59504
1961-08-05,0.59504
1961-08-06,0.59504
1961-08-07,0.39669000000000004
1961-08-08,0.39669000000000004
1961-08-09,0.39669000000000004
1961-08-10,0.39669000000000004
1961-08-11,0.39669000000000004
1961-08-12,4.95868
1961-08-13,31.73554
1961-08-14,793.38843
1961-08-15,5.95041
1961-08-16,29.75207
1961-08-17,49.58678
1961-08-18,75.3719
1961-08-19,892.56198
1961-08-20,1626.44628
1961-08-21,16.06612
1961-08-22,5.95041
1961-08-23,952.06612
1961-08-24,2380.16529
1961-08-25,1190.08264
1961-08-26,69.42149
1961-08-27,49.58678
1961-08-28,37.68595
1961-08-29,19.83471
1961-08-30,12.49587
1961-08-31,23.80165
1961-09-01,11.30579
1961-09-02,23.80165
1961-09-03,14.87603
1961-09-04,7.53719
1961-09-05,4.56198
1961-09-06,3.96694
1961-09-07,1.98347
1961-09-08,6.7438
1961-09-09,31.73554
1961-09-10,160.66116
1961-09-11,1923.96694
1961-09-12,971.90083
1961-09-13,39.66942
1961-09-14,95.20661
1961-09-15,31.73554
1961-09-16,23.80165
1961-09-17,12.49587
1961-09-18,16.06612
1961-09-19,18.64463
1961-09-20,507.7686
1961-09-21,130.90909
1961-09-22,55.53719
1961-09-23,41.65289
1961-09-24,43.63636
1961-09-25,51.57025
1961-09-26,39.66942
1961-09-27,31.73554
1961-09-28,39.66942
1961-09-29,37.68595
1961-09-30,21.81818
1961-10-01,19.83471
1961-10-02,17.85124
1961-10-03,7.93388
1961-10-04,9.91736
1961-10-05,9.91736
1961-10-06,11.90083
1961-10-07,9.91736
1961-10-08,9.91736
1961-10-09,17.85124
1961-10-10,33.71901
1961-10-11,31.73554
1961-10-12,11.90083
1961-10-13,17.85124
1961-10-14,33.71901
1961-10-15,31.73554
1961-10-16,27.7686
1961-10-17,53.55372
1961-10-18,27.7686
1961-10-19,31.73554
1961-10-20,27.7686
1961-10-21,27.7686
1961-10-22,69.42149
1961-10-23,13.8843
1961-10-24,31.73554
1961-10-25,11.90083
1961-10-26,7.93388
1961-10-27,7.93388
1961-10-28,7.93388
1961-10-29,19.83471
1961-10-30,59.50413
1961-10-31,23.80165
1961-11-01,13.8843
1961-11-02,7.93388
1961-11-03,1.98347
1961-11-04,3.96694
1961-11-05,1.98347
1961-11-06,176.52893
1961-11-07,210.24793
1961-11-08,228.09917
1961-11-09,228.09917
1961-11-10,79.33884
1961-11-11,19.83471
1961-11-12,39.66942
1961-11-13,67.43802
1961-11-14,142.80992
1961-11-15,202.31405
1961-11-16,119.00826
1961-11-17,136.8595
1961-11-18,99.17355
1961-11-19,67.43802
1961-11-20,79.33884
1961-11-21,45.61983
1961-11-22,99.17355
1961-11-23,136.8595
1961-11-24,37.68595
1961-11-25,7.93388
1961-11-26,7.93388
1961-11-27,9.91736
1961-11-28,9.91736
1961-11-29,9.91736
1961-11-30,31.73554
1961-12-01,37.68595
1961-12-02,39.66942
1961-12-03,33.71901
1961-12-04,67.43802
1961-12-05,43.63636
1961-12-06,37.68595
1961-12-07,11.90083
1961-12-08,5.95041
1961-12-09,3.96694
1961-12-10,9.91736
1961-12-11,11.90083
1961-12-12,7.93388
1961-12-13,1.98347