datetime,flow
1933-04-01,38.0
1933-04-02,38.0
1933-04-03,39.0
1933-04-04,39.0
1933-04-05,39.0
1933-04-06,39.0
1933-04-07,38.0
1933-04-08,39.0
1933-04-09,37.0
1933-04-10,37.0
1933-04-11,37.0
1933-04-12,37.0
1933-04-13,36.0
1933-04-14,36.0
1933-04-15,37.0
1933-04-16,34.0
1933-04-17,37.0
1933-04-18,36.0
1933-04-19,36.0
1933-04-20,34.0
1933-04-21,34.0
1933-04-22,34.0
1933-04-23,34.0
1933-04-24,34.0
1933-04-25,34.0
1933-04-26,34.0
1933-04-27,34.0
1933-04-28,34.0
1933-04-29,34.0
1933-04-30,34.0
1933-05-01,35.0
1933-05-02,35.0
1933-05-03,35.0
1933-05-04,36.0
1933-05-05,36.0
1933-05-06,36.0
1933-05-07,35.0
1933-05-08,35.0
1933-05-09,35.0
1933-05-10,35.0
1933-05-11,35.0
1933-05-12,35.0
1933-05-13,35.0
1933-05-14,34.0
1933-05-15,35.0
1933-05-16,34.0
1933-05-17,35.0
1933-05-18,35.0
1933-05-19,35.0
1933-05-20,35.0
1933-05-21,35.0
1933-05-22,35.0
1933-05-23,34.0
1933-05-24,34.0
1933-05-25,35.0
1933-05-26,34.0
1933-05-27,34.0
1933-05-28,34.0
1933-05-29,34.0
1933-05-30,31.0
1933-05-31,32.0
1933-06-01,32.0
1933-06-02,32.0
1933-06-03,32.0
1933-06-04,32.0
1933-06-05,33.0
1933-06-06,32.0
1933-06-07,33.0
1933-06-08,33.0
1933-06-09,33.0
1933-06-10,33.0
1933-06-11,33.0
1933-06-12,33.0
1933-06-13,33.0
1933-06-14,33.0
1933-06-15,33.0
1933-06-16,32.0
1933-06-17,33.0
1933-06-18,31.0
1933-06-19,33.0
1933-06-20,32.0
1933-06-21,32.0
1933-06-22,32.0
1933-06-23,31.0
1933-06-24,31.0
1933-06-25,33.0
1933-06-26,32.0
1933-06-27,32.0
1933-06-28,33.0
1933-06-29,33.0
1933-06-30,32.0
1933-07-01,31.0
1933-07-02,31.0
1933-07-03,31.0
1933-07-04,31.0
1933-07-05,31.0
1933-07-06,30.0
1933-07-07,31.0
1933-07-08,33.0
1933-07-09,33.0
1933-07-10,33.0
1933-07-11,32.0
1933-07-12,31.0
1933-07-13,31.0
1933-07-14,30.0
1933-07-15,30.0
1933-07-16,31.0
1933-07-17,31.0
1933-07-18,31.0
1933-07-19,31.0
1933-07-20,31.0
1933-07-21,31.0
1933-07-22,31.0
1933-07-23,31.0
1933-07-24,31.0
1933-07-25,31.0
1933-07-26,30.0
1933-07-27,31.0
1933-07-28,31.0
1933-07-29,30.0
1933-07-30,31.0
1933-07-31,31.0
1933-08-01,32.0
1933-08-02,32.0
1933-08-03,32.0
1933-08-04,31.0
1933-08-05,31.0
1933-08-06,31.0
1933-08-07,32.0
1933-08-08,32.0
1933-08-09,31.0
1933-08-10,31.0
1933-08-11,31.0
1933-08-12,31.0
1933-08-13,31.0
1933-08-14,30.0
1933-08-15,30.0
1933-08-16,30.0
1933-08-17,30.0
1933-08-18,29.0
1933-08-19,29.0
1933-08-20,29.0
1933-08-21,29.0
1933-08-22,29.0
1933-08-23,29.0
1933-08-24,29.0
1933-08-25,29.0
1933-08-26,29.0
1933-08-27,28.0
1933-08-28,29.0
1933-08-29,29.0
1933-08-30,29.0
1933-08-31,29.0
1933-09-01,30.0
1933-09-02,29.0
1933-09-03,28.0
1933-09-04,29.0
1933-09-05,29.0
1933-09-06,28.0
1933-09-07,28.0
1933-09-08,28.0
1933-09-09,28.0
1933-09-10,28.0
1933-09-11,29.0
1933-09-12,28.0
1933-09-13,30.0
1933-09-14,29.0
1933-09-15,29.0
1933-09-16,29.0
1933-09-17,28.0
1933-09-18,29.0
1933-09-19,29.0
1933-09-20,30.0
1933-09-21,30.0
1933-09-22,30.0
1933-09-23,30.0
1933-09-24,30.0
1933-09-25,30.0
1933-09-26,30.0
1933-09-27,29.0
1933-09-28,28.0
1933-09-29,29.0
1933-09-30,28.0
1933-10-01,29.0
1933-10-02,29.0
1933-10-03,27.0
1933-10-04,28.0
1933-10-05,28.0
1933-10-06,28.0
1933-10-07,29.0
1933-10-08,30.0
1933-10-09,29.0
1933-10-10,29.0
1933-10-11,30.0
1933-10-12,31.0
1933-10-13,30.0
1933-10-14,29.0
1933-10-15,30.0
1933-10-16,30.0
1933-10-17,30.0
1933-10-18,30.0
1933-10-19,30.0
1933-10-20,30.0
1933-10-21,32.0
1933-10-22,33.0
1933-10-23,34.0
1933-10-24,34.0
1933-10-25,34.0
1933-10-26,34.0
1933-10-27,34.0
1933-10-28,34.0
1933-10-29,37.0
1933-10-30,35.0
1933-10-31,33.0
1933-11-01,33.0
1933-11-02,32.0
1933-11-03,33.0
1933-11-04,33.0
1933-11-05,33.0
1933-11-06,32.0
1933-11-07,32.0
1933-11-08,32.0
1933-11-09,32.0
1933-11-10,32.0
1933-11-11,32.0
1933-11-12,32.0
1933-11-13,32.0
1933-11-14,31.0
1933-11-15,32.0
1933-11-16,32.0
1933-11-17,32.0
1933-11-18,33.0
1933-11-19,33.0
1933-11-20,33.0
1933-11-21,33.0
1933-11-22,32.0
1933-11-23,33.0
1933-11-24,32.0
1933-11-25,31.0
1933-11-26,31.0
1933-11-27,31.0
1933-11-28,32.0
1933-11-29,33.0
1933-11-30,33.0
1933-12-01,33.0
1933-12-02,33.0
1933-12-03,34.0
1933-12-04,33.0
1933-12-05,33.0
1933-12-06,33.0
1933-12-07,35.0
1933-12-08,34.0
1933-12-09,33.0
1933-12-10,34.0
1933-12-11,33.0
1933-12-12,34.0
1933-12-13,34.0
1933-12-14,35.0
1933-12-15,35.0
1933-12-16,34.0
1933-12-17,34.0
1933-12-18,32.0
1933-12-19,33.0
1933-12-20,33.0
1933-12-21,33.0
1933-12-22,33.0
1933-12-23,32.0
1933-12-24,32.0
1933-12-25,32.0
1933-12-26,32.0
1933-12-27,33.0
1933-12-28,33.0
1933-12-29,34.0
1933-12-30,35.0
1933-12-31,33.0
1934-01-01,33.0
1934-01-02,34.0
1934-01-03,36.0
1934-01-04,33.0
1934-01-05,32.0
1934-01-06,32.0
1934-01-07,32.0
1934-01-08,31.0
1934-01-09,31.0
1934-01-10,31.0
1934-01-11,31.0
1934-01-12,31.0
1934-01-13,33.0
1934-01-14,42.0
1934-01-15,37.0
1934-01-16,33.0
1934-01-17,31.0
1934-01-18,33.0
1934-01-19,35.0
1934-01-20,32.0
1934-01-21,31.0
1934-01-22,32.0
1934-01-23,37.0
1934-01-24,35.0
1934-01-25,33.0
1934-01-26,33.0
1934-01-27,33.0
1934-01-28,33.0
1934-01-29,32.0
1934-01-30,32.0
1934-01-31,31.0
1934-02-01,31.0
1934-02-02,31.0
1934-02-03,31.0
1934-02-04,31.0
1934-02-05,31.0
1934-02-06,31.0
1934-02-07,31.0
1934-02-08,31.0
1934-02-09,31.0
1934-02-10,31.0
1934-02-11,31.0
1934-02-12,31.0
1934-02-13,31.0
1934-02-14,30.0
1934-02-15,30.0
1934-02-16,30.0
1934-02-17,31.0
1934-02-18,31.0
1934-02-19,31.0
1934-02-20,32.0
1934-02-21,32.0
1934-02-22,31.0
1934-02-23,32.0
1934-02-24,31.0
1934-02-25,31.0
1934-02-26,31.0
1934-02-27,33.0
1934-02-28,31.0
1934-03-01,31.0
1934-03-02,31.0
1934-03-03,31.0
1934-03-04,31.0
1934-03-05,31.0
1934-03-06,31.0
1934-03-07,31.0
1934-03-08,31.0
1934-03-09,31.0
1934-03-10,31.0
1934-03-11,31.0
1934-03-12,31.0
1934-03-13,31.0
1934-03-14,31.0
1934-03-15,31.0
1934-03-16,31.0
1934-03-17,31.0
1934-03-18,31.0
1934-03-19,31.0
1934-03-20,31.0
1934-03-21,31.0
1934-03-22,31.0
1934-03-23,32.0
1934-03-24,32.0
1934-03-25,32.0
1934-03-26,31.0
1934-03-27,31.0
1934-03-28,31.0
1934-03-29,31.0
1934-03-30,32.0
1934-03-31,32.0
1934-04-01,31.0
1934-04-02,31.0
1934-04-03,31.0
1934-04-04,31.0
1934-04-05,31.0
1934-04-06,31.0
1934-04-07,31.0
1934-04-08,31.0
1934-04-09,31.0
1934-04-10,31.0
1934-04-11,31.0
1934-04-12,31.0
1934-04-13,31.0
1934-04-14,32.0
1934-04-15,32.0
1934-04-16,32.0
1934-04-17,32.0
1934-04-18,32.0
1934-04-19,32.0
1934-04-20,32.0
1934-04-21,32.0
1934-04-22,32.0
1934-04-23,32.0
1934-04-24,32.0
1934-04-25,30.0
1934-04-26,31.0
1934-04-27,31.0
1934-04-28,31.0
1934-04-29,32.0
1934-04-30,32.0
1934-05-01,32.0
1934-05-02,31.0
1934-05-03,31.0
1934-05-04,31.0
1934-05-05,31.0
1934-05-06,31.0
1934-05-07,31.0
1934-05-08,31.0
1934-05-09,31.0
1934-05-10,31.0
1934-05-11,32.0
1934-05-12,32.0
1934-05-13,32.0
1934-05-14,32.0
1934-05-15,32.0
1934-05-16,31.0
1934-05-17,31.0
1934-05-18,31.0
1934-05-19,31.0
1934-05-20,32.0
1934-05-21,32.0
1934-05-22,32.0
1934-05-23,32.0
1934-05-24,32.0
1934-05-25,31.0
1934-05-26,31.0
1934-05-27,30.0
1934-05-28,30.0
1934-05-29,30.0
1934-05-30,30.0
1934-05-31,30.0
1934-06-01,30.0
1934-06-02,30.0
1934-06-03,30.0
1934-06-04,30.0
1934-06-05,31.0
1934-06-06,31.0
1934-06-07,31.0
1934-06-08,31.0
1934-06-09,31.0
1934-06-10,31.0
1934-06-11,31.0
1934-06-12,31.0
1934-06-13,31.0
1934-06-14,31.0
1934-06-15,31.0
1934-06-16,31.0
1934-06-17,31.0
1934-06-18,27.0
1934-06-19,30.0
1934-06-20,30.0
1934-06-21,30.0
1934-06-22,30.0
1934-06-23,30.0
1934-06-24,30.0
1934-06-25,30.0
1934-06-26,30.0
1934-06-27,30.0
1934-06-28,29.0
1934-06-29,29.0
1934-06-30,28.0
1934-07-01,28.0
1934-07-02,28.0
1934-07-03,28.0
1934-07-04,28.0
1934-07-05,28.0
1934-07-06,28.0
1934-07-07,28.0
1934-07-08,28.0
1934-07-09,29.0
1934-07-10,29.0
1934-07-11,30.0
1934-07-12,31.0
1934-07-13,31.0
1934-07-14,31.0
1934-07-15,31.0
1934-07-16,31.0
1934-07-17,31.0
1934-07-18,31.0
1934-07-19,31.0
1934-07-20,31.0
1934-07-21,30.0
1934-07-22,30.0
1934-07-23,30.0
1934-07-24,30.0
1934-07-25,30.0
1934-07-26,30.0
1934-07-27,30.0
1934-07-28,30.0
1934-07-29,30.0
1934-07-30,30.0
1934-07-31,30.0
1934-08-01,30.0
1934-08-02,30.0
1934-08-03,30.0
1934-08-04,30.0
1934-08-05,30.0
1934-08-06,30.0
1934-08-07,30.0
1934-08-08,31.0
1934-08-09,30.0
1934-08-10,29.0
1934-08-11,28.0
1934-08-12,27.0
1934-08-13,27.0
1934-08-14,28.0
1934-08-15,29.0
1934-08-16,29.0
1934-08-17,30.0
1934-08-18,30.0
1934-08-19,30.0
1934-08-20,31.0
1934-08-21,31.0
1934-08-22,31.0
1934-08-23,30.0
1934-08-24,30.0
1934-08-25,29.0
1934-08-26,29.0
1934-08-27,28.0
1934-08-28,28.0
1934-08-29,28.0
1934-08-30,28.0
1934-08-31,28.0
1934-09-01,27.0
1934-09-02,27.0
1934-09-03,27.0
1934-09-04,27.0
1934-09-05,27.0
1934-09-06,27.0
1934-09-07,27.0
1934-09-08,27.0
1934-09-09,27.0
1934-09-10,26.0
1934-09-11,26.0
1934-09-12,26.0
1934-09-13,26.0
1934-09-14,26.0
1934-09-15,26.0
1934-09-16,26.0
1934-09-17,26.0
1934-09-18,26.0
1934-09-19,26.0
1934-09-20,26.0
1934-09-21,26.0
1934-09-22,30.0
1934-09-23,31.0
1934-09-24,31.0
1934-09-25,31.0
1934-09-26,30.0
1934-09-27,30.0
1934-09-28,30.0
1934-09-29,30.0
1934-09-30,30.0
1934-10-01,27.0
1934-10-02,27.0
1934-10-03,28.0
1934-10-04,27.0
1934-10-05,27.0
1934-10-06,27.0
1934-10-07,28.0
1934-10-08,29.0
1934-10-09,29.0
1934-10-10,30.0
1934-10-11,30.0
1934-10-12,28.0
1934-10-13,30.0
1934-10-14,31.0
1934-10-15,29.0
1934-10-16,30.0
1934-10-17,30.0
1934-10-18,31.0
1934-10-19,30.0
1934-10-20,35.0
1934-10-21,50.0
1934-10-22,40.0
1934-10-23,35.0
1934-10-24,34.0
1934-10-25,34.0
1934-10-26,34.0
1934-10-27,35.0
1934-10-28,35.0
1934-10-29,34.0
1934-10-30,35.0
1934-10-31,36.0
1934-11-01,36.0
1934-11-02,36.0
1934-11-03,42.0
1934-11-04,35.0
1934-11-05,34.0
1934-11-06,35.0
1934-11-07,35.0
1934-11-08,34.0
1934-11-09,34.0
1934-11-10,34.0
1934-11-11,35.0
1934-11-12,35.0
1934-11-13,35.0
1934-11-14,36.0
1934-11-15,36.0
1934-11-16,36.0
1934-11-17,42.0
1934-11-18,49.0
1934-11-19,43.0
1934-11-20,40.0
1934-11-21,36.0
1934-11-22,38.0
1934-11-23,39.0
1934-11-24,40.0
1934-11-25,40.0
1934-11-26,39.0
1934-11-27,40.0
1934-11-28,46.0
1934-11-29,42.0
1934-11-30,40.0
1934-12-01,38.0
1934-12-02,36.0
1934-12-03,36.0
1934-12-04,36.0
1934-12-05,35.0
1934-12-06,35.0
1934-12-07,35.0
1934-12-08,35.0
1934-12-09,34.0
1934-12-10,34.0
1934-12-11,34.0
1934-12-12,34.0
1934-12-13,36.0
1934-12-14,36.0
1934-12-15,36.0
1934-12-16,35.0
1934-12-17,34.0
1934-12-18,34.0
1934-12-19,35.0
1934-12-20,35.0
1934-12-21,35.0
1934-12-22,35.0
1934-12-23,35.0
1934-12-24,35.0
1934-12-25,34.0
1934-12-26,34.0
1934-12-27,35.0
1934-12-28,35.0
1934-12-29,35.0
1934-12-30,35.0
1934-12-31,35.0
1935-01-01,35.0
1935-01-02,35.0
1935-01-03,35.0
1935-01-04,35.0
1935-01-05,37.0
1935-01-06,36.0
1935-01-07,45.0
1935-01-08,43.0
1935-01-09,37.0
1935-01-10,37.0
1935-01-11,36.0
1935-01-12,36.0
1935-01-13,35.0
1935-01-14,35.0
1935-01-15,35.0
1935-01-16,36.0
1935-01-17,36.0
1935-01-18,35.0
1935-01-19,35.0
1935-01-20,35.0
1935-01-21,35.0
1935-01-22,37.0
1935-01-23,39.0
1935-01-24,41.0
1935-01-25,37.0
1935-01-26,38.0
1935-01-27,40.0
1935-01-28,40.0
1935-01-29,40.0
1935-01-30,40.0
1935-01-31,40.0
1935-02-01,40.0
1935-02-02,43.0
1935-02-03,42.0
1935-02-04,44.0
1935-02-05,44.0
1935-02-06,44.0
1935-02-07,44.0
1935-02-08,44.0
1935-02-09,41.0
1935-02-10,39.0
1935-02-11,39.0
1935-02-12,37.0
1935-02-13,37.0
1935-02-14,36.0
1935-02-15,36.0
1935-02-16,35.0
1935-02-17,36.0
1935-02-18,35.0
1935-02-19,35.0
1935-02-20,35.0
1935-02-21,35.0
1935-02-22,35.0
1935-02-23,35.0
1935-02-24,35.0
1935-02-25,35.0
1935-02-26,34.0
1935-02-27,35.0
1935-02-28,35.0
1935-03-01,35.0
1935-03-02,35.0
1935-03-03,35.0
1935-03-04,35.0
1935-03-05,35.0
1935-03-06,35.0
1935-03-07,35.0
1935-03-08,35.0
1935-03-09,35.0
1935-03-10,35.0
1935-03-11,34.0
1935-03-12,34.0
1935-03-13,34.0
1935-03-14,34.0
1935-03-15,34.0
1935-03-16,34.0
1935-03-17,34.0
1935-03-18,34.0
1935-03-19,33.0
1935-03-20,34.0
1935-03-21,34.0
1935-03-22,34.0
1935-03-23,34.0
1935-03-24,34.0
1935-03-25,34.0
1935-03-26,34.0
1935-03-27,32.0
1935-03-28,32.0
1935-03-29,32.0
1935-03-30,32.0
1935-03-31,31.0
1935-04-01,31.0
1935-04-02,31.0
1935-04-03,31.0
1935-04-04,32.0
1935-04-05,31.0
1935-04-06,32.0
1935-04-07,34.0
1935-04-08,42.0
1935-04-09,36.0
1935-04-10,35.0
1935-04-11,35.0
1935-04-12,35.0
1935-04-13,38.0
1935-04-14,42.0
1935-04-15,42.0
1935-04-16,33.0
1935-04-17,33.0
1935-04-18,33.0
1935-04-19,33.0
1935-04-20,33.0
1935-04-21,32.0
1935-04-22,32.0
1935-04-23,32.0
1935-04-24,32.0
1935-04-25,33.0
1935-04-26,35.0
1935-04-27,32.0
1935-04-28,30.0
1935-04-29,33.0
1935-04-30,33.0
1935-05-01,33.0
1935-05-02,33.0
1935-05-03,32.0
1935-05-04,32.0
1935-05-05,32.0
1935-05-06,30.0
1935-05-07,30.0
1935-05-08,31.0
1935-05-09,31.0
1935-05-10,30.0
1935-05-11,30.0
1935-05-12,30.0
1935-05-13,30.0
1935-05-14,30.0
1935-05-15,31.0
1935-05-16,31.0
1935-05-17,30.0
1935-05-18,30.0
1935-05-19,30.0
1935-05-20,29.0
1935-05-21,29.0
1935-05-22,29.0
1935-05-23,29.0
1935-05-24,29.0
1935-05-25,29.0
1935-05-26,30.0
1935-05-27,29.0
1935-05-28,29.0
1935-05-29,30.0
1935-05-30,30.0
1935-05-31,30.0
1935-06-01,29.0
1935-06-02,30.0
1935-06-03,30.0
1935-06-04,29.0
1935-06-05,29.0
1935-06-06,29.0
1935-06-07,29.0
1935-06-08,30.0
1935-06-09,30.0
1935-06-10,29.0
1935-06-11,29.0
1935-06-12,28.0
1935-06-13,28.0
1935-06-14,29.0
1935-06-15,29.0
1935-06-16,29.0
1935-06-17,29.0
1935-06-18,29.0
1935-06-19,29.0
1935-06-20,29.0
1935-06-21,29.0
1935-06-22,29.0
1935-06-23,29.0
1935-06-24,29.0
1935-06-25,29.0
1935-06-26,29.0
1935-06-27,29.0
1935-06-28,28.0
1935-06-29,28.0
1935-06-30,28.0
1935-07-01,28.0
1935-07-02,28.0
1935-07-03,28.0
1935-07-04,28.0
1935-07-05,29.0
1935-07-06,29.0
1935-07-07,29.0
1935-07-08,29.0
1935-07-09,29.0
1935-07-10,29.0
1935-07-11,29.0
1935-07-12,29.0
1935-07-13,29.0
1935-07-14,28.0
1935-07-15,29.0
1935-07-16,30.0
1935-07-17,30.0
1935-07-18,30.0
1935-07-19,29.0
1935-07-20,29.0
1935-07-21,29.0
1935-07-22,29.0
1935-07-23,29.0
1935-07-24,29.0
1935-07-25,29.0
1935-07-26,29.0
1935-07-27,29.0
1935-07-28,29.0
1935-07-29,29.0
1935-07-30,29.0
1935-07-31,29.0
1935-08-01,28.0
1935-08-02,28.0
1935-08-03,28.0
1935-08-04,28.0
1935-08-05,28.0
1935-08-06,28.0
1935-08-07,28.0
1935-08-08,29.0
1935-08-09,28.0
1935-08-10,28.0
1935-08-11,28.0
1935-08-12,28.0
1935-08-13,28.0
1935-08-14,28.0
1935-08-15,28.0
1935-08-16,28.0
1935-08-17,28.0
1935-08-18,28.0
1935-08-19,28.0
1935-08-20,28.0
1935-08-21,28.0
1935-08-22,29.0
1935-08-23,29.0
1935-08-24,29.0
1935-08-25,29.0
1935-08-26,29.0
1935-08-27,29.0
1935-08-28,29.0
1935-08-29,29.0
1935-08-30,29.0
1935-08-31,29.0
1935-09-01,29.0
1935-09-02,28.0
1935-09-03,28.0
1935-09-04,29.0
1935-09-05,29.0
1935-09-06,29.0
1935-09-07,29.0
1935-09-08,29.0
1935-09-09,29.0
1935-09-10,29.0
1935-09-11,29.0
1935-09-12,29.0
1935-09-13,29.0
1935-09-14,29.0
1935-09-15,29.0
1935-09-16,29.0
1935-09-17,29.0
1935-09-18,29.0
1935-09-19,30.0
1935-09-20,31.0
1935-09-21,30.0
1935-09-22,30.0
1935-09-23,30.0
1935-09-24,30.0
1935-09-25,30.0
1935-09-26,30.0
1935-09-27,30.0
1935-09-28,30.0
1935-09-29,30.0
1935-09-30,30.0
1935-10-01,29.0
1935-10-02,29.0
1935-10-03,30.0
1935-10-04,29.0
1935-10-05,29.0
1935-10-06,29.0
1935-10-07,29.0
1935-10-08,29.0
1935-10-09,29.0
1935-10-10,29.0
1935-10-11,30.0
1935-10-12,30.0
1935-10-13,30.0
1935-10-14,30.0
1935-10-15,30.0
1935-10-16,29.0
1935-10-17,29.0
1935-10-18,29.0
1935-10-19,29.0
1935-10-20,29.0
1935-10-21,29.0
1935-10-22,29.0
1935-10-23,29.0
1935-10-24,29.0
1935-10-25,29.0
1935-10-26,29.0
1935-10-27,29.0
1935-10-28,29.0
1935-10-29,29.0
1935-10-30,29.0
1935-10-31,29.0
1935-11-01,29.0
1935-11-02,28.0
1935-11-03,26.0
1935-11-04,33.0
1935-11-05,31.0
1935-11-06,31.0
1935-11-07,31.0
1935-11-08,31.0
1935-11-09,31.0
1935-11-10,29.0
1935-11-11,30.0
1935-11-12,30.0
1935-11-13,30.0
1935-11-14,30.0
1935-11-15,29.0
1935-11-16,30.0
1935-11-17,30.0
1935-11-18,30.0
1935-11-19,31.0
1935-11-20,30.0
1935-11-21,30.0
1935-11-22,30.0
1935-11-23,30.0
1935-11-24,30.0
1935-11-25,30.0
1935-11-26,30.0
1935-11-27,30.0
1935-11-28,30.0
1935-11-29,30.0
1935-11-30,30.0
1935-12-01,30.0
1935-12-02,30.0
1935-12-03,30.0
1935-12-04,30.0
1935-12-05,30.0
1935-12-06,31.0
1935-12-07,31.0
1935-12-08,32.0
1935-12-09,32.0
1935-12-10,32.0
1935-12-11,33.0
1935-12-12,36.0
1935-12-13,35.0
1935-12-14,33.0
1935-12-15,31.0
1935-12-16,31.0
1935-12-17,31.0
1935-12-18,31.0
1935-12-19,31.0
1935-12-20,31.0
1935-12-21,31.0
1935-12-22,31.0
1935-12-23,31.0
1935-12-24,31.0
1935-12-25,32.0
1935-12-26,35.0
1935-12-27,35.0
1935-12-28,35.0
1935-12-29,37.0
1935-12-30,41.0
1935-12-31,42.0
1936-01-01,49.0
1936-01-02,178.0
1936-01-03,54.0
1936-01-04,59.0
1936-01-05,49.0
1936-01-06,49.0
1936-01-07,54.0
1936-01-08,52.0
1936-01-09,76.0
1936-01-10,245.0
1936-01-11,70.0
1936-01-12,49.0
1936-01-13,65.0
1936-01-14,116.0
1936-01-15,82.0
1936-01-16,82.0
1936-01-17,60.0
1936-01-18,49.0
1936-01-19,49.0
1936-01-20,44.0
1936-01-21,39.0
1936-01-22,38.0
1936-01-23,37.0
1936-01-24,37.0
1936-01-25,36.0
1936-01-26,35.0
1936-01-27,38.0
1936-01-28,36.0
1936-01-29,35.0
1936-01-30,36.0
1936-01-31,35.0
1936-02-01,34.0
1936-02-02,33.0
1936-02-03,33.0
1936-02-04,32.0
1936-02-05,32.0
1936-02-06,31.0
1936-02-07,31.0
1936-02-08,31.0
1936-02-09,31.0
1936-02-10,30.0
1936-02-11,31.0
1936-02-12,33.0
1936-02-13,36.0
1936-02-14,36.0
1936-02-15,49.0
1936-02-16,39.0
1936-02-17,36.0
1936-02-18,36.0
1936-02-19,39.0
1936-02-20,44.0
1936-02-21,109.0
1936-02-22,65.0
1936-02-23,65.0
1936-02-24,49.0
1936-02-25,65.0
1936-02-26,60.0
1936-02-27,54.0
1936-02-28,54.0
1936-02-29,49.0
1936-03-01,42.0
1936-03-02,41.0
1936-03-03,41.0
1936-03-04,39.0
1936-03-05,38.0
1936-03-06,37.0
1936-03-07,37.0
1936-03-08,36.0
1936-03-09,36.0
1936-03-10,36.0
1936-03-11,35.0
1936-03-12,35.0
1936-03-13,35.0
1936-03-14,35.0
1936-03-15,34.0
1936-03-16,34.0
1936-03-17,34.0
1936-03-18,34.0
1936-03-19,34.0
1936-03-20,34.0
1936-03-21,34.0
1936-03-22,34.0
1936-03-23,33.0
1936-03-24,33.0
1936-03-25,33.0
1936-03-26,33.0
1936-03-27,33.0
1936-03-28,32.0
1936-03-29,31.0
1936-03-30,31.0
1936-03-31,31.0
1936-04-01,31.0
1936-04-02,32.0
1936-04-03,32.0
1936-04-04,35.0
1936-04-05,33.0
1936-04-06,32.0
1936-04-07,33.0
1936-04-08,32.0
1936-04-09,32.0
1936-04-10,32.0
1936-04-11,31.0
1936-04-12,31.0
1936-04-13,30.0
1936-04-14,30.0
1936-04-15,30.0
1936-04-16,30.0
1936-04-17,29.0
1936-04-18,29.0
1936-04-19,29.0
1936-04-20,29.0
1936-04-21,28.0
1936-04-22,28.0
1936-04-23,30.0
1936-04-24,28.0
1936-04-25,28.0
1936-04-26,28.0
1936-04-27,30.0
1936-04-28,30.0
1936-04-29,30.0
1936-04-30,29.0
1936-05-01,29.0
1936-05-02,28.0
1936-05-03,28.0
1936-05-04,30.0
1936-05-05,29.0
1936-05-06,28.0
1936-05-07,28.0
1936-05-08,28.0
1936-05-09,27.0
1936-05-10,27.0
1936-05-11,27.0
1936-05-12,26.0
1936-05-13,26.0
1936-05-14,27.0
1936-05-15,27.0
1936-05-16,26.0
1936-05-17,25.0
1936-05-18,26.0
1936-05-19,26.0
1936-05-20,26.0
1936-05-21,26.0
1936-05-22,26.0
1936-05-23,26.0
1936-05-24,26.0
1936-05-25,26.0
1936-05-26,26.0
1936-05-27,26.0
1936-05-28,26.0
1936-05-29,26.0
1936-05-30,28.0
1936-05-31,27.0
1936-06-01,27.0
1936-06-02,26.0
1936-06-03,26.0
1936-06-04,26.0
1936-06-05,26.0
1936-06-06,26.0
1936-06-07,29.0
1936-06-08,30.0
1936-06-09,29.0
1936-06-10,27.0
1936-06-11,26.0
1936-06-12,28.0
1936-06-13,28.0
1936-06-14,28.0
1936-06-15,27.0
1936-06-16,28.0
1936-06-17,28.0
1936-06-18,28.0
1936-06-19,28.0
1936-06-20,28.0
1936-06-21,28.0
1936-06-22,28.0
1936-06-23,27.0
1936-06-24,27.0
1936-06-25,27.0
1936-06-26,27.0
1936-06-27,27.0
1936-06-28,26.0
1936-06-29,26.0
1936-06-30,25.0
1936-07-01,25.0
1936-07-02,26.0
1936-07-03,27.0
1936-07-04,26.0
1936-07-05,26.0
1936-07-06,26.0
1936-07-07,26.0
1936-07-08,27.0
1936-07-09,27.0
1936-07-10,27.0
1936-07-11,26.0
1936-07-12,26.0
1936-07-13,26.0
1936-07-14,26.0
1936-07-15,26.0
1936-07-16,26.0
1936-07-17,26.0
1936-07-18,26.0
1936-07-19,26.0
1936-07-20,26.0
1936-07-21,26.0
1936-07-22,26.0
1936-07-23,27.0
1936-07-24,27.0
1936-07-25,27.0
1936-07-26,27.0
1936-07-27,27.0
1936-07-28,27.0
1936-07-29,27.0
1936-07-30,27.0
1936-07-31,27.0
1936-08-01,27.0
1936-08-02,26.0
1936-08-03,26.0
1936-08-04,27.0
1936-08-05,27.0
1936-08-06,27.0
1936-08-07,27.0
1936-08-08,27.0
1936-08-09,27.0
1936-08-10,27.0
1936-08-11,27.0
1936-08-12,27.0
1936-08-13,27.0
1936-08-14,27.0
1936-08-15,26.0
1936-08-16,27.0
1936-08-17,27.0
1936-08-18,26.0
1936-08-19,26.0
1936-08-20,26.0
1936-08-21,26.0
1936-08-22,26.0
1936-08-23,26.0
1936-08-24,26.0
1936-08-25,26.0
1936-08-26,25.0
1936-08-27,25.0
1936-08-28,25.0
1936-08-29,25.0
1936-08-30,25.0
1936-08-31,25.0
1936-09-01,26.0
1936-09-02,26.0
1936-09-03,26.0
1936-09-04,27.0
1936-09-05,27.0
1936-09-06,26.0
1936-09-07,27.0
1936-09-08,27.0
1936-09-09,27.0
1936-09-10,27.0
1936-09-11,27.0
1936-09-12,27.0
1936-09-13,28.0
1936-09-14,29.0
1936-09-15,28.0
1936-09-16,28.0
1936-09-17,28.0
1936-09-18,28.0
1936-09-19,28.0
1936-09-20,28.0
1936-09-21,28.0
1936-09-22,28.0
1936-09-23,28.0
1936-09-24,28.0
1936-09-25,28.0
1936-09-26,28.0
1936-09-27,28.0
1936-09-28,28.0
1936-09-29,28.0
1936-09-30,28.0
1936-10-01,28.0
1936-10-02,28.0
1936-10-03,28.0
1936-10-04,28.0
1936-10-05,28.0
1936-10-06,27.0
1936-10-07,27.0
1936-10-08,28.0
1936-10-09,28.0
1936-10-10,28.0
1936-10-11,28.0
1936-10-12,27.0
1936-10-13,28.0
1936-10-14,28.0
1936-10-15,28.0
1936-10-16,28.0
1936-10-17,28.0
1936-10-18,28.0
1936-10-19,28.0
1936-10-20,29.0
1936-10-21,28.0
1936-10-22,28.0
1936-10-23,27.0
1936-10-24,27.0
1936-10-25,29.0
1936-10-26,31.0
1936-10-27,31.0
1936-10-28,30.0
1936-10-29,30.0
1936-10-30,29.0
1936-10-31,29.0
1936-11-01,29.0
1936-11-02,29.0
1936-11-03,29.0
1936-11-04,30.0
1936-11-05,30.0
1936-11-06,30.0
1936-11-07,30.0
1936-11-08,30.0
1936-11-09,30.0
1936-11-10,30.0
1936-11-11,30.0
1936-11-12,29.0
1936-11-13,30.0
1936-11-14,30.0
1936-11-15,30.0
1936-11-16,30.0
1936-11-17,30.0
1936-11-18,30.0
1936-11-19,30.0
1936-11-20,30.0
1936-11-21,30.0
1936-11-22,29.0
1936-11-23,30.0
1936-11-24,30.0
1936-11-25,29.0
1936-11-26,29.0
1936-11-27,29.0
1936-11-28,29.0
1936-11-29,28.0
1936-11-30,28.0
1936-12-01,28.0
1936-12-02,28.0
1936-12-03,28.0
1936-12-04,28.0
1936-12-05,28.0
1936-12-06,28.0
1936-12-07,28.0
1936-12-08,28.0
1936-12-09,28.0
1936-12-10,28.0
1936-12-11,28.0
1936-12-12,28.0
1936-12-13,28.0
1936-12-14,28.0
1936-12-15,28.0
1936-12-16,28.0
1936-12-17,28.0
1936-12-18,29.0
1936-12-19,29.0
1936-12-20,29.0
1936-12-21,29.0
1936-12-22,29.0
1936-12-23,28.0
1936-12-24,28.0
1936-12-25,29.0
1936-12-26,29.0
1936-12-27,28.0
1936-12-28,28.0
1936-12-29,28.0
1936-12-30,28.0
1936-12-31,28.0
1937-01-01,28.0
1937-01-02,28.0
1937-01-03,28.0
1937-01-04,28.0
1937-01-05,28.0
1937-01-06,28.0
1937-01-07,28.0
1937-01-08,28.0
1937-01-09,28.0
1937-01-10,28.0
1937-01-11,29.0
1937-01-12,29.0
1937-01-13,29.0
1937-01-14,29.0
1937-01-15,30.0
1937-01-16,30.0
1937-01-17,28.0
1937-01-18,28.0
1937-01-19,28.0
1937-01-20,28.0
1937-01-21,28.0
1937-01-22,28.0
1937-01-23,28.0
1937-01-24,28.0
1937-01-25,28.0
1937-01-26,28.0
1937-01-27,28.0
1937-01-28,28.0
1937-01-29,28.0
1937-01-30,28.0
1937-01-31,28.0
1937-02-01,28.0
1937-02-02,28.0
1937-02-03,28.0
1937-02-04,28.0
1937-02-05,28.0
1937-02-06,28.0
1937-02-07,28.0
1937-02-08,28.0
1937-02-09,28.0
1937-02-10,27.0
1937-02-11,30.0
1937-02-12,30.0
1937-02-13,33.0
1937-02-14,33.0
1937-02-15,32.0
1937-02-16,32.0
1937-02-17,32.0
1937-02-18,31.0
1937-02-19,30.0
1937-02-20,30.0
1937-02-21,30.0
1937-02-22,34.0
1937-02-23,37.0
1937-02-24,41.0
1937-02-25,36.0
1937-02-26,35.0
1937-02-27,35.0
1937-02-28,36.0
1937-03-01,45.0
1937-03-02,54.0
1937-03-03,54.0
1937-03-04,54.0
1937-03-05,65.0
1937-03-06,82.0
1937-03-07,88.0
1937-03-08,80.0
1937-03-09,72.0
1937-03-10,66.0
1937-03-11,55.0
1937-03-12,49.0
1937-03-13,49.0
1937-03-14,49.0
1937-03-15,45.0
1937-03-16,44.0
1937-03-17,44.0
1937-03-18,44.0
1937-03-19,38.0
1937-03-20,38.0
1937-03-21,38.0
1937-03-22,40.0
1937-03-23,44.0
1937-03-24,65.0
1937-03-25,54.0
1937-03-26,59.0
1937-03-27,61.0
1937-03-28,65.0
1937-03-29,59.0
1937-03-30,59.0
1937-03-31,54.0
1937-04-01,54.0
1937-04-02,54.0
1937-04-03,54.0
1937-04-04,59.0
1937-04-05,59.0
1937-04-06,52.0
1937-04-07,44.0
1937-04-08,44.0
1937-04-09,44.0
1937-04-10,44.0
1937-04-11,44.0
1937-04-12,44.0
1937-04-13,187.0
1937-04-14,170.0
1937-04-15,138.0
1937-04-16,95.0
1937-04-17,59.0
1937-04-18,49.0
1937-04-19,49.0
1937-04-20,44.0
1937-04-21,44.0
1937-04-22,38.0
1937-04-23,38.0
1937-04-24,38.0
1937-04-25,38.0
1937-04-26,38.0
1937-04-27,38.0
1937-04-28,36.0
1937-04-29,33.0
1937-04-30,32.0
1937-05-01,32.0
1937-05-02,31.0
1937-05-03,31.0
1937-05-04,32.0
1937-05-05,32.0
1937-05-06,31.0
1937-05-07,31.0