datetime,flow
1913-10-01,3920.0
1913-10-02,3920.0
1913-10-03,3920.0
1913-10-04,4700.0
1913-10-05,4000.0
1913-10-06,4200.0
1913-10-07,4400.0
1913-10-08,4400.0
1913-10-09,4200.0
1913-10-10,3920.0
1913-10-11,4400.0
1913-10-12,4090.0
1913-10-13,4160.0
1913-10-14,3940.0
1913-10-15,4020.0
1913-10-16,4090.0
1913-10-17,4160.0
1913-10-18,4090.0
1913-10-19,4020.0
1913-10-20,4090.0
1913-10-21,4020.0
1913-10-22,4240.0
1913-10-23,4020.0
1913-10-24,3940.0
1913-10-25,3940.0
1913-10-26,3940.0
1913-10-27,3940.0
1913-10-28,3940.0
1913-10-29,3790.0
1913-10-30,3640.0
1913-10-31,3640.0
1913-11-01,3490.0
1913-11-02,3490.0
1913-11-03,3790.0
1913-11-04,3790.0
1913-11-05,3790.0
1913-11-06,3790.0
1913-11-07,3640.0
1913-11-08,3640.0
1913-11-09,3790.0
1913-11-10,3490.0
1913-11-11,3490.0
1913-11-12,3490.0
1913-11-13,3490.0
1913-11-14,4240.0
1913-11-15,4240.0
1913-11-16,3790.0
1913-11-17,3790.0
1913-11-18,3790.0
1913-11-19,3640.0
1913-11-20,3490.0
1913-11-21,3490.0
1913-11-22,3640.0
1913-11-23,3640.0
1913-11-24,3490.0
1913-11-25,3490.0
1913-11-26,3190.0
1913-11-27,3040.0
1913-11-28,3340.0
1913-11-29,3490.0
1913-11-30,3340.0
1913-12-01,3190.0
1913-12-02,3190.0
1913-12-03,2890.0
1913-12-04,3040.0
1913-12-05,2890.0
1913-12-06,2890.0
1913-12-07,3040.0
1913-12-08,2890.0
1913-12-09,3040.0
1913-12-10,2460.0
1913-12-11,2460.0
1913-12-12,2350.0
1913-12-13,2250.0
1913-12-14,2150.0
1913-12-15,2050.0
1913-12-16,1950.0
1913-12-17,2150.0
1913-12-18,2250.0
1913-12-19,2250.0
1913-12-20,2250.0
1913-12-21,2150.0
1913-12-22,1950.0
1913-12-23,1850.0
1913-12-24,1950.0
1913-12-25,1560.0
1913-12-26,1650.0
1913-12-27,1650.0
1913-12-28,1750.0
1913-12-29,1750.0
1913-12-30,1750.0
1913-12-31,1850.0
1914-01-01,1850.0
1914-01-02,2050.0
1914-01-03,2250.0
1914-01-04,2250.0
1914-01-05,2250.0
1914-01-06,2150.0
1914-01-07,2150.0
1914-01-08,2050.0
1914-01-09,1750.0
1914-01-10,1650.0
1914-01-11,1650.0
1914-01-12,1750.0
1914-01-13,1750.0
1914-01-14,1850.0
1914-01-15,1850.0
1914-01-16,1850.0
1914-01-17,4760.0
1914-01-18,5840.0
1914-01-19,5840.0
1914-01-20,6020.0
1914-01-21,6020.0
1914-01-22,3940.0
1914-01-23,2740.0
1914-01-24,2350.0
1914-01-25,2460.0
1914-01-26,2350.0
1914-01-27,3940.0
1914-01-28,6400.0
1914-01-29,2600.0
1914-01-30,2460.0
1914-01-31,2050.0
1914-02-01,1950.0
1914-02-02,1950.0
1914-02-03,1950.0
1914-02-04,2050.0
1914-02-05,2250.0
1914-02-06,2250.0
1914-02-07,2150.0
1914-02-08,2150.0
1914-02-09,2050.0
1914-02-10,2350.0
1914-02-11,2250.0
1914-02-12,2460.0
1914-02-13,2460.0
1914-02-14,2350.0
1914-02-15,2350.0
1914-02-16,2460.0
1914-02-17,2460.0
1914-02-18,2350.0
1914-02-19,2460.0
1914-02-20,3040.0
1914-02-21,2890.0
1914-02-22,8350.0
1914-02-23,7240.0
1914-02-24,3040.0
1914-02-25,2740.0
1914-02-26,2150.0
1914-02-27,2150.0
1914-02-28,2050.0
1914-03-01,2050.0
1914-03-02,3190.0
1914-03-03,3640.0
1914-03-04,2600.0
1914-03-05,2600.0
1914-03-06,2740.0
1914-03-07,2890.0
1914-03-08,3190.0
1914-03-09,3190.0
1914-03-10,3340.0
1914-03-11,3640.0
1914-03-12,3790.0
1914-03-13,3340.0
1914-03-14,3040.0
1914-03-15,3040.0
1914-03-16,3190.0
1914-03-17,3940.0
1914-03-18,3940.0
1914-03-19,4400.0
1914-03-20,4760.0
1914-03-21,4400.0
1914-03-22,4400.0
1914-03-23,3940.0
1914-03-24,3790.0
1914-03-25,3640.0
1914-03-26,3940.0
1914-03-27,3940.0
1914-03-28,3940.0
1914-03-29,4240.0
1914-03-30,4940.0
1914-03-31,5300.0
1914-04-01,5120.0
1914-04-02,4400.0
1914-04-03,4400.0
1914-04-04,5120.0
1914-04-05,6600.0
1914-04-06,10800.0
1914-04-07,10500.0
1914-04-08,10200.0
1914-04-09,9500.0
1914-04-10,8600.0
1914-04-11,8100.0
1914-04-12,8100.0
1914-04-13,8600.0
1914-04-14,7500.0
1914-04-15,8600.0
1914-04-16,10800.0
1914-04-17,14100.0
1914-04-18,13300.0
1914-04-19,10800.0
1914-04-20,9800.0
1914-04-21,9500.0
1914-04-22,11800.0
1914-04-23,12600.0
1914-04-24,13000.0
1914-04-25,13000.0
1914-04-26,11800.0
1914-04-27,12600.0
1914-04-28,12600.0
1914-04-29,11800.0
1914-04-30,10800.0
1914-05-01,11200.0
1914-05-02,10500.0
1914-05-03,11800.0
1914-05-04,11800.0
1914-05-05,13300.0
1914-05-06,14100.0
1914-05-07,15000.0
1914-05-08,15800.0
1914-05-09,17800.0
1914-05-10,22600.0
1914-05-11,31300.0
1914-05-12,36300.0
1914-05-13,35600.0
1914-05-14,35600.0
1914-05-15,34800.0
1914-05-16,35600.0
1914-05-17,34800.0
1914-05-18,34800.0
1914-05-19,34100.0
1914-05-20,35600.0
1914-05-21,37000.0
1914-05-22,44100.0
1914-05-23,44100.0
1914-05-24,53600.0
1914-05-25,58800.0
1914-05-26,56500.0
1914-05-27,53600.0
1914-05-28,52100.0
1914-05-29,52100.0
1914-05-30,51400.0
1914-05-31,52800.0
1914-06-01,55800.0
1914-06-02,59600.0
1914-06-03,65600.0
1914-06-04,65600.0
1914-06-05,62600.0
1914-06-06,60400.0
1914-06-07,54300.0
1914-06-08,47800.0
1914-06-09,43400.0
1914-06-10,38400.0
1914-06-11,37000.0
1914-06-12,40500.0
1914-06-13,44900.0
1914-06-14,49200.0
1914-06-15,52100.0
1914-06-16,52100.0
1914-06-17,52100.0
1914-06-18,47800.0
1914-06-19,47000.0
1914-06-20,47800.0
1914-06-21,47000.0
1914-06-22,47000.0
1914-06-23,44900.0
1914-06-24,43400.0
1914-06-25,42000.0
1914-06-26,38400.0
1914-06-27,37000.0
1914-06-28,33400.0
1914-06-29,30000.0
1914-06-30,28600.0
1914-07-01,29200.0
1914-07-02,26600.0
1914-07-03,24600.0
1914-07-04,22600.0
1914-07-05,25900.0
1914-07-06,23900.0
1914-07-07,23900.0
1914-07-08,22600.0
1914-07-09,20300.0
1914-07-10,18400.0
1914-07-11,18000.0
1914-07-12,16700.0
1914-07-13,15900.0
1914-07-14,15200.0
1914-07-15,15900.0
1914-07-16,16300.0
1914-07-17,15200.0
1914-07-18,14200.0
1914-07-19,15500.0
1914-07-20,19800.0
1914-07-21,22000.0
1914-07-22,18400.0
1914-07-23,15900.0
1914-07-24,16300.0
1914-07-25,15200.0
1914-07-26,13200.0
1914-07-27,15200.0
1914-07-28,12000.0
1914-07-29,12600.0
1914-07-30,13800.0
1914-07-31,13800.0
1914-08-01,13800.0
1914-08-02,13200.0
1914-08-03,12900.0
1914-08-04,11700.0
1914-08-05,10800.0
1914-08-06,10300.0
1914-08-07,9500.0
1914-08-08,8540.0
1914-08-09,8300.0
1914-08-10,11400.0
1914-08-11,9260.0
1914-08-12,8540.0
1914-08-13,7820.0
1914-08-14,7160.0
1914-08-15,6500.0
1914-08-16,6280.0
1914-08-17,5660.0
1914-08-18,5260.0
1914-08-19,4860.0
1914-08-20,4860.0
1914-08-21,4660.0
1914-08-22,4660.0
1914-08-23,5460.0
1914-08-24,6940.0
1914-08-25,9260.0
1914-08-26,6060.0
1914-08-27,9260.0
1914-08-28,7600.0
1914-08-29,7380.0
1914-08-30,6940.0
1914-08-31,6720.0
1914-09-01,6720.0
1914-09-02,6940.0
1914-09-03,6500.0
1914-09-04,6060.0
1914-09-05,5660.0
1914-09-06,5260.0
1914-09-07,4860.0
1914-09-08,4460.0
1914-09-09,4260.0
1914-09-10,4060.0
1914-09-11,3860.0
1914-09-12,3660.0
1914-09-13,3860.0
1914-09-14,3860.0
1914-09-15,3660.0
1914-09-16,3860.0
1914-09-17,4060.0
1914-09-18,4060.0
1914-09-19,4060.0
1914-09-20,3660.0
1914-09-21,4060.0
1914-09-22,4260.0
1914-09-23,4060.0
1914-09-24,4060.0
1914-09-25,4460.0
1914-09-26,4060.0
1914-09-27,4060.0
1914-09-28,3660.0
1914-09-29,3660.0
1914-09-30,4060.0
1914-10-01,3660.0
1914-10-02,4260.0
1914-10-03,4060.0
1914-10-04,9260.0
1914-10-05,13800.0
1914-10-06,9260.0
1914-10-07,7820.0
1914-10-08,4660.0
1914-10-09,6940.0
1914-10-10,7380.0
1914-10-11,7160.0
1914-10-12,6940.0
1914-10-13,6200.0
1914-10-14,5460.0
1914-10-15,5660.0
1914-10-16,5660.0
1914-10-17,5460.0
1914-10-18,5260.0
1914-10-19,5260.0
1914-10-20,4860.0
1914-10-21,5060.0
1914-10-22,4860.0
1914-10-23,6940.0
1914-10-24,5660.0
1914-10-25,5660.0
1914-10-26,5260.0
1914-10-27,5660.0
1914-10-28,5260.0
1914-10-29,5260.0
1914-10-30,4960.0
1914-10-31,4760.0
1914-11-01,4660.0
1914-11-02,4660.0
1914-11-03,4360.0
1914-11-04,4660.0
1914-11-05,4260.0
1914-11-06,4460.0
1914-11-07,3960.0
1914-11-08,4060.0
1914-11-09,3860.0
1914-11-10,3660.0
1914-11-11,3760.0
1914-11-12,3560.0
1914-11-13,3560.0
1914-11-14,3400.0
1914-11-15,3560.0
1914-11-16,3460.0
1914-11-17,3460.0
1914-11-18,3300.0
1914-11-19,3100.0
1914-11-20,3200.0
1914-11-21,2800.0
1914-11-22,3000.0
1914-11-23,2800.0
1914-11-24,2800.0
1914-11-25,2800.0
1914-11-26,2800.0
1914-11-27,3000.0
1914-11-28,2800.0
1914-11-29,3000.0
1914-11-30,3000.0
1914-12-01,2880.0
1914-12-02,2880.0
1914-12-03,2780.0
1914-12-04,2480.0
1914-12-05,2380.0
1914-12-06,2570.0
1914-12-07,2680.0
1914-12-08,2570.0
1914-12-09,2680.0
1914-12-10,2570.0
1914-12-11,2380.0
1914-12-12,2200.0
1914-12-13,2200.0
1914-12-14,2200.0
1914-12-15,2200.0
1914-12-16,2200.0
1914-12-17,2200.0
1914-12-18,2200.0
1914-12-19,2200.0
1914-12-20,2200.0
1914-12-21,2200.0
1914-12-22,2200.0
1914-12-23,2200.0
1914-12-24,2200.0
1914-12-25,2200.0
1914-12-26,2200.0
1914-12-27,2200.0
1914-12-28,2200.0
1914-12-29,2200.0
1914-12-30,2200.0
1914-12-31,2200.0
1915-01-01,2120.0
1915-01-02,2120.0
1915-01-03,2120.0
1915-01-04,2120.0
1915-01-05,2120.0
1915-01-06,2120.0
1915-01-07,2120.0
1915-01-08,2120.0
1915-01-09,2120.0
1915-01-10,2120.0
1915-01-11,2120.0
1915-01-12,2120.0
1915-01-13,2120.0
1915-01-14,2120.0
1915-01-15,2120.0
1915-01-16,2120.0
1915-01-17,2120.0
1915-01-18,2120.0
1915-01-19,2120.0
1915-01-20,2120.0
1915-01-21,2120.0
1915-01-22,2120.0
1915-01-23,2120.0
1915-01-24,2120.0
1915-01-25,2120.0
1915-01-26,2120.0
1915-01-27,2120.0
1915-01-28,2120.0
1915-01-29,2120.0
1915-01-30,2120.0
1915-01-31,2120.0
1915-02-01,2290.0
1915-02-02,2290.0
1915-02-03,2290.0
1915-02-04,2290.0
1915-02-05,2290.0
1915-02-06,2290.0
1915-02-07,2290.0
1915-02-08,2290.0
1915-02-09,2290.0
1915-02-10,2290.0
1915-02-11,2290.0
1915-02-12,2290.0
1915-02-13,2290.0
1915-02-14,2290.0
1915-02-15,2780.0
1915-02-16,2780.0
1915-02-17,2780.0
1915-02-18,2780.0
1915-02-19,2780.0
1915-02-20,2780.0
1915-02-21,2780.0
1915-02-22,2780.0
1915-02-23,2780.0
1915-02-24,2780.0
1915-02-25,2780.0
1915-02-26,2780.0
1915-02-27,2780.0
1915-02-28,2780.0
1915-03-01,2780.0
1915-03-02,2700.0
1915-03-03,2620.0
1915-03-04,2530.0
1915-03-05,2450.0
1915-03-06,2370.0
1915-03-07,2280.0
1915-03-08,2200.0
1915-03-09,2490.0
1915-03-10,2780.0
1915-03-11,2880.0
1915-03-12,3100.0
1915-03-13,3140.0
1915-03-14,3170.0
1915-03-15,3210.0
1915-03-16,3210.0
1915-03-17,3210.0
1915-03-18,2990.0
1915-03-19,2990.0
1915-03-20,2780.0
1915-03-21,2680.0
1915-03-22,2380.0
1915-03-23,2380.0
1915-03-24,2480.0
1915-03-25,2570.0
1915-03-26,2990.0
1915-03-27,3210.0
1915-03-28,3210.0
1915-03-29,3580.0
1915-03-30,3710.0
1915-03-31,3970.0
1915-04-01,3840.0
1915-04-02,3840.0
1915-04-03,3840.0
1915-04-04,4380.0
1915-04-05,5990.0
1915-04-06,7250.0
1915-04-07,8230.0
1915-04-08,7900.0
1915-04-09,8560.0
1915-04-10,7900.0
1915-04-11,7900.0
1915-04-12,7900.0
1915-04-13,7900.0
1915-04-14,9240.0
1915-04-15,11100.0
1915-04-16,11500.0
1915-04-17,10700.0
1915-04-18,9960.0
1915-04-19,10700.0
1915-04-20,11500.0
1915-04-21,12300.0
1915-04-22,13900.0
1915-04-23,13900.0
1915-04-24,13500.0
1915-04-25,12300.0
1915-04-26,11900.0
1915-04-27,11100.0
1915-04-28,11500.0
1915-04-29,13100.0
1915-04-30,17700.0
1915-05-01,22500.0
1915-05-02,20700.0
1915-05-03,17700.0
1915-05-04,14700.0
1915-05-05,13500.0
1915-05-06,12300.0
1915-05-07,11900.0
1915-05-08,10300.0
1915-05-09,9600.0
1915-05-10,8900.0
1915-05-11,8560.0
1915-05-12,8900.0
1915-05-13,11900.0
1915-05-14,17700.0
1915-05-15,23400.0
1915-05-16,23800.0
1915-05-17,23800.0
1915-05-18,24700.0
1915-05-19,25600.0
1915-05-20,24700.0
1915-05-21,23400.0
1915-05-22,22900.0
1915-05-23,20700.0
1915-05-24,19400.0
1915-05-25,19900.0
1915-05-26,21600.0
1915-05-27,22100.0
1915-05-28,21200.0
1915-05-29,19000.0
1915-05-30,18600.0
1915-05-31,19400.0
1915-06-01,20300.0
1915-06-02,23400.0
1915-06-03,28700.0
1915-06-04,28200.0
1915-06-05,25100.0
1915-06-06,22900.0
1915-06-07,22500.0
1915-06-08,21200.0
1915-06-09,19900.0
1915-06-10,20700.0
1915-06-11,24300.0
1915-06-12,29600.0
1915-06-13,33600.0
1915-06-14,31800.0
1915-06-15,26000.0
1915-06-16,22900.0
1915-06-17,22900.0
1915-06-18,25100.0
1915-06-19,27300.0
1915-06-20,27700.0
1915-06-21,30800.0
1915-06-22,31800.0
1915-06-23,30400.0
1915-06-24,30400.0
1915-06-25,29500.0
1915-06-26,27700.0
1915-06-27,26800.0
1915-06-28,25100.0
1915-06-29,22900.0
1915-06-30,21100.0
1915-07-01,19400.0
1915-07-02,18500.0
1915-07-03,16800.0
1915-07-04,16000.0
1915-07-05,14700.0
1915-07-06,13900.0
1915-07-07,14700.0
1915-07-08,14300.0
1915-07-09,12700.0
1915-07-10,11100.0
1915-07-11,10700.0
1915-07-12,10700.0
1915-07-13,11100.0
1915-07-14,10700.0
1915-07-15,9970.0
1915-07-16,9590.0
1915-07-17,9210.0
1915-07-18,8390.0
1915-07-19,7750.0
1915-07-20,7110.0
1915-07-21,6480.0
1915-07-22,6170.0
1915-07-23,5710.0
1915-07-24,5260.0
1915-07-25,5260.0
1915-07-26,5710.0
1915-07-27,5710.0
1915-07-28,5860.0
1915-07-29,5860.0
1915-07-30,5710.0
1915-07-31,5410.0
1915-08-01,4820.0
1915-08-02,4390.0
1915-08-03,3980.0
1915-08-04,3590.0
1915-08-05,3220.0
1915-08-06,2780.0
1915-08-07,2890.0
1915-08-08,2890.0
1915-08-09,2890.0
1915-08-10,3980.0
1915-08-11,4820.0
1915-08-12,4530.0
1915-08-13,3850.0
1915-08-14,3460.0
1915-08-15,3220.0
1915-08-16,3220.0
1915-08-17,2890.0
1915-08-18,2780.0
1915-08-19,2680.0
1915-08-20,2580.0
1915-08-21,2300.0
1915-08-22,2220.0
1915-08-23,2130.0
1915-08-24,2390.0
1915-08-25,2480.0
1915-08-26,2130.0
1915-08-27,1970.0
1915-08-28,2050.0
1915-08-29,2130.0
1915-08-30,1920.0
1915-08-31,1670.0
1915-09-01,1680.0
1915-09-02,1550.0
1915-09-03,1540.0
1915-09-04,2390.0
1915-09-05,2010.0
1915-09-06,1690.0
1915-09-07,1940.0
1915-09-08,1660.0
1915-09-09,1560.0
1915-09-10,1520.0
1915-09-11,1790.0
1915-09-12,1800.0
1915-09-13,1660.0
1915-09-14,1560.0
1915-09-15,1580.0
1915-09-16,1660.0
1915-09-17,1660.0
1915-09-18,1660.0
1915-09-19,1980.0
1915-09-20,1840.0
1915-09-21,1660.0
1915-09-22,1610.0
1915-09-23,1580.0
1915-09-24,1620.0
1915-09-25,4640.0
1915-09-26,4500.0
1915-09-27,3830.0
1915-09-28,3700.0
1915-09-29,3700.0
1915-09-30,3580.0
1915-10-01,3340.0
1915-10-02,3340.0
1915-10-03,3340.0
1915-10-04,3340.0
1915-10-05,3140.0
1915-10-06,3140.0
1915-10-07,3140.0
1915-10-08,3040.0
1915-10-09,2940.0
1915-10-10,2750.0
1915-10-11,2660.0
1915-10-12,2560.0
1915-10-13,2660.0
1915-10-14,2470.0
1915-10-15,2380.0
1915-10-16,2660.0
1915-10-17,2560.0
1915-10-18,2660.0
1915-10-19,2560.0
1915-10-20,2750.0
1915-10-21,2940.0
1915-10-22,2750.0
1915-10-23,2750.0
1915-10-24,2660.0
1915-10-25,2660.0
1915-10-26,2470.0
1915-10-27,2660.0
1915-10-28,2660.0
1915-10-29,2560.0
1915-10-30,2470.0
1915-10-31,2470.0
1915-11-01,2470.0
1915-11-02,2380.0
1915-11-03,2470.0
1915-11-04,2380.0
1915-11-05,2380.0
1915-11-06,2380.0
1915-11-07,2560.0
1915-11-08,3340.0
1915-11-09,2840.0
1915-11-10,3550.0
1915-11-11,3440.0
1915-11-12,3040.0
1915-11-13,2750.0
1915-11-14,2470.0
1915-11-15,2380.0
1915-11-16,2380.0
1915-11-17,2290.0
1915-11-18,2560.0
1915-11-19,2660.0
1915-11-20,2750.0
1915-11-21,2840.0
1915-11-22,2940.0
1915-11-23,3040.0
1915-11-24,3240.0
1915-11-25,3240.0
1915-11-26,3140.0
1915-11-27,3040.0
1915-11-28,2750.0
1915-11-29,2750.0
1915-11-30,2660.0
1915-12-01,2380.0
1915-12-02,2470.0
1915-12-03,2560.0
1915-12-04,2750.0
1915-12-05,2660.0
1915-12-06,2750.0
1915-12-07,2840.0
1915-12-08,2940.0
1915-12-09,2840.0
1915-12-10,2750.0
1915-12-11,2660.0
1915-12-12,2660.0
1915-12-13,2560.0
1915-12-14,2560.0
1915-12-15,2660.0
1915-12-16,2750.0
1915-12-17,2750.0
1915-12-18,2630.0
1915-12-19,2500.0
1915-12-20,2380.0
1915-12-21,2300.0
1915-12-22,2300.0
1915-12-23,2300.0
1915-12-24,2300.0
1915-12-25,2300.0
1915-12-26,2300.0
1915-12-27,2300.0
1915-12-28,2300.0
1915-12-29,2300.0
1915-12-30,2300.0
1915-12-31,2300.0
1916-01-01,2600.0
1916-01-02,2600.0
1916-01-03,2600.0
1916-01-04,2600.0
1916-01-05,2600.0
1916-01-06,2950.0
1916-01-07,3000.0
1916-01-08,3000.0
1916-01-09,3000.0
1916-01-10,3000.0
1916-01-11,3000.0
1916-01-12,3000.0
1916-01-13,3000.0
1916-01-14,3000.0
1916-01-15,3000.0
1916-01-16,3000.0
1916-01-17,3000.0
1916-01-18,3000.0
1916-01-19,3000.0
1916-01-20,3000.0
1916-01-21,3000.0
1916-01-22,3000.0
1916-01-23,3000.0
1916-01-24,3000.0
1916-01-25,3000.0
1916-01-26,3000.0
1916-01-27,3190.0
1916-01-28,3100.0
1916-01-29,3100.0
1916-01-30,3100.0
1916-01-31,3100.0
1916-02-01,3200.0
1916-02-02,3200.0
1916-02-03,3200.0
1916-02-04,3200.0
1916-02-05,3200.0
1916-02-06,3200.0
1916-02-07,3200.0
1916-02-08,3200.0
1916-02-09,3200.0
1916-02-10,3200.0
1916-02-11,3200.0
1916-02-12,3200.0
1916-02-13,3200.0
1916-02-14,3200.0
1916-02-15,3200.0
1916-02-16,3200.0
1916-02-17,3200.0
1916-02-18,3200.0
1916-02-19,3200.0
1916-02-20,3200.0
1916-02-21,3200.0
1916-02-22,3200.0
1916-02-23,3200.0
1916-02-24,3200.0
1916-02-25,3200.0
1916-02-26,3200.0
1916-02-27,3340.0
1916-02-28,3660.0
1916-02-29,3660.0
1916-03-01,3440.0
1916-03-02,3140.0
1916-03-03,2940.0
1916-03-04,2750.0
1916-03-05,3440.0
1916-03-06,4870.0
1916-03-07,4310.0
1916-03-08,3870.0
1916-03-09,3550.0
1916-03-10,3550.0
1916-03-11,3870.0
1916-03-12,4200.0
1916-03-13,4870.0
1916-03-14,5580.0
1916-03-15,6340.0
1916-03-16,6080.0
1916-03-17,5830.0
1916-03-18,6340.0
1916-03-19,7130.0
1916-03-20,7980.0
1916-03-21,9500.0
1916-03-22,12800.0
1916-03-23,16100.0
1916-03-24,16100.0
1916-03-25,12100.0
1916-03-26,10100.0
1916-03-27,8870.0
1916-03-28,7980.0
1916-03-29,8270.0
1916-03-30,8870.0
1916-03-31,8270.0
1916-04-01,7690.0
1916-04-02,7130.0
1916-04-03,6860.0
1916-04-04,7690.0
1916-04-05,8270.0
1916-04-06,7980.0
1916-04-07,7410.0
1916-04-08,6860.0
1916-04-09,6210.0
1916-04-10,6080.0
1916-04-11,7130.0
1916-04-12,9180.0
1916-04-13,9500.0
1916-04-14,10100.0
1916-04-15,10500.0
1916-04-16,10100.0
1916-04-17,11400.0
1916-04-18,13500.0
1916-04-19,15300.0
1916-04-20,14900.0
1916-04-21,13100.0
1916-04-22,12100.0
1916-04-23,13500.0
1916-04-24,16100.0
1916-04-25,18200.0
1916-04-26,20300.0
1916-04-27,22000.0
1916-04-28,23700.0
1916-04-29,26800.0
1916-04-30,30900.0
1916-05-01,28200.0
1916-05-02,22400.0
1916-05-03,19000.0
1916-05-04,17300.0
1916-05-05,17300.0
1916-05-06,19800.0
1916-05-07,25500.0
1916-05-08,32700.0
1916-05-09,37400.0
1916-05-10,42600.0
1916-05-11,46900.0
1916-05-12,46900.0
1916-05-13,44000.0
1916-05-14,40200.0
1916-05-15,36000.0
1916-05-16,30900.0
1916-05-17,24200.0
1916-05-18,20300.0
1916-05-19,19000.0
1916-05-20,18600.0
1916-05-21,22000.0
1916-05-22,22400.0
1916-05-23,22400.0
1916-05-24,22000.0
1916-05-25,21100.0
1916-05-26,22000.0
1916-05-27,22800.0
1916-05-28,23700.0
1916-05-29,24600.0
1916-05-30,25900.0
1916-05-31,28200.0
1916-06-01,30900.0
1916-06-02,32700.0
1916-06-03,33200.0
1916-06-04,33200.0
1916-06-05,34600.0
1916-06-06,35000.0
1916-06-07,34100.0
1916-06-08,33200.0
1916-06-09,31400.0
1916-06-10,33200.0
1916-06-11,36400.0
1916-06-12,39300.0
1916-06-13,40200.0
1916-06-14,41200.0
1916-06-15,41600.0
1916-06-16,40200.0
1916-06-17,39300.0
1916-06-18,39300.0
1916-06-19,39300.0
1916-06-20,39700.0
1916-06-21,38800.0
1916-06-22,35500.0
1916-06-23,32700.0
1916-06-24,29100.0
1916-06-25,26400.0
1916-06-26,25500.0
1916-06-27,25000.0
1916-06-28,24600.0
1916-06-29,24600.0
1916-06-30,24200.0
1916-07-01,23700.0
1916-07-02,22400.0
1916-07-03,21600.0
1916-07-04,20300.0
1916-07-05,18600.0
1916-07-06,17300.0
1916-07-07,16500.0
1916-07-08,15300.0
1916-07-09,15300.0
1916-07-10,15700.0
1916-07-11,16900.0
1916-07-12,16100.0
1916-07-13,14900.0
1916-07-14,13500.0
1916-07-15,12800.0
1916-07-16,12500.0
1916-07-17,12100.0
1916-07-18,12500.0
1916-07-19,11800.0
1916-07-20,11100.0
1916-07-21,10500.0
1916-07-22,9500.0
1916-07-23,9180.0
1916-07-24,8570.0
1916-07-25,8270.0
1916-07-26,8270.0
1916-07-27,8870.0
1916-07-28,11100.0
1916-07-29,12100.0
1916-07-30,11800.0
1916-07-31,11400.0
1916-08-01,12500.0
1916-08-02,13100.0
1916-08-03,13800.0
1916-08-04,17300.0
1916-08-05,14200.0
1916-08-06,14200.0
1916-08-07,13800.0
1916-08-08,14200.0
1916-08-09,13800.0
1916-08-10,12100.0
1916-08-11,11400.0
1916-08-12,10800.0
1916-08-13,13800.0
1916-08-14,14900.0
1916-08-15,13800.0
1916-08-16,13100.0
1916-08-17,12100.0
1916-08-18,10100.0
1916-08-19,9180.0
1916-08-20,8270.0
1916-08-21,7690.0
1916-08-22,7410.0
1916-08-23,6860.0
1916-08-24,6080.0
1916-08-25,5830.0
1916-08-26,5460.0
1916-08-27,5340.0
1916-08-28,5100.0
1916-08-29,4870.0
1916-08-30,4870.0
1916-08-31,4760.0
1916-09-01,4640.0
1916-09-02,4760.0
1916-09-03,4530.0
1916-09-04,4310.0
1916-09-05,4090.0
1916-09-06,4200.0
1916-09-07,4090.0
1916-09-08,4090.0
1916-09-09,4200.0
1916-09-10,5830.0
1916-09-11,6080.0
1916-09-12,6600.0
1916-09-13,6600.0
1916-09-14,6470.0
1916-09-15,6340.0
1916-09-16,5960.0
1916-09-17,5580.0
1916-09-18,5220.0
1916-09-19,4870.0
1916-09-20,4640.0
1916-09-21,4530.0
1916-09-22,4310.0
1916-09-23,4200.0
1916-09-24,4090.0
1916-09-25,3980.0
1916-09-26,4090.0
1916-09-27,4090.0
1916-09-28,4090.0
1916-09-29,3980.0
1916-09-30,3760.0
1916-10-01,3980.0
1916-10-02,4310.0
1916-10-03,3870.0
1916-10-04,5580.0
1916-10-05,5340.0
1916-10-06,5580.0
1916-10-07,11800.0
1916-10-08,12100.0
1916-10-09,8270.0
1916-10-10,10800.0
1916-10-11,14200.0
1916-10-12,10800.0
1916-10-13,8700.0
1916-10-14,8700.0
1916-10-15,8700.0
1916-10-16,6600.0
1916-10-17,6600.0
1916-10-18,6340.0
1916-10-19,6340.0
1916-10-20,6340.0
1916-10-21,6080.0
1916-10-22,5830.0
1916-10-23,5460.0
1916-10-24,5340.0
1916-10-25,5340.0
1916-10-26,5460.0
1916-10-27,5100.0
1916-10-28,5000.0
1916-10-29,5000.0
1916-10-30,5000.0
1916-10-31,5000.0
1916-11-01,4300.0
1916-11-02,4300.0
1916-11-03,4300.0
1916-11-04,4300.0
1916-11-05,4300.0
1916-11-06,4090.0
1916-11-07,3500.0
1916-11-08,3500.0
1916-11-09,3500.0
1916-11-10,3500.0
1916-11-11,3500.0
1916-11-12,3500.0
1916-11-13,3500.0
1916-11-14,3500.0
1916-11-15,3500.0
1916-11-16,3500.0
1916-11-17,3500.0
1916-11-18,3500.0
1916-11-19,3500.0
1916-11-20,3500.0
1916-11-21,2940.0
1916-11-22,2940.0
1916-11-23,2840.0
1916-11-24,3040.0
1916-11-25,3040.0
1916-11-26,3040.0
1916-11-27,2840.0
1916-11-28,2840.0
1916-11-29,2840.0
1916-11-30,2840.0
1916-12-01,2840.0
1916-12-02,2840.0
1916-12-03,2840.0
1916-12-04,2840.0
1916-12-05,2940.0
1916-12-06,2970.0
1916-12-07,3000.0
1916-12-08,3040.0
1916-12-09,2200.0
1916-12-10,2290.0
1916-12-11,2290.0
1916-12-12,2030.0
1916-12-13,2840.0
1916-12-14,3040.0
1916-12-15,2940.0
1916-12-16,2840.0
1916-12-17,2750.0
1916-12-18,2840.0
1916-12-19,2940.0
1916-12-20,2840.0
1916-12-21,2750.0
1916-12-22,3040.0
1916-12-23,2940.0
1916-12-24,2500.0
1916-12-25,2500.0
1916-12-26,2500.0
1916-12-27,2500.0
1916-12-28,2500.0
1916-12-29,2500.0
1916-12-30,2500.0
1916-12-31,2500.0
1917-01-01,2000.0
1917-01-02,2000.0
1917-01-03,2000.0
1917-01-04,2000.0
1917-01-05,2000.0
1917-01-06,2000.0
1917-01-07,2000.0
1917-01-08,2000.0
1917-01-09,2000.0
1917-01-10,2000.0
1917-01-11,2000.0
1917-01-12,2000.0
1917-01-13,2000.0
1917-01-14,2000.0
1917-01-15,2000.0
1917-01-16,2000.0
1917-01-17,2000.0
1917-01-18,2000.0
1917-01-19,2000.0
1917-01-20,2000.0
1917-01-21,2000.0
1917-01-22,2000.0
1917-01-23,2000.0
1917-01-24,2000.0
1917-01-25,2000.0
1917-01-26,2000.0
1917-01-27,2000.0
1917-01-28,2000.0
1917-01-29,2000.0
1917-01-30,2000.0
1917-01-31,2000.0
1917-02-01,2500.0
1917-02-02,2500.0
1917-02-03,2500.0
1917-02-04,2500.0
1917-02-05,2500.0
1917-02-06,2500.0
1917-02-07,2500.0
1917-02-08,2500.0
1917-02-09,2500.0
1917-02-10,2500.0
1917-02-11,2500.0
1917-02-12,2500.0
1917-02-13,2500.0
1917-02-14,2500.0
1917-02-15,2500.0
1917-02-16,2500.0
1917-02-17,2500.0
1917-02-18,2500.0
1917-02-19,2500.0
1917-02-20,2500.0
1917-02-21,2500.0
1917-02-22,2500.0
1917-02-23,2500.0
1917-02-24,2500.0
1917-02-25,2500.0
1917-02-26,2500.0
1917-02-27,2500.0
1917-02-28,2500.0
1917-03-01,3000.0
1917-03-02,3000.0
1917-03-03,3000.0
1917-03-04,3000.0
1917-03-05,3200.0
1917-03-06,3070.0
1917-03-07,3070.0
1917-03-08,3070.0
1917-03-09,3070.0
1917-03-10,3070.0
1917-03-11,2940.0
1917-03-12,2940.0
1917-03-13,2940.0
1917-03-14,2840.0
1917-03-15,2890.0
1917-03-16,2890.0
1917-03-17,2890.0
1917-03-18,2890.0
1917-03-19,2940.0
1917-03-20,2940.0
1917-03-21,3040.0
1917-03-22,3040.0
1917-03-23,3140.0
1917-03-24,3140.0
1917-03-25,3040.0
1917-03-26,3040.0
1917-03-27,3240.0
1917-03-28,3140.0
1917-03-29,3340.0
1917-03-30,4090.0
1917-03-31,5580.0
1917-04-01,6080.0
1917-04-02,5830.0
1917-04-03,5220.0
1917-04-04,4980.0
1917-04-05,4640.0
1917-04-06,3980.0
1917-04-07,3660.0
1917-04-08,3550.0
1917-04-09,3660.0
1917-04-10,4640.0
1917-04-11,5340.0
1917-04-12,6080.0
1917-04-13,7410.0
1917-04-14,9180.0
1917-04-15,10800.0
1917-04-16,9820.0
1917-04-17,8570.0
1917-04-18,7690.0
1917-04-19,7690.0
1917-04-20,7690.0
1917-04-21,6600.0
1917-04-22,6600.0
1917-04-23,8570.0
1917-04-24,12800.0
1917-04-25,16500.0
1917-04-26,19000.0
1917-04-27,19800.0
1917-04-28,19000.0
1917-04-29,17700.0
1917-04-30,14200.0
1917-05-01,12300.0
1917-05-02,12800.0
1917-05-03,12600.0
1917-05-04,12600.0
1917-05-05,12600.0