datetime,flow
1916-05-01,5620.0
1916-05-02,4360.0
1916-05-03,4360.0
1916-05-04,3800.0
1916-05-05,4360.0
1916-05-06,5840.0
1916-05-07,7420.0
1916-05-08,9390.0
1916-05-09,10400.0
1916-05-10,11500.0
1916-05-11,11500.0
1916-05-12,9910.0
1916-05-13,8370.0
1916-05-14,8130.0
1916-05-15,6730.0
1916-05-16,5400.0
1916-05-17,4360.0
1916-05-18,3980.0
1916-05-19,3620.0
1916-05-20,3980.0
1916-05-21,5180.0
1916-05-22,6500.0
1916-05-23,6280.0
1916-05-24,5180.0
1916-05-25,5180.0
1916-05-26,6060.0
1916-05-27,5620.0
1916-05-28,5180.0
1916-05-29,5620.0
1916-05-30,6060.0
1916-05-31,6500.0
1916-06-01,7190.0
1916-06-02,7420.0
1916-06-03,6960.0
1916-06-04,6730.0
1916-06-05,7190.0
1916-06-06,7890.0
1916-06-07,6960.0
1916-06-08,5620.0
1916-06-09,5620.0
1916-06-10,5180.0
1916-06-11,6730.0
1916-06-12,6960.0
1916-06-13,6960.0
1916-06-14,6960.0
1916-06-15,7420.0
1916-06-16,6500.0
1916-06-17,6060.0
1916-06-18,6280.0
1916-06-19,6280.0
1916-06-20,6280.0
1916-06-21,5840.0
1916-06-22,5180.0
1916-06-23,4360.0
1916-06-24,3820.0
1916-06-25,3280.0
1916-06-26,3620.0
1916-06-27,3620.0
1916-06-28,3280.0
1916-06-29,3280.0
1916-06-30,3280.0
1916-07-01,2960.0
1916-07-02,2810.0
1916-07-03,2660.0
1916-07-04,2380.0
1916-07-05,2000.0
1916-07-06,1880.0
1916-07-07,1760.0
1916-07-08,1650.0
1916-07-09,1650.0
1916-07-10,1650.0
1916-07-11,1650.0
1916-07-12,1540.0
1916-07-13,1430.0
1916-07-14,1180.0
1916-07-15,1050.0
1916-07-16,970.0
1916-07-17,890.0
1916-07-18,890.0
1916-07-19,890.0
1916-07-20,852.0
1916-07-21,740.0
1916-07-22,668.0
1916-07-23,634.0
1916-07-24,600.0
1916-07-25,568.0
1916-07-26,568.0
1916-07-27,568.0
1916-07-28,600.0
1916-07-29,600.0
1916-07-30,970.0
1916-07-31,704.0
1916-08-01,815.0
1916-08-02,704.0
1916-08-03,740.0
1916-08-04,704.0
1916-08-05,740.0
1916-08-06,890.0
1916-08-07,1010.0
1916-08-08,1140.0
1916-08-09,970.0
1916-08-10,890.0
1916-08-11,890.0
1916-08-12,815.0
1916-08-13,778.0
1916-08-14,852.0
1916-08-15,1050.0
1916-08-16,890.0
1916-08-17,740.0
1916-08-18,668.0
1916-08-19,740.0
1916-08-20,600.0
1916-08-21,523.0
1916-08-22,485.0
1916-08-23,473.0
1916-08-24,449.0
1916-08-25,419.0
1916-08-26,407.0
1916-08-27,384.0
1916-08-28,362.0
1916-08-29,379.0
1916-08-30,402.0
1916-08-31,479.0
1916-09-01,461.0
1916-09-02,479.0
1916-09-03,402.0
1916-09-04,356.0
1916-09-05,329.0
1916-09-06,384.0
1916-09-07,334.0
1916-09-08,356.0
1916-09-09,356.0
1916-09-10,437.0
1916-09-11,852.0
1916-09-12,668.0
1916-09-13,600.0
1916-09-14,485.0
1916-09-15,384.0
1916-09-16,367.0
1916-09-17,379.0
1916-09-18,384.0
1916-09-19,379.0
1916-09-20,362.0
1916-09-21,356.0
1916-09-22,362.0
1916-09-23,345.0
1916-09-24,356.0
1916-09-25,362.0
1916-09-26,367.0
1916-09-27,402.0
1916-09-28,362.0
1916-09-29,356.0
1916-09-30,356.0
1916-10-01,351.0
1916-10-02,356.0
1916-10-03,345.0
1916-10-04,1230.0
1916-10-05,852.0
1916-10-06,726.0
1916-10-07,860.0
1916-10-08,1140.0
1916-10-09,1430.0
1916-10-10,1240.0
1916-10-11,1050.0
1916-10-12,875.0
1916-10-13,815.0
1916-10-14,778.0
1916-10-15,740.0
1916-10-16,748.0
1916-10-17,815.0
1916-10-18,815.0
1916-10-19,830.0
1916-10-20,890.0
1916-10-21,704.0
1916-10-22,654.0
1916-10-23,614.0
1916-10-24,600.0
1916-10-25,607.0
1916-10-26,588.0
1916-10-27,568.0
1916-10-28,535.0
1916-10-29,523.0
1916-10-30,485.0
1916-10-31,504.0
1916-11-01,504.0
1916-11-02,473.0
1916-11-03,461.0
1916-11-04,443.0
1916-11-05,443.0
1916-11-06,413.0
1916-11-07,419.0
1916-11-08,425.0
1916-11-09,419.0
1916-11-10,413.0
1916-11-11,384.0
1916-11-12,356.0
1916-11-13,670.0
1916-11-14,670.0
1916-11-15,670.0
1916-11-16,670.0
1916-11-17,670.0
1916-11-18,670.0
1916-11-19,660.0
1916-11-20,660.0
1916-11-21,660.0
1916-11-22,660.0
1916-11-23,660.0
1916-11-24,660.0
1916-11-25,660.0
1916-11-26,660.0
1916-11-27,660.0
1916-11-28,660.0
1916-11-29,660.0
1916-11-30,660.0
1916-12-01,480.0
1916-12-02,480.0
1916-12-03,480.0
1916-12-04,480.0
1916-12-05,480.0
1916-12-06,480.0
1916-12-07,480.0
1916-12-08,480.0
1916-12-09,480.0
1916-12-10,480.0
1916-12-11,480.0
1916-12-12,480.0
1916-12-13,480.0
1916-12-14,480.0
1916-12-15,480.0
1916-12-16,480.0
1916-12-17,480.0
1916-12-18,480.0
1916-12-19,480.0
1916-12-20,480.0
1916-12-21,480.0
1916-12-22,480.0
1916-12-23,480.0
1916-12-24,480.0
1916-12-25,480.0
1916-12-26,480.0
1916-12-27,480.0
1916-12-28,480.0
1916-12-29,480.0
1916-12-30,480.0
1916-12-31,480.0
1917-01-01,385.0
1917-01-02,385.0
1917-01-03,385.0
1917-01-04,385.0
1917-01-05,385.0
1917-01-06,385.0
1917-01-07,385.0
1917-01-08,385.0
1917-01-09,385.0
1917-01-10,385.0
1917-01-11,385.0
1917-01-12,385.0
1917-01-13,385.0
1917-01-14,385.0
1917-01-15,385.0
1917-01-16,385.0
1917-01-17,385.0
1917-01-18,385.0
1917-01-19,385.0
1917-01-20,385.0
1917-01-21,385.0
1917-01-22,385.0
1917-01-23,385.0
1917-01-24,385.0
1917-01-25,385.0
1917-01-26,385.0
1917-01-27,385.0
1917-01-28,385.0
1917-01-29,385.0
1917-01-30,385.0
1917-01-31,385.0
1917-02-01,400.0
1917-02-02,400.0
1917-02-03,400.0
1917-02-04,400.0
1917-02-05,400.0
1917-02-06,400.0
1917-02-07,400.0
1917-02-08,400.0
1917-02-09,400.0
1917-02-10,400.0
1917-02-11,400.0
1917-02-12,400.0
1917-02-13,400.0
1917-02-14,400.0
1917-02-15,400.0
1917-02-16,400.0
1917-02-17,400.0
1917-02-18,400.0
1917-02-19,400.0
1917-02-20,400.0
1917-02-21,400.0
1917-02-22,400.0
1917-02-23,400.0
1917-02-24,400.0
1917-02-25,400.0
1917-02-26,400.0
1917-02-27,400.0
1917-02-28,400.0
1917-03-01,680.0
1917-03-02,680.0
1917-03-03,680.0
1917-03-04,680.0
1917-03-05,680.0
1917-03-06,680.0
1917-03-07,680.0
1917-03-08,680.0
1917-03-09,680.0
1917-03-10,680.0
1917-03-11,680.0
1917-03-12,680.0
1917-03-13,680.0
1917-03-14,680.0
1917-03-15,680.0
1917-03-16,680.0
1917-03-17,680.0
1917-03-18,680.0
1917-03-19,680.0
1917-03-20,680.0
1917-03-21,680.0
1917-03-22,680.0
1917-03-23,680.0
1917-03-24,680.0
1917-03-25,680.0
1917-03-26,680.0
1917-03-27,680.0
1917-03-28,680.0
1917-03-29,680.0
1917-03-30,680.0
1917-03-31,680.0
1917-04-01,2050.0
1917-04-02,1380.0
1917-04-03,800.0
1917-04-04,800.0
1917-04-05,760.0
1917-04-06,800.0
1917-04-07,2180.0
1917-04-08,2760.0
1917-04-09,3080.0
1917-04-10,3910.0
1917-04-11,3910.0
1917-04-12,3740.0
1917-04-13,3910.0
1917-04-14,3740.0
1917-04-15,3910.0
1917-04-16,2920.0
1917-04-17,2320.0
1917-04-18,2920.0
1917-04-19,2610.0
1917-04-20,2050.0
1917-04-21,2180.0
1917-04-22,2180.0
1917-04-23,3570.0
1917-04-24,5190.0
1917-04-25,6210.0
1917-04-26,6430.0
1917-04-27,10200.0
1917-04-28,8060.0
1917-04-29,6210.0
1917-04-30,6670.0
1917-05-01,7120.0
1917-05-02,7580.0
1917-05-03,6210.0
1917-05-04,3740.0
1917-05-05,5390.0
1917-05-06,4810.0
1917-05-07,5190.0
1917-05-08,2760.0
1917-05-09,4620.0
1917-05-10,6100.0
1917-05-11,7580.0
1917-05-12,7820.0
1917-05-13,8060.0
1917-05-14,9500.0
1917-05-15,12100.0
1917-05-16,13300.0
1917-05-17,15600.0
1917-05-18,16600.0
1917-05-19,17300.0
1917-05-20,17000.0
1917-05-21,16600.0
1917-05-22,16300.0
1917-05-23,13100.0
1917-05-24,11900.0
1917-05-25,12400.0
1917-05-26,12900.0
1917-05-27,11200.0
1917-05-28,9260.0
1917-05-29,8540.0
1917-05-30,8780.0
1917-05-31,11200.0
1917-06-01,10200.0
1917-06-02,9500.0
1917-06-03,8540.0
1917-06-04,9190.0
1917-06-05,9840.0
1917-06-06,10500.0
1917-06-07,10000.0
1917-06-08,9500.0
1917-06-09,11200.0
1917-06-10,13300.0
1917-06-11,14300.0
1917-06-12,15600.0
1917-06-13,14800.0
1917-06-14,13800.0
1917-06-15,13300.0
1917-06-16,13800.0
1917-06-17,14300.0
1917-06-18,15000.0
1917-06-19,15300.0
1917-06-20,15000.0
1917-06-21,14800.0
1917-06-22,14600.0
1917-06-23,14300.0
1917-06-24,14800.0
1917-06-25,14300.0
1917-06-26,13800.0
1917-06-27,13600.0
1917-06-28,13100.0
1917-06-29,12500.0
1917-06-30,11400.0
1917-07-01,11400.0
1917-07-02,10200.0
1917-07-03,9200.0
1917-07-04,7820.0
1917-07-05,7820.0
1917-07-06,7340.0
1917-07-07,7110.0
1917-07-08,6880.0
1917-07-09,6650.0
1917-07-10,6750.0
1917-07-11,5800.0
1917-07-12,5100.0
1917-07-13,4810.0
1917-07-14,3910.0
1917-07-15,3600.0
1917-07-16,3240.0
1917-07-17,2760.0
1917-07-18,2600.0
1917-07-19,2460.0
1917-07-20,2320.0
1917-07-21,2320.0
1917-07-22,2180.0
1917-07-23,2180.0
1917-07-24,2050.0
1917-07-25,1790.0
1917-07-26,2050.0
1917-07-27,1790.0
1917-07-28,1700.0
1917-07-29,1550.0
1917-07-30,1800.0
1917-07-31,1920.0
1917-08-01,1920.0
1917-08-02,1550.0
1917-08-03,1220.0
1917-08-04,1200.0
1917-08-05,1160.0
1917-08-06,1120.0
1917-08-07,930.0
1917-08-08,840.0
1917-08-09,760.0
1917-08-10,760.0
1917-08-11,690.0
1917-08-12,655.0
1917-08-13,620.0
1917-08-14,690.0
1917-08-15,655.0
1917-08-16,630.0
1917-08-17,575.0
1917-08-18,612.0
1917-08-19,593.0
1917-08-20,559.0
1917-08-21,511.0
1917-08-22,531.0
1917-08-23,500.0
1917-08-24,464.0
1917-08-25,421.0
1917-08-26,451.0
1917-08-27,479.0
1917-08-28,440.0
1917-08-29,500.0
1917-08-30,530.0
1917-08-31,500.0
1917-09-01,470.0
1917-09-02,440.0
1917-09-03,415.0
1917-09-04,390.0
1917-09-05,406.0
1917-09-06,422.0
1917-09-07,440.0
1917-09-08,500.0
1917-09-09,485.0
1917-09-10,470.0
1917-09-11,440.0
1917-09-12,415.0
1917-09-13,440.0
1917-09-14,500.0
1917-09-15,440.0
1917-09-16,470.0
1917-09-17,440.0
1917-09-18,415.0
1917-09-19,369.0
1917-09-20,369.0
1917-09-21,356.0
1917-09-22,362.0
1917-09-23,369.0
1917-09-24,365.0
1917-09-25,340.0
1917-09-26,356.0
1917-09-27,369.0
1917-09-28,356.0
1917-09-29,390.0
1917-09-30,369.0
1917-10-01,386.0
1917-10-02,356.0
1917-10-03,290.0
1917-10-04,350.0
1917-10-05,470.0
1917-10-06,365.0
1917-10-07,307.0
1917-10-08,340.0
1917-10-09,307.0
1917-10-10,307.0
1917-10-11,288.0
1917-10-12,277.0
1917-10-13,300.0
1917-10-14,307.0
1917-10-15,307.0
1917-10-16,307.0
1917-10-17,300.0
1917-10-18,307.0
1917-10-19,300.0
1917-10-20,324.0
1917-10-21,348.0
1917-10-22,356.0
1917-10-23,348.0
1917-10-24,369.0
1917-10-25,382.0
1917-10-26,377.0
1917-10-27,361.0
1917-10-28,352.0
1917-10-29,348.0
1917-10-30,348.0
1917-10-31,352.0
1917-11-01,352.0
1917-11-02,308.0
1917-11-03,250.0
1917-11-04,373.0
1917-11-05,395.0
1917-11-06,405.0
1917-11-07,400.0
1917-11-08,400.0
1917-11-09,390.0
1917-11-10,390.0
1917-11-11,415.0
1917-11-12,400.0
1917-11-13,382.0
1917-11-14,382.0
1917-11-15,382.0
1917-11-16,420.0
1917-11-17,430.0
1917-11-18,420.0
1917-11-19,382.0
1917-11-20,382.0
1917-11-21,390.0
1917-11-22,382.0
1917-11-23,348.0
1917-11-24,348.0
1917-11-25,340.0
1917-11-26,303.0
1917-11-27,297.0
1917-11-28,278.0
1917-11-29,288.0
1917-11-30,288.0
1917-12-01,328.0
1917-12-02,369.0
1917-12-03,400.0
1917-12-04,395.0
1917-12-05,382.0
1917-12-06,368.0
1917-12-07,328.0
1917-12-08,348.0
1917-12-09,315.0
1917-12-10,315.0
1917-12-11,315.0
1917-12-12,315.0
1917-12-13,315.0
1917-12-14,315.0
1917-12-15,315.0
1917-12-16,315.0
1917-12-17,315.0
1917-12-18,315.0
1917-12-19,315.0
1917-12-20,315.0
1917-12-21,315.0
1917-12-22,315.0
1917-12-23,315.0
1917-12-24,315.0
1917-12-25,315.0
1917-12-26,315.0
1917-12-27,310.0
1917-12-28,310.0
1917-12-29,310.0
1917-12-30,310.0
1917-12-31,310.0
1918-01-01,300.0
1918-01-02,300.0
1918-01-03,300.0
1918-01-04,299.0
1918-01-05,298.0
1918-01-06,297.0
1918-01-07,296.0
1918-01-08,296.0
1918-01-09,297.0
1918-01-10,298.0
1918-01-11,299.0
1918-01-12,300.0
1918-01-13,302.0
1918-01-14,304.0
1918-01-15,306.0
1918-01-16,308.0
1918-01-17,310.0
1918-01-18,312.0
1918-01-19,314.0
1918-01-20,316.0
1918-01-21,318.0
1918-01-22,320.0
1918-01-23,322.0
1918-01-24,324.0
1918-01-25,326.0
1918-01-26,328.0
1918-01-27,330.0
1918-01-28,332.0
1918-01-29,334.0
1918-01-30,336.0
1918-01-31,338.0
1918-02-01,340.0
1918-02-02,342.0
1918-02-03,344.0
1918-02-04,346.0
1918-02-05,348.0
1918-02-06,350.0
1918-02-07,350.0
1918-02-08,350.0
1918-02-09,350.0
1918-02-10,350.0
1918-02-11,350.0
1918-02-12,350.0
1918-02-13,350.0
1918-02-14,350.0
1918-02-15,350.0
1918-02-16,360.0
1918-02-17,360.0
1918-02-18,360.0
1918-02-19,360.0
1918-02-20,360.0
1918-02-21,360.0
1918-02-22,360.0
1918-02-23,360.0
1918-02-24,360.0
1918-02-25,360.0
1918-02-26,360.0
1918-02-27,360.0
1918-02-28,360.0
1918-03-01,380.0
1918-03-02,380.0
1918-03-03,380.0
1918-03-04,380.0
1918-03-05,380.0
1918-03-06,410.0
1918-03-07,410.0
1918-03-08,410.0
1918-03-09,410.0
1918-03-10,410.0
1918-03-11,800.0
1918-03-12,800.0
1918-03-13,950.0
1918-03-14,1100.0
1918-03-15,950.0
1918-03-16,670.0
1918-03-17,670.0
1918-03-18,670.0
1918-03-19,715.0
1918-03-20,760.0
1918-03-21,760.0
1918-03-22,950.0
1918-03-23,1150.0
1918-03-24,1300.0
1918-03-25,1410.0
1918-03-26,1520.0
1918-03-27,1740.0
1918-03-28,1920.0
1918-03-29,2160.0
1918-03-30,1920.0
1918-03-31,2100.0
1918-04-01,2350.0
1918-04-02,2420.0
1918-04-03,2550.0
1918-04-04,2690.0
1918-04-05,2040.0
1918-04-06,1690.0
1918-04-07,1410.0
1918-04-08,1470.0
1918-04-09,1630.0
1918-04-10,2290.0
1918-04-11,2690.0
1918-04-12,3300.0
1918-04-13,3700.0
1918-04-14,3700.0
1918-04-15,4200.0
1918-04-16,3220.0
1918-04-17,2550.0
1918-04-18,2220.0
1918-04-19,1980.0
1918-04-20,1860.0
1918-04-21,1630.0
1918-04-22,1630.0
1918-04-23,1740.0
1918-04-24,1860.0
1918-04-25,1860.0
1918-04-26,2290.0
1918-04-27,2420.0
1918-04-28,2480.0
1918-04-29,2160.0
1918-04-30,1920.0
1918-05-01,1800.0
1918-05-02,2420.0
1918-05-03,3220.0
1918-05-04,4200.0
1918-05-05,5380.0
1918-05-06,6580.0
1918-05-07,6790.0
1918-05-08,7840.0
1918-05-09,7310.0
1918-05-10,7420.0
1918-05-11,6470.0
1918-05-12,5190.0
1918-05-13,4350.0
1918-05-14,4270.0
1918-05-15,5000.0
1918-05-16,5760.0
1918-05-17,6890.0
1918-05-18,7000.0
1918-05-19,6890.0
1918-05-20,6260.0
1918-05-21,6470.0
1918-05-22,5950.0
1918-05-23,5950.0
1918-05-24,6580.0
1918-05-25,7210.0
1918-05-26,7310.0
1918-05-27,7100.0
1918-05-28,6580.0
1918-05-29,6470.0
1918-05-30,5850.0
1918-05-31,5760.0
1918-06-01,5380.0
1918-06-02,4620.0
1918-06-03,4350.0
1918-06-04,5000.0
1918-06-05,5570.0
1918-06-06,6050.0
1918-06-07,6680.0
1918-06-08,7310.0
1918-06-09,7420.0
1918-06-10,8050.0
1918-06-11,8710.0
1918-06-12,9380.0
1918-06-13,9610.0
1918-06-14,9840.0
1918-06-15,10100.0
1918-06-16,9840.0
1918-06-17,9150.0
1918-06-18,8930.0
1918-06-19,8160.0
1918-06-20,7210.0
1918-06-21,7420.0
1918-06-22,7000.0
1918-06-23,7100.0
1918-06-24,7100.0
1918-06-25,7210.0
1918-06-26,7100.0
1918-06-27,7000.0
1918-06-28,7000.0
1918-06-29,7000.0
1918-06-30,6470.0
1918-07-01,5930.0
1918-07-02,5390.0
1918-07-03,4850.0
1918-07-04,4310.0
1918-07-05,3770.0
1918-07-06,3230.0
1918-07-07,2690.0
1918-07-08,2350.0
1918-07-09,2100.0
1918-07-10,1920.0
1918-07-11,1980.0
1918-07-12,1980.0
1918-07-13,1740.0
1918-07-14,1580.0
1918-07-15,1580.0
1918-07-16,1630.0
1918-07-17,1520.0
1918-07-18,1800.0
1918-07-19,2350.0
1918-07-20,2100.0
1918-07-21,2420.0
1918-07-22,1980.0
1918-07-23,1630.0
1918-07-24,1410.0
1918-07-25,1470.0
1918-07-26,1300.0
1918-07-27,1200.0
1918-07-28,1100.0
1918-07-29,1100.0
1918-07-30,1050.0
1918-07-31,930.0
1918-08-01,810.0
1918-08-02,690.0
1918-08-03,570.0
1918-08-04,450.0
1918-08-05,485.0
1918-08-06,485.0
1918-08-07,485.0
1918-08-08,520.0
1918-08-09,520.0
1918-08-10,485.0
1918-08-11,485.0
1918-08-12,485.0
1918-08-13,420.0
1918-08-14,420.0
1918-08-15,520.0
1918-08-16,450.0
1918-08-17,420.0
1918-08-18,420.0
1918-08-19,390.0
1918-08-20,365.0
1918-08-21,320.0
1918-08-22,300.0
1918-08-23,300.0
1918-08-24,300.0
1918-08-25,320.0
1918-08-26,320.0
1918-08-27,300.0
1918-08-28,280.0
1918-08-29,280.0
1918-08-30,300.0
1918-08-31,280.0
1918-09-01,248.0
1918-09-02,240.0
1918-09-03,252.0
1918-09-04,240.0
1918-09-05,240.0
1918-09-06,252.0
1918-09-07,280.0
1918-09-08,320.0
1918-09-09,332.0
1918-09-10,300.0
1918-09-11,300.0
1918-09-12,320.0
1918-09-13,340.0
1918-09-14,360.0
1918-09-15,380.0
1918-09-16,400.0
1918-09-17,420.0
1918-09-18,441.0
1918-09-19,462.0
1918-09-20,483.0
1918-09-21,504.0
1918-09-22,525.0
1918-09-23,546.0
1918-09-24,567.0
1918-09-25,588.0
1918-09-26,609.0
1918-09-27,630.0
1918-09-28,590.0
1918-09-29,555.0
1918-09-30,590.0
1918-10-01,555.0
1918-10-02,555.0
1918-10-03,555.0
1918-10-04,555.0
1918-10-05,590.0
1918-10-06,590.0
1918-10-07,555.0
1918-10-08,520.0
1918-10-09,450.0
1918-10-10,450.0
1918-10-11,450.0
1918-10-12,420.0
1918-10-13,850.0
1918-10-14,1050.0
1918-10-15,850.0
1918-10-16,715.0
1918-10-17,590.0
1918-10-18,590.0
1918-10-19,715.0
1918-10-20,670.0
1918-10-21,590.0
1918-10-22,520.0
1918-10-23,450.0
1918-10-24,438.0
1918-10-25,402.0
1918-10-26,390.0
1918-10-27,420.0
1918-10-28,450.0
1918-10-29,485.0
1918-10-30,520.0
1918-10-31,520.0
1918-11-01,506.0
1918-11-02,485.0
1918-11-03,520.0
1918-11-04,555.0
1918-11-05,555.0
1918-11-06,590.0
1918-11-07,606.0
1918-11-08,555.0
1918-11-09,464.0
1918-11-10,506.0
1918-11-11,485.0
1918-11-12,450.0
1918-11-13,450.0
1918-11-14,450.0
1918-11-15,450.0
1918-11-16,485.0
1918-11-17,520.0
1918-11-18,520.0
1918-11-19,485.0
1918-11-20,438.0
1918-11-21,506.0
1918-11-22,485.0
1918-11-23,485.0
1918-11-24,520.0
1918-11-25,450.0
1918-11-26,420.0
1918-11-27,485.0
1918-11-28,485.0
1918-11-29,485.0
1918-11-30,485.0
1918-12-01,380.0
1918-12-02,380.0
1918-12-03,380.0
1918-12-04,380.0
1918-12-05,380.0
1918-12-06,380.0
1918-12-07,380.0
1918-12-08,380.0
1918-12-09,380.0
1918-12-10,380.0
1918-12-11,380.0
1918-12-12,380.0
1918-12-13,380.0
1918-12-14,380.0
1918-12-15,380.0
1918-12-16,380.0
1918-12-17,380.0
1918-12-18,380.0
1918-12-19,380.0
1918-12-20,380.0
1918-12-21,380.0
1918-12-22,380.0
1918-12-23,380.0
1918-12-24,380.0
1918-12-25,380.0
1918-12-26,380.0
1918-12-27,380.0
1918-12-28,380.0
1918-12-29,380.0
1918-12-30,380.0
1918-12-31,380.0
1919-01-01,320.0
1919-01-02,320.0
1919-01-03,320.0
1919-01-04,320.0
1919-01-05,320.0
1919-01-06,320.0
1919-01-07,320.0
1919-01-08,320.0
1919-01-09,320.0
1919-01-10,320.0
1919-01-11,320.0
1919-01-12,320.0
1919-01-13,320.0
1919-01-14,320.0
1919-01-15,320.0
1919-01-16,320.0
1919-01-17,320.0
1919-01-18,320.0
1919-01-19,320.0
1919-01-20,320.0
1919-01-21,320.0
1919-01-22,320.0
1919-01-23,320.0
1919-01-24,320.0
1919-01-25,320.0
1919-01-26,320.0
1919-01-27,320.0
1919-01-28,320.0
1919-01-29,320.0
1919-01-30,320.0
1919-01-31,320.0
1919-02-01,380.0
1919-02-02,380.0
1919-02-03,380.0
1919-02-04,380.0
1919-02-05,380.0
1919-02-06,380.0
1919-02-07,380.0
1919-02-08,380.0
1919-02-09,380.0
1919-02-10,380.0
1919-02-11,380.0
1919-02-12,380.0
1919-02-13,380.0
1919-02-14,380.0
1919-02-15,380.0
1919-02-16,380.0
1919-02-17,380.0
1919-02-18,380.0
1919-02-19,380.0
1919-02-20,380.0
1919-02-21,380.0
1919-02-22,380.0
1919-02-23,380.0
1919-02-24,380.0
1919-02-25,380.0
1919-02-26,380.0
1919-02-27,380.0
1919-02-28,380.0
1919-03-01,408.0
1919-03-02,408.0
1919-03-03,408.0
1919-03-04,408.0
1919-03-05,408.0
1919-03-06,408.0
1919-03-07,408.0
1919-03-08,408.0
1919-03-09,408.0
1919-03-10,408.0
1919-03-11,408.0
1919-03-12,408.0
1919-03-13,408.0
1919-03-14,408.0
1919-03-15,408.0
1919-03-16,408.0
1919-03-17,408.0
1919-03-18,408.0
1919-03-19,408.0
1919-03-20,408.0
1919-03-21,408.0
1919-03-22,408.0
1919-03-23,408.0
1919-03-24,408.0
1919-03-25,408.0
1919-03-26,408.0
1919-03-27,408.0
1919-03-28,2130.0
1919-03-29,2410.0
1919-03-30,2980.0
1919-03-31,2550.0
1919-04-01,2980.0
1919-04-02,2830.0
1919-04-03,2830.0
1919-04-04,2690.0
1919-04-05,2550.0
1919-04-06,2550.0
1919-04-07,2410.0
1919-04-08,1790.0
1919-04-09,1230.0
1919-04-10,1330.0
1919-04-11,1330.0
1919-04-12,1330.0
1919-04-13,1330.0
1919-04-14,1330.0
1919-04-15,1330.0
1919-04-16,1330.0
1919-04-17,1330.0
1919-04-18,1650.0
1919-04-19,2430.0
1919-04-20,3080.0
1919-04-21,3880.0
1919-04-22,4240.0
1919-04-23,4620.0
1919-04-24,6080.0
1919-04-25,6870.0
1919-04-26,6750.0
1919-04-27,6370.0
1919-04-28,6160.0
1919-04-29,5340.0
1919-04-30,5190.0
1919-05-01,5380.0
1919-05-02,5610.0
1919-05-03,6370.0
1919-05-04,5990.0
1919-05-05,6160.0
1919-05-06,6790.0
1919-05-07,6960.0
1919-05-08,6160.0
1919-05-09,5760.0
1919-05-10,5680.0
1919-05-11,5650.0
1919-05-12,5270.0
1919-05-13,5000.0
1919-05-14,5340.0
1919-05-15,6080.0
1919-05-16,6620.0
1919-05-17,6660.0
1919-05-18,7210.0
1919-05-19,7210.0
1919-05-20,7500.0
1919-05-21,7550.0
1919-05-22,7420.0
1919-05-23,7340.0
1919-05-24,7420.0
1919-05-25,7250.0
1919-05-26,7210.0
1919-05-27,7210.0
1919-05-28,7080.0
1919-05-29,7290.0
1919-05-30,7250.0
1919-05-31,7210.0
1919-06-01,5490.0
1919-06-02,4270.0
1919-06-03,3540.0
1919-06-04,2920.0
1919-06-05,2800.0
1919-06-06,2630.0
1919-06-07,2700.0
1919-06-08,2920.0
1919-06-09,2890.0
1919-06-10,2830.0
1919-06-11,2980.0
1919-06-12,2980.0
1919-06-13,2980.0
1919-06-14,2860.0
1919-06-15,2800.0
1919-06-16,2750.0
1919-06-17,2690.0
1919-06-18,2480.0
1919-06-19,2440.0
1919-06-20,2430.0
1919-06-21,2350.0
1919-06-22,1600.0
1919-06-23,1280.0
1919-06-24,1250.0
1919-06-25,1250.0
1919-06-26,1250.0
1919-06-27,1180.0
1919-06-28,1130.0
1919-06-29,1070.0
1919-06-30,1010.0
1919-07-01,950.0
1919-07-02,890.0
1919-07-03,830.0
1919-07-04,776.0
1919-07-05,708.0
1919-07-06,646.0
1919-07-07,590.0
1919-07-08,534.0
1919-07-09,460.0
1919-07-10,395.0
1919-07-11,335.0
1919-07-12,280.0
1919-07-13,280.0
1919-07-14,280.0
1919-07-15,270.0
1919-07-16,265.0
1919-07-17,265.0
1919-07-18,265.0
1919-07-19,255.0
1919-07-20,255.0
1919-07-21,255.0
1919-07-22,255.0
1919-07-23,255.0
1919-07-24,255.0
1919-07-25,255.0
1919-07-26,255.0
1919-07-27,255.0
1919-07-28,255.0
1919-07-29,255.0
1919-07-30,255.0
1919-07-31,255.0
1919-08-01,247.0
1919-08-02,247.0
1919-08-03,247.0
1919-08-04,247.0
1919-08-05,247.0
1919-08-06,235.0
1919-08-07,235.0
1919-08-08,235.0
1919-08-09,235.0
1919-08-10,235.0
1919-08-11,231.0
1919-08-12,231.0
1919-08-13,231.0
1919-08-14,231.0
1919-08-15,231.0
1919-08-16,239.0
1919-08-17,231.0
1919-08-18,223.0
1919-08-19,223.0
1919-08-20,223.0
1919-08-21,207.0
1919-08-22,183.0
1919-08-23,175.0
1919-08-24,175.0
1919-08-25,183.0
1919-08-26,183.0
1919-08-27,175.0
1919-08-28,175.0
1919-08-29,175.0
1919-08-30,175.0
1919-08-31,175.0
1919-09-01,183.0
1919-09-02,207.0
1919-09-03,175.0
1919-09-04,195.0
1919-09-05,187.0
1919-09-06,187.0
1919-09-07,183.0
1919-09-08,195.0
1919-09-09,195.0
1919-09-10,175.0
1919-09-11,183.0
1919-09-12,179.0
1919-09-13,179.0
1919-09-14,207.0
1919-09-15,231.0
1919-09-16,211.0
1919-09-17,231.0
1919-09-18,211.0
1919-09-19,211.0
1919-09-20,207.0
1919-09-21,207.0
1919-09-22,215.0
1919-09-23,195.0
1919-09-24,175.0
1919-09-25,175.0
1919-09-26,140.0
1919-09-27,168.0
1919-09-28,195.0
1919-09-29,168.0
1919-09-30,175.0
1919-10-01,175.0
1919-10-02,183.0
1919-10-03,235.0
1919-10-04,235.0
1919-10-05,235.0
1919-10-06,235.0
1919-10-07,247.0
1919-10-08,247.0
1919-10-09,242.0
1919-10-10,223.0
1919-10-11,207.0
1919-10-12,207.0
1919-10-13,219.0
1919-10-14,215.0
1919-10-15,219.0
1919-10-16,235.0
1919-10-17,219.0
1919-10-18,235.0
1919-10-19,239.0
1919-10-20,260.0
1919-10-21,235.0
1919-10-22,231.0
1919-10-23,235.0
1919-10-24,247.0
1919-10-25,251.0
1919-10-26,251.0
1919-10-27,251.0
1919-10-28,247.0
1919-10-29,251.0
1919-10-30,260.0
1919-10-31,260.0
1919-11-01,265.0
1919-11-02,275.0
1919-11-03,295.0
1919-11-04,320.0
1919-11-05,320.0
1919-11-06,345.0
1919-11-07,350.0
1919-11-08,370.0
1919-11-09,350.0
1919-11-10,350.0
1919-11-11,335.0
1919-11-12,320.0
1919-11-13,335.0
1919-11-14,330.0
1919-11-15,350.0
1919-11-16,335.0
1919-11-17,340.0
1919-11-18,330.0
1919-11-19,320.0
1919-11-20,335.0
1919-11-21,330.0
1919-11-22,325.0
1919-11-23,320.0
1919-11-24,320.0
1919-11-25,320.0
1919-11-26,305.0
1919-11-27,305.0
1919-11-28,305.0
1919-11-29,305.0
1919-11-30,305.0
1919-12-01,300.0
1919-12-02,300.0
1919-12-03,300.0
1919-12-04,300.0
1919-12-05,300.0
1919-12-06,294.0
1919-12-07,294.0
1919-12-08,294.0
1919-12-09,286.0
1919-12-10,278.0
1919-12-11,270.0
1919-12-12,262.0
1919-12-13,254.0
1919-12-14,246.0
1919-12-15,238.0
1919-12-16,230.0
1919-12-17,222.0
1919-12-18,214.0
1919-12-19,220.0
1919-12-20,220.0
1919-12-21,220.0
1919-12-22,222.0
1919-12-23,222.0
1919-12-24,222.0
1919-12-25,220.0
1919-12-26,218.0
1919-12-27,216.0
1919-12-28,212.0
1919-12-29,210.0
1919-12-30,210.0
1919-12-31,206.0
1920-01-01,244.0
1920-01-02,244.0
1920-01-03,244.0
1920-01-04,244.0
1920-01-05,244.0
1920-01-06,244.0
1920-01-07,244.0
1920-01-08,244.0
1920-01-09,244.0
1920-01-10,244.0
1920-01-11,244.0
1920-01-12,244.0
1920-01-13,244.0
1920-01-14,244.0
1920-01-15,244.0
1920-01-16,244.0
1920-01-17,244.0
1920-01-18,244.0
1920-01-19,244.0
1920-01-20,244.0
1920-01-21,244.0
1920-01-22,244.0
1920-01-23,244.0
1920-01-24,244.0
1920-01-25,244.0
1920-01-26,244.0
1920-01-27,244.0
1920-01-28,244.0
1920-01-29,244.0
1920-01-30,244.0
1920-01-31,244.0
1920-02-01,308.0
1920-02-02,308.0
1920-02-03,308.0
1920-02-04,308.0
1920-02-05,308.0
1920-02-06,308.0
1920-02-07,308.0
1920-02-08,308.0
1920-02-09,308.0
1920-02-10,308.0
1920-02-11,308.0