datetime,average canal gage height
2017-10-21,67.14
2017-10-22,66.86
2017-10-23,66.9
2017-10-24,67.2
2017-10-25,66.77
2017-10-26,67.19
2017-10-27,66.64
2017-10-28,67.03
2017-10-29,66.86
2017-10-30,66.99
2017-10-31,67.09
2017-11-01,66.81
2017-11-02,67.26
2017-11-03,66.93
2017-11-04,66.96
2017-11-05,67.17
2017-11-06,66.97
2017-11-07,67.13
2017-11-08,66.82
2017-11-09,67.24
2017-11-10,67.17
2017-11-11,66.59
2017-11-12,67.08
2017-11-13,67.12
2017-11-14,66.83
2017-11-15,67.02
2017-11-16,66.79
2017-11-17,67.25
2017-11-18,66.82
2017-11-19,67.33
2017-11-20,66.73
2017-11-21,67.17
2017-11-22,66.76
2017-11-23,67.22
2017-11-24,67.17
2017-11-25,66.91
2017-11-26,66.83
2017-11-27,66.84
2017-11-28,67.19
2017-11-29,66.8
2017-11-30,67.14
2017-12-01,67.21
2017-12-02,67.16
2017-12-03,66.97
2017-12-04,66.85
2017-12-05,67.06
2017-12-06,66.85
2017-12-07,67.17
2017-12-08,66.98
2017-12-09,66.81
2017-12-10,67.18
2017-12-11,66.8
2017-12-12,66.82
2017-12-13,67.2
2017-12-14,66.88
2017-12-15,67.62
2017-12-16,68.09
2017-12-17,67.95
2017-12-18,68.03
2017-12-19,67.89
2017-12-20,68.42
2017-12-21,68.05
2017-12-22,67.99
2017-12-23,68.12
2017-12-24,67.91
2017-12-25,67.88
2017-12-26,67.84
2017-12-27,67.83
2017-12-28,67.87
2017-12-29,67.88
2017-12-30,67.85
2017-12-31,67.83
2018-01-01,67.84
2018-01-02,67.59
2018-01-03,66.81
2018-01-04,66.94
2018-01-05,67.06
2018-01-06,66.98
2018-01-07,67.17
2018-01-08,66.63
2018-01-09,67.25
2018-01-10,66.64
2018-01-11,67.25
2018-01-12,66.64
2018-01-13,67.24
2018-01-14,66.64
2018-01-15,67.16
2018-01-16,66.72
2018-01-17,67.0
2018-01-18,66.92
2018-01-19,66.84
2018-01-20,67.11
2018-01-21,67.28
2018-01-22,67.13
2018-01-23,66.73
2018-01-24,67.01
2018-01-25,66.99
2018-01-26,67.13
2018-01-27,66.92
2018-01-28,66.88
2018-01-29,67.18
2018-01-30,66.6
2018-01-31,66.85
2018-02-01,67.19
2018-02-02,67.48
2018-02-03,67.75
2018-02-04,68.01
2018-02-05,67.82
2018-02-06,66.79
2018-02-07,66.91
2018-02-08,67.22
2018-02-09,67.25
2018-02-10,66.38
2018-02-11,66.73
2018-02-12,67.05
2018-02-13,67.35
2018-02-14,66.19
2018-02-15,66.12
2018-02-16,66.45
2018-02-17,66.78
2018-02-18,67.07
2018-02-19,67.34
2018-02-20,66.3
2018-02-21,66.66
2018-02-22,67.0
2018-02-23,67.34
2018-02-24,66.49
2018-02-25,66.65
2018-02-26,67.02
2018-02-27,67.35
2018-02-28,66.26
2018-03-01,66.53
2018-03-02,66.9
2018-03-03,67.23
2018-03-04,66.97
2018-03-05,66.31
2018-03-06,66.55
2018-03-07,66.93
2018-03-08,67.11
2018-03-09,67.29
2018-03-10,66.56
2018-03-11,66.64
2018-03-12,67.11
2018-03-13,66.59
2018-03-14,66.59
2018-03-15,66.74
2018-03-16,67.15
2018-03-17,66.76
2018-03-18,66.72
2018-03-19,67.19
2018-03-20,67.48
2018-03-21,69.36
2018-03-22,67.31
2018-03-23,66.68
2018-03-24,66.92
2018-03-25,66.91
2018-03-26,67.02
2018-03-27,67.42
2018-03-28,68.17
2018-03-29,67.35
2018-03-30,67.62
2018-03-31,67.47
2018-04-01,67.83
2018-04-02,67.26
2018-04-03,67.54
2018-04-04,67.54
2018-04-05,67.5
2018-04-06,67.46
2018-04-07,67.39
2018-04-08,67.37
2018-04-09,67.39
2018-04-10,67.44
2018-04-11,67.33
2018-04-12,67.42
2018-04-13,67.4
2018-04-14,67.71
2018-04-15,67.37
2018-04-16,67.51
2018-04-17,67.73
2018-04-18,67.56
2018-04-19,67.5
2018-04-20,67.43
2018-04-21,67.63
2018-04-22,67.37
2018-04-23,67.34
2018-04-24,66.79
2018-04-25,66.69
2018-04-26,66.95
2018-04-27,67.04
2018-04-28,67.08
2018-04-29,67.42
2018-04-30,66.7
2018-05-01,67.04
2018-05-02,67.31
2018-05-03,66.75
2018-05-04,66.88
2018-05-05,67.04
2018-05-06,67.38
2018-05-07,66.53
2018-05-08,66.93
2018-05-09,67.17
2018-05-10,67.39
2018-05-11,66.6
2018-05-12,66.78
2018-05-13,67.0
2018-05-14,67.18
2018-05-15,67.31
2018-05-16,67.43
2018-05-17,66.81
2018-05-18,66.75
2018-05-19,66.99
2018-05-20,67.24
2018-05-21,67.47
2018-05-22,66.48
2018-05-23,67.21
2018-05-24,67.94
2018-05-25,67.9
2018-05-26,67.7
2018-05-27,67.55
2018-05-28,67.7
2018-05-29,67.17
2018-05-30,66.87
2018-05-31,67.06
2018-06-01,66.92
2018-06-02,66.9
2018-06-03,67.11
2018-06-04,67.23
2018-06-05,67.31
2018-06-06,67.37
2018-06-07,67.42
2018-06-08,67.47
2018-06-09,66.78
2018-06-10,66.7
2018-06-11,66.84
2018-06-12,67.07
2018-06-13,67.35
2018-06-14,66.64
2018-06-15,66.89
2018-06-16,67.1
2018-06-17,67.37
2018-06-18,66.74
2018-06-19,67.4
2018-06-20,67.59
2018-06-21,67.78
2018-06-22,67.91
2018-06-23,67.49
2018-06-24,67.39
2018-06-25,66.98
2018-06-26,67.35
2018-06-27,67.07
2018-06-28,67.36
2018-06-29,66.64
2018-06-30,66.97
2018-07-01,67.41
2018-07-02,67.11
2018-07-03,67.08
2018-07-04,67.42
2018-07-05,67.0
2018-07-06,66.87
2018-07-07,66.87
2018-07-08,66.72
2018-07-09,66.74
2018-07-10,67.0
2018-07-11,66.8
2018-07-12,66.81
2018-07-13,66.89
2018-07-14,66.5
2018-07-15,66.63
2018-07-16,67.09
2018-07-17,67.31
2018-07-18,66.82
2018-07-19,67.2
2018-07-20,66.99
2018-07-21,66.95
2018-07-22,66.94
2018-07-23,67.27
2018-07-24,66.95
2018-07-25,67.3
2018-07-26,67.04
2018-07-27,67.15
2018-07-28,67.24
2018-07-29,67.19
2018-07-30,67.37
2018-07-31,66.97
2018-08-01,66.94
2018-08-02,66.93
2018-08-03,67.17
2018-08-04,66.91
2018-08-05,67.19
2018-08-06,67.37
2018-08-07,66.98
2018-08-08,66.54
2018-08-09,66.88
2018-08-10,67.0
2018-08-11,66.93
2018-08-12,67.0
2018-08-13,66.85
2018-08-14,66.28
2018-08-15,66.93
2018-08-16,66.57
2018-08-17,66.5
2018-08-18,66.86
2018-08-19,66.91
2018-08-20,66.75
2018-08-21,66.64
2018-08-22,66.52
2018-08-23,66.8
2018-08-24,66.84
2018-08-25,66.64
2018-08-26,66.49
2018-08-27,66.45
2018-08-28,66.84
2018-08-29,66.89
2018-08-30,67.15
2018-08-31,67.03
2018-09-01,67.02
2018-09-02,66.98
2018-09-03,67.0
2018-09-04,67.22
2018-09-05,66.8
2018-09-06,66.43
2018-09-07,66.53
2018-09-08,66.78
2018-09-09,66.83
2018-09-10,66.58
2018-09-11,66.69
2018-09-12,66.86
2018-09-13,66.99
2018-09-14,66.49
2018-09-15,66.27
2018-09-16,66.6
2018-09-17,66.44
2018-09-18,66.54
2018-09-19,67.04
2018-09-20,66.85
2018-09-21,66.97
2018-09-22,67.02
2018-09-23,67.04
2018-09-24,67.01
2018-09-25,67.09
2018-09-26,67.34
2018-09-27,67.31
2018-09-28,66.61
2018-09-29,67.28
2018-09-30,67.15
2018-10-01,67.11
2018-10-02,67.1
2018-10-03,66.81
2018-10-04,66.83
2018-10-05,66.92
2018-10-06,67.25
2018-10-07,67.12
2018-10-08,67.14
2018-10-09,66.78
2018-10-10,66.83
2018-10-11,66.84
2018-10-12,67.18
2018-10-13,67.03
2018-10-14,66.95
2018-10-15,67.12
2018-10-16,67.06
2018-10-17,67.35
2018-10-18,66.64
2018-10-19,67.17
2018-10-20,67.06
2018-10-21,66.97
2018-10-22,66.99
2018-10-23,66.96
2018-10-24,67.01
2018-10-25,67.21
2018-10-26,67.05
2018-10-27,66.96
2018-10-28,67.3
2018-10-29,66.51
2018-10-30,67.06
2018-10-31,67.23
2018-11-01,66.77
2018-11-02,67.32
2018-11-03,67.12
2018-11-04,66.99
2018-11-05,66.98
2018-11-06,66.99
2018-11-07,67.04
2018-11-08,67.1
2018-11-09,66.83
2018-11-10,67.18
2018-11-11,66.83
2018-11-12,67.17
2018-11-13,66.87
2018-11-14,67.11
2018-11-15,66.91
2018-11-16,67.04
2018-11-17,67.39
2018-11-18,66.75
2018-11-19,67.12
2018-11-20,67.33
2018-11-21,66.79
2018-11-22,67.27
2018-11-23,67.03
2018-11-24,66.82
2018-11-25,67.17
2018-11-26,67.36
2018-11-27,66.41
2018-11-28,66.73
2018-11-29,67.1
2018-11-30,67.39
2018-12-01,66.9
2018-12-02,67.11
2018-12-03,67.36
2018-12-04,67.08
2018-12-05,67.36
2018-12-06,66.44
2018-12-07,66.8
2018-12-08,67.12
2018-12-09,67.41
2018-12-10,66.73
2018-12-11,67.05
2018-12-12,67.21
2018-12-13,66.89
2018-12-14,66.91
2018-12-15,66.86
2018-12-16,67.1
2018-12-17,67.37
2018-12-18,66.33
2018-12-19,66.61
2018-12-20,66.98
2018-12-21,67.32
2018-12-22,66.7
2018-12-23,66.94
2018-12-24,67.16
2018-12-25,66.8
2018-12-26,66.97
2018-12-27,67.03
2018-12-28,67.37
2018-12-29,66.57
2018-12-30,67.23
2018-12-31,66.63
2019-01-01,67.23
2019-01-02,66.76
2019-01-03,67.18
2019-01-04,67.18
2019-01-05,66.04
2019-01-06,65.66
2019-01-07,67.08
2019-01-08,66.73
2019-01-09,67.32
2019-01-10,66.58
2019-01-11,66.93
2019-01-12,67.33
2019-01-13,66.49
2019-01-14,66.99
2019-01-15,67.36
2019-01-16,66.64
2019-01-17,66.99
2019-01-18,67.35
2019-01-19,66.54
2019-01-20,67.0
2019-01-21,67.17
2019-01-22,66.71
2019-01-23,67.1
2019-01-24,67.28
2019-01-25,66.83
2019-01-26,66.54
2019-01-27,67.24
2019-01-28,66.68
2019-01-29,67.24
2019-01-30,67.05
2019-01-31,67.29
2019-02-01,66.89
2019-02-02,66.81
2019-02-03,66.7
2019-02-04,67.18
2019-02-05,66.7
2019-02-06,67.34
2019-02-07,66.61
2019-02-08,67.13
2019-02-09,67.05
2019-02-10,66.73
2019-02-11,67.09
2019-02-12,67.19
2019-02-13,66.83
2019-02-14,67.13
2019-02-15,66.88
2019-02-16,66.94
2019-02-17,66.92
2019-02-18,66.72
2019-02-19,67.0
2019-02-20,67.26
2019-02-21,66.9
2019-02-22,66.85
2019-02-23,67.02
2019-02-24,67.06
2019-02-25,66.99
2019-02-26,67.1
2019-02-27,66.82
2019-02-28,67.11
2019-03-01,66.87
2019-03-02,66.83
2019-03-03,67.74
2019-03-04,67.16
2019-03-05,67.23
2019-03-06,67.27
2019-03-07,67.26
2019-03-08,67.44
2019-03-09,67.47
2019-03-10,67.52
2019-03-11,67.47
2019-03-12,67.19
2019-03-13,67.78
2019-03-14,67.57
2019-03-15,67.09
2019-03-16,67.04
2019-03-17,66.95
2019-03-18,66.83
2019-03-19,66.75
2019-03-20,66.83
2019-03-21,67.14
2019-03-22,66.65
2019-03-23,67.21
2019-03-24,66.84
2019-03-25,67.14
2019-03-26,66.72
2019-03-27,66.86
2019-03-28,66.84
2019-03-29,67.12
2019-03-30,67.09
2019-03-31,67.03
2019-04-01,67.15
2019-04-02,67.2
2019-04-03,66.69
2019-04-04,67.06
2019-04-05,66.82
2019-04-06,66.77
2019-04-07,66.9
2019-04-08,67.23
2019-04-09,66.63
2019-04-10,67.24
2019-04-11,67.17
2019-04-12,67.14
2019-04-13,66.86
2019-04-14,66.88
2019-04-15,67.03
2019-04-16,67.72
2019-04-17,68.04
2019-04-18,68.0
2019-04-19,67.78
2019-04-20,67.34
2019-04-21,66.85
2019-04-22,66.84
2019-04-23,67.01
2019-04-24,66.77
2019-04-25,67.85
2019-04-26,68.09
2019-04-27,67.78
2019-04-28,67.14
2019-04-29,66.86
2019-04-30,66.8
2019-05-01,66.88
2019-05-02,66.95
2019-05-03,66.71
2019-05-04,66.9
2019-05-05,66.9
2019-05-06,66.9
2019-05-07,66.86
2019-05-08,66.93
2019-05-09,67.07
2019-05-10,66.96
2019-05-11,67.06
2019-05-12,67.02
2019-05-13,67.03
2019-05-14,66.97
2019-05-15,66.8
2019-05-16,67.0
2019-05-17,66.93
2019-05-18,66.94
2019-05-19,66.91
2019-05-20,67.39
2019-05-21,67.26
2019-05-22,67.36
2019-05-23,67.24
2019-05-24,67.2
2019-05-25,67.32
2019-05-26,67.15
2019-05-27,67.22
2019-05-28,67.1
2019-05-29,67.2
2019-05-30,67.27
2019-05-31,67.58
2019-06-01,67.61
2019-06-02,67.09
2019-06-03,67.44
2019-06-04,67.48
2019-06-05,66.84
2019-06-06,67.15
2019-06-07,67.1
2019-06-08,67.26
2019-06-09,67.14
2019-06-10,67.38
2019-06-11,67.61
2019-06-12,67.22
2019-06-13,67.21
2019-06-14,67.22
2019-06-15,67.32
2019-06-16,67.12
2019-06-17,67.05
2019-06-18,66.99
2019-06-19,67.01
2019-06-20,67.26
2019-06-21,68.27
2019-06-22,67.95
2019-06-23,67.48
2019-06-24,67.25
2019-06-25,67.25
2019-06-26,67.13
2019-06-27,66.98
2019-06-28,67.12
2019-06-29,67.19
2019-06-30,67.17
2019-07-01,67.19
2019-07-02,67.55
2019-07-03,67.44
2019-07-04,67.01
2019-07-05,67.05
2019-07-06,67.07
2019-07-07,67.16
2019-07-08,67.04
2019-07-09,66.95
2019-07-10,67.0
2019-07-11,66.97
2019-07-12,67.09
2019-07-13,66.75
2019-07-14,67.14
2019-07-15,66.94
2019-07-16,66.99
2019-07-17,67.61
2019-07-18,66.91
2019-07-19,66.84
2019-07-20,66.78
2019-07-21,67.0
2019-07-22,66.99
2019-07-23,66.77
2019-07-24,67.02
2019-07-25,66.85
2019-07-26,66.83
2019-07-27,66.88
2019-07-28,66.86
2019-07-29,66.87
2019-07-30,66.92
2019-07-31,66.89
2019-08-01,66.9
2019-08-02,66.94
2019-08-03,67.04
2019-08-04,67.07
2019-08-05,66.77
2019-08-06,67.57
2019-08-07,66.24
2019-08-08,67.01
2019-08-09,66.67
2019-08-10,66.82
2019-08-11,66.97
2019-08-12,66.88
2019-08-13,67.05
2019-08-14,66.83
2019-08-15,67.0
2019-08-16,67.03
2019-08-17,67.03
2019-08-18,67.14
2019-08-19,66.96
2019-08-20,67.56
2019-08-21,66.9
2019-08-22,67.07
2019-08-23,66.88
2019-08-24,66.53
2019-08-25,66.92
2019-08-26,67.5
2019-08-27,67.36
2019-08-28,66.98
2019-08-29,67.0
2019-08-30,67.0
2019-08-31,66.58
2019-09-01,66.82
2019-09-02,67.12
2019-09-03,66.94
2019-09-04,67.31
2019-09-05,66.39
2019-09-06,66.66
2019-09-07,67.03
2019-09-08,67.04
2019-09-09,66.99
2019-09-10,66.89
2019-09-11,66.89
2019-09-12,67.24
2019-09-13,67.34
2019-09-14,67.42
2019-09-15,67.37
2019-09-16,66.63
2019-09-17,67.01
2019-09-18,66.9
2019-09-19,67.0
2019-09-20,66.95
2019-09-21,67.33
2019-09-22,66.74
2019-09-23,67.28
2019-09-24,66.96
2019-09-25,66.94
2019-09-26,66.89
2019-09-27,67.18
2019-09-28,67.37
2019-09-29,67.14
2019-09-30,67.31
2019-10-01,67.36
2019-10-02,66.48
2019-10-03,66.81
2019-10-04,66.68
2019-10-05,66.72
2019-10-06,67.25
2019-10-07,66.91
2019-10-08,67.26
2019-10-09,66.89
2019-10-10,66.85
2019-10-11,67.27
2019-10-12,68.02
2019-10-13,67.96
2019-10-14,68.09
2019-10-15,67.76
2019-10-16,68.17
2019-10-17,67.68
2019-10-18,68.09
2019-10-19,67.79
2019-10-20,67.96
2019-10-21,68.18
2019-10-22,67.68
2019-10-23,68.15
2019-10-24,67.67
2019-10-25,68.04
2019-10-26,67.76
2019-10-27,68.1
2019-10-28,67.68
2019-10-29,66.81
2019-10-30,67.18
2019-10-31,66.8
2019-11-01,67.36
2019-11-02,66.69
2019-11-03,67.28
2019-11-04,66.77
2019-11-05,67.14
2019-11-06,66.98
2019-11-07,66.89
2019-11-08,67.25
2019-11-09,66.85
2019-11-10,66.88
2019-11-11,66.87
2019-11-12,66.88
2019-11-13,66.93
2019-11-14,67.08
2019-11-15,67.61
2019-11-16,66.88
2019-11-17,66.89
2019-11-18,66.89
2019-11-19,66.9
2019-11-20,66.87
2019-11-21,66.91
2019-11-22,66.91
2019-11-23,66.91
2019-11-24,66.9
2019-11-25,66.88
2019-11-26,66.87
2019-11-27,66.93
2019-11-28,66.85
2019-11-29,66.92
2019-11-30,66.9
2019-12-01,66.88
2019-12-02,66.98
2019-12-03,66.85
2019-12-04,66.8
2019-12-05,66.82
2019-12-06,66.88
2019-12-07,66.84
2019-12-08,67.5
2019-12-09,68.58
2019-12-10,68.25
2019-12-11,68.52
2019-12-12,68.82
2019-12-13,68.94
2019-12-14,68.9
2019-12-15,68.66
2019-12-16,68.48
2019-12-17,68.23
2019-12-18,68.27
2019-12-19,68.57
2019-12-20,69.13
2019-12-21,69.45
2019-12-22,69.37
2019-12-23,68.97
2019-12-24,68.92
2019-12-25,68.91
2019-12-26,68.63
2019-12-27,68.98
2019-12-28,69.1
2019-12-29,69.25
2019-12-30,69.33
2019-12-31,69.41
2020-01-01,69.62
2020-01-02,69.68
2020-01-03,69.3
2020-01-04,68.85
2020-01-05,69.13
2020-01-06,69.29
2020-01-07,69.15
2020-01-08,69.11
2020-01-09,68.96
2020-01-10,69.05
2020-01-11,69.37
2020-01-12,69.7
2020-01-13,68.04
2020-01-14,68.8
2020-01-15,69.43
2020-01-16,69.5
2020-01-17,67.38
2020-01-18,67.83
2020-01-19,67.88
2020-01-20,67.91
2020-01-21,67.84
2020-01-22,67.64
2020-01-23,67.56
2020-01-24,67.73
2020-01-25,68.08
2020-01-26,67.85
2020-01-27,68.15
2020-01-28,68.26
2020-01-29,66.83
2020-01-30,67.43
2020-01-31,68.16
2020-02-01,66.67
2020-02-02,67.64
2020-02-03,67.75
2020-02-04,67.15
2020-02-05,66.8
2020-02-06,66.91
2020-02-07,67.61
2020-02-08,68.23
2020-02-09,66.82
2020-02-10,66.84
2020-02-11,66.79
2020-02-12,66.78
2020-02-13,66.95
2020-02-14,67.37
2020-02-15,68.58
2020-02-16,68.2
2020-02-17,68.1
2020-02-18,68.07
2020-02-19,68.3
2020-02-20,68.26
2020-02-21,68.32
2020-02-22,68.51
2020-02-23,68.29
2020-02-24,68.34
2020-02-25,68.26
2020-02-26,68.16
2020-02-27,68.09
2020-02-28,67.99
2020-02-29,68.22
2020-03-01,68.06
2020-03-02,67.71
2020-03-03,67.7
2020-03-04,67.12
2020-03-05,67.2
2020-03-06,67.12
2020-03-07,66.9
2020-03-08,66.88
2020-03-09,66.87
2020-03-10,67.06
2020-03-11,67.16
2020-03-12,66.91
2020-03-13,66.87
2020-03-14,66.82
2020-03-15,66.86
2020-03-16,66.97
2020-03-17,67.1
2020-03-18,66.78
2020-03-19,67.07
2020-03-20,67.6
2020-03-21,68.13
2020-03-22,68.68
2020-03-23,68.63
2020-03-24,68.84
2020-03-25,68.96
2020-03-26,69.1
2020-03-27,69.39
2020-03-28,69.97
2020-03-29,69.54
2020-03-30,68.48
2020-03-31,68.27
2020-04-01,68.46
2020-04-02,68.04
2020-04-03,67.46
2020-04-04,67.15
2020-04-05,67.02
2020-04-06,66.74
2020-04-07,67.12
2020-04-08,66.9
2020-04-09,66.93
2020-04-10,66.87
2020-04-11,66.86
2020-04-12,66.77
2020-04-13,66.8
2020-04-14,67.22
2020-04-15,66.78
2020-04-16,66.8
2020-04-17,66.87
2020-04-18,66.65
2020-04-19,67.33
2020-04-20,66.76
2020-04-21,66.73
2020-04-22,67.33
2020-04-23,66.64
2020-04-24,67.24
2020-04-25,66.73
2020-04-26,67.26
2020-04-27,66.73
2020-04-28,67.0
2020-04-29,67.12
2020-04-30,66.68
2020-05-01,67.21
2020-05-02,66.96
2020-05-03,67.24
2020-05-04,66.98
2020-05-05,66.8
2020-05-06,67.08
2020-05-07,67.29
2020-05-08,67.36
2020-05-09,66.85
2020-05-10,66.62
2020-05-11,67.31
2020-05-12,66.73
2020-05-13,67.43
2020-05-14,67.97
2020-05-15,68.15
2020-05-16,67.97
2020-05-17,68.33
2020-05-18,68.08
2020-05-19,68.21
2020-05-20,68.61
2020-05-21,68.66
2020-05-22,68.45
2020-05-23,68.54
2020-05-24,68.49
2020-05-25,68.71
2020-05-26,68.75
2020-05-27,68.54
2020-05-28,68.16
2020-05-29,67.44
2020-05-30,67.39
2020-05-31,66.94
2020-06-01,66.89
2020-06-02,67.18
2020-06-03,67.02
2020-06-04,67.55
2020-06-05,67.94
2020-06-06,67.99
2020-06-07,68.27
2020-06-08,68.52
2020-06-09,68.19
2020-06-10,67.93
2020-06-11,68.75
2020-06-12,69.26
2020-06-13,69.41
2020-06-14,69.27
2020-06-15,68.62
2020-06-16,68.69
2020-06-17,68.62
2020-06-18,68.72
2020-06-19,68.62
2020-06-20,68.38
2020-06-21,68.27
2020-06-22,68.09
2020-06-23,68.39
2020-06-24,68.35
2020-06-25,68.29
2020-06-26,68.59
2020-06-27,68.65
2020-06-28,68.5
2020-06-29,68.83
2020-06-30,68.79
2020-07-01,68.8
2020-07-02,68.61
2020-07-03,68.82
2020-07-04,69.09
2020-07-05,69.08
2020-07-06,69.31
2020-07-07,69.3
2020-07-08,69.08
2020-07-09,68.48
2020-07-10,68.94
2020-07-11,69.11
2020-07-12,69.42
2020-07-13,69.5
2020-07-14,69.45
2020-07-15,69.28
2020-07-16,69.18
2020-07-17,68.87
2020-07-18,68.83
2020-07-19,69.26
2020-07-20,68.95
2020-07-21,69.2
2020-07-22,68.6
2020-07-23,68.73
2020-07-24,69.26
2020-07-25,69.26
2020-07-26,69.16
2020-07-27,69.15
2020-07-28,68.81
2020-07-29,67.4
2020-07-30,67.12
2020-07-31,67.44
2020-08-01,68.05
2020-08-02,68.83
2020-08-03,68.67
2020-08-04,67.82
2020-08-05,67.13
2020-08-06,67.17
2020-08-07,67.81
2020-08-08,67.95
2020-08-09,68.31
2020-08-10,67.6
2020-08-11,67.25
2020-08-12,67.66
2020-08-13,67.67
2020-08-14,67.48
2020-08-15,67.06
2020-08-16,67.06
2020-08-17,67.24
2020-08-18,67.16
2020-08-19,67.45
2020-08-20,67.54
2020-08-21,68.02
2020-08-22,67.76
2020-08-23,67.75
2020-08-24,67.62
2020-08-25,67.28
2020-08-26,67.07
2020-08-27,67.23
2020-08-28,66.84
2020-08-29,67.3
2020-08-30,66.86
2020-08-31,66.75
2020-09-01,67.12
2020-09-02,66.88
2020-09-03,67.47
2020-09-04,67.81
2020-09-05,67.39
2020-09-06,66.79
2020-09-07,67.27
2020-09-08,66.72
2020-09-09,67.08
2020-09-10,67.32
2020-09-11,66.75
2020-09-12,67.29
2020-09-13,66.69
2020-09-14,67.27
2020-09-15,66.75
2020-09-16,67.24
2020-09-17,66.68
2020-09-18,67.13
2020-09-19,67.05
2020-09-20,67.36
2020-09-21,66.74
2020-09-22,66.91
2020-09-23,66.89
2020-09-24,67.25
2020-09-25,67.02
2020-09-26,66.91
2020-09-27,66.96
2020-09-28,66.92
2020-09-29,66.57
2020-09-30,67.31
2020-10-01,66.86
2020-10-02,66.85
2020-10-03,67.17
2020-10-04,66.81
2020-10-05,67.22
2020-10-06,66.77
2020-10-07,67.38
2020-10-08,67.16
2020-10-09,67.02
2020-10-10,67.21
2020-10-11,66.6
2020-10-12,67.09
2020-10-13,66.93
2020-10-14,67.18
2020-10-15,66.92
2020-10-16,67.27
2020-10-17,66.86
2020-10-18,67.18
2020-10-19,66.86
2020-10-20,67.15
2020-10-21,66.92
2020-10-22,66.64
2020-10-23,67.18
2020-10-24,66.88
2020-10-25,67.31
2020-10-26,66.77
2020-10-27,66.85
2020-10-28,67.15
2020-10-29,67.37
2020-10-30,66.37
2020-10-31,66.68
2020-11-01,66.94
2020-11-02,67.05
2020-11-03,67.28
2020-11-04,67.27
2020-11-05,66.48
2020-11-06,66.8
2020-11-07,67.08
2020-11-08,67.28
2020-11-09,66.38
2020-11-10,66.92
2020-11-11,67.34
2020-11-12,66.63
2020-11-13,67.14
2020-11-14,67.04
2020-11-15,66.94
2020-11-16,67.26
2020-11-17,66.75
2020-11-18,67.06
2020-11-19,67.05
2020-11-20,67.26
2020-11-21,66.77
2020-11-22,66.9
2020-11-23,66.94
2020-11-24,67.1
2020-11-25,67.23
2020-11-26,67.38
2020-11-27,66.53
2020-11-28,67.03
2020-11-29,67.38
2020-11-30,66.42
2020-12-01,66.83
2020-12-02,67.18
2020-12-03,67.4
2020-12-04,66.65
2020-12-05,67.04
2020-12-06,67.28
2020-12-07,66.62
2020-12-08,66.98
2020-12-09,67.33
2020-12-10,66.59
2020-12-11,67.02
2020-12-12,67.31
2020-12-13,67.32
2020-12-14,66.63
2020-12-15,67.15
2020-12-16,66.94
2020-12-17,66.97
2020-12-18,67.31
2020-12-19,67.37
2020-12-20,66.82
2020-12-21,67.09
2020-12-22,66.95
2020-12-23,66.93
2020-12-24,67.34
2020-12-25,67.17
2020-12-26,66.91
2020-12-27,67.28
2020-12-28,67.26
2020-12-29,66.88
2020-12-30,67.14
2020-12-31,67.4
2021-01-01,66.71
2021-01-02,67.18
2021-01-03,66.84
2021-01-04,67.15
2021-01-05,66.9
2021-01-06,67.13
2021-01-07,66.77
2021-01-08,67.0
2021-01-09,67.07
2021-01-10,66.75
2021-01-11,67.31
2021-01-12,66.48
2021-01-13,66.9
2021-01-14,67.29
2021-01-15,67.02
2021-01-16,67.3
2021-01-17,67.15
2021-01-18,66.77
2021-01-19,67.01
2021-01-20,67.42
2021-01-21,66.44
2021-01-22,66.99
2021-01-23,66.85
2021-01-24,67.22
2021-01-25,66.93
2021-01-26,67.16
2021-01-27,67.03
2021-01-28,66.71
2021-01-29,67.16
2021-01-30,66.89
2021-01-31,67.06
2021-02-01,67.06
2021-02-02,67.48
2021-02-03,67.96
2021-02-04,68.13
2021-02-05,68.28
2021-02-06,68.42
2021-02-07,68.54
2021-02-08,68.64
2021-02-09,68.69
2021-02-10,68.47
2021-02-11,68.3
2021-02-12,68.14
2021-02-13,67.96
2021-02-14,67.8
2021-02-15,67.64
2021-02-16,67.43
2021-02-17,67.32
2021-02-18,67.33
2021-02-19,67.1
2021-02-20,67.03
2021-02-21,66.8
2021-02-22,66.71
2021-02-23,66.68
2021-02-24,66.6
2021-02-25,66.59
2021-02-26,66.46
2021-02-27,66.37
2021-02-28,66.38
2021-03-01,66.54
2021-03-02,66.55
2021-03-03,66.36
2021-03-04,66.45
2021-03-05,66.64
2021-03-06,66.43
2021-03-07,66.18
2021-03-08,66.09
2021-03-09,66.1
2021-03-10,66.25
2021-03-11,66.12
2021-03-12,66.06
2021-03-13,66.04
2021-03-14,66.2
2021-03-15,66.1
2021-03-16,66.28
2021-03-17,66.39
2021-03-18,66.52
2021-03-19,66.15
2021-03-20,66.01
2021-03-21,66.57
2021-03-22,66.6825581
2021-03-23,66.5644792
2021-03-24,66.375625
2021-03-25,66.376875
2021-03-26,66.3983333
2021-03-27,66.2613542
2021-03-28,66.1385417
2021-03-29,65.9921505
2021-03-30,66.1646875
2021-03-31,66.3909375
2021-04-01,66.3197917
2021-04-02,66.2122917
2021-04-03,66.1107292
2021-04-04,66.0451042
2021-04-05,65.839375
2021-04-06,65.3444792
2021-04-07,65.003125
2021-04-08,64.6409375
2021-04-09,64.7427083
2021-04-10,65.1028125
2021-04-11,65.2435417
2021-04-12,65.1983333
2021-04-13,65.0526042
2021-04-14,64.9584375
2021-04-15,65.0883333
2021-04-16,65.2915625
2021-04-17,65.3572917
2021-04-18,65.2107292
2021-04-19,64.7397917
2021-04-20,64.691875
2021-04-21,64.6953125
2021-04-22,64.7829167
2021-04-23,64.7791667
2021-04-24,64.7882292
2021-04-25,64.8365625
2021-04-26,64.8240625
2021-04-27,65.0195833
2021-04-28,65.2141667
2021-04-29,64.8773958
2021-04-30,64.9321875
2021-05-01,64.9740625
2021-05-02,65.5430208
2021-05-03,65.8747917
2021-05-04,66.0277083
2021-05-05,66.1120833
2021-05-06,65.9307292
2021-05-07,65.4507292
2021-05-08,64.851875
2021-05-09,64.6898958
2021-05-10,64.8821875
2021-05-11,65.0320833
2021-05-12,64.9602083
2021-05-13,64.9453125
2021-05-14,64.8158333
2021-05-15,64.7527174
2021-05-16,64.9827083
2021-05-17,64.92625
2021-05-18,64.8946875
2021-05-19,64.8534375
2021-05-20,64.7595833
2021-05-21,64.8401042
2021-05-22,64.8654167
2021-05-23,64.7954167
2021-05-24,64.8430208
2021-05-25,65.2832292
2021-05-26,65.7645833
2021-05-27,66.1510417
2021-05-28,66.4911458
2021-05-29,66.7159375
2021-05-30,67.0770833
2021-05-31,67.4308333
2021-06-01,67.6821875
2021-06-02,68.001875
2021-06-03,68.1385417
2021-06-04,68.215625
2021-06-05,68.2435417
2021-06-06,68.3244792
2021-06-07,68.3976042
2021-06-08,68.4395833
2021-06-09,68.4541667
2021-06-10,68.4928125
2021-06-11,68.5219792
2021-06-12,68.5530208
2021-06-13,68.6234375
2021-06-14,68.650625
2021-06-15,68.65375
2021-06-16,68.8292708
2021-06-17,69.0564583
2021-06-18,69.2102083
2021-06-19,69.2088542
2021-06-20,69.269375
2021-06-21,68.963125
2021-06-22,68.1880208
2021-06-23,68.0089583
2021-06-24,68.1678125
2021-06-25,68.2648958
2021-06-26,68.3729167
2021-06-27,68.4435417
2021-06-28,68.4053125
2021-06-29,68.3880208
2021-06-30,68.490625
2021-07-01,68.5722917
2021-07-02,68.6639583
2021-07-03,68.7928125
2021-07-04,68.9189888
2021-07-05,69.0057292
2021-07-06,68.4378125
2021-07-07,67.6792708
2021-07-08,67.4964583
2021-07-09,67.9521875
2021-07-10,68.3370833
2021-07-11,68.6683333
2021-07-12,68.914375
2021-07-13,69.2009375
2021-07-14,69.5758333
2021-07-15,69.02875
2021-07-16,68.38875
2021-07-17,68.5851042
2021-07-18,68.7213542
2021-07-19,68.7775
2021-07-20,68.8125
2021-07-21,68.8326966
2021-07-22,68.6405888
2021-07-23,68.448481
2021-07-24,68.4348958
2021-07-25,68.3233333
2021-07-26,68.423125
2021-07-27,68.4639583
2021-07-28,68.5529167
2021-07-29,68.5004167
2021-07-30,68.2786458
2021-07-31,68.1816667