datetime,flow
1911-10-01,27.0
1911-10-02,24.0
1911-10-03,20.0
1911-10-04,17.0
1911-10-05,20.0
1911-10-06,17.0
1911-10-07,20.0
1911-10-08,17.0
1911-10-09,17.0
1911-10-10,20.0
1911-10-11,17.0
1911-10-12,14.0
1911-10-13,14.0
1911-10-14,14.0
1911-10-15,14.0
1911-10-16,11.0
1911-10-17,17.0
1911-10-18,14.0
1911-10-19,6.0
1911-10-20,6.0
1911-10-21,6.0
1911-10-22,11.0
1911-10-23,8.0
1911-10-24,14.0
1911-10-25,14.0
1911-10-26,11.0
1911-10-27,14.0
1911-10-28,14.0
1911-10-29,8.0
1911-10-30,8.0
1911-10-31,11.0
1911-11-01,8.0
1911-11-02,8.0
1911-11-03,8.0
1911-11-04,8.0
1911-11-05,11.0
1911-11-06,10.0
1911-11-07,8.0
1911-11-08,14.0
1911-11-09,20.0
1911-11-10,27.0
1911-11-11,20.0
1911-11-12,18.0
1911-11-13,17.0
1911-11-14,9.0
1911-11-15,2.0
1911-11-16,2.0
1911-11-17,2.0
1911-11-18,3.0
1911-11-19,45.0
1911-11-20,42.0
1911-11-21,38.0
1911-11-22,34.0
1911-11-23,34.0
1911-11-24,34.0
1911-11-25,34.0
1911-11-26,25.0
1911-11-27,17.0
1911-11-28,17.0
1911-11-29,17.0
1911-11-30,17.0
1911-12-01,27.0
1911-12-02,24.0
1911-12-03,22.0
1911-12-04,20.0
1911-12-05,10.0
1911-12-06,10.0
1911-12-07,10.0
1911-12-08,10.0
1911-12-09,10.0
1911-12-10,10.0
1911-12-11,10.0
1911-12-12,10.0
1911-12-13,10.0
1911-12-14,10.0
1911-12-15,10.0
1911-12-16,10.0
1911-12-17,10.0
1911-12-18,10.0
1911-12-19,10.0
1911-12-20,10.0
1911-12-21,10.0
1911-12-22,10.0
1911-12-23,10.0
1911-12-24,10.0
1911-12-25,10.0
1911-12-26,10.0
1911-12-27,10.0
1911-12-28,10.0
1911-12-29,10.0
1911-12-30,10.0
1911-12-31,10.0
1912-01-01,8.0
1912-01-02,8.0
1912-01-03,8.0
1912-01-04,8.0
1912-01-05,8.0
1912-01-06,8.0
1912-01-07,8.0
1912-01-08,8.0
1912-01-09,8.0
1912-01-10,8.0
1912-01-11,8.0
1912-01-12,8.0
1912-01-13,8.0
1912-01-14,8.0
1912-01-15,8.0
1912-01-16,8.0
1912-01-17,8.0
1912-01-18,8.0
1912-01-19,8.0
1912-01-20,8.0
1912-01-21,8.0
1912-01-22,8.0
1912-01-23,8.0
1912-01-24,8.0
1912-01-25,8.0
1912-01-26,8.0
1912-01-27,8.0
1912-01-28,8.0
1912-01-29,8.0
1912-01-30,8.0
1912-01-31,8.0
1912-02-01,7.0
1912-02-02,7.0
1912-02-03,7.0
1912-02-04,7.0
1912-02-05,7.0
1912-02-06,7.0
1912-02-07,7.0
1912-02-08,7.0
1912-02-09,7.0
1912-02-10,7.0
1912-02-11,7.0
1912-02-12,7.0
1912-02-13,7.0
1912-02-14,7.0
1912-02-15,7.0
1912-02-16,7.0
1912-02-17,7.0
1912-02-18,7.0
1912-02-19,7.0
1912-02-20,7.0
1912-02-21,7.0
1912-02-22,7.0
1912-02-23,7.0
1912-02-24,7.0
1912-02-25,7.0
1912-02-26,7.0
1912-02-27,7.0
1912-02-28,7.0
1912-02-29,7.0
1912-03-01,8.0
1912-03-02,10.0
1912-03-03,9.0
1912-03-04,8.0
1912-03-05,10.0
1912-03-06,13.0
1912-03-07,13.0
1912-03-08,13.0
1912-03-09,13.0
1912-03-10,8.0
1912-03-11,10.0
1912-03-12,13.0
1912-03-13,8.0
1912-03-14,10.0
1912-03-15,13.0
1912-03-16,13.0
1912-03-17,13.0
1912-03-18,13.0
1912-03-19,12.0
1912-03-20,10.0
1912-03-21,6.0
1912-03-22,1.0
1912-03-23,1.0
1912-03-24,3.0
1912-03-25,5.0
1912-03-26,10.0
1912-03-27,12.0
1912-03-28,13.0
1912-03-29,18.0
1912-03-30,10.0
1912-03-31,9.0
1912-04-01,8.0
1912-04-02,13.0
1912-04-03,20.0
1912-04-04,20.0
1912-04-05,22.0
1912-04-06,24.0
1912-04-07,42.0
1912-04-08,54.0
1912-04-09,62.0
1912-04-10,40.0
1912-04-11,18.0
1912-04-12,13.0
1912-04-13,6.0
1912-04-14,8.0
1912-04-15,10.0
1912-04-16,15.0
1912-04-17,18.0
1912-04-18,20.0
1912-04-19,13.0
1912-04-20,13.0
1912-04-21,7.0
1912-04-22,10.0
1912-04-23,12.0
1912-04-24,22.0
1912-04-25,15.0
1912-04-26,13.0
1912-04-27,18.0
1912-04-28,18.0
1912-04-29,36.0
1912-04-30,64.0
1912-05-01,78.0
1912-05-02,46.0
1912-05-03,13.0
1912-05-04,22.0
1912-05-05,18.0
1912-05-06,29.0
1912-05-07,52.0
1912-05-08,75.0
1912-05-09,68.0
1912-05-10,102.0
1912-05-11,131.0
1912-05-12,129.0
1912-05-13,89.0
1912-05-14,81.0
1912-05-15,118.0
1912-05-16,203.0
1912-05-17,264.0
1912-05-18,312.0
1912-05-19,340.0
1912-05-20,385.0
1912-05-21,326.0
1912-05-22,284.0
1912-05-23,326.0
1912-05-24,391.0
1912-05-25,385.0
1912-05-26,355.0
1912-05-27,445.0
1912-05-28,505.0
1912-05-29,650.0
1912-05-30,610.0
1912-05-31,550.0
1912-06-01,610.0
1912-06-02,720.0
1912-06-03,800.0
1912-06-04,800.0
1912-06-05,704.0
1912-06-06,672.0
1912-06-07,672.0
1912-06-08,704.0
1912-06-09,625.0
1912-06-10,595.0
1912-06-11,535.0
1912-06-12,550.0
1912-06-13,610.0
1912-06-14,505.0
1912-06-15,415.0
1912-06-16,340.0
1912-06-17,340.0
1912-06-18,340.0
1912-06-19,320.0
1912-06-20,320.0
1912-06-21,326.0
1912-06-22,332.0
1912-06-23,340.0
1912-06-24,298.0
1912-06-25,284.0
1912-06-26,284.0
1912-06-27,270.0
1912-06-28,242.0
1912-06-29,242.0
1912-06-30,242.0
1912-07-01,216.0
1912-07-02,203.0
1912-07-03,164.0
1912-07-04,164.0
1912-07-05,152.0
1912-07-06,152.0
1912-07-07,152.0
1912-07-08,152.0
1912-07-09,129.0
1912-07-10,118.0
1912-07-11,109.0
1912-07-12,114.0
1912-07-13,129.0
1912-07-14,152.0
1912-07-15,118.0
1912-07-16,109.0
1912-07-17,97.0
1912-07-18,92.0
1912-07-19,92.0
1912-07-20,92.0
1912-07-21,92.0
1912-07-22,87.0
1912-07-23,76.0
1912-07-24,69.0
1912-07-25,72.0
1912-07-26,87.0
1912-07-27,76.0
1912-07-28,69.0
1912-07-29,100.0
1912-07-30,87.0
1912-07-31,81.0
1912-08-01,66.0
1912-08-02,62.0
1912-08-03,56.0
1912-08-04,56.0
1912-08-05,54.0
1912-08-06,50.0
1912-08-07,45.0
1912-08-08,45.0
1912-08-09,45.0
1912-08-10,45.0
1912-08-11,45.0
1912-08-12,45.0
1912-08-13,45.0
1912-08-14,45.0
1912-08-15,40.0
1912-08-16,40.0
1912-08-17,35.0
1912-08-18,35.0
1912-08-19,35.0
1912-08-20,35.0
1912-08-21,35.0
1912-08-22,35.0
1912-08-23,35.0
1912-08-24,35.0
1912-08-25,35.0
1912-08-26,30.0
1912-08-27,30.0
1912-08-28,26.0
1912-08-29,26.0
1912-08-30,26.0
1912-08-31,26.0
1912-09-01,26.0
1912-09-02,26.0
1912-09-03,26.0
1912-09-04,26.0
1912-09-05,26.0
1912-09-06,19.0
1912-09-07,19.0
1912-09-08,14.0
1912-09-09,35.0
1912-09-10,19.0
1912-09-11,26.0
1912-09-12,19.0
1912-09-13,19.0
1912-09-14,19.0
1912-09-15,19.0
1912-09-16,19.0
1912-09-17,19.0
1912-09-18,19.0
1912-09-19,19.0
1912-09-20,19.0
1912-09-21,19.0
1912-09-22,19.0
1912-09-23,19.0
1912-09-24,18.0
1912-09-25,18.0
1912-09-26,18.0
1912-09-27,19.0
1912-09-28,19.0
1912-09-29,19.0
1912-09-30,19.0
1912-10-01,19.0
1912-10-02,19.0
1912-10-03,19.0
1912-10-04,19.0
1912-10-05,45.0
1912-10-06,30.0
1912-10-07,26.0
1912-10-08,26.0
1912-10-09,40.0
1912-10-10,22.0
1912-10-11,16.0
1912-10-12,20.0
1912-10-13,15.0
1912-10-14,10.0
1912-10-15,10.0
1912-10-16,14.0
1912-10-17,19.0
1912-10-18,19.0
1912-10-19,19.0
1912-10-20,19.0
1912-10-21,19.0
1912-10-22,10.0
1912-10-23,13.0
1912-10-24,16.0
1912-10-25,19.0
1912-10-26,26.0
1912-10-27,45.0
1912-10-28,10.0
1912-10-29,11.0
1912-10-30,13.0
1912-10-31,14.0
1912-11-01,14.0
1912-11-02,16.0
1912-11-03,14.0
1912-11-04,12.0
1912-11-05,15.0
1912-11-06,19.0
1912-11-07,18.0
1912-11-08,17.0
1912-11-09,16.0
1912-11-10,15.0
1912-11-11,14.0
1912-11-12,14.0
1912-11-13,14.0
1912-11-14,14.0
1912-11-15,14.0
1912-11-16,14.0
1912-11-17,15.0
1912-11-18,16.0
1912-11-19,16.0
1912-11-20,18.0
1912-11-21,20.0
1912-11-22,22.0
1912-11-23,26.0
1912-11-24,26.0
1912-11-25,22.0
1912-11-26,20.0
1912-11-27,19.0
1912-11-28,20.0
1912-11-29,20.0
1912-11-30,20.0
1912-12-01,20.0
1912-12-02,20.0
1912-12-03,22.0
1912-12-04,26.0
1912-12-05,18.0
1912-12-06,14.0
1912-12-07,12.0
1912-12-08,12.0
1912-12-09,12.0
1912-12-10,12.0
1912-12-11,12.0
1912-12-12,12.0
1912-12-13,12.0
1912-12-14,12.0
1912-12-15,12.0
1912-12-16,12.0
1912-12-17,12.0
1912-12-18,12.0
1912-12-19,12.0
1912-12-20,12.0
1912-12-21,12.0
1912-12-22,12.0
1912-12-23,12.0
1912-12-24,12.0
1912-12-25,12.0
1912-12-26,11.0
1912-12-27,11.0
1912-12-28,11.0
1912-12-29,11.0
1912-12-30,11.0
1912-12-31,11.0
1913-01-01,8.0
1913-01-02,8.0
1913-01-03,8.0
1913-01-04,8.0
1913-01-05,8.0
1913-01-06,8.0
1913-01-07,8.0
1913-01-08,8.0
1913-01-09,8.0
1913-01-10,8.0
1913-01-11,8.0
1913-01-12,8.0
1913-01-13,8.0
1913-01-14,8.0
1913-01-15,8.0
1913-01-16,8.0
1913-01-17,8.0
1913-01-18,8.0
1913-01-19,8.0
1913-01-20,8.0
1913-01-21,8.0
1913-01-22,8.0
1913-01-23,8.0
1913-01-24,8.0
1913-01-25,8.0
1913-01-26,8.0
1913-01-27,8.0
1913-01-28,8.0
1913-01-29,8.0
1913-01-30,8.0
1913-01-31,8.0
1913-02-01,8.0
1913-02-02,8.0
1913-02-03,8.0
1913-02-04,8.0
1913-02-05,8.0
1913-02-06,8.0
1913-02-07,8.0
1913-02-08,8.0
1913-02-09,8.0
1913-02-10,8.0
1913-02-11,8.0
1913-02-12,8.0
1913-02-13,8.0
1913-02-14,8.0
1913-02-15,8.0
1913-02-16,8.0
1913-02-17,8.0
1913-02-18,8.0
1913-02-19,8.0
1913-02-20,8.0
1913-02-21,8.0
1913-02-22,8.0
1913-02-23,8.0
1913-02-24,8.0
1913-02-25,8.0
1913-02-26,8.0
1913-02-27,8.0
1913-02-28,8.0
1913-03-01,12.0
1913-03-02,12.0
1913-03-03,12.0
1913-03-04,12.0
1913-03-05,12.0
1913-03-06,12.0
1913-03-07,12.0
1913-03-08,12.0
1913-03-09,12.0
1913-03-10,12.0
1913-03-11,12.0
1913-03-12,12.0
1913-03-13,12.0
1913-03-14,12.0
1913-03-15,12.0
1913-03-16,12.0
1913-03-17,12.0
1913-03-18,12.0
1913-03-19,12.0
1913-03-20,12.0
1913-03-21,12.0
1913-03-22,12.0
1913-03-23,12.0
1913-03-24,12.0
1913-03-25,12.0
1913-03-26,12.0
1913-03-27,12.0
1913-03-28,12.0
1913-03-29,12.0
1913-03-30,12.0
1913-03-31,12.0
1913-04-01,12.0
1913-04-02,12.0
1913-04-03,12.0
1913-04-04,12.0
1913-04-05,12.0
1913-04-06,12.0
1913-04-07,18.0
1913-04-08,16.0
1913-04-09,13.0
1913-04-10,14.0
1913-04-11,25.0
1913-04-12,34.0
1913-04-13,39.0
1913-04-14,45.0
1913-04-15,53.0
1913-04-16,49.0
1913-04-17,80.0
1913-04-18,81.0
1913-04-19,54.0
1913-04-20,54.0
1913-04-21,65.0
1913-04-22,62.0
1913-04-23,55.0
1913-04-24,62.0
1913-04-25,72.0
1913-04-26,90.0
1913-04-27,116.0
1913-04-28,131.0
1913-04-29,157.0
1913-04-30,157.0
1913-05-01,150.0
1913-05-02,114.0
1913-05-03,107.0
1913-05-04,107.0
1913-05-05,131.0
1913-05-06,159.0
1913-05-07,162.0
1913-05-08,237.0
1913-05-09,226.0
1913-05-10,284.0
1913-05-11,298.0
1913-05-12,326.0
1913-05-13,312.0
1913-05-14,242.0
1913-05-15,239.0
1913-05-16,270.0
1913-05-17,270.0
1913-05-18,312.0
1913-05-19,284.0
1913-05-20,216.0
1913-05-21,190.0
1913-05-22,213.0
1913-05-23,284.0
1913-05-24,355.0
1913-05-25,346.0
1913-05-26,338.0
1913-05-27,343.0
1913-05-28,364.0
1913-05-29,370.0
1913-05-30,360.0
1913-05-31,360.0
1913-06-01,360.0
1913-06-02,332.0
1913-06-03,318.0
1913-06-04,332.0
1913-06-05,290.0
1913-06-06,276.0
1913-06-07,276.0
1913-06-08,276.0
1913-06-09,242.0
1913-06-10,223.0
1913-06-11,192.0
1913-06-12,182.0
1913-06-13,175.0
1913-06-14,198.0
1913-06-15,178.0
1913-06-16,175.0
1913-06-17,175.0
1913-06-18,178.0
1913-06-19,178.0
1913-06-20,172.0
1913-06-21,165.0
1913-06-22,165.0
1913-06-23,158.0
1913-06-24,158.0
1913-06-25,158.0
1913-06-26,156.0
1913-06-27,154.0
1913-06-28,147.0
1913-06-29,132.0
1913-06-30,123.0
1913-07-01,121.0
1913-07-02,111.0
1913-07-03,105.0
1913-07-04,102.0
1913-07-05,100.0
1913-07-06,91.0
1913-07-07,91.0
1913-07-08,98.0
1913-07-09,88.0
1913-07-10,83.0
1913-07-11,80.0
1913-07-12,68.0
1913-07-13,71.0
1913-07-14,62.0
1913-07-15,60.0
1913-07-16,59.0
1913-07-17,57.0
1913-07-18,57.0
1913-07-19,55.0
1913-07-20,56.0
1913-07-21,56.0
1913-07-22,154.0
1913-07-23,115.0
1913-07-24,62.0
1913-07-25,54.0
1913-07-26,50.0
1913-07-27,47.0
1913-07-28,46.0
1913-07-29,45.0
1913-07-30,44.0
1913-07-31,42.0
1913-08-01,41.0
1913-08-02,39.0
1913-08-03,39.0
1913-08-04,36.0
1913-08-05,37.0
1913-08-06,35.0
1913-08-07,30.0
1913-08-08,29.0
1913-08-09,27.0
1913-08-10,36.0
1913-08-11,28.0
1913-08-12,28.0
1913-08-13,27.0
1913-08-14,25.0
1913-08-15,24.0
1913-08-16,22.0
1913-08-17,22.0
1913-08-18,22.0
1913-08-19,22.0
1913-08-20,22.0
1913-08-21,23.0
1913-08-22,23.0
1913-08-23,22.0
1913-08-24,27.0
1913-08-25,23.0
1913-08-26,23.0
1913-08-27,22.0
1913-08-28,21.0
1913-08-29,23.0
1913-08-30,21.0
1913-08-31,29.0
1913-09-01,23.0
1913-09-02,23.0
1913-09-03,25.0
1913-09-04,21.0
1913-09-05,20.0
1913-09-06,22.0
1913-09-07,650.0
1913-09-08,54.0
1913-09-09,28.0
1913-09-10,23.0
1913-09-11,19.0
1913-09-12,19.0
1913-09-13,18.0
1913-09-14,26.0
1913-09-15,18.0
1913-09-16,17.0
1913-09-17,16.0
1913-09-18,15.0
1913-09-19,15.0
1913-09-20,15.0
1913-09-21,14.0
1913-09-22,14.0
1913-09-23,15.0
1913-09-24,17.0
1913-09-25,17.0
1913-09-26,17.0
1913-09-27,18.0
1913-09-28,18.0
1913-09-29,16.0
1913-09-30,16.0
1913-10-01,16.0
1913-10-02,17.0
1913-10-03,17.0
1913-10-04,17.0
1913-10-05,24.0
1913-10-06,9.0
1913-10-07,11.0
1913-10-08,11.0
1913-10-09,12.0
1913-10-10,8.0
1913-10-11,12.0
1913-10-12,16.0
1913-10-13,18.0
1913-10-14,18.0
1913-10-15,18.0
1913-10-16,12.0
1913-10-17,11.0
1913-10-18,9.0
1913-10-19,13.0
1913-10-20,15.0
1913-10-21,15.0
1913-10-22,14.0
1913-10-23,14.0
1913-10-24,16.0
1913-10-25,15.0
1913-10-26,9.0
1913-10-27,6.0
1913-10-28,12.0
1913-10-29,5.0
1913-10-30,13.0
1913-10-31,13.0
1913-11-01,12.0
1913-11-02,13.0
1913-11-03,16.0
1913-11-04,14.0
1913-11-05,13.0
1913-11-06,13.0
1913-11-07,13.0
1913-11-08,10.0
1913-11-09,9.0
1913-11-10,7.0
1913-11-11,7.0
1913-11-12,8.0
1913-11-13,9.0
1913-11-14,10.0
1913-11-15,10.0
1913-11-16,11.0
1913-11-17,12.0
1913-11-18,12.0
1913-11-19,12.0
1913-11-20,12.0
1913-11-21,12.0
1913-11-22,12.0
1913-11-23,13.0
1913-11-24,14.0
1913-11-25,12.0
1913-11-26,10.0
1913-11-27,9.0
1913-11-28,8.0
1913-11-29,9.0
1913-11-30,9.0
1913-12-01,9.0
1913-12-02,9.0
1913-12-03,9.0
1913-12-04,9.0
1913-12-05,9.0
1913-12-06,9.0
1913-12-07,9.0
1913-12-08,9.0
1913-12-09,9.0
1913-12-10,9.0
1913-12-11,9.0
1913-12-12,9.0
1913-12-13,9.0
1913-12-14,9.0
1913-12-15,9.0
1913-12-16,9.0
1913-12-17,9.0
1913-12-18,9.0
1913-12-19,9.0
1913-12-20,9.0
1913-12-21,9.0
1913-12-22,9.0
1913-12-23,9.0
1913-12-24,9.0
1913-12-25,9.0
1913-12-26,9.0
1913-12-27,9.0
1913-12-28,9.0
1913-12-29,9.0
1913-12-30,9.0
1913-12-31,9.0
1914-01-01,9.0
1914-01-02,9.0
1914-01-03,9.0
1914-01-04,9.0
1914-01-05,9.0
1914-01-06,9.0
1914-01-07,9.0
1914-01-08,9.0
1914-01-09,9.0
1914-01-10,9.0
1914-01-11,9.0
1914-01-12,9.0
1914-01-13,9.0
1914-01-14,9.0
1914-01-15,9.0
1914-01-16,9.0
1914-01-17,9.0
1914-01-18,9.0
1914-01-19,9.0
1914-01-20,9.0
1914-01-21,9.0
1914-01-22,9.0
1914-01-23,9.0
1914-01-24,9.0
1914-01-25,9.0
1914-01-26,9.0
1914-01-27,9.0
1914-01-28,9.0
1914-01-29,9.0
1914-01-30,9.0
1914-01-31,9.0
1914-02-01,9.0
1914-02-02,9.0
1914-02-03,9.0
1914-02-04,9.0
1914-02-05,9.0
1914-02-06,9.0
1914-02-07,9.0
1914-02-08,9.0
1914-02-09,9.0
1914-02-10,9.0
1914-02-11,9.0
1914-02-12,9.0
1914-02-13,9.0
1914-02-14,9.0
1914-02-15,9.0
1914-02-16,9.0
1914-02-17,9.0
1914-02-18,9.0
1914-02-19,10.0
1914-02-20,11.0
1914-02-21,10.0
1914-02-22,8.0
1914-02-23,6.0
1914-02-24,6.0
1914-02-25,7.0
1914-02-26,8.0
1914-02-27,8.0
1914-02-28,8.0
1914-03-01,7.0
1914-03-02,7.0
1914-03-03,10.0
1914-03-04,12.0
1914-03-05,14.0
1914-03-06,17.0
1914-03-07,18.0
1914-03-08,19.0
1914-03-09,20.0
1914-03-10,18.0
1914-03-11,16.0
1914-03-12,14.0
1914-03-13,13.0
1914-03-14,15.0
1914-03-15,18.0
1914-03-16,20.0
1914-03-17,18.0
1914-03-18,14.0
1914-03-19,12.0
1914-03-20,10.0
1914-03-21,9.0
1914-03-22,13.0
1914-03-23,18.0
1914-03-24,17.0
1914-03-25,16.0
1914-03-26,15.0
1914-03-27,14.0
1914-03-28,14.0
1914-03-29,14.0
1914-03-30,16.0
1914-03-31,14.0
1914-04-01,17.0
1914-04-02,20.0
1914-04-03,28.0
1914-04-04,33.0
1914-04-05,44.0
1914-04-06,41.0
1914-04-07,33.0
1914-04-08,29.0
1914-04-09,24.0
1914-04-10,36.0
1914-04-11,29.0
1914-04-12,24.0
1914-04-13,49.0
1914-04-14,49.0
1914-04-15,69.0
1914-04-16,84.0
1914-04-17,49.0
1914-04-18,44.0
1914-04-19,56.0
1914-04-20,84.0
1914-04-21,101.0
1914-04-22,76.0
1914-04-23,62.0
1914-04-24,69.0
1914-04-25,69.0
1914-04-26,76.0
1914-04-27,62.0
1914-04-28,62.0
1914-04-29,56.0
1914-04-30,56.0
1914-05-01,38.0
1914-05-02,69.0
1914-05-03,152.0
1914-05-04,200.0
1914-05-05,200.0
1914-05-06,241.0
1914-05-07,283.0
1914-05-08,400.0
1914-05-09,450.0
1914-05-10,500.0
1914-05-11,504.0
1914-05-12,504.0
1914-05-13,490.0
1914-05-14,533.0
1914-05-15,562.0
1914-05-16,620.0
1914-05-17,576.0
1914-05-18,640.0
1914-05-19,551.0
1914-05-20,551.0
1914-05-21,596.0
1914-05-22,596.0
1914-05-23,596.0
1914-05-24,627.0
1914-05-25,536.0
1914-05-26,551.0
1914-05-27,566.0
1914-05-28,627.0
1914-05-29,627.0
1914-05-30,506.0
1914-05-31,658.0
1914-06-01,882.0
1914-06-02,680.0
1914-06-03,620.0
1914-06-04,650.0
1914-06-05,606.0
1914-06-06,533.0
1914-06-07,460.0
1914-06-08,432.0
1914-06-09,388.0
1914-06-10,359.0
1914-06-11,359.0
1914-06-12,388.0
1914-06-13,417.0
1914-06-14,388.0
1914-06-15,388.0
1914-06-16,374.0
1914-06-17,417.0
1914-06-18,359.0
1914-06-19,345.0
1914-06-20,359.0
1914-06-21,317.0
1914-06-22,290.0
1914-06-23,263.0
1914-06-24,263.0
1914-06-25,250.0
1914-06-26,225.0
1914-06-27,212.0
1914-06-28,200.0
1914-06-29,188.0
1914-06-30,175.0
1914-07-01,175.0
1914-07-02,200.0
1914-07-03,417.0
1914-07-04,175.0
1914-07-05,139.0
1914-07-06,139.0
1914-07-07,128.0
1914-07-08,128.0
1914-07-09,122.0
1914-07-10,118.0
1914-07-11,103.0
1914-07-12,90.0
1914-07-13,114.0
1914-07-14,87.0
1914-07-15,103.0
1914-07-16,77.0
1914-07-17,74.0
1914-07-18,66.0
1914-07-19,59.0
1914-07-20,54.0
1914-07-21,48.0
1914-07-22,67.0
1914-07-23,52.0
1914-07-24,49.0
1914-07-25,44.0
1914-07-26,48.0
1914-07-27,46.0
1914-07-28,830.0
1914-07-29,160.0
1914-07-30,170.0
1914-07-31,165.0
1914-08-01,317.0
1914-08-02,114.0
1914-08-03,87.0
1914-08-04,61.0
1914-08-05,59.0
1914-08-06,55.0
1914-08-07,55.0
1914-08-08,54.0
1914-08-09,48.0
1914-08-10,44.0
1914-08-11,41.0
1914-08-12,40.0
1914-08-13,39.0
1914-08-14,38.0
1914-08-15,38.0
1914-08-16,36.0
1914-08-17,36.0
1914-08-18,35.0
1914-08-19,33.0
1914-08-20,33.0
1914-08-21,33.0
1914-08-22,33.0
1914-08-23,32.0
1914-08-24,32.0
1914-08-25,31.0
1914-08-26,31.0
1914-08-27,32.0
1914-08-28,31.0
1914-08-29,31.0
1914-08-30,31.0
1914-08-31,30.0
1914-09-01,29.0
1914-09-02,29.0
1914-09-03,28.0
1914-09-04,28.0
1914-09-05,27.0
1914-09-06,27.0
1914-09-07,27.0
1914-09-08,27.0
1914-09-09,26.0
1914-09-10,26.0
1914-09-11,26.0
1914-09-12,26.0
1914-09-13,29.0
1914-09-14,28.0
1914-09-15,27.0
1914-09-16,26.0
1914-09-17,25.0
1914-09-18,25.0
1914-09-19,25.0
1914-09-20,25.0
1914-09-21,24.0
1914-09-22,31.0
1914-09-23,29.0
1914-09-24,28.0
1914-09-25,27.0
1914-09-26,25.0
1914-09-27,24.0
1914-09-28,24.0
1914-09-29,28.0
1914-09-30,24.0
1914-10-01,22.0
1914-10-02,22.0
1914-10-03,33.0
1914-10-04,23.0
1914-10-05,21.0
1914-10-06,21.0
1914-10-07,21.0
1914-10-08,21.0
1914-10-09,25.0
1914-10-10,23.0
1914-10-11,22.0
1914-10-12,22.0
1914-10-13,21.0
1914-10-14,20.0
1914-10-15,19.0
1914-10-16,19.0
1914-10-17,19.0
1914-10-18,19.0
1914-10-19,19.0
1914-10-20,19.0
1914-10-21,18.0
1914-10-22,25.0
1914-10-23,22.0
1914-10-24,19.0
1914-10-25,18.0
1914-10-26,18.0
1914-10-27,17.0
1914-10-28,16.0
1914-10-29,15.0
1914-10-30,15.0
1914-10-31,15.0
1914-11-01,14.0
1914-11-02,14.0
1914-11-03,14.0
1914-11-04,14.0
1914-11-05,14.0
1914-11-06,14.0
1914-11-07,14.0
1914-11-08,14.0
1914-11-09,14.0
1914-11-10,14.0
1914-11-11,14.0
1914-11-12,14.0
1914-11-13,14.0
1914-11-14,14.0
1914-11-15,14.0
1914-11-16,14.0
1914-11-17,14.0
1914-11-18,14.0
1914-11-19,14.0
1914-11-20,14.0
1914-11-21,14.0
1914-11-22,14.0
1914-11-23,14.0
1914-11-24,14.0
1914-11-25,14.0
1914-11-26,14.0
1914-11-27,14.0
1914-11-28,14.0
1914-11-29,14.0
1914-11-30,14.0
1914-12-01,12.0
1914-12-02,12.0
1914-12-03,12.0
1914-12-04,12.0
1914-12-05,12.0
1914-12-06,12.0
1914-12-07,12.0
1914-12-08,12.0
1914-12-09,12.0
1914-12-10,12.0
1914-12-11,12.0
1914-12-12,12.0
1914-12-13,12.0
1914-12-14,12.0
1914-12-15,12.0
1914-12-16,12.0
1914-12-17,12.0
1914-12-18,12.0
1914-12-19,12.0
1914-12-20,12.0
1914-12-21,12.0
1914-12-22,12.0
1914-12-23,12.0
1914-12-24,12.0
1914-12-25,12.0
1914-12-26,12.0
1914-12-27,12.0
1914-12-28,12.0
1914-12-29,12.0
1914-12-30,12.0
1914-12-31,12.0
1915-01-01,11.0
1915-01-02,11.0
1915-01-03,11.0
1915-01-04,11.0
1915-01-05,11.0
1915-01-06,11.0
1915-01-07,11.0
1915-01-08,11.0
1915-01-09,11.0
1915-01-10,11.0
1915-01-11,11.0
1915-01-12,11.0
1915-01-13,11.0
1915-01-14,11.0
1915-01-15,11.0
1915-01-16,11.0
1915-01-17,11.0
1915-01-18,11.0
1915-01-19,11.0
1915-01-20,11.0
1915-01-21,11.0
1915-01-22,11.0
1915-01-23,11.0
1915-01-24,11.0
1915-01-25,11.0
1915-01-26,11.0
1915-01-27,11.0
1915-01-28,11.0
1915-01-29,11.0
1915-01-30,11.0
1915-01-31,11.0
1915-02-01,11.0
1915-02-02,11.0
1915-02-03,11.0
1915-02-04,11.0
1915-02-05,11.0
1915-02-06,11.0
1915-02-07,11.0
1915-02-08,11.0
1915-02-09,11.0
1915-02-10,11.0
1915-02-11,11.0
1915-02-12,11.0
1915-02-13,11.0
1915-02-14,11.0
1915-02-15,11.0
1915-02-16,11.0
1915-02-17,11.0
1915-02-18,11.0
1915-02-19,11.0
1915-02-20,11.0
1915-02-21,11.0
1915-02-22,11.0
1915-02-23,11.0
1915-02-24,11.0
1915-02-25,11.0
1915-02-26,11.0
1915-02-27,11.0
1915-02-28,11.0
1915-03-01,13.0
1915-03-02,13.0
1915-03-03,13.0
1915-03-04,13.0
1915-03-05,13.0
1915-03-06,13.0
1915-03-07,13.0
1915-03-08,13.0
1915-03-09,13.0
1915-03-10,13.0
1915-03-11,13.0
1915-03-12,13.0
1915-03-13,13.0
1915-03-14,13.0
1915-03-15,13.0
1915-03-16,13.0
1915-03-17,13.0
1915-03-18,13.0
1915-03-19,13.0
1915-03-20,13.0
1915-03-21,13.0
1915-03-22,17.0
1915-03-23,17.0
1915-03-24,17.0
1915-03-25,17.0
1915-03-26,17.0
1915-03-27,17.0
1915-03-28,16.0
1915-03-29,13.0
1915-03-30,11.0
1915-03-31,11.0
1915-04-01,11.0
1915-04-02,15.0
1915-04-03,23.0
1915-04-04,21.0
1915-04-05,21.0
1915-04-06,21.0
1915-04-07,19.0
1915-04-08,34.0
1915-04-09,23.0
1915-04-10,30.0
1915-04-11,28.0
1915-04-12,31.0
1915-04-13,39.0
1915-04-14,45.0
1915-04-15,39.0
1915-04-16,45.0
1915-04-17,48.0
1915-04-18,53.0
1915-04-19,57.0
1915-04-20,89.0
1915-04-21,85.0
1915-04-22,69.0
1915-04-23,59.0
1915-04-24,69.0
1915-04-25,61.0
1915-04-26,82.0
1915-04-27,92.0
1915-04-28,123.0
1915-04-29,170.0
1915-04-30,156.0
1915-05-01,89.0
1915-05-02,49.0
1915-05-03,46.0
1915-05-04,52.0
1915-05-05,52.0
1915-05-06,56.0
1915-05-07,56.0
1915-05-08,87.0
1915-05-09,82.0
1915-05-10,103.0
1915-05-11,121.0
1915-05-12,172.0
1915-05-13,226.0
1915-05-14,284.0
1915-05-15,260.0
1915-05-16,377.0
1915-05-17,319.0
1915-05-18,223.0
1915-05-19,172.0
1915-05-20,138.0
1915-05-21,127.0
1915-05-22,117.0
1915-05-23,117.0
1915-05-24,138.0
1915-05-25,149.0
1915-05-26,138.0
1915-05-27,117.0
1915-05-28,138.0
1915-05-29,223.0
1915-05-30,223.0
1915-05-31,292.0
1915-06-01,605.0
1915-06-02,535.0
1915-06-03,395.0
1915-06-04,353.0
1915-06-05,311.0
1915-06-06,298.0
1915-06-07,347.0
1915-06-08,430.0
1915-06-09,488.0
1915-06-10,505.0
1915-06-11,435.0
1915-06-12,353.0
1915-06-13,325.0
1915-06-14,284.0
1915-06-15,303.0
1915-06-16,347.0
1915-06-17,320.0
1915-06-18,298.0
1915-06-19,271.0
1915-06-20,258.0
1915-06-21,276.0
1915-06-22,233.0
1915-06-23,220.0
1915-06-24,198.0
1915-06-25,155.0
1915-06-26,174.0
1915-06-27,162.0
1915-06-28,155.0
1915-06-29,150.0
1915-06-30,132.0
1915-07-01,124.0
1915-07-02,119.0
1915-07-03,113.0
1915-07-04,106.0
1915-07-05,139.0
1915-07-06,100.0
1915-07-07,91.0
1915-07-08,88.0
1915-07-09,83.0
1915-07-10,83.0
1915-07-11,76.0
1915-07-12,71.0
1915-07-13,69.0
1915-07-14,62.0
1915-07-15,59.0
1915-07-16,62.0
1915-07-17,62.0
1915-07-18,57.0
1915-07-19,56.0
1915-07-20,52.0
1915-07-21,50.0
1915-07-22,50.0
1915-07-23,50.0
1915-07-24,52.0
1915-07-25,52.0
1915-07-26,50.0
1915-07-27,49.0
1915-07-28,46.0
1915-07-29,45.0
1915-07-30,41.0
1915-07-31,39.0
1915-08-01,39.0
1915-08-02,39.0
1915-08-03,38.0
1915-08-04,36.0
1915-08-05,36.0
1915-08-06,36.0
1915-08-07,36.0
1915-08-08,35.0
1915-08-09,35.0
1915-08-10,35.0
1915-08-11,32.0
1915-08-12,32.0
1915-08-13,30.0
1915-08-14,30.0
1915-08-15,30.0
1915-08-16,30.0
1915-08-17,30.0
1915-08-18,30.0
1915-08-19,29.0
1915-08-20,29.0
1915-08-21,28.0
1915-08-22,27.0
1915-08-23,27.0
1915-08-24,26.0
1915-08-25,26.0
1915-08-26,26.0
1915-08-27,26.0
1915-08-28,26.0
1915-08-29,25.0
1915-08-30,25.0
1915-08-31,25.0
1915-09-01,25.0
1915-09-02,25.0
1915-09-03,29.0
1915-09-04,26.0
1915-09-05,25.0
1915-09-06,25.0
1915-09-07,24.0
1915-09-08,26.0
1915-09-09,24.0
1915-09-10,23.0
1915-09-11,24.0
1915-09-12,23.0
1915-09-13,23.0
1915-09-14,23.0
1915-09-15,23.0
1915-09-16,23.0
1915-09-17,16.0
1915-09-18,12.0
1915-09-19,12.0
1915-09-20,12.0
1915-09-21,12.0
1915-09-22,12.0
1915-09-23,11.0
1915-09-24,11.0
1915-09-25,49.0
1915-09-26,14.0
1915-09-27,14.0
1915-09-28,12.0
1915-09-29,12.0
1915-09-30,12.0
1915-10-01,12.0
1915-10-02,12.0
1915-10-03,11.0
1915-10-04,11.0
1915-10-05,11.0
1915-10-06,11.0
1915-10-07,10.0
1915-10-08,10.0
1915-10-09,10.0
1915-10-10,9.0
1915-10-11,9.0
1915-10-12,9.0
1915-10-13,9.0
1915-10-14,9.0
1915-10-15,9.0
1915-10-16,9.0
1915-10-17,9.0
1915-10-18,9.0
1915-10-19,9.0
1915-10-20,9.0
1915-10-21,9.0
1915-10-22,9.0
1915-10-23,9.0
1915-10-24,9.0
1915-10-25,9.0
1915-10-26,9.0
1915-10-27,9.0
1915-10-28,9.0
1915-10-29,9.0
1915-10-30,9.0
1915-10-31,9.0
1915-11-01,9.0
1915-11-02,9.0
1915-11-03,9.0
1915-11-04,9.0
1915-11-05,9.0
1915-11-06,9.0
1915-11-07,9.0