datetime,ave reservoir elevation
2017-12-20,87.48
2017-12-21,87.51
2017-12-22,87.5
2017-12-23,87.5
2017-12-24,87.5
2017-12-25,87.48
2017-12-26,87.48
2017-12-27,87.51
2017-12-28,87.49
2017-12-29,87.48
2017-12-30,87.48
2017-12-31,87.49
2018-01-01,87.48
2018-01-02,87.5
2018-01-03,87.52
2018-01-04,87.48
2018-01-05,87.5
2018-01-06,87.49
2018-01-07,87.51
2018-01-08,87.5
2018-01-09,87.51
2018-01-10,87.51
2018-01-11,87.48
2018-01-12,87.51
2018-01-13,87.51
2018-01-14,87.51
2018-01-15,87.51
2018-01-16,87.49
2018-01-17,87.51
2018-01-18,87.49
2018-01-19,87.51
2018-01-20,87.52
2018-01-21,87.48
2018-01-22,87.51
2018-01-23,87.49
2018-01-24,87.49
2018-01-25,87.49
2018-01-26,87.51
2018-01-27,87.48
2018-01-28,87.5
2018-01-29,87.51
2018-01-30,87.5
2018-01-31,87.52
2018-02-01,87.48
2018-02-02,87.49
2018-02-03,87.5
2018-02-04,87.48
2018-02-05,
2018-02-06,
2018-02-07,
2018-02-08,87.48
2018-02-09,87.52
2018-02-10,87.49
2018-02-11,87.51
2018-02-12,87.51
2018-02-13,87.5
2018-02-14,87.5
2018-02-15,87.5
2018-02-16,87.52
2018-02-17,87.49
2018-02-18,87.52
2018-02-19,87.51
2018-02-20,87.48
2018-02-21,87.5
2018-02-22,87.5
2018-02-23,87.52
2018-02-24,87.5
2018-02-25,87.48
2018-02-26,87.49
2018-02-27,87.52
2018-02-28,87.54
2018-03-01,87.51
2018-03-02,87.51
2018-03-03,87.5
2018-03-04,87.48
2018-03-05,87.51
2018-03-06,87.51
2018-03-07,87.52
2018-03-08,87.48
2018-03-09,87.49
2018-03-10,87.5
2018-03-11,87.48
2018-03-12,87.5
2018-03-13,87.48
2018-03-14,87.48
2018-03-15,87.48
2018-03-16,87.49
2018-03-17,87.49
2018-03-18,87.51
2018-03-19,87.49
2018-03-20,87.5
2018-03-21,87.51
2018-03-22,88.6
2018-03-23,89.3
2018-03-24,87.95
2018-03-25,87.49
2018-03-26,87.49
2018-03-27,87.52
2018-03-28,87.52
2018-03-29,87.52
2018-03-30,87.52
2018-03-31,87.52
2018-04-01,87.52
2018-04-02,87.52
2018-04-03,87.52
2018-04-04,87.52
2018-04-05,87.52
2018-04-06,87.52
2018-04-07,87.52
2018-04-08,87.52
2018-04-09,87.52
2018-04-10,87.52
2018-04-11,87.52
2018-04-12,87.49
2018-04-13,87.52
2018-04-14,87.5
2018-04-15,87.5
2018-04-16,87.48
2018-04-17,87.5
2018-04-18,87.49
2018-04-19,87.48
2018-04-20,87.51
2018-04-21,87.51
2018-04-22,87.48
2018-04-23,87.48
2018-04-24,87.5
2018-04-25,87.48
2018-04-26,87.5
2018-04-27,87.67
2018-04-28,87.83
2018-04-29,88.2
2018-04-30,88.74
2018-05-01,89.12
2018-05-02,89.33
2018-05-03,89.51
2018-05-04,89.68
2018-05-05,89.71
2018-05-06,89.68
2018-05-07,89.68
2018-05-08,89.71
2018-05-09,89.71
2018-05-10,89.72
2018-05-11,89.68
2018-05-12,89.71
2018-05-13,89.71
2018-05-14,89.68
2018-05-15,89.69
2018-05-16,89.7
2018-05-17,89.68
2018-05-18,89.69
2018-05-19,89.7
2018-05-20,89.72
2018-05-21,89.69
2018-05-22,89.66
2018-05-23,89.5
2018-05-24,89.69
2018-05-25,89.72
2018-05-26,89.68
2018-05-27,89.69
2018-05-28,89.72
2018-05-29,89.71
2018-05-30,89.67
2018-05-31,89.72
2018-06-01,89.7
2018-06-02,89.71
2018-06-03,89.7
2018-06-04,89.72
2018-06-05,89.7
2018-06-06,89.72
2018-06-07,89.71
2018-06-08,89.72
2018-06-09,89.71
2018-06-10,89.73
2018-06-11,89.7
2018-06-12,89.7
2018-06-13,89.72
2018-06-14,89.72
2018-06-15,89.71
2018-06-16,89.71
2018-06-17,89.71
2018-06-18,89.68
2018-06-19,89.68
2018-06-20,89.72
2018-06-21,89.68
2018-06-22,89.71
2018-06-23,89.71
2018-06-24,89.69
2018-06-25,89.71
2018-06-26,89.69
2018-06-27,89.68
2018-06-28,89.69
2018-06-29,89.69
2018-06-30,89.71
2018-07-01,89.7
2018-07-02,89.69
2018-07-03,89.71
2018-07-04,89.71
2018-07-05,89.72
2018-07-06,89.7
2018-07-07,89.7
2018-07-08,89.72
2018-07-09,89.69
2018-07-10,89.72
2018-07-11,89.69
2018-07-12,89.69
2018-07-13,89.68
2018-07-14,89.71
2018-07-15,89.72
2018-07-16,89.7
2018-07-17,89.68
2018-07-18,89.68
2018-07-19,89.69
2018-07-20,89.7
2018-07-21,89.69
2018-07-22,89.72
2018-07-23,89.69
2018-07-24,89.71
2018-07-25,89.71
2018-07-26,
2018-07-27,
2018-07-28,
2018-07-29,
2018-07-30,
2018-07-31,
2018-08-01,
2018-08-02,
2018-08-03,
2018-08-04,
2018-08-05,
2018-08-06,
2018-08-07,
2018-08-08,
2018-08-09,
2018-08-10,89.69
2018-08-11,89.71
2018-08-12,89.72
2018-08-13,89.71
2018-08-14,89.68
2018-08-15,89.71
2018-08-16,89.69
2018-08-17,89.7
2018-08-18,89.72
2018-08-19,89.69
2018-08-20,89.72
2018-08-21,89.7
2018-08-22,89.7
2018-08-23,89.7
2018-08-24,89.71
2018-08-25,89.72
2018-08-26,89.72
2018-08-27,89.7
2018-08-28,89.69
2018-08-29,89.71
2018-08-30,89.7
2018-08-31,89.69
2018-09-01,89.7
2018-09-02,89.72
2018-09-03,89.7
2018-09-04,89.71
2018-09-05,89.68
2018-09-06,89.7
2018-09-07,89.69
2018-09-08,89.72
2018-09-09,89.71
2018-09-10,89.71
2018-09-11,89.7
2018-09-12,89.72
2018-09-13,89.68
2018-09-14,89.72
2018-09-15,89.71
2018-09-16,89.72
2018-09-17,89.69
2018-09-18,89.7
2018-09-19,89.7
2018-09-20,89.68
2018-09-21,89.71
2018-09-22,89.7
2018-09-23,89.7
2018-09-24,89.7
2018-09-25,89.72
2018-09-26,89.69
2018-09-27,89.72
2018-09-28,89.71
2018-09-29,89.7
2018-09-30,89.72
2018-10-01,89.68
2018-10-02,89.71
2018-10-03,89.7
2018-10-04,89.7
2018-10-05,89.69
2018-10-06,89.69
2018-10-07,89.71
2018-10-08,89.72
2018-10-09,89.7
2018-10-10,89.71
2018-10-11,89.69
2018-10-12,89.69
2018-10-13,89.69
2018-10-14,89.72
2018-10-15,89.71
2018-10-16,89.69
2018-10-17,89.71
2018-10-18,89.7
2018-10-19,89.71
2018-10-20,89.71
2018-10-21,89.71
2018-10-22,89.71
2018-10-23,89.71
2018-10-24,89.72
2018-10-25,89.72
2018-10-26,89.71
2018-10-27,89.72
2018-10-28,89.69
2018-10-29,89.68
2018-10-30,89.72
2018-10-31,89.68
2018-11-01,89.68
2018-11-02,89.68
2018-11-03,89.68
2018-11-04,89.68
2018-11-05,89.68
2018-11-06,89.68
2018-11-07,89.26
2018-11-08,89.09
2018-11-09,
2018-11-10,88.64
2018-11-11,88.47
2018-11-12,88.48
2018-11-13,88.55
2018-11-14,88.2
2018-11-15,87.87
2018-11-16,87.61
2018-11-17,87.39
2018-11-18,87.5
2018-11-19,87.49
2018-11-20,87.49
2018-11-21,87.48
2018-11-22,87.44
2018-11-23,87.52
2018-11-24,87.5
2018-11-25,87.5
2018-11-26,87.46
2018-11-27,87.52
2018-11-28,87.49
2018-11-29,87.49
2018-11-30,87.49
2018-12-01,87.5
2018-12-02,87.51
2018-12-03,87.52
2018-12-04,87.5
2018-12-05,87.52
2018-12-06,87.49
2018-12-07,87.52
2018-12-08,87.49
2018-12-09,87.5
2018-12-10,87.5
2018-12-11,87.5
2018-12-12,87.49
2018-12-13,87.51
2018-12-14,87.48
2018-12-15,87.47
2018-12-16,87.51
2018-12-17,87.49
2018-12-18,87.52
2018-12-19,87.52
2018-12-20,87.49
2018-12-21,87.5
2018-12-22,87.5
2018-12-23,87.5
2018-12-24,87.49
2018-12-25,87.51
2018-12-26,87.49
2018-12-27,87.51
2018-12-28,87.52
2018-12-29,87.5
2018-12-30,87.51
2018-12-31,87.5
2019-01-01,87.5
2019-01-02,87.49
2019-01-03,87.48
2019-01-04,87.52
2019-01-05,87.51
2019-01-06,87.51
2019-01-07,87.48
2019-01-08,87.52
2019-01-09,87.51
2019-01-10,
2019-01-11,87.49
2019-01-12,87.49
2019-01-13,87.49
2019-01-14,87.51
2019-01-15,87.49
2019-01-16,87.48
2019-01-17,87.49
2019-01-18,87.5
2019-01-19,87.47
2019-01-20,87.52
2019-01-21,87.82
2019-01-22,87.46
2019-01-23,87.48
2019-01-24,87.47
2019-01-25,87.52
2019-01-26,87.52
2019-01-27,87.48
2019-01-28,87.49
2019-01-29,87.52
2019-01-30,87.52
2019-01-31,87.51
2019-02-01,87.49
2019-02-02,87.5
2019-02-03,87.5
2019-02-04,87.49
2019-02-05,87.52
2019-02-06,87.49
2019-02-07,87.5
2019-02-08,87.5
2019-02-09,87.51
2019-02-10,87.49
2019-02-11,87.53
2019-02-12,87.5
2019-02-13,87.52
2019-02-14,87.5
2019-02-15,88.23
2019-02-16,88.36
2019-02-17,87.81
2019-02-18,87.48
2019-02-19,87.47
2019-02-20,87.48
2019-02-21,87.51
2019-02-22,87.49
2019-02-23,87.48
2019-02-24,87.5
2019-02-25,87.9
2019-02-26,87.71
2019-02-27,87.48
2019-02-28,88.34
2019-03-01,88.17
2019-03-02,87.48
2019-03-03,87.52
2019-03-04,87.52
2019-03-05,87.5
2019-03-06,87.62
2019-03-07,89.16
2019-03-08,88.27
2019-03-09,87.48
2019-03-10,87.47
2019-03-11,87.52
2019-03-12,87.49
2019-03-13,87.41
2019-03-14,87.49
2019-03-15,87.48
2019-03-16,87.5
2019-03-17,87.51
2019-03-18,87.49
2019-03-19,87.5
2019-03-20,
2019-03-21,87.49
2019-03-22,87.5
2019-03-23,87.47
2019-03-24,87.52
2019-03-25,87.51
2019-03-26,87.49
2019-03-27,87.49
2019-03-28,87.47
2019-03-29,87.49
2019-03-30,87.47
2019-03-31,87.48
2019-04-01,87.49
2019-04-02,87.49
2019-04-03,87.78
2019-04-04,87.73
2019-04-05,87.48
2019-04-06,87.5
2019-04-07,87.54
2019-04-08,87.52
2019-04-09,88.51
2019-04-10,88.63
2019-04-11,87.83
2019-04-12,87.49
2019-04-13,87.49
2019-04-14,87.47
2019-04-15,87.52
2019-04-16,87.53
2019-04-17,87.48
2019-04-18,87.48
2019-04-19,87.49
2019-04-20,87.5
2019-04-21,87.52
2019-04-22,88.06
2019-04-23,88.19
2019-04-24,88.61
2019-04-25,89.38
2019-04-26,89.68
2019-04-27,89.72
2019-04-28,89.68
2019-04-29,89.68
2019-04-30,89.69
2019-05-01,89.71
2019-05-02,89.68
2019-05-03,89.71
2019-05-04,89.72
2019-05-05,89.73
2019-05-06,89.71
2019-05-07,89.68
2019-05-08,89.68
2019-05-09,89.7
2019-05-10,89.72
2019-05-11,89.73
2019-05-12,89.72
2019-05-13,89.69
2019-05-14,89.68
2019-05-15,89.7
2019-05-16,89.67
2019-05-17,89.72
2019-05-18,89.73
2019-05-19,89.73
2019-05-20,89.73
2019-05-21,89.68
2019-05-22,89.67
2019-05-23,89.72
2019-05-24,89.69
2019-05-25,89.72
2019-05-26,89.68
2019-05-27,89.73
2019-05-28,89.72
2019-05-29,89.71
2019-05-30,89.52
2019-05-31,89.72
2019-06-01,89.72
2019-06-02,89.7
2019-06-03,89.72
2019-06-04,89.72
2019-06-05,89.73
2019-06-06,89.72
2019-06-07,89.72
2019-06-08,89.7
2019-06-09,89.7
2019-06-10,89.72
2019-06-11,89.71
2019-06-12,89.69
2019-06-13,89.72
2019-06-14,89.7
2019-06-15,89.72
2019-06-16,89.71
2019-06-17,89.72
2019-06-18,89.72
2019-06-19,89.35
2019-06-20,89.35
2019-06-21,89.35
2019-06-22,89.8
2019-06-23,89.8
2019-06-24,89.95
2019-06-25,89.82
2019-06-26,89.72
2019-06-27,89.69
2019-06-28,89.72
2019-06-29,89.69
2019-06-30,89.72
2019-07-01,89.72
2019-07-02,89.73
2019-07-03,89.73
2019-07-04,89.68
2019-07-05,89.7
2019-07-06,89.66
2019-07-07,89.72
2019-07-08,89.67
2019-07-09,89.7
2019-07-10,89.7
2019-07-11,89.68
2019-07-12,89.69
2019-07-13,89.72
2019-07-14,89.69
2019-07-15,89.69
2019-07-16,89.72
2019-07-17,89.73
2019-07-18,89.72
2019-07-19,89.71
2019-07-20,89.68
2019-07-21,89.7
2019-07-22,89.72
2019-07-23,89.72
2019-07-24,89.72
2019-07-25,89.7
2019-07-26,89.71
2019-07-27,89.69
2019-07-28,89.7
2019-07-29,89.71
2019-07-30,89.67
2019-07-31,89.7
2019-08-01,89.7
2019-08-02,89.71
2019-08-03,89.68
2019-08-04,89.7
2019-08-05,89.73
2019-08-06,89.7
2019-08-07,89.72
2019-08-08,89.72
2019-08-09,89.71
2019-08-10,89.72
2019-08-11,89.67
2019-08-12,89.7
2019-08-13,89.72
2019-08-14,89.7
2019-08-15,89.69
2019-08-16,89.71
2019-08-17,89.7
2019-08-18,89.71
2019-08-19,89.68
2019-08-20,89.72
2019-08-21,89.73
2019-08-22,89.68
2019-08-23,89.7
2019-08-24,89.7
2019-08-25,89.72
2019-08-26,89.71
2019-08-27,89.71
2019-08-28,89.7
2019-08-29,89.71
2019-08-30,89.71
2019-08-31,89.72
2019-09-01,89.7
2019-09-02,89.69
2019-09-03,89.72
2019-09-04,89.72
2019-09-05,89.73
2019-09-06,89.69
2019-09-07,89.68
2019-09-08,89.72
2019-09-09,89.7
2019-09-10,89.71
2019-09-11,89.7
2019-09-12,89.7
2019-09-13,89.72
2019-09-14,89.71
2019-09-15,89.72
2019-09-16,89.72
2019-09-17,89.71
2019-09-18,89.71
2019-09-19,89.73
2019-09-20,89.68
2019-09-21,89.7
2019-09-22,89.71
2019-09-23,89.67
2019-09-24,89.72
2019-09-25,89.68
2019-09-26,89.72
2019-09-27,89.7
2019-09-28,89.69
2019-09-29,89.72
2019-09-30,89.73
2019-10-01,89.69
2019-10-02,89.69
2019-10-03,89.72
2019-10-04,89.7
2019-10-05,89.72
2019-10-06,89.7
2019-10-07,89.68
2019-10-08,89.7
2019-10-09,89.68
2019-10-10,89.7
2019-10-11,89.72
2019-10-12,89.68
2019-10-13,89.69
2019-10-14,89.68
2019-10-15,89.72
2019-10-16,89.7
2019-10-17,89.71
2019-10-18,89.72
2019-10-19,89.69
2019-10-20,89.71
2019-10-21,89.71
2019-10-22,89.71
2019-10-23,89.68
2019-10-24,89.7
2019-10-25,89.7
2019-10-26,89.68
2019-10-27,89.7
2019-10-28,89.72
2019-10-29,89.69
2019-10-30,89.72
2019-10-31,89.71
2019-11-01,89.71
2019-11-02,89.7
2019-11-03,89.71
2019-11-04,89.7
2019-11-05,89.7
2019-11-06,89.71
2019-11-07,89.68
2019-11-08,89.7
2019-11-09,89.71
2019-11-10,89.73
2019-11-11,89.68
2019-11-12,89.69
2019-11-13,89.69
2019-11-14,89.68
2019-11-15,89.61
2019-11-16,89.43
2019-11-17,89.23
2019-11-18,88.99
2019-11-19,88.8
2019-11-20,88.59
2019-11-21,88.42
2019-11-22,88.29
2019-11-23,88.18
2019-11-24,88.04
2019-11-25,87.79
2019-11-26,87.61
2019-11-27,87.44
2019-11-28,87.31
2019-11-29,87.18
2019-11-30,87.15
2019-12-01,87.17
2019-12-02,86.97
2019-12-03,86.99
2019-12-04,86.99
2019-12-05,87.03
2019-12-06,86.98
2019-12-07,87.01
2019-12-08,87.01
2019-12-09,87.0
2019-12-10,87.0
2019-12-11,86.98
2019-12-12,86.98
2019-12-13,87.02
2019-12-14,87.01
2019-12-15,87.01
2019-12-16,87.0
2019-12-17,86.98
2019-12-18,86.99
2019-12-19,87.02
2019-12-20,86.97
2019-12-21,87.01
2019-12-22,86.99
2019-12-23,87.03
2019-12-24,86.99
2019-12-25,86.98
2019-12-26,87.01
2019-12-27,86.99
2019-12-28,87.02
2019-12-29,87.01
2019-12-30,87.02
2019-12-31,87.0
2020-01-01,87.0
2020-01-02,87.02
2020-01-03,87.01
2020-01-04,86.97
2020-01-05,87.03
2020-01-06,86.97
2020-01-07,86.99
2020-01-08,87.02
2020-01-09,86.98
2020-01-10,86.99
2020-01-11,87.0
2020-01-12,86.97
2020-01-13,86.97
2020-01-14,86.99
2020-01-15,87.0
2020-01-16,86.99
2020-01-17,86.99
2020-01-18,87.0
2020-01-19,86.99
2020-01-20,86.97
2020-01-21,87.0
2020-01-22,87.03
2020-01-23,87.0
2020-01-24,87.03
2020-01-25,87.02
2020-01-26,87.47
2020-01-27,87.98
2020-01-28,87.29
2020-01-29,86.98
2020-01-30,86.99
2020-01-31,87.03
2020-02-01,87.02
2020-02-02,87.0
2020-02-03,87.0
2020-02-04,87.02
2020-02-05,86.99
2020-02-06,87.0
2020-02-07,87.0
2020-02-08,86.98
2020-02-09,86.98
2020-02-10,86.99
2020-02-11,86.98
2020-02-12,86.99
2020-02-13,86.99
2020-02-14,87.0
2020-02-15,86.98
2020-02-16,87.02
2020-02-17,86.98
2020-02-18,87.03
2020-02-19,87.01
2020-02-20,86.97
2020-02-21,87.02
2020-02-22,87.0
2020-02-23,86.99
2020-02-24,87.01
2020-02-25,87.03
2020-02-26,87.02
2020-02-27,86.99
2020-02-28,87.0
2020-02-29,87.0
2020-03-01,86.98
2020-03-02,86.97
2020-03-03,87.01
2020-03-04,86.99
2020-03-05,87.02
2020-03-06,86.97
2020-03-07,87.0
2020-03-08,86.97
2020-03-09,87.0
2020-03-10,87.01
2020-03-11,87.0
2020-03-12,87.18
2020-03-13,87.37
2020-03-14,87.73
2020-03-15,88.03
2020-03-16,88.2
2020-03-17,88.37
2020-03-18,88.57
2020-03-19,88.61
2020-03-20,88.47
2020-03-21,88.44
2020-03-22,88.49
2020-03-23,88.6
2020-03-24,88.69
2020-03-25,88.83
2020-03-26,88.85
2020-03-27,88.94
2020-03-28,89.05
2020-03-29,89.15
2020-03-30,89.21
2020-03-31,89.31
2020-04-01,89.35
2020-04-02,89.33
2020-04-03,89.27
2020-04-04,89.36
2020-04-05,89.47
2020-04-06,89.54
2020-04-07,89.58
2020-04-08,89.59
2020-04-09,89.47
2020-04-10,89.39
2020-04-11,89.35
2020-04-12,89.41
2020-04-13,89.48
2020-04-14,89.33
2020-04-15,89.47
2020-04-16,89.56
2020-04-17,89.68
2020-04-18,89.86
2020-04-19,90.05
2020-04-20,89.66
2020-04-21,89.57
2020-04-22,89.71
2020-04-23,89.68
2020-04-24,89.61
2020-04-25,89.71
2020-04-26,89.72
2020-04-27,89.71
2020-04-28,89.68
2020-04-29,89.71
2020-04-30,89.67
2020-05-01,89.71
2020-05-02,89.7
2020-05-03,89.71
2020-05-04,89.72
2020-05-05,89.69
2020-05-06,89.71
2020-05-07,89.67
2020-05-08,89.68
2020-05-09,89.67
2020-05-10,89.68
2020-05-11,89.68
2020-05-12,89.69
2020-05-13,89.68
2020-05-14,89.67
2020-05-15,89.7
2020-05-16,89.58
2020-05-17,89.41
2020-05-18,89.72
2020-05-19,89.71
2020-05-20,89.69
2020-05-21,89.7
2020-05-22,89.69
2020-05-23,89.73
2020-05-24,89.7
2020-05-25,89.69
2020-05-26,89.69
2020-05-27,89.65
2020-05-28,89.66
2020-05-29,89.69
2020-05-30,89.71
2020-05-31,89.79
2020-06-01,89.68
2020-06-02,89.73
2020-06-03,89.71
2020-06-04,89.69
2020-06-05,89.72
2020-06-06,89.72
2020-06-07,89.7
2020-06-08,89.68
2020-06-09,89.72
2020-06-10,89.72
2020-06-11,89.69
2020-06-12,89.72
2020-06-13,89.65
2020-06-14,89.65
2020-06-15,89.65
2020-06-16,89.65
2020-06-17,
2020-06-18,
2020-06-19,
2020-06-20,
2020-06-21,
2020-06-22,
2020-06-23,
2020-06-24,
2020-06-25,
2020-06-26,
2020-06-27,
2020-06-28,
2020-06-29,
2020-06-30,89.52
2020-07-01,89.47
2020-07-02,89.45
2020-07-03,89.48
2020-07-04,89.54
2020-07-05,89.55
2020-07-06,89.53
2020-07-07,89.52
2020-07-08,89.5
2020-07-09,89.49
2020-07-10,89.51
2020-07-11,89.52
2020-07-12,89.5
2020-07-13,89.5
2020-07-14,89.51
2020-07-15,89.5
2020-07-16,89.49
2020-07-17,89.48
2020-07-18,89.49
2020-07-19,89.52
2020-07-20,89.56
2020-07-21,89.66
2020-07-22,89.72
2020-07-23,89.68
2020-07-24,89.71
2020-07-25,89.68
2020-07-26,89.72
2020-07-27,89.72
2020-07-28,89.72
2020-07-29,89.67
2020-07-30,89.7
2020-07-31,89.68
2020-08-01,89.7
2020-08-02,89.69
2020-08-03,89.7
2020-08-04,89.67
2020-08-05,89.72
2020-08-06,89.66
2020-08-07,89.67
2020-08-08,89.72
2020-08-09,89.7
2020-08-10,89.68
2020-08-11,89.73
2020-08-12,89.65
2020-08-13,89.68
2020-08-14,89.72
2020-08-15,89.7
2020-08-16,89.7
2020-08-17,89.67
2020-08-18,89.67
2020-08-19,89.67
2020-08-20,89.72
2020-08-21,89.67
2020-08-22,89.72
2020-08-23,89.66
2020-08-24,89.73
2020-08-25,89.68
2020-08-26,89.7
2020-08-27,89.71
2020-08-28,89.72
2020-08-29,89.72
2020-08-30,89.71
2020-08-31,89.71
2020-09-01,89.67
2020-09-02,89.72
2020-09-03,89.69
2020-09-04,89.72
2020-09-05,89.68
2020-09-06,89.72
2020-09-07,
2020-09-08,89.68
2020-09-09,89.68
2020-09-10,89.66
2020-09-11,89.68
2020-09-12,89.7
2020-09-13,89.71
2020-09-14,89.72
2020-09-15,89.71
2020-09-16,89.71
2020-09-17,89.68
2020-09-18,89.69
2020-09-19,89.72
2020-09-20,89.7
2020-09-21,89.69
2020-09-22,89.72
2020-09-23,89.7
2020-09-24,89.7
2020-09-25,89.73
2020-09-26,89.7
2020-09-27,89.7
2020-09-28,89.71
2020-09-29,89.72
2020-09-30,89.7
2020-10-01,89.72
2020-10-02,89.69
2020-10-03,89.68
2020-10-04,89.72
2020-10-05,89.7
2020-10-06,89.69
2020-10-07,89.69
2020-10-08,89.72
2020-10-09,89.67
2020-10-10,89.7
2020-10-11,89.68
2020-10-12,89.68
2020-10-13,89.58
2020-10-14,89.31
2020-10-15,88.98
2020-10-16,89.07
2020-10-17,89.63
2020-10-18,89.73
2020-10-19,89.68
2020-10-20,89.73
2020-10-21,89.73
2020-10-22,89.72
2020-10-23,89.81
2020-10-24,89.83
2020-10-25,89.79
2020-10-26,89.78
2020-10-27,89.75
2020-10-28,89.75
2020-10-29,89.78
2020-10-30,89.81
2020-10-31,89.87
2020-11-01,89.9
2020-11-02,89.92
2020-11-03,89.8
2020-11-04,89.5
2020-11-05,89.18
2020-11-06,88.89
2020-11-07,88.46
2020-11-08,88.04
2020-11-09,87.86
2020-11-10,87.98
2020-11-11,88.15
2020-11-12,88.26
2020-11-13,88.41
2020-11-14,88.55
2020-11-15,88.72
2020-11-16,88.63
2020-11-17,88.71
2020-11-18,88.76
2020-11-19,88.72
2020-11-20,88.68
2020-11-21,88.63
2020-11-22,88.55
2020-11-23,88.48
2020-11-24,88.47
2020-11-25,88.47
2020-11-26,88.4
2020-11-27,88.36
2020-11-28,88.37
2020-11-29,88.38
2020-11-30,88.39
2020-12-01,88.41
2020-12-02,88.3
2020-12-03,88.2
2020-12-04,88.12
2020-12-05,88.06
2020-12-06,88.05
2020-12-07,88.04
2020-12-08,88.02
2020-12-09,88.01
2020-12-10,87.98
2020-12-11,87.89
2020-12-12,87.64
2020-12-13,87.49
2020-12-14,87.52
2020-12-15,87.53
2020-12-16,87.5
2020-12-17,87.48
2020-12-18,87.53
2020-12-19,87.48
2020-12-20,87.5
2020-12-21,87.52
2020-12-22,87.47
2020-12-23,87.49
2020-12-24,87.5
2020-12-25,87.49
2020-12-26,87.5
2020-12-27,87.5
2020-12-28,87.49
2020-12-29,87.46
2020-12-30,87.48
2020-12-31,87.5
2021-01-01,87.5
2021-01-02,87.49
2021-01-03,87.49
2021-01-04,87.55
2021-01-05,87.63
2021-01-06,87.49
2021-01-07,87.52
2021-01-08,87.48
2021-01-09,87.45
2021-01-10,87.48
2021-01-11,87.51
2021-01-12,87.49
2021-01-13,87.51
2021-01-14,87.52
2021-01-15,87.52
2021-01-16,87.5
2021-01-17,87.49
2021-01-18,87.49
2021-01-19,87.52
2021-01-20,87.49
2021-01-21,87.52
2021-01-22,87.49
2021-01-23,87.52
2021-01-24,87.53
2021-01-25,87.54
2021-01-26,87.49
2021-01-27,87.51
2021-01-28,87.52
2021-01-29,87.52
2021-01-30,87.5
2021-01-31,87.51
2021-02-01,87.49
2021-02-02,87.47
2021-02-03,87.48
2021-02-04,87.48
2021-02-05,87.52
2021-02-06,87.48
2021-02-07,87.47
2021-02-08,87.51
2021-02-09,87.5
2021-02-10,87.51
2021-02-11,87.49
2021-02-12,87.49
2021-02-13,87.47
2021-02-14,87.53
2021-02-15,87.47
2021-02-16,87.49
2021-02-17,87.52
2021-02-18,87.52
2021-02-19,87.56
2021-02-20,87.49
2021-02-21,87.49
2021-02-22,87.51
2021-02-23,87.51
2021-02-24,87.51
2021-02-25,87.52
2021-02-26,87.51
2021-02-27,87.52
2021-02-28,87.52
2021-03-01,87.49
2021-03-02,87.52
2021-03-03,87.53
2021-03-04,87.45
2021-03-05,87.51
2021-03-06,87.49
2021-03-07,87.6
2021-03-08,87.76
2021-03-09,87.85
2021-03-10,87.72
2021-03-11,87.7
2021-03-12,87.77
2021-03-13,87.77
2021-03-14,87.89
2021-03-15,88.03
2021-03-16,88.12
2021-03-17,88.16
2021-03-18,88.35
2021-03-19,88.56
2021-03-20,88.74
2021-03-21,88.66
2021-03-22,88.48
2021-03-23,88.32
2021-03-24,88.23
2021-03-25,88.23
2021-03-26,88.2375
2021-03-27,88.2470833
2021-03-28,88.1628125
2021-03-29,88.2128125
2021-03-30,88.218125
2021-03-31,88.2061458
2021-04-01,88.1594792
2021-04-02,88.17125
2021-04-03,88.1659375
2021-04-04,88.1222917
2021-04-05,88.0985417
2021-04-06,88.0438542
2021-04-07,87.9198958
2021-04-08,87.8408421
2021-04-09,87.7614583
2021-04-10,87.7434375
2021-04-11,87.8341667
2021-04-12,87.895
2021-04-13,87.9807292
2021-04-14,87.9222105
2021-04-15,87.9390625
2021-04-16,88.0152083
2021-04-17,88.0710417
2021-04-18,88.1040625
2021-04-19,88.1726042
2021-04-20,88.2438542
2021-04-21,88.2795833
2021-04-22,88.2935417
2021-04-23,88.3244792
2021-04-24,88.4498947
2021-04-25,88.5354167
2021-04-26,88.6259375
2021-04-27,87.9264583
2021-04-28,89.0527083
2021-04-29,89.15875
2021-04-30,89.1877083
2021-05-01,89.1579167
2021-05-02,89.1477083
2021-05-03,
2021-05-04,
2021-05-05,89.0470833
2021-05-06,88.9919792
2021-05-07,88.9630526
2021-05-08,88.8798958
2021-05-09,88.7979167
2021-05-10,88.71625
2021-05-11,88.6503158
2021-05-12,88.625625
2021-05-13,88.6535417
2021-05-14,88.6604167
2021-05-15,88.6777083
2021-05-16,88.6622917
2021-05-17,88.6505208
2021-05-18,88.69
2021-05-19,88.7344792
2021-05-20,88.7775
2021-05-21,88.861875
2021-05-22,88.9479167
2021-05-23,88.9994792
2021-05-24,89.0342708
2021-05-25,89.06
2021-05-26,89.1022917
2021-05-27,89.0936458
2021-05-28,89.1826042
2021-05-29,89.2072917
2021-05-30,89.1840625
2021-05-31,89.1469792
2021-06-01,89.0554167
2021-06-02,88.958125
2021-06-03,88.8190625
2021-06-04,88.7108696
2021-06-05,88.61375
2021-06-06,88.5389583
2021-06-07,88.4875
2021-06-08,88.4453659
2021-06-09,88.4483333
2021-06-10,88.4472917
2021-06-11,88.5007292
2021-06-12,88.6061458
2021-06-13,88.6296875
2021-06-14,88.6444792
2021-06-15,88.6697895
2021-06-16,88.6483333
2021-06-17,88.613125
2021-06-18,88.5707292
2021-06-19,88.5246875
2021-06-20,88.4748958
2021-06-21,88.4066667
2021-06-22,88.3829167
2021-06-23,88.3703125
2021-06-24,88.3796875
2021-06-25,88.4525
2021-06-26,88.4835417
2021-06-27,88.4772368
2021-06-28,88.4485714
2021-06-29,88.4035714
2021-06-30,88.3822059
2021-07-01,88.3583333
2021-07-02,88.3296875
2021-07-03,88.325625
2021-07-04,88.3344792
2021-07-05,88.3272917
2021-07-06,88.2731579
2021-07-07,88.1710526
2021-07-08,88.1062069
2021-07-09,
2021-07-10,
2021-07-11,
2021-07-12,88.23
2021-07-13,88.2415625
2021-07-14,88.2096875
2021-07-15,88.1804348
2021-07-16,88.1302105
2021-07-17,88.0801042
2021-07-18,88.0122917
2021-07-19,87.9433333
2021-07-20,87.8871579
2021-07-21,87.8570833
2021-07-22,87.8504167
2021-07-23,87.8167708
2021-07-24,87.785
2021-07-25,87.7679167
2021-07-26,87.7814583
2021-07-27,87.8295455
2021-07-28,87.9094792
2021-07-29,87.9429167
2021-07-30,87.9878125
2021-07-31,88.0371875
2021-08-01,88.053125
2021-08-02,88.0703125
2021-08-03,88.0325263
2021-08-04,87.9672632
2021-08-05,87.8671875
2021-08-06,87.7910417
2021-08-07,87.7395833
2021-08-08,87.7045833
2021-08-09,87.6486458
2021-08-10,87.616
2021-08-11,87.6288542
2021-08-12,87.6553125
2021-08-13,87.7065625
2021-08-14,87.7678125
2021-08-15,87.8296875
2021-08-16,87.8860417
2021-08-17,87.9027368
2021-08-18,87.9576042
2021-08-19,88.03
2021-08-20,88.0739583
2021-08-21,88.1079167
2021-08-22,88.1492708
2021-08-23,88.1705208
2021-08-24,88.1653125
2021-08-25,88.103125
2021-08-26,88.0477083
2021-08-27,87.993125
2021-08-28,87.946875
2021-08-29,87.8794792
2021-08-30,87.8159375
2021-08-31,87.7461053
2021-09-01,87.7057292
2021-09-02,87.6980208
2021-09-03,87.7295455
2021-09-04,87.7846667
2021-09-05,87.87
2021-09-06,87.9694792
2021-09-07,88.0215625
2021-09-08,88.019
2021-09-09,88.0028125
2021-09-10,87.993125
2021-09-11,88.0076842
2021-09-12,88.0144792
2021-09-13,88.0319792
2021-09-14,88.0505263
2021-09-15,88.0360417
2021-09-16,88.0138542
2021-09-17,87.9866667
2021-09-18,87.9853125
2021-09-19,88.0426042
2021-09-20,88.1085417
2021-09-21,88.1266667
2021-09-22,88.1406061
2021-09-23,
2021-09-24,
2021-09-25,
2021-09-26,
2021-09-27,
2021-09-28,
2021-09-29,88.5369792
2021-09-30,88.5676042
2021-10-01,88.5953125
2021-10-02,88.5972917
2021-10-03,88.5903125
2021-10-04,88.6025