datetime,flow
1912-10-01,2500.0
1912-10-02,2500.0
1912-10-03,2500.0
1912-10-04,2500.0
1912-10-05,2500.0
1912-10-06,2500.0
1912-10-07,2500.0
1912-10-08,2500.0
1912-10-09,2500.0
1912-10-10,2500.0
1912-10-11,2500.0
1912-10-12,2500.0
1912-10-13,2500.0
1912-10-14,2500.0
1912-10-15,2500.0
1912-10-16,2500.0
1912-10-17,2500.0
1912-10-18,2500.0
1912-10-19,2500.0
1912-10-20,2500.0
1912-10-21,2500.0
1912-10-22,2500.0
1912-10-23,2500.0
1912-10-24,2500.0
1912-10-25,2500.0
1912-10-26,2500.0
1912-10-27,2500.0
1912-10-28,2500.0
1912-10-29,2500.0
1912-10-30,2500.0
1912-10-31,2500.0
1912-11-01,4600.0
1912-11-02,4600.0
1912-11-03,4600.0
1912-11-04,4600.0
1912-11-05,4600.0
1912-11-06,4600.0
1912-11-07,4600.0
1912-11-08,4600.0
1912-11-09,4600.0
1912-11-10,4600.0
1912-11-11,4600.0
1912-11-12,4600.0
1912-11-13,4600.0
1912-11-14,4600.0
1912-11-15,4600.0
1912-11-16,4600.0
1912-11-17,4600.0
1912-11-18,4600.0
1912-11-19,4600.0
1912-11-20,4600.0
1912-11-21,4600.0
1912-11-22,4600.0
1912-11-23,4600.0
1912-11-24,4600.0
1912-11-25,4600.0
1912-11-26,4600.0
1912-11-27,4600.0
1912-11-28,4600.0
1912-11-29,4600.0
1912-11-30,4600.0
1912-12-01,2670.0
1912-12-02,2380.0
1912-12-03,2670.0
1912-12-04,2670.0
1912-12-05,2670.0
1912-12-06,2670.0
1912-12-07,2670.0
1912-12-08,2670.0
1912-12-09,2670.0
1912-12-10,2520.0
1912-12-11,2670.0
1912-12-12,2670.0
1912-12-13,2670.0
1912-12-14,2990.0
1912-12-15,3490.0
1912-12-16,3670.0
1912-12-17,4030.0
1912-12-18,4030.0
1912-12-19,3670.0
1912-12-20,3490.0
1912-12-21,3320.0
1912-12-22,3150.0
1912-12-23,3150.0
1912-12-24,3150.0
1912-12-25,3150.0
1912-12-26,2990.0
1912-12-27,2990.0
1912-12-28,2990.0
1912-12-29,2990.0
1912-12-30,3320.0
1912-12-31,3670.0
1913-01-01,3850.0
1913-01-02,3490.0
1913-01-03,3320.0
1913-01-04,3320.0
1913-01-05,3150.0
1913-01-06,2990.0
1913-01-07,2990.0
1913-01-08,3320.0
1913-01-09,3150.0
1913-01-10,2990.0
1913-01-11,2990.0
1913-01-12,2990.0
1913-01-13,3320.0
1913-01-14,3320.0
1913-01-15,3850.0
1913-01-16,3850.0
1913-01-17,3490.0
1913-01-18,4990.0
1913-01-19,5440.0
1913-01-20,4830.0
1913-01-21,4440.0
1913-01-22,4440.0
1913-01-23,4060.0
1913-01-24,4060.0
1913-01-25,4060.0
1913-01-26,4060.0
1913-01-27,3880.0
1913-01-28,3880.0
1913-01-29,3880.0
1913-01-30,3880.0
1913-01-31,3880.0
1913-02-01,3880.0
1913-02-02,4060.0
1913-02-03,4060.0
1913-02-04,4060.0
1913-02-05,4060.0
1913-02-06,4250.0
1913-02-07,4250.0
1913-02-08,4250.0
1913-02-09,4250.0
1913-02-10,4250.0
1913-02-11,4440.0
1913-02-12,4440.0
1913-02-13,4440.0
1913-02-14,4440.0
1913-02-15,4630.0
1913-02-16,5030.0
1913-02-17,5660.0
1913-02-18,5440.0
1913-02-19,5030.0
1913-02-20,4630.0
1913-02-21,4630.0
1913-02-22,4440.0
1913-02-23,4440.0
1913-02-24,4250.0
1913-02-25,4060.0
1913-02-26,4060.0
1913-02-27,3880.0
1913-02-28,3880.0
1913-03-01,3880.0
1913-03-02,3880.0
1913-03-03,4060.0
1913-03-04,4440.0
1913-03-05,4440.0
1913-03-06,5230.0
1913-03-07,5660.0
1913-03-08,5880.0
1913-03-09,6100.0
1913-03-10,6540.0
1913-03-11,6770.0
1913-03-12,6100.0
1913-03-13,5440.0
1913-03-14,5230.0
1913-03-15,5230.0
1913-03-16,5030.0
1913-03-17,5030.0
1913-03-18,5440.0
1913-03-19,5440.0
1913-03-20,5030.0
1913-03-21,5030.0
1913-03-22,4830.0
1913-03-23,4830.0
1913-03-24,4630.0
1913-03-25,4630.0
1913-03-26,4830.0
1913-03-27,5030.0
1913-03-28,5030.0
1913-03-29,5030.0
1913-03-30,6320.0
1913-03-31,7000.0
1913-04-01,7230.0
1913-04-02,7230.0
1913-04-03,6770.0
1913-04-04,6320.0
1913-04-05,6770.0
1913-04-06,7230.0
1913-04-07,6770.0
1913-04-08,6540.0
1913-04-09,6770.0
1913-04-10,6770.0
1913-04-11,7230.0
1913-04-12,7700.0
1913-04-13,8190.0
1913-04-14,8440.0
1913-04-15,8190.0
1913-04-16,7940.0
1913-04-17,7700.0
1913-04-18,7700.0
1913-04-19,8690.0
1913-04-20,8190.0
1913-04-21,8440.0
1913-04-22,8440.0
1913-04-23,8440.0
1913-04-24,8190.0
1913-04-25,8440.0
1913-04-26,9190.0
1913-04-27,9190.0
1913-04-28,8690.0
1913-04-29,8440.0
1913-04-30,7700.0
1913-05-01,7460.0
1913-05-02,7230.0
1913-05-03,7000.0
1913-05-04,6770.0
1913-05-05,7000.0
1913-05-06,7230.0
1913-05-07,7940.0
1913-05-08,8440.0
1913-05-09,8440.0
1913-05-10,8690.0
1913-05-11,8190.0
1913-05-12,7940.0
1913-05-13,7700.0
1913-05-14,7700.0
1913-05-15,7230.0
1913-05-16,7460.0
1913-05-17,7460.0
1913-05-18,7700.0
1913-05-19,7940.0
1913-05-20,7940.0
1913-05-21,7700.0
1913-05-22,7700.0
1913-05-23,8190.0
1913-05-24,8440.0
1913-05-25,8440.0
1913-05-26,8440.0
1913-05-27,8690.0
1913-05-28,7940.0
1913-05-29,7460.0
1913-05-30,7460.0
1913-05-31,7230.0
1913-06-01,7230.0
1913-06-02,7460.0
1913-06-03,7700.0
1913-06-04,7940.0
1913-06-05,7460.0
1913-06-06,7000.0
1913-06-07,6770.0
1913-06-08,6770.0
1913-06-09,6770.0
1913-06-10,6770.0
1913-06-11,6320.0
1913-06-12,5880.0
1913-06-13,5880.0
1913-06-14,5440.0
1913-06-15,5230.0
1913-06-16,5030.0
1913-06-17,5030.0
1913-06-18,4830.0
1913-06-19,4830.0
1913-06-20,4830.0
1913-06-21,4630.0
1913-06-22,4830.0
1913-06-23,4830.0
1913-06-24,4630.0
1913-06-25,4830.0
1913-06-26,4830.0
1913-06-27,5230.0
1913-06-28,5440.0
1913-06-29,5030.0
1913-06-30,4630.0
1913-07-01,4440.0
1913-07-02,4440.0
1913-07-03,4440.0
1913-07-04,4440.0
1913-07-05,4250.0
1913-07-06,4250.0
1913-07-07,4250.0
1913-07-08,3880.0
1913-07-09,3880.0
1913-07-10,3700.0
1913-07-11,3700.0
1913-07-12,3700.0
1913-07-13,3520.0
1913-07-14,3520.0
1913-07-15,3520.0
1913-07-16,3520.0
1913-07-17,3520.0
1913-07-18,3520.0
1913-07-19,3350.0
1913-07-20,3350.0
1913-07-21,3350.0
1913-07-22,3350.0
1913-07-23,3700.0
1913-07-24,4830.0
1913-07-25,5440.0
1913-07-26,4250.0
1913-07-27,4060.0
1913-07-28,3880.0
1913-07-29,3700.0
1913-07-30,3700.0
1913-07-31,3700.0
1913-08-01,3520.0
1913-08-02,3520.0
1913-08-03,3350.0
1913-08-04,3350.0
1913-08-05,3350.0
1913-08-06,3180.0
1913-08-07,3180.0
1913-08-08,3020.0
1913-08-09,2860.0
1913-08-10,2860.0
1913-08-11,2860.0
1913-08-12,2860.0
1913-08-13,2860.0
1913-08-14,2700.0
1913-08-15,2700.0
1913-08-16,2700.0
1913-08-17,2700.0
1913-08-18,2700.0
1913-08-19,2700.0
1913-08-20,2700.0
1913-08-21,2700.0
1913-08-22,2550.0
1913-08-23,2550.0
1913-08-24,2550.0
1913-08-25,2550.0
1913-08-26,2550.0
1913-08-27,2410.0
1913-08-28,2150.0
1913-08-29,2150.0
1913-08-30,2150.0
1913-08-31,2150.0
1913-09-01,2150.0
1913-09-02,2280.0
1913-09-03,2550.0
1913-09-04,2410.0
1913-09-05,2280.0
1913-09-06,2280.0
1913-09-07,2280.0
1913-09-08,2280.0
1913-09-09,2280.0
1913-09-10,2280.0
1913-09-11,2280.0
1913-09-12,2280.0
1913-09-13,2150.0
1913-09-14,2150.0
1913-09-15,2150.0
1913-09-16,2150.0
1913-09-17,2150.0
1913-09-18,2150.0
1913-09-19,2150.0
1913-09-20,2150.0
1913-09-21,2150.0
1913-09-22,2150.0
1913-09-23,2150.0
1913-09-24,2150.0
1913-09-25,2150.0
1913-09-26,2150.0
1913-09-27,2150.0
1913-09-28,2150.0
1913-09-29,2150.0
1913-09-30,2150.0
1913-10-01,2150.0
1913-10-02,2150.0
1913-10-03,2150.0
1913-10-04,2150.0
1913-10-05,2150.0
1913-10-06,2150.0
1913-10-07,2150.0
1913-10-08,2150.0
1913-10-09,2150.0
1913-10-10,2150.0
1913-10-11,2150.0
1913-10-12,2150.0
1913-10-13,2150.0
1913-10-14,2150.0
1913-10-15,2150.0
1913-10-16,2150.0
1913-10-17,2150.0
1913-10-18,2150.0
1913-10-19,2150.0
1913-10-20,2150.0
1913-10-21,2150.0
1913-10-22,2150.0
1913-10-23,2150.0
1913-10-24,2150.0
1913-10-25,2150.0
1913-10-26,2280.0
1913-10-27,2280.0
1913-10-28,2280.0
1913-10-29,2280.0
1913-10-30,2280.0
1913-10-31,2280.0
1913-11-01,2280.0
1913-11-02,2280.0
1913-11-03,2280.0
1913-11-04,2410.0
1913-11-05,2550.0
1913-11-06,3700.0
1913-11-07,3350.0
1913-11-08,2860.0
1913-11-09,2550.0
1913-11-10,2550.0
1913-11-11,2550.0
1913-11-12,2550.0
1913-11-13,2550.0
1913-11-14,2550.0
1913-11-15,2550.0
1913-11-16,2550.0
1913-11-17,2860.0
1913-11-18,2860.0
1913-11-19,2700.0
1913-11-20,2700.0
1913-11-21,2700.0
1913-11-22,2700.0
1913-11-23,2700.0
1913-11-24,2700.0
1913-11-25,2700.0
1913-11-26,2860.0
1913-11-27,3020.0
1913-11-28,3020.0
1913-11-29,3020.0
1913-11-30,3020.0
1913-12-01,2860.0
1913-12-02,2860.0
1913-12-03,2860.0
1913-12-04,2860.0
1913-12-05,2860.0
1913-12-06,2700.0
1913-12-07,2700.0
1913-12-08,2860.0
1913-12-09,2860.0
1913-12-10,2700.0
1913-12-11,2700.0
1913-12-12,2860.0
1913-12-13,2860.0
1913-12-14,2860.0
1913-12-15,2860.0
1913-12-16,2860.0
1913-12-17,2860.0
1913-12-18,2860.0
1913-12-19,3020.0
1913-12-20,3020.0
1913-12-21,3020.0
1913-12-22,3020.0
1913-12-23,3020.0
1913-12-24,3020.0
1913-12-25,3180.0
1913-12-26,3180.0
1913-12-27,3180.0
1913-12-28,3180.0
1913-12-29,3700.0
1913-12-30,4440.0
1913-12-31,9970.0
1914-01-01,23300.0
1914-01-02,13800.0
1914-01-03,17600.0
1914-01-04,10500.0
1914-01-05,9450.0
1914-01-06,8190.0
1914-01-07,8440.0
1914-01-08,9190.0
1914-01-09,7460.0
1914-01-10,6770.0
1914-01-11,6100.0
1914-01-12,5880.0
1914-01-13,5660.0
1914-01-14,5660.0
1914-01-15,5880.0
1914-01-16,6320.0
1914-01-17,6320.0
1914-01-18,7230.0
1914-01-19,6320.0
1914-01-20,6540.0
1914-01-21,7940.0
1914-01-22,19400.0
1914-01-23,14000.0
1914-01-24,12400.0
1914-01-25,11800.0
1914-01-26,16000.0
1914-01-27,10500.0
1914-01-28,9970.0
1914-01-29,8440.0
1914-01-30,7940.0
1914-01-31,7700.0
1914-02-01,7230.0
1914-02-02,6770.0
1914-02-03,6540.0
1914-02-04,6100.0
1914-02-05,5880.0
1914-02-06,5880.0
1914-02-07,5880.0
1914-02-08,5660.0
1914-02-09,5660.0
1914-02-10,5660.0
1914-02-11,5660.0
1914-02-12,5880.0
1914-02-13,5880.0
1914-02-14,5880.0
1914-02-15,5880.0
1914-02-16,5880.0
1914-02-17,5880.0
1914-02-18,5880.0
1914-02-19,7700.0
1914-02-20,10200.0
1914-02-21,12900.0
1914-02-22,14300.0
1914-02-23,10500.0
1914-02-24,8940.0
1914-02-25,8940.0
1914-02-26,8190.0
1914-02-27,7940.0
1914-02-28,7940.0
1914-03-01,8940.0
1914-03-02,9450.0
1914-03-03,8940.0
1914-03-04,8690.0
1914-03-05,8690.0
1914-03-06,9710.0
1914-03-07,9970.0
1914-03-08,9970.0
1914-03-09,10500.0
1914-03-10,10800.0
1914-03-11,10800.0
1914-03-12,10800.0
1914-03-13,10800.0
1914-03-14,10800.0
1914-03-15,10800.0
1914-03-16,10200.0
1914-03-17,10200.0
1914-03-18,10500.0
1914-03-19,10500.0
1914-03-20,10500.0
1914-03-21,10500.0
1914-03-22,10500.0
1914-03-23,10500.0
1914-03-24,10500.0
1914-03-25,10200.0
1914-03-26,9190.0
1914-03-27,9190.0
1914-03-28,8190.0
1914-03-29,7940.0
1914-03-30,7940.0
1914-03-31,7940.0
1914-04-01,7700.0
1914-04-02,7700.0
1914-04-03,8190.0
1914-04-04,8190.0
1914-04-05,9190.0
1914-04-06,9190.0
1914-04-07,9190.0
1914-04-08,9190.0
1914-04-09,10500.0
1914-04-10,10500.0
1914-04-11,10800.0
1914-04-12,9710.0
1914-04-13,9710.0
1914-04-14,10500.0
1914-04-15,11800.0
1914-04-16,11800.0
1914-04-17,10800.0
1914-04-18,9970.0
1914-04-19,10500.0
1914-04-20,10500.0
1914-04-21,10500.0
1914-04-22,10500.0
1914-04-23,10200.0
1914-04-24,9450.0
1914-04-25,8940.0
1914-04-26,8190.0
1914-04-27,8190.0
1914-04-28,7940.0
1914-04-29,7940.0
1914-04-30,7940.0
1914-05-01,7700.0
1914-05-02,7700.0
1914-05-03,7940.0
1914-05-04,7940.0
1914-05-05,7940.0
1914-05-06,7940.0
1914-05-07,8190.0
1914-05-08,8190.0
1914-05-09,8190.0
1914-05-10,7940.0
1914-05-11,7940.0
1914-05-12,8190.0
1914-05-13,8190.0
1914-05-14,8190.0
1914-05-15,9190.0
1914-05-16,9190.0
1914-05-17,9190.0
1914-05-18,9190.0
1914-05-19,8940.0
1914-05-20,8690.0
1914-05-21,9190.0
1914-05-22,9710.0
1914-05-23,9190.0
1914-05-24,8940.0
1914-05-25,8940.0
1914-05-26,8940.0
1914-05-27,9190.0
1914-05-28,8940.0
1914-05-29,8940.0
1914-05-30,8940.0
1914-05-31,8940.0
1914-06-01,7940.0
1914-06-02,7700.0
1914-06-03,7700.0
1914-06-04,6770.0
1914-06-05,6770.0
1914-06-06,6770.0
1914-06-07,6320.0
1914-06-08,6320.0
1914-06-09,6320.0
1914-06-10,5880.0
1914-06-11,5660.0
1914-06-12,5660.0
1914-06-13,5660.0
1914-06-14,5660.0
1914-06-15,5660.0
1914-06-16,5660.0
1914-06-17,5440.0
1914-06-18,5230.0
1914-06-19,5230.0
1914-06-20,5230.0
1914-06-21,5030.0
1914-06-22,5030.0
1914-06-23,5030.0
1914-06-24,4830.0
1914-06-25,4830.0
1914-06-26,4830.0
1914-06-27,4830.0
1914-06-28,4630.0
1914-06-29,4440.0
1914-06-30,4440.0
1914-07-01,4440.0
1914-07-02,4440.0
1914-07-03,4250.0
1914-07-04,4250.0
1914-07-05,4060.0
1914-07-06,4060.0
1914-07-07,4060.0
1914-07-08,4060.0
1914-07-09,4060.0
1914-07-10,3700.0
1914-07-11,3700.0
1914-07-12,3520.0
1914-07-13,3180.0
1914-07-14,3180.0
1914-07-15,3180.0
1914-07-16,3180.0
1914-07-17,3020.0
1914-07-18,3020.0
1914-07-19,3020.0
1914-07-20,3020.0
1914-07-21,2700.0
1914-07-22,2700.0
1914-07-23,2700.0
1914-07-24,2700.0
1914-07-25,2700.0
1914-07-26,2700.0
1914-07-27,2700.0
1914-07-28,2550.0
1914-07-29,2280.0
1914-07-30,2280.0
1914-07-31,2280.0
1914-08-01,2280.0
1914-08-02,2280.0
1914-08-03,2280.0
1914-08-04,2280.0
1914-08-05,2150.0
1914-08-06,2150.0
1914-08-07,2150.0
1914-08-08,2150.0
1914-08-09,2020.0
1914-08-10,2020.0
1914-08-11,2020.0
1914-08-12,2020.0
1914-08-13,2020.0
1914-08-14,2020.0
1914-08-15,1900.0
1914-08-16,1900.0
1914-08-17,1900.0
1914-08-18,1900.0
1914-08-19,1900.0
1914-08-20,1900.0
1914-08-21,1900.0
1914-08-22,1900.0
1914-08-23,1900.0
1914-08-24,1900.0
1914-08-25,1900.0
1914-08-26,1900.0
1914-08-27,1900.0
1914-08-28,1780.0
1914-08-29,1780.0
1914-08-30,1780.0
1914-08-31,1780.0
1914-09-01,1780.0
1914-09-02,1780.0
1914-09-03,1660.0
1914-09-04,1660.0
1914-09-05,1660.0
1914-09-06,1660.0
1914-09-07,1660.0
1914-09-08,1660.0
1914-09-09,1660.0
1914-09-10,1660.0
1914-09-11,1660.0
1914-09-12,1660.0
1914-09-13,1660.0
1914-09-14,1660.0
1914-09-15,1660.0
1914-09-16,1780.0
1914-09-17,2150.0
1914-09-18,1900.0
1914-09-19,1900.0
1914-09-20,1900.0
1914-09-21,1900.0
1914-09-22,1900.0
1914-09-23,1900.0
1914-09-24,1900.0
1914-09-25,1900.0
1914-09-26,1900.0
1914-09-27,1900.0
1914-09-28,1900.0
1914-09-29,1900.0
1914-09-30,2020.0
1914-10-01,1890.0
1914-10-02,1890.0
1914-10-03,2020.0
1914-10-04,2020.0
1914-10-05,2020.0
1914-10-06,1890.0
1914-10-07,1890.0
1914-10-08,2150.0
1914-10-09,2280.0
1914-10-10,2280.0
1914-10-11,2150.0
1914-10-12,2150.0
1914-10-13,2280.0
1914-10-14,2280.0
1914-10-15,2280.0
1914-10-16,2410.0
1914-10-17,2410.0
1914-10-18,3020.0
1914-10-19,3350.0
1914-10-20,3350.0
1914-10-21,3020.0
1914-10-22,3020.0
1914-10-23,2860.0
1914-10-24,4630.0
1914-10-25,4630.0
1914-10-26,4630.0
1914-10-27,4630.0
1914-10-28,4440.0
1914-10-29,4440.0
1914-10-30,4440.0
1914-10-31,3700.0
1914-11-01,3520.0
1914-11-02,3520.0
1914-11-03,3350.0
1914-11-04,3020.0
1914-11-05,2860.0
1914-11-06,2860.0
1914-11-07,2860.0
1914-11-08,2860.0
1914-11-09,2860.0
1914-11-10,2860.0
1914-11-11,2860.0
1914-11-12,2860.0
1914-11-13,2860.0
1914-11-14,2860.0
1914-11-15,2860.0
1914-11-16,2860.0
1914-11-17,2860.0
1914-11-18,2860.0
1914-11-19,2860.0
1914-11-20,2860.0
1914-11-21,2860.0
1914-11-22,2860.0
1914-11-23,2860.0
1914-11-24,2700.0
1914-11-25,2550.0
1914-11-26,2550.0
1914-11-27,2550.0
1914-11-28,2550.0
1914-11-29,2700.0
1914-11-30,2700.0
1914-12-01,2700.0
1914-12-02,2700.0
1914-12-03,2860.0
1914-12-04,2860.0
1914-12-05,2860.0
1914-12-06,2860.0
1914-12-07,2860.0
1914-12-08,2860.0
1914-12-09,2860.0
1914-12-10,3020.0
1914-12-11,3020.0
1914-12-12,3020.0
1914-12-13,3020.0
1914-12-14,3020.0
1914-12-15,3020.0
1914-12-16,3020.0
1914-12-17,3020.0
1914-12-18,3020.0
1914-12-19,3020.0
1914-12-20,3020.0
1914-12-21,3020.0
1914-12-22,3020.0
1914-12-23,3020.0
1914-12-24,3020.0
1914-12-25,3020.0
1914-12-26,3020.0
1914-12-27,3020.0
1914-12-28,3020.0
1914-12-29,3020.0
1914-12-30,3020.0
1914-12-31,3020.0
1915-01-01,3020.0
1915-01-02,3020.0
1915-01-03,3020.0
1915-01-04,3020.0
1915-01-05,3020.0
1915-01-06,3020.0
1915-01-07,3180.0
1915-01-08,3520.0
1915-01-09,3700.0
1915-01-10,3520.0
1915-01-11,3520.0
1915-01-12,3520.0
1915-01-13,3880.0
1915-01-14,3880.0
1915-01-15,3700.0
1915-01-16,3520.0
1915-01-17,3520.0
1915-01-18,3520.0
1915-01-19,3350.0
1915-01-20,3350.0
1915-01-21,3180.0
1915-01-22,3180.0
1915-01-23,3180.0
1915-01-24,3180.0
1915-01-25,3180.0
1915-01-26,3350.0
1915-01-27,3350.0
1915-01-28,3520.0
1915-01-29,3700.0
1915-01-30,3700.0
1915-01-31,4250.0
1915-02-01,5230.0
1915-02-02,10800.0
1915-02-03,14600.0
1915-02-04,7940.0
1915-02-05,5660.0
1915-02-06,5030.0
1915-02-07,5030.0
1915-02-08,5030.0
1915-02-09,9190.0
1915-02-10,7230.0
1915-02-11,5030.0
1915-02-12,5030.0
1915-02-13,4630.0
1915-02-14,4440.0
1915-02-15,4440.0
1915-02-16,4250.0
1915-02-17,4830.0
1915-02-18,5230.0
1915-02-19,5440.0
1915-02-20,5230.0
1915-02-21,5030.0
1915-02-22,5030.0
1915-02-23,4630.0
1915-02-24,4630.0
1915-02-25,4630.0
1915-02-26,4630.0
1915-02-27,4630.0
1915-02-28,4630.0
1915-03-01,4630.0
1915-03-02,4630.0
1915-03-03,4630.0
1915-03-04,4440.0
1915-03-05,4440.0
1915-03-06,4440.0
1915-03-07,4440.0
1915-03-08,4440.0
1915-03-09,4440.0
1915-03-10,4440.0
1915-03-11,4630.0
1915-03-12,4630.0
1915-03-13,4630.0
1915-03-14,4630.0
1915-03-15,5230.0
1915-03-16,5230.0
1915-03-17,5660.0
1915-03-18,5660.0
1915-03-19,5660.0
1915-03-20,5660.0
1915-03-21,6100.0
1915-03-22,6770.0
1915-03-23,6770.0
1915-03-24,6540.0
1915-03-25,6540.0
1915-03-26,6540.0
1915-03-27,6540.0
1915-03-28,7000.0
1915-03-29,10800.0
1915-03-30,9190.0
1915-03-31,7700.0
1915-04-01,7940.0
1915-04-02,8440.0
1915-04-03,8440.0
1915-04-04,7940.0
1915-04-05,8190.0
1915-04-06,8440.0
1915-04-07,7940.0
1915-04-08,7460.0
1915-04-09,6770.0
1915-04-10,6540.0
1915-04-11,6770.0
1915-04-12,6770.0
1915-04-13,6770.0
1915-04-14,6540.0
1915-04-15,6540.0
1915-04-16,6540.0
1915-04-17,6770.0
1915-04-18,6770.0
1915-04-19,6770.0
1915-04-20,7000.0
1915-04-21,7230.0
1915-04-22,7230.0
1915-04-23,6770.0
1915-04-24,6770.0
1915-04-25,6770.0
1915-04-26,6770.0
1915-04-27,6770.0
1915-04-28,6770.0
1915-04-29,7000.0
1915-04-30,7700.0
1915-05-01,7230.0
1915-05-02,6770.0
1915-05-03,6320.0
1915-05-04,5660.0
1915-05-05,5660.0
1915-05-06,5230.0
1915-05-07,5230.0
1915-05-08,5440.0
1915-05-09,5660.0
1915-05-10,5660.0
1915-05-11,5660.0
1915-05-12,5660.0
1915-05-13,5880.0
1915-05-14,5880.0
1915-05-15,5880.0
1915-05-16,5880.0
1915-05-17,6100.0
1915-05-18,6100.0
1915-05-19,6100.0
1915-05-20,5660.0
1915-05-21,5660.0
1915-05-22,5440.0
1915-05-23,5660.0
1915-05-24,5660.0
1915-05-25,5880.0
1915-05-26,5880.0
1915-05-27,5880.0
1915-05-28,6100.0
1915-05-29,6320.0
1915-05-30,6320.0
1915-05-31,6320.0
1915-06-01,6320.0
1915-06-02,6320.0
1915-06-03,6100.0
1915-06-04,6100.0
1915-06-05,6100.0
1915-06-06,6100.0
1915-06-07,6100.0
1915-06-08,6100.0
1915-06-09,5660.0
1915-06-10,5660.0
1915-06-11,5440.0
1915-06-12,4830.0
1915-06-13,4830.0
1915-06-14,4830.0
1915-06-15,4630.0
1915-06-16,4630.0
1915-06-17,4250.0
1915-06-18,4250.0
1915-06-19,4250.0
1915-06-20,4250.0
1915-06-21,4250.0
1915-06-22,4250.0
1915-06-23,3880.0
1915-06-24,3700.0
1915-06-25,3700.0
1915-06-26,3520.0
1915-06-27,3520.0
1915-06-28,3180.0
1915-06-29,3180.0
1915-06-30,3350.0
1915-07-01,3350.0
1915-07-02,3350.0
1915-07-03,3350.0
1915-07-04,3350.0
1915-07-05,3020.0
1915-07-06,2700.0
1915-07-07,2860.0
1915-07-08,2860.0
1915-07-09,3020.0
1915-07-10,3020.0
1915-07-11,2860.0
1915-07-12,2860.0
1915-07-13,2550.0
1915-07-14,2550.0
1915-07-15,2410.0
1915-07-16,2410.0
1915-07-17,2410.0
1915-07-18,2410.0
1915-07-19,2410.0
1915-07-20,2280.0
1915-07-21,2280.0
1915-07-22,2280.0
1915-07-23,2150.0
1915-07-24,2150.0
1915-07-25,2150.0
1915-07-26,2020.0
1915-07-27,1890.0
1915-07-28,1890.0
1915-07-29,1890.0
1915-07-30,1760.0
1915-07-31,1760.0
1915-08-01,1760.0
1915-08-02,1760.0
1915-08-03,1760.0
1915-08-04,1760.0
1915-08-05,1640.0
1915-08-06,1640.0
1915-08-07,1640.0
1915-08-08,1520.0
1915-08-09,1520.0
1915-08-10,1520.0
1915-08-11,1520.0
1915-08-12,1520.0
1915-08-13,1520.0
1915-08-14,1410.0
1915-08-15,1410.0
1915-08-16,1410.0
1915-08-17,1410.0
1915-08-18,1410.0
1915-08-19,1410.0
1915-08-20,1410.0
1915-08-21,1410.0
1915-08-22,1410.0
1915-08-23,1410.0
1915-08-24,1410.0
1915-08-25,1410.0
1915-08-26,1410.0
1915-08-27,1410.0
1915-08-28,1410.0
1915-08-29,1300.0
1915-08-30,1300.0
1915-08-31,1300.0
1915-09-01,1300.0
1915-09-02,1300.0
1915-09-03,1300.0
1915-09-04,1300.0
1915-09-05,1300.0
1915-09-06,1300.0
1915-09-07,1300.0
1915-09-08,1300.0
1915-09-09,1300.0
1915-09-10,1300.0
1915-09-11,1300.0
1915-09-12,1300.0
1915-09-13,1300.0
1915-09-14,1300.0
1915-09-15,1300.0
1915-09-16,1300.0
1915-09-17,1300.0
1915-09-18,1300.0
1915-09-19,1300.0
1915-09-20,1300.0
1915-09-21,1300.0
1915-09-22,1300.0
1915-09-23,1300.0
1915-09-24,1410.0
1915-09-25,1410.0
1915-09-26,1410.0
1915-09-27,1410.0
1915-09-28,1410.0
1915-09-29,1410.0
1915-09-30,1410.0
1915-10-01,1410.0
1915-10-02,1410.0
1915-10-03,1410.0
1915-10-04,1410.0
1915-10-05,1410.0
1915-10-06,1410.0
1915-10-07,1410.0
1915-10-08,1410.0
1915-10-09,1410.0
1915-10-10,1410.0
1915-10-11,1410.0
1915-10-12,1410.0
1915-10-13,1410.0
1915-10-14,1410.0
1915-10-15,1410.0
1915-10-16,1410.0
1915-10-17,1410.0
1915-10-18,1520.0
1915-10-19,1520.0
1915-10-20,1640.0
1915-10-21,1760.0
1915-10-22,1890.0
1915-10-23,1890.0
1915-10-24,1890.0
1915-10-25,1890.0
1915-10-26,1890.0
1915-10-27,1890.0
1915-10-28,1890.0
1915-10-29,1890.0
1915-10-30,1890.0
1915-10-31,2020.0
1915-11-01,2020.0
1915-11-02,2020.0
1915-11-03,2020.0
1915-11-04,2020.0
1915-11-05,2020.0
1915-11-06,2020.0
1915-11-07,2020.0
1915-11-08,2020.0
1915-11-09,2020.0
1915-11-10,2150.0
1915-11-11,2150.0
1915-11-12,2150.0
1915-11-13,2150.0
1915-11-14,2150.0
1915-11-15,2150.0
1915-11-16,2410.0
1915-11-17,2410.0
1915-11-18,2410.0
1915-11-19,2410.0
1915-11-20,2410.0
1915-11-21,2410.0
1915-11-22,2410.0
1915-11-23,2550.0
1915-11-24,2550.0
1915-11-25,2550.0
1915-11-26,3880.0
1915-11-27,3180.0
1915-11-28,2860.0
1915-11-29,2860.0
1915-11-30,2860.0
1915-12-01,2860.0
1915-12-02,2860.0
1915-12-03,2860.0
1915-12-04,3350.0
1915-12-05,3700.0
1915-12-06,4830.0
1915-12-07,5030.0
1915-12-08,5030.0
1915-12-09,4630.0
1915-12-10,3700.0
1915-12-11,3700.0
1915-12-12,3700.0
1915-12-13,3700.0
1915-12-14,3880.0
1915-12-15,3700.0
1915-12-16,3700.0
1915-12-17,3520.0
1915-12-18,3520.0
1915-12-19,3520.0
1915-12-20,3520.0
1915-12-21,3520.0
1915-12-22,3350.0
1915-12-23,3350.0
1915-12-24,3350.0
1915-12-25,3350.0
1915-12-26,3520.0
1915-12-27,3520.0
1915-12-28,3520.0
1915-12-29,3520.0
1915-12-30,3350.0
1915-12-31,3020.0
1916-01-01,3350.0
1916-01-02,3350.0
1916-01-03,3350.0
1916-01-04,3350.0
1916-01-05,3350.0
1916-01-06,3350.0
1916-01-07,3350.0
1916-01-08,3520.0
1916-01-09,3520.0
1916-01-10,3520.0
1916-01-11,3520.0
1916-01-12,3520.0
1916-01-13,3520.0
1916-01-14,3520.0
1916-01-15,3520.0
1916-01-16,3520.0
1916-01-17,3180.0
1916-01-18,3180.0
1916-01-19,3180.0
1916-01-20,3350.0
1916-01-21,3350.0
1916-01-22,3350.0
1916-01-23,3700.0
1916-01-24,4630.0
1916-01-25,5880.0
1916-01-26,5230.0
1916-01-27,4630.0
1916-01-28,4250.0
1916-01-29,3880.0
1916-01-30,3700.0
1916-01-31,3700.0
1916-02-01,3520.0
1916-02-02,3520.0
1916-02-03,3700.0
1916-02-04,4060.0
1916-02-05,4060.0
1916-02-06,5880.0
1916-02-07,11600.0
1916-02-08,12700.0
1916-02-09,8940.0
1916-02-10,16000.0
1916-02-11,14900.0
1916-02-12,10500.0
1916-02-13,8440.0
1916-02-14,8190.0
1916-02-15,8940.0
1916-02-16,9970.0
1916-02-17,10200.0
1916-02-18,10500.0
1916-02-19,10200.0
1916-02-20,9450.0
1916-02-21,9450.0
1916-02-22,8940.0
1916-02-23,7940.0
1916-02-24,7460.0
1916-02-25,7460.0
1916-02-26,7460.0
1916-02-27,7940.0
1916-02-28,7940.0
1916-02-29,7230.0
1916-03-01,7000.0
1916-03-02,6540.0
1916-03-03,6540.0
1916-03-04,6540.0
1916-03-05,7000.0
1916-03-06,7460.0
1916-03-07,6770.0
1916-03-08,6770.0
1916-03-09,6540.0
1916-03-10,6540.0
1916-03-11,7000.0
1916-03-12,7000.0
1916-03-13,7000.0
1916-03-14,7460.0
1916-03-15,7460.0
1916-03-16,7460.0
1916-03-17,7700.0
1916-03-18,8190.0
1916-03-19,9190.0
1916-03-20,10800.0
1916-03-21,14600.0
1916-03-22,11600.0
1916-03-23,10200.0
1916-03-24,9190.0
1916-03-25,8440.0
1916-03-26,7940.0
1916-03-27,7460.0
1916-03-28,7940.0
1916-03-29,7700.0
1916-03-30,7700.0
1916-03-31,7460.0
1916-04-01,7230.0
1916-04-02,7460.0
1916-04-03,7700.0
1916-04-04,7460.0
1916-04-05,7000.0
1916-04-06,7000.0
1916-04-07,7000.0
1916-04-08,7000.0
1916-04-09,7460.0
1916-04-10,7700.0
1916-04-11,10200.0
1916-04-12,8690.0
1916-04-13,7940.0
1916-04-14,7700.0
1916-04-15,7230.0
1916-04-16,7230.0
1916-04-17,7000.0
1916-04-18,7000.0
1916-04-19,7000.0
1916-04-20,6770.0
1916-04-21,6540.0
1916-04-22,6540.0
1916-04-23,6540.0
1916-04-24,6540.0
1916-04-25,6540.0
1916-04-26,6540.0
1916-04-27,6540.0
1916-04-28,6540.0
1916-04-29,6540.0
1916-04-30,6540.0
1916-05-01,6320.0
1916-05-02,6320.0
1916-05-03,6540.0
1916-05-04,7000.0
1916-05-05,7000.0
1916-05-06,7700.0
1916-05-07,7940.0
1916-05-08,7230.0
1916-05-09,7000.0
1916-05-10,6320.0
1916-05-11,6320.0
1916-05-12,5660.0
1916-05-13,5440.0
1916-05-14,5440.0
1916-05-15,5440.0
1916-05-16,5440.0
1916-05-17,5440.0
1916-05-18,5440.0
1916-05-19,5440.0
1916-05-20,5440.0
1916-05-21,5440.0