datetime,precipitation
2012-10-01,0.0
2012-10-02,0.0
2012-10-03,0.0
2012-10-04,0.0
2012-10-05,0.1
2012-10-06,0.1
2012-10-07,0.1
2012-10-08,0.1
2012-10-09,0.1
2012-10-10,0.1
2012-10-11,0.1
2012-10-12,0.1
2012-10-13,0.1
2012-10-14,0.30000000000000004
2012-10-15,0.30000000000000004
2012-10-16,0.8
2012-10-17,1.2
2012-10-18,1.3
2012-10-19,1.3
2012-10-20,1.3
2012-10-21,1.4
2012-10-22,1.4
2012-10-23,1.7000000000000002
2012-10-24,1.8
2012-10-25,2.0
2012-10-26,2.0
2012-10-27,2.0
2012-10-28,2.1
2012-10-29,2.1
2012-10-30,2.1
2012-10-31,2.1
2012-11-01,2.4
2012-11-02,2.5
2012-11-03,2.5
2012-11-04,2.5
2012-11-05,2.5
2012-11-06,2.5
2012-11-07,2.5
2012-11-08,2.5
2012-11-09,2.7
2012-11-10,2.9
2012-11-11,2.9
2012-11-12,3.0
2012-11-13,3.2
2012-11-14,3.2
2012-11-15,3.2
2012-11-16,3.2
2012-11-17,3.2
2012-11-18,3.5
2012-11-19,3.5
2012-11-20,3.5
2012-11-21,4.7
2012-11-22,5.1
2012-11-23,5.2
2012-11-24,5.2
2012-11-25,5.2
2012-11-26,5.3
2012-11-27,5.3
2012-11-28,5.3
2012-11-29,5.3
2012-11-30,7.5
2012-12-01,7.9
2012-12-02,9.1
2012-12-03,11.0
2012-12-04,11.0
2012-12-05,11.6
2012-12-06,11.8
2012-12-07,11.9
2012-12-08,11.9
2012-12-09,11.9
2012-12-10,11.9
2012-12-11,11.9
2012-12-12,12.0
2012-12-13,12.1
2012-12-14,12.1
2012-12-15,12.2
2012-12-16,12.4
2012-12-17,12.9
2012-12-18,13.3
2012-12-19,13.5
2012-12-20,13.5
2012-12-21,14.1
2012-12-22,14.8
2012-12-23,15.2
2012-12-24,16.1
2012-12-25,16.2
2012-12-26,16.5
2012-12-27,16.9
2012-12-28,16.9
2012-12-29,17.0
2012-12-30,17.1
2012-12-31,17.1
2013-01-01,17.1
2013-01-02,17.1
2013-01-03,17.2
2013-01-04,17.2
2013-01-05,17.2
2013-01-06,17.3
2013-01-07,17.3
2013-01-08,17.7
2013-01-09,17.7
2013-01-10,18.3
2013-01-11,18.8
2013-01-12,18.8
2013-01-13,18.8
2013-01-14,18.8
2013-01-15,18.9
2013-01-16,18.9
2013-01-17,18.9
2013-01-18,18.9
2013-01-19,18.9
2013-01-20,18.9
2013-01-21,18.9
2013-01-22,18.9
2013-01-23,18.9
2013-01-24,19.0
2013-01-25,19.0
2013-01-26,19.2
2013-01-27,19.5
2013-01-28,19.8
2013-01-29,20.0
2013-01-30,20.1
2013-01-31,20.1
2013-02-01,20.1
2013-02-02,20.1
2013-02-03,20.1
2013-02-04,20.1
2013-02-05,20.1
2013-02-06,20.1
2013-02-07,20.1
2013-02-08,20.4
2013-02-09,20.4
2013-02-10,20.4
2013-02-11,20.4
2013-02-12,20.4
2013-02-13,20.4
2013-02-14,20.4
2013-02-15,20.4
2013-02-16,20.4
2013-02-17,20.4
2013-02-18,20.4
2013-02-19,20.4
2013-02-20,20.6
2013-02-21,20.8
2013-02-22,20.8
2013-02-23,21.2
2013-02-24,21.5
2013-02-25,21.5
2013-02-26,21.7
2013-02-27,21.7
2013-02-28,21.8
2013-03-01,21.8
2013-03-02,21.8
2013-03-03,21.8
2013-03-04,21.9
2013-03-05,21.9
2013-03-06,22.2
2013-03-07,22.4
2013-03-08,22.4
2013-03-09,22.4
2013-03-10,22.4
2013-03-11,22.4
2013-03-12,22.4
2013-03-13,22.4
2013-03-14,22.4
2013-03-15,22.4
2013-03-16,22.4
2013-03-17,22.4
2013-03-18,22.4
2013-03-19,22.4
2013-03-20,22.4
2013-03-21,23.0
2013-03-22,23.1
2013-03-23,23.1
2013-03-24,23.1
2013-03-25,23.1
2013-03-26,23.2
2013-03-27,23.2
2013-03-28,23.2
2013-03-29,23.2
2013-03-30,23.2
2013-03-31,23.2
2013-04-01,23.5
2013-04-02,24.1
2013-04-03,24.1
2013-04-04,24.1
2013-04-05,24.3
2013-04-06,24.4
2013-04-07,24.6
2013-04-08,25.0
2013-04-09,25.1
2013-04-10,25.2
2013-04-11,25.3
2013-04-12,25.3
2013-04-13,25.3
2013-04-14,25.3
2013-04-15,25.3
2013-04-16,25.5
2013-04-17,25.6
2013-04-18,25.6
2013-04-19,25.6
2013-04-20,25.6
2013-04-21,25.6
2013-04-22,25.6
2013-04-23,25.6
2013-04-24,25.6
2013-04-25,25.6
2013-04-26,25.6
2013-04-27,25.6
2013-04-28,25.6
2013-04-29,25.6
2013-04-30,25.6
2013-05-01,25.6
2013-05-02,25.6
2013-05-03,25.6
2013-05-04,25.6
2013-05-05,25.6
2013-05-06,25.6
2013-05-07,25.7
2013-05-08,25.7
2013-05-09,25.8
2013-05-10,26.0
2013-05-11,26.0
2013-05-12,26.0
2013-05-13,26.0
2013-05-14,26.0
2013-05-15,26.0
2013-05-16,26.0
2013-05-17,26.0
2013-05-18,26.0
2013-05-19,26.0
2013-05-20,26.0
2013-05-21,26.0
2013-05-22,26.1
2013-05-23,26.2
2013-05-24,26.2
2013-05-25,26.2
2013-05-26,26.2
2013-05-27,26.3
2013-05-28,26.8
2013-05-29,26.8
2013-05-30,26.8
2013-05-31,26.8
2013-06-01,26.8
2013-06-02,26.8
2013-06-03,26.8
2013-06-04,26.8
2013-06-05,26.8
2013-06-06,26.8
2013-06-07,26.8
2013-06-08,26.8
2013-06-09,26.8
2013-06-10,26.8
2013-06-11,26.8
2013-06-12,26.8
2013-06-13,26.8
2013-06-14,26.8
2013-06-15,26.8
2013-06-16,26.8
2013-06-17,26.8
2013-06-18,26.8
2013-06-19,26.8
2013-06-20,26.8
2013-06-21,26.8
2013-06-22,26.8
2013-06-23,26.8
2013-06-24,26.8
2013-06-25,26.9
2013-06-26,26.9
2013-06-27,26.9
2013-06-28,26.9
2013-06-29,26.9
2013-06-30,26.9
2013-07-01,26.9
2013-07-02,26.9
2013-07-03,26.9
2013-07-04,26.9
2013-07-05,26.9
2013-07-06,26.9
2013-07-07,26.9
2013-07-08,26.9
2013-07-09,26.9
2013-07-10,26.9
2013-07-11,26.9
2013-07-12,26.9
2013-07-13,26.9
2013-07-14,26.9
2013-07-15,26.9
2013-07-16,26.9
2013-07-17,26.9
2013-07-18,26.9
2013-07-19,26.9
2013-07-20,26.9
2013-07-21,26.9
2013-07-22,26.9
2013-07-23,26.9
2013-07-24,26.9
2013-07-25,26.9
2013-07-26,26.9
2013-07-27,26.9
2013-07-28,26.9
2013-07-29,26.9
2013-07-30,26.9
2013-07-31,26.9
2013-08-01,26.9
2013-08-02,26.9
2013-08-03,26.9
2013-08-04,26.9
2013-08-05,26.9
2013-08-06,26.9
2013-08-07,26.9
2013-08-08,26.9
2013-08-09,27.0
2013-08-10,27.0
2013-08-11,27.0
2013-08-12,27.0
2013-08-13,27.0
2013-08-14,27.0
2013-08-15,27.0
2013-08-16,27.0
2013-08-17,27.0
2013-08-18,27.0
2013-08-19,27.0
2013-08-20,27.0
2013-08-21,27.0
2013-08-22,27.0
2013-08-23,27.1
2013-08-24,27.1
2013-08-25,27.2
2013-08-26,27.6
2013-08-27,27.6
2013-08-28,27.6
2013-08-29,27.6
2013-08-30,27.6
2013-08-31,27.6
2013-09-01,27.6
2013-09-02,27.6
2013-09-03,27.6
2013-09-04,27.6
2013-09-05,27.6
2013-09-06,27.6
2013-09-07,27.6
2013-09-08,27.6
2013-09-09,27.6
2013-09-10,27.6
2013-09-11,27.6
2013-09-12,27.6
2013-09-13,27.6
2013-09-14,27.6
2013-09-15,27.6
2013-09-16,27.6
2013-09-17,27.6
2013-09-18,27.8
2013-09-19,27.8
2013-09-20,27.9
2013-09-21,28.3
2013-09-22,28.5
2013-09-23,28.6
2013-09-24,28.6
2013-09-25,28.8
2013-09-26,29.0
2013-09-27,29.1
2013-09-28,29.1
2013-09-29,29.1
2013-09-30,30.3
2013-10-01,0.0
2013-10-02,0.0
2013-10-03,0.1
2013-10-04,0.30000000000000004
2013-10-05,0.4
2013-10-06,0.4
2013-10-07,0.4
2013-10-08,0.4
2013-10-09,0.4
2013-10-10,0.4
2013-10-11,0.4
2013-10-12,0.4
2013-10-13,0.4
2013-10-14,0.4
2013-10-15,0.4
2013-10-16,0.4
2013-10-17,0.4
2013-10-18,0.4
2013-10-19,0.4
2013-10-20,0.4
2013-10-21,0.4
2013-10-22,0.4
2013-10-23,0.4
2013-10-24,0.4
2013-10-25,0.4
2013-10-26,0.4
2013-10-27,0.4
2013-10-28,0.5
2013-10-29,0.8
2013-10-30,0.8
2013-10-31,0.8
2013-11-01,0.8
2013-11-02,0.8
2013-11-03,1.0
2013-11-04,1.0
2013-11-05,1.0
2013-11-06,1.4
2013-11-07,1.4
2013-11-08,1.5
2013-11-09,1.5
2013-11-10,1.5
2013-11-11,1.5
2013-11-12,1.5
2013-11-13,1.5
2013-11-14,1.5
2013-11-15,1.5
2013-11-16,1.5
2013-11-17,1.5
2013-11-18,1.5
2013-11-19,1.6
2013-11-20,1.9
2013-11-21,1.9
2013-11-22,1.9
2013-11-23,1.9
2013-11-24,1.9
2013-11-25,1.9
2013-11-26,1.9
2013-11-27,1.9
2013-11-28,1.9
2013-11-29,1.9
2013-11-30,1.9
2013-12-01,1.9
2013-12-02,2.0
2013-12-03,2.4
2013-12-04,2.4
2013-12-05,2.4
2013-12-06,2.4
2013-12-07,3.0
2013-12-08,3.0
2013-12-09,3.0
2013-12-10,3.1
2013-12-11,3.2
2013-12-12,3.2
2013-12-13,3.2
2013-12-14,3.2
2013-12-15,3.2
2013-12-16,3.2
2013-12-17,3.2
2013-12-18,3.2
2013-12-19,3.2
2013-12-20,3.2
2013-12-21,3.3
2013-12-22,3.3
2013-12-23,3.3
2013-12-24,3.3
2013-12-25,3.3
2013-12-26,3.3
2013-12-27,3.3
2013-12-28,3.3
2013-12-29,3.3
2013-12-30,3.3
2013-12-31,3.3
2014-01-01,3.3
2014-01-02,3.3
2014-01-03,3.3
2014-01-04,3.4
2014-01-05,3.4
2014-01-06,3.4
2014-01-07,3.4
2014-01-08,3.5
2014-01-09,3.5
2014-01-10,3.7
2014-01-11,3.7
2014-01-12,4.2
2014-01-13,4.5
2014-01-14,4.5
2014-01-15,4.5
2014-01-16,4.5
2014-01-17,4.5
2014-01-18,4.5
2014-01-19,4.5
2014-01-20,4.5
2014-01-21,4.5
2014-01-22,4.5
2014-01-23,4.5
2014-01-24,4.5
2014-01-25,4.5
2014-01-26,4.5
2014-01-27,4.5
2014-01-28,4.5
2014-01-29,4.7
2014-01-30,4.9
2014-01-31,4.9
2014-02-01,4.9
2014-02-02,5.0
2014-02-03,5.0
2014-02-04,5.0
2014-02-05,5.0
2014-02-06,5.0
2014-02-07,5.2
2014-02-08,5.4
2014-02-09,5.7
2014-02-10,5.7
2014-02-11,5.7
2014-02-12,5.7
2014-02-13,7.1
2014-02-14,7.6
2014-02-15,8.9
2014-02-16,9.7
2014-02-17,9.7
2014-02-18,9.8
2014-02-19,10.1
2014-02-20,10.2
2014-02-21,10.2
2014-02-22,10.2
2014-02-23,10.2
2014-02-24,10.2
2014-02-25,10.2
2014-02-26,10.2
2014-02-27,10.3
2014-02-28,10.6
2014-03-01,10.6
2014-03-02,10.7
2014-03-03,10.8
2014-03-04,11.4
2014-03-05,11.5
2014-03-06,11.8
2014-03-07,12.1
2014-03-08,12.1
2014-03-09,12.2
2014-03-10,13.3
2014-03-11,13.8
2014-03-12,13.8
2014-03-13,13.8
2014-03-14,13.8
2014-03-15,13.8
2014-03-16,13.8
2014-03-17,13.8
2014-03-18,14.0
2014-03-19,14.0
2014-03-20,14.0
2014-03-21,14.0
2014-03-22,14.0
2014-03-23,14.0
2014-03-24,14.0
2014-03-25,14.0
2014-03-26,14.0
2014-03-27,14.1
2014-03-28,14.2
2014-03-29,15.0
2014-03-30,15.1
2014-03-31,15.3
2014-04-01,15.4
2014-04-02,15.4
2014-04-03,15.5
2014-04-04,15.6
2014-04-05,16.0
2014-04-06,16.0
2014-04-07,16.0
2014-04-08,16.0
2014-04-09,16.0
2014-04-10,16.0
2014-04-11,16.0
2014-04-12,16.0
2014-04-13,16.0
2014-04-14,16.0
2014-04-15,16.0
2014-04-16,16.0
2014-04-17,16.0
2014-04-18,16.2
2014-04-19,16.2
2014-04-20,16.2
2014-04-21,16.2
2014-04-22,16.5
2014-04-23,16.9
2014-04-24,16.9
2014-04-25,17.3
2014-04-26,17.5
2014-04-27,17.6
2014-04-28,17.6
2014-04-29,17.6
2014-04-30,17.6
2014-05-01,17.6
2014-05-02,17.6
2014-05-03,17.6
2014-05-04,17.6
2014-05-05,17.7
2014-05-06,17.7
2014-05-07,17.7
2014-05-08,17.7
2014-05-09,18.3
2014-05-10,18.5
2014-05-11,18.7
2014-05-12,18.7
2014-05-13,18.7
2014-05-14,18.7
2014-05-15,18.7
2014-05-16,18.7
2014-05-17,18.7
2014-05-18,18.7
2014-05-19,18.7
2014-05-20,18.9
2014-05-21,18.9
2014-05-22,18.9
2014-05-23,18.9
2014-05-24,18.9
2014-05-25,18.9
2014-05-26,18.9
2014-05-27,18.9
2014-05-28,18.9
2014-05-29,19.0
2014-05-30,19.0
2014-05-31,19.0
2014-06-01,19.0
2014-06-02,19.0
2014-06-03,19.0
2014-06-04,19.0
2014-06-05,19.0
2014-06-06,19.0
2014-06-07,19.0
2014-06-08,19.0
2014-06-09,19.0
2014-06-10,19.0
2014-06-11,19.0
2014-06-12,19.0
2014-06-13,19.0
2014-06-14,19.0
2014-06-15,19.0
2014-06-16,19.0
2014-06-17,19.0
2014-06-18,19.0
2014-06-19,19.0
2014-06-20,19.0
2014-06-21,19.0
2014-06-22,19.0
2014-06-23,19.0
2014-06-24,19.0
2014-06-25,19.0
2014-06-26,19.4
2014-06-27,19.7
2014-06-28,19.8
2014-06-29,19.8
2014-06-30,19.8
2014-07-01,19.8
2014-07-02,19.8
2014-07-03,19.8
2014-07-04,19.8
2014-07-05,19.8
2014-07-06,19.8
2014-07-07,19.8
2014-07-08,19.8
2014-07-09,19.8
2014-07-10,19.8
2014-07-11,19.8
2014-07-12,19.9
2014-07-13,19.9
2014-07-14,19.9
2014-07-15,19.9
2014-07-16,19.9
2014-07-17,19.9
2014-07-18,19.9
2014-07-19,19.9
2014-07-20,19.9
2014-07-21,19.9
2014-07-22,20.2
2014-07-23,20.2
2014-07-24,20.2
2014-07-25,20.2
2014-07-26,20.2
2014-07-27,20.2
2014-07-28,20.2
2014-07-29,20.2
2014-07-30,20.2
2014-07-31,20.2
2014-08-01,20.2
2014-08-02,20.2
2014-08-03,20.2
2014-08-04,20.2
2014-08-05,20.2
2014-08-06,20.2
2014-08-07,20.2
2014-08-08,20.2
2014-08-09,20.2
2014-08-10,20.2
2014-08-11,20.2
2014-08-12,20.2
2014-08-13,20.2
2014-08-14,20.2
2014-08-15,20.2
2014-08-16,20.2
2014-08-17,20.2
2014-08-18,20.2
2014-08-19,20.2
2014-08-20,20.2
2014-08-21,20.2
2014-08-22,20.2
2014-08-23,20.2
2014-08-24,20.2
2014-08-25,20.2
2014-08-26,20.2
2014-08-27,20.2
2014-08-28,20.2
2014-08-29,20.2
2014-08-30,20.2
2014-08-31,20.2
2014-09-01,20.2
2014-09-02,20.2
2014-09-03,20.2
2014-09-04,20.2
2014-09-05,20.2
2014-09-06,20.2
2014-09-07,20.2
2014-09-08,20.2
2014-09-09,20.2
2014-09-10,20.2
2014-09-11,20.2
2014-09-12,20.2
2014-09-13,20.2
2014-09-14,20.2
2014-09-15,20.2
2014-09-16,20.2
2014-09-17,20.2
2014-09-18,20.2
2014-09-19,20.2
2014-09-20,20.2
2014-09-21,20.2
2014-09-22,20.2
2014-09-23,20.2
2014-09-24,20.2
2014-09-25,21.3
2014-09-26,21.6
2014-09-27,21.6
2014-09-28,21.7
2014-09-29,21.7
2014-09-30,21.7
2014-10-01,0.0
2014-10-02,0.0
2014-10-03,0.0
2014-10-04,0.0
2014-10-05,0.0
2014-10-06,0.0
2014-10-07,0.0
2014-10-08,0.0
2014-10-09,0.0
2014-10-10,0.0
2014-10-11,0.0
2014-10-12,0.0
2014-10-13,0.0
2014-10-14,0.1
2014-10-15,0.1
2014-10-16,0.4
2014-10-17,0.4
2014-10-18,0.4
2014-10-19,0.4
2014-10-20,0.4
2014-10-21,0.6000000000000001
2014-10-22,0.6000000000000001
2014-10-23,0.7000000000000001
2014-10-24,1.3
2014-10-25,1.6
2014-10-26,2.0
2014-10-27,2.1
2014-10-28,2.2
2014-10-29,2.2
2014-10-30,2.2
2014-10-31,2.2
2014-11-01,2.8
2014-11-02,2.9
2014-11-03,3.0
2014-11-04,3.0
2014-11-05,3.0
2014-11-06,3.0
2014-11-07,3.0
2014-11-08,3.0
2014-11-09,3.0
2014-11-10,3.0
2014-11-11,3.0
2014-11-12,3.0
2014-11-13,3.2
2014-11-14,3.4
2014-11-15,3.4
2014-11-16,3.5
2014-11-17,3.5
2014-11-18,3.5
2014-11-19,3.5
2014-11-20,3.5
2014-11-21,3.6
2014-11-22,4.4
2014-11-23,5.2
2014-11-24,5.2
2014-11-25,5.2
2014-11-26,5.2
2014-11-27,5.2
2014-11-28,5.2
2014-11-29,5.3
2014-11-30,5.8
2014-12-01,5.8
2014-12-02,5.9
2014-12-03,6.0
2014-12-04,6.1
2014-12-05,6.1
2014-12-06,6.8
2014-12-07,6.8
2014-12-08,6.9
2014-12-09,6.9
2014-12-10,7.1
2014-12-11,7.7
2014-12-12,9.3
2014-12-13,9.6
2014-12-14,9.6
2014-12-15,9.7
2014-12-16,9.8
2014-12-17,9.8
2014-12-18,9.9
2014-12-19,10.0
2014-12-20,10.4
2014-12-21,11.4
2014-12-22,13.0
2014-12-23,13.1
2014-12-24,13.1
2014-12-25,13.8
2014-12-26,13.9
2014-12-27,13.9
2014-12-28,13.9
2014-12-29,13.9
2014-12-30,13.9
2014-12-31,13.9
2015-01-01,13.9
2015-01-02,13.9
2015-01-03,13.9
2015-01-04,13.9
2015-01-05,13.9
2015-01-06,13.9
2015-01-07,13.9
2015-01-08,13.9
2015-01-09,13.9
2015-01-10,13.9
2015-01-11,13.9
2015-01-12,13.9
2015-01-13,14.1
2015-01-14,14.1
2015-01-15,14.1
2015-01-16,14.1
2015-01-17,14.5
2015-01-18,14.5
2015-01-19,14.9
2015-01-20,14.9
2015-01-21,14.9
2015-01-22,14.9
2015-01-23,14.9
2015-01-24,14.9
2015-01-25,14.9
2015-01-26,14.9
2015-01-27,14.9
2015-01-28,14.9
2015-01-29,14.9
2015-01-30,14.9
2015-01-31,14.9
2015-02-01,14.9
2015-02-02,15.0
2015-02-03,15.7
2015-02-04,15.9
2015-02-05,15.9
2015-02-06,16.4
2015-02-07,18.9
2015-02-08,18.9
2015-02-09,18.9
2015-02-10,19.1
2015-02-11,19.1
2015-02-12,19.1
2015-02-13,19.1
2015-02-14,19.1
2015-02-15,19.1
2015-02-16,19.1
2015-02-17,19.1
2015-02-18,19.1
2015-02-19,19.1
2015-02-20,19.1
2015-02-21,19.1
2015-02-22,19.1
2015-02-23,19.1
2015-02-24,19.1
2015-02-25,19.1
2015-02-26,19.1
2015-02-27,19.1
2015-02-28,19.5
2015-03-01,19.5
2015-03-02,19.5
2015-03-03,19.5
2015-03-04,19.5
2015-03-05,19.5
2015-03-06,19.5
2015-03-07,19.5
2015-03-08,19.5
2015-03-09,19.5
2015-03-10,19.5
2015-03-11,19.5
2015-03-12,19.8
2015-03-13,19.8
2015-03-14,19.8
2015-03-15,20.5
2015-03-16,20.9
2015-03-17,21.0
2015-03-18,21.0
2015-03-19,21.0
2015-03-20,21.0
2015-03-21,21.0
2015-03-22,21.0
2015-03-23,21.5
2015-03-24,21.6
2015-03-25,21.9
2015-03-26,21.9
2015-03-27,21.9
2015-03-28,21.9
2015-03-29,21.9
2015-03-30,21.9
2015-03-31,21.9
2015-04-01,22.1
2015-04-02,22.1
2015-04-03,22.1
2015-04-04,22.1
2015-04-05,22.1
2015-04-06,22.3
2015-04-07,22.3
2015-04-08,22.7
2015-04-09,22.7
2015-04-10,22.7
2015-04-11,22.7
2015-04-12,22.9
2015-04-13,22.9
2015-04-14,23.0
2015-04-15,23.3
2015-04-16,23.4
2015-04-17,23.4
2015-04-18,23.4
2015-04-19,23.4
2015-04-20,23.4
2015-04-21,23.4
2015-04-22,23.4
2015-04-23,23.4
2015-04-24,23.5
2015-04-25,23.5
2015-04-26,23.5
2015-04-27,23.5
2015-04-28,23.5
2015-04-29,23.5
2015-04-30,23.5
2015-05-01,23.5
2015-05-02,23.5
2015-05-03,23.5
2015-05-04,23.6
2015-05-05,23.6
2015-05-06,23.6
2015-05-07,23.6
2015-05-08,23.6
2015-05-09,23.6
2015-05-10,23.6
2015-05-11,23.6
2015-05-12,23.7
2015-05-13,23.8
2015-05-14,23.8
2015-05-15,23.8
2015-05-16,24.0
2015-05-17,24.0
2015-05-18,24.0
2015-05-19,24.0
2015-05-20,24.2
2015-05-21,24.3
2015-05-22,24.4
2015-05-23,24.5
2015-05-24,24.5
2015-05-25,24.5
2015-05-26,24.5
2015-05-27,24.5
2015-05-28,24.5
2015-05-29,24.5
2015-05-30,24.5
2015-05-31,24.5
2015-06-01,24.5
2015-06-02,24.7
2015-06-03,24.7
2015-06-04,24.7
2015-06-05,24.7
2015-06-06,24.7
2015-06-07,24.7
2015-06-08,24.7
2015-06-09,24.7
2015-06-10,24.8
2015-06-11,24.8
2015-06-12,24.8
2015-06-13,24.8
2015-06-14,24.8
2015-06-15,24.8
2015-06-16,24.8
2015-06-17,24.8
2015-06-18,24.8
2015-06-19,24.8
2015-06-20,24.8
2015-06-21,24.8
2015-06-22,24.8
2015-06-23,24.8
2015-06-24,24.8
2015-06-25,24.8
2015-06-26,24.8
2015-06-27,24.8
2015-06-28,24.8
2015-06-29,24.8
2015-06-30,24.8
2015-07-01,24.8
2015-07-02,24.8
2015-07-03,24.8
2015-07-04,24.8
2015-07-05,24.8
2015-07-06,25.4
2015-07-07,25.4
2015-07-08,25.8
2015-07-09,25.9
2015-07-10,26.0
2015-07-11,26.4
2015-07-12,26.4
2015-07-13,26.4
2015-07-14,26.4
2015-07-15,26.4
2015-07-16,26.4
2015-07-17,26.4
2015-07-18,26.4
2015-07-19,26.4
2015-07-20,26.4
2015-07-21,26.4
2015-07-22,26.4
2015-07-23,26.4
2015-07-24,26.4
2015-07-25,26.4
2015-07-26,26.4
2015-07-27,26.4
2015-07-28,26.4
2015-07-29,26.4
2015-07-30,26.4
2015-07-31,26.4
2015-08-01,26.4
2015-08-02,26.4
2015-08-03,26.4
2015-08-04,26.4
2015-08-05,26.4
2015-08-06,26.4
2015-08-07,26.4
2015-08-08,26.4
2015-08-09,26.4
2015-08-10,26.4
2015-08-11,26.4
2015-08-12,26.4
2015-08-13,26.4
2015-08-14,26.4
2015-08-15,26.4
2015-08-16,26.4
2015-08-17,26.4
2015-08-18,26.4
2015-08-19,26.4
2015-08-20,26.4
2015-08-21,26.4
2015-08-22,26.4
2015-08-23,26.4
2015-08-24,26.4
2015-08-25,26.4
2015-08-26,26.4
2015-08-27,26.4
2015-08-28,26.4
2015-08-29,26.4
2015-08-30,26.5
2015-08-31,26.5
2015-09-01,26.5
2015-09-02,26.5
2015-09-03,26.5
2015-09-04,26.5
2015-09-05,26.5
2015-09-06,26.5
2015-09-07,26.5
2015-09-08,26.5
2015-09-09,26.5
2015-09-10,26.5
2015-09-11,26.5
2015-09-12,26.5
2015-09-13,26.5
2015-09-14,26.5
2015-09-15,26.5
2015-09-16,26.5
2015-09-17,26.6
2015-09-18,26.6
2015-09-19,26.6
2015-09-20,26.6
2015-09-21,26.6
2015-09-22,26.6
2015-09-23,26.6
2015-09-24,26.6
2015-09-25,26.6
2015-09-26,26.6
2015-09-27,26.6
2015-09-28,26.6
2015-09-29,26.6
2015-09-30,26.6
2015-10-01,0.0
2015-10-02,0.0
2015-10-03,0.0
2015-10-04,0.0
2015-10-05,0.0
2015-10-06,0.0
2015-10-07,0.0
2015-10-08,0.0
2015-10-09,0.0
2015-10-10,0.0
2015-10-11,0.0
2015-10-12,0.0
2015-10-13,0.0
2015-10-14,0.0
2015-10-15,0.0
2015-10-16,0.0
2015-10-17,0.0
2015-10-18,0.30000000000000004
2015-10-19,0.4
2015-10-20,0.5
2015-10-21,0.5
2015-10-22,0.5
2015-10-23,0.5
2015-10-24,0.5
2015-10-25,0.5
2015-10-26,0.5
2015-10-27,0.5
2015-10-28,0.5
2015-10-29,0.8
2015-10-30,0.8
2015-10-31,0.8
2015-11-01,0.8
2015-11-02,1.2
2015-11-03,1.3
2015-11-04,1.5
2015-11-05,1.5
2015-11-06,1.5
2015-11-07,1.5
2015-11-08,1.5
2015-11-09,1.8
2015-11-10,1.9
2015-11-11,1.9
2015-11-12,1.9
2015-11-13,1.9
2015-11-14,1.9
2015-11-15,1.9
2015-11-16,2.6
2015-11-17,2.7
2015-11-18,2.8
2015-11-19,3.0
2015-11-20,3.3
2015-11-21,3.3
2015-11-22,3.3
2015-11-23,3.3
2015-11-24,3.3
2015-11-25,3.6
2015-11-26,3.7
2015-11-27,3.7
2015-11-28,3.7
2015-11-29,3.7
2015-11-30,3.7
2015-12-01,3.8
2015-12-02,4.0
2015-12-03,4.3
2015-12-04,4.7
2015-12-05,4.8
2015-12-06,4.8
2015-12-07,4.9
2015-12-08,5.0
2015-12-09,5.0
2015-12-10,5.6
2015-12-11,6.6
2015-12-12,7.0
2015-12-13,8.1
2015-12-14,9.7
2015-12-15,9.9
2015-12-16,9.9
2015-12-17,10.2
2015-12-18,10.4
2015-12-19,10.7
2015-12-20,10.9
2015-12-21,11.4
2015-12-22,12.3
2015-12-23,12.9
2015-12-24,13.5
2015-12-25,14.0
2015-12-26,14.0
2015-12-27,14.0
2015-12-28,14.1
2015-12-29,14.4
2015-12-30,14.6
2015-12-31,14.6
2016-01-01,14.6
2016-01-02,14.6
2016-01-03,14.6
2016-01-04,14.6
2016-01-05,14.6
2016-01-06,14.8
2016-01-07,14.8
2016-01-08,14.8
2016-01-09,14.8
2016-01-10,15.2
2016-01-11,15.2
2016-01-12,15.2
2016-01-13,15.3
2016-01-14,15.5
2016-01-15,16.0
2016-01-16,16.2
2016-01-17,16.5
2016-01-18,18.1
2016-01-19,18.1
2016-01-20,18.5
2016-01-21,18.5
2016-01-22,18.6
2016-01-23,19.2
2016-01-24,19.7
2016-01-25,19.8
2016-01-26,19.8
2016-01-27,19.8
2016-01-28,19.8
2016-01-29,20.1
2016-01-30,20.9
2016-01-31,21.0
2016-02-01,21.1
2016-02-02,21.1
2016-02-03,21.2
2016-02-04,21.3
2016-02-05,21.3
2016-02-06,21.3
2016-02-07,21.3
2016-02-08,21.3
2016-02-09,21.3
2016-02-10,21.3
2016-02-11,21.3
2016-02-12,21.3
2016-02-13,21.3
2016-02-14,21.3
2016-02-15,21.4
2016-02-16,21.4
2016-02-17,21.4
2016-02-18,22.2
2016-02-19,22.6
2016-02-20,22.7
2016-02-21,22.8
2016-02-22,22.8
2016-02-23,22.8
2016-02-24,22.8
2016-02-25,22.8
2016-02-26,22.8
2016-02-27,23.0
2016-02-28,23.0
2016-02-29,23.0
2016-03-01,23.0
2016-03-02,23.0
2016-03-03,23.0
2016-03-04,23.3
2016-03-05,23.3
2016-03-06,24.6
2016-03-07,25.0
2016-03-08,25.0
2016-03-09,25.1
2016-03-10,25.5
2016-03-11,26.3
2016-03-12,26.3
2016-03-13,26.6
2016-03-14,27.5
2016-03-15,27.5
2016-03-16,27.5
2016-03-17,27.5
2016-03-18,27.5
2016-03-19,27.5
2016-03-20,27.5
2016-03-21,28.1
2016-03-22,28.6
2016-03-23,28.8
2016-03-24,28.8
2016-03-25,28.9
2016-03-26,28.9
2016-03-27,29.0
2016-03-28,29.0
2016-03-29,29.1
2016-03-30,29.1
2016-03-31,29.1
2016-04-01,29.1
2016-04-02,29.1
2016-04-03,29.1
2016-04-04,29.1
2016-04-05,29.1
2016-04-06,29.1
2016-04-07,29.1
2016-04-08,29.1
2016-04-09,29.1
2016-04-10,29.1
2016-04-11,29.1
2016-04-12,29.1
2016-04-13,29.2
2016-04-14,29.3
2016-04-15,29.8
2016-04-16,29.8
2016-04-17,29.8
2016-04-18,29.8
2016-04-19,29.8
2016-04-20,29.8
2016-04-21,29.8
2016-04-22,29.8
2016-04-23,30.4
2016-04-24,30.5
2016-04-25,30.7
2016-04-26,30.8
2016-04-27,30.8
2016-04-28,30.8
2016-04-29,30.8
2016-04-30,30.9
2016-05-01,30.9
2016-05-02,30.9
2016-05-03,30.9
2016-05-04,30.9
2016-05-05,30.9
2016-05-06,31.4
2016-05-07,31.4
2016-05-08,31.4
2016-05-09,31.4
2016-05-10,31.4
2016-05-11,31.4
2016-05-12,31.4
2016-05-13,31.4
2016-05-14,31.4
2016-05-15,31.6
2016-05-16,31.6
2016-05-17,31.6
2016-05-18,31.6
2016-05-19,31.6
2016-05-20,31.7
2016-05-21,31.7
2016-05-22,32.0
2016-05-23,32.1
2016-05-24,32.1
2016-05-25,32.1
2016-05-26,32.1
2016-05-27,32.1
2016-05-28,32.1
2016-05-29,32.1
2016-05-30,32.1
2016-05-31,32.1
2016-06-01,32.1
2016-06-02,32.1
2016-06-03,32.1
2016-06-04,32.1
2016-06-05,32.1
2016-06-06,32.1
2016-06-07,32.1
2016-06-08,32.1
2016-06-09,32.1
2016-06-10,32.1
2016-06-11,32.1
2016-06-12,32.1
2016-06-13,32.1
2016-06-14,32.1
2016-06-15,32.1
2016-06-16,32.1
2016-06-17,32.1
2016-06-18,32.7
2016-06-19,33.0
2016-06-20,33.0
2016-06-21,33.0
2016-06-22,33.0
2016-06-23,33.0
2016-06-24,33.0
2016-06-25,33.0
2016-06-26,33.0
2016-06-27,33.0
2016-06-28,33.0
2016-06-29,33.0
2016-06-30,33.0
2016-07-01,33.0
2016-07-02,33.0
2016-07-03,33.0
2016-07-04,33.0
2016-07-05,33.0
2016-07-06,33.0
2016-07-07,33.0
2016-07-08,33.0
2016-07-09,33.1
2016-07-10,33.1
2016-07-11,33.1
2016-07-12,33.1
2016-07-13,33.1
2016-07-14,33.1
2016-07-15,33.1
2016-07-16,33.1
2016-07-17,33.1
2016-07-18,33.1
2016-07-19,33.1
2016-07-20,33.1
2016-07-21,33.1
2016-07-22,33.1
2016-07-23,33.1
2016-07-24,33.1
2016-07-25,33.1
2016-07-26,33.1
2016-07-27,33.1
2016-07-28,33.1
2016-07-29,33.1
2016-07-30,33.1
2016-07-31,33.1
2016-08-01,33.1
2016-08-02,33.1
2016-08-03,33.1
2016-08-04,33.1
2016-08-05,33.1
2016-08-06,33.1
2016-08-07,33.1
2016-08-08,33.1
2016-08-09,33.1
2016-08-10,33.1
2016-08-11,33.1
2016-08-12,33.1
2016-08-13,33.1
2016-08-14,33.1
2016-08-15,33.1
2016-08-16,33.1
2016-08-17,33.1
2016-08-18,33.1
2016-08-19,33.1
2016-08-20,33.1
2016-08-21,33.1
2016-08-22,33.1
2016-08-23,33.1
2016-08-24,33.1
2016-08-25,33.1
2016-08-26,33.1
2016-08-27,33.1
2016-08-28,33.1
2016-08-29,33.1
2016-08-30,33.1
2016-08-31,33.1
2016-09-01,33.1
2016-09-02,33.1
2016-09-03,33.1
2016-09-04,33.1
2016-09-05,33.1
2016-09-06,33.1
2016-09-07,33.1
2016-09-08,33.1
2016-09-09,33.1
2016-09-10,33.1
2016-09-11,33.1
2016-09-12,33.1
2016-09-13,33.1
2016-09-14,33.1
2016-09-15,33.1
2016-09-16,33.1
2016-09-17,33.1
2016-09-18,33.1
2016-09-19,33.1
2016-09-20,33.1
2016-09-21,33.1
2016-09-22,33.2
2016-09-23,33.6
2016-09-24,33.7
2016-09-25,33.7
2016-09-26,33.7
2016-09-27,33.7
2016-09-28,33.7
2016-09-29,33.7
2016-09-30,33.7
2016-10-01,0.0
2016-10-02,0.0
2016-10-03,0.30000000000000004
2016-10-04,0.6000000000000001
2016-10-05,0.7000000000000001
2016-10-06,1.1
2016-10-07,1.1
2016-10-08,1.1
2016-10-09,1.1
2016-10-10,1.1
2016-10-11,1.1
2016-10-12,1.1
2016-10-13,1.1
2016-10-14,2.0
2016-10-15,2.5
2016-10-16,3.7
2016-10-17,4.5
2016-10-18,4.7
2016-10-19,4.9
2016-10-20,5.0
2016-10-21,5.0
2016-10-22,5.0
2016-10-23,5.0
2016-10-24,5.0
2016-10-25,5.4
2016-10-26,5.5
2016-10-27,5.5
2016-10-28,6.5
2016-10-29,6.7
2016-10-30,7.4
2016-10-31,7.7
2016-11-01,7.8
2016-11-02,7.8
2016-11-03,7.8
2016-11-04,7.8
2016-11-05,7.8
2016-11-06,7.9
2016-11-07,7.9
2016-11-08,7.9
2016-11-09,7.9
2016-11-10,7.9
2016-11-11,7.9
2016-11-12,7.9
2016-11-13,8.0
2016-11-14,8.0
2016-11-15,8.5
2016-11-16,9.0
2016-11-17,9.1
2016-11-18,9.1
2016-11-19,9.2
2016-11-20,9.4
2016-11-21,9.5