datetime,delta storage
1980-01-01,35.0
1980-01-02,49.0
1980-01-03,24.0
1980-01-04,25.0
1980-01-05,0.0
1980-01-06,25.0
1980-01-07,0.0
1980-01-08,24.0
1980-01-09,50.0
1980-01-10,98.0
1980-01-11,0.0
1980-01-12,-98.0
1980-01-13,-50.0
1980-01-14,0.0
1980-01-15,25.0
1980-01-16,25.0
1980-01-17,0.0
1980-01-18,74.0
1980-01-19,0.0
1980-01-20,-124.0
1980-01-21,-123.0
1980-01-22,-49.0
1980-01-23,0.0
1980-01-24,49.0
1980-01-25,74.0
1980-01-26,49.0
1980-01-27,74.0
1980-01-28,50.0
1980-01-29,222.0
1980-01-30,0.0
1980-01-31,-148.0
1980-02-01,-50.0
1980-02-02,99.0
1980-02-03,25.0
1980-02-04,74.0
1980-02-05,74.0
1980-02-06,-24.0
1980-02-07,0.0
1980-02-08,-124.0
1980-02-09,-124.0
1980-02-10,-123.0
1980-02-11,123.0
1980-02-12,-24.0
1980-02-13,49.0
1980-02-14,124.0
1980-02-15,148.0
1980-02-16,49.0
1980-02-17,25.0
1980-02-18,149.0
1980-02-19,-124.0
1980-02-20,-272.0
1980-02-21,-74.0
1980-02-22,49.0
1980-02-23,0.0
1980-02-24,-49.0
1980-02-25,-25.0
1980-02-26,-49.0
1980-02-27,123.0
1980-02-28,173.0
1980-02-29,50.0
1980-03-01,-25.0
1980-03-02,-25.0
1980-03-03,99.0
1980-03-04,-148.0
1980-03-05,-124.0
1980-03-06,50.0
1980-03-07,49.0
1980-03-08,-99.0
1980-03-09,-99.0
1980-03-10,-24.0
1980-03-11,123.0
1980-03-12,74.0
1980-03-13,-74.0
1980-03-14,-74.0
1980-03-15,-49.0
1980-03-16,-99.0
1980-03-17,25.0
1980-03-18,173.0
1980-03-19,74.0
1980-03-20,0.0
1980-03-21,0.0
1980-03-22,74.0
1980-03-23,74.0
1980-03-24,-25.0
1980-03-25,-24.0
1980-03-26,-124.0
1980-03-27,0.0
1980-03-28,-99.0
1980-03-29,-74.0
1980-03-30,-123.0
1980-03-31,74.0
1980-04-01,148.0
1980-04-02,173.0
1980-04-03,0.0
1980-04-04,-148.0
1980-04-05,-223.0
1980-04-06,0.0
1980-04-07,0.0
1980-04-08,50.0
1980-04-09,173.0
1980-04-10,445.0
1980-04-11,-124.0
1980-04-12,-371.0
1980-04-13,-370.0
1980-04-14,-123.0
1980-04-15,444.0
1980-04-16,173.0
1980-04-17,-297.0
1980-04-18,-147.0
1980-04-19,-25.0
1980-04-20,-74.0
1980-04-21,-74.0
1980-04-22,0.0
1980-04-23,0.0
1980-04-24,-614.0
1980-04-25,-220.0
1980-04-26,711.0
1980-04-27,394.0
1980-04-28,272.0
1980-04-29,123.0
1980-04-30,-321.0
1980-05-01,-271.0
1980-05-02,-492.0
1980-05-03,148.0
1980-05-04,1183.0
1980-05-05,919.0
1980-05-06,-25.0
1980-05-07,-1042.0
1980-05-08,198.0
1980-05-09,-889.0
1980-05-10,-74.0
1980-05-11,173.0
1980-05-12,197.0
1980-05-13,-714.0
1980-05-14,172.0
1980-05-15,271.0
1980-05-16,-99.0
1980-05-17,-197.0
1980-05-18,370.0
1980-05-19,320.0
1980-05-20,74.0
1980-05-21,-370.0
1980-05-22,-246.0
1980-05-23,25.0
1980-05-24,49.0
1980-05-25,-688.0
1980-05-26,466.0
1980-05-27,271.0
1980-05-28,123.0
1980-05-29,173.0
1980-05-30,-148.0
1980-05-31,148.0
1980-06-01,-394.0
1980-06-02,-222.0
1980-06-03,222.0
1980-06-04,-25.0
1980-06-05,-74.0
1980-06-06,-123.0
1980-06-07,295.0
1980-06-08,494.0
1980-06-09,-50.0
1980-06-10,-444.0
1980-06-11,-270.0
1980-06-12,197.0
1980-06-13,-50.0
1980-06-14,-24.0
1980-06-15,221.0
1980-06-16,197.0
1980-06-17,-98.0
1980-06-18,-222.0
1980-06-19,-172.0
1980-06-20,98.0
1980-06-21,271.0
1980-06-22,148.0
1980-06-23,-320.0
1980-06-24,-222.0
1980-06-25,-98.0
1980-06-26,98.0
1980-06-27,25.0
1980-06-28,25.0
1980-06-29,-99.0
1980-06-30,-123.0
1980-07-01,0.0
1980-07-02,172.0
1980-07-03,-73.0
1980-07-04,-74.0
1980-07-05,-221.0
1980-07-06,-294.0
1980-07-07,25.0
1980-07-08,465.0
1980-07-09,197.0
1980-07-10,-49.0
1980-07-11,-197.0
1980-07-12,-122.0
1980-07-13,-98.0
1980-07-14,-49.0
1980-07-15,0.0
1980-07-16,0.0
1980-07-17,-49.0
1980-07-18,0.0
1980-07-19,0.0
1980-07-20,-49.0
1980-07-21,-98.0
1980-07-22,-25.0
1980-07-23,-49.0
1980-07-24,-24.0
1980-07-25,-49.0
1980-07-26,0.0
1980-07-27,0.0
1980-07-28,0.0
1980-07-29,-73.0
1980-07-30,-122.0
1980-07-31,-49.0
1980-08-01,-25.0
1980-08-02,-49.0
1980-08-03,-24.0
1980-08-04,-73.0
1980-08-05,-24.0
1980-08-06,-25.0
1980-08-07,195.0
1980-08-08,74.0
1980-08-09,73.0
1980-08-10,0.0
1980-08-11,24.0
1980-08-12,0.0
1980-08-13,49.0
1980-08-14,98.0
1980-08-15,73.0
1980-08-16,-49.0
1980-08-17,-73.0
1980-08-18,-49.0
1980-08-19,-73.0
1980-08-20,-73.0
1980-08-21,-25.0
1980-08-22,0.0
1980-08-23,-24.0
1980-08-24,195.0
1980-08-25,-853.0
1980-08-26,-1883.0
1980-08-27,-1741.0
1980-08-28,-1555.0
1980-08-29,-1631.0
1980-08-30,-1726.0
1980-08-31,-1726.0
1980-09-01,-1769.0
1980-09-02,-1679.0
1980-09-03,-1726.0
1980-09-04,-1527.0
1980-09-05,-1299.0
1980-09-06,-1077.0
1980-09-07,-1019.0
1980-09-08,-530.0
1980-09-09,209.0
1980-09-10,250.0
1980-09-11,230.0
1980-09-12,-146.0
1980-09-13,-105.0
1980-09-14,-42.0
1980-09-15,42.0
1980-09-16,84.0
1980-09-17,-42.0
1980-09-18,0.0
1980-09-19,-21.0
1980-09-20,-21.0
1980-09-21,-42.0
1980-09-22,-41.0
1980-09-23,-542.0
1980-09-24,-746.0
1980-09-25,-536.0
1980-09-26,-554.0
1980-09-27,-491.0
1980-09-28,-551.0
1980-09-29,-750.0
1980-09-30,-1147.0
1980-10-01,-1256.0
1980-10-02,-1283.0
1980-10-03,-1308.0
1980-10-04,-1256.0
1980-10-05,-1261.0
1980-10-06,-1285.0
1980-10-07,-986.0
1980-10-08,-542.0
1980-10-09,-428.0
1980-10-10,-223.0
1980-10-11,-37.0
1980-10-12,-18.0
1980-10-13,-19.0
1980-10-14,93.0
1980-10-15,18.0
1980-10-16,19.0
1980-10-17,0.0
1980-10-18,18.0
1980-10-19,56.0
1980-10-20,0.0
1980-10-21,-56.0
1980-10-22,-55.0
1980-10-23,-56.0
1980-10-24,19.0
1980-10-25,55.0
1980-10-26,93.0
1980-10-27,56.0
1980-10-28,56.0
1980-10-29,-37.0
1980-10-30,-75.0
1980-10-31,-77.0
1980-11-01,-108.0
1980-11-02,-112.0
1980-11-03,74.0
1980-11-04,93.0
1980-11-05,112.0
1980-11-06,37.0
1980-11-07,-19.0
1980-11-08,0.0
1980-11-09,0.0
1980-11-10,-18.0
1980-11-11,18.0
1980-11-12,0.0
1980-11-13,0.0
1980-11-14,37.0
1980-11-15,-18.0
1980-11-16,-37.0
1980-11-17,-19.0
1980-11-18,-37.0
1980-11-19,-37.0
1980-11-20,37.0
1980-11-21,0.0
1980-11-22,-37.0
1980-11-23,0.0
1980-11-24,55.0
1980-11-25,0.0
1980-11-26,0.0
1980-11-27,-18.0
1980-11-28,0.0
1980-11-29,37.0
1980-11-30,19.0
1980-12-01,0.0
1980-12-02,-56.0
1980-12-03,-19.0
1980-12-04,19.0
1980-12-05,18.0
1980-12-06,38.0
1980-12-07,55.0
1980-12-08,-37.0
1980-12-09,1081.0
1980-12-10,2272.0
1980-12-11,2207.0
1980-12-12,2229.0
1980-12-13,2270.0
1980-12-14,2230.0
1980-12-15,2247.0
1980-12-16,2221.0
1980-12-17,2192.0
1980-12-18,2248.0
1980-12-19,926.0
1980-12-20,0.0
1980-12-21,0.0
1980-12-22,22.0
1980-12-23,88.0
1980-12-24,22.0
1980-12-25,22.0
1980-12-26,22.0
1980-12-27,22.0
1980-12-28,44.0
1980-12-29,22.0
1980-12-30,22.0
1980-12-31,-132.0
1981-01-01,-66.0
1981-01-02,-66.0
1981-01-03,-22.0
1981-01-04,-22.0
1981-01-05,66.0
1981-01-06,66.0
1981-01-07,22.0
1981-01-08,44.0
1981-01-09,22.0
1981-01-10,0.0
1981-01-11,22.0
1981-01-12,0.0
1981-01-13,88.0
1981-01-14,-220.0
1981-01-15,-22.0
1981-01-16,22.0
1981-01-17,22.0
1981-01-18,22.0
1981-01-19,-22.0
1981-01-20,-22.0
1981-01-21,-22.0
1981-01-22,-110.0
1981-01-23,22.0
1981-01-24,0.0
1981-01-25,22.0
1981-01-26,0.0
1981-01-27,0.0
1981-01-28,44.0
1981-01-29,22.0
1981-01-30,0.0
1981-01-31,0.0
1981-02-01,-22.0
1981-02-02,0.0
1981-02-03,22.0
1981-02-04,0.0
1981-02-05,22.0
1981-02-06,0.0
1981-02-07,22.0
1981-02-08,-22.0
1981-02-09,88.0
1981-02-10,-88.0
1981-02-11,-110.0
1981-02-12,66.0
1981-02-13,0.0
1981-02-14,22.0
1981-02-15,22.0
1981-02-16,22.0
1981-02-17,-22.0
1981-02-18,-44.0
1981-02-19,-22.0
1981-02-20,-22.0
1981-02-21,0.0
1981-02-22,-22.0
1981-02-23,-22.0
1981-02-24,0.0
1981-02-25,0.0
1981-02-26,22.0
1981-02-27,44.0
1981-02-28,22.0
1981-03-01,41.0
1981-03-02,91.0
1981-03-03,-22.0
1981-03-04,-88.0
1981-03-05,-44.0
1981-03-06,-22.0
1981-03-07,-22.0
1981-03-08,-22.0
1981-03-09,0.0
1981-03-10,22.0
1981-03-11,44.0
1981-03-12,44.0
1981-03-13,-22.0
1981-03-14,44.0
1981-03-15,22.0
1981-03-16,-22.0
1981-03-17,-66.0
1981-03-18,-22.0
1981-03-19,-22.0
1981-03-20,66.0
1981-03-21,0.0
1981-03-22,-22.0
1981-03-23,-22.0
1981-03-24,0.0
1981-03-25,-22.0
1981-03-26,22.0
1981-03-27,22.0
1981-03-28,22.0
1981-03-29,0.0
1981-03-30,44.0
1981-03-31,-44.0
1981-04-01,-110.0
1981-04-02,-44.0
1981-04-03,-22.0
1981-04-04,-22.0
1981-04-05,0.0
1981-04-06,0.0
1981-04-07,-22.0
1981-04-08,22.0
1981-04-09,44.0
1981-04-10,110.0
1981-04-11,132.0
1981-04-12,287.0
1981-04-13,-353.0
1981-04-14,-926.0
1981-04-15,-674.0
1981-04-16,-563.0
1981-04-17,-130.0
1981-04-18,606.0
1981-04-19,326.0
1981-04-20,988.0
1981-04-21,1234.0
1981-04-22,1561.0
1981-04-23,1649.0
1981-04-24,1601.0
1981-04-25,1574.0
1981-04-26,1615.0
1981-04-27,1659.0
1981-04-28,1826.0
1981-04-29,1890.0
1981-04-30,2068.0
1981-05-01,1044.0
1981-05-02,-349.0
1981-05-03,598.0
1981-05-04,-125.0
1981-05-05,-124.0
1981-05-06,149.0
1981-05-07,0.0
1981-05-08,0.0
1981-05-09,100.0
1981-05-10,50.0
1981-05-11,-100.0
1981-05-12,-174.0
1981-05-13,-50.0
1981-05-14,74.0
1981-05-15,150.0
1981-05-16,350.0
1981-05-17,251.0
1981-05-18,-25.0
1981-05-19,125.0
1981-05-20,-150.0
1981-05-21,-426.0
1981-05-22,-275.0
1981-05-23,-124.0
1981-05-24,-100.0
1981-05-25,125.0
1981-05-26,75.0
1981-05-27,24.0
1981-05-28,125.0
1981-05-29,-299.0
1981-05-30,-547.0
1981-05-31,-521.0
1981-06-01,-247.0
1981-06-02,-444.0
1981-06-03,-492.0
1981-06-04,-344.0
1981-06-05,-220.0
1981-06-06,0.0
1981-06-07,-25.0
1981-06-08,-98.0
1981-06-09,-24.0
1981-06-10,-49.0
1981-06-11,-24.0
1981-06-12,-634.0
1981-06-13,-1284.0
1981-06-14,-1297.0
1981-06-15,-1498.0
1981-06-16,-1318.0
1981-06-17,-958.0
1981-06-18,-1596.0
1981-06-19,-1804.0
1981-06-20,-2070.0
1981-06-21,-2124.0
1981-06-22,-2350.0
1981-06-23,-2073.0
1981-06-24,-1834.0
1981-06-25,-1913.0
1981-06-26,-1927.0
1981-06-27,-2019.0
1981-06-28,-1612.0
1981-06-29,-592.0
1981-06-30,-726.0
1981-07-01,-215.0
1981-07-02,58.0
1981-07-03,39.0
1981-07-04,0.0
1981-07-05,-39.0
1981-07-06,-487.0
1981-07-07,-679.0
1981-07-08,-252.0
1981-07-09,-96.0
1981-07-10,-231.0
1981-07-11,-308.0
1981-07-12,-384.0
1981-07-13,-248.0
1981-07-14,-19.0
1981-07-15,76.0
1981-07-16,-38.0
1981-07-17,-96.0
1981-07-18,-19.0
1981-07-19,-38.0
1981-07-20,-969.0
1981-07-21,-1815.0
1981-07-22,-1988.0
1981-07-23,-2162.0
1981-07-24,-1269.0
1981-07-25,-360.0
1981-07-26,-306.0
1981-07-27,-108.0
1981-07-28,162.0
1981-07-29,180.0
1981-07-30,0.0
1981-07-31,-1129.0
1981-08-01,-570.0
1981-08-02,1035.0
1981-08-03,934.0
1981-08-04,-180.0
1981-08-05,-54.0
1981-08-06,-54.0
1981-08-07,-18.0
1981-08-08,-18.0
1981-08-09,631.0
1981-08-10,-36.0
1981-08-11,-217.0
1981-08-12,72.0
1981-08-13,-36.0
1981-08-14,0.0
1981-08-15,-18.0
1981-08-16,-36.0
1981-08-17,-72.0
1981-08-18,0.0
1981-08-19,-18.0
1981-08-20,18.0
1981-08-21,-737.0
1981-08-22,-804.0
1981-08-23,-268.0
1981-08-24,-266.0
1981-08-25,-18.0
1981-08-26,373.0
1981-08-27,357.0
1981-08-28,-71.0
1981-08-29,-54.0
1981-08-30,36.0
1981-08-31,-18.0
1981-09-01,-54.0
1981-09-02,-17.0
1981-09-03,-36.0
1981-09-04,-160.0
1981-09-05,-89.0
1981-09-06,106.0
1981-09-07,54.0
1981-09-08,35.0
1981-09-09,-17.0
1981-09-10,-36.0
1981-09-11,0.0
1981-09-12,18.0
1981-09-13,35.0
1981-09-14,18.0
1981-09-15,-71.0
1981-09-16,-89.0
1981-09-17,-18.0
1981-09-18,18.0
1981-09-19,-36.0
1981-09-20,-35.0
1981-09-21,-71.0
1981-09-22,-18.0
1981-09-23,-36.0
1981-09-24,18.0
1981-09-25,36.0
1981-09-26,17.0
1981-09-27,-17.0
1981-09-28,-36.0
1981-09-29,-18.0
1981-09-30,-17.0
1981-10-01,-18.0
1981-10-02,142.0
1981-10-03,303.0
1981-10-04,107.0
1981-10-05,-89.0
1981-10-06,-72.0
1981-10-07,-71.0
1981-10-08,-36.0
1981-10-09,-53.0
1981-10-10,-53.0
1981-10-11,-89.0
1981-10-12,71.0
1981-10-13,303.0
1981-10-14,124.0
1981-10-15,-409.0
1981-10-16,-54.0
1981-10-17,54.0
1981-10-18,53.0
1981-10-19,18.0
1981-10-20,-36.0
1981-10-21,54.0
1981-10-22,17.0
1981-10-23,0.0
1981-10-24,0.0
1981-10-25,0.0
1981-10-26,-71.0
1981-10-27,-71.0
1981-10-28,36.0
1981-10-29,53.0
1981-10-30,0.0
1981-10-31,18.0
1981-11-01,-18.0
1981-11-02,36.0
1981-11-03,17.0
1981-11-04,0.0
1981-11-05,0.0
1981-11-06,0.0
1981-11-07,36.0
1981-11-08,53.0
1981-11-09,-35.0
1981-11-10,-54.0
1981-11-11,-53.0
1981-11-12,-36.0
1981-11-13,18.0
1981-11-14,36.0
1981-11-15,0.0
1981-11-16,0.0
1981-11-17,35.0
1981-11-18,0.0
1981-11-19,-17.0
1981-11-20,-18.0
1981-11-21,18.0
1981-11-22,-36.0
1981-11-23,18.0
1981-11-24,35.0
1981-11-25,18.0
1981-11-26,-18.0
1981-11-27,18.0
1981-11-28,0.0
1981-11-29,125.0
1981-11-30,-18.0
1981-12-01,-89.0
1981-12-02,-71.0
1981-12-03,-18.0
1981-12-04,53.0
1981-12-05,72.0
1981-12-06,35.0
1981-12-07,2372.0
1981-12-08,4224.0
1981-12-09,3992.0
1981-12-10,4036.0
1981-12-11,2828.0
1981-12-12,670.0
1981-12-13,675.0
1981-12-14,328.0
1981-12-15,41.0
1981-12-16,103.0
1981-12-17,61.0
1981-12-18,0.0
1981-12-19,41.0
1981-12-20,42.0
1981-12-21,61.0
1981-12-22,0.0
1981-12-23,-20.0
1981-12-24,0.0
1981-12-25,41.0
1981-12-26,21.0
1981-12-27,41.0
1981-12-28,41.0
1981-12-29,165.0
1981-12-30,-41.0
1981-12-31,-123.0
1982-01-01,61.0
1982-01-02,-83.0
1982-01-03,-123.0
1982-01-04,-62.0
1982-01-05,103.0
1982-01-06,0.0
1982-01-07,-82.0
1982-01-08,-83.0
1982-01-09,-20.0
1982-01-10,0.0
1982-01-11,20.0
1982-01-12,-20.0
1982-01-13,0.0
1982-01-14,-21.0
1982-01-15,0.0
1982-01-16,-20.0
1982-01-17,-21.0
1982-01-18,-20.0
1982-01-19,20.0
1982-01-20,41.0
1982-01-21,0.0
1982-01-22,0.0
1982-01-23,0.0
1982-01-24,-20.0
1982-01-25,0.0
1982-01-26,267.0
1982-01-27,268.0
1982-01-28,0.0
1982-01-29,62.0
1982-01-30,21.0
1982-01-31,0.0
1982-02-01,20.0
1982-02-02,-20.0
1982-02-03,20.0
1982-02-04,62.0
1982-02-05,-20.0
1982-02-06,-42.0
1982-02-07,-20.0
1982-02-08,20.0
1982-02-09,0.0
1982-02-10,0.0
1982-02-11,145.0
1982-02-12,-41.0
1982-02-13,-83.0
1982-02-14,-83.0
1982-02-15,-82.0
1982-02-16,-62.0
1982-02-17,41.0
1982-02-18,0.0
1982-02-19,0.0
1982-02-20,0.0
1982-02-21,21.0
1982-02-22,41.0
1982-02-23,41.0
1982-02-24,83.0
1982-02-25,41.0
1982-02-26,0.0
1982-02-27,-41.0
1982-02-28,-21.0
1982-03-01,-20.0
1982-03-02,41.0
1982-03-03,41.0
1982-03-04,-41.0
1982-03-05,-41.0
1982-03-06,-83.0
1982-03-07,-103.0
1982-03-08,0.0
1982-03-09,41.0
1982-03-10,62.0
1982-03-11,124.0
1982-03-12,414.0
1982-03-13,145.0
1982-03-14,-249.0
1982-03-15,-310.0
1982-03-16,-83.0
1982-03-17,104.0
1982-03-18,41.0
1982-03-19,0.0
1982-03-20,-103.0
1982-03-21,-124.0
1982-03-22,-41.0
1982-03-23,0.0
1982-03-24,62.0
1982-03-25,123.0
1982-03-26,248.0
1982-03-27,21.0
1982-03-28,83.0
1982-03-29,124.0
1982-03-30,-414.0
1982-03-31,-309.0
1982-04-01,247.0
1982-04-02,166.0
1982-04-03,-42.0
1982-04-04,42.0
1982-04-05,-248.0
1982-04-06,-165.0
1982-04-07,-83.0
1982-04-08,-185.0
1982-04-09,-62.0
1982-04-10,0.0
1982-04-11,268.0
1982-04-12,993.0
1982-04-13,124.0
1982-04-14,-746.0
1982-04-15,-618.0
1982-04-16,-288.0
1982-04-17,-451.0
1982-04-18,21.0
1982-04-19,636.0
1982-04-20,411.0
1982-04-21,21.0
1982-04-22,-165.0
1982-04-23,62.0
1982-04-24,-268.0
1982-04-25,-185.0
1982-04-26,329.0
1982-04-27,268.0
1982-04-28,165.0
1982-04-29,62.0
1982-04-30,-227.0
1982-05-01,62.0
1982-05-02,704.0
1982-05-03,62.0
1982-05-04,-42.0
1982-05-05,-765.0
1982-05-06,-987.0
1982-05-07,103.0
1982-05-08,472.0
1982-05-09,103.0
1982-05-10,-21.0
1982-05-11,-41.0
1982-05-12,-21.0
1982-05-13,-61.0
1982-05-14,20.0
1982-05-15,124.0
1982-05-16,-41.0
1982-05-17,82.0
1982-05-18,557.0
1982-05-19,373.0
1982-05-20,-21.0
1982-05-21,478.0
1982-05-22,500.0
1982-05-23,-459.0
1982-05-24,21.0
1982-05-25,375.0
1982-05-26,523.0
1982-05-27,105.0
1982-05-28,-377.0
1982-05-29,1683.0
1982-05-30,1168.0
1982-05-31,449.0
1982-06-01,343.0
1982-06-02,129.0
1982-06-03,430.0
1982-06-04,453.0
1982-06-05,606.0
1982-06-06,108.0
1982-06-07,22.0
1982-06-08,-87.0
1982-06-09,-65.0
1982-06-10,0.0
1982-06-11,-65.0
1982-06-12,152.0
1982-06-13,217.0
1982-06-14,22.0
1982-06-15,-217.0
1982-06-16,-174.0
1982-06-17,65.0
1982-06-18,109.0
1982-06-19,152.0
1982-06-20,0.0
1982-06-21,-66.0
1982-06-22,-260.0
1982-06-23,-65.0
1982-06-24,108.0
1982-06-25,87.0
1982-06-26,-217.0
1982-06-27,-65.0
1982-06-28,87.0
1982-06-29,130.0
1982-06-30,-22.0
1982-07-01,109.0
1982-07-02,-174.0
1982-07-03,-65.0
1982-07-04,174.0
1982-07-05,-22.0
1982-07-06,-108.0
1982-07-07,-22.0
1982-07-08,22.0
1982-07-09,86.0
1982-07-10,87.0
1982-07-11,65.0
1982-07-12,44.0
1982-07-13,-152.0
1982-07-14,-260.0
1982-07-15,0.0
1982-07-16,0.0
1982-07-17,21.0
1982-07-18,44.0
1982-07-19,41.0
1982-07-20,-41.0
1982-07-21,-22.0
1982-07-22,0.0
1982-07-23,0.0
1982-07-24,-22.0
1982-07-25,195.0
1982-07-26,65.0
1982-07-27,-21.0
1982-07-28,195.0
1982-07-29,65.0
1982-07-30,-239.0
1982-07-31,-173.0
1982-08-01,-173.0
1982-08-02,0.0
1982-08-03,108.0
1982-08-04,22.0
1982-08-05,0.0
1982-08-06,0.0
1982-08-07,65.0
1982-08-08,43.0
1982-08-09,-130.0
1982-08-10,-130.0
1982-08-11,152.0
1982-08-12,43.0
1982-08-13,-43.0
1982-08-14,-22.0
1982-08-15,-22.0
1982-08-16,0.0
1982-08-17,0.0
1982-08-18,-21.0
1982-08-19,0.0
1982-08-20,65.0
1982-08-21,43.0
1982-08-22,43.0
1982-08-23,-65.0
1982-08-24,130.0
1982-08-25,22.0
1982-08-26,-87.0
1982-08-27,-324.0
1982-08-28,-108.0
1982-08-29,-44.0
1982-08-30,368.0
1982-08-31,0.0
1982-09-01,-65.0
1982-09-02,43.0
1982-09-03,44.0
1982-09-04,43.0
1982-09-05,0.0
1982-09-06,-65.0
1982-09-07,0.0
1982-09-08,43.0
1982-09-09,-21.0
1982-09-10,-22.0
1982-09-11,456.0
1982-09-12,457.0
1982-09-13,-392.0
1982-09-14,-608.0
1982-09-15,-173.0
1982-09-16,303.0
1982-09-17,195.0
1982-09-18,-260.0
1982-09-19,-86.0
1982-09-20,21.0
1982-09-21,109.0
1982-09-22,-22.0
1982-09-23,43.0
1982-09-24,44.0
1982-09-25,151.0
1982-09-26,87.0
1982-09-27,-152.0
1982-09-28,-195.0
1982-09-29,44.0
1982-09-30,130.0
1982-10-01,108.0
1982-10-02,-43.0
1982-10-03,-65.0
1982-10-04,-130.0
1982-10-05,-130.0
1982-10-06,65.0
1982-10-07,21.0
1982-10-08,22.0
1982-10-09,43.0
1982-10-10,22.0
1982-10-11,43.0
1982-10-12,0.0
1982-10-13,-86.0
1982-10-14,-87.0
1982-10-15,22.0
1982-10-16,21.0
1982-10-17,0.0
1982-10-18,22.0
1982-10-19,-65.0
1982-10-20,-43.0
1982-10-21,43.0
1982-10-22,0.0
1982-10-23,65.0
1982-10-24,65.0
1982-10-25,-43.0
1982-10-26,-44.0
1982-10-27,304.0
1982-10-28,-282.0
1982-10-29,-130.0
1982-10-30,0.0
1982-10-31,22.0
1982-11-01,21.0
1982-11-02,109.0
1982-11-03,-87.0
1982-11-04,-65.0
1982-11-05,65.0
1982-11-06,43.0
1982-11-07,44.0
1982-11-08,-109.0
1982-11-09,-86.0
1982-11-10,-22.0
1982-11-11,65.0
1982-11-12,-43.0
1982-11-13,0.0
1982-11-14,22.0
1982-11-15,43.0
1982-11-16,86.0
1982-11-17,87.0
1982-11-18,43.0
1982-11-19,-151.0
1982-11-20,0.0
1982-11-21,-44.0
1982-11-22,22.0
1982-11-23,22.0
1982-11-24,0.0
1982-11-25,-44.0
1982-11-26,-21.0
1982-11-27,21.0
1982-11-28,22.0
1982-11-29,65.0
1982-11-30,65.0
1982-12-01,369.0
1982-12-02,370.0
1982-12-03,245.0
1982-12-04,-71.0
1982-12-05,-65.0
1982-12-06,1921.0
1982-12-07,3989.0
1982-12-08,3926.0
1982-12-09,3845.0
1982-12-10,2588.0
1982-12-11,1385.0
1982-12-12,1247.0
1982-12-13,1283.0
1982-12-14,-152.0
1982-12-15,-478.0
1982-12-16,-226.0
1982-12-17,0.0
1982-12-18,150.0
1982-12-19,51.0
1982-12-20,-51.0
1982-12-21,51.0
1982-12-22,-126.0
1982-12-23,176.0
1982-12-24,-176.0
1982-12-25,-100.0
1982-12-26,-251.0
1982-12-27,50.0
1982-12-28,477.0
1982-12-29,504.0
1982-12-30,76.0
1982-12-31,-26.0
1983-01-01,-25.0
1983-01-02,0.0
1983-01-03,-25.0
1983-01-04,0.0
1983-01-05,25.0
1983-01-06,25.0
1983-01-07,26.0
1983-01-08,0.0
1983-01-09,25.0
1983-01-10,0.0
1983-01-11,0.0
1983-01-12,0.0
1983-01-13,25.0
1983-01-14,0.0
1983-01-15,25.0
1983-01-16,0.0
1983-01-17,51.0
1983-01-18,50.0
1983-01-19,-126.0
1983-01-20,-76.0
1983-01-21,0.0
1983-01-22,26.0
1983-01-23,0.0
1983-01-24,25.0
1983-01-25,25.0
1983-01-26,0.0
1983-01-27,-50.0
1983-01-28,-26.0
1983-01-29,0.0
1983-01-30,51.0
1983-01-31,25.0
1983-02-01,-126.0
1983-02-02,-76.0
1983-02-03,76.0
1983-02-04,25.0
1983-02-05,0.0
1983-02-06,-101.0
1983-02-07,0.0
1983-02-08,126.0
1983-02-09,26.0
1983-02-10,-26.0
1983-02-11,-75.0
1983-02-12,0.0
1983-02-13,-26.0
1983-02-14,26.0
1983-02-15,75.0
1983-02-16,0.0
1983-02-17,-25.0
1983-02-18,0.0
1983-02-19,0.0
1983-02-20,0.0
1983-02-21,0.0
1983-02-22,0.0
1983-02-23,51.0
1983-02-24,0.0
1983-02-25,101.0
1983-02-26,101.0
1983-02-27,76.0
1983-02-28,-203.0
1983-03-01,-126.0
1983-03-02,0.0
1983-03-03,0.0
1983-03-04,51.0
1983-03-05,-152.0
1983-03-06,-126.0
1983-03-07,76.0
1983-03-08,151.0
1983-03-09,51.0
1983-03-10,50.0
1983-03-11,51.0
1983-03-12,101.0
1983-03-13,278.0
1983-03-14,-127.0
1983-03-15,-530.0
1983-03-16,-25.0
1983-03-17,505.0
1983-03-18,304.0
1983-03-19,-26.0
1983-03-20,0.0
1983-03-21,0.0
1983-03-22,102.0
1983-03-23,25.0
1983-03-24,-101.0
1983-03-25,-127.0
1983-03-26,0.0
1983-03-27,-76.0
1983-03-28,177.0
1983-03-29,102.0
1983-03-30,-102.0
1983-03-31,76.0
1983-04-01,-50.0
1983-04-02,-203.0
1983-04-03,-177.0
1983-04-04,126.0
1983-04-05,304.0
1983-04-06,26.0
1983-04-07,-203.0
1983-04-08,-101.0
1983-04-09,-26.0
1983-04-10,76.0
1983-04-11,152.0
1983-04-12,-50.0
1983-04-13,-26.0
1983-04-14,-101.0
1983-04-15,-152.0
1983-04-16,-126.0
1983-04-17,0.0
1983-04-18,405.0
1983-04-19,355.0
1983-04-20,-256.0
1983-04-21,-428.0
1983-04-22,-228.0
1983-04-23,-227.0
1983-04-24,379.0
1983-04-25,329.0
1983-04-26,-51.0
1983-04-27,101.0
1983-04-28,-152.0
1983-04-29,304.0
1983-04-30,-329.0
1983-05-01,-253.0
1983-05-02,127.0
1983-05-03,50.0
1983-05-04,152.0
1983-05-05,51.0
1983-05-06,-279.0
1983-05-07,-857.0
1983-05-08,529.0
1983-05-09,835.0
1983-05-10,50.0
1983-05-11,-557.0
1983-05-12,-252.0
1983-05-13,227.0
1983-05-14,-655.0
1983-05-15,-51.0
1983-05-16,731.0
1983-05-17,329.0
1983-05-18,-227.0
1983-05-19,-76.0
1983-05-20,76.0
1983-05-21,-304.0
1983-05-22,582.0
1983-05-23,253.0
1983-05-24,-557.0
1983-05-25,-328.0
1983-05-26,-126.0
1983-05-27,277.0
1983-05-28,760.0
1983-05-29,432.0
1983-05-30,484.0
1983-05-31,998.0
1983-06-01,2244.0
1983-06-02,887.0
1983-06-03,-314.0
1983-06-04,157.0
1983-06-05,470.0
1983-06-06,367.0
1983-06-07,315.0
1983-06-08,0.0
1983-06-09,-524.0
1983-06-10,-236.0
1983-06-11,524.0
1983-06-12,-26.0
1983-06-13,-367.0
1983-06-14,-210.0
1983-06-15,315.0
1983-06-16,157.0
1983-06-17,0.0
1983-06-18,210.0
1983-06-19,-105.0
1983-06-20,-236.0
1983-06-21,-79.0
1983-06-22,236.0
1983-06-23,79.0
1983-06-24,26.0
1983-06-25,394.0
1983-06-26,157.0
1983-06-27,-735.0
1983-06-28,-288.0
1983-06-29,210.0
1983-06-30,498.0
1983-07-01,473.0
1983-07-02,739.0
1983-07-03,767.0
1983-07-04,823.0
1983-07-05,853.0
1983-07-06,1367.0
1983-07-07,1702.0
1983-07-08,1524.0
1983-07-09,1288.0
1983-07-10,1105.0
1983-07-11,720.0
1983-07-12,554.0
1983-07-13,388.0
1983-07-14,498.0
1983-07-15,672.0
1983-07-16,593.0
1983-07-17,592.0
1983-07-18,507.0
1983-07-19,536.0
1983-07-20,539.0
1983-07-21,599.0
1983-07-22,570.0
1983-07-23,542.0
1983-07-24,427.0
1983-07-25,370.0
1983-07-26,261.0
1983-07-27,29.0
1983-07-28,0.0
1983-07-29,57.0
1983-07-30,0.0
1983-07-31,0.0
1983-08-01,174.0
1983-08-02,202.0
1983-08-03,491.0
1983-08-04,723.0
1983-08-05,664.0
1983-08-06,377.0
1983-08-07,557.0
1983-08-08,117.0
1983-08-09,-322.0
1983-08-10,-146.0
1983-08-11,29.0
1983-08-12,58.0
1983-08-13,30.0
1983-08-14,29.0
1983-08-15,205.0
1983-08-16,88.0
1983-08-17,-146.0
1983-08-18,-147.0
1983-08-19,0.0
1983-08-20,147.0
1983-08-21,0.0
1983-08-22,-323.0
1983-08-23,-1044.0
1983-08-24,-896.0
1983-08-25,-751.0
1983-08-26,-862.0
1983-08-27,-883.0
1983-08-28,-798.0
1983-08-29,-770.0
1983-08-30,-733.0
1983-08-31,-874.0
1983-09-01,-1100.0
1983-09-02,-1027.0
1983-09-03,-1080.0
1983-09-04,-914.0
1983-09-05,-1238.0
1983-09-06,-1148.0
1983-09-07,-1114.0
1983-09-08,-1271.0
1983-09-09,-1396.0
1983-09-10,-1334.0
1983-09-11,-1325.0
1983-09-12,-1344.0
1983-09-13,-1335.0
1983-09-14,-1353.0
1983-09-15,-1361.0
1983-09-16,-692.0
1983-09-17,-102.0
1983-09-18,-51.0
1983-09-19,-26.0
1983-09-20,-51.0
1983-09-21,-128.0
1983-09-22,-178.0
1983-09-23,-153.0
1983-09-24,-127.0
1983-09-25,-153.0
1983-09-26,-203.0
1983-09-27,-583.0
1983-09-28,-1160.0
1983-09-29,-952.0
1983-09-30,-50.0
1983-10-01,25.0
1983-10-02,-199.0
1983-10-03,-374.0
1983-10-04,-373.0
1983-10-05,-198.0
1983-10-06,-25.0
1983-10-07,-198.0
1983-10-08,-173.0
1983-10-09,-99.0
1983-10-10,-148.0
1983-10-11,-148.0
1983-10-12,-123.0
1983-10-13,-123.0
1983-10-14,-123.0
1983-10-15,-74.0
1983-10-16,-172.0
1983-10-17,-49.0
1983-10-18,-49.0
1983-10-19,-172.0
1983-10-20,-122.0
1983-10-21,-123.0
1983-10-22,-147.0
1983-10-23,-146.0
1983-10-24,-171.0
1983-10-25,0.0
1983-10-26,24.0
1983-10-27,0.0
1983-10-28,25.0
1983-10-29,-25.0
1983-10-30,0.0
1983-10-31,0.0
1983-11-01,-24.0
1983-11-02,0.0
1983-11-03,-98.0
1983-11-04,-73.0
1983-11-05,-24.0
1983-11-06,-25.0
1983-11-07,-24.0
1983-11-08,73.0
1983-11-09,0.0
1983-11-10,25.0
1983-11-11,73.0
1983-11-12,48.0
1983-11-13,74.0
1983-11-14,-74.0
1983-11-15,-97.0
1983-11-16,-49.0
1983-11-17,0.0
1983-11-18,146.0
1983-11-19,25.0
1983-11-20,122.0
1983-11-21,98.0
1983-11-22,-196.0
1983-11-23,-73.0
1983-11-24,-24.0