datetime,pool elevation
1968-10-01,6032.7
1968-10-02,6032.65
1968-10-03,6032.6
1968-10-04,6032.5
1968-10-05,6032.45
1968-10-06,6032.4
1968-10-07,6032.3
1968-10-08,6032.2
1968-10-09,6032.1
1968-10-10,6032.0
1968-10-11,6031.9
1968-10-12,6031.8
1968-10-13,6031.7
1968-10-14,6031.9
1968-10-15,6031.95
1968-10-16,6032.0
1968-10-17,6032.0
1968-10-18,6032.0
1968-10-19,6031.9
1968-10-20,6031.9
1968-10-21,6031.85
1968-10-22,6031.8
1968-10-23,6031.75
1968-10-24,6031.7
1968-10-25,6031.6
1968-10-26,6031.5
1968-10-27,6031.4
1968-10-28,6031.3
1968-10-29,6031.25
1968-10-30,6031.2
1968-10-31,6031.2
1968-11-01,6031.1
1968-11-02,6031.1
1968-11-03,6031.0
1968-11-04,6031.0
1968-11-05,6030.95
1968-11-06,6030.9
1968-11-07,6030.9
1968-11-08,6030.8
1968-11-09,6030.85
1968-11-10,6030.8
1968-11-11,6030.8
1968-11-12,6030.75
1968-11-13,6030.75
1968-11-14,6030.65
1968-11-15,6030.7
1968-11-16,6030.7
1968-11-17,6030.7
1968-11-18,6030.6
1968-11-19,6030.6
1968-11-20,6030.5
1968-11-21,6030.45
1968-11-22,6030.45
1968-11-23,6030.4
1968-11-24,6030.4
1968-11-25,6030.35
1968-11-26,6030.3
1968-11-27,6030.25
1968-11-28,6030.2
1968-11-29,6030.2
1968-11-30,6030.1
1968-12-01,6030.0
1968-12-02,6029.9
1968-12-03,6029.9
1968-12-04,6029.8
1968-12-05,6029.75
1968-12-06,6029.65
1968-12-07,6029.55
1968-12-08,6029.45
1968-12-09,6029.4
1968-12-10,6029.35
1968-12-11,6029.35
1968-12-12,6029.25
1968-12-13,6029.2
1968-12-14,6029.1
1968-12-15,6028.95
1968-12-16,6028.9
1968-12-17,6028.8
1968-12-18,6028.8
1968-12-19,6028.72
1968-12-20,6028.6
1968-12-21,6028.45
1968-12-22,6028.3
1968-12-23,6028.2
1968-12-24,6028.1
1968-12-25,6028.05
1968-12-26,6028.0
1968-12-27,6027.95
1968-12-28,6027.9
1968-12-29,6027.8
1968-12-30,6027.8
1968-12-31,6027.7
1969-01-01,6027.6
1969-01-02,6027.5
1969-01-03,6027.4
1969-01-04,6027.3
1969-01-05,6027.3
1969-01-06,6027.2
1969-01-07,6027.15
1969-01-08,6027.0
1969-01-09,6026.9
1969-01-10,6026.8
1969-01-11,6026.7
1969-01-12,6026.6
1969-01-13,6026.6
1969-01-14,6026.6
1969-01-15,6026.6
1969-01-16,6026.6
1969-01-17,6026.5
1969-01-18,6026.5
1969-01-19,6026.5
1969-01-20,6026.6
1969-01-21,6026.8
1969-01-22,6027.0
1969-01-23,6027.2
1969-01-24,6027.3
1969-01-25,6027.4
1969-01-26,6027.6
1969-01-27,6027.8
1969-01-28,6027.9
1969-01-29,6027.9
1969-01-30,6027.8
1969-01-31,6027.8
1969-02-01,6027.7
1969-02-02,6027.6
1969-02-03,6027.4
1969-02-04,6027.4
1969-02-05,6027.4
1969-02-06,6027.35
1969-02-07,6027.25
1969-02-08,6027.2
1969-02-09,6027.1
1969-02-10,6027.1
1969-02-11,6027.0
1969-02-12,6026.8
1969-02-13,6026.85
1969-02-14,6026.8
1969-02-15,6026.8
1969-02-16,6026.7
1969-02-17,6026.6
1969-02-18,6026.55
1969-02-19,6026.5
1969-02-20,6026.4
1969-02-21,6026.3
1969-02-22,6026.2
1969-02-23,6026.1
1969-02-24,6026.1
1969-02-25,6026.0
1969-02-26,6025.7
1969-02-27,6025.1
1969-02-28,6024.7
1969-03-01,6024.3
1969-03-02,6023.8
1969-03-03,6023.3
1969-03-04,6022.85
1969-03-05,6022.4
1969-03-06,6022.0
1969-03-07,6021.4
1969-03-08,6020.4
1969-03-09,6019.4
1969-03-10,6018.3
1969-03-11,6017.3
1969-03-12,6016.3
1969-03-13,6015.2
1969-03-14,6014.1
1969-03-15,6013.0
1969-03-16,6012.0
1969-03-17,6011.0
1969-03-18,6009.9
1969-03-19,6008.7
1969-03-20,6007.6
1969-03-21,6006.6
1969-03-22,6005.4
1969-03-23,6004.4
1969-03-24,6003.3
1969-03-25,6002.1
1969-03-26,6001.1
1969-03-27,6000.0
1969-03-28,5999.6
1969-03-29,5998.2
1969-03-30,5997.7
1969-03-31,5997.6
1969-04-01,5997.9
1969-04-02,5998.7
1969-04-03,5999.0
1969-04-04,6000.5
1969-04-05,6001.7
1969-04-06,6002.6
1969-04-07,6003.2
1969-04-08,6003.7
1969-04-09,6004.1
1969-04-10,6004.9
1969-04-11,6005.7
1969-04-12,6006.6
1969-04-13,6007.5
1969-04-14,6008.4
1969-04-15,6009.66
1969-04-16,6010.2
1969-04-17,6010.8
1969-04-18,6011.5
1969-04-19,6012.2
1969-04-20,6012.3
1969-04-21,6012.6
1969-04-22,6012.7
1969-04-23,6012.8
1969-04-24,6012.6
1969-04-25,6012.6
1969-04-26,6012.6
1969-04-27,6011.6
1969-04-28,6011.8
1969-04-29,6011.25
1969-04-30,6011.7
1969-05-01,6012.1
1969-05-02,6012.8
1969-05-03,6012.7
1969-05-04,6012.5
1969-05-05,6012.3
1969-05-06,6012.4
1969-05-07,6012.4
1969-05-08,6012.5
1969-05-09,6012.6
1969-05-10,6012.7
1969-05-11,6012.8
1969-05-12,6012.9
1969-05-13,6012.7
1969-05-14,6012.5
1969-05-15,6012.5
1969-05-16,6012.3
1969-05-17,6012.0
1969-05-18,6012.0
1969-05-19,6013.2
1969-05-20,6014.5
1969-05-21,6015.5
1969-05-22,6016.7
1969-05-23,6017.6
1969-05-24,6018.5
1969-05-25,6019.4
1969-05-26,6020.6
1969-05-27,6022.0
1969-05-28,6023.2
1969-05-29,6024.3
1969-05-30,6025.4
1969-05-31,6026.2
1969-06-01,6026.6
1969-06-02,6027.8
1969-06-03,6029.0
1969-06-04,6030.0
1969-06-05,6031.0
1969-06-06,6031.8
1969-06-07,6032.5
1969-06-08,6033.1
1969-06-09,6033.5
1969-06-10,6033.8
1969-06-11,6033.8
1969-06-12,6033.8
1969-06-13,6033.7
1969-06-14,6033.7
1969-06-15,6033.7
1969-06-16,6034.0
1969-06-17,6034.3
1969-06-18,6035.4
1969-06-19,6036.1
1969-06-20,6036.7
1969-06-21,6037.3
1969-06-22,6037.6
1969-06-23,6037.8
1969-06-24,6038.3
1969-06-25,6038.5
1969-06-26,6038.4
1969-06-27,6038.2
1969-06-28,6038.2
1969-06-29,6038.2
1969-06-30,6038.1
1969-07-01,6038.1
1969-07-02,6038.0
1969-07-03,6037.9
1969-07-04,6037.9
1969-07-05,6037.8
1969-07-06,6037.7
1969-07-07,6037.6
1969-07-08,6037.3
1969-07-09,6036.8
1969-07-10,6036.3
1969-07-11,6035.5
1969-07-12,6034.7
1969-07-13,6033.8
1969-07-14,6033.0
1969-07-15,6032.1
1969-07-16,6031.1
1969-07-17,6029.5
1969-07-18,6027.95
1969-07-19,6026.45
1969-07-20,6024.7
1969-07-21,6023.1
1969-07-22,6022.1
1969-07-23,6022.05
1969-07-24,6022.0
1969-07-25,6021.9
1969-07-26,6021.87
1969-07-27,6021.7
1969-07-28,6021.6
1969-07-29,6021.6
1969-07-30,6021.7
1969-07-31,6021.7
1969-08-01,6021.6
1969-08-02,6021.6
1969-08-03,6021.5
1969-08-04,6021.4
1969-08-05,6021.3
1969-08-06,6021.2
1969-08-07,6021.1
1969-08-08,6021.0
1969-08-09,6020.9
1969-08-10,6020.7
1969-08-11,6020.4
1969-08-12,6020.3
1969-08-13,6020.1
1969-08-14,6019.8
1969-08-15,6019.75
1969-08-16,6019.5
1969-08-17,6019.45
1969-08-18,6019.35
1969-08-19,6019.2
1969-08-20,6019.05
1969-08-21,6019.0
1969-08-22,6018.8
1969-08-23,6018.6
1969-08-24,6018.55
1969-08-25,6018.4
1969-08-26,6018.3
1969-08-27,6018.2
1969-08-28,6018.1
1969-08-29,6017.9
1969-08-30,6017.7
1969-08-31,6017.5
1969-09-01,6017.35
1969-09-02,6017.2
1969-09-03,6017.1
1969-09-04,6016.95
1969-09-05,6016.8
1969-09-06,6016.6
1969-09-07,6016.4
1969-09-08,6016.2
1969-09-09,6016.05
1969-09-10,6015.9
1969-09-11,6015.7
1969-09-12,6015.5
1969-09-13,6015.3
1969-09-14,6015.1
1969-09-15,6014.9
1969-09-16,6014.7
1969-09-17,6014.5
1969-09-18,6014.3
1969-09-19,6014.1
1969-09-20,6013.9
1969-09-21,6013.7
1969-09-22,6013.5
1969-09-23,6013.4
1969-09-24,6013.2
1969-09-25,6013.0
1969-09-26,6012.8
1969-09-27,6012.6
1969-09-28,6012.4
1969-09-29,6012.2
1969-09-30,6011.9
1969-10-01,6011.6
1969-10-02,6011.4
1969-10-03,6011.2
1969-10-04,6011.0
1969-10-05,6010.9
1969-10-06,6010.7
1969-10-07,6010.5
1969-10-08,6010.3
1969-10-09,6010.1
1969-10-10,6009.9
1969-10-11,6009.7
1969-10-12,6009.5
1969-10-13,6009.3
1969-10-14,6009.2
1969-10-15,6009.0
1969-10-16,6008.9
1969-10-17,6009.3
1969-10-18,6009.4
1969-10-19,6009.3
1969-10-20,6009.3
1969-10-21,6009.2
1969-10-22,6009.1
1969-10-23,6009.0
1969-10-24,6008.9
1969-10-25,6008.7
1969-10-26,6008.5
1969-10-27,6008.3
1969-10-28,6008.3
1969-10-29,6008.2
1969-10-30,6008.1
1969-10-31,6008.0
1969-11-01,6007.9
1969-11-02,6007.7
1969-11-03,6007.6
1969-11-04,6007.5
1969-11-05,6007.4
1969-11-06,6007.3
1969-11-07,6007.2
1969-11-08,6007.1
1969-11-09,6006.9
1969-11-10,6006.8
1969-11-11,6006.7
1969-11-12,6006.5
1969-11-13,6006.35
1969-11-14,6006.2
1969-11-15,6006.0
1969-11-16,6005.9
1969-11-17,6005.75
1969-11-18,6005.6
1969-11-19,6005.4
1969-11-20,6005.2
1969-11-21,6005.1
1969-11-22,6004.9
1969-11-23,6004.8
1969-11-24,6004.6
1969-11-25,6004.4
1969-11-26,6004.2
1969-11-27,6003.9
1969-11-28,6003.8
1969-11-29,6003.6
1969-11-30,6003.4
1969-12-01,6003.2
1969-12-02,6003.0
1969-12-03,6002.8
1969-12-04,6002.6
1969-12-05,6002.4
1969-12-06,6002.2
1969-12-07,6001.9
1969-12-08,6001.7
1969-12-09,6001.5
1969-12-10,6001.3
1969-12-11,6001.1
1969-12-12,6000.9
1969-12-13,6000.85
1969-12-14,6000.6
1969-12-15,6000.4
1969-12-16,6000.2
1969-12-17,6000.0
1969-12-18,5999.8
1969-12-19,5999.7
1969-12-20,5999.6
1969-12-21,5999.6
1969-12-22,5999.4
1969-12-23,5999.3
1969-12-24,5999.1
1969-12-25,5999.0
1969-12-26,5998.8
1969-12-27,5998.6
1969-12-28,5998.3
1969-12-29,5998.0
1969-12-30,5997.7
1969-12-31,5997.5
1970-01-01,5997.3
1970-01-02,5997.0
1970-01-03,5996.6
1970-01-04,5996.4
1970-01-05,5996.0
1970-01-06,5995.7
1970-01-07,5995.4
1970-01-08,5995.2
1970-01-09,5995.0
1970-01-10,5994.8
1970-01-11,5994.6
1970-01-12,5994.4
1970-01-13,5994.2
1970-01-14,5994.0
1970-01-15,5993.8
1970-01-16,5993.6
1970-01-17,5993.5
1970-01-18,5993.3
1970-01-19,5993.1
1970-01-20,5992.9
1970-01-21,5992.8
1970-01-22,5992.7
1970-01-23,5992.7
1970-01-24,5992.6
1970-01-25,5992.4
1970-01-26,5992.3
1970-01-27,5992.1
1970-01-28,5991.9
1970-01-29,5991.6
1970-01-30,5991.4
1970-01-31,5991.1
1970-02-01,5990.9
1970-02-02,5990.7
1970-02-03,5990.55
1970-02-04,5990.35
1970-02-05,5990.1
1970-02-06,5989.9
1970-02-07,5989.7
1970-02-08,5989.4
1970-02-09,5989.2
1970-02-10,5989.0
1970-02-11,5988.8
1970-02-12,5988.7
1970-02-13,5988.6
1970-02-14,5988.4
1970-02-15,5988.2
1970-02-16,5988.0
1970-02-17,5987.8
1970-02-18,5987.55
1970-02-19,5987.3
1970-02-20,5987.0
1970-02-21,5986.9
1970-02-22,5986.7
1970-02-23,5986.5
1970-02-24,5986.3
1970-02-25,5986.1
1970-02-26,5985.9
1970-02-27,5985.7
1970-02-28,5985.6
1970-03-01,5985.5
1970-03-02,5985.45
1970-03-03,5985.3
1970-03-04,5985.1
1970-03-05,5985.0
1970-03-06,5984.9
1970-03-07,5984.8
1970-03-08,5984.75
1970-03-09,5984.65
1970-03-10,5984.5
1970-03-11,5984.3
1970-03-12,5984.2
1970-03-13,5984.4
1970-03-14,5984.8
1970-03-15,5985.2
1970-03-16,5985.6
1970-03-17,5985.9
1970-03-18,5986.1
1970-03-19,5986.4
1970-03-20,5986.7
1970-03-21,5987.0
1970-03-22,5987.3
1970-03-23,5987.7
1970-03-24,5988.2
1970-03-25,5988.6
1970-03-26,5988.85
1970-03-27,5989.1
1970-03-28,5989.3
1970-03-29,5989.5
1970-03-30,5989.75
1970-03-31,5990.0
1970-04-01,5990.2
1970-04-02,5990.5
1970-04-03,5990.7
1970-04-04,5990.9
1970-04-05,5991.1
1970-04-06,5991.4
1970-04-07,5991.8
1970-04-08,5992.1
1970-04-09,5992.45
1970-04-10,5992.8
1970-04-11,5993.2
1970-04-12,5993.5
1970-04-13,5993.8
1970-04-14,5994.2
1970-04-15,5994.5
1970-04-16,5994.8
1970-04-17,5995.1
1970-04-18,5995.4
1970-04-19,5995.7
1970-04-20,5996.1
1970-04-21,5996.4
1970-04-22,5996.7
1970-04-23,5997.0
1970-04-24,5997.3
1970-04-25,5997.6
1970-04-26,5997.9
1970-04-27,5998.25
1970-04-28,5998.6
1970-04-29,5999.0
1970-04-30,5999.4
1970-05-01,5999.9
1970-05-02,6000.3
1970-05-03,6000.7
1970-05-04,6001.3
1970-05-05,6002.0
1970-05-06,6002.9
1970-05-07,6003.5
1970-05-08,6003.8
1970-05-09,6004.2
1970-05-10,6004.5
1970-05-11,6004.75
1970-05-12,6004.95
1970-05-13,6005.2
1970-05-14,6005.4
1970-05-15,6005.7
1970-05-16,6006.0
1970-05-17,6006.4
1970-05-18,6007.1
1970-05-19,6007.6
1970-05-20,6008.0
1970-05-21,6008.2
1970-05-22,6008.45
1970-05-23,6008.8
1970-05-24,6009.2
1970-05-25,6009.7
1970-05-26,6010.2
1970-05-27,6011.1
1970-05-28,6012.3
1970-05-29,6013.0
1970-05-30,6013.8
1970-05-31,6014.6
1970-06-01,6015.8
1970-06-02,6017.8
1970-06-03,6020.1
1970-06-04,6022.5
1970-06-05,6024.3
1970-06-06,6025.9
1970-06-07,6027.7
1970-06-08,6029.6
1970-06-09,6030.0
1970-06-10,6034.0
1970-06-11,6035.6
1970-06-12,6037.0
1970-06-13,6037.8
1970-06-14,6038.2
1970-06-15,6038.5
1970-06-16,6038.6
1970-06-17,6038.65
1970-06-18,6038.8
1970-06-19,6038.85
1970-06-20,6038.9
1970-06-21,6039.0
1970-06-22,6039.05
1970-06-23,6039.0
1970-06-24,6038.9
1970-06-25,6038.7
1970-06-26,6038.6
1970-06-27,6038.4
1970-06-28,6038.3
1970-06-29,6038.3
1970-06-30,6038.7
1970-07-01,6038.7
1970-07-02,6038.5
1970-07-03,6037.9
1970-07-04,6037.5
1970-07-05,6037.3
1970-07-06,6037.1
1970-07-07,6036.95
1970-07-08,6036.6
1970-07-09,6036.5
1970-07-10,6036.4
1970-07-11,6036.2
1970-07-12,6036.0
1970-07-13,6035.8
1970-07-14,6035.5
1970-07-15,6035.3
1970-07-16,6035.0
1970-07-17,6034.7
1970-07-18,6034.4
1970-07-19,6034.1
1970-07-20,6033.8
1970-07-21,6033.4
1970-07-22,6033.1
1970-07-23,6032.85
1970-07-24,6032.55
1970-07-25,6032.25
1970-07-26,6031.9
1970-07-27,6031.7
1970-07-28,6031.3
1970-07-29,6031.0
1970-07-30,6030.6
1970-07-31,6030.5
1970-08-01,6030.0
1970-08-02,6029.6
1970-08-03,6029.3
1970-08-04,6028.8
1970-08-05,6028.4
1970-08-06,6028.0
1970-08-07,6027.7
1970-08-08,6027.3
1970-08-09,6026.9
1970-08-10,6026.4
1970-08-11,6026.0
1970-08-12,6025.6
1970-08-13,6025.1
1970-08-14,6024.6
1970-08-15,6024.2
1970-08-16,6023.8
1970-08-17,6023.4
1970-08-18,6023.0
1970-08-19,6022.65
1970-08-20,6022.3
1970-08-21,6022.0
1970-08-22,6021.75
1970-08-23,6021.5
1970-08-24,6021.2
1970-08-25,6020.9
1970-08-26,6020.6
1970-08-27,6020.3
1970-08-28,6020.1
1970-08-29,6019.9
1970-08-30,6019.7
1970-08-31,6019.4
1970-09-01,6019.05
1970-09-02,6018.85
1970-09-03,6018.8
1970-09-04,6018.68
1970-09-05,6018.6
1970-09-06,6018.8
1970-09-07,6018.8
1970-09-08,6018.7
1970-09-09,6018.68
1970-09-10,6018.6
1970-09-11,6018.5
1970-09-12,6018.4
1970-09-13,6018.3
1970-09-14,6018.2
1970-09-15,6018.0
1970-09-16,6017.9
1970-09-17,6017.75
1970-09-18,6017.6
1970-09-19,6017.4
1970-09-20,6017.3
1970-09-21,6017.1
1970-09-22,6016.9
1970-09-23,6016.7
1970-09-24,6016.5
1970-09-25,6016.3
1970-09-26,6016.1
1970-09-27,6015.9
1970-09-28,6015.7
1970-09-29,6015.5
1970-09-30,6015.3
1970-10-01,6015.05
1970-10-02,6014.8
1970-10-03,6014.5
1970-10-04,6014.3
1970-10-05,6014.1
1970-10-06,6013.9
1970-10-07,6013.7
1970-10-08,6013.5
1970-10-09,6013.35
1970-10-10,6013.3
1970-10-11,6013.1
1970-10-12,6012.9
1970-10-13,6012.75
1970-10-14,6012.65
1970-10-15,6012.4
1970-10-16,6012.2
1970-10-17,6011.9
1970-10-18,6011.8
1970-10-19,6011.6
1970-10-20,6011.4
1970-10-21,6011.2
1970-10-22,6011.1
1970-10-23,6011.0
1970-10-24,6011.0
1970-10-25,6010.9
1970-10-26,6010.8
1970-10-27,6010.7
1970-10-28,6010.55
1970-10-29,6010.42
1970-10-30,6010.25
1970-10-31,6010.15
1970-11-01,6010.0
1970-11-02,6009.9
1970-11-03,6009.7
1970-11-04,6009.5
1970-11-05,6009.4
1970-11-06,6009.25
1970-11-07,6009.2
1970-11-08,6009.1
1970-11-09,6008.9
1970-11-10,6008.85
1970-11-11,6008.7
1970-11-12,6008.55
1970-11-13,6008.35
1970-11-14,6008.15
1970-11-15,6007.85
1970-11-16,6007.65
1970-11-17,6007.35
1970-11-18,6007.2
1970-11-19,6006.8
1970-11-20,6006.6
1970-11-21,6006.4
1970-11-22,6006.15
1970-11-23,6005.9
1970-11-24,6005.7
1970-11-25,6005.6
1970-11-26,6005.5
1970-11-27,6005.35
1970-11-28,6005.15
1970-11-29,6005.1
1970-11-30,6004.9
1970-12-01,6004.75
1970-12-02,6004.5
1970-12-03,6004.3
1970-12-04,6004.2
1970-12-05,6004.0
1970-12-06,6003.7
1970-12-07,6003.35
1970-12-08,6003.1
1970-12-09,6002.9
1970-12-10,6002.6
1970-12-11,6002.4
1970-12-12,6002.0
1970-12-13,6001.8
1970-12-14,6001.7
1970-12-15,6001.6
1970-12-16,6001.4
1970-12-17,6001.3
1970-12-18,6001.1
1970-12-19,6000.8
1970-12-20,6000.6
1970-12-21,6000.45
1970-12-22,6000.2
1970-12-23,5999.9
1970-12-24,5999.6
1970-12-25,5999.35
1970-12-26,5999.0
1970-12-27,5998.8
1970-12-28,5998.5
1970-12-29,5998.2
1970-12-30,5997.9
1970-12-31,5997.55
1971-01-01,5997.3
1971-01-02,5996.9
1971-01-03,5996.5
1971-01-04,5996.1
1971-01-05,5995.7
1971-01-06,5995.4
1971-01-07,5995.1
1971-01-08,5994.85
1971-01-09,5994.5
1971-01-10,5994.3
1971-01-11,5994.0
1971-01-12,5993.65
1971-01-13,5993.3
1971-01-14,5993.0
1971-01-15,5993.0
1971-01-16,5992.85
1971-01-17,5992.85
1971-01-18,5992.9
1971-01-19,5993.1
1971-01-20,5993.2
1971-01-21,5993.3
1971-01-22,5993.3
1971-01-23,5993.3
1971-01-24,5993.35
1971-01-25,5993.35
1971-01-26,5993.3
1971-01-27,5993.3
1971-01-28,5993.2
1971-01-29,5993.2
1971-01-30,5993.2
1971-01-31,5993.2
1971-02-01,5993.2
1971-02-02,5993.2
1971-02-03,5992.85
1971-02-04,5992.75
1971-02-05,5992.75
1971-02-06,5992.5
1971-02-07,5992.3
1971-02-08,5992.1
1971-02-09,5992.0
1971-02-10,5991.9
1971-02-11,5991.8
1971-02-12,5991.7
1971-02-13,5991.6
1971-02-14,5991.55
1971-02-15,5991.5
1971-02-16,5991.4
1971-02-17,5991.3
1971-02-18,5991.2
1971-02-19,5991.1
1971-02-20,5990.9
1971-02-21,5990.7
1971-02-22,5990.6
1971-02-23,5990.4
1971-02-24,5990.3
1971-02-25,5990.1
1971-02-26,5989.85
1971-02-27,5989.65
1971-02-28,5989.5
1971-03-01,5989.3
1971-03-02,5989.0
1971-03-03,5989.0
1971-03-04,5988.9
1971-03-05,5988.7
1971-03-06,5988.5
1971-03-07,5988.35
1971-03-08,5988.2
1971-03-09,5988.05
1971-03-10,5987.9
1971-03-11,5987.75
1971-03-12,5987.7
1971-03-13,5987.55
1971-03-14,5987.45
1971-03-15,5987.3
1971-03-16,5987.2
1971-03-17,5987.0
1971-03-18,5986.7
1971-03-19,5986.6
1971-03-20,5986.5
1971-03-21,5986.4
1971-03-22,5986.4
1971-03-23,5986.5
1971-03-24,5986.7
1971-03-25,5987.2
1971-03-26,5989.0
1971-03-27,5990.5
1971-03-28,5991.2
1971-03-29,5991.8
1971-03-30,5992.3
1971-03-31,5992.5
1971-04-01,5992.8
1971-04-02,5992.9
1971-04-03,5993.1
1971-04-04,5993.1
1971-04-05,5993.35
1971-04-06,5993.65
1971-04-07,5994.0
1971-04-08,5994.35
1971-04-09,5994.5
1971-04-10,5995.4
1971-04-11,5996.0
1971-04-12,5996.8
1971-04-13,5997.5
1971-04-14,5998.4
1971-04-15,5998.5
1971-04-16,5998.5
1971-04-17,5998.5
1971-04-18,5998.4
1971-04-19,5998.4
1971-04-20,5998.3
1971-04-21,5998.3
1971-04-22,5998.25
1971-04-23,5998.2
1971-04-24,5998.15
1971-04-25,5998.0
1971-04-26,5997.9
1971-04-27,5997.8
1971-04-28,5997.7
1971-04-29,5997.5
1971-04-30,5997.35
1971-05-01,5997.2
1971-05-02,5997.1
1971-05-03,5997.1
1971-05-04,5997.0
1971-05-05,5996.9
1971-05-06,5996.9
1971-05-07,5996.85
1971-05-08,5997.0
1971-05-09,5997.0
1971-05-10,5997.0
1971-05-11,5997.0
1971-05-12,5997.0
1971-05-13,5997.0
1971-05-14,5997.2
1971-05-15,5997.4
1971-05-16,5997.9
1971-05-17,5998.0
1971-05-18,5998.0
1971-05-19,5998.1
1971-05-20,5998.1
1971-05-21,5998.1
1971-05-22,5998.1
1971-05-23,5998.1
1971-05-24,5998.1
1971-05-25,5998.15
1971-05-26,5998.2
1971-05-27,5998.6
1971-05-28,5999.8
1971-05-29,6001.9
1971-05-30,6004.3
1971-05-31,6006.1
1971-06-01,6007.7
1971-06-02,6009.2
1971-06-03,6010.5
1971-06-04,6011.8
1971-06-05,6013.2
1971-06-06,6014.5
1971-06-07,6015.8
1971-06-08,6017.2
1971-06-09,6018.9
1971-06-10,6021.1
1971-06-11,6023.7
1971-06-12,6025.5
1971-06-13,6027.3
1971-06-14,6029.5
1971-06-15,6031.4
1971-06-16,6032.6
1971-06-17,6034.0
1971-06-18,6035.3
1971-06-19,6036.7
1971-06-20,6037.9
1971-06-21,6039.0
1971-06-22,6039.4
1971-06-23,6040.0
1971-06-24,6040.1
1971-06-25,6039.9
1971-06-26,6039.6
1971-06-27,6038.4
1971-06-28,6039.1
1971-06-29,6038.9
1971-06-30,6038.8
1971-07-01,6038.4
1971-07-02,6038.1
1971-07-03,6038.1
1971-07-04,6038.1
1971-07-05,6037.9
1971-07-06,6037.7
1971-07-07,6037.4
1971-07-08,6037.1
1971-07-09,6036.75
1971-07-10,6036.4
1971-07-11,6036.1
1971-07-12,6035.7
1971-07-13,6035.3
1971-07-14,6034.9
1971-07-15,6034.5
1971-07-16,6034.25
1971-07-17,6033.7
1971-07-18,6033.4
1971-07-19,6033.1
1971-07-20,6032.7
1971-07-21,6032.3
1971-07-22,6032.0
1971-07-23,6031.7
1971-07-24,6031.35
1971-07-25,6031.0
1971-07-26,6030.7
1971-07-27,6030.4
1971-07-28,6030.1
1971-07-29,6029.8
1971-07-30,6029.5
1971-07-31,6029.2
1971-08-01,6028.8
1971-08-02,6028.4
1971-08-03,6028.1
1971-08-04,6027.8
1971-08-05,6027.5
1971-08-06,6027.26
1971-08-07,6027.15
1971-08-08,6027.15
1971-08-09,6027.05
1971-08-10,6026.95
1971-08-11,6026.8
1971-08-12,6026.7
1971-08-13,6026.5
1971-08-14,6026.4
1971-08-15,6026.3
1971-08-16,6026.2
1971-08-17,6026.0
1971-08-18,6025.8
1971-08-19,6025.6
1971-08-20,6025.45
1971-08-21,6025.25
1971-08-22,6025.05
1971-08-23,6024.85
1971-08-24,6024.65
1971-08-25,6024.5
1971-08-26,6024.3
1971-08-27,6024.1
1971-08-28,6024.0
1971-08-29,6023.9
1971-08-30,6023.85
1971-08-31,6023.75
1971-09-01,6023.6
1971-09-02,6023.5
1971-09-03,6023.4
1971-09-04,6023.3
1971-09-05,6023.3
1971-09-06,6023.2
1971-09-07,6023.5
1971-09-08,6023.6
1971-09-09,6023.55
1971-09-10,6023.5
1971-09-11,6023.45
1971-09-12,6023.4
1971-09-13,6023.3
1971-09-14,6023.25
1971-09-15,6023.1
1971-09-16,6023.0
1971-09-17,6022.8
1971-09-18,6022.7
1971-09-19,6022.7
1971-09-20,6022.6
1971-09-21,6022.5
1971-09-22,6022.4
1971-09-23,6022.35
1971-09-24,6022.3
1971-09-25,6022.15
1971-09-26,6022.0
1971-09-27,6021.9
1971-09-28,6021.75
1971-09-29,6021.65
1971-09-30,6021.55
1971-10-01,6021.5
1971-10-02,6021.45
1971-10-03,6021.45
1971-10-04,6021.4
1971-10-05,6021.4
1971-10-06,6021.35
1971-10-07,6021.3
1971-10-08,6021.2
1971-10-09,6021.05
1971-10-10,6021.0
1971-10-11,6021.0
1971-10-12,6020.95
1971-10-13,6020.85
1971-10-14,6020.75
1971-10-15,6020.6
1971-10-16,6020.5
1971-10-17,6020.4
1971-10-18,6020.2
1971-10-19,6020.1
1971-10-20,6019.9
1971-10-21,6019.8
1971-10-22,6019.7
1971-10-23,6019.5
1971-10-24,6019.45
1971-10-25,6019.4
1971-10-26,6019.35
1971-10-27,6019.3
1971-10-28,6019.2
1971-10-29,6019.1
1971-10-30,6019.0
1971-10-31,6018.9
1971-11-01,6018.9
1971-11-02,6018.65
1971-11-03,6018.55
1971-11-04,6018.45
1971-11-05,6018.35
1971-11-06,6018.2
1971-11-07,6018.0
1971-11-08,6017.85
1971-11-09,6017.8
1971-11-10,6017.7
1971-11-11,6017.6
1971-11-12,6017.6
1971-11-13,6017.6
1971-11-14,6017.5
1971-11-15,6017.4
1971-11-16,6017.3
1971-11-17,6017.15
1971-11-18,6016.95
1971-11-19,6016.8
1971-11-20,6016.6
1971-11-21,6016.5
1971-11-22,6016.4
1971-11-23,6016.25
1971-11-24,6016.15
1971-11-25,6016.0
1971-11-26,6015.9
1971-11-27,6015.9
1971-11-28,6015.8
1971-11-29,6015.7
1971-11-30,6015.55
1971-12-01,6015.3
1971-12-02,6015.15
1971-12-03,6015.05
1971-12-04,6014.9
1971-12-05,6014.8
1971-12-06,6014.8
1971-12-07,6014.65
1971-12-08,6014.5
1971-12-09,6014.3
1971-12-10,6014.1
1971-12-11,6014.0
1971-12-12,6013.8
1971-12-13,6013.6
1971-12-14,6013.4
1971-12-15,6013.2
1971-12-16,6013.05
1971-12-17,6012.85
1971-12-18,6012.65
1971-12-19,6012.5
1971-12-20,6012.3
1971-12-21,6012.15
1971-12-22,6012.0
1971-12-23,6011.85
1971-12-24,6011.95
1971-12-25,6012.3
1971-12-26,6012.5
1971-12-27,6012.7
1971-12-28,6012.6
1971-12-29,6012.4
1971-12-30,6012.3
1971-12-31,6012.0
1972-01-01,6011.8
1972-01-02,6011.6
1972-01-03,6011.3
1972-01-04,6011.0
1972-01-05,6010.8
1972-01-06,6010.5
1972-01-07,6010.35
1972-01-08,6010.15
1972-01-09,6009.9
1972-01-10,6009.7
1972-01-11,6009.4
1972-01-12,6009.25
1972-01-13,6009.0
1972-01-14,6008.7
1972-01-15,6008.4
1972-01-16,6008.1
1972-01-17,6007.9
1972-01-18,6007.75
1972-01-19,6007.55
1972-01-20,6007.3
1972-01-21,6007.1
1972-01-22,6006.9
1972-01-23,6006.6
1972-01-24,6006.35
1972-01-25,6006.1
1972-01-26,6005.8
1972-01-27,6005.45
1972-01-28,6005.2
1972-01-29,6004.9
1972-01-30,6004.55
1972-01-31,6004.2
1972-02-01,6003.9
1972-02-02,6003.6
1972-02-03,6003.2
1972-02-04,6002.9
1972-02-05,6002.65
1972-02-06,6002.4
1972-02-07,6002.15
1972-02-08,6001.85
1972-02-09,6001.55
1972-02-10,6001.2
1972-02-11,6000.9
1972-02-12,6000.6
1972-02-13,6000.3
1972-02-14,6000.0
1972-02-15,5999.75
1972-02-16,5999.5
1972-02-17,5999.2
1972-02-18,5998.9
1972-02-19,5998.65
1972-02-20,5998.5
1972-02-21,5998.25
1972-02-22,5998.1
1972-02-23,5997.9
1972-02-24,5997.7
1972-02-25,5997.5
1972-02-26,5997.3
1972-02-27,5997.1
1972-02-28,5997.1
1972-02-29,5997.0
1972-03-01,5997.1
1972-03-02,5997.25
1972-03-03,5998.4
1972-03-04,5998.55
1972-03-05,5999.0
1972-03-06,5999.25
1972-03-07,5999.5
1972-03-08,5999.6
1972-03-09,5999.7
1972-03-10,5999.9
1972-03-11,6000.1
1972-03-12,6000.15
1972-03-13,6000.2
1972-03-14,6000.2
1972-03-15,6000.1
1972-03-16,6000.0
1972-03-17,5999.8
1972-03-18,5999.7
1972-03-19,5999.55
1972-03-20,5999.35
1972-03-21,5999.2
1972-03-22,5998.95
1972-03-23,5998.75
1972-03-24,5998.5
1972-03-25,5998.3
1972-03-26,5998.0
1972-03-27,5997.75
1972-03-28,5997.5
1972-03-29,5997.2
1972-03-30,5996.95
1972-03-31,5996.8
1972-04-01,5996.45
1972-04-02,5996.2
1972-04-03,5996.0
1972-04-04,5995.7
1972-04-05,5995.4
1972-04-06,5995.3
1972-04-07,5995.2
1972-04-08,5995.0
1972-04-09,5994.8
1972-04-10,5994.8
1972-04-11,5995.2
1972-04-12,5995.75
1972-04-13,5995.9
1972-04-14,5995.9
1972-04-15,5995.9
1972-04-16,5995.8
1972-04-17,5995.75
1972-04-18,5995.6
1972-04-19,5995.5
1972-04-20,5995.3
1972-04-21,5995.2
1972-04-22,5995.0
1972-04-23,5994.75
1972-04-24,5994.6
1972-04-25,5994.5
1972-04-26,5994.3
1972-04-27,5994.15
1972-04-28,5994.0
1972-04-29,5993.8
1972-04-30,5993.6
1972-05-01,5993.45
1972-05-02,5993.35
1972-05-03,5993.2
1972-05-04,5993.15
1972-05-05,5993.25
1972-05-06,5993.4
1972-05-07,5993.55
1972-05-08,5993.6
1972-05-09,5993.65
1972-05-10,5993.65
1972-05-11,5993.65
1972-05-12,5993.6