datetime,inst air temperature
1990-10-01,41.18
1990-10-02,31.64
1990-10-03,33.26
1990-10-04,31.28
1990-10-05,39.38
1990-10-06,19.22
1990-10-07,24.98
1990-10-08,23.9
1990-10-09,26.42
1990-10-10,33.26
1990-10-11,20.3
1990-10-12,31.82
1990-10-13,40.1
1990-10-14,23.0
1990-10-15,41.36
1990-10-16,41.0
1990-10-17,18.14
1990-10-18,44.78
1990-10-19,29.12
1990-10-20,22.28
1990-10-21,27.14
1990-10-22,40.82
1990-10-23,25.7
1990-10-24,32.18
1990-10-25,31.46
1990-10-26,42.08
1990-10-27,29.12
1990-10-28,43.34
1990-10-29,19.94
1990-10-30,37.76
1990-10-31,37.22
1990-11-01,26.6
1990-11-02,12.02
1990-11-03,28.22
1990-11-04,35.96
1990-11-05,32.0
1990-11-06,26.96
1990-11-07,25.52
1990-11-08,40.28
1990-11-09,30.02
1990-11-10,25.88
1990-11-11,25.88
1990-11-12,23.72
1990-11-13,32.72
1990-11-14,29.48
1990-11-15,15.08
1990-11-16,16.88
1990-11-17,23.0
1990-11-18,32.54
1990-11-19,31.1
1990-11-20,24.44
1990-11-21,29.48
1990-11-22,33.08
1990-11-23,24.26
1990-11-24,35.24
1990-11-25,39.92
1990-11-26,18.32
1990-11-27,24.62
1990-11-28,11.84
1990-11-29,18.14
1990-11-30,29.12
1990-12-01,13.1
1990-12-02,26.24
1990-12-03,18.5
1990-12-04,22.28
1990-12-05,22.82
1990-12-06,15.26
1990-12-07,14.36
1990-12-08,26.42
1990-12-09,25.16
1990-12-10,34.34
1990-12-11,25.52
1990-12-12,15.62
1990-12-13,16.7
1990-12-14,11.48
1990-12-15,19.94
1990-12-16,24.26
1990-12-17,26.78
1990-12-18,33.26
1990-12-19,14.36
1990-12-20,-8.14
1990-12-21,-18.04
1990-12-22,-22.18
1990-12-23,-4.0
1990-12-24,-7.24
1990-12-25,22.82
1990-12-26,23.18
1990-12-27,15.26
1990-12-28,23.0
1990-12-29,-2.38
1990-12-30,-7.6
1990-12-31,4.1
1991-01-01,10.04
1991-01-02,7.7
1991-01-03,14.72
1991-01-04,5.0
1991-01-05,8.78
1991-01-06,17.06
1991-01-07,28.58
1991-01-08,21.74
1991-01-09,20.48
1991-01-10,30.56
1991-01-11,33.44
1991-01-12,34.7
1991-01-13,35.42
1991-01-14,35.78
1991-01-15,33.98
1991-01-16,18.5
1991-01-17,25.7
1991-01-18,23.9
1991-01-19,25.34
1991-01-20,18.86
1991-01-21,10.58
1991-01-22,15.62
1991-01-23,18.5
1991-01-24,24.44
1991-01-25,11.3
1991-01-26,16.7
1991-01-27,13.46
1991-01-28,16.7
1991-01-29,8.96
1991-01-30,12.92
1991-01-31,31.64
1991-02-01,26.24
1991-02-02,31.64
1991-02-03,32.18
1991-02-04,33.8
1991-02-05,32.18
1991-02-06,22.82
1991-02-07,24.62
1991-02-08,26.42
1991-02-09,24.8
1991-02-10,22.28
1991-02-11,32.18
1991-02-12,25.34
1991-02-13,34.52
1991-02-14,30.02
1991-02-15,30.56
1991-02-16,31.28
1991-02-17,27.86
1991-02-18,28.04
1991-02-19,30.38
1991-02-20,31.64
1991-02-21,25.34
1991-02-22,25.34
1991-02-23,24.26
1991-02-24,24.62
1991-02-25,23.9
1991-02-26,27.32
1991-02-27,24.8
1991-02-28,27.32
1991-03-01,34.34
1991-03-02,31.1
1991-03-03,31.82
1991-03-04,31.64
1991-03-05,22.46
1991-03-06,20.66
1991-03-07,9.5
1991-03-08,13.46
1991-03-09,23.18
1991-03-10,24.62
1991-03-11,15.62
1991-03-12,25.88
1991-03-13,15.08
1991-03-14,17.42
1991-03-15,24.62
1991-03-16,11.48
1991-03-17,21.2
1991-03-18,33.44
1991-03-19,26.42
1991-03-20,19.58
1991-03-21,18.68
1991-03-22,25.34
1991-03-23,29.48
1991-03-24,25.16
1991-03-25,27.86
1991-03-26,24.62
1991-03-27,19.04
1991-03-28,19.22
1991-03-29,25.88
1991-03-30,25.88
1991-03-31,27.86
1991-04-01,26.96
1991-04-02,28.22
1991-04-03,27.32
1991-04-04,33.08
1991-04-05,37.94
1991-04-06,28.58
1991-04-07,18.14
1991-04-08,21.38
1991-04-09,32.72
1991-04-10,17.06
1991-04-11,18.5
1991-04-12,26.96
1991-04-13,26.6
1991-04-14,30.38
1991-04-15,23.36
1991-04-16,29.3
1991-04-17,28.4
1991-04-18,29.48
1991-04-19,28.58
1991-04-20,36.5
1991-04-21,34.16
1991-04-22,31.1
1991-04-23,28.58
1991-04-24,34.52
1991-04-25,21.38
1991-04-26,23.72
1991-04-27,27.32
1991-04-28,21.2
1991-04-29,23.18
1991-04-30,28.94
1991-05-01,40.1
1991-05-02,34.34
1991-05-03,25.16
1991-05-04,25.34
1991-05-05,39.74
1991-05-06,32.0
1991-05-07,32.18
1991-05-08,36.14
1991-05-09,21.38
1991-05-10,24.62
1991-05-11,33.26
1991-05-12,38.3
1991-05-13,34.7
1991-05-14,30.2
1991-05-15,26.06
1991-05-16,39.2
1991-05-17,33.8
1991-05-18,31.28
1991-05-19,26.06
1991-05-20,38.48
1991-05-21,32.9
1991-05-22,33.44
1991-05-23,33.08
1991-05-24,36.86
1991-05-25,27.68
1991-05-26,28.22
1991-05-27,28.94
1991-05-28,27.32
1991-05-29,26.42
1991-05-30,32.0
1991-05-31,23.18
1991-06-01,39.38
1991-06-02,40.28
1991-06-03,38.48
1991-06-04,28.04
1991-06-05,28.58
1991-06-06,34.34
1991-06-07,35.24
1991-06-08,38.84
1991-06-09,45.5
1991-06-10,55.04
1991-06-11,47.12
1991-06-12,35.96
1991-06-13,30.38
1991-06-14,25.34
1991-06-15,32.0
1991-06-16,30.38
1991-06-17,27.5
1991-06-18,46.58
1991-06-19,43.16
1991-06-20,36.68
1991-06-21,27.86
1991-06-22,32.9
1991-06-23,34.34
1991-06-24,41.36
1991-06-25,35.24
1991-06-26,32.0
1991-06-27,42.62
1991-06-28,45.14
1991-06-29,45.32
1991-06-30,35.06
1991-07-01,39.74
1991-07-02,56.3
1991-07-03,59.54
1991-07-04,54.14
1991-07-05,42.26
1991-07-06,45.32
1991-07-07,50.0
1991-07-08,46.58
1991-07-09,41.36
1991-07-10,37.04
1991-07-11,41.0
1991-07-12,48.38
1991-07-13,52.88
1991-07-14,45.5
1991-07-15,39.74
1991-07-16,50.54
1991-07-17,63.68
1991-07-18,38.48
1991-07-19,44.96
1991-07-20,43.7
1991-07-21,38.66
1991-07-22,53.78
1991-07-23,59.72
1991-07-24,52.7
1991-07-25,43.7
1991-07-26,35.78
1991-07-27,42.44
1991-07-28,45.5
1991-07-29,46.4
1991-07-30,42.8
1991-07-31,46.04
1991-08-01,44.78
1991-08-02,47.48
1991-08-03,50.72
1991-08-04,54.5
1991-08-05,51.62
1991-08-06,46.04
1991-08-07,47.84
1991-08-08,47.48
1991-08-09,49.82
1991-08-10,34.88
1991-08-11,36.32
1991-08-12,38.48
1991-08-13,40.1
1991-08-14,40.1
1991-08-15,51.62
1991-08-16,45.14
1991-08-17,47.66
1991-08-18,51.44
1991-08-19,54.32
1991-08-20,56.66
1991-08-21,46.58
1991-08-22,48.38
1991-08-23,49.82
1991-08-24,41.72
1991-08-25,43.34
1991-08-26,44.78
1991-08-27,37.04
1991-08-28,48.38
1991-08-29,45.32
1991-08-30,39.56
1991-08-31,43.88
1991-09-01,44.42
1991-09-02,38.84
1991-09-03,49.64
1991-09-04,83.12
1991-09-05,53.24
1991-09-06,46.22
1991-09-07,41.18
1991-09-08,33.62
1991-09-09,37.04
1991-09-10,35.6
1991-09-11,35.6
1991-09-12,39.38
1991-09-13,40.28
1991-09-14,36.32
1991-09-15,40.28
1991-09-16,44.96
1991-09-17,51.08
1991-09-18,54.32
1991-09-19,54.68
1991-09-20,45.68
1991-09-21,27.68
1991-09-22,37.4
1991-09-23,45.32
1991-09-24,43.7
1991-09-25,45.14
1991-09-26,53.78
1991-09-27,43.88
1991-09-28,42.26
1991-09-29,44.24
1991-09-30,45.5
1991-10-01,41.72
1991-10-02,37.94
1991-10-03,34.88
1991-10-04,43.52
1991-10-05,37.94
1991-10-06,36.86
1991-10-07,34.16
1991-10-08,37.22
1991-10-09,42.44
1991-10-10,40.1
1991-10-11,41.9
1991-10-12,43.16
1991-10-13,34.88
1991-10-14,39.38
1991-10-15,38.48
1991-10-16,37.58
1991-10-17,36.68
1991-10-18,26.78
1991-10-19,33.8
1991-10-20,40.28
1991-10-21,33.08
1991-10-22,29.12
1991-10-23,28.04
1991-10-24,29.3
1991-10-25,30.02
1991-10-26,31.46
1991-10-27,26.96
1991-10-28,14.72
1991-10-29,31.1
1991-10-30,10.94
1991-10-31,17.78
1991-11-01,27.5
1991-11-02,25.88
1991-11-03,28.22
1991-11-04,34.88
1991-11-05,40.82
1991-11-06,47.3
1991-11-07,39.56
1991-11-08,37.58
1991-11-09,39.92
1991-11-10,34.34
1991-11-11,34.16
1991-11-12,36.68
1991-11-13,38.12
1991-11-14,24.98
1991-11-15,19.58
1991-11-16,20.3
1991-11-17,30.92
1991-11-18,30.2
1991-11-19,28.58
1991-11-20,32.0
1991-11-21,23.54
1991-11-22,6.62
1991-11-23,18.32
1991-11-24,32.0
1991-11-25,37.22
1991-11-26,30.74
1991-11-27,27.14
1991-11-28,12.56
1991-11-29,25.34
1991-11-30,6.26
1991-12-01,19.58
1991-12-02,32.36
1991-12-03,22.64
1991-12-04,25.34
1991-12-05,28.94
1991-12-06,35.24
1991-12-07,27.5
1991-12-08,15.8
1991-12-09,17.42
1991-12-10,30.2
1991-12-11,11.48
1991-12-12,31.46
1991-12-13,18.14
1991-12-14,17.24
1991-12-15,20.66
1991-12-16,20.48
1991-12-17,18.5
1991-12-18,31.82
1991-12-19,22.28
1991-12-20,7.88
1991-12-21,11.12
1991-12-22,18.32
1991-12-23,18.68
1991-12-24,14.36
1991-12-25,20.66
1991-12-26,24.98
1991-12-27,33.26
1991-12-28,33.26
1991-12-29,26.6
1991-12-30,26.96
1991-12-31,26.96
1992-01-01,19.94
1992-01-02,26.96
1992-01-03,21.38
1992-01-04,29.12
1992-01-05,31.1
1992-01-06,22.46
1992-01-07,22.1
1992-01-08,6.98
1992-01-09,13.46
1992-01-10,19.4
1992-01-11,23.0
1992-01-12,2.3
1992-01-13,14.54
1992-01-14,17.6
1992-01-15,22.46
1992-01-16,20.84
1992-01-17,29.66
1992-01-18,17.96
1992-01-19,5.18
1992-01-20,6.98
1992-01-21,34.34
1992-01-22,13.64
1992-01-23,20.66
1992-01-24,36.68
1992-01-25,35.96
1992-01-26,20.48
1992-01-27,30.2
1992-01-28,32.36
1992-01-29,30.74
1992-01-30,29.12
1992-01-31,37.58
1992-02-01,33.26
1992-02-02,22.82
1992-02-03,16.7
1992-02-04,22.46
1992-02-05,19.22
1992-02-06,23.72
1992-02-07,29.3
1992-02-08,18.32
1992-02-09,33.08
1992-02-10,37.4
1992-02-11,33.62
1992-02-12,31.82
1992-02-13,32.72
1992-02-14,30.92
1992-02-15,25.16
1992-02-16,25.7
1992-02-17,25.52
1992-02-18,29.3
1992-02-19,32.18
1992-02-20,36.86
1992-02-21,32.0
1992-02-22,34.34
1992-02-23,20.66
1992-02-24,26.96
1992-02-25,33.98
1992-02-26,32.0
1992-02-27,27.86
1992-02-28,29.12
1992-02-29,26.42
1992-03-01,32.0
1992-03-02,29.3
1992-03-03,33.98
1992-03-04,23.0
1992-03-05,33.26
1992-03-06,27.86
1992-03-07,29.48
1992-03-08,31.82
1992-03-09,24.98
1992-03-10,25.16
1992-03-11,28.04
1992-03-12,27.68
1992-03-13,25.88
1992-03-14,26.78
1992-03-15,26.42
1992-03-16,31.46
1992-03-17,29.3
1992-03-18,19.4
1992-03-19,24.62
1992-03-20,26.42
1992-03-21,32.54
1992-03-22,27.86
1992-03-23,28.22
1992-03-24,25.88
1992-03-25,31.64
1992-03-26,26.6
1992-03-27,25.52
1992-03-28,24.98
1992-03-29,33.62
1992-03-30,30.02
1992-03-31,35.24
1992-04-01,30.92
1992-04-02,34.16
1992-04-03,32.36
1992-04-04,24.62
1992-04-05,23.9
1992-04-06,26.96
1992-04-07,20.12
1992-04-08,38.12
1992-04-09,40.82
1992-04-10,37.76
1992-04-11,51.44
1992-04-12,37.58
1992-04-13,34.34
1992-04-14,31.1
1992-04-15,30.56
1992-04-16,41.0
1992-04-17,41.18
1992-04-18,28.76
1992-04-19,25.7
1992-04-20,34.88
1992-04-21,27.86
1992-04-22,25.88
1992-04-23,19.76
1992-04-24,29.3
1992-04-25,40.82
1992-04-26,35.6
1992-04-27,33.26
1992-04-28,41.36
1992-04-29,41.54
1992-04-30,37.94
1992-05-01,25.16
1992-05-02,35.78
1992-05-03,40.28
1992-05-04,46.22
1992-05-05,55.4
1992-05-06,55.22
1992-05-07,55.76
1992-05-08,44.24
1992-05-09,34.52
1992-05-10,33.8
1992-05-11,30.74
1992-05-12,25.52
1992-05-13,44.24
1992-05-14,38.3
1992-05-15,34.88
1992-05-16,33.08
1992-05-17,49.82
1992-05-18,36.32
1992-05-19,43.88
1992-05-20,39.38
1992-05-21,24.98
1992-05-22,41.72
1992-05-23,47.84
1992-05-24,46.58
1992-05-25,50.9
1992-05-26,45.5
1992-05-27,32.36
1992-05-28,42.8
1992-05-29,38.48
1992-05-30,48.2
1992-05-31,48.38
1992-06-01,49.28
1992-06-02,44.42
1992-06-03,40.1
1992-06-04,40.64
1992-06-05,33.8
1992-06-06,43.34
1992-06-07,46.94
1992-06-08,31.1
1992-06-09,34.7
1992-06-10,40.82
1992-06-11,42.8
1992-06-12,39.74
1992-06-13,32.36
1992-06-14,30.92
1992-06-15,32.18
1992-06-16,38.3
1992-06-17,34.7
1992-06-18,47.3
1992-06-19,44.78
1992-06-20,49.64
1992-06-21,56.3
1992-06-22,60.62
1992-06-23,60.44
1992-06-24,53.78
1992-06-25,52.52
1992-06-26,48.56
1992-06-27,51.8
1992-06-28,44.42
1992-06-29,39.74
1992-06-30,41.9
1992-07-01,42.98
1992-07-02,37.94
1992-07-03,42.26
1992-07-04,44.78
1992-07-05,45.68
1992-07-06,39.02
1992-07-07,32.36
1992-07-08,39.74
1992-07-09,37.04
1992-07-10,42.08
1992-07-11,48.56
1992-07-12,45.32
1992-07-13,42.8
1992-07-14,42.62
1992-07-15,39.92
1992-07-16,54.32
1992-07-17,60.08
1992-07-18,48.92
1992-07-19,50.72
1992-07-20,48.2
1992-07-21,41.36
1992-07-22,47.3
1992-07-23,36.68
1992-07-24,36.14
1992-07-25,50.18
1992-07-26,45.68
1992-07-27,47.84
1992-07-28,47.12
1992-07-29,43.16
1992-07-30,51.8
1992-07-31,56.84
1992-08-01,45.14
1992-08-02,42.8
1992-08-03,44.6
1992-08-04,41.0
1992-08-05,36.68
1992-08-06,41.54
1992-08-07,49.28
1992-08-08,39.74
1992-08-09,33.62
1992-08-10,53.42
1992-08-11,58.82
1992-08-12,65.3
1992-08-13,50.9
1992-08-14,61.88
1992-08-15,57.92
1992-08-16,51.98
1992-08-17,52.7
1992-08-18,51.8
1992-08-19,53.06
1992-08-20,44.42
1992-08-21,48.02
1992-08-22,30.56
1992-08-23,27.5
1992-08-24,33.98
1992-08-25,41.54
1992-08-26,40.46
1992-08-27,40.82
1992-08-28,42.8
1992-08-29,39.38
1992-08-30,42.26
1992-08-31,45.14
1992-09-01,39.74
1992-09-02,41.54
1992-09-03,40.46
1992-09-04,48.02
1992-09-05,41.0
1992-09-06,27.68
1992-09-07,27.86
1992-09-08,41.18
1992-09-09,36.68
1992-09-10,45.14
1992-09-11,48.56
1992-09-12,41.36
1992-09-13,23.18
1992-09-14,26.42
1992-09-15,42.08
1992-09-16,33.26
1992-09-17,35.06
1992-09-18,41.54
1992-09-19,41.18
1992-09-20,40.1
1992-09-21,45.5
1992-09-22,49.46
1992-09-23,52.52
1992-09-24,45.14
1992-09-25,39.92
1992-09-26,28.94
1992-09-27,35.96
1992-09-28,39.56
1992-09-29,42.98
1992-09-30,42.44
1992-10-01,46.4
1992-10-02,39.2
1992-10-03,39.92
1992-10-04,26.42
1992-10-05,32.0
1992-10-06,31.64
1992-10-07,30.38
1992-10-08,31.64
1992-10-09,29.66
1992-10-10,33.98
1992-10-11,38.3
1992-10-12,37.94
1992-10-13,41.36
1992-10-14,26.06
1992-10-15,23.36
1992-10-16,32.9
1992-10-17,29.84
1992-10-18,31.46
1992-10-19,32.54
1992-10-20,30.2
1992-10-21,42.62
1992-10-22,29.48
1992-10-23,32.54
1992-10-24,29.66
1992-10-25,34.7
1992-10-26,29.12
1992-10-27,31.82
1992-10-28,37.4
1992-10-29,34.88
1992-10-30,31.82
1992-10-31,32.54
1992-11-01,38.12
1992-11-02,39.92
1992-11-03,24.44
1992-11-04,31.1
1992-11-05,24.62
1992-11-06,31.1
1992-11-07,42.26
1992-11-08,28.76
1992-11-09,26.06
1992-11-10,7.52
1992-11-11,12.92
1992-11-12,29.12
1992-11-13,24.98
1992-11-14,26.42
1992-11-15,25.52
1992-11-16,25.16
1992-11-17,26.6
1992-11-18,28.4
1992-11-19,30.2
1992-11-20,15.08
1992-11-21,26.06
1992-11-22,27.86
1992-11-23,11.48
1992-11-24,4.1
1992-11-25,24.62
1992-11-26,16.16
1992-11-27,32.72
1992-11-28,23.54
1992-11-29,12.56
1992-11-30,27.5
1992-12-01,31.28
1992-12-02,32.0
1992-12-03,12.2
1992-12-04,1.76
1992-12-05,1.94
1992-12-06,18.68
1992-12-07,29.48
1992-12-08,25.16
1992-12-09,26.96
1992-12-10,33.8
1992-12-11,21.74
1992-12-12,25.7
1992-12-13,15.08
1992-12-14,8.96
1992-12-15,20.84
1992-12-16,23.72
1992-12-17,20.84
1992-12-18,20.48
1992-12-19,5.54
1992-12-20,25.34
1992-12-21,29.66
1992-12-22,24.26
1992-12-23,18.68
1992-12-24,12.2
1992-12-25,2.3
1992-12-26,18.32
1992-12-27,30.92
1992-12-28,29.48
1992-12-29,21.56
1992-12-30,16.16
1992-12-31,28.4
1993-01-01,24.44
1993-01-02,-2.74
1993-01-03,-1.12
1993-01-04,23.18
1993-01-05,20.48
1993-01-06,9.68
1993-01-07,12.2
1993-01-08,18.14
1993-01-09,6.44
1993-01-10,4.28
1993-01-11,10.58
1993-01-12,19.04
1993-01-13,7.7
1993-01-14,19.76
1993-01-15,13.64
1993-01-16,22.64
1993-01-17,24.26
1993-01-18,16.16
1993-01-19,18.5
1993-01-20,31.46
1993-01-21,24.8
1993-01-22,29.3
1993-01-23,-3.8200000000000003
1993-01-24,25.52
1993-01-25,19.94
1993-01-26,12.38
1993-01-27,12.92
1993-01-28,18.5
1993-01-29,17.42
1993-01-30,12.92
1993-01-31,10.94
1993-02-01,11.66
1993-02-02,18.5
1993-02-03,18.86
1993-02-04,16.7
1993-02-05,25.34
1993-02-06,31.46
1993-02-07,24.62
1993-02-08,26.42
1993-02-09,31.46
1993-02-10,19.94
1993-02-11,29.66
1993-02-12,26.78
1993-02-13,21.74
1993-02-14,12.74
1993-02-15,21.2
1993-02-16,-6.52
1993-02-17,3.74
1993-02-18,13.82
1993-02-19,31.82
1993-02-20,21.38
1993-02-21,16.7
1993-02-22,24.62
1993-02-23,26.6
1993-02-24,9.5
1993-02-25,-2.38
1993-02-26,3.2
1993-02-27,-0.58
1993-02-28,6.08
1993-03-01,12.02
1993-03-02,29.12
1993-03-03,32.36
1993-03-04,30.2
1993-03-05,26.96
1993-03-06,26.06
1993-03-07,24.8
1993-03-08,28.94
1993-03-09,33.8
1993-03-10,33.98
1993-03-11,29.84
1993-03-12,24.62
1993-03-13,29.3
1993-03-14,35.78
1993-03-15,35.96
1993-03-16,33.44
1993-03-17,35.78
1993-03-18,36.14
1993-03-19,29.66
1993-03-20,33.98
1993-03-21,23.54
1993-03-22,25.88
1993-03-23,37.76
1993-03-24,30.02
1993-03-25,24.08
1993-03-26,30.56
1993-03-27,21.74
1993-03-28,26.96
1993-03-29,25.88
1993-03-30,25.34
1993-03-31,29.48
1993-04-01,26.96
1993-04-02,29.66
1993-04-03,35.42
1993-04-04,32.36
1993-04-05,25.34
1993-04-06,23.9
1993-04-07,25.7
1993-04-08,33.44
1993-04-09,27.86
1993-04-10,26.96
1993-04-11,24.08
1993-04-12,17.06
1993-04-13,26.42
1993-04-14,21.2
1993-04-15,33.44
1993-04-16,24.26
1993-04-17,35.24
1993-04-18,28.22
1993-04-19,20.48
1993-04-20,28.22
1993-04-21,29.12
1993-04-22,25.52
1993-04-23,28.4
1993-04-24,32.36
1993-04-25,35.78
1993-04-26,25.52
1993-04-27,26.6
1993-04-28,26.06
1993-04-29,38.12
1993-04-30,28.94
1993-05-01,26.78
1993-05-02,35.78
1993-05-03,42.08
1993-05-04,26.42
1993-05-05,25.88
1993-05-06,40.46
1993-05-07,24.62
1993-05-08,29.66
1993-05-09,25.7
1993-05-10,35.24
1993-05-11,68.36
1993-05-12,39.38
1993-05-13,34.88
1993-05-14,31.64
1993-05-15,34.88
1993-05-16,40.46
1993-05-17,40.28
1993-05-18,44.96
1993-05-19,41.36
1993-05-20,46.58
1993-05-21,42.44
1993-05-22,61.88
1993-05-23,39.38
1993-05-24,44.96
1993-05-25,44.06
1993-05-26,39.92
1993-05-27,41.18
1993-05-28,39.2
1993-05-29,32.0
1993-05-30,44.24
1993-05-31,44.24
1993-06-01,40.28
1993-06-02,30.92
1993-06-03,28.04
1993-06-04,39.92
1993-06-05,39.56
1993-06-06,42.62
1993-06-07,35.42
1993-06-08,28.4
1993-06-09,35.06
1993-06-10,41.9
1993-06-11,33.26
1993-06-12,24.08
1993-06-13,35.96
1993-06-14,40.82
1993-06-15,40.64
1993-06-16,35.24
1993-06-17,42.62
1993-06-18,40.82
1993-06-19,46.58
1993-06-20,45.32
1993-06-21,46.22
1993-06-22,31.64
1993-06-23,25.16
1993-06-24,31.1
1993-06-25,48.38
1993-06-26,46.94
1993-06-27,41.54
1993-06-28,39.2
1993-06-29,32.54
1993-06-30,35.6
1993-07-01,40.82
1993-07-02,47.66
1993-07-03,36.86
1993-07-04,42.8
1993-07-05,43.7
1993-07-06,36.32
1993-07-07,45.86
1993-07-08,45.14
1993-07-09,48.02
1993-07-10,42.98
1993-07-11,
1993-07-12,
1993-07-13,
1993-07-14,
1993-07-15,
1993-07-16,
1993-07-17,
1993-07-18,
1993-07-19,
1993-07-20,
1993-07-21,
1993-07-22,
1993-07-23,
1993-07-24,
1993-07-25,
1993-07-26,
1993-07-27,
1993-07-28,
1993-07-29,
1993-07-30,
1993-07-31,
1993-08-01,
1993-08-02,
1993-08-03,77.18
1993-08-04,55.94
1993-08-05,53.06
1993-08-06,50.72
1993-08-07,49.46
1993-08-08,39.56
1993-08-09,47.66
1993-08-10,48.74
1993-08-11,
1993-08-12,47.84
1993-08-13,44.42
1993-08-14,47.84
1993-08-15,45.68
1993-08-16,40.46
1993-08-17,39.38
1993-08-18,47.66
1993-08-19,57.2
1993-08-20,51.08
1993-08-21,44.24
1993-08-22,43.34
1993-08-23,44.6
1993-08-24,41.54
1993-08-25,35.96
1993-08-26,42.08
1993-08-27,46.94
1993-08-28,48.02
1993-08-29,41.72
1993-08-30,39.56
1993-08-31,46.58
1993-09-01,48.38
1993-09-02,48.02
1993-09-03,53.06
1993-09-04,54.32
1993-09-05,52.52
1993-09-06,57.92
1993-09-07,57.2
1993-09-08,58.1
1993-09-09,54.68
1993-09-10,49.82
1993-09-11,50.9
1993-09-12,42.62
1993-09-13,33.26
1993-09-14,36.5
1993-09-15,45.32
1993-09-16,45.86
1993-09-17,36.86
1993-09-18,43.16
1993-09-19,27.32
1993-09-20,32.36
1993-09-21,26.42
1993-09-22,36.68
1993-09-23,40.82
1993-09-24,
1993-09-25,36.86
1993-09-26,49.1
1993-09-27,46.58
1993-09-28,50.72
1993-09-29,55.94
1993-09-30,44.78
1993-10-01,
1993-10-02,
1993-10-03,
1993-10-04,56.84
1993-10-05,47.66
1993-10-06,46.4
1993-10-07,37.22
1993-10-08,34.7
1993-10-09,37.58
1993-10-10,40.46
1993-10-11,42.98
1993-10-12,
1993-10-13,
1993-10-14,37.58
1993-10-15,39.38
1993-10-16,36.86
1993-10-17,28.76
1993-10-18,29.12
1993-10-19,
1993-10-20,32.72
1993-10-21,34.88
1993-10-22,32.9
1993-10-23,29.66
1993-10-24,38.12
1993-10-25,
1993-10-26,36.68
1993-10-27,
1993-10-28,33.8
1993-10-29,40.82
1993-10-30,29.48
1993-10-31,
1993-11-01,
1993-11-02,20.84
1993-11-03,26.06
1993-11-04,23.54
1993-11-05,24.62
1993-11-06,19.76
1993-11-07,23.72
1993-11-08,19.58
1993-11-09,21.56
1993-11-10,25.52
1993-11-11,24.98
1993-11-12,26.6
1993-11-13,23.54
1993-11-14,23.0
1993-11-15,16.52
1993-11-16,23.72
1993-11-17,24.44
1993-11-18,25.52
1993-11-19,14.18
1993-11-20,14.18
1993-11-21,
1993-11-22,32.0
1993-11-23,
1993-11-24,
1993-11-25,0.5
1993-11-26,
1993-11-27,18.32
1993-11-28,
1993-11-29,
1993-11-30,29.84
1993-12-01,
1993-12-02,
1993-12-03,26.06
1993-12-04,
1993-12-05,19.4
1993-12-06,23.9
1993-12-07,29.48
1993-12-08,31.64
1993-12-09,29.66
1993-12-10,35.96
1993-12-11,38.48
1993-12-12,25.52
1993-12-13,24.8
1993-12-14,
1993-12-15,
1993-12-16,22.1
1993-12-17,15.08
1993-12-18,22.64
1993-12-19,9.32
1993-12-20,
1993-12-21,13.82
1993-12-22,12.38
1993-12-23,14.9
1993-12-24,15.26
1993-12-25,16.7
1993-12-26,
1993-12-27,20.84
1993-12-28,
1993-12-29,
1993-12-30,23.36
1993-12-31,
1994-01-01,32.0
1994-01-02,
1994-01-03,
1994-01-04,31.64
1994-01-05,27.86
1994-01-06,
1994-01-07,11.3
1994-01-08,29.3
1994-01-09,
1994-01-10,15.98
1994-01-11,27.68
1994-01-12,25.88
1994-01-13,23.54
1994-01-14,
1994-01-15,
1994-01-16,17.6
1994-01-17,22.64
1994-01-18,
1994-01-19,
1994-01-20,
1994-01-21,27.68
1994-01-22,34.16
1994-01-23,34.52
1994-01-24,33.62
1994-01-25,25.16
1994-01-26,16.34
1994-01-27,14.9
1994-01-28,23.9
1994-01-29,16.88
1994-01-30,23.18
1994-01-31,13.46
1994-02-01,14.72
1994-02-02,11.84
1994-02-03,
1994-02-04,15.08
1994-02-05,16.34
1994-02-06,17.06
1994-02-07,
1994-02-08,8.06
1994-02-09,12.38
1994-02-10,27.14
1994-02-11,17.42
1994-02-12,5.72
1994-02-13,14.36
1994-02-14,30.02
1994-02-15,
1994-02-16,30.74
1994-02-17,38.12
1994-02-18,
1994-02-19,20.3
1994-02-20,22.64
1994-02-21,25.88
1994-02-22,21.92
1994-02-23,28.94
1994-02-24,
1994-02-25,26.6
1994-02-26,31.64
1994-02-27,31.46
1994-02-28,31.46
1994-03-01,
1994-03-02,
1994-03-03,34.7
1994-03-04,32.18
1994-03-05,29.66
1994-03-06,23.72
1994-03-07,25.7
1994-03-08,28.94
1994-03-09,26.42
1994-03-10,33.26
1994-03-11,24.62
1994-03-12,27.14
1994-03-13,26.6
1994-03-14,32.36
1994-03-15,30.56
1994-03-16,26.42
1994-03-17,28.22
1994-03-18,34.7
1994-03-19,23.36
1994-03-20,17.6
1994-03-21,32.36
1994-03-22,20.66
1994-03-23,15.62
1994-03-24,26.78
1994-03-25,28.04
1994-03-26,
1994-03-27,32.0
1994-03-28,29.84
1994-03-29,32.72
1994-03-30,39.02
1994-03-31,31.64
1994-04-01,29.48
1994-04-02,36.14
1994-04-03,29.66
1994-04-04,30.56
1994-04-05,24.62
1994-04-06,32.9
1994-04-07,26.42
1994-04-08,33.08
1994-04-09,27.86
1994-04-10,27.86
1994-04-11,28.4
1994-04-12,35.24
1994-04-13,26.06
1994-04-14,28.94
1994-04-15,
1994-04-16,36.68
1994-04-17,41.0
1994-04-18,40.1
1994-04-19,45.32
1994-04-20,38.84
1994-04-21,40.46
1994-04-22,30.2
1994-04-23,34.34
1994-04-24,31.64
1994-04-25,31.1
1994-04-26,31.64
1994-04-27,32.9
1994-04-28,31.46
1994-04-29,31.82
1994-04-30,35.42
1994-05-01,25.52
1994-05-02,28.22
1994-05-03,29.66
1994-05-04,42.62
1994-05-05,40.64
1994-05-06,45.86
1994-05-07,50.9
1994-05-08,44.96
1994-05-09,49.1
1994-05-10,43.88
1994-05-11,48.02
1994-05-12,41.0
1994-05-13,30.56
1994-05-14,36.5
1994-05-15,42.44
1994-05-16,32.72
1994-05-17,28.04
1994-05-18,29.12
1994-05-19,38.84
1994-05-20,40.46
1994-05-21,34.16
1994-05-22,31.46
1994-05-23,40.82
1994-05-24,47.66
1994-05-25,51.08
1994-05-26,43.52
1994-05-27,33.08
1994-05-28,37.58
1994-05-29,42.44
1994-05-30,35.42
1994-05-31,48.74
1994-06-01,39.56
1994-06-02,42.26
1994-06-03,44.96
1994-06-04,36.32
1994-06-05,47.3
1994-06-06,35.78
1994-06-07,28.94
1994-06-08,26.24
1994-06-09,43.16
1994-06-10,46.04
1994-06-11,52.16
1994-06-12,50.18
1994-06-13,51.08
1994-06-14,31.1
1994-06-15,32.72
1994-06-16,31.64
1994-06-17,40.82
1994-06-18,35.06
1994-06-19,43.34
1994-06-20,53.96
1994-06-21,50.36
1994-06-22,50.9
1994-06-23,44.6
1994-06-24,39.92
1994-06-25,42.62
1994-06-26,42.26
1994-06-27,47.3
1994-06-28,51.44
1994-06-29,52.34
1994-06-30,50.36
1994-07-01,46.4
1994-07-02,53.96
1994-07-03,37.22
1994-07-04,44.24
1994-07-05,42.62
1994-07-06,36.86
1994-07-07,55.4
1994-07-08,
1994-07-09,57.38
1994-07-10,44.6
1994-07-11,52.52
1994-07-12,50.36
1994-07-13,50.72
1994-07-14,52.34
1994-07-15,46.94
1994-07-16,59.18
1994-07-17,57.2
1994-07-18,49.64
1994-07-19,51.26
1994-07-20,62.42
1994-07-21,62.24
1994-07-22,62.6
1994-07-23,54.14
1994-07-24,59.0
1994-07-25,50.54
1994-07-26,50.54
1994-07-27,54.32
1994-07-28,56.3
1994-07-29,54.5
1994-07-30,52.7
1994-07-31,49.82
1994-08-01,51.08
1994-08-02,52.52
1994-08-03,53.06
1994-08-04,50.72
1994-08-05,49.1
1994-08-06,44.42
1994-08-07,49.82
1994-08-08,41.36
1994-08-09,35.96
1994-08-10,52.52
1994-08-11,51.62
1994-08-12,50.18
1994-08-13,51.98
1994-08-14,50.54
1994-08-15,46.4
1994-08-16,45.32
1994-08-17,46.04
1994-08-18,44.78
1994-08-19,45.86
1994-08-20,43.34
1994-08-21,41.9
1994-08-22,41.72
1994-08-23,47.84
1994-08-24,46.58
1994-08-25,42.26
1994-08-26,44.24
1994-08-27,47.84
1994-08-28,49.28
1994-08-29,44.42
1994-08-30,49.64
1994-08-31,51.26
1994-09-01,47.3
1994-09-02,42.44
1994-09-03,47.66
1994-09-04,38.12
1994-09-05,48.38
1994-09-06,51.62
1994-09-07,44.78
1994-09-08,46.94
1994-09-09,45.68
1994-09-10,36.14
1994-09-11,37.94
1994-09-12,37.76
1994-09-13,38.12
1994-09-14,38.48
1994-09-15,44.06
1994-09-16,48.74