datetime,flow volume
2000-01-01,1108.76033
2000-01-02,1106.77686
2000-01-03,1082.97521
2000-01-04,1021.4876
2000-01-05,1021.4876
2000-01-06,1023.47107
2000-01-07,1001.65289
2000-01-08,940.16529
2000-01-09,997.68595
2000-01-10,1011.57025
2000-01-11,1043.30579
2000-01-12,1055.20661
2000-01-13,1082.97521
2000-01-14,1092.89256
2000-01-15,1100.82645
2000-01-16,1134.54545
2000-01-17,1160.33058
2000-01-18,1200.0
2000-01-19,1231.73554
2000-01-20,1283.30579
2000-01-21,1322.97521
2000-01-22,1317.02479
2000-01-23,1295.20661
2000-01-24,1198.01653
2000-01-25,1146.44628
2000-01-26,1416.19835
2000-01-27,1489.58678
2000-01-28,1471.73554
2000-01-29,1370.57851
2000-01-30,1124.6281
2000-01-31,999.66942
2000-02-01,999.66942
2000-02-02,1035.3719
2000-02-03,1140.49587
2000-02-04,1235.70248
2000-02-05,1303.1405
2000-02-06,1285.28926
2000-02-07,1305.12397
2000-02-08,1279.33884
2000-02-09,1289.2562
2000-02-10,1281.32231
2000-02-11,1356.69421
2000-02-12,1315.04132
2000-02-13,1249.58678
2000-02-14,1227.7686
2000-02-15,1192.06612
2000-02-16,1215.86777
2000-02-17,1261.4876
2000-02-18,1253.55372
2000-02-19,1257.52066
2000-02-20,1245.61983
2000-02-21,1205.95041
2000-02-22,1184.13223
2000-02-23,1211.90083
2000-02-24,1243.63636
2000-02-25,1229.75207
2000-02-26,1200.0
2000-02-27,1205.95041
2000-02-28,1205.95041
2000-02-29,1170.24793
2000-03-01,1239.66942
2000-03-02,1293.22314
2000-03-03,1289.2562
2000-03-04,1253.55372
2000-03-05,1247.60331
2000-03-06,1223.80165
2000-03-07,1223.80165
2000-03-08,1239.66942
2000-03-09,1237.68595
2000-03-10,1201.98347
2000-03-11,1067.10744
2000-03-12,971.90083
2000-03-13,930.24793
2000-03-14,912.39669
2000-03-15,880.66116
2000-03-16,876.69421
2000-03-17,819.17355
2000-03-18,791.40496
2000-03-19,789.42149
2000-03-20,779.50413
2000-03-21,769.58678
2000-03-22,773.55372
2000-03-23,741.81818
2000-03-24,799.33884
2000-03-25,799.33884
2000-03-26,757.68595
2000-03-27,735.86777
2000-03-28,725.95041
2000-03-29,735.86777
2000-03-30,725.95041
2000-03-31,731.90083
2000-04-01,725.95041
2000-04-02,686.28099
2000-04-03,799.33884
2000-04-04,817.19008
2000-04-05,886.61157
2000-04-06,954.04959
2000-04-07,912.39669
2000-04-08,850.90909
2000-04-09,795.3719
2000-04-10,787.43802
2000-04-11,831.07438
2000-04-12,815.20661
2000-04-13,821.15702
2000-04-14,837.02479
2000-04-15,827.10744
2000-04-16,759.66942
2000-04-17,757.68595
2000-04-18,775.53719
2000-04-19,757.68595
2000-04-20,708.09917
2000-04-21,690.24793
2000-04-22,694.21488
2000-04-23,795.3719
2000-04-24,799.33884
2000-04-25,777.52066
2000-04-26,785.45455
2000-04-27,799.33884
2000-04-28,898.5124
2000-04-29,944.13223
2000-04-30,896.52893
2000-05-01,956.03306
2000-05-02,1080.99174
2000-05-03,1073.05785
2000-05-04,960.0
2000-05-05,918.34711
2000-05-06,892.56198
2000-05-07,833.05785
2000-05-08,868.76033
2000-05-09,952.06612
2000-05-10,924.29752
2000-05-11,817.19008
2000-05-12,755.70248
2000-05-13,751.73554
2000-05-14,706.1157
2000-05-15,739.83471
2000-05-16,785.45455
2000-05-17,723.96694
2000-05-18,672.39669
2000-05-19,658.5124
2000-05-20,720.0
2000-05-21,767.60331
2000-05-22,708.09917
2000-05-23,678.34711
2000-05-24,688.26446
2000-05-25,714.04959
2000-05-26,727.93388
2000-05-27,755.70248
2000-05-28,731.90083
2000-05-29,767.60331
2000-05-30,789.42149
2000-05-31,733.8843
2000-06-01,777.52066
2000-06-02,823.1405
2000-06-03,833.05785
2000-06-04,727.93388
2000-06-05,751.73554
2000-06-06,721.98347
2000-06-07,672.39669
2000-06-08,630.7438
2000-06-09,624.79339
2000-06-10,668.42975
2000-06-11,642.64463
2000-06-12,612.89256
2000-06-13,587.10744
2000-06-14,597.02479
2000-06-15,589.09091
2000-06-16,587.10744
2000-06-17,559.33884
2000-06-18,521.65289
2000-06-19,521.65289
2000-06-20,525.61983
2000-06-21,515.70248
2000-06-22,543.47107
2000-06-23,541.4876
2000-06-24,545.45455
2000-06-25,519.66942
2000-06-26,491.90083
2000-06-27,507.7686
2000-06-28,533.55372
2000-06-29,557.35537
2000-06-30,551.40496
2000-07-01,561.32231
2000-07-02,531.57025
2000-07-03,523.63636
2000-07-04,485.95041
2000-07-05,464.13223
2000-07-06,462.14876
2000-07-07,462.14876
2000-07-08,452.2314
2000-07-09,440.33058
2000-07-10,428.42975
2000-07-11,416.52893
2000-07-12,468.09917
2000-07-13,434.38017
2000-07-14,402.64463
2000-07-15,404.6281
2000-07-16,404.6281
2000-07-17,414.54545
2000-07-18,426.44628
2000-07-19,444.29752
2000-07-20,414.54545
2000-07-21,400.66116
2000-07-22,394.71074
2000-07-23,394.71074
2000-07-24,404.6281
2000-07-25,398.67769
2000-07-26,392.72727
2000-07-27,404.6281
2000-07-28,400.66116
2000-07-29,392.72727
2000-07-30,404.6281
2000-07-31,388.76033
2000-08-01,378.84298
2000-08-02,368.92562
2000-08-03,364.95868
2000-08-04,366.94215
2000-08-05,360.99174
2000-08-06,360.99174
2000-08-07,376.8595
2000-08-08,366.94215
2000-08-09,357.02479
2000-08-10,357.02479
2000-08-11,355.04132
2000-08-12,355.04132
2000-08-13,349.09091
2000-08-14,366.94215
2000-08-15,360.99174
2000-08-16,353.05785
2000-08-17,355.04132
2000-08-18,380.82645
2000-08-19,481.98347
2000-08-20,438.34711
2000-08-21,398.67769
2000-08-22,386.77686
2000-08-23,388.76033
2000-08-24,378.84298
2000-08-25,374.87603
2000-08-26,368.92562
2000-08-27,368.92562
2000-08-28,380.82645
2000-08-29,374.87603
2000-08-30,366.94215
2000-08-31,364.95868
2000-09-01,364.95868
2000-09-02,359.00826
2000-09-03,349.09091
2000-09-04,349.09091
2000-09-05,347.10744
2000-09-06,341.15702
2000-09-07,349.09091
2000-09-08,359.00826
2000-09-09,364.95868
2000-09-10,360.99174
2000-09-11,351.07438
2000-09-12,349.09091
2000-09-13,349.09091
2000-09-14,347.10744
2000-09-15,347.10744
2000-09-16,351.07438
2000-09-17,345.12397
2000-09-18,337.19008
2000-09-19,335.20661
2000-09-20,351.07438
2000-09-21,345.12397
2000-09-22,357.02479
2000-09-23,357.02479
2000-09-24,353.05785
2000-09-25,349.09091
2000-09-26,349.09091
2000-09-27,349.09091
2000-09-28,347.10744
2000-09-29,353.05785
2000-09-30,386.77686
2000-10-01,400.66116
2000-10-02,388.76033
2000-10-03,380.82645
2000-10-04,374.87603
2000-10-05,372.89256
2000-10-06,366.94215
2000-10-07,364.95868
2000-10-08,364.95868
2000-10-09,359.00826
2000-10-10,359.00826
2000-10-11,380.82645
2000-10-12,424.46281
2000-10-13,434.38017
2000-10-14,416.52893
2000-10-15,412.56198
2000-10-16,416.52893
2000-10-17,424.46281
2000-10-18,456.19835
2000-10-19,440.33058
2000-10-20,450.24793
2000-10-21,440.33058
2000-10-22,420.49587
2000-10-23,424.46281
2000-10-24,495.86777
2000-10-25,489.91736
2000-10-26,480.0
2000-10-27,480.0
2000-10-28,547.43802
2000-10-29,581.15702
2000-10-30,569.2562
2000-10-31,539.50413
2000-11-01,531.57025
2000-11-02,535.53719
2000-11-03,543.47107
2000-11-04,541.4876
2000-11-05,557.35537
2000-11-06,543.47107
2000-11-07,537.52066
2000-11-08,519.66942
2000-11-09,497.85124
2000-11-10,489.91736
2000-11-11,533.55372
2000-11-12,620.82645
2000-11-13,571.23967
2000-11-14,489.91736
2000-11-15,577.19008
2000-11-16,573.22314
2000-11-17,553.38843
2000-11-18,567.27273
2000-11-19,545.45455
2000-11-20,591.07438
2000-11-21,664.46281
2000-11-22,678.34711
2000-11-23,704.13223
2000-11-24,716.03306
2000-11-25,706.1157
2000-11-26,749.75207
2000-11-27,789.42149
2000-11-28,817.19008
2000-11-29,844.95868
2000-11-30,840.99174
2000-12-01,846.94215
2000-12-02,872.72727
2000-12-03,803.30579
2000-12-04,807.27273
2000-12-05,775.53719
2000-12-06,767.60331
2000-12-07,789.42149
2000-12-08,791.40496
2000-12-09,759.66942
2000-12-10,874.71074
2000-12-11,852.89256
2000-12-12,793.38843
2000-12-13,771.57025
2000-12-14,761.65289
2000-12-15,690.24793
2000-12-16,670.41322
2000-12-17,684.29752
2000-12-18,668.42975
2000-12-19,602.97521
2000-12-20,686.28099
2000-12-21,721.98347
2000-12-22,759.66942
2000-12-23,731.90083
2000-12-24,749.75207
2000-12-25,775.53719
2000-12-26,779.50413
2000-12-27,745.78512
2000-12-28,787.43802
2000-12-29,793.38843
2000-12-30,783.47107
2000-12-31,779.50413
2001-01-01,781.4876
2001-01-02,777.52066
2001-01-03,773.55372
2001-01-04,785.45455
2001-01-05,795.3719
2001-01-06,793.38843
2001-01-07,797.35537
2001-01-08,799.33884
2001-01-09,799.33884
2001-01-10,825.12397
2001-01-11,811.23967
2001-01-12,801.32231
2001-01-13,817.19008
2001-01-14,801.32231
2001-01-15,787.43802
2001-01-16,811.23967
2001-01-17,793.38843
2001-01-18,721.98347
2001-01-19,735.86777
2001-01-20,749.75207
2001-01-21,741.81818
2001-01-22,737.85124
2001-01-23,761.65289
2001-01-24,771.57025
2001-01-25,779.50413
2001-01-26,771.57025
2001-01-27,799.33884
2001-01-28,809.2562
2001-01-29,807.27273
2001-01-30,793.38843
2001-01-31,803.30579
2001-02-01,787.43802
2001-02-02,787.43802
2001-02-03,803.30579
2001-02-04,813.22314
2001-02-05,815.20661
2001-02-06,815.20661
2001-02-07,837.02479
2001-02-08,860.82645
2001-02-09,868.76033
2001-02-10,848.92562
2001-02-11,840.99174
2001-02-12,894.54545
2001-02-13,910.41322
2001-02-14,918.34711
2001-02-15,928.26446
2001-02-16,894.54545
2001-02-17,904.46281
2001-02-18,948.09917
2001-02-19,971.90083
2001-02-20,975.86777
2001-02-21,969.91736
2001-02-22,993.71901
2001-02-23,1047.27273
2001-02-24,1082.97521
2001-02-25,1029.42149
2001-02-26,1017.52066
2001-02-27,1090.90909
2001-02-28,1108.76033
2001-03-01,1108.76033
2001-03-02,1053.22314
2001-03-03,1041.32231
2001-03-04,1023.47107
2001-03-05,1023.47107
2001-03-06,1023.47107
2001-03-07,1033.38843
2001-03-08,1084.95868
2001-03-09,1152.39669
2001-03-10,1164.29752
2001-03-11,1213.8843
2001-03-12,1245.61983
2001-03-13,1209.91736
2001-03-14,1186.1157
2001-03-15,1184.13223
2001-03-16,1201.98347
2001-03-17,1172.2314
2001-03-18,1154.38017
2001-03-19,1178.18182
2001-03-20,1152.39669
2001-03-21,1152.39669
2001-03-22,1152.39669
2001-03-23,1201.98347
2001-03-24,1301.15702
2001-03-25,1370.57851
2001-03-26,1505.45455
2001-03-27,1773.22314
2001-03-28,2023.1405
2001-03-29,2042.97521
2001-03-30,1931.90083
2001-03-31,1824.79339
2001-04-01,1725.61983
2001-04-02,1602.64463
2001-04-03,1610.57851
2001-04-04,1715.70248
2001-04-05,1618.5124
2001-04-06,1533.22314
2001-04-07,1469.75207
2001-04-08,1317.02479
2001-04-09,1061.15702
2001-04-10,914.38017
2001-04-11,908.42975
2001-04-12,884.6281
2001-04-13,892.56198
2001-04-14,856.8595
2001-04-15,811.23967
2001-04-16,819.17355
2001-04-17,846.94215
2001-04-18,912.39669
2001-04-19,1005.61983
2001-04-20,1182.14876
2001-04-21,1441.98347
2001-04-22,1763.30579
2001-04-23,1660.16529
2001-04-24,1422.14876
2001-04-25,1178.18182
2001-04-26,1043.30579
2001-04-27,1088.92562
2001-04-28,1194.04959
2001-04-29,1471.73554
2001-04-30,1658.18182
2001-05-01,1719.66942
2001-05-02,2062.80992
2001-05-03,2161.98347
2001-05-04,2657.85124
2001-05-05,2895.86777
2001-05-06,2757.02479
2001-05-07,2618.18182
2001-05-08,2459.50413
2001-05-09,2201.65289
2001-05-10,2181.81818
2001-05-11,2697.52066
2001-05-12,3193.38843
2001-05-13,3391.73554
2001-05-14,3689.2562
2001-05-15,3966.94215
2001-05-16,4661.15702
2001-05-17,5276.03306
2001-05-18,5157.02479
2001-05-19,4581.81818
2001-05-20,4284.29752
2001-05-21,4542.14876
2001-05-22,4482.64463
2001-05-23,4601.65289
2001-05-24,4442.97521
2001-05-25,3907.43802
2001-05-26,4145.45455
2001-05-27,4661.15702
2001-05-28,4998.34711
2001-05-29,5117.35537
2001-05-30,5137.19008
2001-05-31,5137.19008
2001-06-01,5176.8595
2001-06-02,4760.33058
2001-06-03,4423.1405
2001-06-04,4522.31405
2001-06-05,4601.65289
2001-06-06,4601.65289
2001-06-07,4264.46281
2001-06-08,3947.10744
2001-06-09,3986.77686
2001-06-10,4363.63636
2001-06-11,4482.64463
2001-06-12,4304.13223
2001-06-13,3927.27273
2001-06-14,3649.58678
2001-06-15,3451.23967
2001-06-16,3233.05785
2001-06-17,2876.03306
2001-06-18,2519.00826
2001-06-19,2161.98347
2001-06-20,2082.64463
2001-06-21,2042.97521
2001-06-22,1983.47107
2001-06-23,2161.98347
2001-06-24,2221.4876
2001-06-25,2241.32231
2001-06-26,2142.14876
2001-06-27,2102.47934
2001-06-28,2042.97521
2001-06-29,2122.31405
2001-06-30,2062.80992
2001-07-01,1838.67769
2001-07-02,1741.4876
2001-07-03,1711.73554
2001-07-04,1668.09917
2001-07-05,1562.97521
2001-07-06,1553.05785
2001-07-07,1467.7686
2001-07-08,1330.90909
2001-07-09,1394.38017
2001-07-10,1384.46281
2001-07-11,1362.64463
2001-07-12,1374.54545
2001-07-13,1414.21488
2001-07-14,1382.47934
2001-07-15,1297.19008
2001-07-16,1217.85124
2001-07-17,1245.61983
2001-07-18,1231.73554
2001-07-19,1152.39669
2001-07-20,1039.33884
2001-07-21,932.2314
2001-07-22,886.61157
2001-07-23,868.76033
2001-07-24,894.54545
2001-07-25,898.5124
2001-07-26,938.18182
2001-07-27,995.70248
2001-07-28,886.61157
2001-07-29,797.35537
2001-07-30,716.03306
2001-07-31,674.38017
2001-08-01,696.19835
2001-08-02,670.41322
2001-08-03,670.41322
2001-08-04,747.7686
2001-08-05,729.91736
2001-08-06,757.68595
2001-08-07,727.93388
2001-08-08,720.0
2001-08-09,708.09917
2001-08-10,686.28099
2001-08-11,688.26446
2001-08-12,632.72727
2001-08-13,579.17355
2001-08-14,577.19008
2001-08-15,638.67769
2001-08-16,616.8595
2001-08-17,589.09091
2001-08-18,569.2562
2001-08-19,547.43802
2001-08-20,589.09091
2001-08-21,575.20661
2001-08-22,573.22314
2001-08-23,567.27273
2001-08-24,555.3719
2001-08-25,521.65289
2001-08-26,509.75207
2001-08-27,547.43802
2001-08-28,622.80992
2001-08-29,593.05785
2001-08-30,569.2562
2001-08-31,567.27273
2001-09-01,569.2562
2001-09-02,602.97521
2001-09-03,624.79339
2001-09-04,604.95868
2001-09-05,610.90909
2001-09-06,600.99174
2001-09-07,575.20661
2001-09-08,531.57025
2001-09-09,491.90083
2001-09-10,468.09917
2001-09-11,442.31405
2001-09-12,426.44628
2001-09-13,430.41322
2001-09-14,434.38017
2001-09-15,428.42975
2001-09-16,426.44628
2001-09-17,454.21488
2001-09-18,452.2314
2001-09-19,454.21488
2001-09-20,458.18182
2001-09-21,452.2314
2001-09-22,438.34711
2001-09-23,428.42975
2001-09-24,432.39669
2001-09-25,444.29752
2001-09-26,438.34711
2001-09-27,428.42975
2001-09-28,442.31405
2001-09-29,444.29752
2001-09-30,436.36364
2001-10-01,432.39669
2001-10-02,440.33058
2001-10-03,436.36364
2001-10-04,442.31405
2001-10-05,434.38017
2001-10-06,434.38017
2001-10-07,436.36364
2001-10-08,438.34711
2001-10-09,452.2314
2001-10-10,458.18182
2001-10-11,458.18182
2001-10-12,474.04959
2001-10-13,474.04959
2001-10-14,495.86777
2001-10-15,499.83471
2001-10-16,491.90083
2001-10-17,485.95041
2001-10-18,474.04959
2001-10-19,470.08264
2001-10-20,470.08264
2001-10-21,487.93388
2001-10-22,485.95041
2001-10-23,478.01653
2001-10-24,481.98347
2001-10-25,493.8843
2001-10-26,499.83471
2001-10-27,497.85124
2001-10-28,509.75207
2001-10-29,513.71901
2001-10-30,509.75207
2001-10-31,501.81818
2001-11-01,487.93388
2001-11-02,491.90083
2001-11-03,489.91736
2001-11-04,495.86777
2001-11-05,513.71901
2001-11-06,511.73554
2001-11-07,515.70248
2001-11-08,533.55372
2001-11-09,537.52066
2001-11-10,539.50413
2001-11-11,533.55372
2001-11-12,531.57025
2001-11-13,535.53719
2001-11-14,535.53719
2001-11-15,529.58678
2001-11-16,612.89256
2001-11-17,771.57025
2001-11-18,840.99174
2001-11-19,872.72727
2001-11-20,880.66116
2001-11-21,882.64463
2001-11-22,896.52893
2001-11-23,900.49587
2001-11-24,900.49587
2001-11-25,827.10744
2001-11-26,831.07438
2001-11-27,779.50413
2001-11-28,809.2562
2001-11-29,682.31405
2001-11-30,646.61157
2001-12-01,747.7686
2001-12-02,741.81818
2001-12-03,878.67769
2001-12-04,934.21488
2001-12-05,1025.45455
2001-12-06,971.90083
2001-12-07,954.04959
2001-12-08,936.19835
2001-12-09,848.92562
2001-12-10,813.22314
2001-12-11,870.7438
2001-12-12,868.76033
2001-12-13,884.6281
2001-12-14,858.84298
2001-12-15,844.95868
2001-12-16,860.82645
2001-12-17,835.04132
2001-12-18,848.92562
2001-12-19,862.80992
2001-12-20,858.84298
2001-12-21,878.67769
2001-12-22,898.5124
2001-12-23,868.76033
2001-12-24,848.92562
2001-12-25,839.00826
2001-12-26,831.07438
2001-12-27,846.94215
2001-12-28,852.89256
2001-12-29,852.89256
2001-12-30,872.72727
2001-12-31,904.46281
2002-01-01,878.67769
2002-01-02,864.79339
2002-01-03,835.04132
2002-01-04,837.02479
2002-01-05,862.80992
2002-01-06,866.77686
2002-01-07,868.76033
2002-01-08,890.57851
2002-01-09,904.46281
2002-01-10,926.28099
2002-01-11,920.33058
2002-01-12,896.52893
2002-01-13,904.46281
2002-01-14,870.7438
2002-01-15,870.7438
2002-01-16,904.46281
2002-01-17,910.41322
2002-01-18,904.46281
2002-01-19,860.82645
2002-01-20,864.79339
2002-01-21,852.89256
2002-01-22,872.72727
2002-01-23,882.64463
2002-01-24,868.76033
2002-01-25,839.00826
2002-01-26,860.82645
2002-01-27,864.79339
2002-01-28,870.7438
2002-01-29,864.79339
2002-01-30,878.67769
2002-01-31,896.52893
2002-02-01,791.40496
2002-02-02,819.17355
2002-02-03,854.87603
2002-02-04,852.89256
2002-02-05,848.92562
2002-02-06,815.20661
2002-02-07,835.04132
2002-02-08,844.95868
2002-02-09,846.94215
2002-02-10,825.12397
2002-02-11,807.27273
2002-02-12,835.04132
2002-02-13,835.04132
2002-02-14,821.15702
2002-02-15,840.99174
2002-02-16,844.95868
2002-02-17,864.79339
2002-02-18,874.71074
2002-02-19,888.59504
2002-02-20,894.54545
2002-02-21,908.42975
2002-02-22,920.33058
2002-02-23,952.06612
2002-02-24,942.14876
2002-02-25,973.8843
2002-02-26,963.96694
2002-02-27,888.59504
2002-02-28,908.42975
2002-03-01,995.70248
2002-03-02,973.8843
2002-03-03,882.64463
2002-03-04,854.87603
2002-03-05,969.91736
2002-03-06,1001.65289
2002-03-07,961.98347
2002-03-08,983.80165
2002-03-09,993.71901
2002-03-10,1031.40496
2002-03-11,1084.95868
2002-03-12,1128.59504
2002-03-13,1166.28099
2002-03-14,1160.33058
2002-03-15,1146.44628
2002-03-16,1134.54545
2002-03-17,1094.87603
2002-03-18,1043.30579
2002-03-19,1043.30579
2002-03-20,1009.58678
2002-03-21,991.73554
2002-03-22,979.83471
2002-03-23,977.85124
2002-03-24,979.83471
2002-03-25,1021.4876
2002-03-26,1029.42149
2002-03-27,989.75207
2002-03-28,975.86777
2002-03-29,944.13223
2002-03-30,926.28099
2002-03-31,932.2314
2002-04-01,958.01653
2002-04-02,967.93388
2002-04-03,969.91736
2002-04-04,864.79339
2002-04-05,727.93388
2002-04-06,646.61157
2002-04-07,606.94215
2002-04-08,600.99174
2002-04-09,563.30579
2002-04-10,555.3719
2002-04-11,549.42149
2002-04-12,533.55372
2002-04-13,519.66942
2002-04-14,507.7686
2002-04-15,491.90083
2002-04-16,495.86777
2002-04-17,489.91736
2002-04-18,480.0
2002-04-19,474.04959
2002-04-20,464.13223
2002-04-21,454.21488
2002-04-22,454.21488
2002-04-23,478.01653
2002-04-24,474.04959
2002-04-25,468.09917
2002-04-26,466.1157
2002-04-27,450.24793
2002-04-28,454.21488
2002-04-29,450.24793
2002-04-30,438.34711
2002-05-01,430.41322
2002-05-02,426.44628
2002-05-03,420.49587
2002-05-04,428.42975
2002-05-05,422.47934
2002-05-06,430.41322
2002-05-07,436.36364
2002-05-08,434.38017
2002-05-09,432.39669
2002-05-10,424.46281
2002-05-11,422.47934
2002-05-12,420.49587
2002-05-13,410.57851
2002-05-14,406.61157
2002-05-15,400.66116
2002-05-16,400.66116
2002-05-17,406.61157
2002-05-18,404.6281
2002-05-19,398.67769
2002-05-20,400.66116
2002-05-21,398.67769
2002-05-22,386.77686
2002-05-23,384.79339
2002-05-24,384.79339
2002-05-25,386.77686
2002-05-26,380.82645
2002-05-27,378.84298
2002-05-28,382.80992
2002-05-29,382.80992
2002-05-30,380.82645
2002-05-31,372.89256
2002-06-01,378.84298
2002-06-02,370.90909
2002-06-03,360.99174
2002-06-04,355.04132
2002-06-05,359.00826
2002-06-06,357.02479
2002-06-07,359.00826
2002-06-08,357.02479
2002-06-09,349.09091
2002-06-10,347.10744
2002-06-11,347.10744
2002-06-12,345.12397
2002-06-13,351.07438
2002-06-14,359.00826
2002-06-15,370.90909
2002-06-16,362.97521
2002-06-17,359.00826
2002-06-18,360.99174
2002-06-19,357.02479
2002-06-20,357.02479
2002-06-21,357.02479
2002-06-22,374.87603
2002-06-23,368.92562
2002-06-24,364.95868
2002-06-25,360.99174
2002-06-26,357.02479
2002-06-27,357.02479
2002-06-28,357.02479
2002-06-29,364.95868
2002-06-30,357.02479
2002-07-01,357.02479
2002-07-02,357.02479
2002-07-03,353.05785
2002-07-04,355.04132
2002-07-05,357.02479
2002-07-06,353.05785
2002-07-07,349.09091
2002-07-08,360.99174
2002-07-09,390.7438
2002-07-10,380.82645
2002-07-11,362.97521
2002-07-12,357.02479
2002-07-13,349.09091
2002-07-14,341.15702
2002-07-15,355.04132
2002-07-16,351.07438
2002-07-17,343.1405
2002-07-18,341.15702
2002-07-19,341.15702
2002-07-20,341.15702
2002-07-21,341.15702
2002-07-22,339.17355
2002-07-23,337.19008
2002-07-24,341.15702
2002-07-25,359.00826
2002-07-26,359.00826
2002-07-27,349.09091
2002-07-28,341.15702
2002-07-29,333.22314
2002-07-30,333.22314
2002-07-31,325.28926
2002-08-01,323.30579
2002-08-02,319.33884
2002-08-03,329.2562
2002-08-04,323.30579
2002-08-05,321.32231
2002-08-06,329.2562
2002-08-07,333.22314
2002-08-08,327.27273
2002-08-09,329.2562
2002-08-10,323.30579
2002-08-11,323.30579
2002-08-12,321.32231
2002-08-13,317.35537
2002-08-14,317.35537
2002-08-15,313.38843
2002-08-16,317.35537
2002-08-17,315.3719
2002-08-18,313.38843
2002-08-19,315.3719
2002-08-20,323.30579
2002-08-21,325.28926
2002-08-22,327.27273
2002-08-23,327.27273
2002-08-24,329.2562
2002-08-25,329.2562
2002-08-26,331.23967
2002-08-27,317.35537
2002-08-28,319.33884
2002-08-29,325.28926
2002-08-30,321.32231
2002-08-31,317.35537
2002-09-01,321.32231
2002-09-02,329.2562
2002-09-03,333.22314
2002-09-04,331.23967
2002-09-05,327.27273
2002-09-06,319.33884
2002-09-07,317.35537
2002-09-08,325.28926
2002-09-09,325.28926
2002-09-10,364.95868
2002-09-11,374.87603
2002-09-12,368.92562
2002-09-13,366.94215
2002-09-14,392.72727
2002-09-15,362.97521
2002-09-16,351.07438
2002-09-17,353.05785
2002-09-18,386.77686
2002-09-19,474.04959
2002-09-20,410.57851
2002-09-21,392.72727
2002-09-22,396.69421
2002-09-23,388.76033
2002-09-24,376.8595
2002-09-25,372.89256
2002-09-26,370.90909
2002-09-27,364.95868
2002-09-28,376.8595
2002-09-29,390.7438
2002-09-30,388.76033
2002-10-01,396.69421
2002-10-02,422.47934
2002-10-03,416.52893
2002-10-04,408.59504
2002-10-05,396.69421
2002-10-06,390.7438
2002-10-07,384.79339
2002-10-08,380.82645
2002-10-09,388.76033
2002-10-10,392.72727
2002-10-11,396.69421
2002-10-12,394.71074
2002-10-13,378.84298
2002-10-14,382.80992
2002-10-15,382.80992
2002-10-16,382.80992
2002-10-17,382.80992
2002-10-18,386.77686
2002-10-19,390.7438
2002-10-20,386.77686
2002-10-21,386.77686
2002-10-22,388.76033
2002-10-23,396.69421
2002-10-24,402.64463
2002-10-25,404.6281
2002-10-26,402.64463
2002-10-27,422.47934
2002-10-28,406.61157
2002-10-29,404.6281
2002-10-30,408.59504
2002-10-31,406.61157
2002-11-01,406.61157
2002-11-02,406.61157
2002-11-03,400.66116
2002-11-04,408.59504
2002-11-05,410.57851
2002-11-06,503.80165
2002-11-07,638.67769
2002-11-08,668.42975
2002-11-09,618.84298
2002-11-10,581.15702
2002-11-11,541.4876
2002-11-12,491.90083
2002-11-13,458.18182
2002-11-14,440.33058
2002-11-15,436.36364
2002-11-16,438.34711
2002-11-17,426.44628
2002-11-18,412.56198
2002-11-19,400.66116
2002-11-20,422.47934
2002-11-21,442.31405
2002-11-22,448.26446
2002-11-23,450.24793
2002-11-24,452.2314
2002-11-25,450.24793
2002-11-26,432.39669
2002-11-27,535.53719
2002-11-28,551.40496
2002-11-29,614.87603
2002-11-30,630.7438
2002-12-01,644.6281
2002-12-02,672.39669
2002-12-03,660.49587
2002-12-04,690.24793
2002-12-05,725.95041
2002-12-06,708.09917
2002-12-07,692.2314
2002-12-08,696.19835
2002-12-09,640.66116
2002-12-10,577.19008
2002-12-11,551.40496
2002-12-12,545.45455
2002-12-13,547.43802
2002-12-14,573.22314
2002-12-15,604.95868
2002-12-16,614.87603
2002-12-17,638.67769
2002-12-18,644.6281
2002-12-19,589.09091
2002-12-20,612.89256
2002-12-21,581.15702
2002-12-22,581.15702
2002-12-23,563.30579
2002-12-24,652.56198
2002-12-25,577.19008
2002-12-26,547.43802
2002-12-27,571.23967
2002-12-28,551.40496
2002-12-29,559.33884
2002-12-30,567.27273
2002-12-31,565.28926
2003-01-01,571.23967
2003-01-02,569.2562
2003-01-03,567.27273
2003-01-04,599.00826
2003-01-05,632.72727
2003-01-06,652.56198
2003-01-07,664.46281
2003-01-08,648.59504
2003-01-09,658.5124
2003-01-10,654.54545
2003-01-11,670.41322
2003-01-12,682.31405
2003-01-13,698.18182
2003-01-14,688.26446
2003-01-15,706.1157
2003-01-16,688.26446
2003-01-17,686.28099
2003-01-18,682.31405
2003-01-19,672.39669
2003-01-20,694.21488
2003-01-21,694.21488
2003-01-22,704.13223
2003-01-23,696.19835
2003-01-24,712.06612
2003-01-25,716.03306
2003-01-26,727.93388
2003-01-27,731.90083
2003-01-28,737.85124
2003-01-29,747.7686
2003-01-30,771.57025
2003-01-31,749.75207
2003-02-01,761.65289
2003-02-02,803.30579
2003-02-03,819.17355
2003-02-04,781.4876
2003-02-05,743.80165
2003-02-06,723.96694
2003-02-07,702.14876
2003-02-08,575.20661
2003-02-09,577.19008
2003-02-10,698.18182