datetime,flow
2005-06-29,11061.0292
2005-06-30,10894.8833
2005-07-01,9912.81667
2005-07-02,9617.61667
2005-07-03,9307.7875
2005-07-04,8630.79583
2005-07-05,8002.35833
2005-07-06,7498.375
2005-07-07,6972.75
2005-07-08,6438.91927
2005-07-09,6157.33333
2005-07-10,5927.5
2005-07-11,5562.91667
2005-07-12,5197.75
2005-07-13,5029.04427
2005-07-14,4983.74479
2005-07-15,
2005-07-16,4833.95573
2005-07-17,4672.39583
2005-07-18,4518.75
2005-07-19,4227.08333
2005-07-20,3998.95833
2005-07-21,3773.9762
2005-07-22,3603.52
2005-07-23,3515.91151
2005-07-24,3870.62823
2005-07-25,4376.08854
2005-07-26,4793.75
2005-07-27,4618.75
2005-07-28,3974.30208
2005-07-29,3446.84365
2005-07-30,3140.90646
2005-07-31,3029.19234
2005-08-01,3008.79672
2005-08-02,3057.93214
2005-08-03,3116.80167
2005-08-04,3044.95287
2005-08-05,
2005-08-06,3456.11417
2005-08-07,3147.39573
2005-08-08,2964.29672
2005-08-09,2735.58385
2005-08-10,2735.10208
2005-08-11,2827.08333
2005-08-12,2768.75
2005-08-13,2830.08427
2005-08-14,2621.74844
2005-08-15,2527.89604
2005-08-16,2515.4625
2005-08-17,2547.625
2005-08-18,2544.525
2005-08-19,2575.53854
2005-08-20,2644.99865
2005-08-21,2640.725
2005-08-22,2690.5625
2005-08-23,2703.77917
2005-08-24,2769.58333
2005-08-25,2728.75
2005-08-26,2726.25
2005-08-27,2819.16667
2005-08-28,2755.83333
2005-08-29,2664.60417
2005-08-30,2569.7125
2005-08-31,2488.3375
2005-09-01,
2005-09-02,
2005-09-03,
2005-09-04,
2005-09-05,2453.85
2005-09-06,2454.2375
2005-09-07,2427.1125
2005-09-08,2442.225
2005-09-09,2638.65339
2005-09-10,3039.85406
2005-09-11,2916.44474
2005-09-12,2795.51052
2005-09-13,2653.79167
2005-09-14,2600.61563
2005-09-15,2588.7
2005-09-16,2608.075
2005-09-17,2594.125
2005-09-18,2568.1625
2005-09-19,2562.35
2005-09-20,2532.125
2005-09-21,2565.2776
2005-09-22,2686.18333
2005-09-23,2764.16667
2005-09-24,2686.76875
2005-09-25,2618.5375
2005-09-26,2584.05
2005-09-27,2782.19167
2005-09-28,3520.12615
2005-09-29,3819.29682
2005-09-30,3376.38563
2005-10-01,3026.80734
2005-10-02,2680.7
2005-10-03,2570.875
2005-10-04,2875.88656
2005-10-05,2822.65135
2005-10-06,2785.41667
2005-10-07,2620.23333
2005-10-08,2522.87604
2005-10-09,2801.71031
2005-10-10,2684.33594
2005-10-11,2754.16667
2005-10-12,2665.67083
2005-10-13,2652.425
2005-10-14,2589.8625
2005-10-15,2551.5
2005-10-16,2497.25
2005-10-17,2480.5875
2005-10-18,2463.15
2005-10-19,2584.42917
2005-10-20,2809.58333
2005-10-21,2834.7475
2005-10-22,2758.34792
2005-10-23,2630.9375
2005-10-24,2568.1625
2005-10-25,2541.0375
2005-10-26,2549.5625
2005-10-27,2520.8875
2005-10-28,2542.975
2005-10-29,2670.64167
2005-10-30,2827.00021
2005-10-31,2836.6251
2005-11-01,2700.97917
2005-11-02,2614.6625
2005-11-03,2556.925
2005-11-04,2573.2
2005-11-05,2595.675
2005-11-06,2588.7
2005-11-07,2532.9
2005-11-08,2526.3125
2005-11-09,2492.9875
2005-11-10,2300.0125
2005-11-11,2176.0125
2005-11-12,2413.1625
2005-11-13,2449.5875
2005-11-14,2474.89896
2005-11-15,2539.4875
2005-11-16,2319.775
2005-11-17,2281.8
2005-11-18,2185.3125
2005-11-19,2199.65
2005-11-20,2186.0875
2005-11-21,2336.4375
2005-11-22,2319.0
2005-11-23,2319.775
2005-11-24,2344.575
2005-11-25,2315.125
2005-11-26,2289.55
2005-11-27,2337.9875
2005-11-28,2316.2875
2005-11-29,2246.925
2005-11-30,2077.2
2005-12-01,2329.4625
2005-12-02,
2005-12-03,
2005-12-04,
2005-12-05,
2005-12-06,1817.85875
2005-12-07,1852.12625
2005-12-08,1917.50219
2005-12-09,3896.44719
2005-12-10,10027.976
2005-12-11,14515.8792
2005-12-12,16689.3906
2005-12-13,13566.4542
2005-12-14,10579.1625
2005-12-15,14095.5594
2005-12-16,16532.1979
2005-12-17,16969.4844
2005-12-18,17459.8698
2005-12-19,13480.0104
2005-12-20,11598.0
2005-12-21,11205.1083
2005-12-22,10292.75
2005-12-23,9154.23698
2005-12-24,5170.80219
2005-12-25,2675.24833
2005-12-26,2153.925
2005-12-27,2023.725
2005-12-28,2015.5875
2005-12-29,1958.625
2005-12-30,
2005-12-31,
2006-01-01,
2006-01-02,
2006-01-03,2023.725
2006-01-04,2022.5625
2006-01-05,1865.19865
2006-01-06,1780.15625
2006-01-07,1664.09625
2006-01-08,1706.65781
2006-01-09,1762.90417
2006-01-10,1646.96667
2006-01-11,1534.79333
2006-01-12,1656.92667
2006-01-13,1732.36958
2006-01-14,1606.54667
2006-01-15,1694.3526
2006-01-16,1715.3699
2006-01-17,
2006-01-18,1609.99333
2006-01-19,1773.64667
2006-01-20,1788.99458
2006-01-21,1610.30667
2006-01-22,1539.18
2006-01-23,1465.86
2006-01-24,1382.2
2006-01-25,1434.52667
2006-01-26,1621.58667
2006-01-27,1667.64667
2006-01-28,1657.93333
2006-01-29,1702.80865
2006-01-30,1718.53833
2006-01-31,1699.29333
2006-02-01,1706.5
2006-02-02,1687.38667
2006-02-03,1690.83333
2006-02-04,1630.36
2006-02-05,1641.64
2006-02-06,1636.94
2006-02-07,1568.32
2006-02-08,1566.75333
2006-02-09,1565.18667
2006-02-10,1570.435
2006-02-11,1484.34667
2006-02-12,
2006-02-13,1511.215
2006-02-14,1623.075
2006-02-15,1646.14813
2006-02-16,1690.79083
2006-02-17,1748.51932
2006-02-18,
2006-02-19,1703.02188
2006-02-20,
2006-02-21,1669.68333
2006-02-22,1629.89
2006-02-23,1623.31
2006-02-24,1630.13938
2006-02-25,1704.28542
2006-02-26,1700.31729
2006-02-27,1703.43542
2006-02-28,1833.13625
2006-03-01,2343.99375
2006-03-02,2450.76458
2006-03-03,2154.3125
2006-03-04,2193.8375
2006-03-05,2126.89688
2006-03-06,2076.52188
2006-03-07,2175.33438
2006-03-08,2289.06563
2006-03-09,
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,
2006-03-14,1894.39688
2006-03-15,1821.34479
2006-03-16,1885.87188
2006-03-17,1825.03438
2006-03-18,1895.26875
2006-03-19,1924.9125
2006-03-20,1913.19063
2006-03-21,2115.1276
2006-03-22,1861.75
2006-03-23,1817.67188
2006-03-24,1805.27188
2006-03-25,1839.275
2006-03-26,1926.26875
2006-03-27,2082.81875
2006-03-28,2063.6375
2006-03-29,2204.97813
2006-03-30,2440.2875
2006-03-31,2364.62813
2006-04-01,2312.89688
2006-04-02,2418.78125
2006-04-03,2388.55625
2006-04-04,2387.29688
2006-04-05,2624.07292
2006-04-06,3100.8099
2006-04-07,3198.61719
2006-04-08,3042.17188
2006-04-09,3082.5
2006-04-10,3335.24609
2006-04-11,3744.86589
2006-04-12,3982.55208
2006-04-13,4131.77083
2006-04-14,4707.41146
2006-04-15,5636.50521
2006-04-16,6081.59896
2006-04-17,5654.9375
2006-04-18,5779.91667
2006-04-19,5673.02083
2006-04-20,
2006-04-21,
2006-04-22,4925.13021
2006-04-23,5395.78646
2006-04-24,6305.69271
2006-04-25,6629.77604
2006-04-26,6158.35417
2006-04-27,6035.27083
2006-04-28,6504.44271
2006-04-29,6702.23438
2006-04-30,6300.75
2006-05-01,6209.10417
2006-05-02,6302.89583
2006-05-03,6720.29688
2006-05-04,7183.60417
2006-05-05,7579.19479
2006-05-06,7578.57813
2006-05-07,7100.98438
2006-05-08,
2006-05-09,
2006-05-10,6605.88021
2006-05-11,6237.71354
2006-05-12,5999.54167
2006-05-13,6159.13021
2006-05-14,6968.67188
2006-05-15,8138.45104
2006-05-16,9155.28021
2006-05-17,10046.5792
2006-05-18,10588.8042
2006-05-19,11101.8583
2006-05-20,11712.1667
2006-05-21,12895.7188
2006-05-22,
2006-05-23,
2006-05-24,
2006-05-25,14884.5313
2006-05-26,14784.6875
2006-05-27,14817.8125
2006-05-28,13923.75
2006-05-29,12019.5313
2006-05-30,9877.27292
2006-05-31,8568.50833
2006-06-01,8347.67083
2006-06-02,8780.69479
2006-06-03,9473.17604
2006-06-04,9858.6625
2006-06-05,10245.9417
2006-06-06,10706.8458
2006-06-07,11158.675
2006-06-08,11573.5
2006-06-09,12555.4583
2006-06-10,11713.1042
2006-06-11,10139.1125
2006-06-12,9402.75521
2006-06-13,8778.33542
2006-06-14,8062.07917
2006-06-15,8027.55313
2006-06-16,7329.16667
2006-06-17,6436.03125
2006-06-18,6171.91667
2006-06-19,6267.82292
2006-06-20,
2006-06-21,
2006-06-22,5845.25
2006-06-23,5467.97917
2006-06-24,5186.22917
2006-06-25,4942.48958
2006-06-26,4706.77083
2006-06-27,4449.60938
2006-06-28,4151.04167
2006-06-29,4014.19271
2006-06-30,3839.84375
2006-07-01,3855.72917
2006-07-02,3879.81771
2006-07-03,
2006-07-04,
2006-07-05,
2006-07-06,3984.375
2006-07-07,4187.76042
2006-07-08,4037.5
2006-07-09,4422.65625
2006-07-10,4991.26042
2006-07-11,5100.77083
2006-07-12,4941.10938
2006-07-13,4634.76563
2006-07-14,4361.45833
2006-07-15,3982.29167
2006-07-16,3579.42839
2006-07-17,3224.45964
2006-07-18,3055.73047
2006-07-19,2980.28906
2006-07-20,2947.84245
2006-07-21,2864.00287
2006-07-22,2897.17318
2006-07-23,2777.5
2006-07-24,2648.71771
2006-07-25,2528.34688
2006-07-26,2609.85885
2006-07-27,2737.8125
2006-07-28,2726.35417
2006-07-29,2602.11979
2006-07-30,2540.84375
2006-07-31,2590.44896
2006-08-01,2957.42188
2006-08-02,3161.07031
2006-08-03,2913.23958
2006-08-04,2664.75729
2006-08-05,2520.79063
2006-08-06,2605.33646
2006-08-07,2609.625
2006-08-08,2593.05938
2006-08-09,2544.42813
2006-08-10,2439.60938
2006-08-11,2508.39063
2006-08-12,2549.85313
2006-08-13,2666.08333
2006-08-14,2690.01458
2006-08-15,2626.7
2006-08-16,2613.69375
2006-08-17,2617.66563
2006-08-18,2569.90625
2006-08-19,2562.76667
2006-08-20,2633.03646
2006-08-21,2653.36563
2006-08-22,
2006-08-23,2627.61771
2006-08-24,2585.11563
2006-08-25,2611.85313
2006-08-26,2686.88542
2006-08-27,2919.30208
2006-08-28,3060.13412
2006-08-29,2910.17318
2006-08-30,2788.02083
2006-08-31,2696.09792
2006-09-01,2634.19271
2006-09-02,2567.58125
2006-09-03,2509.35938
2006-09-04,2525.5375
2006-09-05,
2006-09-06,
2006-09-07,2492.9875
2006-09-08,2540.06875
2006-09-09,2628.14063
2006-09-10,2723.02083
2006-09-11,
2006-09-12,
2006-09-13,2663.88958
2006-09-14,2651.49479
2006-09-15,2787.08333
2006-09-16,2933.92578
2006-09-17,2966.03516
2006-09-18,2874.36198
2006-09-19,2799.27083
2006-09-20,2711.5125
2006-09-21,
2006-09-22,
2006-09-23,
2006-09-24,
2006-09-25,
2006-09-26,2500.7375
2006-09-27,2465.475
2006-09-28,2451.81563
2006-09-29,2399.2125
2006-09-30,2417.90938
2006-10-01,2445.325
2006-10-02,2463.44063
2006-10-03,2511.68438
2006-10-04,2653.73854
2006-10-05,2810.77604
2006-10-06,3713.90885
2006-10-07,3662.28125
2006-10-08,3471.75912
2006-10-09,3218.78125
2006-10-10,3203.36849
2006-10-11,3074.50391
2006-10-12,2851.60287
2006-10-13,2721.72083
2006-10-14,2675.48125
2006-10-15,2694.47708
2006-10-16,2750.74089
2006-10-17,2811.60938
2006-10-18,2970.4388
2006-10-19,2863.30078
2006-10-20,2797.54297
2006-10-21,2756.45833
2006-10-22,2735.46771
2006-10-23,2666.75104
2006-10-24,2614.48333
2006-10-25,2711.11797
2006-10-26,2812.57422
2006-10-27,2793.33333
2006-10-28,2652.9125
2006-10-29,2638.87917
2006-10-30,2658.7375
2006-10-31,2654.48125
2006-11-01,2617.27813
2006-11-02,2531.05938
2006-11-03,2460.63125
2006-11-04,2442.6125
2006-11-05,2440.19063
2006-11-06,2368.2125
2006-11-07,2371.89375
2006-11-08,2356.2
2006-11-09,2316.19063
2006-11-10,2300.20625
2006-11-11,2299.33438
2006-11-12,2275.89063
2006-11-13,2294.10313
2006-11-14,2242.75938
2006-11-15,2272.1125
2006-11-16,2174.65625
2006-11-17,2164.87188
2006-11-18,
2006-11-19,2318.03125
2006-11-20,2255.15938
2006-11-21,2204.97813
2006-11-22,2198.4875
2006-11-23,2177.65938
2006-11-24,2155.66875
2006-11-25,2142.20313
2006-11-26,2150.24375
2006-11-27,2135.13125
2006-11-28,2189.575
2006-11-29,
2006-11-30,
2006-12-01,1498.07292
2006-12-02,1818.85417
2006-12-03,1941.40625
2006-12-04,1631.66667
2006-12-05,1577.91667
2006-12-06,1676.66667
2006-12-07,2019.0625
2006-12-08,2021.04167
2006-12-09,1941.77083
2006-12-10,1924.79167
2006-12-11,1945.15625
2006-12-12,1997.29167
2006-12-13,1961.35417
2006-12-14,1981.82292
2006-12-15,2034.11458
2006-12-16,1971.82292
2006-12-17,1971.71875
2006-12-18,1947.86458
2006-12-19,1898.95833
2006-12-20,1856.92708
2006-12-21,1816.51042
2006-12-22,1710.3125
2006-12-23,1616.04167
2006-12-24,1686.45833
2006-12-25,1756.19792
2006-12-26,1578.07292
2006-12-27,1795.57292
2006-12-28,1933.75
2006-12-29,1889.27083
2006-12-30,1818.85417
2006-12-31,1669.84375
2007-01-01,1596.51042
2007-01-02,1628.38542
2007-01-03,1545.9375
2007-01-04,1672.60417
2007-01-05,1787.86458
2007-01-06,1809.79167
2007-01-07,1489.6875
2007-01-08,1515.88542
2007-01-09,1571.875
2007-01-10,1728.95833
2007-01-11,1725.46875
2007-01-12,1740.05208
2007-01-13,1799.89583
2007-01-14,1706.30208
2007-01-15,1440.78125
2007-01-16,9093.18125
2007-01-17,11689.3021
2007-01-18,10002.6604
2007-01-19,7307.89583
2007-01-20,7426.74896
2007-01-21,8544.84271
2007-01-22,11054.175
2007-01-23,12698.7708
2007-01-24,11828.0792
2007-01-25,9796.16354
2007-01-26,7379.91667
2007-01-27,6136.08854
2007-01-28,6005.28125
2007-01-29,6016.6875
2007-01-30,5810.73958
2007-01-31,5733.97917
2007-02-01,5828.41667
2007-02-02,5209.45833
2007-02-03,7088.22083
2007-02-04,6924.62292
2007-02-05,5790.375
2007-02-06,5738.5625
2007-02-07,5833.07292
2007-02-08,3936.51042
2007-02-09,1546.04167
2007-02-10,1511.09375
2007-02-11,1597.03125
2007-02-12,1775.36458
2007-02-13,1733.22917
2007-02-14,1506.70958
2007-02-15,1443.33333
2007-02-16,1407.29167
2007-02-17,
2007-02-18,1747.13542
2007-02-19,1753.4375
2007-02-20,1873.22917
2007-02-21,1844.16667
2007-02-22,1751.77083
2007-02-23,1795.36458
2007-02-24,1820.15625
2007-02-25,1769.0625
2007-02-26,1661.82292
2007-02-27,1769.01042
2007-02-28,1757.86458
2007-03-01,1747.8125
2007-03-02,1595.57292
2007-03-03,1535.20833
2007-03-04,1542.03125
2007-03-05,1627.34375
2007-03-06,1750.10417
2007-03-07,1805.52083
2007-03-08,1893.33333
2007-03-09,2058.48958
2007-03-10,1978.85417
2007-03-11,1976.40833
2007-03-12,2029.94792
2007-03-13,2102.44792
2007-03-14,2182.08333
2007-03-15,2324.21875
2007-03-16,2520.0
2007-03-17,2603.4375
2007-03-18,2644.27083
2007-03-19,2899.63542
2007-03-20,3039.53125
2007-03-21,3190.36458
2007-03-22,3347.1875
2007-03-23,3134.25521
2007-03-24,3235.88542
2007-03-25,3306.5625
2007-03-26,3190.46875
2007-03-27,3111.14583
2007-03-28,3331.77083
2007-03-29,3323.66667
2007-03-30,3263.80208
2007-03-31,3027.39583
2007-04-01,2677.05833
2007-04-02,2794.04167
2007-04-03,2750.83333
2007-04-04,2814.375
2007-04-05,3048.90625
2007-04-06,3200.78125
2007-04-07,3286.92708
2007-04-08,3469.20313
2007-04-09,3554.89583
2007-04-10,3459.0625
2007-04-11,3424.47917
2007-04-12,3100.41667
2007-04-13,2966.82292
2007-04-14,2786.875
2007-04-15,2682.08333
2007-04-16,2670.9375
2007-04-17,2725.52083
2007-04-18,2801.875
2007-04-19,2784.16667
2007-04-20,2853.33333
2007-04-21,2970.15625
2007-04-22,3254.27083
2007-04-23,3271.04167
2007-04-24,3254.89583
2007-04-25,3294.16667
2007-04-26,3170.15625
2007-04-27,3085.46875
2007-04-28,3092.13542
2007-04-29,3415.15625
2007-04-30,4269.11458
2007-05-01,5244.58333
2007-05-02,5898.80208
2007-05-03,6252.44792
2007-05-04,6426.5625
2007-05-05,6263.48958
2007-05-06,5563.22917
2007-05-07,4994.11458
2007-05-08,4484.84375
2007-05-09,4154.89583
2007-05-10,4158.64583
2007-05-11,
2007-05-12,
2007-05-13,
2007-05-14,
2007-05-15,8922.76042
2007-05-16,9264.42708
2007-05-17,9329.53125
2007-05-18,9264.16667
2007-05-19,9391.5625
2007-05-20,10233.4375
2007-05-21,10617.1875
2007-05-22,10559.375
2007-05-23,9897.60417
2007-05-24,8327.76042
2007-05-25,7211.875
2007-05-26,6440.15625
2007-05-27,6243.59375
2007-05-28,6593.80208
2007-05-29,7323.54167
2007-05-30,7756.82292
2007-05-31,7159.89583
2007-06-01,6801.71875
2007-06-02,6637.03125
2007-06-03,6819.32292
2007-06-04,7088.38542
2007-06-05,7258.75
2007-06-06,7890.0
2007-06-07,7746.09375
2007-06-08,6745.9375
2007-06-09,6209.21875
2007-06-10,
2007-06-11,
2007-06-12,6907.865
2007-06-13,8613.22917
2007-06-14,8139.01042
2007-06-15,8134.16667
2007-06-16,8535.52083
2007-06-17,9010.98958
2007-06-18,9618.22917
2007-06-19,9439.58333
2007-06-20,9488.82854
2007-06-21,8974.21875
2007-06-22,8344.21875
2007-06-23,7820.9375
2007-06-24,7426.66667
2007-06-25,7035.0
2007-06-26,6096.5575
2007-06-27,6265.05208
2007-06-28,6016.71875
2007-06-29,5669.47917
2007-06-30,5290.26042
2007-07-01,4995.05208
2007-07-02,4828.07292
2007-07-03,4635.15625
2007-07-04,4264.01042
2007-07-05,3995.83333
2007-07-06,3866.30208
2007-07-07,3861.77083
2007-07-08,3852.76042
2007-07-09,3750.0
2007-07-10,3628.08333
2007-07-11,3451.19792
2007-07-12,3278.38542
2007-07-13,3191.82292
2007-07-14,3125.10417
2007-07-15,2967.55208
2007-07-16,2838.22917
2007-07-17,2737.08333
2007-07-18,2691.66667
2007-07-19,2635.9375
2007-07-20,2852.44792
2007-07-21,2978.85417
2007-07-22,3010.0
2007-07-23,3073.85417
2007-07-24,2982.13542
2007-07-25,2858.4375
2007-07-26,2714.79167
2007-07-27,2811.04167
2007-07-28,2896.30208
2007-07-29,3167.55208
2007-07-30,3033.33333
2007-07-31,2738.75
2007-08-01,2694.2125
2007-08-02,2316.71875
2007-08-03,2308.90625
2007-08-04,2534.375
2007-08-05,2627.60417
2007-08-06,2637.5
2007-08-07,3054.53125
2007-08-08,2959.11458
2007-08-09,2832.29167
2007-08-10,2654.0625
2007-08-11,2538.64583
2007-08-12,2479.375
2007-08-13,2422.5
2007-08-14,2382.91667
2007-08-15,2408.95833
2007-08-16,2605.3125
2007-08-17,2762.60417
2007-08-18,2875.9375
2007-08-19,2731.45833
2007-08-20,2564.0625
2007-08-21,2481.04167
2007-08-22,2413.95833
2007-08-23,2335.625
2007-08-24,2327.08333
2007-08-25,2404.6875
2007-08-26,2502.60417
2007-08-27,2559.79167
2007-08-28,2585.9375
2007-08-29,2571.97917
2007-08-30,2520.0
2007-08-31,2443.95833
2007-09-01,2417.08333
2007-09-02,2407.70833
2007-09-03,2407.1875
2007-09-04,2392.60417
2007-09-05,2403.95833
2007-09-06,2514.89583
2007-09-07,2640.72917
2007-09-08,2672.60417
2007-09-09,2637.1875
2007-09-10,2588.95833
2007-09-11,2543.54167
2007-09-12,2486.77083
2007-09-13,2428.4375
2007-09-14,2373.64583
2007-09-15,2327.91667
2007-09-16,2872.18063
2007-09-17,2845.05208
2007-09-18,3690.88542
2007-09-19,3554.73958
2007-09-20,3044.84375
2007-09-21,2795.10417
2007-09-22,2632.08333
2007-09-23,3180.41667
2007-09-24,3382.5
2007-09-25,3311.04167
2007-09-26,2930.625
2007-09-27,2721.04167
2007-09-28,2486.5625
2007-09-29,2356.14583
2007-09-30,2324.58333
2007-10-01,2541.61458
2007-10-02,3013.48958
2007-10-03,2756.45833
2007-10-04,2671.66667
2007-10-05,2633.22917
2007-10-06,2678.54167
2007-10-07,2591.14583
2007-10-08,2505.20833
2007-10-09,2455.41667
2007-10-10,2428.02083
2007-10-11,2364.375
2007-10-12,2329.47917
2007-10-13,2298.22917
2007-10-14,2378.4375
2007-10-15,2604.375
2007-10-16,2633.64583
2007-10-17,2639.47917
2007-10-18,2736.5625
2007-10-19,2666.35417
2007-10-20,2546.875
2007-10-21,2605.625
2007-10-22,2611.77083
2007-10-23,2503.85417
2007-10-24,2434.16667
2007-10-25,2429.47917
2007-10-26,2431.5625
2007-10-27,2433.33333
2007-10-28,2391.66667
2007-10-29,2350.0
2007-10-30,2225.57292
2007-10-31,2130.05208
2007-11-01,2097.8125
2007-11-02,2083.54167
2007-11-03,2042.08333
2007-11-04,1994.94792
2007-11-05,1942.76042
2007-11-06,1939.47917
2007-11-07,1893.17708
2007-11-08,1861.45833
2007-11-09,1811.25
2007-11-10,1816.51042
2007-11-11,1835.78125
2007-11-12,1841.97917
2007-11-13,1805.46875
2007-11-14,1772.1875
2007-11-15,1757.23958
2007-11-16,1710.41667
2007-11-17,1745.83333
2007-11-18,1808.64583
2007-11-19,1814.79167
2007-11-20,1858.80208
2007-11-21,1866.61458
2007-11-22,1830.88542
2007-11-23,1662.29167
2007-11-24,1599.6875
2007-11-25,1548.64583
2007-11-26,1535.36458
2007-11-27,1672.08333
2007-11-28,1657.39583
2007-11-29,1650.78125
2007-11-30,1408.48958
2007-12-01,2017.55208
2007-12-02,2787.82292
2007-12-03,1837.23958
2007-12-04,1661.77083
2007-12-05,1750.67708
2007-12-06,1813.28125
2007-12-07,2056.71875
2007-12-08,2064.63542
2007-12-09,1973.22917
2007-12-10,1820.20833
2007-12-11,1694.42708
2007-12-12,1688.33333
2007-12-13,1597.55208
2007-12-14,1578.28125
2007-12-15,1595.41667
2007-12-16,1589.73958
2007-12-17,1672.91667
2007-12-18,1693.54167
2007-12-19,1773.38542
2007-12-20,1835.98958
2007-12-21,1867.39583
2007-12-22,1858.4375
2007-12-23,1570.41667
2007-12-24,1694.27083
2007-12-25,1762.70833
2007-12-26,1783.69792
2007-12-27,1601.82292
2007-12-28,1520.88542
2007-12-29,1396.32292
2007-12-30,1347.70833
2007-12-31,1494.6875
2008-01-01,1434.47917
2008-01-02,1172.72917
2008-01-03,10016.595
2008-01-04,15320.6013
2008-01-05,11749.2729
2008-01-06,11299.625
2008-01-07,10810.0883
2008-01-08,10254.3558
2008-01-09,10695.437
2008-01-10,10854.6242
2008-01-11,11130.05
2008-01-12,11689.2083
2008-01-13,11794.4896
2008-01-14,1555.41667
2008-01-15,1483.59375
2008-01-16,1429.0625
2008-01-17,1218.875
2008-01-18,8602.79167
2008-01-19,12498.8333
2008-01-20,12398.2183
2008-01-21,13355.9167
2008-01-22,13081.9783
2008-01-23,13505.0208
2008-01-24,13228.0625
2008-01-25,13018.4896
2008-01-26,1642.39583
2008-01-27,1623.33333
2008-01-28,1639.6875
2008-01-29,1737.29167
2008-01-30,1575.72917
2008-01-31,1466.09375
2008-02-01,1450.3125
2008-02-02,1579.01042
2008-02-03,1647.8125
2008-02-04,2424.79167
2008-02-05,1718.17708
2008-02-06,1629.58333
2008-02-07,7751.35417
2008-02-08,12276.125
2008-02-09,11962.625
2008-02-10,11408.7708
2008-02-11,2262.08333
2008-02-12,2121.30208
2008-02-13,1999.01042
2008-02-14,1963.125
2008-02-15,1954.375
2008-02-16,1923.69792
2008-02-17,1824.84375
2008-02-18,1796.82292
2008-02-19,1738.02083
2008-02-20,1765.88542
2008-02-21,1850.3125
2008-02-22,2011.25
2008-02-23,2289.84375
2008-02-24,2187.70833
2008-02-25,2511.66667
2008-02-26,2283.85417
2008-02-27,2137.47396
2008-02-28,2090.52083
2008-02-29,2134.16667
2008-03-01,2140.57292
2008-03-02,2219.32292
2008-03-03,2104.47917
2008-03-04,1937.23958
2008-03-05,1961.875
2008-03-06,1928.48958
2008-03-07,1877.1875
2008-03-08,1957.70833
2008-03-09,2283.77083
2008-03-10,1962.23958
2008-03-11,1977.08333
2008-03-12,1956.77083
2008-03-13,1977.29167
2008-03-14,2022.5
2008-03-15,2028.48958
2008-03-16,1953.64583
2008-03-17,1936.875
2008-03-18,1936.40625
2008-03-19,1927.86458
2008-03-20,1937.39583
2008-03-21,2001.61458
2008-03-22,2043.4375
2008-03-23,2063.125
2008-03-24,2059.375
2008-03-25,2104.94792
2008-03-26,2180.52083
2008-03-27,2270.36458
2008-03-28,2378.54167
2008-03-29,2348.125
2008-03-30,2411.77083
2008-03-31,2645.0
2008-04-01,2693.4375
2008-04-02,2209.04792
2008-04-03,2174.375
2008-04-04,2227.08333
2008-04-05,2180.3125
2008-04-06,2221.14583
2008-04-07,2273.90625
2008-04-08,2345.20833
2008-04-09,2303.95833
2008-04-10,2310.52083
2008-04-11,2269.84375
2008-04-12,2203.64583
2008-04-13,2120.26042
2008-04-14,2169.73958
2008-04-15,2371.40625
2008-04-16,2775.41667
2008-04-17,3122.86458
2008-04-18,2904.53125
2008-04-19,2939.58333
2008-04-20,3325.0
2008-04-21,3728.125
2008-04-22,4022.34375
2008-04-23,4229.73958
2008-04-24,4573.07292
2008-04-25,4824.375
2008-04-26,4689.73958
2008-04-27,4368.125
2008-04-28,4252.23958
2008-04-29,4486.875
2008-04-30,5189.53125
2008-05-01,5886.875
2008-05-02,6062.03125
2008-05-03,5459.94792
2008-05-04,4828.85417
2008-05-05,4684.47917
2008-05-06,4876.77083
2008-05-07,6136.30208
2008-05-08,7970.0
2008-05-09,9578.85417
2008-05-10,9279.16667
2008-05-11,8691.40625
2008-05-12,8076.71875
2008-05-13,8203.33333
2008-05-14,8274.94792
2008-05-15,7715.78125
2008-05-16,7438.17708
2008-05-17,7553.125
2008-05-18,8873.125
2008-05-19,11545.3125
2008-05-20,14658.8542
2008-05-21,17970.8333
2008-05-22,20444.2708
2008-05-23,20091.1458
2008-05-24,17640.1042
2008-05-25,15179.6875
2008-05-26,13565.1042
2008-05-27,13373.4375
2008-05-28,14194.2708
2008-05-29,15674.4792
2008-05-30,17200.0
2008-05-31,18053.125
2008-06-01,18919.7917
2008-06-02,20028.125
2008-06-03,21651.5625
2008-06-04,21591.1458
2008-06-05,20932.2917
2008-06-06,19004.1667
2008-06-07,17780.7292
2008-06-08,18152.0833
2008-06-09,17741.1458
2008-06-10,16345.3125
2008-06-11,16560.4167
2008-06-12,16152.6042
2008-06-13,14082.8125
2008-06-14,13186.4583
2008-06-15,13784.375
2008-06-16,15282.2917
2008-06-17,16753.6458
2008-06-18,16877.0833
2008-06-19,17570.3125
2008-06-20,18072.9167
2008-06-21,17757.2917
2008-06-22,17316.1458
2008-06-23,16555.2083
2008-06-24,15843.2292
2008-06-25,15728.125
2008-06-26,15547.9164
2008-06-27,
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,
2008-07-03,11842.1869
2008-07-04,12284.8956
2008-07-05,11828.6456
2008-07-06,11443.2289
2008-07-07,11308.3331
2008-07-08,11602.6039
2008-07-09,10774.4789
2008-07-10,9996.87479
2008-07-11,9381.87481
2008-07-12,8569.11441
2008-07-13,8170.46857
2008-07-14,7762.80398
2008-07-15,7353.5936
2008-07-16,6764.73944
2008-07-17,6545.41653
2008-07-18,6274.09363
2008-07-19,5884.21858
2008-07-20,5521.87478
2008-07-21,5484.5311
2008-07-22,5699.8957
2008-07-23,5750.10404
2008-07-24,5956.87487
2008-07-25,5801.1978
2008-07-26,5386.30197
2008-07-27,5172.18739
2008-07-28,5074.01031
2008-07-29,4824.16657
2008-07-30,4528.22907
2008-07-31,4163.74992
2008-08-01,3915.78117
2008-08-02,3716.61451
2008-08-03,3633.4895
2008-08-04,3464.84368
2008-08-05,3443.59367
2008-08-06,3361.40617
2008-08-07,3589.32283
2008-08-08,4029.11452
2008-08-09,4477.67185
2008-08-10,4043.25513
2008-08-11,4039.84366