datetime,flow
1971-10-01,33.0
1971-10-02,33.0
1971-10-03,32.0
1971-10-04,32.0
1971-10-05,70.0
1971-10-06,125.0
1971-10-07,115.0
1971-10-08,85.0
1971-10-09,95.0
1971-10-10,85.0
1971-10-11,65.0
1971-10-12,32.0
1971-10-13,31.0
1971-10-14,31.0
1971-10-15,78.0
1971-10-16,125.0
1971-10-17,102.0
1971-10-18,176.0
1971-10-19,175.0
1971-10-20,142.0
1971-10-21,102.0
1971-10-22,72.0
1971-10-23,67.0
1971-10-24,30.0
1971-10-25,29.0
1971-10-26,28.0
1971-10-27,28.0
1971-10-28,28.0
1971-10-29,27.0
1971-10-30,27.0
1971-10-31,26.0
1971-11-01,26.0
1971-11-02,26.0
1971-11-03,26.0
1971-11-04,26.0
1971-11-05,26.0
1971-11-06,26.0
1971-11-07,26.0
1971-11-08,26.0
1971-11-09,25.0
1971-11-10,25.0
1971-11-11,24.0
1971-11-12,24.0
1971-11-13,24.0
1971-11-14,24.0
1971-11-15,25.0
1971-11-16,25.0
1971-11-17,24.0
1971-11-18,24.0
1971-11-19,24.0
1971-11-20,24.0
1971-11-21,24.0
1971-11-22,24.0
1971-11-23,24.0
1971-11-24,24.0
1971-11-25,24.0
1971-11-26,24.0
1971-11-27,24.0
1971-11-28,25.0
1971-11-29,26.0
1971-11-30,26.0
1971-12-01,25.0
1971-12-02,25.0
1971-12-03,25.0
1971-12-04,26.0
1971-12-05,26.0
1971-12-06,25.0
1971-12-07,26.0
1971-12-08,25.0
1971-12-09,25.0
1971-12-10,25.0
1971-12-11,25.0
1971-12-12,25.0
1971-12-13,25.0
1971-12-14,25.0
1971-12-15,25.0
1971-12-16,25.0
1971-12-17,25.0
1971-12-18,26.0
1971-12-19,26.0
1971-12-20,26.0
1971-12-21,26.0
1971-12-22,26.0
1971-12-23,26.0
1971-12-24,26.0
1971-12-25,26.0
1971-12-26,26.0
1971-12-27,26.0
1971-12-28,26.0
1971-12-29,26.0
1971-12-30,26.0
1971-12-31,26.0
1972-01-01,26.0
1972-01-02,26.0
1972-01-03,26.0
1972-01-04,26.0
1972-01-05,26.0
1972-01-06,26.0
1972-01-07,26.0
1972-01-08,26.0
1972-01-09,25.0
1972-01-10,25.0
1972-01-11,25.0
1972-01-12,24.0
1972-01-13,25.0
1972-01-14,25.0
1972-01-15,25.0
1972-01-16,26.0
1972-01-17,26.0
1972-01-18,26.0
1972-01-19,26.0
1972-01-20,26.0
1972-01-21,26.0
1972-01-22,26.0
1972-01-23,26.0
1972-01-24,26.0
1972-01-25,26.0
1972-01-26,26.0
1972-01-27,26.0
1972-01-28,26.0
1972-01-29,26.0
1972-01-30,26.0
1972-01-31,26.0
1972-02-01,26.0
1972-02-02,26.0
1972-02-03,26.0
1972-02-04,26.0
1972-02-05,26.0
1972-02-06,26.0
1972-02-07,26.0
1972-02-08,27.0
1972-02-09,27.0
1972-02-10,27.0
1972-02-11,27.0
1972-02-12,27.0
1972-02-13,27.0
1972-02-14,27.0
1972-02-15,27.0
1972-02-16,27.0
1972-02-17,27.0
1972-02-18,27.0
1972-02-19,27.0
1972-02-20,26.0
1972-02-21,27.0
1972-02-22,26.0
1972-02-23,26.0
1972-02-24,26.0
1972-02-25,26.0
1972-02-26,26.0
1972-02-27,26.0
1972-02-28,26.0
1972-02-29,26.0
1972-03-01,26.0
1972-03-02,26.0
1972-03-03,26.0
1972-03-04,26.0
1972-03-05,25.0
1972-03-06,24.0
1972-03-07,25.0
1972-03-08,25.0
1972-03-09,25.0
1972-03-10,24.0
1972-03-11,25.0
1972-03-12,24.0
1972-03-13,23.0
1972-03-14,22.0
1972-03-15,22.0
1972-03-16,22.0
1972-03-17,21.0
1972-03-18,20.0
1972-03-19,19.0
1972-03-20,18.0
1972-03-21,18.0
1972-03-22,17.0
1972-03-23,17.0
1972-03-24,16.0
1972-03-25,15.0
1972-03-26,14.0
1972-03-27,14.0
1972-03-28,255.0
1972-03-29,327.0
1972-03-30,380.0
1972-03-31,383.0
1972-04-01,347.0
1972-04-02,302.0
1972-04-03,268.0
1972-04-04,180.0
1972-04-05,180.0
1972-04-06,193.0
1972-04-07,268.0
1972-04-08,362.0
1972-04-09,359.0
1972-04-10,258.0
1972-04-11,359.0
1972-04-12,308.0
1972-04-13,198.0
1972-04-14,198.0
1972-04-15,142.0
1972-04-16,153.0
1972-04-17,250.0
1972-04-18,227.0
1972-04-19,206.0
1972-04-20,206.0
1972-04-21,209.0
1972-04-22,150.0
1972-04-23,98.0
1972-04-24,98.0
1972-04-25,137.0
1972-04-26,211.0
1972-04-27,211.0
1972-04-28,211.0
1972-04-29,187.0
1972-04-30,132.0
1972-05-01,97.0
1972-05-02,97.0
1972-05-03,145.0
1972-05-04,175.0
1972-05-05,140.0
1972-05-06,105.0
1972-05-07,90.0
1972-05-08,45.0
1972-05-09,37.0
1972-05-10,37.0
1972-05-11,90.0
1972-05-12,165.0
1972-05-13,135.0
1972-05-14,105.0
1972-05-15,102.0
1972-05-16,68.0
1972-05-17,61.0
1972-05-18,122.0
1972-05-19,174.0
1972-05-20,195.0
1972-05-21,166.0
1972-05-22,146.0
1972-05-23,146.0
1972-05-24,187.0
1972-05-25,260.0
1972-05-26,368.0
1972-05-27,405.0
1972-05-28,297.0
1972-05-29,265.0
1972-05-30,383.0
1972-05-31,160.0
1972-06-01,43.0
1972-06-02,41.0
1972-06-03,39.0
1972-06-04,38.0
1972-06-05,37.0
1972-06-06,36.0
1972-06-07,34.0
1972-06-08,98.0
1972-06-09,218.0
1972-06-10,162.0
1972-06-11,85.0
1972-06-12,140.0
1972-06-13,53.0
1972-06-14,31.0
1972-06-15,30.0
1972-06-16,30.0
1972-06-17,64.0
1972-06-18,30.0
1972-06-19,28.0
1972-06-20,28.0
1972-06-21,28.0
1972-06-22,27.0
1972-06-23,26.0
1972-06-24,27.0
1972-06-25,55.0
1972-06-26,120.0
1972-06-27,120.0
1972-06-28,155.0
1972-06-29,136.0
1972-06-30,86.0
1972-07-01,31.0
1972-07-02,26.0
1972-07-03,24.0
1972-07-04,65.0
1972-07-05,122.0
1972-07-06,99.0
1972-07-07,80.0
1972-07-08,59.0
1972-07-09,24.0
1972-07-10,22.0
1972-07-11,88.0
1972-07-12,310.0
1972-07-13,246.0
1972-07-14,234.0
1972-07-15,322.0
1972-07-16,149.0
1972-07-17,269.0
1972-07-18,365.0
1972-07-19,164.0
1972-07-20,30.0
1972-07-21,72.0
1972-07-22,174.0
1972-07-23,180.0
1972-07-24,157.0
1972-07-25,133.0
1972-07-26,135.0
1972-07-27,138.0
1972-07-28,140.0
1972-07-29,174.0
1972-07-30,241.0
1972-07-31,255.0
1972-08-01,380.0
1972-08-02,422.0
1972-08-03,377.0
1972-08-04,297.0
1972-08-05,129.0
1972-08-06,42.0
1972-08-07,123.0
1972-08-08,224.0
1972-08-09,241.0
1972-08-10,191.0
1972-08-11,164.0
1972-08-12,146.0
1972-08-13,117.0
1972-08-14,117.0
1972-08-15,179.0
1972-08-16,241.0
1972-08-17,283.0
1972-08-18,258.0
1972-08-19,177.0
1972-08-20,117.0
1972-08-21,137.0
1972-08-22,183.0
1972-08-23,210.0
1972-08-24,99.0
1972-08-25,99.0
1972-08-26,166.0
1972-08-27,102.0
1972-08-28,76.0
1972-08-29,40.0
1972-08-30,40.0
1972-08-31,94.0
1972-09-01,243.0
1972-09-02,300.0
1972-09-03,2050.0
1972-09-04,993.0
1972-09-05,288.0
1972-09-06,177.0
1972-09-07,327.0
1972-09-08,330.0
1972-09-09,
1972-09-10,
1972-09-11,
1972-09-12,
1972-09-13,253.0
1972-09-14,346.0
1972-09-15,
1972-09-16,
1972-09-17,770.0
1972-09-18,129.0
1972-09-19,439.0
1972-09-20,128.0
1972-09-21,142.0
1972-09-22,117.0
1972-09-23,111.0
1972-09-24,108.0
1972-09-25,101.0
1972-09-26,98.0
1972-09-27,94.0
1972-09-28,88.0
1972-09-29,86.0
1972-09-30,88.0
1972-10-01,200.0
1972-10-02,283.0
1972-10-03,234.0
1972-10-04,180.0
1972-10-05,178.0
1972-10-06,223.0
1972-10-07,216.0
1972-10-08,176.0
1972-10-09,187.0
1972-10-10,297.0
1972-10-11,324.0
1972-10-12,330.0
1972-10-13,238.0
1972-10-14,180.0
1972-10-15,135.0
1972-10-16,133.0
1972-10-17,133.0
1972-10-18,131.0
1972-10-19,136.0
1972-10-20,104.0
1972-10-21,65.0
1972-10-22,59.0
1972-10-23,56.0
1972-10-24,56.0
1972-10-25,55.0
1972-10-26,55.0
1972-10-27,54.0
1972-10-28,53.0
1972-10-29,53.0
1972-10-30,53.0
1972-10-31,54.0
1972-11-01,56.0
1972-11-02,56.0
1972-11-03,61.0
1972-11-04,63.0
1972-11-05,62.0
1972-11-06,64.0
1972-11-07,65.0
1972-11-08,64.0
1972-11-09,60.0
1972-11-10,62.0
1972-11-11,61.0
1972-11-12,61.0
1972-11-13,58.0
1972-11-14,61.0
1972-11-15,58.0
1972-11-16,57.0
1972-11-17,58.0
1972-11-18,60.0
1972-11-19,60.0
1972-11-20,60.0
1972-11-21,59.0
1972-11-22,59.0
1972-11-23,59.0
1972-11-24,63.0
1972-11-25,64.0
1972-11-26,64.0
1972-11-27,62.0
1972-11-28,66.0
1972-11-29,64.0
1972-11-30,65.0
1972-12-01,64.0
1972-12-02,65.0
1972-12-03,64.0
1972-12-04,62.0
1972-12-05,62.0
1972-12-06,61.0
1972-12-07,60.0
1972-12-08,59.0
1972-12-09,59.0
1972-12-10,58.0
1972-12-11,59.0
1972-12-12,57.0
1972-12-13,57.0
1972-12-14,56.0
1972-12-15,56.0
1972-12-16,55.0
1972-12-17,54.0
1972-12-18,54.0
1972-12-19,54.0
1972-12-20,56.0
1972-12-21,57.0
1972-12-22,56.0
1972-12-23,57.0
1972-12-24,57.0
1972-12-25,56.0
1972-12-26,58.0
1972-12-27,57.0
1972-12-28,58.0
1972-12-29,57.0
1972-12-30,57.0
1972-12-31,60.0
1973-01-01,62.0
1973-01-02,64.0
1973-01-03,61.0
1973-01-04,61.0
1973-01-05,64.0
1973-01-06,65.0
1973-01-07,75.0
1973-01-08,76.0
1973-01-09,76.0
1973-01-10,74.0
1973-01-11,76.0
1973-01-12,76.0
1973-01-13,80.0
1973-01-14,82.0
1973-01-15,82.0
1973-01-16,82.0
1973-01-17,79.0
1973-01-18,79.0
1973-01-19,84.0
1973-01-20,86.0
1973-01-21,77.0
1973-01-22,79.0
1973-01-23,79.0
1973-01-24,77.0
1973-01-25,75.0
1973-01-26,74.0
1973-01-27,84.0
1973-01-28,73.0
1973-01-29,64.0
1973-01-30,65.0
1973-01-31,63.0
1973-02-01,63.0
1973-02-02,64.0
1973-02-03,63.0
1973-02-04,61.0
1973-02-05,59.0
1973-02-06,59.0
1973-02-07,61.0
1973-02-08,81.0
1973-02-09,67.0
1973-02-10,63.0
1973-02-11,63.0
1973-02-12,58.0
1973-02-13,63.0
1973-02-14,65.0
1973-02-15,65.0
1973-02-16,65.0
1973-02-17,65.0
1973-02-18,65.0
1973-02-19,68.0
1973-02-20,66.0
1973-02-21,68.0
1973-02-22,80.0
1973-02-23,79.0
1973-02-24,77.0
1973-02-25,77.0
1973-02-26,77.0
1973-02-27,76.0
1973-02-28,75.0
1973-03-01,79.0
1973-03-02,75.0
1973-03-03,74.0
1973-03-04,72.0
1973-03-05,67.0
1973-03-06,65.0
1973-03-07,64.0
1973-03-08,64.0
1973-03-09,63.0
1973-03-10,68.0
1973-03-11,64.0
1973-03-12,71.0
1973-03-13,65.0
1973-03-14,60.0
1973-03-15,72.0
1973-03-16,68.0
1973-03-17,66.0
1973-03-18,64.0
1973-03-19,61.0
1973-03-20,60.0
1973-03-21,54.0
1973-03-22,52.0
1973-03-23,49.0
1973-03-24,49.0
1973-03-25,49.0
1973-03-26,47.0
1973-03-27,47.0
1973-03-28,171.0
1973-03-29,378.0
1973-03-30,321.0
1973-03-31,278.0
1973-04-01,246.0
1973-04-02,179.0
1973-04-03,179.0
1973-04-04,177.0
1973-04-05,209.0
1973-04-06,239.0
1973-04-07,239.0
1973-04-08,244.0
1973-04-09,316.0
1973-04-10,388.0
1973-04-11,359.0
1973-04-12,337.0
1973-04-13,334.0
1973-04-14,334.0
1973-04-15,332.0
1973-04-16,340.0
1973-04-17,390.0
1973-04-18,388.0
1973-04-19,382.0
1973-04-20,303.0
1973-04-21,242.0
1973-04-22,224.0
1973-04-23,226.0
1973-04-24,228.0
1973-04-25,231.0
1973-04-26,205.0
1973-04-27,179.0
1973-04-28,181.0
1973-04-29,189.0
1973-04-30,256.0
1973-05-01,258.0
1973-05-02,608.0
1973-05-03,868.0
1973-05-04,748.0
1973-05-05,656.0
1973-05-06,699.0
1973-05-07,703.0
1973-05-08,818.0
1973-05-09,1060.0
1973-05-10,1090.0
1973-05-11,914.0
1973-05-12,930.0
1973-05-13,904.0
1973-05-14,985.0
1973-05-15,1280.0
1973-05-16,1330.0
1973-05-17,1530.0
1973-05-18,1690.0
1973-05-19,1670.0
1973-05-20,1660.0
1973-05-21,1660.0
1973-05-22,1520.0
1973-05-23,1070.0
1973-05-24,1060.0
1973-05-25,1060.0
1973-05-26,1060.0
1973-05-27,1060.0
1973-05-28,1060.0
1973-05-29,1060.0
1973-05-30,1060.0
1973-05-31,738.0
1973-06-01,86.0
1973-06-02,81.0
1973-06-03,78.0
1973-06-04,74.0
1973-06-05,72.0
1973-06-06,70.0
1973-06-07,68.0
1973-06-08,64.0
1973-06-09,215.0
1973-06-10,324.0
1973-06-11,324.0
1973-06-12,326.0
1973-06-13,332.0
1973-06-14,329.0
1973-06-15,482.0
1973-06-16,581.0
1973-06-17,581.0
1973-06-18,432.0
1973-06-19,506.0
1973-06-20,348.0
1973-06-21,457.0
1973-06-22,457.0
1973-06-23,457.0
1973-06-24,461.0
1973-06-25,262.0
1973-06-26,74.0
1973-06-27,71.0
1973-06-28,69.0
1973-06-29,66.0
1973-06-30,66.0
1973-07-01,89.0
1973-07-02,467.0
1973-07-03,461.0
1973-07-04,351.0
1973-07-05,290.0
1973-07-06,290.0
1973-07-07,290.0
1973-07-08,290.0
1973-07-09,303.0
1973-07-10,379.0
1973-07-11,288.0
1973-07-12,228.0
1973-07-13,177.0
1973-07-14,174.0
1973-07-15,144.0
1973-07-16,126.0
1973-07-17,235.0
1973-07-18,260.0
1973-07-19,226.0
1973-07-20,201.0
1973-07-21,193.0
1973-07-22,144.0
1973-07-23,101.0
1973-07-24,110.0
1973-07-25,246.0
1973-07-26,285.0
1973-07-27,224.0
1973-07-28,175.0
1973-07-29,156.0
1973-07-30,52.0
1973-07-31,51.0
1973-08-01,50.0
1973-08-02,49.0
1973-08-03,102.0
1973-08-04,207.0
1973-08-05,209.0
1973-08-06,209.0
1973-08-07,228.0
1973-08-08,334.0
1973-08-09,379.0
1973-08-10,379.0
1973-08-11,324.0
1973-08-12,278.0
1973-08-13,278.0
1973-08-14,295.0
1973-08-15,402.0
1973-08-16,487.0
1973-08-17,484.0
1973-08-18,390.0
1973-08-19,329.0
1973-08-20,326.0
1973-08-21,326.0
1973-08-22,324.0
1973-08-23,334.0
1973-08-24,385.0
1973-08-25,337.0
1973-08-26,215.0
1973-08-27,153.0
1973-08-28,233.0
1973-08-29,300.0
1973-08-30,298.0
1973-08-31,292.0
1973-09-01,278.0
1973-09-02,220.0
1973-09-03,218.0
1973-09-04,177.0
1973-09-05,155.0
1973-09-06,237.0
1973-09-07,100.0
1973-09-08,44.0
1973-09-09,42.0
1973-09-10,42.0
1973-09-11,40.0
1973-09-12,39.0
1973-09-13,39.0
1973-09-14,38.0
1973-09-15,36.0
1973-09-16,35.0
1973-09-17,35.0
1973-09-18,34.0
1973-09-19,34.0
1973-09-20,33.0
1973-09-21,276.0
1973-09-22,278.0
1973-09-23,239.0
1973-09-24,177.0
1973-09-25,123.0
1973-09-26,123.0
1973-09-27,160.0
1973-09-28,256.0
1973-09-29,268.0
1973-09-30,265.0
1973-10-01,263.0
1973-10-02,260.0
1973-10-03,258.0
1973-10-04,126.0
1973-10-05,32.0
1973-10-06,30.0
1973-10-07,77.0
1973-10-08,185.0
1973-10-09,191.0
1973-10-10,193.0
1973-10-11,176.0
1973-10-12,166.0
1973-10-13,168.0
1973-10-14,149.0
1973-10-15,123.0
1973-10-16,123.0
1973-10-17,149.0
1973-10-18,170.0
1973-10-19,159.0
1973-10-20,90.0
1973-10-21,90.0
1973-10-22,90.0
1973-10-23,90.0
1973-10-24,95.0
1973-10-25,120.0
1973-10-26,105.0
1973-10-27,111.0
1973-10-28,131.0
1973-10-29,193.0
1973-10-30,143.0
1973-10-31,40.0
1973-11-01,36.0
1973-11-02,35.0
1973-11-03,34.0
1973-11-04,34.0
1973-11-05,34.0
1973-11-06,34.0
1973-11-07,34.0
1973-11-08,33.0
1973-11-09,33.0
1973-11-10,31.0
1973-11-11,31.0
1973-11-12,31.0
1973-11-13,30.0
1973-11-14,30.0
1973-11-15,30.0
1973-11-16,29.0
1973-11-17,28.0
1973-11-18,28.0
1973-11-19,28.0
1973-11-20,29.0
1973-11-21,29.0
1973-11-22,30.0
1973-11-23,30.0
1973-11-24,30.0
1973-11-25,30.0
1973-11-26,30.0
1973-11-27,30.0
1973-11-28,29.0
1973-11-29,28.0
1973-11-30,28.0
1973-12-01,28.0
1973-12-02,28.0
1973-12-03,28.0
1973-12-04,28.0
1973-12-05,27.0
1973-12-06,27.0
1973-12-07,27.0
1973-12-08,27.0
1973-12-09,26.0
1973-12-10,26.0
1973-12-11,26.0
1973-12-12,27.0
1973-12-13,27.0
1973-12-14,27.0
1973-12-15,27.0
1973-12-16,26.0
1973-12-17,26.0
1973-12-18,26.0
1973-12-19,26.0
1973-12-20,26.0
1973-12-21,26.0
1973-12-22,26.0
1973-12-23,26.0
1973-12-24,26.0
1973-12-25,26.0
1973-12-26,25.0
1973-12-27,25.0
1973-12-28,26.0
1973-12-29,25.0
1973-12-30,26.0
1973-12-31,26.0
1974-01-01,26.0
1974-01-02,27.0
1974-01-03,26.0
1974-01-04,27.0
1974-01-05,27.0
1974-01-06,27.0
1974-01-07,26.0
1974-01-08,27.0
1974-01-09,27.0
1974-01-10,26.0
1974-01-11,26.0
1974-01-12,26.0
1974-01-13,26.0
1974-01-14,26.0
1974-01-15,26.0
1974-01-16,26.0
1974-01-17,26.0
1974-01-18,27.0
1974-01-19,26.0
1974-01-20,26.0
1974-01-21,26.0
1974-01-22,26.0
1974-01-23,27.0
1974-01-24,27.0
1974-01-25,28.0
1974-01-26,28.0
1974-01-27,28.0
1974-01-28,28.0
1974-01-29,29.0
1974-01-30,29.0
1974-01-31,29.0
1974-02-01,29.0
1974-02-02,29.0
1974-02-03,29.0
1974-02-04,28.0
1974-02-05,29.0
1974-02-06,29.0
1974-02-07,29.0
1974-02-08,28.0
1974-02-09,28.0
1974-02-10,29.0
1974-02-11,29.0
1974-02-12,29.0
1974-02-13,30.0
1974-02-14,30.0
1974-02-15,30.0
1974-02-16,30.0
1974-02-17,30.0
1974-02-18,31.0
1974-02-19,31.0
1974-02-20,31.0
1974-02-21,32.0
1974-02-22,31.0
1974-02-23,32.0
1974-02-24,30.0
1974-02-25,30.0
1974-02-26,31.0
1974-02-27,30.0
1974-02-28,30.0
1974-03-01,30.0
1974-03-02,30.0
1974-03-03,30.0
1974-03-04,29.0
1974-03-05,29.0
1974-03-06,29.0
1974-03-07,29.0
1974-03-08,28.0
1974-03-09,28.0
1974-03-10,28.0
1974-03-11,27.0
1974-03-12,27.0
1974-03-13,27.0
1974-03-14,26.0
1974-03-15,26.0
1974-03-16,26.0
1974-03-17,26.0
1974-03-18,26.0
1974-03-19,26.0
1974-03-20,25.0
1974-03-21,24.0
1974-03-22,24.0
1974-03-23,23.0
1974-03-24,23.0
1974-03-25,22.0
1974-03-26,22.0
1974-03-27,326.0
1974-03-28,340.0
1974-03-29,348.0
1974-03-30,356.0
1974-03-31,359.0
1974-04-01,362.0
1974-04-02,373.0
1974-04-03,467.0
1974-04-04,467.0
1974-04-05,420.0
1974-04-06,292.0
1974-04-07,282.0
1974-04-08,282.0
1974-04-09,285.0
1974-04-10,348.0
1974-04-11,396.0
1974-04-12,379.0
1974-04-13,239.0
1974-04-14,237.0
1974-04-15,224.0
1974-04-16,155.0
1974-04-17,191.0
1974-04-18,226.0
1974-04-19,237.0
1974-04-20,316.0
1974-04-21,316.0
1974-04-22,270.0
1974-04-23,237.0
1974-04-24,231.0
1974-04-25,148.0
1974-04-26,102.0
1974-04-27,100.0
1974-04-28,100.0
1974-04-29,101.0
1974-04-30,101.0
1974-05-01,100.0
1974-05-02,98.0
1974-05-03,100.0
1974-05-04,100.0
1974-05-05,100.0
1974-05-06,100.0
1974-05-07,100.0
1974-05-08,104.0
1974-05-09,134.0
1974-05-10,162.0
1974-05-11,183.0
1974-05-12,183.0
1974-05-13,181.0
1974-05-14,181.0
1974-05-15,181.0
1974-05-16,216.0
1974-05-17,239.0
1974-05-18,239.0
1974-05-19,237.0
1974-05-20,237.0
1974-05-21,242.0
1974-05-22,242.0
1974-05-23,239.0
1974-05-24,231.0
1974-05-25,187.0
1974-05-26,185.0
1974-05-27,185.0
1974-05-28,185.0
1974-05-29,187.0
1974-05-30,155.0
1974-05-31,134.0
1974-06-01,132.0
1974-06-02,132.0
1974-06-03,134.0
1974-06-04,134.0
1974-06-05,134.0
1974-06-06,134.0
1974-06-07,139.0
1974-06-08,191.0
1974-06-09,193.0
1974-06-10,191.0
1974-06-11,191.0
1974-06-12,191.0
1974-06-13,191.0
1974-06-14,191.0
1974-06-15,189.0
1974-06-16,203.0
1974-06-17,222.0
1974-06-18,260.0
1974-06-19,321.0
1974-06-20,318.0
1974-06-21,318.0
1974-06-22,263.0
1974-06-23,226.0
1974-06-24,222.0
1974-06-25,216.0
1974-06-26,211.0
1974-06-27,220.0
1974-06-28,379.0
1974-06-29,291.0
1974-06-30,157.0
1974-07-01,115.0
1974-07-02,174.0
1974-07-03,233.0
1974-07-04,251.0
1974-07-05,292.0
1974-07-06,295.0
1974-07-07,298.0
1974-07-08,235.0
1974-07-09,242.0
1974-07-10,318.0
1974-07-11,461.0
1974-07-12,461.0
1974-07-13,457.0
1974-07-14,454.0
1974-07-15,399.0
1974-07-16,365.0
1974-07-17,158.0
1974-07-18,35.0
1974-07-19,31.0
1974-07-20,28.0
1974-07-21,26.0
1974-07-22,25.0
1974-07-23,23.0
1974-07-24,22.0
1974-07-25,21.0
1974-07-26,20.0
1974-07-27,19.0
1974-07-28,18.0
1974-07-29,17.0
1974-07-30,16.0
1974-07-31,15.0
1974-08-01,14.0
1974-08-02,14.0
1974-08-03,13.0
1974-08-04,12.0
1974-08-05,12.0
1974-08-06,11.0
1974-08-07,11.0
1974-08-08,10.0
1974-08-09,9.7
1974-08-10,9.4
1974-08-11,9.0
1974-08-12,8.6
1974-08-13,8.6
1974-08-14,8.6
1974-08-15,9.4
1974-08-16,10.0
1974-08-17,8.6
1974-08-18,8.6
1974-08-19,42.0
1974-08-20,258.0
1974-08-21,280.0
1974-08-22,326.0
1974-08-23,248.0
1974-08-24,23.0
1974-08-25,22.0
1974-08-26,22.0
1974-08-27,22.0
1974-08-28,22.0
1974-08-29,21.0
1974-08-30,16.0
1974-08-31,15.0
1974-09-01,14.0
1974-09-02,14.0
1974-09-03,14.0
1974-09-04,15.0
1974-09-05,15.0
1974-09-06,15.0
1974-09-07,15.0
1974-09-08,15.0
1974-09-09,16.0
1974-09-10,16.0
1974-09-11,16.0
1974-09-12,16.0
1974-09-13,16.0
1974-09-14,78.0
1974-09-15,73.0
1974-09-16,73.0
1974-09-17,90.0
1974-09-18,74.0
1974-09-19,22.0
1974-09-20,22.0
1974-09-21,90.0
1974-09-22,68.0
1974-09-23,70.0
1974-09-24,
1974-09-25,
1974-09-26,
1974-09-27,
1974-09-28,90.0
1974-09-29,68.0
1974-09-30,70.0
1974-10-01,71.0
1974-10-02,72.0
1974-10-03,73.0
1974-10-04,76.0
1974-10-05,80.0
1974-10-06,78.0
1974-10-07,76.0
1974-10-08,76.0
1974-10-09,76.0
1974-10-10,76.0
1974-10-11,77.0
1974-10-12,78.0
1974-10-13,80.0
1974-10-14,90.0
1974-10-15,188.0
1974-10-16,359.0
1974-10-17,315.0
1974-10-18,221.0
1974-10-19,126.0
1974-10-20,127.0
1974-10-21,131.0
1974-10-22,
1974-10-23,
1974-10-24,
1974-10-25,
1974-10-26,
1974-10-27,829.0
1974-10-28,408.0
1974-10-29,405.0
1974-10-30,411.0
1974-10-31,408.0
1974-11-01,408.0
1974-11-02,408.0
1974-11-03,244.0
1974-11-04,113.0
1974-11-05,107.0
1974-11-06,278.0
1974-11-07,402.0
1974-11-08,259.0
1974-11-09,98.0
1974-11-10,97.0
1974-11-11,95.0
1974-11-12,94.0
1974-11-13,94.0
1974-11-14,108.0
1974-11-15,107.0
1974-11-16,108.0
1974-11-17,107.0
1974-11-18,104.0
1974-11-19,102.0
1974-11-20,91.0
1974-11-21,91.0
1974-11-22,91.0
1974-11-23,97.0
1974-11-24,106.0
1974-11-25,94.0
1974-11-26,97.0
1974-11-27,97.0
1974-11-28,108.0
1974-11-29,116.0
1974-11-30,98.0
1974-12-01,100.0
1974-12-02,97.0
1974-12-03,95.0
1974-12-04,97.0
1974-12-05,97.0
1974-12-06,102.0
1974-12-07,101.0
1974-12-08,118.0
1974-12-09,110.0
1974-12-10,110.0
1974-12-11,110.0
1974-12-12,108.0
1974-12-13,106.0
1974-12-14,110.0
1974-12-15,110.0
1974-12-16,108.0
1974-12-17,100.0
1974-12-18,102.0
1974-12-19,149.0
1974-12-20,156.0
1974-12-21,89.0
1974-12-22,86.0
1974-12-23,87.0
1974-12-24,90.0
1974-12-25,86.0
1974-12-26,84.0
1974-12-27,83.0
1974-12-28,83.0
1974-12-29,84.0
1974-12-30,103.0
1974-12-31,143.0
1975-01-01,141.0
1975-01-02,131.0
1975-01-03,110.0
1975-01-04,81.0
1975-01-05,80.0
1975-01-06,80.0
1975-01-07,78.0
1975-01-08,81.0
1975-01-09,78.0
1975-01-10,81.0
1975-01-11,81.0
1975-01-12,112.0
1975-01-13,82.0
1975-01-14,81.0
1975-01-15,78.0
1975-01-16,110.0
1975-01-17,120.0
1975-01-18,78.0
1975-01-19,86.0
1975-01-20,77.0
1975-01-21,84.0
1975-01-22,95.0
1975-01-23,80.0
1975-01-24,83.0
1975-01-25,78.0
1975-01-26,76.0
1975-01-27,74.0
1975-01-28,76.0
1975-01-29,77.0
1975-01-30,78.0
1975-01-31,78.0
1975-02-01,80.0
1975-02-02,80.0
1975-02-03,78.0
1975-02-04,77.0
1975-02-05,77.0
1975-02-06,86.0
1975-02-07,77.0
1975-02-08,76.0
1975-02-09,80.0
1975-02-10,77.0
1975-02-11,77.0
1975-02-12,77.0
1975-02-13,77.0
1975-02-14,76.0
1975-02-15,84.0
1975-02-16,86.0
1975-02-17,77.0
1975-02-18,77.0
1975-02-19,77.0
1975-02-20,76.0
1975-02-21,74.0
1975-02-22,87.0
1975-02-23,74.0
1975-02-24,76.0
1975-02-25,76.0
1975-02-26,74.0
1975-02-27,76.0
1975-02-28,76.0
1975-03-01,76.0
1975-03-02,76.0
1975-03-03,76.0
1975-03-04,74.0
1975-03-05,74.0
1975-03-06,74.0
1975-03-07,74.0
1975-03-08,74.0
1975-03-09,73.0
1975-03-10,73.0
1975-03-11,73.0
1975-03-12,73.0
1975-03-13,73.0
1975-03-14,72.0
1975-03-15,68.0
1975-03-16,68.0
1975-03-17,66.0
1975-03-18,66.0
1975-03-19,66.0
1975-03-20,65.0
1975-03-21,63.0
1975-03-22,63.0
1975-03-23,65.0
1975-03-24,70.0
1975-03-25,66.0
1975-03-26,60.0
1975-03-27,59.0
1975-03-28,58.0
1975-03-29,58.0
1975-03-30,58.0
1975-03-31,57.0
1975-04-01,204.0
1975-04-02,388.0
1975-04-03,359.0
1975-04-04,340.0
1975-04-05,340.0
1975-04-06,340.0
1975-04-07,340.0
1975-04-08,340.0
1975-04-09,340.0
1975-04-10,310.0
1975-04-11,235.0
1975-04-12,180.0
1975-04-13,175.0
1975-04-14,173.0
1975-04-15,170.0
1975-04-16,170.0
1975-04-17,240.0
1975-04-18,365.0
1975-04-19,365.0
1975-04-20,270.0
1975-04-21,244.0
1975-04-22,218.0
1975-04-23,218.0
1975-04-24,214.0
1975-04-25,214.0
1975-04-26,181.0
1975-04-27,160.0
1975-04-28,160.0
1975-04-29,160.0
1975-04-30,144.0
1975-05-01,116.0
1975-05-02,116.0
1975-05-03,115.0
1975-05-04,110.0
1975-05-05,55.0
1975-05-06,51.0
1975-05-07,50.0
1975-05-08,50.0
1975-05-09,50.0
1975-05-10,52.0
1975-05-11,51.0
1975-05-12,146.0
1975-05-13,151.0
1975-05-14,151.0
1975-05-15,151.0
1975-05-16,151.0
1975-05-17,151.0
1975-05-18,151.0
1975-05-19,150.0
1975-05-20,148.0
1975-05-21,148.0
1975-05-22,148.0
1975-05-23,148.0
1975-05-24,148.0
1975-05-25,146.0
1975-05-26,146.0
1975-05-27,146.0
1975-05-28,144.0
1975-05-29,166.0
1975-05-30,164.0
1975-05-31,146.0
1975-06-01,144.0
1975-06-02,131.0
1975-06-03,101.0
1975-06-04,100.0
1975-06-05,98.0
1975-06-06,136.0
1975-06-07,136.0
1975-06-08,134.0
1975-06-09,134.0
1975-06-10,141.0
1975-06-11,209.0
1975-06-12,231.0
1975-06-13,251.0
1975-06-14,209.0
1975-06-15,183.0
1975-06-16,185.0
1975-06-17,166.0
1975-06-18,148.0
1975-06-19,148.0
1975-06-20,150.0
1975-06-21,151.0
1975-06-22,151.0
1975-06-23,153.0
1975-06-24,131.0
1975-06-25,112.0
1975-06-26,112.0
1975-06-27,113.0
1975-06-28,115.0
1975-06-29,115.0
1975-06-30,116.0
1975-07-01,116.0
1975-07-02,115.0
1975-07-03,139.0
1975-07-04,164.0
1975-07-05,143.0
1975-07-06,118.0
1975-07-07,118.0
1975-07-08,119.0
1975-07-09,119.0
1975-07-10,121.0
1975-07-11,134.0
1975-07-12,126.0
1975-07-13,126.0
1975-07-14,99.0
1975-07-15,66.0
1975-07-16,66.0
1975-07-17,66.0
1975-07-18,66.0
1975-07-19,66.0
1975-07-20,72.0
1975-07-21,197.0
1975-07-22,182.0
1975-07-23,134.0
1975-07-24,134.0
1975-07-25,134.0
1975-07-26,134.0
1975-07-27,136.0
1975-07-28,136.0
1975-07-29,136.0
1975-07-30,136.0
1975-07-31,138.0
1975-08-01,136.0
1975-08-02,136.0
1975-08-03,136.0
1975-08-04,136.0
1975-08-05,145.0
1975-08-06,244.0
1975-08-07,275.0
1975-08-08,340.0
1975-08-09,340.0
1975-08-10,337.0
1975-08-11,337.0
1975-08-12,329.0
1975-08-13,303.0
1975-08-14,239.0
1975-08-15,159.0
1975-08-16,139.0
1975-08-17,139.0
1975-08-18,139.0
1975-08-19,209.0
1975-08-20,237.0
1975-08-21,235.0
1975-08-22,233.0
1975-08-23,233.0
1975-08-24,182.0
1975-08-25,126.0
1975-08-26,151.0
1975-08-27,214.0
1975-08-28,164.0
1975-08-29,132.0
1975-08-30,131.0
1975-08-31,129.0
1975-09-01,127.0
1975-09-02,127.0
1975-09-03,127.0
1975-09-04,126.0
1975-09-05,124.0
1975-09-06,126.0
1975-09-07,124.0
1975-09-08,124.0
1975-09-09,123.0
1975-09-10,123.0
1975-09-11,123.0
1975-09-12,124.0
1975-09-13,104.0
1975-09-14,56.0
1975-09-15,55.0
1975-09-16,54.0
1975-09-17,54.0
1975-09-18,78.0
1975-09-19,132.0
1975-09-20,150.0
1975-09-21,131.0
1975-09-22,85.0
1975-09-23,55.0
1975-09-24,179.0
1975-09-25,253.0
1975-09-26,199.0
1975-09-27,248.0
1975-09-28,201.0
1975-09-29,162.0
1975-09-30,162.0