datetime,flow
1990-10-01,48.0
1990-10-02,47.0
1990-10-03,19.0
1990-10-04,20.0
1990-10-05,26.0
1990-10-06,25.0
1990-10-07,25.0
1990-10-08,25.0
1990-10-09,23.0
1990-10-10,20.0
1990-10-11,20.0
1990-10-12,19.0
1990-10-13,19.0
1990-10-14,19.0
1990-10-15,19.0
1990-10-16,19.0
1990-10-17,19.0
1990-10-18,18.0
1990-10-19,18.0
1990-10-20,18.0
1990-10-21,18.0
1990-10-22,18.0
1990-10-23,18.0
1990-10-24,18.0
1990-10-25,18.0
1990-10-26,18.0
1990-10-27,18.0
1990-10-28,15.0
1990-10-29,3.5
1990-10-30,4.0
1990-10-31,4.2
1990-11-01,4.3
1990-11-02,4.2
1990-11-03,4.2
1990-11-04,4.2
1990-11-05,4.2
1990-11-06,4.2
1990-11-07,4.2
1990-11-08,4.0
1990-11-09,3.0
1990-11-10,3.0
1990-11-11,3.0
1990-11-12,3.0
1990-11-13,3.0
1990-11-14,3.0
1990-11-15,3.0
1990-11-16,3.0
1990-11-17,3.0
1990-11-18,3.0
1990-11-19,3.0
1990-11-20,3.0
1990-11-21,3.0
1990-11-22,3.0
1990-11-23,3.0
1990-11-24,3.0
1990-11-25,3.0
1990-11-26,3.0
1990-11-27,3.0
1990-11-28,3.0
1990-11-29,3.0
1990-11-30,3.0
1990-12-01,3.0
1990-12-02,3.0
1990-12-03,3.0
1990-12-04,3.0
1990-12-05,3.0
1990-12-06,3.0
1990-12-07,3.0
1990-12-08,3.0
1990-12-09,3.0
1990-12-10,3.0
1990-12-11,3.0
1990-12-12,3.0
1990-12-13,3.0
1990-12-14,3.0
1990-12-15,3.0
1990-12-16,3.0
1990-12-17,3.0
1990-12-18,3.0
1990-12-19,3.0
1990-12-20,3.0
1990-12-21,3.0
1990-12-22,3.0
1990-12-23,3.0
1990-12-24,3.0
1990-12-25,3.0
1990-12-26,3.0
1990-12-27,3.0
1990-12-28,3.0
1990-12-29,3.0
1990-12-30,3.0
1990-12-31,3.0
1991-01-01,3.0
1991-01-02,3.0
1991-01-03,3.0
1991-01-04,3.0
1991-01-05,3.0
1991-01-06,3.0
1991-01-07,3.0
1991-01-08,3.0
1991-01-09,3.0
1991-01-10,3.0
1991-01-11,3.0
1991-01-12,3.0
1991-01-13,3.0
1991-01-14,3.0
1991-01-15,3.0
1991-01-16,3.0
1991-01-17,3.0
1991-01-18,3.0
1991-01-19,3.0
1991-01-20,3.0
1991-01-21,3.0
1991-01-22,3.0
1991-01-23,3.0
1991-01-24,3.0
1991-01-25,3.0
1991-01-26,3.0
1991-01-27,3.0
1991-01-28,3.0
1991-01-29,3.0
1991-01-30,3.0
1991-01-31,3.0
1991-02-01,3.0
1991-02-02,3.0
1991-02-03,3.0
1991-02-04,3.0
1991-02-05,3.0
1991-02-06,3.0
1991-02-07,3.0
1991-02-08,3.0
1991-02-09,3.0
1991-02-10,3.0
1991-02-11,3.0
1991-02-12,3.0
1991-02-13,3.0
1991-02-14,3.0
1991-02-15,3.0
1991-02-16,3.0
1991-02-17,3.0
1991-02-18,3.0
1991-02-19,3.0
1991-02-20,3.0
1991-02-21,3.0
1991-02-22,3.0
1991-02-23,3.0
1991-02-24,3.0
1991-02-25,3.0
1991-02-26,3.0
1991-02-27,3.0
1991-02-28,3.0
1991-03-01,3.0
1991-03-02,3.0
1991-03-03,3.0
1991-03-04,3.0
1991-03-05,3.0
1991-03-06,3.0
1991-03-07,3.0
1991-03-08,3.0
1991-03-09,3.0
1991-03-10,3.0
1991-03-11,3.0
1991-03-12,3.0
1991-03-13,3.0
1991-03-14,3.0
1991-03-15,3.0
1991-03-16,3.0
1991-03-17,3.0
1991-03-18,3.0
1991-03-19,3.0
1991-03-20,3.0
1991-03-21,3.0
1991-03-22,3.0
1991-03-23,3.0
1991-03-24,3.0
1991-03-25,3.0
1991-03-26,3.0
1991-03-27,3.4
1991-03-28,7.3
1991-03-29,10.0
1991-03-30,10.0
1991-03-31,10.0
1991-04-01,11.0
1991-04-02,11.0
1991-04-03,11.0
1991-04-04,11.0
1991-04-05,11.0
1991-04-06,12.0
1991-04-07,11.0
1991-04-08,11.0
1991-04-09,11.0
1991-04-10,10.0
1991-04-11,9.4
1991-04-12,9.1
1991-04-13,8.9
1991-04-14,9.0
1991-04-15,8.9
1991-04-16,19.0
1991-04-17,30.0
1991-04-18,42.0
1991-04-19,46.0
1991-04-20,46.0
1991-04-21,46.0
1991-04-22,46.0
1991-04-23,40.0
1991-04-24,38.0
1991-04-25,45.0
1991-04-26,49.0
1991-04-27,50.0
1991-04-28,50.0
1991-04-29,50.0
1991-04-30,50.0
1991-05-01,54.0
1991-05-02,65.0
1991-05-03,80.0
1991-05-04,84.0
1991-05-05,84.0
1991-05-06,83.0
1991-05-07,81.0
1991-05-08,80.0
1991-05-09,80.0
1991-05-10,80.0
1991-05-11,80.0
1991-05-12,80.0
1991-05-13,80.0
1991-05-14,80.0
1991-05-15,80.0
1991-05-16,79.0
1991-05-17,78.0
1991-05-18,78.0
1991-05-19,78.0
1991-05-20,78.0
1991-05-21,79.0
1991-05-22,79.0
1991-05-23,79.0
1991-05-24,79.0
1991-05-25,82.0
1991-05-26,83.0
1991-05-27,82.0
1991-05-28,82.0
1991-05-29,83.0
1991-05-30,83.0
1991-05-31,82.0
1991-06-01,79.0
1991-06-02,80.0
1991-06-03,122.0
1991-06-04,145.0
1991-06-05,146.0
1991-06-06,145.0
1991-06-07,144.0
1991-06-08,142.0
1991-06-09,143.0
1991-06-10,143.0
1991-06-11,143.0
1991-06-12,144.0
1991-06-13,144.0
1991-06-14,144.0
1991-06-15,145.0
1991-06-16,145.0
1991-06-17,145.0
1991-06-18,146.0
1991-06-19,147.0
1991-06-20,147.0
1991-06-21,148.0
1991-06-22,148.0
1991-06-23,148.0
1991-06-24,149.0
1991-06-25,149.0
1991-06-26,149.0
1991-06-27,149.0
1991-06-28,149.0
1991-06-29,149.0
1991-06-30,149.0
1991-07-01,149.0
1991-07-02,149.0
1991-07-03,150.0
1991-07-04,150.0
1991-07-05,150.0
1991-07-06,150.0
1991-07-07,150.0
1991-07-08,151.0
1991-07-09,150.0
1991-07-10,154.0
1991-07-11,154.0
1991-07-12,154.0
1991-07-13,155.0
1991-07-14,155.0
1991-07-15,155.0
1991-07-16,155.0
1991-07-17,155.0
1991-07-18,155.0
1991-07-19,155.0
1991-07-20,155.0
1991-07-21,155.0
1991-07-22,155.0
1991-07-23,155.0
1991-07-24,154.0
1991-07-25,154.0
1991-07-26,154.0
1991-07-27,154.0
1991-07-28,154.0
1991-07-29,154.0
1991-07-30,154.0
1991-07-31,153.0
1991-08-01,153.0
1991-08-02,153.0
1991-08-03,153.0
1991-08-04,152.0
1991-08-05,152.0
1991-08-06,152.0
1991-08-07,152.0
1991-08-08,152.0
1991-08-09,152.0
1991-08-10,152.0
1991-08-11,152.0
1991-08-12,151.0
1991-08-13,151.0
1991-08-14,151.0
1991-08-15,151.0
1991-08-16,151.0
1991-08-17,151.0
1991-08-18,151.0
1991-08-19,151.0
1991-08-20,151.0
1991-08-21,151.0
1991-08-22,151.0
1991-08-23,151.0
1991-08-24,151.0
1991-08-25,151.0
1991-08-26,151.0
1991-08-27,151.0
1991-08-28,152.0
1991-08-29,149.0
1991-08-30,151.0
1991-08-31,151.0
1991-09-01,154.0
1991-09-02,151.0
1991-09-03,149.0
1991-09-04,148.0
1991-09-05,147.0
1991-09-06,147.0
1991-09-07,146.0
1991-09-08,144.0
1991-09-09,94.0
1991-09-10,66.0
1991-09-11,63.0
1991-09-12,62.0
1991-09-13,60.0
1991-09-14,58.0
1991-09-15,58.0
1991-09-16,58.0
1991-09-17,58.0
1991-09-18,57.0
1991-09-19,56.0
1991-09-20,56.0
1991-09-21,56.0
1991-09-22,55.0
1991-09-23,55.0
1991-09-24,57.0
1991-09-25,60.0
1991-09-26,60.0
1991-09-27,60.0
1991-09-28,60.0
1991-09-29,60.0
1991-09-30,60.0
1991-10-01,60.0
1991-10-02,61.0
1991-10-03,61.0
1991-10-04,61.0
1991-10-05,60.0
1991-10-06,59.0
1991-10-07,58.0
1991-10-08,55.0
1991-10-09,55.0
1991-10-10,54.0
1991-10-11,54.0
1991-10-12,55.0
1991-10-13,55.0
1991-10-14,55.0
1991-10-15,50.0
1991-10-16,42.0
1991-10-17,42.0
1991-10-18,42.0
1991-10-19,42.0
1991-10-20,42.0
1991-10-21,43.0
1991-10-22,46.0
1991-10-23,46.0
1991-10-24,46.0
1991-10-25,36.0
1991-10-26,18.0
1991-10-27,18.0
1991-10-28,9.6
1991-10-29,0.92
1991-10-30,1.8
1991-10-31,2.2
1991-11-01,1.4
1991-11-02,1.6
1991-11-03,1.6
1991-11-04,1.6
1991-11-05,1.6
1991-11-06,1.7000000000000002
1991-11-07,1.7000000000000002
1991-11-08,1.8
1991-11-09,1.9
1991-11-10,1.8
1991-11-11,1.9
1991-11-12,2.0
1991-11-13,2.0
1991-11-14,2.0
1991-11-15,2.0
1991-11-16,2.0
1991-11-17,2.1
1991-11-18,2.2
1991-11-19,2.2
1991-11-20,2.2
1991-11-21,2.2
1991-11-22,1.9
1991-11-23,1.8
1991-11-24,2.3
1991-11-25,2.1
1991-11-26,2.3
1991-11-27,1.9
1991-11-28,2.3
1991-11-29,2.5
1991-11-30,2.8
1991-12-01,3.0
1991-12-02,3.6
1991-12-03,2.3
1991-12-04,3.8
1991-12-05,3.8
1991-12-06,3.8
1991-12-07,3.8
1991-12-08,3.8
1991-12-09,2.8
1991-12-10,2.5
1991-12-11,2.5
1991-12-12,2.4
1991-12-13,2.3
1991-12-14,2.3
1991-12-15,2.1
1991-12-16,1.8
1991-12-17,1.8
1991-12-18,1.8
1991-12-19,1.8
1991-12-20,1.8
1991-12-21,1.7000000000000002
1991-12-22,1.7000000000000002
1991-12-23,1.6
1991-12-24,1.6
1991-12-25,1.6
1991-12-26,1.6
1991-12-27,1.6
1991-12-28,1.2
1991-12-29,0.79
1991-12-30,1.0
1991-12-31,1.3
1992-01-01,1.4
1992-01-02,1.4
1992-01-03,1.4
1992-01-04,1.4
1992-01-05,1.2
1992-01-06,1.1
1992-01-07,1.1
1992-01-08,1.1
1992-01-09,0.98
1992-01-10,1.4
1992-01-11,1.6
1992-01-12,1.8
1992-01-13,1.8
1992-01-14,1.8
1992-01-15,1.7000000000000002
1992-01-16,1.7000000000000002
1992-01-17,1.8
1992-01-18,1.8
1992-01-19,1.8
1992-01-20,1.8
1992-01-21,1.8
1992-01-22,1.9
1992-01-23,1.9
1992-01-24,1.8
1992-01-25,1.8
1992-01-26,1.8
1992-01-27,1.8
1992-01-28,1.8
1992-01-29,1.8
1992-01-30,1.9
1992-01-31,1.8
1992-02-01,1.8
1992-02-02,1.8
1992-02-03,1.8
1992-02-04,1.8
1992-02-05,1.8
1992-02-06,1.7000000000000002
1992-02-07,1.7000000000000002
1992-02-08,1.4
1992-02-09,1.4
1992-02-10,1.4
1992-02-11,1.4
1992-02-12,1.4
1992-02-13,1.4
1992-02-14,1.4
1992-02-15,1.4
1992-02-16,1.4
1992-02-17,1.4
1992-02-18,1.4
1992-02-19,1.1
1992-02-20,1.8
1992-02-21,2.5
1992-02-22,2.5
1992-02-23,2.5
1992-02-24,2.5
1992-02-25,2.5
1992-02-26,2.5
1992-02-27,2.5
1992-02-28,2.5
1992-02-29,2.5
1992-03-01,2.5
1992-03-02,2.5
1992-03-03,2.5
1992-03-04,1.5
1992-03-05,0.93
1992-03-06,1.6
1992-03-07,2.9
1992-03-08,2.9
1992-03-09,2.9
1992-03-10,2.9
1992-03-11,2.9
1992-03-12,2.8
1992-03-13,2.9
1992-03-14,2.9
1992-03-15,2.8
1992-03-16,2.9
1992-03-17,2.9
1992-03-18,2.9
1992-03-19,2.6
1992-03-20,2.3
1992-03-21,1.3
1992-03-22,0.7000000000000001
1992-03-23,1.2
1992-03-24,1.0
1992-03-25,1.2
1992-03-26,1.2
1992-03-27,2.4
1992-03-28,3.8
1992-03-29,3.8
1992-03-30,2.3
1992-03-31,1.4
1992-04-01,1.4
1992-04-02,1.4
1992-04-03,1.4
1992-04-04,1.4
1992-04-05,1.4
1992-04-06,1.4
1992-04-07,1.4
1992-04-08,1.4
1992-04-09,10.0
1992-04-10,16.0
1992-04-11,16.0
1992-04-12,16.0
1992-04-13,16.0
1992-04-14,20.0
1992-04-15,30.0
1992-04-16,30.0
1992-04-17,29.0
1992-04-18,29.0
1992-04-19,29.0
1992-04-20,29.0
1992-04-21,29.0
1992-04-22,30.0
1992-04-23,33.0
1992-04-24,36.0
1992-04-25,38.0
1992-04-26,37.0
1992-04-27,42.0
1992-04-28,47.0
1992-04-29,47.0
1992-04-30,51.0
1992-05-01,54.0
1992-05-02,55.0
1992-05-03,54.0
1992-05-04,54.0
1992-05-05,85.0
1992-05-06,107.0
1992-05-07,129.0
1992-05-08,147.0
1992-05-09,148.0
1992-05-10,147.0
1992-05-11,148.0
1992-05-12,149.0
1992-05-13,150.0
1992-05-14,151.0
1992-05-15,151.0
1992-05-16,151.0
1992-05-17,151.0
1992-05-18,151.0
1992-05-19,152.0
1992-05-20,152.0
1992-05-21,152.0
1992-05-22,152.0
1992-05-23,151.0
1992-05-24,151.0
1992-05-25,152.0
1992-05-26,152.0
1992-05-27,153.0
1992-05-28,153.0
1992-05-29,154.0
1992-05-30,154.0
1992-05-31,155.0
1992-06-01,155.0
1992-06-02,155.0
1992-06-03,155.0
1992-06-04,155.0
1992-06-05,156.0
1992-06-06,156.0
1992-06-07,157.0
1992-06-08,157.0
1992-06-09,157.0
1992-06-10,158.0
1992-06-11,158.0
1992-06-12,159.0
1992-06-13,158.0
1992-06-14,158.0
1992-06-15,159.0
1992-06-16,159.0
1992-06-17,160.0
1992-06-18,161.0
1992-06-19,162.0
1992-06-20,163.0
1992-06-21,163.0
1992-06-22,163.0
1992-06-23,164.0
1992-06-24,165.0
1992-06-25,166.0
1992-06-26,166.0
1992-06-27,166.0
1992-06-28,168.0
1992-06-29,168.0
1992-06-30,168.0
1992-07-01,168.0
1992-07-02,168.0
1992-07-03,169.0
1992-07-04,170.0
1992-07-05,170.0
1992-07-06,171.0
1992-07-07,175.0
1992-07-08,175.0
1992-07-09,174.0
1992-07-10,174.0
1992-07-11,173.0
1992-07-12,172.0
1992-07-13,172.0
1992-07-14,171.0
1992-07-15,171.0
1992-07-16,170.0
1992-07-17,170.0
1992-07-18,169.0
1992-07-19,169.0
1992-07-20,169.0
1992-07-21,168.0
1992-07-22,168.0
1992-07-23,168.0
1992-07-24,166.0
1992-07-25,165.0
1992-07-26,165.0
1992-07-27,166.0
1992-07-28,166.0
1992-07-29,166.0
1992-07-30,167.0
1992-07-31,167.0
1992-08-01,167.0
1992-08-02,167.0
1992-08-03,167.0
1992-08-04,168.0
1992-08-05,168.0
1992-08-06,168.0
1992-08-07,168.0
1992-08-08,169.0
1992-08-09,168.0
1992-08-10,169.0
1992-08-11,169.0
1992-08-12,169.0
1992-08-13,168.0
1992-08-14,168.0
1992-08-15,168.0
1992-08-16,168.0
1992-08-17,167.0
1992-08-18,167.0
1992-08-19,166.0
1992-08-20,167.0
1992-08-21,167.0
1992-08-22,166.0
1992-08-23,166.0
1992-08-24,165.0
1992-08-25,165.0
1992-08-26,165.0
1992-08-27,133.0
1992-08-28,113.0
1992-08-29,113.0
1992-08-30,113.0
1992-08-31,112.0
1992-09-01,112.0
1992-09-02,112.0
1992-09-03,112.0
1992-09-04,112.0
1992-09-05,112.0
1992-09-06,112.0
1992-09-07,112.0
1992-09-08,112.0
1992-09-09,112.0
1992-09-10,112.0
1992-09-11,116.0
1992-09-12,116.0
1992-09-13,116.0
1992-09-14,115.0
1992-09-15,117.0
1992-09-16,118.0
1992-09-17,116.0
1992-09-18,114.0
1992-09-19,112.0
1992-09-20,112.0
1992-09-21,112.0
1992-09-22,112.0
1992-09-23,111.0
1992-09-24,111.0
1992-09-25,111.0
1992-09-26,111.0
1992-09-27,111.0
1992-09-28,111.0
1992-09-29,111.0
1992-09-30,107.0
1992-10-01,105.0
1992-10-02,101.0
1992-10-03,98.0
1992-10-04,98.0
1992-10-05,98.0
1992-10-06,97.0
1992-10-07,98.0
1992-10-08,98.0
1992-10-09,98.0
1992-10-10,98.0
1992-10-11,98.0
1992-10-12,98.0
1992-10-13,98.0
1992-10-14,98.0
1992-10-15,98.0
1992-10-16,94.0
1992-10-17,92.0
1992-10-18,92.0
1992-10-19,87.0
1992-10-20,80.0
1992-10-21,80.0
1992-10-22,80.0
1992-10-23,80.0
1992-10-24,80.0
1992-10-25,80.0
1992-10-26,80.0
1992-10-27,80.0
1992-10-28,79.0
1992-10-29,79.0
1992-10-30,79.0
1992-10-31,79.0
1992-11-01,79.0
1992-11-02,37.0
1992-11-03,0.92
1992-11-04,1.0
1992-11-05,1.3
1992-11-06,2.1
1992-11-07,2.2
1992-11-08,2.2
1992-11-09,2.2
1992-11-10,2.6
1992-11-11,2.4
1992-11-12,2.2
1992-11-13,2.3
1992-11-14,2.2
1992-11-15,2.2
1992-11-16,2.1
1992-11-17,2.1
1992-11-18,2.1
1992-11-19,2.1
1992-11-20,2.3
1992-11-21,2.4
1992-11-22,2.4
1992-11-23,1.6
1992-11-24,1.1
1992-11-25,2.1
1992-11-26,2.6
1992-11-27,2.6
1992-11-28,2.5
1992-11-29,2.4
1992-11-30,2.4
1992-12-01,2.3
1992-12-02,2.3
1992-12-03,2.2
1992-12-04,2.0
1992-12-05,2.0
1992-12-06,2.0
1992-12-07,2.0
1992-12-08,2.0
1992-12-09,2.0
1992-12-10,2.0
1992-12-11,2.0
1992-12-12,2.0
1992-12-13,2.0
1992-12-14,2.0
1992-12-15,2.0
1992-12-16,2.0
1992-12-17,2.0
1992-12-18,2.0
1992-12-19,2.0
1992-12-20,2.0
1992-12-21,0.71
1992-12-22,0.0
1992-12-23,0.76
1992-12-24,1.4
1992-12-25,1.3
1992-12-26,1.3
1992-12-27,1.3
1992-12-28,1.2
1992-12-29,1.3
1992-12-30,1.5
1992-12-31,1.5
1993-01-01,1.5
1993-01-02,1.6
1993-01-03,1.8
1993-01-04,2.0
1993-01-05,2.1
1993-01-06,2.1
1993-01-07,2.0
1993-01-08,2.1
1993-01-09,2.0
1993-01-10,1.9
1993-01-11,0.68
1993-01-12,1.4
1993-01-13,1.1
1993-01-14,1.0
1993-01-15,1.0
1993-01-16,1.0
1993-01-17,1.0
1993-01-18,1.0
1993-01-19,1.1
1993-01-20,1.1
1993-01-21,1.2
1993-01-22,1.2
1993-01-23,1.2
1993-01-24,1.3
1993-01-25,1.6
1993-01-26,1.7000000000000002
1993-01-27,1.7000000000000002
1993-01-28,1.7000000000000002
1993-01-29,1.7000000000000002
1993-01-30,1.6
1993-01-31,1.7000000000000002
1993-02-01,1.9
1993-02-02,1.9
1993-02-03,1.9
1993-02-04,1.8
1993-02-05,1.8
1993-02-06,1.7000000000000002
1993-02-07,1.7000000000000002
1993-02-08,1.7000000000000002
1993-02-09,1.7000000000000002
1993-02-10,1.7000000000000002
1993-02-11,1.7000000000000002
1993-02-12,1.8
1993-02-13,1.6
1993-02-14,1.6
1993-02-15,1.6
1993-02-16,1.7000000000000002
1993-02-17,2.5
1993-02-18,2.8
1993-02-19,1.4
1993-02-20,1.8
1993-02-21,1.8
1993-02-22,1.8
1993-02-23,1.8
1993-02-24,1.8
1993-02-25,1.9
1993-02-26,1.9
1993-02-27,1.8
1993-02-28,2.0
1993-03-01,2.0
1993-03-02,2.0
1993-03-03,2.0
1993-03-04,2.0
1993-03-05,2.0
1993-03-06,1.8
1993-03-07,1.6
1993-03-08,1.5
1993-03-09,2.0
1993-03-10,2.4
1993-03-11,1.9
1993-03-12,1.8
1993-03-13,1.4
1993-03-14,1.4
1993-03-15,1.4
1993-03-16,1.3
1993-03-17,1.3
1993-03-18,1.3
1993-03-19,1.3
1993-03-20,1.2
1993-03-21,1.3
1993-03-22,8.2
1993-03-23,9.2
1993-03-24,15.0
1993-03-25,20.0
1993-03-26,20.0
1993-03-27,20.0
1993-03-28,19.0
1993-03-29,19.0
1993-03-30,19.0
1993-03-31,19.0
1993-04-01,19.0
1993-04-02,19.0
1993-04-03,19.0
1993-04-04,19.0
1993-04-05,20.0
1993-04-06,21.0
1993-04-07,21.0
1993-04-08,21.0
1993-04-09,22.0
1993-04-10,22.0
1993-04-11,22.0
1993-04-12,22.0
1993-04-13,22.0
1993-04-14,22.0
1993-04-15,22.0
1993-04-16,22.0
1993-04-17,23.0
1993-04-18,23.0
1993-04-19,24.0
1993-04-20,24.0
1993-04-21,24.0
1993-04-22,24.0
1993-04-23,24.0
1993-04-24,24.0
1993-04-25,24.0
1993-04-26,24.0
1993-04-27,24.0
1993-04-28,40.0
1993-04-29,55.0
1993-04-30,60.0
1993-05-01,60.0
1993-05-02,60.0
1993-05-03,62.0
1993-05-04,65.0
1993-05-05,66.0
1993-05-06,66.0
1993-05-07,66.0
1993-05-08,66.0
1993-05-09,66.0
1993-05-10,66.0
1993-05-11,66.0
1993-05-12,66.0
1993-05-13,66.0
1993-05-14,76.0
1993-05-15,80.0
1993-05-16,80.0
1993-05-17,75.0
1993-05-18,66.0
1993-05-19,67.0
1993-05-20,67.0
1993-05-21,67.0
1993-05-22,67.0
1993-05-23,65.0
1993-05-24,75.0
1993-05-25,83.0
1993-05-26,88.0
1993-05-27,89.0
1993-05-28,89.0
1993-05-29,88.0
1993-05-30,89.0
1993-05-31,89.0
1993-06-01,88.0
1993-06-02,88.0
1993-06-03,89.0
1993-06-04,88.0
1993-06-05,89.0
1993-06-06,89.0
1993-06-07,91.0
1993-06-08,92.0
1993-06-09,92.0
1993-06-10,94.0
1993-06-11,95.0
1993-06-12,95.0
1993-06-13,95.0
1993-06-14,95.0
1993-06-15,95.0
1993-06-16,94.0
1993-06-17,95.0
1993-06-18,96.0
1993-06-19,97.0
1993-06-20,97.0
1993-06-21,97.0
1993-06-22,97.0
1993-06-23,98.0
1993-06-24,98.0
1993-06-25,96.0
1993-06-26,95.0
1993-06-27,94.0
1993-06-28,95.0
1993-06-29,100.0
1993-06-30,103.0
1993-07-01,105.0
1993-07-02,125.0
1993-07-03,138.0
1993-07-04,139.0
1993-07-05,130.0
1993-07-06,121.0
1993-07-07,119.0
1993-07-08,134.0
1993-07-09,143.0
1993-07-10,142.0
1993-07-11,141.0
1993-07-12,141.0
1993-07-13,141.0
1993-07-14,142.0
1993-07-15,140.0
1993-07-16,140.0
1993-07-17,159.0
1993-07-18,161.0
1993-07-19,160.0
1993-07-20,160.0
1993-07-21,159.0
1993-07-22,159.0
1993-07-23,159.0
1993-07-24,160.0
1993-07-25,160.0
1993-07-26,160.0
1993-07-27,161.0
1993-07-28,161.0
1993-07-29,161.0
1993-07-30,161.0
1993-07-31,161.0
1993-08-01,161.0
1993-08-02,161.0
1993-08-03,161.0
1993-08-04,161.0
1993-08-05,161.0
1993-08-06,161.0
1993-08-07,160.0
1993-08-08,160.0
1993-08-09,160.0
1993-08-10,160.0
1993-08-11,161.0
1993-08-12,161.0
1993-08-13,160.0
1993-08-14,158.0
1993-08-15,158.0
1993-08-16,159.0
1993-08-17,159.0
1993-08-18,159.0
1993-08-19,158.0
1993-08-20,158.0
1993-08-21,158.0
1993-08-22,158.0
1993-08-23,159.0
1993-08-24,156.0
1993-08-25,159.0
1993-08-26,159.0
1993-08-27,158.0
1993-08-28,156.0
1993-08-29,156.0
1993-08-30,154.0
1993-08-31,120.0
1993-09-01,99.0
1993-09-02,99.0
1993-09-03,99.0
1993-09-04,99.0
1993-09-05,99.0
1993-09-06,99.0
1993-09-07,99.0
1993-09-08,99.0
1993-09-09,99.0
1993-09-10,106.0
1993-09-11,112.0
1993-09-12,112.0
1993-09-13,102.0
1993-09-14,92.0
1993-09-15,88.0
1993-09-16,89.0
1993-09-17,89.0
1993-09-18,88.0
1993-09-19,88.0
1993-09-20,88.0
1993-09-21,88.0
1993-09-22,88.0
1993-09-23,88.0
1993-09-24,104.0
1993-09-25,126.0
1993-09-26,128.0
1993-09-27,135.0
1993-09-28,136.0
1993-09-29,135.0
1993-09-30,138.0
1993-10-01,137.0
1993-10-02,137.0
1993-10-03,136.0
1993-10-04,136.0
1993-10-05,135.0
1993-10-06,135.0
1993-10-07,134.0
1993-10-08,134.0
1993-10-09,134.0
1993-10-10,134.0
1993-10-11,134.0
1993-10-12,134.0
1993-10-13,134.0
1993-10-14,134.0
1993-10-15,134.0
1993-10-16,76.0
1993-10-17,38.0
1993-10-18,38.0
1993-10-19,38.0
1993-10-20,38.0
1993-10-21,38.0
1993-10-22,38.0
1993-10-23,38.0
1993-10-24,38.0
1993-10-25,39.0
1993-10-26,39.0
1993-10-27,31.0
1993-10-28,20.0
1993-10-29,20.0
1993-10-30,20.0
1993-10-31,19.0
1993-11-01,20.0
1993-11-02,20.0
1993-11-03,20.0
1993-11-04,20.0
1993-11-05,20.0
1993-11-06,18.0
1993-11-07,18.0
1993-11-08,7.6
1993-11-09,14.0
1993-11-10,24.0
1993-11-11,24.0
1993-11-12,24.0
1993-11-13,24.0
1993-11-14,24.0
1993-11-15,24.0
1993-11-16,23.0
1993-11-17,9.4
1993-11-18,0.84
1993-11-19,0.8200000000000001
1993-11-20,0.81
1993-11-21,0.81
1993-11-22,0.81
1993-11-23,6.0
1993-11-24,10.0
1993-11-25,10.0
1993-11-26,10.0
1993-11-27,11.0
1993-11-28,11.0
1993-11-29,5.1
1993-11-30,0.32
1993-12-01,0.8200000000000001
1993-12-02,0.67
1993-12-03,0.76
1993-12-04,0.62
1993-12-05,0.64
1993-12-06,0.99
1993-12-07,0.34
1993-12-08,0.39
1993-12-09,0.75
1993-12-10,0.71
1993-12-11,0.9
1993-12-12,1.1
1993-12-13,1.1
1993-12-14,1.3
1993-12-15,2.0
1993-12-16,2.1
1993-12-17,1.4
1993-12-18,1.4
1993-12-19,1.4
1993-12-20,0.93
1993-12-21,0.74
1993-12-22,0.87
1993-12-23,0.71
1993-12-24,0.79
1993-12-25,0.81
1993-12-26,0.81
1993-12-27,0.76
1993-12-28,0.8
1993-12-29,0.8300000000000001
1993-12-30,1.2
1993-12-31,1.3
1994-01-01,1.2
1994-01-02,1.2
1994-01-03,1.2
1994-01-04,1.2
1994-01-05,1.3
1994-01-06,1.2
1994-01-07,1.2
1994-01-08,1.2
1994-01-09,1.2
1994-01-10,0.84
1994-01-11,0.58
1994-01-12,0.52
1994-01-13,0.63
1994-01-14,0.81
1994-01-15,0.75
1994-01-16,0.7000000000000001
1994-01-17,0.7000000000000001
1994-01-18,0.71
1994-01-19,0.7000000000000001
1994-01-20,0.7000000000000001
1994-01-21,0.7000000000000001
1994-01-22,0.7000000000000001
1994-01-23,0.58
1994-01-24,0.6000000000000001
1994-01-25,0.65
1994-01-26,0.88
1994-01-27,0.88
1994-01-28,0.81
1994-01-29,0.85
1994-01-30,0.87
1994-01-31,0.66
1994-02-01,0.63
1994-02-02,0.88
1994-02-03,1.0
1994-02-04,1.0
1994-02-05,1.0
1994-02-06,1.0
1994-02-07,1.0
1994-02-08,1.0
1994-02-09,1.0
1994-02-10,0.86
1994-02-11,0.86
1994-02-12,0.8200000000000001
1994-02-13,0.85
1994-02-14,0.89
1994-02-15,0.67
1994-02-16,0.5700000000000001
1994-02-17,0.51
1994-02-18,0.58
1994-02-19,0.5700000000000001
1994-02-20,0.6000000000000001
1994-02-21,0.64
1994-02-22,0.6900000000000001
1994-02-23,0.7000000000000001
1994-02-24,0.7000000000000001
1994-02-25,0.71
1994-02-26,0.8
1994-02-27,0.27
1994-02-28,0.0
1994-03-01,0.7000000000000001
1994-03-02,0.9500000000000001
1994-03-03,0.93
1994-03-04,0.97
1994-03-05,1.1
1994-03-06,1.1
1994-03-07,1.1
1994-03-08,1.1
1994-03-09,1.1
1994-03-10,1.1
1994-03-11,1.1
1994-03-12,1.2
1994-03-13,1.4
1994-03-14,1.4
1994-03-15,1.4
1994-03-16,1.1
1994-03-17,1.1
1994-03-18,0.87
1994-03-19,0.33
1994-03-20,0.33
1994-03-21,1.3
1994-03-22,1.3
1994-03-23,14.0
1994-03-24,31.0
1994-03-25,24.0
1994-03-26,24.0
1994-03-27,24.0
1994-03-28,24.0
1994-03-29,24.0
1994-03-30,24.0
1994-03-31,26.0
1994-04-01,30.0
1994-04-02,31.0
1994-04-03,31.0
1994-04-04,30.0
1994-04-05,29.0
1994-04-06,27.0
1994-04-07,27.0
1994-04-08,27.0
1994-04-09,27.0
1994-04-10,27.0
1994-04-11,27.0
1994-04-12,27.0
1994-04-13,27.0
1994-04-14,28.0
1994-04-15,29.0
1994-04-16,29.0
1994-04-17,28.0
1994-04-18,28.0
1994-04-19,56.0
1994-04-20,78.0
1994-04-21,79.0
1994-04-22,80.0
1994-04-23,80.0
1994-04-24,79.0
1994-04-25,79.0
1994-04-26,78.0
1994-04-27,78.0
1994-04-28,82.0
1994-04-29,84.0
1994-04-30,84.0
1994-05-01,83.0
1994-05-02,83.0
1994-05-03,83.0
1994-05-04,84.0
1994-05-05,84.0
1994-05-06,84.0
1994-05-07,86.0
1994-05-08,87.0
1994-05-09,86.0
1994-05-10,86.0
1994-05-11,85.0
1994-05-12,85.0
1994-05-13,86.0
1994-05-14,86.0
1994-05-15,86.0
1994-05-16,87.0
1994-05-17,88.0
1994-05-18,91.0
1994-05-19,99.0
1994-05-20,99.0
1994-05-21,99.0
1994-05-22,100.0
1994-05-23,111.0
1994-05-24,117.0
1994-05-25,117.0
1994-05-26,116.0
1994-05-27,117.0
1994-05-28,117.0
1994-05-29,117.0
1994-05-30,118.0
1994-05-31,118.0
1994-06-01,119.0
1994-06-02,119.0
1994-06-03,119.0
1994-06-04,120.0
1994-06-05,120.0
1994-06-06,120.0
1994-06-07,120.0
1994-06-08,121.0
1994-06-09,121.0
1994-06-10,147.0
1994-06-11,162.0
1994-06-12,163.0
1994-06-13,164.0
1994-06-14,165.0
1994-06-15,166.0
1994-06-16,166.0
1994-06-17,166.0
1994-06-18,165.0
1994-06-19,165.0
1994-06-20,165.0
1994-06-21,166.0
1994-06-22,166.0
1994-06-23,166.0
1994-06-24,166.0
1994-06-25,166.0
1994-06-26,166.0
1994-06-27,166.0
1994-06-28,166.0
1994-06-29,167.0
1994-06-30,167.0
1994-07-01,167.0
1994-07-02,167.0
1994-07-03,167.0
1994-07-04,168.0
1994-07-05,168.0
1994-07-06,169.0
1994-07-07,169.0
1994-07-08,169.0
1994-07-09,169.0
1994-07-10,169.0
1994-07-11,170.0
1994-07-12,170.0
1994-07-13,170.0
1994-07-14,170.0
1994-07-15,171.0
1994-07-16,171.0
1994-07-17,171.0
1994-07-18,171.0
1994-07-19,171.0
1994-07-20,171.0
1994-07-21,171.0
1994-07-22,171.0
1994-07-23,171.0
1994-07-24,172.0
1994-07-25,172.0
1994-07-26,173.0
1994-07-27,173.0
1994-07-28,173.0
1994-07-29,173.0
1994-07-30,174.0
1994-07-31,174.0
1994-08-01,174.0
1994-08-02,174.0
1994-08-03,174.0
1994-08-04,174.0
1994-08-05,175.0
1994-08-06,175.0
1994-08-07,175.0
1994-08-08,175.0
1994-08-09,174.0
1994-08-10,173.0
1994-08-11,173.0
1994-08-12,173.0
1994-08-13,174.0
1994-08-14,173.0
1994-08-15,173.0
1994-08-16,173.0
1994-08-17,173.0
1994-08-18,173.0
1994-08-19,172.0
1994-08-20,170.0
1994-08-21,170.0
1994-08-22,171.0
1994-08-23,170.0
1994-08-24,171.0
1994-08-25,170.0
1994-08-26,169.0
1994-08-27,168.0
1994-08-28,168.0
1994-08-29,168.0
1994-08-30,168.0
1994-08-31,168.0
1994-09-01,167.0
1994-09-02,165.0
1994-09-03,163.0
1994-09-04,163.0
1994-09-05,164.0
1994-09-06,164.0
1994-09-07,150.0
1994-09-08,138.0
1994-09-09,135.0
1994-09-10,135.0
1994-09-11,136.0
1994-09-12,136.0
1994-09-13,135.0
1994-09-14,95.0
1994-09-15,70.0
1994-09-16,71.0
1994-09-17,71.0
1994-09-18,70.0
1994-09-19,67.0
1994-09-20,67.0
1994-09-21,67.0
1994-09-22,67.0
1994-09-23,67.0
1994-09-24,69.0
1994-09-25,71.0
1994-09-26,72.0
1994-09-27,72.0
1994-09-28,72.0
1994-09-29,72.0
1994-09-30,71.0
1994-10-01,71.0
1994-10-02,71.0
1994-10-03,71.0
1994-10-04,58.0