datetime,flow
1921-10-01,415.0
1921-10-02,415.0
1921-10-03,415.0
1921-10-04,415.0
1921-10-05,415.0
1921-10-06,410.0
1921-10-07,410.0
1921-10-08,406.0
1921-10-09,406.0
1921-10-10,406.0
1921-10-11,406.0
1921-10-12,401.0
1921-10-13,401.0
1921-10-14,406.0
1921-10-15,401.0
1921-10-16,401.0
1921-10-17,406.0
1921-10-18,401.0
1921-10-19,401.0
1921-10-20,401.0
1921-10-21,401.0
1921-10-22,401.0
1921-10-23,401.0
1921-10-24,401.0
1921-10-25,401.0
1921-10-26,401.0
1921-10-27,401.0
1921-10-28,406.0
1921-10-29,410.0
1921-10-30,410.0
1921-10-31,410.0
1921-11-01,380.0
1921-11-02,380.0
1921-11-03,385.0
1921-11-04,385.0
1921-11-05,385.0
1921-11-06,385.0
1921-11-07,385.0
1921-11-08,385.0
1921-11-09,385.0
1921-11-10,385.0
1921-11-11,385.0
1921-11-12,385.0
1921-11-13,385.0
1921-11-14,385.0
1921-11-15,380.0
1921-11-16,380.0
1921-11-17,380.0
1921-11-18,380.0
1921-11-19,380.0
1921-11-20,376.0
1921-11-21,376.0
1921-11-22,376.0
1921-11-23,371.0
1921-11-24,371.0
1921-11-25,376.0
1921-11-26,376.0
1921-11-27,385.0
1921-11-28,385.0
1921-11-29,394.0
1921-11-30,394.0
1921-12-01,418.0
1921-12-02,408.0
1921-12-03,418.0
1921-12-04,438.0
1921-12-05,438.0
1921-12-06,438.0
1921-12-07,428.0
1921-12-08,428.0
1921-12-09,428.0
1921-12-10,428.0
1921-12-11,428.0
1921-12-12,428.0
1921-12-13,428.0
1921-12-14,428.0
1921-12-15,428.0
1921-12-16,428.0
1921-12-17,428.0
1921-12-18,428.0
1921-12-19,428.0
1921-12-20,428.0
1921-12-21,428.0
1921-12-22,428.0
1921-12-23,428.0
1921-12-24,428.0
1921-12-25,428.0
1921-12-26,428.0
1921-12-27,428.0
1921-12-28,428.0
1921-12-29,428.0
1921-12-30,428.0
1921-12-31,428.0
1922-01-01,365.0
1922-01-02,365.0
1922-01-03,365.0
1922-01-04,365.0
1922-01-05,365.0
1922-01-06,365.0
1922-01-07,365.0
1922-01-08,365.0
1922-01-09,365.0
1922-01-10,365.0
1922-01-11,365.0
1922-01-12,365.0
1922-01-13,365.0
1922-01-14,365.0
1922-01-15,365.0
1922-01-16,365.0
1922-01-17,365.0
1922-01-18,365.0
1922-01-19,365.0
1922-01-20,365.0
1922-01-21,365.0
1922-01-22,365.0
1922-01-23,365.0
1922-01-24,365.0
1922-01-25,365.0
1922-01-26,365.0
1922-01-27,365.0
1922-01-28,365.0
1922-01-29,365.0
1922-01-30,365.0
1922-01-31,365.0
1922-02-01,439.0
1922-02-02,439.0
1922-02-03,439.0
1922-02-04,439.0
1922-02-05,439.0
1922-02-06,439.0
1922-02-07,439.0
1922-02-08,439.0
1922-02-09,439.0
1922-02-10,439.0
1922-02-11,439.0
1922-02-12,439.0
1922-02-13,439.0
1922-02-14,439.0
1922-02-15,439.0
1922-02-16,439.0
1922-02-17,439.0
1922-02-18,439.0
1922-02-19,439.0
1922-02-20,439.0
1922-02-21,439.0
1922-02-22,439.0
1922-02-23,439.0
1922-02-24,439.0
1922-02-25,439.0
1922-02-26,439.0
1922-02-27,439.0
1922-02-28,439.0
1922-03-01,1020.0
1922-03-02,1020.0
1922-03-03,1020.0
1922-03-04,1020.0
1922-03-05,1020.0
1922-03-06,1020.0
1922-03-07,1020.0
1922-03-08,1020.0
1922-03-09,1020.0
1922-03-10,1020.0
1922-03-11,1020.0
1922-03-12,1020.0
1922-03-13,1020.0
1922-03-14,1020.0
1922-03-15,1020.0
1922-03-16,1020.0
1922-03-17,1020.0
1922-03-18,1020.0
1922-03-19,1020.0
1922-03-20,1020.0
1922-03-21,1020.0
1922-03-22,1020.0
1922-03-23,1020.0
1922-03-24,1020.0
1922-03-25,1020.0
1922-03-26,1020.0
1922-03-27,1020.0
1922-03-28,1020.0
1922-03-29,1020.0
1922-03-30,1020.0
1922-03-31,1020.0
1922-04-01,1780.0
1922-04-02,1880.0
1922-04-03,1920.0
1922-04-04,1900.0
1922-04-05,2020.0
1922-04-06,1960.0
1922-04-07,1950.0
1922-04-08,1970.0
1922-04-09,1950.0
1922-04-10,1900.0
1922-04-11,1920.0
1922-04-12,2000.0
1922-04-13,1970.0
1922-04-14,1960.0
1922-04-15,1850.0
1922-04-16,1804.0
1922-04-17,1804.0
1922-04-18,1840.0
1922-04-19,1828.0
1922-04-20,1900.0
1922-04-21,2630.0
1922-04-22,3120.0
1922-04-23,3150.0
1922-04-24,3000.0
1922-04-25,3750.0
1922-04-26,3910.0
1922-04-27,3830.0
1922-04-28,3990.0
1922-04-29,4310.0
1922-04-30,4630.0
1922-05-01,6510.0
1922-05-02,6510.0
1922-05-03,6590.0
1922-05-04,7000.0
1922-05-05,7210.0
1922-05-06,8240.0
1922-05-07,9660.0
1922-05-08,11330.0
1922-05-09,11330.0
1922-05-10,11120.0
1922-05-11,8350.0
1922-05-12,7640.0
1922-05-13,6670.0
1922-05-14,6700.0
1922-05-15,7400.0
1922-05-16,7300.0
1922-05-17,7300.0
1922-05-18,9000.0
1922-05-19,11220.0
1922-05-20,12190.0
1922-05-21,13070.0
1922-05-22,14360.0
1922-05-23,12960.0
1922-05-24,13090.0
1922-05-25,14060.0
1922-05-26,14840.0
1922-05-27,15460.0
1922-05-28,16150.0
1922-05-29,15590.0
1922-05-30,15960.0
1922-05-31,14840.0
1922-06-01,12760.0
1922-06-02,11340.0
1922-06-03,10800.0
1922-06-04,10280.0
1922-06-05,10170.0
1922-06-06,10700.0
1922-06-07,10920.0
1922-06-08,10610.0
1922-06-09,11580.0
1922-06-10,11910.0
1922-06-11,12230.0
1922-06-12,11050.0
1922-06-13,10200.0
1922-06-14,9600.0
1922-06-15,8960.0
1922-06-16,7960.0
1922-06-17,6680.0
1922-06-18,6120.0
1922-06-19,6330.0
1922-06-20,6120.0
1922-06-21,5930.0
1922-06-22,6360.0
1922-06-23,5440.0
1922-06-24,5210.0
1922-06-25,4740.0
1922-06-26,4350.0
1922-06-27,3894.0
1922-06-28,3384.0
1922-06-29,3118.0
1922-06-30,2886.0
1922-07-01,2826.0
1922-07-02,2786.0
1922-07-03,2696.0
1922-07-04,2430.0
1922-07-05,2196.0
1922-07-06,1994.0
1922-07-07,1894.0
1922-07-08,1754.0
1922-07-09,1914.0
1922-07-10,1974.0
1922-07-11,1864.0
1922-07-12,1774.0
1922-07-13,1676.0
1922-07-14,1614.0
1922-07-15,1520.0
1922-07-16,1436.0
1922-07-17,1276.0
1922-07-18,1176.0
1922-07-19,1020.0
1922-07-20,680.0
1922-07-21,630.0
1922-07-22,626.0
1922-07-23,566.0
1922-07-24,586.0
1922-07-25,486.0
1922-07-26,462.0
1922-07-27,438.0
1922-07-28,444.0
1922-07-29,436.0
1922-07-30,412.0
1922-07-31,400.0
1922-08-01,460.0
1922-08-02,472.0
1922-08-03,400.0
1922-08-04,472.0
1922-08-05,472.0
1922-08-06,442.0
1922-08-07,412.0
1922-08-08,412.0
1922-08-09,356.0
1922-08-10,356.0
1922-08-11,406.0
1922-08-12,406.0
1922-08-13,412.0
1922-08-14,400.0
1922-08-15,400.0
1922-08-16,406.0
1922-08-17,356.0
1922-08-18,338.0
1922-08-19,338.0
1922-08-20,388.0
1922-08-21,534.0
1922-08-22,596.0
1922-08-23,472.0
1922-08-24,472.0
1922-08-25,400.0
1922-08-26,388.0
1922-08-27,355.0
1922-08-28,330.0
1922-08-29,280.0
1922-08-30,280.0
1922-08-31,280.0
1922-09-01,330.0
1922-09-02,330.0
1922-09-03,330.0
1922-09-04,330.0
1922-09-05,279.0
1922-09-06,278.0
1922-09-07,277.0
1922-09-08,278.0
1922-09-09,229.0
1922-09-10,230.0
1922-09-11,229.0
1922-09-12,228.0
1922-09-13,182.0
1922-09-14,155.0
1922-09-15,158.0
1922-09-16,161.0
1922-09-17,163.0
1922-09-18,161.0
1922-09-19,159.0
1922-09-20,157.0
1922-09-21,155.0
1922-09-22,154.0
1922-09-23,153.0
1922-09-24,152.0
1922-09-25,151.0
1922-09-26,150.0
1922-09-27,149.0
1922-09-28,151.0
1922-09-29,152.0
1922-09-30,152.0
1922-10-01,230.0
1922-10-02,234.0
1922-10-03,234.0
1922-10-04,234.0
1922-10-05,193.0
1922-10-06,193.0
1922-10-07,169.0
1922-10-08,163.0
1922-10-09,169.0
1922-10-10,169.0
1922-10-11,175.0
1922-10-12,175.0
1922-10-13,211.0
1922-10-14,211.0
1922-10-15,211.0
1922-10-16,211.0
1922-10-17,269.0
1922-10-18,262.0
1922-10-19,262.0
1922-10-20,262.0
1922-10-21,269.0
1922-10-22,262.0
1922-10-23,269.0
1922-10-24,269.0
1922-10-25,276.0
1922-10-26,276.0
1922-10-27,276.0
1922-10-28,276.0
1922-10-29,269.0
1922-10-30,269.0
1922-10-31,262.0
1922-11-01,319.0
1922-11-02,312.0
1922-11-03,312.0
1922-11-04,312.0
1922-11-05,281.0
1922-11-06,256.0
1922-11-07,262.0
1922-11-08,256.0
1922-11-09,300.0
1922-11-10,306.0
1922-11-11,350.0
1922-11-12,350.0
1922-11-13,350.0
1922-11-14,300.0
1922-11-15,306.0
1922-11-16,256.0
1922-11-17,312.0
1922-11-18,362.0
1922-11-19,337.0
1922-11-20,312.0
1922-11-21,319.0
1922-11-22,326.0
1922-11-23,256.0
1922-11-24,306.0
1922-11-25,362.0
1922-11-26,394.0
1922-11-27,412.0
1922-11-28,406.0
1922-11-29,362.0
1922-11-30,300.0
1922-12-01,275.0
1922-12-02,485.0
1922-12-03,275.0
1922-12-04,375.0
1922-12-05,425.0
1922-12-06,425.0
1922-12-07,425.0
1922-12-08,425.0
1922-12-09,425.0
1922-12-10,435.0
1922-12-11,435.0
1922-12-12,435.0
1922-12-13,435.0
1922-12-14,435.0
1922-12-15,435.0
1922-12-16,435.0
1922-12-17,435.0
1922-12-18,440.0
1922-12-19,440.0
1922-12-20,440.0
1922-12-21,440.0
1922-12-22,440.0
1922-12-23,440.0
1922-12-24,440.0
1922-12-25,440.0
1922-12-26,440.0
1922-12-27,440.0
1922-12-28,440.0
1922-12-29,440.0
1922-12-30,440.0
1922-12-31,440.0
1923-01-01,418.0
1923-01-02,418.0
1923-01-03,418.0
1923-01-04,418.0
1923-01-05,418.0
1923-01-06,418.0
1923-01-07,418.0
1923-01-08,418.0
1923-01-09,418.0
1923-01-10,418.0
1923-01-11,418.0
1923-01-12,418.0
1923-01-13,418.0
1923-01-14,418.0
1923-01-15,418.0
1923-01-16,418.0
1923-01-17,418.0
1923-01-18,418.0
1923-01-19,418.0
1923-01-20,418.0
1923-01-21,418.0
1923-01-22,418.0
1923-01-23,418.0
1923-01-24,418.0
1923-01-25,418.0
1923-01-26,418.0
1923-01-27,418.0
1923-01-28,418.0
1923-01-29,418.0
1923-01-30,418.0
1923-01-31,418.0
1923-02-01,434.0
1923-02-02,434.0
1923-02-03,434.0
1923-02-04,434.0
1923-02-05,434.0
1923-02-06,434.0
1923-02-07,434.0
1923-02-08,434.0
1923-02-09,434.0
1923-02-10,434.0
1923-02-11,434.0
1923-02-12,434.0
1923-02-13,434.0
1923-02-14,434.0
1923-02-15,434.0
1923-02-16,434.0
1923-02-17,434.0
1923-02-18,434.0
1923-02-19,434.0
1923-02-20,434.0
1923-02-21,434.0
1923-02-22,434.0
1923-02-23,434.0
1923-02-24,434.0
1923-02-25,434.0
1923-02-26,434.0
1923-02-27,434.0
1923-02-28,434.0
1923-03-01,706.0
1923-03-02,706.0
1923-03-03,706.0
1923-03-04,706.0
1923-03-05,706.0
1923-03-06,706.0
1923-03-07,706.0
1923-03-08,706.0
1923-03-09,706.0
1923-03-10,706.0
1923-03-11,706.0
1923-03-12,706.0
1923-03-13,706.0
1923-03-14,706.0
1923-03-15,706.0
1923-03-16,706.0
1923-03-17,706.0
1923-03-18,706.0
1923-03-19,706.0
1923-03-20,706.0
1923-03-21,706.0
1923-03-22,706.0
1923-03-23,706.0
1923-03-24,706.0
1923-03-25,706.0
1923-03-26,706.0
1923-03-27,706.0
1923-03-28,706.0
1923-03-29,706.0
1923-03-30,706.0
1923-03-31,706.0
1923-04-01,1680.0
1923-04-02,1680.0
1923-04-03,1780.0
1923-04-04,1880.0
1923-04-05,1980.0
1923-04-06,2080.0
1923-04-07,2180.0
1923-04-08,2380.0
1923-04-09,2580.0
1923-04-10,2780.0
1923-04-11,2980.0
1923-04-12,3180.0
1923-04-13,3680.0
1923-04-14,3480.0
1923-04-15,3180.0
1923-04-16,4580.0
1923-04-17,4990.0
1923-04-18,5550.0
1923-04-19,6060.0
1923-04-20,6900.0
1923-04-21,6650.0
1923-04-22,5470.0
1923-04-23,4760.0
1923-04-24,4230.0
1923-04-25,3960.0
1923-04-26,4980.0
1923-04-27,5680.0
1923-04-28,6220.0
1923-04-29,6310.0
1923-04-30,6740.0
1923-05-01,8570.0
1923-05-02,8010.0
1923-05-03,8010.0
1923-05-04,8140.0
1923-05-05,10990.0
1923-05-06,11790.0
1923-05-07,12490.0
1923-05-08,12170.0
1923-05-09,11550.0
1923-05-10,12250.0
1923-05-11,12790.0
1923-05-12,12970.0
1923-05-13,10500.0
1923-05-14,9240.0
1923-05-15,8770.0
1923-05-16,7920.0
1923-05-17,8130.0
1923-05-18,7750.0
1923-05-19,10320.0
1923-05-20,11430.0
1923-05-21,12020.0
1923-05-22,11580.0
1923-05-23,10550.0
1923-05-24,11130.0
1923-05-25,12430.0
1923-05-26,13800.0
1923-05-27,14750.0
1923-05-28,15450.0
1923-05-29,15500.0
1923-05-30,14250.0
1923-05-31,13000.0
1923-06-01,12520.0
1923-06-02,12680.0
1923-06-03,12300.0
1923-06-04,12200.0
1923-06-05,12170.0
1923-06-06,11630.0
1923-06-07,10560.0
1923-06-08,9750.0
1923-06-09,9800.0
1923-06-10,10530.0
1923-06-11,10980.0
1923-06-12,10710.0
1923-06-13,10860.0
1923-06-14,11040.0
1923-06-15,11010.0
1923-06-16,10680.0
1923-06-17,10410.0
1923-06-18,9850.0
1923-06-19,8600.0
1923-06-20,7780.0
1923-06-21,7650.0
1923-06-22,7420.0
1923-06-23,6880.0
1923-06-24,4390.0
1923-06-25,5860.0
1923-06-26,5820.0
1923-06-27,5619.0
1923-06-28,5506.0
1923-06-29,4950.0
1923-06-30,4344.0
1923-07-01,4098.0
1923-07-02,3812.0
1923-07-03,3561.0
1923-07-04,3352.0
1923-07-05,3170.0
1923-07-06,2980.0
1923-07-07,2760.0
1923-07-08,2442.0
1923-07-09,2535.0
1923-07-10,2772.0
1923-07-11,2746.0
1923-07-12,2512.0
1923-07-13,2350.0
1923-07-14,2212.0
1923-07-15,2060.0
1923-07-16,2410.0
1923-07-17,2616.0
1923-07-18,2362.0
1923-07-19,2100.0
1923-07-20,1930.0
1923-07-21,1804.0
1923-07-22,1662.0
1923-07-23,1660.0
1923-07-24,1790.0
1923-07-25,1842.0
1923-07-26,1349.0
1923-07-27,1207.0
1923-07-28,1207.0
1923-07-29,1147.0
1923-07-30,979.0
1923-07-31,839.0
1923-08-01,792.0
1923-08-02,735.0
1923-08-03,790.0
1923-08-04,746.0
1923-08-05,724.0
1923-08-06,680.0
1923-08-07,658.0
1923-08-08,680.0
1923-08-09,700.0
1923-08-10,678.0
1923-08-11,821.0
1923-08-12,900.0
1923-08-13,711.0
1923-08-14,821.0
1923-08-15,768.0
1923-08-16,1102.0
1923-08-17,937.0
1923-08-18,765.0
1923-08-19,708.0
1923-08-20,719.0
1923-08-21,690.0
1923-08-22,661.0
1923-08-23,654.0
1923-08-24,587.0
1923-08-25,558.0
1923-08-26,517.0
1923-08-27,464.0
1923-08-28,449.0
1923-08-29,421.0
1923-08-30,396.0
1923-08-31,414.0
1923-09-01,576.0
1923-09-02,508.0
1923-09-03,591.0
1923-09-04,547.0
1923-09-05,538.0
1923-09-06,466.0
1923-09-07,446.0
1923-09-08,424.0
1923-09-09,407.0
1923-09-10,397.0
1923-09-11,402.0
1923-09-12,414.0
1923-09-13,421.0
1923-09-14,409.0
1923-09-15,409.0
1923-09-16,419.0
1923-09-17,441.0
1923-09-18,446.0
1923-09-19,478.0
1923-09-20,550.0
1923-09-21,669.0
1923-09-22,678.0
1923-09-23,606.0
1923-09-24,542.0
1923-09-25,502.0
1923-09-26,502.0
1923-09-27,550.0
1923-09-28,590.0
1923-09-29,574.0
1923-09-30,574.0
1923-10-01,585.0
1923-10-02,587.0
1923-10-03,594.0
1923-10-04,579.0
1923-10-05,569.0
1923-10-06,589.0
1923-10-07,621.0
1923-10-08,713.0
1923-10-09,672.0
1923-10-10,647.0
1923-10-11,682.0
1923-10-12,699.0
1923-10-13,696.0
1923-10-14,617.0
1923-10-15,581.0
1923-10-16,597.0
1923-10-17,581.0
1923-10-18,563.0
1923-10-19,548.0
1923-10-20,520.0
1923-10-21,511.0
1923-10-22,601.0
1923-10-23,676.0
1923-10-24,706.0
1923-10-25,689.0
1923-10-26,674.0
1923-10-27,646.0
1923-10-28,615.0
1923-10-29,640.0
1923-10-30,621.0
1923-10-31,621.0
1923-11-01,521.0
1923-11-02,511.0
1923-11-03,462.0
1923-11-04,456.0
1923-11-05,491.0
1923-11-06,491.0
1923-11-07,482.0
1923-11-08,456.0
1923-11-09,448.0
1923-11-10,445.0
1923-11-11,456.0
1923-11-12,454.0
1923-11-13,482.0
1923-11-14,462.0
1923-11-15,462.0
1923-11-16,462.0
1923-11-17,462.0
1923-11-18,462.0
1923-11-19,462.0
1923-11-20,462.0
1923-11-21,450.0
1923-11-22,445.0
1923-11-23,440.0
1923-11-24,430.0
1923-11-25,425.0
1923-11-26,420.0
1923-11-27,420.0
1923-11-28,420.0
1923-11-29,420.0
1923-11-30,420.0
1923-12-01,320.0
1923-12-02,320.0
1923-12-03,320.0
1923-12-04,320.0
1923-12-05,320.0
1923-12-06,320.0
1923-12-07,320.0
1923-12-08,320.0
1923-12-09,320.0
1923-12-10,320.0
1923-12-11,320.0
1923-12-12,320.0
1923-12-13,320.0
1923-12-14,320.0
1923-12-15,320.0
1923-12-16,320.0
1923-12-17,320.0
1923-12-18,320.0
1923-12-19,320.0
1923-12-20,320.0
1923-12-21,320.0
1923-12-22,320.0
1923-12-23,320.0
1923-12-24,320.0
1923-12-25,320.0
1923-12-26,320.0
1923-12-27,320.0
1923-12-28,320.0
1923-12-29,320.0
1923-12-30,320.0
1923-12-31,320.0
1924-01-01,315.0
1924-01-02,315.0
1924-01-03,315.0
1924-01-04,315.0
1924-01-05,315.0
1924-01-06,315.0
1924-01-07,315.0
1924-01-08,315.0
1924-01-09,315.0
1924-01-10,315.0
1924-01-11,315.0
1924-01-12,315.0
1924-01-13,315.0
1924-01-14,315.0
1924-01-15,315.0
1924-01-16,315.0
1924-01-17,315.0
1924-01-18,315.0
1924-01-19,315.0
1924-01-20,315.0
1924-01-21,315.0
1924-01-22,315.0
1924-01-23,315.0
1924-01-24,315.0
1924-01-25,315.0
1924-01-26,315.0
1924-01-27,315.0
1924-01-28,315.0
1924-01-29,315.0
1924-01-30,315.0
1924-01-31,315.0
1924-02-01,360.0
1924-02-02,360.0
1924-02-03,360.0
1924-02-04,360.0
1924-02-05,360.0
1924-02-06,360.0
1924-02-07,360.0
1924-02-08,360.0
1924-02-09,360.0
1924-02-10,360.0
1924-02-11,360.0
1924-02-12,360.0
1924-02-13,360.0
1924-02-14,360.0
1924-02-15,360.0
1924-02-16,360.0
1924-02-17,360.0
1924-02-18,360.0
1924-02-19,360.0
1924-02-20,360.0
1924-02-21,360.0
1924-02-22,360.0
1924-02-23,360.0
1924-02-24,360.0
1924-02-25,360.0
1924-02-26,360.0
1924-02-27,360.0
1924-02-28,360.0
1924-02-29,360.0
1924-03-01,470.0
1924-03-02,470.0
1924-03-03,470.0
1924-03-04,470.0
1924-03-05,470.0
1924-03-06,470.0
1924-03-07,470.0
1924-03-08,470.0
1924-03-09,470.0
1924-03-10,470.0
1924-03-11,470.0
1924-03-12,470.0
1924-03-13,470.0
1924-03-14,470.0
1924-03-15,470.0
1924-03-16,470.0
1924-03-17,470.0
1924-03-18,470.0
1924-03-19,470.0
1924-03-20,470.0
1924-03-21,470.0
1924-03-22,470.0
1924-03-23,470.0
1924-03-24,470.0
1924-03-25,470.0
1924-03-26,470.0
1924-03-27,470.0
1924-03-28,470.0
1924-03-29,470.0
1924-03-30,470.0
1924-03-31,470.0
1924-04-01,1000.0
1924-04-02,1700.0
1924-04-03,1950.0
1924-04-04,2060.0
1924-04-05,2320.0
1924-04-06,2630.0
1924-04-07,2820.0
1924-04-08,3200.0
1924-04-09,4000.0
1924-04-10,4800.0
1924-04-11,6350.0
1924-04-12,6200.0
1924-04-13,6800.0
1924-04-14,8000.0
1924-04-15,8250.0
1924-04-16,7060.0
1924-04-17,4750.0
1924-04-18,3270.0
1924-04-19,2610.0
1924-04-20,2613.0
1924-04-21,3038.0
1924-04-22,3726.0
1924-04-23,4450.0
1924-04-24,5000.0
1924-04-25,5360.0
1924-04-26,4930.0
1924-04-27,3980.0
1924-04-28,3560.0
1924-04-29,3430.0
1924-04-30,3570.0
1924-05-01,3760.0
1924-05-02,4210.0
1924-05-03,4720.0
1924-05-04,6780.0
1924-05-05,8320.0
1924-05-06,8120.0
1924-05-07,7590.0
1924-05-08,6880.0
1924-05-09,6840.0
1924-05-10,6350.0
1924-05-11,6210.0
1924-05-12,6940.0
1924-05-13,7780.0
1924-05-14,8090.0
1924-05-15,8460.0
1924-05-16,8580.0
1924-05-17,8940.0
1924-05-18,9450.0
1924-05-19,10040.0
1924-05-20,9330.0
1924-05-21,8640.0
1924-05-22,8520.0
1924-05-23,8730.0
1924-05-24,8940.0
1924-05-25,8730.0
1924-05-26,8980.0
1924-05-27,10040.0
1924-05-28,10570.0
1924-05-29,9750.0
1924-05-30,9180.0
1924-05-31,9000.0
1924-06-01,8460.0
1924-06-02,7760.0
1924-06-03,7590.0
1924-06-04,6960.0
1924-06-05,8110.0
1924-06-06,8620.0
1924-06-07,8740.0
1924-06-08,9090.0
1924-06-09,8380.0
1924-06-10,6890.0
1924-06-11,6450.0
1924-06-12,6800.0
1924-06-13,7470.0
1924-06-14,8200.0
1924-06-15,8790.0
1924-06-16,8880.0
1924-06-17,8110.0
1924-06-18,7149.0
1924-06-19,6093.0
1924-06-20,5304.0
1924-06-21,4428.0
1924-06-22,3752.0
1924-06-23,3510.0
1924-06-24,3256.0
1924-06-25,3116.0
1924-06-26,3012.0
1924-06-27,2840.0
1924-06-28,2560.0
1924-06-29,2336.0
1924-06-30,2126.0
1924-07-01,1986.0
1924-07-02,1866.0
1924-07-03,1712.0
1924-07-04,1536.0
1924-07-05,1392.0
1924-07-06,1318.0
1924-07-07,1238.0
1924-07-08,1194.0
1924-07-09,1230.0
1924-07-10,1196.0
1924-07-11,1196.0
1924-07-12,1250.0
1924-07-13,1366.0
1924-07-14,1263.0
1924-07-15,1203.0
1924-07-16,1130.0
1924-07-17,1035.0
1924-07-18,939.0
1924-07-19,851.0
1924-07-20,785.0
1924-07-21,719.0
1924-07-22,627.0
1924-07-23,566.0
1924-07-24,506.0
1924-07-25,426.0
1924-07-26,366.0
1924-07-27,340.0
1924-07-28,336.0
1924-07-29,330.0
1924-07-30,320.0
1924-07-31,314.0
1924-08-01,308.0
1924-08-02,306.0
1924-08-03,303.0
1924-08-04,303.0
1924-08-05,300.0
1924-08-06,297.0
1924-08-07,294.0
1924-08-08,292.0
1924-08-09,292.0
1924-08-10,292.0
1924-08-11,289.0
1924-08-12,286.0
1924-08-13,281.0
1924-08-14,276.0
1924-08-15,270.0
1924-08-16,265.0
1924-08-17,260.0
1924-08-18,263.0
1924-08-19,265.0
1924-08-20,260.0
1924-08-21,252.0
1924-08-22,242.0
1924-08-23,234.0
1924-08-24,226.0
1924-08-25,221.0
1924-08-26,216.0
1924-08-27,203.0
1924-08-28,177.0
1924-08-29,163.0
1924-08-30,158.0
1924-08-31,153.0
1924-09-01,146.0
1924-09-02,134.0
1924-09-03,139.0
1924-09-04,134.0
1924-09-05,158.0
1924-09-06,182.0
1924-09-07,208.0
1924-09-08,213.0
1924-09-09,213.0
1924-09-10,216.0
1924-09-11,218.0
1924-09-12,334.0
1924-09-13,218.0
1924-09-14,216.0
1924-09-15,221.0
1924-09-16,239.0
1924-09-17,244.0
1924-09-18,244.0
1924-09-19,239.0
1924-09-20,237.0
1924-09-21,241.0
1924-09-22,267.0
1924-09-23,263.0
1924-09-24,277.0
1924-09-25,277.0
1924-09-26,271.0
1924-09-27,281.0
1924-09-28,300.0
1924-09-29,297.0
1924-09-30,294.0
1924-10-01,308.0
1924-10-02,315.0
1924-10-03,337.0
1924-10-04,341.0
1924-10-05,337.0
1924-10-06,337.0
1924-10-07,341.0
1924-10-08,345.0
1924-10-09,349.0
1924-10-10,392.0
1924-10-11,550.0
1924-10-12,532.0
1924-10-13,480.0
1924-10-14,470.0
1924-10-15,435.0
1924-10-16,413.0
1924-10-17,466.0
1924-10-18,492.0
1924-10-19,534.0
1924-10-20,546.0
1924-10-21,628.0
1924-10-22,634.0
1924-10-23,682.0
1924-10-24,619.0
1924-10-25,570.0
1924-10-26,527.0
1924-10-27,538.0
1924-10-28,510.0
1924-10-29,522.0
1924-10-30,565.0
1924-10-31,544.0
1924-11-01,562.0
1924-11-02,535.0
1924-11-03,562.0
1924-11-04,575.0
1924-11-05,586.0
1924-11-06,597.0
1924-11-07,591.0
1924-11-08,580.0
1924-11-09,527.0
1924-11-10,523.0
1924-11-11,575.0
1924-11-12,575.0
1924-11-13,540.0
1924-11-14,566.0
1924-11-15,586.0
1924-11-16,562.0
1924-11-17,540.0
1924-11-18,535.0
1924-11-19,540.0
1924-11-20,553.0
1924-11-21,562.0
1924-11-22,557.0
1924-11-23,557.0
1924-11-24,549.0
1924-11-25,527.0
1924-11-26,523.0
1924-11-27,557.0
1924-11-28,557.0
1924-11-29,571.0
1924-11-30,557.0
1924-12-01,512.0
1924-12-02,516.0
1924-12-03,507.0
1924-12-04,525.0
1924-12-05,525.0
1924-12-06,503.0
1924-12-07,503.0
1924-12-08,503.0
1924-12-09,464.0
1924-12-10,464.0
1924-12-11,464.0
1924-12-12,464.0
1924-12-13,464.0
1924-12-14,464.0
1924-12-15,464.0
1924-12-16,459.0
1924-12-17,459.0
1924-12-18,459.0
1924-12-19,459.0
1924-12-20,459.0
1924-12-21,459.0
1924-12-22,459.0
1924-12-23,459.0
1924-12-24,459.0
1924-12-25,459.0
1924-12-26,459.0
1924-12-27,459.0
1924-12-28,459.0
1924-12-29,459.0
1924-12-30,459.0
1924-12-31,459.0
1925-01-01,381.0
1925-01-02,381.0
1925-01-03,381.0
1925-01-04,381.0
1925-01-05,381.0
1925-01-06,381.0
1925-01-07,381.0
1925-01-08,381.0
1925-01-09,381.0
1925-01-10,381.0
1925-01-11,381.0
1925-01-12,381.0
1925-01-13,381.0
1925-01-14,381.0
1925-01-15,381.0
1925-01-16,381.0
1925-01-17,381.0
1925-01-18,381.0
1925-01-19,381.0
1925-01-20,381.0
1925-01-21,381.0
1925-01-22,381.0
1925-01-23,381.0
1925-01-24,381.0
1925-01-25,381.0
1925-01-26,381.0
1925-01-27,381.0
1925-01-28,381.0
1925-01-29,381.0
1925-01-30,381.0
1925-01-31,381.0
1925-02-01,392.0
1925-02-02,392.0
1925-02-03,392.0
1925-02-04,392.0
1925-02-05,392.0
1925-02-06,392.0
1925-02-07,392.0
1925-02-08,392.0
1925-02-09,392.0
1925-02-10,392.0
1925-02-11,392.0
1925-02-12,392.0
1925-02-13,392.0
1925-02-14,392.0
1925-02-15,392.0
1925-02-16,392.0
1925-02-17,392.0
1925-02-18,392.0
1925-02-19,392.0
1925-02-20,392.0
1925-02-21,392.0
1925-02-22,392.0
1925-02-23,392.0
1925-02-24,392.0
1925-02-25,392.0
1925-02-26,392.0
1925-02-27,392.0
1925-02-28,392.0
1925-03-01,1038.0
1925-03-02,1038.0
1925-03-03,1038.0
1925-03-04,1038.0
1925-03-05,1038.0
1925-03-06,1038.0
1925-03-07,1038.0
1925-03-08,1038.0
1925-03-09,1038.0
1925-03-10,1038.0
1925-03-11,1038.0
1925-03-12,1038.0
1925-03-13,1038.0
1925-03-14,1038.0
1925-03-15,1038.0
1925-03-16,1038.0
1925-03-17,1038.0
1925-03-18,1038.0
1925-03-19,1038.0
1925-03-20,1038.0
1925-03-21,1038.0
1925-03-22,1038.0
1925-03-23,1038.0
1925-03-24,1038.0
1925-03-25,1038.0
1925-03-26,1038.0
1925-03-27,1038.0
1925-03-28,1038.0
1925-03-29,1038.0
1925-03-30,1038.0
1925-03-31,1038.0
1925-04-01,3440.0
1925-04-02,3740.0
1925-04-03,3530.0
1925-04-04,3770.0
1925-04-05,4730.0
1925-04-06,5340.0
1925-04-07,5450.0
1925-04-08,4460.0
1925-04-09,4290.0
1925-04-10,4350.0
1925-04-11,4800.0
1925-04-12,5350.0
1925-04-13,5920.0
1925-04-14,6260.0
1925-04-15,6240.0
1925-04-16,6680.0
1925-04-17,6840.0
1925-04-18,6980.0
1925-04-19,7430.0
1925-04-20,5900.0
1925-04-21,4960.0
1925-04-22,6320.0
1925-04-23,4870.0
1925-04-24,4510.0
1925-04-25,3940.0
1925-04-26,3460.0
1925-04-27,3430.0
1925-04-28,3758.0
1925-04-29,4230.0
1925-04-30,4540.0
1925-05-01,5090.0
1925-05-02,5470.0
1925-05-03,6090.0
1925-05-04,6800.0
1925-05-05,6700.0
1925-05-06,7050.0
1925-05-07,7400.0
1925-05-08,7750.0
1925-05-09,8000.0
1925-05-10,8590.0
1925-05-11,7860.0
1925-05-12,7830.0
1925-05-13,7430.0
1925-05-14,7170.0
1925-05-15,7530.0
1925-05-16,7950.0
1925-05-17,8080.0
1925-05-18,6920.0
1925-05-19,6800.0
1925-05-20,7200.0
1925-05-21,7420.0
1925-05-22,8070.0
1925-05-23,8410.0
1925-05-24,8130.0
1925-05-25,7860.0
1925-05-26,7670.0
1925-05-27,7630.0
1925-05-28,7410.0
1925-05-29,7090.0
1925-05-30,6870.0
1925-05-31,7170.0
1925-06-01,6840.0
1925-06-02,6110.0
1925-06-03,5790.0
1925-06-04,5310.0
1925-06-05,5400.0
1925-06-06,5250.0
1925-06-07,5420.0
1925-06-08,5550.0
1925-06-09,5360.0
1925-06-10,5190.0
1925-06-11,4580.0
1925-06-12,4850.0
1925-06-13,4480.0
1925-06-14,4040.0
1925-06-15,4010.0
1925-06-16,4470.0
1925-06-17,4856.0
1925-06-18,4745.0
1925-06-19,4454.0
1925-06-20,4610.0
1925-06-21,4680.0
1925-06-22,4634.0
1925-06-23,5300.0
1925-06-24,5450.0
1925-06-25,4680.0
1925-06-26,3598.0
1925-06-27,3322.0
1925-06-28,3140.0
1925-06-29,2852.0
1925-06-30,2656.0
1925-07-01,2586.0
1925-07-02,2586.0
1925-07-03,2656.0
1925-07-04,2488.0
1925-07-05,2712.0
1925-07-06,2614.0
1925-07-07,2726.0
1925-07-08,2330.0