datetime,flow
1946-05-02,70.0
1946-05-03,75.0
1946-05-04,100.0
1946-05-05,110.0
1946-05-06,110.0
1946-05-07,104.0
1946-05-08,106.0
1946-05-09,108.0
1946-05-10,114.0
1946-05-11,100.0
1946-05-12,85.0
1946-05-13,78.0
1946-05-14,72.0
1946-05-15,66.0
1946-05-16,69.0
1946-05-17,67.0
1946-05-18,69.0
1946-05-19,72.0
1946-05-20,72.0
1946-05-21,73.0
1946-05-22,74.0
1946-05-23,74.0
1946-05-24,73.0
1946-05-25,73.0
1946-05-26,82.0
1946-05-27,91.0
1946-05-28,96.0
1946-05-29,101.0
1946-05-30,88.0
1946-05-31,82.0
1946-06-01,85.0
1946-06-02,81.0
1946-06-03,88.0
1946-06-04,169.0
1946-06-05,299.0
1946-06-06,391.0
1946-06-07,438.0
1946-06-08,468.0
1946-06-09,447.0
1946-06-10,424.0
1946-06-11,478.0
1946-06-12,452.0
1946-06-13,433.0
1946-06-14,410.0
1946-06-15,419.0
1946-06-16,473.0
1946-06-17,488.0
1946-06-18,410.0
1946-06-19,279.0
1946-06-20,234.0
1946-06-21,240.0
1946-06-22,240.0
1946-06-23,234.0
1946-06-24,216.0
1946-06-25,198.0
1946-06-26,200.0
1946-06-27,192.0
1946-06-28,174.0
1946-06-29,171.0
1946-06-30,174.0
1946-07-01,171.0
1946-07-02,154.0
1946-07-03,146.0
1946-07-04,137.0
1946-07-05,130.0
1946-07-06,132.0
1946-07-07,128.0
1946-07-08,132.0
1946-07-09,130.0
1946-07-10,122.0
1946-07-11,113.0
1946-07-12,106.0
1946-07-13,108.0
1946-07-14,140.0
1946-07-15,128.0
1946-07-16,104.0
1946-07-17,96.0
1946-07-18,91.0
1946-07-19,125.0
1946-07-20,112.0
1946-07-21,96.0
1946-07-22,88.0
1946-07-23,82.0
1946-07-24,81.0
1946-07-25,80.0
1946-07-26,80.0
1946-07-27,80.0
1946-07-28,83.0
1946-07-29,102.0
1946-07-30,88.0
1946-07-31,104.0
1946-08-01,91.0
1946-08-02,91.0
1946-08-03,80.0
1946-08-04,73.0
1946-08-05,68.0
1946-08-06,65.0
1946-08-07,64.0
1946-08-08,61.0
1946-08-09,58.0
1946-08-10,56.0
1946-08-11,56.0
1946-08-12,61.0
1946-08-13,70.0
1946-08-14,66.0
1946-08-15,62.0
1946-08-16,57.0
1946-08-17,54.0
1946-08-18,54.0
1946-08-19,50.0
1946-08-20,48.0
1946-08-21,47.0
1946-08-22,50.0
1946-08-23,63.0
1946-08-24,62.0
1946-08-25,56.0
1946-08-26,54.0
1946-08-27,51.0
1946-08-28,49.0
1946-08-29,49.0
1946-08-30,48.0
1946-08-31,48.0
1946-09-01,48.0
1946-09-02,48.0
1946-09-03,46.0
1946-09-04,43.0
1946-09-05,42.0
1946-09-06,41.0
1946-09-07,40.0
1946-09-08,37.0
1946-09-09,36.0
1946-09-10,35.0
1946-09-11,34.0
1946-09-12,35.0
1946-09-13,34.0
1946-09-14,37.0
1946-09-15,35.0
1946-09-16,34.0
1946-09-17,33.0
1946-09-18,33.0
1946-09-19,36.0
1946-09-20,34.0
1946-09-21,33.0
1946-09-22,32.0
1946-09-23,31.0
1946-09-24,31.0
1946-09-25,31.0
1946-09-26,31.0
1946-09-27,31.0
1946-09-28,31.0
1946-09-29,30.0
1946-09-30,30.0
1946-10-01,29.0
1946-10-02,29.0
1946-10-03,33.0
1946-10-04,33.0
1946-10-05,32.0
1946-10-06,30.0
1946-10-07,31.0
1946-10-08,30.0
1946-10-09,29.0
1946-10-10,29.0
1946-10-11,26.0
1946-10-12,26.0
1946-10-13,27.0
1946-10-14,27.0
1946-10-15,26.0
1946-10-16,26.0
1946-10-17,28.0
1946-10-18,29.0
1946-10-19,26.0
1946-10-20,26.0
1946-10-21,26.0
1946-10-22,26.0
1946-10-23,25.0
1946-10-24,24.0
1946-10-25,24.0
1946-10-26,23.0
1946-10-27,23.0
1946-10-28,23.0
1946-10-29,26.0
1946-10-30,24.0
1946-10-31,21.0
1946-11-01,15.0
1946-11-02,15.0
1946-11-03,15.0
1946-11-04,15.0
1946-11-05,15.0
1946-11-06,15.0
1946-11-07,15.0
1946-11-08,15.0
1946-11-09,15.0
1946-11-10,15.0
1946-11-11,15.0
1946-11-12,15.0
1946-11-13,15.0
1946-11-14,15.0
1946-11-15,15.0
1946-11-16,15.0
1946-11-17,15.0
1946-11-18,15.0
1946-11-19,15.0
1946-11-20,15.0
1946-11-21,15.0
1946-11-22,15.0
1946-11-23,15.0
1946-11-24,15.0
1946-11-25,15.0
1946-11-26,15.0
1946-11-27,15.0
1946-11-28,15.0
1946-11-29,15.0
1946-11-30,15.0
1946-12-01,10.0
1946-12-02,10.0
1946-12-03,10.0
1946-12-04,10.0
1946-12-05,10.0
1946-12-06,10.0
1946-12-07,10.0
1946-12-08,10.0
1946-12-09,10.0
1946-12-10,10.0
1946-12-11,10.0
1946-12-12,10.0
1946-12-13,10.0
1946-12-14,10.0
1946-12-15,10.0
1946-12-16,10.0
1946-12-17,10.0
1946-12-18,10.0
1946-12-19,10.0
1946-12-20,10.0
1946-12-21,10.0
1946-12-22,10.0
1946-12-23,10.0
1946-12-24,10.0
1946-12-25,10.0
1946-12-26,10.0
1946-12-27,10.0
1946-12-28,10.0
1946-12-29,10.0
1946-12-30,10.0
1946-12-31,10.0
1947-01-01,10.0
1947-01-02,10.0
1947-01-03,10.0
1947-01-04,10.0
1947-01-05,10.0
1947-01-06,10.0
1947-01-07,10.0
1947-01-08,10.0
1947-01-09,10.0
1947-01-10,10.0
1947-01-11,10.0
1947-01-12,10.0
1947-01-13,10.0
1947-01-14,10.0
1947-01-15,10.0
1947-01-16,10.0
1947-01-17,10.0
1947-01-18,10.0
1947-01-19,10.0
1947-01-20,10.0
1947-01-21,10.0
1947-01-22,10.0
1947-01-23,10.0
1947-01-24,10.0
1947-01-25,10.0
1947-01-26,10.0
1947-01-27,10.0
1947-01-28,10.0
1947-01-29,10.0
1947-01-30,10.0
1947-01-31,10.0
1947-02-01,15.0
1947-02-02,15.0
1947-02-03,15.0
1947-02-04,15.0
1947-02-05,15.0
1947-02-06,15.0
1947-02-07,15.0
1947-02-08,15.0
1947-02-09,15.0
1947-02-10,15.0
1947-02-11,15.0
1947-02-12,15.0
1947-02-13,15.0
1947-02-14,15.0
1947-02-15,15.0
1947-02-16,15.0
1947-02-17,15.0
1947-02-18,15.0
1947-02-19,15.0
1947-02-20,15.0
1947-02-21,15.0
1947-02-22,15.0
1947-02-23,15.0
1947-02-24,15.0
1947-02-25,15.0
1947-02-26,15.0
1947-02-27,15.0
1947-02-28,15.0
1947-03-01,20.0
1947-03-02,20.0
1947-03-03,20.0
1947-03-04,20.0
1947-03-05,20.0
1947-03-06,20.0
1947-03-07,20.0
1947-03-08,20.0
1947-03-09,20.0
1947-03-10,20.0
1947-03-11,20.0
1947-03-12,20.0
1947-03-13,20.0
1947-03-14,20.0
1947-03-15,20.0
1947-03-16,20.0
1947-03-17,20.0
1947-03-18,20.0
1947-03-19,20.0
1947-03-20,20.0
1947-03-21,20.0
1947-03-22,20.0
1947-03-23,20.0
1947-03-24,20.0
1947-03-25,20.0
1947-03-26,20.0
1947-03-27,20.0
1947-03-28,20.0
1947-03-29,20.0
1947-03-30,20.0
1947-03-31,20.0
1947-04-01,25.0
1947-04-02,25.0
1947-04-03,25.0
1947-04-04,25.0
1947-04-05,25.0
1947-04-06,25.0
1947-04-07,25.0
1947-04-08,25.0
1947-04-09,25.0
1947-04-10,25.0
1947-04-11,25.0
1947-04-12,25.0
1947-04-13,25.0
1947-04-14,25.0
1947-04-15,25.0
1947-04-16,25.0
1947-04-17,25.0
1947-04-18,25.0
1947-04-19,25.0
1947-04-20,25.0
1947-04-21,25.0
1947-04-22,25.0
1947-04-23,25.0
1947-04-24,25.0
1947-04-25,25.0
1947-04-26,25.0
1947-04-27,25.0
1947-04-28,25.0
1947-04-29,25.0
1947-04-30,25.0
1947-05-01,15.0
1947-05-02,30.0
1947-05-03,50.0
1947-05-04,80.0
1947-05-05,110.0
1947-05-06,200.0
1947-05-07,187.0
1947-05-08,205.0
1947-05-09,231.0
1947-05-10,217.0
1947-05-11,189.0
1947-05-12,152.0
1947-05-13,129.0
1947-05-14,127.0
1947-05-15,125.0
1947-05-16,120.0
1947-05-17,108.0
1947-05-18,107.0
1947-05-19,100.0
1947-05-20,113.0
1947-05-21,112.0
1947-05-22,131.0
1947-05-23,142.0
1947-05-24,134.0
1947-05-25,142.0
1947-05-26,174.0
1947-05-27,187.0
1947-05-28,205.0
1947-05-29,174.0
1947-05-30,156.0
1947-05-31,152.0
1947-06-01,150.0
1947-06-02,182.0
1947-06-03,195.0
1947-06-04,211.0
1947-06-05,187.0
1947-06-06,172.0
1947-06-07,208.0
1947-06-08,414.0
1947-06-09,510.0
1947-06-10,368.0
1947-06-11,352.0
1947-06-12,264.0
1947-06-13,208.0
1947-06-14,197.0
1947-06-15,231.0
1947-06-16,344.0
1947-06-17,446.0
1947-06-18,432.0
1947-06-19,428.0
1947-06-20,894.0
1947-06-21,648.0
1947-06-22,376.0
1947-06-23,295.0
1947-06-24,274.0
1947-06-25,325.0
1947-06-26,406.0
1947-06-27,461.0
1947-06-28,500.0
1947-06-29,515.0
1947-06-30,510.0
1947-07-01,510.0
1947-07-02,520.0
1947-07-03,520.0
1947-07-04,520.0
1947-07-05,490.0
1947-07-06,461.0
1947-07-07,442.0
1947-07-08,397.0
1947-07-09,393.0
1947-07-10,384.0
1947-07-11,356.0
1947-07-12,318.0
1947-07-13,292.0
1947-07-14,284.0
1947-07-15,380.0
1947-07-16,310.0
1947-07-17,267.0
1947-07-18,244.0
1947-07-19,231.0
1947-07-20,220.0
1947-07-21,200.0
1947-07-22,208.0
1947-07-23,197.0
1947-07-24,184.0
1947-07-25,174.0
1947-07-26,168.0
1947-07-27,156.0
1947-07-28,146.0
1947-07-29,140.0
1947-07-30,146.0
1947-07-31,140.0
1947-08-01,131.0
1947-08-02,122.0
1947-08-03,116.0
1947-08-04,127.0
1947-08-05,172.0
1947-08-06,131.0
1947-08-07,122.0
1947-08-08,115.0
1947-08-09,118.0
1947-08-10,122.0
1947-08-11,108.0
1947-08-12,104.0
1947-08-13,99.0
1947-08-14,92.0
1947-08-15,88.0
1947-08-16,88.0
1947-08-17,104.0
1947-08-18,120.0
1947-08-19,116.0
1947-08-20,100.0
1947-08-21,91.0
1947-08-22,86.0
1947-08-23,91.0
1947-08-24,82.0
1947-08-25,76.0
1947-08-26,71.0
1947-08-27,66.0
1947-08-28,65.0
1947-08-29,63.0
1947-08-30,64.0
1947-08-31,61.0
1947-09-01,63.0
1947-09-02,61.0
1947-09-03,61.0
1947-09-04,58.0
1947-09-05,58.0
1947-09-06,57.0
1947-09-07,55.0
1947-09-08,54.0
1947-09-09,57.0
1947-09-10,76.0
1947-09-11,72.0
1947-09-12,69.0
1947-09-13,69.0
1947-09-14,67.0
1947-09-15,64.0
1947-09-16,61.0
1947-09-17,63.0
1947-09-18,71.0
1947-09-19,72.0
1947-09-20,70.0
1947-09-21,65.0
1947-09-22,60.0
1947-09-23,57.0
1947-09-24,55.0
1947-09-25,55.0
1947-09-26,51.0
1947-09-27,51.0
1947-09-28,48.0
1947-09-29,47.0
1947-09-30,47.0
1947-10-01,48.0
1947-10-02,45.0
1947-10-03,43.0
1947-10-04,42.0
1947-10-05,40.0
1947-10-06,39.0
1947-10-07,39.0
1947-10-08,38.0
1947-10-09,38.0
1947-10-10,37.0
1947-10-11,40.0
1947-10-12,46.0
1947-10-13,44.0
1947-10-14,54.0
1947-10-15,49.0
1947-10-16,43.0
1947-10-17,42.0
1947-10-18,42.0
1947-10-19,41.0
1947-10-20,40.0
1947-10-21,40.0
1947-10-22,38.0
1947-10-23,36.0
1947-10-24,38.0
1947-10-25,35.0
1947-10-26,34.0
1947-10-27,35.0
1947-10-28,35.0
1947-10-29,35.0
1947-10-30,37.0
1947-10-31,34.0
1947-11-01,34.0
1947-11-02,35.0
1947-11-03,33.0
1947-11-04,27.0
1947-11-05,29.0
1947-11-06,28.0
1947-11-07,18.0
1947-11-08,18.0
1947-11-09,18.0
1947-11-10,18.0
1947-11-11,18.0
1947-11-12,18.0
1947-11-13,18.0
1947-11-14,18.0
1947-11-15,18.0
1947-11-16,18.0
1947-11-17,18.0
1947-11-18,18.0
1947-11-19,18.0
1947-11-20,18.0
1947-11-21,18.0
1947-11-22,18.0
1947-11-23,18.0
1947-11-24,18.0
1947-11-25,18.0
1947-11-26,18.0
1947-11-27,18.0
1947-11-28,18.0
1947-11-29,18.0
1947-11-30,18.0
1947-12-01,11.0
1947-12-02,11.0
1947-12-03,11.0
1947-12-04,11.0
1947-12-05,11.0
1947-12-06,11.0
1947-12-07,11.0
1947-12-08,11.0
1947-12-09,11.0
1947-12-10,11.0
1947-12-11,11.0
1947-12-12,11.0
1947-12-13,11.0
1947-12-14,11.0
1947-12-15,11.0
1947-12-16,11.0
1947-12-17,11.0
1947-12-18,11.0
1947-12-19,11.0
1947-12-20,11.0
1947-12-21,11.0
1947-12-22,11.0
1947-12-23,11.0
1947-12-24,11.0
1947-12-25,11.0
1947-12-26,11.0
1947-12-27,11.0
1947-12-28,11.0
1947-12-29,11.0
1947-12-30,11.0
1947-12-31,11.0
1948-01-01,7.0
1948-01-02,7.0
1948-01-03,7.0
1948-01-04,7.0
1948-01-05,7.0
1948-01-06,7.0
1948-01-07,7.0
1948-01-08,7.0
1948-01-09,7.0
1948-01-10,7.0
1948-01-11,7.0
1948-01-12,7.0
1948-01-13,7.0
1948-01-14,7.0
1948-01-15,7.0
1948-01-16,7.0
1948-01-17,7.0
1948-01-18,7.0
1948-01-19,7.0
1948-01-20,7.0
1948-01-21,7.0
1948-01-22,7.0
1948-01-23,7.0
1948-01-24,7.0
1948-01-25,7.0
1948-01-26,7.0
1948-01-27,7.0
1948-01-28,7.0
1948-01-29,7.0
1948-01-30,7.0
1948-01-31,7.0
1948-02-01,6.0
1948-02-02,6.0
1948-02-03,6.0
1948-02-04,6.0
1948-02-05,6.0
1948-02-06,6.0
1948-02-07,6.0
1948-02-08,6.0
1948-02-09,6.0
1948-02-10,6.0
1948-02-11,6.0
1948-02-12,6.0
1948-02-13,6.0
1948-02-14,6.0
1948-02-15,6.0
1948-02-16,6.0
1948-02-17,6.0
1948-02-18,6.0
1948-02-19,6.0
1948-02-20,6.0
1948-02-21,6.0
1948-02-22,6.0
1948-02-23,6.0
1948-02-24,6.0
1948-02-25,6.0
1948-02-26,6.0
1948-02-27,6.0
1948-02-28,6.0
1948-02-29,6.0
1948-03-01,5.0
1948-03-02,5.0
1948-03-03,5.0
1948-03-04,5.0
1948-03-05,5.0
1948-03-06,5.0
1948-03-07,5.0
1948-03-08,5.0
1948-03-09,5.0
1948-03-10,5.0
1948-03-11,5.0
1948-03-12,5.0
1948-03-13,5.0
1948-03-14,5.0
1948-03-15,5.0
1948-03-16,5.0
1948-03-17,5.0
1948-03-18,5.0
1948-03-19,5.0
1948-03-20,5.0
1948-03-21,5.0
1948-03-22,5.0
1948-03-23,5.0
1948-03-24,5.0
1948-03-25,5.0
1948-03-26,5.0
1948-03-27,5.0
1948-03-28,5.0
1948-03-29,5.0
1948-03-30,5.0
1948-03-31,5.0
1948-04-01,20.0
1948-04-02,20.0
1948-04-03,20.0
1948-04-04,20.0
1948-04-05,20.0
1948-04-06,20.0
1948-04-07,20.0
1948-04-08,20.0
1948-04-09,20.0
1948-04-10,20.0
1948-04-11,20.0
1948-04-12,20.0
1948-04-13,20.0
1948-04-14,20.0
1948-04-15,20.0
1948-04-16,20.0
1948-04-17,20.0
1948-04-18,20.0
1948-04-19,20.0
1948-04-20,20.0
1948-04-21,20.0
1948-04-22,20.0
1948-04-23,20.0
1948-04-24,20.0
1948-04-25,20.0
1948-04-26,20.0
1948-04-27,20.0
1948-04-28,20.0
1948-04-29,20.0
1948-04-30,20.0
1948-05-01,45.0
1948-05-02,41.0
1948-05-03,38.0
1948-05-04,43.0
1948-05-05,46.0
1948-05-06,49.0
1948-05-07,61.0
1948-05-08,64.0
1948-05-09,57.0
1948-05-10,50.0
1948-05-11,53.0
1948-05-12,51.0
1948-05-13,61.0
1948-05-14,90.0
1948-05-15,125.0
1948-05-16,156.0
1948-05-17,187.0
1948-05-18,211.0
1948-05-19,234.0
1948-05-20,274.0
1948-05-21,321.0
1948-05-22,348.0
1948-05-23,380.0
1948-05-24,380.0
1948-05-25,317.0
1948-05-26,264.0
1948-05-27,254.0
1948-05-28,310.0
1948-05-29,310.0
1948-05-30,340.0
1948-05-31,380.0
1948-06-01,372.0
1948-06-02,414.0
1948-06-03,600.0
1948-06-04,606.0
1948-06-05,570.0
1948-06-06,606.0
1948-06-07,594.0
1948-06-08,535.0
1948-06-09,654.0
1948-06-10,654.0
1948-06-11,684.0
1948-06-12,642.0
1948-06-13,636.0
1948-06-14,545.0
1948-06-15,490.0
1948-06-16,510.0
1948-06-17,485.0
1948-06-18,446.0
1948-06-19,406.0
1948-06-20,329.0
1948-06-21,295.0
1948-06-22,237.0
1948-06-23,200.0
1948-06-24,174.0
1948-06-25,158.0
1948-06-26,177.0
1948-06-27,189.0
1948-06-28,197.0
1948-06-29,220.0
1948-06-30,264.0
1948-07-01,284.0
1948-07-02,278.0
1948-07-03,250.0
1948-07-04,260.0
1948-07-05,302.0
1948-07-06,288.0
1948-07-07,274.0
1948-07-08,250.0
1948-07-09,234.0
1948-07-10,222.0
1948-07-11,211.0
1948-07-12,200.0
1948-07-13,189.0
1948-07-14,177.0
1948-07-15,172.0
1948-07-16,161.0
1948-07-17,156.0
1948-07-18,152.0
1948-07-19,150.0
1948-07-20,144.0
1948-07-21,140.0
1948-07-22,131.0
1948-07-23,123.0
1948-07-24,125.0
1948-07-25,127.0
1948-07-26,118.0
1948-07-27,112.0
1948-07-28,113.0
1948-07-29,123.0
1948-07-30,108.0
1948-07-31,99.0
1948-08-01,93.0
1948-08-02,87.0
1948-08-03,83.0
1948-08-04,80.0
1948-08-05,96.0
1948-08-06,96.0
1948-08-07,92.0
1948-08-08,86.0
1948-08-09,84.0
1948-08-10,79.0
1948-08-11,74.0
1948-08-12,70.0
1948-08-13,66.0
1948-08-14,63.0
1948-08-15,61.0
1948-08-16,59.0
1948-08-17,58.0
1948-08-18,60.0
1948-08-19,67.0
1948-08-20,64.0
1948-08-21,60.0
1948-08-22,63.0
1948-08-23,67.0
1948-08-24,68.0
1948-08-25,77.0
1948-08-26,69.0
1948-08-27,61.0
1948-08-28,57.0
1948-08-29,53.0
1948-08-30,52.0
1948-08-31,49.0
1948-09-01,48.0
1948-09-02,47.0
1948-09-03,44.0
1948-09-04,42.0
1948-09-05,40.0
1948-09-06,39.0
1948-09-07,38.0
1948-09-08,38.0
1948-09-09,38.0
1948-09-10,37.0
1948-09-11,37.0
1948-09-12,36.0
1948-09-13,35.0
1948-09-14,34.0
1948-09-15,34.0
1948-09-16,34.0
1948-09-17,34.0
1948-09-18,33.0
1948-09-19,32.0
1948-09-20,32.0
1948-09-21,31.0
1948-09-22,31.0
1948-09-23,31.0
1948-09-24,31.0
1948-09-25,31.0
1948-09-26,31.0
1948-09-27,31.0
1948-09-28,34.0
1948-09-29,34.0
1948-09-30,33.0
1948-10-01,35.0
1948-10-02,34.0
1948-10-03,32.0
1948-10-04,31.0
1948-10-05,33.0
1948-10-06,34.0
1948-10-07,33.0
1948-10-08,33.0
1948-10-09,33.0
1948-10-10,31.0
1948-10-11,31.0
1948-10-12,31.0
1948-10-13,31.0
1948-10-14,31.0
1948-10-15,31.0
1948-10-16,31.0
1948-10-17,30.0
1948-10-18,29.0
1948-10-19,29.0
1948-10-20,28.0
1948-10-21,28.0
1948-10-22,28.0
1948-10-23,28.0
1948-10-24,27.0
1948-10-25,25.0
1948-10-26,25.0
1948-10-27,24.0
1948-10-28,26.0
1948-10-29,25.0
1948-10-30,25.0
1948-10-31,25.0
1948-11-01,23.0
1948-11-02,23.0
1948-11-03,23.0
1948-11-04,23.0
1948-11-05,23.0
1948-11-06,20.0
1948-11-07,20.0
1948-11-08,20.0
1948-11-09,20.0
1948-11-10,20.0
1948-11-11,20.0
1948-11-12,20.0
1948-11-13,20.0
1948-11-14,20.0
1948-11-15,20.0
1948-11-16,20.0
1948-11-17,20.0
1948-11-18,20.0
1948-11-19,20.0
1948-11-20,20.0
1948-11-21,20.0
1948-11-22,20.0
1948-11-23,20.0
1948-11-24,20.0
1948-11-25,20.0
1948-11-26,20.0
1948-11-27,20.0
1948-11-28,20.0
1948-11-29,20.0
1948-11-30,20.0
1948-12-01,15.0
1948-12-02,15.0
1948-12-03,15.0
1948-12-04,15.0
1948-12-05,15.0
1948-12-06,15.0
1948-12-07,15.0
1948-12-08,15.0
1948-12-09,15.0
1948-12-10,15.0
1948-12-11,15.0
1948-12-12,15.0
1948-12-13,15.0
1948-12-14,15.0
1948-12-15,15.0
1948-12-16,15.0
1948-12-17,15.0
1948-12-18,15.0
1948-12-19,15.0
1948-12-20,15.0
1948-12-21,15.0
1948-12-22,15.0
1948-12-23,15.0
1948-12-24,15.0
1948-12-25,15.0
1948-12-26,15.0
1948-12-27,15.0
1948-12-28,15.0
1948-12-29,15.0
1948-12-30,15.0
1948-12-31,15.0
1949-01-01,12.0
1949-01-02,12.0
1949-01-03,12.0
1949-01-04,12.0
1949-01-05,12.0
1949-01-06,12.0
1949-01-07,12.0
1949-01-08,12.0
1949-01-09,12.0
1949-01-10,12.0
1949-01-11,12.0
1949-01-12,12.0
1949-01-13,12.0
1949-01-14,12.0
1949-01-15,12.0
1949-01-16,12.0
1949-01-17,12.0
1949-01-18,12.0
1949-01-19,12.0
1949-01-20,12.0
1949-01-21,12.0
1949-01-22,12.0
1949-01-23,12.0
1949-01-24,12.0
1949-01-25,12.0
1949-01-26,12.0
1949-01-27,12.0
1949-01-28,12.0
1949-01-29,12.0
1949-01-30,12.0
1949-01-31,12.0
1949-02-01,10.0
1949-02-02,10.0
1949-02-03,10.0
1949-02-04,10.0
1949-02-05,10.0
1949-02-06,10.0
1949-02-07,10.0
1949-02-08,10.0
1949-02-09,10.0
1949-02-10,10.0
1949-02-11,10.0
1949-02-12,10.0
1949-02-13,10.0
1949-02-14,10.0
1949-02-15,10.0
1949-02-16,10.0
1949-02-17,10.0
1949-02-18,10.0
1949-02-19,10.0
1949-02-20,10.0
1949-02-21,10.0
1949-02-22,10.0
1949-02-23,10.0
1949-02-24,10.0
1949-02-25,10.0
1949-02-26,10.0
1949-02-27,10.0
1949-02-28,10.0
1949-03-01,8.0
1949-03-02,8.0
1949-03-03,8.0
1949-03-04,8.0
1949-03-05,8.0
1949-03-06,8.0
1949-03-07,8.0
1949-03-08,8.0
1949-03-09,8.0
1949-03-10,8.0
1949-03-11,8.0
1949-03-12,8.0
1949-03-13,8.0
1949-03-14,8.0
1949-03-15,8.0
1949-03-16,8.0
1949-03-17,8.0
1949-03-18,8.0
1949-03-19,8.0
1949-03-20,8.0
1949-03-21,8.0
1949-03-22,8.0
1949-03-23,8.0
1949-03-24,8.0
1949-03-25,8.0
1949-03-26,8.0
1949-03-27,8.0
1949-03-28,8.0
1949-03-29,8.0
1949-03-30,8.0
1949-03-31,8.0
1949-04-01,14.0
1949-04-02,14.0
1949-04-03,14.0
1949-04-04,14.0
1949-04-05,14.0
1949-04-06,14.0
1949-04-07,20.0
1949-04-08,20.0
1949-04-09,20.0
1949-04-10,19.0
1949-04-11,18.0
1949-04-12,20.0
1949-04-13,20.0
1949-04-14,19.0
1949-04-15,19.0
1949-04-16,19.0
1949-04-17,19.0
1949-04-18,20.0
1949-04-19,21.0
1949-04-20,22.0
1949-04-21,23.0
1949-04-22,24.0
1949-04-23,29.0
1949-04-24,38.0
1949-04-25,45.0
1949-04-26,51.0
1949-04-27,47.0
1949-04-28,46.0
1949-04-29,55.0
1949-04-30,60.0
1949-05-01,55.0
1949-05-02,56.0
1949-05-03,69.0
1949-05-04,77.0
1949-05-05,68.0
1949-05-06,63.0
1949-05-07,58.0
1949-05-08,57.0
1949-05-09,55.0
1949-05-10,58.0
1949-05-11,66.0
1949-05-12,61.0
1949-05-13,60.0
1949-05-14,60.0
1949-05-15,77.0
1949-05-16,79.0
1949-05-17,71.0
1949-05-18,68.0
1949-05-19,66.0
1949-05-20,74.0
1949-05-21,66.0
1949-05-22,65.0
1949-05-23,68.0
1949-05-24,85.0
1949-05-25,107.0
1949-05-26,145.0
1949-05-27,170.0
1949-05-28,188.0
1949-05-29,193.0
1949-05-30,159.0
1949-05-31,151.0
1949-06-01,127.0
1949-06-02,107.0
1949-06-03,101.0
1949-06-04,133.0
1949-06-05,122.0
1949-06-06,125.0
1949-06-07,141.0
1949-06-08,143.0
1949-06-09,190.0
1949-06-10,248.0
1949-06-11,234.0
1949-06-12,329.0
1949-06-13,360.0
1949-06-14,393.0
1949-06-15,424.0
1949-06-16,466.0
1949-06-17,564.0
1949-06-18,782.0
1949-06-19,737.0
1949-06-20,646.0
1949-06-21,603.0
1949-06-22,580.0
1949-06-23,526.0
1949-06-24,445.0
1949-06-25,365.0
1949-06-26,434.0
1949-06-27,398.0
1949-06-28,379.0
1949-06-29,333.0
1949-06-30,329.0
1949-07-01,365.0
1949-07-02,384.0
1949-07-03,347.0
1949-07-04,320.0
1949-07-05,320.0
1949-07-06,296.0
1949-07-07,419.0
1949-07-08,329.0
1949-07-09,320.0
1949-07-10,311.0
1949-07-11,277.0
1949-07-12,245.0
1949-07-13,220.0
1949-07-14,203.0
1949-07-15,192.0
1949-07-16,183.0
1949-07-17,168.0
1949-07-18,165.0
1949-07-19,175.0
1949-07-20,186.0
1949-07-21,178.0
1949-07-22,157.0
1949-07-23,150.0
1949-07-24,172.0
1949-07-25,170.0
1949-07-26,146.0
1949-07-27,130.0
1949-07-28,118.0
1949-07-29,114.0
1949-07-30,107.0
1949-07-31,100.0
1949-08-01,96.0
1949-08-02,95.0
1949-08-03,101.0
1949-08-04,106.0
1949-08-05,88.0
1949-08-06,81.0
1949-08-07,79.0
1949-08-08,77.0
1949-08-09,79.0
1949-08-10,76.0
1949-08-11,71.0
1949-08-12,69.0
1949-08-13,65.0
1949-08-14,62.0
1949-08-15,58.0
1949-08-16,56.0
1949-08-17,55.0
1949-08-18,58.0
1949-08-19,53.0
1949-08-20,49.0
1949-08-21,47.0
1949-08-22,45.0
1949-08-23,45.0
1949-08-24,46.0
1949-08-25,44.0
1949-08-26,44.0
1949-08-27,44.0
1949-08-28,42.0
1949-08-29,41.0
1949-08-30,40.0
1949-08-31,42.0
1949-09-01,44.0
1949-09-02,44.0
1949-09-03,46.0
1949-09-04,47.0
1949-09-05,41.0
1949-09-06,39.0
1949-09-07,36.0
1949-09-08,34.0
1949-09-09,33.0
1949-09-10,34.0
1949-09-11,39.0
1949-09-12,55.0
1949-09-13,52.0
1949-09-14,46.0
1949-09-15,42.0
1949-09-16,39.0
1949-09-17,37.0
1949-09-18,34.0
1949-09-19,33.0
1949-09-20,32.0
1949-09-21,32.0
1949-09-22,32.0
1949-09-23,32.0
1949-09-24,31.0
1949-09-25,29.0
1949-09-26,29.0
1949-09-27,32.0
1949-09-28,30.0
1949-09-29,31.0
1949-09-30,40.0
1949-10-01,33.0
1949-10-02,32.0
1949-10-03,30.0
1949-10-04,30.0
1949-10-05,29.0
1949-10-06,29.0
1949-10-07,28.0
1949-10-08,27.0
1949-10-09,32.0
1949-10-10,29.0
1949-10-11,27.0
1949-10-12,28.0
1949-10-13,29.0
1949-10-14,30.0
1949-10-15,27.0
1949-10-16,28.0
1949-10-17,29.0
1949-10-18,32.0
1949-10-19,32.0
1949-10-20,31.0
1949-10-21,28.0
1949-10-22,27.0
1949-10-23,27.0
1949-10-24,27.0
1949-10-25,27.0
1949-10-26,27.0
1949-10-27,27.0
1949-10-28,27.0
1949-10-29,27.0
1949-10-30,27.0
1949-10-31,27.0
1949-11-01,20.0
1949-11-02,20.0
1949-11-03,20.0
1949-11-04,20.0
1949-11-05,20.0
1949-11-06,20.0
1949-11-07,20.0
1949-11-08,20.0
1949-11-09,20.0
1949-11-10,20.0
1949-11-11,20.0
1949-11-12,20.0
1949-11-13,20.0
1949-11-14,20.0
1949-11-15,20.0
1949-11-16,20.0
1949-11-17,20.0
1949-11-18,20.0
1949-11-19,20.0
1949-11-20,20.0
1949-11-21,20.0
1949-11-22,20.0
1949-11-23,20.0
1949-11-24,20.0
1949-11-25,20.0
1949-11-26,20.0
1949-11-27,20.0
1949-11-28,20.0
1949-11-29,20.0
1949-11-30,20.0
1949-12-01,14.0
1949-12-02,14.0
1949-12-03,14.0
1949-12-04,14.0
1949-12-05,14.0
1949-12-06,14.0
1949-12-07,14.0
1949-12-08,14.0
1949-12-09,14.0
1949-12-10,14.0
1949-12-11,14.0
1949-12-12,14.0
1949-12-13,14.0
1949-12-14,14.0
1949-12-15,14.0
1949-12-16,14.0
1949-12-17,14.0
1949-12-18,14.0
1949-12-19,14.0
1949-12-20,14.0
1949-12-21,14.0
1949-12-22,14.0
1949-12-23,14.0
1949-12-24,14.0
1949-12-25,14.0
1949-12-26,14.0
1949-12-27,14.0
1949-12-28,14.0
1949-12-29,14.0
1949-12-30,14.0
1949-12-31,14.0
1950-01-01,12.0
1950-01-02,12.0
1950-01-03,12.0
1950-01-04,12.0
1950-01-05,12.0
1950-01-06,12.0
1950-01-07,12.0
1950-01-08,12.0
1950-01-09,12.0
1950-01-10,12.0
1950-01-11,12.0
1950-01-12,12.0
1950-01-13,12.0
1950-01-14,12.0
1950-01-15,12.0
1950-01-16,12.0
1950-01-17,12.0
1950-01-18,12.0
1950-01-19,12.0
1950-01-20,12.0
1950-01-21,12.0
1950-01-22,12.0
1950-01-23,12.0
1950-01-24,12.0
1950-01-25,12.0
1950-01-26,12.0
1950-01-27,12.0
1950-01-28,12.0
1950-01-29,12.0
1950-01-30,12.0
1950-01-31,12.0
1950-02-01,11.0
1950-02-02,11.0
1950-02-03,11.0
1950-02-04,11.0
1950-02-05,11.0
1950-02-06,11.0
1950-02-07,11.0
1950-02-08,11.0
1950-02-09,11.0
1950-02-10,11.0
1950-02-11,11.0
1950-02-12,11.0
1950-02-13,11.0
1950-02-14,11.0
1950-02-15,11.0
1950-02-16,11.0
1950-02-17,11.0
1950-02-18,11.0
1950-02-19,11.0
1950-02-20,11.0
1950-02-21,11.0
1950-02-22,11.0
1950-02-23,11.0
1950-02-24,11.0
1950-02-25,11.0
1950-02-26,11.0
1950-02-27,11.0
1950-02-28,11.0
1950-03-01,11.0
1950-03-02,11.0
1950-03-03,11.0
1950-03-04,11.0
1950-03-05,11.0
1950-03-06,11.0
1950-03-07,11.0
1950-03-08,11.0
1950-03-09,11.0
1950-03-10,11.0
1950-03-11,11.0
1950-03-12,11.0
1950-03-13,11.0
1950-03-14,11.0
1950-03-15,11.0
1950-03-16,11.0
1950-03-17,11.0
1950-03-18,11.0
1950-03-19,11.0
1950-03-20,11.0
1950-03-21,11.0
1950-03-22,11.0
1950-03-23,11.0
1950-03-24,11.0
1950-03-25,11.0
1950-03-26,11.0
1950-03-27,11.0
1950-03-28,11.0
1950-03-29,11.0
1950-03-30,11.0
1950-03-31,11.0
1950-04-01,17.0
1950-04-02,17.0
1950-04-03,17.0
1950-04-04,17.0
1950-04-05,17.0
1950-04-06,17.0
1950-04-07,17.0
1950-04-08,17.0
1950-04-09,17.0
1950-04-10,17.0
1950-04-11,17.0
1950-04-12,17.0
1950-04-13,17.0
1950-04-14,17.0
1950-04-15,17.0
1950-04-16,17.0
1950-04-17,17.0
1950-04-18,17.0
1950-04-19,17.0
1950-04-20,17.0
1950-04-21,17.0
1950-04-22,17.0
1950-04-23,17.0
1950-04-24,17.0
1950-04-25,17.0
1950-04-26,17.0
1950-04-27,17.0
1950-04-28,17.0
1950-04-29,17.0
1950-04-30,17.0
1950-05-01,33.0
1950-05-02,33.0
1950-05-03,33.0
1950-05-04,33.0
1950-05-05,33.0
1950-05-06,33.0
1950-05-07,33.0
1950-05-08,33.0
1950-05-09,33.0
1950-05-10,33.0
1950-05-11,33.0
1950-05-12,33.0
1950-05-13,33.0
1950-05-14,54.0
1950-05-15,68.0
1950-05-16,81.0
1950-05-17,96.0
1950-05-18,96.0
1950-05-19,84.0
1950-05-20,80.0
1950-05-21,94.0
1950-05-22,117.0
1950-05-23,141.0
1950-05-24,145.0
1950-05-25,121.0
1950-05-26,101.0
1950-05-27,91.0