datetime,flow
1901-10-01,1000.0
1901-10-02,1000.0
1901-10-03,1000.0
1901-10-04,1000.0
1901-10-05,1000.0
1901-10-06,1000.0
1901-10-07,1000.0
1901-10-08,1000.0
1901-10-09,1000.0
1901-10-10,1000.0
1901-10-11,1000.0
1901-10-12,1000.0
1901-10-13,1000.0
1901-10-14,1000.0
1901-10-15,1000.0
1901-10-16,1000.0
1901-10-17,1000.0
1901-10-18,1000.0
1901-10-19,1000.0
1901-10-20,1000.0
1901-10-21,1000.0
1901-10-22,1000.0
1901-10-23,1000.0
1901-10-24,1000.0
1901-10-25,1000.0
1901-10-26,1000.0
1901-10-27,1000.0
1901-10-28,1000.0
1901-10-29,1000.0
1901-10-30,1000.0
1901-10-31,1000.0
1901-11-01,1000.0
1901-11-02,1000.0
1901-11-03,1000.0
1901-11-04,1000.0
1901-11-05,1000.0
1901-11-06,1000.0
1901-11-07,1000.0
1901-11-08,1000.0
1901-11-09,1000.0
1901-11-10,1000.0
1901-11-11,1000.0
1901-11-12,1000.0
1901-11-13,1000.0
1901-11-14,1000.0
1901-11-15,1000.0
1901-11-16,1000.0
1901-11-17,1000.0
1901-11-18,1000.0
1901-11-19,1000.0
1901-11-20,1000.0
1901-11-21,1000.0
1901-11-22,1000.0
1901-11-23,1000.0
1901-11-24,1000.0
1901-11-25,1000.0
1901-11-26,1000.0
1901-11-27,1000.0
1901-11-28,1000.0
1901-11-29,1000.0
1901-11-30,1000.0
1901-12-01,950.0
1901-12-02,950.0
1901-12-03,950.0
1901-12-04,950.0
1901-12-05,950.0
1901-12-06,950.0
1901-12-07,950.0
1901-12-08,950.0
1901-12-09,950.0
1901-12-10,950.0
1901-12-11,950.0
1901-12-12,950.0
1901-12-13,950.0
1901-12-14,950.0
1901-12-15,950.0
1901-12-16,950.0
1901-12-17,950.0
1901-12-18,950.0
1901-12-19,950.0
1901-12-20,950.0
1901-12-21,950.0
1901-12-22,950.0
1901-12-23,950.0
1901-12-24,950.0
1901-12-25,950.0
1901-12-26,950.0
1901-12-27,950.0
1901-12-28,950.0
1901-12-29,950.0
1901-12-30,950.0
1901-12-31,950.0
1902-01-01,900.0
1902-01-02,900.0
1902-01-03,900.0
1902-01-04,900.0
1902-01-05,900.0
1902-01-06,900.0
1902-01-07,900.0
1902-01-08,900.0
1902-01-09,900.0
1902-01-10,900.0
1902-01-11,900.0
1902-01-12,900.0
1902-01-13,900.0
1902-01-14,900.0
1902-01-15,900.0
1902-01-16,900.0
1902-01-17,900.0
1902-01-18,900.0
1902-01-19,900.0
1902-01-20,900.0
1902-01-21,900.0
1902-01-22,900.0
1902-01-23,900.0
1902-01-24,900.0
1902-01-25,900.0
1902-01-26,900.0
1902-01-27,900.0
1902-01-28,900.0
1902-01-29,900.0
1902-01-30,900.0
1902-01-31,900.0
1902-02-01,900.0
1902-02-02,900.0
1902-02-03,900.0
1902-02-04,900.0
1902-02-05,900.0
1902-02-06,900.0
1902-02-07,900.0
1902-02-08,900.0
1902-02-09,900.0
1902-02-10,900.0
1902-02-11,900.0
1902-02-12,900.0
1902-02-13,900.0
1902-02-14,900.0
1902-02-15,900.0
1902-02-16,900.0
1902-02-17,900.0
1902-02-18,900.0
1902-02-19,900.0
1902-02-20,900.0
1902-02-21,900.0
1902-02-22,900.0
1902-02-23,900.0
1902-02-24,900.0
1902-02-25,900.0
1902-02-26,900.0
1902-02-27,900.0
1902-02-28,900.0
1902-03-01,850.0
1902-03-02,850.0
1902-03-03,850.0
1902-03-04,850.0
1902-03-05,850.0
1902-03-06,850.0
1902-03-07,850.0
1902-03-08,850.0
1902-03-09,850.0
1902-03-10,850.0
1902-03-11,850.0
1902-03-12,850.0
1902-03-13,850.0
1902-03-14,850.0
1902-03-15,850.0
1902-03-16,850.0
1902-03-17,850.0
1902-03-18,850.0
1902-03-19,850.0
1902-03-20,850.0
1902-03-21,850.0
1902-03-22,850.0
1902-03-23,850.0
1902-03-24,850.0
1902-03-25,850.0
1902-03-26,850.0
1902-03-27,850.0
1902-03-28,850.0
1902-03-29,850.0
1902-03-30,850.0
1902-03-31,850.0
1902-04-01,860.0
1902-04-02,860.0
1902-04-03,860.0
1902-04-04,910.0
1902-04-05,1000.0
1902-04-06,1080.0
1902-04-07,1110.0
1902-04-08,1220.0
1902-04-09,1330.0
1902-04-10,1370.0
1902-04-11,1540.0
1902-04-12,1620.0
1902-04-13,1720.0
1902-04-14,1910.0
1902-04-15,2010.0
1902-04-16,2180.0
1902-04-17,2450.0
1902-04-18,2750.0
1902-04-19,3150.0
1902-04-20,3420.0
1902-04-21,3560.0
1902-04-22,3790.0
1902-04-23,3350.0
1902-04-24,2750.0
1902-04-25,2450.0
1902-04-26,2400.0
1902-04-27,2400.0
1902-04-28,2400.0
1902-04-29,2810.0
1902-04-30,3220.0
1902-05-01,3620.0
1902-05-02,5420.0
1902-05-03,6530.0
1902-05-04,7370.0
1902-05-05,7060.0
1902-05-06,6740.0
1902-05-07,7260.0
1902-05-08,7580.0
1902-05-09,7260.0
1902-05-10,7370.0
1902-05-11,7910.0
1902-05-12,8350.0
1902-05-13,8130.0
1902-05-14,7690.0
1902-05-15,7260.0
1902-05-16,6840.0
1902-05-17,6840.0
1902-05-18,6420.0
1902-05-19,5720.0
1902-05-20,4570.0
1902-05-21,3700.0
1902-05-22,3320.0
1902-05-23,2880.0
1902-05-24,2650.0
1902-05-25,2580.0
1902-05-26,3320.0
1902-05-27,4570.0
1902-05-28,6840.0
1902-05-29,6420.0
1902-05-30,6120.0
1902-05-31,5420.0
1902-06-01,5920.0
1902-06-02,5720.0
1902-06-03,5040.0
1902-06-04,4760.0
1902-06-05,4760.0
1902-06-06,4660.0
1902-06-07,4480.0
1902-06-08,4390.0
1902-06-09,4570.0
1902-06-10,4300.0
1902-06-11,4030.0
1902-06-12,3780.0
1902-06-13,3550.0
1902-06-14,3700.0
1902-06-15,3320.0
1902-06-16,2880.0
1902-06-17,2580.0
1902-06-18,2440.0
1902-06-19,2180.0
1902-06-20,1790.0
1902-06-21,1730.0
1902-06-22,1600.0
1902-06-23,1240.0
1902-06-24,1080.0
1902-06-25,990.0
1902-06-26,830.0
1902-06-27,735.0
1902-06-28,735.0
1902-06-29,705.0
1902-06-30,623.0
1902-07-01,572.0
1902-07-02,598.0
1902-07-03,623.0
1902-07-04,598.0
1902-07-05,572.0
1902-07-06,650.0
1902-07-07,1004.0
1902-07-08,828.0
1902-07-09,678.0
1902-07-10,623.0
1902-07-11,572.0
1902-07-12,521.0
1902-07-13,474.0
1902-07-14,427.0
1902-07-15,405.0
1902-07-16,384.0
1902-07-17,521.0
1902-07-18,678.0
1902-07-19,546.0
1902-07-20,474.0
1902-07-21,405.0
1902-07-22,572.0
1902-07-23,650.0
1902-07-24,623.0
1902-07-25,572.0
1902-07-26,521.0
1902-07-27,521.0
1902-07-28,521.0
1902-07-29,572.0
1902-07-30,572.0
1902-07-31,405.0
1902-08-01,341.0
1902-08-02,341.0
1902-08-03,450.0
1902-08-04,474.0
1902-08-05,474.0
1902-08-06,474.0
1902-08-07,450.0
1902-08-08,427.0
1902-08-09,427.0
1902-08-10,498.0
1902-08-11,572.0
1902-08-12,572.0
1902-08-13,623.0
1902-08-14,623.0
1902-08-15,706.0
1902-08-16,932.0
1902-08-17,706.0
1902-08-18,572.0
1902-08-19,521.0
1902-08-20,546.0
1902-08-21,623.0
1902-08-22,678.0
1902-08-23,623.0
1902-08-24,572.0
1902-08-25,521.0
1902-08-26,598.0
1902-08-27,706.0
1902-08-28,734.0
1902-08-29,896.0
1902-08-30,1169.0
1902-08-31,1086.0
1902-09-01,1048.0
1902-09-02,968.0
1902-09-03,896.0
1902-09-04,734.0
1902-09-05,650.0
1902-09-06,623.0
1902-09-07,572.0
1902-09-08,572.0
1902-09-09,521.0
1902-09-10,521.0
1902-09-11,521.0
1902-09-12,474.0
1902-09-13,474.0
1902-09-14,427.0
1902-09-15,474.0
1902-09-16,521.0
1902-09-17,572.0
1902-09-18,598.0
1902-09-19,521.0
1902-09-20,546.0
1902-09-21,623.0
1902-09-22,678.0
1902-09-23,678.0
1902-09-24,1169.0
1902-09-25,1465.0
1902-09-26,1004.0
1902-09-27,572.0
1902-09-28,572.0
1902-09-29,521.0
1902-09-30,521.0
1902-10-01,521.0
1902-10-02,474.0
1902-10-03,450.0
1902-10-04,427.0
1902-10-05,384.0
1902-10-06,384.0
1902-10-07,450.0
1902-10-08,498.0
1902-10-09,650.0
1902-10-10,734.0
1902-10-11,860.0
1902-10-12,678.0
1902-10-13,546.0
1902-10-14,521.0
1902-10-15,474.0
1902-10-16,474.0
1902-10-17,474.0
1902-10-18,474.0
1902-10-19,474.0
1902-10-20,474.0
1902-10-21,427.0
1902-10-22,427.0
1902-10-23,427.0
1902-10-24,427.0
1902-10-25,427.0
1902-10-26,427.0
1902-10-27,427.0
1902-10-28,498.0
1902-10-29,521.0
1902-10-30,598.0
1902-10-31,623.0
1902-11-01,500.0
1902-11-02,500.0
1902-11-03,500.0
1902-11-04,500.0
1902-11-05,500.0
1902-11-06,500.0
1902-11-07,500.0
1902-11-08,500.0
1902-11-09,500.0
1902-11-10,500.0
1902-11-11,500.0
1902-11-12,500.0
1902-11-13,500.0
1902-11-14,500.0
1902-11-15,500.0
1902-11-16,500.0
1902-11-17,500.0
1902-11-18,500.0
1902-11-19,500.0
1902-11-20,500.0
1902-11-21,500.0
1902-11-22,500.0
1902-11-23,500.0
1902-11-24,500.0
1902-11-25,500.0
1902-11-26,500.0
1902-11-27,500.0
1902-11-28,500.0
1902-11-29,500.0
1902-11-30,500.0
1902-12-01,500.0
1902-12-02,500.0
1902-12-03,500.0
1902-12-04,500.0
1902-12-05,500.0
1902-12-06,500.0
1902-12-07,500.0
1902-12-08,500.0
1902-12-09,500.0
1902-12-10,500.0
1902-12-11,500.0
1902-12-12,500.0
1902-12-13,500.0
1902-12-14,500.0
1902-12-15,500.0
1902-12-16,500.0
1902-12-17,500.0
1902-12-18,500.0
1902-12-19,500.0
1902-12-20,500.0
1902-12-21,500.0
1902-12-22,500.0
1902-12-23,500.0
1902-12-24,500.0
1902-12-25,500.0
1902-12-26,500.0
1902-12-27,500.0
1902-12-28,500.0
1902-12-29,500.0
1902-12-30,500.0
1902-12-31,500.0
1903-01-01,500.0
1903-01-02,500.0
1903-01-03,500.0
1903-01-04,500.0
1903-01-05,500.0
1903-01-06,500.0
1903-01-07,500.0
1903-01-08,500.0
1903-01-09,500.0
1903-01-10,500.0
1903-01-11,500.0
1903-01-12,500.0
1903-01-13,500.0
1903-01-14,500.0
1903-01-15,500.0
1903-01-16,500.0
1903-01-17,500.0
1903-01-18,500.0
1903-01-19,500.0
1903-01-20,500.0
1903-01-21,500.0
1903-01-22,500.0
1903-01-23,500.0
1903-01-24,500.0
1903-01-25,500.0
1903-01-26,500.0
1903-01-27,500.0
1903-01-28,500.0
1903-01-29,500.0
1903-01-30,500.0
1903-01-31,500.0
1903-02-01,500.0
1903-02-02,500.0
1903-02-03,500.0
1903-02-04,500.0
1903-02-05,500.0
1903-02-06,500.0
1903-02-07,500.0
1903-02-08,500.0
1903-02-09,500.0
1903-02-10,500.0
1903-02-11,500.0
1903-02-12,500.0
1903-02-13,500.0
1903-02-14,500.0
1903-02-15,500.0
1903-02-16,500.0
1903-02-17,500.0
1903-02-18,500.0
1903-02-19,500.0
1903-02-20,500.0
1903-02-21,500.0
1903-02-22,500.0
1903-02-23,500.0
1903-02-24,500.0
1903-02-25,500.0
1903-02-26,500.0
1903-02-27,500.0
1903-02-28,500.0
1903-03-01,500.0
1903-03-02,500.0
1903-03-03,500.0
1903-03-04,500.0
1903-03-05,500.0
1903-03-06,500.0
1903-03-07,500.0
1903-03-08,500.0
1903-03-09,500.0
1903-03-10,500.0
1903-03-11,500.0
1903-03-12,500.0
1903-03-13,500.0
1903-03-14,500.0
1903-03-15,500.0
1903-03-16,500.0
1903-03-17,500.0
1903-03-18,500.0
1903-03-19,500.0
1903-03-20,500.0
1903-03-21,500.0
1903-03-22,500.0
1903-03-23,500.0
1903-03-24,500.0
1903-03-25,500.0
1903-03-26,500.0
1903-03-27,500.0
1903-03-28,500.0
1903-03-29,500.0
1903-03-30,500.0
1903-03-31,500.0
1903-04-01,670.0
1903-04-02,740.0
1903-04-03,810.0
1903-04-04,890.0
1903-04-05,890.0
1903-04-06,970.0
1903-04-07,1090.0
1903-04-08,1050.0
1903-04-09,1130.0
1903-04-10,1610.0
1903-04-11,1520.0
1903-04-12,1760.0
1903-04-13,1660.0
1903-04-14,1420.0
1903-04-15,1470.0
1903-04-16,1520.0
1903-04-17,1660.0
1903-04-18,1660.0
1903-04-19,1760.0
1903-04-20,1860.0
1903-04-21,2080.0
1903-04-22,2300.0
1903-04-23,2300.0
1903-04-24,3400.0
1903-04-25,4160.0
1903-04-26,5130.0
1903-04-27,5790.0
1903-04-28,5790.0
1903-04-29,5590.0
1903-04-30,5220.0
1903-05-01,5220.0
1903-05-02,5400.0
1903-05-03,5890.0
1903-05-04,6290.0
1903-05-05,7230.0
1903-05-06,7920.0
1903-05-07,8520.0
1903-05-08,8640.0
1903-05-09,9520.0
1903-05-10,10000.0
1903-05-11,10600.0
1903-05-12,10300.0
1903-05-13,10300.0
1903-05-14,11200.0
1903-05-15,12700.0
1903-05-16,13200.0
1903-05-17,14000.0
1903-05-18,12400.0
1903-05-19,9520.0
1903-05-20,8040.0
1903-05-21,6710.0
1903-05-22,6400.0
1903-05-23,6190.0
1903-05-24,5590.0
1903-05-25,5040.0
1903-05-26,5220.0
1903-05-27,5790.0
1903-05-28,5790.0
1903-05-29,5990.0
1903-05-30,6190.0
1903-05-31,7350.0
1903-06-01,8770.0
1903-06-02,10200.0
1903-06-03,11100.0
1903-06-04,11800.0
1903-06-05,11200.0
1903-06-06,10300.0
1903-06-07,10400.0
1903-06-08,11200.0
1903-06-09,12100.0
1903-06-10,12600.0
1903-06-11,13200.0
1903-06-12,13500.0
1903-06-13,15600.0
1903-06-14,17600.0
1903-06-15,17600.0
1903-06-16,17800.0
1903-06-17,17200.0
1903-06-18,16500.0
1903-06-19,15500.0
1903-06-20,14000.0
1903-06-21,13300.0
1903-06-22,12400.0
1903-06-23,12000.0
1903-06-24,11200.0
1903-06-25,10400.0
1903-06-26,10200.0
1903-06-27,9900.0
1903-06-28,9770.0
1903-06-29,9520.0
1903-06-30,9140.0
1903-07-01,8770.0
1903-07-02,8520.0
1903-07-03,8160.0
1903-07-04,7570.0
1903-07-05,7020.0
1903-07-06,5400.0
1903-07-07,4630.0
1903-07-08,4310.0
1903-07-09,4160.0
1903-07-10,3860.0
1903-07-11,4310.0
1903-07-12,4390.0
1903-07-13,4310.0
1903-07-14,4080.0
1903-07-15,4080.0
1903-07-16,4230.0
1903-07-17,4550.0
1903-07-18,5040.0
1903-07-19,4470.0
1903-07-20,4310.0
1903-07-21,4080.0
1903-07-22,3860.0
1903-07-23,4160.0
1903-07-24,4310.0
1903-07-25,4790.0
1903-07-26,5890.0
1903-07-27,5400.0
1903-07-28,5310.0
1903-07-29,5220.0
1903-07-30,5040.0
1903-07-31,4870.0
1903-08-01,4470.0
1903-08-02,3930.0
1903-08-03,3120.0
1903-08-04,2360.0
1903-08-05,1860.0
1903-08-06,1470.0
1903-08-07,1010.0
1903-08-08,810.0
1903-08-09,930.0
1903-08-10,930.0
1903-08-11,930.0
1903-08-12,890.0
1903-08-13,890.0
1903-08-14,890.0
1903-08-15,890.0
1903-08-16,890.0
1903-08-17,890.0
1903-08-18,890.0
1903-08-19,1010.0
1903-08-20,1130.0
1903-08-21,1050.0
1903-08-22,1090.0
1903-08-23,1170.0
1903-08-24,1010.0
1903-08-25,850.0
1903-08-26,740.0
1903-08-27,850.0
1903-08-28,1050.0
1903-08-29,930.0
1903-08-30,890.0
1903-08-31,890.0
1903-09-01,850.0
1903-09-02,775.0
1903-09-03,740.0
1903-09-04,850.0
1903-09-05,970.0
1903-09-06,890.0
1903-09-07,1050.0
1903-09-08,1130.0
1903-09-09,1250.0
1903-09-10,1420.0
1903-09-11,1710.0
1903-09-12,2080.0
1903-09-13,2130.0
1903-09-14,1860.0
1903-09-15,1760.0
1903-09-16,1660.0
1903-09-17,1610.0
1903-09-18,1560.0
1903-09-19,1470.0
1903-09-20,1470.0
1903-09-21,1380.0
1903-09-22,1380.0
1903-09-23,1290.0
1903-09-24,1210.0
1903-09-25,1130.0
1903-09-26,1050.0
1903-09-27,1050.0
1903-09-28,970.0
1903-09-29,930.0
1903-09-30,890.0
1903-10-01,850.0
1903-10-02,850.0
1903-10-03,740.0
1903-10-04,740.0
1903-10-05,810.0
1903-10-06,890.0
1903-10-07,970.0
1903-10-08,970.0
1903-10-09,1050.0
1903-10-10,1130.0
1903-10-11,1050.0
1903-10-12,1050.0
1903-10-13,970.0
1903-10-14,890.0
1903-10-15,890.0
1903-10-16,890.0
1903-10-17,850.0
1903-10-18,890.0
1903-10-19,970.0
1903-10-20,970.0
1903-10-21,890.0
1903-10-22,890.0
1903-10-23,810.0
1903-10-24,740.0
1903-10-25,740.0
1903-10-26,810.0
1903-10-27,890.0
1903-10-28,890.0
1903-10-29,890.0
1903-10-30,810.0
1903-10-31,810.0
1903-11-01,810.0
1903-11-02,810.0
1903-11-03,810.0
1903-11-04,890.0
1903-11-05,850.0
1903-11-06,810.0
1903-11-07,740.0
1903-11-08,740.0
1903-11-09,740.0
1903-11-10,740.0
1903-11-11,740.0
1903-11-12,810.0
1903-11-13,810.0
1903-11-14,890.0
1903-11-15,810.0
1903-11-16,810.0
1903-11-17,740.0
1903-11-18,740.0
1903-11-19,740.0
1903-11-20,670.0
1903-11-21,635.0
1903-11-22,670.0
1903-11-23,810.0
1903-11-24,1010.0
1903-11-25,1050.0
1903-11-26,1130.0
1903-11-27,1210.0
1903-11-28,1130.0
1903-11-29,1050.0
1903-11-30,930.0
1903-12-01,890.0
1903-12-02,890.0
1903-12-03,810.0
1903-12-04,810.0
1903-12-05,740.0
1903-12-06,740.0
1903-12-07,810.0
1903-12-08,810.0
1903-12-09,890.0
1903-12-10,930.0
1903-12-11,970.0
1903-12-12,890.0
1903-12-13,890.0
1903-12-14,810.0
1903-12-15,810.0
1903-12-16,810.0
1903-12-17,810.0
1903-12-18,740.0
1903-12-19,740.0
1903-12-20,740.0
1903-12-21,810.0
1903-12-22,890.0
1903-12-23,890.0
1903-12-24,810.0
1903-12-25,810.0
1903-12-26,740.0
1903-12-27,740.0
1903-12-28,810.0
1903-12-29,740.0
1903-12-30,670.0
1903-12-31,670.0
1904-01-01,570.0
1904-01-02,570.0
1904-01-03,570.0
1904-01-04,630.0
1904-01-05,662.0
1904-01-06,695.0
1904-01-07,730.0
1904-01-08,765.0
1904-01-09,765.0
1904-01-10,730.0
1904-01-11,765.0
1904-01-12,695.0
1904-01-13,630.0
1904-01-14,630.0
1904-01-15,662.0
1904-01-16,730.0
1904-01-17,802.0
1904-01-18,765.0
1904-01-19,695.0
1904-01-20,630.0
1904-01-21,630.0
1904-01-22,730.0
1904-01-23,880.0
1904-01-24,880.0
1904-01-25,765.0
1904-01-26,695.0
1904-01-27,630.0
1904-01-28,730.0
1904-01-29,880.0
1904-01-30,1005.0
1904-01-31,920.0
1904-02-01,840.0
1904-02-02,765.0
1904-02-03,695.0
1904-02-04,802.0
1904-02-05,880.0
1904-02-06,1050.0
1904-02-07,1005.0
1904-02-08,920.0
1904-02-09,920.0
1904-02-10,840.0
1904-02-11,840.0
1904-02-12,765.0
1904-02-13,695.0
1904-02-14,695.0
1904-02-15,730.0
1904-02-16,802.0
1904-02-17,840.0
1904-02-18,765.0
1904-02-19,765.0
1904-02-20,840.0
1904-02-21,730.0
1904-02-22,600.0
1904-02-23,630.0
1904-02-24,600.0
1904-02-25,695.0
1904-02-26,695.0
1904-02-27,630.0
1904-02-28,695.0
1904-02-29,730.0
1904-03-01,662.0
1904-03-02,600.0
1904-03-03,570.0
1904-03-04,540.0
1904-03-05,570.0
1904-03-06,600.0
1904-03-07,600.0
1904-03-08,662.0
1904-03-09,630.0
1904-03-10,802.0
1904-03-11,695.0
1904-03-12,662.0
1904-03-13,630.0
1904-03-14,570.0
1904-03-15,570.0
1904-03-16,630.0
1904-03-17,630.0
1904-03-18,600.0
1904-03-19,570.0
1904-03-20,630.0
1904-03-21,695.0
1904-03-22,880.0
1904-03-23,920.0
1904-03-24,840.0
1904-03-25,730.0
1904-03-26,630.0
1904-03-27,570.0
1904-03-28,570.0
1904-03-29,510.0
1904-03-30,600.0
1904-03-31,730.0
1904-04-01,840.0
1904-04-02,630.0
1904-04-03,630.0
1904-04-04,630.0
1904-04-05,570.0
1904-04-06,570.0
1904-04-07,630.0
1904-04-08,695.0
1904-04-09,630.0
1904-04-10,630.0
1904-04-11,840.0
1904-04-12,1142.0
1904-04-13,1680.0
1904-04-14,2110.0
1904-04-15,2572.0
1904-04-16,3070.0
1904-04-17,3450.0
1904-04-18,3770.0
1904-04-19,4180.0
1904-04-20,4265.0
1904-04-21,3690.0
1904-04-22,3850.0
1904-04-23,2995.0
1904-04-24,2710.0
1904-04-25,2370.0
1904-04-26,2305.0
1904-04-27,2995.0
1904-04-28,3770.0
1904-04-29,4605.0
1904-04-30,4605.0
1904-05-01,4095.0
1904-05-02,4265.0
1904-05-03,3850.0
1904-05-04,3930.0
1904-05-05,3370.0
1904-05-06,2920.0
1904-05-07,3070.0
1904-05-08,3690.0
1904-05-09,3610.0
1904-05-10,4010.0
1904-05-11,4350.0
1904-05-12,5050.0
1904-05-13,5990.0
1904-05-14,7095.0
1904-05-15,7095.0
1904-05-16,6180.0
1904-05-17,5705.0
1904-05-18,5800.0
1904-05-19,6580.0
1904-05-20,7420.0
1904-05-21,7200.0
1904-05-22,6780.0
1904-05-23,6885.0
1904-05-24,7970.0
1904-05-25,8630.0
1904-05-26,7640.0
1904-05-27,6380.0
1904-05-28,6280.0
1904-05-29,5800.0
1904-05-30,5990.0
1904-05-31,6680.0
1904-06-01,6885.0
1904-06-02,6180.0
1904-06-03,5420.0
1904-06-04,5230.0
1904-06-05,4520.0
1904-06-06,3690.0
1904-06-07,3450.0
1904-06-08,3770.0
1904-06-09,4435.0
1904-06-10,4690.0
1904-06-11,4960.0
1904-06-12,5140.0
1904-06-13,5705.0
1904-06-14,6085.0
1904-06-15,5800.0
1904-06-16,5515.0
1904-06-17,5325.0
1904-06-18,5050.0
1904-06-19,4605.0
1904-06-20,4180.0
1904-06-21,5140.0
1904-06-22,5140.0
1904-06-23,4605.0
1904-06-24,4095.0
1904-06-25,3770.0
1904-06-26,3530.0
1904-06-27,3070.0
1904-06-28,2850.0
1904-06-29,2640.0
1904-06-30,2572.0
1904-07-01,3220.0
1904-07-02,2710.0
1904-07-03,2240.0
1904-07-04,2110.0
1904-07-05,2110.0
1904-07-06,1985.0
1904-07-07,1860.0
1904-07-08,1680.0
1904-07-09,1450.0
1904-07-10,1290.0
1904-07-11,1290.0
1904-07-12,1190.0
1904-07-13,1050.0
1904-07-14,962.0
1904-07-15,880.0
1904-07-16,840.0
1904-07-17,730.0
1904-07-18,730.0
1904-07-19,840.0
1904-07-20,765.0
1904-07-21,695.0
1904-07-22,630.0
1904-07-23,730.0
1904-07-24,765.0
1904-07-25,840.0
1904-07-26,962.0
1904-07-27,1050.0
1904-07-28,1142.0
1904-07-29,1240.0
1904-07-30,1342.0
1904-07-31,1562.0
1904-08-01,1680.0
1904-08-02,2175.0
1904-08-03,1922.0
1904-08-04,1620.0
1904-08-05,2640.0
1904-08-06,1240.0
1904-08-07,1395.0
1904-08-08,1290.0
1904-08-09,1095.0
1904-08-10,1240.0
1904-08-11,1395.0
1904-08-12,1190.0
1904-08-13,1142.0
1904-08-14,1395.0
1904-08-15,1562.0
1904-08-16,1800.0
1904-08-17,2048.0
1904-08-18,2305.0
1904-08-19,2048.0
1904-08-20,1922.0
1904-08-21,1680.0
1904-08-22,1505.0
1904-08-23,1395.0
1904-08-24,1395.0
1904-08-25,1240.0
1904-08-26,1190.0
1904-08-27,1450.0
1904-08-28,1680.0
1904-08-29,1922.0
1904-08-30,2110.0
1904-08-31,2240.0
1904-09-01,3145.0
1904-09-02,2710.0
1904-09-03,1860.0
1904-09-04,1620.0
1904-09-05,1505.0
1904-09-06,1395.0
1904-09-07,1290.0
1904-09-08,1142.0
1904-09-09,1005.0
1904-09-10,962.0
1904-09-11,880.0
1904-09-12,840.0
1904-09-13,765.0
1904-09-14,695.0
1904-09-15,695.0
1904-09-16,695.0
1904-09-17,840.0
1904-09-18,765.0
1904-09-19,765.0
1904-09-20,695.0
1904-09-21,695.0
1904-09-22,802.0
1904-09-23,920.0
1904-09-24,920.0
1904-09-25,1005.0
1904-09-26,1050.0
1904-09-27,920.0
1904-09-28,765.0
1904-09-29,802.0
1904-09-30,962.0
1904-10-01,1095.0
1904-10-02,1142.0
1904-10-03,1240.0
1904-10-04,1450.0
1904-10-05,1240.0
1904-10-06,1290.0
1904-10-07,1505.0
1904-10-08,2505.0
1904-10-09,2175.0
1904-10-10,1985.0
1904-10-11,1860.0
1904-10-12,1800.0
1904-10-13,1620.0
1904-10-14,1620.0
1904-10-15,1505.0
1904-10-16,1395.0
1904-10-17,1395.0
1904-10-18,1290.0
1904-10-19,1190.0
1904-10-20,1142.0
1904-10-21,1142.0
1904-10-22,1050.0
1904-10-23,920.0
1904-10-24,962.0
1904-10-25,920.0
1904-10-26,962.0
1904-10-27,880.0
1904-10-28,765.0
1904-10-29,765.0
1904-10-30,802.0
1904-10-31,730.0
1904-11-01,770.0
1904-11-02,770.0
1904-11-03,770.0
1904-11-04,770.0
1904-11-05,770.0
1904-11-06,770.0
1904-11-07,770.0
1904-11-08,770.0
1904-11-09,770.0
1904-11-10,770.0
1904-11-11,770.0
1904-11-12,770.0
1904-11-13,770.0
1904-11-14,770.0
1904-11-15,770.0
1904-11-16,770.0
1904-11-17,770.0
1904-11-18,770.0
1904-11-19,770.0
1904-11-20,770.0
1904-11-21,770.0
1904-11-22,770.0
1904-11-23,770.0
1904-11-24,770.0
1904-11-25,770.0
1904-11-26,770.0
1904-11-27,770.0
1904-11-28,770.0
1904-11-29,770.0
1904-11-30,770.0
1904-12-01,560.0
1904-12-02,560.0
1904-12-03,560.0
1904-12-04,560.0
1904-12-05,560.0
1904-12-06,560.0
1904-12-07,560.0
1904-12-08,560.0
1904-12-09,560.0
1904-12-10,560.0
1904-12-11,560.0
1904-12-12,560.0
1904-12-13,560.0
1904-12-14,560.0
1904-12-15,560.0
1904-12-16,560.0
1904-12-17,560.0
1904-12-18,560.0
1904-12-19,560.0
1904-12-20,560.0
1904-12-21,560.0
1904-12-22,560.0
1904-12-23,560.0
1904-12-24,560.0
1904-12-25,560.0
1904-12-26,560.0
1904-12-27,560.0
1904-12-28,560.0
1904-12-29,560.0
1904-12-30,560.0
1904-12-31,560.0
1905-01-01,670.0
1905-01-02,670.0
1905-01-03,670.0
1905-01-04,670.0
1905-01-05,670.0
1905-01-06,670.0
1905-01-07,670.0
1905-01-08,670.0
1905-01-09,670.0
1905-01-10,670.0
1905-01-11,670.0
1905-01-12,670.0
1905-01-13,670.0
1905-01-14,670.0
1905-01-15,670.0
1905-01-16,670.0
1905-01-17,670.0
1905-01-18,670.0
1905-01-19,670.0
1905-01-20,670.0
1905-01-21,670.0
1905-01-22,670.0
1905-01-23,670.0
1905-01-24,670.0
1905-01-25,670.0
1905-01-26,670.0
1905-01-27,670.0
1905-01-28,670.0
1905-01-29,670.0
1905-01-30,670.0
1905-01-31,670.0
1905-02-01,750.0
1905-02-02,750.0
1905-02-03,750.0
1905-02-04,750.0
1905-02-05,750.0
1905-02-06,750.0
1905-02-07,750.0
1905-02-08,750.0
1905-02-09,750.0
1905-02-10,750.0
1905-02-11,750.0
1905-02-12,750.0
1905-02-13,750.0
1905-02-14,750.0
1905-02-15,750.0
1905-02-16,750.0
1905-02-17,750.0
1905-02-18,750.0
1905-02-19,750.0
1905-02-20,750.0
1905-02-21,750.0
1905-02-22,750.0
1905-02-23,750.0
1905-02-24,750.0
1905-02-25,750.0
1905-02-26,750.0
1905-02-27,750.0
1905-02-28,750.0
1905-03-01,1200.0
1905-03-02,1200.0
1905-03-03,1200.0
1905-03-04,1200.0
1905-03-05,1200.0
1905-03-06,1200.0
1905-03-07,1200.0
1905-03-08,1200.0
1905-03-09,1200.0
1905-03-10,1200.0
1905-03-11,1200.0
1905-03-12,1200.0
1905-03-13,1200.0
1905-03-14,1200.0
1905-03-15,1200.0
1905-03-16,1200.0
1905-03-17,1200.0
1905-03-18,1200.0
1905-03-19,1200.0
1905-03-20,1200.0
1905-03-21,1200.0
1905-03-22,1200.0
1905-03-23,1200.0
1905-03-24,1200.0
1905-03-25,1200.0
1905-03-26,1200.0
1905-03-27,1200.0
1905-03-28,1200.0
1905-03-29,1200.0
1905-03-30,1200.0
1905-03-31,1200.0
1905-04-01,920.0
1905-04-02,920.0
1905-04-03,962.0
1905-04-04,880.0
1905-04-05,1005.0
1905-04-06,880.0
1905-04-07,840.0
1905-04-08,1095.0
1905-04-09,1450.0
1905-04-10,1740.0
1905-04-11,2305.0
1905-04-12,2640.0
1905-04-13,2505.0
1905-04-14,2305.0
1905-04-15,2110.0
1905-04-16,1985.0
1905-04-17,2305.0
1905-04-18,2572.0
1905-04-19,2572.0
1905-04-20,2780.0
1905-04-21,2572.0
1905-04-22,2240.0
1905-04-23,2438.0
1905-04-24,2572.0
1905-04-25,2995.0
1905-04-26,3530.0
1905-04-27,4010.0
1905-04-28,5140.0
1905-04-29,6610.0
1905-04-30,7945.0
1905-05-01,10090.0
1905-05-02,12280.0
1905-05-03,10950.0
1905-05-04,8725.0
1905-05-05,7535.0
1905-05-06,6235.0
1905-05-07,6030.0
1905-05-08,6655.0
1905-05-09,8360.0
1905-05-10,8600.0
1905-05-11,7535.0
1905-05-12,6655.0
1905-05-13,6340.0
1905-05-14,6445.0
1905-05-15,6340.0
1905-05-16,7535.0
1905-05-17,10180.0
1905-05-18,12920.0
1905-05-19,14960.0
1905-05-20,17580.0
1905-05-21,19025.0
1905-05-22,19905.0
1905-05-23,21990.0
1905-05-24,22710.0
1905-05-25,21755.0
1905-05-26,21285.0
1905-05-27,20820.0
1905-05-28,19460.0
1905-05-29,16410.0
1905-05-30,14090.0
1905-05-31,15140.0
1905-06-01,17780.0
1905-06-02,21285.0
1905-06-03,22710.0
1905-06-04,24655.0
1905-06-05,28085.0
1905-06-06,26860.0
1905-06-07,24165.0
1905-06-08,24900.0
1905-06-09,26370.0
1905-06-10,26615.0
1905-06-11,23675.0
1905-06-12,21520.0
1905-06-13,20360.0
1905-06-14,19460.0
1905-06-15,18600.0
1905-06-16,17980.0
1905-06-17,15680.0
1905-06-18,13415.0
1905-06-19,12440.0
1905-06-20,11650.0
1905-06-21,10750.0
1905-06-22,10040.0
1905-06-23,9495.0
1905-06-24,9230.0
1905-06-25,8600.0
1905-06-26,8480.0
1905-06-27,7880.0
1905-06-28,7650.0
1905-06-29,7200.0
1905-06-30,6760.0
1905-07-01,6130.0
1905-07-02,5445.0