datetime,flow
2007-05-20,607.755208
2007-05-21,650.052083
2007-05-22,569.364583
2007-05-23,442.817708
2007-05-24,315.613889
2007-05-25,251.421875
2007-05-26,183.296875
2007-05-27,157.4375
2007-05-28,179.588542
2007-05-29,279.40625
2007-05-30,284.53125
2007-05-31,186.807292
2007-06-01,135.255208
2007-06-02,96.541667
2007-06-03,98.609375
2007-06-04,99.21875
2007-06-05,139.770833
2007-06-06,310.171875
2007-06-07,392.75
2007-06-08,391.947917
2007-06-09,417.447917
2007-06-10,434.84375
2007-06-11,498.036458
2007-06-12,512.833333
2007-06-13,561.958333
2007-06-14,567.036458
2007-06-15,624.005208
2007-06-16,766.4375
2007-06-17,805.90625
2007-06-18,852.333333
2007-06-19,767.71875
2007-06-20,644.963542
2007-06-21,516.609375
2007-06-22,443.442708
2007-06-23,354.927083
2007-06-24,315.182292
2007-06-25,312.588542
2007-06-26,362.786458
2007-06-27,332.453125
2007-06-28,312.5
2007-06-29,229.541667
2007-06-30,219.34375
2007-07-01,353.067708
2007-07-02,321.916667
2007-07-03,304.390625
2007-07-04,308.640625
2007-07-05,370.203125
2007-07-06,397.28125
2007-07-07,352.09375
2007-07-08,357.09375
2007-07-09,344.3125
2007-07-10,323.078125
2007-07-11,315.9375
2007-07-12,240.171875
2007-07-13,218.479167
2007-07-14,208.270833
2007-07-15,199.578125
2007-07-16,192.161458
2007-07-17,183.052083
2007-07-18,213.8125
2007-07-19,214.515625
2007-07-20,207.619792
2007-07-21,204.734375
2007-07-22,222.25
2007-07-23,184.067708
2007-07-24,173.796875
2007-07-25,161.125
2007-07-26,162.984375
2007-07-27,203.875
2007-07-28,192.6875
2007-07-29,178.3125
2007-07-30,163.390625
2007-07-31,155.03125
2007-08-01,134.484375
2007-08-02,112.270833
2007-08-03,108.875
2007-08-04,113.8125
2007-08-05,111.932292
2007-08-06,122.432292
2007-08-07,120.682292
2007-08-08,130.921875
2007-08-09,111.192708
2007-08-10,102.151042
2007-08-11,92.583333
2007-08-12,88.1875
2007-08-13,114.067708
2007-08-14,120.895833
2007-08-15,148.958333
2007-08-16,138.911458
2007-08-17,129.385417
2007-08-18,129.286458
2007-08-19,140.270833
2007-08-20,137.494792
2007-08-21,131.010417
2007-08-22,125.260417
2007-08-23,127.96875
2007-08-24,139.401042
2007-08-25,144.53125
2007-08-26,92.96875
2007-08-27,130.161458
2007-08-28,124.520833
2007-08-29,119.057292
2007-08-30,98.791667
2007-08-31,92.114583
2007-09-01,95.5625
2007-09-02,91.505208
2007-09-03,82.96875
2007-09-04,102.072917
2007-09-05,109.885417
2007-09-06,113.3125
2007-09-07,130.4375
2007-09-08,120.104167
2007-09-09,112.03125
2007-09-10,106.567708
2007-09-11,98.505208
2007-09-12,105.645833
2007-09-13,97.572917
2007-09-14,104.140625
2007-09-15,99.942708
2007-09-16,102.953125
2007-09-17,139.583333
2007-09-18,114.083333
2007-09-19,132.03125
2007-09-20,118.234375
2007-09-21,102.765625
2007-09-22,68.557292
2007-09-23,55.979167
2007-09-24,69.635417
2007-09-25,91.776042
2007-09-26,72.880208
2007-09-27,46.166667
2007-09-28,87.140625
2007-09-29,117.213542
2007-09-30,108.416667
2007-10-01,108.828125
2007-10-02,120.213542
2007-10-03,134.171875
2007-10-04,86.895833
2007-10-05,77.302083
2007-10-06,77.28125
2007-10-07,78.75
2007-10-08,78.875
2007-10-09,
2007-10-10,
2007-10-11,
2007-10-12,
2007-10-13,
2007-10-14,
2007-10-15,
2007-10-16,
2007-10-17,
2007-10-18,
2007-10-19,89.703125
2007-10-20,100.828125
2007-10-21,102.625
2007-10-22,93.114583
2007-10-23,110.614583
2007-10-24,
2007-10-25,
2007-10-26,
2007-10-27,
2007-10-28,
2007-10-29,
2007-10-30,
2007-10-31,
2007-11-01,
2007-11-02,
2007-11-03,
2007-11-04,
2007-11-05,76.614583
2007-11-06,63.255208
2007-11-07,68.411458
2007-11-08,68.723958
2007-11-09,70.197917
2007-11-10,73.270833
2007-11-11,69.4375
2007-11-12,82.239583
2007-11-13,71.875
2007-11-14,75.875
2007-11-15,62.796875
2007-11-16,65.255208
2007-11-17,82.5
2007-11-18,80.09375
2007-11-19,80.53125
2007-11-20,66.192708
2007-11-21,76.078125
2007-11-22,72.166667
2007-11-23,57.5
2007-11-24,100.833333
2007-11-25,68.203125
2007-11-26,90.020833
2007-11-27,72.572917
2007-11-28,86.088542
2007-11-29,108.260417
2007-11-30,86.739583
2007-12-01,111.692708
2007-12-02,130.635417
2007-12-03,206.53125
2007-12-04,122.8125
2007-12-05,100.005208
2007-12-06,101.140625
2007-12-07,96.59375
2007-12-08,118.026042
2007-12-09,124.869792
2007-12-10,282.177083
2007-12-11,385.979167
2007-12-12,336.770833
2007-12-13,254.401042
2007-12-14,247.895833
2007-12-15,299.072917
2007-12-16,328.78125
2007-12-17,369.755208
2007-12-18,385.9375
2007-12-19,422.322917
2007-12-20,407.4375
2007-12-21,429.583333
2007-12-22,413.447917
2007-12-23,444.40625
2007-12-24,477.020833
2007-12-25,465.161458
2007-12-26,454.572917
2007-12-27,477.302083
2007-12-28,500.90625
2007-12-29,518.296875
2007-12-30,538.755208
2007-12-31,540.942708
2008-01-01,567.911458
2008-01-02,568.276042
2008-01-03,608.385417
2008-01-04,602.463542
2008-01-05,580.630208
2008-01-06,643.598958
2008-01-07,673.333333
2008-01-08,673.776042
2008-01-09,739.526042
2008-01-10,707.0
2008-01-11,
2008-01-12,
2008-01-13,
2008-01-14,
2008-01-15,
2008-01-16,
2008-01-17,
2008-01-18,
2008-01-19,
2008-01-20,
2008-01-21,
2008-01-22,
2008-01-23,
2008-01-24,
2008-01-25,
2008-01-26,
2008-01-27,
2008-01-28,
2008-01-29,0.0
2008-01-30,
2008-01-31,
2008-02-01,
2008-02-02,
2008-02-03,
2008-02-04,
2008-02-05,
2008-02-06,
2008-02-07,
2008-02-08,
2008-02-09,
2008-02-10,
2008-02-11,
2008-02-12,
2008-02-13,
2008-02-14,
2008-02-15,
2008-02-16,
2008-02-17,
2008-02-18,
2008-02-19,
2008-02-20,
2008-02-21,
2008-02-22,
2008-02-23,
2008-02-24,
2008-02-25,
2008-02-26,
2008-02-27,
2008-02-28,
2008-02-29,
2008-03-01,
2008-03-02,
2008-03-03,
2008-03-04,
2008-03-05,
2008-03-06,
2008-03-07,
2008-03-08,
2008-03-09,
2008-03-10,
2008-03-11,
2008-03-12,
2008-03-13,
2008-03-14,
2008-03-15,
2008-03-16,
2008-03-17,
2008-03-18,
2008-03-19,
2008-03-20,
2008-03-21,
2008-03-22,
2008-03-23,
2008-03-24,
2008-03-25,
2008-03-26,
2008-03-27,
2008-03-28,
2008-03-29,
2008-03-30,
2008-03-31,
2008-04-01,
2008-04-02,
2008-04-03,
2008-04-04,
2008-04-05,106.90625
2008-04-06,119.520833
2008-04-07,118.932292
2008-04-08,110.479167
2008-04-09,112.197917
2008-04-10,117.692708
2008-04-11,106.375
2008-04-12,95.015625
2008-04-13,106.244792
2008-04-14,133.671875
2008-04-15,142.302083
2008-04-16,141.020833
2008-04-17,182.229167
2008-04-18,179.619792
2008-04-19,239.713542
2008-04-20,320.0625
2008-04-21,391.723958
2008-04-22,275.90625
2008-04-23,283.067708
2008-04-24,384.692708
2008-04-25,391.442708
2008-04-26,291.223958
2008-04-27,226.432292
2008-04-28,261.234375
2008-04-29,334.036458
2008-04-30,439.505208
2008-05-01,606.692708
2008-05-02,390.276042
2008-05-03,297.640625
2008-05-04,318.625
2008-05-05,440.010417
2008-05-06,634.057292
2008-05-07,757.010417
2008-05-08,985.9375
2008-05-09,611.692708
2008-05-10,608.802083
2008-05-11,447.526042
2008-05-12,476.96875
2008-05-13,574.125
2008-05-14,420.463542
2008-05-15,337.609375
2008-05-16,313.942708
2008-05-17,337.447917
2008-05-18,431.557292
2008-05-19,712.890625
2008-05-20,1320.78125
2008-05-21,1765.57292
2008-05-22,2022.86458
2008-05-23,1744.42708
2008-05-24,1122.39583
2008-05-25,846.244792
2008-05-26,788.916667
2008-05-27,900.135417
2008-05-28,929.380208
2008-05-29,1035.06771
2008-05-30,994.1875
2008-05-31,880.640625
2008-06-01,896.239583
2008-06-02,938.088542
2008-06-03,829.625
2008-06-04,891.447917
2008-06-05,810.59375
2008-06-06,765.869792
2008-06-07,614.104167
2008-06-08,537.427083
2008-06-09,368.21875
2008-06-10,289.932292
2008-06-11,296.265625
2008-06-12,326.21875
2008-06-13,323.854167
2008-06-14,300.729167
2008-06-15,304.182292
2008-06-16,322.322917
2008-06-17,336.286458
2008-06-18,384.333333
2008-06-19,501.661458
2008-06-20,670.145833
2008-06-21,766.552083
2008-06-22,752.947917
2008-06-23,784.348958
2008-06-24,887.796875
2008-06-25,858.921875
2008-06-26,845.192709
2008-06-27,874.676136
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,804.354168
2008-07-03,756.750001
2008-07-04,714.562501
2008-07-05,668.416667
2008-07-06,659.463541
2008-07-07,674.890625
2008-07-08,671.427084
2008-07-09,621.06771
2008-07-10,541.640626
2008-07-11,514.0
2008-07-12,504.317709
2008-07-13,471.203126
2008-07-14,449.270834
2008-07-15,389.750001
2008-07-16,345.687501
2008-07-17,320.119792
2008-07-18,339.932292
2008-07-19,312.010417
2008-07-20,299.317709
2008-07-21,297.598958
2008-07-22,309.864584
2008-07-23,300.864583
2008-07-24,303.932293
2008-07-25,273.255208
2008-07-26,285.635417
2008-07-27,280.625
2008-07-28,278.958333
2008-07-29,331.817709
2008-07-30,261.151042
2008-07-31,232.822917
2008-08-01,202.770834
2008-08-02,170.895833
2008-08-03,170.416667
2008-08-04,166.71875
2008-08-05,159.25
2008-08-06,147.083333
2008-08-07,156.333333
2008-08-08,152.458333
2008-08-09,164.59375
2008-08-10,196.229166
2008-08-11,219.729167
2008-08-12,200.322918
2008-08-13,158.979167
2008-08-14,152.458334
2008-08-15,162.197917
2008-08-16,245.197913
2008-08-17,288.958336
2008-08-18,204.854167
2008-08-19,174.457388
2008-08-20,158.614584
2008-08-21,146.916668
2008-08-22,144.666667
2008-08-23,146.1875
2008-08-24,134.822917
2008-08-25,141.652174
2008-08-26,
2008-08-27,124.261372
2008-08-28,133.973958
2008-08-29,130.369792
2008-08-30,127.765625
2008-08-31,129.015625
2008-09-01,138.635417
2008-09-02,91.1770835
2008-09-03,103.713542
2008-09-04,97.9270831
2008-09-05,78.9375
2008-09-06,84.953125
2008-09-07,86.2968749
2008-09-08,88.6406249
2008-09-09,113.255208
2008-09-10,126.125
2008-09-11,129.432292
2008-09-12,199.442707
2008-09-13,209.015626
2008-09-14,169.65625
2008-09-15,156.0
2008-09-16,138.671875
2008-09-17,127.520833
2008-09-18,122.296875
2008-09-19,115.473958
2008-09-20,134.619792
2008-09-21,140.229167
2008-09-22,134.770833
2008-09-23,134.807292
2008-09-24,125.869565
2008-09-25,124.729167
2008-09-26,126.171875
2008-09-27,241.302083
2008-09-28,266.125
2008-09-29,261.671875
2008-09-30,255.994792
2008-10-01,262.322917
2008-10-02,272.427083
2008-10-03,263.598959
2008-10-04,158.520834
2008-10-05,127.895833
2008-10-06,128.697917
2008-10-07,126.521739
2008-10-08,106.28125
2008-10-09,94.7864584
2008-10-10,92.9791666
2008-10-11,94.9270833
2008-10-12,108.057291
2008-10-13,114.3125
2008-10-14,100.484375
2008-10-15,97.84375
2008-10-16,95.1197917
2008-10-17,91.6458333
2008-10-18,92.9583334
2008-10-19,91.0833334
2008-10-20,90.78125
2008-10-21,94.1141303
2008-10-22,99.75
2008-10-23,91.8333334
2008-10-24,94.8177083
2008-10-25,107.21875
2008-10-26,110.109375
2008-10-27,106.192708
2008-10-28,100.630208
2008-10-29,99.6510417
2008-10-30,101.479167
2008-10-31,100.213542
2008-11-01,95.765625
2008-11-02,94.375
2008-11-03,100.78125
2008-11-04,100.057292
2008-11-05,96.9010416
2008-11-06,87.8072917
2008-11-07,71.5815219
2008-11-08,78.6302081
2008-11-09,89.5364587
2008-11-10,87.1249999
2008-11-11,90.265625
2008-11-12,112.03125
2008-11-13,112.359375
2008-11-14,
2008-11-15,73.7395834
2008-11-16,81.9843748
2008-11-17,79.7031251
2008-11-18,81.234375
2008-11-19,73.7135417
2008-11-20,77.3541666
2008-11-21,68.2968752
2008-11-22,67.3593752
2008-11-23,67.9583334
2008-11-24,61.0572915
2008-11-25,60.5000001
2008-11-26,65.5729167
2008-11-27,76.0
2008-11-28,85.9947913
2008-11-29,81.4739585
2008-11-30,82.1458336
2008-12-01,71.8177081
2008-12-02,75.5416667
2008-12-03,82.78125
2008-12-04,92.4374999
2008-12-05,105.260417
2008-12-06,74.5520833
2008-12-07,80.1979167
2008-12-08,86.6145834
2008-12-09,94.0781247
2008-12-10,166.973958
2008-12-11,142.541667
2008-12-12,215.197916
2008-12-13,130.406252
2008-12-14,115.729167
2008-12-15,133.0
2008-12-16,133.0
2008-12-17,133.0
2008-12-18,133.0
2008-12-19,133.0
2008-12-20,133.0
2008-12-21,133.0
2008-12-22,133.0
2008-12-23,133.0
2008-12-24,133.0
2008-12-25,133.0
2008-12-26,133.0
2008-12-27,133.0
2008-12-28,133.0
2008-12-29,133.0
2008-12-30,133.0
2008-12-31,133.0
2009-01-01,133.0
2009-01-02,133.0
2009-01-03,133.0
2009-01-04,133.0
2009-01-05,133.0
2009-01-06,133.0
2009-01-07,133.0
2009-01-08,133.0
2009-01-09,133.0
2009-01-10,133.0
2009-01-11,133.270833
2009-01-12,138.145833
2009-01-13,154.520833
2009-01-14,369.968749
2009-01-15,476.468749
2009-01-16,481.322917
2009-01-17,451.729166
2009-01-18,481.885417
2009-01-19,473.421875
2009-01-20,493.807292
2009-01-21,514.572917
2009-01-22,
2009-01-23,75.0
2009-01-24,77.0
2009-01-25,79.0
2009-01-26,73.0
2009-01-27,75.0
2009-01-28,71.0
2009-01-29,73.0
2009-01-30,76.0
2009-01-31,71.0
2009-02-01,72.0
2009-02-02,75.0
2009-02-03,79.0
2009-02-04,68.0
2009-02-05,74.0
2009-02-06,70.0
2009-02-07,77.0
2009-02-08,72.0
2009-02-09,75.0
2009-02-10,74.0
2009-02-11,72.0
2009-02-12,68.0
2009-02-13,75.0
2009-02-14,71.0
2009-02-15,74.0
2009-02-16,69.0
2009-02-17,72.0
2009-02-18,75.0
2009-02-19,72.0
2009-02-20,68.0
2009-02-21,69.0
2009-02-22,71.0
2009-02-23,75.0
2009-02-24,78.0
2009-02-25,80.0
2009-02-26,80.0
2009-02-27,81.0
2009-02-28,72.0
2009-03-01,71.0
2009-03-02,88.0
2009-03-03,91.0
2009-03-04,92.0
2009-03-05,93.0
2009-03-06,94.0
2009-03-07,98.0
2009-03-08,101.0
2009-03-09,101.0
2009-03-10,86.0
2009-03-11,73.0
2009-03-12,79.0
2009-03-13,79.0
2009-03-14,82.0
2009-03-15,85.6822916
2009-03-16,77.1458333
2009-03-17,90.3593748
2009-03-18,110.729167
2009-03-19,118.71875
2009-03-20,146.041667
2009-03-21,160.338542
2009-03-22,181.09375
2009-03-23,189.432292
2009-03-24,167.583334
2009-03-25,138.208333
2009-03-26,124.942709
2009-03-27,121.536458
2009-03-28,115.947917
2009-03-29,126.057292
2009-03-30,140.718751
2009-03-31,106.255208
2009-04-01,109.96875
2009-04-02,109.828125
2009-04-03,107.28125
2009-04-04,109.723958
2009-04-05,98.4947915
2009-04-06,88.9114585
2009-04-07,109.5
2009-04-08,148.322916
2009-04-09,191.739583
2009-04-10,193.902174
2009-04-11,203.015625
2009-04-12,206.0
2009-04-13,228.703124
2009-04-14,305.947917
2009-04-15,260.145833
2009-04-16,314.546875
2009-04-17,240.901042
2009-04-18,184.744791
2009-04-19,226.692708
2009-04-20,237.119792
2009-04-21,388.437498
2009-04-22,524.651042
2009-04-23,492.026041
2009-04-24,623.104166
2009-04-25,659.390625
2009-04-26,638.255209
2009-04-27,527.328125
2009-04-28,407.520835
2009-04-29,337.630208
2009-04-30,450.583333
2009-05-01,520.5
2009-05-02,557.848958
2009-05-03,714.255208
2009-05-04,610.427084
2009-05-05,534.161459
2009-05-06,526.989583
2009-05-07,665.755208
2009-05-08,792.489584
2009-05-09,779.755208
2009-05-10,882.59375
2009-05-11,762.015627
2009-05-12,674.421875
2009-05-13,707.260416
2009-05-14,684.427084
2009-05-15,650.333334
2009-05-16,611.463542
2009-05-17,608.760417
2009-05-18,596.291667
2009-05-19,638.838541
2009-05-20,747.052083
2009-05-21,813.604167
2009-05-22,711.937501
2009-05-23,543.677085
2009-05-24,505.442708
2009-05-25,510.760417
2009-05-26,472.765626
2009-05-27,251.916667
2009-05-28,182.885417
2009-05-29,145.234375
2009-05-30,130.276042
2009-05-31,210.276041
2009-06-01,429.234373
2009-06-02,724.635416
2009-06-03,832.09239
2009-06-04,898.953125
2009-06-05,832.364584
2009-06-06,787.020833
2009-06-07,807.380207
2009-06-08,706.3125
2009-06-09,668.052083
2009-06-10,702.880208
2009-06-11,749.218749
2009-06-12,778.588542
2009-06-13,750.458334
2009-06-14,760.375
2009-06-15,765.583333
2009-06-16,771.125001
2009-06-17,748.375
2009-06-18,805.546874
2009-06-19,955.067708
2009-06-20,1020.74479
2009-06-21,1073.54167
2009-06-22,1061.5625
2009-06-23,1079.89583
2009-06-24,1051.44792
2009-06-25,1120.05208
2009-06-26,1308.69792
2009-06-27,1354.42708
2009-06-28,1160.625
2009-06-29,1061.21354
2009-06-30,973.984375
2009-07-01,911.583333
2009-07-02,898.385417
2009-07-03,936.78125
2009-07-04,906.03125
2009-07-05,872.708333
2009-07-06,823.755209
2009-07-07,748.348958
2009-07-08,640.963543
2009-07-09,519.453125
2009-07-10,442.817709
2009-07-11,434.838543
2009-07-12,414.458334
2009-07-13,390.645833
2009-07-14,375.96875
2009-07-15,349.286458
2009-07-16,329.692708
2009-07-17,320.640625
2009-07-18,330.75
2009-07-19,330.3125
2009-07-20,327.036458
2009-07-21,300.567709
2009-07-22,285.8125
2009-07-23,274.552084
2009-07-24,271.125
2009-07-25,272.947917
2009-07-26,270.708334
2009-07-27,286.109375
2009-07-28,279.390625
2009-07-29,259.614584
2009-07-30,265.421875
2009-07-31,273.885417
2009-08-01,289.3125
2009-08-02,265.598959
2009-08-03,217.78125
2009-08-04,159.572917
2009-08-05,161.770833
2009-08-06,167.713542
2009-08-07,168.880209
2009-08-08,156.958333
2009-08-09,153.395833
2009-08-10,150.4375
2009-08-11,149.0
2009-08-12,140.432292
2009-08-13,135.182292
2009-08-14,141.8125
2009-08-15,153.796875
2009-08-16,147.046875
2009-08-17,124.96875
2009-08-18,147.885417
2009-08-19,132.614583
2009-08-20,124.28125
2009-08-21,123.146739
2009-08-22,123.395833
2009-08-23,113.15625
2009-08-24,126.390625
2009-08-25,131.973959
2009-08-26,130.052083
2009-08-27,130.0
2009-08-28,126.296875
2009-08-29,119.0
2009-08-30,101.348958
2009-08-31,104.583334
2009-09-01,121.838542
2009-09-02,139.6875
2009-09-03,126.947917
2009-09-04,133.244792
2009-09-05,131.057292
2009-09-06,131.411458
2009-09-07,131.03125
2009-09-08,127.3125
2009-09-09,144.026042
2009-09-10,138.119792
2009-09-11,138.557292
2009-09-12,130.239584
2009-09-13,136.958333
2009-09-14,137.020833
2009-09-15,161.859375
2009-09-16,
2009-09-17,143.0
2009-09-18,137.0
2009-09-19,130.0
2009-09-20,134.395833
2009-09-21,146.526042
2009-09-22,151.546875
2009-09-23,146.354167
2009-09-24,146.3125
2009-09-25,142.3125
2009-09-26,146.541667
2009-09-27,147.25
2009-09-28,144.541667
2009-09-29,136.708333
2009-09-30,140.625
2009-10-01,128.9375
2009-10-02,119.942708
2009-10-03,119.679348
2009-10-04,115.489583
2009-10-05,130.666667
2009-10-06,133.484375
2009-10-07,121.947917
2009-10-08,121.296875
2009-10-09,132.109375
2009-10-10,127.729167
2009-10-11,125.125
2009-10-12,126.333333
2009-10-13,124.151042
2009-10-14,128.130435
2009-10-15,144.25
2009-10-16,130.859375
2009-10-17,125.6875
2009-10-18,117.109375
2009-10-19,118.625
2009-10-20,119.0
2009-10-21,140.473958
2009-10-22,137.901042
2009-10-23,117.854167
2009-10-24,115.9375
2009-10-25,119.0
2009-10-26,111.229167
2009-10-27,111.8125
2009-10-28,128.135417
2009-10-29,98.125
2009-10-30,101.270833
2009-10-31,110.802083
2009-11-01,120.984375
2009-11-02,116.979167
2009-11-03,112.390625
2009-11-04,99.140625
2009-11-05,96.6197918
2009-11-06,102.104167
2009-11-07,100.260417
2009-11-08,95.2083333
2009-11-09,93.8125
2009-11-10,148.536458
2009-11-11,175.692708
2009-11-12,116.333334
2009-11-13,120.369791
2009-11-14,97.4375002
2009-11-15,91.84375
2009-11-16,108.635417
2009-11-17,140.6875
2009-11-18,148.817708
2009-11-19,160.973959
2009-11-20,155.78125
2009-11-21,155.348959
2009-11-22,80.671875
2009-11-23,87.145833
2009-11-24,280.458332
2009-11-25,362.692711
2009-11-26,70.296875
2009-11-27,79.4635417
2009-11-28,70.078125
2009-11-29,70.359375
2009-11-30,77.0312501
2009-12-01,86.8854167
2009-12-02,86.4114578
2009-12-03,152.260417
2009-12-04,157.260416
2009-12-05,152.104167
2009-12-06,90.5729167
2009-12-07,96.3229168
2009-12-08,98.5312495
2009-12-09,201.286458
2009-12-10,330.635416
2009-12-11,429.666667
2009-12-12,464.645833
2009-12-13,483.921875
2009-12-14,485.369792
2009-12-15,492.929348
2009-12-16,69.0
2009-12-17,69.0
2009-12-18,63.0
2009-12-19,63.0
2009-12-20,63.0
2009-12-21,64.0
2009-12-22,65.0
2009-12-23,66.0
2009-12-24,66.0
2009-12-25,66.0
2009-12-26,67.0
2009-12-27,67.0
2009-12-28,67.0
2009-12-29,67.0
2009-12-30,67.0
2009-12-31,67.0
2010-01-01,70.0
2010-01-02,71.0
2010-01-03,71.0
2010-01-04,69.0
2010-01-05,69.0
2010-01-06,73.0
2010-01-07,73.0
2010-01-08,76.0
2010-01-09,76.0
2010-01-10,76.0
2010-01-11,76.0
2010-01-12,76.0
2010-01-13,76.0
2010-01-14,76.0
2010-01-15,76.0
2010-01-16,76.0
2010-01-17,74.0
2010-01-18,76.0
2010-01-19,73.0
2010-01-20,73.0
2010-01-21,70.0
2010-01-22,73.0
2010-01-23,70.0
2010-01-24,72.0
2010-01-25,73.0
2010-01-26,73.0
2010-01-27,73.0
2010-01-28,73.0
2010-01-29,71.0
2010-01-30,70.0
2010-01-31,70.0
2010-02-01,73.0
2010-02-02,70.0
2010-02-03,70.0
2010-02-04,73.0
2010-02-05,72.0
2010-02-06,73.0
2010-02-07,73.0
2010-02-08,73.0
2010-02-09,71.0
2010-02-10,71.0
2010-02-11,75.0
2010-02-12,75.0
2010-02-13,75.0
2010-02-14,75.0
2010-02-15,71.0
2010-02-16,75.0
2010-02-17,76.0
2010-02-18,74.0
2010-02-19,74.0
2010-02-20,77.0
2010-02-21,76.0
2010-02-22,76.0
2010-02-23,74.0
2010-02-24,74.0
2010-02-25,75.0
2010-02-26,77.0
2010-02-27,75.0
2010-02-28,75.0
2010-03-01,74.0
2010-03-02,74.0
2010-03-03,75.0
2010-03-04,75.0
2010-03-05,75.0
2010-03-06,76.0
2010-03-07,75.0
2010-03-08,78.0
2010-03-09,82.0
2010-03-10,80.0
2010-03-11,80.0
2010-03-12,77.0
2010-03-13,75.0
2010-03-14,75.0
2010-03-15,75.0
2010-03-16,78.0
2010-03-17,80.0
2010-03-18,85.0
2010-03-19,90.0
2010-03-20,85.0
2010-03-21,80.0
2010-03-22,85.0
2010-03-23,79.0
2010-03-24,76.0
2010-03-25,71.0
2010-03-26,76.0
2010-03-27,76.0
2010-03-28,66.0
2010-03-29,77.0
2010-03-30,100.0
2010-03-31,130.0
2010-04-01,187.0
2010-04-02,98.0
2010-04-03,91.0
2010-04-04,90.0
2010-04-05,95.0
2010-04-06,109.0
2010-04-07,86.0
2010-04-08,89.0
2010-04-09,119.0
2010-04-10,151.0
2010-04-11,175.0
2010-04-12,206.838542
2010-04-13,225.395834
2010-04-14,273.989129
2010-04-15,279.656251
2010-04-16,253.90625
2010-04-17,254.8125
2010-04-18,229.157608
2010-04-19,242.302083
2010-04-20,263.989583
2010-04-21,234.020834
2010-04-22,265.807291
2010-04-23,359.942708
2010-04-24,288.026042
2010-04-25,277.817708
2010-04-26,276.645833
2010-04-27,273.0
2010-04-28,280.166666
2010-04-29,240.630209
2010-04-30,112.557292
2010-05-01,106.875
2010-05-02,105.739583
2010-05-03,106.640625
2010-05-04,106.1875
2010-05-05,107.546875
2010-05-06,114.203125
2010-05-07,116.265625
2010-05-08,106.484375
2010-05-09,105.0
2010-05-10,110.473958
2010-05-11,138.338541
2010-05-12,261.526042
2010-05-13,234.755208
2010-05-14,247.505208
2010-05-15,285.546875
2010-05-16,250.109375
2010-05-17,229.744792
2010-05-18,299.640624
2010-05-19,504.53125
2010-05-20,601.302083
2010-05-21,605.197917
2010-05-22,639.114583
2010-05-23,1057.98958
2010-05-24,1087.96875
2010-05-25,1016.67708
2010-05-26,873.473959
2010-05-27,693.255208
2010-05-28,781.677081
2010-05-29,1237.15625
2010-05-30,1316.875
2010-05-31,1218.38542
2010-06-01,1154.21875
2010-06-02,1245.78125
2010-06-03,1096.5625
2010-06-04,1096.77083
2010-06-05,1408.33333
2010-06-06,1669.27083
2010-06-07,1980.83333
2010-06-08,2178.07292
2010-06-09,1911.40625
2010-06-10,1760.05208
2010-06-11,1637.91667
2010-06-12,1824.89583
2010-06-13,1784.84375
2010-06-14,1583.33333
2010-06-15,1377.23959
2010-06-16,1175.41667
2010-06-17,1124.11458
2010-06-18,1096.40625
2010-06-19,1097.91667
2010-06-20,1046.91667
2010-06-21,975.932292
2010-06-22,924.817709
2010-06-23,899.963542
2010-06-24,874.541667
2010-06-25,843.005209
2010-06-26,818.020833
2010-06-27,795.026042
2010-06-28,710.369793
2010-06-29,601.833334
2010-06-30,573.041667
2010-07-01,533.354167
2010-07-02,538.208333
2010-07-03,499.036459
2010-07-04,437.119566
2010-07-05,402.84375
2010-07-06,380.28125
2010-07-07,384.65625
2010-07-08,431.692708
2010-07-09,438.562501
2010-07-10,412.921875
2010-07-11,409.71875
2010-07-12,420.53125
2010-07-13,391.197916
2010-07-14,304.083335
2010-07-15,270.578125
2010-07-16,281.489583
2010-07-17,272.098958
2010-07-18,266.020833
2010-07-19,265.34375
2010-07-20,279.911458
2010-07-21,302.15625
2010-07-22,306.890625
2010-07-23,312.901042
2010-07-24,291.567709
2010-07-25,265.526042
2010-07-26,244.276042
2010-07-27,223.75
2010-07-28,230.8125
2010-07-29,284.718749
2010-07-30,303.723959
2010-07-31,249.744792
2010-08-01,190.796876
2010-08-02,208.692709
2010-08-03,237.614583
2010-08-04,251.222827
2010-08-05,211.771739
2010-08-06,180.614584
2010-08-07,165.578125
2010-08-08,165.489583
2010-08-09,155.583333
2010-08-10,163.6875
2010-08-11,157.770834
2010-08-12,135.393056
2010-08-13,133.083333
2010-08-14,133.0
2010-08-15,124.838542
2010-08-16,121.90625
2010-08-17,119.145833
2010-08-18,187.177082
2010-08-19,
2010-08-20,
2010-08-21,170.640625
2010-08-22,159.567709
2010-08-23,149.447917
2010-08-24,145.0
2010-08-25,144.395833
2010-08-26,139.854167
2010-08-27,135.145833
2010-08-28,136.0
2010-08-29,143.979167
2010-08-30,142.041667
2010-08-31,135.520833
2010-09-01,132.588542
2010-09-02,130.0
2010-09-03,130.09375
2010-09-04,128.479167
2010-09-05,128.625
2010-09-06,127.25
2010-09-07,126.270833
2010-09-08,122.770833
2010-09-09,134.494792
2010-09-10,134.692709
2010-09-11,126.333333
2010-09-12,120.359375
2010-09-13,119.0
2010-09-14,116.645833
2010-09-15,116.046875
2010-09-16,122.953125