datetime,storage
1989-07-02,30934.7852
1989-07-03,31075.2656
1989-07-04,31203.6445
1989-07-05,31159.7832
1989-07-06,31228.5566
1989-07-07,31250.5645
1989-07-08,31119.1289
1989-07-09,30797.5234
1989-07-10,30732.1758
1989-07-11,30735.3555
1989-07-12,30884.9688
1989-07-13,31094.0645
1989-07-14,31156.5723
1989-07-15,30966.0156
1989-07-16,30682.5273
1989-07-17,30648.4707
1989-07-18,30595.7949
1989-07-19,30577.1758
1989-07-20,30546.1465
1989-07-21,30533.7344
1989-07-22,30543.1191
1989-07-23,
1989-07-24,30583.3828
1989-07-25,30586.5605
1989-07-26,30586.5605
1989-07-27,30586.5605
1989-07-28,30586.5605
1989-07-29,
1989-07-30,
1989-07-31,30586.5605
1989-08-01,30543.1191
1989-08-02,30502.8555
1989-08-03,30450.0273
1989-08-04,30397.6719
1989-08-05,30342.3281
1989-08-06,
1989-08-07,30262.1699
1989-08-08,30222.166
1989-08-09,30225.1738
1989-08-10,30240.6641
1989-08-11,30289.9922
1989-08-12,
1989-08-13,
1989-08-14,30329.9961
1989-08-15,30370.0
1989-08-16,30406.9961
1989-08-17,30434.668
1989-08-18,30437.8262
1989-08-19,
1989-08-20,
1989-08-21,30493.4707
1989-08-22,30502.8555
1989-08-23,30505.8828
1989-08-24,30499.6758
1989-08-25,30481.0586
1989-08-26,
1989-08-27,
1989-08-28,30425.4941
1989-08-29,30400.8301
1989-08-30,30379.1738
1989-08-31,30348.4941
1989-09-01,30314.5059
1989-09-02,
1989-09-03,
1989-09-04,
1989-09-05,30357.668
1989-09-06,30363.834
1989-09-07,30373.0078
1989-09-08,30351.502
1989-09-09,
1989-09-10,
1989-09-11,30237.5059
1989-09-12,30203.668
1989-09-13,30166.6719
1989-09-14,30126.709
1989-09-15,30092.9805
1989-09-16,
1989-09-17,
1989-09-18,30019.2285
1989-09-19,30056.1035
1989-09-20,30077.541
1989-09-21,30117.5645
1989-09-22,30142.0078
1989-09-23,
1989-09-24,
1989-09-25,30132.8535
1989-09-26,30120.5625
1989-09-27,30105.2715
1989-09-28,
1989-09-29,30099.127
1989-09-30,30143.0605
1989-10-01,
1989-10-02,30231.34
1989-10-03,30283.83
1989-10-04,
1989-10-05,
1989-10-06,
1989-10-07,
1989-10-08,
1989-10-09,
1989-10-10,30570.97
1989-10-11,30602.0
1989-10-12,
1989-10-13,30679.5
1989-10-14,
1989-10-15,
1989-10-16,30788.23
1989-10-17,30785.03
1989-10-18,30785.03
1989-10-19,30791.28
1989-10-20,30794.48
1989-10-21,
1989-10-22,
1989-10-23,30822.51
1989-10-24,30822.51
1989-10-25,
1989-10-26,
1989-10-27,30800.72
1989-10-28,
1989-10-29,
1989-10-30,
1989-10-31,30775.74
1989-11-01,30617.44
1989-11-02,30351.5
1989-11-03,29936.33
1989-11-04,
1989-11-05,
1989-11-06,29742.96
1989-11-07,29479.28
1989-11-08,29056.37
1989-11-09,28513.39
1989-11-10,
1989-11-11,
1989-11-12,
1989-11-13,26380.78
1989-11-14,25858.03
1989-11-15,
1989-11-16,
1989-11-17,24217.55
1989-11-18,
1989-11-19,
1989-11-20,22591.89
1989-11-21,
1989-11-22,21534.88
1989-11-23,
1989-11-24,
1989-11-25,
1989-11-26,
1989-11-27,18989.14
1989-11-28,
1989-11-29,
1989-11-30,17504.88
1989-12-01,17043.18
1989-12-02,
1989-12-03,
1989-12-04,15664.7
1989-12-05,
1989-12-06,14761.3
1989-12-07,
1989-12-08,
1989-12-09,
1989-12-10,
1989-12-11,12582.71
1989-12-12,12561.79
1989-12-13,12534.54
1989-12-14,
1989-12-15,
1989-12-16,
1989-12-17,
1989-12-18,12411.5
1989-12-19,
1989-12-20,
1989-12-21,
1989-12-22,
1989-12-23,
1989-12-24,
1989-12-25,
1989-12-26,
1989-12-27,12184.88
1989-12-28,
1989-12-29,
1989-12-30,
1989-12-31,12088.12
1990-01-01,12061.36
1990-01-02,12026.26
1990-01-03,12001.76
1990-01-04,11975.16
1990-01-05,11948.66
1990-01-06,11924.16
1990-01-07,11893.58
1990-01-08,11861.01
1990-01-09,11840.59
1990-01-10,11812.0
1990-01-11,11789.81
1990-01-12,11757.46
1990-01-13,11731.22
1990-01-14,11712.97
1990-01-15,11704.98
1990-01-16,11680.72
1990-01-17,11670.56
1990-01-18,11630.22
1990-01-19,11581.83
1990-01-20,11563.77
1990-01-21,11529.62
1990-01-22,11499.49
1990-01-23,11475.35
1990-01-24,11439.13
1990-01-25,11409.0
1990-01-26,11379.17
1990-01-27,11343.31
1990-01-28,11317.47
1990-01-29,11281.61
1990-01-30,11257.81
1990-01-31,11233.9
1990-02-01,11221.95
1990-02-02,11204.16
1990-02-03,11217.97
1990-02-04,11225.94
1990-02-05,11231.86
1990-02-06,11237.89
1990-02-07,11239.83
1990-02-08,11247.8
1990-02-09,11249.84
1990-02-10,11259.75
1990-02-11,11263.73
1990-02-12,11271.7
1990-02-13,11283.65
1990-02-14,11289.58
1990-02-15,11309.5
1990-02-16,11321.45
1990-02-17,11327.38
1990-02-18,11331.36
1990-02-19,11359.25
1990-02-20,11373.15
1990-02-21,11381.11
1990-02-22,11389.08
1990-02-23,11399.09
1990-02-24,11403.07
1990-02-25,11405.02
1990-02-26,11410.96
1990-02-27,11413.02
1990-02-28,11417.05
1990-03-01,11421.07
1990-03-02,11423.04
1990-03-03,11425.1
1990-03-04,11433.14
1990-03-05,11437.17
1990-03-06,11443.15
1990-03-07,11455.23
1990-03-08,11461.21
1990-03-09,11465.24
1990-03-10,11473.29
1990-03-11,11477.31
1990-03-12,11489.38
1990-03-13,11499.49
1990-03-14,11483.39
1990-03-15,11463.27
1990-03-16,11439.13
1990-03-17,11417.05
1990-03-18,11395.11
1990-03-19,11369.16
1990-03-20,11277.63
1990-03-21,11088.46
1990-03-22,10833.7
1990-03-23,10544.84
1990-03-24,10252.41
1990-03-25,9957.19
1990-03-26,9659.34
1990-03-27,9361.58
1990-03-28,9089.79
1990-03-29,8812.84
1990-03-30,8537.99
1990-03-31,8267.58
1990-04-01,8001.23
1990-04-02,7738.33
1990-04-03,7445.5
1990-04-04,7101.85
1990-04-05,6789.63
1990-04-06,6466.17
1990-04-07,6082.98
1990-04-08,5719.06
1990-04-09,5382.47
1990-04-10,5046.2
1990-04-11,4697.79
1990-04-12,4367.87
1990-04-13,4064.86
1990-04-14,3804.18
1990-04-15,3572.58
1990-04-16,3362.76
1990-04-17,3111.27
1990-04-18,2809.28
1990-04-19,2549.05
1990-04-20,2234.94
1990-04-21,2133.97
1990-04-22,2309.4
1990-04-23,2461.38
1990-04-24,2608.7
1990-04-25,2770.0
1990-04-26,2913.22
1990-04-27,3055.15
1990-04-28,3193.0
1990-04-29,3366.49
1990-04-30,3538.29
1990-05-01,3674.84
1990-05-02,3778.22
1990-05-03,3890.0
1990-05-04,3998.22
1990-05-05,4123.81
1990-05-06,4255.28
1990-05-07,4474.78
1990-05-08,4787.76
1990-05-09,5010.45
1990-05-10,5199.59
1990-05-11,5355.12
1990-05-12,5597.04
1990-05-13,5773.81
1990-05-14,5945.5
1990-05-15,6124.84
1990-05-16,6307.98
1990-05-17,6495.0
1990-05-18,6730.97
1990-05-19,7013.91
1990-05-20,7346.89
1990-05-21,7665.18
1990-05-22,8064.88
1990-05-23,8669.6
1990-05-24,9442.88
1990-05-25,10187.16
1990-05-26,10730.66
1990-05-27,11202.15
1990-05-28,11634.26
1990-05-29,12098.38
1990-05-30,12474.03
1990-05-31,12940.99
1990-06-01,13551.76
1990-06-02,14124.54
1990-06-03,14619.83
1990-06-04,15223.89
1990-06-05,16121.74
1990-06-06,17217.65
1990-06-07,18625.2
1990-06-08,19993.47
1990-06-09,20687.43
1990-06-10,21490.19
1990-06-11,22415.76
1990-06-12,23741.13
1990-06-13,24267.46
1990-06-14,24859.23
1990-06-15,25468.5
1990-06-16,26071.18
1990-06-17,26650.88
1990-06-18,27229.71
1990-06-19,27905.18
1990-06-20,28555.14
1990-06-21,28938.16
1990-06-22,29119.99
1990-06-23,29271.83
1990-06-24,29635.48
1990-06-25,30129.86
1990-06-26,30583.38
1990-06-27,30969.21
1990-06-28,31087.8
1990-06-29,31059.71
1990-06-30,31019.03
1990-07-01,31022.23
1990-07-02,31031.52
1990-07-03,31044.02
1990-07-04,31012.79
1990-07-05,30953.52
1990-07-06,30788.23
1990-07-07,30626.82
1990-07-08,30561.74
1990-07-09,30555.53
1990-07-10,30552.35
1990-07-11,30524.5
1990-07-12,30403.84
1990-07-13,30376.17
1990-07-14,30370.0
1990-07-15,30348.49
1990-07-16,30326.84
1990-07-17,30342.33
1990-07-18,30311.5
1990-07-19,30286.83
1990-07-20,30274.5
1990-07-21,30237.51
1990-07-22,30185.17
1990-07-23,30129.86
1990-07-24,30108.27
1990-07-25,30129.86
1990-07-26,30157.5
1990-07-27,30169.83
1990-07-28,30157.5
1990-07-29,30139.0
1990-07-30,30108.27
1990-07-31,30059.25
1990-08-01,30114.42
1990-08-02,30203.67
1990-08-03,30305.33
1990-08-04,30376.17
1990-08-05,30484.24
1990-08-06,30558.56
1990-08-07,30617.44
1990-08-08,30682.53
1990-08-09,30747.77
1990-08-10,30788.23
1990-08-11,30810.02
1990-08-12,30828.75
1990-08-13,30828.75
1990-08-14,30841.25
1990-08-15,30850.54
1990-08-16,30859.98
1990-08-17,30897.46
1990-08-18,30922.29
1990-08-19,30931.74
1990-08-20,30959.77
1990-08-21,30975.46
1990-08-22,30984.75
1990-08-23,30987.95
1990-08-24,30984.75
1990-08-25,30972.26
1990-08-26,30959.77
1990-08-27,30944.23
1990-08-28,30931.74
1990-08-29,30909.95
1990-08-30,30891.21
1990-08-31,30897.46
1990-09-01,30900.51
1990-09-02,30897.46
1990-09-03,30900.51
1990-09-04,30916.05
1990-09-05,30941.03
1990-09-06,30947.28
1990-09-07,30897.46
1990-09-08,30738.38
1990-09-09,30546.15
1990-09-10,30222.17
1990-09-11,29832.0
1990-09-12,29341.97
1990-09-13,28753.91
1990-09-14,28217.64
1990-09-15,27682.69
1990-09-16,27168.2
1990-09-17,
1990-09-18,
1990-09-19,
1990-09-20,
1990-09-21,
1990-09-22,
1990-09-23,
1990-09-24,
1990-09-25,
1990-09-26,
1990-09-27,
1990-09-28,
1990-09-29,
1990-09-30,20095.0
1990-10-01,19576.0
1990-10-02,19056.0
1990-10-03,18543.0
1990-10-04,18037.0
1990-10-05,17538.0
1990-10-06,17047.0
1990-10-07,16564.0
1990-10-08,16078.0
1990-10-09,15577.0
1990-10-10,15095.0
1990-10-11,14603.0
1990-10-12,14108.0
1990-10-13,13597.0
1990-10-14,13110.0
1990-10-15,12624.0
1990-10-16,12140.0
1990-10-17,11644.0
1990-10-18,11118.0
1990-10-19,10624.0
1990-10-20,10152.0
1990-10-21,9637.0
1990-10-22,9160.0
1990-10-23,8674.0
1990-10-24,8474.0
1990-10-25,8515.0
1990-10-26,8557.0
1990-10-27,8595.0
1990-10-28,8634.0
1990-10-29,8668.0
1990-10-30,8705.0
1990-10-31,8729.0
1990-11-01,8761.27
1990-11-02,8798.1
1990-11-03,8831.16
1990-11-04,8855.15
1990-11-05,8890.1
1990-11-06,8925.11
1990-11-07,8947.33
1990-11-08,8973.17
1990-11-09,9012.01
1990-11-10,9039.83
1990-11-11,9073.08
1990-11-12,9104.57
1990-11-13,9136.44
1990-11-14,9162.55
1990-11-15,9185.01
1990-11-16,9211.22
1990-11-17,9228.02
1990-11-18,9254.22
1990-11-19,9276.69
1990-11-20,9299.2
1990-11-21,9333.25
1990-11-22,9354.01
1990-11-23,9378.65
1990-11-24,9406.99
1990-11-25,9433.38
1990-11-26,9452.3
1990-11-27,9475.0
1990-11-28,9499.68
1990-11-29,9516.84
1990-11-30,9531.96
1990-12-01,9554.79
1990-12-02,9571.86
1990-12-03,9589.02
1990-12-04,9606.09
1990-12-05,9608.04
1990-12-06,9634.57
1990-12-07,9644.13
1990-12-08,9665.0
1990-12-09,9684.12
1990-12-10,9701.28
1990-12-11,9718.44
1990-12-12,9737.56
1990-12-13,9754.81
1990-12-14,9771.97
1990-12-15,9789.13
1990-12-16,9806.38
1990-12-17,9825.41
1990-12-18,9835.02
1990-12-19,9844.53
1990-12-20,9869.34
1990-12-21,9896.1
1990-12-22,9899.93
1990-12-23,9922.87
1990-12-24,9932.38
1990-12-25,9947.68
1990-12-26,9959.15
1990-12-27,9976.31
1990-12-28,9978.27
1990-12-29,9991.6
1990-12-30,10001.12
1990-12-31,10012.59
1991-01-01,10021.0
1991-01-02,10031.0
1991-01-03,10039.0
1991-01-04,10045.0
1991-01-05,10058.0
1991-01-06,10067.0
1991-01-07,10075.0
1991-01-08,10081.0
1991-01-09,10091.0
1991-01-10,10108.0
1991-01-11,10110.0
1991-01-12,10115.0
1991-01-13,10123.0
1991-01-14,10131.0
1991-01-15,10137.0
1991-01-16,10060.0
1991-01-17,9813.0
1991-01-18,9688.0
1991-01-19,9696.0
1991-01-20,9711.0
1991-01-21,9715.0
1991-01-22,9729.0
1991-01-23,9696.0
1991-01-24,9532.0
1991-01-25,9148.0
1991-01-26,8892.0
1991-01-27,8797.0
1991-01-28,8688.0
1991-01-29,8634.0
1991-01-30,8637.0
1991-01-31,8637.0
1991-02-01,8668.0
1991-02-02,8663.0
1991-02-03,8648.0
1991-02-04,8643.0
1991-02-05,8637.0
1991-02-06,8628.0
1991-02-07,8619.0
1991-02-08,8617.0
1991-02-09,8610.0
1991-02-10,8595.0
1991-02-11,8588.0
1991-02-12,8577.0
1991-02-13,8574.0
1991-02-14,8570.0
1991-02-15,8561.0
1991-02-16,8557.0
1991-02-17,8555.0
1991-02-18,8554.0
1991-02-19,8548.0
1991-02-20,8543.0
1991-02-21,8541.0
1991-02-22,8537.0
1991-02-23,8534.0
1991-02-24,8526.0
1991-02-25,8517.0
1991-02-26,8506.0
1991-02-27,8501.0
1991-02-28,8490.0
1991-03-01,8487.26
1991-03-02,8485.49
1991-03-03,8485.49
1991-03-04,8483.63
1991-03-05,8490.88
1991-03-06,8499.98
1991-03-07,8501.75
1991-03-08,8505.37
1991-03-09,8496.36
1991-03-10,8505.37
1991-03-11,8507.14
1991-03-12,8501.75
1991-03-13,8507.14
1991-03-14,8514.39
1991-03-15,8514.39
1991-03-16,8514.39
1991-03-17,8514.39
1991-03-18,8510.76
1991-03-19,8509.0
1991-03-20,8507.14
1991-03-21,8498.13
1991-03-22,8505.37
1991-03-23,8499.98
1991-03-24,8494.5
1991-03-25,8490.88
1991-03-26,8496.36
1991-03-27,8492.74
1991-03-28,8487.26
1991-03-29,8483.63
1991-03-30,8476.39
1991-03-31,8476.39
1991-04-01,8470.0
1991-04-02,8467.0
1991-04-03,8459.0
1991-04-04,8355.0
1991-04-05,8080.0
1991-04-06,7744.0
1991-04-07,7388.0
1991-04-08,7039.0
1991-04-09,6652.0
1991-04-10,6231.0
1991-04-11,5819.0
1991-04-12,5427.0
1991-04-13,5079.0
1991-04-14,4766.0
1991-04-15,4460.0
1991-04-16,4188.0
1991-04-17,3930.0
1991-04-18,3676.0
1991-04-19,3413.0
1991-04-20,3177.0
1991-04-21,2958.0
1991-04-22,2736.0
1991-04-23,2520.0
1991-04-24,2318.0
1991-04-25,2097.0
1991-04-26,1885.0
1991-04-27,1670.0
1991-04-28,1556.0
1991-04-29,1520.0
1991-04-30,1503.0
1991-05-01,1510.0
1991-05-02,1514.01
1991-05-03,1508.98
1991-05-04,1505.02
1991-05-05,1504.0
1991-05-06,1510.0
1991-05-07,1514.98
1991-05-08,1524.99
1991-05-09,1563.08
1991-05-10,1598.79
1991-05-11,1609.0
1991-05-12,1594.71
1991-05-13,1586.54
1991-05-14,1591.67
1991-05-15,1604.92
1991-05-16,1605.96
1991-05-17,1616.12
1991-05-18,1679.56
1991-05-19,1708.43
1991-05-20,1782.1
1991-05-21,1933.21
1991-05-22,2156.14
1991-05-23,2425.73
1991-05-24,2693.31
1991-05-25,3135.63
1991-05-26,3656.83
1991-05-27,4551.82
1991-05-28,5424.23
1991-05-29,6089.19
1991-05-30,6675.58
1991-05-31,7065.38
1991-06-01,7083.62
1991-06-02,6922.93
1991-06-03,6680.43
1991-06-04,6551.37
1991-06-05,6646.33
1991-06-06,7212.18
1991-06-07,7856.86
1991-06-08,8803.58
1991-06-09,10125.75
1991-06-10,11604.01
1991-06-11,13376.0
1991-06-12,15342.52
1991-06-13,16741.22
1991-06-14,18038.65
1991-06-15,19046.48
1991-06-16,19655.17
1991-06-17,20682.24
1991-06-18,21611.29
1991-06-19,22415.76
1991-06-20,23079.07
1991-06-21,23667.55
1991-06-22,24126.25
1991-06-23,24467.65
1991-06-24,24719.03
1991-06-25,25107.36
1991-06-26,25562.9
1991-06-27,26114.5
1991-06-28,26607.26
1991-06-29,27024.56
1991-06-30,27452.5
1991-07-01,27810.04
1991-07-02,28190.86
1991-07-03,28555.14
1991-07-04,28917.0
1991-07-05,29262.74
1991-07-06,29589.46
1991-07-07,29884.17
1991-07-08,30172.84
1991-07-09,30561.74
1991-07-10,30994.05
1991-07-11,31172.31
1991-07-12,31006.54
1991-07-13,30757.0
1991-07-14,30509.06
1991-07-15,30487.26
1991-07-16,30453.21
1991-07-17,30422.34
1991-07-18,30431.66
1991-07-19,30478.03
1991-07-20,30509.06
1991-07-21,30518.29
1991-07-22,30549.32
1991-07-23,30530.71
1991-07-24,30530.71
1991-07-25,30555.53
1991-07-26,30561.74
1991-07-27,30539.94
1991-07-28,30493.47
1991-07-29,30447.0
1991-07-30,30370.0
1991-07-31,30286.83
1991-08-01,30208.0
1991-08-02,30190.0
1991-08-03,30273.0
1991-08-04,30363.0
1991-08-05,30400.0
1991-08-06,30443.0
1991-08-07,30471.0
1991-08-08,30490.0
1991-08-09,30496.0
1991-08-10,30477.0
1991-08-11,30471.0
1991-08-12,30474.0
1991-08-13,30499.0
1991-08-14,30499.0
1991-08-15,30490.0
1991-08-16,30564.0
1991-08-17,30579.0
1991-08-18,30468.0
1991-08-19,30384.0
1991-08-20,30521.0
1991-08-21,30673.0
1991-08-22,30812.0
1991-08-23,30934.0
1991-08-24,31024.0
1991-08-25,31037.0
1991-08-26,31140.0
1991-08-27,31068.0
1991-08-28,31059.0
1991-08-29,31203.0
1991-08-30,31096.0
1991-08-31,30931.0
1991-09-01,30642.0
1991-09-02,30322.0
1991-09-03,30008.0
1991-09-04,29618.0
1991-09-05,29145.0
1991-09-06,28673.0
1991-09-07,28241.0
1991-09-08,27896.0
1991-09-09,27520.0
1991-09-10,27153.0
1991-09-11,26825.0
1991-09-12,26563.0
1991-09-13,26264.0
1991-09-14,25923.0
1991-09-15,25593.0
1991-09-16,25249.0
1991-09-17,24885.0
1991-09-18,24520.0
1991-09-19,24140.0
1991-09-20,23752.0
1991-09-21,23679.0
1991-09-22,23791.0
1991-09-23,23895.0
1991-09-24,23988.0
1991-09-25,24085.0
1991-09-26,24190.0
1991-09-27,24278.0
1991-09-28,24367.0
1991-09-29,24464.0
1991-09-30,24576.0
1991-10-01,24677.0
1991-10-02,24769.0
1991-10-03,24837.0
1991-10-04,24899.0
1991-10-05,24963.0
1991-10-06,25037.0
1991-10-07,25096.0
1991-10-08,25158.0
1991-10-09,25218.0
1991-10-10,25275.0
1991-10-11,25331.0
1991-10-12,25383.0
1991-10-13,25437.0
1991-10-14,25474.0
1991-10-15,25514.0
1991-10-16,25548.0
1991-10-17,25588.0
1991-10-18,25625.0
1991-10-19,25659.0
1991-10-20,25696.0
1991-10-21,25725.0
1991-10-22,25765.0
1991-10-23,25800.0
1991-10-24,25848.0
1991-10-25,25880.0
1991-10-26,25926.0
1991-10-27,25972.0
1991-10-28,26044.0
1991-10-29,26076.0
1991-10-30,26105.0
1991-10-31,26139.0
1991-11-01,26180.0
1991-11-02,26223.0
1991-11-03,26264.0
1991-11-04,26316.0
1991-11-05,26365.0
1991-11-06,26420.0
1991-11-07,26478.0
1991-11-08,26513.0
1991-11-09,26560.0
1991-11-10,26612.0
1991-11-11,26662.0
1991-11-12,26699.0
1991-11-13,26734.0
1991-11-14,26764.0
1991-11-15,26813.0
1991-11-16,26866.0
1991-11-17,26904.0
1991-11-18,26942.0
1991-11-19,26977.0
1991-11-20,27021.0
1991-11-21,27062.0
1991-11-22,27100.0
1991-11-23,27123.0
1991-11-24,27144.0
1991-11-25,27203.0
1991-11-26,27241.0
1991-11-27,27285.0
1991-11-28,27329.0
1991-11-29,27355.0
1991-11-30,27379.0
1991-12-01,27387.95
1991-12-02,27437.81
1991-12-03,27499.75
1991-12-04,27514.44
1991-12-05,27541.09
1991-12-06,27585.31
1991-12-07,27608.94
1991-12-08,27632.56
1991-12-09,27661.94
1991-12-10,27685.57
1991-12-11,27700.4
1991-12-12,27715.09
1991-12-13,27723.9
1991-12-14,27735.79
1991-12-15,27750.73
1991-12-16,27765.52
1991-12-17,27771.47
1991-12-18,27780.46
1991-12-19,27762.62
1991-12-20,27632.56
1991-12-21,27384.94
1991-12-22,27091.94
1991-12-23,26799.22
1991-12-24,26409.81
1991-12-25,25886.76
1991-12-26,25328.77
1991-12-27,24794.63
1991-12-28,24248.11
1991-12-29,23694.77
1991-12-30,23143.93
1991-12-31,22602.58
1992-01-01,22075.0
1992-01-02,21538.0
1992-01-03,21001.0
1992-01-04,20470.0
1992-01-05,19962.0
1992-01-06,19450.0
1992-01-07,18954.0
1992-01-08,18457.0
1992-01-09,17954.0
1992-01-10,17471.0
1992-01-11,17005.0
1992-01-12,16520.0
1992-01-13,16048.0
1992-01-14,15575.0
1992-01-15,15115.0
1992-01-16,14674.0
1992-01-17,14230.0
1992-01-18,13782.0
1992-01-19,13342.0
1992-01-20,12913.0
1992-01-21,12491.0
1992-01-22,12072.0
1992-01-23,11654.0
1992-01-24,11239.0
1992-01-25,10848.0
1992-01-26,10460.0
1992-01-27,10071.0
1992-01-28,9683.0
1992-01-29,9293.0
1992-01-30,8918.0
1992-01-31,8756.0
1992-02-01,8766.84
1992-02-02,8772.32
1992-02-03,8776.0
1992-02-04,8779.68
1992-02-05,8779.68
1992-02-06,8779.68
1992-02-07,8776.0
1992-02-08,8776.0
1992-02-09,8776.0
1992-02-10,8776.0
1992-02-11,8779.68
1992-02-12,8787.05
1992-02-13,8792.53
1992-02-14,8803.58
1992-02-15,8807.27
1992-02-16,8810.95
1992-02-17,8816.52
1992-02-18,8822.0
1992-02-19,8829.37
1992-02-20,8831.16
1992-02-21,8831.16
1992-02-22,8833.05
1992-02-23,8836.73
1992-02-24,8831.16
1992-02-25,8829.37
1992-02-26,8829.37
1992-02-27,8829.37
1992-02-28,8781.48
1992-02-29,8625.72
1992-03-01,8425.0
1992-03-02,8227.0
1992-03-03,7959.0
1992-03-04,7600.0
1992-03-05,7171.0
1992-03-06,6838.0
1992-03-07,6518.0
1992-03-08,6206.0
1992-03-09,5911.0
1992-03-10,5609.0
1992-03-11,5296.0
1992-03-12,4994.0
1992-03-13,4695.0
1992-03-14,4406.0
1992-03-15,4123.0
1992-03-16,3858.0
1992-03-17,3605.0
1992-03-18,3366.0
1992-03-19,3143.0
1992-03-20,2937.0
1992-03-21,2746.0
1992-03-22,2547.0
1992-03-23,2341.0
1992-03-24,2168.0
1992-03-25,2091.0
1992-03-26,2096.0
1992-03-27,2103.0
1992-03-28,2109.0
1992-03-29,2112.0
1992-03-30,2116.0
1992-03-31,2118.0
1992-04-01,2114.0
1992-04-02,2111.0
1992-04-03,2049.0
1992-04-04,1943.0
1992-04-05,1821.0
1992-04-06,1744.0
1992-04-07,1683.0
1992-04-08,1643.0
1992-04-09,1612.0
1992-04-10,1599.0
1992-04-11,1602.0
1992-04-12,1611.0
1992-04-13,1629.0
1992-04-14,1606.0
1992-04-15,1586.0
1992-04-16,1588.0
1992-04-17,1587.0
1992-04-18,1595.0
1992-04-19,1593.0
1992-04-20,1583.0
1992-04-21,1577.0
1992-04-22,1580.0
1992-04-23,1581.0
1992-04-24,1576.0
1992-04-25,1577.0
1992-04-26,1589.0
1992-04-27,1622.0
1992-04-28,1678.0
1992-04-29,1777.0
1992-04-30,1917.0
1992-05-01,2113.97
1992-05-02,2180.58
1992-05-03,2364.11
1992-05-04,2437.24
1992-05-05,2550.2
1992-05-06,2699.19
1992-05-07,2831.88
1992-05-08,2896.27
1992-05-09,2949.5
1992-05-10,2997.89
1992-05-11,2907.14
1992-05-12,2809.28
1992-05-13,2985.78
1992-05-14,3410.25
1992-05-15,3661.99
1992-05-16,3903.21
1992-05-17,4509.78
1992-05-18,5368.05
1992-05-19,6160.48
1992-05-20,7012.21
1992-05-21,8262.17
1992-05-22,9179.44
1992-05-23,9970.62
1992-05-24,10666.72
1992-05-25,11409.0
1992-05-26,12308.5
1992-05-27,13194.78
1992-05-28,14044.22
1992-05-29,14730.33
1992-05-30,15353.67
1992-05-31,15943.95
1992-06-01,16479.09
1992-06-02,16989.14
1992-06-03,17483.5
1992-06-04,18012.0
1992-06-05,18526.3
1992-06-06,18947.0
1992-06-07,19337.13
1992-06-08,19698.28
1992-06-09,20049.75
1992-06-10,20406.01
1992-06-11,20746.99
1992-06-12,21099.21
1992-06-13,21400.81
1992-06-14,21695.85
1992-06-15,21960.3
1992-06-16,22239.5
1992-06-17,22517.19
1992-06-18,22787.9
1992-06-19,23003.53
1992-06-20,23222.4
1992-06-21,23428.3
1992-06-22,23662.1
1992-06-23,23831.57
1992-06-24,23985.03
1992-06-25,24176.02
1992-06-26,24361.91
1992-06-27,24495.35
1992-06-28,24634.95
1992-06-29,24755.39
1992-06-30,24831.0
1992-07-01,24932.0
1992-07-02,25025.0
1992-07-03,25040.0
1992-07-04,24955.0
1992-07-05,25031.0
1992-07-06,25082.0
1992-07-07,25141.0
1992-07-08,25201.0
1992-07-09,25272.0
1992-07-10,25329.0
1992-07-11,25374.0
1992-07-12,25425.0
1992-07-13,25574.0
1992-07-14,25665.0
1992-07-15,25719.0
1992-07-16,25762.0
1992-07-17,25800.0
1992-07-18,25825.0
1992-07-19,25845.0
1992-07-20,25866.0
1992-07-21,25886.0
1992-07-22,25903.0
1992-07-23,25906.0
1992-07-24,25877.0
1992-07-25,25805.0
1992-07-26,25762.0
1992-07-27,25717.0
1992-07-28,25674.0
1992-07-29,25656.0
1992-07-30,25642.0
1992-07-31,25628.0
1992-08-01,25588.0
1992-08-02,25548.0
1992-08-03,25536.0
1992-08-04,25479.0
1992-08-05,25454.0
1992-08-06,25434.0
1992-08-07,25414.0
1992-08-08,25394.0
1992-08-09,25368.0
1992-08-10,25360.0
1992-08-11,25354.0
1992-08-12,25317.0
1992-08-13,25229.0
1992-08-14,25034.0
1992-08-15,24752.0
1992-08-16,24453.0
1992-08-17,24162.0
1992-08-18,23878.0
1992-08-19,23619.0
1992-08-20,23442.0
1992-08-21,23339.0
1992-08-22,23255.0
1992-08-23,23174.0
1992-08-24,23112.0
1992-08-25,23039.0
1992-08-26,22964.0
1992-08-27,22883.0
1992-08-28,22810.0
1992-08-29,22735.0
1992-08-30,22652.0
1992-08-31,22574.0
1992-09-01,22533.23
1992-09-02,22493.2
1992-09-03,22426.45
1992-09-04,22359.7
1992-09-05,22298.3
1992-09-06,22234.15
1992-09-07,22146.02
1992-09-08,22063.56
1992-09-09,21955.0
1992-09-10,21790.86
1992-09-11,21571.73
1992-09-12,21303.51
1992-09-13,20965.85
1992-09-14,20609.65
1992-09-15,20216.12
1992-09-16,19756.46
1992-09-17,19296.78
1992-09-18,18798.18
1992-09-19,18292.62
1992-09-20,17785.35
1992-09-21,17293.25
1992-09-22,16822.45
1992-09-23,16358.54
1992-09-24,15877.97
1992-09-25,15429.91
1992-09-26,14978.72
1992-09-27,14538.31
1992-09-28,14091.9
1992-09-29,13650.65
1992-09-30,13205.44
1992-10-01,12777.0
1992-10-02,12356.0
1992-10-03,11923.0
1992-10-04,11519.0
1992-10-05,11127.0
1992-10-06,10735.0
1992-10-07,10348.0
1992-10-08,10035.0
1992-10-09,9816.0
1992-10-10,9597.0
1992-10-11,9387.0
1992-10-12,9176.0
1992-10-13,8964.0
1992-10-14,8876.0
1992-10-15,8876.0
1992-10-16,8872.0
1992-10-17,8874.0
1992-10-18,8876.0
1992-10-19,8876.0
1992-10-20,8876.0
1992-10-21,8876.0
1992-10-22,8878.0
1992-10-23,8883.0
1992-10-24,8887.0
1992-10-25,8890.0
1992-10-26,8905.0
1992-10-27,8920.0
1992-10-28,8937.0
1992-10-29,8983.0
1992-10-30,8998.0
1992-10-31,9046.0
1992-11-01,9076.78
1992-11-02,9097.19
1992-11-03,9127.03
1992-11-04,9142.01
1992-11-05,9153.24
1992-11-06,9175.7
1992-11-07,9196.24
1992-11-08,9211.22
1992-11-09,9224.28
1992-11-10,9241.08
1992-11-11,9244.82
1992-11-12,9254.22
1992-11-13,9265.46
1992-11-14,9278.51
1992-11-15,9293.57
1992-11-16,9297.35
1992-11-17,9306.76
1992-11-18,9312.49
1992-11-19,9323.84
1992-11-20,9331.4
1992-11-21,9335.1
1992-11-22,9337.03
1992-11-23,9342.66
1992-11-24,9344.6
1992-11-25,9346.45
1992-11-26,9346.45
1992-11-27,9348.38
1992-11-28,9350.23
1992-11-29,9355.95
1992-11-30,9355.95
1992-12-01,9357.8
1992-12-02,9359.74
1992-12-03,9363.52
1992-12-04,9374.87
1992-12-05,9369.15
1992-12-06,9365.37
1992-12-07,9365.37
1992-12-08,9365.37
1992-12-09,9365.37
1992-12-10,9374.87
1992-12-11,9376.72
1992-12-12,9388.07
1992-12-13,9399.42
1992-12-14,9410.77
1992-12-15,9408.83
1992-12-16,9412.62
1992-12-17,9416.4
1992-12-18,9429.6
1992-12-19,9431.53
1992-12-20,9435.32
1992-12-21,9439.1
1992-12-22,9442.88
1992-12-23,9442.88
1992-12-24,9442.88
1992-12-25,9440.95
1992-12-26,9433.38
1992-12-27,9431.53
1992-12-28,9431.53
1992-12-29,9440.95