datetime,max air temp
1990-10-01,69.8
1990-10-02,57.92
1990-10-03,62.42
1990-10-04,74.48
1990-10-05,49.64
1990-10-06,49.28
1990-10-07,52.34
1990-10-08,62.6
1990-10-09,71.42
1990-10-10,59.54
1990-10-11,62.24
1990-10-12,55.94
1990-10-13,54.68
1990-10-14,62.42
1990-10-15,57.74
1990-10-16,50.72
1990-10-17,63.32
1990-10-18,44.42
1990-10-19,46.4
1990-10-20,54.32
1990-10-21,58.1
1990-10-22,55.94
1990-10-23,60.44
1990-10-24,73.94
1990-10-25,67.28
1990-10-26,62.6
1990-10-27,67.46
1990-10-28,46.58
1990-10-29,55.76
1990-10-30,50.0
1990-10-31,41.54
1990-11-01,37.58
1990-11-02,43.34
1990-11-03,54.14
1990-11-04,46.76
1990-11-05,40.82
1990-11-06,40.1
1990-11-07,39.74
1990-11-08,52.7
1990-11-09,57.2
1990-11-10,64.4
1990-11-11,62.78
1990-11-12,61.88
1990-11-13,52.88
1990-11-14,35.78
1990-11-15,42.26
1990-11-16,50.18
1990-11-17,43.88
1990-11-18,37.76
1990-11-19,36.86
1990-11-20,35.06
1990-11-21,40.46
1990-11-22,44.6
1990-11-23,54.86
1990-11-24,58.28
1990-11-25,42.98
1990-11-26,29.3
1990-11-27,35.6
1990-11-28,36.86
1990-11-29,40.82
1990-11-30,34.88
1990-12-01,33.98
1990-12-02,33.8
1990-12-03,43.7
1990-12-04,40.1
1990-12-05,37.58
1990-12-06,44.06
1990-12-07,45.5
1990-12-08,55.04
1990-12-09,48.38
1990-12-10,35.24
1990-12-11,31.64
1990-12-12,30.92
1990-12-13,27.86
1990-12-14,28.94
1990-12-15,32.0
1990-12-16,33.8
1990-12-17,36.5
1990-12-18,34.34
1990-12-19,18.32
1990-12-20,0.5
1990-12-21,-4.54
1990-12-22,
1990-12-23,
1990-12-24,
1990-12-25,
1990-12-26,
1990-12-27,
1990-12-28,
1990-12-29,
1990-12-30,
1990-12-31,
1991-01-01,
1991-01-02,
1991-01-03,
1991-01-04,
1991-01-05,
1991-01-06,
1991-01-07,
1991-01-08,33.26
1991-01-09,38.12
1991-01-10,34.52
1991-01-11,38.3
1991-01-12,42.26
1991-01-13,42.08
1991-01-14,43.88
1991-01-15,38.48
1991-01-16,42.26
1991-01-17,53.06
1991-01-18,50.9
1991-01-19,37.58
1991-01-20,39.02
1991-01-21,41.0
1991-01-22,50.36
1991-01-23,45.5
1991-01-24,46.04
1991-01-25,45.32
1991-01-26,45.5
1991-01-27,44.42
1991-01-28,41.0
1991-01-29,41.18
1991-01-30,46.04
1991-01-31,48.92
1991-02-01,44.78
1991-02-02,39.92
1991-02-03,38.84
1991-02-04,39.2
1991-02-05,43.16
1991-02-06,48.74
1991-02-07,54.86
1991-02-08,50.0
1991-02-09,52.52
1991-02-10,52.52
1991-02-11,51.44
1991-02-12,42.8
1991-02-13,48.56
1991-02-14,58.28
1991-02-15,53.42
1991-02-16,46.4
1991-02-17,39.92
1991-02-18,42.98
1991-02-19,54.32
1991-02-20,55.22
1991-02-21,55.58
1991-02-22,56.48
1991-02-23,51.08
1991-02-24,54.86
1991-02-25,59.54
1991-02-26,60.8
1991-02-27,57.56
1991-02-28,37.4
1991-03-01,40.82
1991-03-02,33.44
1991-03-03,45.32
1991-03-04,42.26
1991-03-05,31.46
1991-03-06,37.22
1991-03-07,44.06
1991-03-08,48.38
1991-03-09,41.9
1991-03-10,37.04
1991-03-11,35.06
1991-03-12,37.4
1991-03-13,38.48
1991-03-14,35.96
1991-03-15,43.52
1991-03-16,41.9
1991-03-17,51.8
1991-03-18,40.64
1991-03-19,40.64
1991-03-20,39.38
1991-03-21,41.9
1991-03-22,41.54
1991-03-23,37.04
1991-03-24,35.96
1991-03-25,36.14
1991-03-26,43.7
1991-03-27,48.74
1991-03-28,49.82
1991-03-29,56.12
1991-03-30,62.06
1991-03-31,56.12
1991-04-01,55.4
1991-04-02,50.54
1991-04-03,50.18
1991-04-04,57.02
1991-04-05,44.42
1991-04-06,44.42
1991-04-07,38.84
1991-04-08,49.28
1991-04-09,47.12
1991-04-10,36.68
1991-04-11,47.3
1991-04-12,56.84
1991-04-13,61.7
1991-04-14,51.26
1991-04-15,46.76
1991-04-16,38.84
1991-04-17,44.6
1991-04-18,44.78
1991-04-19,57.92
1991-04-20,52.88
1991-04-21,52.52
1991-04-22,53.24
1991-04-23,56.3
1991-04-24,44.06
1991-04-25,39.02
1991-04-26,49.46
1991-04-27,51.26
1991-04-28,52.52
1991-04-29,59.0
1991-04-30,61.16
1991-05-01,61.34
1991-05-02,57.2
1991-05-03,59.72
1991-05-04,65.66
1991-05-05,64.4
1991-05-06,56.12
1991-05-07,57.56
1991-05-08,43.16
1991-05-09,42.44
1991-05-10,47.3
1991-05-11,49.82
1991-05-12,56.66
1991-05-13,44.06
1991-05-14,58.82
1991-05-15,66.02
1991-05-16,52.52
1991-05-17,37.04
1991-05-18,46.94
1991-05-19,58.82
1991-05-20,58.28
1991-05-21,71.24
1991-05-22,73.76
1991-05-23,71.6
1991-05-24,69.08
1991-05-25,59.36
1991-05-26,60.98
1991-05-27,66.02
1991-05-28,59.72
1991-05-29,46.58
1991-05-30,49.46
1991-05-31,70.16
1991-06-01,76.82
1991-06-02,80.24
1991-06-03,69.8
1991-06-04,59.54
1991-06-05,55.04
1991-06-06,59.36
1991-06-07,70.88
1991-06-08,73.22
1991-06-09,82.94
1991-06-10,87.8
1991-06-11,75.38
1991-06-12,70.34
1991-06-13,59.36
1991-06-14,66.92
1991-06-15,73.76
1991-06-16,65.66
1991-06-17,71.96
1991-06-18,73.76
1991-06-19,63.68
1991-06-20,65.12
1991-06-21,69.8
1991-06-22,70.88
1991-06-23,69.08
1991-06-24,58.1
1991-06-25,62.78
1991-06-26,68.0
1991-06-27,61.34
1991-06-28,63.32
1991-06-29,60.98
1991-06-30,73.4
1991-07-01,82.04
1991-07-02,91.94
1991-07-03,96.08
1991-07-04,94.64
1991-07-05,92.12
1991-07-06,88.16
1991-07-07,87.44
1991-07-08,85.82
1991-07-09,81.14
1991-07-10,79.7
1991-07-11,84.2
1991-07-12,91.4
1991-07-13,83.84
1991-07-14,78.8
1991-07-15,76.1
1991-07-16,60.26
1991-07-17,68.72
1991-07-18,78.8
1991-07-19,83.3
1991-07-20,86.54
1991-07-21,85.82
1991-07-22,88.88
1991-07-23,89.6
1991-07-24,86.18
1991-07-25,78.8
1991-07-26,85.28
1991-07-27,89.78
1991-07-28,91.94
1991-07-29,91.4
1991-07-30,90.86
1991-07-31,89.42
1991-08-01,83.3
1991-08-02,88.52
1991-08-03,89.06
1991-08-04,80.42
1991-08-05,81.14
1991-08-06,81.5
1991-08-07,77.36
1991-08-08,86.72
1991-08-09,77.72
1991-08-10,79.16
1991-08-11,84.56
1991-08-12,86.36
1991-08-13,86.36
1991-08-14,87.8
1991-08-15,77.36
1991-08-16,83.84
1991-08-17,88.52
1991-08-18,87.8
1991-08-19,91.04
1991-08-20,91.76
1991-08-21,88.7
1991-08-22,88.52
1991-08-23,83.84
1991-08-24,86.54
1991-08-25,77.9
1991-08-26,83.3
1991-08-27,76.64
1991-08-28,64.22
1991-08-29,78.62
1991-08-30,86.54
1991-08-31,81.32
1991-09-01,78.26
1991-09-02,84.38
1991-09-03,90.5
1991-09-04,92.12
1991-09-05,91.58
1991-09-06,81.5
1991-09-07,76.82
1991-09-08,71.42
1991-09-09,67.46
1991-09-10,72.14
1991-09-11,75.74
1991-09-12,82.76
1991-09-13,77.72
1991-09-14,73.4
1991-09-15,84.2
1991-09-16,88.16
1991-09-17,88.7
1991-09-18,90.86
1991-09-19,91.04
1991-09-20,
1991-09-21,72.5
1991-09-22,78.8
1991-09-23,78.26
1991-09-24,85.28
1991-09-25,88.16
1991-09-26,78.62
1991-09-27,78.62
1991-09-28,76.82
1991-09-29,79.52
1991-09-30,82.76
1991-10-01,81.14
1991-10-02,77.72
1991-10-03,81.14
1991-10-04,79.52
1991-10-05,82.58
1991-10-06,79.7
1991-10-07,73.58
1991-10-08,77.54
1991-10-09,80.78
1991-10-10,82.76
1991-10-11,82.22
1991-10-12,79.7
1991-10-13,78.98
1991-10-14,81.86
1991-10-15,81.5
1991-10-16,64.22
1991-10-17,66.92
1991-10-18,71.06
1991-10-19,66.56
1991-10-20,69.98
1991-10-21,66.74
1991-10-22,48.2
1991-10-23,44.06
1991-10-24,45.68
1991-10-25,40.46
1991-10-26,42.26
1991-10-27,35.24
1991-10-28,36.5
1991-10-29,32.72
1991-10-30,43.7
1991-10-31,56.84
1991-11-01,55.22
1991-11-02,43.7
1991-11-03,56.66
1991-11-04,57.02
1991-11-05,58.64
1991-11-06,59.9
1991-11-07,65.84
1991-11-08,54.5
1991-11-09,44.06
1991-11-10,45.5
1991-11-11,56.66
1991-11-12,54.5
1991-11-13,39.56
1991-11-14,33.62
1991-11-15,43.52
1991-11-16,42.26
1991-11-17,35.42
1991-11-18,37.04
1991-11-19,40.82
1991-11-20,39.92
1991-11-21,36.5
1991-11-22,40.28
1991-11-23,47.12
1991-11-24,44.42
1991-11-25,44.78
1991-11-26,44.06
1991-11-27,31.64
1991-11-28,34.52
1991-11-29,30.2
1991-11-30,34.16
1991-12-01,35.78
1991-12-02,43.88
1991-12-03,44.96
1991-12-04,44.06
1991-12-05,47.12
1991-12-06,40.28
1991-12-07,33.98
1991-12-08,38.12
1991-12-09,42.26
1991-12-10,38.66
1991-12-11,39.56
1991-12-12,41.9
1991-12-13,41.0
1991-12-14,42.62
1991-12-15,47.48
1991-12-16,49.28
1991-12-17,39.92
1991-12-18,33.62
1991-12-19,29.3
1991-12-20,33.44
1991-12-21,38.48
1991-12-22,41.72
1991-12-23,42.8
1991-12-24,41.36
1991-12-25,42.62
1991-12-26,44.24
1991-12-27,45.14
1991-12-28,36.14
1991-12-29,34.34
1991-12-30,33.44
1991-12-31,35.6
1992-01-01,35.78
1992-01-02,41.0
1992-01-03,37.04
1992-01-04,32.72
1992-01-05,35.42
1992-01-06,35.24
1992-01-07,33.98
1992-01-08,37.58
1992-01-09,45.86
1992-01-10,40.46
1992-01-11,33.26
1992-01-12,33.44
1992-01-13,39.38
1992-01-14,43.7
1992-01-15,44.42
1992-01-16,38.84
1992-01-17,36.86
1992-01-18,39.02
1992-01-19,46.58
1992-01-20,44.96
1992-01-21,42.44
1992-01-22,43.52
1992-01-23,45.14
1992-01-24,44.78
1992-01-25,43.88
1992-01-26,44.06
1992-01-27,42.98
1992-01-28,43.7
1992-01-29,51.8
1992-01-30,48.56
1992-01-31,52.52
1992-02-01,38.3
1992-02-02,42.98
1992-02-03,50.54
1992-02-04,48.38
1992-02-05,49.46
1992-02-06,42.26
1992-02-07,45.68
1992-02-08,43.34
1992-02-09,44.06
1992-02-10,41.72
1992-02-11,43.16
1992-02-12,43.34
1992-02-13,39.56
1992-02-14,36.68
1992-02-15,35.78
1992-02-16,35.24
1992-02-17,38.84
1992-02-18,43.16
1992-02-19,44.6
1992-02-20,44.06
1992-02-21,44.78
1992-02-22,46.94
1992-02-23,52.88
1992-02-24,59.72
1992-02-25,62.06
1992-02-26,64.04
1992-02-27,63.32
1992-02-28,60.08
1992-02-29,50.18
1992-03-01,48.56
1992-03-02,44.78
1992-03-03,46.22
1992-03-04,48.2
1992-03-05,44.96
1992-03-06,42.8
1992-03-07,42.62
1992-03-08,48.92
1992-03-09,54.68
1992-03-10,57.2
1992-03-11,61.16
1992-03-12,65.3
1992-03-13,60.26
1992-03-14,56.84
1992-03-15,45.32
1992-03-16,45.5
1992-03-17,45.5
1992-03-18,51.44
1992-03-19,57.56
1992-03-20,59.54
1992-03-21,60.98
1992-03-22,61.34
1992-03-23,55.76
1992-03-24,58.46
1992-03-25,63.5
1992-03-26,60.08
1992-03-27,54.86
1992-03-28,61.52
1992-03-29,58.64
1992-03-30,57.02
1992-03-31,67.46
1992-04-01,71.6
1992-04-02,75.2
1992-04-03,61.52
1992-04-04,49.64
1992-04-05,46.58
1992-04-06,49.82
1992-04-07,60.08
1992-04-08,57.56
1992-04-09,46.22
1992-04-10,56.84
1992-04-11,49.82
1992-04-12,53.6
1992-04-13,51.26
1992-04-14,60.26
1992-04-15,58.46
1992-04-16,51.98
1992-04-17,48.02
1992-04-18,55.94
1992-04-19,66.92
1992-04-20,66.2
1992-04-21,54.5
1992-04-22,47.66
1992-04-23,58.82
1992-04-24,63.68
1992-04-25,73.76
1992-04-26,66.92
1992-04-27,72.86
1992-04-28,75.38
1992-04-29,58.28
1992-04-30,54.32
1992-05-01,64.22
1992-05-02,75.38
1992-05-03,80.6
1992-05-04,84.38
1992-05-05,84.92
1992-05-06,89.96
1992-05-07,86.72
1992-05-08,67.46
1992-05-09,63.86
1992-05-10,70.16
1992-05-11,66.02
1992-05-12,70.52
1992-05-13,72.86
1992-05-14,75.92
1992-05-15,73.58
1992-05-16,75.56
1992-05-17,76.1
1992-05-18,68.9
1992-05-19,67.46
1992-05-20,62.78
1992-05-21,68.0
1992-05-22,77.54
1992-05-23,84.56
1992-05-24,87.26
1992-05-25,85.28
1992-05-26,72.86
1992-05-27,76.64
1992-05-28,77.0
1992-05-29,76.64
1992-05-30,81.86
1992-05-31,87.08
1992-06-01,83.66
1992-06-02,83.48
1992-06-03,86.72
1992-06-04,81.5
1992-06-05,77.54
1992-06-06,80.42
1992-06-07,80.06
1992-06-08,83.66
1992-06-09,79.34
1992-06-10,77.0
1992-06-11,76.1
1992-06-12,54.14
1992-06-13,55.58
1992-06-14,55.58
1992-06-15,59.0
1992-06-16,68.18
1992-06-17,77.9
1992-06-18,73.22
1992-06-19,80.06
1992-06-20,88.16
1992-06-21,92.48
1992-06-22,96.98
1992-06-23,94.64
1992-06-24,82.76
1992-06-25,79.88
1992-06-26,79.34
1992-06-27,82.76
1992-06-28,68.36
1992-06-29,54.86
1992-06-30,56.48
1992-07-01,65.66
1992-07-02,71.06
1992-07-03,76.82
1992-07-04,71.78
1992-07-05,60.8
1992-07-06,69.08
1992-07-07,75.38
1992-07-08,80.06
1992-07-09,83.48
1992-07-10,82.76
1992-07-11,70.52
1992-07-12,82.4
1992-07-13,85.28
1992-07-14,86.18
1992-07-15,88.7
1992-07-16,94.64
1992-07-17,86.36
1992-07-18,86.72
1992-07-19,85.64
1992-07-20,73.4
1992-07-21,82.4
1992-07-22,66.02
1992-07-23,74.48
1992-07-24,81.5
1992-07-25,89.6
1992-07-26,92.84
1992-07-27,94.1
1992-07-28,94.46
1992-07-29,95.0
1992-07-30,98.6
1992-07-31,94.64
1992-08-01,90.68
1992-08-02,91.58
1992-08-03,87.8
1992-08-04,76.64
1992-08-05,85.46
1992-08-06,82.58
1992-08-07,77.9
1992-08-08,80.06
1992-08-09,87.8
1992-08-10,98.24
1992-08-11,101.84
1992-08-12,92.3
1992-08-13,94.64
1992-08-14,96.44
1992-08-15,91.4
1992-08-16,87.44
1992-08-17,94.1
1992-08-18,96.62
1992-08-19,92.84
1992-08-20,88.16
1992-08-21,75.92
1992-08-22,66.56
1992-08-23,70.88
1992-08-24,75.74
1992-08-25,78.44
1992-08-26,85.46
1992-08-27,88.7
1992-08-28,85.46
1992-08-29,86.36
1992-08-30,82.58
1992-08-31,76.82
1992-09-01,
1992-09-02,83.48
1992-09-03,69.8
1992-09-04,69.44
1992-09-05,68.18
1992-09-06,62.42
1992-09-07,74.12
1992-09-08,75.2
1992-09-09,82.4
1992-09-10,79.34
1992-09-11,79.16
1992-09-12,63.68
1992-09-13,62.06
1992-09-14,74.66
1992-09-15,73.76
1992-09-16,78.98
1992-09-17,78.26
1992-09-18,81.86
1992-09-19,76.82
1992-09-20,82.04
1992-09-21,86.9
1992-09-22,85.1
1992-09-23,75.02
1992-09-24,55.22
1992-09-25,63.32
1992-09-26,77.72
1992-09-27,78.62
1992-09-28,84.02
1992-09-29,83.48
1992-09-30,78.26
1992-10-01,74.84
1992-10-02,47.66
1992-10-03,54.14
1992-10-04,62.6
1992-10-05,68.54
1992-10-06,64.76
1992-10-07,70.16
1992-10-08,63.86
1992-10-09,67.82
1992-10-10,78.62
1992-10-11,83.3
1992-10-12,78.8
1992-10-13,62.78
1992-10-14,59.72
1992-10-15,58.82
1992-10-16,64.94
1992-10-17,66.56
1992-10-18,64.22
1992-10-19,66.56
1992-10-20,63.68
1992-10-21,50.72
1992-10-22,62.42
1992-10-23,67.64
1992-10-24,68.9
1992-10-25,68.0
1992-10-26,66.2
1992-10-27,64.76
1992-10-28,44.78
1992-10-29,44.6
1992-10-30,41.9
1992-10-31,43.16
1992-11-01,49.82
1992-11-02,46.58
1992-11-03,45.68
1992-11-04,46.04
1992-11-05,43.88
1992-11-06,59.72
1992-11-07,45.14
1992-11-08,38.66
1992-11-09,35.78
1992-11-10,40.82
1992-11-11,46.94
1992-11-12,53.6
1992-11-13,60.08
1992-11-14,58.1
1992-11-15,54.14
1992-11-16,46.76
1992-11-17,45.86
1992-11-18,41.9
1992-11-19,34.7
1992-11-20,31.82
1992-11-21,37.04
1992-11-22,33.62
1992-11-23,35.06
1992-11-24,32.0
1992-11-25,42.08
1992-11-26,44.42
1992-11-27,41.18
1992-11-28,37.4
1992-11-29,39.92
1992-11-30,43.88
1992-12-01,37.94
1992-12-02,32.54
1992-12-03,26.06
1992-12-04,26.96
1992-12-05,27.86
1992-12-06,34.7
1992-12-07,35.06
1992-12-08,31.82
1992-12-09,33.98
1992-12-10,38.48
1992-12-11,31.82
1992-12-12,31.82
1992-12-13,32.36
1992-12-14,32.36
1992-12-15,27.68
1992-12-16,26.42
1992-12-17,26.42
1992-12-18,26.42
1992-12-19,26.96
1992-12-20,35.96
1992-12-21,33.8
1992-12-22,35.96
1992-12-23,39.2
1992-12-24,38.48
1992-12-25,37.58
1992-12-26,38.48
1992-12-27,33.26
1992-12-28,32.0
1992-12-29,28.76
1992-12-30,25.52
1992-12-31,32.18
1993-01-01,27.86
1993-01-02,24.26
1993-01-03,24.62
1993-01-04,28.94
1993-01-05,32.18
1993-01-06,22.64
1993-01-07,24.98
1993-01-08,32.0
1993-01-09,20.3
1993-01-10,22.28
1993-01-11,25.7
1993-01-12,30.38
1993-01-13,33.08
1993-01-14,36.14
1993-01-15,36.5
1993-01-16,38.48
1993-01-17,37.4
1993-01-18,33.8
1993-01-19,37.58
1993-01-20,33.44
1993-01-21,33.8
1993-01-22,31.64
1993-01-23,26.42
1993-01-24,40.1
1993-01-25,46.22
1993-01-26,47.84
1993-01-27,50.9
1993-01-28,41.54
1993-01-29,39.92
1993-01-30,43.16
1993-01-31,46.58
1993-02-01,44.42
1993-02-02,46.22
1993-02-03,44.6
1993-02-04,51.8
1993-02-05,41.36
1993-02-06,46.94
1993-02-07,49.28
1993-02-08,36.5
1993-02-09,39.02
1993-02-10,37.58
1993-02-11,37.94
1993-02-12,39.2
1993-02-13,41.36
1993-02-14,42.08
1993-02-15,28.76
1993-02-16,24.44
1993-02-17,20.48
1993-02-18,40.46
1993-02-19,37.58
1993-02-20,30.02
1993-02-21,29.12
1993-02-22,37.58
1993-02-23,33.98
1993-02-24,28.76
1993-02-25,30.74
1993-02-26,34.16
1993-02-27,44.6
1993-02-28,47.12
1993-03-01,43.88
1993-03-02,44.78
1993-03-03,45.5
1993-03-04,47.3
1993-03-05,58.64
1993-03-06,61.52
1993-03-07,60.26
1993-03-08,58.28
1993-03-09,50.54
1993-03-10,44.78
1993-03-11,47.48
1993-03-12,50.18
1993-03-13,45.68
1993-03-14,47.66
1993-03-15,47.48
1993-03-16,41.18
1993-03-17,47.3
1993-03-18,51.08
1993-03-19,50.18
1993-03-20,50.18
1993-03-21,56.84
1993-03-22,59.9
1993-03-23,42.62
1993-03-24,45.5
1993-03-25,41.36
1993-03-26,50.72
1993-03-27,49.1
1993-03-28,56.66
1993-03-29,50.36
1993-03-30,46.4
1993-03-31,51.8
1993-04-01,43.52
1993-04-02,43.52
1993-04-03,46.04
1993-04-04,46.04
1993-04-05,44.6
1993-04-06,48.2
1993-04-07,54.86
1993-04-08,44.24
1993-04-09,44.6
1993-04-10,43.52
1993-04-11,40.64
1993-04-12,49.46
1993-04-13,49.28
1993-04-14,57.56
1993-04-15,50.72
1993-04-16,52.34
1993-04-17,38.48
1993-04-18,46.4
1993-04-19,54.32
1993-04-20,59.54
1993-04-21,53.6
1993-04-22,44.42
1993-04-23,39.56
1993-04-24,52.16
1993-04-25,55.58
1993-04-26,50.72
1993-04-27,59.18
1993-04-28,66.2
1993-04-29,62.96
1993-04-30,60.62
1993-05-01,65.84
1993-05-02,66.02
1993-05-03,48.02
1993-05-04,54.14
1993-05-05,67.1
1993-05-06,53.06
1993-05-07,51.08
1993-05-08,57.74
1993-05-09,71.6
1993-05-10,77.36
1993-05-11,82.04
1993-05-12,69.26
1993-05-13,64.4
1993-05-14,67.82
1993-05-15,73.94
1993-05-16,76.82
1993-05-17,76.46
1993-05-18,73.94
1993-05-19,67.1
1993-05-20,66.2
1993-05-21,60.98
1993-05-22,68.36
1993-05-23,77.9
1993-05-24,74.12
1993-05-25,53.78
1993-05-26,62.42
1993-05-27,56.66
1993-05-28,58.82
1993-05-29,64.58
1993-05-30,59.0
1993-05-31,50.18
1993-06-01,55.22
1993-06-02,54.5
1993-06-03,60.26
1993-06-04,53.42
1993-06-05,52.34
1993-06-06,56.3
1993-06-07,60.26
1993-06-08,64.94
1993-06-09,72.14
1993-06-10,68.9
1993-06-11,53.42
1993-06-12,66.74
1993-06-13,77.9
1993-06-14,74.66
1993-06-15,67.46
1993-06-16,68.36
1993-06-17,75.92
1993-06-18,85.28
1993-06-19,88.52
1993-06-20,87.62
1993-06-21,60.08
1993-06-22,60.44
1993-06-23,68.72
1993-06-24,78.8
1993-06-25,85.82
1993-06-26,86.18
1993-06-27,75.02
1993-06-28,65.12
1993-06-29,69.8
1993-06-30,76.28
1993-07-01,79.7
1993-07-02,63.86
1993-07-03,71.96
1993-07-04,72.68
1993-07-05,78.26
1993-07-06,81.14
1993-07-07,77.54
1993-07-08,80.42
1993-07-09,82.04
1993-07-10,79.16
1993-07-11,79.52
1993-07-12,71.42
1993-07-13,70.52
1993-07-14,66.02
1993-07-15,63.14
1993-07-16,68.9
1993-07-17,68.9
1993-07-18,77.36
1993-07-19,73.76
1993-07-20,67.1
1993-07-21,67.46
1993-07-22,57.92
1993-07-23,69.44
1993-07-24,71.06
1993-07-25,70.16
1993-07-26,77.36
1993-07-27,84.74
1993-07-28,82.22
1993-07-29,73.58
1993-07-30,77.54
1993-07-31,
1993-08-01,90.86
1993-08-02,90.5
1993-08-03,93.02
1993-08-04,91.4
1993-08-05,91.04
1993-08-06,86.0
1993-08-07,75.2
1993-08-08,80.24
1993-08-09,82.58
1993-08-10,81.32
1993-08-11,76.46
1993-08-12,76.46
1993-08-13,80.6
1993-08-14,73.4
1993-08-15,49.28
1993-08-16,57.38
1993-08-17,74.48
1993-08-18,80.42
1993-08-19,67.46
1993-08-20,70.16
1993-08-21,75.38
1993-08-22,82.94
1993-08-23,75.56
1993-08-24,61.16
1993-08-25,66.2
1993-08-26,76.1
1993-08-27,82.04
1993-08-28,78.08
1993-08-29,70.16
1993-08-30,77.36
1993-08-31,86.0
1993-09-01,83.48
1993-09-02,86.36
1993-09-03,87.08
1993-09-04,84.92
1993-09-05,84.02
1993-09-06,77.36
1993-09-07,84.74
1993-09-08,87.62
1993-09-09,90.5
1993-09-10,89.06
1993-09-11,80.78
1993-09-12,66.74
1993-09-13,70.34
1993-09-14,70.16
1993-09-15,70.34
1993-09-16,55.94
1993-09-17,65.3
1993-09-18,66.02
1993-09-19,67.46
1993-09-20,60.8
1993-09-21,65.12
1993-09-22,65.48
1993-09-23,
1993-09-24,75.92
1993-09-25,76.64
1993-09-26,80.24
1993-09-27,83.66
1993-09-28,84.92
1993-09-29,85.46
1993-09-30,82.58
1993-10-01,79.7
1993-10-02,78.26
1993-10-03,83.84
1993-10-04,72.5
1993-10-05,
1993-10-06,
1993-10-07,53.6
1993-10-08,54.86
1993-10-09,
1993-10-10,
1993-10-11,56.66
1993-10-12,
1993-10-13,52.88
1993-10-14,55.22
1993-10-15,51.62
1993-10-16,
1993-10-17,49.46
1993-10-18,56.66
1993-10-19,60.62
1993-10-20,
1993-10-21,61.88
1993-10-22,
1993-10-23,64.76
1993-10-24,63.86
1993-10-25,64.76
1993-10-26,64.4
1993-10-27,62.78
1993-10-28,64.4
1993-10-29,60.44
1993-10-30,
1993-10-31,
1993-11-01,50.0
1993-11-02,60.44
1993-11-03,53.42
1993-11-04,
1993-11-05,48.74
1993-11-06,52.7
1993-11-07,52.7
1993-11-08,53.96
1993-11-09,53.6
1993-11-10,48.38
1993-11-11,47.12
1993-11-12,45.5
1993-11-13,44.6
1993-11-14,44.96
1993-11-15,49.82
1993-11-16,46.76
1993-11-17,43.16
1993-11-18,39.38
1993-11-19,46.04
1993-11-20,52.52
1993-11-21,47.84
1993-11-22,
1993-11-23,24.62
1993-11-24,27.32
1993-11-25,
1993-11-26,41.36
1993-11-27,45.86
1993-11-28,41.36
1993-11-29,40.1
1993-11-30,35.42
1993-12-01,39.2
1993-12-02,39.92
1993-12-03,
1993-12-04,
1993-12-05,36.86
1993-12-06,35.24
1993-12-07,
1993-12-08,35.06
1993-12-09,38.84
1993-12-10,46.22
1993-12-11,39.74
1993-12-12,30.2
1993-12-13,38.12
1993-12-14,33.44
1993-12-15,32.36
1993-12-16,26.78
1993-12-17,26.06
1993-12-18,31.46
1993-12-19,33.62
1993-12-20,37.76
1993-12-21,
1993-12-22,
1993-12-23,43.7
1993-12-24,44.78
1993-12-25,46.22
1993-12-26,41.18
1993-12-27,40.46
1993-12-28,39.2
1993-12-29,
1993-12-30,37.94
1993-12-31,35.06
1994-01-01,40.46
1994-01-02,
1994-01-03,39.74
1994-01-04,
1994-01-05,32.0
1994-01-06,33.98
1994-01-07,38.12
1994-01-08,
1994-01-09,36.86
1994-01-10,
1994-01-11,41.0
1994-01-12,47.84
1994-01-13,
1994-01-14,51.08
1994-01-15,47.3
1994-01-16,
1994-01-17,
1994-01-18,
1994-01-19,57.38
1994-01-20,53.78
1994-01-21,
1994-01-22,49.28
1994-01-23,38.48
1994-01-24,
1994-01-25,37.04
1994-01-26,36.32
1994-01-27,34.34
1994-01-28,38.84
1994-01-29,44.78
1994-01-30,36.68
1994-01-31,41.36
1994-02-01,43.7
1994-02-02,43.7
1994-02-03,42.44
1994-02-04,
1994-02-05,43.52
1994-02-06,35.24
1994-02-07,36.14
1994-02-08,34.34
1994-02-09,39.38
1994-02-10,30.92
1994-02-11,32.0
1994-02-12,38.66
1994-02-13,
1994-02-14,45.5
1994-02-15,
1994-02-16,47.3
1994-02-17,37.58
1994-02-18,37.4
1994-02-19,32.54
1994-02-20,36.5
1994-02-21,32.0
1994-02-22,37.04
1994-02-23,38.12
1994-02-24,42.98
1994-02-25,44.96
1994-02-26,40.82
1994-02-27,40.28
1994-02-28,52.7
1994-03-01,60.62
1994-03-02,59.18
1994-03-03,55.04
1994-03-04,48.92
1994-03-05,45.32
1994-03-06,51.08
1994-03-07,54.86
1994-03-08,57.74
1994-03-09,
1994-03-10,47.48
1994-03-11,51.62
1994-03-12,59.72
1994-03-13,68.0
1994-03-14,69.26
1994-03-15,62.06
1994-03-16,40.82
1994-03-17,50.9
1994-03-18,41.72
1994-03-19,41.72
1994-03-20,54.14
1994-03-21,38.48
1994-03-22,33.98
1994-03-23,36.32
1994-03-24,50.18
1994-03-25,52.52
1994-03-26,64.4
1994-03-27,68.72
1994-03-28,69.98
1994-03-29,60.08
1994-03-30,47.66
1994-03-31,42.8
1994-04-01,57.74
1994-04-02,57.56
1994-04-03,53.78
1994-04-04,54.5
1994-04-05,49.64
1994-04-06,44.78
1994-04-07,41.18
1994-04-08,41.36
1994-04-09,46.22
1994-04-10,55.94
1994-04-11,64.22
1994-04-12,57.56
1994-04-13,54.86
1994-04-14,
1994-04-15,77.18
1994-04-16,67.1
1994-04-17,74.3
1994-04-18,74.48
1994-04-19,73.22
1994-04-20,73.4
1994-04-21,59.9
1994-04-22,58.1
1994-04-23,54.68
1994-04-24,51.08
1994-04-25,48.02
1994-04-26,48.92
1994-04-27,45.14
1994-04-28,58.28
1994-04-29,61.16
1994-04-30,55.22
1994-05-01,58.28
1994-05-02,63.14
1994-05-03,55.22
1994-05-04,55.22
1994-05-05,57.2
1994-05-06,70.7
1994-05-07,73.58
1994-05-08,76.28
1994-05-09,78.8
1994-05-10,81.86
1994-05-11,79.7
1994-05-12,72.32
1994-05-13,69.98
1994-05-14,70.7
1994-05-15,50.0
1994-05-16,46.04
1994-05-17,52.52
1994-05-18,49.82
1994-05-19,53.96
1994-05-20,57.38
1994-05-21,53.24
1994-05-22,67.1
1994-05-23,77.0
1994-05-24,83.12
1994-05-25,79.34
1994-05-26,69.62
1994-05-27,66.02
1994-05-28,64.04
1994-05-29,68.36
1994-05-30,78.08
1994-05-31,71.6
1994-06-01,67.1
1994-06-02,74.84
1994-06-03,72.32
1994-06-04,67.28
1994-06-05,61.7
1994-06-06,51.98
1994-06-07,57.38
1994-06-08,69.44
1994-06-09,75.92
1994-06-10,85.82
1994-06-11,79.52
1994-06-12,76.64
1994-06-13,65.12
1994-06-14,61.34
1994-06-15,57.92
1994-06-16,61.52
1994-06-17,65.66
1994-06-18,72.14
1994-06-19,82.4
1994-06-20,84.56
1994-06-21,84.02
1994-06-22,86.0
1994-06-23,76.28
1994-06-24,80.78
1994-06-25,77.36
1994-06-26,73.94
1994-06-27,87.44
1994-06-28,88.7
1994-06-29,88.34
1994-06-30,86.9
1994-07-01,82.4
1994-07-02,77.36
1994-07-03,79.52
1994-07-04,81.14
1994-07-05,65.3
1994-07-06,83.66
1994-07-07,90.32
1994-07-08,94.64
1994-07-09,87.98
1994-07-10,88.16
1994-07-11,90.14
1994-07-12,86.9
1994-07-13,
1994-07-14,
1994-07-15,
1994-07-16,
1994-07-17,
1994-07-18,
1994-07-19,
1994-07-20,
1994-07-21,
1994-07-22,
1994-07-23,
1994-07-24,
1994-07-25,
1994-07-26,
1994-07-27,
1994-07-28,
1994-07-29,
1994-07-30,
1994-07-31,
1994-08-01,89.6
1994-08-02,89.96
1994-08-03,89.06
1994-08-04,89.6
1994-08-05,85.46
1994-08-06,86.9
1994-08-07,86.72
1994-08-08,75.2
1994-08-09,83.48
1994-08-10,87.44
1994-08-11,87.26
1994-08-12,87.08
1994-08-13,91.04
1994-08-14,90.68
1994-08-15,88.34
1994-08-16,85.1
1994-08-17,86.9
1994-08-18,87.44
1994-08-19,81.86
1994-08-20,83.3
1994-08-21,78.62
1994-08-22,79.52
1994-08-23,84.74
1994-08-24,82.58
1994-08-25,84.74
1994-08-26,81.86
1994-08-27,84.2
1994-08-28,79.16
1994-08-29,79.34
1994-08-30,84.2
1994-08-31,84.38
1994-09-01,80.42
1994-09-02,73.76
1994-09-03,71.06
1994-09-04,79.52
1994-09-05,87.62
1994-09-06,86.0
1994-09-07,83.66
1994-09-08,78.26
1994-09-09,59.54
1994-09-10,62.78
1994-09-11,49.82
1994-09-12,60.62
1994-09-13,67.46
1994-09-14,74.84
1994-09-15,78.62
1994-09-16,81.14
1994-09-17,81.14
1994-09-18,83.12