datetime,inflow
1990-06-26,17.77
1990-06-27,17.77
1990-06-28,17.77
1990-06-29,17.77
1990-06-30,17.77
1990-07-01,17.77
1990-07-02,17.77
1990-07-03,17.77
1990-07-04,17.77
1990-07-05,17.77
1990-07-06,17.77
1990-07-07,17.77
1990-07-08,17.77
1990-07-09,17.77
1990-07-10,17.77
1990-07-11,17.77
1990-07-12,17.77
1990-07-13,17.77
1990-07-14,17.77
1990-07-15,17.77
1990-07-16,17.77
1990-07-17,17.77
1990-07-18,17.77
1990-07-19,17.77
1990-07-20,17.77
1990-07-21,17.77
1990-07-22,17.77
1990-07-23,17.77
1990-07-24,17.77
1990-07-25,0.93
1990-07-26,0.93
1990-07-27,0.93
1990-07-28,0.93
1990-07-29,0.93
1990-07-30,0.93
1990-07-31,0.93
1990-08-01,0.93
1990-08-02,0.93
1990-08-03,0.93
1990-08-04,0.93
1990-08-05,0.93
1990-08-06,0.93
1990-08-07,0.93
1990-08-08,0.93
1990-08-09,0.93
1990-08-10,0.93
1990-08-11,0.93
1990-08-12,0.93
1990-08-13,0.93
1990-08-14,0.93
1990-08-15,0.93
1990-08-16,0.93
1990-08-17,0.93
1990-08-18,0.93
1990-08-19,0.93
1990-08-20,0.93
1990-08-21,0.93
1990-08-22,0.93
1990-08-23,0.93
1990-08-24,-0.01
1990-08-25,-0.01
1990-08-26,-0.01
1990-08-27,-0.01
1990-08-28,-0.01
1990-08-29,-0.01
1990-08-30,-0.01
1990-08-31,-0.01
1990-09-01,-0.01
1990-09-02,-0.01
1990-09-03,-0.01
1990-09-04,-0.01
1990-09-05,-0.01
1990-09-06,-0.01
1990-09-07,-0.01
1990-09-08,-0.01
1990-09-09,-0.01
1990-09-10,-0.01
1990-09-11,-0.01
1990-09-12,-0.01
1990-09-13,-0.01
1990-09-14,-0.01
1990-09-15,-0.01
1990-09-16,-0.01
1990-09-17,-0.01
1990-09-18,-0.01
1990-09-19,-0.01
1990-09-20,-0.01
1990-09-21,-0.01
1990-09-22,-0.01
1990-09-23,-0.01
1990-09-24,6.64
1990-09-25,6.64
1990-09-26,6.64
1990-09-27,6.64
1990-09-28,6.64
1990-09-29,6.64
1990-09-30,6.64
1990-10-01,6.641
1990-10-02,6.641
1990-10-03,6.641
1990-10-04,6.641
1990-10-05,6.641
1990-10-06,6.641
1990-10-07,6.641
1990-10-08,6.641
1990-10-09,6.641
1990-10-10,6.641
1990-10-11,6.641
1990-10-12,6.641
1990-10-13,6.641
1990-10-14,6.641
1990-10-15,6.641
1990-10-16,6.641
1990-10-17,6.641
1990-10-18,6.641
1990-10-19,6.641
1990-10-20,6.641
1990-10-21,6.641
1990-10-22,6.641
1990-10-23,6.641
1990-10-24,6.641
1990-10-25,5.8
1990-10-26,5.8
1990-10-27,5.8
1990-10-28,5.8
1990-10-29,5.8
1990-10-30,5.8
1990-10-31,5.8
1990-11-01,5.8
1990-11-02,5.8
1990-11-03,5.8
1990-11-04,5.8
1990-11-05,5.8
1990-11-06,5.8
1990-11-07,5.8
1990-11-08,5.8
1990-11-09,5.8
1990-11-10,5.8
1990-11-11,5.8
1990-11-12,5.8
1990-11-13,5.8
1990-11-14,5.8
1990-11-15,5.8
1990-11-16,5.8
1990-11-17,5.8
1990-11-18,5.8
1990-11-19,5.8
1990-11-20,5.8
1990-11-21,5.8
1990-11-22,5.8
1990-11-23,5.8
1990-11-24,5.8
1990-11-25,6.054
1990-11-26,6.054
1990-11-27,6.054
1990-11-28,6.054
1990-11-29,6.054
1990-11-30,6.054
1990-12-01,6.054
1990-12-02,6.054
1990-12-03,6.054
1990-12-04,6.054
1990-12-05,6.054
1990-12-06,6.054
1990-12-07,6.054
1990-12-08,6.054
1990-12-09,6.054
1990-12-10,6.054
1990-12-11,6.054
1990-12-12,6.054
1990-12-13,6.054
1990-12-14,6.054
1990-12-15,6.054
1990-12-16,6.054
1990-12-17,6.054
1990-12-18,6.054
1990-12-19,6.054
1990-12-20,6.054
1990-12-21,6.054
1990-12-22,6.054
1990-12-23,6.054
1990-12-24,6.054
1990-12-25,6.396
1990-12-26,6.396
1990-12-27,6.396
1990-12-28,6.396
1990-12-29,6.396
1990-12-30,6.396
1990-12-31,6.396
1991-01-01,6.396
1991-01-02,6.396
1991-01-03,6.396
1991-01-04,6.396
1991-01-05,6.396
1991-01-06,6.396
1991-01-07,6.396
1991-01-08,6.396
1991-01-09,6.396
1991-01-10,6.396
1991-01-11,6.396
1991-01-12,6.396
1991-01-13,6.396
1991-01-14,6.396
1991-01-15,6.396
1991-01-16,6.396
1991-01-17,6.396
1991-01-18,6.396
1991-01-19,6.396
1991-01-20,6.396
1991-01-21,6.396
1991-01-22,6.396
1991-01-23,6.396
1991-01-24,6.396
1991-01-25,5.892
1991-01-26,5.892
1991-01-27,5.892
1991-01-28,5.892
1991-01-29,5.892
1991-01-30,5.892
1991-01-31,5.892
1991-02-01,5.892
1991-02-02,5.892
1991-02-03,5.892
1991-02-04,5.892
1991-02-05,5.892
1991-02-06,5.892
1991-02-07,5.892
1991-02-08,5.892
1991-02-09,5.892
1991-02-10,5.892
1991-02-11,5.892
1991-02-12,5.892
1991-02-13,5.892
1991-02-14,5.892
1991-02-15,5.892
1991-02-16,5.892
1991-02-17,5.892
1991-02-18,5.892
1991-02-19,5.892
1991-02-20,5.892
1991-02-21,5.892
1991-02-22,5.892
1991-02-23,5.892
1991-02-24,5.892
1991-02-25,5.892
1991-02-26,5.892
1991-02-27,5.892
1991-02-28,10.27
1991-03-01,10.27
1991-03-02,10.27
1991-03-03,10.27
1991-03-04,10.27
1991-03-05,10.27
1991-03-06,10.27
1991-03-07,10.27
1991-03-08,10.27
1991-03-09,10.27
1991-03-10,10.27
1991-03-11,10.27
1991-03-12,10.27
1991-03-13,10.27
1991-03-14,10.27
1991-03-15,10.27
1991-03-16,10.27
1991-03-17,10.27
1991-03-18,10.27
1991-03-19,10.27
1991-03-20,10.27
1991-03-21,10.27
1991-03-22,10.27
1991-03-23,10.27
1991-03-24,10.27
1991-03-25,13.878
1991-03-26,13.878
1991-03-27,13.878
1991-03-28,13.878
1991-03-29,13.878
1991-03-30,13.878
1991-03-31,13.878
1991-04-01,13.878
1991-04-02,13.878
1991-04-03,13.878
1991-04-04,13.878
1991-04-05,13.878
1991-04-06,13.878
1991-04-07,13.878
1991-04-08,13.878
1991-04-09,13.878
1991-04-10,13.878
1991-04-11,13.878
1991-04-12,13.878
1991-04-13,13.878
1991-04-14,13.878
1991-04-15,13.878
1991-04-16,13.878
1991-04-17,13.878
1991-04-18,13.878
1991-04-19,13.878
1991-04-20,13.878
1991-04-21,13.878
1991-04-22,13.878
1991-04-23,13.878
1991-04-24,13.878
1991-04-25,244.428
1991-04-26,244.428
1991-04-27,244.428
1991-04-28,244.428
1991-04-29,244.428
1991-04-30,244.428
1991-05-01,244.428
1991-05-02,244.428
1991-05-03,244.428
1991-05-04,244.428
1991-05-05,244.428
1991-05-06,244.428
1991-05-07,244.428
1991-05-08,244.428
1991-05-09,244.428
1991-05-10,244.428
1991-05-11,244.428
1991-05-12,244.428
1991-05-13,244.428
1991-05-14,244.428
1991-05-15,244.428
1991-05-16,244.428
1991-05-17,244.428
1991-05-18,244.428
1991-05-19,244.428
1991-05-20,244.428
1991-05-21,244.428
1991-05-22,244.428
1991-05-23,244.428
1991-05-24,244.428
1991-05-25,352.367
1991-05-26,352.367
1991-05-27,352.367
1991-05-28,352.367
1991-05-29,352.367
1991-05-30,352.367
1991-05-31,352.367
1991-06-01,352.367
1991-06-02,352.367
1991-06-03,352.367
1991-06-04,352.367
1991-06-05,352.367
1991-06-06,352.367
1991-06-07,352.367
1991-06-08,352.367
1991-06-09,352.367
1991-06-10,352.367
1991-06-11,352.367
1991-06-12,352.367
1991-06-13,352.367
1991-06-14,352.367
1991-06-15,352.367
1991-06-16,352.367
1991-06-17,352.367
1991-06-18,352.367
1991-06-19,352.367
1991-06-20,352.367
1991-06-21,352.367
1991-06-22,352.367
1991-06-23,352.367
1991-06-24,352.367
1991-06-25,-42.42
1991-06-26,-42.42
1991-06-27,-42.42
1991-06-28,-42.42
1991-06-29,-42.42
1991-06-30,-42.42
1991-07-01,-42.42
1991-07-02,-42.42
1991-07-03,-42.42
1991-07-04,-42.42
1991-07-05,-42.42
1991-07-06,-42.42
1991-07-07,-42.42
1991-07-08,-42.42
1991-07-09,-42.42
1991-07-10,-42.42
1991-07-11,-42.42
1991-07-12,-42.42
1991-07-13,-42.42
1991-07-14,-42.42
1991-07-15,-42.42
1991-07-16,-42.42
1991-07-17,-42.42
1991-07-18,-42.42
1991-07-19,-42.42
1991-07-20,-42.42
1991-07-21,-42.42
1991-07-22,-42.42
1991-07-23,-42.42
1991-07-24,-42.42
1991-07-25,18.017
1991-07-26,18.017
1991-07-27,18.017
1991-07-28,18.017
1991-07-29,18.017
1991-07-30,18.017
1991-07-31,18.017
1991-08-01,18.017
1991-08-02,18.017
1991-08-03,18.017
1991-08-04,18.017
1991-08-05,18.017
1991-08-06,18.017
1991-08-07,18.017
1991-08-08,18.017
1991-08-09,18.017
1991-08-10,18.017
1991-08-11,18.017
1991-08-12,18.017
1991-08-13,18.017
1991-08-14,18.017
1991-08-15,18.017
1991-08-16,18.017
1991-08-17,18.017
1991-08-18,18.017
1991-08-19,18.017
1991-08-20,18.017
1991-08-21,18.017
1991-08-22,18.017
1991-08-23,18.017
1991-08-24,18.017
1991-08-25,8.886
1991-08-26,8.886
1991-08-27,8.886
1991-08-28,8.886
1991-08-29,8.886
1991-08-30,8.886
1991-08-31,8.886
1991-09-01,8.886
1991-09-02,8.886
1991-09-03,8.886
1991-09-04,8.886
1991-09-05,8.886
1991-09-06,8.886
1991-09-07,8.886
1991-09-08,8.886
1991-09-09,8.886
1991-09-10,8.886
1991-09-11,8.886
1991-09-12,8.886
1991-09-13,8.886
1991-09-14,8.886
1991-09-15,8.886
1991-09-16,8.886
1991-09-17,8.886
1991-09-18,8.886
1991-09-19,8.886
1991-09-20,8.886
1991-09-21,8.886
1991-09-22,8.886
1991-09-23,8.886
1991-09-24,8.886
1991-09-25,1.601
1991-09-26,1.601
1991-09-27,1.601
1991-09-28,1.601
1991-09-29,1.601
1991-09-30,1.601
1991-10-01,1.60128021
1991-10-02,1.60128021
1991-10-03,1.60128021
1991-10-04,1.60128021
1991-10-05,1.60128021
1991-10-06,1.60128021
1991-10-07,1.60128021
1991-10-08,1.60128021
1991-10-09,1.60128021
1991-10-10,1.60128021
1991-10-11,1.60128021
1991-10-12,1.60128021
1991-10-13,1.60128021
1991-10-14,1.60128021
1991-10-15,1.60128021
1991-10-16,1.60128021
1991-10-17,1.60128021
1991-10-18,1.60128021
1991-10-19,1.60128021
1991-10-20,1.60128021
1991-10-21,1.60128021
1991-10-22,1.60128021
1991-10-23,1.60128021
1991-10-24,1.60128021
1991-10-25,13.8445921
1991-10-26,13.8445921
1991-10-27,13.8445921
1991-10-28,13.8445921
1991-10-29,13.8445921
1991-10-30,13.8445921
1991-10-31,13.8445921
1991-11-01,13.8445921
1991-11-02,13.8445921
1991-11-03,13.8445921
1991-11-04,13.8445921
1991-11-05,13.8445921
1991-11-06,13.8445921
1991-11-07,13.8445921
1991-11-08,13.8445921
1991-11-09,13.8445921
1991-11-10,13.8445921
1991-11-11,13.8445921
1991-11-12,13.8445921
1991-11-13,13.8445921
1991-11-14,13.8445921
1991-11-15,13.8445921
1991-11-16,13.8445921
1991-11-17,13.8445921
1991-11-18,13.8445921
1991-11-19,13.8445921
1991-11-20,13.8445921
1991-11-21,13.8445921
1991-11-22,13.8445921
1991-11-23,13.8445921
1991-11-24,13.8445921
1991-11-25,18.8221645
1991-11-26,18.8221645
1991-11-27,18.8221645
1991-11-28,18.8221645
1991-11-29,18.8221645
1991-11-30,18.8221645
1991-12-01,18.8221645
1991-12-02,18.8221645
1991-12-03,18.8221645
1991-12-04,18.8221645
1991-12-05,18.8221645
1991-12-06,18.8221645
1991-12-07,18.8221645
1991-12-08,18.8221645
1991-12-09,18.8221645
1991-12-10,18.8221645
1991-12-11,18.8221645
1991-12-12,18.8221645
1991-12-13,18.8221645
1991-12-14,18.8221645
1991-12-15,18.8221645
1991-12-16,18.8221645
1991-12-17,18.8221645
1991-12-18,18.8221645
1991-12-19,18.8221645
1991-12-20,18.8221645
1991-12-21,18.8221645
1991-12-22,18.8221645
1991-12-23,18.8221645
1991-12-24,18.8221645
1991-12-25,18.8221645
1991-12-26,16.3229942
1991-12-27,16.3229942
1991-12-28,16.3229942
1991-12-29,16.3229942
1991-12-30,16.3229942
1991-12-31,16.3229942
1992-01-01,16.3229942
1992-01-02,16.3229942
1992-01-03,16.3229942
1992-01-04,16.3229942
1992-01-05,16.3229942
1992-01-06,16.3229942
1992-01-07,16.3229942
1992-01-08,16.3229942
1992-01-09,16.3229942
1992-01-10,16.3229942
1992-01-11,16.3229942
1992-01-12,16.3229942
1992-01-13,16.3229942
1992-01-14,16.3229942
1992-01-15,16.3229942
1992-01-16,16.3229942
1992-01-17,16.3229942
1992-01-18,16.3229942
1992-01-19,16.3229942
1992-01-20,16.3229942
1992-01-21,16.3229942
1992-01-22,16.3229942
1992-01-23,16.3229942
1992-01-24,16.3229942
1992-01-25,13.9928665
1992-01-26,13.9928665
1992-01-27,13.9928665
1992-01-28,13.9928665
1992-01-29,13.9928665
1992-01-30,13.9928665
1992-01-31,13.9928665
1992-02-01,13.9928665
1992-02-02,13.9928665
1992-02-03,13.9928665
1992-02-04,13.9928665
1992-02-05,13.9928665
1992-02-06,13.9928665
1992-02-07,13.9928665
1992-02-08,13.9928665
1992-02-09,13.9928665
1992-02-10,13.9928665
1992-02-11,13.9928665
1992-02-12,13.9928665
1992-02-13,13.9928665
1992-02-14,13.9928665
1992-02-15,13.9928665
1992-02-16,13.9928665
1992-02-17,13.9928665
1992-02-18,13.9928665
1992-02-19,13.9928665
1992-02-20,13.9928665
1992-02-21,13.9928665
1992-02-22,13.9928665
1992-02-23,13.9928665
1992-02-24,13.9928665
1992-02-25,16.7228737
1992-02-26,16.7228737
1992-02-27,16.7228737
1992-02-28,16.7228737
1992-02-29,16.7228737
1992-03-01,16.7228737
1992-03-02,16.7228737
1992-03-03,16.7228737
1992-03-04,16.7228737
1992-03-05,16.7228737
1992-03-06,16.7228737
1992-03-07,16.7228737
1992-03-08,16.7228737
1992-03-09,16.7228737
1992-03-10,16.7228737
1992-03-11,16.7228737
1992-03-12,16.7228737
1992-03-13,16.7228737
1992-03-14,16.7228737
1992-03-15,16.7228737
1992-03-16,16.7228737
1992-03-17,16.7228737
1992-03-18,16.7228737
1992-03-19,16.7228737
1992-03-20,16.7228737
1992-03-21,16.7228737
1992-03-22,16.7228737
1992-03-23,16.7228737
1992-03-24,16.7228737
1992-03-25,68.9029694
1992-03-26,68.9029694
1992-03-27,68.9029694
1992-03-28,68.9029694
1992-03-29,68.9029694
1992-03-30,68.9029694
1992-03-31,68.9029694
1992-04-01,68.9029694
1992-04-02,68.9029694
1992-04-03,68.9029694
1992-04-04,68.9029694
1992-04-05,68.9029694
1992-04-06,68.9029694
1992-04-07,68.9029694
1992-04-08,68.9029694
1992-04-09,68.9029694
1992-04-10,68.9029694
1992-04-11,68.9029694
1992-04-12,68.9029694
1992-04-13,68.9029694
1992-04-14,68.9029694
1992-04-15,68.9029694
1992-04-16,68.9029694
1992-04-17,68.9029694
1992-04-18,68.9029694
1992-04-19,68.9029694
1992-04-20,68.9029694
1992-04-21,68.9029694
1992-04-22,68.9029694
1992-04-23,68.9029694
1992-04-24,68.9029694
1992-04-25,355.902313
1992-04-26,355.902313
1992-04-27,355.902313
1992-04-28,355.902313
1992-04-29,355.902313
1992-04-30,355.902313
1992-05-01,355.902313
1992-05-02,355.902313
1992-05-03,355.902313
1992-05-04,355.902313
1992-05-05,355.902313
1992-05-06,355.902313
1992-05-07,355.902313
1992-05-08,355.902313
1992-05-09,355.902313
1992-05-10,355.902313
1992-05-11,355.902313
1992-05-12,355.902313
1992-05-13,355.902313
1992-05-14,355.902313
1992-05-15,355.902313
1992-05-16,355.902313
1992-05-17,355.902313
1992-05-18,355.902313
1992-05-19,355.902313
1992-05-20,355.902313
1992-05-21,355.902313
1992-05-22,355.902313
1992-05-23,355.902313
1992-05-24,37.5663338
1992-05-25,37.5663338
1992-05-26,37.5663338
1992-05-27,37.5663338
1992-05-28,37.5663338
1992-05-29,37.5663338
1992-05-30,37.5663338
1992-05-31,37.5663338
1992-06-01,37.5663338
1992-06-02,37.5663338
1992-06-03,37.5663338
1992-06-04,37.5663338
1992-06-05,37.5663338
1992-06-06,37.5663338
1992-06-07,37.5663338
1992-06-08,37.5663338
1992-06-09,37.5663338
1992-06-10,37.5663338
1992-06-11,37.5663338
1992-06-12,37.5663338
1992-06-13,37.5663338
1992-06-14,37.5663338
1992-06-15,37.5663338
1992-06-16,37.5663338
1992-06-17,37.5663338
1992-06-18,37.5663338
1992-06-19,37.5663338
1992-06-20,37.5663338
1992-06-21,37.5663338
1992-06-22,37.5663338
1992-06-23,37.5663338
1992-06-24,37.5663338
1992-06-25,37.5663338
1992-06-26,37.5663338
1992-06-27,37.5663338
1992-06-28,37.5663338
1992-06-29,37.5663338
1992-06-30,37.5663338
1992-07-01,37.5663338
1992-07-02,1.14858878
1992-07-03,1.14858878
1992-07-04,1.14858878
1992-07-05,1.14858878
1992-07-06,1.14858878
1992-07-07,1.14858878
1992-07-08,1.14858878
1992-07-09,1.14858878
1992-07-10,1.14858878
1992-07-11,1.14858878
1992-07-12,1.14858878
1992-07-13,1.14858878
1992-07-14,1.14858878
1992-07-15,1.14858878
1992-07-16,1.14858878
1992-07-17,1.14858878
1992-07-18,1.14858878
1992-07-19,1.14858878
1992-07-20,1.14858878
1992-07-21,1.14858878
1992-07-22,1.14858878
1992-07-23,1.14858878
1992-07-24,1.14858878
1992-07-25,1.14858878
1992-07-26,1.14858878
1992-07-27,1.14858878
1992-07-28,1.14858878
1992-07-29,1.14858878
1992-07-30,1.14858878
1992-07-31,1.14858878
1992-08-01,1.14858878
1992-08-02,6.20237923
1992-08-03,6.20237923
1992-08-04,6.20237923
1992-08-05,6.20237923
1992-08-06,6.20237923
1992-08-07,6.20237923
1992-08-08,6.20237923
1992-08-09,6.20237923
1992-08-10,6.20237923
1992-08-11,6.20237923
1992-08-12,6.20237923
1992-08-13,6.20237923
1992-08-14,6.20237923
1992-08-15,6.20237923
1992-08-16,6.20237923
1992-08-17,6.20237923
1992-08-18,6.20237923
1992-08-19,6.20237923
1992-08-20,6.20237923
1992-08-21,6.20237923
1992-08-22,6.20237923
1992-08-23,6.20237923
1992-08-24,6.20237923
1992-08-25,6.20237923
1992-08-26,6.20237923
1992-08-27,6.20237923
1992-08-28,6.20237923
1992-08-29,6.20237923
1992-08-30,6.20237923
1992-08-31,6.20237923
1992-09-01,6.20237923
1992-09-02,0.757190824
1992-09-03,0.757190824
1992-09-04,0.757190824
1992-09-05,0.757190824
1992-09-06,0.757190824
1992-09-07,0.757190824
1992-09-08,0.757190824
1992-09-09,0.757190824
1992-09-10,0.757190824
1992-09-11,0.757190824
1992-09-12,0.757190824
1992-09-13,0.757190824
1992-09-14,0.757190824
1992-09-15,0.757190824
1992-09-16,0.757190824
1992-09-17,0.757190824
1992-09-18,0.757190824
1992-09-19,0.757190824
1992-09-20,0.757190824
1992-09-21,0.757190824
1992-09-22,0.757190824
1992-09-23,0.757190824
1992-09-24,0.757190824
1992-09-25,0.757190824
1992-09-26,0.757190824
1992-09-27,0.757190824
1992-09-28,0.757190824
1992-09-29,0.757190824
1992-09-30,0.757190824
1992-10-01,0.757190824
1992-10-02,6.81336117
1992-10-03,6.81336117
1992-10-04,6.81336117
1992-10-05,6.81336117
1992-10-06,6.81336117
1992-10-07,6.81336117
1992-10-08,6.81336117
1992-10-09,6.81336117
1992-10-10,6.81336117
1992-10-11,6.81336117
1992-10-12,6.81336117
1992-10-13,6.81336117
1992-10-14,6.81336117
1992-10-15,6.81336117
1992-10-16,6.81336117
1992-10-17,6.81336117
1992-10-18,6.81336117
1992-10-19,6.81336117
1992-10-20,6.81336117
1992-10-21,6.81336117
1992-10-22,6.81336117
1992-10-23,6.81336117
1992-10-24,6.81336117
1992-10-25,6.81336117
1992-10-26,6.81336117
1992-10-27,6.81336117
1992-10-28,6.81336117
1992-10-29,6.81336117
1992-10-30,6.81336117
1992-10-31,6.81336117
1992-11-01,6.81336117
1992-11-02,15.4205542
1992-11-03,15.4205542
1992-11-04,15.4205542
1992-11-05,15.4205542
1992-11-06,15.4205542
1992-11-07,15.4205542
1992-11-08,15.4205542
1992-11-09,15.4205542
1992-11-10,15.4205542
1992-11-11,15.4205542
1992-11-12,15.4205542
1992-11-13,15.4205542
1992-11-14,15.4205542
1992-11-15,15.4205542
1992-11-16,15.4205542
1992-11-17,15.4205542
1992-11-18,15.4205542
1992-11-19,15.4205542
1992-11-20,15.4205542
1992-11-21,15.4205542
1992-11-22,15.4205542
1992-11-23,15.4205542
1992-11-24,15.4205542
1992-11-25,15.4205542
1992-11-26,15.4205542
1992-11-27,15.4205542
1992-11-28,15.4205542
1992-11-29,15.4205542
1992-11-30,15.4205542
1992-12-01,15.4205542
1992-12-02,15.2142267
1992-12-03,15.2142267
1992-12-04,15.2142267
1992-12-05,15.2142267
1992-12-06,15.2142267
1992-12-07,15.2142267
1992-12-08,15.2142267
1992-12-09,15.2142267
1992-12-10,15.2142267
1992-12-11,15.2142267
1992-12-12,15.2142267
1992-12-13,15.2142267
1992-12-14,15.2142267
1992-12-15,15.2142267
1992-12-16,15.2142267
1992-12-17,15.2142267
1992-12-18,15.2142267
1992-12-19,15.2142267
1992-12-20,15.2142267
1992-12-21,15.2142267
1992-12-22,15.2142267
1992-12-23,15.2142267
1992-12-24,15.2142267
1992-12-25,15.2142267
1992-12-26,15.2142267
1992-12-27,15.2142267
1992-12-28,15.2142267
1992-12-29,15.2142267
1992-12-30,15.2142267
1992-12-31,15.2142267
1993-01-01,15.2142267
1993-01-02,15.0276289
1993-01-03,15.0276289
1993-01-04,15.0276289
1993-01-05,15.0276289
1993-01-06,15.0276289
1993-01-07,15.0276289
1993-01-08,15.0276289
1993-01-09,15.0276289
1993-01-10,15.0276289
1993-01-11,15.0276289
1993-01-12,15.0276289
1993-01-13,15.0276289
1993-01-14,15.0276289
1993-01-15,15.0276289
1993-01-16,15.0276289
1993-01-17,15.0276289
1993-01-18,15.0276289
1993-01-19,15.0276289
1993-01-20,15.0276289
1993-01-21,15.0276289
1993-01-22,15.0276289
1993-01-23,15.0276289
1993-01-24,15.0276289
1993-01-25,15.0276289
1993-01-26,15.0276289
1993-01-27,15.0276289
1993-01-28,15.0276289
1993-01-29,15.0276289
1993-01-30,15.0276289
1993-01-31,15.0276289
1993-02-01,15.0276289
1993-02-02,16.4671097
1993-02-03,16.4671097
1993-02-04,16.4671097
1993-02-05,16.4671097
1993-02-06,16.4671097
1993-02-07,16.4671097
1993-02-08,16.4671097
1993-02-09,16.4671097
1993-02-10,16.4671097
1993-02-11,16.4671097
1993-02-12,16.4671097
1993-02-13,16.4671097
1993-02-14,16.4671097
1993-02-15,16.4671097
1993-02-16,16.4671097
1993-02-17,16.4671097
1993-02-18,16.4671097
1993-02-19,16.4671097
1993-02-20,16.4671097
1993-02-21,16.4671097
1993-02-22,16.4671097
1993-02-23,16.4671097
1993-02-24,16.4671097
1993-02-25,16.4671097
1993-02-26,16.4671097
1993-02-27,16.4671097
1993-02-28,16.4671097
1993-03-01,16.4671097
1993-03-02,18.9946442
1993-03-03,18.9946442
1993-03-04,18.9946442
1993-03-05,18.9946442
1993-03-06,18.9946442
1993-03-07,18.9946442
1993-03-08,18.9946442
1993-03-09,18.9946442
1993-03-10,18.9946442
1993-03-11,18.9946442
1993-03-12,18.9946442
1993-03-13,18.9946442
1993-03-14,18.9946442
1993-03-15,18.9946442
1993-03-16,18.9946442
1993-03-17,18.9946442
1993-03-18,18.9946442
1993-03-19,18.9946442
1993-03-20,18.9946442
1993-03-21,18.9946442
1993-03-22,18.9946442
1993-03-23,18.9946442
1993-03-24,18.9946442
1993-03-25,18.9946442
1993-03-26,18.9946442
1993-03-27,18.9946442
1993-03-28,18.9946442
1993-03-29,18.9946442
1993-03-30,18.9946442
1993-03-31,18.9946442
1993-04-01,18.9946442
1993-04-02,52.1145821
1993-04-03,52.1145821
1993-04-04,52.1145821
1993-04-05,52.1145821
1993-04-06,52.1145821
1993-04-07,52.1145821
1993-04-08,52.1145821
1993-04-09,52.1145821
1993-04-10,52.1145821
1993-04-11,52.1145821
1993-04-12,52.1145821
1993-04-13,52.1145821
1993-04-14,52.1145821
1993-04-15,52.1145821
1993-04-16,52.1145821
1993-04-17,52.1145821
1993-04-18,52.1145821
1993-04-19,52.1145821
1993-04-20,52.1145821
1993-04-21,52.1145821
1993-04-22,52.1145821
1993-04-23,52.1145821
1993-04-24,52.1145821
1993-04-25,52.1145821
1993-04-26,52.1145821
1993-04-27,52.1145821
1993-04-28,52.1145821
1993-04-29,52.1145821
1993-04-30,52.1145821
1993-05-01,52.1145821
1993-05-02,349.62439
1993-05-03,349.62439
1993-05-04,349.62439
1993-05-05,349.62439
1993-05-06,349.62439
1993-05-07,349.62439
1993-05-08,349.62439
1993-05-09,349.62439
1993-05-10,349.62439
1993-05-11,349.62439
1993-05-12,349.62439
1993-05-13,349.62439
1993-05-14,349.62439
1993-05-15,349.62439
1993-05-16,349.62439
1993-05-17,349.62439
1993-05-18,349.62439
1993-05-19,349.62439
1993-05-20,349.62439
1993-05-21,349.62439
1993-05-22,349.62439
1993-05-23,349.62439
1993-05-24,349.62439
1993-05-25,349.62439
1993-05-26,349.62439
1993-05-27,349.62439
1993-05-28,349.62439
1993-05-29,349.62439
1993-05-30,349.62439
1993-05-31,349.62439
1993-06-01,349.62439
1993-06-02,267.268951
1993-06-03,267.268951
1993-06-04,267.268951
1993-06-05,267.268951
1993-06-06,267.268951
1993-06-07,267.268951
1993-06-08,267.268951
1993-06-09,267.268951
1993-06-10,267.268951
1993-06-11,267.268951
1993-06-12,267.268951
1993-06-13,267.268951
1993-06-14,267.268951
1993-06-15,267.268951
1993-06-16,267.268951
1993-06-17,267.268951
1993-06-18,267.268951
1993-06-19,267.268951
1993-06-20,267.268951
1993-06-21,267.268951
1993-06-22,267.268951
1993-06-23,267.268951
1993-06-24,267.268951
1993-06-25,267.268951
1993-06-26,267.268951
1993-06-27,267.268951
1993-06-28,267.268951
1993-06-29,267.268951
1993-06-30,267.268951
1993-07-01,267.268951
1993-07-02,41.8167953
1993-07-03,41.8167953
1993-07-04,41.8167953
1993-07-05,41.8167953
1993-07-06,41.8167953
1993-07-07,41.8167953
1993-07-08,41.8167953
1993-07-09,41.8167953
1993-07-10,41.8167953
1993-07-11,41.8167953
1993-07-12,41.8167953
1993-07-13,41.8167953
1993-07-14,41.8167953
1993-07-15,41.8167953
1993-07-16,41.8167953
1993-07-17,41.8167953
1993-07-18,41.8167953
1993-07-19,41.8167953
1993-07-20,41.8167953
1993-07-21,41.8167953
1993-07-22,41.8167953
1993-07-23,41.8167953
1993-07-24,41.8167953
1993-07-25,41.8167953
1993-07-26,41.8167953
1993-07-27,41.8167953
1993-07-28,41.8167953
1993-07-29,41.8167953
1993-07-30,41.8167953
1993-07-31,41.8167953
1993-08-01,41.8167953
1993-08-02,6.32749796
1993-08-03,6.32749796
1993-08-04,6.32749796
1993-08-05,6.32749796
1993-08-06,6.32749796
1993-08-07,6.32749796
1993-08-08,6.32749796
1993-08-09,6.32749796
1993-08-10,6.32749796
1993-08-11,6.32749796
1993-08-12,6.32749796
1993-08-13,6.32749796
1993-08-14,6.32749796
1993-08-15,6.32749796
1993-08-16,6.32749796
1993-08-17,6.32749796
1993-08-18,6.32749796
1993-08-19,6.32749796
1993-08-20,6.32749796
1993-08-21,6.32749796
1993-08-22,6.32749796
1993-08-23,6.32749796
1993-08-24,6.32749796
1993-08-25,6.32749796
1993-08-26,6.32749796
1993-08-27,6.32749796
1993-08-28,6.32749796
1993-08-29,6.32749796
1993-08-30,6.32749796
1993-08-31,6.32749796
1993-09-01,6.32749796
1993-09-02,7.00174236
1993-09-03,7.00174236
1993-09-04,7.00174236
1993-09-05,7.00174236
1993-09-06,7.00174236
1993-09-07,7.00174236
1993-09-08,7.00174236
1993-09-09,7.00174236
1993-09-10,7.00174236
1993-09-11,7.00174236
1993-09-12,7.00174236
1993-09-13,7.00174236
1993-09-14,7.00174236
1993-09-15,7.00174236
1993-09-16,7.00174236
1993-09-17,7.00174236
1993-09-18,7.00174236
1993-09-19,7.00174236
1993-09-20,7.00174236
1993-09-21,7.00174236
1993-09-22,7.00174236
1993-09-23,7.00174236
1993-09-24,7.00174236
1993-09-25,7.00174236
1993-09-26,7.00174236
1993-09-27,7.00174236