datetime,release volume
1969-12-01,222.14876
1969-12-02,222.14876
1969-12-03,166.61157
1969-12-04,111.07438
1969-12-05,111.07438
1969-12-06,111.07438
1969-12-07,111.07438
1969-12-08,111.07438
1969-12-09,55.53719
1969-12-10,0.0
1969-12-11,0.0
1969-12-12,0.0
1969-12-13,0.0
1969-12-14,0.0
1969-12-15,0.0
1969-12-16,0.0
1969-12-17,0.0
1969-12-18,0.0
1969-12-19,0.0
1969-12-20,0.0
1969-12-21,0.0
1969-12-22,0.0
1969-12-23,0.0
1969-12-24,0.0
1969-12-25,0.0
1969-12-26,0.0
1969-12-27,0.0
1969-12-28,0.0
1969-12-29,0.0
1969-12-30,0.0
1969-12-31,0.0
1970-01-01,0.0
1970-01-02,0.0
1970-01-03,0.0
1970-01-04,0.0
1970-01-05,0.0
1970-01-06,0.0
1970-01-07,0.0
1970-01-08,0.0
1970-01-09,0.0
1970-01-10,0.0
1970-01-11,0.0
1970-01-12,0.0
1970-01-13,0.0
1970-01-14,0.0
1970-01-15,17.85124
1970-01-16,17.85124
1970-01-17,17.85124
1970-01-18,17.85124
1970-01-19,5.95041
1970-01-20,5.95041
1970-01-21,3.96694
1970-01-22,3.96694
1970-01-23,1.98347
1970-01-24,1.98347
1970-01-25,1.98347
1970-01-26,2.97521
1970-01-27,1.98347
1970-01-28,1.98347
1970-01-29,1.98347
1970-01-30,1.98347
1970-01-31,1.98347
1970-02-01,1.98347
1970-02-02,1.98347
1970-02-03,1.98347
1970-02-04,1.98347
1970-02-05,1.98347
1970-02-06,1.98347
1970-02-07,1.98347
1970-02-08,1.98347
1970-02-09,1.98347
1970-02-10,1.98347
1970-02-11,1.98347
1970-02-12,1.98347
1970-02-13,1.98347
1970-02-14,1.98347
1970-02-15,1.98347
1970-02-16,1.98347
1970-02-17,1.98347
1970-02-18,1.98347
1970-02-19,1.98347
1970-02-20,1.98347
1970-02-21,1.98347
1970-02-22,1.98347
1970-02-23,1.98347
1970-02-24,1.98347
1970-02-25,1.98347
1970-02-26,1.98347
1970-02-27,1.98347
1970-02-28,1.98347
1970-03-01,1.98347
1970-03-02,1.98347
1970-03-03,1.98347
1970-03-04,1.98347
1970-03-05,1.98347
1970-03-06,1.98347
1970-03-07,1.98347
1970-03-08,1.98347
1970-03-09,1.98347
1970-03-10,1.98347
1970-03-11,29.75207
1970-03-12,1.98347
1970-03-13,1.98347
1970-03-14,1.98347
1970-03-15,1.98347
1970-03-16,1.98347
1970-03-17,2.97521
1970-03-18,1.98347
1970-03-19,1.98347
1970-03-20,1.98347
1970-03-21,1.98347
1970-03-22,1.98347
1970-03-23,1.98347
1970-03-24,1.98347
1970-03-25,1.98347
1970-03-26,1.98347
1970-03-27,1.98347
1970-03-28,1.98347
1970-03-29,1.98347
1970-03-30,1.98347
1970-03-31,1.98347
1970-04-01,
1970-04-02,
1970-04-03,
1970-04-04,
1970-04-05,
1970-04-06,
1970-04-07,
1970-04-08,
1970-04-09,
1970-04-10,
1970-04-11,
1970-04-12,
1970-04-13,
1970-04-14,
1970-04-15,
1970-04-16,
1970-04-17,
1970-04-18,
1970-04-19,
1970-04-20,
1970-04-21,
1970-04-22,
1970-04-23,
1970-04-24,
1970-04-25,
1970-04-26,
1970-04-27,
1970-04-28,
1970-04-29,
1970-04-30,
1970-05-01,
1970-05-02,
1970-05-03,
1970-05-04,
1970-05-05,
1970-05-06,
1970-05-07,
1970-05-08,
1970-05-09,
1970-05-10,
1970-05-11,
1970-05-12,
1970-05-13,
1970-05-14,
1970-05-15,
1970-05-16,
1970-05-17,
1970-05-18,
1970-05-19,
1970-05-20,
1970-05-21,
1970-05-22,
1970-05-23,
1970-05-24,
1970-05-25,
1970-05-26,
1970-05-27,
1970-05-28,
1970-05-29,
1970-05-30,
1970-05-31,
1970-06-01,
1970-06-02,
1970-06-03,
1970-06-04,
1970-06-05,
1970-06-06,
1970-06-07,
1970-06-08,
1970-06-09,
1970-06-10,
1970-06-11,
1970-06-12,
1970-06-13,
1970-06-14,
1970-06-15,
1970-06-16,
1970-06-17,
1970-06-18,
1970-06-19,
1970-06-20,
1970-06-21,
1970-06-22,
1970-06-23,
1970-06-24,
1970-06-25,
1970-06-26,
1970-06-27,
1970-06-28,
1970-06-29,
1970-06-30,
1970-07-01,
1970-07-02,
1970-07-03,
1970-07-04,
1970-07-05,
1970-07-06,
1970-07-07,
1970-07-08,
1970-07-09,
1970-07-10,
1970-07-11,
1970-07-12,
1970-07-13,
1970-07-14,
1970-07-15,
1970-07-16,
1970-07-17,
1970-07-18,
1970-07-19,
1970-07-20,
1970-07-21,
1970-07-22,
1970-07-23,
1970-07-24,
1970-07-25,
1970-07-26,
1970-07-27,
1970-07-28,
1970-07-29,
1970-07-30,
1970-07-31,
1970-08-01,
1970-08-02,226.1157
1970-08-03,226.1157
1970-08-04,226.1157
1970-08-05,236.03306
1970-08-06,236.03306
1970-08-07,236.03306
1970-08-08,236.03306
1970-08-09,236.03306
1970-08-10,236.03306
1970-08-11,236.03306
1970-08-12,218.18182
1970-08-13,198.34711
1970-08-14,198.34711
1970-08-15,198.34711
1970-08-16,198.34711
1970-08-17,198.34711
1970-08-18,198.34711
1970-08-19,247.93388
1970-08-20,247.93388
1970-08-21,247.93388
1970-08-22,247.93388
1970-08-23,247.93388
1970-08-24,247.93388
1970-08-25,247.93388
1970-08-26,267.7686
1970-08-27,267.7686
1970-08-28,267.7686
1970-08-29,267.7686
1970-08-30,267.7686
1970-08-31,267.7686
1970-09-01,267.7686
1970-09-02,226.1157
1970-09-03,230.08264
1970-09-04,277.68595
1970-09-05,277.68595
1970-09-06,277.68595
1970-09-07,218.18182
1970-09-08,178.5124
1970-09-09,204.29752
1970-09-10,228.09917
1970-09-11,228.09917
1970-09-12,228.09917
1970-09-13,228.09917
1970-09-14,228.09917
1970-09-15,228.09917
1970-09-16,204.29752
1970-09-17,178.5124
1970-09-18,178.5124
1970-09-19,178.5124
1970-09-20,178.5124
1970-09-21,178.5124
1970-09-22,178.5124
1970-09-23,178.5124
1970-09-24,170.57851
1970-09-25,162.64463
1970-09-26,162.64463
1970-09-27,162.64463
1970-09-28,162.64463
1970-09-29,162.64463
1970-09-30,148.76033
1970-10-01,
1970-10-02,138.84298
1970-10-03,138.84298
1970-10-04,138.84298
1970-10-05,138.84298
1970-10-06,138.84298
1970-10-07,138.84298
1970-10-08,138.84298
1970-10-09,138.84298
1970-10-10,138.84298
1970-10-11,138.84298
1970-10-12,138.84298
1970-10-13,138.84298
1970-10-14,138.84298
1970-10-15,138.84298
1970-10-16,138.84298
1970-10-17,138.84298
1970-10-18,138.84298
1970-10-19,138.84298
1970-10-20,138.84298
1970-10-21,138.84298
1970-10-22,138.84298
1970-10-23,138.84298
1970-10-24,138.84298
1970-10-25,138.84298
1970-10-26,138.84298
1970-10-27,75.3719
1970-10-28,9.91736
1970-10-29,9.91736
1970-10-30,9.91736
1970-10-31,9.91736
1970-11-01,4.95868
1970-11-02,0.0
1970-11-03,0.0
1970-11-04,0.0
1970-11-05,0.0
1970-11-06,0.0
1970-11-07,0.0
1970-11-08,0.0
1970-11-09,0.0
1970-11-10,0.0
1970-11-11,0.0
1970-11-12,0.0
1970-11-13,0.0
1970-11-14,0.0
1970-11-15,0.0
1970-11-16,0.0
1970-11-17,0.0
1970-11-18,0.0
1970-11-19,0.0
1970-11-20,0.0
1970-11-21,0.0
1970-11-22,0.0
1970-11-23,0.0
1970-11-24,0.0
1970-11-25,0.0
1970-11-26,0.0
1970-11-27,0.0
1970-11-28,0.0
1970-11-29,0.0
1970-11-30,0.0
1970-12-01,
1970-12-02,
1970-12-03,
1970-12-04,
1970-12-05,
1970-12-06,
1970-12-07,
1970-12-08,
1970-12-09,
1970-12-10,
1970-12-11,
1970-12-12,
1970-12-13,
1970-12-14,
1970-12-15,
1970-12-16,
1970-12-17,
1970-12-18,
1970-12-19,
1970-12-20,
1970-12-21,
1970-12-22,
1970-12-23,
1970-12-24,
1970-12-25,
1970-12-26,
1970-12-27,
1970-12-28,
1970-12-29,
1970-12-30,
1970-12-31,
1971-01-01,
1971-01-02,
1971-01-03,
1971-01-04,
1971-01-05,
1971-01-06,
1971-01-07,
1971-01-08,
1971-01-09,
1971-01-10,
1971-01-11,
1971-01-12,
1971-01-13,
1971-01-14,
1971-01-15,
1971-01-16,
1971-01-17,
1971-01-18,
1971-01-19,
1971-01-20,
1971-01-21,
1971-01-22,
1971-01-23,
1971-01-24,
1971-01-25,
1971-01-26,
1971-01-27,
1971-01-28,
1971-01-29,
1971-01-30,
1971-01-31,
1971-02-01,
1971-02-02,
1971-02-03,
1971-02-04,
1971-02-05,
1971-02-06,
1971-02-07,
1971-02-08,
1971-02-09,
1971-02-10,
1971-02-11,
1971-02-12,
1971-02-13,
1971-02-14,
1971-02-15,
1971-02-16,
1971-02-17,
1971-02-18,
1971-02-19,
1971-02-20,
1971-02-21,
1971-02-22,
1971-02-23,
1971-02-24,
1971-02-25,
1971-02-26,
1971-02-27,
1971-02-28,
1971-03-01,0.0
1971-03-02,0.0
1971-03-03,0.0
1971-03-04,0.0
1971-03-05,0.0
1971-03-06,0.0
1971-03-07,0.0
1971-03-08,0.0
1971-03-09,0.0
1971-03-10,57.52066
1971-03-11,105.12397
1971-03-12,105.12397
1971-03-13,105.12397
1971-03-14,105.12397
1971-03-15,105.12397
1971-03-16,105.12397
1971-03-17,105.12397
1971-03-18,105.12397
1971-03-19,105.12397
1971-03-20,105.12397
1971-03-21,105.12397
1971-03-22,105.12397
1971-03-23,105.12397
1971-03-24,105.12397
1971-03-25,105.12397
1971-03-26,105.12397
1971-03-27,105.12397
1971-03-28,105.12397
1971-03-29,57.52066
1971-03-30,0.0
1971-03-31,29.75207
1971-04-01,99.17355
1971-04-02,99.17355
1971-04-03,99.17355
1971-04-04,99.17355
1971-04-05,206.28099
1971-04-06,297.52066
1971-04-07,297.52066
1971-04-08,297.52066
1971-04-09,297.52066
1971-04-10,297.52066
1971-04-11,297.52066
1971-04-12,178.5124
1971-04-13,9.91736
1971-04-14,9.91736
1971-04-15,9.91736
1971-04-16,13.8843
1971-04-17,14.87603
1971-04-18,13.38843
1971-04-19,10.90909
1971-04-20,10.90909
1971-04-21,10.90909
1971-04-22,10.90909
1971-04-23,45.61983
1971-04-24,79.33884
1971-04-25,79.33884
1971-04-26,154.71074
1971-04-27,200.33058
1971-04-28,200.33058
1971-04-29,200.33058
1971-04-30,200.33058
1971-05-01,200.33058
1971-05-02,249.91736
1971-05-03,337.19008
1971-05-04,398.67769
1971-05-05,398.67769
1971-05-06,398.67769
1971-05-07,398.67769
1971-05-08,398.67769
1971-05-09,398.67769
1971-05-10,398.67769
1971-05-11,398.67769
1971-05-12,398.67769
1971-05-13,398.67769
1971-05-14,398.67769
1971-05-15,398.67769
1971-05-16,398.67769
1971-05-17,400.66116
1971-05-18,503.80165
1971-05-19,587.10744
1971-05-20,464.13223
1971-05-21,301.4876
1971-05-22,204.29752
1971-05-23,204.29752
1971-05-24,204.29752
1971-05-25,204.29752
1971-05-26,204.29752
1971-05-27,204.29752
1971-05-28,420.49587
1971-05-29,597.02479
1971-05-30,597.02479
1971-05-31,597.02479
1971-06-01,597.02479
1971-06-02,599.00826
1971-06-03,600.99174
1971-06-04,388.76033
1971-06-05,99.17355
1971-06-06,99.17355
1971-06-07,99.17355
1971-06-08,99.17355
1971-06-09,99.17355
1971-06-10,99.17355
1971-06-11,99.17355
1971-06-12,99.17355
1971-06-13,99.17355
1971-06-14,99.17355
1971-06-15,99.17355
1971-06-16,99.17355
1971-06-17,99.17355
1971-06-18,99.17355
1971-06-19,99.17355
1971-06-20,99.17355
1971-06-21,99.17355
1971-06-22,99.17355
1971-06-23,99.17355
1971-06-24,99.17355
1971-06-25,99.17355
1971-06-26,99.17355
1971-06-27,99.17355
1971-06-28,99.17355
1971-06-29,99.17355
1971-06-30,99.17355
1971-07-01,99.17355
1971-07-02,99.17355
1971-07-03,99.17355
1971-07-04,99.17355
1971-07-05,99.17355
1971-07-06,99.17355
1971-07-07,99.17355
1971-07-08,99.17355
1971-07-09,99.17355
1971-07-10,99.17355
1971-07-11,99.17355
1971-07-12,99.17355
1971-07-13,99.17355
1971-07-14,101.15702
1971-07-15,103.1405
1971-07-16,101.15702
1971-07-17,99.17355
1971-07-18,99.17355
1971-07-19,99.17355
1971-07-20,99.17355
1971-07-21,99.17355
1971-07-22,99.17355
1971-07-23,99.17355
1971-07-24,99.17355
1971-07-25,99.17355
1971-07-26,126.94215
1971-07-27,170.57851
1971-07-28,172.56198
1971-07-29,172.56198
1971-07-30,172.56198
1971-07-31,172.56198
1971-08-01,172.56198
1971-08-02,172.56198
1971-08-03,146.77686
1971-08-04,136.8595
1971-08-05,140.82645
1971-08-06,140.82645
1971-08-07,140.82645
1971-08-08,140.82645
1971-08-09,140.82645
1971-08-10,140.82645
1971-08-11,166.61157
1971-08-12,198.34711
1971-08-13,198.34711
1971-08-14,198.34711
1971-08-15,198.34711
1971-08-16,198.34711
1971-08-17,198.34711
1971-08-18,234.04959
1971-08-19,249.91736
1971-08-20,257.85124
1971-08-21,269.75207
1971-08-22,269.75207
1971-08-23,271.73554
1971-08-24,295.53719
1971-08-25,388.76033
1971-08-26,396.69421
1971-08-27,398.67769
1971-08-28,400.66116
1971-08-29,400.66116
1971-08-30,400.66116
1971-08-31,400.66116
1971-09-01,452.2314
1971-09-02,476.03306
1971-09-03,476.03306
1971-09-04,476.03306
1971-09-05,476.03306
1971-09-06,476.03306
1971-09-07,476.03306
1971-09-08,418.5124
1971-09-09,390.7438
1971-09-10,390.7438
1971-09-11,390.7438
1971-09-12,390.7438
1971-09-13,390.7438
1971-09-14,390.7438
1971-09-15,368.92562
1971-09-16,360.99174
1971-09-17,343.1405
1971-09-18,339.17355
1971-09-19,339.17355
1971-09-20,339.17355
1971-09-21,339.17355
1971-09-22,341.15702
1971-09-23,343.1405
1971-09-24,341.15702
1971-09-25,339.17355
1971-09-26,339.17355
1971-09-27,339.17355
1971-09-28,339.17355
1971-09-29,339.17355
1971-09-30,339.17355
1971-10-01,339.17355
1971-10-02,339.17355
1971-10-03,339.17355
1971-10-04,339.17355
1971-10-05,337.19008
1971-10-06,337.19008
1971-10-07,335.20661
1971-10-08,335.20661
1971-10-09,333.22314
1971-10-10,333.22314
1971-10-11,333.22314
1971-10-12,333.22314
1971-10-13,333.22314
1971-10-14,333.22314
1971-10-15,333.22314
1971-10-16,333.22314
1971-10-17,333.22314
1971-10-18,333.22314
1971-10-19,333.22314
1971-10-20,333.22314
1971-10-21,333.22314
1971-10-22,333.22314
1971-10-23,333.22314
1971-10-24,333.22314
1971-10-25,333.22314
1971-10-26,241.98347
1971-10-27,134.87603000000001
1971-10-28,134.87603000000001
1971-10-29,134.87603000000001
1971-10-30,134.87603000000001
1971-10-31,134.87603000000001
1971-11-01,134.87603000000001
1971-11-02,134.87603000000001
1971-11-03,134.87603000000001
1971-11-04,134.87603000000001
1971-11-05,134.87603000000001
1971-11-06,134.87603000000001
1971-11-07,134.87603000000001
1971-11-08,134.87603000000001
1971-11-09,134.87603000000001
1971-11-10,132.89256
1971-11-11,27.7686
1971-11-12,27.7686
1971-11-13,27.7686
1971-11-14,27.7686
1971-11-15,113.05785
1971-11-16,281.65289
1971-11-17,281.65289
1971-11-18,281.65289
1971-11-19,281.65289
1971-11-20,281.65289
1971-11-21,281.65289
1971-11-22,281.65289
1971-11-23,281.65289
1971-11-24,281.65289
1971-11-25,281.65289
1971-11-26,281.65289
1971-11-27,281.65289
1971-11-28,281.65289
1971-11-29,281.65289
1971-11-30,281.65289
1971-12-01,281.65289
1971-12-02,281.65289
1971-12-03,281.65289
1971-12-04,281.65289
1971-12-05,281.65289
1971-12-06,222.14876
1971-12-07,140.82645
1971-12-08,140.82645
1971-12-09,140.82645
1971-12-10,140.82645
1971-12-11,140.82645
1971-12-12,140.82645
1971-12-13,117.02479
1971-12-14,93.22314
1971-12-15,93.22314
1971-12-16,93.22314
1971-12-17,93.22314
1971-12-18,93.22314
1971-12-19,93.22314
1971-12-20,93.22314
1971-12-21,93.22314
1971-12-22,93.22314
1971-12-23,93.22314
1971-12-24,95.20661
1971-12-25,101.15702
1971-12-26,101.15702
1971-12-27,128.92562
1971-12-28,146.77686
1971-12-29,146.77686
1971-12-30,146.77686
1971-12-31,146.77686
1972-01-01,146.77686
1972-01-02,146.77686
1972-01-03,146.77686
1972-01-04,146.77686
1972-01-05,146.77686
1972-01-06,146.77686
1972-01-07,146.77686
1972-01-08,146.77686
1972-01-09,146.77686
1972-01-10,146.77686
1972-01-11,146.77686
1972-01-12,146.77686
1972-01-13,146.77686
1972-01-14,146.77686
1972-01-15,146.77686
1972-01-16,146.77686
1972-01-17,146.77686
1972-01-18,146.77686
1972-01-19,146.77686
1972-01-20,146.77686
1972-01-21,146.77686
1972-01-22,146.77686
1972-01-23,146.77686
1972-01-24,146.77686
1972-01-25,146.77686
1972-01-26,146.77686
1972-01-27,146.77686
1972-01-28,146.77686
1972-01-29,146.77686
1972-01-30,146.77686
1972-01-31,146.77686
1972-02-01,146.77686
1972-02-02,146.77686
1972-02-03,271.73554
1972-02-04,347.10744
1972-02-05,347.10744
1972-02-06,347.10744
1972-02-07,347.10744
1972-02-08,347.10744
1972-02-09,347.10744
1972-02-10,347.10744
1972-02-11,347.10744
1972-02-12,347.10744
1972-02-13,347.10744
1972-02-14,347.10744
1972-02-15,347.10744
1972-02-16,362.97521
1972-02-17,400.66116
1972-02-18,400.66116
1972-02-19,400.66116
1972-02-20,400.66116
1972-02-21,400.66116
1972-02-22,400.66116
1972-02-23,400.66116
1972-02-24,436.36364
1972-02-25,499.83471
1972-02-26,499.83471
1972-02-27,499.83471
1972-02-28,499.83471
1972-02-29,563.30579
1972-03-01,614.87603
1972-03-02,614.87603
1972-03-03,614.87603
1972-03-04,614.87603
1972-03-05,614.87603
1972-03-06,614.87603
1972-03-07,614.87603
1972-03-08,614.87603
1972-03-09,614.87603
1972-03-10,614.87603
1972-03-11,614.87603
1972-03-12,614.87603
1972-03-13,660.49587
1972-03-14,763.63636
1972-03-15,803.30579
1972-03-16,803.30579
1972-03-17,803.30579
1972-03-18,803.30579
1972-03-19,803.30579
1972-03-20,803.30579
1972-03-21,803.30579
1972-03-22,803.30579
1972-03-23,803.30579
1972-03-24,803.30579
1972-03-25,803.30579
1972-03-26,803.30579
1972-03-27,513.71901
1972-03-28,349.09091
1972-03-29,349.09091
1972-03-30,349.09091
1972-03-31,349.09091
1972-04-01,349.09091
1972-04-02,349.09091
1972-04-03,291.57025
1972-04-04,101.15702
1972-04-05,9.91736
1972-04-06,9.91736
1972-04-07,9.91736
1972-04-08,9.91736
1972-04-09,9.91736
1972-04-10,9.91736
1972-04-11,9.91736
1972-04-12,101.15702
1972-04-13,174.54545
1972-04-14,174.54545
1972-04-15,174.54545
1972-04-16,174.54545
1972-04-17,190.41322
1972-04-18,200.33058
1972-04-19,200.33058
1972-04-20,200.33058
1972-04-21,200.33058
1972-04-22,200.33058
1972-04-23,200.33058
1972-04-24,200.33058
1972-04-25,200.33058
1972-04-26,200.33058
1972-04-27,200.33058
1972-04-28,200.33058
1972-04-29,200.33058
1972-04-30,200.33058
1972-05-01,200.33058
1972-05-02,200.33058
1972-05-03,200.33058
1972-05-04,200.33058
1972-05-05,200.33058
1972-05-06,200.33058
1972-05-07,200.33058
1972-05-08,200.33058
1972-05-09,200.33058
1972-05-10,200.33058
1972-05-11,200.33058
1972-05-12,200.33058
1972-05-13,200.33058
1972-05-14,200.33058
1972-05-15,200.33058
1972-05-16,200.33058
1972-05-17,200.33058
1972-05-18,202.31405
1972-05-19,134.87603000000001
1972-05-20,101.15702
1972-05-21,101.15702
1972-05-22,101.15702
1972-05-23,101.15702
1972-05-24,101.15702
1972-05-25,101.15702
1972-05-26,101.15702
1972-05-27,101.15702
1972-05-28,101.15702
1972-05-29,101.15702
1972-05-30,101.15702
1972-05-31,101.15702
1972-06-01,103.1405
1972-06-02,103.1405
1972-06-03,103.1405
1972-06-04,103.1405
1972-06-05,103.1405
1972-06-06,103.1405
1972-06-07,103.1405
1972-06-08,103.1405
1972-06-09,103.1405
1972-06-10,103.1405
1972-06-11,103.1405
1972-06-12,103.1405
1972-06-13,103.1405
1972-06-14,97.19008
1972-06-15,91.23967
1972-06-16,91.23967
1972-06-17,91.23967
1972-06-18,91.23967
1972-06-19,91.23967
1972-06-20,37.68595
1972-06-21,0.0
1972-06-22,0.0
1972-06-23,0.0
1972-06-24,0.0
1972-06-25,0.0
1972-06-26,0.0
1972-06-27,0.0
1972-06-28,0.0
1972-06-29,0.0
1972-06-30,0.0
1972-07-01,0.0
1972-07-02,0.0
1972-07-03,3.96694
1972-07-04,3.96694
1972-07-05,3.96694
1972-07-06,3.96694
1972-07-07,3.96694
1972-07-08,3.96694
1972-07-09,3.96694
1972-07-10,3.96694
1972-07-11,29.75207
1972-07-12,194.38017
1972-07-13,194.38017
1972-07-14,194.38017
1972-07-15,194.38017
1972-07-16,194.38017
1972-07-17,194.38017
1972-07-18,194.38017
1972-07-19,178.5124
1972-07-20,160.66116
1972-07-21,160.66116
1972-07-22,160.66116
1972-07-23,160.66116
1972-07-24,160.66116
1972-07-25,168.59504
1972-07-26,180.49587
1972-07-27,180.49587
1972-07-28,180.49587
1972-07-29,180.49587
1972-07-30,180.49587
1972-07-31,180.49587
1972-08-01,184.46281
1972-08-02,190.41322
1972-08-03,196.36364
1972-08-04,200.33058
1972-08-05,200.33058
1972-08-06,200.33058
1972-08-07,263.80165
1972-08-08,313.38843
1972-08-09,313.38843
1972-08-10,337.19008
1972-08-11,359.00826
1972-08-12,359.00826
1972-08-13,359.00826
1972-08-14,359.00826
1972-08-15,339.17355
1972-08-16,317.35537
1972-08-17,301.4876
1972-08-18,287.60331
1972-08-19,287.60331
1972-08-20,287.60331
1972-08-21,287.60331
1972-08-22,287.60331
1972-08-23,277.68595
1972-08-24,289.58678
1972-08-25,289.58678
1972-08-26,289.58678
1972-08-27,289.58678
1972-08-28,289.58678
1972-08-29,349.09091
1972-08-30,384.79339
1972-08-31,384.79339
1972-09-01,364.95868
1972-09-02,345.12397
1972-09-03,345.12397
1972-09-04,345.12397
1972-09-05,364.95868
1972-09-06,380.82645
1972-09-07,374.87603
1972-09-08,374.87603
1972-09-09,374.87603
1972-09-10,374.87603
1972-09-11,374.87603
1972-09-12,374.87603
1972-09-13,374.87603
1972-09-14,374.87603
1972-09-15,374.87603
1972-09-16,374.87603
1972-09-17,374.87603
1972-09-18,374.87603
1972-09-19,374.87603
1972-09-20,374.87603
1972-09-21,374.87603
1972-09-22,343.1405
1972-09-23,323.30579
1972-09-24,323.30579
1972-09-25,323.30579
1972-09-26,317.35537
1972-09-27,313.38843
1972-09-28,313.38843
1972-09-29,315.3719
1972-09-30,317.35537
1972-10-01,317.35537
1972-10-02,202.31405
1972-10-03,119.00826
1972-10-04,119.00826
1972-10-05,119.00826
1972-10-06,119.00826
1972-10-07,119.00826
1972-10-08,119.00826
1972-10-09,134.87603000000001
1972-10-10,148.76033
1972-10-11,148.76033
1972-10-12,148.76033
1972-10-13,148.76033
1972-10-14,148.76033
1972-10-15,148.76033
1972-10-16,148.76033
1972-10-17,148.76033
1972-10-18,148.76033
1972-10-19,148.76033
1972-10-20,148.76033
1972-10-21,148.76033
1972-10-22,148.76033
1972-10-23,148.76033
1972-10-24,172.56198
1972-10-25,198.34711
1972-10-26,198.34711
1972-10-27,198.34711
1972-10-28,198.34711
1972-10-29,198.34711
1972-10-30,198.34711
1972-10-31,198.34711
1972-11-01,198.34711
1972-11-02,198.34711
1972-11-03,198.34711
1972-11-04,198.34711
1972-11-05,198.34711
1972-11-06,198.34711
1972-11-07,198.34711
1972-11-08,198.34711
1972-11-09,198.34711
1972-11-10,198.34711
1972-11-11,198.34711
1972-11-12,198.34711
1972-11-13,198.34711
1972-11-14,198.34711
1972-11-15,198.34711
1972-11-16,198.34711
1972-11-17,198.34711
1972-11-18,198.34711
1972-11-19,198.34711
1972-11-20,198.34711
1972-11-21,198.34711
1972-11-22,198.34711
1972-11-23,198.34711
1972-11-24,198.34711
1972-11-25,198.34711
1972-11-26,198.34711
1972-11-27,198.34711
1972-11-28,198.34711
1972-11-29,198.34711
1972-11-30,198.34711
1972-12-01,198.34711
1972-12-02,198.34711
1972-12-03,198.34711
1972-12-04,198.34711
1972-12-05,198.34711
1972-12-06,198.34711
1972-12-07,198.34711
1972-12-08,198.34711
1972-12-09,198.34711
1972-12-10,198.34711
1972-12-11,198.34711
1972-12-12,198.34711
1972-12-13,198.34711
1972-12-14,198.34711
1972-12-15,198.34711
1972-12-16,198.34711
1972-12-17,198.34711
1972-12-18,198.34711
1972-12-19,198.34711
1972-12-20,198.34711
1972-12-21,198.34711
1972-12-22,198.34711
1972-12-23,198.34711
1972-12-24,198.34711
1972-12-25,198.34711
1972-12-26,198.34711
1972-12-27,198.34711
1972-12-28,198.34711
1972-12-29,198.34711
1972-12-30,198.34711
1972-12-31,198.34711
1973-01-01,198.34711
1973-01-02,198.34711
1973-01-03,198.34711
1973-01-04,198.34711
1973-01-05,198.34711
1973-01-06,198.34711
1973-01-07,198.34711
1973-01-08,198.34711
1973-01-09,198.34711
1973-01-10,198.34711
1973-01-11,198.34711
1973-01-12,198.34711
1973-01-13,198.34711
1973-01-14,198.34711
1973-01-15,198.34711
1973-01-16,198.34711
1973-01-17,198.34711
1973-01-18,198.34711
1973-01-19,198.34711
1973-01-20,198.34711
1973-01-21,198.34711
1973-01-22,198.34711
1973-01-23,198.34711
1973-01-24,198.34711
1973-01-25,198.34711
1973-01-26,198.34711
1973-01-27,198.34711
1973-01-28,198.34711
1973-01-29,198.34711
1973-01-30,198.34711
1973-01-31,198.34711
1973-02-01,198.34711
1973-02-02,198.34711
1973-02-03,198.34711
1973-02-04,198.34711
1973-02-05,198.34711
1973-02-06,198.34711
1973-02-07,198.34711
1973-02-08,198.34711
1973-02-09,198.34711
1973-02-10,198.34711
1973-02-11,198.34711
1973-02-12,198.34711
1973-02-13,198.34711
1973-02-14,198.34711
1973-02-15,198.34711
1973-02-16,198.34711
1973-02-17,198.34711
1973-02-18,198.34711
1973-02-19,198.34711
1973-02-20,198.34711
1973-02-21,198.34711
1973-02-22,198.34711
1973-02-23,198.34711
1973-02-24,198.34711
1973-02-25,198.34711
1973-02-26,198.34711
1973-02-27,198.34711
1973-02-28,198.34711
1973-03-01,198.34711
1973-03-02,198.34711
1973-03-03,198.34711
1973-03-04,198.34711
1973-03-05,301.4876
1973-03-06,394.71074
1973-03-07,394.71074
1973-03-08,394.71074
1973-03-09,394.71074
1973-03-10,394.71074
1973-03-11,394.71074
1973-03-12,478.01653
1973-03-13,597.02479
1973-03-14,597.02479
1973-03-15,597.02479
1973-03-16,597.02479
1973-03-17,597.02479
1973-03-18,597.02479
1973-03-19,597.02479
1973-03-20,597.02479
1973-03-21,597.02479
1973-03-22,597.02479
1973-03-23,597.02479
1973-03-24,597.02479
1973-03-25,597.02479
1973-03-26,597.02479
1973-03-27,597.02479
1973-03-28,597.02479
1973-03-29,597.02479
1973-03-30,597.02479
1973-03-31,597.02479
1973-04-01,597.02479
1973-04-02,597.02479
1973-04-03,597.02479
1973-04-04,597.02479
1973-04-05,597.02479
1973-04-06,597.02479
1973-04-07,597.02479
1973-04-08,597.02479
1973-04-09,597.02479
1973-04-10,597.02479
1973-04-11,597.02479
1973-04-12,597.02479
1973-04-13,597.02479
1973-04-14,597.02479
1973-04-15,597.02479
1973-04-16,339.17355
1973-04-17,198.34711
1973-04-18,198.34711
1973-04-19,198.34711
1973-04-20,198.34711
1973-04-21,198.34711
1973-04-22,198.34711
1973-04-23,198.34711
1973-04-24,198.34711
1973-04-25,198.34711
1973-04-26,198.34711
1973-04-27,198.34711
1973-04-28,198.34711
1973-04-29,198.34711
1973-04-30,198.34711
1973-05-01,198.34711
1973-05-02,198.34711
1973-05-03,198.34711
1973-05-04,335.20661
1973-05-05,416.52893
1973-05-06,416.52893
1973-05-07,416.52893
1973-05-08,416.52893
1973-05-09,416.52893
1973-05-10,297.52066
1973-05-11,198.34711
1973-05-12,198.34711
1973-05-13,198.34711
1973-05-14,339.17355
1973-05-15,749.75207
1973-05-16,1126.61157
1973-05-17,1126.61157
1973-05-18,1126.61157
1973-05-19,1126.61157
1973-05-20,1126.61157