datetime,total release
2000-01-01,702.0
2000-01-02,697.0
2000-01-03,700.0
2000-01-04,706.0
2000-01-05,677.0
2000-01-06,617.0
2000-01-07,651.0
2000-01-08,688.0
2000-01-09,693.0
2000-01-10,686.0
2000-01-11,679.0
2000-01-12,695.0
2000-01-13,721.0
2000-01-14,760.0
2000-01-15,779.0
2000-01-16,782.0
2000-01-17,783.0
2000-01-18,813.0
2000-01-19,832.0
2000-01-20,847.0
2000-01-21,930.0
2000-01-22,966.0
2000-01-23,957.0
2000-01-24,958.0
2000-01-25,969.0
2000-01-26,977.0
2000-01-27,975.0
2000-01-28,966.0
2000-01-29,959.0
2000-01-30,961.0
2000-01-31,910.0
2000-02-01,823.0
2000-02-02,819.0
2000-02-03,826.0
2000-02-04,819.0
2000-02-05,826.0
2000-02-06,830.0
2000-02-07,926.0
2000-02-08,997.0
2000-02-09,1008.0
2000-02-10,951.0
2000-02-11,861.0
2000-02-12,854.0
2000-02-13,865.0
2000-02-14,943.0
2000-02-15,962.0
2000-02-16,907.0
2000-02-17,902.0
2000-02-18,893.0
2000-02-19,890.0
2000-02-20,891.0
2000-02-21,895.0
2000-02-22,889.0
2000-02-23,888.0
2000-02-24,892.0
2000-02-25,886.0
2000-02-26,882.0
2000-02-27,892.0
2000-02-28,805.0
2000-02-29,898.0
2000-03-01,903.0
2000-03-02,927.0
2000-03-03,940.0
2000-03-04,940.0
2000-03-05,938.0
2000-03-06,935.0
2000-03-07,933.0
2000-03-08,924.0
2000-03-09,922.0
2000-03-10,917.0
2000-03-11,910.0
2000-03-12,920.0
2000-03-13,919.0
2000-03-14,948.0
2000-03-15,1038.0
2000-03-16,1146.0
2000-03-17,1255.0
2000-03-18,1310.0
2000-03-19,1322.0
2000-03-20,1248.0
2000-03-21,1158.0
2000-03-22,1272.0
2000-03-23,1373.0
2000-03-24,1224.0
2000-03-25,1034.0
2000-03-26,1031.0
2000-03-27,1044.0
2000-03-28,1058.0
2000-03-29,1072.0
2000-03-30,1097.0
2000-03-31,1110.0
2000-04-01,1106.0
2000-04-02,1085.0
2000-04-03,1030.0
2000-04-04,1020.0
2000-04-05,1026.0
2000-04-06,1031.0
2000-04-07,1113.0
2000-04-08,1181.0
2000-04-09,1207.0
2000-04-10,1208.0
2000-04-11,1235.0
2000-04-12,1306.0
2000-04-13,1340.0
2000-04-14,1317.0
2000-04-15,1284.0
2000-04-16,1321.0
2000-04-17,1371.0
2000-04-18,1375.0
2000-04-19,1360.0
2000-04-20,1382.0
2000-04-21,1324.0
2000-04-22,1258.0
2000-04-23,1259.0
2000-04-24,1214.0
2000-04-25,1217.0
2000-04-26,1293.0
2000-04-27,1351.0
2000-04-28,1367.0
2000-04-29,1336.0
2000-04-30,1325.0
2000-05-01,1344.0
2000-05-02,1353.0
2000-05-03,1368.0
2000-05-04,1396.0
2000-05-05,1427.0
2000-05-06,1423.0
2000-05-07,1426.0
2000-05-08,1441.0
2000-05-09,1477.0
2000-05-10,1507.0
2000-05-11,1501.0
2000-05-12,1476.0
2000-05-13,1534.0
2000-05-14,1591.0
2000-05-15,1529.0
2000-05-16,1478.0
2000-05-17,1469.0
2000-05-18,1470.0
2000-05-19,1437.0
2000-05-20,1415.0
2000-05-21,1417.0
2000-05-22,1417.0
2000-05-23,1416.0
2000-05-24,1449.0
2000-05-25,1495.0
2000-05-26,1515.0
2000-05-27,1528.0
2000-05-28,1533.0
2000-05-29,1532.0
2000-05-30,1527.0
2000-05-31,1537.0
2000-06-01,1600.0
2000-06-02,1690.0
2000-06-03,1723.0
2000-06-04,1716.0
2000-06-05,1724.0
2000-06-06,1722.0
2000-06-07,1701.0
2000-06-08,1676.0
2000-06-09,1685.0
2000-06-10,1705.0
2000-06-11,1702.0
2000-06-12,1695.0
2000-06-13,1679.0
2000-06-14,1715.0
2000-06-15,1704.0
2000-06-16,1700.0
2000-06-17,1689.0
2000-06-18,1694.0
2000-06-19,1700.0
2000-06-20,1697.0
2000-06-21,1656.0
2000-06-22,1629.0
2000-06-23,1629.0
2000-06-24,1614.0
2000-06-25,1611.0
2000-06-26,1600.0
2000-06-27,1604.0
2000-06-28,1558.0
2000-06-29,1535.0
2000-06-30,1475.0
2000-07-01,1420.0
2000-07-02,1409.0
2000-07-03,1439.0
2000-07-04,1450.0
2000-07-05,1476.0
2000-07-06,1467.0
2000-07-07,1451.0
2000-07-08,1453.0
2000-07-09,1457.0
2000-07-10,1452.0
2000-07-11,1464.0
2000-07-12,1485.0
2000-07-13,1482.0
2000-07-14,1499.0
2000-07-15,1493.0
2000-07-16,1489.0
2000-07-17,1413.0
2000-07-18,1343.0
2000-07-19,1334.0
2000-07-20,1319.0
2000-07-21,1309.0
2000-07-22,1311.0
2000-07-23,1310.0
2000-07-24,1311.0
2000-07-25,1336.0
2000-07-26,1389.0
2000-07-27,1434.0
2000-07-28,1452.0
2000-07-29,1451.0
2000-07-30,1442.0
2000-07-31,1428.0
2000-08-01,1384.0
2000-08-02,1347.0
2000-08-03,1387.0
2000-08-04,1414.0
2000-08-05,1408.0
2000-08-06,1406.0
2000-08-07,1420.0
2000-08-08,1395.0
2000-08-09,1367.0
2000-08-10,1367.0
2000-08-11,1360.0
2000-08-12,1344.0
2000-08-13,1294.0
2000-08-14,1279.0
2000-08-15,1271.0
2000-08-16,1271.0
2000-08-17,1321.0
2000-08-18,1290.0
2000-08-19,1280.0
2000-08-20,1312.0
2000-08-21,1296.0
2000-08-22,1244.0
2000-08-23,1216.0
2000-08-24,1257.0
2000-08-25,1225.0
2000-08-26,1203.0
2000-08-27,1202.0
2000-08-28,1197.0
2000-08-29,1175.0
2000-08-30,1157.0
2000-08-31,1151.0
2000-09-01,1143.0
2000-09-02,1137.0
2000-09-03,1137.0
2000-09-04,1140.0
2000-09-05,1130.0
2000-09-06,1164.0
2000-09-07,1230.0
2000-09-08,1235.0
2000-09-09,1231.0
2000-09-10,1215.0
2000-09-11,1216.0
2000-09-12,1198.0
2000-09-13,1167.0
2000-09-14,1157.0
2000-09-15,1156.0
2000-09-16,1158.0
2000-09-17,1159.0
2000-09-18,1160.0
2000-09-19,1153.0
2000-09-20,1091.0
2000-09-21,953.0
2000-09-22,902.0
2000-09-23,903.0
2000-09-24,861.0
2000-09-25,812.0
2000-09-26,739.0
2000-09-27,701.0
2000-09-28,701.0
2000-09-29,700.0
2000-09-30,700.0
2000-10-01,700.0
2000-10-02,682.0
2000-10-03,668.0
2000-10-04,672.0
2000-10-05,683.0
2000-10-06,678.0
2000-10-07,660.0
2000-10-08,592.0
2000-10-09,504.0
2000-10-10,530.0
2000-10-11,575.0
2000-10-12,535.0
2000-10-13,545.0
2000-10-14,587.0
2000-10-15,544.0
2000-10-16,428.0
2000-10-17,330.0
2000-10-18,300.0
2000-10-19,300.0
2000-10-20,335.0
2000-10-21,378.0
2000-10-22,415.0
2000-10-23,444.0
2000-10-24,513.0
2000-10-25,631.0
2000-10-26,745.0
2000-10-27,711.0
2000-10-28,646.0
2000-10-29,804.0
2000-10-30,804.0
2000-10-31,804.0
2000-11-01,802.0
2000-11-02,643.0
2000-11-03,527.0
2000-11-04,493.0
2000-11-05,494.0
2000-11-06,493.0
2000-11-07,493.0
2000-11-08,459.0
2000-11-09,411.0
2000-11-10,383.0
2000-11-11,385.0
2000-11-12,385.0
2000-11-13,383.0
2000-11-14,367.0
2000-11-15,333.0
2000-11-16,304.0
2000-11-17,327.0
2000-11-18,369.0
2000-11-19,368.0
2000-11-20,370.0
2000-11-21,372.0
2000-11-22,386.0
2000-11-23,403.0
2000-11-24,479.0
2000-11-25,536.0
2000-11-26,536.0
2000-11-27,536.0
2000-11-28,536.0
2000-11-29,500.0
2000-11-30,471.0
2000-12-01,495.0
2000-12-02,511.0
2000-12-03,511.0
2000-12-04,532.0
2000-12-05,522.0
2000-12-06,510.0
2000-12-07,470.0
2000-12-08,448.0
2000-12-09,448.0
2000-12-10,448.0
2000-12-11,449.0
2000-12-12,477.0
2000-12-13,586.0
2000-12-14,641.0
2000-12-15,625.0
2000-12-16,606.0
2000-12-17,605.0
2000-12-18,541.0
2000-12-19,475.0
2000-12-20,406.0
2000-12-21,457.0
2000-12-22,503.0
2000-12-23,504.0
2000-12-24,508.0
2000-12-25,511.0
2000-12-26,565.0
2000-12-27,609.0
2000-12-28,609.0
2000-12-29,588.0
2000-12-30,574.0
2000-12-31,575.0
2001-01-01,574.0
2001-01-02,573.0
2001-01-03,572.0
2001-01-04,560.0
2001-01-05,545.0
2001-01-06,545.0
2001-01-07,545.0
2001-01-08,562.0
2001-01-09,579.0
2001-01-10,579.0
2001-01-11,579.0
2001-01-12,579.0
2001-01-13,579.0
2001-01-14,579.0
2001-01-15,579.0
2001-01-16,579.0
2001-01-17,579.0
2001-01-18,579.0
2001-01-19,542.0
2001-01-20,511.0
2001-01-21,511.0
2001-01-22,511.0
2001-01-23,511.0
2001-01-24,531.0
2001-01-25,567.0
2001-01-26,579.0
2001-01-27,579.0
2001-01-28,580.0
2001-01-29,611.0
2001-01-30,632.0
2001-01-31,632.0
2001-02-01,605.0
2001-02-02,558.0
2001-02-03,528.0
2001-02-04,528.0
2001-02-05,559.0
2001-02-06,582.0
2001-02-07,607.0
2001-02-08,623.0
2001-02-09,623.0
2001-02-10,623.0
2001-02-11,623.0
2001-02-12,622.0
2001-02-13,623.0
2001-02-14,661.0
2001-02-15,720.0
2001-02-16,704.0
2001-02-17,682.0
2001-02-18,686.0
2001-02-19,687.0
2001-02-20,685.0
2001-02-21,686.0
2001-02-22,687.0
2001-02-23,743.0
2001-02-24,792.0
2001-02-25,792.0
2001-02-26,836.0
2001-02-27,893.0
2001-02-28,718.0
2001-03-01,796.0
2001-03-02,769.0
2001-03-03,761.0
2001-03-04,761.0
2001-03-05,723.0
2001-03-06,694.0
2001-03-07,695.0
2001-03-08,700.0
2001-03-09,703.0
2001-03-10,703.0
2001-03-11,703.0
2001-03-12,799.0
2001-03-13,842.0
2001-03-14,804.0
2001-03-15,800.0
2001-03-16,804.0
2001-03-17,804.0
2001-03-18,805.0
2001-03-19,845.0
2001-03-20,909.0
2001-03-21,908.0
2001-03-22,912.0
2001-03-23,955.0
2001-03-24,1017.0
2001-03-25,1038.0
2001-03-26,1088.0
2001-03-27,1091.0
2001-03-28,1174.0
2001-03-29,1304.0
2001-03-30,1320.0
2001-03-31,1243.0
2001-04-01,1243.0
2001-04-02,1245.0
2001-04-03,1245.0
2001-04-04,1290.0
2001-04-05,1367.0
2001-04-06,1380.0
2001-04-07,1323.0
2001-04-08,1323.0
2001-04-09,1130.0
2001-04-10,1015.0
2001-04-11,947.0
2001-04-12,857.0
2001-04-13,861.0
2001-04-14,864.0
2001-04-15,865.0
2001-04-16,884.0
2001-04-17,961.0
2001-04-18,1088.0
2001-04-19,1173.0
2001-04-20,1327.0
2001-04-21,1479.0
2001-04-22,1506.0
2001-04-23,1384.0
2001-04-24,1299.0
2001-04-25,1261.0
2001-04-26,1259.0
2001-04-27,1193.0
2001-04-28,1259.0
2001-04-29,1262.0
2001-04-30,1582.0
2001-05-01,1858.0
2001-05-02,1855.0
2001-05-03,1950.0
2001-05-04,1948.0
2001-05-05,1879.0
2001-05-06,1878.0
2001-05-07,2093.0
2001-05-08,2261.0
2001-05-09,2063.0
2001-05-10,1899.0
2001-05-11,1893.0
2001-05-12,1898.0
2001-05-13,1900.0
2001-05-14,2191.0
2001-05-15,2571.0
2001-05-16,2685.0
2001-05-17,2789.0
2001-05-18,2944.0
2001-05-19,2954.0
2001-05-20,2899.0
2001-05-21,3540.0
2001-05-22,4160.0
2001-05-23,3210.0
2001-05-24,2570.0
2001-05-25,2677.0
2001-05-26,2672.0
2001-05-27,2759.0
2001-05-28,2884.0
2001-05-29,3011.0
2001-05-30,3221.0
2001-05-31,3136.0
2001-06-01,2963.0
2001-06-02,2918.0
2001-06-03,2912.0
2001-06-04,2543.0
2001-06-05,2406.0
2001-06-06,2566.0
2001-06-07,2565.0
2001-06-08,2383.0
2001-06-09,2261.0
2001-06-10,2260.0
2001-06-11,2399.0
2001-06-12,2533.0
2001-06-13,2210.0
2001-06-14,1962.0
2001-06-15,1870.0
2001-06-16,1715.0
2001-06-17,1650.0
2001-06-18,1570.0
2001-06-19,1525.0
2001-06-20,1510.0
2001-06-21,1465.0
2001-06-22,1357.0
2001-06-23,1328.0
2001-06-24,1342.0
2001-06-25,1343.0
2001-06-26,1343.0
2001-06-27,1341.0
2001-06-28,1331.0
2001-06-29,1326.0
2001-06-30,1318.0
2001-07-01,1315.0
2001-07-02,1317.0
2001-07-03,1295.0
2001-07-04,1245.0
2001-07-05,1233.0
2001-07-06,1226.0
2001-07-07,1266.0
2001-07-08,1290.0
2001-07-09,1267.0
2001-07-10,1253.0
2001-07-11,1240.0
2001-07-12,1222.0
2001-07-13,1208.0
2001-07-14,1222.0
2001-07-15,1273.0
2001-07-16,1263.0
2001-07-17,1205.0
2001-07-18,1156.0
2001-07-19,1142.0
2001-07-20,1163.0
2001-07-21,1190.0
2001-07-22,1185.0
2001-07-23,1186.0
2001-07-24,1186.0
2001-07-25,1186.0
2001-07-26,1192.0
2001-07-27,1256.0
2001-07-28,1217.0
2001-07-29,1174.0
2001-07-30,1135.0
2001-07-31,1118.0
2001-08-01,1117.0
2001-08-02,1093.0
2001-08-03,1089.0
2001-08-04,1089.0
2001-08-05,1089.0
2001-08-06,1067.0
2001-08-07,1040.0
2001-08-08,1039.0
2001-08-09,1067.0
2001-08-10,1106.0
2001-08-11,1112.0
2001-08-12,1071.0
2001-08-13,966.0
2001-08-14,847.0
2001-08-15,854.0
2001-08-16,897.0
2001-08-17,895.0
2001-08-18,889.0
2001-08-19,888.0
2001-08-20,887.0
2001-08-21,900.0
2001-08-22,915.0
2001-08-23,953.0
2001-08-24,1023.0
2001-08-25,1051.0
2001-08-26,1051.0
2001-08-27,1051.0
2001-08-28,1092.0
2001-08-29,1198.0
2001-08-30,1195.0
2001-08-31,1180.0
2001-09-01,1176.0
2001-09-02,1172.0
2001-09-03,1139.0
2001-09-04,1087.0
2001-09-05,1100.0
2001-09-06,1133.0
2001-09-07,1144.0
2001-09-08,1167.0
2001-09-09,1166.0
2001-09-10,1203.0
2001-09-11,1214.0
2001-09-12,1204.0
2001-09-13,1143.0
2001-09-14,1065.0
2001-09-15,1039.0
2001-09-16,1038.0
2001-09-17,1006.0
2001-09-18,972.0
2001-09-19,984.0
2001-09-20,993.0
2001-09-21,994.0
2001-09-22,997.0
2001-09-23,995.0
2001-09-24,981.0
2001-09-25,995.0
2001-09-26,1010.0
2001-09-27,1027.0
2001-09-28,1026.0
2001-09-29,1024.0
2001-09-30,1026.0
2001-10-01,1026.0
2001-10-02,944.0
2001-10-03,886.0
2001-10-04,870.0
2001-10-05,854.0
2001-10-06,855.0
2001-10-07,835.0
2001-10-08,821.0
2001-10-09,775.0
2001-10-10,753.0
2001-10-11,751.0
2001-10-12,719.0
2001-10-13,699.0
2001-10-14,699.0
2001-10-15,760.0
2001-10-16,807.0
2001-10-17,770.0
2001-10-18,755.0
2001-10-19,739.0
2001-10-20,656.0
2001-10-21,628.0
2001-10-22,641.0
2001-10-23,629.0
2001-10-24,618.0
2001-10-25,631.0
2001-10-26,663.0
2001-10-27,715.0
2001-10-28,718.0
2001-10-29,721.0
2001-10-30,721.0
2001-10-31,559.0
2001-11-01,408.0
2001-11-02,385.0
2001-11-03,356.0
2001-11-04,356.0
2001-11-05,357.0
2001-11-06,364.0
2001-11-07,372.0
2001-11-08,384.0
2001-11-09,393.0
2001-11-10,394.0
2001-11-11,395.0
2001-11-12,396.0
2001-11-13,421.0
2001-11-14,445.0
2001-11-15,439.0
2001-11-16,420.0
2001-11-17,419.0
2001-11-18,419.0
2001-11-19,514.0
2001-11-20,588.0
2001-11-21,558.0
2001-11-22,588.0
2001-11-23,569.0
2001-11-24,554.0
2001-11-25,555.0
2001-11-26,521.0
2001-11-27,461.0
2001-11-28,468.0
2001-11-29,496.0
2001-11-30,483.0
2001-12-01,462.0
2001-12-02,462.0
2001-12-03,462.0
2001-12-04,499.0
2001-12-05,569.0
2001-12-06,630.0
2001-12-07,621.0
2001-12-08,590.0
2001-12-09,591.0
2001-12-10,537.0
2001-12-11,530.0
2001-12-12,562.0
2001-12-13,562.0
2001-12-14,562.0
2001-12-15,563.0
2001-12-16,563.0
2001-12-17,545.0
2001-12-18,530.0
2001-12-19,530.0
2001-12-20,532.0
2001-12-21,517.0
2001-12-22,505.0
2001-12-23,503.0
2001-12-24,505.0
2001-12-25,504.0
2001-12-26,505.0
2001-12-27,507.0
2001-12-28,526.0
2001-12-29,541.0
2001-12-30,545.0
2001-12-31,544.0
2002-01-01,545.0
2002-01-02,582.0
2002-01-03,606.0
2002-01-04,568.0
2002-01-05,538.0
2002-01-06,540.0
2002-01-07,540.0
2002-01-08,580.0
2002-01-09,624.0
2002-01-10,641.0
2002-01-11,642.0
2002-01-12,642.0
2002-01-13,643.0
2002-01-14,601.0
2002-01-15,613.0
2002-01-16,641.0
2002-01-17,641.0
2002-01-18,732.0
2002-01-19,834.0
2002-01-20,829.0
2002-01-21,826.0
2002-01-22,502.0
2002-01-23,305.0
2002-01-24,307.0
2002-01-25,307.0
2002-01-26,309.0
2002-01-27,432.0
2002-01-28,537.0
2002-01-29,539.0
2002-01-30,541.0
2002-01-31,540.0
2002-02-01,581.0
2002-02-02,614.0
2002-02-03,614.0
2002-02-04,612.0
2002-02-05,610.0
2002-02-06,572.0
2002-02-07,541.0
2002-02-08,543.0
2002-02-09,542.0
2002-02-10,544.0
2002-02-11,502.0
2002-02-12,476.0
2002-02-13,477.0
2002-02-14,460.0
2002-02-15,450.0
2002-02-16,452.0
2002-02-17,454.0
2002-02-18,456.0
2002-02-19,456.0
2002-02-20,456.0
2002-02-21,457.0
2002-02-22,517.0
2002-02-23,557.0
2002-02-24,556.0
2002-02-25,557.0
2002-02-26,553.0
2002-02-27,556.0
2002-02-28,524.0
2002-03-01,614.0
2002-03-02,615.0
2002-03-03,623.0
2002-03-04,623.0
2002-03-05,627.0
2002-03-06,612.0
2002-03-07,617.0
2002-03-08,641.0
2002-03-09,639.0
2002-03-10,637.0
2002-03-11,640.0
2002-03-12,638.0
2002-03-13,666.0
2002-03-14,728.0
2002-03-15,754.0
2002-03-16,772.0
2002-03-17,780.0
2002-03-18,781.0
2002-03-19,780.0
2002-03-20,781.0
2002-03-21,780.0
2002-03-22,781.0
2002-03-23,782.0
2002-03-24,781.0
2002-03-25,783.0
2002-03-26,784.0
2002-03-27,782.0
2002-03-28,781.0
2002-03-29,823.0
2002-03-30,851.0
2002-03-31,849.0
2002-04-01,850.0
2002-04-02,849.0
2002-04-03,864.0
2002-04-04,937.0
2002-04-05,941.0
2002-04-06,942.0
2002-04-07,946.0
2002-04-08,946.0
2002-04-09,946.0
2002-04-10,945.0
2002-04-11,943.0
2002-04-12,942.0
2002-04-13,944.0
2002-04-14,943.0
2002-04-15,944.0
2002-04-16,944.0
2002-04-17,947.0
2002-04-18,947.0
2002-04-19,948.0
2002-04-20,951.0
2002-04-21,951.0
2002-04-22,952.0
2002-04-23,953.0
2002-04-24,989.0
2002-04-25,1065.0
2002-04-26,1072.0
2002-04-27,1068.0
2002-04-28,1068.0
2002-04-29,1066.0
2002-04-30,1089.0
2002-05-01,1093.0
2002-05-02,1111.0
2002-05-03,1138.0
2002-05-04,1138.0
2002-05-05,1139.0
2002-05-06,1142.0
2002-05-07,1141.0
2002-05-08,1142.0
2002-05-09,1146.0
2002-05-10,1144.0
2002-05-11,1136.0
2002-05-12,1133.0
2002-05-13,1541.0
2002-05-14,1831.0
2002-05-15,1468.0
2002-05-16,1154.0
2002-05-17,1153.0
2002-05-18,1153.0
2002-05-19,1150.0
2002-05-20,1121.0
2002-05-21,1106.0
2002-05-22,1099.0
2002-05-23,1098.0
2002-05-24,1098.0
2002-05-25,1100.0
2002-05-26,1137.0
2002-05-27,1160.0
2002-05-28,1156.0
2002-05-29,1144.0
2002-05-30,1144.0
2002-05-31,1146.0
2002-06-01,1177.0
2002-06-02,1220.0
2002-06-03,1254.0
2002-06-04,1254.0
2002-06-05,1261.0
2002-06-06,1263.0
2002-06-07,1262.0
2002-06-08,1265.0
2002-06-09,1266.0
2002-06-10,1266.0
2002-06-11,1297.0
2002-06-12,1319.0
2002-06-13,1320.0
2002-06-14,1327.0
2002-06-15,1260.0
2002-06-16,1246.0
2002-06-17,1271.0
2002-06-18,1247.0
2002-06-19,1229.0
2002-06-20,1224.0
2002-06-21,1210.0
2002-06-22,1216.0
2002-06-23,1217.0
2002-06-24,1216.0
2002-06-25,1211.0
2002-06-26,1180.0
2002-06-27,1163.0
2002-06-28,1169.0
2002-06-29,1132.0
2002-06-30,1109.0
2002-07-01,1078.0
2002-07-02,1053.0
2002-07-03,1056.0
2002-07-04,1057.0
2002-07-05,1054.0
2002-07-06,1051.0
2002-07-07,1052.0
2002-07-08,1051.0
2002-07-09,1050.0
2002-07-10,1086.0
2002-07-11,1113.0
2002-07-12,1110.0
2002-07-13,1107.0
2002-07-14,1107.0
2002-07-15,1068.0
2002-07-16,1040.0
2002-07-17,990.0
2002-07-18,936.0
2002-07-19,936.0
2002-07-20,924.0
2002-07-21,879.0
2002-07-22,793.0
2002-07-23,751.0
2002-07-24,721.0
2002-07-25,730.0
2002-07-26,748.0
2002-07-27,754.0
2002-07-28,751.0
2002-07-29,806.0
2002-07-30,838.0
2002-07-31,866.0
2002-08-01,910.0
2002-08-02,936.0
2002-08-03,856.0
2002-08-04,734.0
2002-08-05,694.0
2002-08-06,692.0
2002-08-07,627.0
2002-08-08,586.0
2002-08-09,661.0
2002-08-10,738.0
2002-08-11,758.0
2002-08-12,821.0
2002-08-13,899.0
2002-08-14,944.0
2002-08-15,961.0
2002-08-16,923.0
2002-08-17,922.0
2002-08-18,924.0
2002-08-19,925.0
2002-08-20,928.0
2002-08-21,982.0
2002-08-22,974.0
2002-08-23,971.0
2002-08-24,972.0
2002-08-25,941.0
2002-08-26,919.0
2002-08-27,921.0
2002-08-28,927.0
2002-08-29,932.0
2002-08-30,928.0
2002-08-31,923.0
2002-09-01,922.0
2002-09-02,921.0
2002-09-03,857.0
2002-09-04,872.0
2002-09-05,909.0
2002-09-06,908.0
2002-09-07,861.0
2002-09-08,761.0
2002-09-09,721.0
2002-09-10,805.0
2002-09-11,866.0
2002-09-12,710.0
2002-09-13,568.0
2002-09-14,446.0
2002-09-15,506.0
2002-09-16,519.0
2002-09-17,469.0
2002-09-18,456.0
2002-09-19,424.0
2002-09-20,410.0
2002-09-21,438.0
2002-09-22,436.0
2002-09-23,435.0
2002-09-24,434.0
2002-09-25,433.0
2002-09-26,432.0
2002-09-27,431.0
2002-09-28,431.0
2002-09-29,426.0
2002-09-30,422.0
2002-10-01,426.0
2002-10-02,427.0
2002-10-03,426.0
2002-10-04,441.0
2002-10-05,474.0
2002-10-06,462.0
2002-10-07,433.0
2002-10-08,407.0
2002-10-09,407.0
2002-10-10,406.0
2002-10-11,407.0
2002-10-12,405.0
2002-10-13,405.0
2002-10-14,382.0
2002-10-15,366.0
2002-10-16,374.0
2002-10-17,360.0
2002-10-18,341.0
2002-10-19,324.0
2002-10-20,326.0
2002-10-21,326.0
2002-10-22,325.0
2002-10-23,325.0
2002-10-24,325.0
2002-10-25,326.0
2002-10-26,325.0
2002-10-27,326.0
2002-10-28,367.0
2002-10-29,395.0
2002-10-30,395.0
2002-10-31,397.0
2002-11-01,364.0
2002-11-02,326.0
2002-11-03,310.0
2002-11-04,303.0
2002-11-05,301.0
2002-11-06,341.0
2002-11-07,399.0
2002-11-08,400.0
2002-11-09,406.0
2002-11-10,404.0
2002-11-11,403.0
2002-11-12,460.0
2002-11-13,442.0
2002-11-14,403.0
2002-11-15,374.0
2002-11-16,352.0
2002-11-17,354.0
2002-11-18,332.0
2002-11-19,304.0
2002-11-20,304.0
2002-11-21,305.0
2002-11-22,314.0
2002-11-23,323.0
2002-11-24,322.0
2002-11-25,341.0
2002-11-26,355.0
2002-11-27,356.0
2002-11-28,357.0
2002-11-29,371.0
2002-11-30,389.0
2002-12-01,390.0
2002-12-02,420.0
2002-12-03,441.0
2002-12-04,441.0
2002-12-05,481.0
2002-12-06,505.0
2002-12-07,489.0
2002-12-08,488.0
2002-12-09,463.0
2002-12-10,424.0
2002-12-11,393.0
2002-12-12,393.0
2002-12-13,393.0
2002-12-14,393.0
2002-12-15,393.0
2002-12-16,395.0
2002-12-17,396.0
2002-12-18,454.0
2002-12-19,488.0
2002-12-20,438.0
2002-12-21,396.0
2002-12-22,396.0
2002-12-23,430.0
2002-12-24,452.0
2002-12-25,451.0
2002-12-26,466.0
2002-12-27,441.0
2002-12-28,414.0
2002-12-29,416.0
2002-12-30,416.0
2002-12-31,407.0
2003-01-01,404.0
2003-01-02,399.0
2003-01-03,399.0
2003-01-04,401.0
2003-01-05,402.0
2003-01-06,421.0
2003-01-07,435.0
2003-01-08,461.0
2003-01-09,484.0
2003-01-10,453.0
2003-01-11,434.0
2003-01-12,436.0
2003-01-13,467.0
2003-01-14,483.0
2003-01-15,485.0
2003-01-16,482.0
2003-01-17,464.0
2003-01-18,431.0
2003-01-19,431.0
2003-01-20,433.0
2003-01-21,435.0
2003-01-22,436.0
2003-01-23,435.0
2003-01-24,450.0
2003-01-25,468.0
2003-01-26,468.0
2003-01-27,469.0
2003-01-28,470.0
2003-01-29,468.0
2003-01-30,468.0
2003-01-31,481.0
2003-02-01,502.0
2003-02-02,506.0
2003-02-03,501.0
2003-02-04,521.0
2003-02-05,533.0
2003-02-06,507.0
2003-02-07,452.0
2003-02-08,436.0
2003-02-09,436.0
2003-02-10,379.0
2003-02-11,374.0
2003-02-12,393.0
2003-02-13,466.0
2003-02-14,513.0
2003-02-15,506.0
2003-02-16,505.0
2003-02-17,505.0
2003-02-18,545.0
2003-02-19,592.0
2003-02-20,568.0
2003-02-21,551.0
2003-02-22,545.0
2003-02-23,545.0
2003-02-24,466.0
2003-02-25,419.0
2003-02-26,469.0
2003-02-27,499.0
2003-02-28,493.0
2003-03-01,520.0
2003-03-02,519.0
2003-03-03,487.0
2003-03-04,470.0
2003-03-05,470.0
2003-03-06,523.0
2003-03-07,567.0
2003-03-08,565.0
2003-03-09,564.0
2003-03-10,565.0
2003-03-11,565.0
2003-03-12,565.0
2003-03-13,565.0
2003-03-14,577.0
2003-03-15,600.0
2003-03-16,599.0
2003-03-17,602.0
2003-03-18,605.0
2003-03-19,604.0
2003-03-20,623.0
2003-03-21,677.0
2003-03-22,708.0
2003-03-23,707.0
2003-03-24,659.0
2003-03-25,627.0
2003-03-26,649.0
2003-03-27,730.0
2003-03-28,745.0
2003-03-29,716.0
2003-03-30,716.0
2003-03-31,700.0
2003-04-01,685.0
2003-04-02,685.0
2003-04-03,698.0
2003-04-04,695.0
2003-04-05,698.0
2003-04-06,696.0
2003-04-07,696.0
2003-04-08,698.0
2003-04-09,702.0
2003-04-10,705.0
2003-04-11,704.0
2003-04-12,704.0
2003-04-13,705.0
2003-04-14,726.0
2003-04-15,781.0
2003-04-16,1013.0
2003-04-17,1205.0
2003-04-18,1138.0
2003-04-19,1146.0
2003-04-20,1158.0
2003-04-21,1089.0
2003-04-22,1033.0
2003-04-23,1010.0
2003-04-24,1065.0
2003-04-25,986.0
2003-04-26,924.0
2003-04-27,922.0
2003-04-28,987.0
2003-04-29,1071.0
2003-04-30,1229.0
2003-05-01,1267.0
2003-05-02,1175.0
2003-05-03,1116.0
2003-05-04,1044.0
2003-05-05,921.0
2003-05-06,897.0
2003-05-07,900.0
2003-05-08,902.0
2003-05-09,899.0
2003-05-10,893.0
2003-05-11,886.0
2003-05-12,890.0
2003-05-13,887.0
2003-05-14,1316.0
2003-05-15,1612.0
2003-05-16,1313.0
2003-05-17,1092.0
2003-05-18,1032.0
2003-05-19,986.0
2003-05-20,987.0
2003-05-21,1032.0
2003-05-22,1091.0
2003-05-23,1025.0
2003-05-24,1012.0
2003-05-25,1034.0
2003-05-26,1130.0
2003-05-27,1228.0
2003-05-28,1340.0
2003-05-29,1384.0
2003-05-30,1258.0
2003-05-31,1133.0
2003-06-01,1033.0
2003-06-02,1057.0
2003-06-03,1084.0
2003-06-04,1029.0
2003-06-05,970.0
2003-06-06,971.0
2003-06-07,971.0
2003-06-08,974.0
2003-06-09,973.0
2003-06-10,974.0
2003-06-11,1002.0
2003-06-12,1025.0
2003-06-13,1031.0
2003-06-14,1034.0
2003-06-15,1016.0
2003-06-16,1006.0
2003-06-17,952.0
2003-06-18,926.0
2003-06-19,920.0
2003-06-20,905.0
2003-06-21,868.0
2003-06-22,866.0
2003-06-23,859.0
2003-06-24,858.0
2003-06-25,886.0
2003-06-26,907.0
2003-06-27,913.0
2003-06-28,912.0
2003-06-29,911.0
2003-06-30,917.0
2003-07-01,917.0
2003-07-02,929.0
2003-07-03,941.0
2003-07-04,951.0
2003-07-05,954.0
2003-07-06,954.0
2003-07-07,954.0
2003-07-08,955.0
2003-07-09,922.0
2003-07-10,914.0
2003-07-11,914.0
2003-07-12,914.0
2003-07-13,912.0
2003-07-14,910.0
2003-07-15,909.0
2003-07-16,907.0
2003-07-17,907.0
2003-07-18,916.0
2003-07-19,908.0
2003-07-20,908.0
2003-07-21,889.0
2003-07-22,858.0
2003-07-23,844.0
2003-07-24,842.0
2003-07-25,838.0
2003-07-26,834.0
2003-07-27,836.0
2003-07-28,836.0
2003-07-29,832.0
2003-07-30,829.0
2003-07-31,825.0
2003-08-01,820.0
2003-08-02,825.0
2003-08-03,827.0
2003-08-04,829.0
2003-08-05,827.0
2003-08-06,826.0
2003-08-07,830.0
2003-08-08,831.0
2003-08-09,830.0
2003-08-10,694.0
2003-08-11,508.0
2003-08-12,459.0
2003-08-13,457.0
2003-08-14,455.0
2003-08-15,683.0
2003-08-16,828.0
2003-08-17,826.0
2003-08-18,769.0
2003-08-19,703.0
2003-08-20,694.0
2003-08-21,690.0
2003-08-22,696.0
2003-08-23,700.0
2003-08-24,702.0
2003-08-25,704.0
2003-08-26,702.0
2003-08-27,684.0
2003-08-28,685.0
2003-08-29,658.0
2003-08-30,627.0
2003-08-31,566.0
2003-09-01,505.0
2003-09-02,503.0
2003-09-03,503.0
2003-09-04,449.0
2003-09-05,396.0
2003-09-06,380.0
2003-09-07,417.0
2003-09-08,468.0
2003-09-09,471.0
2003-09-10,538.0
2003-09-11,615.0
2003-09-12,684.0
2003-09-13,657.0
2003-09-14,565.0
2003-09-15,458.0
2003-09-16,397.0
2003-09-17,360.0
2003-09-18,359.0
2003-09-19,366.0
2003-09-20,378.0
2003-09-21,388.0
2003-09-22,388.0
2003-09-23,405.0
2003-09-24,439.0
2003-09-25,417.0
2003-09-26,408.0
2003-09-27,407.0
2003-09-28,407.0
2003-09-29,409.0
2003-09-30,406.0
2003-10-01,386.0
2003-10-02,376.0
2003-10-03,375.0
2003-10-04,374.0
2003-10-05,401.0
2003-10-06,471.0
2003-10-07,489.0
2003-10-08,453.0
2003-10-09,428.0
2003-10-10,393.0
2003-10-11,376.0
2003-10-12,351.0
2003-10-13,335.0