datetime,total release
1974-10-01,403.0
1974-10-02,400.0
1974-10-03,390.0
1974-10-04,372.0
1974-10-05,362.0
1974-10-06,360.0
1974-10-07,306.0
1974-10-08,276.0
1974-10-09,262.0
1974-10-10,286.0
1974-10-11,296.0
1974-10-12,258.0
1974-10-13,223.0
1974-10-14,193.0
1974-10-15,190.0
1974-10-16,195.0
1974-10-17,199.0
1974-10-18,204.0
1974-10-19,212.0
1974-10-20,213.0
1974-10-21,230.0
1974-10-22,226.0
1974-10-23,215.0
1974-10-24,216.0
1974-10-25,197.0
1974-10-26,183.0
1974-10-27,196.0
1974-10-28,171.0
1974-10-29,173.0
1974-10-30,170.0
1974-10-31,169.0
1974-11-01,162.0
1974-11-02,167.0
1974-11-03,158.0
1974-11-04,153.0
1974-11-05,151.0
1974-11-06,144.0
1974-11-07,142.0
1974-11-08,153.0
1974-11-09,154.0
1974-11-10,147.0
1974-11-11,145.0
1974-11-12,153.0
1974-11-13,150.0
1974-11-14,143.0
1974-11-15,144.0
1974-11-16,123.0
1974-11-17,120.0
1974-11-18,137.0
1974-11-19,128.0
1974-11-20,137.0
1974-11-21,146.0
1974-11-22,147.0
1974-11-23,131.0
1974-11-24,131.0
1974-11-25,131.0
1974-11-26,118.0
1974-11-27,122.0
1974-11-28,134.0
1974-11-29,131.0
1974-11-30,129.0
1974-12-01,129.0
1974-12-02,132.0
1974-12-03,132.0
1974-12-04,132.0
1974-12-05,137.0
1974-12-06,139.0
1974-12-07,144.0
1974-12-08,140.0
1974-12-09,139.0
1974-12-10,139.0
1974-12-11,137.0
1974-12-12,140.0
1974-12-13,140.0
1974-12-14,144.0
1974-12-15,147.0
1974-12-16,152.0
1974-12-17,149.0
1974-12-18,150.0
1974-12-19,157.0
1974-12-20,160.0
1974-12-21,142.0
1974-12-22,153.0
1974-12-23,160.0
1974-12-24,165.0
1974-12-25,155.0
1974-12-26,158.0
1974-12-27,150.0
1974-12-28,157.0
1974-12-29,163.0
1974-12-30,141.0
1974-12-31,141.0
1975-01-01,140.0
1975-01-02,128.0
1975-01-03,119.0
1975-01-04,121.0
1975-01-05,127.0
1975-01-06,133.0
1975-01-07,134.0
1975-01-08,140.0
1975-01-09,154.0
1975-01-10,170.0
1975-01-11,175.0
1975-01-12,161.0
1975-01-13,150.0
1975-01-14,131.0
1975-01-15,132.0
1975-01-16,131.0
1975-01-17,131.0
1975-01-18,134.0
1975-01-19,135.0
1975-01-20,134.0
1975-01-21,131.0
1975-01-22,131.0
1975-01-23,131.0
1975-01-24,133.0
1975-01-25,142.0
1975-01-26,169.0
1975-01-27,224.0
1975-01-28,178.0
1975-01-29,166.0
1975-01-30,141.0
1975-01-31,127.0
1975-02-01,134.0
1975-02-02,137.0
1975-02-03,138.0
1975-02-04,135.0
1975-02-05,127.0
1975-02-06,127.0
1975-02-07,128.0
1975-02-08,137.0
1975-02-09,345.0
1975-02-10,620.0
1975-02-11,576.0
1975-02-12,578.0
1975-02-13,1024.0
1975-02-14,789.0
1975-02-15,467.0
1975-02-16,198.0
1975-02-17,221.0
1975-02-18,217.0
1975-02-19,181.0
1975-02-20,246.0
1975-02-21,245.0
1975-02-22,222.0
1975-02-23,176.0
1975-02-24,170.0
1975-02-25,233.0
1975-02-26,218.0
1975-02-27,292.0
1975-02-28,416.0
1975-03-01,567.0
1975-03-02,922.0
1975-03-03,1102.0
1975-03-04,933.0
1975-03-05,515.0
1975-03-06,517.0
1975-03-07,483.0
1975-03-08,491.0
1975-03-09,548.0
1975-03-10,545.0
1975-03-11,320.0
1975-03-12,230.0
1975-03-13,271.0
1975-03-14,196.0
1975-03-15,247.0
1975-03-16,229.0
1975-03-17,208.0
1975-03-18,193.0
1975-03-19,422.0
1975-03-20,578.0
1975-03-21,518.0
1975-03-22,440.0
1975-03-23,293.0
1975-03-24,293.0
1975-03-25,464.0
1975-03-26,881.0
1975-03-27,499.0
1975-03-28,345.0
1975-03-29,337.0
1975-03-30,299.0
1975-03-31,299.0
1975-04-01,370.0
1975-04-02,392.0
1975-04-03,350.0
1975-04-04,287.0
1975-04-05,265.0
1975-04-06,257.0
1975-04-07,249.0
1975-04-08,245.0
1975-04-09,225.0
1975-04-10,237.0
1975-04-11,251.0
1975-04-12,251.0
1975-04-13,265.0
1975-04-14,294.0
1975-04-15,324.0
1975-04-16,286.0
1975-04-17,185.0
1975-04-18,237.0
1975-04-19,295.0
1975-04-20,268.0
1975-04-21,219.0
1975-04-22,311.0
1975-04-23,335.0
1975-04-24,327.0
1975-04-25,357.0
1975-04-26,389.0
1975-04-27,413.0
1975-04-28,350.0
1975-04-29,189.0
1975-04-30,108.0
1975-05-01,112.0
1975-05-02,154.0
1975-05-03,242.0
1975-05-04,316.0
1975-05-05,334.0
1975-05-06,286.0
1975-05-07,169.0
1975-05-08,124.0
1975-05-09,80.0
1975-05-10,77.0
1975-05-11,161.0
1975-05-12,313.0
1975-05-13,361.0
1975-05-14,397.0
1975-05-15,206.0
1975-05-16,226.0
1975-05-17,274.0
1975-05-18,290.0
1975-05-19,295.0
1975-05-20,346.0
1975-05-21,340.0
1975-05-22,336.0
1975-05-23,301.0
1975-05-24,290.0
1975-05-25,299.0
1975-05-26,297.0
1975-05-27,285.0
1975-05-28,189.0
1975-05-29,148.0
1975-05-30,195.0
1975-05-31,224.0
1975-06-01,224.0
1975-06-02,274.0
1975-06-03,290.0
1975-06-04,241.0
1975-06-05,194.0
1975-06-06,186.0
1975-06-07,191.0
1975-06-08,222.0
1975-06-09,239.0
1975-06-10,239.0
1975-06-11,212.0
1975-06-12,132.0
1975-06-13,72.0
1975-06-14,62.0
1975-06-15,62.0
1975-06-16,64.0
1975-06-17,65.0
1975-06-18,99.0
1975-06-19,126.0
1975-06-20,210.0
1975-06-21,291.0
1975-06-22,300.0
1975-06-23,307.0
1975-06-24,343.0
1975-06-25,421.0
1975-06-26,426.0
1975-06-27,420.0
1975-06-28,398.0
1975-06-29,339.0
1975-06-30,324.0
1975-07-01,331.0
1975-07-02,340.0
1975-07-03,323.0
1975-07-04,319.0
1975-07-05,281.0
1975-07-06,267.0
1975-07-07,273.0
1975-07-08,266.0
1975-07-09,223.0
1975-07-10,228.0
1975-07-11,229.0
1975-07-12,180.0
1975-07-13,215.0
1975-07-14,292.0
1975-07-15,296.0
1975-07-16,378.0
1975-07-17,401.0
1975-07-18,387.0
1975-07-19,373.0
1975-07-20,319.0
1975-07-21,305.0
1975-07-22,302.0
1975-07-23,269.0
1975-07-24,220.0
1975-07-25,208.0
1975-07-26,191.0
1975-07-27,180.0
1975-07-28,186.0
1975-07-29,197.0
1975-07-30,281.0
1975-07-31,315.0
1975-08-01,312.0
1975-08-02,309.0
1975-08-03,309.0
1975-08-04,327.0
1975-08-05,323.0
1975-08-06,279.0
1975-08-07,262.0
1975-08-08,262.0
1975-08-09,261.0
1975-08-10,296.0
1975-08-11,307.0
1975-08-12,304.0
1975-08-13,298.0
1975-08-14,313.0
1975-08-15,330.0
1975-08-16,329.0
1975-08-17,320.0
1975-08-18,426.0
1975-08-19,457.0
1975-08-20,464.0
1975-08-21,445.0
1975-08-22,411.0
1975-08-23,392.0
1975-08-24,342.0
1975-08-25,317.0
1975-08-26,267.0
1975-08-27,262.0
1975-08-28,273.0
1975-08-29,287.0
1975-08-30,295.0
1975-08-31,350.0
1975-09-01,375.0
1975-09-02,371.0
1975-09-03,362.0
1975-09-04,346.0
1975-09-05,341.0
1975-09-06,289.0
1975-09-07,274.0
1975-09-08,285.0
1975-09-09,303.0
1975-09-10,334.0
1975-09-11,342.0
1975-09-12,333.0
1975-09-13,307.0
1975-09-14,307.0
1975-09-15,327.0
1975-09-16,412.0
1975-09-17,359.0
1975-09-18,354.0
1975-09-19,359.0
1975-09-20,354.0
1975-09-21,330.0
1975-09-22,323.0
1975-09-23,326.0
1975-09-24,327.0
1975-09-25,326.0
1975-09-26,332.0
1975-09-27,360.0
1975-09-28,356.0
1975-09-29,355.0
1975-09-30,361.0
1975-10-01,409.0
1975-10-02,414.0
1975-10-03,384.0
1975-10-04,374.0
1975-10-05,298.0
1975-10-06,269.0
1975-10-07,318.0
1975-10-08,369.0
1975-10-09,353.0
1975-10-10,353.0
1975-10-11,340.0
1975-10-12,275.0
1975-10-13,251.0
1975-10-14,255.0
1975-10-15,267.0
1975-10-16,272.0
1975-10-17,278.0
1975-10-18,233.0
1975-10-19,216.0
1975-10-20,196.0
1975-10-21,188.0
1975-10-22,189.0
1975-10-23,221.0
1975-10-24,177.0
1975-10-25,174.0
1975-10-26,174.0
1975-10-27,174.0
1975-10-28,218.0
1975-10-29,234.0
1975-10-30,228.0
1975-10-31,218.0
1975-11-01,214.0
1975-11-02,207.0
1975-11-03,201.0
1975-11-04,194.0
1975-11-05,211.0
1975-11-06,201.0
1975-11-07,177.0
1975-11-08,174.0
1975-11-09,167.0
1975-11-10,165.0
1975-11-11,179.0
1975-11-12,157.0
1975-11-13,157.0
1975-11-14,156.0
1975-11-15,157.0
1975-11-16,166.0
1975-11-17,169.0
1975-11-18,167.0
1975-11-19,168.0
1975-11-20,162.0
1975-11-21,162.0
1975-11-22,160.0
1975-11-23,158.0
1975-11-24,161.0
1975-11-25,162.0
1975-11-26,149.0
1975-11-27,171.0
1975-11-28,163.0
1975-11-29,160.0
1975-11-30,158.0
1975-12-01,156.0
1975-12-02,170.0
1975-12-03,155.0
1975-12-04,153.0
1975-12-05,162.0
1975-12-06,237.0
1975-12-07,161.785714
1975-12-08,161.785714
1975-12-09,161.785714
1975-12-10,161.785714
1975-12-11,161.785714
1975-12-12,161.785714
1975-12-13,161.785714
1975-12-14,169.0
1975-12-15,153.0
1975-12-16,150.0
1975-12-17,148.0
1975-12-18,152.0
1975-12-19,150.0
1975-12-20,152.0
1975-12-21,150.0
1975-12-22,154.0
1975-12-23,156.0
1975-12-24,158.0
1975-12-25,161.0
1975-12-26,153.0
1975-12-27,157.0
1975-12-28,169.0
1975-12-29,171.0
1975-12-30,170.0
1975-12-31,171.0
1976-01-01,167.0
1976-01-02,162.0
1976-01-03,158.0
1976-01-04,160.0
1976-01-05,160.0
1976-01-06,162.0
1976-01-07,162.0
1976-01-08,162.0
1976-01-09,171.0
1976-01-10,167.0
1976-01-11,160.0
1976-01-12,154.0
1976-01-13,159.0
1976-01-14,158.0
1976-01-15,169.0
1976-01-16,174.0
1976-01-17,182.0
1976-01-18,169.0
1976-01-19,172.0
1976-01-20,168.0
1976-01-21,158.0
1976-01-22,158.0
1976-01-23,161.0
1976-01-24,160.0
1976-01-25,156.0
1976-01-26,157.0
1976-01-27,152.0
1976-01-28,152.0
1976-01-29,152.0
1976-01-30,151.0
1976-01-31,149.0
1976-02-01,152.0
1976-02-02,151.0
1976-02-03,150.0
1976-02-04,150.0
1976-02-05,125.0
1976-02-06,101.0
1976-02-07,117.0
1976-02-08,135.0
1976-02-09,133.0
1976-02-10,137.0
1976-02-11,142.0
1976-02-12,147.0
1976-02-13,142.0
1976-02-14,144.0
1976-02-15,147.0
1976-02-16,148.0
1976-02-17,163.0
1976-02-18,185.0
1976-02-19,203.0
1976-02-20,198.0
1976-02-21,198.0
1976-02-22,197.0
1976-02-23,195.0
1976-02-24,188.0
1976-02-25,185.0
1976-02-26,172.0
1976-02-27,233.0
1976-02-28,275.0
1976-02-29,377.0
1976-03-01,378.0
1976-03-02,335.0
1976-03-03,225.0
1976-03-04,220.0
1976-03-05,215.0
1976-03-06,203.0
1976-03-07,217.0
1976-03-08,184.0
1976-03-09,190.0
1976-03-10,232.0
1976-03-11,298.0
1976-03-12,335.0
1976-03-13,306.0
1976-03-14,212.0
1976-03-15,221.0
1976-03-16,241.0
1976-03-17,235.0
1976-03-18,233.0
1976-03-19,268.0
1976-03-20,257.0
1976-03-21,205.0
1976-03-22,194.0
1976-03-23,205.0
1976-03-24,183.0
1976-03-25,192.0
1976-03-26,171.0
1976-03-27,170.0
1976-03-28,152.0
1976-03-29,171.0
1976-03-30,166.0
1976-03-31,162.0
1976-04-01,157.0
1976-04-02,157.0
1976-04-03,151.0
1976-04-04,150.0
1976-04-05,146.0
1976-04-06,145.0
1976-04-07,96.0
1976-04-08,0.0
1976-04-09,0.0
1976-04-10,0.0
1976-04-11,0.0
1976-04-12,0.0
1976-04-13,0.0
1976-04-14,0.0
1976-04-15,0.0
1976-04-16,0.0
1976-04-17,65.0
1976-04-18,104.0
1976-04-19,137.0
1976-04-20,149.0
1976-04-21,110.0
1976-04-22,113.0
1976-04-23,117.0
1976-04-24,104.0
1976-04-25,139.0
1976-04-26,185.0
1976-04-27,221.0
1976-04-28,231.0
1976-04-29,233.0
1976-04-30,225.0
1976-05-01,229.0
1976-05-02,251.0
1976-05-03,251.0
1976-05-04,227.0
1976-05-05,218.0
1976-05-06,221.0
1976-05-07,228.0
1976-05-08,230.0
1976-05-09,248.0
1976-05-10,236.0
1976-05-11,230.0
1976-05-12,231.0
1976-05-13,230.0
1976-05-14,231.0
1976-05-15,213.0
1976-05-16,210.0
1976-05-17,210.0
1976-05-18,203.0
1976-05-19,191.0
1976-05-20,176.0
1976-05-21,170.0
1976-05-22,176.0
1976-05-23,178.0
1976-05-24,225.0
1976-05-25,241.0
1976-05-26,259.0
1976-05-27,264.0
1976-05-28,259.0
1976-05-29,232.0
1976-05-30,236.0
1976-05-31,252.0
1976-06-01,295.0
1976-06-02,297.0
1976-06-03,291.0
1976-06-04,271.0
1976-06-05,270.0
1976-06-06,266.0
1976-06-07,266.0
1976-06-08,266.0
1976-06-09,260.0
1976-06-10,241.0
1976-06-11,231.0
1976-06-12,246.0
1976-06-13,291.0
1976-06-14,287.0
1976-06-15,287.0
1976-06-16,247.0
1976-06-17,189.0
1976-06-18,168.0
1976-06-19,155.0
1976-06-20,153.0
1976-06-21,188.0
1976-06-22,286.0
1976-06-23,322.0
1976-06-24,341.0
1976-06-25,347.0
1976-06-26,330.0
1976-06-27,317.0
1976-06-28,250.0
1976-06-29,257.0
1976-06-30,195.0
1976-07-01,179.0
1976-07-02,180.0
1976-07-03,198.0
1976-07-04,215.0
1976-07-05,257.0
1976-07-06,266.0
1976-07-07,217.0
1976-07-08,171.0
1976-07-09,167.0
1976-07-10,171.0
1976-07-11,180.0
1976-07-12,184.0
1976-07-13,209.0
1976-07-14,222.0
1976-07-15,221.0
1976-07-16,216.0
1976-07-17,211.0
1976-07-18,277.0
1976-07-19,311.0
1976-07-20,300.0
1976-07-21,264.0
1976-07-22,230.0
1976-07-23,219.0
1976-07-24,219.0
1976-07-25,227.0
1976-07-26,229.0
1976-07-27,238.0
1976-07-28,213.0
1976-07-29,159.0
1976-07-30,190.0
1976-07-31,208.0
1976-08-01,258.0
1976-08-02,402.0
1976-08-03,573.0
1976-08-04,576.0
1976-08-05,555.0
1976-08-06,503.0
1976-08-07,423.0
1976-08-08,282.0
1976-08-09,259.0
1976-08-10,223.0
1976-08-11,213.0
1976-08-12,219.0
1976-08-13,224.0
1976-08-14,255.0
1976-08-15,390.0
1976-08-16,500.0
1976-08-17,491.0
1976-08-18,426.0
1976-08-19,337.0
1976-08-20,283.0
1976-08-21,221.0
1976-08-22,205.0
1976-08-23,274.0
1976-08-24,300.0
1976-08-25,266.0
1976-08-26,223.0
1976-08-27,190.0
1976-08-28,180.0
1976-08-29,182.0
1976-08-30,184.0
1976-08-31,187.0
1976-09-01,187.0
1976-09-02,192.0
1976-09-03,187.0
1976-09-04,192.0
1976-09-05,195.0
1976-09-06,218.0
1976-09-07,284.0
1976-09-08,307.0
1976-09-09,301.0
1976-09-10,273.0
1976-09-11,238.0
1976-09-12,280.0
1976-09-13,335.0
1976-09-14,349.0
1976-09-15,383.0
1976-09-16,396.0
1976-09-17,421.0
1976-09-18,425.0
1976-09-19,419.0
1976-09-20,411.0
1976-09-21,402.0
1976-09-22,315.0
1976-09-23,284.0
1976-09-24,274.0
1976-09-25,258.0
1976-09-26,258.0
1976-09-27,267.0
1976-09-28,283.0
1976-09-29,324.0
1976-09-30,337.0
1976-10-01,376.0
1976-10-02,399.0
1976-10-03,395.0
1976-10-04,383.0
1976-10-05,298.0
1976-10-06,345.0
1976-10-07,426.0
1976-10-08,297.0
1976-10-09,243.0
1976-10-10,232.0
1976-10-11,232.0
1976-10-12,289.0
1976-10-13,286.0
1976-10-14,260.0
1976-10-15,332.0
1976-10-16,267.0
1976-10-17,197.0
1976-10-18,141.0
1976-10-19,145.0
1976-10-20,145.0
1976-10-21,145.0
1976-10-22,145.0
1976-10-23,145.0
1976-10-24,145.0
1976-10-25,145.0
1976-10-26,145.0
1976-10-27,145.0
1976-10-28,145.0
1976-10-29,145.0
1976-10-30,145.0
1976-10-31,145.0
1976-11-01,145.0
1976-11-02,145.0
1976-11-03,145.0
1976-11-04,94.0
1976-11-05,111.0
1976-11-06,113.0
1976-11-07,114.0
1976-11-08,119.0
1976-11-09,120.0
1976-11-10,119.0
1976-11-11,122.0
1976-11-12,121.0
1976-11-13,122.0
1976-11-14,120.0
1976-11-15,121.0
1976-11-16,121.0
1976-11-17,129.0
1976-11-18,129.0
1976-11-19,121.0
1976-11-20,120.0
1976-11-21,120.0
1976-11-22,121.0
1976-11-23,119.0
1976-11-24,114.0
1976-11-25,114.0
1976-11-26,114.0
1976-11-27,115.0
1976-11-28,111.0
1976-11-29,116.0
1976-11-30,114.0
1976-12-01,110.0
1976-12-02,111.0
1976-12-03,108.0
1976-12-04,115.0
1976-12-05,117.0
1976-12-06,114.0
1976-12-07,117.0
1976-12-08,118.0
1976-12-09,118.0
1976-12-10,120.0
1976-12-11,118.0
1976-12-12,118.0
1976-12-13,120.0
1976-12-14,120.0
1976-12-15,126.0
1976-12-16,138.0
1976-12-17,133.0
1976-12-18,135.0
1976-12-19,122.0
1976-12-20,125.0
1976-12-21,123.0
1976-12-22,119.0
1976-12-23,116.0
1976-12-24,116.0
1976-12-25,134.0
1976-12-26,128.0
1976-12-27,126.0
1976-12-28,126.0
1976-12-29,125.0
1976-12-30,116.0
1976-12-31,114.0
1977-01-01,115.0
1977-01-02,113.0
1977-01-03,115.0
1977-01-04,116.0
1977-01-05,116.0
1977-01-06,113.0
1977-01-07,113.0
1977-01-08,114.0
1977-01-09,107.0
1977-01-10,109.0
1977-01-11,109.0
1977-01-12,114.0
1977-01-13,115.0
1977-01-14,113.0
1977-01-15,115.0
1977-01-16,115.0
1977-01-17,114.0
1977-01-18,114.0
1977-01-19,120.0
1977-01-20,116.0
1977-01-21,117.0
1977-01-22,115.0
1977-01-23,117.0
1977-01-24,113.0
1977-01-25,115.0
1977-01-26,115.0
1977-01-27,115.0
1977-01-28,117.0
1977-01-29,115.0
1977-01-30,113.0
1977-01-31,111.0
1977-02-01,112.0
1977-02-02,111.0
1977-02-03,111.0
1977-02-04,110.0
1977-02-05,110.0
1977-02-06,111.0
1977-02-07,114.0
1977-02-08,114.0
1977-02-09,116.0
1977-02-10,117.0
1977-02-11,117.0
1977-02-12,117.0
1977-02-13,121.0
1977-02-14,125.0
1977-02-15,131.0
1977-02-16,136.0
1977-02-17,138.0
1977-02-18,146.0
1977-02-19,150.0
1977-02-20,150.0
1977-02-21,147.0
1977-02-22,154.0
1977-02-23,154.0
1977-02-24,151.0
1977-02-25,152.0
1977-02-26,139.0
1977-02-27,136.0
1977-02-28,126.0
1977-03-01,131.0
1977-03-02,130.0
1977-03-03,136.0
1977-03-04,139.0
1977-03-05,129.0
1977-03-06,120.0
1977-03-07,126.0
1977-03-08,127.0
1977-03-09,127.0
1977-03-10,131.0
1977-03-11,137.0
1977-03-12,54.0
1977-03-13,14.0
1977-03-14,64.0
1977-03-15,103.0
1977-03-16,99.0
1977-03-17,99.0
1977-03-18,101.0
1977-03-19,101.0
1977-03-20,104.0
1977-03-21,106.0
1977-03-22,97.0
1977-03-23,27.0
1977-03-24,47.0
1977-03-25,82.0
1977-03-26,85.0
1977-03-27,70.0
1977-03-28,74.0
1977-03-29,76.0
1977-03-30,84.0
1977-03-31,83.0
1977-04-01,61.0
1977-04-02,21.0
1977-04-03,0.0
1977-04-04,0.0
1977-04-05,70.0
1977-04-06,67.0
1977-04-07,45.0
1977-04-08,45.0
1977-04-09,47.0
1977-04-10,46.0
1977-04-11,67.0
1977-04-12,78.0
1977-04-13,76.0
1977-04-14,52.0
1977-04-15,14.0
1977-04-16,0.0
1977-04-17,62.0
1977-04-18,175.0
1977-04-19,216.0
1977-04-20,234.0
1977-04-21,234.0
1977-04-22,176.0
1977-04-23,152.0
1977-04-24,201.0
1977-04-25,223.0
1977-04-26,220.0
1977-04-27,217.0
1977-04-28,214.0
1977-04-29,202.0
1977-04-30,199.0
1977-05-01,200.0
1977-05-02,198.0
1977-05-03,175.0
1977-05-04,177.0
1977-05-05,182.0
1977-05-06,170.0
1977-05-07,184.0
1977-05-08,199.0
1977-05-09,209.0
1977-05-10,212.0
1977-05-11,253.0
1977-05-12,263.0
1977-05-13,255.0
1977-05-14,247.0
1977-05-15,207.0
1977-05-16,175.0
1977-05-17,167.0
1977-05-18,157.0
1977-05-19,151.0
1977-05-20,139.0
1977-05-21,122.0
1977-05-22,77.0
1977-05-23,55.0
1977-05-24,86.0
1977-05-25,136.0
1977-05-26,153.0
1977-05-27,209.0
1977-05-28,231.0
1977-05-29,220.0
1977-05-30,182.0
1977-05-31,138.0
1977-06-01,124.0
1977-06-02,99.0
1977-06-03,88.0
1977-06-04,91.0
1977-06-05,129.0
1977-06-06,151.0
1977-06-07,152.0
1977-06-08,218.0
1977-06-09,294.0
1977-06-10,304.0
1977-06-11,377.0
1977-06-12,410.0
1977-06-13,338.0
1977-06-14,129.0
1977-06-15,57.0
1977-06-16,61.0
1977-06-17,35.0
1977-06-18,19.0
1977-06-19,21.0
1977-06-20,142.0
1977-06-21,351.0
1977-06-22,406.0
1977-06-23,336.0
1977-06-24,300.0
1977-06-25,282.0
1977-06-26,203.0
1977-06-27,165.0
1977-06-28,151.0
1977-06-29,169.0
1977-06-30,110.0
1977-07-01,110.0
1977-07-02,131.0
1977-07-03,209.0
1977-07-04,245.0
1977-07-05,266.0
1977-07-06,285.0
1977-07-07,249.0
1977-07-08,200.0
1977-07-09,160.0
1977-07-10,148.0
1977-07-11,144.0
1977-07-12,167.0
1977-07-13,153.0
1977-07-14,106.0
1977-07-15,86.0
1977-07-16,88.0
1977-07-17,92.0
1977-07-18,106.0
1977-07-19,138.0
1977-07-20,144.0
1977-07-21,140.0
1977-07-22,81.0
1977-07-23,121.0
1977-07-24,123.0
1977-07-25,123.0
1977-07-26,124.0
1977-07-27,123.0
1977-07-28,123.0
1977-07-29,125.0
1977-07-30,125.0
1977-07-31,118.0
1977-08-01,119.0
1977-08-02,119.0
1977-08-03,122.0
1977-08-04,139.0
1977-08-05,167.0
1977-08-06,161.0
1977-08-07,149.0
1977-08-08,148.0
1977-08-09,159.0
1977-08-10,186.0
1977-08-11,173.0
1977-08-12,151.0
1977-08-13,126.0
1977-08-14,118.0
1977-08-15,141.0
1977-08-16,175.0
1977-08-17,185.0
1977-08-18,183.0
1977-08-19,172.0
1977-08-20,205.0
1977-08-21,202.0
1977-08-22,204.0
1977-08-23,206.0
1977-08-24,212.0
1977-08-25,236.0
1977-08-26,260.0
1977-08-27,265.0
1977-08-28,259.0
1977-08-29,244.0
1977-08-30,222.0
1977-08-31,198.0
1977-09-01,156.0
1977-09-02,145.0
1977-09-03,145.0
1977-09-04,144.0
1977-09-05,145.0
1977-09-06,144.0
1977-09-07,124.0
1977-09-08,115.0
1977-09-09,116.0
1977-09-10,117.0
1977-09-11,117.0
1977-09-12,152.0
1977-09-13,192.0
1977-09-14,200.0
1977-09-15,225.0
1977-09-16,282.0
1977-09-17,384.0
1977-09-18,419.0
1977-09-19,402.0
1977-09-20,385.0
1977-09-21,354.0
1977-09-22,330.0
1977-09-23,384.0
1977-09-24,219.0
1977-09-25,202.0
1977-09-26,210.0
1977-09-27,210.0
1977-09-28,195.0
1977-09-29,261.0
1977-09-30,316.0
1977-10-01,319.0
1977-10-02,256.0
1977-10-03,220.0
1977-10-04,217.0
1977-10-05,207.0
1977-10-06,201.0
1977-10-07,196.0
1977-10-08,199.0
1977-10-09,202.0
1977-10-10,204.0
1977-10-11,199.0
1977-10-12,176.0
1977-10-13,149.0
1977-10-14,145.0
1977-10-15,144.0
1977-10-16,148.0
1977-10-17,148.0
1977-10-18,147.0
1977-10-19,147.0
1977-10-20,143.0
1977-10-21,149.0
1977-10-22,149.0
1977-10-23,144.0
1977-10-24,141.0
1977-10-25,148.0
1977-10-26,148.0
1977-10-27,142.0
1977-10-28,135.0
1977-10-29,127.0
1977-10-30,119.0
1977-10-31,117.0
1977-11-01,116.0
1977-11-02,112.0
1977-11-03,113.0
1977-11-04,111.0
1977-11-05,112.0
1977-11-06,112.0
1977-11-07,111.0
1977-11-08,111.0
1977-11-09,110.0
1977-11-10,108.0
1977-11-11,109.0
1977-11-12,111.0
1977-11-13,108.0
1977-11-14,103.0
1977-11-15,104.0
1977-11-16,108.0
1977-11-17,106.0
1977-11-18,107.0
1977-11-19,106.0
1977-11-20,106.0
1977-11-21,101.0
1977-11-22,110.0
1977-11-23,116.0
1977-11-24,117.0
1977-11-25,146.0
1977-11-26,218.0
1977-11-27,320.0
1977-11-28,334.0
1977-11-29,289.0
1977-11-30,235.0
1977-12-01,160.0
1977-12-02,144.0
1977-12-03,147.0
1977-12-04,147.0
1977-12-05,171.0
1977-12-06,170.0
1977-12-07,160.0
1977-12-08,144.0
1977-12-09,142.0
1977-12-10,141.0
1977-12-11,137.0
1977-12-12,144.0
1977-12-13,168.0
1977-12-14,190.0
1977-12-15,722.0
1977-12-16,1355.0
1977-12-17,593.0
1977-12-18,452.0
1977-12-19,71.0
1977-12-20,139.0
1977-12-21,183.0
1977-12-22,215.0
1977-12-23,215.0
1977-12-24,278.0
1977-12-25,595.0
1977-12-26,467.0
1977-12-27,247.0
1977-12-28,553.0
1977-12-29,1204.0
1977-12-30,727.0
1977-12-31,642.0
1978-01-01,318.0
1978-01-02,376.0
1978-01-03,204.0
1978-01-04,250.0
1978-01-05,347.0
1978-01-06,785.0
1978-01-07,881.0
1978-01-08,433.0
1978-01-09,435.0
1978-01-10,661.0
1978-01-11,727.0
1978-01-12,503.0
1978-01-13,390.0
1978-01-14,368.0
1978-01-15,426.0
1978-01-16,517.0
1978-01-17,444.0
1978-01-18,447.0
1978-01-19,316.0
1978-01-20,281.0
1978-01-21,338.0
1978-01-22,331.0
1978-01-23,252.0
1978-01-24,225.0
1978-01-25,212.0
1978-01-26,213.0
1978-01-27,213.0
1978-01-28,216.0
1978-01-29,218.0
1978-01-30,195.0
1978-01-31,191.0
1978-02-01,180.0
1978-02-02,192.0
1978-02-03,199.0
1978-02-04,212.0
1978-02-05,218.0
1978-02-06,221.0
1978-02-07,227.0
1978-02-08,290.0
1978-02-09,393.0
1978-02-10,358.0
1978-02-11,302.0
1978-02-12,238.0
1978-02-13,207.0
1978-02-14,203.0
1978-02-15,207.0
1978-02-16,191.0
1978-02-17,197.0
1978-02-18,188.0
1978-02-19,189.0
1978-02-20,191.0
1978-02-21,193.0
1978-02-22,196.0
1978-02-23,188.0
1978-02-24,196.0
1978-02-25,185.0
1978-02-26,188.0
1978-02-27,179.0
1978-02-28,179.0
1978-03-01,184.0
1978-03-02,178.0
1978-03-03,193.0
1978-03-04,198.0
1978-03-05,358.0
1978-03-06,686.0
1978-03-07,987.0
1978-03-08,805.0
1978-03-09,619.0
1978-03-10,659.0
1978-03-11,420.0
1978-03-12,258.0
1978-03-13,269.0
1978-03-14,256.0
1978-03-15,240.0
1978-03-16,201.0
1978-03-17,196.0
1978-03-18,198.0
1978-03-19,196.0
1978-03-20,196.0
1978-03-21,196.0
1978-03-22,196.0
1978-03-23,174.0
1978-03-24,227.0
1978-03-25,229.0
1978-03-26,229.0
1978-03-27,220.0
1978-03-28,211.0
1978-03-29,208.0
1978-03-30,201.0
1978-03-31,191.0
1978-04-01,201.0
1978-04-02,241.0
1978-04-03,884.0
1978-04-04,761.0
1978-04-05,566.0
1978-04-06,673.0
1978-04-07,653.0
1978-04-08,1029.0
1978-04-09,758.0
1978-04-10,417.0
1978-04-11,306.0
1978-04-12,267.0
1978-04-13,166.0
1978-04-14,174.0
1978-04-15,172.0
1978-04-16,173.0
1978-04-17,189.0
1978-04-18,244.0
1978-04-19,246.0
1978-04-20,244.0
1978-04-21,242.0
1978-04-22,305.0
1978-04-23,303.0
1978-04-24,207.0
1978-04-25,231.0
1978-04-26,223.0
1978-04-27,244.0
1978-04-28,237.0
1978-04-29,236.0
1978-04-30,226.0
1978-05-01,223.0
1978-05-02,127.0
1978-05-03,91.0
1978-05-04,106.0
1978-05-05,105.0
1978-05-06,112.0
1978-05-07,123.0
1978-05-08,134.0
1978-05-09,141.0
1978-05-10,151.0
1978-05-11,153.0
1978-05-12,159.0
1978-05-13,210.0
1978-05-14,226.0
1978-05-15,223.0
1978-05-16,272.0
1978-05-17,272.0
1978-05-18,256.0
1978-05-19,213.0
1978-05-20,199.0
1978-05-21,206.0
1978-05-22,210.0
1978-05-23,213.0
1978-05-24,221.0
1978-05-25,266.0
1978-05-26,287.0
1978-05-27,307.0
1978-05-28,311.0
1978-05-29,300.0
1978-05-30,259.0
1978-05-31,195.0
1978-06-01,151.0
1978-06-02,137.0
1978-06-03,140.0
1978-06-04,147.0
1978-06-05,153.0
1978-06-06,177.0
1978-06-07,190.0
1978-06-08,193.0
1978-06-09,180.0
1978-06-10,169.0
1978-06-11,172.0
1978-06-12,179.0
1978-06-13,188.0
1978-06-14,234.0
1978-06-15,262.0
1978-06-16,249.0
1978-06-17,246.0
1978-06-18,247.0
1978-06-19,246.0
1978-06-20,240.0
1978-06-21,229.0
1978-06-22,178.0
1978-06-23,155.0
1978-06-24,186.0
1978-06-25,206.0
1978-06-26,267.0
1978-06-27,307.0
1978-06-28,327.0
1978-06-29,320.0
1978-06-30,350.0
1978-07-01,353.0
1978-07-02,341.0
1978-07-03,332.0
1978-07-04,278.0
1978-07-05,286.0
1978-07-06,309.0
1978-07-07,313.0
1978-07-08,267.0
1978-07-09,242.0
1978-07-10,236.0
1978-07-11,238.0
1978-07-12,235.0
1978-07-13,217.0
1978-07-14,159.0
1978-07-15,142.0
1978-07-16,164.0
1978-07-17,202.0
1978-07-18,215.0
1978-07-19,214.0
1978-07-20,206.0
1978-07-21,175.0
1978-07-22,163.0
1978-07-23,146.0
1978-07-24,144.0
1978-07-25,153.0
1978-07-26,153.0
1978-07-27,153.0
1978-07-28,138.0
1978-07-29,136.0
1978-07-30,151.0
1978-07-31,180.0
1978-08-01,191.0
1978-08-02,190.0
1978-08-03,188.0
1978-08-04,182.0
1978-08-05,180.0
1978-08-06,179.0
1978-08-07,185.0
1978-08-08,215.0
1978-08-09,243.0
1978-08-10,243.0
1978-08-11,234.0
1978-08-12,217.0