datetime,pool elevation
1953-10-01,8271.59
1953-10-02,8271.49
1953-10-03,8271.4
1953-10-04,8271.32
1953-10-05,8271.24
1953-10-06,8271.16
1953-10-07,8271.07
1953-10-08,8271.0
1953-10-09,8270.94
1953-10-10,8270.85
1953-10-11,8270.78
1953-10-12,8270.74
1953-10-13,8270.69
1953-10-14,8270.6
1953-10-15,8270.55
1953-10-16,8270.51
1953-10-17,8270.41
1953-10-18,8270.3
1953-10-19,8270.26
1953-10-20,8270.19
1953-10-21,8270.11
1953-10-22,8270.03
1953-10-23,8269.95
1953-10-24,8269.88
1953-10-25,8269.8
1953-10-26,8269.76
1953-10-27,8269.68
1953-10-28,8269.6
1953-10-29,8269.52
1953-10-30,8269.44
1953-10-31,8269.33
1953-11-01,8269.22
1953-11-02,8269.18
1953-11-03,8269.12
1953-11-04,8269.02
1953-11-05,8268.92
1953-11-06,8268.83
1953-11-07,8268.74
1953-11-08,8268.6
1953-11-09,8268.51
1953-11-10,8268.4
1953-11-11,8268.27
1953-11-12,8268.14
1953-11-13,8268.06
1953-11-14,8267.95
1953-11-15,8267.82
1953-11-16,8267.81
1953-11-17,8267.81
1953-11-18,8267.78
1953-11-19,8267.72
1953-11-20,8267.58
1953-11-21,8267.46
1953-11-22,8267.35
1953-11-23,8267.26
1953-11-24,8267.15
1953-11-25,8267.05
1953-11-26,8266.94
1953-11-27,8266.83
1953-11-28,8266.71
1953-11-29,8266.62
1953-11-30,8266.54
1953-12-01,8266.42
1953-12-02,8266.34
1953-12-03,8266.25
1953-12-04,8266.14
1953-12-05,8266.05
1953-12-06,8265.93
1953-12-07,8265.83
1953-12-08,8265.73
1953-12-09,8265.63
1953-12-10,8265.55
1953-12-11,8265.51
1953-12-12,8265.49
1953-12-13,8265.46
1953-12-14,8265.41
1953-12-15,8265.4
1953-12-16,8265.36
1953-12-17,8265.27
1953-12-18,8265.17
1953-12-19,8265.1
1953-12-20,8265.1
1953-12-21,8265.07
1953-12-22,8264.96
1953-12-23,8264.78
1953-12-24,8264.61
1953-12-25,8264.47
1953-12-26,8264.33
1953-12-27,8264.22
1953-12-28,8264.12
1953-12-29,8264.02
1953-12-30,8263.85
1953-12-31,8263.7
1954-01-01,8263.6
1954-01-02,8263.51
1954-01-03,8263.39
1954-01-04,8263.29
1954-01-05,8263.16
1954-01-06,8263.02
1954-01-07,8262.95
1954-01-08,8262.88
1954-01-09,8262.85
1954-01-10,8262.83
1954-01-11,8262.79
1954-01-12,8262.71
1954-01-13,8262.64
1954-01-14,8262.54
1954-01-15,8262.45
1954-01-16,8262.32
1954-01-17,8262.26
1954-01-18,8262.23
1954-01-19,8262.2
1954-01-20,8262.18
1954-01-21,8262.11
1954-01-22,8262.08
1954-01-23,8262.04
1954-01-24,8262.04
1954-01-25,8262.02
1954-01-26,8261.89
1954-01-27,8261.8
1954-01-28,8261.73
1954-01-29,8261.66
1954-01-30,8261.6
1954-01-31,8261.6
1954-02-01,8261.51
1954-02-02,8261.41
1954-02-03,8261.29
1954-02-04,8261.15
1954-02-05,8261.04
1954-02-06,8261.03
1954-02-07,8261.03
1954-02-08,8260.99
1954-02-09,8260.95
1954-02-10,8260.86
1954-02-11,8260.71
1954-02-12,8260.62
1954-02-13,8260.54
1954-02-14,8260.48
1954-02-15,8260.42
1954-02-16,8260.36
1954-02-17,8260.3
1954-02-18,8260.24
1954-02-19,8260.13
1954-02-20,8259.98
1954-02-21,8259.88
1954-02-22,8259.75
1954-02-23,8259.58
1954-02-24,8259.46
1954-02-25,8259.31
1954-02-26,8259.19
1954-02-27,8259.05
1954-02-28,8258.9
1954-03-01,8258.8
1954-03-02,8258.68
1954-03-03,8258.53
1954-03-04,8258.37
1954-03-05,8258.24
1954-03-06,8258.09
1954-03-07,8257.96
1954-03-08,8257.81
1954-03-09,8257.67
1954-03-10,8257.55
1954-03-11,8257.42
1954-03-12,8257.29
1954-03-13,8257.14
1954-03-14,8257.01
1954-03-15,8256.9
1954-03-16,8256.73
1954-03-17,8256.6
1954-03-18,8256.47
1954-03-19,8256.34
1954-03-20,8256.19
1954-03-21,8256.13
1954-03-22,8256.04
1954-03-23,8255.91
1954-03-24,8255.8
1954-03-25,8255.66
1954-03-26,8255.55
1954-03-27,8255.42
1954-03-28,8255.28
1954-03-29,8255.15
1954-03-30,8255.07
1954-03-31,8255.01
1954-04-01,8254.9
1954-04-02,8254.72
1954-04-03,8254.61
1954-04-04,8254.52
1954-04-05,8254.43
1954-04-06,8254.43
1954-04-07,8254.41
1954-04-08,8254.25
1954-04-09,8254.12
1954-04-10,8253.99
1954-04-11,8253.86
1954-04-12,8253.75
1954-04-13,8253.67
1954-04-14,8253.59
1954-04-15,8253.5
1954-04-16,8253.41
1954-04-17,8253.34
1954-04-18,8253.26
1954-04-19,8253.26
1954-04-20,8253.3
1954-04-21,8253.24
1954-04-22,8253.18
1954-04-23,8253.12
1954-04-24,8253.06
1954-04-25,8253.04
1954-04-26,8253.07
1954-04-27,8253.06
1954-04-28,8253.01
1954-04-29,8253.08
1954-04-30,8253.09
1954-05-01,8253.07
1954-05-02,8253.0
1954-05-03,8252.9
1954-05-04,8252.82
1954-05-05,8252.74
1954-05-06,8252.66
1954-05-07,8252.61
1954-05-08,8252.59
1954-05-09,8252.58
1954-05-10,8252.63
1954-05-11,8252.72
1954-05-12,8252.87
1954-05-13,8253.03
1954-05-14,8253.18
1954-05-15,8253.36
1954-05-16,8253.54
1954-05-17,8253.69
1954-05-18,8253.84
1954-05-19,8253.98
1954-05-20,8254.23
1954-05-21,8254.47
1954-05-22,8254.72
1954-05-23,8254.98
1954-05-24,8255.14
1954-05-25,8255.27
1954-05-26,8255.46
1954-05-27,8255.56
1954-05-28,8255.57
1954-05-29,8255.55
1954-05-30,8255.54
1954-05-31,8255.54
1954-06-01,8255.53
1954-06-02,8255.51
1954-06-03,8255.47
1954-06-04,8255.37
1954-06-05,8255.35
1954-06-06,8255.4
1954-06-07,8255.41
1954-06-08,8255.39
1954-06-09,8255.32
1954-06-10,8255.25
1954-06-11,8255.16
1954-06-12,8255.11
1954-06-13,8255.08
1954-06-14,8255.1
1954-06-15,8255.11
1954-06-16,8255.08
1954-06-17,8255.03
1954-06-18,8255.05
1954-06-19,8255.11
1954-06-20,8255.17
1954-06-21,8255.2
1954-06-22,8255.19
1954-06-23,8255.19
1954-06-24,8255.2
1954-06-25,8255.23
1954-06-26,8255.21
1954-06-27,8255.17
1954-06-28,8255.15
1954-06-29,8255.12
1954-06-30,8255.05
1954-07-01,8254.98
1954-07-02,8254.9
1954-07-03,8254.77
1954-07-04,8254.64
1954-07-05,8254.58
1954-07-06,8254.51
1954-07-07,8254.41
1954-07-08,8254.28
1954-07-09,8254.13
1954-07-10,8254.04
1954-07-11,8253.89
1954-07-12,8253.77
1954-07-13,8253.63
1954-07-14,8253.47
1954-07-15,8253.37
1954-07-16,8253.26
1954-07-17,8253.14
1954-07-18,8253.01
1954-07-19,8252.91
1954-07-20,8252.78
1954-07-21,8252.68
1954-07-22,8252.62
1954-07-23,8252.44
1954-07-24,8252.25
1954-07-25,8252.15
1954-07-26,8252.03
1954-07-27,8251.89
1954-07-28,8251.71
1954-07-29,8251.54
1954-07-30,8251.38
1954-07-31,8251.15
1954-08-01,8250.97
1954-08-02,8250.8
1954-08-03,8250.63
1954-08-04,8250.45
1954-08-05,8250.33
1954-08-06,8250.17
1954-08-07,8250.0
1954-08-08,8249.79
1954-08-09,8249.64
1954-08-10,8249.5
1954-08-11,8249.37
1954-08-12,8249.2
1954-08-13,8249.04
1954-08-14,8248.87
1954-08-15,8248.67
1954-08-16,8248.51
1954-08-17,8248.32
1954-08-18,8248.14
1954-08-19,8247.96
1954-08-20,8247.78
1954-08-21,8247.57
1954-08-22,8247.36
1954-08-23,8247.22
1954-08-24,8247.04
1954-08-25,8246.84
1954-08-26,8246.65
1954-08-27,8246.41
1954-08-28,8246.17
1954-08-29,8245.93
1954-08-30,8245.74
1954-08-31,8245.58
1954-09-01,8245.41
1954-09-02,8245.21
1954-09-03,8245.02
1954-09-04,8244.76
1954-09-05,8244.57
1954-09-06,8244.44
1954-09-07,8244.26
1954-09-08,8244.12
1954-09-09,8243.96
1954-09-10,8243.79
1954-09-11,8243.6
1954-09-12,8243.4
1954-09-13,8243.26
1954-09-14,8243.09
1954-09-15,8242.99
1954-09-16,8242.87
1954-09-17,8242.8
1954-09-18,8242.69
1954-09-19,8242.57
1954-09-20,8242.48
1954-09-21,8242.39
1954-09-22,8242.31
1954-09-23,8242.23
1954-09-24,8242.11
1954-09-25,8241.96
1954-09-26,8241.81
1954-09-27,8241.75
1954-09-28,8241.75
1954-09-29,8241.8
1954-09-30,8241.79
1954-10-01,8241.71
1954-10-02,8241.6
1954-10-03,8241.49
1954-10-04,8241.47
1954-10-05,8241.41
1954-10-06,8241.38
1954-10-07,8241.34
1954-10-08,8241.24
1954-10-09,8241.12
1954-10-10,8241.0
1954-10-11,8240.89
1954-10-12,8240.82
1954-10-13,8240.76
1954-10-14,8240.6
1954-10-15,8240.47
1954-10-16,8240.34
1954-10-17,8240.12
1954-10-18,8240.04
1954-10-19,8239.92
1954-10-20,8239.81
1954-10-21,8239.68
1954-10-22,8239.55
1954-10-23,8239.39
1954-10-24,8239.2
1954-10-25,8239.1
1954-10-26,8238.95
1954-10-27,8238.83
1954-10-28,8238.66
1954-10-29,8238.57
1954-10-30,8238.42
1954-10-31,8238.27
1954-11-01,8238.12
1954-11-02,8238.0
1954-11-03,8237.93
1954-11-04,8237.83
1954-11-05,8237.75
1954-11-06,8237.55
1954-11-07,8237.37
1954-11-08,8237.19
1954-11-09,8237.03
1954-11-10,8236.88
1954-11-11,8236.68
1954-11-12,8236.58
1954-11-13,8236.42
1954-11-14,8236.22
1954-11-15,8236.06
1954-11-16,8235.89
1954-11-17,8235.73
1954-11-18,8235.56
1954-11-19,8235.41
1954-11-20,8235.2
1954-11-21,8234.97
1954-11-22,8234.84
1954-11-23,8234.66
1954-11-24,8234.51
1954-11-25,8234.34
1954-11-26,8234.19
1954-11-27,8234.01
1954-11-28,8233.84
1954-11-29,8233.73
1954-11-30,8233.59
1954-12-01,8233.43
1954-12-02,8233.27
1954-12-03,8233.15
1954-12-04,8233.0
1954-12-05,8232.83
1954-12-06,8232.74
1954-12-07,8232.61
1954-12-08,8232.46
1954-12-09,8232.3
1954-12-10,8232.18
1954-12-11,8232.01
1954-12-12,8231.79
1954-12-13,8231.66
1954-12-14,8231.54
1954-12-15,8231.37
1954-12-16,8231.2
1954-12-17,8231.06
1954-12-18,8230.9
1954-12-19,8230.7
1954-12-20,8230.52
1954-12-21,8230.36
1954-12-22,8230.18
1954-12-23,8230.01
1954-12-24,8229.84
1954-12-25,8229.67
1954-12-26,8229.56
1954-12-27,8229.4
1954-12-28,8229.22
1954-12-29,8229.05
1954-12-30,8228.83
1954-12-31,8228.64
1955-01-01,8228.51
1955-01-02,8228.37
1955-01-03,8228.21
1955-01-04,8228.04
1955-01-05,8227.87
1955-01-06,8227.67
1955-01-07,8227.51
1955-01-08,8227.32
1955-01-09,8227.16
1955-01-10,8226.99
1955-01-11,8226.8
1955-01-12,8226.62
1955-01-13,8226.45
1955-01-14,8226.26
1955-01-15,8226.09
1955-01-16,8225.9
1955-01-17,8225.76
1955-01-18,8225.57
1955-01-19,8225.36
1955-01-20,8225.16
1955-01-21,8224.96
1955-01-22,8224.74
1955-01-23,8224.58
1955-01-24,8224.38
1955-01-25,8224.18
1955-01-26,8223.97
1955-01-27,8223.78
1955-01-28,8223.58
1955-01-29,8223.38
1955-01-30,8223.21
1955-01-31,8223.03
1955-02-01,8222.83
1955-02-02,8222.64
1955-02-03,8222.44
1955-02-04,8222.26
1955-02-05,8222.07
1955-02-06,8221.91
1955-02-07,8221.69
1955-02-08,8221.44
1955-02-09,8221.23
1955-02-10,8221.01
1955-02-11,8220.81
1955-02-12,8220.63
1955-02-13,8220.46
1955-02-14,8220.21
1955-02-15,8220.01
1955-02-16,8219.8
1955-02-17,8219.63
1955-02-18,8219.43
1955-02-19,8219.25
1955-02-20,8219.03
1955-02-21,8218.8
1955-02-22,8218.59
1955-02-23,8218.44
1955-02-24,8218.21
1955-02-25,8217.97
1955-02-26,8217.77
1955-02-27,8217.56
1955-02-28,8217.37
1955-03-01,8217.16
1955-03-02,8216.99
1955-03-03,8216.88
1955-03-04,8216.66
1955-03-05,8216.47
1955-03-06,8216.27
1955-03-07,8216.06
1955-03-08,8215.85
1955-03-09,8215.63
1955-03-10,8215.42
1955-03-11,8215.27
1955-03-12,8215.19
1955-03-13,8215.07
1955-03-14,8214.84
1955-03-15,8214.66
1955-03-16,8214.48
1955-03-17,8214.26
1955-03-18,8214.03
1955-03-19,8213.85
1955-03-20,8213.72
1955-03-21,8213.51
1955-03-22,8213.28
1955-03-23,8213.08
1955-03-24,8212.92
1955-03-25,8212.77
1955-03-26,8212.61
1955-03-27,8212.43
1955-03-28,8212.19
1955-03-29,8211.96
1955-03-30,8211.79
1955-03-31,8211.55
1955-04-01,8211.38
1955-04-02,8211.25
1955-04-03,8211.21
1955-04-04,8211.07
1955-04-05,8210.87
1955-04-06,8210.73
1955-04-07,8210.56
1955-04-08,8210.4
1955-04-09,8210.29
1955-04-10,8210.28
1955-04-11,8210.25
1955-04-12,8210.1
1955-04-13,8209.95
1955-04-14,8209.82
1955-04-15,8209.74
1955-04-16,8209.72
1955-04-17,8209.72
1955-04-18,8209.69
1955-04-19,8209.62
1955-04-20,8209.51
1955-04-21,8209.47
1955-04-22,8209.48
1955-04-23,8209.49
1955-04-24,8209.5
1955-04-25,8209.48
1955-04-26,8209.54
1955-04-27,8209.74
1955-04-28,8209.9
1955-04-29,8210.08
1955-04-30,8210.25
1955-05-01,8210.49
1955-05-02,8210.76
1955-05-03,8211.01
1955-05-04,8211.02
1955-05-05,8211.3
1955-05-06,8211.44
1955-05-07,8211.52
1955-05-08,8211.67
1955-05-09,8211.93
1955-05-10,8212.17
1955-05-11,8212.34
1955-05-12,8212.58
1955-05-13,8212.87
1955-05-14,8213.08
1955-05-15,8213.42
1955-05-16,8213.98
1955-05-17,8214.27
1955-05-18,8214.51
1955-05-19,8214.69
1955-05-20,8214.88
1955-05-21,8215.12
1955-05-22,8215.54
1955-05-23,8216.02
1955-05-24,8216.42
1955-05-25,8216.8
1955-05-26,8217.29
1955-05-27,8217.68
1955-05-28,8217.93
1955-05-29,8218.13
1955-05-30,8218.24
1955-05-31,8218.36
1955-06-01,8218.72
1955-06-02,8219.21
1955-06-03,8219.51
1955-06-04,8219.7
1955-06-05,8219.87
1955-06-06,8220.15
1955-06-07,8220.32
1955-06-08,8220.71
1955-06-09,8221.21
1955-06-10,8221.51
1955-06-11,8221.71
1955-06-12,8222.0
1955-06-13,8222.41
1955-06-14,8223.08
1955-06-15,8223.71
1955-06-16,8224.33
1955-06-17,8224.77
1955-06-18,8225.14
1955-06-19,8225.56
1955-06-20,8226.1
1955-06-21,8226.62
1955-06-22,8227.17
1955-06-23,8228.0
1955-06-24,8228.66
1955-06-25,8229.2
1955-06-26,8229.62
1955-06-27,8230.06
1955-06-28,8230.43
1955-06-29,8230.77
1955-06-30,8231.0
1955-07-01,8231.24
1955-07-02,8231.46
1955-07-03,8231.65
1955-07-04,8231.82
1955-07-05,8231.93
1955-07-06,8232.01
1955-07-07,8232.08
1955-07-08,8232.09
1955-07-09,8232.13
1955-07-10,8232.14
1955-07-11,8232.26
1955-07-12,8232.34
1955-07-13,8232.37
1955-07-14,8232.37
1955-07-15,8232.4
1955-07-16,8232.3
1955-07-17,8232.2
1955-07-18,8232.22
1955-07-19,8232.18
1955-07-20,8232.11
1955-07-21,8232.02
1955-07-22,8231.96
1955-07-23,8231.94
1955-07-24,8231.98
1955-07-25,8231.99
1955-07-26,8231.98
1955-07-27,8231.98
1955-07-28,8231.94
1955-07-29,8231.9
1955-07-30,8231.82
1955-07-31,8231.65
1955-08-01,8231.61
1955-08-02,8231.55
1955-08-03,8231.44
1955-08-04,8231.39
1955-08-05,8231.3
1955-08-06,8231.25
1955-08-07,8231.28
1955-08-08,8231.25
1955-08-09,8231.07
1955-08-10,8230.9
1955-08-11,8230.74
1955-08-12,8230.64
1955-08-13,8230.59
1955-08-14,8230.61
1955-08-15,8230.48
1955-08-16,8230.34
1955-08-17,8230.23
1955-08-18,8230.19
1955-08-19,8230.08
1955-08-20,8229.99
1955-08-21,8229.98
1955-08-22,8229.98
1955-08-23,8229.84
1955-08-24,8229.71
1955-08-25,8229.61
1955-08-26,8229.47
1955-08-27,8229.37
1955-08-28,8229.36
1955-08-29,8229.36
1955-08-30,8229.24
1955-08-31,8229.14
1955-09-01,8229.03
1955-09-02,8228.96
1955-09-03,8228.9
1955-09-04,8228.86
1955-09-05,8228.8
1955-09-06,8228.73
1955-09-07,8228.68
1955-09-08,8228.6
1955-09-09,8228.5
1955-09-10,8228.37
1955-09-11,8228.28
1955-09-12,8228.14
1955-09-13,8228.0
1955-09-14,8227.85
1955-09-15,8227.66
1955-09-16,8227.48
1955-09-17,8227.36
1955-09-18,8227.22
1955-09-19,8227.09
1955-09-20,8227.01
1955-09-21,8226.9
1955-09-22,8226.77
1955-09-23,8226.65
1955-09-24,8226.54
1955-09-25,8226.41
1955-09-26,8226.3
1955-09-27,8226.18
1955-09-28,8226.04
1955-09-29,8225.91
1955-09-30,8225.78
1955-10-01,8225.67
1955-10-02,8225.56
1955-10-03,8225.41
1955-10-04,8225.29
1955-10-05,8225.17
1955-10-06,8225.04
1955-10-07,8224.85
1955-10-08,8224.72
1955-10-09,8224.59
1955-10-10,8224.5
1955-10-11,8224.35
1955-10-12,8224.21
1955-10-13,8224.07
1955-10-14,8223.94
1955-10-15,8223.84
1955-10-16,8223.73
1955-10-17,8223.58
1955-10-18,8223.45
1955-10-19,8223.27
1955-10-20,8223.13
1955-10-21,8222.99
1955-10-22,8222.89
1955-10-23,8222.77
1955-10-24,8222.63
1955-10-25,8222.48
1955-10-26,8222.35
1955-10-27,8222.2
1955-10-28,8222.07
1955-10-29,8221.98
1955-10-30,8221.86
1955-10-31,8221.73
1955-11-01,8221.59
1955-11-02,8221.45
1955-11-03,8221.26
1955-11-04,8221.13
1955-11-05,8221.05
1955-11-06,8220.9
1955-11-07,8220.75
1955-11-08,8220.6
1955-11-09,8220.46
1955-11-10,8220.31
1955-11-11,8220.24
1955-11-12,8220.28
1955-11-13,8220.32
1955-11-14,8220.34
1955-11-15,8220.2
1955-11-16,8220.02
1955-11-17,8219.83
1955-11-18,8219.69
1955-11-19,8219.68
1955-11-20,8219.68
1955-11-21,8219.59
1955-11-22,8219.36
1955-11-23,8219.15
1955-11-24,8219.02
1955-11-25,8218.87
1955-11-26,8218.78
1955-11-27,8218.71
1955-11-28,8218.54
1955-11-29,8218.42
1955-11-30,8218.26
1955-12-01,8218.1
1955-12-02,8218.02
1955-12-03,8217.9
1955-12-04,8217.81
1955-12-05,8217.7
1955-12-06,8217.71
1955-12-07,8217.7
1955-12-08,8217.57
1955-12-09,8217.42
1955-12-10,8217.35
1955-12-11,8217.25
1955-12-12,8217.1
1955-12-13,8216.93
1955-12-14,8216.76
1955-12-15,8216.62
1955-12-16,8216.51
1955-12-17,8216.43
1955-12-18,8216.33
1955-12-19,8216.14
1955-12-20,8215.97
1955-12-21,8215.8
1955-12-22,8215.65
1955-12-23,8215.52
1955-12-24,8215.47
1955-12-25,8215.37
1955-12-26,8215.29
1955-12-27,8215.15
1955-12-28,8215.0
1955-12-29,8214.84
1955-12-30,8214.7
1955-12-31,8214.63
1956-01-01,8214.59
1956-01-02,8214.51
1956-01-03,8214.36
1956-01-04,8214.21
1956-01-05,8214.05
1956-01-06,8213.9
1956-01-07,8213.81
1956-01-08,8213.75
1956-01-09,8213.57
1956-01-10,8213.44
1956-01-11,8213.26
1956-01-12,8213.08
1956-01-13,8212.94
1956-01-14,8212.86
1956-01-15,8212.8
1956-01-16,8212.7
1956-01-17,8212.54
1956-01-18,8212.36
1956-01-19,8212.22
1956-01-20,8212.06
1956-01-21,8212.0
1956-01-22,8211.94
1956-01-23,8211.72
1956-01-24,8211.65
1956-01-25,8211.5
1956-01-26,8211.38
1956-01-27,8211.24
1956-01-28,8211.17
1956-01-29,8211.11
1956-01-30,8210.95
1956-01-31,8210.79
1956-02-01,8210.6
1956-02-02,8210.38
1956-02-03,8210.13
1956-02-04,8209.99
1956-02-05,8209.84
1956-02-06,8209.62
1956-02-07,8209.42
1956-02-08,8209.18
1956-02-09,8208.95
1956-02-10,8208.74
1956-02-11,8208.6
1956-02-12,8208.62
1956-02-13,8208.48
1956-02-14,8208.25
1956-02-15,8207.98
1956-02-16,8207.73
1956-02-17,8207.54
1956-02-18,8207.37
1956-02-19,8207.16
1956-02-20,8206.93
1956-02-21,8206.63
1956-02-22,8206.47
1956-02-23,8206.22
1956-02-24,8206.02
1956-02-25,8205.82
1956-02-26,8205.57
1956-02-27,8205.28
1956-02-28,8205.0
1956-02-29,8204.73
1956-03-01,8204.45
1956-03-02,8204.17
1956-03-03,8203.87
1956-03-04,8203.65
1956-03-05,8203.4
1956-03-06,8203.12
1956-03-07,8202.87
1956-03-08,8202.65
1956-03-09,8202.35
1956-03-10,8202.05
1956-03-11,8201.83
1956-03-12,8201.52
1956-03-13,8201.22
1956-03-14,8200.96
1956-03-15,8200.68
1956-03-16,8200.39
1956-03-17,8200.13
1956-03-18,8199.87
1956-03-19,8199.53
1956-03-20,8199.3
1956-03-21,8199.08
1956-03-22,8198.89
1956-03-23,8198.7
1956-03-24,8198.4
1956-03-25,8198.23
1956-03-26,8198.04
1956-03-27,8197.83
1956-03-28,8197.58
1956-03-29,8197.35
1956-03-30,8197.17
1956-03-31,8197.06
1956-04-01,8196.96
1956-04-02,8196.82
1956-04-03,8196.63
1956-04-04,8196.47
1956-04-05,8196.42
1956-04-06,8196.32
1956-04-07,8196.22
1956-04-08,8196.12
1956-04-09,8195.97
1956-04-10,8195.81
1956-04-11,8195.66
1956-04-12,8195.5
1956-04-13,8195.32
1956-04-14,8195.22
1956-04-15,8195.15
1956-04-16,8195.06
1956-04-17,8194.87
1956-04-18,8194.76
1956-04-19,8194.61
1956-04-20,8194.48
1956-04-21,8194.37
1956-04-22,8194.38
1956-04-23,8194.38
1956-04-24,8194.5
1956-04-25,8194.53
1956-04-26,8194.56
1956-04-27,8194.61
1956-04-28,8194.81
1956-04-29,8194.89
1956-04-30,8195.03
1956-05-01,8194.94
1956-05-02,8194.87
1956-05-03,8194.85
1956-05-04,8194.92
1956-05-05,8195.3
1956-05-06,8195.69
1956-05-07,8196.37
1956-05-08,8197.32
1956-05-09,8198.13
1956-05-10,8198.87
1956-05-11,8199.32
1956-05-12,8199.98
1956-05-13,8200.74
1956-05-14,8201.3
1956-05-15,8201.86
1956-05-16,8202.25
1956-05-17,8202.77
1956-05-18,8203.77
1956-05-19,8204.9
1956-05-20,8205.94
1956-05-21,8207.31
1956-05-22,8209.07
1956-05-23,8210.77
1956-05-24,8212.28
1956-05-25,8213.66
1956-05-26,8215.0
1956-05-27,8216.23
1956-05-28,8217.17
1956-05-29,8218.12
1956-05-30,8219.36
1956-05-31,8220.63
1956-06-01,8221.86
1956-06-02,8223.1
1956-06-03,8224.37
1956-06-04,8225.42
1956-06-05,8226.56
1956-06-06,8227.61
1956-06-07,8228.48
1956-06-08,8229.37
1956-06-09,8230.26
1956-06-10,8231.01
1956-06-11,8231.74
1956-06-12,8232.48
1956-06-13,8233.02
1956-06-14,8233.58
1956-06-15,8234.0
1956-06-16,8234.44
1956-06-17,8234.84
1956-06-18,8235.2
1956-06-19,8235.7
1956-06-20,8236.01
1956-06-21,8236.29
1956-06-22,8236.43
1956-06-23,8236.55
1956-06-24,8236.7
1956-06-25,8236.85
1956-06-26,8237.05
1956-06-27,8237.17
1956-06-28,8237.3
1956-06-29,8237.41
1956-06-30,8237.52
1956-07-01,8237.65
1956-07-02,8237.75
1956-07-03,8237.84
1956-07-04,8237.92
1956-07-05,8237.97
1956-07-06,8238.0
1956-07-07,8237.99
1956-07-08,8237.92
1956-07-09,8237.84
1956-07-10,8237.81
1956-07-11,8237.84
1956-07-12,8237.86
1956-07-13,8237.86
1956-07-14,8237.82
1956-07-15,8237.76
1956-07-16,8237.72
1956-07-17,8237.69
1956-07-18,8237.65
1956-07-19,8237.62
1956-07-20,8237.59
1956-07-21,8237.55
1956-07-22,8237.5
1956-07-23,8237.42
1956-07-24,8237.37
1956-07-25,8237.29
1956-07-26,8237.18
1956-07-27,8237.07
1956-07-28,8236.96
1956-07-29,8236.89
1956-07-30,8236.84
1956-07-31,8236.86
1956-08-01,8236.92
1956-08-02,8236.97
1956-08-03,8237.06
1956-08-04,8237.08
1956-08-05,8237.09
1956-08-06,8237.1
1956-08-07,8237.03
1956-08-08,8236.97
1956-08-09,8236.89
1956-08-10,8236.78
1956-08-11,8236.69
1956-08-12,8236.59
1956-08-13,8236.51
1956-08-14,8236.43
1956-08-15,8236.37
1956-08-16,8236.33
1956-08-17,8236.3
1956-08-18,8236.32
1956-08-19,8236.36
1956-08-20,8236.35
1956-08-21,8236.4
1956-08-22,8236.45
1956-08-23,8236.46
1956-08-24,8236.47
1956-08-25,8236.45
1956-08-26,8236.39
1956-08-27,8236.33
1956-08-28,8236.29
1956-08-29,8236.23
1956-08-30,8236.15
1956-08-31,8236.06
1956-09-01,8235.98
1956-09-02,8235.92
1956-09-03,8235.86
1956-09-04,8235.73
1956-09-05,8235.61
1956-09-06,8235.5
1956-09-07,8235.39
1956-09-08,8235.31
1956-09-09,8235.28
1956-09-10,8235.2
1956-09-11,8235.09
1956-09-12,8234.96
1956-09-13,8234.82
1956-09-14,8234.67
1956-09-15,8234.58
1956-09-16,8234.51
1956-09-17,8234.37
1956-09-18,8234.22
1956-09-19,8234.08
1956-09-20,8233.94
1956-09-21,8233.81
1956-09-22,8233.69
1956-09-23,8233.58
1956-09-24,8233.44
1956-09-25,8233.29
1956-09-26,8233.16
1956-09-27,8233.04
1956-09-28,8232.93
1956-09-29,8232.81
1956-09-30,8232.7
1956-10-01,8232.58
1956-10-02,8232.47
1956-10-03,8232.32
1956-10-04,8232.18
1956-10-05,8232.05
1956-10-06,8231.94
1956-10-07,8231.82
1956-10-08,8232.68
1956-10-09,8232.54
1956-10-10,8231.39
1956-10-11,8231.22
1956-10-12,8231.08
1956-10-13,8230.98
1956-10-14,8230.9
1956-10-15,8230.75
1956-10-16,8230.58
1956-10-17,8230.41
1956-10-18,8230.24
1956-10-19,8230.08
1956-10-20,8229.99
1956-10-21,8229.91
1956-10-22,8229.74
1956-10-23,8229.57
1956-10-24,8229.42
1956-10-25,8229.25
1956-10-26,8229.12
1956-10-27,8229.03
1956-10-28,8228.96
1956-10-29,8228.82
1956-10-30,8228.65
1956-10-31,8228.58
1956-11-01,8228.5
1956-11-02,8228.39
1956-11-03,8228.38
1956-11-04,8228.36
1956-11-05,8228.17
1956-11-06,8227.97
1956-11-07,8227.82
1956-11-08,8227.67
1956-11-09,8227.48
1956-11-10,8227.36
1956-11-11,8227.28
1956-11-12,8227.08
1956-11-13,8226.9
1956-11-14,8226.81
1956-11-15,8226.71
1956-11-16,8226.52
1956-11-17,8226.35
1956-11-18,8226.2
1956-11-19,8225.97
1956-11-20,8225.73
1956-11-21,8225.52
1956-11-22,8225.39
1956-11-23,8225.19
1956-11-24,8225.06
1956-11-25,8224.95
1956-11-26,8224.77
1956-11-27,8224.6
1956-11-28,8224.38
1956-11-29,8224.15
1956-11-30,8223.96
1956-12-01,8223.84
1956-12-02,8223.77
1956-12-03,8223.61
1956-12-04,8223.43
1956-12-05,8223.22
1956-12-06,8223.04
1956-12-07,8222.88
1956-12-08,8222.71
1956-12-09,8222.6
1956-12-10,8222.38
1956-12-11,8222.19
1956-12-12,8221.99
1956-12-13,8221.78
1956-12-14,8221.62
1956-12-15,8221.48
1956-12-16,8221.4
1956-12-17,8221.18
1956-12-18,8220.97
1956-12-19,8220.77
1956-12-20,8220.62
1956-12-21,8220.54
1956-12-22,8220.46
1956-12-23,8220.39
1956-12-24,8220.28
1956-12-25,8220.18
1956-12-26,8220.05
1956-12-27,8219.89
1956-12-28,8219.75
1956-12-29,8219.65
1956-12-30,8219.57
1956-12-31,8219.42
1957-01-01,8219.31
1957-01-02,8219.14
1957-01-03,8218.93
1957-01-04,8218.78
1957-01-05,8218.71
1957-01-06,8218.62
1957-01-07,8218.46
1957-01-08,8218.28
1957-01-09,8218.1
1957-01-10,8217.88
1957-01-11,8217.68
1957-01-12,8217.55
1957-01-13,8217.49
1957-01-14,8217.27
1957-01-15,8217.04
1957-01-16,8216.82
1957-01-17,8216.57
1957-01-18,8216.33
1957-01-19,8216.24
1957-01-20,8216.11
1957-01-21,8215.87
1957-01-22,8215.65
1957-01-23,8215.4
1957-01-24,8215.19
1957-01-25,8214.96
1957-01-26,8214.76
1957-01-27,8214.61
1957-01-28,8214.35
1957-01-29,8214.1
1957-01-30,8213.82
1957-01-31,8213.59
1957-02-01,8213.34
1957-02-02,8213.13
1957-02-03,8212.95
1957-02-04,8212.66
1957-02-05,8212.4
1957-02-06,8212.09
1957-02-07,8211.82
1957-02-08,8211.65
1957-02-09,8211.56
1957-02-10,8211.32
1957-02-11,8211.04
1957-02-12,8210.8
1957-02-13,8210.55
1957-02-14,8210.32
1957-02-15,8210.13
1957-02-16,8209.97
1957-02-17,8209.69
1957-02-18,8209.5
1957-02-19,8209.23
1957-02-20,8208.94
1957-02-21,8208.65
1957-02-22,8208.36
1957-02-23,8208.1
1957-02-24,8207.82
1957-02-25,8207.56
1957-02-26,8207.27
1957-02-27,8207.03
1957-02-28,8206.73
1957-03-01,8206.44
1957-03-02,8206.15
1957-03-03,8205.98
1957-03-04,8205.76
1957-03-05,8205.54
1957-03-06,8205.3
1957-03-07,8205.1
1957-03-08,8204.92
1957-03-09,8204.62
1957-03-10,8204.43
1957-03-11,8204.18
1957-03-12,8203.9
1957-03-13,8203.67
1957-03-14,8203.4
1957-03-15,8203.16
1957-03-16,8202.89
1957-03-17,8202.63
1957-03-18,8202.36
1957-03-19,8202.12
1957-03-20,8201.87
1957-03-21,8201.62
1957-03-22,8201.4