datetime,flow
1950-01-01,16.0
1950-01-02,16.0
1950-01-03,16.0
1950-01-04,16.0
1950-01-05,16.0
1950-01-06,16.0
1950-01-07,16.0
1950-01-08,16.0
1950-01-09,16.0
1950-01-10,16.0
1950-01-11,16.0
1950-01-12,16.0
1950-01-13,16.0
1950-01-14,16.0
1950-01-15,16.0
1950-01-16,16.0
1950-01-17,16.0
1950-01-18,16.0
1950-01-19,16.0
1950-01-20,16.0
1950-01-21,16.0
1950-01-22,16.0
1950-01-23,16.0
1950-01-24,16.0
1950-01-25,16.0
1950-01-26,16.0
1950-01-27,16.0
1950-01-28,16.0
1950-01-29,16.0
1950-01-30,16.0
1950-01-31,16.0
1950-02-01,18.0
1950-02-02,18.0
1950-02-03,18.0
1950-02-04,18.0
1950-02-05,18.0
1950-02-06,18.0
1950-02-07,18.0
1950-02-08,18.0
1950-02-09,18.0
1950-02-10,18.0
1950-02-11,18.0
1950-02-12,18.0
1950-02-13,18.0
1950-02-14,18.0
1950-02-15,18.0
1950-02-16,18.0
1950-02-17,18.0
1950-02-18,18.0
1950-02-19,18.0
1950-02-20,18.0
1950-02-21,18.0
1950-02-22,18.0
1950-02-23,18.0
1950-02-24,18.0
1950-02-25,18.0
1950-02-26,18.0
1950-02-27,18.0
1950-02-28,18.0
1950-03-01,41.0
1950-03-02,41.0
1950-03-03,39.0
1950-03-04,41.0
1950-03-05,43.0
1950-03-06,45.0
1950-03-07,37.0
1950-03-08,39.0
1950-03-09,41.0
1950-03-10,31.0
1950-03-11,32.0
1950-03-12,32.0
1950-03-13,24.0
1950-03-14,26.0
1950-03-15,27.0
1950-03-16,29.0
1950-03-17,30.0
1950-03-18,31.0
1950-03-19,34.0
1950-03-20,36.0
1950-03-21,34.0
1950-03-22,36.0
1950-03-23,40.0
1950-03-24,41.0
1950-03-25,45.0
1950-03-26,45.0
1950-03-27,47.0
1950-03-28,53.0
1950-03-29,41.0
1950-03-30,37.0
1950-03-31,40.0
1950-04-01,48.0
1950-04-02,66.0
1950-04-03,96.0
1950-04-04,96.0
1950-04-05,96.0
1950-04-06,130.0
1950-04-07,172.0
1950-04-08,260.0
1950-04-09,248.0
1950-04-10,180.0
1950-04-11,185.0
1950-04-12,208.0
1950-04-13,227.0
1950-04-14,251.0
1950-04-15,263.0
1950-04-16,227.0
1950-04-17,245.0
1950-04-18,380.0
1950-04-19,419.0
1950-04-20,455.0
1950-04-21,563.0
1950-04-22,655.0
1950-04-23,671.0
1950-04-24,655.0
1950-04-25,567.0
1950-04-26,519.0
1950-04-27,583.0
1950-04-28,583.0
1950-04-29,551.0
1950-04-30,475.0
1950-05-01,483.0
1950-05-02,495.0
1950-05-03,507.0
1950-05-04,451.0
1950-05-05,328.0
1950-05-06,286.0
1950-05-07,248.0
1950-05-08,251.0
1950-05-09,245.0
1950-05-10,251.0
1950-05-11,245.0
1950-05-12,269.0
1950-05-13,266.0
1950-05-14,251.0
1950-05-15,289.0
1950-05-16,296.0
1950-05-17,324.0
1950-05-18,320.0
1950-05-19,300.0
1950-05-20,260.0
1950-05-21,272.0
1950-05-22,289.0
1950-05-23,289.0
1950-05-24,275.0
1950-05-25,272.0
1950-05-26,251.0
1950-05-27,230.0
1950-05-28,218.0
1950-05-29,210.0
1950-05-30,212.0
1950-05-31,218.0
1950-06-01,230.0
1950-06-02,218.0
1950-06-03,248.0
1950-06-04,239.0
1950-06-05,218.0
1950-06-06,195.0
1950-06-07,254.0
1950-06-08,202.0
1950-06-09,175.0
1950-06-10,162.0
1950-06-11,155.0
1950-06-12,160.0
1950-06-13,148.0
1950-06-14,138.0
1950-06-15,130.0
1950-06-16,128.0
1950-06-17,124.0
1950-06-18,118.0
1950-06-19,109.0
1950-06-20,101.0
1950-06-21,96.0
1950-06-22,96.0
1950-06-23,109.0
1950-06-24,88.0
1950-06-25,80.0
1950-06-26,72.0
1950-06-27,64.0
1950-06-28,59.0
1950-06-29,52.0
1950-06-30,49.0
1950-07-01,46.0
1950-07-02,46.0
1950-07-03,43.0
1950-07-04,42.0
1950-07-05,42.0
1950-07-06,42.0
1950-07-07,37.0
1950-07-08,34.0
1950-07-09,40.0
1950-07-10,45.0
1950-07-11,38.0
1950-07-12,37.0
1950-07-13,52.0
1950-07-14,42.0
1950-07-15,36.0
1950-07-16,31.0
1950-07-17,28.0
1950-07-18,26.0
1950-07-19,24.0
1950-07-20,20.0
1950-07-21,24.0
1950-07-22,26.0
1950-07-23,22.0
1950-07-24,22.0
1950-07-25,23.0
1950-07-26,23.0
1950-07-27,27.0
1950-07-28,23.0
1950-07-29,19.0
1950-07-30,18.0
1950-07-31,21.0
1950-08-01,22.0
1950-08-02,18.0
1950-08-03,18.0
1950-08-04,18.0
1950-08-05,16.0
1950-08-06,16.0
1950-08-07,16.0
1950-08-08,15.0
1950-08-09,12.0
1950-08-10,11.0
1950-08-11,10.0
1950-08-12,11.0
1950-08-13,11.0
1950-08-14,10.0
1950-08-15,10.0
1950-08-16,10.0
1950-08-17,11.0
1950-08-18,11.0
1950-08-19,11.0
1950-08-20,11.0
1950-08-21,11.0
1950-08-22,10.0
1950-08-23,10.0
1950-08-24,10.0
1950-08-25,10.0
1950-08-26,11.0
1950-08-27,11.0
1950-08-28,11.0
1950-08-29,9.0
1950-08-30,9.0
1950-08-31,8.0
1950-09-01,8.0
1950-09-02,9.0
1950-09-03,8.0
1950-09-04,8.0
1950-09-05,8.0
1950-09-06,9.0
1950-09-07,12.0
1950-09-08,15.0
1950-09-09,15.0
1950-09-10,11.0
1950-09-11,11.0
1950-09-12,11.0
1950-09-13,11.0
1950-09-14,10.0
1950-09-15,9.0
1950-09-16,9.0
1950-09-17,9.0
1950-09-18,11.0
1950-09-19,16.0
1950-09-20,24.0
1950-09-21,19.0
1950-09-22,17.0
1950-09-23,23.0
1950-09-24,20.0
1950-09-25,17.0
1950-09-26,16.0
1950-09-27,14.0
1950-09-28,14.0
1950-09-29,13.0
1950-09-30,13.0
1950-10-01,25.0
1950-10-02,39.0
1950-10-03,22.0
1950-10-04,19.0
1950-10-05,17.0
1950-10-06,16.0
1950-10-07,15.0
1950-10-08,15.0
1950-10-09,14.0
1950-10-10,13.0
1950-10-11,13.0
1950-10-12,13.0
1950-10-13,13.0
1950-10-14,13.0
1950-10-15,14.0
1950-10-16,14.0
1950-10-17,14.0
1950-10-18,15.0
1950-10-19,14.0
1950-10-20,14.0
1950-10-21,14.0
1950-10-22,14.0
1950-10-23,14.0
1950-10-24,12.0
1950-10-25,11.0
1950-10-26,11.0
1950-10-27,11.0
1950-10-28,12.0
1950-10-29,11.0
1950-10-30,10.0
1950-10-31,10.0
1950-11-01,11.0
1950-11-02,11.0
1950-11-03,10.0
1950-11-04,9.0
1950-11-05,10.0
1950-11-06,11.0
1950-11-07,11.0
1950-11-08,12.0
1950-11-09,11.0
1950-11-10,9.0
1950-11-11,6.0
1950-11-12,5.0
1950-11-13,6.0
1950-11-14,11.0
1950-11-15,16.0
1950-11-16,8.0
1950-11-17,9.0
1950-11-18,16.0
1950-11-19,16.0
1950-11-20,16.0
1950-11-21,14.0
1950-11-22,15.0
1950-11-23,17.0
1950-11-24,23.0
1950-11-25,23.0
1950-11-26,21.0
1950-11-27,16.0
1950-11-28,18.0
1950-11-29,25.0
1950-11-30,27.0
1950-12-01,18.0
1950-12-02,18.0
1950-12-03,18.0
1950-12-04,18.0
1950-12-05,18.0
1950-12-06,18.0
1950-12-07,18.0
1950-12-08,18.0
1950-12-09,18.0
1950-12-10,18.0
1950-12-11,18.0
1950-12-12,18.0
1950-12-13,18.0
1950-12-14,18.0
1950-12-15,18.0
1950-12-16,18.0
1950-12-17,18.0
1950-12-18,18.0
1950-12-19,18.0
1950-12-20,18.0
1950-12-21,18.0
1950-12-22,18.0
1950-12-23,18.0
1950-12-24,18.0
1950-12-25,18.0
1950-12-26,18.0
1950-12-27,18.0
1950-12-28,18.0
1950-12-29,18.0
1950-12-30,18.0
1950-12-31,18.0
1951-01-01,15.0
1951-01-02,15.0
1951-01-03,15.0
1951-01-04,15.0
1951-01-05,15.0
1951-01-06,15.0
1951-01-07,15.0
1951-01-08,15.0
1951-01-09,15.0
1951-01-10,15.0
1951-01-11,15.0
1951-01-12,15.0
1951-01-13,15.0
1951-01-14,15.0
1951-01-15,15.0
1951-01-16,15.0
1951-01-17,15.0
1951-01-18,15.0
1951-01-19,15.0
1951-01-20,15.0
1951-01-21,15.0
1951-01-22,15.0
1951-01-23,15.0
1951-01-24,15.0
1951-01-25,15.0
1951-01-26,15.0
1951-01-27,15.0
1951-01-28,15.0
1951-01-29,15.0
1951-01-30,15.0
1951-01-31,15.0
1951-02-01,22.0
1951-02-02,22.0
1951-02-03,22.0
1951-02-04,22.0
1951-02-05,22.0
1951-02-06,22.0
1951-02-07,22.0
1951-02-08,22.0
1951-02-09,22.0
1951-02-10,22.0
1951-02-11,22.0
1951-02-12,22.0
1951-02-13,22.0
1951-02-14,22.0
1951-02-15,22.0
1951-02-16,22.0
1951-02-17,22.0
1951-02-18,22.0
1951-02-19,22.0
1951-02-20,22.0
1951-02-21,22.0
1951-02-22,22.0
1951-02-23,22.0
1951-02-24,22.0
1951-02-25,22.0
1951-02-26,22.0
1951-02-27,22.0
1951-02-28,22.0
1951-03-01,24.0
1951-03-02,25.0
1951-03-03,21.0
1951-03-04,23.0
1951-03-05,26.0
1951-03-06,23.0
1951-03-07,22.0
1951-03-08,23.0
1951-03-09,26.0
1951-03-10,18.0
1951-03-11,23.0
1951-03-12,28.0
1951-03-13,23.0
1951-03-14,18.0
1951-03-15,18.0
1951-03-16,20.0
1951-03-17,22.0
1951-03-18,29.0
1951-03-19,26.0
1951-03-20,25.0
1951-03-21,20.0
1951-03-22,21.0
1951-03-23,27.0
1951-03-24,23.0
1951-03-25,27.0
1951-03-26,29.0
1951-03-27,31.0
1951-03-28,35.0
1951-03-29,27.0
1951-03-30,24.0
1951-03-31,21.0
1951-04-01,20.0
1951-04-02,19.0
1951-04-03,19.0
1951-04-04,25.0
1951-04-05,25.0
1951-04-06,28.0
1951-04-07,25.0
1951-04-08,25.0
1951-04-09,23.0
1951-04-10,28.0
1951-04-11,32.0
1951-04-12,27.0
1951-04-13,24.0
1951-04-14,31.0
1951-04-15,48.0
1951-04-16,54.0
1951-04-17,61.0
1951-04-18,69.0
1951-04-19,76.0
1951-04-20,88.0
1951-04-21,104.0
1951-04-22,135.0
1951-04-23,176.0
1951-04-24,203.0
1951-04-25,173.0
1951-04-26,186.0
1951-04-27,148.0
1951-04-28,198.0
1951-04-29,203.0
1951-04-30,137.0
1951-05-01,115.0
1951-05-02,105.0
1951-05-03,100.0
1951-05-04,113.0
1951-05-05,153.0
1951-05-06,247.0
1951-05-07,317.0
1951-05-08,362.0
1951-05-09,352.0
1951-05-10,352.0
1951-05-11,384.0
1951-05-12,390.0
1951-05-13,348.0
1951-05-14,268.0
1951-05-15,233.0
1951-05-16,237.0
1951-05-17,254.0
1951-05-18,233.0
1951-05-19,286.0
1951-05-20,345.0
1951-05-21,348.0
1951-05-22,328.0
1951-05-23,348.0
1951-05-24,348.0
1951-05-25,362.0
1951-05-26,408.0
1951-05-27,447.0
1951-05-28,459.0
1951-05-29,427.0
1951-05-30,380.0
1951-05-31,328.0
1951-06-01,278.0
1951-06-02,244.0
1951-06-03,230.0
1951-06-04,203.0
1951-06-05,181.0
1951-06-06,173.0
1951-06-07,166.0
1951-06-08,163.0
1951-06-09,156.0
1951-06-10,146.0
1951-06-11,137.0
1951-06-12,130.0
1951-06-13,124.0
1951-06-14,117.0
1951-06-15,115.0
1951-06-16,111.0
1951-06-17,109.0
1951-06-18,107.0
1951-06-19,105.0
1951-06-20,100.0
1951-06-21,96.0
1951-06-22,88.0
1951-06-23,77.0
1951-06-24,69.0
1951-06-25,63.0
1951-06-26,54.0
1951-06-27,50.0
1951-06-28,43.0
1951-06-29,40.0
1951-06-30,38.0
1951-07-01,35.0
1951-07-02,34.0
1951-07-03,30.0
1951-07-04,28.0
1951-07-05,25.0
1951-07-06,23.0
1951-07-07,21.0
1951-07-08,20.0
1951-07-09,19.0
1951-07-10,17.0
1951-07-11,16.0
1951-07-12,16.0
1951-07-13,16.0
1951-07-14,20.0
1951-07-15,17.0
1951-07-16,16.0
1951-07-17,16.0
1951-07-18,16.0
1951-07-19,19.0
1951-07-20,16.0
1951-07-21,15.0
1951-07-22,15.0
1951-07-23,15.0
1951-07-24,19.0
1951-07-25,19.0
1951-07-26,17.0
1951-07-27,15.0
1951-07-28,15.0
1951-07-29,15.0
1951-07-30,15.0
1951-07-31,15.0
1951-08-01,16.0
1951-08-02,38.0
1951-08-03,28.0
1951-08-04,19.0
1951-08-05,23.0
1951-08-06,18.0
1951-08-07,15.0
1951-08-08,13.0
1951-08-09,11.0
1951-08-10,10.0
1951-08-11,9.0
1951-08-12,9.0
1951-08-13,9.0
1951-08-14,8.0
1951-08-15,7.0
1951-08-16,7.0
1951-08-17,7.0
1951-08-18,8.0
1951-08-19,8.0
1951-08-20,10.0
1951-08-21,11.0
1951-08-22,12.0
1951-08-23,14.0
1951-08-24,14.0
1951-08-25,26.0
1951-08-26,16.0
1951-08-27,13.0
1951-08-28,11.0
1951-08-29,13.0
1951-08-30,16.0
1951-08-31,17.0
1951-09-01,12.0
1951-09-02,10.0
1951-09-03,10.0
1951-09-04,9.0
1951-09-05,8.0
1951-09-06,8.0
1951-09-07,8.0
1951-09-08,9.0
1951-09-09,9.0
1951-09-10,9.0
1951-09-11,7.0
1951-09-12,7.0
1951-09-13,7.0
1951-09-14,7.0
1951-09-15,7.0
1951-09-16,7.0
1951-09-17,7.0
1951-09-18,7.0
1951-09-19,6.0
1951-09-20,6.0
1951-09-21,6.0
1951-09-22,8.0
1951-09-23,9.0
1951-09-24,7.0
1951-09-25,6.0
1951-09-26,6.0
1951-09-27,6.0
1951-09-28,6.0
1951-09-29,6.0
1951-09-30,9.0
1951-10-01,9.0
1951-10-02,9.0
1951-10-03,9.0
1951-10-04,11.0
1951-10-05,9.0
1951-10-06,9.0
1951-10-07,9.0
1951-10-08,9.0
1951-10-09,9.0
1951-10-10,9.0
1951-10-11,9.0
1951-10-12,9.0
1951-10-13,9.0
1951-10-14,9.0
1951-10-15,9.0
1951-10-16,9.0
1951-10-17,9.0
1951-10-18,9.0
1951-10-19,9.0
1951-10-20,9.0
1951-10-21,9.0
1951-10-22,10.0
1951-10-23,10.0
1951-10-24,9.0
1951-10-25,12.0
1951-10-26,17.0
1951-10-27,26.0
1951-10-28,16.0
1951-10-29,12.0
1951-10-30,13.0
1951-10-31,14.0
1951-11-01,15.0
1951-11-02,14.0
1951-11-03,10.0
1951-11-04,16.0
1951-11-05,14.0
1951-11-06,14.0
1951-11-07,14.0
1951-11-08,23.0
1951-11-09,24.0
1951-11-10,15.0
1951-11-11,15.0
1951-11-12,14.0
1951-11-13,13.0
1951-11-14,10.0
1951-11-15,15.0
1951-11-16,14.0
1951-11-17,10.0
1951-11-18,11.0
1951-11-19,10.0
1951-11-20,10.0
1951-11-21,10.0
1951-11-22,10.0
1951-11-23,9.0
1951-11-24,9.0
1951-11-25,9.0
1951-11-26,9.0
1951-11-27,11.0
1951-11-28,10.0
1951-11-29,10.0
1951-11-30,10.0
1951-12-01,12.0
1951-12-02,12.0
1951-12-03,12.0
1951-12-04,12.0
1951-12-05,12.0
1951-12-06,12.0
1951-12-07,12.0
1951-12-08,12.0
1951-12-09,12.0
1951-12-10,12.0
1951-12-11,12.0
1951-12-12,12.0
1951-12-13,12.0
1951-12-14,12.0
1951-12-15,12.0
1951-12-16,12.0
1951-12-17,12.0
1951-12-18,12.0
1951-12-19,12.0
1951-12-20,12.0
1951-12-21,12.0
1951-12-22,12.0
1951-12-23,12.0
1951-12-24,12.0
1951-12-25,12.0
1951-12-26,12.0
1951-12-27,12.0
1951-12-28,12.0
1951-12-29,12.0
1951-12-30,12.0
1951-12-31,12.0
1952-01-01,10.0
1952-01-02,10.0
1952-01-03,10.0
1952-01-04,10.0
1952-01-05,10.0
1952-01-06,10.0
1952-01-07,10.0
1952-01-08,10.0
1952-01-09,10.0
1952-01-10,10.0
1952-01-11,10.0
1952-01-12,10.0
1952-01-13,10.0
1952-01-14,10.0
1952-01-15,10.0
1952-01-16,10.0
1952-01-17,10.0
1952-01-18,10.0
1952-01-19,10.0
1952-01-20,10.0
1952-01-21,10.0
1952-01-22,10.0
1952-01-23,10.0
1952-01-24,10.0
1952-01-25,10.0
1952-01-26,10.0
1952-01-27,10.0
1952-01-28,10.0
1952-01-29,10.0
1952-01-30,10.0
1952-01-31,10.0
1952-02-01,11.0
1952-02-02,11.0
1952-02-03,11.0
1952-02-04,11.0
1952-02-05,11.0
1952-02-06,11.0
1952-02-07,11.0
1952-02-08,11.0
1952-02-09,11.0
1952-02-10,11.0
1952-02-11,11.0
1952-02-12,11.0
1952-02-13,11.0
1952-02-14,11.0
1952-02-15,11.0
1952-02-16,11.0
1952-02-17,11.0
1952-02-18,11.0
1952-02-19,11.0
1952-02-20,11.0
1952-02-21,11.0
1952-02-22,11.0
1952-02-23,11.0
1952-02-24,11.0
1952-02-25,11.0
1952-02-26,11.0
1952-02-27,11.0
1952-02-28,11.0
1952-02-29,11.0
1952-03-01,14.0
1952-03-02,14.0
1952-03-03,14.0
1952-03-04,14.0
1952-03-05,14.0
1952-03-06,14.0
1952-03-07,14.0
1952-03-08,14.0
1952-03-09,14.0
1952-03-10,14.0
1952-03-11,14.0
1952-03-12,14.0
1952-03-13,14.0
1952-03-14,14.0
1952-03-15,14.0
1952-03-16,14.0
1952-03-17,14.0
1952-03-18,14.0
1952-03-19,14.0
1952-03-20,14.0
1952-03-21,14.0
1952-03-22,14.0
1952-03-23,14.0
1952-03-24,14.0
1952-03-25,14.0
1952-03-26,14.0
1952-03-27,14.0
1952-03-28,14.0
1952-03-29,14.0
1952-03-30,14.0
1952-03-31,14.0
1952-04-01,58.0
1952-04-02,63.0
1952-04-03,72.0
1952-04-04,91.0
1952-04-05,113.0
1952-04-06,156.0
1952-04-07,209.0
1952-04-08,220.0
1952-04-09,176.0
1952-04-10,178.0
1952-04-11,192.0
1952-04-12,170.0
1952-04-13,173.0
1952-04-14,230.0
1952-04-15,286.0
1952-04-16,317.0
1952-04-17,359.0
1952-04-18,431.0
1952-04-19,575.0
1952-04-20,611.0
1952-04-21,471.0
1952-04-22,384.0
1952-04-23,390.0
1952-04-24,519.0
1952-04-25,659.0
1952-04-26,725.0
1952-04-27,888.0
1952-04-28,822.0
1952-04-29,601.0
1952-04-30,624.0
1952-05-01,745.0
1952-05-02,1100.0
1952-05-03,1520.0
1952-05-04,1700.0
1952-05-05,2180.0
1952-05-06,2280.0
1952-05-07,2170.0
1952-05-08,2080.0
1952-05-09,1930.0
1952-05-10,1500.0
1952-05-11,1240.0
1952-05-12,1420.0
1952-05-13,1670.0
1952-05-14,1930.0
1952-05-15,2010.0
1952-05-16,1610.0
1952-05-17,1120.0
1952-05-18,834.0
1952-05-19,715.0
1952-05-20,720.0
1952-05-21,876.0
1952-05-22,816.0
1952-05-23,725.0
1952-05-24,794.0
1952-05-25,936.0
1952-05-26,1010.0
1952-05-27,1090.0
1952-05-28,1190.0
1952-05-29,1240.0
1952-05-30,1240.0
1952-05-31,1180.0
1952-06-01,1140.0
1952-06-02,1090.0
1952-06-03,1100.0
1952-06-04,1180.0
1952-06-05,1120.0
1952-06-06,1160.0
1952-06-07,1180.0
1952-06-08,1140.0
1952-06-09,1100.0
1952-06-10,1100.0
1952-06-11,1090.0
1952-06-12,978.0
1952-06-13,888.0
1952-06-14,840.0
1952-06-15,858.0
1952-06-16,846.0
1952-06-17,690.0
1952-06-18,624.0
1952-06-19,624.0
1952-06-20,637.0
1952-06-21,579.0
1952-06-22,501.0
1952-06-23,448.0
1952-06-24,424.0
1952-06-25,416.0
1952-06-26,393.0
1952-06-27,372.0
1952-06-28,337.0
1952-06-29,312.0
1952-06-30,302.0
1952-07-01,289.0
1952-07-02,277.0
1952-07-03,259.0
1952-07-04,247.0
1952-07-05,259.0
1952-07-06,259.0
1952-07-07,235.0
1952-07-08,211.0
1952-07-09,200.0
1952-07-10,208.0
1952-07-11,173.0
1952-07-12,154.0
1952-07-13,138.0
1952-07-14,127.0
1952-07-15,118.0
1952-07-16,114.0
1952-07-17,102.0
1952-07-18,97.0
1952-07-19,93.0
1952-07-20,86.0
1952-07-21,78.0
1952-07-22,73.0
1952-07-23,72.0
1952-07-24,73.0
1952-07-25,66.0
1952-07-26,66.0
1952-07-27,65.0
1952-07-28,86.0
1952-07-29,97.0
1952-07-30,62.0
1952-07-31,62.0
1952-08-01,75.0
1952-08-02,73.0
1952-08-03,77.0
1952-08-04,59.0
1952-08-05,51.0
1952-08-06,45.0
1952-08-07,42.0
1952-08-08,39.0
1952-08-09,38.0
1952-08-10,41.0
1952-08-11,35.0
1952-08-12,41.0
1952-08-13,34.0
1952-08-14,37.0
1952-08-15,31.0
1952-08-16,27.0
1952-08-17,26.0
1952-08-18,34.0
1952-08-19,31.0
1952-08-20,32.0
1952-08-21,39.0
1952-08-22,35.0
1952-08-23,77.0
1952-08-24,41.0
1952-08-25,29.0
1952-08-26,29.0
1952-08-27,29.0
1952-08-28,29.0
1952-08-29,42.0
1952-08-30,28.0
1952-08-31,22.0
1952-09-01,19.0
1952-09-02,19.0
1952-09-03,19.0
1952-09-04,18.0
1952-09-05,18.0
1952-09-06,17.0
1952-09-07,16.0
1952-09-08,15.0
1952-09-09,14.0
1952-09-10,13.0
1952-09-11,14.0
1952-09-12,19.0
1952-09-13,35.0
1952-09-14,18.0
1952-09-15,15.0
1952-09-16,14.0
1952-09-17,18.0
1952-09-18,16.0
1952-09-19,14.0
1952-09-20,14.0
1952-09-21,19.0
1952-09-22,42.0
1952-09-23,46.0
1952-09-24,26.0
1952-09-25,24.0
1952-09-26,19.0
1952-09-27,17.0
1952-09-28,16.0
1952-09-29,16.0
1952-09-30,16.0
1952-10-01,16.0
1952-10-02,15.0
1952-10-03,15.0
1952-10-04,15.0
1952-10-05,15.0
1952-10-06,15.0
1952-10-07,15.0
1952-10-08,14.0
1952-10-09,14.0
1952-10-10,14.0
1952-10-11,14.0
1952-10-12,14.0
1952-10-13,14.0
1952-10-14,14.0
1952-10-15,14.0
1952-10-16,14.0
1952-10-17,14.0
1952-10-18,14.0
1952-10-19,14.0
1952-10-20,14.0
1952-10-21,14.0
1952-10-22,14.0
1952-10-23,14.0
1952-10-24,14.0
1952-10-25,14.0
1952-10-26,15.0
1952-10-27,15.0
1952-10-28,15.0
1952-10-29,15.0
1952-10-30,15.0
1952-10-31,15.0
1952-11-01,15.0
1952-11-02,15.0
1952-11-03,17.0
1952-11-04,17.0
1952-11-05,17.0
1952-11-06,17.0
1952-11-07,17.0
1952-11-08,17.0
1952-11-09,17.0
1952-11-10,17.0
1952-11-11,17.0
1952-11-12,17.0
1952-11-13,17.0
1952-11-14,17.0
1952-11-15,17.0
1952-11-16,17.0
1952-11-17,17.0
1952-11-18,17.0
1952-11-19,17.0
1952-11-20,16.0
1952-11-21,16.0
1952-11-22,16.0
1952-11-23,16.0
1952-11-24,16.0
1952-11-25,16.0
1952-11-26,16.0
1952-11-27,16.0
1952-11-28,16.0
1952-11-29,16.0
1952-11-30,16.0
1952-12-01,15.0
1952-12-02,15.0
1952-12-03,15.0
1952-12-04,15.0
1952-12-05,15.0
1952-12-06,15.0
1952-12-07,15.0
1952-12-08,15.0
1952-12-09,15.0
1952-12-10,15.0
1952-12-11,15.0
1952-12-12,15.0
1952-12-13,15.0
1952-12-14,15.0
1952-12-15,15.0
1952-12-16,15.0
1952-12-17,15.0
1952-12-18,15.0
1952-12-19,15.0
1952-12-20,15.0
1952-12-21,15.0
1952-12-22,15.0
1952-12-23,15.0
1952-12-24,15.0
1952-12-25,15.0
1952-12-26,15.0
1952-12-27,15.0
1952-12-28,15.0
1952-12-29,15.0
1952-12-30,15.0
1952-12-31,15.0
1953-01-01,14.0
1953-01-02,14.0
1953-01-03,14.0
1953-01-04,14.0
1953-01-05,14.0
1953-01-06,14.0
1953-01-07,14.0
1953-01-08,14.0
1953-01-09,14.0
1953-01-10,14.0
1953-01-11,16.0
1953-01-12,16.0
1953-01-13,16.0
1953-01-14,16.0
1953-01-15,16.0
1953-01-16,16.0
1953-01-17,16.0
1953-01-18,16.0
1953-01-19,16.0
1953-01-20,16.0
1953-01-21,17.0
1953-01-22,17.0
1953-01-23,17.0
1953-01-24,17.0
1953-01-25,17.0
1953-01-26,17.0
1953-01-27,17.0
1953-01-28,17.0
1953-01-29,17.0
1953-01-30,17.0
1953-01-31,17.0
1953-02-01,18.0
1953-02-02,18.0
1953-02-03,18.0
1953-02-04,18.0
1953-02-05,18.0
1953-02-06,18.0
1953-02-07,18.0
1953-02-08,18.0
1953-02-09,18.0
1953-02-10,18.0
1953-02-11,17.0
1953-02-12,17.0
1953-02-13,17.0
1953-02-14,17.0
1953-02-15,17.0
1953-02-16,17.0
1953-02-17,17.0
1953-02-18,17.0
1953-02-19,17.0
1953-02-20,17.0
1953-02-21,20.0
1953-02-22,20.0
1953-02-23,20.0
1953-02-24,20.0
1953-02-25,20.0
1953-02-26,20.0
1953-02-27,20.0
1953-02-28,20.0
1953-03-01,20.0
1953-03-02,20.0
1953-03-03,20.0
1953-03-04,20.0
1953-03-05,20.0
1953-03-06,20.0
1953-03-07,20.0
1953-03-08,20.0
1953-03-09,20.0
1953-03-10,20.0
1953-03-11,26.0
1953-03-12,26.0
1953-03-13,26.0
1953-03-14,26.0
1953-03-15,26.0
1953-03-16,26.0
1953-03-17,26.0
1953-03-18,26.0
1953-03-19,26.0
1953-03-20,26.0
1953-03-21,36.0
1953-03-22,36.0
1953-03-23,36.0
1953-03-24,36.0
1953-03-25,36.0
1953-03-26,36.0
1953-03-27,36.0
1953-03-28,36.0
1953-03-29,36.0
1953-03-30,36.0
1953-03-31,36.0
1953-04-01,51.0
1953-04-02,58.0
1953-04-03,67.0
1953-04-04,77.0
1953-04-05,84.0
1953-04-06,93.0
1953-04-07,73.0
1953-04-08,52.0
1953-04-09,48.0
1953-04-10,69.0
1953-04-11,77.0
1953-04-12,69.0
1953-04-13,66.0
1953-04-14,69.0
1953-04-15,87.0
1953-04-16,133.0
1953-04-17,185.0
1953-04-18,173.0
1953-04-19,241.0
1953-04-20,376.0
1953-04-21,522.0
1953-04-22,579.0
1953-04-23,505.0
1953-04-24,460.0
1953-04-25,518.0
1953-04-26,592.0
1953-04-27,632.0
1953-04-28,566.0
1953-04-29,393.0
1953-04-30,302.0
1953-05-01,253.0
1953-05-02,226.0
1953-05-03,190.0
1953-05-04,185.0
1953-05-05,173.0
1953-05-06,190.0
1953-05-07,238.0
1953-05-08,280.0
1953-05-09,298.0
1953-05-10,247.0
1953-05-11,208.0
1953-05-12,198.0
1953-05-13,198.0
1953-05-14,185.0
1953-05-15,190.0
1953-05-16,185.0
1953-05-17,178.0
1953-05-18,182.0
1953-05-19,182.0
1953-05-20,205.0
1953-05-21,268.0
1953-05-22,354.0
1953-05-23,390.0
1953-05-24,400.0
1953-05-25,390.0
1953-05-26,432.0
1953-05-27,456.0
1953-05-28,468.0
1953-05-29,404.0
1953-05-30,316.0
1953-05-31,292.0
1953-06-01,302.0
1953-06-02,295.0
1953-06-03,283.0
1953-06-04,262.0
1953-06-05,235.0
1953-06-06,214.0
1953-06-07,198.0
1953-06-08,175.0
1953-06-09,175.0
1953-06-10,180.0
1953-06-11,182.0
1953-06-12,180.0
1953-06-13,182.0
1953-06-14,198.0
1953-06-15,170.0
1953-06-16,144.0
1953-06-17,161.0
1953-06-18,154.0
1953-06-19,147.0
1953-06-20,129.0
1953-06-21,102.0
1953-06-22,84.0
1953-06-23,73.0
1953-06-24,65.0
1953-06-25,59.0
1953-06-26,53.0
1953-06-27,46.0
1953-06-28,39.0
1953-06-29,38.0
1953-06-30,35.0
1953-07-01,32.0
1953-07-02,30.0
1953-07-03,28.0
1953-07-04,27.0
1953-07-05,28.0
1953-07-06,31.0
1953-07-07,41.0
1953-07-08,31.0
1953-07-09,28.0
1953-07-10,26.0
1953-07-11,23.0
1953-07-12,22.0
1953-07-13,22.0
1953-07-14,19.0
1953-07-15,19.0
1953-07-16,20.0
1953-07-17,28.0
1953-07-18,37.0
1953-07-19,27.0
1953-07-20,30.0
1953-07-21,21.0
1953-07-22,22.0
1953-07-23,37.0
1953-07-24,22.0
1953-07-25,19.0
1953-07-26,16.0
1953-07-27,16.0
1953-07-28,16.0
1953-07-29,16.0
1953-07-30,16.0
1953-07-31,18.0
1953-08-01,21.0
1953-08-02,18.0
1953-08-03,18.0
1953-08-04,16.0
1953-08-05,14.0
1953-08-06,13.0
1953-08-07,12.0
1953-08-08,12.0
1953-08-09,11.0
1953-08-10,11.0
1953-08-11,12.0
1953-08-12,12.0
1953-08-13,14.0
1953-08-14,15.0
1953-08-15,13.0
1953-08-16,12.0
1953-08-17,11.0
1953-08-18,14.0
1953-08-19,14.0
1953-08-20,21.0
1953-08-21,27.0
1953-08-22,15.0
1953-08-23,14.0
1953-08-24,12.0
1953-08-25,11.0
1953-08-26,10.0
1953-08-27,10.0
1953-08-28,10.0
1953-08-29,10.0
1953-08-30,10.0
1953-08-31,10.0
1953-09-01,9.0
1953-09-02,8.0
1953-09-03,8.0
1953-09-04,8.0
1953-09-05,8.0
1953-09-06,8.0
1953-09-07,8.0
1953-09-08,8.0
1953-09-09,9.0
1953-09-10,9.0
1953-09-11,9.0
1953-09-12,8.0
1953-09-13,9.0
1953-09-14,11.0
1953-09-15,9.0
1953-09-16,9.0
1953-09-17,9.0
1953-09-18,8.0
1953-09-19,8.0
1953-09-20,8.0
1953-09-21,8.0
1953-09-22,8.0
1953-09-23,9.0
1953-09-24,8.0
1953-09-25,8.0
1953-09-26,8.0
1953-09-27,8.0
1953-09-28,9.0
1953-09-29,9.0
1953-09-30,9.0
1953-10-01,9.0
1953-10-02,9.0
1953-10-03,9.0
1953-10-04,9.0
1953-10-05,10.0
1953-10-06,10.0
1953-10-07,10.0
1953-10-08,10.0
1953-10-09,10.0
1953-10-10,11.0
1953-10-11,11.0
1953-10-12,11.0
1953-10-13,15.0
1953-10-14,19.0
1953-10-15,16.0
1953-10-16,15.0
1953-10-17,14.0
1953-10-18,13.0
1953-10-19,12.0
1953-10-20,18.0
1953-10-21,23.0
1953-10-22,19.0
1953-10-23,19.0
1953-10-24,22.0
1953-10-25,19.0
1953-10-26,16.0
1953-10-27,16.0
1953-10-28,16.0
1953-10-29,16.0
1953-10-30,16.0
1953-10-31,16.0
1953-11-01,16.0
1953-11-02,16.0
1953-11-03,16.0
1953-11-04,16.0
1953-11-05,19.0
1953-11-06,18.0
1953-11-07,17.0
1953-11-08,18.0
1953-11-09,18.0
1953-11-10,19.0
1953-11-11,18.0
1953-11-12,18.0
1953-11-13,19.0
1953-11-14,19.0
1953-11-15,20.0
1953-11-16,19.0
1953-11-17,18.0
1953-11-18,23.0
1953-11-19,22.0
1953-11-20,16.0
1953-11-21,18.0
1953-11-22,17.0
1953-11-23,18.0
1953-11-24,19.0
1953-11-25,20.0
1953-11-26,18.0
1953-11-27,19.0
1953-11-28,16.0
1953-11-29,19.0
1953-11-30,20.0
1953-12-01,28.0
1953-12-02,26.0
1953-12-03,23.0
1953-12-04,14.0
1953-12-05,15.0
1953-12-06,17.0
1953-12-07,17.0
1953-12-08,17.0
1953-12-09,17.0
1953-12-10,17.0
1953-12-11,17.0
1953-12-12,17.0
1953-12-13,17.0
1953-12-14,17.0
1953-12-15,17.0
1953-12-16,13.0
1953-12-17,13.0
1953-12-18,13.0
1953-12-19,13.0
1953-12-20,13.0
1953-12-21,13.0
1953-12-22,13.0
1953-12-23,13.0
1953-12-24,13.0
1953-12-25,13.0
1953-12-26,13.0
1953-12-27,13.0
1953-12-28,13.0
1953-12-29,13.0
1953-12-30,13.0
1953-12-31,13.0
1954-01-01,12.0
1954-01-02,12.0
1954-01-03,12.0
1954-01-04,12.0
1954-01-05,12.0
1954-01-06,12.0
1954-01-07,12.0
1954-01-08,12.0
1954-01-09,12.0
1954-01-10,12.0
1954-01-11,15.0
1954-01-12,15.0
1954-01-13,15.0
1954-01-14,15.0
1954-01-15,15.0
1954-01-16,15.0
1954-01-17,15.0
1954-01-18,15.0
1954-01-19,15.0
1954-01-20,15.0
1954-01-21,20.0
1954-01-22,20.0
1954-01-23,20.0