datetime,flow
2002-10-01,187.0
2002-10-02,149.0
2002-10-03,147.0
2002-10-04,143.0
2002-10-05,137.0
2002-10-06,164.0
2002-10-07,211.0
2002-10-08,211.0
2002-10-09,179.0
2002-10-10,155.0
2002-10-11,158.0
2002-10-12,157.0
2002-10-13,165.0
2002-10-14,181.0
2002-10-15,210.0
2002-10-16,200.0
2002-10-17,185.0
2002-10-18,160.0
2002-10-19,145.0
2002-10-20,130.0
2002-10-21,110.0
2002-10-22,105.0
2002-10-23,140.0
2002-10-24,360.0
2002-10-25,275.0
2002-10-26,190.0
2002-10-27,275.0
2002-10-28,320.0
2002-10-29,290.0
2002-10-30,305.0
2002-10-31,310.0
2002-11-01,300.0
2002-11-02,260.0
2002-11-03,240.0
2002-11-04,250.0
2002-11-05,290.0
2002-11-06,310.0
2002-11-07,290.0
2002-11-08,325.0
2002-11-09,360.0
2002-11-10,420.0
2002-11-11,380.0
2002-11-12,380.0
2002-11-13,410.0
2002-11-14,400.0
2002-11-15,380.0
2002-11-16,370.0
2002-11-17,350.0
2002-11-18,360.0
2002-11-19,340.0
2002-11-20,310.0
2002-11-21,305.0
2002-11-22,305.0
2002-11-23,310.0
2002-11-24,320.0
2002-11-25,325.0
2002-11-26,330.0
2002-11-27,340.0
2002-11-28,340.0
2002-11-29,335.0
2002-11-30,335.0
2002-12-01,370.0
2002-12-02,376.0
2002-12-03,410.0
2002-12-04,475.0
2002-12-05,454.0
2002-12-06,465.0
2002-12-07,486.0
2002-12-08,478.0
2002-12-09,483.0
2002-12-10,445.0
2002-12-11,410.0
2002-12-12,378.0
2002-12-13,391.0
2002-12-14,398.0
2002-12-15,400.0
2002-12-16,402.0
2002-12-17,398.0
2002-12-18,404.0
2002-12-19,424.0
2002-12-20,466.0
2002-12-21,438.0
2002-12-22,372.0
2002-12-23,375.0
2002-12-24,390.0
2002-12-25,418.0
2002-12-26,422.0
2002-12-27,430.0
2002-12-28,425.0
2002-12-29,410.0
2002-12-30,415.0
2002-12-31,405.0
2003-01-01,398.0
2003-01-02,393.0
2003-01-03,394.0
2003-01-04,392.0
2003-01-05,392.0
2003-01-06,394.0
2003-01-07,396.0
2003-01-08,412.0
2003-01-09,430.0
2003-01-10,452.0
2003-01-11,440.0
2003-01-12,432.0
2003-01-13,422.0
2003-01-14,440.0
2003-01-15,470.0
2003-01-16,484.0
2003-01-17,485.0
2003-01-18,466.0
2003-01-19,434.0
2003-01-20,428.0
2003-01-21,434.0
2003-01-22,433.0
2003-01-23,430.0
2003-01-24,434.0
2003-01-25,440.0
2003-01-26,450.0
2003-01-27,460.0
2003-01-28,466.0
2003-01-29,468.0
2003-01-30,469.0
2003-01-31,468.0
2003-02-01,470.0
2003-02-02,480.0
2003-02-03,490.0
2003-02-04,499.0
2003-02-05,526.0
2003-02-06,549.0
2003-02-07,527.0
2003-02-08,451.0
2003-02-09,423.0
2003-02-10,422.0
2003-02-11,393.0
2003-02-12,365.0
2003-02-13,411.0
2003-02-14,560.0
2003-02-15,516.0
2003-02-16,564.0
2003-02-17,526.0
2003-02-18,502.0
2003-02-19,418.0
2003-02-20,548.0
2003-02-21,568.0
2003-02-22,483.0
2003-02-23,484.0
2003-02-24,508.0
2003-02-25,488.0
2003-02-26,364.0
2003-02-27,366.0
2003-02-28,385.0
2003-03-01,406.0
2003-03-02,424.0
2003-03-03,422.0
2003-03-04,398.0
2003-03-05,343.0
2003-03-06,307.0
2003-03-07,303.0
2003-03-08,370.0
2003-03-09,394.0
2003-03-10,407.0
2003-03-11,400.0
2003-03-12,360.0
2003-03-13,330.0
2003-03-14,340.0
2003-03-15,380.0
2003-03-16,410.0
2003-03-17,420.0
2003-03-18,400.0
2003-03-19,510.0
2003-03-20,420.0
2003-03-21,780.0
2003-03-22,460.0
2003-03-23,415.0
2003-03-24,405.0
2003-03-25,395.0
2003-03-26,380.0
2003-03-27,375.0
2003-03-28,460.0
2003-03-29,480.0
2003-03-30,460.0
2003-03-31,440.0
2003-04-01,420.0
2003-04-02,404.0
2003-04-03,398.0
2003-04-04,405.0
2003-04-05,374.0
2003-04-06,344.0
2003-04-07,338.0
2003-04-08,347.0
2003-04-09,342.0
2003-04-10,356.0
2003-04-11,353.0
2003-04-12,384.0
2003-04-13,395.0
2003-04-14,399.0
2003-04-15,405.0
2003-04-16,488.0
2003-04-17,665.0
2003-04-18,954.0
2003-04-19,933.0
2003-04-20,876.0
2003-04-21,923.0
2003-04-22,764.0
2003-04-23,698.0
2003-04-24,682.0
2003-04-25,729.0
2003-04-26,641.0
2003-04-27,473.0
2003-04-28,494.0
2003-04-29,567.0
2003-04-30,685.0
2003-05-01,893.0
2003-05-02,976.0
2003-05-03,877.0
2003-05-04,769.0
2003-05-05,736.0
2003-05-06,529.0
2003-05-07,473.0
2003-05-08,426.0
2003-05-09,410.0
2003-05-10,385.0
2003-05-11,374.0
2003-05-12,402.0
2003-05-13,414.0
2003-05-14,424.0
2003-05-15,761.0
2003-05-16,1430.0
2003-05-17,1170.0
2003-05-18,757.0
2003-05-19,700.0
2003-05-20,650.0
2003-05-21,600.0
2003-05-22,550.0
2003-05-23,500.0
2003-05-24,550.0
2003-05-25,500.0
2003-05-26,550.0
2003-05-27,1000.0
2003-05-28,1050.0
2003-05-29,900.0
2003-05-30,970.0
2003-05-31,850.0
2003-06-01,700.0
2003-06-02,550.0
2003-06-03,540.0
2003-06-04,530.0
2003-06-05,450.0
2003-06-06,420.0
2003-06-07,410.0
2003-06-08,400.0
2003-06-09,400.0
2003-06-10,410.0
2003-06-11,410.0
2003-06-12,450.0
2003-06-13,470.0
2003-06-14,482.0
2003-06-15,478.0
2003-06-16,457.0
2003-06-17,441.0
2003-06-18,443.0
2003-06-19,420.0
2003-06-20,439.0
2003-06-21,394.0
2003-06-22,361.0
2003-06-23,354.0
2003-06-24,330.0
2003-06-25,315.0
2003-06-26,330.0
2003-06-27,360.0
2003-06-28,350.0
2003-06-29,330.0
2003-06-30,340.0
2003-07-01,400.0
2003-07-02,350.0
2003-07-03,320.0
2003-07-04,350.0
2003-07-05,372.0
2003-07-06,375.0
2003-07-07,381.0
2003-07-08,394.0
2003-07-09,385.0
2003-07-10,383.0
2003-07-11,389.0
2003-07-12,382.0
2003-07-13,389.0
2003-07-14,392.0
2003-07-15,368.0
2003-07-16,380.0
2003-07-17,382.0
2003-07-18,371.0
2003-07-19,386.0
2003-07-20,377.0
2003-07-21,377.0
2003-07-22,357.0
2003-07-23,333.0
2003-07-24,310.0
2003-07-25,317.0
2003-07-26,301.0
2003-07-27,292.0
2003-07-28,287.0
2003-07-29,276.0
2003-07-30,273.0
2003-07-31,284.0
2003-08-01,294.0
2003-08-02,295.0
2003-08-03,302.0
2003-08-04,302.0
2003-08-05,302.0
2003-08-06,292.0
2003-08-07,290.0
2003-08-08,285.0
2003-08-09,284.0
2003-08-10,280.0
2003-08-11,275.0
2003-08-12,215.0
2003-08-13,199.0
2003-08-14,184.0
2003-08-15,193.0
2003-08-16,214.0
2003-08-17,350.0
2003-08-18,370.0
2003-08-19,344.0
2003-08-20,264.0
2003-08-21,222.0
2003-08-22,207.0
2003-08-23,209.0
2003-08-24,232.0
2003-08-25,249.0
2003-08-26,250.0
2003-08-27,230.0
2003-08-28,235.0
2003-08-29,322.0
2003-08-30,310.0
2003-08-31,346.0
2003-09-01,401.0
2003-09-02,196.0
2003-09-03,169.0
2003-09-04,145.0
2003-09-05,143.0
2003-09-06,211.0
2003-09-07,139.0
2003-09-08,167.0
2003-09-09,192.0
2003-09-10,223.0
2003-09-11,241.0
2003-09-12,293.0
2003-09-13,277.0
2003-09-14,274.0
2003-09-15,225.0
2003-09-16,168.0
2003-09-17,126.0
2003-09-18,111.0
2003-09-19,113.0
2003-09-20,100.0
2003-09-21,109.0
2003-09-22,124.0
2003-09-23,102.0
2003-09-24,117.0
2003-09-25,125.0
2003-09-26,125.0
2003-09-27,113.0
2003-09-28,119.0
2003-09-29,119.0
2003-09-30,109.0
2003-10-01,127.0
2003-10-02,129.0
2003-10-03,117.0
2003-10-04,121.0
2003-10-05,139.0
2003-10-06,125.0
2003-10-07,157.0
2003-10-08,848.0
2003-10-09,538.0
2003-10-10,248.0
2003-10-11,276.0
2003-10-12,456.0
2003-10-13,201.0
2003-10-14,140.0
2003-10-15,108.0
2003-10-16,100.0
2003-10-17,96.0
2003-10-18,96.0
2003-10-19,102.0
2003-10-20,98.0
2003-10-21,95.0
2003-10-22,95.0
2003-10-23,93.0
2003-10-24,90.0
2003-10-25,90.0
2003-10-26,104.0
2003-10-27,120.0
2003-10-28,140.0
2003-10-29,138.0
2003-10-30,120.0
2003-10-31,128.0
2003-11-01,184.0
2003-11-02,200.0
2003-11-03,200.0
2003-11-04,208.0
2003-11-05,240.0
2003-11-06,280.0
2003-11-07,325.0
2003-11-08,322.0
2003-11-09,320.0
2003-11-10,322.0
2003-11-11,332.0
2003-11-12,354.0
2003-11-13,500.0
2003-11-14,410.0
2003-11-15,390.0
2003-11-16,385.0
2003-11-17,380.0
2003-11-18,385.0
2003-11-19,400.0
2003-11-20,420.0
2003-11-21,420.0
2003-11-22,418.0
2003-11-23,418.0
2003-11-24,420.0
2003-11-25,480.0
2003-11-26,525.0
2003-11-27,528.0
2003-11-28,530.0
2003-11-29,532.0
2003-11-30,454.0
2003-12-01,463.0
2003-12-02,470.0
2003-12-03,502.0
2003-12-04,538.0
2003-12-05,571.0
2003-12-06,527.0
2003-12-07,507.0
2003-12-08,508.0
2003-12-09,513.0
2003-12-10,580.0
2003-12-11,605.0
2003-12-12,500.0
2003-12-13,460.0
2003-12-14,440.0
2003-12-15,418.0
2003-12-16,480.0
2003-12-17,510.0
2003-12-18,520.0
2003-12-19,500.0
2003-12-20,480.0
2003-12-21,490.0
2003-12-22,500.0
2003-12-23,600.0
2003-12-24,640.0
2003-12-25,620.0
2003-12-26,620.0
2003-12-27,615.0
2003-12-28,630.0
2003-12-29,580.0
2003-12-30,420.0
2003-12-31,380.0
2004-01-01,375.0
2004-01-02,420.0
2004-01-03,480.0
2004-01-04,520.0
2004-01-05,510.0
2004-01-06,480.0
2004-01-07,469.0
2004-01-08,402.0
2004-01-09,396.0
2004-01-10,434.0
2004-01-11,464.0
2004-01-12,476.0
2004-01-13,477.0
2004-01-14,475.0
2004-01-15,475.0
2004-01-16,482.0
2004-01-17,512.0
2004-01-18,548.0
2004-01-19,557.0
2004-01-20,570.0
2004-01-21,589.0
2004-01-22,602.0
2004-01-23,611.0
2004-01-24,596.0
2004-01-25,541.0
2004-01-26,550.0
2004-01-27,553.0
2004-01-28,579.0
2004-01-29,514.0
2004-01-30,458.0
2004-01-31,462.0
2004-02-01,463.0
2004-02-02,462.0
2004-02-03,468.0
2004-02-04,478.0
2004-02-05,486.0
2004-02-06,496.0
2004-02-07,507.0
2004-02-08,512.0
2004-02-09,514.0
2004-02-10,508.0
2004-02-11,496.0
2004-02-12,481.0
2004-02-13,425.0
2004-02-14,442.0
2004-02-15,434.0
2004-02-16,430.0
2004-02-17,412.0
2004-02-18,412.0
2004-02-19,410.0
2004-02-20,412.0
2004-02-21,415.0
2004-02-22,429.0
2004-02-23,434.0
2004-02-24,1110.0
2004-02-25,641.0
2004-02-26,622.0
2004-02-27,610.0
2004-02-28,523.0
2004-02-29,605.0
2004-03-01,537.0
2004-03-02,496.0
2004-03-03,521.0
2004-03-04,769.0
2004-03-05,850.0
2004-03-06,582.0
2004-03-07,549.0
2004-03-08,541.0
2004-03-09,528.0
2004-03-10,507.0
2004-03-11,522.0
2004-03-12,505.0
2004-03-13,525.0
2004-03-14,547.0
2004-03-15,545.0
2004-03-16,726.0
2004-03-17,950.0
2004-03-18,1140.0
2004-03-19,1270.0
2004-03-20,1220.0
2004-03-21,1130.0
2004-03-22,1100.0
2004-03-23,1050.0
2004-03-24,1040.0
2004-03-25,1140.0
2004-03-26,1360.0
2004-03-27,1520.0
2004-03-28,1640.0
2004-03-29,1620.0
2004-03-30,1580.0
2004-03-31,1570.0
2004-04-01,1590.0
2004-04-02,1480.0
2004-04-03,2560.0
2004-04-04,2280.0
2004-04-05,1990.0
2004-04-06,1690.0
2004-04-07,2010.0
2004-04-08,2120.0
2004-04-09,1990.0
2004-04-10,1980.0
2004-04-11,2240.0
2004-04-12,2030.0
2004-04-13,1670.0
2004-04-14,1640.0
2004-04-15,1610.0
2004-04-16,1410.0
2004-04-17,1190.0
2004-04-18,1120.0
2004-04-19,1100.0
2004-04-20,1340.0
2004-04-21,1510.0
2004-04-22,1490.0
2004-04-23,1270.0
2004-04-24,1060.0
2004-04-25,951.0
2004-04-26,909.0
2004-04-27,885.0
2004-04-28,832.0
2004-04-29,805.0
2004-04-30,852.0
2004-05-01,992.0
2004-05-02,1030.0
2004-05-03,1010.0
2004-05-04,1320.0
2004-05-05,1860.0
2004-05-06,2050.0
2004-05-07,2230.0
2004-05-08,2670.0
2004-05-09,2860.0
2004-05-10,2820.0
2004-05-11,2730.0
2004-05-12,2740.0
2004-05-13,2900.0
2004-05-14,2960.0
2004-05-15,2910.0
2004-05-16,2920.0
2004-05-17,2690.0
2004-05-18,2350.0
2004-05-19,2230.0
2004-05-20,2030.0
2004-05-21,2020.0
2004-05-22,2190.0
2004-05-23,2230.0
2004-05-24,2090.0
2004-05-25,1840.0
2004-05-26,1600.0
2004-05-27,1390.0
2004-05-28,1280.0
2004-05-29,1150.0
2004-05-30,1130.0
2004-05-31,1000.0
2004-06-01,884.0
2004-06-02,878.0
2004-06-03,795.0
2004-06-04,665.0
2004-06-05,521.0
2004-06-06,525.0
2004-06-07,567.0
2004-06-08,656.0
2004-06-09,870.0
2004-06-10,885.0
2004-06-11,754.0
2004-06-12,597.0
2004-06-13,552.0
2004-06-14,491.0
2004-06-15,477.0
2004-06-16,470.0
2004-06-17,441.0
2004-06-18,408.0
2004-06-19,425.0
2004-06-20,485.0
2004-06-21,489.0
2004-06-22,490.0
2004-06-23,467.0
2004-06-24,458.0
2004-06-25,436.0
2004-06-26,400.0
2004-06-27,450.0
2004-06-28,334.0
2004-06-29,475.0
2004-06-30,508.0
2004-07-01,525.0
2004-07-02,340.0
2004-07-03,305.0
2004-07-04,272.0
2004-07-05,297.0
2004-07-06,324.0
2004-07-07,340.0
2004-07-08,302.0
2004-07-09,327.0
2004-07-10,347.0
2004-07-11,372.0
2004-07-12,387.0
2004-07-13,669.0
2004-07-14,380.0
2004-07-15,341.0
2004-07-16,454.0
2004-07-17,317.0
2004-07-18,310.0
2004-07-19,348.0
2004-07-20,475.0
2004-07-21,448.0
2004-07-22,450.0
2004-07-23,820.0
2004-07-24,970.0
2004-07-25,809.0
2004-07-26,534.0
2004-07-27,223.0
2004-07-28,335.0
2004-07-29,197.0
2004-07-30,151.0
2004-07-31,142.0
2004-08-01,139.0
2004-08-02,248.0
2004-08-03,257.0
2004-08-04,230.0
2004-08-05,268.0
2004-08-06,154.0
2004-08-07,111.0
2004-08-08,106.0
2004-08-09,84.2
2004-08-10,95.1
2004-08-11,156.0
2004-08-12,176.0
2004-08-13,190.0
2004-08-14,227.0
2004-08-15,393.0
2004-08-16,340.0
2004-08-17,199.0
2004-08-18,172.0
2004-08-19,151.0
2004-08-20,136.0
2004-08-21,139.0
2004-08-22,194.0
2004-08-23,191.0
2004-08-24,178.0
2004-08-25,183.0
2004-08-26,174.0
2004-08-27,160.0
2004-08-28,199.0
2004-08-29,222.0
2004-08-30,197.0
2004-08-31,147.0
2004-09-01,121.0
2004-09-02,109.0
2004-09-03,110.0
2004-09-04,108.0
2004-09-05,112.0
2004-09-06,173.0
2004-09-07,126.0
2004-09-08,118.0
2004-09-09,156.0
2004-09-10,147.0
2004-09-11,111.0
2004-09-12,116.0
2004-09-13,115.0
2004-09-14,121.0
2004-09-15,121.0
2004-09-16,125.0
2004-09-17,125.0
2004-09-18,115.0
2004-09-19,212.0
2004-09-20,276.0
2004-09-21,175.0
2004-09-22,150.0
2004-09-23,139.0
2004-09-24,111.0
2004-09-25,106.0
2004-09-26,97.7
2004-09-27,102.0
2004-09-28,98.3
2004-09-29,95.1
2004-09-30,125.0
2004-10-01,149.0
2004-10-02,140.0
2004-10-03,136.0
2004-10-04,145.0
2004-10-05,452.0
2004-10-06,1310.0
2004-10-07,380.0
2004-10-08,171.0
2004-10-09,183.0
2004-10-10,176.0
2004-10-11,232.0
2004-10-12,276.0
2004-10-13,144.0
2004-10-14,227.0
2004-10-15,216.0
2004-10-16,140.0
2004-10-17,159.0
2004-10-18,209.0
2004-10-19,162.0
2004-10-20,136.0
2004-10-21,131.0
2004-10-22,129.0
2004-10-23,135.0
2004-10-24,126.0
2004-10-25,129.0
2004-10-26,122.0
2004-10-27,169.0
2004-10-28,226.0
2004-10-29,140.0
2004-10-30,127.0
2004-10-31,148.0
2004-11-01,169.0
2004-11-02,166.0
2004-11-03,216.0
2004-11-04,230.0
2004-11-05,234.0
2004-11-06,231.0
2004-11-07,241.0
2004-11-08,245.0
2004-11-09,281.0
2004-11-10,437.0
2004-11-11,449.0
2004-11-12,434.0
2004-11-13,432.0
2004-11-14,440.0
2004-11-15,457.0
2004-11-16,599.0
2004-11-17,747.0
2004-11-18,774.0
2004-11-19,750.0
2004-11-20,774.0
2004-11-21,751.0
2004-11-22,769.0
2004-11-23,1190.0
2004-11-24,793.0
2004-11-25,725.0
2004-11-26,712.0
2004-11-27,743.0
2004-11-28,789.0
2004-11-29,801.0
2004-11-30,804.0
2004-12-01,758.0
2004-12-02,728.0
2004-12-03,578.0
2004-12-04,532.0
2004-12-05,608.0
2004-12-06,663.0
2004-12-07,718.0
2004-12-08,847.0
2004-12-09,897.0
2004-12-10,898.0
2004-12-11,903.0
2004-12-12,895.0
2004-12-13,907.0
2004-12-14,971.0
2004-12-15,1050.0
2004-12-16,1060.0
2004-12-17,1050.0
2004-12-18,1050.0
2004-12-19,1060.0
2004-12-20,1070.0
2004-12-21,1070.0
2004-12-22,1060.0
2004-12-23,1040.0
2004-12-24,831.0
2004-12-25,567.0
2004-12-26,534.0
2004-12-27,531.0
2004-12-28,502.0
2004-12-29,434.0
2004-12-30,615.0
2004-12-31,561.0
2005-01-01,678.0
2005-01-02,686.0
2005-01-03,783.0
2005-01-04,928.0
2005-01-05,936.0
2005-01-06,803.0
2005-01-07,796.0
2005-01-08,633.0
2005-01-09,484.0
2005-01-10,591.0
2005-01-11,774.0
2005-01-12,760.0
2005-01-13,769.0
2005-01-14,787.0
2005-01-15,790.0
2005-01-16,804.0
2005-01-17,810.0
2005-01-18,821.0
2005-01-19,716.0
2005-01-20,510.0
2005-01-21,469.0
2005-01-22,489.0
2005-01-23,601.0
2005-01-24,603.0
2005-01-25,595.0
2005-01-26,597.0
2005-01-27,800.0
2005-01-28,1000.0
2005-01-29,725.0
2005-01-30,765.0
2005-01-31,806.0
2005-02-01,778.0
2005-02-02,803.0
2005-02-03,815.0
2005-02-04,788.0
2005-02-05,711.0
2005-02-06,644.0
2005-02-07,706.0
2005-02-08,710.0
2005-02-09,691.0
2005-02-10,695.0
2005-02-11,725.0
2005-02-12,1090.0
2005-02-13,959.0
2005-02-14,917.0
2005-02-15,913.0
2005-02-16,905.0
2005-02-17,913.0
2005-02-18,1020.0
2005-02-19,1200.0
2005-02-20,1240.0
2005-02-21,1150.0
2005-02-22,1030.0
2005-02-23,1110.0
2005-02-24,1370.0
2005-02-25,1410.0
2005-02-26,1390.0
2005-02-27,1300.0
2005-02-28,1360.0
2005-03-01,1180.0
2005-03-02,1370.0
2005-03-03,1120.0
2005-03-04,883.0
2005-03-05,819.0
2005-03-06,964.0
2005-03-07,858.0
2005-03-08,745.0
2005-03-09,707.0
2005-03-10,690.0
2005-03-11,633.0
2005-03-12,604.0
2005-03-13,617.0
2005-03-14,819.0
2005-03-15,1120.0
2005-03-16,1110.0
2005-03-17,1000.0
2005-03-18,911.0
2005-03-19,960.0
2005-03-20,974.0
2005-03-21,1010.0
2005-03-22,953.0
2005-03-23,854.0
2005-03-24,872.0
2005-03-25,862.0
2005-03-26,888.0
2005-03-27,881.0
2005-03-28,883.0
2005-03-29,724.0
2005-03-30,774.0
2005-03-31,853.0
2005-04-01,843.0
2005-04-02,801.0
2005-04-03,787.0
2005-04-04,760.0
2005-04-05,767.0
2005-04-06,832.0
2005-04-07,872.0
2005-04-08,968.0
2005-04-09,1340.0
2005-04-10,1530.0
2005-04-11,1570.0
2005-04-12,1590.0
2005-04-13,1940.0
2005-04-14,2360.0
2005-04-15,2790.0
2005-04-16,3220.0
2005-04-17,3820.0
2005-04-18,3660.0
2005-04-19,4310.0
2005-04-20,4340.0
2005-04-21,4490.0
2005-04-22,4690.0
2005-04-23,4840.0
2005-04-24,5020.0
2005-04-25,4570.0
2005-04-26,5080.0
2005-04-27,5060.0
2005-04-28,5020.0
2005-04-29,4950.0
2005-04-30,4910.0
2005-05-01,4830.0
2005-05-02,4770.0
2005-05-03,4760.0
2005-05-04,4550.0
2005-05-05,4200.0
2005-05-06,4020.0
2005-05-07,4130.0
2005-05-08,4170.0
2005-05-09,4200.0
2005-05-10,4200.0
2005-05-11,4280.0
2005-05-12,5090.0
2005-05-13,5140.0
2005-05-14,5100.0
2005-05-15,5070.0
2005-05-16,5110.0
2005-05-17,5100.0
2005-05-18,5160.0
2005-05-19,5400.0
2005-05-20,5790.0
2005-05-21,6070.0
2005-05-22,6080.0
2005-05-23,6120.0
2005-05-24,6150.0
2005-05-25,6000.0
2005-05-26,5770.0
2005-05-27,5710.0
2005-05-28,5870.0
2005-05-29,5980.0
2005-05-30,6100.0
2005-05-31,6060.0
2005-06-01,5980.0
2005-06-02,6270.0
2005-06-03,6430.0
2005-06-04,6360.0
2005-06-05,6400.0
2005-06-06,6320.0
2005-06-07,6230.0
2005-06-08,6170.0
2005-06-09,6140.0
2005-06-10,5990.0
2005-06-11,5880.0
2005-06-12,5700.0
2005-06-13,5570.0
2005-06-14,5590.0
2005-06-15,5530.0
2005-06-16,4990.0
2005-06-17,4700.0
2005-06-18,4660.0
2005-06-19,4680.0
2005-06-20,4670.0
2005-06-21,4290.0
2005-06-22,4340.0
2005-06-23,4150.0
2005-06-24,3930.0
2005-06-25,3700.0
2005-06-26,3640.0
2005-06-27,3190.0
2005-06-28,2950.0
2005-06-29,2900.0
2005-06-30,2720.0
2005-07-01,2430.0
2005-07-02,2260.0
2005-07-03,1840.0
2005-07-04,1650.0
2005-07-05,1660.0
2005-07-06,1560.0
2005-07-07,1400.0
2005-07-08,1370.0
2005-07-09,1260.0
2005-07-10,1070.0
2005-07-11,1070.0
2005-07-12,949.0
2005-07-13,745.0
2005-07-14,656.0
2005-07-15,643.0
2005-07-16,580.0
2005-07-17,538.0
2005-07-18,644.0
2005-07-19,521.0
2005-07-20,465.0
2005-07-21,467.0
2005-07-22,460.0
2005-07-23,458.0
2005-07-24,550.0
2005-07-25,421.0
2005-07-26,408.0
2005-07-27,410.0
2005-07-28,430.0
2005-07-29,508.0
2005-07-30,434.0
2005-07-31,484.0
2005-08-01,489.0
2005-08-02,474.0
2005-08-03,460.0
2005-08-04,490.0
2005-08-05,513.0
2005-08-06,559.0
2005-08-07,573.0
2005-08-08,585.0
2005-08-09,535.0
2005-08-10,472.0
2005-08-11,460.0
2005-08-12,511.0
2005-08-13,705.0
2005-08-14,1280.0
2005-08-15,628.0
2005-08-16,536.0
2005-08-17,586.0
2005-08-18,594.0
2005-08-19,548.0
2005-08-20,484.0
2005-08-21,422.0
2005-08-22,388.0
2005-08-23,338.0
2005-08-24,370.0
2005-08-25,358.0
2005-08-26,338.0
2005-08-27,345.0
2005-08-28,370.0
2005-08-29,386.0
2005-08-30,382.0
2005-08-31,384.0
2005-09-01,401.0
2005-09-02,425.0
2005-09-03,512.0
2005-09-04,469.0
2005-09-05,448.0
2005-09-06,459.0
2005-09-07,437.0
2005-09-08,397.0
2005-09-09,350.0
2005-09-10,331.0
2005-09-11,296.0
2005-09-12,292.0
2005-09-13,259.0
2005-09-14,247.0
2005-09-15,243.0
2005-09-16,252.0
2005-09-17,285.0
2005-09-18,294.0
2005-09-19,302.0
2005-09-20,303.0
2005-09-21,318.0
2005-09-22,304.0
2005-09-23,302.0
2005-09-24,311.0
2005-09-25,337.0
2005-09-26,352.0
2005-09-27,358.0
2005-09-28,358.0
2005-09-29,1260.0
2005-09-30,1290.0
2005-10-01,853.0
2005-10-02,592.0
2005-10-03,479.0
2005-10-04,424.0
2005-10-05,389.0
2005-10-06,345.0
2005-10-07,316.0
2005-10-08,299.0
2005-10-09,302.0
2005-10-10,414.0
2005-10-11,363.0
2005-10-12,384.0
2005-10-13,396.0
2005-10-14,333.0
2005-10-15,346.0
2005-10-16,561.0
2005-10-17,367.0
2005-10-18,387.0
2005-10-19,529.0
2005-10-20,522.0
2005-10-21,443.0
2005-10-22,369.0
2005-10-23,369.0
2005-10-24,372.0
2005-10-25,348.0
2005-10-26,287.0
2005-10-27,270.0
2005-10-28,267.0
2005-10-29,308.0
2005-10-30,389.0
2005-10-31,414.0
2005-11-01,480.0
2005-11-02,554.0
2005-11-03,580.0
2005-11-04,598.0
2005-11-05,593.0
2005-11-06,600.0
2005-11-07,627.0
2005-11-08,633.0
2005-11-09,615.0
2005-11-10,566.0
2005-11-11,601.0
2005-11-12,651.0
2005-11-13,696.0
2005-11-14,665.0
2005-11-15,728.0
2005-11-16,929.0
2005-11-17,869.0
2005-11-18,967.0
2005-11-19,927.0
2005-11-20,864.0
2005-11-21,894.0
2005-11-22,913.0
2005-11-23,889.0
2005-11-24,845.0
2005-11-25,811.0
2005-11-26,797.0
2005-11-27,787.0
2005-11-28,790.0
2005-11-29,794.0
2005-11-30,752.0
2005-12-01,682.0
2005-12-02,641.0
2005-12-03,575.0
2005-12-04,573.0
2005-12-05,587.0
2005-12-06,647.0
2005-12-07,773.0
2005-12-08,833.0
2005-12-09,687.0
2005-12-10,567.0
2005-12-11,490.0
2005-12-12,345.0
2005-12-13,466.0
2005-12-14,808.0
2005-12-15,887.0
2005-12-16,840.0
2005-12-17,758.0
2005-12-18,632.0
2005-12-19,633.0
2005-12-20,644.0
2005-12-21,625.0
2005-12-22,611.0
2005-12-23,617.0
2005-12-24,653.0
2005-12-25,632.0
2005-12-26,639.0
2005-12-27,669.0
2005-12-28,776.0
2005-12-29,911.0
2005-12-30,928.0
2005-12-31,898.0
2006-01-01,836.0
2006-01-02,802.0
2006-01-03,790.0
2006-01-04,803.0
2006-01-05,864.0
2006-01-06,893.0
2006-01-07,812.0
2006-01-08,757.0
2006-01-09,699.0
2006-01-10,682.0
2006-01-11,671.0
2006-01-12,649.0
2006-01-13,605.0
2006-01-14,576.0
2006-01-15,536.0
2006-01-16,529.0
2006-01-17,530.0
2006-01-18,517.0
2006-01-19,497.0
2006-01-20,483.0
2006-01-21,546.0
2006-01-22,568.0
2006-01-23,575.0
2006-01-24,535.0
2006-01-25,483.0
2006-01-26,488.0
2006-01-27,475.0
2006-01-28,476.0
2006-01-29,484.0
2006-01-30,511.0
2006-01-31,558.0
2006-02-01,579.0
2006-02-02,585.0
2006-02-03,591.0
2006-02-04,594.0
2006-02-05,599.0
2006-02-06,590.0
2006-02-07,578.0
2006-02-08,570.0
2006-02-09,559.0
2006-02-10,539.0
2006-02-11,516.0
2006-02-12,505.0
2006-02-13,504.0
2006-02-14,476.0
2006-02-15,440.0
2006-02-16,460.0
2006-02-17,504.0
2006-02-18,510.0
2006-02-19,523.0
2006-02-20,540.0
2006-02-21,566.0
2006-02-22,588.0
2006-02-23,589.0
2006-02-24,598.0
2006-02-25,593.0
2006-02-26,600.0
2006-02-27,600.0
2006-02-28,585.0
2006-03-01,603.0
2006-03-02,557.0
2006-03-03,555.0
2006-03-04,584.0
2006-03-05,616.0
2006-03-06,622.0
2006-03-07,567.0
2006-03-08,495.0
2006-03-09,509.0
2006-03-10,543.0
2006-03-11,502.0
2006-03-12,476.0
2006-03-13,513.0
2006-03-14,487.0
2006-03-15,431.0
2006-03-16,439.0
2006-03-17,462.0
2006-03-18,428.0
2006-03-19,416.0
2006-03-20,416.0
2006-03-21,391.0
2006-03-22,362.0
2006-03-23,371.0
2006-03-24,354.0
2006-03-25,337.0
2006-03-26,338.0
2006-03-27,316.0
2006-03-28,325.0
2006-03-29,341.0
2006-03-30,330.0
2006-03-31,376.0
2006-04-01,398.0
2006-04-02,396.0
2006-04-03,396.0
2006-04-04,396.0
2006-04-05,406.0
2006-04-06,415.0
2006-04-07,413.0
2006-04-08,432.0
2006-04-09,456.0
2006-04-10,480.0
2006-04-11,486.0
2006-04-12,533.0
2006-04-13,586.0
2006-04-14,645.0
2006-04-15,697.0
2006-04-16,744.0
2006-04-17,755.0
2006-04-18,665.0
2006-04-19,575.0
2006-04-20,592.0
2006-04-21,530.0
2006-04-22,491.0
2006-04-23,453.0
2006-04-24,430.0
2006-04-25,456.0
2006-04-26,478.0
2006-04-27,500.0
2006-04-28,514.0
2006-04-29,584.0
2006-04-30,621.0
2006-05-01,626.0
2006-05-02,584.0
2006-05-03,577.0
2006-05-04,559.0
2006-05-05,545.0
2006-05-06,539.0
2006-05-07,545.0
2006-05-08,552.0
2006-05-09,531.0
2006-05-10,567.0
2006-05-11,554.0
2006-05-12,546.0
2006-05-13,507.0
2006-05-14,465.0
2006-05-15,461.0
2006-05-16,516.0
2006-05-17,513.0
2006-05-18,510.0
2006-05-19,514.0
2006-05-20,495.0
2006-05-21,496.0
2006-05-22,536.0
2006-05-23,577.0
2006-05-24,607.0
2006-05-25,599.0
2006-05-26,600.0
2006-05-27,628.0
2006-05-28,665.0
2006-05-29,689.0
2006-05-30,710.0
2006-05-31,703.0
2006-06-01,704.0
2006-06-02,727.0
2006-06-03,737.0
2006-06-04,797.0
2006-06-05,807.0
2006-06-06,828.0
2006-06-07,875.0
2006-06-08,901.0
2006-06-09,903.0
2006-06-10,909.0
2006-06-11,898.0
2006-06-12,868.0
2006-06-13,861.0
2006-06-14,845.0
2006-06-15,820.0
2006-06-16,805.0
2006-06-17,795.0
2006-06-18,803.0
2006-06-19,785.0
2006-06-20,743.0
2006-06-21,755.0
2006-06-22,755.0
2006-06-23,759.0
2006-06-24,773.0
2006-06-25,748.0
2006-06-26,752.0
2006-06-27,1230.0
2006-06-28,1720.0
2006-06-29,904.0
2006-06-30,857.0
2006-07-01,621.0
2006-07-02,555.0
2006-07-03,541.0
2006-07-04,537.0
2006-07-05,827.0
2006-07-06,1790.0
2006-07-07,1530.0
2006-07-08,935.0
2006-07-09,2060.0
2006-07-10,821.0
2006-07-11,645.0
2006-07-12,526.0
2006-07-13,481.0
2006-07-14,456.0
2006-07-15,392.0
2006-07-16,409.0
2006-07-17,442.0
2006-07-18,400.0
2006-07-19,428.0
2006-07-20,364.0
2006-07-21,296.0
2006-07-22,358.0
2006-07-23,595.0
2006-07-24,494.0
2006-07-25,506.0
2006-07-26,489.0
2006-07-27,799.0
2006-07-28,785.0
2006-07-29,787.0
2006-07-30,541.0