datetime,inflow
1978-01-01,70.0
1978-01-02,35.0
1978-01-03,62.0
1978-01-04,118.0
1978-01-05,69.0
1978-01-06,79.0
1978-01-07,75.0
1978-01-08,63.0
1978-01-09,60.0
1978-01-10,79.0
1978-01-11,54.0
1978-01-12,75.0
1978-01-13,53.0
1978-01-14,77.0
1978-01-15,86.0
1978-01-16,73.0
1978-01-17,-69.0
1978-01-18,248.0
1978-01-19,31.0
1978-01-20,57.0
1978-01-21,47.0
1978-01-22,83.0
1978-01-23,50.0
1978-01-24,69.0
1978-01-25,117.0
1978-01-26,80.0
1978-01-27,53.0
1978-01-28,76.0
1978-01-29,76.0
1978-01-30,28.0
1978-01-31,32.0
1978-02-01,125.0
1978-02-02,30.0
1978-02-03,58.0
1978-02-04,82.0
1978-02-05,56.0
1978-02-06,51.0
1978-02-07,83.0
1978-02-08,81.0
1978-02-09,59.0
1978-02-10,69.0
1978-02-11,87.0
1978-02-12,77.0
1978-02-13,37.0
1978-02-14,49.0
1978-02-15,74.0
1978-02-16,88.0
1978-02-17,49.0
1978-02-18,65.0
1978-02-19,91.0
1978-02-20,110.0
1978-02-21,60.0
1978-02-22,39.0
1978-02-23,52.0
1978-02-24,46.0
1978-02-25,90.0
1978-02-26,99.0
1978-02-27,113.0
1978-02-28,81.0
1978-03-01,72.0
1978-03-02,71.0
1978-03-03,126.0
1978-03-04,43.0
1978-03-05,93.0
1978-03-06,64.0
1978-03-07,41.0
1978-03-08,50.0
1978-03-09,31.0
1978-03-10,48.0
1978-03-11,75.0
1978-03-12,118.0
1978-03-13,52.0
1978-03-14,1.0
1978-03-15,74.0
1978-03-16,8.0
1978-03-17,82.0
1978-03-18,46.0
1978-03-19,49.0
1978-03-20,-30.0
1978-03-21,34.0
1978-03-22,126.0
1978-03-23,74.0
1978-03-24,102.0
1978-03-25,38.0
1978-03-26,59.0
1978-03-27,70.0
1978-03-28,85.0
1978-03-29,105.0
1978-03-30,75.0
1978-03-31,142.0
1978-04-01,234.0
1978-04-02,151.0
1978-04-03,211.0
1978-04-04,196.0
1978-04-05,181.0
1978-04-06,187.0
1978-04-07,190.0
1978-04-08,246.0
1978-04-09,319.0
1978-04-10,192.0
1978-04-11,275.0
1978-04-12,287.0
1978-04-13,275.0
1978-04-14,285.0
1978-04-15,300.0
1978-04-16,262.0
1978-04-17,291.0
1978-04-18,243.0
1978-04-19,223.0
1978-04-20,262.0
1978-04-21,330.0
1978-04-22,212.0
1978-04-23,209.0
1978-04-24,255.0
1978-04-25,258.0
1978-04-26,352.0
1978-04-27,354.0
1978-04-28,253.0
1978-04-29,453.0
1978-04-30,390.0
1978-05-01,377.0
1978-05-02,265.0
1978-05-03,394.0
1978-05-04,301.0
1978-05-05,383.0
1978-05-06,275.0
1978-05-07,279.0
1978-05-08,346.0
1978-05-09,213.0
1978-05-10,268.0
1978-05-11,337.0
1978-05-12,293.0
1978-05-13,292.0
1978-05-14,486.0
1978-05-15,856.0
1978-05-16,1197.0
1978-05-17,1630.0
1978-05-18,1258.0
1978-05-19,920.0
1978-05-20,886.0
1978-05-21,1003.0
1978-05-22,1123.0
1978-05-23,1381.0
1978-05-24,1586.0
1978-05-25,1693.0
1978-05-26,1514.0
1978-05-27,1593.0
1978-05-28,1381.0
1978-05-29,1165.0
1978-05-30,1229.0
1978-05-31,1566.0
1978-06-01,1207.0
1978-06-02,1156.0
1978-06-03,1182.0
1978-06-04,1225.0
1978-06-05,1382.0
1978-06-06,1195.0
1978-06-07,1619.0
1978-06-08,1548.0
1978-06-09,1866.0
1978-06-10,2724.0
1978-06-11,3243.0
1978-06-12,3346.0
1978-06-13,3112.0
1978-06-14,3420.0
1978-06-15,3577.0
1978-06-16,3674.0
1978-06-17,3178.0
1978-06-18,2807.0
1978-06-19,2994.0
1978-06-20,2530.0
1978-06-21,2605.0
1978-06-22,2709.0
1978-06-23,2821.0
1978-06-24,3110.0
1978-06-25,3048.0
1978-06-26,2787.0
1978-06-27,2416.0
1978-06-28,2335.0
1978-06-29,2371.0
1978-06-30,2313.0
1978-07-01,2158.0
1978-07-02,1952.0
1978-07-03,1939.0
1978-07-04,1682.0
1978-07-05,1473.0
1978-07-06,1330.0
1978-07-07,1256.0
1978-07-08,1334.0
1978-07-09,1293.0
1978-07-10,1146.0
1978-07-11,1119.0
1978-07-12,1288.0
1978-07-13,1281.0
1978-07-14,1073.0
1978-07-15,960.0
1978-07-16,923.0
1978-07-17,1137.0
1978-07-18,900.0
1978-07-19,774.0
1978-07-20,706.0
1978-07-21,621.0
1978-07-22,565.0
1978-07-23,517.0
1978-07-24,462.0
1978-07-25,510.0
1978-07-26,465.0
1978-07-27,419.0
1978-07-28,462.0
1978-07-29,433.0
1978-07-30,529.0
1978-07-31,437.0
1978-08-01,442.0
1978-08-02,343.0
1978-08-03,386.0
1978-08-04,356.0
1978-08-05,308.0
1978-08-06,163.0
1978-08-07,344.0
1978-08-08,230.0
1978-08-09,265.0
1978-08-10,283.0
1978-08-11,262.0
1978-08-12,218.0
1978-08-13,333.0
1978-08-14,238.0
1978-08-15,302.0
1978-08-16,142.0
1978-08-17,194.0
1978-08-18,137.0
1978-08-19,185.0
1978-08-20,127.0
1978-08-21,157.0
1978-08-22,182.0
1978-08-23,164.0
1978-08-24,132.0
1978-08-25,198.0
1978-08-26,146.0
1978-08-27,95.0
1978-08-28,108.0
1978-08-29,164.0
1978-08-30,106.0
1978-08-31,139.0
1978-09-01,75.0
1978-09-02,111.0
1978-09-03,120.0
1978-09-04,102.0
1978-09-05,64.0
1978-09-06,117.0
1978-09-07,105.0
1978-09-08,82.0
1978-09-09,80.0
1978-09-10,156.0
1978-09-11,113.0
1978-09-12,61.0
1978-09-13,25.0
1978-09-14,46.0
1978-09-15,68.0
1978-09-16,126.0
1978-09-17,125.0
1978-09-18,88.0
1978-09-19,164.0
1978-09-20,128.0
1978-09-21,85.0
1978-09-22,109.0
1978-09-23,108.0
1978-09-24,71.0
1978-09-25,132.0
1978-09-26,77.0
1978-09-27,78.0
1978-09-28,25.0
1978-09-29,84.0
1978-09-30,76.0
1978-10-01,174.0
1978-10-02,48.0
1978-10-03,70.0
1978-10-04,57.0
1978-10-05,21.0
1978-10-06,61.0
1978-10-07,33.0
1978-10-08,66.0
1978-10-09,36.0
1978-10-10,42.0
1978-10-11,73.0
1978-10-12,51.0
1978-10-13,21.0
1978-10-14,74.0
1978-10-15,37.0
1978-10-16,71.0
1978-10-17,61.0
1978-10-18,114.0
1978-10-19,72.0
1978-10-20,101.0
1978-10-21,83.0
1978-10-22,85.0
1978-10-23,78.0
1978-10-24,111.0
1978-10-25,84.0
1978-10-26,62.0
1978-10-27,70.0
1978-10-28,35.0
1978-10-29,86.0
1978-10-30,77.0
1978-10-31,66.0
1978-11-01,38.0
1978-11-02,70.0
1978-11-03,48.0
1978-11-04,79.0
1978-11-05,4.0
1978-11-06,34.0
1978-11-07,-21.0
1978-11-08,72.0
1978-11-09,29.0
1978-11-10,24.0
1978-11-11,54.0
1978-11-12,85.0
1978-11-13,52.0
1978-11-14,31.0
1978-11-15,17.0
1978-11-16,13.0
1978-11-17,-15.0
1978-11-18,5.0
1978-11-19,65.0
1978-11-20,46.0
1978-11-21,-37.0
1978-11-22,44.0
1978-11-23,-24.0
1978-11-24,62.0
1978-11-25,64.0
1978-11-26,40.0
1978-11-27,11.0
1978-11-28,116.0
1978-11-29,63.0
1978-11-30,63.0
1978-12-01,250.0
1978-12-02,93.0
1978-12-03,34.0
1978-12-04,78.0
1978-12-05,225.0
1978-12-06,-2.0
1978-12-07,53.0
1978-12-08,54.0
1978-12-09,53.0
1978-12-10,67.0
1978-12-11,69.0
1978-12-12,23.0
1978-12-13,34.0
1978-12-14,15.0
1978-12-15,79.0
1978-12-16,15.0
1978-12-17,78.0
1978-12-18,130.0
1978-12-19,73.0
1978-12-20,70.0
1978-12-21,66.0
1978-12-22,52.0
1978-12-23,112.0
1978-12-24,75.0
1978-12-25,45.0
1978-12-26,41.0
1978-12-27,34.0
1978-12-28,70.0
1978-12-29,26.0
1978-12-30,66.0
1978-12-31,64.0
1979-01-01,39.0
1979-01-02,9.0
1979-01-03,76.0
1979-01-04,155.0
1979-01-05,71.0
1979-01-06,98.0
1979-01-07,48.0
1979-01-08,48.0
1979-01-09,19.0
1979-01-10,48.0
1979-01-11,87.0
1979-01-12,151.0
1979-01-13,30.0
1979-01-14,53.0
1979-01-15,93.0
1979-01-16,111.0
1979-01-17,34.0
1979-01-18,42.0
1979-01-19,42.0
1979-01-20,72.0
1979-01-21,39.0
1979-01-22,73.0
1979-01-23,0.0
1979-01-24,41.0
1979-01-25,25.0
1979-01-26,63.0
1979-01-27,27.0
1979-01-28,23.0
1979-01-29,27.0
1979-01-30,40.0
1979-01-31,31.0
1979-02-01,54.0
1979-02-02,75.0
1979-02-03,18.0
1979-02-04,49.0
1979-02-05,48.0
1979-02-06,31.0
1979-02-07,39.0
1979-02-08,77.0
1979-02-09,-4.0
1979-02-10,96.0
1979-02-11,8.0
1979-02-12,33.0
1979-02-13,39.0
1979-02-14,31.0
1979-02-15,7.0
1979-02-16,39.0
1979-02-17,-2.0
1979-02-18,95.0
1979-02-19,4.0
1979-02-20,30.0
1979-02-21,42.0
1979-02-22,60.0
1979-02-23,20.0
1979-02-24,51.0
1979-02-25,10.0
1979-02-26,61.0
1979-02-27,76.0
1979-02-28,37.0
1979-03-01,15.0
1979-03-02,56.0
1979-03-03,32.0
1979-03-04,43.0
1979-03-05,23.0
1979-03-06,16.0
1979-03-07,49.0
1979-03-08,40.0
1979-03-09,66.0
1979-03-10,48.0
1979-03-11,-6.0
1979-03-12,57.0
1979-03-13,14.0
1979-03-14,10.0
1979-03-15,17.0
1979-03-16,30.0
1979-03-17,70.0
1979-03-18,78.0
1979-03-19,4.0
1979-03-20,50.0
1979-03-21,28.0
1979-03-22,80.0
1979-03-23,44.0
1979-03-24,34.0
1979-03-25,19.0
1979-03-26,28.0
1979-03-27,54.0
1979-03-28,31.0
1979-03-29,41.0
1979-03-30,40.0
1979-03-31,72.0
1979-04-01,77.0
1979-04-02,22.0
1979-04-03,56.0
1979-04-04,119.0
1979-04-05,45.0
1979-04-06,68.0
1979-04-07,47.0
1979-04-08,88.0
1979-04-09,85.0
1979-04-10,129.0
1979-04-11,129.0
1979-04-12,56.0
1979-04-13,61.0
1979-04-14,18.0
1979-04-15,78.0
1979-04-16,105.0
1979-04-17,81.0
1979-04-18,75.0
1979-04-19,133.0
1979-04-20,101.0
1979-04-21,139.0
1979-04-22,139.0
1979-04-23,170.0
1979-04-24,163.0
1979-04-25,218.0
1979-04-26,155.0
1979-04-27,186.0
1979-04-28,136.0
1979-04-29,194.0
1979-04-30,116.0
1979-05-01,272.0
1979-05-02,238.0
1979-05-03,153.0
1979-05-04,162.0
1979-05-05,196.0
1979-05-06,248.0
1979-05-07,278.0
1979-05-08,279.0
1979-05-09,215.0
1979-05-10,172.0
1979-05-11,150.0
1979-05-12,165.0
1979-05-13,148.0
1979-05-14,170.0
1979-05-15,93.0
1979-05-16,221.0
1979-05-17,255.0
1979-05-18,415.0
1979-05-19,454.0
1979-05-20,712.0
1979-05-21,754.0
1979-05-22,751.0
1979-05-23,462.0
1979-05-24,363.0
1979-05-25,504.0
1979-05-26,381.0
1979-05-27,458.0
1979-05-28,502.0
1979-05-29,470.0
1979-05-30,567.0
1979-05-31,345.0
1979-06-01,189.0
1979-06-02,205.0
1979-06-03,289.0
1979-06-04,278.0
1979-06-05,376.0
1979-06-06,400.0
1979-06-07,710.0
1979-06-08,555.0
1979-06-09,319.0
1979-06-10,210.0
1979-06-11,197.0
1979-06-12,284.0
1979-06-13,391.0
1979-06-14,572.0
1979-06-15,705.0
1979-06-16,456.0
1979-06-17,403.0
1979-06-18,452.0
1979-06-19,463.0
1979-06-20,688.0
1979-06-21,276.0
1979-06-22,356.0
1979-06-23,484.0
1979-06-24,423.0
1979-06-25,448.0
1979-06-26,499.0
1979-06-27,509.0
1979-06-28,363.0
1979-06-29,433.0
1979-06-30,449.0
1979-07-01,427.0
1979-07-02,409.0
1979-07-03,440.0
1979-07-04,329.0
1979-07-05,359.0
1979-07-06,324.0
1979-07-07,314.0
1979-07-08,325.0
1979-07-09,392.0
1979-07-10,251.0
1979-07-11,308.0
1979-07-12,298.0
1979-07-13,412.0
1979-07-14,407.0
1979-07-15,287.0
1979-07-16,448.0
1979-07-17,321.0
1979-07-18,518.0
1979-07-19,181.0
1979-07-20,172.0
1979-07-21,172.0
1979-07-22,146.0
1979-07-23,225.0
1979-07-24,333.0
1979-07-25,249.0
1979-07-26,244.0
1979-07-27,254.0
1979-07-28,280.0
1979-07-29,222.0
1979-07-30,203.0
1979-07-31,232.0
1979-08-01,182.0
1979-08-02,110.0
1979-08-03,183.0
1979-08-04,135.0
1979-08-05,150.0
1979-08-06,135.0
1979-08-07,135.0
1979-08-08,148.0
1979-08-09,149.0
1979-08-10,201.0
1979-08-11,215.0
1979-08-12,134.0
1979-08-13,192.0
1979-08-14,166.0
1979-08-15,309.0
1979-08-16,183.0
1979-08-17,210.0
1979-08-18,354.0
1979-08-19,292.0
1979-08-20,232.0
1979-08-21,67.0
1979-08-22,157.0
1979-08-23,181.0
1979-08-24,150.0
1979-08-25,150.0
1979-08-26,118.0
1979-08-27,116.0
1979-08-28,196.0
1979-08-29,51.0
1979-08-30,146.0
1979-08-31,129.0
1979-09-01,106.0
1979-09-02,33.0
1979-09-03,97.0
1979-09-04,142.0
1979-09-05,48.0
1979-09-06,115.0
1979-09-07,53.0
1979-09-08,165.0
1979-09-09,76.0
1979-09-10,91.0
1979-09-11,97.0
1979-09-12,23.0
1979-09-13,141.0
1979-09-14,99.0
1979-09-15,29.0
1979-09-16,49.0
1979-09-17,109.0
1979-09-18,17.0
1979-09-19,20.0
1979-09-20,12.0
1979-09-21,77.0
1979-09-22,159.0
1979-09-23,90.0
1979-09-24,31.0
1979-09-25,109.0
1979-09-26,104.0
1979-09-27,87.0
1979-09-28,9.0
1979-09-29,152.0
1979-09-30,57.0
1979-10-01,42.0
1979-10-02,48.0
1979-10-03,38.0
1979-10-04,62.0
1979-10-05,29.0
1979-10-06,61.0
1979-10-07,49.0
1979-10-08,37.0
1979-10-09,36.0
1979-10-10,40.0
1979-10-11,97.0
1979-10-12,3.0
1979-10-13,22.0
1979-10-14,22.0
1979-10-15,129.0
1979-10-16,67.0
1979-10-17,13.0
1979-10-18,49.0
1979-10-19,42.0
1979-10-20,53.0
1979-10-21,117.0
1979-10-22,92.0
1979-10-23,-7.0
1979-10-24,116.0
1979-10-25,36.0
1979-10-26,57.0
1979-10-27,49.0
1979-10-28,35.0
1979-10-29,34.0
1979-10-30,92.0
1979-10-31,43.0
1979-11-01,45.0
1979-11-02,27.0
1979-11-03,6.0
1979-11-04,80.0
1979-11-05,37.0
1979-11-06,15.0
1979-11-07,80.0
1979-11-08,80.0
1979-11-09,19.0
1979-11-10,66.0
1979-11-11,-12.0
1979-11-12,96.0
1979-11-13,35.0
1979-11-14,-27.0
1979-11-15,128.0
1979-11-16,14.0
1979-11-17,19.0
1979-11-18,78.0
1979-11-19,63.0
1979-11-20,79.0
1979-11-21,17.0
1979-11-22,34.0
1979-11-23,-33.0
1979-11-24,87.0
1979-11-25,54.0
1979-11-26,146.0
1979-11-27,-35.0
1979-11-28,101.0
1979-11-29,66.0
1979-11-30,50.0
1979-12-01,26.0
1979-12-02,-1.0
1979-12-03,52.0
1979-12-04,100.0
1979-12-05,-16.0
1979-12-06,99.0
1979-12-07,49.0
1979-12-08,75.0
1979-12-09,57.0
1979-12-10,44.0
1979-12-11,77.0
1979-12-12,43.0
1979-12-13,61.0
1979-12-14,88.0
1979-12-15,30.0
1979-12-16,29.0
1979-12-17,55.0
1979-12-18,42.0
1979-12-19,12.0
1979-12-20,106.0
1979-12-21,60.0
1979-12-22,213.0
1979-12-23,0.0
1979-12-24,90.0
1979-12-25,0.0
1979-12-26,122.0
1979-12-27,62.0
1979-12-28,66.0
1979-12-29,27.0
1979-12-30,61.0
1979-12-31,70.0
1980-01-01,62.0
1980-01-02,165.0
1980-01-03,29.0
1980-01-04,71.0
1980-01-05,60.0
1980-01-06,45.0
1980-01-07,113.0
1980-01-08,120.0
1980-01-09,82.0
1980-01-10,69.0
1980-01-11,27.0
1980-01-12,165.0
1980-01-13,88.0
1980-01-14,149.0
1980-01-15,-30.0
1980-01-16,127.0
1980-01-17,76.0
1980-01-18,-15.0
1980-01-19,90.0
1980-01-20,30.0
1980-01-21,91.0
1980-01-22,61.0
1980-01-23,76.0
1980-01-24,30.0
1980-01-25,99.0
1980-01-26,45.0
1980-01-27,196.0
1980-01-28,180.0
1980-01-29,216.0
1980-01-30,55.0
1980-01-31,-28.0
1980-02-01,125.0
1980-02-02,-44.0
1980-02-03,117.0
1980-02-04,83.0
1980-02-05,12.0
1980-02-06,11.0
1980-02-07,187.0
1980-02-08,34.0
1980-02-09,28.0
1980-02-10,62.0
1980-02-11,67.0
1980-02-12,31.0
1980-02-13,88.0
1980-02-14,16.0
1980-02-15,180.0
1980-02-16,59.0
1980-02-17,33.0
1980-02-18,179.0
1980-02-19,113.0
1980-02-20,73.0
1980-02-21,53.0
1980-02-22,76.0
1980-02-23,144.0
1980-02-24,17.0
1980-02-25,91.0
1980-02-26,47.0
1980-02-27,53.0
1980-02-28,50.0
1980-02-29,95.0
1980-03-01,64.0
1980-03-02,30.0
1980-03-03,140.0
1980-03-04,109.0
1980-03-05,10.0
1980-03-06,168.0
1980-03-07,30.0
1980-03-08,61.0
1980-03-09,123.0
1980-03-10,64.0
1980-03-11,40.0
1980-03-12,82.0
1980-03-13,84.0
1980-03-14,39.0
1980-03-15,-3.0
1980-03-16,164.0
1980-03-17,46.0
1980-03-18,86.0
1980-03-19,33.0
1980-03-20,63.0
1980-03-21,104.0
1980-03-22,7.0
1980-03-23,69.0
1980-03-24,68.0
1980-03-25,91.0
1980-03-26,52.0
1980-03-27,61.0
1980-03-28,134.0
1980-03-29,35.0
1980-03-30,94.0
1980-03-31,57.0
1980-04-01,102.0
1980-04-02,49.0
1980-04-03,106.0
1980-04-04,60.0
1980-04-05,49.0
1980-04-06,71.0
1980-04-07,75.0
1980-04-08,51.0
1980-04-09,75.0
1980-04-10,133.0
1980-04-11,34.0
1980-04-12,91.0
1980-04-13,73.0
1980-04-14,43.0
1980-04-15,103.0
1980-04-16,17.0
1980-04-17,49.0
1980-04-18,62.0
1980-04-19,153.0
1980-04-20,52.0
1980-04-21,127.0
1980-04-22,168.0
1980-04-23,211.0
1980-04-24,201.0
1980-04-25,165.0
1980-04-26,138.0
1980-04-27,75.0
1980-04-28,230.0
1980-04-29,230.0
1980-04-30,204.0
1980-05-01,147.0
1980-05-02,258.0
1980-05-03,199.0
1980-05-04,207.0
1980-05-05,160.0
1980-05-06,176.0
1980-05-07,160.0
1980-05-08,262.0
1980-05-09,253.0
1980-05-10,414.0
1980-05-11,368.0
1980-05-12,306.0
1980-05-13,277.0
1980-05-14,343.0
1980-05-15,103.0
1980-05-16,211.0
1980-05-17,313.0
1980-05-18,179.0
1980-05-19,135.0
1980-05-20,174.0
1980-05-21,38.0
1980-05-22,295.0
1980-05-23,324.0
1980-05-24,317.0
1980-05-25,316.0
1980-05-26,242.0
1980-05-27,335.0
1980-05-28,479.0
1980-05-29,681.0
1980-05-30,197.0
1980-05-31,196.0
1980-06-01,217.0
1980-06-02,174.0
1980-06-03,106.0
1980-06-04,368.0
1980-06-05,328.0
1980-06-06,366.0
1980-06-07,430.0
1980-06-08,513.0
1980-06-09,519.0
1980-06-10,418.0
1980-06-11,496.0
1980-06-12,567.0
1980-06-13,488.0
1980-06-14,509.0
1980-06-15,314.0
1980-06-16,462.0
1980-06-17,298.0
1980-06-18,500.0
1980-06-19,234.0
1980-06-20,382.0
1980-06-21,494.0
1980-06-22,377.0
1980-06-23,439.0
1980-06-24,380.0
1980-06-25,484.0
1980-06-26,336.0
1980-06-27,367.0
1980-06-28,316.0
1980-06-29,376.0
1980-06-30,426.0
1980-07-01,312.0
1980-07-02,378.0
1980-07-03,93.0
1980-07-04,251.0
1980-07-05,406.0
1980-07-06,201.0
1980-07-07,373.0
1980-07-08,453.0
1980-07-09,311.0
1980-07-10,312.0
1980-07-11,162.0
1980-07-12,236.0
1980-07-13,181.0
1980-07-14,252.0
1980-07-15,245.0
1980-07-16,235.0
1980-07-17,222.0
1980-07-18,201.0
1980-07-19,250.0
1980-07-20,158.0
1980-07-21,193.0
1980-07-22,191.0
1980-07-23,155.0
1980-07-24,316.0
1980-07-25,160.0
1980-07-26,286.0
1980-07-27,142.0
1980-07-28,106.0
1980-07-29,217.0
1980-07-30,169.0
1980-07-31,195.0
1980-08-01,84.0
1980-08-02,200.0
1980-08-03,56.0
1980-08-04,161.0
1980-08-05,90.0
1980-08-06,145.0
1980-08-07,147.0
1980-08-08,95.0
1980-08-09,109.0
1980-08-10,109.0
1980-08-11,112.0
1980-08-12,124.0
1980-08-13,43.0
1980-08-14,167.0
1980-08-15,316.0
1980-08-16,189.0
1980-08-17,107.0
1980-08-18,144.0
1980-08-19,98.0
1980-08-20,81.0
1980-08-21,93.0
1980-08-22,101.0
1980-08-23,117.0
1980-08-24,188.0
1980-08-25,180.0
1980-08-26,223.0
1980-08-27,43.0
1980-08-28,147.0
1980-08-29,55.0
1980-08-30,146.0
1980-08-31,80.0
1980-09-01,115.0
1980-09-02,64.0
1980-09-03,129.0
1980-09-04,41.0
1980-09-05,93.0
1980-09-06,116.0
1980-09-07,109.0
1980-09-08,205.0
1980-09-09,127.0
1980-09-10,197.0
1980-09-11,114.0
1980-09-12,125.0
1980-09-13,145.0
1980-09-14,37.0
1980-09-15,206.0
1980-09-16,57.0
1980-09-17,-16.0
1980-09-18,95.0
1980-09-19,118.0
1980-09-20,270.0
1980-09-21,6.0
1980-09-22,163.0
1980-09-23,85.0
1980-09-24,51.0
1980-09-25,66.0
1980-09-26,88.0
1980-09-27,54.0
1980-09-28,150.0
1980-09-29,65.0
1980-09-30,65.0
1980-10-01,83.0
1980-10-02,23.0
1980-10-03,55.0
1980-10-04,77.0
1980-10-05,68.0
1980-10-06,53.0
1980-10-07,102.0
1980-10-08,30.0
1980-10-09,12.0
1980-10-10,83.0
1980-10-11,85.0
1980-10-12,9.0
1980-10-13,103.0
1980-10-14,62.0
1980-10-15,175.0
1980-10-16,83.0
1980-10-17,53.0
1980-10-18,76.0
1980-10-19,56.0
1980-10-20,55.0
1980-10-21,97.0
1980-10-22,89.0
1980-10-23,5.0
1980-10-24,76.0
1980-10-25,41.0
1980-10-26,120.0
1980-10-27,155.0
1980-10-28,101.0
1980-10-29,-20.0
1980-10-30,149.0
1980-10-31,-19.0
1980-11-01,90.0
1980-11-02,10.0
1980-11-03,10.0
1980-11-04,98.0
1980-11-05,31.0
1980-11-06,159.0
1980-11-07,10.0
1980-11-08,-48.0
1980-11-09,105.0
1980-11-10,71.0
1980-11-11,33.0
1980-11-12,94.0
1980-11-13,231.0
1980-11-14,83.0
1980-11-15,37.0
1980-11-16,-29.0
1980-11-17,14.0
1980-11-18,-11.0
1980-11-19,91.0
1980-11-20,2.0
1980-11-21,1.0
1980-11-22,52.0
1980-11-23,56.0
1980-11-24,21.0
1980-11-25,33.0
1980-11-26,11.0
1980-11-27,50.0
1980-11-28,38.0
1980-11-29,78.0
1980-11-30,-14.0
1980-12-01,3.0
1980-12-02,28.0
1980-12-03,12.0
1980-12-04,59.0
1980-12-05,60.0
1980-12-06,91.0
1980-12-07,62.0
1980-12-08,19.0
1980-12-09,20.0
1980-12-10,48.0
1980-12-11,-6.0
1980-12-12,17.0
1980-12-13,22.0
1980-12-14,36.0
1980-12-15,14.0
1980-12-16,37.0
1980-12-17,69.0
1980-12-18,25.0
1980-12-19,57.0
1980-12-20,28.0
1980-12-21,10.0
1980-12-22,67.0
1980-12-23,56.0
1980-12-24,43.0
1980-12-25,-12.0
1980-12-26,68.0
1980-12-27,58.0
1980-12-28,74.0
1980-12-29,-19.0
1980-12-30,14.0
1980-12-31,81.0
1981-01-01,5.0
1981-01-02,39.0
1981-01-03,53.0
1981-01-04,63.0
1981-01-05,68.0
1981-01-06,-18.0
1981-01-07,23.0
1981-01-08,57.0
1981-01-09,14.0
1981-01-10,74.0
1981-01-11,10.0
1981-01-12,-20.0
1981-01-13,93.0
1981-01-14,56.0
1981-01-15,14.0
1981-01-16,51.0
1981-01-17,-36.0
1981-01-18,116.0
1981-01-19,36.0
1981-01-20,17.0
1981-01-21,58.0
1981-01-22,43.0
1981-01-23,-3.0
1981-01-24,35.0
1981-01-25,51.0
1981-01-26,33.0
1981-01-27,150.0
1981-01-28,-18.0
1981-01-29,15.0
1981-01-30,-62.0
1981-01-31,161.0
1981-02-01,24.0
1981-02-02,60.0
1981-02-03,27.0
1981-02-04,44.0
1981-02-05,29.0
1981-02-06,50.0
1981-02-07,41.0
1981-02-08,-1.0
1981-02-09,55.0
1981-02-10,57.0
1981-02-11,70.0
1981-02-12,1.0
1981-02-13,63.0
1981-02-14,58.0
1981-02-15,25.0
1981-02-16,20.0
1981-02-17,79.0
1981-02-18,31.0
1981-02-19,22.0
1981-02-20,39.0
1981-02-21,42.0
1981-02-22,44.0
1981-02-23,44.0
1981-02-24,77.0
1981-02-25,24.0
1981-02-26,76.0
1981-02-27,-2.0
1981-02-28,20.0
1981-03-01,64.0
1981-03-02,69.0
1981-03-03,99.0
1981-03-04,60.0
1981-03-05,14.0
1981-03-06,44.0
1981-03-07,-29.0
1981-03-08,60.0
1981-03-09,28.0
1981-03-10,50.0
1981-03-11,69.0
1981-03-12,33.0
1981-03-13,38.0
1981-03-14,-14.0
1981-03-15,54.0
1981-03-16,124.0
1981-03-17,18.0
1981-03-18,66.0
1981-03-19,49.0
1981-03-20,23.0
1981-03-21,56.0
1981-03-22,39.0
1981-03-23,38.0
1981-03-24,47.0
1981-03-25,128.0
1981-03-26,21.0
1981-03-27,62.0
1981-03-28,6.0
1981-03-29,84.0
1981-03-30,106.0
1981-03-31,125.0
1981-04-01,18.0
1981-04-02,76.0
1981-04-03,129.0
1981-04-04,6.0
1981-04-05,67.0
1981-04-06,75.0
1981-04-07,135.0
1981-04-08,168.0
1981-04-09,50.0
1981-04-10,63.0
1981-04-11,17.0
1981-04-12,137.0
1981-04-13,107.0
1981-04-14,107.0
1981-04-15,107.0
1981-04-16,137.0
1981-04-17,107.0
1981-04-18,112.0
1981-04-19,93.0
1981-04-20,93.0
1981-04-21,51.0
1981-04-22,124.0
1981-04-23,176.0
1981-04-24,177.0
1981-04-25,111.0
1981-04-26,180.0
1981-04-27,188.0
1981-04-28,194.0
1981-04-29,203.0
1981-04-30,328.0
1981-05-01,172.0
1981-05-02,396.0
1981-05-03,448.0
1981-05-04,331.0
1981-05-05,323.0
1981-05-06,366.0
1981-05-07,185.0
1981-05-08,189.0
1981-05-09,209.0
1981-05-10,160.0
1981-05-11,207.0
1981-05-12,245.0
1981-05-13,97.0
1981-05-14,272.0
1981-05-15,27.0
1981-05-16,314.0
1981-05-17,307.0
1981-05-18,163.0
1981-05-19,182.0
1981-05-20,165.0
1981-05-21,210.0
1981-05-22,236.0
1981-05-23,243.0
1981-05-24,152.0
1981-05-25,326.0
1981-05-26,271.0
1981-05-27,505.0
1981-05-28,301.0
1981-05-29,593.0
1981-05-30,368.0
1981-05-31,450.0
1981-06-01,466.0
1981-06-02,423.0
1981-06-03,482.0
1981-06-04,462.0
1981-06-05,587.0
1981-06-06,550.0
1981-06-07,618.0
1981-06-08,536.0
1981-06-09,597.0
1981-06-10,604.0
1981-06-11,461.0
1981-06-12,601.0
1981-06-13,512.0
1981-06-14,506.0
1981-06-15,343.0
1981-06-16,297.0
1981-06-17,338.0
1981-06-18,329.0
1981-06-19,380.0
1981-06-20,218.0
1981-06-21,384.0
1981-06-22,377.0
1981-06-23,412.0
1981-06-24,243.0
1981-06-25,342.0
1981-06-26,273.0
1981-06-27,480.0
1981-06-28,311.0
1981-06-29,331.0
1981-06-30,319.0
1981-07-01,279.0
1981-07-02,372.0
1981-07-03,418.0
1981-07-04,356.0
1981-07-05,309.0
1981-07-06,327.0
1981-07-07,303.0
1981-07-08,333.0
1981-07-09,196.0
1981-07-10,266.0
1981-07-11,251.0
1981-07-12,488.0
1981-07-13,114.0
1981-07-14,284.0
1981-07-15,194.0
1981-07-16,216.0
1981-07-17,178.0
1981-07-18,101.0
1981-07-19,284.0
1981-07-20,153.0
1981-07-21,141.0
1981-07-22,149.0
1981-07-23,135.0
1981-07-24,89.0
1981-07-25,136.0
1981-07-26,100.0
1981-07-27,195.0
1981-07-28,88.0
1981-07-29,105.0
1981-07-30,125.0
1981-07-31,110.0
1981-08-01,84.0
1981-08-02,114.0
1981-08-03,100.0
1981-08-04,52.0
1981-08-05,69.0
1981-08-06,113.0
1981-08-07,77.0
1981-08-08,90.0
1981-08-09,99.0
1981-08-10,101.0
1981-08-11,118.0
1981-08-12,143.0
1981-08-13,68.0
1981-08-14,157.0
1981-08-15,104.0
1981-08-16,147.0
1981-08-17,130.0
1981-08-18,113.0
1981-08-19,62.0
1981-08-20,121.0
1981-08-21,116.0
1981-08-22,114.0
1981-08-23,210.0
1981-08-24,35.0
1981-08-25,176.0
1981-08-26,67.0
1981-08-27,174.0
1981-08-28,61.0
1981-08-29,70.0
1981-08-30,166.0
1981-08-31,139.0
1981-09-01,54.0
1981-09-02,137.0
1981-09-03,103.0
1981-09-04,80.0
1981-09-05,144.0
1981-09-06,45.0
1981-09-07,145.0
1981-09-08,195.0
1981-09-09,145.0
1981-09-10,110.0
1981-09-11,87.0
1981-09-12,161.0
1981-09-13,116.0
1981-09-14,74.0
1981-09-15,143.0
1981-09-16,88.0
1981-09-17,98.0
1981-09-18,116.0
1981-09-19,88.0
1981-09-20,106.0
1981-09-21,82.0
1981-09-22,160.0
1981-09-23,87.0
1981-09-24,99.0
1981-09-25,96.0
1981-09-26,48.0
1981-09-27,77.0
1981-09-28,100.0
1981-09-29,98.0
1981-09-30,49.0
1981-10-01,118.0
1981-10-02,-185.0
1981-10-03,196.0
1981-10-04,89.0
1981-10-05,124.0
1981-10-06,7.0
1981-10-07,101.0
1981-10-08,82.0
1981-10-09,41.0
1981-10-10,23.0
1981-10-11,130.0
1981-10-12,87.0
1981-10-13,48.0
1981-10-14,44.0
1981-10-15,115.0
1981-10-16,23.0
1981-10-17,144.0
1981-10-18,-1.0
1981-10-19,86.0
1981-10-20,50.0
1981-10-21,9.0
1981-10-22,49.0
1981-10-23,80.0
1981-10-24,8.0
1981-10-25,114.0
1981-10-26,10.0
1981-10-27,46.0
1981-10-28,79.0
1981-10-29,71.0
1981-10-30,89.0
1981-10-31,82.0
1981-11-01,-62.0
1981-11-02,168.0
1981-11-03,86.0
1981-11-04,49.0
1981-11-05,73.0
1981-11-06,5.0
1981-11-07,135.0
1981-11-08,-34.0
1981-11-09,117.0
1981-11-10,9.0
1981-11-11,124.0
1981-11-12,13.0
1981-11-13,-15.0
1981-11-14,95.0
1981-11-15,-12.0
1981-11-16,158.0
1981-11-17,65.0
1981-11-18,68.0
1981-11-19,59.0
1981-11-20,28.0
1981-11-21,33.0
1981-11-22,58.0
1981-11-23,104.0
1981-11-24,30.0
1981-11-25,-5.0
1981-11-26,90.0
1981-11-27,113.0
1981-11-28,4.0
1981-11-29,133.0
1981-11-30,21.0
1981-12-01,7.0
1981-12-02,41.0
1981-12-03,31.0
1981-12-04,38.0
1981-12-05,34.0
1981-12-06,48.0
1981-12-07,44.0
1981-12-08,109.0
1981-12-09,25.0
1981-12-10,39.0
1981-12-11,95.0
1981-12-12,52.0
1981-12-13,34.0
1981-12-14,79.0
1981-12-15,62.0
1981-12-16,45.0
1981-12-17,28.0
1981-12-18,18.0
1981-12-19,79.0
1981-12-20,64.0
1981-12-21,70.0
1981-12-22,95.0