datetime,inflow
1974-10-26,28.99
1974-10-27,28.99
1974-10-28,28.99
1974-10-29,28.99
1974-10-30,28.99
1974-10-31,28.99
1974-11-01,28.99
1974-11-02,28.99
1974-11-03,28.99
1974-11-04,28.99
1974-11-05,28.99
1974-11-06,28.99
1974-11-07,28.99
1974-11-08,28.99
1974-11-09,28.99
1974-11-10,28.99
1974-11-11,28.99
1974-11-12,28.99
1974-11-13,28.99
1974-11-14,28.99
1974-11-15,28.99
1974-11-16,28.99
1974-11-17,28.99
1974-11-18,28.99
1974-11-19,28.99
1974-11-20,28.99
1974-11-21,28.99
1974-11-22,28.99
1974-11-23,28.99
1974-11-24,28.99
1974-11-25,28.99
1974-11-26,28.99
1974-11-27,28.99
1974-11-28,28.99
1974-11-29,28.99
1974-11-30,28.99
1974-12-01,28.99
1974-12-02,28.99
1974-12-03,28.99
1974-12-04,28.99
1974-12-05,28.99
1974-12-06,28.99
1974-12-07,28.99
1974-12-08,28.99
1974-12-09,28.99
1974-12-10,28.99
1974-12-11,28.99
1974-12-12,28.99
1974-12-13,28.99
1974-12-14,28.99
1974-12-15,28.99
1974-12-16,28.99
1974-12-17,28.99
1974-12-18,28.99
1974-12-19,28.99
1974-12-20,28.99
1974-12-21,28.99
1974-12-22,28.99
1974-12-23,28.99
1974-12-24,28.99
1974-12-25,28.99
1974-12-26,25.19
1974-12-27,25.19
1974-12-28,25.19
1974-12-29,25.19
1974-12-30,25.19
1974-12-31,25.19
1975-01-01,25.19
1975-01-02,25.19
1975-01-03,25.19
1975-01-04,25.19
1975-01-05,25.19
1975-01-06,25.19
1975-01-07,25.19
1975-01-08,25.19
1975-01-09,25.19
1975-01-10,25.19
1975-01-11,25.19
1975-01-12,25.19
1975-01-13,25.19
1975-01-14,25.19
1975-01-15,25.19
1975-01-16,25.19
1975-01-17,25.19
1975-01-18,25.19
1975-01-19,25.19
1975-01-20,25.19
1975-01-21,25.19
1975-01-22,25.19
1975-01-23,25.19
1975-01-24,25.19
1975-01-25,25.19
1975-01-26,22.96
1975-01-27,22.96
1975-01-28,22.96
1975-01-29,22.96
1975-01-30,22.96
1975-01-31,22.96
1975-02-01,22.96
1975-02-02,22.96
1975-02-03,22.96
1975-02-04,22.96
1975-02-05,22.96
1975-02-06,22.96
1975-02-07,22.96
1975-02-08,22.96
1975-02-09,22.96
1975-02-10,22.96
1975-02-11,22.96
1975-02-12,22.96
1975-02-13,22.96
1975-02-14,22.96
1975-02-15,22.96
1975-02-16,22.96
1975-02-17,22.96
1975-02-18,22.96
1975-02-19,22.96
1975-02-20,22.96
1975-02-21,22.96
1975-02-22,22.96
1975-02-23,22.96
1975-02-24,22.96
1975-02-25,22.96
1975-02-26,31.32
1975-02-27,31.32
1975-02-28,31.32
1975-03-01,31.32
1975-03-02,31.32
1975-03-03,31.32
1975-03-04,31.32
1975-03-05,31.32
1975-03-06,31.32
1975-03-07,31.32
1975-03-08,31.32
1975-03-09,31.32
1975-03-10,31.32
1975-03-11,31.32
1975-03-12,31.32
1975-03-13,31.32
1975-03-14,31.32
1975-03-15,31.32
1975-03-16,31.32
1975-03-17,31.32
1975-03-18,31.32
1975-03-19,31.32
1975-03-20,31.32
1975-03-21,31.32
1975-03-22,31.32
1975-03-23,31.32
1975-03-24,31.32
1975-03-25,31.32
1975-03-26,54.62
1975-03-27,54.62
1975-03-28,54.62
1975-03-29,54.62
1975-03-30,54.62
1975-03-31,54.62
1975-04-01,54.62
1975-04-02,54.62
1975-04-03,54.62
1975-04-04,54.62
1975-04-05,54.62
1975-04-06,54.62
1975-04-07,54.62
1975-04-08,54.62
1975-04-09,54.62
1975-04-10,54.62
1975-04-11,54.62
1975-04-12,54.62
1975-04-13,54.62
1975-04-14,54.62
1975-04-15,54.62
1975-04-16,54.62
1975-04-17,54.62
1975-04-18,54.62
1975-04-19,54.62
1975-04-20,54.62
1975-04-21,54.62
1975-04-22,54.62
1975-04-23,54.62
1975-04-24,54.62
1975-04-25,54.62
1975-04-26,682.58
1975-04-27,682.58
1975-04-28,682.58
1975-04-29,682.58
1975-04-30,682.58
1975-05-01,682.58
1975-05-02,682.58
1975-05-03,682.58
1975-05-04,682.58
1975-05-05,682.58
1975-05-06,682.58
1975-05-07,682.58
1975-05-08,682.58
1975-05-09,682.58
1975-05-10,682.58
1975-05-11,682.58
1975-05-12,682.58
1975-05-13,682.58
1975-05-14,682.58
1975-05-15,682.58
1975-05-16,682.58
1975-05-17,682.58
1975-05-18,682.58
1975-05-19,682.58
1975-05-20,682.58
1975-05-21,682.58
1975-05-22,682.58
1975-05-23,682.58
1975-05-24,682.58
1975-05-25,682.58
1975-05-26,629.87
1975-05-27,629.87
1975-05-28,629.87
1975-05-29,629.87
1975-05-30,629.87
1975-05-31,629.87
1975-06-01,629.87
1975-06-02,629.87
1975-06-03,629.87
1975-06-04,629.87
1975-06-05,629.87
1975-06-06,629.87
1975-06-07,629.87
1975-06-08,629.87
1975-06-09,629.87
1975-06-10,629.87
1975-06-11,629.87
1975-06-12,629.87
1975-06-13,629.87
1975-06-14,629.87
1975-06-15,629.87
1975-06-16,629.87
1975-06-17,629.87
1975-06-18,629.87
1975-06-19,629.87
1975-06-20,629.87
1975-06-21,629.87
1975-06-22,629.87
1975-06-23,629.87
1975-06-24,629.87
1975-06-25,629.87
1975-06-26,185.95
1975-06-27,185.95
1975-06-28,185.95
1975-06-29,185.95
1975-06-30,185.95
1975-07-01,185.95
1975-07-02,185.95
1975-07-03,185.95
1975-07-04,185.95
1975-07-05,185.95
1975-07-06,185.95
1975-07-07,185.95
1975-07-08,185.95
1975-07-09,185.95
1975-07-10,185.95
1975-07-11,185.95
1975-07-12,185.95
1975-07-13,185.95
1975-07-14,185.95
1975-07-15,185.95
1975-07-16,185.95
1975-07-17,185.95
1975-07-18,185.95
1975-07-19,185.95
1975-07-20,185.95
1975-07-21,185.95
1975-07-22,185.95
1975-07-23,185.95
1975-07-24,185.95
1975-07-25,185.95
1975-07-26,22.83
1975-07-27,22.83
1975-07-28,22.83
1975-07-29,22.83
1975-07-30,22.83
1975-07-31,22.83
1975-08-01,22.83
1975-08-02,22.83
1975-08-03,22.83
1975-08-04,22.83
1975-08-05,22.83
1975-08-06,22.83
1975-08-07,22.83
1975-08-08,22.83
1975-08-09,22.83
1975-08-10,22.83
1975-08-11,22.83
1975-08-12,22.83
1975-08-13,22.83
1975-08-14,22.83
1975-08-15,22.83
1975-08-16,22.83
1975-08-17,22.83
1975-08-18,22.83
1975-08-19,22.83
1975-08-20,22.83
1975-08-21,22.83
1975-08-22,22.83
1975-08-23,22.83
1975-08-24,22.83
1975-08-25,22.83
1975-08-26,-30.41
1975-08-27,-30.41
1975-08-28,-30.41
1975-08-29,-30.41
1975-08-30,-30.41
1975-08-31,-30.41
1975-09-01,-30.41
1975-09-02,-30.41
1975-09-03,-30.41
1975-09-04,-30.41
1975-09-05,-30.41
1975-09-06,-30.41
1975-09-07,-30.41
1975-09-08,-30.41
1975-09-09,-30.41
1975-09-10,-30.41
1975-09-11,-30.41
1975-09-12,-30.41
1975-09-13,-30.41
1975-09-14,-30.41
1975-09-15,-30.41
1975-09-16,-30.41
1975-09-17,-30.41
1975-09-18,-30.41
1975-09-19,-30.41
1975-09-20,-30.41
1975-09-21,-30.41
1975-09-22,-30.41
1975-09-23,-30.41
1975-09-24,-30.41
1975-09-25,-30.41
1975-09-26,24.18
1975-09-27,24.18
1975-09-28,24.18
1975-09-29,24.18
1975-09-30,24.18
1975-10-01,24.18
1975-10-02,24.18
1975-10-03,24.18
1975-10-04,24.18
1975-10-05,24.18
1975-10-06,24.18
1975-10-07,24.18
1975-10-08,24.18
1975-10-09,24.18
1975-10-10,24.18
1975-10-11,24.18
1975-10-12,24.18
1975-10-13,24.18
1975-10-14,24.18
1975-10-15,24.18
1975-10-16,24.18
1975-10-17,24.18
1975-10-18,24.18
1975-10-19,24.18
1975-10-20,24.18
1975-10-21,24.18
1975-10-22,24.18
1975-10-23,24.18
1975-10-24,24.18
1975-10-25,24.18
1975-10-26,25.78
1975-10-27,25.78
1975-10-28,25.78
1975-10-29,25.78
1975-10-30,25.78
1975-10-31,25.78
1975-11-01,25.78
1975-11-02,25.78
1975-11-03,25.78
1975-11-04,25.78
1975-11-05,25.78
1975-11-06,25.78
1975-11-07,25.78
1975-11-08,25.78
1975-11-09,25.78
1975-11-10,25.78
1975-11-11,25.78
1975-11-12,25.78
1975-11-13,25.78
1975-11-14,25.78
1975-11-15,25.78
1975-11-16,25.78
1975-11-17,25.78
1975-11-18,25.78
1975-11-19,25.78
1975-11-20,25.78
1975-11-21,25.78
1975-11-22,25.78
1975-11-23,25.78
1975-11-24,25.78
1975-11-25,25.78
1975-11-26,26.62
1975-11-27,26.62
1975-11-28,26.62
1975-11-29,26.62
1975-11-30,26.62
1975-12-01,26.62
1975-12-02,26.62
1975-12-03,26.62
1975-12-04,26.62
1975-12-05,26.62
1975-12-06,26.62
1975-12-07,26.62
1975-12-08,26.62
1975-12-09,26.62
1975-12-10,26.62
1975-12-11,26.62
1975-12-12,26.62
1975-12-13,26.62
1975-12-14,26.62
1975-12-15,26.62
1975-12-16,26.62
1975-12-17,26.62
1975-12-18,26.62
1975-12-19,26.62
1975-12-20,26.62
1975-12-21,26.62
1975-12-22,26.62
1975-12-23,26.62
1975-12-24,26.62
1975-12-25,26.62
1975-12-26,25.79
1975-12-27,25.79
1975-12-28,25.79
1975-12-29,25.79
1975-12-30,25.79
1975-12-31,25.79
1976-01-01,25.79
1976-01-02,25.79
1976-01-03,25.79
1976-01-04,25.79
1976-01-05,25.79
1976-01-06,25.79
1976-01-07,25.79
1976-01-08,25.79
1976-01-09,25.79
1976-01-10,25.79
1976-01-11,25.79
1976-01-12,25.79
1976-01-13,25.79
1976-01-14,25.79
1976-01-15,25.79
1976-01-16,25.79
1976-01-17,25.79
1976-01-18,25.79
1976-01-19,25.79
1976-01-20,25.79
1976-01-21,25.79
1976-01-22,25.79
1976-01-23,25.79
1976-01-24,25.79
1976-01-25,25.79
1976-01-26,28.43
1976-01-27,28.43
1976-01-28,28.43
1976-01-29,28.43
1976-01-30,28.43
1976-01-31,28.43
1976-02-01,28.43
1976-02-02,28.43
1976-02-03,28.43
1976-02-04,28.43
1976-02-05,28.43
1976-02-06,28.43
1976-02-07,28.43
1976-02-08,28.43
1976-02-09,28.43
1976-02-10,28.43
1976-02-11,28.43
1976-02-12,28.43
1976-02-13,28.43
1976-02-14,28.43
1976-02-15,28.43
1976-02-16,28.43
1976-02-17,28.43
1976-02-18,28.43
1976-02-19,28.43
1976-02-20,28.43
1976-02-21,28.43
1976-02-22,28.43
1976-02-23,28.43
1976-02-24,28.43
1976-02-25,28.43
1976-02-26,50.56
1976-02-27,50.56
1976-02-28,50.56
1976-02-29,50.56
1976-03-01,50.56
1976-03-02,50.56
1976-03-03,50.56
1976-03-04,50.56
1976-03-05,50.56
1976-03-06,50.56
1976-03-07,50.56
1976-03-08,50.56
1976-03-09,50.56
1976-03-10,50.56
1976-03-11,50.56
1976-03-12,50.56
1976-03-13,50.56
1976-03-14,50.56
1976-03-15,50.56
1976-03-16,50.56
1976-03-17,50.56
1976-03-18,50.56
1976-03-19,50.56
1976-03-20,50.56
1976-03-21,50.56
1976-03-22,50.56
1976-03-23,50.56
1976-03-24,50.56
1976-03-25,50.56
1976-03-26,181.42
1976-03-27,181.42
1976-03-28,181.42
1976-03-29,181.42
1976-03-30,181.42
1976-03-31,181.42
1976-04-01,181.42
1976-04-02,181.42
1976-04-03,181.42
1976-04-04,181.42
1976-04-05,181.42
1976-04-06,181.42
1976-04-07,181.42
1976-04-08,181.42
1976-04-09,181.42
1976-04-10,181.42
1976-04-11,181.42
1976-04-12,181.42
1976-04-13,181.42
1976-04-14,181.42
1976-04-15,181.42
1976-04-16,181.42
1976-04-17,181.42
1976-04-18,181.42
1976-04-19,181.42
1976-04-20,181.42
1976-04-21,181.42
1976-04-22,181.42
1976-04-23,181.42
1976-04-24,181.42
1976-04-25,181.42
1976-04-26,484.61
1976-04-27,484.61
1976-04-28,484.61
1976-04-29,484.61
1976-04-30,484.61
1976-05-01,484.61
1976-05-02,484.61
1976-05-03,484.61
1976-05-04,484.61
1976-05-05,484.61
1976-05-06,484.61
1976-05-07,484.61
1976-05-08,484.61
1976-05-09,484.61
1976-05-10,484.61
1976-05-11,484.61
1976-05-12,484.61
1976-05-13,484.61
1976-05-14,484.61
1976-05-15,484.61
1976-05-16,484.61
1976-05-17,484.61
1976-05-18,484.61
1976-05-19,484.61
1976-05-20,484.61
1976-05-21,484.61
1976-05-22,484.61
1976-05-23,484.61
1976-05-24,484.61
1976-05-25,484.61
1976-05-26,244.53
1976-05-27,244.53
1976-05-28,244.53
1976-05-29,244.53
1976-05-30,244.53
1976-05-31,244.53
1976-06-01,244.53
1976-06-02,244.53
1976-06-03,244.53
1976-06-04,244.53
1976-06-05,244.53
1976-06-06,244.53
1976-06-07,244.53
1976-06-08,244.53
1976-06-09,244.53
1976-06-10,244.53
1976-06-11,244.53
1976-06-12,244.53
1976-06-13,244.53
1976-06-14,244.53
1976-06-15,244.53
1976-06-16,244.53
1976-06-17,244.53
1976-06-18,244.53
1976-06-19,244.53
1976-06-20,244.53
1976-06-21,244.53
1976-06-22,244.53
1976-06-23,244.53
1976-06-24,244.53
1976-06-25,244.53
1976-06-26,24.47
1976-06-27,24.47
1976-06-28,24.47
1976-06-29,24.47
1976-06-30,24.47
1976-07-01,24.47
1976-07-02,24.47
1976-07-03,24.47
1976-07-04,24.47
1976-07-05,24.47
1976-07-06,24.47
1976-07-07,24.47
1976-07-08,24.47
1976-07-09,24.47
1976-07-10,24.47
1976-07-11,24.47
1976-07-12,24.47
1976-07-13,24.47
1976-07-14,24.47
1976-07-15,24.47
1976-07-16,24.47
1976-07-17,24.47
1976-07-18,24.47
1976-07-19,24.47
1976-07-20,24.47
1976-07-21,24.47
1976-07-22,24.47
1976-07-23,24.47
1976-07-24,24.47
1976-07-25,24.47
1976-07-26,9.82
1976-07-27,9.82
1976-07-28,9.82
1976-07-29,9.82
1976-07-30,9.82
1976-07-31,9.82
1976-08-01,9.82
1976-08-02,9.82
1976-08-03,9.82
1976-08-04,9.82
1976-08-05,9.82
1976-08-06,9.82
1976-08-07,9.82
1976-08-08,9.82
1976-08-09,9.82
1976-08-10,9.82
1976-08-11,9.82
1976-08-12,9.82
1976-08-13,9.82
1976-08-14,9.82
1976-08-15,9.82
1976-08-16,9.82
1976-08-17,9.82
1976-08-18,9.82
1976-08-19,9.82
1976-08-20,9.82
1976-08-21,9.82
1976-08-22,9.82
1976-08-23,9.82
1976-08-24,9.82
1976-08-25,9.82
1976-08-26,9.82
1976-08-27,9.82
1976-08-28,9.82
1976-08-29,9.82
1976-08-30,9.82
1976-08-31,9.82
1976-09-01,9.82
1976-09-02,32.62
1976-09-03,32.62
1976-09-04,32.62
1976-09-05,32.62
1976-09-06,32.62
1976-09-07,32.62
1976-09-08,32.62
1976-09-09,32.62
1976-09-10,32.62
1976-09-11,32.62
1976-09-12,32.62
1976-09-13,32.62
1976-09-14,32.62
1976-09-15,32.62
1976-09-16,32.62
1976-09-17,32.62
1976-09-18,32.62
1976-09-19,32.62
1976-09-20,32.62
1976-09-21,32.62
1976-09-22,32.62
1976-09-23,32.62
1976-09-24,32.62
1976-09-25,32.62
1976-09-26,31.42
1976-09-27,31.42
1976-09-28,31.42
1976-09-29,31.42
1976-09-30,31.42
1976-10-01,31.42
1976-10-02,31.42
1976-10-03,31.42
1976-10-04,31.42
1976-10-05,31.42
1976-10-06,31.42
1976-10-07,31.42
1976-10-08,31.42
1976-10-09,31.42
1976-10-10,31.42
1976-10-11,31.42
1976-10-12,31.42
1976-10-13,31.42
1976-10-14,31.42
1976-10-15,31.42
1976-10-16,31.42
1976-10-17,31.42
1976-10-18,31.42
1976-10-19,31.42
1976-10-20,31.42
1976-10-21,31.42
1976-10-22,31.42
1976-10-23,31.42
1976-10-24,31.42
1976-10-25,31.42
1976-10-26,31.42
1976-10-27,31.42
1976-10-28,31.42
1976-10-29,31.42
1976-10-30,9.61
1976-10-31,9.61
1976-11-01,9.61
1976-11-02,9.61
1976-11-03,9.61
1976-11-04,9.61
1976-11-05,9.61
1976-11-06,9.61
1976-11-07,9.61
1976-11-08,9.61
1976-11-09,9.61
1976-11-10,9.61
1976-11-11,9.61
1976-11-12,9.61
1976-11-13,9.61
1976-11-14,9.61
1976-11-15,9.61
1976-11-16,9.61
1976-11-17,9.61
1976-11-18,9.61
1976-11-19,9.61
1976-11-20,9.61
1976-11-21,9.61
1976-11-22,9.61
1976-11-23,9.61
1976-11-24,9.61
1976-11-25,9.61
1976-11-26,9.61
1976-11-27,9.61
1976-11-28,9.61
1976-11-29,9.61
1976-11-30,9.61
1976-12-01,9.61
1976-12-02,9.61
1976-12-03,11.19
1976-12-04,11.19
1976-12-05,11.19
1976-12-06,11.19
1976-12-07,11.19
1976-12-08,11.19
1976-12-09,11.19
1976-12-10,11.19
1976-12-11,11.19
1976-12-12,11.19
1976-12-13,11.19
1976-12-14,11.19
1976-12-15,11.19
1976-12-16,11.19
1976-12-17,11.19
1976-12-18,11.19
1976-12-19,11.19
1976-12-20,11.19
1976-12-21,11.19
1976-12-22,11.19
1976-12-23,11.19
1976-12-24,11.19
1976-12-25,11.19
1976-12-26,11.19
1976-12-27,11.19
1976-12-28,11.19
1976-12-29,11.19
1976-12-30,11.19
1976-12-31,11.19
1977-01-01,11.19
1977-01-02,11.19
1977-01-03,13.29
1977-01-04,13.29
1977-01-05,13.29
1977-01-06,13.29
1977-01-07,13.29
1977-01-08,13.29
1977-01-09,13.29
1977-01-10,13.29
1977-01-11,13.29
1977-01-12,13.29
1977-01-13,13.29
1977-01-14,13.29
1977-01-15,13.29
1977-01-16,13.29
1977-01-17,13.29
1977-01-18,13.29
1977-01-19,13.29
1977-01-20,13.29
1977-01-21,13.29
1977-01-22,13.29
1977-01-23,13.29
1977-01-24,13.29
1977-01-25,13.29
1977-01-26,13.29
1977-01-27,13.29
1977-01-28,13.29
1977-01-29,13.29
1977-01-30,13.92
1977-01-31,13.92
1977-02-01,13.92
1977-02-02,13.92
1977-02-03,13.92
1977-02-04,13.92
1977-02-05,13.92
1977-02-06,13.92
1977-02-07,13.92
1977-02-08,13.92
1977-02-09,13.92
1977-02-10,13.92
1977-02-11,13.92
1977-02-12,13.92
1977-02-13,13.92
1977-02-14,13.92
1977-02-15,13.92
1977-02-16,13.92
1977-02-17,13.92
1977-02-18,13.92
1977-02-19,13.92
1977-02-20,13.92
1977-02-21,13.92
1977-02-22,13.92
1977-02-23,13.92
1977-02-24,13.92
1977-02-25,13.92
1977-02-26,13.92
1977-02-27,13.92
1977-02-28,13.92
1977-03-01,23.63
1977-03-02,23.63
1977-03-03,23.63
1977-03-04,23.63
1977-03-05,23.63
1977-03-06,23.63
1977-03-07,23.63
1977-03-08,23.63
1977-03-09,23.63
1977-03-10,23.63
1977-03-11,23.63
1977-03-12,23.63
1977-03-13,23.63
1977-03-14,23.63
1977-03-15,23.63
1977-03-16,23.63
1977-03-17,23.63
1977-03-18,23.63
1977-03-19,23.63
1977-03-20,23.63
1977-03-21,23.63
1977-03-22,23.63
1977-03-23,23.63
1977-03-24,23.63
1977-03-25,23.63
1977-03-26,23.63
1977-03-27,23.63
1977-03-28,23.63
1977-03-29,23.63
1977-03-30,23.63
1977-03-31,23.63
1977-04-01,23.63
1977-04-02,76.58
1977-04-03,76.58
1977-04-04,76.58
1977-04-05,76.58
1977-04-06,76.58
1977-04-07,76.58
1977-04-08,76.58
1977-04-09,76.58
1977-04-10,76.58
1977-04-11,76.58
1977-04-12,76.58
1977-04-13,76.58
1977-04-14,76.58
1977-04-15,76.58
1977-04-16,76.58
1977-04-17,76.58
1977-04-18,76.58
1977-04-19,76.58
1977-04-20,76.58
1977-04-21,76.58
1977-04-22,76.58
1977-04-23,76.58
1977-04-24,76.58
1977-04-25,76.58
1977-04-26,76.58
1977-04-27,76.58
1977-04-28,76.58
1977-04-29,76.58
1977-04-30,76.58
1977-05-01,36.98
1977-05-02,36.98
1977-05-03,36.98
1977-05-04,36.98
1977-05-05,36.98
1977-05-06,36.98
1977-05-07,36.98
1977-05-08,36.98
1977-05-09,36.98
1977-05-10,36.98
1977-05-11,36.98
1977-05-12,36.98
1977-05-13,36.98
1977-05-14,36.98
1977-05-15,36.98
1977-05-16,36.98
1977-05-17,36.98
1977-05-18,36.98
1977-05-19,36.98
1977-05-20,36.98
1977-05-21,36.98
1977-05-22,36.98
1977-05-23,36.98
1977-05-24,36.98
1977-05-25,36.98
1977-05-26,36.98
1977-05-27,36.98
1977-05-28,36.98
1977-05-29,36.98
1977-05-30,36.98
1977-05-31,36.98
1977-06-01,36.98
1977-06-02,22.36
1977-06-03,22.36
1977-06-04,22.36
1977-06-05,22.36
1977-06-06,22.36
1977-06-07,22.36
1977-06-08,22.36
1977-06-09,22.36
1977-06-10,22.36
1977-06-11,22.36
1977-06-12,22.36
1977-06-13,22.36
1977-06-14,22.36
1977-06-15,22.36
1977-06-16,22.36
1977-06-17,22.36
1977-06-18,22.36
1977-06-19,22.36
1977-06-20,22.36
1977-06-21,22.36
1977-06-22,22.36
1977-06-23,22.36
1977-06-24,22.36
1977-06-25,22.36
1977-06-26,22.36
1977-06-27,22.36
1977-06-28,22.36
1977-06-29,22.36
1977-06-30,18.78
1977-07-01,18.78
1977-07-02,18.78
1977-07-03,18.78
1977-07-04,18.78
1977-07-05,18.78
1977-07-06,18.78
1977-07-07,18.78
1977-07-08,18.78
1977-07-09,18.78
1977-07-10,18.78
1977-07-11,18.78
1977-07-12,18.78
1977-07-13,18.78
1977-07-14,18.78
1977-07-15,18.78
1977-07-16,18.78
1977-07-17,18.78
1977-07-18,18.78
1977-07-19,18.78
1977-07-20,18.78
1977-07-21,18.78
1977-07-22,18.78
1977-07-23,18.78
1977-07-24,18.78
1977-07-25,18.78
1977-07-26,18.78
1977-07-27,18.78
1977-07-28,18.78
1977-07-29,18.78
1977-07-30,18.78
1977-07-31,18.78
1977-08-01,6.55
1977-08-02,6.55
1977-08-03,6.55
1977-08-04,6.55
1977-08-05,6.55
1977-08-06,6.55
1977-08-07,6.55
1977-08-08,6.55
1977-08-09,6.55
1977-08-10,6.55
1977-08-11,6.55
1977-08-12,6.55
1977-08-13,6.55
1977-08-14,6.55
1977-08-15,6.55
1977-08-16,6.55
1977-08-17,6.55
1977-08-18,6.55
1977-08-19,6.55
1977-08-20,6.55
1977-08-21,6.55
1977-08-22,6.55
1977-08-23,6.55
1977-08-24,6.55
1977-08-25,6.55
1977-08-26,6.55
1977-08-27,6.55
1977-08-28,6.55
1977-08-29,6.55
1977-08-30,6.55
1977-08-31,6.55
1977-09-01,4.11
1977-09-02,4.11
1977-09-03,4.11
1977-09-04,4.11
1977-09-05,4.11
1977-09-06,4.11
1977-09-07,4.11
1977-09-08,4.11
1977-09-09,4.11
1977-09-10,4.11
1977-09-11,4.11
1977-09-12,4.11
1977-09-13,4.11
1977-09-14,4.11
1977-09-15,4.11
1977-09-16,4.11
1977-09-17,4.11
1977-09-18,4.11
1977-09-19,4.11
1977-09-20,4.11
1977-09-21,4.11
1977-09-22,4.11
1977-09-23,4.11
1977-09-24,4.11
1977-09-25,4.11
1977-09-26,4.11
1977-09-27,4.11
1977-09-28,4.11
1977-09-29,4.11
1977-09-30,4.11
1977-10-01,4.11
1977-10-02,13.38
1977-10-03,13.38
1977-10-04,13.38
1977-10-05,13.38
1977-10-06,13.38
1977-10-07,13.38
1977-10-08,13.38
1977-10-09,13.38
1977-10-10,13.38
1977-10-11,13.38
1977-10-12,13.38
1977-10-13,13.38
1977-10-14,13.38
1977-10-15,13.38
1977-10-16,13.38
1977-10-17,13.38
1977-10-18,13.38
1977-10-19,13.38
1977-10-20,13.38
1977-10-21,13.38
1977-10-22,13.38
1977-10-23,13.38
1977-10-24,13.38
1977-10-25,13.38
1977-10-26,13.38
1977-10-27,13.38
1977-10-28,13.38
1977-10-29,13.38
1977-10-30,13.38
1977-10-31,13.38
1977-11-01,18.9
1977-11-02,18.9
1977-11-03,18.9
1977-11-04,18.9
1977-11-05,18.9
1977-11-06,18.9
1977-11-07,18.9
1977-11-08,18.9
1977-11-09,18.9
1977-11-10,18.9
1977-11-11,18.9
1977-11-12,18.9
1977-11-13,18.9
1977-11-14,18.9
1977-11-15,18.9
1977-11-16,18.9
1977-11-17,18.9
1977-11-18,18.9
1977-11-19,18.9
1977-11-20,18.9
1977-11-21,18.9
1977-11-22,18.9
1977-11-23,18.9
1977-11-24,18.9
1977-11-25,18.9
1977-11-26,18.9
1977-11-27,18.9
1977-11-28,18.9
1977-11-29,18.9
1977-11-30,18.9
1977-12-01,18.9
1977-12-02,16.37
1977-12-03,16.37
1977-12-04,16.37
1977-12-05,16.37
1977-12-06,16.37
1977-12-07,16.37
1977-12-08,16.37
1977-12-09,16.37
1977-12-10,16.37
1977-12-11,16.37
1977-12-12,16.37
1977-12-13,16.37
1977-12-14,16.37
1977-12-15,16.37
1977-12-16,16.37
1977-12-17,16.37
1977-12-18,16.37
1977-12-19,16.37
1977-12-20,16.37
1977-12-21,16.37
1977-12-22,16.37
1977-12-23,16.37
1977-12-24,16.37
1977-12-25,16.37
1977-12-26,16.37
1977-12-27,16.37
1977-12-28,16.37
1977-12-29,16.37
1977-12-30,16.37
1977-12-31,16.37
1978-01-01,18.05
1978-01-02,18.05
1978-01-03,18.05
1978-01-04,18.05
1978-01-05,18.05
1978-01-06,18.05
1978-01-07,18.05
1978-01-08,18.05
1978-01-09,18.05
1978-01-10,18.05
1978-01-11,18.05
1978-01-12,18.05
1978-01-13,18.05
1978-01-14,18.05
1978-01-15,18.05
1978-01-16,18.05
1978-01-17,18.05
1978-01-18,18.05
1978-01-19,18.05
1978-01-20,18.05
1978-01-21,18.05
1978-01-22,18.05
1978-01-23,18.05
1978-01-24,18.05
1978-01-25,18.05
1978-01-26,18.05
1978-01-27,18.05
1978-01-28,18.05
1978-01-29,18.05
1978-01-30,18.05
1978-01-31,18.05
1978-02-01,18.89
1978-02-02,18.89
1978-02-03,18.89
1978-02-04,18.89
1978-02-05,18.89
1978-02-06,18.89
1978-02-07,18.89
1978-02-08,18.89
1978-02-09,18.89
1978-02-10,18.89
1978-02-11,18.89
1978-02-12,18.89
1978-02-13,18.89
1978-02-14,18.89
1978-02-15,18.89
1978-02-16,18.89
1978-02-17,18.89
1978-02-18,18.89
1978-02-19,18.89
1978-02-20,18.89
1978-02-21,18.89
1978-02-22,18.89
1978-02-23,18.89
1978-02-24,18.89
1978-02-25,18.89
1978-02-26,18.89
1978-02-27,18.89
1978-02-28,18.89
1978-03-01,18.89
1978-03-02,18.89
1978-03-03,66.25
1978-03-04,66.25
1978-03-05,66.25
1978-03-06,66.25
1978-03-07,66.25
1978-03-08,66.25
1978-03-09,66.25
1978-03-10,66.25
1978-03-11,66.25
1978-03-12,66.25
1978-03-13,66.25
1978-03-14,66.25
1978-03-15,66.25
1978-03-16,66.25
1978-03-17,66.25
1978-03-18,66.25
1978-03-19,66.25
1978-03-20,66.25
1978-03-21,66.25
1978-03-22,66.25
1978-03-23,66.25
1978-03-24,66.25
1978-03-25,66.25
1978-03-26,66.25
1978-03-27,66.25
1978-03-28,66.25
1978-03-29,66.25
1978-03-30,66.25
1978-03-31,66.25
1978-04-01,66.25
1978-04-02,420.69
1978-04-03,420.69
1978-04-04,420.69
1978-04-05,420.69
1978-04-06,420.69
1978-04-07,420.69
1978-04-08,420.69
1978-04-09,420.69
1978-04-10,420.69
1978-04-11,420.69
1978-04-12,420.69
1978-04-13,420.69
1978-04-14,420.69
1978-04-15,420.69
1978-04-16,420.69
1978-04-17,420.69
1978-04-18,420.69
1978-04-19,420.69
1978-04-20,420.69
1978-04-21,420.69
1978-04-22,420.69
1978-04-23,420.69
1978-04-24,420.69
1978-04-25,420.69
1978-04-26,420.69
1978-04-27,420.69
1978-04-28,420.69
1978-04-29,420.69
1978-04-30,685.39
1978-05-01,685.39
1978-05-02,685.39
1978-05-03,685.39
1978-05-04,685.39
1978-05-05,685.39
1978-05-06,685.39
1978-05-07,685.39
1978-05-08,685.39
1978-05-09,685.39
1978-05-10,685.39
1978-05-11,685.39
1978-05-12,685.39
1978-05-13,685.39
1978-05-14,685.39
1978-05-15,685.39
1978-05-16,685.39
1978-05-17,685.39
1978-05-18,685.39
1978-05-19,685.39
1978-05-20,685.39
1978-05-21,685.39
1978-05-22,685.39
1978-05-23,685.39
1978-05-24,685.39
1978-05-25,685.39
1978-05-26,685.39
1978-05-27,685.39
1978-05-28,685.39
1978-05-29,685.39
1978-05-30,685.39
1978-05-31,685.39
1978-06-01,685.39
1978-06-02,685.39
1978-06-03,361.93
1978-06-04,361.93
1978-06-05,361.93
1978-06-06,361.93
1978-06-07,361.93
1978-06-08,361.93
1978-06-09,361.93
1978-06-10,361.93
1978-06-11,361.93
1978-06-12,361.93
1978-06-13,361.93
1978-06-14,361.93
1978-06-15,361.93
1978-06-16,361.93
1978-06-17,361.93
1978-06-18,361.93
1978-06-19,361.93
1978-06-20,361.93
1978-06-21,361.93
1978-06-22,361.93
1978-06-23,361.93
1978-06-24,361.93
1978-06-25,361.93
1978-06-26,361.93
1978-06-27,361.93
1978-06-28,361.93
1978-06-29,361.93
1978-06-30,361.93
1978-07-01,46.33
1978-07-02,46.33
1978-07-03,46.33
1978-07-04,46.33
1978-07-05,46.33
1978-07-06,46.33
1978-07-07,46.33
1978-07-08,46.33
1978-07-09,46.33
1978-07-10,46.33
1978-07-11,46.33
1978-07-12,46.33
1978-07-13,46.33
1978-07-14,46.33
1978-07-15,46.33
1978-07-16,46.33
1978-07-17,46.33
1978-07-18,46.33
1978-07-19,46.33
1978-07-20,46.33
1978-07-21,46.33
1978-07-22,46.33
1978-07-23,46.33
1978-07-24,46.33
1978-07-25,46.33
1978-07-26,46.33
1978-07-27,46.33
1978-07-28,46.33
1978-07-29,46.33
1978-07-30,46.33
1978-07-31,20.83
1978-08-01,20.83
1978-08-02,20.83
1978-08-03,20.83
1978-08-04,20.83
1978-08-05,20.83
1978-08-06,20.83
1978-08-07,20.83
1978-08-08,20.83
1978-08-09,20.83
1978-08-10,20.83
1978-08-11,20.83
1978-08-12,20.83
1978-08-13,20.83
1978-08-14,20.83
1978-08-15,20.83
1978-08-16,20.83
1978-08-17,20.83
1978-08-18,20.83
1978-08-19,20.83
1978-08-20,20.83
1978-08-21,20.83
1978-08-22,20.83
1978-08-23,20.83
1978-08-24,20.83
1978-08-25,20.83
1978-08-26,20.83
1978-08-27,20.83