datetime,gage height
2010-12-16,218.399167
2010-12-17,217.73625
2010-12-18,217.911667
2010-12-19,218.335833
2010-12-20,218.084167
2010-12-21,217.731667
2010-12-22,216.90375
2010-12-23,216.45125
2010-12-24,216.612083
2010-12-25,216.666667
2010-12-26,216.90125
2010-12-27,216.97
2010-12-28,216.64625
2010-12-29,216.329167
2010-12-30,216.501304
2010-12-31,216.825
2011-01-01,218.260417
2011-01-02,218.5375
2011-01-03,218.080833
2011-01-04,217.987083
2011-01-05,217.9725
2011-01-06,217.875
2011-01-07,217.61
2011-01-08,217.48875
2011-01-09,217.532917
2011-01-10,218.004583
2011-01-11,218.184167
2011-01-12,217.955833
2011-01-13,217.96375
2011-01-14,217.655417
2011-01-15,217.51375
2011-01-16,218.715292
2011-01-17,218.627083
2011-01-18,219.780417
2011-01-19,219.56
2011-01-20,219.275417
2011-01-21,218.79125
2011-01-22,219.771667
2011-01-23,219.960833
2011-01-24,220.10775
2011-01-25,220.447083
2011-01-26,219.02375
2011-01-27,218.44375
2011-01-28,218.883333
2011-01-29,219.299167
2011-01-30,220.018083
2011-01-31,219.675
2011-02-01,219.115833
2011-02-02,219.257917
2011-02-03,219.017917
2011-02-04,219.1325
2011-02-05,219.019583
2011-02-06,218.742917
2011-02-07,218.7925
2011-02-08,219.37125
2011-02-09,219.425417
2011-02-10,219.514167
2011-02-11,219.0475
2011-02-12,219.07375
2011-02-13,219.378333
2011-02-14,219.795417
2011-02-15,218.9525
2011-02-16,218.528333
2011-02-17,218.56125
2011-02-18,218.803333
2011-02-19,220.032083
2011-02-20,220.363333
2011-02-21,219.73
2011-02-22,219.630417
2011-02-23,218.612917
2011-02-24,218.029167
2011-02-25,217.60375
2011-02-26,218.895417
2011-02-27,219.461667
2011-02-28,219.530417
2011-03-01,220.21
2011-03-02,221.825417
2011-03-03,221.460833
2011-03-04,220.682083
2011-03-05,220.371667
2011-03-06,220.650833
2011-03-07,220.901667
2011-03-08,220.620833
2011-03-09,220.259583
2011-03-10,220.81
2011-03-11,220.542083
2011-03-12,221.089625
2011-03-13,222.590417
2011-03-14,221.428792
2011-03-15,221.712708
2011-03-16,221.297875
2011-03-17,220.75125
2011-03-18,220.543458
2011-03-19,220.581667
2011-03-20,220.777708
2011-03-21,220.910083
2011-03-22,220.726208
2011-03-23,220.875292
2011-03-24,220.758333
2011-03-25,220.00875
2011-03-26,220.515
2011-03-27,221.260417
2011-03-28,221.345208
2011-03-29,221.449333
2011-03-30,221.609917
2011-03-31,221.535
2011-04-01,221.475875
2011-04-02,222.535542
2011-04-03,222.699583
2011-04-04,222.539167
2011-04-05,222.247792
2011-04-06,222.627917
2011-04-07,222.223333
2011-04-08,221.919167
2011-04-09,222.476667
2011-04-10,222.390417
2011-04-11,222.298333
2011-04-12,221.9775
2011-04-13,221.983333
2011-04-14,221.197083
2011-04-15,220.235833
2011-04-16,220.84875
2011-04-17,222.05
2011-04-18,222.383333
2011-04-19,222.112917
2011-04-20,221.956042
2011-04-21,221.999167
2011-04-22,220.584583
2011-04-23,221.935833
2011-04-24,221.931083
2011-04-25,221.962083
2011-04-26,221.777042
2011-04-27,221.608333
2011-04-28,220.51625
2011-04-29,220.258333
2011-04-30,220.97125
2011-05-01,221.124167
2011-05-02,221.383333
2011-05-03,221.344167
2011-05-04,221.837083
2011-05-05,221.408333
2011-05-06,221.252083
2011-05-07,221.445625
2011-05-08,222.042917
2011-05-09,221.901667
2011-05-10,221.457083
2011-05-11,221.069167
2011-05-12,220.77375
2011-05-13,220.092083
2011-05-14,220.099583
2011-05-15,220.867917
2011-05-16,220.87625
2011-05-17,220.654583
2011-05-18,220.342083
2011-05-19,220.268333
2011-05-20,219.636667
2011-05-21,220.35625
2011-05-22,220.629167
2011-05-23,220.452917
2011-05-24,220.595417
2011-05-25,220.3075
2011-05-26,219.549167
2011-05-27,219.3375
2011-05-28,220.130417
2011-05-29,220.737917
2011-05-30,220.765833
2011-05-31,220.467083
2011-06-01,220.176667
2011-06-02,220.037917
2011-06-03,219.490417
2011-06-04,220.771667
2011-06-05,220.79625
2011-06-06,220.96375
2011-06-07,220.87875
2011-06-08,221.255
2011-06-09,220.202917
2011-06-10,219.394583
2011-06-11,220.68625
2011-06-12,221.005833
2011-06-13,220.744167
2011-06-14,220.994583
2011-06-15,220.581667
2011-06-16,219.94625
2011-06-17,219.72725
2011-06-18,220.780417
2011-06-19,220.91375
2011-06-20,221.2875
2011-06-21,220.99875
2011-06-22,221.708625
2011-06-23,220.74125
2011-06-24,220.242917
2011-06-25,221.854167
2011-06-26,221.27375
2011-06-27,221.898333
2011-06-28,221.552625
2011-06-29,221.090417
2011-06-30,220.5525
2011-07-01,220.71875
2011-07-02,221.45875
2011-07-03,221.96125
2011-07-04,221.670833
2011-07-05,221.391667
2011-07-06,222.22125
2011-07-07,221.494167
2011-07-08,220.535
2011-07-09,220.756667
2011-07-10,221.140417
2011-07-11,220.677083
2011-07-12,220.8175
2011-07-13,220.022917
2011-07-14,220.28375
2011-07-15,220.55875
2011-07-16,221.350833
2011-07-17,221.3375
2011-07-18,221.781667
2011-07-19,221.527375
2011-07-20,221.476667
2011-07-21,221.02625
2011-07-22,220.82875
2011-07-23,221.1425
2011-07-24,221.652083
2011-07-25,221.583333
2011-07-26,221.240833
2011-07-27,220.852083
2011-07-28,220.440417
2011-07-29,220.08625
2011-07-30,220.464167
2011-07-31,220.7825
2011-08-01,220.72625
2011-08-02,220.671667
2011-08-03,220.813292
2011-08-04,220.233333
2011-08-05,219.61875
2011-08-06,220.374333
2011-08-07,220.73375
2011-08-08,220.83375
2011-08-09,220.757083
2011-08-10,220.405
2011-08-11,219.974583
2011-08-12,219.14375
2011-08-13,219.85875
2011-08-14,220.42625
2011-08-15,220.673333
2011-08-16,220.34
2011-08-17,220.203333
2011-08-18,220.055
2011-08-19,219.615833
2011-08-20,219.93375
2011-08-21,220.430417
2011-08-22,220.374167
2011-08-23,220.64125
2011-08-24,220.436667
2011-08-25,219.979583
2011-08-26,219.450833
2011-08-27,219.555
2011-08-28,220.09875
2011-08-29,220.173333
2011-08-30,220.179167
2011-08-31,220.077083
2011-09-01,220.023333
2011-09-02,219.050417
2011-09-03,220.089083
2011-09-04,220.149167
2011-09-05,220.063333
2011-09-06,219.618333
2011-09-07,219.329167
2011-09-08,219.205833
2011-09-09,218.605417
2011-09-10,219.1225
2011-09-11,219.732292
2011-09-12,219.984167
2011-09-13,220.1825
2011-09-14,220.32375
2011-09-15,219.739583
2011-09-16,218.391667
2011-09-17,219.003333
2011-09-18,219.52875
2011-09-19,219.8025
2011-09-20,219.802083
2011-09-21,219.730417
2011-09-22,219.698333
2011-09-23,218.294583
2011-09-24,219.636667
2011-09-25,219.618333
2011-09-26,219.8
2011-09-27,219.881667
2011-09-28,220.347917
2011-09-29,220.429583
2011-09-30,219.483333
2011-10-01,219.734583
2011-10-02,219.93125
2011-10-03,220.152917
2011-10-04,219.905417
2011-10-05,219.707083
2011-10-06,219.065833
2011-10-07,218.803333
2011-10-08,218.914583
2011-10-09,219.302917
2011-10-10,219.54625
2011-10-11,219.779583
2011-10-12,219.944583
2011-10-13,219.882083
2011-10-14,219.0325
2011-10-15,219.21875
2011-10-16,219.535833
2011-10-17,219.705417
2011-10-18,219.690833
2011-10-19,219.540833
2011-10-20,219.336667
2011-10-21,218.724167
2011-10-22,218.962083
2011-10-23,219.55875
2011-10-24,219.623084
2011-10-25,219.465
2011-10-26,219.036667
2011-10-27,218.911667
2011-10-28,218.215
2011-10-29,218.904583
2011-10-30,219.45
2011-10-31,219.699167
2011-11-01,219.476667
2011-11-02,219.003333
2011-11-03,218.44875
2011-11-04,218.22625
2011-11-05,218.655
2011-11-06,219.140667
2011-11-07,219.27375
2011-11-08,218.975833
2011-11-09,218.240833
2011-11-10,218.213542
2011-11-11,218.0475
2011-11-12,218.124167
2011-11-13,218.2275
2011-11-14,218.153333
2011-11-15,218.2525
2011-11-16,218.309583
2011-11-17,218.029583
2011-11-18,217.467083
2011-11-19,217.775417
2011-11-20,217.710417
2011-11-21,218.038333
2011-11-22,218.145
2011-11-23,217.963333
2011-11-24,218.359167
2011-11-25,218.298333
2011-11-26,218.33
2011-11-27,218.482083
2011-11-28,218.792917
2011-11-29,218.708333
2011-11-30,219.392083
2011-12-01,219.071667
2011-12-02,218.579167
2011-12-03,218.344167
2011-12-04,218.78
2011-12-05,218.655417
2011-12-06,219.3675
2011-12-07,219.25
2011-12-08,219.009583
2011-12-09,218.234167
2011-12-10,218.354583
2011-12-11,218.565417
2011-12-12,218.461667
2011-12-13,218.167083
2011-12-14,217.539583
2011-12-15,217.210833
2011-12-16,216.973333
2011-12-17,216.915417
2011-12-18,217.229583
2011-12-19,217.724583
2011-12-20,217.503333
2011-12-21,216.763333
2011-12-22,216.316667
2011-12-23,216.090417
2011-12-24,216.416667
2011-12-25,217.632083
2011-12-26,217.465417
2011-12-27,216.94125
2011-12-28,216.73625
2011-12-29,217.038333
2011-12-30,217.419042
2011-12-31,218.48875
2012-01-01,218.437073
2012-01-02,218.363115
2012-01-03,218.85874
2012-01-04,218.400281
2012-01-05,218.157594
2012-01-06,217.752604
2012-01-07,218.146135
2012-01-08,218.037156
2012-01-09,218.37225
2012-01-10,218.671604
2012-01-11,217.579
2012-01-12,218.346406
2012-01-13,218.022813
2012-01-14,218.12351
2012-01-15,218.693479
2012-01-16,218.949698
2012-01-17,218.68276
2012-01-18,219.014792
2012-01-19,218.082625
2012-01-20,218.622844
2012-01-21,218.969823
2012-01-22,219.057135
2012-01-23,219.347469
2012-01-24,219.345688
2012-01-25,219.02074
2012-01-26,218.667927
2012-01-27,218.509521
2012-01-28,218.629896
2012-01-29,218.894906
2012-01-30,219.401646
2012-01-31,219.558104
2012-02-01,219.387854
2012-02-02,218.979427
2012-02-03,218.587938
2012-02-04,218.81801
2012-02-05,219.219531
2012-02-06,219.532531
2012-02-07,219.143604
2012-02-08,219.214844
2012-02-09,219.072625
2012-02-10,218.649167
2012-02-11,218.695906
2012-02-12,219.601365
2012-02-13,219.764271
2012-02-14,219.544802
2012-02-15,219.491813
2012-02-16,219.392438
2012-02-17,219.01224
2012-02-18,218.878688
2012-02-19,219.246635
2012-02-20,219.35176
2012-02-21,219.314354
2012-02-22,219.348052
2012-02-23,219.739948
2012-02-24,219.436813
2012-02-25,219.673885
2012-02-26,220.734719
2012-02-27,221.025906
2012-02-28,220.579865
2012-02-29,220.671115
2012-03-01,221.398479
2012-03-02,220.141802
2012-03-03,220.321083
2012-03-04,220.726927
2012-03-05,220.619906
2012-03-06,220.444208
2012-03-07,220.80057299999999
2012-03-08,220.464802
2012-03-09,220.268531
2012-03-10,220.511354
2012-03-11,220.840427
2012-03-12,221.250427
2012-03-13,221.123104
2012-03-14,221.449417
2012-03-15,221.87001
2012-03-16,220.433667
2012-03-17,220.769427
2012-03-18,220.827875
2012-03-19,221.356656
2012-03-20,221.352906
2012-03-21,220.903073
2012-03-22,221.28975
2012-03-23,220.625948
2012-03-24,220.701198
2012-03-25,221.016385
2012-03-26,221.318938
2012-03-27,221.339698
2012-03-28,221.408
2012-03-29,221.719594
2012-03-30,221.089063
2012-03-31,221.466698
2012-04-01,222.311583
2012-04-02,222.355104
2012-04-03,222.35875
2012-04-04,222.714177
2012-04-05,222.665073
2012-04-06,220.946188
2012-04-07,221.771177
2012-04-08,222.016094
2012-04-09,221.967
2012-04-10,221.609438
2012-04-11,221.433323
2012-04-12,221.32449
2012-04-13,220.867094
2012-04-14,221.076875
2012-04-15,221.796375
2012-04-16,222.502906
2012-04-17,222.328365
2012-04-18,221.876833
2012-04-19,222.490542
2012-04-20,220.962792
2012-04-21,221.346135
2012-04-22,222.099882
2012-04-23,222.215771
2012-04-24,222.450302
2012-04-25,222.407958
2012-04-26,222.519573
2012-04-27,221.133844
2012-04-28,221.339417
2012-04-29,221.774365
2012-04-30,221.592104
2012-05-01,221.781167
2012-05-02,221.204552
2012-05-03,221.416667
2012-05-04,220.883844
2012-05-05,220.68574
2012-05-06,221.07324
2012-05-07,221.119833
2012-05-08,221.031302
2012-05-09,221.026781
2012-05-10,220.876031
2012-05-11,220.585156
2012-05-12,220.70449
2012-05-13,221.127417
2012-05-14,221.70474
2012-05-15,221.323531
2012-05-16,221.765406
2012-05-17,220.852708
2012-05-18,219.465104
2012-05-19,219.970292
2012-05-20,220.579458
2012-05-21,220.651333
2012-05-22,221.219938
2012-05-23,221.057031
2012-05-24,220.86326
2012-05-25,219.51975
2012-05-26,220.218198
2012-05-27,220.638135
2012-05-28,220.595667
2012-05-29,220.998208
2012-05-30,220.819031
2012-05-31,220.33324
2012-06-01,219.415552
2012-06-02,220.001177
2012-06-03,220.355542
2012-06-04,220.694198
2012-06-05,220.745656
2012-06-06,220.951135
2012-06-07,220.953094
2012-06-08,220.299625
2012-06-09,219.999615
2012-06-10,220.785875
2012-06-11,220.824156
2012-06-12,220.912115
2012-06-13,220.924458
2012-06-14,220.450219
2012-06-15,220.11251
2012-06-16,220.293281
2012-06-17,221.261979
2012-06-18,221.32899
2012-06-19,221.230323
2012-06-20,220.936052
2012-06-21,221.046896
2012-06-22,220.56749
2012-06-23,220.408458
2012-06-24,220.998792
2012-06-25,221.249438
2012-06-26,221.467271
2012-06-27,221.742292
2012-06-28,221.867469
2012-06-29,220.764708
2012-06-30,220.593302
2012-07-01,221.326583
2012-07-02,221.413063
2012-07-03,221.535354
2012-07-04,221.490208
2012-07-05,221.287646
2012-07-06,220.353938
2012-07-07,220.628375
2012-07-08,220.896688
2012-07-09,221.043042
2012-07-10,221.025917
2012-07-11,220.872896
2012-07-12,220.64874
2012-07-13,220.427677
2012-07-14,220.745417
2012-07-15,220.999979
2012-07-16,220.076844
2012-07-17,219.72076
2012-07-18,219.532281
2012-07-19,219.683458
2012-07-20,219.596139
2012-07-21,220.135844
2012-07-22,220.244288
2012-07-23,220.883854
2012-07-24,220.683771
2012-07-25,220.985625
2012-07-26,220.360313
2012-07-27,220.088344
2012-07-28,219.888385
2012-07-29,220.457292
2012-07-30,220.225521
2012-07-31,220.393865
2012-08-01,220.337292
2012-08-02,219.06626
2012-08-03,217.863094
2012-08-04,218.745833
2012-08-05,218.971604
2012-08-06,218.892458
2012-08-07,219.274781
2012-08-08,220.086729
2012-08-09,220.271656
2012-08-10,219.668448
2012-08-11,219.818229
2012-08-12,220.080917
2012-08-13,221.020865
2012-08-14,220.11051
2012-08-15,220.128635
2012-08-16,219.917969
2012-08-17,219.22049
2012-08-18,219.453344
2012-08-19,219.772417
2012-08-20,220.607865
2012-08-21,220.16426
2012-08-22,219.495927
2012-08-23,219.477708
2012-08-24,219.118667
2012-08-25,218.532625
2012-08-26,219.403604
2012-08-27,219.491135
2012-08-28,219.16249
2012-08-29,219.125337
2012-08-30,219.348792
2012-08-31,219.274458
2012-09-01,219.473208
2012-09-02,219.904635
2012-09-03,220.457094
2012-09-04,219.979193
2012-09-05,219.474594
2012-09-06,219.458823
2012-09-07,218.732708
2012-09-08,219.182333
2012-09-09,220.026865
2012-09-10,219.878292
2012-09-11,219.59924
2012-09-12,219.189677
2012-09-13,219.045219
2012-09-14,218.288896
2012-09-15,218.570875
2012-09-16,219.226927
2012-09-17,219.794604
2012-09-18,219.910229
2012-09-19,219.790406
2012-09-20,219.356177
2012-09-21,219.084823
2012-09-22,218.995417
2012-09-23,220.116781
2012-09-24,220.12299
2012-09-25,220.476948
2012-09-26,220.195396
2012-09-27,220.509573
2012-09-28,220.192979
2012-09-29,219.685698
2012-09-30,220.16626
2012-10-01,219.868292
2012-10-02,219.705771
2012-10-03,219.514927
2012-10-04,219.41475
2012-10-05,219.029969
2012-10-06,219.641125
2012-10-07,219.765792
2012-10-08,219.991656
2012-10-09,220.127375
2012-10-10,220.264875
2012-10-11,220.317917
2012-10-12,219.669156
2012-10-13,219.348365
2012-10-14,219.724646
2012-10-15,220.263573
2012-10-16,219.886844
2012-10-17,219.404302
2012-10-18,218.921688
2012-10-19,218.421542
2012-10-20,219.062333
2012-10-21,219.193677
2012-10-22,219.379521
2012-10-23,219.237042
2012-10-24,219.037906
2012-10-25,218.589115
2012-10-26,218.049444
2012-10-27,218.4795
2012-10-28,218.985042
2012-10-29,219.118406
2012-10-30,219.076385
2012-10-31,219.131813
2012-11-01,218.973427
2012-11-02,217.979115
2012-11-03,218.414583
2012-11-04,218.788906
2012-11-05,218.641104
2012-11-06,218.674927
2012-11-07,218.96374
2012-11-08,218.155125
2012-11-09,218.571229
2012-11-10,218.715042
2012-11-11,218.835135
2012-11-12,218.861563
2012-11-13,218.711844
2012-11-14,218.788063
2012-11-15,218.514594
2012-11-16,218.058608
2012-11-17,218.190594
2012-11-18,218.47701
2012-11-19,218.740177
2012-11-20,218.890698
2012-11-21,218.44375
2012-11-22,218.769969
2012-11-23,218.469385
2012-11-24,218.176448
2012-11-25,218.135667
2012-11-26,218.434406
2012-11-27,218.106375
2012-11-28,217.617955
2012-11-29,217.786406
2012-11-30,217.628458
2012-12-01,218.21799
2012-12-02,218.849573
2012-12-03,218.930094
2012-12-04,218.902021
2012-12-05,218.830906
2012-12-06,218.52951
2012-12-07,217.883083
2012-12-08,218.0225
2012-12-09,218.033229
2012-12-10,218.507885
2012-12-11,218.14125
2012-12-12,217.829115
2012-12-13,217.986865
2012-12-14,217.534542
2012-12-15,217.872656
2012-12-16,217.482292
2012-12-17,217.717917
2012-12-18,217.666125
2012-12-19,217.691052
2012-12-20,216.900583
2012-12-21,217.009281
2012-12-22,216.476604
2012-12-23,216.182521
2012-12-24,216.695844
2012-12-25,218.303167
2012-12-26,218.792292
2012-12-27,218.138833
2012-12-28,217.833417
2012-12-29,217.587281
2012-12-30,217.602823
2012-12-31,218.162396
2013-01-01,218.455833
2013-01-02,218.390833
2013-01-03,218.254167
2013-01-04,217.824167
2013-01-05,217.86
2013-01-06,218.704583
2013-01-07,219.00875
2013-01-08,218.840417
2013-01-09,218.522917
2013-01-10,217.935833
2013-01-11,218.015417
2013-01-12,217.967917
2013-01-13,218.780417
2013-01-14,219.054846
2013-01-15,218.812083
2013-01-16,218.815833
2013-01-17,218.307917
2013-01-18,218.182917
2013-01-19,218.7625
2013-01-20,218.9525
2013-01-21,219.30125
2013-01-22,219.443333
2013-01-23,219.41125
2013-01-24,219.104167
2013-01-25,218.5825
2013-01-26,219.06
2013-01-27,219.05125
2013-01-28,218.019167
2013-01-29,218.044167
2013-01-30,217.976667
2013-01-31,217.913333
2013-02-01,217.8225
2013-02-02,217.734167
2013-02-03,218.606667
2013-02-04,218.895833
2013-02-05,219.475417
2013-02-06,218.938333
2013-02-07,218.747083
2013-02-08,217.650417
2013-02-09,217.870417
2013-02-10,218.796667
2013-02-11,218.95
2013-02-12,219.483333
2013-02-13,219.847083
2013-02-14,219.962083
2013-02-15,219.025417
2013-02-16,219.880417
2013-02-17,219.506667
2013-02-18,219.588333
2013-02-19,218.83375
2013-02-20,219.626458
2013-02-21,219.395
2013-02-22,219.190417
2013-02-23,219.736667
2013-02-24,219.957917
2013-02-25,219.943458
2013-02-26,219.96875
2013-02-27,220.33625
2013-02-28,219.622917
2013-03-01,219.225417
2013-03-02,219.798333
2013-03-03,220.139583
2013-03-04,220.45125
2013-03-05,220.28125
2013-03-06,220.4745
2013-03-07,219.93625
2013-03-08,218.915417
2013-03-09,219.72
2013-03-10,219.9525
2013-03-11,220.24125
2013-03-12,220.242917
2013-03-13,220.69525
2013-03-14,220.885
2013-03-15,220.315417
2013-03-16,220.81875
2013-03-17,221.404583
2013-03-18,221.534458
2013-03-19,221.25
2013-03-20,221.297083
2013-03-21,220.94
2013-03-22,220.145833
2013-03-23,220.390417
2013-03-24,220.941958
2013-03-25,221.21875
2013-03-26,221.010458
2013-03-27,221.704667
2013-03-28,220.716125
2013-03-29,220.407083
2013-03-30,220.59075
2013-03-31,221.116958
2013-04-01,221.048167
2013-04-02,221.173125
2013-04-03,221.36925
2013-04-04,221.038708
2013-04-05,221.526
2013-04-06,221.51975
2013-04-07,222.08725
2013-04-08,222.076083
2013-04-09,222.006125
2013-04-10,221.754708
2013-04-11,221.661875
2013-04-12,220.298917
2013-04-13,220.740333
2013-04-14,221.671042
2013-04-15,221.595417
2013-04-16,221.525625
2013-04-17,221.472708
2013-04-18,221.453125
2013-04-19,220.415333
2013-04-20,220.783042
2013-04-21,221.360875
2013-04-22,221.899875
2013-04-23,222.224667
2013-04-24,222.426625
2013-04-25,222.493625
2013-04-26,221.037208
2013-04-27,221.021
2013-04-28,221.415875
2013-04-29,221.064167
2013-04-30,221.283292
2013-05-01,221.576083
2013-05-02,220.863625
2013-05-03,219.969333
2013-05-04,220.595292
2013-05-05,220.680833
2013-05-06,220.493167
2013-05-07,220.590125
2013-05-08,220.405333
2013-05-09,220.292
2013-05-10,220.169708
2013-05-11,220.4765
2013-05-12,220.644958
2013-05-13,220.452042
2013-05-14,220.512958
2013-05-15,220.689583
2013-05-16,220.715542
2013-05-17,220.068583
2013-05-18,220.363792
2013-05-19,220.902458
2013-05-20,220.897458
2013-05-21,220.704542
2013-05-22,219.964583
2013-05-23,219.81625
2013-05-24,219.118542
2013-05-25,219.422625
2013-05-26,220.3905
2013-05-27,220.813875
2013-05-28,220.629167
2013-05-29,220.747583
2013-05-30,220.444125
2013-05-31,219.498667
2013-06-01,219.907333
2013-06-02,220.45475
2013-06-03,220.779542
2013-06-04,220.592542
2013-06-05,220.886625
2013-06-06,220.72825
2013-06-07,219.992875
2013-06-08,220.301583
2013-06-09,221.121208
2013-06-10,220.670083
2013-06-11,220.985458
2013-06-12,221.209292
2013-06-13,220.583542
2013-06-14,219.593833
2013-06-15,219.793875
2013-06-16,220.100792
2013-06-17,220.489958
2013-06-18,221.037
2013-06-19,220.306417
2013-06-20,220.934125
2013-06-21,219.994958
2013-06-22,220.543208
2013-06-23,220.948708
2013-06-24,220.994667
2013-06-25,220.827167
2013-06-26,220.597042
2013-06-27,220.4005
2013-06-28,219.84075
2013-06-29,219.938208
2013-06-30,220.472833
2013-07-01,220.691583
2013-07-02,220.728667
2013-07-03,221.047375
2013-07-04,220.684125
2013-07-05,219.990792
2013-07-06,219.717958
2013-07-07,220.397667
2013-07-08,220.328458
2013-07-09,220.225375
2013-07-10,219.711167
2013-07-11,220.214792
2013-07-12,220.843042
2013-07-13,220.192333
2013-07-14,220.688
2013-07-15,220.551208
2013-07-16,220.459792
2013-07-17,220.381375
2013-07-18,220.341
2013-07-19,219.442458
2013-07-20,219.992917
2013-07-21,219.640583
2013-07-22,220.024125
2013-07-23,219.85475
2013-07-24,220.186042
2013-07-25,219.982375
2013-07-26,219.183208
2013-07-27,219.358333
2013-07-28,219.506875
2013-07-29,219.723167
2013-07-30,219.571833
2013-07-31,219.969375
2013-08-01,220.077542
2013-08-02,219.773667
2013-08-03,219.861417
2013-08-04,220.449417
2013-08-05,220.323375
2013-08-06,220.038625
2013-08-07,220.138542
2013-08-08,219.591542
2013-08-09,219.242708
2013-08-10,219.192458
2013-08-11,220.080917
2013-08-12,219.558583
2013-08-13,219.970708
2013-08-14,220.27725
2013-08-15,220.4415
2013-08-16,219.484333
2013-08-17,219.487958
2013-08-18,219.899667
2013-08-19,220.15725
2013-08-20,220.202583
2013-08-21,220.329417
2013-08-22,220.041042
2013-08-23,218.917833
2013-08-24,219.105792
2013-08-25,219.376208
2013-08-26,219.113667
2013-08-27,218.2225
2013-08-28,217.598417
2013-08-29,217.281792
2013-08-30,217.448958
2013-08-31,217.658917
2013-09-01,219.462542
2013-09-02,218.976208
2013-09-03,219.233583
2013-09-04,218.938167
2013-09-05,218.665
2013-09-06,217.569833
2013-09-07,217.870583
2013-09-08,218.538583
2013-09-09,218.57475
2013-09-10,218.344417
2013-09-11,219.093875
2013-09-12,218.435917
2013-09-13,217.98425
2013-09-14,217.800583
2013-09-15,219.358833
2013-09-16,219.616958
2013-09-17,219.6855
2013-09-18,219.766167
2013-09-19,219.682625
2013-09-20,219.059333
2013-09-21,219.505542
2013-09-22,220.117833
2013-09-23,220.458625
2013-09-24,220.411833
2013-09-25,220.337417
2013-09-26,220.207167
2013-09-27,219.697167
2013-09-28,219.756792
2013-09-29,219.957292
2013-09-30,219.833167
2013-10-01,220.147917
2013-10-02,219.833167
2013-10-03,219.840042
2013-10-04,218.964542
2013-10-05,219.296708
2013-10-06,220.069292
2013-10-07,220.160792
2013-10-08,220.371083
2013-10-09,219.661875
2013-10-10,219.558167
2013-10-11,219.021792
2013-10-12,219.128625
2013-10-13,219.229708
2013-10-14,219.0595
2013-10-15,219.063875
2013-10-16,218.86425
2013-10-17,218.825458
2013-10-18,218.655458
2013-10-19,219.024208
2013-10-20,219.450083
2013-10-21,219.295333
2013-10-22,219.349708
2013-10-23,219.180167
2013-10-24,218.742125
2013-10-25,218.539208
2013-10-26,218.731375
2013-10-27,219.203333
2013-10-28,219.135458
2013-10-29,218.916917
2013-10-30,218.413667
2013-10-31,218.572125
2013-11-01,217.799083
2013-11-02,218.074792
2013-11-03,218.343292
2013-11-04,218.327458
2013-11-05,218.582292
2013-11-06,218.81675
2013-11-07,218.883458
2013-11-08,218.217208
2013-11-09,218.7565
2013-11-10,219.276292
2013-11-11,219.606833
2013-11-12,219.422583
2013-11-13,219.244167
2013-11-14,219.014417
2013-11-15,218.600042
2013-11-16,218.257208
2013-11-17,218.491625
2013-11-18,218.588375
2013-11-19,218.1665
2013-11-20,218.060333
2013-11-21,218.205208
2013-11-22,217.81175
2013-11-23,216.928958
2013-11-24,217.070667
2013-11-25,216.832833
2013-11-26,216.4755
2013-11-27,216.419167
2013-11-28,216.378458
2013-11-29,216.621958
2013-11-30,217.303375
2013-12-01,217.734292
2013-12-02,218.188292
2013-12-03,217.77425
2013-12-04,216.719583
2013-12-05,216.377542
2013-12-06,217.127958
2013-12-07,217.012375
2013-12-08,217.435875
2013-12-09,218.149083
2013-12-10,217.767875
2013-12-11,218.114167
2013-12-12,218.108
2013-12-13,217.689708
2013-12-14,217.972875
2013-12-15,217.85075
2013-12-16,218.761167
2013-12-17,218.184417
2013-12-18,218.080292
2013-12-19,218.069125
2013-12-20,217.631542
2013-12-21,217.372833
2013-12-22,216.350375
2013-12-23,216.413042
2013-12-24,216.4415
2013-12-25,217.255792