datetime,total release
1975-01-01,29.0
1975-01-02,29.0
1975-01-03,29.0
1975-01-04,29.0
1975-01-05,27.0
1975-01-06,27.0
1975-01-07,27.0
1975-01-08,27.0
1975-01-09,27.0
1975-01-10,27.0
1975-01-11,27.0
1975-01-12,27.0
1975-01-13,27.0
1975-01-14,27.0
1975-01-15,27.0
1975-01-16,27.0
1975-01-17,27.0
1975-01-18,29.0
1975-01-19,29.0
1975-01-20,29.0
1975-01-21,29.0
1975-01-22,27.0
1975-01-23,27.0
1975-01-24,27.0
1975-01-25,27.0
1975-01-26,27.0
1975-01-27,29.0
1975-01-28,29.0
1975-01-29,29.0
1975-01-30,29.0
1975-01-31,29.0
1975-02-01,29.0
1975-02-02,29.0
1975-02-03,29.0
1975-02-04,29.0
1975-02-05,27.0
1975-02-06,27.0
1975-02-07,27.0
1975-02-08,27.0
1975-02-09,27.0
1975-02-10,27.0
1975-02-11,27.0
1975-02-12,27.0
1975-02-13,29.0
1975-02-14,30.0
1975-02-15,30.0
1975-02-16,30.0
1975-02-17,30.0
1975-02-18,30.0
1975-02-19,30.0
1975-02-20,30.0
1975-02-21,30.0
1975-02-22,30.0
1975-02-23,30.0
1975-02-24,30.0
1975-02-25,30.0
1975-02-26,30.0
1975-02-27,30.0
1975-02-28,30.0
1975-03-01,30.0
1975-03-02,33.0
1975-03-03,31.0
1975-03-04,31.0
1975-03-05,31.0
1975-03-06,31.0
1975-03-07,31.0
1975-03-08,33.0
1975-03-09,38.0
1975-03-10,31.0
1975-03-11,31.0
1975-03-12,30.0
1975-03-13,30.0
1975-03-14,29.0
1975-03-15,29.0
1975-03-16,29.0
1975-03-17,29.0
1975-03-18,30.0
1975-03-19,31.0
1975-03-20,31.0
1975-03-21,31.0
1975-03-22,31.0
1975-03-23,31.0
1975-03-24,31.0
1975-03-25,31.0
1975-03-26,31.0
1975-03-27,31.0
1975-03-28,31.0
1975-03-29,31.0
1975-03-30,31.0
1975-03-31,31.0
1975-04-01,31.0
1975-04-02,30.0
1975-04-03,30.0
1975-04-04,30.0
1975-04-05,30.0
1975-04-06,30.0
1975-04-07,738.0
1975-04-08,1570.0
1975-04-09,1640.0
1975-04-10,1640.0
1975-04-11,1640.0
1975-04-12,1640.0
1975-04-13,1640.0
1975-04-14,1640.0
1975-04-15,1450.0
1975-04-16,655.0
1975-04-17,96.0
1975-04-18,96.0
1975-04-19,96.0
1975-04-20,96.0
1975-04-21,478.0
1975-04-22,1020.0
1975-04-23,968.0
1975-04-24,936.0
1975-04-25,888.0
1975-04-26,840.0
1975-04-27,840.0
1975-04-28,840.0
1975-04-29,961.0
1975-04-30,1090.0
1975-05-01,1300.0
1975-05-02,1210.0
1975-05-03,968.0
1975-05-04,968.0
1975-05-05,1180.0
1975-05-06,1270.0
1975-05-07,1070.0
1975-05-08,968.0
1975-05-09,1020.0
1975-05-10,1160.0
1975-05-11,1560.0
1975-05-12,2250.0
1975-05-13,3180.0
1975-05-14,3200.0
1975-05-15,3210.0
1975-05-16,3220.0
1975-05-17,3220.0
1975-05-18,3240.0
1975-05-19,3240.0
1975-05-20,3240.0
1975-05-21,3240.0
1975-05-22,3260.0
1975-05-23,2970.0
1975-05-24,2630.0
1975-05-25,2630.0
1975-05-26,2930.0
1975-05-27,3260.0
1975-05-28,3260.0
1975-05-29,2640.0
1975-05-30,2020.0
1975-05-31,2020.0
1975-06-01,2020.0
1975-06-02,1690.0
1975-06-03,644.0
1975-06-04,94.0
1975-06-05,94.0
1975-06-06,94.0
1975-06-07,94.0
1975-06-08,94.0
1975-06-09,94.0
1975-06-10,94.0
1975-06-11,94.0
1975-06-12,284.0
1975-06-13,854.0
1975-06-14,1070.0
1975-06-15,1070.0
1975-06-16,1070.0
1975-06-17,1080.0
1975-06-18,1080.0
1975-06-19,1080.0
1975-06-20,1080.0
1975-06-21,1080.0
1975-06-22,1080.0
1975-06-23,641.0
1975-06-24,323.0
1975-06-25,323.0
1975-06-26,396.0
1975-06-27,462.0
1975-06-28,462.0
1975-06-29,462.0
1975-06-30,389.0
1975-07-01,323.0
1975-07-02,323.0
1975-07-03,299.0
1975-07-04,289.0
1975-07-05,289.0
1975-07-06,289.0
1975-07-07,333.0
1975-07-08,364.0
1975-07-09,364.0
1975-07-10,364.0
1975-07-11,385.0
1975-07-12,450.0
1975-07-13,540.0
1975-07-14,540.0
1975-07-15,540.0
1975-07-16,540.0
1975-07-17,540.0
1975-07-18,412.0
1975-07-19,323.0
1975-07-20,323.0
1975-07-21,428.0
1975-07-22,450.0
1975-07-23,309.0
1975-07-24,226.0
1975-07-25,153.0
1975-07-26,136.0
1975-07-27,136.0
1975-07-28,121.0
1975-07-29,107.0
1975-07-30,107.0
1975-07-31,107.0
1975-08-01,96.0
1975-08-02,88.0
1975-08-03,88.0
1975-08-04,69.0
1975-08-05,115.0
1975-08-06,166.0
1975-08-07,361.0
1975-08-08,553.0
1975-08-09,553.0
1975-08-10,553.0
1975-08-11,553.0
1975-08-12,441.0
1975-08-13,221.0
1975-08-14,91.0
1975-08-15,71.0
1975-08-16,71.0
1975-08-17,71.0
1975-08-18,213.0
1975-08-19,348.0
1975-08-20,211.0
1975-08-21,63.0
1975-08-22,63.0
1975-08-23,63.0
1975-08-24,63.0
1975-08-25,423.0
1975-08-26,418.0
1975-08-27,428.0
1975-08-28,380.0
1975-08-29,401.0
1975-08-30,451.0
1975-08-31,451.0
1975-09-01,451.0
1975-09-02,486.0
1975-09-03,528.0
1975-09-04,257.0
1975-09-05,40.0
1975-09-06,26.0
1975-09-07,26.0
1975-09-08,24.0
1975-09-09,24.0
1975-09-10,24.0
1975-09-11,24.0
1975-09-12,24.0
1975-09-13,24.0
1975-09-14,24.0
1975-09-15,24.0
1975-09-16,24.0
1975-09-17,35.0
1975-09-18,35.0
1975-09-19,24.0
1975-09-20,24.0
1975-09-21,24.0
1975-09-22,24.0
1975-09-23,35.0
1975-09-24,52.0
1975-09-25,67.0
1975-09-26,65.0
1975-09-27,54.0
1975-09-28,54.0
1975-09-29,43.0
1975-09-30,38.0
1975-10-01,33.0
1975-10-02,134.0
1975-10-03,219.0
1975-10-04,219.0
1975-10-05,219.0
1975-10-06,219.0
1975-10-07,219.0
1975-10-08,219.0
1975-10-09,219.0
1975-10-10,219.0
1975-10-11,219.0
1975-10-12,219.0
1975-10-13,219.0
1975-10-14,219.0
1975-10-15,219.0
1975-10-16,219.0
1975-10-17,219.0
1975-10-18,219.0
1975-10-19,219.0
1975-10-20,219.0
1975-10-21,219.0
1975-10-22,215.0
1975-10-23,102.0
1975-10-24,26.0
1975-10-25,26.0
1975-10-26,24.0
1975-10-27,24.0
1975-10-28,29.0
1975-10-29,33.0
1975-10-30,33.0
1975-10-31,34.0
1975-11-01,34.0
1975-11-02,34.0
1975-11-03,326.0
1975-11-04,412.0
1975-11-05,289.0
1975-11-06,135.0
1975-11-07,34.0
1975-11-08,33.0
1975-11-09,31.0
1975-11-10,30.0
1975-11-11,29.0
1975-11-12,118.0
1975-11-13,244.0
1975-11-14,338.0
1975-11-15,390.0
1975-11-16,390.0
1975-11-17,390.0
1975-11-18,390.0
1975-11-19,390.0
1975-11-20,440.0
1975-11-21,480.0
1975-11-22,480.0
1975-11-23,474.0
1975-11-24,522.0
1975-11-25,676.0
1975-11-26,805.0
1975-11-27,805.0
1975-11-28,937.0
1975-11-29,1030.0
1975-11-30,1030.0
1975-12-01,1030.0
1975-12-02,1030.0
1975-12-03,1030.0
1975-12-04,1030.0
1975-12-05,1020.0
1975-12-06,1020.0
1975-12-07,1020.0
1975-12-08,1020.0
1975-12-09,1020.0
1975-12-10,1020.0
1975-12-11,1020.0
1975-12-12,1020.0
1975-12-13,1020.0
1975-12-14,1020.0
1975-12-15,1260.0
1975-12-16,1490.0
1975-12-17,1490.0
1975-12-18,1490.0
1975-12-19,1490.0
1975-12-20,1490.0
1975-12-21,1490.0
1975-12-22,1490.0
1975-12-23,1490.0
1975-12-24,1490.0
1975-12-25,1490.0
1975-12-26,1490.0
1975-12-27,1490.0
1975-12-28,1490.0
1975-12-29,1490.0
1975-12-30,1490.0
1975-12-31,1490.0
1976-01-01,1490.0
1976-01-02,1490.0
1976-01-03,1490.0
1976-01-04,1490.0
1976-01-05,1490.0
1976-01-06,1490.0
1976-01-07,1490.0
1976-01-08,628.0
1976-01-09,18.0
1976-01-10,16.0
1976-01-11,16.0
1976-01-12,16.0
1976-01-13,16.0
1976-01-14,16.0
1976-01-15,16.0
1976-01-16,16.0
1976-01-17,16.0
1976-01-18,16.0
1976-01-19,16.0
1976-01-20,16.0
1976-01-21,16.0
1976-01-22,16.0
1976-01-23,16.0
1976-01-24,16.0
1976-01-25,16.0
1976-01-26,16.0
1976-01-27,16.0
1976-01-28,16.0
1976-01-29,16.0
1976-01-30,16.0
1976-01-31,16.0
1976-02-01,16.0
1976-02-02,16.0
1976-02-03,16.0
1976-02-04,16.0
1976-02-05,16.0
1976-02-06,16.0
1976-02-07,16.0
1976-02-08,16.0
1976-02-09,18.0
1976-02-10,18.0
1976-02-11,18.0
1976-02-12,18.0
1976-02-13,18.0
1976-02-14,18.0
1976-02-15,18.0
1976-02-16,18.0
1976-02-17,18.0
1976-02-18,18.0
1976-02-19,18.0
1976-02-20,18.0
1976-02-21,18.0
1976-02-22,18.0
1976-02-23,18.0
1976-02-24,18.0
1976-02-25,16.0
1976-02-26,16.0
1976-02-27,16.0
1976-02-28,16.0
1976-02-29,16.0
1976-03-01,16.0
1976-03-02,16.0
1976-03-03,16.0
1976-03-04,16.0
1976-03-05,16.0
1976-03-06,16.0
1976-03-07,16.0
1976-03-08,16.0
1976-03-09,137.0
1976-03-10,232.0
1976-03-11,232.0
1976-03-12,232.0
1976-03-13,232.0
1976-03-14,232.0
1976-03-15,125.0
1976-03-16,18.0
1976-03-17,18.0
1976-03-18,18.0
1976-03-19,18.0
1976-03-20,16.0
1976-03-21,16.0
1976-03-22,16.0
1976-03-23,16.0
1976-03-24,16.0
1976-03-25,16.0
1976-03-26,16.0
1976-03-27,16.0
1976-03-28,16.0
1976-03-29,178.0
1976-03-30,646.0
1976-03-31,896.0
1976-04-01,1220.0
1976-04-02,1520.0
1976-04-03,1520.0
1976-04-04,1530.0
1976-04-05,1530.0
1976-04-06,1280.0
1976-04-07,1060.0
1976-04-08,1060.0
1976-04-09,1060.0
1976-04-10,1060.0
1976-04-11,1070.0
1976-04-12,698.0
1976-04-13,54.0
1976-04-14,52.0
1976-04-15,79.0
1976-04-16,113.0
1976-04-17,113.0
1976-04-18,113.0
1976-04-19,113.0
1976-04-20,113.0
1976-04-21,113.0
1976-04-22,398.0
1976-04-23,721.0
1976-04-24,721.0
1976-04-25,721.0
1976-04-26,831.0
1976-04-27,984.0
1976-04-28,1030.0
1976-04-29,1180.0
1976-04-30,1490.0
1976-05-01,1690.0
1976-05-02,1690.0
1976-05-03,1700.0
1976-05-04,1730.0
1976-05-05,1780.0
1976-05-06,1780.0
1976-05-07,1730.0
1976-05-08,1670.0
1976-05-09,1670.0
1976-05-10,1350.0
1976-05-11,1170.0
1976-05-12,1300.0
1976-05-13,1580.0
1976-05-14,1800.0
1976-05-15,1810.0
1976-05-16,1820.0
1976-05-17,1820.0
1976-05-18,1820.0
1976-05-19,1160.0
1976-05-20,457.0
1976-05-21,268.0
1976-05-22,113.0
1976-05-23,113.0
1976-05-24,116.0
1976-05-25,116.0
1976-05-26,88.0
1976-05-27,58.0
1976-05-28,91.0
1976-05-29,116.0
1976-05-30,118.0
1976-05-31,118.0
1976-06-01,118.0
1976-06-02,118.0
1976-06-03,118.0
1976-06-04,118.0
1976-06-05,118.0
1976-06-06,118.0
1976-06-07,118.0
1976-06-08,113.0
1976-06-09,113.0
1976-06-10,113.0
1976-06-11,113.0
1976-06-12,113.0
1976-06-13,110.0
1976-06-14,110.0
1976-06-15,182.0
1976-06-16,182.0
1976-06-17,110.0
1976-06-18,110.0
1976-06-19,110.0
1976-06-20,110.0
1976-06-21,107.0
1976-06-22,155.0
1976-06-23,158.0
1976-06-24,256.0
1976-06-25,418.0
1976-06-26,418.0
1976-06-27,418.0
1976-06-28,412.0
1976-06-29,412.0
1976-06-30,412.0
1976-07-01,412.0
1976-07-02,457.0
1976-07-03,515.0
1976-07-04,515.0
1976-07-05,515.0
1976-07-06,515.0
1976-07-07,515.0
1976-07-08,578.0
1976-07-09,651.0
1976-07-10,651.0
1976-07-11,651.0
1976-07-12,651.0
1976-07-13,651.0
1976-07-14,651.0
1976-07-15,644.0
1976-07-16,644.0
1976-07-17,637.0
1976-07-18,637.0
1976-07-19,637.0
1976-07-20,637.0
1976-07-21,637.0
1976-07-22,637.0
1976-07-23,637.0
1976-07-24,637.0
1976-07-25,630.0
1976-07-26,538.0
1976-07-27,451.0
1976-07-28,451.0
1976-07-29,451.0
1976-07-30,451.0
1976-07-31,323.0
1976-08-01,99.0
1976-08-02,116.0
1976-08-03,110.0
1976-08-04,137.0
1976-08-05,123.0
1976-08-06,54.0
1976-08-07,52.0
1976-08-08,52.0
1976-08-09,269.0
1976-08-10,509.0
1976-08-11,509.0
1976-08-12,636.0
1976-08-13,993.0
1976-08-14,1130.0
1976-08-15,1130.0
1976-08-16,982.0
1976-08-17,819.0
1976-08-18,926.0
1976-08-19,840.0
1976-08-20,700.0
1976-08-21,700.0
1976-08-22,700.0
1976-08-23,700.0
1976-08-24,693.0
1976-08-25,693.0
1976-08-26,693.0
1976-08-27,686.0
1976-08-28,686.0
1976-08-29,686.0
1976-08-30,686.0
1976-08-31,686.0
1976-09-01,686.0
1976-09-02,817.0
1976-09-03,928.0
1976-09-04,928.0
1976-09-05,928.0
1976-09-06,920.0
1976-09-07,912.0
1976-09-08,912.0
1976-09-09,912.0
1976-09-10,912.0
1976-09-11,904.0
1976-09-12,904.0
1976-09-13,904.0
1976-09-14,896.0
1976-09-15,896.0
1976-09-16,840.0
1976-09-17,728.0
1976-09-18,672.0
1976-09-19,672.0
1976-09-20,665.0
1976-09-21,665.0
1976-09-22,550.0
1976-09-23,440.0
1976-09-24,440.0
1976-09-25,440.0
1976-09-26,440.0
1976-09-27,385.0
1976-09-28,250.0
1976-09-29,133.0
1976-09-30,91.0
1976-10-01,69.0
1976-10-02,58.0
1976-10-03,58.0
1976-10-04,67.0
1976-10-05,83.0
1976-10-06,76.0
1976-10-07,54.0
1976-10-08,47.0
1976-10-09,42.0
1976-10-10,42.0
1976-10-11,42.0
1976-10-12,40.0
1976-10-13,64.0
1976-10-14,164.0
1976-10-15,428.0
1976-10-16,325.0
1976-10-17,253.0
1976-10-18,253.0
1976-10-19,253.0
1976-10-20,253.0
1976-10-21,253.0
1976-10-22,253.0
1976-10-23,253.0
1976-10-24,253.0
1976-10-25,253.0
1976-10-26,253.0
1976-10-27,253.0
1976-10-28,148.0
1976-10-29,40.0
1976-10-30,40.0
1976-10-31,40.0
1976-11-01,52.0
1976-11-02,96.0
1976-11-03,88.0
1976-11-04,56.0
1976-11-05,56.0
1976-11-06,56.0
1976-11-07,56.0
1976-11-08,56.0
1976-11-09,56.0
1976-11-10,47.0
1976-11-11,38.0
1976-11-12,38.0
1976-11-13,38.0
1976-11-14,38.0
1976-11-15,38.0
1976-11-16,52.0
1976-11-17,49.0
1976-11-18,24.0
1976-11-19,24.0
1976-11-20,24.0
1976-11-21,24.0
1976-11-22,26.0
1976-11-23,52.0
1976-11-24,65.0
1976-11-25,33.0
1976-11-26,30.0
1976-11-27,26.0
1976-11-28,26.0
1976-11-29,26.0
1976-11-30,26.0
1976-12-01,24.0
1976-12-02,22.0
1976-12-03,22.0
1976-12-04,22.0
1976-12-05,22.0
1976-12-06,31.0
1976-12-07,76.0
1976-12-08,73.0
1976-12-09,24.0
1976-12-10,27.0
1976-12-11,31.0
1976-12-12,31.0
1976-12-13,109.0
1976-12-14,215.0
1976-12-15,219.0
1976-12-16,379.0
1976-12-17,528.0
1976-12-18,534.0
1976-12-19,534.0
1976-12-20,237.0
1976-12-21,38.0
1976-12-22,43.0
1976-12-23,35.0
1976-12-24,24.0
1976-12-25,22.0
1976-12-26,22.0
1976-12-27,22.0
1976-12-28,22.0
1976-12-29,22.0
1976-12-30,20.0
1976-12-31,16.0
1977-01-01,16.0
1977-01-02,16.0
1977-01-03,16.0
1977-01-04,63.0
1977-01-05,70.0
1977-01-06,18.0
1977-01-07,18.0
1977-01-08,18.0
1977-01-09,16.0
1977-01-10,30.0
1977-01-11,47.0
1977-01-12,33.0
1977-01-13,18.0
1977-01-14,18.0
1977-01-15,18.0
1977-01-16,18.0
1977-01-17,19.0
1977-01-18,22.0
1977-01-19,22.0
1977-01-20,22.0
1977-01-21,29.0
1977-01-22,35.0
1977-01-23,35.0
1977-01-24,42.0
1977-01-25,45.0
1977-01-26,38.0
1977-01-27,33.0
1977-01-28,24.0
1977-01-29,20.0
1977-01-30,20.0
1977-01-31,20.0
1977-02-01,20.0
1977-02-02,18.0
1977-02-03,18.0
1977-02-04,18.0
1977-02-05,18.0
1977-02-06,18.0
1977-02-07,33.0
1977-02-08,42.0
1977-02-09,42.0
1977-02-10,42.0
1977-02-11,35.0
1977-02-12,27.0
1977-02-13,27.0
1977-02-14,27.0
1977-02-15,27.0
1977-02-16,27.0
1977-02-17,27.0
1977-02-18,33.0
1977-02-19,38.0
1977-02-20,38.0
1977-02-21,38.0
1977-02-22,38.0
1977-02-23,40.0
1977-02-24,40.0
1977-02-25,40.0
1977-02-26,40.0
1977-02-27,40.0
1977-02-28,30.0
1977-03-01,22.0
1977-03-02,22.0
1977-03-03,22.0
1977-03-04,22.0
1977-03-05,22.0
1977-03-06,22.0
1977-03-07,22.0
1977-03-08,22.0
1977-03-09,22.0
1977-03-10,22.0
1977-03-11,22.0
1977-03-12,22.0
1977-03-13,22.0
1977-03-14,22.0
1977-03-15,22.0
1977-03-16,22.0
1977-03-17,91.0
1977-03-18,122.0
1977-03-19,26.0
1977-03-20,26.0
1977-03-21,26.0
1977-03-22,96.0
1977-03-23,104.0
1977-03-24,27.0
1977-03-25,27.0
1977-03-26,27.0
1977-03-27,27.0
1977-03-28,26.0
1977-03-29,24.0
1977-03-30,24.0
1977-03-31,24.0
1977-04-01,24.0
1977-04-02,24.0
1977-04-03,24.0
1977-04-04,24.0
1977-04-05,24.0
1977-04-06,26.0
1977-04-07,26.0
1977-04-08,26.0
1977-04-09,26.0
1977-04-10,26.0
1977-04-11,24.0
1977-04-12,76.0
1977-04-13,86.0
1977-04-14,27.0
1977-04-15,27.0
1977-04-16,27.0
1977-04-17,27.0
1977-04-18,26.0
1977-04-19,66.0
1977-04-20,75.0
1977-04-21,27.0
1977-04-22,33.0
1977-04-23,45.0
1977-04-24,45.0
1977-04-25,49.0
1977-04-26,88.0
1977-04-27,99.0
1977-04-28,391.0
1977-04-29,968.0
1977-04-30,968.0
1977-05-01,968.0
1977-05-02,903.0
1977-05-03,777.0
1977-05-04,777.0
1977-05-05,770.0
1977-05-06,770.0
1977-05-07,770.0
1977-05-08,770.0
1977-05-09,770.0
1977-05-10,770.0
1977-05-11,770.0
1977-05-12,450.0
1977-05-13,143.0
1977-05-14,143.0
1977-05-15,143.0
1977-05-16,140.0
1977-05-17,162.0
1977-05-18,163.0
1977-05-19,140.0
1977-05-20,140.0
1977-05-21,140.0
1977-05-22,140.0
1977-05-23,136.0
1977-05-24,194.0
1977-05-25,217.0
1977-05-26,140.0
1977-05-27,140.0
1977-05-28,140.0
1977-05-29,140.0
1977-05-30,143.0
1977-05-31,654.0
1977-06-01,1290.0
1977-06-02,1080.0
1977-06-03,880.0
1977-06-04,880.0
1977-06-05,880.0
1977-06-06,880.0
1977-06-07,872.0
1977-06-08,872.0
1977-06-09,1040.0
1977-06-10,1330.0
1977-06-11,1420.0
1977-06-12,1420.0
1977-06-13,1410.0
1977-06-14,1400.0
1977-06-15,1390.0
1977-06-16,1380.0
1977-06-17,1380.0
1977-06-18,1380.0
1977-06-19,1370.0
1977-06-20,1360.0
1977-06-21,1180.0
1977-06-22,1010.0
1977-06-23,904.0
1977-06-24,791.0
1977-06-25,791.0
1977-06-26,791.0
1977-06-27,791.0
1977-06-28,791.0
1977-06-29,791.0
1977-06-30,791.0
1977-07-01,612.0
1977-07-02,474.0
1977-07-03,474.0
1977-07-04,474.0
1977-07-05,474.0
1977-07-06,480.0
1977-07-07,480.0
1977-07-08,480.0
1977-07-09,480.0
1977-07-10,486.0
1977-07-11,486.0
1977-07-12,486.0
1977-07-13,720.0
1977-07-14,992.0
1977-07-15,1020.0
1977-07-16,1020.0
1977-07-17,1000.0
1977-07-18,849.0
1977-07-19,721.0
1977-07-20,650.0
1977-07-21,522.0
1977-07-22,522.0
1977-07-23,515.0
1977-07-24,522.0
1977-07-25,509.0
1977-07-26,283.0
1977-07-27,33.0
1977-07-28,53.0
1977-07-29,66.0
1977-07-30,30.0
1977-07-31,30.0
1977-08-01,29.0
1977-08-02,61.0
1977-08-03,325.0
1977-08-04,509.0
1977-08-05,509.0
1977-08-06,503.0
1977-08-07,503.0
1977-08-08,780.0
1977-08-09,992.0
1977-08-10,1000.0
1977-08-11,1010.0
1977-08-12,507.0
1977-08-13,30.0
1977-08-14,198.0
1977-08-15,209.0
1977-08-16,73.0
1977-08-17,89.0
1977-08-18,37.0
1977-08-19,33.0
1977-08-20,47.0
1977-08-21,49.0
1977-08-22,49.0
1977-08-23,71.0
1977-08-24,81.0
1977-08-25,54.0
1977-08-26,37.0
1977-08-27,24.0
1977-08-28,22.0
1977-08-29,280.0
1977-08-30,471.0
1977-08-31,497.0
1977-09-01,517.0
1977-09-02,371.0
1977-09-03,52.0
1977-09-04,47.0
1977-09-05,45.0
1977-09-06,38.0
1977-09-07,47.0
1977-09-08,55.0
1977-09-09,24.0
1977-09-10,24.0
1977-09-11,24.0
1977-09-12,24.0
1977-09-13,60.0
1977-09-14,84.0
1977-09-15,37.0
1977-09-16,36.0
1977-09-17,24.0
1977-09-18,24.0
1977-09-19,24.0
1977-09-20,48.0
1977-09-21,212.0
1977-09-22,522.0
1977-09-23,509.0
1977-09-24,503.0
1977-09-25,503.0
1977-09-26,503.0
1977-09-27,503.0
1977-09-28,503.0
1977-09-29,497.0
1977-09-30,497.0
1977-10-01,491.0
1977-10-02,491.0
1977-10-03,486.0
1977-10-04,480.0
1977-10-05,491.0
1977-10-06,497.0
1977-10-07,298.0
1977-10-08,37.0
1977-10-09,35.0
1977-10-10,34.0
1977-10-11,54.0
1977-10-12,109.0
1977-10-13,105.0
1977-10-14,56.0
1977-10-15,52.0
1977-10-16,52.0
1977-10-17,93.0
1977-10-18,133.0
1977-10-19,97.0
1977-10-20,199.0
1977-10-21,474.0
1977-10-22,474.0
1977-10-23,244.0
1977-10-24,45.0
1977-10-25,34.0
1977-10-26,55.0
1977-10-27,65.0
1977-10-28,34.0
1977-10-29,31.0
1977-10-30,31.0
1977-10-31,30.0
1977-11-01,26.0
1977-11-02,26.0
1977-11-03,26.0
1977-11-04,26.0
1977-11-05,26.0
1977-11-06,26.0
1977-11-07,52.0
1977-11-08,86.0
1977-11-09,86.0
1977-11-10,58.0
1977-11-11,37.0
1977-11-12,37.0
1977-11-13,37.0
1977-11-14,54.0
1977-11-15,139.0
1977-11-16,114.0
1977-11-17,30.0
1977-11-18,38.0
1977-11-19,42.0
1977-11-20,43.0
1977-11-21,40.0
1977-11-22,30.0
1977-11-23,24.0
1977-11-24,24.0
1977-11-25,29.0
1977-11-26,34.0
1977-11-27,33.0
1977-11-28,51.0
1977-11-29,53.0
1977-11-30,29.0
1977-12-01,26.0
1977-12-02,22.0
1977-12-03,22.0
1977-12-04,20.0
1977-12-05,22.0
1977-12-06,24.0
1977-12-07,24.0
1977-12-08,333.0
1977-12-09,686.0
1977-12-10,686.0
1977-12-11,686.0
1977-12-12,686.0
1977-12-13,325.0
1977-12-14,30.0
1977-12-15,29.0
1977-12-16,26.0
1977-12-17,22.0
1977-12-18,22.0
1977-12-19,45.0
1977-12-20,45.0
1977-12-21,18.0
1977-12-22,16.0
1977-12-23,18.0
1977-12-24,18.0
1977-12-25,18.0
1977-12-26,18.0
1977-12-27,20.0
1977-12-28,24.0
1977-12-29,24.0
1977-12-30,24.0
1977-12-31,24.0
1978-01-01,24.0
1978-01-02,24.0
1978-01-03,23.0
1978-01-04,23.0
1978-01-05,23.0
1978-01-06,23.0
1978-01-07,23.0
1978-01-08,23.0
1978-01-09,23.0
1978-01-10,23.0
1978-01-11,23.0
1978-01-12,23.0
1978-01-13,23.0
1978-01-14,23.0
1978-01-15,23.0
1978-01-16,23.0
1978-01-17,23.0
1978-01-18,23.0
1978-01-19,24.0
1978-01-20,25.0
1978-01-21,25.0
1978-01-22,25.0
1978-01-23,25.0
1978-01-24,25.0
1978-01-25,25.0
1978-01-26,25.0
1978-01-27,25.0
1978-01-28,25.0
1978-01-29,25.0
1978-01-30,25.0
1978-01-31,25.0
1978-02-01,25.0
1978-02-02,25.0
1978-02-03,25.0
1978-02-04,25.0
1978-02-05,25.0
1978-02-06,25.0
1978-02-07,25.0
1978-02-08,25.0
1978-02-09,25.0
1978-02-10,25.0
1978-02-11,25.0
1978-02-12,25.0
1978-02-13,25.0
1978-02-14,25.0
1978-02-15,25.0
1978-02-16,25.0
1978-02-17,25.0
1978-02-18,25.0
1978-02-19,25.0
1978-02-20,25.0
1978-02-21,25.0
1978-02-22,25.0
1978-02-23,25.0
1978-02-24,25.0
1978-02-25,25.0
1978-02-26,25.0
1978-02-27,25.0
1978-02-28,25.0
1978-03-01,28.0
1978-03-02,28.0
1978-03-03,33.0
1978-03-04,29.0
1978-03-05,31.0
1978-03-06,29.0
1978-03-07,28.0
1978-03-08,28.0
1978-03-09,28.0
1978-03-10,26.0
1978-03-11,27.0
1978-03-12,26.0
1978-03-13,26.0
1978-03-14,26.0
1978-03-15,26.0
1978-03-16,26.0
1978-03-17,27.0
1978-03-18,29.0
1978-03-19,29.0
1978-03-20,29.0
1978-03-21,29.0
1978-03-22,76.0
1978-03-23,122.0
1978-03-24,76.0
1978-03-25,29.0
1978-03-26,29.0
1978-03-27,29.0
1978-03-28,26.0
1978-03-29,27.0
1978-03-30,29.0
1978-03-31,29.0
1978-04-01,29.0
1978-04-02,29.0
1978-04-03,29.0
1978-04-04,157.0
1978-04-05,196.0
1978-04-06,28.0
1978-04-07,29.0
1978-04-08,27.0
1978-04-09,27.0
1978-04-10,27.0
1978-04-11,72.0
1978-04-12,77.0
1978-04-13,27.0
1978-04-14,27.0
1978-04-15,27.0
1978-04-16,26.0
1978-04-17,26.0
1978-04-18,92.0
1978-04-19,103.0
1978-04-20,29.0
1978-04-21,114.0
1978-04-22,188.0
1978-04-23,188.0
1978-04-24,188.0
1978-04-25,254.0
1978-04-26,506.0
1978-04-27,1030.0
1978-04-28,1270.0
1978-04-29,1380.0
1978-04-30,1510.0
1978-05-01,1050.0
1978-05-02,1130.0
1978-05-03,916.0
1978-05-04,739.0
1978-05-05,741.0
1978-05-06,717.0
1978-05-07,708.0
1978-05-08,472.0
1978-05-09,793.0
1978-05-10,1170.0
1978-05-11,928.0
1978-05-12,1090.0
1978-05-13,1440.0
1978-05-14,1970.0
1978-05-15,2970.0
1978-05-16,3340.0
1978-05-17,3240.0
1978-05-18,2310.0
1978-05-19,2140.0
1978-05-20,2480.0
1978-05-21,2740.0
1978-05-22,2610.0
1978-05-23,2710.0
1978-05-24,2730.0
1978-05-25,2360.0
1978-05-26,2050.0
1978-05-27,2060.0
1978-05-28,1900.0
1978-05-29,1650.0
1978-05-30,1760.0
1978-05-31,1920.0
1978-06-01,1680.0
1978-06-02,1390.0
1978-06-03,1310.0
1978-06-04,1180.0
1978-06-05,1140.0
1978-06-06,1150.0
1978-06-07,1020.0
1978-06-08,803.0
1978-06-09,675.0
1978-06-10,658.0
1978-06-11,778.0
1978-06-12,768.0
1978-06-13,721.0
1978-06-14,674.0
1978-06-15,638.0
1978-06-16,737.0
1978-06-17,1040.0
1978-06-18,894.0
1978-06-19,786.0
1978-06-20,970.0
1978-06-21,1180.0
1978-06-22,1190.0
1978-06-23,1180.0
1978-06-24,1160.0
1978-06-25,1040.0
1978-06-26,979.0
1978-06-27,983.0
1978-06-28,622.0
1978-06-29,193.0
1978-06-30,223.0
1978-07-01,224.0
1978-07-02,228.0
1978-07-03,184.0
1978-07-04,130.0
1978-07-05,116.0
1978-07-06,78.0
1978-07-07,54.0
1978-07-08,51.0
1978-07-09,52.0
1978-07-10,73.0
1978-07-11,111.0
1978-07-12,255.0
1978-07-13,505.0
1978-07-14,612.0
1978-07-15,738.0
1978-07-16,735.0
1978-07-17,725.0
1978-07-18,718.0
1978-07-19,894.0
1978-07-20,1060.0
1978-07-21,806.0
1978-07-22,535.0
1978-07-23,533.0
1978-07-24,540.0
1978-07-25,298.0
1978-07-26,40.0
1978-07-27,38.0
1978-07-28,35.0
1978-07-29,36.0
1978-07-30,37.0
1978-07-31,42.0
1978-08-01,362.0
1978-08-02,992.0
1978-08-03,1010.0
1978-08-04,1010.0
1978-08-05,1000.0
1978-08-06,989.0
1978-08-07,711.0
1978-08-08,507.0
1978-08-09,515.0
1978-08-10,242.0
1978-08-11,30.0
1978-08-12,43.0
1978-08-13,49.0
1978-08-14,46.0
1978-08-15,36.0
1978-08-16,382.0
1978-08-17,998.0
1978-08-18,1020.0
1978-08-19,1020.0
1978-08-20,502.0
1978-08-21,24.0
1978-08-22,20.0
1978-08-23,20.0
1978-08-24,20.0
1978-08-25,20.0
1978-08-26,20.0
1978-08-27,20.0
1978-08-28,437.0
1978-08-29,1030.0
1978-08-30,861.0
1978-08-31,497.0
1978-09-01,776.0
1978-09-02,1020.0
1978-09-03,861.0
1978-09-04,497.0
1978-09-05,239.0
1978-09-06,24.0
1978-09-07,26.0
1978-09-08,29.0
1978-09-09,15.0
1978-09-10,15.0
1978-09-11,194.0
1978-09-12,509.0
1978-09-13,509.0
1978-09-14,509.0
1978-09-15,461.0
1978-09-16,403.0
1978-09-17,395.0
1978-09-18,395.0
1978-09-19,395.0
1978-09-20,452.0
1978-09-21,433.0
1978-09-22,337.0
1978-09-23,420.0
1978-09-24,417.0
1978-09-25,240.0
1978-09-26,31.0
1978-09-27,34.0
1978-09-28,29.0
1978-09-29,29.0
1978-09-30,30.0
1978-10-01,30.0
1978-10-02,27.0
1978-10-03,20.0
1978-10-04,20.0
1978-10-05,20.0
1978-10-06,20.0
1978-10-07,20.0
1978-10-08,20.0
1978-10-09,20.0
1978-10-10,34.0
1978-10-11,37.0
1978-10-12,19.0
1978-10-13,19.0
1978-10-14,19.0
1978-10-15,19.0
1978-10-16,21.0
1978-10-17,27.0
1978-10-18,30.0
1978-10-19,31.0
1978-10-20,35.0
1978-10-21,27.0
1978-10-22,28.0
1978-10-23,42.0
1978-10-24,71.0
1978-10-25,95.0
1978-10-26,91.0
1978-10-27,72.0
1978-10-28,63.0
1978-10-29,63.0
1978-10-30,53.0
1978-10-31,46.0
1978-11-01,50.0
1978-11-02,56.0
1978-11-03,72.0
1978-11-04,83.0
1978-11-05,83.0
1978-11-06,112.0
1978-11-07,121.0
1978-11-08,88.0
1978-11-09,65.0
1978-11-10,65.0
1978-11-11,65.0
1978-11-12,65.0
1978-11-13,82.0
1978-11-14,86.0
1978-11-15,74.0
1978-11-16,65.0
1978-11-17,53.0
1978-11-18,49.0
1978-11-19,49.0
1978-11-20,58.0
1978-11-21,67.0
1978-11-22,67.0
1978-11-23,67.0
1978-11-24,70.0
1978-11-25,74.0
1978-11-26,74.0
1978-11-27,102.0
1978-11-28,127.0
1978-11-29,112.0
1978-11-30,84.0
1978-12-01,65.0
1978-12-02,74.0
1978-12-03,74.0
1978-12-04,53.0
1978-12-05,33.0
1978-12-06,46.0
1978-12-07,82.0
1978-12-08,196.0
1978-12-09,314.0
1978-12-10,314.0
1978-12-11,549.0
1978-12-12,604.0