datetime,inflow volume
2006-10-01,52.87934
2006-10-02,44.52231
2006-10-03,52.8
2006-10-04,41.69421
2006-10-05,51.21157
2006-10-06,58.83471
2006-10-07,58.47769
2006-10-08,51.10083
2006-10-09,42.40661
2006-10-10,47.40331
2006-10-11,45.56694
2006-10-12,45.60661
2006-10-13,52.80496
2006-10-14,44.92397
2006-10-15,45.90413
2006-10-16,44.64628
2006-10-17,53.84463
2006-10-18,44.8843
2006-10-19,45.34876
2006-10-20,45.80496
2006-10-21,44.80496
2006-10-22,45.76529
2006-10-23,45.8843
2006-10-24,46.14215
2006-10-25,44.56694
2006-10-26,45.44793
2006-10-27,45.54711
2006-10-28,36.99174
2006-10-29,44.99174
2006-10-30,43.99174
2006-10-31,42.55207
2006-11-01,42.47273
2006-11-02,41.99669
2006-11-03,42.0562
2006-11-04,48.67934
2006-11-05,33.69917
2006-11-06,41.61983
2006-11-07,41.6595
2006-11-08,49.58017
2006-11-09,49.6595
2006-11-10,41.81818
2006-11-11,41.93719
2006-11-12,41.6595
2006-11-13,50.21488
2006-11-14,58.1157
2006-11-15,49.81818
2006-11-16,41.99669
2006-11-17,45.24959
2006-11-18,45.62645
2006-11-19,37.4876
2006-11-20,45.64628
2006-11-21,45.52727
2006-11-22,45.34876
2006-11-23,37.4281
2006-11-24,45.28926
2006-11-25,36.9719
2006-11-26,45.9124
2006-11-27,44.87273
2006-11-28,36.77355
2006-11-29,36.99174
2006-11-30,29.0314
2006-12-01,44.99174
2006-12-02,36.9719
2006-12-03,36.71405
2006-12-04,36.67438
2006-12-05,44.53554
2006-12-06,37.05124
2006-12-07,36.93223
2006-12-08,36.85289
2006-12-09,36.73388
2006-12-10,44.99174
2006-12-11,37.30909
2006-12-12,37.50744
2006-12-13,45.56694
2006-12-14,45.11074
2006-12-15,45.93223
2006-12-16,45.05124
2006-12-17,37.40826
2006-12-18,44.99174
2006-12-19,53.00661
2006-12-20,53.00661
2006-12-21,53.00661
2006-12-22,45.00661
2006-12-23,53.00661
2006-12-24,45.00661
2006-12-25,53.00661
2006-12-26,37.00661
2006-12-27,53.00661
2006-12-28,45.00661
2006-12-29,45.00661
2006-12-30,45.00661
2006-12-31,46.00661
2007-01-01,45.00661
2007-01-02,45.00661
2007-01-03,46.00661
2007-01-04,54.00661
2007-01-05,37.00661
2007-01-06,45.00661
2007-01-07,37.00661
2007-01-08,55.00661
2007-01-09,45.00661
2007-01-10,46.00661
2007-01-11,46.00661
2007-01-12,40.99339
2007-01-13,40.99339
2007-01-14,40.99339
2007-01-15,47.99008
2007-01-16,38.99008
2007-01-17,47.99008
2007-01-18,38.99008
2007-01-19,47.99008
2007-01-20,39.99008
2007-01-21,38.99008
2007-01-22,40.99339
2007-01-23,40.99339
2007-01-24,49.99339
2007-01-25,41.99339
2007-01-26,49.99339
2007-01-27,40.99339
2007-01-28,40.99339
2007-01-29,41.99339
2007-01-30,49.99339
2007-01-31,41.99339
2007-02-01,40.99339
2007-02-02,40.99339
2007-02-03,41.99339
2007-02-04,40.99339
2007-02-05,40.99339
2007-02-06,41.99339
2007-02-07,49.99339
2007-02-08,41.99339
2007-02-09,40.99339
2007-02-10,50.99339
2007-02-11,50.99339
2007-02-12,50.99339
2007-02-13,50.99339
2007-02-14,51.99339
2007-02-15,50.99339
2007-02-16,45.00331
2007-02-17,45.00331
2007-02-18,46.00331
2007-02-19,45.00331
2007-02-20,55.00331
2007-02-21,36.00331
2007-02-22,58.00661
2007-02-23,38.00661
2007-02-24,57.00661
2007-02-25,48.00661
2007-02-26,46.00331
2007-02-27,46.00331
2007-02-28,48.00661
2007-03-01,46.00331
2007-03-02,46.00331
2007-03-03,36.00331
2007-03-04,46.00331
2007-03-05,46.00331
2007-03-06,46.00331
2007-03-07,47.00331
2007-03-08,132.99504
2007-03-09,81.99504
2007-03-10,72.99504
2007-03-11,62.99504
2007-03-12,72.99504
2007-03-13,82.99504
2007-03-14,109.99504
2007-03-15,90.99504
2007-03-16,64.99504
2007-03-17,103.99504
2007-03-18,122.99504
2007-03-19,149.98843
2007-03-20,180.00331
2007-03-21,171.00331
2007-03-22,153.00331
2007-03-23,162.00331
2007-03-24,154.00331
2007-03-25,163.00331
2007-03-26,191.00331
2007-03-27,223.00331
2007-03-28,222.00331
2007-03-29,160.99339
2007-03-30,149.00661
2007-03-31,130.99669
2007-04-01,129.99669
2007-04-02,99.86777
2007-04-03,119.86777
2007-04-04,123.85124
2007-04-05,136.83471
2007-04-06,177.85124
2007-04-07,203.83471
2007-04-08,260.83471
2007-04-09,290.83471
2007-04-10,255.81818
2007-04-11,226.81818
2007-04-12,203.85124
2007-04-13,184.83471
2007-04-14,163.83471
2007-04-15,176.83471
2007-04-16,167.83471
2007-04-17,207.83471
2007-04-18,222.83471
2007-04-19,226.83471
2007-04-20,203.83471
2007-04-21,139.83471
2007-04-22,155.80331
2007-04-23,171.57686
2007-04-24,180.94215
2007-04-25,199.76033
2007-04-26,198.18843
2007-04-27,270.19035
2007-04-28,415.80126
2007-04-29,361.1077
2007-04-30,449.91696
2007-05-01,368.16674
2007-05-02,367.21468
2007-05-03,434.23101
2007-05-04,335.75894
2007-05-05,269.74711
2007-05-06,252.59504
2007-05-07,221.05785
2007-05-08,213.21983
2007-05-09,199.40165
2007-05-10,208.16033
2007-05-11,247.30413
2007-05-12,242.75702
2007-05-13,246.48595
2007-05-14,223.35868
2007-05-15,198.98182
2007-05-16,184.35537
2007-05-17,184.97851
2007-05-18,160.60165
2007-05-19,157.20992
2007-05-20,156.55537
2007-05-21,150.27603
2007-05-22,133.54215
2007-05-23,127.77521
2007-05-24,122.57521
2007-05-25,108.55537
2007-05-26,108.19835
2007-05-27,95.5438
2007-05-28,94.13554
2007-05-29,93.6
2007-05-30,79.63967
2007-05-31,86.95537
2007-06-01,88.70579
2007-06-02,74.3124
2007-06-03,74.45785
2007-06-04,70.49917
2007-06-05,78.78678
2007-06-06,65.25124
2007-06-07,79.29091
2007-06-08,78.39008
2007-06-09,66.48926
2007-06-10,52.66777
2007-06-11,63.46612
2007-06-12,62.85124
2007-06-13,54.61983
2007-06-14,53.00496
2007-06-15,63.7438
2007-06-16,53.27438
2007-06-17,54.47273
2007-06-18,48.8281
2007-06-19,51.91901
2007-06-20,42.44959
2007-06-21,55.46942
2007-06-22,47.76033
2007-06-23,42.64298
2007-06-24,54.88099
2007-06-25,43.72231
2007-06-26,42.9686
2007-06-27,42.58017
2007-06-28,43.02479
2007-06-29,43.20331
2007-06-30,44.73884
2007-07-01,34.17521
2007-07-02,46.49256
2007-07-03,47.5124
2007-07-04,35.40165
2007-07-05,46.31074
2007-07-06,82.09256
2007-07-07,1.09256
2007-07-08,38.06446
2007-07-09,33.53058
2007-07-10,56.15702
2007-07-11,56.15702
2007-07-12,48.1405
2007-07-13,54.09091
2007-07-14,49.04132
2007-07-15,50.04132
2007-07-16,50.04132
2007-07-17,40.31074
2007-07-18,36.40331
2007-07-19,36.33223
2007-07-20,34.96364
2007-07-21,46.20992
2007-07-22,65.57521
2007-07-23,5.01157
2007-07-24,36.44793
2007-07-25,46.9719
2007-07-26,42.98512
2007-07-27,36.79339
2007-07-28,33.09752
2007-07-29,74.54876
2007-07-30,-2.2843
2007-07-31,37.1405
2007-08-01,28.00165
2007-08-02,46.52562
2007-08-03,28.78347
2007-08-04,38.00992
2007-08-05,40.5124
2007-08-06,40.23471
2007-08-07,32.77851
2007-08-08,37.94215
2007-08-09,29.50579
2007-08-10,37.12562
2007-08-11,34.54711
2007-08-12,38.39008
2007-08-13,36.00496
2007-08-14,34.35041
2007-08-15,34.89421
2007-08-16,28.20992
2007-08-17,44.89256
2007-08-18,35.49587
2007-08-19,37.98347
2007-08-20,30.67769
2007-08-21,33.49421
2007-08-22,33.7719
2007-08-23,41.33554
2007-08-24,28.89917
2007-08-25,31.80165
2007-08-26,39.22645
2007-08-27,32.04793
2007-08-28,30.98843
2007-08-29,35.21983
2007-08-30,42.90413
2007-08-31,25.41488
2007-09-01,38.77686
2007-09-02,32.42479
2007-09-03,28.52231
2007-09-04,31.88264
2007-09-05,40.06116
2007-09-06,31.92231
2007-09-07,32.38678
2007-09-08,31.2876
2007-09-09,30.6595
2007-09-10,29.15207
2007-09-11,29.2314
2007-09-12,35.95372
2007-09-13,35.94215
2007-09-14,26.5157
2007-09-15,33.85289
2007-09-16,33.65455
2007-09-17,26.87273
2007-09-18,33.88099
2007-09-19,32.86116
2007-09-20,24.39339
2007-09-21,36.65455
2007-09-22,36.0
2007-09-23,44.0
2007-09-24,36.0
2007-09-25,36.0
2007-09-26,36.0
2007-09-27,36.0
2007-09-28,28.85289
2007-09-29,29.9124
2007-09-30,36.09917
2007-10-01,38.61983
2007-10-02,38.61983
2007-10-03,45.61983
2007-10-04,45.61983
2007-10-05,59.61983
2007-10-06,42.70248
2007-10-07,43.70248
2007-10-08,42.70248
2007-10-09,47.71901
2007-10-10,41.71901
2007-10-11,33.71901
2007-10-12,40.71901
2007-10-13,40.71901
2007-10-14,41.71901
2007-10-15,33.71901
2007-10-16,47.71901
2007-10-17,48.71901
2007-10-18,40.78512
2007-10-19,47.78512
2007-10-20,47.78512
2007-10-21,40.78512
2007-10-22,40.78512
2007-10-23,46.80165
2007-10-24,38.80165
2007-10-25,38.80165
2007-10-26,31.80165
2007-10-27,30.80165
2007-10-28,31.80165
2007-10-29,31.80165
2007-10-30,30.80165
2007-10-31,39.80165
2007-11-01,34.7686
2007-11-02,35.7686
2007-11-03,43.7686
2007-11-04,34.7686
2007-11-05,43.7686
2007-11-06,35.7686
2007-11-07,34.7686
2007-11-08,43.7686
2007-11-09,35.7686
2007-11-10,35.7686
2007-11-11,42.7686
2007-11-12,35.7686
2007-11-13,35.7686
2007-11-14,123.7686
2007-11-15,35.7686
2007-11-16,35.7686
2007-11-17,43.7686
2007-11-18,35.7686
2007-11-19,35.7686
2007-11-20,35.7686
2007-11-21,43.70248
2007-11-22,35.70248
2007-11-23,43.70248
2007-11-24,44.70248
2007-11-25,35.70248
2007-11-26,43.70248
2007-11-27,33.91736
2007-11-28,24.93388
2007-11-29,40.93388
2007-11-30,21.95041
2007-12-01,43.91736
2007-12-02,27.90083
2007-12-03,36.90083
2007-12-04,28.90083
2007-12-05,37.90083
2007-12-06,36.90083
2007-12-07,37.90083
2007-12-08,36.90083
2007-12-09,28.90083
2007-12-10,29.90083
2007-12-11,26.91736
2007-12-12,35.91736
2007-12-13,27.91736
2007-12-14,35.91736
2007-12-15,26.91736
2007-12-16,27.91736
2007-12-17,36.91736
2007-12-18,31.90083
2007-12-19,32.90083
2007-12-20,31.90083
2007-12-21,32.90083
2007-12-22,32.90083
2007-12-23,31.90083
2007-12-24,32.90083
2007-12-25,32.90083
2007-12-26,32.90083
2007-12-27,33.90083
2007-12-28,32.90083
2007-12-29,32.90083
2007-12-30,32.90083
2007-12-31,33.90083
2008-01-01,32.90083
2008-01-02,33.90083
2008-01-03,31.90083
2008-01-04,30.90083
2008-01-05,49.90083
2008-01-06,30.90083
2008-01-07,30.90083
2008-01-08,40.90083
2008-01-09,30.90083
2008-01-10,31.90083
2008-01-11,40.90083
2008-01-12,30.90083
2008-01-13,31.90083
2008-01-14,30.90083
2008-01-15,31.90083
2008-01-16,21.90083
2008-01-17,30.90083
2008-01-18,31.90083
2008-01-19,31.90083
2008-01-20,31.90083
2008-01-21,31.90083
2008-01-22,31.90083
2008-01-23,31.90083
2008-01-24,31.90083
2008-01-25,31.90083
2008-01-26,31.90083
2008-01-27,21.90083
2008-01-28,42.90083
2008-01-29,21.90083
2008-01-30,31.90083
2008-01-31,42.90083
2008-02-01,31.90083
2008-02-02,32.90083
2008-02-03,42.90083
2008-02-04,21.90083
2008-02-05,32.90083
2008-02-06,32.90083
2008-02-07,32.90083
2008-02-08,21.90083
2008-02-09,32.90083
2008-02-10,32.90083
2008-02-11,32.90083
2008-02-12,22.90083
2008-02-13,32.90083
2008-02-14,32.90083
2008-02-15,22.90083
2008-02-16,32.90083
2008-02-17,32.90083
2008-02-18,33.90083
2008-02-19,32.90083
2008-02-20,22.90083
2008-02-21,32.90083
2008-02-22,33.90083
2008-02-23,33.90083
2008-02-24,43.90083
2008-02-25,22.90083
2008-02-26,33.90083
2008-02-27,33.90083
2008-02-28,33.90083
2008-02-29,33.90083
2008-03-01,44.90083
2008-03-02,33.90083
2008-03-03,33.90083
2008-03-04,11.90083
2008-03-05,35.15702
2008-03-06,36.95868
2008-03-07,37.95868
2008-03-08,44.00826
2008-03-09,34.00826
2008-03-10,45.00826
2008-03-11,49.97521
2008-03-12,48.99174
2008-03-13,48.99174
2008-03-14,48.00826
2008-03-15,50.99174
2008-03-16,50.99174
2008-03-17,41.99174
2008-03-18,22.00826
2008-03-19,43.67769
2008-03-20,59.64463
2008-03-21,42.64463
2008-03-22,55.47934
2008-03-23,67.47934
2008-03-24,61.47934
2008-03-25,76.5124
2008-03-26,78.5124
2008-03-27,89.2314
2008-03-28,78.28099
2008-03-29,71.29752
2008-03-30,68.29752
2008-03-31,130.29752
2008-04-01,72.09091
2008-04-02,65.27273
2008-04-03,56.28926
2008-04-04,56.28926
2008-04-05,66.27273
2008-04-06,59.27273
2008-04-07,79.27273
2008-04-08,53.61983
2008-04-09,55.53719
2008-04-10,59.50413
2008-04-11,57.52066
2008-04-12,71.52066
2008-04-13,78.52066
2008-04-14,129.52066
2008-04-15,132.50413
2008-04-16,154.77686
2008-04-17,149.80992
2008-04-18,204.54545
2008-04-19,189.54545
2008-04-20,219.54545
2008-04-21,106.54545
2008-04-22,180.52893
2008-04-23,223.79339
2008-04-24,174.05785
2008-04-25,152.05785
2008-04-26,140.02479
2008-04-27,140.02479
2008-04-28,188.02479
2008-04-29,276.04132
2008-04-30,331.04132
2008-05-01,265.99174
2008-05-02,223.02479
2008-05-03,238.97521
2008-05-04,269.97521
2008-05-05,416.97521
2008-05-06,522.57025
2008-05-07,598.57025
2008-05-08,453.52066
2008-05-09,565.42149
2008-05-10,514.30579
2008-05-11,541.30579
2008-05-12,634.30579
2008-05-13,524.32231
2008-05-14,508.27273
2008-05-15,510.27273
2008-05-16,662.27273
2008-05-17,588.27273
2008-05-18,919.44628
2008-05-19,1049.4876
2008-05-20,1128.47934
2008-05-21,1007.4876
2008-05-22,768.3719
2008-05-23,578.94215
2008-05-24,538.39669
2008-05-25,486.83471
2008-05-26,447.27273
2008-05-27,394.71074
2008-05-28,386.77686
2008-05-29,435.47934
2008-05-30,452.2314
2008-05-31,452.2314
2008-06-01,589.97521
2008-06-02,581.81818
2008-06-03,550.7438
2008-06-04,519.66942
2008-06-05,460.59504
2008-06-06,457.52066
2008-06-07,410.46281
2008-06-08,393.38843
2008-06-09,335.31405
2008-06-10,303.58678
2008-06-11,285.61983
2008-06-12,271.61983
2008-06-13,255.86777
2008-06-14,214.21488
2008-06-15,214.21488
2008-06-16,214.21488
2008-06-17,214.21488
2008-06-18,210.24793
2008-06-19,134.76033
2008-06-20,162.76033
2008-06-21,148.76033
2008-06-22,134.76033
2008-06-23,162.76033
2008-06-24,164.5124
2008-06-25,158.79339
2008-06-26,170.69421
2008-06-27,87.04132
2008-06-28,115.04132
2008-06-29,129.04132
2008-06-30,115.04132
2008-07-01,97.95868
2008-07-02,124.95868
2008-07-03,151.95868
2008-07-04,61.3719
2008-07-05,113.05785
2008-07-06,72.05785
2008-07-07,92.00826
2008-07-08,105.00826
2008-07-09,84.07438
2008-07-10,84.07438
2008-07-11,84.07438
2008-07-12,71.07438
2008-07-13,76.02479
2008-07-14,64.02479
2008-07-15,84.95868
2008-07-16,68.97521
2008-07-17,67.99174
2008-07-18,55.99174
2008-07-19,83.8595
2008-07-20,71.8595
2008-07-21,84.8595
2008-07-22,62.82645
2008-07-23,84.76033
2008-07-24,64.92562
2008-07-25,52.92562
2008-07-26,65.92562
2008-07-27,65.92562
2008-07-28,66.92562
2008-07-29,53.92562
2008-07-30,56.80992
2008-07-31,57.80992
2008-08-01,69.80992
2008-08-02,58.90909
2008-08-03,46.90909
2008-08-04,94.90909
2008-08-05,30.76033
2008-08-06,68.84298
2008-08-07,59.82645
2008-08-08,70.82645
2008-08-09,60.82645
2008-08-10,60.82645
2008-08-11,50.82645
2008-08-12,50.92562
2008-08-13,50.92562
2008-08-14,73.92562
2008-08-15,62.92562
2008-08-16,74.92562
2008-08-17,46.07438
2008-08-18,58.07438
2008-08-19,62.04132
2008-08-20,51.04132
2008-08-21,55.92562
2008-08-22,55.92562
2008-08-23,56.92562
2008-08-24,57.92562
2008-08-25,48.92562
2008-08-26,58.84298
2008-08-27,57.8595
2008-08-28,58.8595
2008-08-29,50.8595
2008-08-30,62.84298
2008-08-31,72.84298
2008-09-01,73.84298
2008-09-02,74.84298
2008-09-03,32.27273
2008-09-04,51.27273
2008-09-05,51.27273
2008-09-06,57.22314
2008-09-07,58.22314
2008-09-08,58.22314
2008-09-09,33.35537
2008-09-10,51.35537
2008-09-11,56.38843
2008-09-12,59.35537
2008-09-13,46.40496
2008-09-14,54.40496
2008-09-15,45.40496
2008-09-16,56.38843
2008-09-17,56.38843
2008-09-18,48.38843
2008-09-19,56.38843
2008-09-20,48.38843
2008-09-21,56.38843
2008-09-22,57.38843
2008-09-23,46.40496
2008-09-24,54.40496
2008-09-25,53.42149
2008-09-26,44.42149
2008-09-27,45.42149
2008-09-28,52.42149
2008-09-29,45.42149
2008-09-30,53.42149
2008-10-01,45.42149
2008-10-02,45.42149
2008-10-03,45.42149
2008-10-04,53.42149
2008-10-05,61.42149
2008-10-06,45.42149
2008-10-07,45.42149
2008-10-08,46.42149
2008-10-09,85.42149
2008-10-10,56.71901
2008-10-11,47.80165
2008-10-12,47.80165
2008-10-13,47.80165
2008-10-14,33.91736
2008-10-15,33.91736
2008-10-16,25.91736
2008-10-17,33.91736
2008-10-18,42.91736
2008-10-19,41.91736
2008-10-20,34.91736
2008-10-21,40.86777
2008-10-22,48.86777
2008-10-23,40.86777
2008-10-24,40.86777
2008-10-25,39.8843
2008-10-26,30.8843
2008-10-27,38.8843
2008-10-28,38.81818
2008-10-29,47.81818
2008-10-30,36.83471
2008-10-31,45.83471
2008-11-01,36.83471
2008-11-02,36.83471
2008-11-03,46.83471
2008-11-04,45.83471
2008-11-05,36.83471
2008-11-06,46.83471
2008-11-07,37.83471
2008-11-08,36.83471
2008-11-09,37.83471
2008-11-10,48.81818
2008-11-11,37.83471
2008-11-12,24.83471
2008-11-13,25.81818
2008-11-14,75.81818
2008-11-15,40.81818
2008-11-16,48.81818
2008-11-17,40.81818
2008-11-18,39.81818
2008-11-19,39.81818
2008-11-20,40.81818
2008-11-21,28.83471
2008-11-22,38.83471
2008-11-23,38.83471
2008-11-24,39.81818
2008-11-25,40.81818
2008-11-26,30.81818
2008-11-27,40.81818
2008-11-28,40.81818
2008-11-29,31.81818
2008-11-30,21.81818
2008-12-01,57.83471
2008-12-02,30.81818
2008-12-03,31.81818
2008-12-04,48.83471
2008-12-05,28.83471
2008-12-06,39.83471
2008-12-07,38.83471
2008-12-08,38.83471
2008-12-09,31.81818
2008-12-10,31.81818
2008-12-11,40.81818
2008-12-12,31.81818
2008-12-13,26.81818
2008-12-14,26.81818
2008-12-15,60.81818
2008-12-16,31.81818
2008-12-17,41.81818
2008-12-18,31.81818
2008-12-19,38.81818
2008-12-20,38.81818
2008-12-21,37.81818
2008-12-22,41.81818
2008-12-23,41.81818
2008-12-24,41.81818
2008-12-25,21.81818
2008-12-26,41.81818
2008-12-27,41.81818
2008-12-28,41.81818
2008-12-29,32.81818
2008-12-30,41.81818
2008-12-31,31.81818
2009-01-01,29.83471
2009-01-02,50.83471
2009-01-03,19.83471
2009-01-04,29.83471
2009-01-05,40.83471
2009-01-06,29.83471
2009-01-07,40.83471
2009-01-08,40.83471
2009-01-09,19.83471
2009-01-10,39.83471
2009-01-11,30.83471
2009-01-12,19.83471
2009-01-13,40.83471
2009-01-14,29.83471
2009-01-15,40.83471
2009-01-16,32.81818
2009-01-17,31.81818
2009-01-18,21.81818
2009-01-19,42.81818
2009-01-20,32.81818
2009-01-21,31.81818
2009-01-22,43.81818
2009-01-23,40.83471
2009-01-24,19.83471
2009-01-25,61.83471
2009-01-26,43.81818
2009-01-27,31.81818
2009-01-28,32.81818
2009-01-29,43.81818
2009-01-30,53.81818
2009-01-31,37.86777
2009-02-01,36.86777
2009-02-02,37.86777
2009-02-03,48.86777
2009-02-04,37.86777
2009-02-05,48.86777
2009-02-06,37.86777
2009-02-07,37.86777
2009-02-08,48.86777
2009-02-09,37.86777
2009-02-10,49.86777
2009-02-11,26.86777
2009-02-12,26.86777
2009-02-13,26.86777
2009-02-14,27.86777
2009-02-15,26.86777
2009-02-16,26.86777
2009-02-17,38.86777
2009-02-18,26.86777
2009-02-19,26.86777
2009-02-20,27.86777
2009-02-21,26.86777
2009-02-22,26.86777
2009-02-23,27.86777
2009-02-24,37.86777
2009-02-25,27.86777
2009-02-26,38.86777
2009-02-27,26.86777
2009-02-28,26.86777
2009-03-01,19.86777
2009-03-02,18.86777
2009-03-03,56.55372
2009-03-04,55.55372
2009-03-05,41.55372
2009-03-06,40.57025
2009-03-07,37.30579
2009-03-08,49.30579
2009-03-09,38.30579
2009-03-10,40.28926
2009-03-11,42.27273
2009-03-12,54.27273
2009-03-13,42.27273
2009-03-14,54.27273
2009-03-15,54.27273
2009-03-16,43.27273
2009-03-17,63.28926
2009-03-18,63.28926
2009-03-19,76.27273
2009-03-20,72.30579
2009-03-21,93.1405
2009-03-22,113.1405
2009-03-23,103.1405
2009-03-24,82.1405
2009-03-25,81.1405
2009-03-26,92.1405
2009-03-27,60.1405
2009-03-28,44.47934
2009-03-29,108.47934
2009-03-30,47.47934
2009-03-31,90.47934
2009-04-01,70.49587
2009-04-02,82.47934
2009-04-03,75.47934
2009-04-04,45.49587
2009-04-05,67.49587
2009-04-06,69.49587
2009-04-07,89.49587
2009-04-08,113.52893
2009-04-09,125.5124
2009-04-10,106.52893
2009-04-11,106.52893
2009-04-12,108.52893
2009-04-13,133.52893
2009-04-14,172.56198
2009-04-15,226.2562
2009-04-16,158.46281
2009-04-17,169.2314
2009-04-18,238.2314
2009-04-19,220.2314
2009-04-20,221.2314
2009-04-21,393.52066
2009-04-22,502.52066
2009-04-23,560.50413
2009-04-24,672.4876
2009-04-25,664.45455
2009-04-26,551.45455
2009-04-27,392.45455
2009-04-28,364.42149
2009-04-29,377.40496
2009-04-30,436.38843
2009-05-01,465.35537
2009-05-02,520.28926
2009-05-03,620.28926
2009-05-04,603.28926
2009-05-05,619.32231
2009-05-06,770.32231
2009-05-07,795.2562
2009-05-08,750.57025
2009-05-09,612.89256
2009-05-10,576.19284
2009-05-11,573.44353
2009-05-12,584.69421
2009-05-13,511.9449
2009-05-14,523.19559
2009-05-15,506.44628
2009-05-16,489.69697
2009-05-17,472.94766
2009-05-18,456.19835
2009-05-19,487.04132
2009-05-20,389.90083
2009-05-21,405.76033
2009-05-22,391.61983
2009-05-23,378.47934
2009-05-24,393.33884
2009-05-25,352.19835
2009-05-26,339.05785
2009-05-27,335.29752
2009-05-28,343.53719
2009-05-29,298.87603
2009-05-30,292.36364
2009-05-31,242.09917
2009-06-01,245.95041
2009-06-02,291.57025
2009-06-03,247.81818
2009-06-04,234.04959
2009-06-05,236.14876
2009-06-06,206.28099
2009-06-07,226.2314
2009-06-08,202.08264
2009-06-09,216.31405
2009-06-10,210.24793
2009-06-11,220.16529
2009-06-12,233.93388
2009-06-13,246.18182
2009-06-14,243.85124
2009-06-15,204.18182
2009-06-16,232.18182
2009-06-17,218.18182
2009-06-18,228.09917
2009-06-19,216.19835
2009-06-20,216.31405
2009-06-21,237.90083
2009-06-22,172.44628
2009-06-23,200.44628
2009-06-24,166.61157
2009-06-25,200.33058
2009-06-26,178.39669
2009-06-27,160.66116
2009-06-28,174.66116
2009-06-29,146.66116
2009-06-30,162.76033
2009-07-01,41.7438
2009-07-02,128.92562
2009-07-03,138.84298
2009-07-04,111.07438
2009-07-05,113.05785
2009-07-06,119.00826
2009-07-07,122.97521
2009-07-08,109.09091
2009-07-09,93.22314
2009-07-10,91.23967
2009-07-11,91.23967
2009-07-12,91.23967
2009-07-13,91.23967
2009-07-14,89.20661
2009-07-15,90.20661
2009-07-16,90.20661
2009-07-17,89.20661
2009-07-18,90.20661
2009-07-19,89.20661
2009-07-20,90.20661
2009-07-21,89.20661
2009-07-22,85.20661
2009-07-23,66.22314
2009-07-24,111.23967
2009-07-25,110.23967
2009-07-26,111.23967
2009-07-27,113.23967
2009-07-28,-71.09091
2009-07-29,73.82645
2009-07-30,68.76033
2009-07-31,83.76033
2009-08-01,117.79339
2009-08-02,66.79339
2009-08-03,66.79339
2009-08-04,66.79339
2009-08-05,67.79339
2009-08-06,68.79339
2009-08-07,68.79339
2009-08-08,69.79339
2009-08-09,56.79339
2009-08-10,70.79339
2009-08-11,70.79339
2009-08-12,71.79339
2009-08-13,59.79339
2009-08-14,72.79339
2009-08-15,72.79339
2009-08-16,61.79339
2009-08-17,34.92562
2009-08-18,57.92562
2009-08-19,57.94215
2009-08-20,64.87603
2009-08-21,54.87603
2009-08-22,54.97521
2009-08-23,54.97521
2009-08-24,54.97521
2009-08-25,55.97521
2009-08-26,71.04132
2009-08-27,49.04132
2009-08-28,60.04132
2009-08-29,61.04132
2009-08-30,61.04132
2009-08-31,47.97521
2009-09-01,55.00826
2009-09-02,56.00826
2009-09-03,56.00826
2009-09-04,57.00826
2009-09-05,57.00826
2009-09-06,58.00826
2009-09-07,48.00826
2009-09-08,59.00826
2009-09-09,55.04132
2009-09-10,36.04132
2009-09-11,66.04132
2009-09-12,38.04132
2009-09-13,58.04132
2009-09-14,54.90909
2009-09-15,53.92562
2009-09-16,45.92562
2009-09-17,55.92562
2009-09-18,65.92562
2009-09-19,40.07438
2009-09-20,63.10744
2009-09-21,52.12397
2009-09-22,45.12397
2009-09-23,62.12397
2009-09-24,49.23967
2009-09-25,48.23967
2009-09-26,50.23967
2009-09-27,49.23967
2009-09-28,50.23967
2009-09-29,50.23967
2009-09-30,54.33884
2009-10-01,47.33884
2009-10-02,55.40496
2009-10-03,47.40496
2009-10-04,63.33884
2009-10-05,47.33884
2009-10-06,55.33884
2009-10-07,8.33884
2009-10-08,48.79669
2009-10-09,55.70661
2009-10-10,48.51488
2009-10-11,56.54876
2009-10-12,57.02231
2009-10-13,57.55124
2009-10-14,55.82562
2009-10-15,56.06694
2009-10-16,26.90083
2009-10-17,49.90083
2009-10-18,49.90083
2009-10-19,49.90083
2009-10-20,50.90083
2009-10-21,50.90083
2009-10-22,42.90083
2009-10-23,43.90083
2009-10-24,51.90083
2009-10-25,43.90083
2009-10-26,35.90083
2009-10-27,51.90083
2009-10-28,44.90083
2009-10-29,35.90083
2009-10-30,52.90083
2009-10-31,36.90083
2009-11-01,45.90083
2009-11-02,44.90083
2009-11-03,36.90083
2009-11-04,37.90083
2009-11-05,45.90083
2009-11-06,45.90083
2009-11-07,36.90083
2009-11-08,37.90083
2009-11-09,37.90083
2009-11-10,46.90083
2009-11-11,38.90083
2009-11-12,37.90083
2009-11-13,38.90083
2009-11-14,37.90083
2009-11-15,38.90083
2009-11-16,38.90083
2009-11-17,40.8843
2009-11-18,40.8843
2009-11-19,41.8843
2009-11-20,40.8843
2009-11-21,32.8843
2009-11-22,40.8843
2009-11-23,41.8843
2009-11-24,41.8843
2009-11-25,32.8843
2009-11-26,41.8843
2009-11-27,41.8843
2009-11-28,41.8843
2009-11-29,32.8843
2009-11-30,42.8843
2009-12-01,32.8843
2009-12-02,42.8843
2009-12-03,22.8843
2009-12-04,35.86777
2009-12-05,44.86777
2009-12-06,34.86777
2009-12-07,44.86777
2009-12-08,35.86777
2009-12-09,45.86777
2009-12-10,34.86777
2009-12-11,35.86777
2009-12-12,45.86777
2009-12-13,45.86777
2009-12-14,35.86777
2009-12-15,35.86777
2009-12-16,35.86777
2009-12-17,45.86777
2009-12-18,35.86777
2009-12-19,36.86777
2009-12-20,35.86777
2009-12-21,35.86777
2009-12-22,36.86777
2009-12-23,35.86777
2009-12-24,36.86777
2009-12-25,36.86777
2009-12-26,35.86777
2009-12-27,36.86777
2009-12-28,36.86777
2009-12-29,36.86777
2009-12-30,46.86777
2009-12-31,36.86777
2010-01-01,34.8843
2010-01-02,34.8843
2010-01-03,24.8843
2010-01-04,45.8843
2010-01-05,34.8843