datetime,flow
2001-10-01,1.6
2001-10-02,1.6
2001-10-03,1.6
2001-10-04,1.6
2001-10-05,1.7000000000000002
2001-10-06,1.8
2001-10-07,1.9
2001-10-08,1.8
2001-10-09,1.8
2001-10-10,1.7000000000000002
2001-10-11,1.8
2001-10-12,1.8
2001-10-13,1.9
2001-10-14,1.8
2001-10-15,1.7000000000000002
2001-10-16,1.8
2001-10-17,1.9
2001-10-18,1.8
2001-10-19,1.9
2001-10-20,2.0
2001-10-21,1.9
2001-10-22,1.9
2001-10-23,2.1
2001-10-24,2.0
2001-10-25,2.0
2001-10-26,2.1
2001-10-27,2.1
2001-10-28,2.1
2001-10-29,2.1
2001-10-30,2.3
2001-10-31,4.2
2001-11-01,3.7
2001-11-02,3.1
2001-11-03,3.0
2001-11-04,2.7
2001-11-05,2.6
2001-11-06,2.5
2001-11-07,3.1
2001-11-08,3.2
2001-11-09,2.7
2001-11-10,2.7
2001-11-11,2.5
2001-11-12,2.5
2001-11-13,2.5
2001-11-14,2.8
2001-11-15,2.7
2001-11-16,2.5
2001-11-17,2.8
2001-11-18,2.8
2001-11-19,2.7
2001-11-20,2.6
2001-11-21,2.7
2001-11-22,4.8
2001-11-23,5.8
2001-11-24,4.1
2001-11-25,2.4
2001-11-26,2.6
2001-11-27,2.7
2001-11-28,2.9
2001-11-29,15.0
2001-11-30,2.4
2001-12-01,2.6
2001-12-02,2.5
2001-12-03,2.4
2001-12-04,2.4
2001-12-05,2.5
2001-12-06,2.7
2001-12-07,2.9
2001-12-08,3.3
2001-12-09,3.3
2001-12-10,3.1
2001-12-11,3.2
2001-12-12,2.7
2001-12-13,2.5
2001-12-14,2.7
2001-12-15,2.5
2001-12-16,2.5
2001-12-17,2.4
2001-12-18,2.4
2001-12-19,2.6
2001-12-20,2.6
2001-12-21,2.6
2001-12-22,2.7
2001-12-23,2.8
2001-12-24,2.8
2001-12-25,2.9
2001-12-26,2.9
2001-12-27,3.0
2001-12-28,3.1
2001-12-29,3.1
2001-12-30,3.2
2001-12-31,3.3
2002-01-01,3.4
2002-01-02,3.5
2002-01-03,3.5
2002-01-04,3.6
2002-01-05,3.7
2002-01-06,3.8
2002-01-07,3.9
2002-01-08,4.0
2002-01-09,4.1
2002-01-10,4.3
2002-01-11,4.7
2002-01-12,4.9
2002-01-13,4.6
2002-01-14,4.4
2002-01-15,4.1
2002-01-16,3.9
2002-01-17,3.8
2002-01-18,3.9
2002-01-19,4.1
2002-01-20,4.0
2002-01-21,3.8
2002-01-22,3.2
2002-01-23,3.6
2002-01-24,2.9
2002-01-25,2.9
2002-01-26,3.0
2002-01-27,3.0
2002-01-28,3.0
2002-01-29,3.0
2002-01-30,3.1
2002-01-31,3.2
2002-02-01,3.2
2002-02-02,3.1
2002-02-03,2.8
2002-02-04,2.7
2002-02-05,2.6
2002-02-06,2.5
2002-02-07,2.6
2002-02-08,2.8
2002-02-09,3.0
2002-02-10,3.2
2002-02-11,3.2
2002-02-12,3.1
2002-02-13,3.0
2002-02-14,3.3
2002-02-15,3.6
2002-02-16,3.8
2002-02-17,3.6
2002-02-18,3.6
2002-02-19,3.2
2002-02-20,3.1
2002-02-21,3.0
2002-02-22,3.1
2002-02-23,3.1
2002-02-24,2.8
2002-02-25,2.4
2002-02-26,2.5
2002-02-27,2.4
2002-02-28,2.4
2002-03-01,2.4
2002-03-02,2.3
2002-03-03,2.2
2002-03-04,2.3
2002-03-05,2.3
2002-03-06,2.4
2002-03-07,2.7
2002-03-08,2.1
2002-03-09,2.7
2002-03-10,3.0
2002-03-11,2.8
2002-03-12,3.0
2002-03-13,3.2
2002-03-14,3.2
2002-03-15,3.4
2002-03-16,3.6
2002-03-17,3.6
2002-03-18,3.7
2002-03-19,3.7
2002-03-20,4.2
2002-03-21,4.8
2002-03-22,5.1
2002-03-23,5.5
2002-03-24,6.2
2002-03-25,7.9
2002-03-26,11.0
2002-03-27,14.0
2002-03-28,17.0
2002-03-29,25.0
2002-03-30,38.0
2002-03-31,43.0
2002-04-01,46.0
2002-04-02,43.0
2002-04-03,32.0
2002-04-04,22.0
2002-04-05,17.0
2002-04-06,14.0
2002-04-07,11.0
2002-04-08,9.4
2002-04-09,7.8
2002-04-10,7.8
2002-04-11,7.4
2002-04-12,7.0
2002-04-13,6.0
2002-04-14,5.6
2002-04-15,6.5
2002-04-16,7.7
2002-04-17,7.6
2002-04-18,8.2
2002-04-19,8.9
2002-04-20,10.0
2002-04-21,10.0
2002-04-22,7.2
2002-04-23,6.9
2002-04-24,7.5
2002-04-25,7.7
2002-04-26,6.8
2002-04-27,5.7
2002-04-28,5.6
2002-04-29,4.7
2002-04-30,4.1
2002-05-01,3.6
2002-05-02,3.5
2002-05-03,3.5
2002-05-04,3.6
2002-05-05,3.3
2002-05-06,3.3
2002-05-07,3.7
2002-05-08,5.3
2002-05-09,5.8
2002-05-10,6.8
2002-05-11,9.2
2002-05-12,7.9
2002-05-13,6.7
2002-05-14,4.2
2002-05-15,4.1
2002-05-16,3.4
2002-05-17,3.4
2002-05-18,3.3
2002-05-19,2.9
2002-05-20,2.7
2002-05-21,3.6
2002-05-22,7.0
2002-05-23,6.5
2002-05-24,3.9
2002-05-25,3.4
2002-05-26,4.0
2002-05-27,3.7
2002-05-28,3.6
2002-05-29,3.1
2002-05-30,2.6
2002-05-31,2.7
2002-06-01,2.6
2002-06-02,3.6
2002-06-03,3.5
2002-06-04,2.7
2002-06-05,2.5
2002-06-06,2.3
2002-06-07,2.4
2002-06-08,2.2
2002-06-09,2.2
2002-06-10,2.2
2002-06-11,2.2
2002-06-12,2.2
2002-06-13,2.1
2002-06-14,2.1
2002-06-15,2.1
2002-06-16,2.0
2002-06-17,2.0
2002-06-18,2.0
2002-06-19,2.1
2002-06-20,2.1
2002-06-21,2.3
2002-06-22,2.4
2002-06-23,2.3
2002-06-24,2.3
2002-06-25,2.4
2002-06-26,2.4
2002-06-27,2.3
2002-06-28,2.4
2002-06-29,2.5
2002-06-30,2.4
2002-07-01,2.5
2002-07-02,2.5
2002-07-03,2.5
2002-07-04,2.7
2002-07-05,2.8
2002-07-06,2.7
2002-07-07,2.6
2002-07-08,2.5
2002-07-09,2.5
2002-07-10,2.5
2002-07-11,2.4
2002-07-12,2.5
2002-07-13,2.6
2002-07-14,2.4
2002-07-15,2.3
2002-07-16,2.3
2002-07-17,2.3
2002-07-18,2.3
2002-07-19,2.4
2002-07-20,2.4
2002-07-21,2.4
2002-07-22,2.4
2002-07-23,2.5
2002-07-24,2.5
2002-07-25,2.7
2002-07-26,2.8
2002-07-27,2.8
2002-07-28,2.7
2002-07-29,2.6
2002-07-30,2.6
2002-07-31,2.7
2002-08-01,2.7
2002-08-02,2.8
2002-08-03,2.9
2002-08-04,2.9
2002-08-05,2.7
2002-08-06,2.8
2002-08-07,2.9
2002-08-08,2.9
2002-08-09,2.9
2002-08-10,3.0
2002-08-11,3.2
2002-08-12,3.0
2002-08-13,3.1
2002-08-14,2.8
2002-08-15,2.9
2002-08-16,2.9
2002-08-17,3.0
2002-08-18,2.8
2002-08-19,2.6
2002-08-20,2.5
2002-08-21,2.5
2002-08-22,2.4
2002-08-23,2.4
2002-08-24,2.5
2002-08-25,2.4
2002-08-26,2.3
2002-08-27,2.2
2002-08-28,2.2
2002-08-29,2.2
2002-08-30,2.2
2002-08-31,2.3
2002-09-01,2.3
2002-09-02,2.2
2002-09-03,2.1
2002-09-04,2.1
2002-09-05,2.0
2002-09-06,2.1
2002-09-07,2.2
2002-09-08,2.2
2002-09-09,2.0
2002-09-10,2.0
2002-09-11,2.0
2002-09-12,2.0
2002-09-13,2.0
2002-09-14,2.2
2002-09-15,2.1
2002-09-16,2.2
2002-09-17,2.1
2002-09-18,2.2
2002-09-19,2.1
2002-09-20,2.1
2002-09-21,2.2
2002-09-22,2.0
2002-09-23,2.0
2002-09-24,2.1
2002-09-25,2.0
2002-09-26,2.0
2002-09-27,2.0
2002-09-28,2.1
2002-09-29,2.0
2002-09-30,1.9
2002-10-01,2.3
2002-10-02,2.3
2002-10-03,2.3
2002-10-04,2.2
2002-10-05,2.2
2002-10-06,2.2
2002-10-07,2.1
2002-10-08,2.2
2002-10-09,2.3
2002-10-10,2.2
2002-10-11,2.3
2002-10-12,2.3
2002-10-13,2.4
2002-10-14,2.4
2002-10-15,2.4
2002-10-16,2.1
2002-10-17,2.2
2002-10-18,2.2
2002-10-19,2.3
2002-10-20,2.2
2002-10-21,2.0
2002-10-22,2.1
2002-10-23,2.2
2002-10-24,2.2
2002-10-25,2.2
2002-10-26,2.2
2002-10-27,2.1
2002-10-28,2.1
2002-10-29,2.2
2002-10-30,2.2
2002-10-31,2.0
2002-11-01,2.0
2002-11-02,2.1
2002-11-03,2.0
2002-11-04,2.0
2002-11-05,2.0
2002-11-06,2.0
2002-11-07,2.1
2002-11-08,2.2
2002-11-09,2.3
2002-11-10,2.1
2002-11-11,2.2
2002-11-12,2.1
2002-11-13,2.1
2002-11-14,2.1
2002-11-15,2.1
2002-11-16,2.2
2002-11-17,2.2
2002-11-18,2.2
2002-11-19,2.3
2002-11-20,2.3
2002-11-21,2.3
2002-11-22,2.4
2002-11-23,2.5
2002-11-24,2.5
2002-11-25,2.4
2002-11-26,2.4
2002-11-27,2.4
2002-11-28,2.5
2002-11-29,2.5
2002-11-30,2.5
2002-12-01,2.3
2002-12-02,2.2
2002-12-03,2.1
2002-12-04,2.1
2002-12-05,2.2
2002-12-06,2.3
2002-12-07,2.5
2002-12-08,2.6
2002-12-09,2.4
2002-12-10,2.5
2002-12-11,2.6
2002-12-12,2.6
2002-12-13,2.7
2002-12-14,2.8
2002-12-15,2.8
2002-12-16,2.8
2002-12-17,2.7
2002-12-18,2.8
2002-12-19,2.5
2002-12-20,2.2
2002-12-21,2.4
2002-12-22,2.4
2002-12-23,2.5
2002-12-24,2.5
2002-12-25,2.3
2002-12-26,2.5
2002-12-27,2.6
2002-12-28,2.6
2002-12-29,2.1
2002-12-30,2.2
2002-12-31,2.2
2003-01-01,2.2
2003-01-02,2.2
2003-01-03,2.2
2003-01-04,2.1
2003-01-05,2.1
2003-01-06,2.1
2003-01-07,2.0
2003-01-08,1.9
2003-01-09,1.9
2003-01-10,1.9
2003-01-11,2.0
2003-01-12,2.0
2003-01-13,2.0
2003-01-14,1.9
2003-01-15,2.0
2003-01-16,1.9
2003-01-17,2.0
2003-01-18,2.1
2003-01-19,2.2
2003-01-20,2.3
2003-01-21,2.2
2003-01-22,2.3
2003-01-23,2.3
2003-01-24,2.3
2003-01-25,2.4
2003-01-26,2.4
2003-01-27,2.3
2003-01-28,2.8
2003-01-29,2.5
2003-01-30,2.4
2003-01-31,3.5
2003-02-01,3.0
2003-02-02,2.8
2003-02-03,2.8
2003-02-04,2.5
2003-02-05,2.3
2003-02-06,2.4
2003-02-07,2.4
2003-02-08,2.3
2003-02-09,2.3
2003-02-10,2.0
2003-02-11,1.9
2003-02-12,1.9
2003-02-13,2.7
2003-02-14,4.9
2003-02-15,4.4
2003-02-16,3.0
2003-02-17,3.2
2003-02-18,2.9
2003-02-19,2.6
2003-02-20,2.5
2003-02-21,2.4
2003-02-22,2.4
2003-02-23,2.3
2003-02-24,2.3
2003-02-25,2.2
2003-02-26,2.4
2003-02-27,2.4
2003-02-28,2.4
2003-03-01,2.4
2003-03-02,2.3
2003-03-03,2.3
2003-03-04,2.3
2003-03-05,2.4
2003-03-06,2.6
2003-03-07,3.4
2003-03-08,3.7
2003-03-09,4.7
2003-03-10,5.4
2003-03-11,4.8
2003-03-12,3.4
2003-03-13,2.8
2003-03-14,2.7
2003-03-15,3.0
2003-03-16,5.5
2003-03-17,4.4
2003-03-18,3.5
2003-03-19,3.4
2003-03-20,3.6
2003-03-21,3.2
2003-03-22,2.9
2003-03-23,2.7
2003-03-24,2.8
2003-03-25,2.6
2003-03-26,2.8
2003-03-27,3.0
2003-03-28,3.1
2003-03-29,2.9
2003-03-30,2.7
2003-03-31,2.9
2003-04-01,3.1
2003-04-02,3.0
2003-04-03,2.4
2003-04-04,2.4
2003-04-05,2.8
2003-04-06,2.9
2003-04-07,2.8
2003-04-08,2.4
2003-04-09,2.4
2003-04-10,2.5
2003-04-11,2.4
2003-04-12,2.4
2003-04-13,2.3
2003-04-14,2.2
2003-04-15,2.2
2003-04-16,2.4
2003-04-17,2.1
2003-04-18,2.8
2003-04-19,3.0
2003-04-20,2.6
2003-04-21,2.4
2003-04-22,2.6
2003-04-23,2.5
2003-04-24,2.2
2003-04-25,2.2
2003-04-26,2.1
2003-04-27,2.0
2003-04-28,2.0
2003-04-29,1.9
2003-04-30,2.0
2003-05-01,2.1
2003-05-02,2.4
2003-05-03,2.1
2003-05-04,2.7
2003-05-05,3.0
2003-05-06,2.2
2003-05-07,2.2
2003-05-08,2.8
2003-05-09,2.5
2003-05-10,2.9
2003-05-11,2.9
2003-05-12,2.8
2003-05-13,2.1
2003-05-14,1.9
2003-05-15,1.9
2003-05-16,1.8
2003-05-17,2.0
2003-05-18,2.3
2003-05-19,1.9
2003-05-20,1.8
2003-05-21,1.6
2003-05-22,2.1
2003-05-23,1.9
2003-05-24,1.4
2003-05-25,1.3
2003-05-26,1.3
2003-05-27,1.3
2003-05-28,1.4
2003-05-29,1.4
2003-05-30,1.3
2003-05-31,1.4
2003-06-01,1.4
2003-06-02,1.4
2003-06-03,1.4
2003-06-04,1.5
2003-06-05,1.6
2003-06-06,1.5
2003-06-07,1.6
2003-06-08,1.5
2003-06-09,1.6
2003-06-10,1.5
2003-06-11,1.3
2003-06-12,1.0
2003-06-13,1.0
2003-06-14,1.0
2003-06-15,0.99
2003-06-16,1.0
2003-06-17,1.0
2003-06-18,1.0
2003-06-19,1.0
2003-06-20,1.0
2003-06-21,1.1
2003-06-22,1.1
2003-06-23,2.2
2003-06-24,6.6
2003-06-25,3.2
2003-06-26,2.1
2003-06-27,1.3
2003-06-28,2.1
2003-06-29,2.8
2003-06-30,1.9
2003-07-01,1.5
2003-07-02,1.5
2003-07-03,1.2
2003-07-04,1.0
2003-07-05,1.4
2003-07-06,1.0
2003-07-07,1.0
2003-07-08,1.0
2003-07-09,1.0
2003-07-10,1.0
2003-07-11,1.1
2003-07-12,1.0
2003-07-13,0.96
2003-07-14,0.99
2003-07-15,0.97
2003-07-16,0.9500000000000001
2003-07-17,1.1
2003-07-18,1.0
2003-07-19,1.0
2003-07-20,1.0
2003-07-21,0.98
2003-07-22,1.0
2003-07-23,1.0
2003-07-24,1.1
2003-07-25,1.1
2003-07-26,1.1
2003-07-27,1.1
2003-07-28,1.2
2003-07-29,1.2
2003-07-30,0.93
2003-07-31,1.7000000000000002
2003-08-01,2.2
2003-08-02,2.6
2003-08-03,2.6
2003-08-04,2.4
2003-08-05,2.4
2003-08-06,2.5
2003-08-07,2.5
2003-08-08,2.7
2003-08-09,2.8
2003-08-10,2.6
2003-08-11,2.7
2003-08-12,2.7
2003-08-13,2.7
2003-08-14,2.6
2003-08-15,2.4
2003-08-16,2.3
2003-08-17,2.2
2003-08-18,2.1
2003-08-19,2.0
2003-08-20,2.3
2003-08-21,2.3
2003-08-22,2.3
2003-08-23,2.3
2003-08-24,2.2
2003-08-25,2.0
2003-08-26,1.9
2003-08-27,1.8
2003-08-28,1.8
2003-08-29,1.9
2003-08-30,2.0
2003-08-31,2.0
2003-09-01,2.0
2003-09-02,1.8
2003-09-03,1.8
2003-09-04,1.9
2003-09-05,1.9
2003-09-06,2.0
2003-09-07,2.0
2003-09-08,2.0
2003-09-09,2.1
2003-09-10,2.2
2003-09-11,2.1
2003-09-12,2.1
2003-09-13,2.2
2003-09-14,1.9
2003-09-15,1.7000000000000002
2003-09-16,1.7000000000000002
2003-09-17,1.5
2003-09-18,1.3
2003-09-19,1.1
2003-09-20,1.0
2003-09-21,1.0
2003-09-22,1.0
2003-09-23,0.99
2003-09-24,0.99
2003-09-25,1.0
2003-09-26,1.0
2003-09-27,1.1
2003-09-28,1.1
2003-09-29,1.1
2003-09-30,1.1
2003-10-01,1.0
2003-10-02,1.1
2003-10-03,1.1
2003-10-04,1.1
2003-10-05,1.1
2003-10-06,1.3
2003-10-07,1.3
2003-10-08,1.3
2003-10-09,1.1
2003-10-10,1.1
2003-10-11,1.1
2003-10-12,1.0
2003-10-13,1.1
2003-10-14,1.1
2003-10-15,1.1
2003-10-16,1.2
2003-10-17,1.2
2003-10-18,1.2
2003-10-19,1.2
2003-10-20,1.2
2003-10-21,1.2
2003-10-22,1.2
2003-10-23,1.2
2003-10-24,1.2
2003-10-25,1.2
2003-10-26,1.2
2003-10-27,1.3
2003-10-28,1.3
2003-10-29,1.3
2003-10-30,1.3
2003-10-31,1.2
2003-11-01,1.2
2003-11-02,1.2
2003-11-03,1.3
2003-11-04,1.2
2003-11-05,1.1
2003-11-06,1.1
2003-11-07,1.1
2003-11-08,1.1
2003-11-09,1.1
2003-11-10,1.1
2003-11-11,1.1
2003-11-12,1.1
2003-11-13,1.1
2003-11-14,1.1
2003-11-15,1.1
2003-11-16,1.1
2003-11-17,1.2
2003-11-18,1.1
2003-11-19,1.1
2003-11-20,1.1
2003-11-21,1.2
2003-11-22,1.4
2003-11-23,1.3
2003-11-24,1.3
2003-11-25,1.3
2003-11-26,1.3
2003-11-27,1.3
2003-11-28,1.3
2003-11-29,1.3
2003-11-30,1.4
2003-12-01,1.3
2003-12-02,1.3
2003-12-03,1.3
2003-12-04,1.2
2003-12-05,1.3
2003-12-06,1.5
2003-12-07,2.0
2003-12-08,1.8
2003-12-09,1.7000000000000002
2003-12-10,1.5
2003-12-11,1.5
2003-12-12,1.5
2003-12-13,1.5
2003-12-14,1.5
2003-12-15,1.6
2003-12-16,1.5
2003-12-17,1.4
2003-12-18,1.4
2003-12-19,1.4
2003-12-20,1.5
2003-12-21,1.5
2003-12-22,1.5
2003-12-23,1.5
2003-12-24,1.6
2003-12-25,1.6
2003-12-26,1.7000000000000002
2003-12-27,1.7000000000000002
2003-12-28,1.7000000000000002
2003-12-29,1.8
2003-12-30,2.2
2003-12-31,2.0
2004-01-01,2.0
2004-01-02,1.8
2004-01-03,1.8
2004-01-04,1.9
2004-01-05,1.8
2004-01-06,1.8
2004-01-07,1.7000000000000002
2004-01-08,1.8
2004-01-09,1.9
2004-01-10,1.9
2004-01-11,1.7000000000000002
2004-01-12,1.6
2004-01-13,1.7000000000000002
2004-01-14,1.6
2004-01-15,1.6
2004-01-16,1.6
2004-01-17,1.5
2004-01-18,1.6
2004-01-19,1.6
2004-01-20,1.6
2004-01-21,1.5
2004-01-22,1.4
2004-01-23,1.5
2004-01-24,1.5
2004-01-25,1.5
2004-01-26,1.5
2004-01-27,1.5
2004-01-28,1.4
2004-01-29,1.5
2004-01-30,1.6
2004-01-31,1.6
2004-02-01,1.5
2004-02-02,1.5
2004-02-03,1.5
2004-02-04,1.4
2004-02-05,1.4
2004-02-06,1.5
2004-02-07,1.5
2004-02-08,1.6
2004-02-09,1.6
2004-02-10,1.5
2004-02-11,1.5
2004-02-12,1.5
2004-02-13,1.5
2004-02-14,1.5
2004-02-15,1.5
2004-02-16,1.4
2004-02-17,1.4
2004-02-18,1.5
2004-02-19,1.5
2004-02-20,1.5
2004-02-21,1.5
2004-02-22,1.4
2004-02-23,1.4
2004-02-24,1.4
2004-02-25,1.4
2004-02-26,1.5
2004-02-27,1.5
2004-02-28,1.6
2004-02-29,1.5
2004-03-01,1.6
2004-03-02,1.6
2004-03-03,1.6
2004-03-04,1.6
2004-03-05,1.5
2004-03-06,1.5
2004-03-07,1.5
2004-03-08,1.6
2004-03-09,1.8
2004-03-10,2.3
2004-03-11,2.4
2004-03-12,2.4
2004-03-13,2.4
2004-03-14,2.5
2004-03-15,2.6
2004-03-16,2.7
2004-03-17,2.9
2004-03-18,3.3
2004-03-19,14.0
2004-03-20,40.0
2004-03-21,36.0
2004-03-22,33.0
2004-03-23,35.0
2004-03-24,29.0
2004-03-25,24.0
2004-03-26,25.0
2004-03-27,23.0
2004-03-28,18.0
2004-03-29,13.0
2004-03-30,8.1
2004-03-31,6.4
2004-04-01,6.4
2004-04-02,6.4
2004-04-03,5.4
2004-04-04,4.3
2004-04-05,3.7
2004-04-06,3.9
2004-04-07,5.3
2004-04-08,8.9
2004-04-09,7.6
2004-04-10,5.0
2004-04-11,3.6
2004-04-12,3.1
2004-04-13,2.7
2004-04-14,2.4
2004-04-15,2.2
2004-04-16,2.2
2004-04-17,2.0
2004-04-18,3.7
2004-04-19,3.8
2004-04-20,3.1
2004-04-21,4.4
2004-04-22,3.5
2004-04-23,2.3
2004-04-24,2.0
2004-04-25,1.8
2004-04-26,1.6
2004-04-27,1.6
2004-04-28,1.6
2004-04-29,1.8
2004-04-30,1.8
2004-05-01,1.6
2004-05-02,1.5
2004-05-03,2.0
2004-05-04,1.6
2004-05-05,1.4
2004-05-06,1.4
2004-05-07,1.4
2004-05-08,1.5
2004-05-09,1.6
2004-05-10,1.7000000000000002
2004-05-11,1.7000000000000002
2004-05-12,2.4
2004-05-13,2.9
2004-05-14,4.1
2004-05-15,4.2
2004-05-16,3.6
2004-05-17,3.2
2004-05-18,2.4
2004-05-19,2.3
2004-05-20,2.2
2004-05-21,2.2
2004-05-22,2.2
2004-05-23,2.6
2004-05-24,3.0
2004-05-25,2.8
2004-05-26,2.9
2004-05-27,2.6
2004-05-28,2.7
2004-05-29,4.8
2004-05-30,5.5
2004-05-31,4.4
2004-06-01,3.0
2004-06-02,2.4
2004-06-03,2.3
2004-06-04,2.3
2004-06-05,2.3
2004-06-06,2.3
2004-06-07,2.1
2004-06-08,1.5
2004-06-09,1.5
2004-06-10,1.8
2004-06-11,2.0
2004-06-12,2.0
2004-06-13,1.8
2004-06-14,2.5
2004-06-15,2.3
2004-06-16,1.8
2004-06-17,1.8
2004-06-18,1.7000000000000002
2004-06-19,1.6
2004-06-20,1.6
2004-06-21,1.5
2004-06-22,1.6
2004-06-23,1.6
2004-06-24,1.6
2004-06-25,1.6
2004-06-26,1.6
2004-06-27,1.5
2004-06-28,1.6
2004-06-29,1.6
2004-06-30,1.6
2004-07-01,1.6
2004-07-02,1.6
2004-07-03,1.6
2004-07-04,1.5
2004-07-05,1.5
2004-07-06,1.4
2004-07-07,1.4
2004-07-08,1.4
2004-07-09,1.4
2004-07-10,1.5
2004-07-11,1.4
2004-07-12,1.4
2004-07-13,1.3
2004-07-14,1.4
2004-07-15,1.3
2004-07-16,1.3
2004-07-17,1.4
2004-07-18,1.5
2004-07-19,1.3
2004-07-20,1.3
2004-07-21,1.0
2004-07-22,1.1
2004-07-23,1.0
2004-07-24,1.0
2004-07-25,0.9500000000000001
2004-07-26,1.0
2004-07-27,1.0
2004-07-28,1.0
2004-07-29,1.0
2004-07-30,1.0
2004-07-31,1.0
2004-08-01,0.99
2004-08-02,1.0
2004-08-03,1.0
2004-08-04,0.98
2004-08-05,1.0
2004-08-06,0.98
2004-08-07,0.92
2004-08-08,0.8300000000000001
2004-08-09,0.85
2004-08-10,0.84
2004-08-11,0.85
2004-08-12,0.87
2004-08-13,0.88
2004-08-14,0.88
2004-08-15,0.91
2004-08-16,0.92
2004-08-17,0.99
2004-08-18,0.98
2004-08-19,0.97
2004-08-20,1.0
2004-08-21,1.0
2004-08-22,1.1
2004-08-23,1.1
2004-08-24,1.2
2004-08-25,1.2
2004-08-26,1.3
2004-08-27,1.3
2004-08-28,1.3
2004-08-29,1.3
2004-08-30,1.3
2004-08-31,1.3
2004-09-01,1.1
2004-09-02,1.1
2004-09-03,1.1
2004-09-04,1.1
2004-09-05,1.1
2004-09-06,1.2
2004-09-07,1.1
2004-09-08,1.0
2004-09-09,1.1
2004-09-10,1.1
2004-09-11,1.1
2004-09-12,1.0
2004-09-13,1.1
2004-09-14,1.1
2004-09-15,1.1
2004-09-16,1.1
2004-09-17,1.1
2004-09-18,1.1
2004-09-19,0.86
2004-09-20,1.1
2004-09-21,1.1
2004-09-22,1.0
2004-09-23,1.1
2004-09-24,1.1
2004-09-25,1.1
2004-09-26,1.1
2004-09-27,1.1
2004-09-28,0.99
2004-09-29,1.1
2004-09-30,1.1
2004-10-01,1.1
2004-10-02,1.1
2004-10-03,1.1
2004-10-04,1.1
2004-10-05,1.1
2004-10-06,1.1
2004-10-07,1.1
2004-10-08,1.1
2004-10-09,0.98
2004-10-10,1.0
2004-10-11,1.1
2004-10-12,1.1
2004-10-13,1.1
2004-10-14,1.1
2004-10-15,1.1
2004-10-16,1.1
2004-10-17,1.3
2004-10-18,1.7000000000000002
2004-10-19,1.3
2004-10-20,7.4
2004-10-21,37.0
2004-10-22,19.0
2004-10-23,10.0
2004-10-24,13.0
2004-10-25,12.0
2004-10-26,13.0
2004-10-27,8.7
2004-10-28,12.0
2004-10-29,8.8
2004-10-30,6.4
2004-10-31,5.7
2004-11-01,5.9
2004-11-02,4.8
2004-11-03,4.7
2004-11-04,4.2
2004-11-05,3.8
2004-11-06,3.7
2004-11-07,3.5
2004-11-08,3.8
2004-11-09,4.7
2004-11-10,7.7
2004-11-11,6.0
2004-11-12,6.4
2004-11-13,6.8
2004-11-14,5.7
2004-11-15,5.4
2004-11-16,5.0
2004-11-17,5.0
2004-11-18,4.8
2004-11-19,4.6
2004-11-20,4.2
2004-11-21,4.1
2004-11-22,4.0
2004-11-23,4.0
2004-11-24,3.8
2004-11-25,4.2
2004-11-26,4.2
2004-11-27,4.0
2004-11-28,4.0
2004-11-29,3.6
2004-11-30,3.3
2004-12-01,3.3
2004-12-02,3.3
2004-12-03,3.2
2004-12-04,3.4
2004-12-05,3.5
2004-12-06,3.4
2004-12-07,3.3
2004-12-08,3.4
2004-12-09,3.6
2004-12-10,4.4
2004-12-11,5.1
2004-12-12,5.0
2004-12-13,4.8
2004-12-14,4.6
2004-12-15,4.5
2004-12-16,4.4
2004-12-17,4.1
2004-12-18,4.0
2004-12-19,3.9
2004-12-20,4.1
2004-12-21,3.9
2004-12-22,3.6
2004-12-23,3.5
2004-12-24,3.5
2004-12-25,3.3
2004-12-26,3.2
2004-12-27,3.6
2004-12-28,3.8
2004-12-29,4.0
2004-12-30,4.1
2004-12-31,4.1
2005-01-01,3.9
2005-01-02,4.0
2005-01-03,3.9
2005-01-04,3.9
2005-01-05,3.8
2005-01-06,3.9
2005-01-07,3.8
2005-01-08,4.1
2005-01-09,3.7
2005-01-10,4.4
2005-01-11,4.5
2005-01-12,4.9
2005-01-13,5.3
2005-01-14,5.7
2005-01-15,5.9
2005-01-16,5.8
2005-01-17,5.6
2005-01-18,5.1
2005-01-19,4.8
2005-01-20,4.8
2005-01-21,5.1
2005-01-22,5.0
2005-01-23,4.8
2005-01-24,4.5
2005-01-25,4.5
2005-01-26,4.6
2005-01-27,4.9
2005-01-28,5.1
2005-01-29,5.2
2005-01-30,5.2
2005-01-31,4.9
2005-02-01,4.7
2005-02-02,4.6
2005-02-03,4.6
2005-02-04,4.7
2005-02-05,4.9
2005-02-06,4.6
2005-02-07,4.5
2005-02-08,4.4
2005-02-09,4.3
2005-02-10,4.3
2005-02-11,4.3
2005-02-12,4.5
2005-02-13,4.5
2005-02-14,4.6
2005-02-15,5.0
2005-02-16,5.1
2005-02-17,4.9
2005-02-18,5.0
2005-02-19,5.1
2005-02-20,5.3
2005-02-21,5.4
2005-02-22,5.1
2005-02-23,4.8
2005-02-24,4.9
2005-02-25,5.0
2005-02-26,4.9
2005-02-27,4.8
2005-02-28,5.1
2005-03-01,4.8
2005-03-02,5.0
2005-03-03,5.2
2005-03-04,5.9
2005-03-05,6.4
2005-03-06,6.9
2005-03-07,8.9
2005-03-08,11.0
2005-03-09,14.0
2005-03-10,22.0
2005-03-11,28.0
2005-03-12,33.0
2005-03-13,33.0
2005-03-14,25.0
2005-03-15,17.0
2005-03-16,17.0
2005-03-17,16.0
2005-03-18,16.0
2005-03-19,24.0
2005-03-20,25.0
2005-03-21,21.0
2005-03-22,19.0
2005-03-23,24.0
2005-03-24,27.0
2005-03-25,23.0
2005-03-26,20.0
2005-03-27,19.0
2005-03-28,25.0
2005-03-29,27.0
2005-03-30,21.0
2005-03-31,20.0
2005-04-01,20.0
2005-04-02,22.0
2005-04-03,28.0
2005-04-04,30.0
2005-04-05,26.0
2005-04-06,25.0
2005-04-07,32.0
2005-04-08,44.0
2005-04-09,39.0
2005-04-10,31.0
2005-04-11,27.0
2005-04-12,26.0
2005-04-13,28.0
2005-04-14,35.0
2005-04-15,31.0
2005-04-16,27.0
2005-04-17,27.0
2005-04-18,28.0
2005-04-19,26.0
2005-04-20,28.0
2005-04-21,23.0
2005-04-22,17.0
2005-04-23,12.0
2005-04-24,16.0
2005-04-25,21.0
2005-04-26,18.0
2005-04-27,18.0
2005-04-28,28.0
2005-04-29,31.0
2005-04-30,21.0
2005-05-01,16.0
2005-05-02,14.0
2005-05-03,13.0
2005-05-04,12.0
2005-05-05,16.0
2005-05-06,29.0
2005-05-07,28.0
2005-05-08,20.0
2005-05-09,16.0
2005-05-10,27.0
2005-05-11,44.0
2005-05-12,32.0
2005-05-13,23.0
2005-05-14,16.0
2005-05-15,15.0
2005-05-16,16.0
2005-05-17,25.0
2005-05-18,20.0
2005-05-19,17.0
2005-05-20,18.0
2005-05-21,23.0
2005-05-22,28.0
2005-05-23,31.0
2005-05-24,34.0
2005-05-25,35.0
2005-05-26,33.0
2005-05-27,31.0
2005-05-28,29.0
2005-05-29,31.0
2005-05-30,44.0
2005-05-31,42.0
2005-06-01,40.0
2005-06-02,38.0
2005-06-03,33.0
2005-06-04,32.0
2005-06-05,27.0
2005-06-06,32.0
2005-06-07,35.0
2005-06-08,29.0
2005-06-09,29.0
2005-06-10,21.0
2005-06-11,18.0
2005-06-12,21.0
2005-06-13,16.0
2005-06-14,14.0
2005-06-15,13.0
2005-06-16,13.0
2005-06-17,12.0
2005-06-18,11.0
2005-06-19,11.0
2005-06-20,10.0
2005-06-21,9.6
2005-06-22,10.0
2005-06-23,11.0
2005-06-24,11.0
2005-06-25,8.8
2005-06-26,9.7
2005-06-27,8.7
2005-06-28,7.5
2005-06-29,8.9
2005-06-30,5.9
2005-07-01,5.0
2005-07-02,5.2
2005-07-03,5.1
2005-07-04,4.7
2005-07-05,4.1
2005-07-06,3.9
2005-07-07,3.7
2005-07-08,3.1
2005-07-09,3.5
2005-07-10,3.3
2005-07-11,3.2
2005-07-12,4.0
2005-07-13,4.2
2005-07-14,3.3
2005-07-15,3.3
2005-07-16,2.4
2005-07-17,1.8
2005-07-18,1.6
2005-07-19,2.1
2005-07-20,2.1
2005-07-21,1.7000000000000002
2005-07-22,1.6
2005-07-23,1.6
2005-07-24,1.5
2005-07-25,1.8
2005-07-26,2.1
2005-07-27,1.9
2005-07-28,3.1
2005-07-29,3.6
2005-07-30,3.6
2005-07-31,3.4
2005-08-01,3.4
2005-08-02,3.5
2005-08-03,2.7
2005-08-04,2.5
2005-08-05,2.3
2005-08-06,2.3
2005-08-07,2.0
2005-08-08,2.2
2005-08-09,2.9
2005-08-10,3.7
2005-08-11,3.2
2005-08-12,2.9
2005-08-13,2.7
2005-08-14,2.2
2005-08-15,2.0
2005-08-16,2.3
2005-08-17,2.5
2005-08-18,2.9
2005-08-19,2.7
2005-08-20,2.4
2005-08-21,2.1
2005-08-22,1.9
2005-08-23,1.7000000000000002
2005-08-24,2.2
2005-08-25,2.2
2005-08-26,1.7000000000000002
2005-08-27,1.5
2005-08-28,1.4
2005-08-29,1.3
2005-08-30,1.4
2005-08-31,1.3
2005-09-01,1.2
2005-09-02,1.1
2005-09-03,1.1
2005-09-04,1.1
2005-09-05,1.2
2005-09-06,1.1
2005-09-07,1.4
2005-09-08,1.5
2005-09-09,1.6
2005-09-10,1.9
2005-09-11,2.0
2005-09-12,1.8
2005-09-13,2.1
2005-09-14,2.4
2005-09-15,2.3
2005-09-16,2.3
2005-09-17,2.2
2005-09-18,2.1
2005-09-19,2.2
2005-09-20,2.1
2005-09-21,2.3
2005-09-22,2.8
2005-09-23,3.1
2005-09-24,3.1
2005-09-25,3.1
2005-09-26,2.7
2005-09-27,3.2
2005-09-28,3.9
2005-09-29,3.4
2005-09-30,3.3
2005-10-01,3.5
2005-10-02,3.3
2005-10-03,3.7
2005-10-04,4.8
2005-10-05,4.4
2005-10-06,3.8
2005-10-07,3.5
2005-10-08,3.2
2005-10-09,3.1
2005-10-10,3.0
2005-10-11,2.8
2005-10-12,2.6
2005-10-13,2.5
2005-10-14,2.3
2005-10-15,2.2
2005-10-16,2.4
2005-10-17,2.3
2005-10-18,2.4
2005-10-19,2.9
2005-10-20,3.0
2005-10-21,2.9
2005-10-22,2.8
2005-10-23,2.7
2005-10-24,2.6
2005-10-25,2.6
2005-10-26,2.6
2005-10-27,2.7
2005-10-28,4.5
2005-10-29,4.7
2005-10-30,4.1
2005-10-31,3.1
2005-11-01,3.2
2005-11-02,3.1
2005-11-03,2.7
2005-11-04,3.5
2005-11-05,4.4
2005-11-06,3.9
2005-11-07,3.2
2005-11-08,3.7
2005-11-09,3.5
2005-11-10,3.6
2005-11-11,3.5
2005-11-12,4.0
2005-11-13,3.6
2005-11-14,6.4
2005-11-15,5.8
2005-11-16,4.7
2005-11-17,4.4
2005-11-18,4.0
2005-11-19,4.2
2005-11-20,4.0
2005-11-21,3.9
2005-11-22,3.9
2005-11-23,3.8
2005-11-24,3.8
2005-11-25,4.1
2005-11-26,4.3
2005-11-27,3.8
2005-11-28,3.8
2005-11-29,3.5
2005-11-30,3.5
2005-12-01,3.7
2005-12-02,6.8
2005-12-03,7.0
2005-12-04,3.9
2005-12-05,4.8
2005-12-06,4.0
2005-12-07,3.8
2005-12-08,3.6
2005-12-09,3.6
2005-12-10,3.4
2005-12-11,3.3
2005-12-12,3.3
2005-12-13,3.4
2005-12-14,2.7
2005-12-15,3.2
2005-12-16,3.2
2005-12-17,3.3
2005-12-18,3.4
2005-12-19,3.5
2005-12-20,4.0
2005-12-21,4.0
2005-12-22,3.9
2005-12-23,5.3
2005-12-24,7.0
2005-12-25,5.9
2005-12-26,4.7
2005-12-27,4.6
2005-12-28,5.0
2005-12-29,7.5
2005-12-30,5.3
2005-12-31,8.3
2006-01-01,9.0
2006-01-02,9.1
2006-01-03,7.0
2006-01-04,7.3
2006-01-05,7.6
2006-01-06,6.3
2006-01-07,5.6
2006-01-08,5.4
2006-01-09,5.1
2006-01-10,4.9
2006-01-11,4.9