datetime,total release
1938-01-01,54.1
1938-01-02,54.0
1938-01-03,53.9
1938-01-04,53.8
1938-01-05,53.6
1938-01-06,53.2
1938-01-07,52.8
1938-01-08,52.4
1938-01-09,52.0
1938-01-10,51.6
1938-01-11,51.2
1938-01-12,50.8
1938-01-13,50.4
1938-01-14,50.0
1938-01-15,49.6
1938-01-16,49.2
1938-01-17,48.8
1938-01-18,48.4
1938-01-19,48.0
1938-01-20,47.6
1938-01-21,47.3
1938-01-22,47.4
1938-01-23,47.5
1938-01-24,47.6
1938-01-25,47.7
1938-01-26,47.8
1938-01-27,47.8
1938-01-28,47.9
1938-01-29,47.9
1938-01-30,48.0
1938-01-31,48.0
1938-02-01,48.0
1938-02-02,48.0
1938-02-03,48.0
1938-02-04,48.0
1938-02-05,48.0
1938-02-06,48.0
1938-02-07,48.0
1938-02-08,379.0
1938-02-09,458.0
1938-02-10,353.0
1938-02-11,325.0
1938-02-12,505.0
1938-02-13,701.0
1938-02-14,751.0
1938-02-15,766.0
1938-02-16,781.0
1938-02-17,885.0
1938-02-18,756.0
1938-02-19,504.0
1938-02-20,416.0
1938-02-21,360.0
1938-02-22,356.0
1938-02-23,356.0
1938-02-24,310.0
1938-02-25,180.0
1938-02-26,500.0
1938-02-27,619.0
1938-02-28,595.0
1938-03-01,591.0
1938-03-02,681.0
1938-03-03,726.0
1938-03-04,775.0
1938-03-05,988.0
1938-03-06,998.0
1938-03-07,931.0
1938-03-08,907.0
1938-03-09,796.0
1938-03-10,799.0
1938-03-11,804.0
1938-03-12,1025.0
1938-03-13,1080.0
1938-03-14,1056.0
1938-03-15,970.0
1938-03-16,1112.0
1938-03-17,1091.0
1938-03-18,1098.0
1938-03-19,1241.0
1938-03-20,1466.0
1938-03-21,1290.0
1938-03-22,1361.0
1938-03-23,1551.0
1938-03-24,1663.0
1938-03-25,1683.0
1938-03-26,1749.0
1938-03-27,1707.0
1938-03-28,1751.0
1938-03-29,1794.0
1938-03-30,1799.0
1938-03-31,1736.0
1938-04-01,1779.0
1938-04-02,1863.0
1938-04-03,1823.0
1938-04-04,1811.0
1938-04-05,1579.0
1938-04-06,1830.0
1938-04-07,1989.0
1938-04-08,1954.0
1938-04-09,1942.0
1938-04-10,1985.0
1938-04-11,2078.0
1938-04-12,2080.0
1938-04-13,1833.0
1938-04-14,1755.0
1938-04-15,1648.0
1938-04-16,2043.0
1938-04-17,2123.0
1938-04-18,1984.0
1938-04-19,1891.0
1938-04-20,1882.0
1938-04-21,1924.0
1938-04-22,2010.0
1938-04-23,2021.0
1938-04-24,2005.0
1938-04-25,2010.0
1938-04-26,2090.0
1938-04-27,2267.0
1938-04-28,2209.0
1938-04-29,2050.0
1938-04-30,1847.0
1938-05-01,1881.0
1938-05-02,1913.0
1938-05-03,1928.0
1938-05-04,1804.0
1938-05-05,1672.0
1938-05-06,1697.0
1938-05-07,1718.0
1938-05-08,1656.0
1938-05-09,1657.0
1938-05-10,1623.0
1938-05-11,1651.0
1938-05-12,1658.0
1938-05-13,1736.0
1938-05-14,1986.0
1938-05-15,1889.0
1938-05-16,1874.0
1938-05-17,1889.0
1938-05-18,1966.0
1938-05-19,1920.0
1938-05-20,1867.0
1938-05-21,1872.0
1938-05-22,1877.0
1938-05-23,1893.0
1938-05-24,1860.0
1938-05-25,1611.0
1938-05-26,1875.0
1938-05-27,2001.0
1938-05-28,1971.0
1938-05-29,1988.0
1938-05-30,2029.0
1938-05-31,2069.0
1938-06-01,2250.0
1938-06-02,2287.0
1938-06-03,2262.0
1938-06-04,2262.0
1938-06-05,2262.0
1938-06-06,2215.0
1938-06-07,2203.0
1938-06-08,2257.0
1938-06-09,2216.0
1938-06-10,2202.0
1938-06-11,2222.0
1938-06-12,2200.0
1938-06-13,2200.0
1938-06-14,2095.0
1938-06-15,2121.0
1938-06-16,2120.0
1938-06-17,2052.0
1938-06-18,2084.0
1938-06-19,2085.0
1938-06-20,2085.0
1938-06-21,2122.0
1938-06-22,2303.0
1938-06-23,2129.0
1938-06-24,1965.0
1938-06-25,2176.0
1938-06-26,2165.0
1938-06-27,1815.0
1938-06-28,1201.0
1938-06-29,764.0
1938-06-30,510.0
1938-07-01,646.0
1938-07-02,929.0
1938-07-03,1356.0
1938-07-04,1673.0
1938-07-05,1660.0
1938-07-06,1739.0
1938-07-07,1791.0
1938-07-08,2001.0
1938-07-09,2131.0
1938-07-10,1996.0
1938-07-11,2281.0
1938-07-12,2046.0
1938-07-13,2195.0
1938-07-14,2213.0
1938-07-15,1939.0
1938-07-16,2062.0
1938-07-17,2147.0
1938-07-18,2144.0
1938-07-19,2065.0
1938-07-20,1856.0
1938-07-21,1625.0
1938-07-22,1526.0
1938-07-23,1478.0
1938-07-24,1531.0
1938-07-25,1563.0
1938-07-26,1726.0
1938-07-27,1727.0
1938-07-28,1737.0
1938-07-29,1688.0
1938-07-30,1833.0
1938-07-31,1852.0
1938-08-01,1979.0
1938-08-02,2050.0
1938-08-03,2133.0
1938-08-04,2415.0
1938-08-05,2428.0
1938-08-06,2428.0
1938-08-07,2428.0
1938-08-08,2421.0
1938-08-09,2285.0
1938-08-10,2186.0
1938-08-11,2245.0
1938-08-12,2340.0
1938-08-13,2245.0
1938-08-14,2136.0
1938-08-15,2047.0
1938-08-16,2096.0
1938-08-17,2096.0
1938-08-18,2096.0
1938-08-19,2057.0
1938-08-20,1966.0
1938-08-21,1951.0
1938-08-22,1956.0
1938-08-23,1951.0
1938-08-24,1935.0
1938-08-25,1957.0
1938-08-26,2016.0
1938-08-27,2021.0
1938-08-28,2082.0
1938-08-29,2102.0
1938-08-30,2051.0
1938-08-31,1990.0
1938-09-01,1480.0
1938-09-02,672.0
1938-09-03,904.0
1938-09-04,872.0
1938-09-05,804.0
1938-09-06,719.0
1938-09-07,490.0
1938-09-08,279.0
1938-09-09,474.0
1938-09-10,507.0
1938-09-11,499.0
1938-09-12,492.0
1938-09-13,504.0
1938-09-14,518.0
1938-09-15,483.0
1938-09-16,450.0
1938-09-17,437.0
1938-09-18,490.0
1938-09-19,617.0
1938-09-20,666.0
1938-09-21,759.0
1938-09-22,856.0
1938-09-23,852.0
1938-09-24,950.0
1938-09-25,1020.0
1938-09-26,1016.0
1938-09-27,993.0
1938-09-28,1032.0
1938-09-29,1101.0
1938-09-30,1141.0
1938-10-01,1162.0
1938-10-02,1155.0
1938-10-03,1131.0
1938-10-04,1018.0
1938-10-05,735.0
1938-10-06,406.0
1938-10-07,138.0
1938-10-08,73.0
1938-10-09,205.0
1938-10-10,125.0
1938-10-11,97.0
1938-10-12,92.0
1938-10-13,98.0
1938-10-14,111.0
1938-10-15,294.0
1938-10-16,852.0
1938-10-17,984.0
1938-10-18,970.0
1938-10-19,980.0
1938-10-20,978.0
1938-10-21,794.0
1938-10-22,106.0
1938-10-23,80.0
1938-10-24,70.0
1938-10-25,65.0
1938-10-26,71.0
1938-10-27,77.0
1938-10-28,74.0
1938-10-29,75.0
1938-10-30,71.0
1938-10-31,71.0
1938-11-01,74.0
1938-11-02,75.0
1938-11-03,73.0
1938-11-04,73.0
1938-11-05,75.0
1938-11-06,72.0
1938-11-07,71.0
1938-11-08,72.0
1938-11-09,71.0
1938-11-10,71.0
1938-11-11,73.0
1938-11-12,71.0
1938-11-13,550.0
1938-11-14,788.0
1938-11-15,845.0
1938-11-16,806.0
1938-11-17,812.0
1938-11-18,484.0
1938-11-19,180.0
1938-11-20,74.0
1938-11-21,80.0
1938-11-22,76.0
1938-11-23,73.0
1938-11-24,73.0
1938-11-25,76.0
1938-11-26,76.0
1938-11-27,78.0
1938-11-28,73.0
1938-11-29,49.0
1938-11-30,46.0
1938-12-01,36.0
1938-12-02,32.0
1938-12-03,31.0
1938-12-04,33.0
1938-12-05,35.0
1938-12-06,38.0
1938-12-07,36.0
1938-12-08,34.0
1938-12-09,35.0
1938-12-10,37.0
1938-12-11,37.0
1938-12-12,37.0
1938-12-13,213.0
1938-12-14,816.0
1938-12-15,979.0
1938-12-16,984.0
1938-12-17,790.0
1938-12-18,355.0
1938-12-19,115.0
1938-12-20,5.6
1938-12-21,4.1
1938-12-22,3.1
1938-12-23,1.6
1938-12-24,1.6
1938-12-25,2.0
1938-12-26,2.0
1938-12-27,2.0
1938-12-28,2.0
1938-12-29,1.4
1938-12-30,1.4
1938-12-31,1.4
1939-01-01,1.8
1939-01-02,1.9
1939-01-03,2.1
1939-01-04,2.3
1939-01-05,2.5
1939-01-06,2.6
1939-01-07,2.7
1939-01-08,3.0
1939-01-09,3.0
1939-01-10,3.0
1939-01-11,2.5
1939-01-12,2.9
1939-01-13,2.7
1939-01-14,2.2
1939-01-15,2.5
1939-01-16,3.5
1939-01-17,3.6
1939-01-18,4.2
1939-01-19,4.1
1939-01-20,4.6
1939-01-21,4.6
1939-01-22,4.4
1939-01-23,4.3
1939-01-24,3.9
1939-01-25,3.8
1939-01-26,3.7
1939-01-27,4.1
1939-01-28,4.5
1939-01-29,3.9
1939-01-30,3.9
1939-01-31,4.2
1939-02-01,4.0
1939-02-02,4.0
1939-02-03,3.0
1939-02-04,3.0
1939-02-05,3.0
1939-02-06,704.0
1939-02-07,1050.0
1939-02-08,974.0
1939-02-09,715.0
1939-02-10,524.0
1939-02-11,519.0
1939-02-12,730.0
1939-02-13,876.0
1939-02-14,816.0
1939-02-15,822.0
1939-02-16,785.0
1939-02-17,443.0
1939-02-18,201.0
1939-02-19,156.0
1939-02-20,80.0
1939-02-21,3.0
1939-02-22,3.0
1939-02-23,3.0
1939-02-24,3.0
1939-02-25,3.0
1939-02-26,3.0
1939-02-27,2.0
1939-02-28,668.0
1939-03-01,755.0
1939-03-02,750.0
1939-03-03,848.0
1939-03-04,1030.0
1939-03-05,994.0
1939-03-06,966.0
1939-03-07,997.0
1939-03-08,894.0
1939-03-09,862.0
1939-03-10,779.0
1939-03-11,926.0
1939-03-12,1010.0
1939-03-13,1010.0
1939-03-14,1040.0
1939-03-15,1160.0
1939-03-16,1250.0
1939-03-17,1460.0
1939-03-18,1630.0
1939-03-19,1560.0
1939-03-20,1500.0
1939-03-21,1530.0
1939-03-22,1540.0
1939-03-23,1390.0
1939-03-24,1330.0
1939-03-25,1440.0
1939-03-26,1490.0
1939-03-27,1450.0
1939-03-28,1450.0
1939-03-29,1760.0
1939-03-30,1750.0
1939-03-31,1790.0
1939-04-01,2100.0
1939-04-02,2010.0
1939-04-03,1990.0
1939-04-04,1930.0
1939-04-05,1920.0
1939-04-06,1850.0
1939-04-07,1820.0
1939-04-08,1940.0
1939-04-09,1980.0
1939-04-10,1940.0
1939-04-11,1850.0
1939-04-12,1780.0
1939-04-13,1790.0
1939-04-14,1780.0
1939-04-15,1760.0
1939-04-16,1740.0
1939-04-17,1830.0
1939-04-18,1820.0
1939-04-19,1760.0
1939-04-20,1730.0
1939-04-21,1640.0
1939-04-22,1610.0
1939-04-23,1710.0
1939-04-24,1680.0
1939-04-25,1630.0
1939-04-26,1610.0
1939-04-27,1610.0
1939-04-28,1520.0
1939-04-29,1480.0
1939-04-30,1480.0
1939-05-01,1470.0
1939-05-02,1460.0
1939-05-03,1510.0
1939-05-04,1510.0
1939-05-05,1470.0
1939-05-06,1650.0
1939-05-07,1710.0
1939-05-08,1690.0
1939-05-09,1640.0
1939-05-10,1640.0
1939-05-11,1630.0
1939-05-12,1670.0
1939-05-13,1670.0
1939-05-14,1710.0
1939-05-15,1700.0
1939-05-16,1700.0
1939-05-17,1650.0
1939-05-18,1610.0
1939-05-19,1580.0
1939-05-20,1690.0
1939-05-21,1760.0
1939-05-22,1760.0
1939-05-23,1800.0
1939-05-24,1930.0
1939-05-25,1930.0
1939-05-26,1930.0
1939-05-27,1910.0
1939-05-28,1980.0
1939-05-29,1950.0
1939-05-30,1840.0
1939-05-31,1780.0
1939-06-01,1740.0
1939-06-02,1820.0
1939-06-03,1950.0
1939-06-04,1960.0
1939-06-05,1930.0
1939-06-06,1900.0
1939-06-07,1860.0
1939-06-08,1830.0
1939-06-09,1900.0
1939-06-10,2010.0
1939-06-11,2070.0
1939-06-12,2070.0
1939-06-13,2060.0
1939-06-14,2120.0
1939-06-15,2220.0
1939-06-16,2180.0
1939-06-17,2250.0
1939-06-18,2250.0
1939-06-19,2250.0
1939-06-20,2230.0
1939-06-21,2180.0
1939-06-22,2160.0
1939-06-23,2070.0
1939-06-24,2050.0
1939-06-25,2040.0
1939-06-26,2040.0
1939-06-27,2010.0
1939-06-28,1990.0
1939-06-29,1950.0
1939-06-30,1950.0
1939-07-01,1950.0
1939-07-02,1920.0
1939-07-03,1790.0
1939-07-04,2040.0
1939-07-05,1970.0
1939-07-06,1930.0
1939-07-07,1920.0
1939-07-08,2110.0
1939-07-09,2240.0
1939-07-10,2180.0
1939-07-11,2110.0
1939-07-12,2190.0
1939-07-13,2280.0
1939-07-14,2300.0
1939-07-15,2240.0
1939-07-16,2240.0
1939-07-17,2240.0
1939-07-18,2240.0
1939-07-19,2100.0
1939-07-20,2090.0
1939-07-21,2200.0
1939-07-22,2200.0
1939-07-23,2220.0
1939-07-24,2200.0
1939-07-25,2150.0
1939-07-26,2040.0
1939-07-27,1970.0
1939-07-28,1970.0
1939-07-29,1940.0
1939-07-30,1880.0
1939-07-31,1730.0
1939-08-01,1650.0
1939-08-02,1740.0
1939-08-03,1830.0
1939-08-04,1770.0
1939-08-05,1770.0
1939-08-06,1800.0
1939-08-07,1620.0
1939-08-08,1530.0
1939-08-09,1690.0
1939-08-10,1790.0
1939-08-11,1800.0
1939-08-12,1950.0
1939-08-13,1980.0
1939-08-14,1950.0
1939-08-15,1760.0
1939-08-16,1770.0
1939-08-17,1750.0
1939-08-18,1800.0
1939-08-19,2030.0
1939-08-20,2030.0
1939-08-21,1970.0
1939-08-22,1990.0
1939-08-23,2030.0
1939-08-24,2030.0
1939-08-25,2000.0
1939-08-26,2080.0
1939-08-27,2160.0
1939-08-28,2160.0
1939-08-29,2280.0
1939-08-30,2490.0
1939-08-31,2340.0
1939-09-01,2450.0
1939-09-02,2160.0
1939-09-03,2190.0
1939-09-04,2110.0
1939-09-05,2010.0
1939-09-06,1940.0
1939-09-07,1860.0
1939-09-08,1840.0
1939-09-09,1790.0
1939-09-10,1750.0
1939-09-11,1740.0
1939-09-12,1730.0
1939-09-13,1580.0
1939-09-14,1140.0
1939-09-15,668.0
1939-09-16,434.0
1939-09-17,406.0
1939-09-18,454.0
1939-09-19,542.0
1939-09-20,835.0
1939-09-21,760.0
1939-09-22,749.0
1939-09-23,965.0
1939-09-24,941.0
1939-09-25,892.0
1939-09-26,861.0
1939-09-27,951.0
1939-09-28,987.0
1939-09-29,987.0
1939-09-30,987.0
1939-10-01,1030.0
1939-10-02,1060.0
1939-10-03,1070.0
1939-10-04,684.0
1939-10-05,316.0
1939-10-06,114.0
1939-10-07,93.0
1939-10-08,90.0
1939-10-09,86.0
1939-10-10,106.0
1939-10-11,106.0
1939-10-12,88.0
1939-10-13,68.2
1939-10-14,68.0
1939-10-15,68.0
1939-10-16,75.9
1939-10-17,907.0
1939-10-18,855.0
1939-10-19,831.0
1939-10-20,739.0
1939-10-21,591.0
1939-10-22,247.0
1939-10-23,84.0
1939-10-24,83.0
1939-10-25,60.0
1939-10-26,43.0
1939-10-27,35.4
1939-10-28,35.8
1939-10-29,36.2
1939-10-30,36.6
1939-10-31,37.0
1939-11-01,37.5
1939-11-02,29.7
1939-11-03,25.1
1939-11-04,25.1
1939-11-05,25.1
1939-11-06,25.1
1939-11-07,25.1
1939-11-08,26.0
1939-11-09,26.0
1939-11-10,296.0
1939-11-11,987.0
1939-11-12,965.0
1939-11-13,849.0
1939-11-14,800.0
1939-11-15,392.0
1939-11-16,82.0
1939-11-17,56.0
1939-11-18,31.5
1939-11-19,31.5
1939-11-20,31.5
1939-11-21,31.4
1939-11-22,31.3
1939-11-23,31.1
1939-11-24,30.9
1939-11-25,30.8
1939-11-26,30.7
1939-11-27,30.7
1939-11-28,30.8
1939-11-29,30.9
1939-11-30,31.0
1939-12-01,31.2
1939-12-02,31.3
1939-12-03,31.5
1939-12-04,31.6
1939-12-05,31.6
1939-12-06,31.6
1939-12-07,31.6
1939-12-08,31.6
1939-12-09,31.6
1939-12-10,31.6
1939-12-11,31.6
1939-12-12,57.3
1939-12-13,29.0
1939-12-14,668.0
1939-12-15,920.0
1939-12-16,837.0
1939-12-17,707.0
1939-12-18,559.0
1939-12-19,188.0
1939-12-20,9.0
1939-12-21,4.3
1939-12-22,4.3
1939-12-23,4.3
1939-12-24,4.3
1939-12-25,4.3
1939-12-26,3.7
1939-12-27,3.7
1939-12-28,3.7
1939-12-29,3.7
1939-12-30,3.6
1939-12-31,3.4
1940-01-01,3.5
1940-01-02,3.4
1940-01-03,3.2
1940-01-04,2.8
1940-01-05,2.7
1940-01-06,2.7
1940-01-07,2.7
1940-01-08,2.7
1940-01-09,2.7
1940-01-10,2.3
1940-01-11,2.3
1940-01-12,2.3
1940-01-13,2.1
1940-01-14,2.1
1940-01-15,2.0
1940-01-16,2.1
1940-01-17,2.1
1940-01-18,2.1
1940-01-19,2.1
1940-01-20,2.1
1940-01-21,2.1
1940-01-22,2.2
1940-01-23,2.2
1940-01-24,2.2
1940-01-25,2.2
1940-01-26,2.2
1940-01-27,2.1
1940-01-28,2.1
1940-01-29,2.1
1940-01-30,2.1
1940-01-31,2.1
1940-02-01,2.3
1940-02-02,2.6
1940-02-03,2.4
1940-02-04,2.4
1940-02-05,2.0
1940-02-06,2.0
1940-02-07,2.0
1940-02-08,2.0
1940-02-09,163.0
1940-02-10,334.0
1940-02-11,399.0
1940-02-12,281.0
1940-02-13,273.0
1940-02-14,735.0
1940-02-15,888.0
1940-02-16,888.0
1940-02-17,821.0
1940-02-18,798.0
1940-02-19,446.0
1940-02-20,3.9
1940-02-21,3.9
1940-02-22,3.9
1940-02-23,3.9
1940-02-24,3.2
1940-02-25,3.2
1940-02-26,3.2
1940-02-27,33.1
1940-02-28,60.0
1940-02-29,253.0
1940-03-01,1060.0
1940-03-02,1070.0
1940-03-03,1070.0
1940-03-04,1010.0
1940-03-05,1030.0
1940-03-06,853.0
1940-03-07,853.0
1940-03-08,967.0
1940-03-09,1150.0
1940-03-10,1030.0
1940-03-11,771.0
1940-03-12,844.0
1940-03-13,1110.0
1940-03-14,1110.0
1940-03-15,1180.0
1940-03-16,1400.0
1940-03-17,1400.0
1940-03-18,1390.0
1940-03-19,1440.0
1940-03-20,1520.0
1940-03-21,1520.0
1940-03-22,1570.0
1940-03-23,1830.0
1940-03-24,1820.0
1940-03-25,1830.0
1940-03-26,1840.0
1940-03-27,1900.0
1940-03-28,1840.0
1940-03-29,1840.0
1940-03-30,2120.0
1940-03-31,2120.0
1940-04-01,2110.0
1940-04-02,2120.0
1940-04-03,2190.0
1940-04-04,2130.0
1940-04-05,2080.0
1940-04-06,2180.0
1940-04-07,2180.0
1940-04-08,2180.0
1940-04-09,2100.0
1940-04-10,2010.0
1940-04-11,2020.0
1940-04-12,2030.0
1940-04-13,2030.0
1940-04-14,2030.0
1940-04-15,2000.0
1940-04-16,1890.0
1940-04-17,1810.0
1940-04-18,1750.0
1940-04-19,1760.0
1940-04-20,1770.0
1940-04-21,1770.0
1940-04-22,1770.0
1940-04-23,1620.0
1940-04-24,1480.0
1940-04-25,1430.0
1940-04-26,1430.0
1940-04-27,1430.0
1940-04-28,1430.0
1940-04-29,1440.0
1940-04-30,1480.0
1940-05-01,1520.0
1940-05-02,1550.0
1940-05-03,1660.0
1940-05-04,1650.0
1940-05-05,1660.0
1940-05-06,1730.0
1940-05-07,1650.0
1940-05-08,1530.0
1940-05-09,1450.0
1940-05-10,1390.0
1940-05-11,1430.0
1940-05-12,1450.0
1940-05-13,1460.0
1940-05-14,1410.0
1940-05-15,1490.0
1940-05-16,1510.0
1940-05-17,1450.0
1940-05-18,1450.0
1940-05-19,1450.0
1940-05-20,1410.0
1940-05-21,1360.0
1940-05-22,1270.0
1940-05-23,925.0
1940-05-24,1010.0
1940-05-25,1220.0
1940-05-26,1370.0
1940-05-27,1460.0
1940-05-28,1630.0
1940-05-29,1690.0
1940-05-30,1890.0
1940-05-31,2020.0
1940-06-01,2100.0
1940-06-02,2140.0
1940-06-03,2090.0
1940-06-04,2060.0
1940-06-05,2020.0
1940-06-06,2000.0
1940-06-07,2050.0
1940-06-08,2070.0
1940-06-09,2140.0
1940-06-10,2090.0
1940-06-11,2040.0
1940-06-12,1920.0
1940-06-13,1860.0
1940-06-14,1800.0
1940-06-15,1900.0
1940-06-16,1900.0
1940-06-17,1910.0
1940-06-18,1930.0
1940-06-19,2020.0
1940-06-20,2050.0
1940-06-21,2140.0
1940-06-22,2120.0
1940-06-23,1890.0
1940-06-24,1510.0
1940-06-25,1500.0
1940-06-26,1710.0
1940-06-27,1710.0
1940-06-28,1720.0
1940-06-29,1640.0
1940-06-30,1600.0
1940-07-01,1670.0
1940-07-02,1560.0
1940-07-03,1930.0
1940-07-04,1770.0
1940-07-05,1860.0
1940-07-06,2000.0
1940-07-07,2040.0
1940-07-08,1990.0
1940-07-09,2260.0
1940-07-10,2380.0
1940-07-11,2440.0
1940-07-12,2430.0
1940-07-13,2360.0
1940-07-14,2550.0
1940-07-15,2460.0
1940-07-16,2450.0
1940-07-17,2400.0
1940-07-18,2410.0
1940-07-19,2380.0
1940-07-20,2280.0
1940-07-21,2200.0
1940-07-22,2050.0
1940-07-23,1950.0
1940-07-24,1910.0
1940-07-25,1910.0
1940-07-26,1920.0
1940-07-27,1940.0
1940-07-28,1950.0
1940-07-29,1970.0
1940-07-30,1960.0
1940-07-31,1730.0
1940-08-01,1500.0
1940-08-02,1440.0
1940-08-03,1660.0
1940-08-04,1750.0
1940-08-05,1750.0
1940-08-06,1690.0
1940-08-07,1780.0
1940-08-08,1820.0
1940-08-09,1900.0
1940-08-10,2130.0
1940-08-11,2140.0
1940-08-12,1920.0
1940-08-13,1850.0
1940-08-14,1790.0
1940-08-15,1770.0
1940-08-16,1840.0
1940-08-17,1970.0
1940-08-18,2240.0
1940-08-19,2160.0
1940-08-20,2050.0
1940-08-21,1900.0
1940-08-22,1830.0
1940-08-23,1850.0
1940-08-24,1980.0
1940-08-25,1990.0
1940-08-26,1980.0
1940-08-27,1860.0
1940-08-28,1700.0
1940-08-29,1710.0
1940-08-30,1860.0
1940-08-31,1800.0
1940-09-01,1800.0
1940-09-02,1750.0
1940-09-03,1630.0
1940-09-04,1540.0
1940-09-05,1540.0
1940-09-06,1540.0
1940-09-07,1490.0
1940-09-08,1460.0
1940-09-09,1460.0
1940-09-10,1420.0
1940-09-11,1320.0
1940-09-12,1240.0
1940-09-13,1240.0
1940-09-14,1300.0
1940-09-15,1300.0
1940-09-16,1290.0
1940-09-17,1180.0
1940-09-18,1050.0
1940-09-19,958.0
1940-09-20,865.0
1940-09-21,663.0
1940-09-22,620.0
1940-09-23,620.0
1940-09-24,650.0
1940-09-25,699.0
1940-09-26,677.0
1940-09-27,731.0
1940-09-28,890.0
1940-09-29,890.0
1940-09-30,873.0
1940-10-01,433.0
1940-10-02,40.0
1940-10-03,35.0
1940-10-04,29.2
1940-10-05,16.2
1940-10-06,2.3
1940-10-07,2.3
1940-10-08,2.3
1940-10-09,2.2
1940-10-10,2.2
1940-10-11,2.1
1940-10-12,2.0
1940-10-13,2.0
1940-10-14,1.7000000000000002
1940-10-15,1.7000000000000002
1940-10-16,1.7000000000000002
1940-10-17,1.7000000000000002
1940-10-18,1.7000000000000002
1940-10-19,1.7000000000000002
1940-10-20,1.7000000000000002
1940-10-21,1.7000000000000002
1940-10-22,1.7000000000000002
1940-10-23,1.7000000000000002
1940-10-24,1.7000000000000002
1940-10-25,269.0
1940-10-26,377.0
1940-10-27,186.0
1940-10-28,2.3
1940-10-29,2.1
1940-10-30,2.0
1940-10-31,1.9
1940-11-01,1.9
1940-11-02,1.9
1940-11-03,1.9
1940-11-04,1.9
1940-11-05,1.9
1940-11-06,1.9
1940-11-07,1.9
1940-11-08,1.9
1940-11-09,1.8
1940-11-10,1.8
1940-11-11,1.7000000000000002
1940-11-12,1.7000000000000002
1940-11-13,1.6
1940-11-14,1.6
1940-11-15,1.5
1940-11-16,1.4
1940-11-17,1.4
1940-11-18,1.3
1940-11-19,1.3
1940-11-20,1.3
1940-11-21,1.3
1940-11-22,376.0
1940-11-23,636.0
1940-11-24,498.0
1940-11-25,158.0
1940-11-26,5.2
1940-11-27,2.0
1940-11-28,1.7000000000000002
1940-11-29,1.6
1940-11-30,1.6
1940-12-01,1.6
1940-12-02,1.4
1940-12-03,1.4
1940-12-04,1.4
1940-12-05,1.4
1940-12-06,1.4
1940-12-07,1.4
1940-12-08,1.4
1940-12-09,1.4
1940-12-10,1.4
1940-12-11,1.4
1940-12-12,1.3
1940-12-13,1.3
1940-12-14,1.3
1940-12-15,1.3
1940-12-16,1.3
1940-12-17,1.3
1940-12-18,1.3
1940-12-19,1.3
1940-12-20,1.3
1940-12-21,1.3
1940-12-22,1.3
1940-12-23,1.3
1940-12-24,1.3
1940-12-25,1.3
1940-12-26,1.3
1940-12-27,1.3
1940-12-28,1.4
1940-12-29,1.4
1940-12-30,1.4
1940-12-31,1.4
1941-01-01,1.4
1941-01-02,1.4
1941-01-03,1.4
1941-01-04,1.4
1941-01-05,1.4
1941-01-06,1.4
1941-01-07,1.5
1941-01-08,1.5
1941-01-09,1.5
1941-01-10,1.5
1941-01-11,1.5
1941-01-12,1.5
1941-01-13,1.5
1941-01-14,1.5
1941-01-15,1.5
1941-01-16,1.4
1941-01-17,1.4
1941-01-18,1.4
1941-01-19,1.4
1941-01-20,1.4
1941-01-21,1.4
1941-01-22,1.4
1941-01-23,1.5
1941-01-24,1.6
1941-01-25,1.6
1941-01-26,1.6
1941-01-27,1.6
1941-01-28,1.8
1941-01-29,2.5
1941-01-30,2.5
1941-01-31,2.5
1941-02-01,2.2
1941-02-02,2.1
1941-02-03,2.0
1941-02-04,2.0
1941-02-05,2.0
1941-02-06,2.0
1941-02-07,2.1
1941-02-08,2.1
1941-02-09,2.2
1941-02-10,2.2
1941-02-11,2.3
1941-02-12,2.3
1941-02-13,2.3
1941-02-14,2.3
1941-02-15,2.3
1941-02-16,2.2
1941-02-17,2.2
1941-02-18,2.2
1941-02-19,2.2
1941-02-20,2.2
1941-02-21,27.3
1941-02-22,631.0
1941-02-23,631.0
1941-02-24,557.0
1941-02-25,379.0
1941-02-26,470.0
1941-02-27,470.0
1941-02-28,453.0
1941-03-01,361.0
1941-03-02,193.0
1941-03-03,4.2
1941-03-04,3.9
1941-03-05,3.9
1941-03-06,3.9
1941-03-07,3.9
1941-03-08,3.9
1941-03-09,3.9
1941-03-10,3.9
1941-03-11,512.0
1941-03-12,842.0
1941-03-13,971.0
1941-03-14,1090.0
1941-03-15,1080.0
1941-03-16,1030.0
1941-03-17,790.0
1941-03-18,546.0
1941-03-19,715.0
1941-03-20,871.0
1941-03-21,947.0
1941-03-22,1110.0
1941-03-23,1210.0
1941-03-24,1310.0
1941-03-25,1420.0
1941-03-26,1510.0
1941-03-27,1490.0
1941-03-28,1520.0
1941-03-29,1700.0
1941-03-30,1750.0
1941-03-31,1860.0
1941-04-01,1850.0
1941-04-02,1960.0
1941-04-03,1960.0
1941-04-04,1990.0
1941-04-05,2110.0
1941-04-06,2180.0
1941-04-07,2210.0
1941-04-08,2120.0
1941-04-09,2050.0
1941-04-10,1940.0
1941-04-11,1930.0
1941-04-12,2150.0
1941-04-13,2150.0
1941-04-14,2160.0
1941-04-15,2140.0
1941-04-16,2110.0
1941-04-17,2110.0
1941-04-18,2110.0
1941-04-19,2090.0
1941-04-20,1990.0
1941-04-21,1990.0
1941-04-22,1990.0
1941-04-23,2050.0
1941-04-24,1780.0
1941-04-25,1740.0
1941-04-26,1500.0
1941-04-27,1400.0
1941-04-28,1400.0
1941-04-29,1480.0
1941-04-30,1440.0
1941-05-01,1380.0
1941-05-02,1310.0
1941-05-03,1260.0
1941-05-04,1250.0
1941-05-05,1250.0
1941-05-06,1270.0
1941-05-07,1530.0
1941-05-08,1540.0
1941-05-09,1690.0
1941-05-10,1770.0
1941-05-11,1730.0
1941-05-12,1730.0
1941-05-13,1660.0
1941-05-14,1880.0
1941-05-15,1850.0
1941-05-16,1770.0
1941-05-17,1690.0
1941-05-18,1650.0
1941-05-19,1690.0
1941-05-20,1630.0
1941-05-21,1640.0
1941-05-22,1630.0
1941-05-23,1430.0
1941-05-24,1100.0
1941-05-25,1200.0
1941-05-26,1120.0
1941-05-27,1210.0
1941-05-28,1370.0
1941-05-29,1470.0
1941-05-30,1510.0
1941-05-31,1650.0
1941-06-01,1670.0
1941-06-02,1660.0
1941-06-03,1770.0
1941-06-04,1810.0
1941-06-05,1810.0
1941-06-06,1810.0
1941-06-07,1810.0
1941-06-08,1810.0
1941-06-09,1810.0
1941-06-10,1810.0
1941-06-11,1790.0
1941-06-12,1770.0
1941-06-13,1750.0
1941-06-14,1640.0
1941-06-15,2030.0
1941-06-16,2030.0
1941-06-17,2120.0
1941-06-18,2300.0
1941-06-19,2340.0
1941-06-20,2280.0
1941-06-21,2310.0
1941-06-22,2350.0
1941-06-23,2270.0
1941-06-24,2190.0
1941-06-25,2060.0
1941-06-26,2020.0
1941-06-27,2020.0
1941-06-28,2020.0
1941-06-29,2020.0
1941-06-30,2020.0
1941-07-01,2000.0
1941-07-02,1740.0
1941-07-03,1840.0
1941-07-04,1840.0
1941-07-05,2000.0
1941-07-06,2170.0
1941-07-07,2110.0
1941-07-08,2100.0
1941-07-09,2180.0
1941-07-10,2360.0
1941-07-11,2290.0
1941-07-12,2290.0
1941-07-13,2280.0
1941-07-14,2150.0
1941-07-15,2110.0
1941-07-16,2170.0
1941-07-17,2180.0
1941-07-18,2190.0
1941-07-19,2270.0
1941-07-20,2260.0
1941-07-21,2180.0
1941-07-22,2100.0
1941-07-23,2010.0
1941-07-24,2110.0
1941-07-25,2070.0
1941-07-26,2080.0
1941-07-27,2050.0
1941-07-28,1940.0
1941-07-29,1960.0
1941-07-30,1960.0
1941-07-31,2020.0
1941-08-01,1980.0
1941-08-02,2080.0
1941-08-03,2070.0
1941-08-04,2070.0
1941-08-05,2070.0
1941-08-06,2070.0
1941-08-07,1980.0
1941-08-08,1900.0
1941-08-09,2250.0
1941-08-10,2130.0
1941-08-11,2120.0
1941-08-12,2180.0
1941-08-13,1530.0
1941-08-14,1150.0
1941-08-15,1170.0
1941-08-16,1510.0
1941-08-17,1610.0
1941-08-18,1560.0
1941-08-19,1500.0
1941-08-20,1560.0
1941-08-21,1570.0
1941-08-22,1700.0
1941-08-23,1780.0
1941-08-24,1690.0
1941-08-25,1650.0
1941-08-26,1670.0
1941-08-27,1770.0
1941-08-28,1770.0
1941-08-29,1800.0
1941-08-30,1900.0
1941-08-31,1900.0
1941-09-01,1880.0
1941-09-02,1770.0
1941-09-03,1590.0
1941-09-04,1550.0
1941-09-05,1590.0
1941-09-06,1700.0
1941-09-07,1680.0
1941-09-08,1680.0
1941-09-09,1660.0
1941-09-10,1530.0
1941-09-11,1480.0
1941-09-12,1400.0
1941-09-13,1290.0
1941-09-14,1270.0
1941-09-15,1270.0
1941-09-16,1210.0
1941-09-17,1080.0
1941-09-18,1040.0
1941-09-19,1030.0
1941-09-20,1170.0
1941-09-21,871.0
1941-09-22,12.2
1941-09-23,6.4
1941-09-24,171.0
1941-09-25,233.0
1941-09-26,312.0
1941-09-27,529.0
1941-09-28,424.0
1941-09-29,13.3
1941-09-30,6.4
1941-10-01,5.8
1941-10-02,5.8
1941-10-03,4.9
1941-10-04,4.5
1941-10-05,4.0
1941-10-06,3.7
1941-10-07,3.1
1941-10-08,3.1
1941-10-09,104.0
1941-10-10,330.0
1941-10-11,330.0
1941-10-12,330.0
1941-10-13,330.0
1941-10-14,296.0
1941-10-15,203.0
1941-10-16,124.0
1941-10-17,3.3
1941-10-18,3.3
1941-10-19,3.3
1941-10-20,3.3
1941-10-21,3.3
1941-10-22,3.0
1941-10-23,3.1
1941-10-24,3.3
1941-10-25,3.4