datetime,flow volume
1982-10-01,2499.17355
1982-10-02,2598.34711
1982-10-03,3292.56198
1982-10-04,2717.35537
1982-10-05,2320.66116
1982-10-06,2062.80992
1982-10-07,1943.80165
1982-10-08,2280.99174
1982-10-09,1983.47107
1982-10-10,1785.12397
1982-10-11,1904.13223
1982-10-12,1864.46281
1982-10-13,1745.45455
1982-10-14,1430.08264
1982-10-15,1322.97521
1982-10-16,1358.67769
1982-10-17,1555.04132
1982-10-18,1608.59504
1982-10-19,1646.28099
1982-10-20,1608.59504
1982-10-21,1537.19008
1982-10-22,1447.93388
1982-10-23,1376.52893
1982-10-24,1358.67769
1982-10-25,1394.38017
1982-10-26,1358.67769
1982-10-27,1430.08264
1982-10-28,1430.08264
1982-10-29,1501.4876
1982-10-30,1943.80165
1982-10-31,1824.79339
1982-11-01,1725.61983
1982-11-02,2082.64463
1982-11-03,2459.50413
1982-11-04,2201.65289
1982-11-05,1725.61983
1982-11-06,1412.2314
1982-11-07,1501.4876
1982-11-08,1501.4876
1982-11-09,1501.4876
1982-11-10,1537.19008
1982-11-11,1725.61983
1982-11-12,1685.95041
1982-11-13,1590.7438
1982-11-14,1487.60331
1982-11-15,1388.42975
1982-11-16,1388.42975
1982-11-17,1487.60331
1982-11-18,1586.77686
1982-11-19,1626.44628
1982-11-20,1586.77686
1982-11-21,1388.42975
1982-11-22,1289.2562
1982-11-23,1190.08264
1982-11-24,1090.90909
1982-11-25,1150.41322
1982-11-26,1190.08264
1982-11-27,1289.2562
1982-11-28,1289.2562
1982-11-29,1289.2562
1982-11-30,1289.2562
1982-12-01,1289.2562
1982-12-02,1428.09917
1982-12-03,1428.09917
1982-12-04,1428.09917
1982-12-05,1428.09917
1982-12-06,1428.09917
1982-12-07,1555.04132
1982-12-08,1412.2314
1982-12-09,1233.71901
1982-12-10,1305.12397
1982-12-11,1190.08264
1982-12-12,1190.08264
1982-12-13,1190.08264
1982-12-14,1090.90909
1982-12-15,1090.90909
1982-12-16,1090.90909
1982-12-17,793.38843
1982-12-18,793.38843
1982-12-19,793.38843
1982-12-20,793.38843
1982-12-21,793.38843
1982-12-22,793.38843
1982-12-23,793.38843
1982-12-24,694.21488
1982-12-25,694.21488
1982-12-26,694.21488
1982-12-27,694.21488
1982-12-28,694.21488
1982-12-29,694.21488
1982-12-30,595.04132
1982-12-31,595.04132
1983-01-01,595.04132
1983-01-02,595.04132
1983-01-03,595.04132
1983-01-04,595.04132
1983-01-05,694.21488
1983-01-06,694.21488
1983-01-07,694.21488
1983-01-08,793.38843
1983-01-09,793.38843
1983-01-10,793.38843
1983-01-11,892.56198
1983-01-12,892.56198
1983-01-13,892.56198
1983-01-14,991.73554
1983-01-15,991.73554
1983-01-16,991.73554
1983-01-17,991.73554
1983-01-18,991.73554
1983-01-19,991.73554
1983-01-20,991.73554
1983-01-21,991.73554
1983-01-22,1090.90909
1983-01-23,1090.90909
1983-01-24,1090.90909
1983-01-25,1090.90909
1983-01-26,1090.90909
1983-01-27,1090.90909
1983-01-28,1090.90909
1983-01-29,1090.90909
1983-01-30,1090.90909
1983-01-31,1090.90909
1983-02-01,1090.90909
1983-02-02,1090.90909
1983-02-03,1090.90909
1983-02-04,1090.90909
1983-02-05,1090.90909
1983-02-06,1090.90909
1983-02-07,1090.90909
1983-02-08,1090.90909
1983-02-09,1090.90909
1983-02-10,1190.08264
1983-02-11,1190.08264
1983-02-12,1190.08264
1983-02-13,1190.08264
1983-02-14,1190.08264
1983-02-15,1190.08264
1983-02-16,1190.08264
1983-02-17,1190.08264
1983-02-18,1190.08264
1983-02-19,1190.08264
1983-02-20,1190.08264
1983-02-21,1190.08264
1983-02-22,1190.08264
1983-02-23,1229.75207
1983-02-24,1983.47107
1983-02-25,1983.47107
1983-02-26,2280.99174
1983-02-27,2181.81818
1983-02-28,2578.5124
1983-03-01,3173.55372
1983-03-02,3074.38017
1983-03-03,3570.24793
1983-03-04,3966.94215
1983-03-05,4958.67769
1983-03-06,4561.98347
1983-03-07,4244.6281
1983-03-08,3074.38017
1983-03-09,2856.19835
1983-03-10,2519.00826
1983-03-11,2677.68595
1983-03-12,3391.73554
1983-03-13,5454.54545
1983-03-14,7061.15702
1983-03-15,7001.65289
1983-03-16,6267.7686
1983-03-17,5533.8843
1983-03-18,4800.0
1983-03-19,4066.1157
1983-03-20,3332.2314
1983-03-21,2598.34711
1983-03-22,2558.67769
1983-03-23,2479.33884
1983-03-24,2400.0
1983-03-25,2618.18182
1983-03-26,2856.19835
1983-03-27,2638.01653
1983-03-28,2439.66942
1983-03-29,2360.33058
1983-03-30,2638.01653
1983-03-31,2380.16529
1983-04-01,2519.00826
1983-04-02,3609.91736
1983-04-03,3133.8843
1983-04-04,2776.8595
1983-04-05,2558.67769
1983-04-06,2181.81818
1983-04-07,1785.12397
1983-04-08,1666.1157
1983-04-09,1590.7438
1983-04-10,1646.28099
1983-04-11,1705.78512
1983-04-12,2082.64463
1983-04-13,2717.35537
1983-04-14,2737.19008
1983-04-15,2241.32231
1983-04-16,1824.79339
1983-04-17,1685.95041
1983-04-18,1864.46281
1983-04-19,2578.5124
1983-04-20,4403.30579
1983-04-21,6704.13223
1983-04-22,7715.70248
1983-04-23,10056.1984
1983-04-24,8985.12397
1983-04-25,9758.67769
1983-04-26,14697.5207
1983-04-27,16105.7851
1983-04-28,13368.595
1983-04-29,11523.9669
1983-04-30,11186.7769
1983-05-01,11960.3306
1983-05-02,12813.2231
1983-05-03,11821.4876
1983-05-04,11147.1074
1983-05-05,11147.1074
1983-05-06,11642.9752
1983-05-07,12952.0661
1983-05-08,12773.5537
1983-05-09,12376.8595
1983-05-10,14915.7025
1983-05-11,19080.9917
1983-05-12,22413.2231
1983-05-13,20628.0992
1983-05-14,16204.9587
1983-05-15,15927.2727
1983-05-16,12694.2149
1983-05-17,12495.8678
1983-05-18,12376.8595
1983-05-19,12178.5124
1983-05-20,11722.3141
1983-05-21,12773.5537
1983-05-22,13328.9256
1983-05-23,15748.7603
1983-05-24,18327.2727
1983-05-25,23404.9587
1983-05-26,28760.3306
1983-05-27,30347.1074
1983-05-28,34909.0909
1983-05-29,39272.7273
1983-05-30,43239.6694
1983-05-31,45421.4876
1983-06-01,43636.3636
1983-06-02,35107.438
1983-06-03,36297.5207
1983-06-04,32925.6198
1983-06-05,30942.1488
1983-06-06,31933.8843
1983-06-07,30942.1488
1983-06-08,28958.6777
1983-06-09,29157.0248
1983-06-10,30148.7603
1983-06-11,30942.1488
1983-06-12,32132.2314
1983-06-13,36297.5207
1983-06-14,36892.562
1983-06-15,26776.8595
1983-06-16,20429.7521
1983-06-17,20231.405
1983-06-18,22016.5289
1983-06-19,24793.3884
1983-06-20,27570.2479
1983-06-21,31537.1901
1983-06-22,32132.2314
1983-06-23,31140.4959
1983-06-24,31140.4959
1983-06-25,31140.4959
1983-06-26,31140.4959
1983-06-27,32925.6198
1983-06-28,30545.4546
1983-06-29,29157.0248
1983-06-30,27173.5537
1983-07-01,23008.2645
1983-07-02,21421.4876
1983-07-03,20231.405
1983-07-04,20033.0579
1983-07-05,22413.2231
1983-07-06,17157.0248
1983-07-07,15471.0744
1983-07-08,14876.0331
1983-07-09,15649.5868
1983-07-10,16066.1157
1983-07-11,14975.2066
1983-07-12,13824.7934
1983-07-13,12000.0
1983-07-14,10849.5868
1983-07-15,9897.52066
1983-07-16,8945.45455
1983-07-17,8390.08264
1983-07-18,7715.70248
1983-07-19,6942.14876
1983-07-20,6466.1157
1983-07-21,6386.77686
1983-07-22,6267.7686
1983-07-23,7378.5124
1983-07-24,7775.20661
1983-07-25,8528.92562
1983-07-26,7200.0
1983-07-27,6466.1157
1983-07-28,6585.12397
1983-07-29,7259.50413
1983-07-30,6664.46281
1983-07-31,5295.86777
1983-08-01,4403.30579
1983-08-02,4125.61983
1983-08-03,4006.61157
1983-08-04,3847.93388
1983-08-05,4244.6281
1983-08-06,4264.46281
1983-08-07,4085.95041
1983-08-08,3768.59504
1983-08-09,3252.89256
1983-08-10,2915.70248
1983-08-11,2618.18182
1983-08-12,2598.34711
1983-08-13,2439.66942
1983-08-14,2578.5124
1983-08-15,2776.8595
1983-08-16,2558.67769
1983-08-17,2261.15702
1983-08-18,2003.30579
1983-08-19,2023.1405
1983-08-20,2816.52893
1983-08-21,3431.40496
1983-08-22,3550.41322
1983-08-23,2876.03306
1983-08-24,2320.66116
1983-08-25,1943.80165
1983-08-26,1626.44628
1983-08-27,1483.63636
1983-08-28,1465.78512
1983-08-29,1394.38017
1983-08-30,1144.46281
1983-08-31,1090.90909
1983-09-01,1027.43802
1983-09-02,1011.57025
1983-09-03,948.09917
1983-09-04,1090.90909
1983-09-05,1059.17355
1983-09-06,979.83471
1983-09-07,1108.76033
1983-09-08,1394.38017
1983-09-09,1287.27273
1983-09-10,1358.67769
1983-09-11,1358.67769
1983-09-12,1215.86777
1983-09-13,1027.43802
1983-09-14,884.6281
1983-09-15,773.55372
1983-09-16,606.94215
1983-09-17,658.5124
1983-09-18,630.7438
1983-09-19,658.5124
1983-09-20,630.7438
1983-09-21,618.84298
1983-09-22,541.4876
1983-09-23,567.27273
1983-09-24,658.5124
1983-09-25,670.41322
1983-09-26,670.41322
1983-09-27,696.19835
1983-09-28,721.98347
1983-09-29,789.42149
1983-09-30,773.55372
1983-10-01,789.42149
1983-10-02,773.55372
1983-10-03,916.36364
1983-10-04,1162.31405
1983-10-05,1705.78512
1983-10-06,2241.32231
1983-10-07,1844.6281
1983-10-08,1705.78512
1983-10-09,1745.45455
1983-10-10,1646.28099
1983-10-11,1501.4876
1983-10-12,1519.33884
1983-10-13,1983.47107
1983-10-14,2161.98347
1983-10-15,2122.31405
1983-10-16,2221.4876
1983-10-17,2558.67769
1983-10-18,2280.99174
1983-10-19,2042.97521
1983-10-20,1904.13223
1983-10-21,2102.47934
1983-10-22,2221.4876
1983-10-23,1904.13223
1983-10-24,1804.95868
1983-10-25,1705.78512
1983-10-26,1705.78512
1983-10-27,1685.95041
1983-10-28,1572.89256
1983-10-29,1501.4876
1983-10-30,1501.4876
1983-10-31,1483.63636
1983-11-01,1447.93388
1983-11-02,1358.67769
1983-11-03,1394.38017
1983-11-04,1483.63636
1983-11-05,1501.4876
1983-11-06,1430.08264
1983-11-07,1376.52893
1983-11-08,1537.19008
1983-11-09,1501.4876
1983-11-10,1608.59504
1983-11-11,1963.63636
1983-11-12,1844.6281
1983-11-13,1646.28099
1983-11-14,1705.78512
1983-11-15,1785.12397
1983-11-16,1785.12397
1983-11-17,1646.28099
1983-11-18,1358.67769
1983-11-19,1501.4876
1983-11-20,1685.95041
1983-11-21,1586.77686
1983-11-22,1586.77686
1983-11-23,1487.60331
1983-11-24,1289.2562
1983-11-25,1190.08264
1983-11-26,1239.66942
1983-11-27,1190.08264
1983-11-28,1239.66942
1983-11-29,1289.2562
1983-11-30,1338.84298
1983-12-01,1388.42975
1983-12-02,1487.60331
1983-12-03,1487.60331
1983-12-04,1487.60331
1983-12-05,1438.01653
1983-12-06,1388.42975
1983-12-07,1289.2562
1983-12-08,1239.66942
1983-12-09,1289.2562
1983-12-10,1338.84298
1983-12-11,1338.84298
1983-12-12,1338.84298
1983-12-13,1338.84298
1983-12-14,1338.84298
1983-12-15,1338.84298
1983-12-16,1338.84298
1983-12-17,1289.2562
1983-12-18,1289.2562
1983-12-19,1289.2562
1983-12-20,1289.2562
1983-12-21,1289.2562
1983-12-22,1289.2562
1983-12-23,1289.2562
1983-12-24,1289.2562
1983-12-25,1289.2562
1983-12-26,1269.42149
1983-12-27,1239.66942
1983-12-28,1239.66942
1983-12-29,1239.66942
1983-12-30,1239.66942
1983-12-31,1239.66942
1984-01-01,1239.66942
1984-01-02,1289.2562
1984-01-03,1289.2562
1984-01-04,1289.2562
1984-01-05,1338.84298
1984-01-06,1338.84298
1984-01-07,1338.84298
1984-01-08,1338.84298
1984-01-09,1338.84298
1984-01-10,1338.84298
1984-01-11,1289.2562
1984-01-12,1289.2562
1984-01-13,1289.2562
1984-01-14,1289.2562
1984-01-15,1289.2562
1984-01-16,1289.2562
1984-01-17,1289.2562
1984-01-18,1289.2562
1984-01-19,1289.2562
1984-01-20,1289.2562
1984-01-21,1289.2562
1984-01-22,1289.2562
1984-01-23,1289.2562
1984-01-24,1289.2562
1984-01-25,1289.2562
1984-01-26,1289.2562
1984-01-27,1289.2562
1984-01-28,1289.2562
1984-01-29,1289.2562
1984-01-30,1289.2562
1984-01-31,1289.2562
1984-02-01,1239.66942
1984-02-02,1289.2562
1984-02-03,1289.2562
1984-02-04,1289.2562
1984-02-05,1289.2562
1984-02-06,1289.2562
1984-02-07,1289.2562
1984-02-08,1289.2562
1984-02-09,1289.2562
1984-02-10,1289.2562
1984-02-11,1289.2562
1984-02-12,1289.2562
1984-02-13,1289.2562
1984-02-14,1289.2562
1984-02-15,1289.2562
1984-02-16,1289.2562
1984-02-17,1239.66942
1984-02-18,1239.66942
1984-02-19,1190.08264
1984-02-20,1190.08264
1984-02-21,1190.08264
1984-02-22,1190.08264
1984-02-23,1190.08264
1984-02-24,1190.08264
1984-02-25,1140.49587
1984-02-26,1140.49587
1984-02-27,1140.49587
1984-02-28,1140.49587
1984-02-29,1140.49587
1984-03-01,1140.49587
1984-03-02,1140.49587
1984-03-03,1140.49587
1984-03-04,1140.49587
1984-03-05,1140.49587
1984-03-06,1140.49587
1984-03-07,1140.49587
1984-03-08,1140.49587
1984-03-09,1140.49587
1984-03-10,1140.49587
1984-03-11,1140.49587
1984-03-12,1239.66942
1984-03-13,1239.66942
1984-03-14,1239.66942
1984-03-15,1239.66942
1984-03-16,1289.2562
1984-03-17,1289.2562
1984-03-18,1338.84298
1984-03-19,1487.60331
1984-03-20,1685.95041
1984-03-21,1785.12397
1984-03-22,1983.47107
1984-03-23,2181.81818
1984-03-24,2280.99174
1984-03-25,2479.33884
1984-03-26,3272.72727
1984-03-27,3272.72727
1984-03-28,3669.42149
1984-03-29,3371.90083
1984-03-30,3371.90083
1984-03-31,3471.07438
1984-04-01,3570.24793
1984-04-02,3867.7686
1984-04-03,3669.42149
1984-04-04,3371.90083
1984-04-05,3471.07438
1984-04-06,4561.98347
1984-04-07,6942.14876
1984-04-08,7933.8843
1984-04-09,9421.4876
1984-04-10,9520.66116
1984-04-11,7438.01653
1984-04-12,6942.14876
1984-04-13,5454.54545
1984-04-14,4958.67769
1984-04-15,4958.67769
1984-04-16,5950.41322
1984-04-17,7933.8843
1984-04-18,10353.719
1984-04-19,16680.9917
1984-04-20,23206.6116
1984-04-21,19100.8265
1984-04-22,13051.2397
1984-04-23,10036.3636
1984-04-24,10274.3802
1984-04-25,15233.0579
1984-04-26,19775.2066
1984-04-27,17216.5289
1984-04-28,11722.3141
1984-04-29,9560.33058
1984-04-30,8647.93388
1984-05-01,7775.20661
1984-05-02,7814.87603
1984-05-03,12852.8926
1984-05-04,14519.0083
1984-05-05,13884.2975
1984-05-06,15193.3884
1984-05-07,15272.7273
1984-05-08,12515.7025
1984-05-09,11484.2975
1984-05-10,14360.3306
1984-05-11,22809.9174
1984-05-12,30743.8017
1984-05-13,36099.1736
1984-05-14,42446.281
1984-05-15,48595.0413
1984-05-16,55537.1901
1984-05-17,60694.2149
1984-05-18,64066.1157
1984-05-19,59900.8265
1984-05-20,54347.1074
1984-05-21,48793.3884
1984-05-22,49983.4711
1984-05-23,52958.6777
1984-05-24,50776.8595
1984-05-25,51173.5537
1984-05-26,54743.8017
1984-05-27,52561.9835
1984-05-28,46016.5289
1984-05-29,42446.281
1984-05-30,39272.7273
1984-05-31,37487.6033
1984-06-01,39074.3802
1984-06-02,42644.6281
1984-06-03,45223.1405
1984-06-04,42049.5868
1984-06-05,39074.3802
1984-06-06,39074.3802
1984-06-07,40264.4628
1984-06-08,43438.0165
1984-06-09,44429.7521
1984-06-10,38479.3388
1984-06-11,33123.9669
1984-06-12,27173.5537
1984-06-13,26380.1653
1984-06-14,25388.4298
1984-06-15,27371.9008
1984-06-16,30743.8017
1984-06-17,33322.3141
1984-06-18,32727.2727
1984-06-19,30347.1074
1984-06-20,29355.3719
1984-06-21,28165.2893
1984-06-22,27768.595
1984-06-23,27966.9422
1984-06-24,27570.2479
1984-06-25,25785.124
1984-06-26,24595.0413
1984-06-27,23206.6116
1984-06-28,22016.5289
1984-06-29,21421.4876
1984-06-30,20826.4463
1984-07-01,20628.0992
1984-07-02,20826.4463
1984-07-03,18882.6446
1984-07-04,17633.0579
1984-07-05,16105.7851
1984-07-06,14757.0248
1984-07-07,13547.1074
1984-07-08,12595.0413
1984-07-09,11345.4546
1984-07-10,12991.7355
1984-07-11,16343.8017
1984-07-12,14499.1736
1984-07-13,10948.7603
1984-07-14,9778.5124
1984-07-15,9520.66116
1984-07-16,9223.1405
1984-07-17,8251.23967
1984-07-18,7378.5124
1984-07-19,6704.13223
1984-07-20,6128.92562
1984-07-21,5672.72727
1984-07-22,5791.73554
1984-07-23,5414.87603
1984-07-24,5335.53719
1984-07-25,5613.22314
1984-07-26,6049.58678
1984-07-27,6228.09917
1984-07-28,5573.55372
1984-07-29,5057.85124
1984-07-30,4899.17355
1984-07-31,4958.67769
1984-08-01,5633.05785
1984-08-02,5732.2314
1984-08-03,5851.23967
1984-08-04,5256.19835
1984-08-05,4482.64463
1984-08-06,4026.44628
1984-08-07,3907.43802
1984-08-08,3748.76033
1984-08-09,3689.2562
1984-08-10,3272.72727
1984-08-11,2816.52893
1984-08-12,2499.17355
1984-08-13,2380.16529
1984-08-14,2241.32231
1984-08-15,2062.80992
1984-08-16,1916.03306
1984-08-17,1892.2314
1984-08-18,2161.98347
1984-08-19,2499.17355
1984-08-20,2142.14876
1984-08-21,2598.34711
1984-08-22,2717.35537
1984-08-23,2201.65289
1984-08-24,2598.34711
1984-08-25,2757.02479
1984-08-26,2499.17355
1984-08-27,2638.01653
1984-08-28,2558.67769
1984-08-29,2241.32231
1984-08-30,1868.42975
1984-08-31,1586.77686
1984-09-01,1586.77686
1984-09-02,1509.42149
1984-09-03,1527.27273
1984-09-04,1868.42975
1984-09-05,1892.2314
1984-09-06,1566.94215
1984-09-07,1348.76033
1984-09-08,1188.09917
1984-09-09,1090.90909
1984-09-10,1027.43802
1984-09-11,1043.30579
1984-09-12,1259.50413
1984-09-13,1259.50413
1984-09-14,1420.16529
1984-09-15,2241.32231
1984-09-16,2856.19835
1984-09-17,2380.16529
1984-09-18,1705.78512
1984-09-19,1820.82645
1984-09-20,2320.66116
1984-09-21,1844.6281
1984-09-22,1666.1157
1984-09-23,1626.44628
1984-09-24,2122.31405
1984-09-25,3094.21488
1984-09-26,2538.84298
1984-09-27,2062.80992
1984-09-28,2638.01653
1984-09-29,2380.16529
1984-09-30,2320.66116
1984-10-01,2280.99174
1984-10-02,2042.97521
1984-10-03,1848.59504
1984-10-04,1820.82645
1984-10-05,2062.80992
1984-10-06,2241.32231
1984-10-07,2638.01653
1984-10-08,2181.81818
1984-10-09,1943.80165
1984-10-10,1923.96694
1984-10-11,1884.29752
1984-10-12,1804.95868
1984-10-13,1914.04959
1984-10-14,1939.83471
1984-10-15,1963.63636
1984-10-16,2082.64463
1984-10-17,2122.31405
1984-10-18,2042.97521
1984-10-19,1965.61983
1984-10-20,2122.31405
1984-10-21,2300.82645
1984-10-22,2340.49587
1984-10-23,2400.0
1984-10-24,2280.99174
1984-10-25,2062.80992
1984-10-26,2082.64463
1984-10-27,2142.14876
1984-10-28,2142.14876
1984-10-29,2459.50413
1984-10-30,2578.5124
1984-10-31,2618.18182
1984-11-01,2757.02479
1984-11-02,2816.52893
1984-11-03,2717.35537
1984-11-04,2558.67769
1984-11-05,2340.49587
1984-11-06,2380.16529
1984-11-07,2161.98347
1984-11-08,2280.99174
1984-11-09,2499.17355
1984-11-10,2499.17355
1984-11-11,2400.0
1984-11-12,2142.14876
1984-11-13,2082.64463
1984-11-14,2380.16529
1984-11-15,2142.14876
1984-11-16,2320.66116
1984-11-17,2320.66116
1984-11-18,1830.7438
1984-11-19,1727.60331
1984-11-20,1795.04132
1984-11-21,1586.77686
1984-11-22,1586.77686
1984-11-23,1586.77686
1984-11-24,1685.95041
1984-11-25,1705.78512
1984-11-26,1745.45455
1984-11-27,1765.28926
1984-11-28,1785.12397
1984-11-29,1824.79339
1984-11-30,1824.79339
1984-12-01,1824.79339
1984-12-02,1864.46281
1984-12-03,1844.6281
1984-12-04,1904.13223
1984-12-05,1725.61983
1984-12-06,1646.28099
1984-12-07,1646.28099
1984-12-08,1646.28099
1984-12-09,1705.78512
1984-12-10,1725.61983
1984-12-11,1765.28926
1984-12-12,1765.28926
1984-12-13,1725.61983
1984-12-14,1685.95041
1984-12-15,1685.95041
1984-12-16,1666.1157
1984-12-17,1586.77686
1984-12-18,1586.77686
1984-12-19,1626.44628
1984-12-20,1666.1157
1984-12-21,1666.1157
1984-12-22,1507.43802
1984-12-23,1487.60331
1984-12-24,1487.60331
1984-12-25,1487.60331
1984-12-26,1487.60331
1984-12-27,1527.27273
1984-12-28,1566.94215
1984-12-29,1547.10744
1984-12-30,1547.10744
1984-12-31,1547.10744
1985-01-01,1527.27273
1985-01-02,1447.93388
1985-01-03,1269.42149
1985-01-04,1150.41322
1985-01-05,1150.41322
1985-01-06,1209.91736
1985-01-07,1269.42149
1985-01-08,1328.92562
1985-01-09,1388.42975
1985-01-10,1388.42975
1985-01-11,1328.92562
1985-01-12,1269.42149
1985-01-13,1289.2562
1985-01-14,1269.42149
1985-01-15,1209.91736
1985-01-16,1269.42149
1985-01-17,1269.42149
1985-01-18,1209.91736
1985-01-19,1269.42149
1985-01-20,1209.91736
1985-01-21,1249.58678
1985-01-22,1249.58678
1985-01-23,1269.42149
1985-01-24,1269.42149
1985-01-25,1309.09091
1985-01-26,1309.09091
1985-01-27,1309.09091
1985-01-28,1309.09091
1985-01-29,1309.09091
1985-01-30,1328.92562
1985-01-31,1328.92562
1985-02-01,1348.76033
1985-02-02,1328.92562
1985-02-03,1269.42149
1985-02-04,1309.09091
1985-02-05,1328.92562
1985-02-06,1328.92562
1985-02-07,1328.92562
1985-02-08,1328.92562
1985-02-09,1309.09091
1985-02-10,1328.92562
1985-02-11,1328.92562
1985-02-12,1388.42975
1985-02-13,1388.42975
1985-02-14,1388.42975
1985-02-15,1388.42975
1985-02-16,1388.42975
1985-02-17,1388.42975
1985-02-18,1388.42975
1985-02-19,1388.42975
1985-02-20,1388.42975
1985-02-21,1388.42975
1985-02-22,1388.42975
1985-02-23,1388.42975
1985-02-24,1388.42975
1985-02-25,1388.42975
1985-02-26,1388.42975
1985-02-27,1388.42975
1985-02-28,1388.42975
1985-03-01,1388.42975
1985-03-02,1388.42975
1985-03-03,1388.42975
1985-03-04,1388.42975
1985-03-05,1388.42975
1985-03-06,1388.42975
1985-03-07,1388.42975
1985-03-08,1388.42975
1985-03-09,1388.42975
1985-03-10,1388.42975
1985-03-11,1388.42975
1985-03-12,1388.42975
1985-03-13,1388.42975
1985-03-14,1388.42975
1985-03-15,1388.42975
1985-03-16,1785.12397
1985-03-17,2181.81818
1985-03-18,3570.24793
1985-03-19,4760.33058
1985-03-20,6347.10744
1985-03-21,8727.27273
1985-03-22,10552.0661
1985-03-23,8290.90909
1985-03-24,7239.66942
1985-03-25,6327.27273
1985-03-26,7457.85124
1985-03-27,10790.0826
1985-03-28,7834.71074
1985-03-29,5712.39669
1985-03-30,4839.66942
1985-03-31,4403.30579
1985-04-01,4165.28926
1985-04-02,4403.30579
1985-04-03,4839.66942
1985-04-04,7239.66942
1985-04-05,10829.7521
1985-04-06,8112.39669
1985-04-07,6287.60331
1985-04-08,7814.87603
1985-04-09,9560.33058
1985-04-10,13844.6281
1985-04-11,17038.0165
1985-04-12,17157.0248
1985-04-13,18188.4298
1985-04-14,19140.4959
1985-04-15,18723.9669
1985-04-16,20033.0579
1985-04-17,21818.1818
1985-04-18,23008.2645
1985-04-19,24595.0413
1985-04-20,28363.6364
1985-04-21,26975.2066
1985-04-22,24198.3471
1985-04-23,22611.5703
1985-04-24,19834.7107
1985-04-25,19497.5207
1985-04-26,18644.6281
1985-04-27,17117.3554
1985-04-28,16780.1653
1985-04-29,17533.8843
1985-04-30,20231.405
1985-05-01,21818.1818
1985-05-02,23801.6529
1985-05-03,26181.8182
1985-05-04,29752.0661
1985-05-05,32727.2727
1985-05-06,35504.1322
1985-05-07,36297.5207
1985-05-08,33719.0083
1985-05-09,32528.9256
1985-05-10,33123.9669
1985-05-11,33322.3141
1985-05-12,34115.7025
1985-05-13,31338.843
1985-05-14,25388.4298
1985-05-15,21818.1818
1985-05-16,20429.7521
1985-05-17,20033.0579
1985-05-18,20231.405
1985-05-19,20826.4463
1985-05-20,21818.1818
1985-05-21,21421.4876
1985-05-22,21024.7934
1985-05-23,21421.4876
1985-05-24,21024.7934
1985-05-25,21818.1818
1985-05-26,23206.6116
1985-05-27,24991.7355
1985-05-28,25586.7769
1985-05-29,25388.4298
1985-05-30,25388.4298
1985-05-31,24595.0413
1985-06-01,22214.876
1985-06-02,19834.7107
1985-06-03,18287.6033
1985-06-04,18009.9174
1985-06-05,18009.9174
1985-06-06,18228.0992
1985-06-07,18505.7851
1985-06-08,19358.6777
1985-06-09,21619.8347
1985-06-10,23801.6529
1985-06-11,24000.0
1985-06-12,21024.7934
1985-06-13,17692.562
1985-06-14,16224.7934
1985-06-15,15431.405
1985-06-16,14935.5372
1985-06-17,14419.8347
1985-06-18,13923.9669
1985-06-19,12991.7355
1985-06-20,11662.8099
1985-06-21,10631.405
1985-06-22,9996.69421
1985-06-23,9500.82645
1985-06-24,8350.41322
1985-06-25,7596.69421
1985-06-26,7973.55372
1985-06-27,9520.66116
1985-06-28,8866.1157
1985-06-29,7576.8595
1985-06-30,6386.77686
1985-07-01,5692.56198
1985-07-02,5256.19835
1985-07-03,4740.49587
1985-07-04,4264.46281
1985-07-05,4006.61157
1985-07-06,3847.93388
1985-07-07,3530.57851
1985-07-08,3114.04959
1985-07-09,2816.52893
1985-07-10,2578.5124
1985-07-11,2400.0
1985-07-12,2241.32231
1985-07-13,2102.47934
1985-07-14,2181.81818
1985-07-15,2241.32231
1985-07-16,2241.32231
1985-07-17,2003.30579
1985-07-18,1983.47107
1985-07-19,1935.86777
1985-07-20,2598.34711
1985-07-21,3847.93388
1985-07-22,4621.4876
1985-07-23,4383.47107
1985-07-24,3748.76033
1985-07-25,3867.7686
1985-07-26,4661.15702
1985-07-27,4026.44628
1985-07-28,3411.57025
1985-07-29,3153.71901
1985-07-30,2757.02479
1985-07-31,3272.72727
1985-08-01,3629.75207
1985-08-02,3034.71074
1985-08-03,2618.18182
1985-08-04,2360.33058
1985-08-05,2161.98347
1985-08-06,1943.80165
1985-08-07,1723.63636
1985-08-08,1479.66942
1985-08-09,1380.49587
1985-08-10,1324.95868
1985-08-11,1295.20661
1985-08-12,1267.43802
1985-08-13,1194.04959
1985-08-14,1172.2314
1985-08-15,1279.33884
1985-08-16,1100.82645
1985-08-17,1067.10744
1985-08-18,1007.60331
1985-08-19,900.49587
1985-08-20,829.09091
1985-08-21,821.15702
1985-08-22,827.10744
1985-08-23,791.40496
1985-08-24,749.75207
1985-08-25,743.80165
1985-08-26,743.80165
1985-08-27,714.04959
1985-08-28,682.31405
1985-08-29,658.5124
1985-08-30,636.69421
1985-08-31,624.79339
1985-09-01,606.94215
1985-09-02,638.67769
1985-09-03,648.59504
1985-09-04,624.79339
1985-09-05,662.47934
1985-09-06,660.49587
1985-09-07,660.49587
1985-09-08,682.31405
1985-09-09,668.42975
1985-09-10,668.42975
1985-09-11,664.46281
1985-09-12,672.39669
1985-09-13,652.56198
1985-09-14,700.16529
1985-09-15,660.49587
1985-09-16,644.6281
1985-09-17,650.57851
1985-09-18,646.61157
1985-09-19,674.38017
1985-09-20,646.61157
1985-09-21,648.59504
1985-09-22,690.24793
1985-09-23,676.36364
1985-09-24,773.55372
1985-09-25,902.47934
1985-09-26,902.47934
1985-09-27,904.46281
1985-09-28,940.16529
1985-09-29,898.5124
1985-09-30,880.66116
1985-10-01,1096.8595
1985-10-02,1198.01653
1985-10-03,1069.09091
1985-10-04,938.18182
1985-10-05,952.06612
1985-10-06,1015.53719