datetime,flow
1998-03-26,695.0
1998-03-27,521.0
1998-03-28,657.0
1998-03-29,695.0
1998-03-30,662.0
1998-03-31,594.0
1998-04-01,577.0
1998-04-02,583.0
1998-04-03,539.0
1998-04-04,520.0
1998-04-05,503.0
1998-04-06,471.0
1998-04-07,464.0
1998-04-08,452.0
1998-04-09,442.0
1998-04-10,432.0
1998-04-11,430.0
1998-04-12,427.0
1998-04-13,444.0
1998-04-14,463.0
1998-04-15,431.0
1998-04-16,385.0
1998-04-17,310.0
1998-04-18,361.0
1998-04-19,276.0
1998-04-20,238.0
1998-04-21,189.0
1998-04-22,122.0
1998-04-23,130.0
1998-04-24,112.0
1998-04-25,136.0
1998-04-26,92.0
1998-04-27,90.0
1998-04-28,70.0
1998-04-29,56.0
1998-04-30,29.0
1998-05-01,47.0
1998-05-02,69.0
1998-05-03,84.0
1998-05-04,100.0
1998-05-05,128.0
1998-05-06,178.0
1998-05-07,312.0
1998-05-08,317.0
1998-05-09,348.0
1998-05-10,465.0
1998-05-11,539.0
1998-05-12,465.0
1998-05-13,390.0
1998-05-14,374.0
1998-05-15,361.0
1998-05-16,409.0
1998-05-17,438.0
1998-05-18,466.0
1998-05-19,459.0
1998-05-20,483.0
1998-05-21,505.0
1998-05-22,753.0
1998-05-23,996.0
1998-05-24,1080.0
1998-05-25,983.0
1998-05-26,1020.0
1998-05-27,1070.0
1998-05-28,993.0
1998-05-29,1130.0
1998-05-30,1220.0
1998-05-31,1250.0
1998-06-01,1290.0
1998-06-02,1300.0
1998-06-03,1700.0
1998-06-04,1940.0
1998-06-05,1790.0
1998-06-06,1680.0
1998-06-07,1650.0
1998-06-08,1460.0
1998-06-09,1330.0
1998-06-10,1250.0
1998-06-11,1510.0
1998-06-12,1430.0
1998-06-13,1490.0
1998-06-14,1660.0
1998-06-15,1590.0
1998-06-16,1570.0
1998-06-17,2470.0
1998-06-18,2560.0
1998-06-19,2240.0
1998-06-20,2260.0
1998-06-21,2280.0
1998-06-22,2350.0
1998-06-23,2230.0
1998-06-24,2340.0
1998-06-25,2380.0
1998-06-26,2600.0
1998-06-27,2870.0
1998-06-28,2650.0
1998-06-29,2600.0
1998-06-30,2900.0
1998-07-01,2930.0
1998-07-02,2800.0
1998-07-03,2660.0
1998-07-04,2410.0
1998-07-05,2260.0
1998-07-06,1920.0
1998-07-07,1610.0
1998-07-08,1370.0
1998-07-09,1100.0
1998-07-10,909.0
1998-07-11,941.0
1998-07-12,844.0
1998-07-13,766.0
1998-07-14,654.0
1998-07-15,625.0
1998-07-16,552.0
1998-07-17,498.0
1998-07-18,412.0
1998-07-19,379.0
1998-07-20,361.0
1998-07-21,344.0
1998-07-22,355.0
1998-07-23,378.0
1998-07-24,442.0
1998-07-25,471.0
1998-07-26,587.0
1998-07-27,643.0
1998-07-28,674.0
1998-07-29,663.0
1998-07-30,772.0
1998-07-31,679.0
1998-08-01,707.0
1998-08-02,682.0
1998-08-03,685.0
1998-08-04,642.0
1998-08-05,631.0
1998-08-06,572.0
1998-08-07,481.0
1998-08-08,422.0
1998-08-09,392.0
1998-08-10,442.0
1998-08-11,492.0
1998-08-12,438.0
1998-08-13,418.0
1998-08-14,399.0
1998-08-15,398.0
1998-08-16,408.0
1998-08-17,396.0
1998-08-18,395.0
1998-08-19,423.0
1998-08-20,410.0
1998-08-21,414.0
1998-08-22,476.0
1998-08-23,466.0
1998-08-24,419.0
1998-08-25,397.0
1998-08-26,416.0
1998-08-27,551.0
1998-08-28,488.0
1998-08-29,427.0
1998-08-30,441.0
1998-08-31,431.0
1998-09-01,322.0
1998-09-02,420.0
1998-09-03,432.0
1998-09-04,416.0
1998-09-05,411.0
1998-09-06,443.0
1998-09-07,453.0
1998-09-08,430.0
1998-09-09,443.0
1998-09-10,447.0
1998-09-11,575.0
1998-09-12,699.0
1998-09-13,812.0
1998-09-14,749.0
1998-09-15,699.0
1998-09-16,664.0
1998-09-17,647.0
1998-09-18,642.0
1998-09-19,616.0
1998-09-20,611.0
1998-09-21,637.0
1998-09-22,746.0
1998-09-23,716.0
1998-09-24,735.0
1998-09-25,738.0
1998-09-26,722.0
1998-09-27,711.0
1998-09-28,697.0
1998-09-29,687.0
1998-09-30,673.0
1998-10-01,661.0
1998-10-02,651.0
1998-10-03,653.0
1998-10-04,661.0
1998-10-05,639.0
1998-10-06,650.0
1998-10-07,656.0
1998-10-08,630.0
1998-10-09,598.0
1998-10-10,576.0
1998-10-11,550.0
1998-10-12,548.0
1998-10-13,553.0
1998-10-14,529.0
1998-10-15,510.0
1998-10-16,523.0
1998-10-17,458.0
1998-10-18,406.0
1998-10-19,437.0
1998-10-20,517.0
1998-10-21,481.0
1998-10-22,537.0
1998-10-23,557.0
1998-10-24,570.0
1998-10-25,575.0
1998-10-26,610.0
1998-10-27,610.0
1998-10-28,607.0
1998-10-29,588.0
1998-10-30,611.0
1998-10-31,679.0
1998-11-01,668.0
1998-11-02,676.0
1998-11-03,696.0
1998-11-04,678.0
1998-11-05,676.0
1998-11-06,740.0
1998-11-07,728.0
1998-11-08,715.0
1998-11-09,750.0
1998-11-10,707.0
1998-11-11,716.0
1998-11-12,720.0
1998-11-13,723.0
1998-11-14,719.0
1998-11-15,725.0
1998-11-16,721.0
1998-11-17,718.0
1998-11-18,726.0
1998-11-19,714.0
1998-11-20,692.0
1998-11-21,698.0
1998-11-22,721.0
1998-11-23,715.0
1998-11-24,713.0
1998-11-25,706.0
1998-11-26,704.0
1998-11-27,711.0
1998-11-28,713.0
1998-11-29,717.0
1998-11-30,716.0
1998-12-01,713.0
1998-12-02,715.0
1998-12-03,713.0
1998-12-04,708.0
1998-12-05,700.0
1998-12-06,637.0
1998-12-07,633.0
1998-12-08,639.0
1998-12-09,683.0
1998-12-10,653.0
1998-12-11,622.0
1998-12-12,656.0
1998-12-13,675.0
1998-12-14,658.0
1998-12-15,634.0
1998-12-16,648.0
1998-12-17,601.0
1998-12-18,616.0
1998-12-19,612.0
1998-12-20,584.0
1998-12-21,550.0
1998-12-22,500.0
1998-12-23,470.0
1998-12-24,455.0
1998-12-25,425.0
1998-12-26,445.0
1998-12-27,455.0
1998-12-28,470.0
1998-12-29,455.0
1998-12-30,430.0
1998-12-31,450.0
1999-01-01,455.0
1999-01-02,460.0
1999-01-03,450.0
1999-01-04,470.0
1999-01-05,460.0
1999-01-06,480.0
1999-01-07,460.0
1999-01-08,450.0
1999-01-09,435.0
1999-01-10,445.0
1999-01-11,455.0
1999-01-12,425.0
1999-01-13,450.0
1999-01-14,430.0
1999-01-15,435.0
1999-01-16,440.0
1999-01-17,425.0
1999-01-18,430.0
1999-01-19,446.0
1999-01-20,440.0
1999-01-21,455.0
1999-01-22,475.0
1999-01-23,527.0
1999-01-24,550.0
1999-01-25,545.0
1999-01-26,544.0
1999-01-27,594.0
1999-01-28,569.0
1999-01-29,574.0
1999-01-30,603.0
1999-01-31,616.0
1999-02-01,637.0
1999-02-02,600.0
1999-02-03,611.0
1999-02-04,605.0
1999-02-05,631.0
1999-02-06,629.0
1999-02-07,630.0
1999-02-08,642.0
1999-02-09,659.0
1999-02-10,691.0
1999-02-11,615.0
1999-02-12,580.0
1999-02-13,616.0
1999-02-14,630.0
1999-02-15,642.0
1999-02-16,616.0
1999-02-17,629.0
1999-02-18,630.0
1999-02-19,634.0
1999-02-20,610.0
1999-02-21,609.0
1999-02-22,605.0
1999-02-23,601.0
1999-02-24,621.0
1999-02-25,625.0
1999-02-26,628.0
1999-02-27,607.0
1999-02-28,613.0
1999-03-01,633.0
1999-03-02,652.0
1999-03-03,633.0
1999-03-04,619.0
1999-03-05,597.0
1999-03-06,583.0
1999-03-07,598.0
1999-03-08,590.0
1999-03-09,594.0
1999-03-10,607.0
1999-03-11,603.0
1999-03-12,597.0
1999-03-13,590.0
1999-03-14,594.0
1999-03-15,606.0
1999-03-16,604.0
1999-03-17,585.0
1999-03-18,567.0
1999-03-19,566.0
1999-03-20,570.0
1999-03-21,577.0
1999-03-22,565.0
1999-03-23,547.0
1999-03-24,535.0
1999-03-25,510.0
1999-03-26,499.0
1999-03-27,492.0
1999-03-28,471.0
1999-03-29,460.0
1999-03-30,458.0
1999-03-31,460.0
1999-04-01,465.0
1999-04-02,466.0
1999-04-03,448.0
1999-04-04,442.0
1999-04-05,447.0
1999-04-06,405.0
1999-04-07,381.0
1999-04-08,343.0
1999-04-09,249.0
1999-04-10,191.0
1999-04-11,183.0
1999-04-12,207.0
1999-04-13,167.0
1999-04-14,131.0
1999-04-15,90.0
1999-04-16,74.0
1999-04-17,61.0
1999-04-18,60.0
1999-04-19,48.0
1999-04-20,43.0
1999-04-21,77.0
1999-04-22,113.0
1999-04-23,124.0
1999-04-24,201.0
1999-04-25,253.0
1999-04-26,178.0
1999-04-27,146.0
1999-04-28,123.0
1999-04-29,190.0
1999-04-30,291.0
1999-05-01,259.0
1999-05-02,221.0
1999-05-03,248.0
1999-05-04,245.0
1999-05-05,192.0
1999-05-06,191.0
1999-05-07,194.0
1999-05-08,164.0
1999-05-09,142.0
1999-05-10,135.0
1999-05-11,141.0
1999-05-12,157.0
1999-05-13,123.0
1999-05-14,136.0
1999-05-15,147.0
1999-05-16,124.0
1999-05-17,115.0
1999-05-18,87.0
1999-05-19,77.0
1999-05-20,93.0
1999-05-21,98.0
1999-05-22,95.0
1999-05-23,74.0
1999-05-24,129.0
1999-05-25,299.0
1999-05-26,387.0
1999-05-27,560.0
1999-05-28,797.0
1999-05-29,1140.0
1999-05-30,1380.0
1999-05-31,1340.0
1999-06-01,1300.0
1999-06-02,1340.0
1999-06-03,1620.0
1999-06-04,1490.0
1999-06-05,1460.0
1999-06-06,1400.0
1999-06-07,1510.0
1999-06-08,1600.0
1999-06-09,1800.0
1999-06-10,2020.0
1999-06-11,2050.0
1999-06-12,1950.0
1999-06-13,2140.0
1999-06-14,2520.0
1999-06-15,2800.0
1999-06-16,2990.0
1999-06-17,3360.0
1999-06-18,3940.0
1999-06-19,4120.0
1999-06-20,4410.0
1999-06-21,4410.0
1999-06-22,3920.0
1999-06-23,3580.0
1999-06-24,3320.0
1999-06-25,2980.0
1999-06-26,2810.0
1999-06-27,2170.0
1999-06-28,1710.0
1999-06-29,1440.0
1999-06-30,1150.0
1999-07-01,731.0
1999-07-02,646.0
1999-07-03,731.0
1999-07-04,756.0
1999-07-05,615.0
1999-07-06,496.0
1999-07-07,422.0
1999-07-08,433.0
1999-07-09,472.0
1999-07-10,320.0
1999-07-11,257.0
1999-07-12,222.0
1999-07-13,182.0
1999-07-14,160.0
1999-07-15,195.0
1999-07-16,260.0
1999-07-17,259.0
1999-07-18,290.0
1999-07-19,284.0
1999-07-20,262.0
1999-07-21,259.0
1999-07-22,278.0
1999-07-23,243.0
1999-07-24,205.0
1999-07-25,205.0
1999-07-26,200.0
1999-07-27,179.0
1999-07-28,167.0
1999-07-29,174.0
1999-07-30,187.0
1999-07-31,267.0
1999-08-01,320.0
1999-08-02,284.0
1999-08-03,269.0
1999-08-04,244.0
1999-08-05,222.0
1999-08-06,227.0
1999-08-07,230.0
1999-08-08,208.0
1999-08-09,211.0
1999-08-10,254.0
1999-08-11,255.0
1999-08-12,272.0
1999-08-13,245.0
1999-08-14,219.0
1999-08-15,217.0
1999-08-16,203.0
1999-08-17,172.0
1999-08-18,127.0
1999-08-19,137.0
1999-08-20,207.0
1999-08-21,301.0
1999-08-22,289.0
1999-08-23,249.0
1999-08-24,253.0
1999-08-25,269.0
1999-08-26,274.0
1999-08-27,306.0
1999-08-28,424.0
1999-08-29,495.0
1999-08-30,435.0
1999-08-31,476.0
1999-09-01,493.0
1999-09-02,648.0
1999-09-03,836.0
1999-09-04,684.0
1999-09-05,553.0
1999-09-06,500.0
1999-09-07,483.0
1999-09-08,528.0
1999-09-09,532.0
1999-09-10,514.0
1999-09-11,517.0
1999-09-12,510.0
1999-09-13,496.0
1999-09-14,477.0
1999-09-15,460.0
1999-09-16,456.0
1999-09-17,451.0
1999-09-18,436.0
1999-09-19,441.0
1999-09-20,496.0
1999-09-21,501.0
1999-09-22,481.0
1999-09-23,489.0
1999-09-24,486.0
1999-09-25,474.0
1999-09-26,452.0
1999-09-27,450.0
1999-09-28,464.0
1999-09-29,457.0
1999-09-30,449.0
1999-10-01,401.0
1999-10-02,364.0
1999-10-03,363.0
1999-10-04,370.0
1999-10-05,368.0
1999-10-06,349.0
1999-10-07,342.0
1999-10-08,345.0
1999-10-09,367.0
1999-10-10,373.0
1999-10-11,363.0
1999-10-12,323.0
1999-10-13,320.0
1999-10-14,340.0
1999-10-15,345.0
1999-10-16,327.0
1999-10-17,348.0
1999-10-18,360.0
1999-10-19,380.0
1999-10-20,366.0
1999-10-21,328.0
1999-10-22,281.0
1999-10-23,251.0
1999-10-24,238.0
1999-10-25,234.0
1999-10-26,234.0
1999-10-27,232.0
1999-10-28,231.0
1999-10-29,230.0
1999-10-30,228.0
1999-10-31,228.0
1999-11-01,228.0
1999-11-02,228.0
1999-11-03,229.0
1999-11-04,233.0
1999-11-05,234.0
1999-11-06,233.0
1999-11-07,231.0
1999-11-08,231.0
1999-11-09,230.0
1999-11-10,230.0
1999-11-11,230.0
1999-11-12,231.0
1999-11-13,236.0
1999-11-14,294.0
1999-11-15,450.0
1999-11-16,464.0
1999-11-17,326.0
1999-11-18,256.0
1999-11-19,301.0
1999-11-20,307.0
1999-11-21,307.0
1999-11-22,308.0
1999-11-23,300.0
1999-11-24,286.0
1999-11-25,326.0
1999-11-26,350.0
1999-11-27,350.0
1999-11-28,330.0
1999-11-29,340.0
1999-11-30,350.0
1999-12-01,340.0
1999-12-02,340.0
1999-12-03,340.0
1999-12-04,330.0
1999-12-05,335.0
1999-12-06,330.0
1999-12-07,360.0
1999-12-08,335.0
1999-12-09,320.0
1999-12-10,330.0
1999-12-11,340.0
1999-12-12,355.0
1999-12-13,340.0
1999-12-14,320.0
1999-12-15,320.0
1999-12-16,330.0
1999-12-17,340.0
1999-12-18,340.0
1999-12-19,340.0
1999-12-20,335.0
1999-12-21,320.0
1999-12-22,320.0
1999-12-23,315.0
1999-12-24,310.0
1999-12-25,290.0
1999-12-26,300.0
1999-12-27,305.0
1999-12-28,310.0
1999-12-29,310.0
1999-12-30,295.0
1999-12-31,315.0
2000-01-01,305.0
2000-01-02,300.0
2000-01-03,300.0
2000-01-04,300.0
2000-01-05,310.0
2000-01-06,300.0
2000-01-07,320.0
2000-01-08,320.0
2000-01-09,330.0
2000-01-10,330.0
2000-01-11,320.0
2000-01-12,300.0
2000-01-13,270.0
2000-01-14,260.0
2000-01-15,240.0
2000-01-16,230.0
2000-01-17,220.0
2000-01-18,220.0
2000-01-19,210.0
2000-01-20,190.0
2000-01-21,180.0
2000-01-22,170.0
2000-01-23,160.0
2000-01-24,170.0
2000-01-25,180.0
2000-01-26,170.0
2000-01-27,160.0
2000-01-28,150.0
2000-01-29,150.0
2000-01-30,160.0
2000-01-31,170.0
2000-02-01,170.0
2000-02-02,170.0
2000-02-03,170.0
2000-02-04,170.0
2000-02-05,180.0
2000-02-06,180.0
2000-02-07,170.0
2000-02-08,160.0
2000-02-09,160.0
2000-02-10,170.0
2000-02-11,180.0
2000-02-12,180.0
2000-02-13,180.0
2000-02-14,170.0
2000-02-15,180.0
2000-02-16,170.0
2000-02-17,160.0
2000-02-18,170.0
2000-02-19,160.0
2000-02-20,150.0
2000-02-21,160.0
2000-02-22,170.0
2000-02-23,180.0
2000-02-24,170.0
2000-02-25,160.0
2000-02-26,160.0
2000-02-27,170.0
2000-02-28,165.0
2000-02-29,160.0
2000-03-01,157.0
2000-03-02,159.0
2000-03-03,165.0
2000-03-04,169.0
2000-03-05,176.0
2000-03-06,173.0
2000-03-07,169.0
2000-03-08,164.0
2000-03-09,159.0
2000-03-10,161.0
2000-03-11,162.0
2000-03-12,195.0
2000-03-13,200.0
2000-03-14,192.0
2000-03-15,210.0
2000-03-16,242.0
2000-03-17,282.0
2000-03-18,298.0
2000-03-19,304.0
2000-03-20,272.0
2000-03-21,163.0
2000-03-22,199.0
2000-03-23,300.0
2000-03-24,314.0
2000-03-25,338.0
2000-03-26,350.0
2000-03-27,353.0
2000-03-28,365.0
2000-03-29,375.0
2000-03-30,365.0
2000-03-31,373.0
2000-04-01,381.0
2000-04-02,382.0
2000-04-03,373.0
2000-04-04,373.0
2000-04-05,373.0
2000-04-06,371.0
2000-04-07,355.0
2000-04-08,313.0
2000-04-09,303.0
2000-04-10,297.0
2000-04-11,265.0
2000-04-12,160.0
2000-04-13,120.0
2000-04-14,89.0
2000-04-15,110.0
2000-04-16,100.0
2000-04-17,80.0
2000-04-18,61.0
2000-04-19,49.0
2000-04-20,55.0
2000-04-21,50.0
2000-04-22,43.0
2000-04-23,45.0
2000-04-24,60.0
2000-04-25,48.0
2000-04-26,46.0
2000-04-27,44.0
2000-04-28,45.0
2000-04-29,45.0
2000-04-30,48.0
2000-05-01,50.0
2000-05-02,60.0
2000-05-03,64.0
2000-05-04,57.0
2000-05-05,49.0
2000-05-06,48.0
2000-05-07,59.0
2000-05-08,81.0
2000-05-09,101.0
2000-05-10,83.0
2000-05-11,66.0
2000-05-12,63.0
2000-05-13,77.0
2000-05-14,72.0
2000-05-15,68.0
2000-05-16,56.0
2000-05-17,46.0
2000-05-18,54.0
2000-05-19,69.0
2000-05-20,70.0
2000-05-21,61.0
2000-05-22,50.0
2000-05-23,67.0
2000-05-24,49.0
2000-05-25,60.0
2000-05-26,76.0
2000-05-27,57.0
2000-05-28,53.0
2000-05-29,49.0
2000-05-30,111.0
2000-05-31,92.0
2000-06-01,57.0
2000-06-02,42.0
2000-06-03,45.0
2000-06-04,46.0
2000-06-05,47.0
2000-06-06,49.0
2000-06-07,36.0
2000-06-08,33.0
2000-06-09,43.0
2000-06-10,52.0
2000-06-11,66.0
2000-06-12,70.0
2000-06-13,52.0
2000-06-14,36.0
2000-06-15,34.0
2000-06-16,28.0
2000-06-17,24.0
2000-06-18,32.0
2000-06-19,50.0
2000-06-20,62.0
2000-06-21,57.0
2000-06-22,39.0
2000-06-23,33.0
2000-06-24,39.0
2000-06-25,42.0
2000-06-26,48.0
2000-06-27,50.0
2000-06-28,49.0
2000-06-29,46.0
2000-06-30,38.0
2000-07-01,65.0
2000-07-02,44.0
2000-07-03,42.0
2000-07-04,37.0
2000-07-05,31.0
2000-07-06,33.0
2000-07-07,24.0
2000-07-08,14.0
2000-07-09,20.0
2000-07-10,31.0
2000-07-11,40.0
2000-07-12,32.0
2000-07-13,32.0
2000-07-14,24.0
2000-07-15,23.0
2000-07-16,22.0
2000-07-17,32.0
2000-07-18,26.0
2000-07-19,23.0
2000-07-20,24.0
2000-07-21,21.0
2000-07-22,20.0
2000-07-23,19.0
2000-07-24,26.0
2000-07-25,33.0
2000-07-26,29.0
2000-07-27,22.0
2000-07-28,19.0
2000-07-29,14.0
2000-07-30,13.0
2000-07-31,13.0
2000-08-01,13.0
2000-08-02,12.0
2000-08-03,10.0
2000-08-04,11.0
2000-08-05,12.0
2000-08-06,9.5
2000-08-07,13.0
2000-08-08,17.0
2000-08-09,14.0
2000-08-10,8.5
2000-08-11,11.0
2000-08-12,18.0
2000-08-13,18.0
2000-08-14,15.0
2000-08-15,7.7
2000-08-16,8.3
2000-08-17,7.6
2000-08-18,8.0
2000-08-19,14.0
2000-08-20,26.0
2000-08-21,21.0
2000-08-22,17.0
2000-08-23,15.0
2000-08-24,19.0
2000-08-25,21.0
2000-08-26,20.0
2000-08-27,23.0
2000-08-28,22.0
2000-08-29,17.0
2000-08-30,23.0
2000-08-31,34.0
2000-09-01,39.0
2000-09-02,51.0
2000-09-03,38.0
2000-09-04,24.0
2000-09-05,21.0
2000-09-06,13.0
2000-09-07,11.0
2000-09-08,9.9
2000-09-09,18.0
2000-09-10,25.0
2000-09-11,29.0
2000-09-12,28.0
2000-09-13,24.0
2000-09-14,17.0
2000-09-15,15.0
2000-09-16,20.0
2000-09-17,15.0
2000-09-18,19.0
2000-09-19,17.0
2000-09-20,11.0
2000-09-21,13.0
2000-09-22,59.0
2000-09-23,71.0
2000-09-24,70.0
2000-09-25,58.0
2000-09-26,43.0
2000-09-27,37.0
2000-09-28,42.0
2000-09-29,58.0
2000-09-30,60.0
2000-10-01,64.0
2000-10-02,63.0
2000-10-03,45.0
2000-10-04,28.0
2000-10-05,29.0
2000-10-06,26.0
2000-10-07,23.0
2000-10-08,22.0
2000-10-09,21.0
2000-10-10,20.0
2000-10-11,56.0
2000-10-12,66.0
2000-10-13,60.0
2000-10-14,48.0
2000-10-15,36.0
2000-10-16,31.0
2000-10-17,29.0
2000-10-18,28.0
2000-10-19,27.0
2000-10-20,25.0
2000-10-21,25.0
2000-10-22,28.0
2000-10-23,31.0
2000-10-24,30.0
2000-10-25,31.0
2000-10-26,29.0
2000-10-27,30.0
2000-10-28,32.0
2000-10-29,55.0
2000-10-30,52.0
2000-10-31,51.0
2000-11-01,63.0
2000-11-02,59.0
2000-11-03,50.0
2000-11-04,43.0
2000-11-05,41.0
2000-11-06,41.0
2000-11-07,44.0
2000-11-08,48.0
2000-11-09,49.0
2000-11-10,50.0
2000-11-11,57.0
2000-11-12,55.0
2000-11-13,48.0
2000-11-14,41.0
2000-11-15,47.0
2000-11-16,49.0
2000-11-17,48.0
2000-11-18,45.0
2000-11-19,49.0
2000-11-20,52.0
2000-11-21,61.0
2000-11-22,68.0
2000-11-23,76.0
2000-11-24,74.0
2000-11-25,68.0
2000-11-26,76.0
2000-11-27,84.0
2000-11-28,74.0
2000-11-29,71.0
2000-11-30,76.0
2000-12-01,69.0
2000-12-02,58.0
2000-12-03,60.0
2000-12-04,77.0
2000-12-05,84.0
2000-12-06,100.0
2000-12-07,116.0
2000-12-08,178.0
2000-12-09,183.0
2000-12-10,190.0
2000-12-11,175.0
2000-12-12,170.0
2000-12-13,170.0
2000-12-14,175.0
2000-12-15,180.0
2000-12-16,185.0
2000-12-17,200.0
2000-12-18,191.0
2000-12-19,179.0
2000-12-20,179.0
2000-12-21,181.0
2000-12-22,190.0
2000-12-23,191.0
2000-12-24,192.0
2000-12-25,202.0
2000-12-26,203.0
2000-12-27,210.0
2000-12-28,210.0
2000-12-29,200.0
2000-12-30,200.0
2000-12-31,200.0
2001-01-01,210.0
2001-01-02,210.0
2001-01-03,200.0
2001-01-04,200.0
2001-01-05,200.0
2001-01-06,190.0
2001-01-07,180.0
2001-01-08,180.0
2001-01-09,180.0
2001-01-10,180.0
2001-01-11,170.0
2001-01-12,180.0
2001-01-13,170.0
2001-01-14,180.0
2001-01-15,180.0
2001-01-16,165.0
2001-01-17,150.0
2001-01-18,150.0
2001-01-19,140.0
2001-01-20,140.0
2001-01-21,150.0
2001-01-22,150.0
2001-01-23,160.0
2001-01-24,170.0
2001-01-25,160.0
2001-01-26,150.0
2001-01-27,150.0
2001-01-28,140.0
2001-01-29,136.0
2001-01-30,130.0
2001-01-31,120.0
2001-02-01,120.0
2001-02-02,130.0
2001-02-03,130.0
2001-02-04,140.0
2001-02-05,150.0
2001-02-06,150.0
2001-02-07,160.0
2001-02-08,150.0
2001-02-09,140.0
2001-02-10,150.0
2001-02-11,160.0
2001-02-12,160.0
2001-02-13,170.0
2001-02-14,160.0
2001-02-15,160.0
2001-02-16,150.0
2001-02-17,160.0
2001-02-18,160.0
2001-02-19,160.0
2001-02-20,170.0
2001-02-21,170.0
2001-02-22,180.0
2001-02-23,170.0
2001-02-24,150.0
2001-02-25,165.0
2001-02-26,160.0
2001-02-27,160.0
2001-02-28,157.0
2001-03-01,151.0
2001-03-02,146.0
2001-03-03,148.0
2001-03-04,150.0
2001-03-05,144.0
2001-03-06,152.0
2001-03-07,157.0
2001-03-08,158.0
2001-03-09,158.0
2001-03-10,170.0
2001-03-11,240.0
2001-03-12,230.0
2001-03-13,200.0
2001-03-14,170.0
2001-03-15,150.0
2001-03-16,140.0
2001-03-17,131.0
2001-03-18,125.0
2001-03-19,127.0
2001-03-20,123.0
2001-03-21,119.0
2001-03-22,104.0
2001-03-23,101.0
2001-03-24,95.0
2001-03-25,91.0
2001-03-26,81.0
2001-03-27,70.0
2001-03-28,66.0
2001-03-29,60.0
2001-03-30,61.0
2001-03-31,55.0
2001-04-01,51.0
2001-04-02,49.0
2001-04-03,50.0
2001-04-04,54.0
2001-04-05,48.0
2001-04-06,42.0
2001-04-07,44.0
2001-04-08,44.0
2001-04-09,42.0
2001-04-10,42.0
2001-04-11,44.0
2001-04-12,47.0
2001-04-13,52.0
2001-04-14,65.0
2001-04-15,83.0
2001-04-16,105.0
2001-04-17,147.0
2001-04-18,168.0
2001-04-19,170.0
2001-04-20,170.0
2001-04-21,140.0
2001-04-22,160.0
2001-04-23,180.0
2001-04-24,150.0
2001-04-25,123.0
2001-04-26,96.0
2001-04-27,56.0
2001-04-28,54.0
2001-04-29,67.0
2001-04-30,65.0
2001-05-01,68.0
2001-05-02,62.0
2001-05-03,104.0
2001-05-04,243.0
2001-05-05,257.0
2001-05-06,224.0
2001-05-07,190.0
2001-05-08,140.0
2001-05-09,122.0
2001-05-10,161.0
2001-05-11,144.0
2001-05-12,184.0
2001-05-13,206.0
2001-05-14,222.0
2001-05-15,217.0
2001-05-16,222.0
2001-05-17,605.0
2001-05-18,514.0
2001-05-19,401.0
2001-05-20,306.0
2001-05-21,278.0
2001-05-22,199.0
2001-05-23,138.0
2001-05-24,515.0
2001-05-25,1110.0
2001-05-26,1100.0
2001-05-27,937.0
2001-05-28,777.0
2001-05-29,620.0
2001-05-30,602.0
2001-05-31,448.0
2001-06-01,424.0
2001-06-02,438.0
2001-06-03,372.0
2001-06-04,269.0
2001-06-05,186.0
2001-06-06,130.0
2001-06-07,98.0
2001-06-08,89.0
2001-06-09,76.0
2001-06-10,75.0
2001-06-11,51.0
2001-06-12,54.0
2001-06-13,63.0
2001-06-14,74.0
2001-06-15,51.0
2001-06-16,42.0
2001-06-17,44.0
2001-06-18,43.0
2001-06-19,40.0
2001-06-20,48.0
2001-06-21,43.0
2001-06-22,37.0
2001-06-23,40.0
2001-06-24,42.0
2001-06-25,45.0
2001-06-26,44.0
2001-06-27,41.0
2001-06-28,30.0
2001-06-29,38.0
2001-06-30,35.0
2001-07-01,28.0
2001-07-02,26.0
2001-07-03,21.0
2001-07-04,16.0
2001-07-05,19.0
2001-07-06,21.0
2001-07-07,19.0
2001-07-08,32.0
2001-07-09,32.0
2001-07-10,27.0
2001-07-11,29.0
2001-07-12,23.0
2001-07-13,13.0
2001-07-14,23.0
2001-07-15,29.0
2001-07-16,28.0
2001-07-17,22.0
2001-07-18,23.0
2001-07-19,39.0
2001-07-20,24.0
2001-07-21,24.0
2001-07-22,27.0
2001-07-23,27.0
2001-07-24,12.0
2001-07-25,9.1
2001-07-26,8.2
2001-07-27,7.8
2001-07-28,8.1
2001-07-29,7.6
2001-07-30,7.4
2001-07-31,7.3
2001-08-01,8.0
2001-08-02,8.8
2001-08-03,20.0
2001-08-04,17.0
2001-08-05,20.0
2001-08-06,27.0
2001-08-07,25.0
2001-08-08,17.0
2001-08-09,15.0
2001-08-10,9.4
2001-08-11,8.8
2001-08-12,8.5
2001-08-13,8.0
2001-08-14,8.9
2001-08-15,15.0
2001-08-16,15.0
2001-08-17,12.0
2001-08-18,13.0
2001-08-19,13.0
2001-08-20,17.0
2001-08-21,25.0
2001-08-22,23.0
2001-08-23,21.0
2001-08-24,18.0
2001-08-25,25.0
2001-08-26,32.0
2001-08-27,29.0
2001-08-28,28.0
2001-08-29,25.0
2001-08-30,13.0
2001-08-31,4.4
2001-09-01,6.9
2001-09-02,7.6
2001-09-03,7.9
2001-09-04,11.0
2001-09-05,12.0
2001-09-06,8.6
2001-09-07,6.5
2001-09-08,6.8
2001-09-09,7.5
2001-09-10,9.9
2001-09-11,15.0
2001-09-12,13.0
2001-09-13,9.9
2001-09-14,17.0
2001-09-15,24.0
2001-09-16,23.0
2001-09-17,24.0
2001-09-18,24.0
2001-09-19,22.0
2001-09-20,19.0
2001-09-21,17.0
2001-09-22,16.0
2001-09-23,17.0
2001-09-24,21.0
2001-09-25,17.0
2001-09-26,11.0
2001-09-27,6.8
2001-09-28,4.6
2001-09-29,7.6
2001-09-30,8.9
2001-10-01,9.7
2001-10-02,9.6
2001-10-03,4.0
2001-10-04,3.2
2001-10-05,3.5
2001-10-06,3.8
2001-10-07,4.7
2001-10-08,5.3
2001-10-09,6.1
2001-10-10,6.7
2001-10-11,6.4
2001-10-12,4.8
2001-10-13,4.4
2001-10-14,28.0
2001-10-15,35.0
2001-10-16,44.0
2001-10-17,45.0
2001-10-18,51.0
2001-10-19,54.0
2001-10-20,51.0
2001-10-21,31.0
2001-10-22,25.0
2001-10-23,24.0
2001-10-24,31.0
2001-10-25,38.0
2001-10-26,40.0
2001-10-27,43.0
2001-10-28,45.0
2001-10-29,46.0
2001-10-30,47.0
2001-10-31,47.0
2001-11-01,49.0
2001-11-02,51.0
2001-11-03,55.0
2001-11-04,56.0
2001-11-05,57.0
2001-11-06,56.0
2001-11-07,54.0
2001-11-08,53.0
2001-11-09,56.0
2001-11-10,55.0
2001-11-11,59.0
2001-11-12,56.0
2001-11-13,56.0
2001-11-14,52.0
2001-11-15,53.0
2001-11-16,53.0
2001-11-17,54.0
2001-11-18,56.0
2001-11-19,53.0
2001-11-20,54.0
2001-11-21,52.0
2001-11-22,58.0
2001-11-23,59.0
2001-11-24,56.0
2001-11-25,58.0
2001-11-26,60.0
2001-11-27,57.0
2001-11-28,51.0
2001-11-29,60.0
2001-11-30,68.0
2001-12-01,63.0
2001-12-02,73.0
2001-12-03,71.0
2001-12-04,74.0
2001-12-05,61.0
2001-12-06,76.0
2001-12-07,90.0
2001-12-08,73.0
2001-12-09,61.0
2001-12-10,71.0
2001-12-11,77.0
2001-12-12,79.0
2001-12-13,74.0
2001-12-14,73.0
2001-12-15,78.0
2001-12-16,80.0
2001-12-17,80.0
2001-12-18,80.0
2001-12-19,80.0
2001-12-20,80.0
2001-12-21,80.0
2001-12-22,83.0
2001-12-23,80.0
2001-12-24,80.0
2001-12-25,80.0
2001-12-26,80.0
2001-12-27,80.0
2001-12-28,80.0
2001-12-29,80.0
2001-12-30,80.0
2001-12-31,83.0
2002-01-01,85.0
2002-01-02,83.0
2002-01-03,80.0
2002-01-04,80.0
2002-01-05,80.0
2002-01-06,80.0
2002-01-07,80.0
2002-01-08,80.0
2002-01-09,80.0
2002-01-10,85.0
2002-01-11,83.0
2002-01-12,80.0
2002-01-13,79.0
2002-01-14,78.0
2002-01-15,78.0
2002-01-16,77.0
2002-01-17,77.0
2002-01-18,77.0
2002-01-19,77.0
2002-01-20,77.0
2002-01-21,77.0
2002-01-22,77.0
2002-01-23,80.0
2002-01-24,85.0
2002-01-25,91.0
2002-01-26,91.0
2002-01-27,91.0
2002-01-28,91.0
2002-01-29,89.0
2002-01-30,93.0
2002-01-31,94.0
2002-02-01,95.0
2002-02-02,96.0
2002-02-03,97.0
2002-02-04,98.0
2002-02-05,99.0
2002-02-06,100.0
2002-02-07,102.0
2002-02-08,105.0
2002-02-09,105.0
2002-02-10,102.0
2002-02-11,103.0
2002-02-12,104.0
2002-02-13,105.0
2002-02-14,104.0
2002-02-15,102.0
2002-02-16,105.0
2002-02-17,105.0
2002-02-18,110.0
2002-02-19,110.0
2002-02-20,110.0
2002-02-21,115.0
2002-02-22,115.0
2002-02-23,115.0
2002-02-24,110.0
2002-02-25,105.0
2002-02-26,106.0
2002-02-27,100.0
2002-02-28,110.0
2002-03-01,120.0
2002-03-02,130.0
2002-03-03,140.0
2002-03-04,145.0