datetime,max air temp
2006-10-18,60.44
2006-10-19,68.18
2006-10-20,66.38
2006-10-21,67.46
2006-10-22,71.96
2006-10-23,72.14
2006-10-24,61.52
2006-10-25,53.6
2006-10-26,65.3
2006-10-27,73.94
2006-10-28,73.04
2006-10-29,61.34
2006-10-30,50.0
2006-10-31,51.98
2006-11-01,51.44
2006-11-02,46.58
2006-11-03,46.04
2006-11-04,50.0
2006-11-05,53.78
2006-11-06,58.82
2006-11-07,59.9
2006-11-08,50.0
2006-11-09,40.46
2006-11-10,43.7
2006-11-11,38.48
2006-11-12,37.04
2006-11-13,41.9
2006-11-14,42.44
2006-11-15,47.48
2006-11-16,49.1
2006-11-17,48.92
2006-11-18,53.78
2006-11-19,56.84
2006-11-20,52.7
2006-11-21,43.7
2006-11-22,41.54
2006-11-23,32.0
2006-11-24,38.84
2006-11-25,35.96
2006-11-26,35.24
2006-11-27,29.84
2006-11-28,23.9
2006-11-29,42.26
2006-11-30,42.26
2006-12-01,40.46
2006-12-02,56.66
2006-12-03,66.74
2006-12-04,63.86
2006-12-05,65.66
2006-12-06,66.92
2006-12-07,54.68
2006-12-08,51.26
2006-12-09,43.52
2006-12-10,39.02
2006-12-11,39.92
2006-12-12,41.9
2006-12-13,45.5
2006-12-14,47.3
2006-12-15,35.06
2006-12-16,30.74
2006-12-17,34.16
2006-12-18,49.28
2006-12-19,50.36
2006-12-20,47.3
2006-12-21,39.56
2006-12-22,43.88
2006-12-23,41.18
2006-12-24,41.9
2006-12-25,41.54
2006-12-26,37.22
2006-12-27,35.6
2006-12-28,29.12
2006-12-29,55.4
2006-12-30,55.94
2006-12-31,46.22
2007-01-01,50.54
2007-01-02,51.8
2007-01-03,44.42
2007-01-04,31.28
2007-01-05,36.86
2007-01-06,36.14
2007-01-07,42.44
2007-01-08,55.76
2007-01-09,58.46
2007-01-10,38.66
2007-01-11,20.84
2007-01-12,21.92
2007-01-13,33.62
2007-01-14,33.62
2007-01-15,49.46
2007-01-16,43.88
2007-01-17,40.1
2007-01-18,50.0
2007-01-19,50.54
2007-01-20,41.72
2007-01-21,44.78
2007-01-22,55.94
2007-01-23,68.54
2007-01-24,62.06
2007-01-25,59.18
2007-01-26,59.0
2007-01-27,48.74
2007-01-28,52.52
2007-01-29,58.28
2007-01-30,50.54
2007-01-31,52.34
2007-02-01,50.54
2007-02-02,63.5
2007-02-03,56.66
2007-02-04,65.3
2007-02-05,67.28
2007-02-06,57.38
2007-02-07,43.16
2007-02-08,40.1
2007-02-09,49.82
2007-02-10,42.98
2007-02-11,40.82
2007-02-12,41.36
2007-02-13,43.88
2007-02-14,44.96
2007-02-15,44.96
2007-02-16,51.8
2007-02-17,65.12
2007-02-18,42.62
2007-02-19,42.26
2007-02-20,37.4
2007-02-21,37.58
2007-02-22,37.4
2007-02-23,30.2
2007-02-24,32.9
2007-02-25,35.06
2007-02-26,34.7
2007-02-27,28.76
2007-02-28,28.58
2007-03-01,36.14
2007-03-02,43.34
2007-03-03,55.22
2007-03-04,54.5
2007-03-05,59.9
2007-03-06,56.12
2007-03-07,42.98
2007-03-08,48.38
2007-03-09,40.46
2007-03-10,58.64
2007-03-11,70.52
2007-03-12,62.42
2007-03-13,60.98
2007-03-14,58.64
2007-03-15,70.34
2007-03-16,75.74
2007-03-17,69.44
2007-03-18,64.04
2007-03-19,55.94
2007-03-20,45.14
2007-03-21,55.58
2007-03-22,67.82
2007-03-23,69.08
2007-03-24,66.56
2007-03-25,49.82
2007-03-26,41.18
2007-03-27,35.42
2007-03-28,54.14
2007-03-29,68.54
2007-03-30,64.94
2007-03-31,56.66
2007-04-01,48.02
2007-04-02,56.84
2007-04-03,64.94
2007-04-04,65.66
2007-04-05,75.74
2007-04-06,78.62
2007-04-07,54.5
2007-04-08,57.56
2007-04-09,42.62
2007-04-10,54.14
2007-04-11,43.52
2007-04-12,44.6
2007-04-13,62.78
2007-04-14,45.68
2007-04-15,51.26
2007-04-16,61.52
2007-04-17,43.7
2007-04-18,40.46
2007-04-19,41.18
2007-04-20,54.14
2007-04-21,40.28
2007-04-22,46.22
2007-04-23,64.58
2007-04-24,66.74
2007-04-25,55.4
2007-04-26,68.9
2007-04-27,77.54
2007-04-28,77.0
2007-04-29,68.72
2007-04-30,69.44
2007-05-01,54.14
2007-05-02,42.8
2007-05-03,45.32
2007-05-04,43.16
2007-05-05,58.82
2007-05-06,71.6
2007-05-07,80.42
2007-05-08,78.8
2007-05-09,76.1
2007-05-10,71.24
2007-05-11,73.58
2007-05-12,64.58
2007-05-13,68.54
2007-05-14,76.28
2007-05-15,81.14
2007-05-16,75.92
2007-05-17,73.04
2007-05-18,72.68
2007-05-19,64.22
2007-05-20,54.5
2007-05-21,54.86
2007-05-22,61.52
2007-05-23,70.34
2007-05-24,72.68
2007-05-25,73.4
2007-05-26,79.34
2007-05-27,68.36
2007-05-28,72.5
2007-05-29,83.12
2007-05-30,87.26
2007-05-31,87.62
2007-06-01,87.44
2007-06-02,85.82
2007-06-03,82.4
2007-06-04,71.06
2007-06-05,53.06
2007-06-06,48.56
2007-06-07,64.94
2007-06-08,74.66
2007-06-09,68.9
2007-06-10,61.7
2007-06-11,69.44
2007-06-12,77.0
2007-06-13,76.1
2007-06-14,76.82
2007-06-15,81.86
2007-06-16,72.86
2007-06-17,74.66
2007-06-18,83.3
2007-06-19,87.08
2007-06-20,83.12
2007-06-21,81.86
2007-06-22,79.34
2007-06-23,71.24
2007-06-24,65.66
2007-06-25,77.18
2007-06-26,84.02
2007-06-27,84.38
2007-06-28,76.82
2007-06-29,69.62
2007-06-30,79.7
2007-07-01,81.5
2007-07-02,80.78
2007-07-03,89.42
2007-07-04,99.32
2007-07-05,100.76
2007-07-06,95.0
2007-07-07,91.94
2007-07-08,95.0
2007-07-09,96.08
2007-07-10,98.96
2007-07-11,90.5
2007-07-12,87.98
2007-07-13,89.6
2007-07-14,89.96
2007-07-15,87.26
2007-07-16,87.62
2007-07-17,76.1
2007-07-18,65.84
2007-07-19,72.14
2007-07-20,72.68
2007-07-21,80.42
2007-07-22,87.98
2007-07-23,87.62
2007-07-24,86.9
2007-07-25,89.78
2007-07-26,91.04
2007-07-27,89.78
2007-07-28,89.96
2007-07-29,88.34
2007-07-30,88.52
2007-07-31,95.54
2007-08-01,97.88
2007-08-02,94.28
2007-08-03,89.78
2007-08-04,84.74
2007-08-05,82.58
2007-08-06,79.34
2007-08-07,78.44
2007-08-08,84.74
2007-08-09,83.48
2007-08-10,80.42
2007-08-11,84.02
2007-08-12,81.86
2007-08-13,84.92
2007-08-14,89.24
2007-08-15,89.96
2007-08-16,80.42
2007-08-17,76.82
2007-08-18,76.64
2007-08-19,68.0
2007-08-20,80.42
2007-08-21,80.42
2007-08-22,82.58
2007-08-23,86.54
2007-08-24,91.94
2007-08-25,89.24
2007-08-26,83.12
2007-08-27,82.94
2007-08-28,89.96
2007-08-29,95.9
2007-08-30,88.52
2007-08-31,85.46
2007-09-01,84.2
2007-09-02,85.46
2007-09-03,85.28
2007-09-04,66.92
2007-09-05,78.44
2007-09-06,83.12
2007-09-07,85.1
2007-09-08,82.58
2007-09-09,81.86
2007-09-10,88.34
2007-09-11,90.86
2007-09-12,89.6
2007-09-13,76.46
2007-09-14,67.82
2007-09-15,71.96
2007-09-16,71.78
2007-09-17,69.26
2007-09-18,67.28
2007-09-19,44.06
2007-09-20,72.14
2007-09-21,81.5
2007-09-22,70.88
2007-09-23,58.82
2007-09-24,66.2
2007-09-25,73.22
2007-09-26,77.9
2007-09-27,75.92
2007-09-28,54.32
2007-09-29,52.88
2007-09-30,53.6
2007-10-01,51.26
2007-10-02,64.94
2007-10-03,49.46
2007-10-04,45.5
2007-10-05,44.78
2007-10-06,56.66
2007-10-07,64.58
2007-10-08,70.34
2007-10-09,58.46
2007-10-10,48.92
2007-10-11,49.28
2007-10-12,48.56
2007-10-13,64.4
2007-10-14,70.34
2007-10-15,52.34
2007-10-16,42.98
2007-10-17,40.64
2007-10-18,50.18
2007-10-19,52.34
2007-10-20,39.74
2007-10-21,53.24
2007-10-22,75.38
2007-10-23,75.92
2007-10-24,73.4
2007-10-25,54.68
2007-10-26,50.36
2007-10-27,72.86
2007-10-28,71.6
2007-10-29,62.96
2007-10-30,59.18
2007-10-31,58.46
2007-11-01,62.6
2007-11-02,64.04
2007-11-03,71.6
2007-11-04,78.26
2007-11-05,73.94
2007-11-06,74.12
2007-11-07,74.3
2007-11-08,67.82
2007-11-09,57.92
2007-11-10,47.84
2007-11-11,53.96
2007-11-12,49.46
2007-11-13,51.98
2007-11-14,54.68
2007-11-15,54.86
2007-11-16,47.66
2007-11-17,50.72
2007-11-18,55.4
2007-11-19,45.86
2007-11-20,38.3
2007-11-21,46.22
2007-11-22,50.18
2007-11-23,68.18
2007-11-24,57.56
2007-11-25,55.58
2007-11-26,48.56
2007-11-27,39.2
2007-11-28,40.1
2007-11-29,35.96
2007-11-30,35.42
2007-12-01,31.28
2007-12-02,36.32
2007-12-03,45.5
2007-12-04,49.28
2007-12-05,45.32
2007-12-06,39.2
2007-12-07,34.88
2007-12-08,27.68
2007-12-09,38.84
2007-12-10,32.72
2007-12-11,43.34
2007-12-12,44.42
2007-12-13,41.54
2007-12-14,46.22
2007-12-15,37.04
2007-12-16,34.52
2007-12-17,33.44
2007-12-18,40.82
2007-12-19,35.06
2007-12-20,34.34
2007-12-21,41.72
2007-12-22,38.66
2007-12-23,45.5
2007-12-24,40.82
2007-12-25,37.58
2007-12-26,25.52
2007-12-27,27.32
2007-12-28,31.1
2007-12-29,37.58
2007-12-30,29.3
2007-12-31,42.26
2008-01-01,36.68
2008-01-02,46.22
2008-01-03,35.78
2008-01-04,37.58
2008-01-05,29.84
2008-01-06,26.24
2008-01-07,33.8
2008-01-08,31.28
2008-01-09,35.06
2008-01-10,39.02
2008-01-11,41.72
2008-01-12,41.9
2008-01-13,49.46
2008-01-14,49.28
2008-01-15,32.18
2008-01-16,34.88
2008-01-17,49.82
2008-01-18,51.08
2008-01-19,51.44
2008-01-20,31.64
2008-01-21,26.96
2008-01-22,35.06
2008-01-23,40.46
2008-01-24,27.32
2008-01-25,33.08
2008-01-26,36.86
2008-01-27,36.68
2008-01-28,24.44
2008-01-29,27.68
2008-01-30,29.84
2008-01-31,32.18
2008-02-01,31.28
2008-02-02,30.38
2008-02-03,32.9
2008-02-04,36.68
2008-02-05,44.78
2008-02-06,41.36
2008-02-07,41.54
2008-02-08,39.2
2008-02-09,68.54
2008-02-10,48.38
2008-02-11,58.1
2008-02-12,64.4
2008-02-13,36.86
2008-02-14,42.98
2008-02-15,65.12
2008-02-16,61.34
2008-02-17,63.68
2008-02-18,60.62
2008-02-19,48.38
2008-02-20,48.2
2008-02-21,35.24
2008-02-22,39.56
2008-02-23,35.06
2008-02-24,38.66
2008-02-25,46.76
2008-02-26,60.98
2008-02-27,58.28
2008-02-28,67.82
2008-02-29,56.12
2008-03-01,37.58
2008-03-02,48.02
2008-03-03,55.4
2008-03-04,48.02
2008-03-05,53.78
2008-03-06,57.56
2008-03-07,52.34
2008-03-08,53.96
2008-03-09,63.68
2008-03-10,56.48
2008-03-11,57.38
2008-03-12,54.68
2008-03-13,41.9
2008-03-14,35.24
2008-03-15,35.96
2008-03-16,43.16
2008-03-17,46.22
2008-03-18,46.58
2008-03-19,41.0
2008-03-20,37.4
2008-03-21,50.18
2008-03-22,59.54
2008-03-23,55.22
2008-03-24,43.7
2008-03-25,44.6
2008-03-26,35.06
2008-03-27,38.12
2008-03-28,36.32
2008-03-29,40.28
2008-03-30,33.08
2008-03-31,44.78
2008-04-01,55.04
2008-04-02,60.08
2008-04-03,64.22
2008-04-04,44.96
2008-04-05,39.38
2008-04-06,42.8
2008-04-07,44.06
2008-04-08,41.0
2008-04-09,45.68
2008-04-10,58.1
2008-04-11,69.98
2008-04-12,75.2
2008-04-13,73.4
2008-04-14,50.36
2008-04-15,37.4
2008-04-16,60.62
2008-04-17,67.1
2008-04-18,53.6
2008-04-19,34.16
2008-04-20,32.54
2008-04-21,40.1
2008-04-22,38.48
2008-04-23,37.04
2008-04-24,50.0
2008-04-25,55.58
2008-04-26,69.98
2008-04-27,73.58
2008-04-28,
2008-04-29,
2008-04-30,
2008-05-01,
2008-05-02,
2008-05-03,
2008-05-04,
2008-05-05,
2008-05-06,
2008-05-07,
2008-05-08,
2008-05-09,
2008-05-10,
2008-05-11,
2008-05-12,
2008-05-13,
2008-05-14,
2008-05-15,
2008-05-16,
2008-05-17,
2008-05-18,
2008-05-19,
2008-05-20,
2008-05-21,
2008-05-22,
2008-05-23,
2008-05-24,
2008-05-25,
2008-05-26,
2008-05-27,
2008-05-28,
2008-05-29,
2008-05-30,
2008-05-31,
2008-06-01,
2008-06-02,
2008-06-03,
2008-06-04,
2008-06-05,
2008-06-06,
2008-06-07,
2008-06-08,
2008-06-09,
2008-06-10,
2008-06-11,
2008-06-12,
2008-06-13,
2008-06-14,
2008-06-15,
2008-06-16,
2008-06-17,
2008-06-18,
2008-06-19,
2008-06-20,
2008-06-21,
2008-06-22,
2008-06-23,
2008-06-24,
2008-06-25,
2008-06-26,
2008-06-27,
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,
2008-07-03,
2008-07-04,
2008-07-05,
2008-07-06,
2008-07-07,
2008-07-08,
2008-07-09,
2008-07-10,
2008-07-11,
2008-07-12,
2008-07-13,
2008-07-14,
2008-07-15,
2008-07-16,
2008-07-17,
2008-07-18,
2008-07-19,
2008-07-20,
2008-07-21,
2008-07-22,
2008-07-23,
2008-07-24,
2008-07-25,
2008-07-26,
2008-07-27,
2008-07-28,
2008-07-29,
2008-07-30,
2008-07-31,
2008-08-01,
2008-08-02,
2008-08-03,
2008-08-04,
2008-08-05,
2008-08-06,
2008-08-07,
2008-08-08,
2008-08-09,
2008-08-10,
2008-08-11,
2008-08-12,
2008-08-13,
2008-08-14,
2008-08-15,
2008-08-16,
2008-08-17,
2008-08-18,
2008-08-19,
2008-08-20,
2008-08-21,
2008-08-22,
2008-08-23,
2008-08-24,
2008-08-25,
2008-08-26,
2008-08-27,
2008-08-28,
2008-08-29,
2008-08-30,
2008-08-31,
2008-09-01,
2008-09-02,
2008-09-03,
2008-09-04,
2008-09-05,
2008-09-06,
2008-09-07,
2008-09-08,
2008-09-09,
2008-09-10,
2008-09-11,
2008-09-12,
2008-09-13,
2008-09-14,
2008-09-15,
2008-09-16,
2008-09-17,
2008-09-18,
2008-09-19,
2008-09-20,
2008-09-21,
2008-09-22,
2008-09-23,
2008-09-24,
2008-09-25,
2008-09-26,
2008-09-27,
2008-09-28,
2008-09-29,
2008-09-30,
2008-10-01,
2008-10-02,
2008-10-03,
2008-10-04,
2008-10-05,
2008-10-06,
2008-10-07,
2008-10-08,
2008-10-09,
2008-10-10,
2008-10-11,
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,
2008-12-02,
2008-12-03,
2008-12-04,
2008-12-05,
2008-12-06,
2008-12-07,
2008-12-08,
2008-12-09,
2008-12-10,
2008-12-11,
2008-12-12,
2008-12-13,18.68
2008-12-14,19.76
2008-12-15,27.5
2008-12-16,24.08
2008-12-17,28.22
2008-12-18,21.74
2008-12-19,16.52
2008-12-20,27.68
2008-12-21,30.2
2008-12-22,23.36
2008-12-23,29.66
2008-12-24,26.24
2008-12-25,27.32
2008-12-26,24.44
2008-12-27,30.56
2008-12-28,33.8
2008-12-29,33.98
2008-12-30,33.8
2008-12-31,33.44
2009-01-01,35.6
2009-01-02,32.9
2009-01-03,22.82
2009-01-04,24.44
2009-01-05,32.18
2009-01-06,35.96
2009-01-07,35.96
2009-01-08,36.14
2009-01-09,39.2
2009-01-10,46.04
2009-01-11,47.12
2009-01-12,48.38
2009-01-13,58.1
2009-01-14,61.7
2009-01-15,61.52
2009-01-16,64.4
2009-01-17,55.76
2009-01-18,50.18
2009-01-19,47.66
2009-01-20,53.24
2009-01-21,45.32
2009-01-22,35.06
2009-01-23,35.24
2009-01-24,34.16
2009-01-25,27.14
2009-01-26,22.46
2009-01-27,35.6
2009-01-28,39.02
2009-01-29,48.74
2009-01-30,52.34
2009-01-31,42.62
2009-02-01,48.02
2009-02-02,51.08
2009-02-03,49.28
2009-02-04,48.56
2009-02-05,39.38
2009-02-06,34.52
2009-02-07,34.34
2009-02-08,30.56
2009-02-09,27.5
2009-02-10,20.48
2009-02-11,25.16
2009-02-12,25.7
2009-02-13,24.26
2009-02-14,24.98
2009-02-15,28.76
2009-02-16,31.64
2009-02-17,34.16
2009-02-18,34.52
2009-02-19,36.14
2009-02-20,45.14
2009-02-21,44.06
2009-02-22,34.16
2009-02-23,35.96
2009-02-24,34.16
2009-02-25,30.02
2009-02-26,27.86
2009-02-27,36.14
2009-02-28,42.08
2009-03-01,36.68
2009-03-02,34.16
2009-03-03,31.28
2009-03-04,26.78
2009-03-05,28.22
2009-03-06,31.64
2009-03-07,36.86
2009-03-08,25.16
2009-03-09,22.82
2009-03-10,37.4
2009-03-11,41.18
2009-03-12,46.04
2009-03-13,47.3
2009-03-14,37.94
2009-03-15,32.72
2009-03-16,34.16
2009-03-17,36.32
2009-03-18,48.2
2009-03-19,50.36
2009-03-20,46.94
2009-03-21,39.02
2009-03-22,25.7
2009-03-23,35.6
2009-03-24,40.46
2009-03-25,33.44
2009-03-26,43.88
2009-03-27,50.0
2009-03-28,45.68
2009-03-29,28.58
2009-03-30,43.16
2009-03-31,38.3
2009-04-01,39.56
2009-04-02,33.62
2009-04-03,29.12
2009-04-04,42.8
2009-04-05,51.08
2009-04-06,56.84
2009-04-07,52.16
2009-04-08,38.12
2009-04-09,33.44
2009-04-10,39.02
2009-04-11,42.62
2009-04-12,45.68
2009-04-13,35.42
2009-04-14,27.68
2009-04-15,38.12
2009-04-16,49.46
2009-04-17,49.28
2009-04-18,58.1
2009-04-19,63.32
2009-04-20,65.66
2009-04-21,67.28
2009-04-22,58.82
2009-04-23,40.64
2009-04-24,41.72
2009-04-25,42.44
2009-04-26,46.22
2009-04-27,38.84
2009-04-28,37.04
2009-04-29,39.02
2009-04-30,45.86
2009-05-01,41.0
2009-05-02,37.4
2009-05-03,40.46
2009-05-04,38.12
2009-05-05,47.3
2009-05-06,43.16
2009-05-07,41.54
2009-05-08,50.0
2009-05-09,52.16
2009-05-10,55.4
2009-05-11,49.64
2009-05-12,39.02
2009-05-13,45.14
2009-05-14,45.32
2009-05-15,60.26
2009-05-16,68.72
2009-05-17,72.14
2009-05-18,68.54
2009-05-19,48.74
2009-05-20,56.84
2009-05-21,62.96
2009-05-22,63.32
2009-05-23,62.42
2009-05-24,61.52
2009-05-25,62.78
2009-05-26,63.32
2009-05-27,67.46
2009-05-28,71.6
2009-05-29,69.98
2009-05-30,66.2
2009-05-31,66.02
2009-06-01,62.96
2009-06-02,58.46
2009-06-03,58.46
2009-06-04,52.7
2009-06-05,48.56
2009-06-06,55.4
2009-06-07,55.22
2009-06-08,59.72
2009-06-09,55.22
2009-06-10,49.82
2009-06-11,47.66
2009-06-12,54.32
2009-06-13,54.14
2009-06-14,55.04
2009-06-15,55.58
2009-06-16,61.7
2009-06-17,59.72
2009-06-18,62.96
2009-06-19,55.94
2009-06-20,56.66
2009-06-21,46.04
2009-06-22,59.0
2009-06-23,65.66
2009-06-24,69.62
2009-06-25,68.0
2009-06-26,66.92
2009-06-27,72.5
2009-06-28,73.76
2009-06-29,72.14
2009-06-30,72.32
2009-07-01,73.76
2009-07-02,74.12
2009-07-03,73.58
2009-07-04,72.68
2009-07-05,68.9
2009-07-06,60.62
2009-07-07,57.2
2009-07-08,56.12
2009-07-09,61.88
2009-07-10,64.22
2009-07-11,66.92
2009-07-12,59.54
2009-07-13,63.86
2009-07-14,70.16
2009-07-15,75.38
2009-07-16,75.74
2009-07-17,78.26
2009-07-18,77.72
2009-07-19,76.1
2009-07-20,77.0
2009-07-21,77.18
2009-07-22,75.74
2009-07-23,74.48
2009-07-24,74.84
2009-07-25,74.84
2009-07-26,76.46
2009-07-27,75.92
2009-07-28,79.16
2009-07-29,80.6
2009-07-30,77.54
2009-07-31,78.26
2009-08-01,80.24
2009-08-02,74.12
2009-08-03,73.76
2009-08-04,69.44
2009-08-05,66.2
2009-08-06,55.22
2009-08-07,55.04
2009-08-08,61.88
2009-08-09,66.74
2009-08-10,72.14
2009-08-11,73.94
2009-08-12,67.28
2009-08-13,60.8
2009-08-14,57.74
2009-08-15,62.96
2009-08-16,67.64
2009-08-17,70.34
2009-08-18,76.46
2009-08-19,82.22
2009-08-20,79.52
2009-08-21,74.66
2009-08-22,73.94
2009-08-23,66.38
2009-08-24,68.36
2009-08-25,68.72
2009-08-26,70.7
2009-08-27,73.4
2009-08-28,66.2
2009-08-29,67.46
2009-08-30,68.0
2009-08-31,71.24
2009-09-01,68.72
2009-09-02,70.7
2009-09-03,66.92
2009-09-04,69.98
2009-09-05,62.96
2009-09-06,52.52
2009-09-07,59.18
2009-09-08,66.74
2009-09-09,69.98
2009-09-10,74.12
2009-09-11,78.26
2009-09-12,76.46
2009-09-13,66.2
2009-09-14,57.92
2009-09-15,67.1
2009-09-16,68.18
2009-09-17,66.02
2009-09-18,72.68
2009-09-19,63.68
2009-09-20,63.5
2009-09-21,71.24
2009-09-22,75.2
2009-09-23,77.18
2009-09-24,75.92
2009-09-25,77.9
2009-09-26,75.2
2009-09-27,74.66
2009-09-28,64.4
2009-09-29,39.74
2009-09-30,41.54
2009-10-01,51.08
2009-10-02,48.2
2009-10-03,38.48
2009-10-04,31.64
2009-10-05,43.7
2009-10-06,50.36
2009-10-07,59.18
2009-10-08,58.46
2009-10-09,58.28
2009-10-10,55.94
2009-10-11,55.4
2009-10-12,50.0
2009-10-13,38.12
2009-10-14,41.9
2009-10-15,52.7
2009-10-16,60.08
2009-10-17,57.92
2009-10-18,52.34
2009-10-19,41.0
2009-10-20,48.02
2009-10-21,49.28
2009-10-22,50.18
2009-10-23,51.62
2009-10-24,49.64
2009-10-25,53.42
2009-10-26,44.24
2009-10-27,30.2
2009-10-28,35.24
2009-10-29,42.26
2009-10-30,51.62
2009-10-31,47.66
2009-11-01,50.9
2009-11-02,54.86
2009-11-03,56.84
2009-11-04,57.02
2009-11-05,44.96
2009-11-06,37.04
2009-11-07,31.28
2009-11-08,38.12
2009-11-09,34.88
2009-11-10,38.84
2009-11-11,32.54
2009-11-12,26.42
2009-11-13,26.24
2009-11-14,34.52
2009-11-15,43.16
2009-11-16,42.08
2009-11-17,34.16
2009-11-18,28.94
2009-11-19,38.66
2009-11-20,33.44
2009-11-21,27.68
2009-11-22,29.12
2009-11-23,43.52
2009-11-24,50.0
2009-11-25,50.0
2009-11-26,46.22
2009-11-27,34.7
2009-11-28,36.32
2009-11-29,46.58
2009-11-30,51.08
2009-12-01,47.3
2009-12-02,42.98
2009-12-03,48.38
2009-12-04,44.42
2009-12-05,23.0
2009-12-06,17.42
2009-12-07,16.7
2009-12-08,17.6
2009-12-09,31.28
2009-12-10,35.06
2009-12-11,32.9
2009-12-12,29.66
2009-12-13,30.02
2009-12-14,28.22
2009-12-15,29.48
2009-12-16,33.08
2009-12-17,34.16
2009-12-18,38.3
2009-12-19,49.1
2009-12-20,39.56
2009-12-21,32.54
2009-12-22,22.46
2009-12-23,36.5
2009-12-24,49.1
2009-12-25,45.86
2009-12-26,36.32
2009-12-27,31.82
2009-12-28,28.4
2009-12-29,24.44
2009-12-30,29.84
2009-12-31,30.92
2010-01-01,33.98
2010-01-02,33.26
2010-01-03,34.88
2010-01-04,37.4
2010-01-05,39.92
2010-01-06,43.88
2010-01-07,37.58
2010-01-08,37.76
2010-01-09,39.2
2010-01-10,38.84
2010-01-11,40.64
2010-01-12,34.7
2010-01-13,33.62
2010-01-14,34.16
2010-01-15,37.94
2010-01-16,36.68
2010-01-17,31.28
2010-01-18,31.82
2010-01-19,29.84
2010-01-20,27.86
2010-01-21,29.66
2010-01-22,28.4
2010-01-23,26.78
2010-01-24,27.32
2010-01-25,31.82
2010-01-26,33.8
2010-01-27,34.34
2010-01-28,36.68
2010-01-29,35.96
2010-01-30,31.46
2010-01-31,33.8
2010-02-01,28.4
2010-02-02,33.62
2010-02-03,31.64
2010-02-04,30.38
2010-02-05,32.9
2010-02-06,34.34
2010-02-07,31.1
2010-02-08,32.9
2010-02-09,35.42
2010-02-10,29.48
2010-02-11,31.46
2010-02-12,32.54
2010-02-13,36.14
2010-02-14,36.14
2010-02-15,41.18
2010-02-16,45.68
2010-02-17,51.62
2010-02-18,39.2
2010-02-19,39.2
2010-02-20,34.7
2010-02-21,34.34
2010-02-22,36.86
2010-02-23,28.58
2010-02-24,33.62
2010-02-25,34.16
2010-02-26,33.26
2010-02-27,37.58
2010-02-28,42.8
2010-03-01,43.52
2010-03-02,33.08
2010-03-03,28.76
2010-03-04,38.12
2010-03-05,35.24
2010-03-06,44.06
2010-03-07,45.32
2010-03-08,32.0
2010-03-09,26.78
2010-03-10,33.44
2010-03-11,34.34
2010-03-12,29.84
2010-03-13,32.36
2010-03-14,43.7
2010-03-15,51.98
2010-03-16,51.62
2010-03-17,49.1
2010-03-18,46.94
2010-03-19,53.42
2010-03-20,52.88
2010-03-21,37.94
2010-03-22,39.2
2010-03-23,49.1
2010-03-24,49.82
2010-03-25,28.94
2010-03-26,34.52
2010-03-27,47.12
2010-03-28,38.84
2010-03-29,39.2
2010-03-30,26.96
2010-03-31,29.66
2010-04-01,31.82
2010-04-02,27.86
2010-04-03,26.06
2010-04-04,26.96
2010-04-05,27.68
2010-04-06,34.52
2010-04-07,47.12
2010-04-08,35.78
2010-04-09,41.9
2010-04-10,40.82
2010-04-11,37.58
2010-04-12,37.58
2010-04-13,38.84
2010-04-14,41.54
2010-04-15,46.94
2010-04-16,48.02
2010-04-17,50.18
2010-04-18,57.2
2010-04-19,49.46
2010-04-20,40.82
2010-04-21,32.72
2010-04-22,49.46
2010-04-23,51.98
2010-04-24,43.52
2010-04-25,53.06
2010-04-26,48.2
2010-04-27,33.26
2010-04-28,32.18
2010-04-29,32.36
2010-04-30,39.74
2010-05-01,40.64
2010-05-02,51.62
2010-05-03,42.44
2010-05-04,42.44
2010-05-05,32.72
2010-05-06,43.7
2010-05-07,48.56
2010-05-08,46.58
2010-05-09,44.96
2010-05-10,33.44
2010-05-11,47.3
2010-05-12,51.62
2010-05-13,54.32
2010-05-14,57.74
2010-05-15,58.64
2010-05-16,53.24
2010-05-17,47.84
2010-05-18,47.12
2010-05-19,42.62
2010-05-20,39.56
2010-05-21,34.52
2010-05-22,35.24
2010-05-23,41.18
2010-05-24,39.56
2010-05-25,38.12
2010-05-26,41.36
2010-05-27,41.9
2010-05-28,44.06
2010-05-29,52.16
2010-05-30,55.04
2010-05-31,50.36
2010-06-01,51.08
2010-06-02,46.76
2010-06-03,44.06
2010-06-04,50.54
2010-06-05,52.16
2010-06-06,54.86
2010-06-07,58.82
2010-06-08,59.72
2010-06-09,52.34
2010-06-10,43.34
2010-06-11,53.96
2010-06-12,63.14
2010-06-13,66.2
2010-06-14,61.88
2010-06-15,52.7
2010-06-16,45.68
2010-06-17,54.68
2010-06-18,59.0
2010-06-19,51.26
2010-06-20,48.74
2010-06-21,60.8
2010-06-22,62.96
2010-06-23,66.74
2010-06-24,68.72
2010-06-25,66.38
2010-06-26,69.8
2010-06-27,71.42
2010-06-28,70.88
2010-06-29,64.94
2010-06-30,61.7
2010-07-01,59.72
2010-07-02,50.18
2010-07-03,59.36
2010-07-04,67.1
2010-07-05,67.1
2010-07-06,68.54
2010-07-07,73.76
2010-07-08,74.48
2010-07-09,77.18
2010-07-10,74.66
2010-07-11,73.76
2010-07-12,70.88
2010-07-13,67.82
2010-07-14,72.68
2010-07-15,77.0
2010-07-16,77.0
2010-07-17,76.46
2010-07-18,71.06
2010-07-19,72.5
2010-07-20,71.96
2010-07-21,71.24
2010-07-22,72.86
2010-07-23,76.1
2010-07-24,79.7
2010-07-25,77.18
2010-07-26,75.38
2010-07-27,71.06
2010-07-28,69.62
2010-07-29,71.24
2010-07-30,70.16
2010-07-31,66.38
2010-08-01,69.26
2010-08-02,70.88
2010-08-03,71.96
2010-08-04,73.22
2010-08-05,73.22
2010-08-06,70.88
2010-08-07,68.0
2010-08-08,68.0
2010-08-09,67.1
2010-08-10,59.54
2010-08-11,62.42
2010-08-12,68.54
2010-08-13,73.4
2010-08-14,77.0
2010-08-15,76.1
2010-08-16,77.72
2010-08-17,74.12
2010-08-18,70.52
2010-08-19,70.34
2010-08-20,72.14
2010-08-21,61.88
2010-08-22,58.46
2010-08-23,69.26
2010-08-24,77.18
2010-08-25,80.06
2010-08-26,70.34
2010-08-27,62.78
2010-08-28,45.86
2010-08-29,51.62
2010-08-30,43.7
2010-08-31,57.92
2010-09-01,64.04
2010-09-02,73.22
2010-09-03,74.3
2010-09-04,66.56
2010-09-05,56.66
2010-09-06,63.14
2010-09-07,58.64
2010-09-08,51.98
2010-09-09,48.02
2010-09-10,60.08
2010-09-11,66.2
2010-09-12,67.1
2010-09-13,64.22
2010-09-14,65.66
2010-09-15,62.24
2010-09-16,64.76
2010-09-17,59.9
2010-09-18,56.66
2010-09-19,45.86
2010-09-20,53.06
2010-09-21,50.18
2010-09-22,55.4
2010-09-23,57.92
2010-09-24,66.38
2010-09-25,70.88
2010-09-26,68.72
2010-09-27,75.2
2010-09-28,75.2
2010-09-29,74.3
2010-09-30,75.2
2010-10-01,74.3
2010-10-02,73.04
2010-10-03,58.82
2010-10-04,45.5
2010-10-05,52.88
2010-10-06,56.12
2010-10-07,52.52
2010-10-08,53.42
2010-10-09,53.24
2010-10-10,60.98
2010-10-11,54.68
2010-10-12,59.9
2010-10-13,65.66
2010-10-14,63.14
2010-10-15,59.54
2010-10-16,56.66
2010-10-17,54.86
2010-10-18,57.92
2010-10-19,60.98
2010-10-20,60.08
2010-10-21,53.42
2010-10-22,45.68
2010-10-23,36.32
2010-10-24,39.02
2010-10-25,30.56
2010-10-26,30.92
2010-10-27,35.06
2010-10-28,32.9
2010-10-29,42.62
2010-10-30,37.94
2010-10-31,38.84
2010-11-01,49.64
2010-11-02,58.82
2010-11-03,58.46
2010-11-04,59.36
2010-11-05,50.54
2010-11-06,51.62
2010-11-07,39.2
2010-11-08,31.46
2010-11-09,29.66
2010-11-10,32.72
2010-11-11,39.74
2010-11-12,37.94
2010-11-13,42.8
2010-11-14,46.22
2010-11-15,46.22
2010-11-16,41.54
2010-11-17,42.44