datetime,flow
2005-06-29,1.276667
2005-06-30,0.0
2005-07-01,0.0
2005-07-02,0.0
2005-07-03,0.0
2005-07-04,92.375
2005-07-05,0.0
2005-07-06,4428.61458
2005-07-07,0.0
2005-07-08,0.0
2005-07-09,0.0
2005-07-10,0.0
2005-07-11,0.0
2005-07-12,0.0
2005-07-13,0.0
2005-07-14,2198.64125
2005-07-15,0.0
2005-07-16,159.583333
2005-07-17,0.0
2005-07-18,0.0
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,10.997188
2005-07-25,0.0
2005-07-26,159.583333
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,2393.49479
2005-07-30,23.864583
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,0.0
2005-08-05,
2005-08-06,135.268021
2005-08-07,0.0
2005-08-08,0.0
2005-08-09,0.0
2005-08-10,0.0
2005-08-11,23.864583
2005-08-12,0.0
2005-08-13,0.0
2005-08-14,0.0
2005-08-15,2208.36177
2005-08-16,87.844792
2005-08-17,244.364583
2005-08-18,23.864583
2005-08-19,0.0
2005-08-20,159.583333
2005-08-21,0.0
2005-08-22,2328.61458
2005-08-23,0.0
2005-08-24,0.0
2005-08-25,0.0
2005-08-26,0.0
2005-08-27,2394.23958
2005-08-28,2197.36458
2005-08-29,0.0
2005-08-30,0.0
2005-08-31,165.928125
2005-09-01,
2005-09-02,
2005-09-03,
2005-09-04,
2005-09-05,0.0
2005-09-06,0.0
2005-09-07,0.0
2005-09-08,0.0
2005-09-09,0.0
2005-09-10,0.0
2005-09-11,0.0
2005-09-12,0.0
2005-09-13,0.0
2005-09-14,0.0
2005-09-15,0.0
2005-09-16,0.0
2005-09-17,0.0
2005-09-18,0.0
2005-09-19,208.614583
2005-09-20,1803.625
2005-09-21,0.0
2005-09-22,0.0
2005-09-23,0.0
2005-09-24,0.0
2005-09-25,0.0
2005-09-26,0.0
2005-09-27,1870.52667
2005-09-28,0.0
2005-09-29,0.0
2005-09-30,0.0
2005-10-01,0.0
2005-10-02,0.0
2005-10-03,0.0
2005-10-04,0.0
2005-10-05,0.0
2005-10-06,0.0
2005-10-07,0.0
2005-10-08,0.0
2005-10-09,0.0
2005-10-10,0.0
2005-10-11,0.0
2005-10-12,0.0
2005-10-13,0.0
2005-10-14,3672.875
2005-10-15,0.0
2005-10-16,2420.98958
2005-10-17,0.0
2005-10-18,0.0
2005-10-19,0.0
2005-10-20,0.0
2005-10-21,0.0
2005-10-22,0.0
2005-10-23,0.0
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,0.0
2005-10-28,0.0
2005-10-29,0.0
2005-10-30,0.0
2005-10-31,0.0
2005-11-01,0.0
2005-11-02,0.0
2005-11-03,248.541667
2005-11-04,0.0
2005-11-05,0.0
2005-11-06,0.0
2005-11-07,0.0
2005-11-08,0.0
2005-11-09,0.0
2005-11-10,0.0
2005-11-11,0.0
2005-11-12,0.0
2005-11-13,0.0
2005-11-14,0.0
2005-11-15,0.0
2005-11-16,0.0
2005-11-17,0.0
2005-11-18,0.0
2005-11-19,0.0
2005-11-20,0.0
2005-11-21,0.0
2005-11-22,0.0
2005-11-23,0.0
2005-11-24,0.0
2005-11-25,0.0
2005-11-26,0.0
2005-11-27,0.0
2005-11-28,0.0
2005-11-29,0.0
2005-11-30,0.0
2005-12-01,0.0
2005-12-02,
2005-12-03,
2005-12-04,
2005-12-05,
2005-12-06,0.0
2005-12-07,0.0
2005-12-08,0.0
2005-12-09,2459.86458
2005-12-10,0.0
2005-12-11,0.0
2005-12-12,0.0
2005-12-13,159.583333
2005-12-14,3804.125
2005-12-15,0.0
2005-12-16,2525.48958
2005-12-17,0.0
2005-12-18,2133.05208
2005-12-19,0.0
2005-12-20,0.0
2005-12-21,0.0
2005-12-22,0.0
2005-12-23,0.0
2005-12-24,159.583333
2005-12-25,0.0
2005-12-26,0.0
2005-12-27,0.0
2005-12-28,0.0
2005-12-29,0.0
2005-12-30,
2005-12-31,
2006-01-01,
2006-01-02,
2006-01-03,3804.125
2006-01-04,0.0
2006-01-05,230.808333
2006-01-06,0.0
2006-01-07,0.0
2006-01-08,0.0
2006-01-09,124.270833
2006-01-10,0.0
2006-01-11,0.0
2006-01-12,0.0
2006-01-13,0.0
2006-01-14,0.0
2006-01-15,0.0
2006-01-16,0.0
2006-01-17,
2006-01-18,0.0
2006-01-19,0.0
2006-01-20,0.0
2006-01-21,0.0
2006-01-22,0.0
2006-01-23,0.0
2006-01-24,0.0
2006-01-25,0.0
2006-01-26,0.0
2006-01-27,0.0
2006-01-28,0.0
2006-01-29,0.0
2006-01-30,0.0
2006-01-31,0.0
2006-02-01,0.0
2006-02-02,0.0
2006-02-03,0.0
2006-02-04,4624.74479
2006-02-05,0.0
2006-02-06,0.0
2006-02-07,0.0
2006-02-08,1011.19688
2006-02-09,2984.21563
2006-02-10,3031.76927
2006-02-11,2981.3151
2006-02-12,
2006-02-13,2826.85042
2006-02-14,2989.6676
2006-02-15,2990.91302
2006-02-16,3101.71771
2006-02-17,
2006-02-18,3124.74948
2006-02-19,3106.33438
2006-02-20,
2006-02-21,2753.31797
2006-02-22,2717.93078
2006-02-23,2658.45156
2006-02-24,2641.38885
2006-02-25,2726.20969
2006-02-26,2992.36865
2006-02-27,3139.05625
2006-02-28,3176.7625
2006-03-01,3464.55875
2006-03-02,4155.03646
2006-03-03,3861.4224
2006-03-04,3689.51823
2006-03-05,3737.52865
2006-03-06,8513.20583
2006-03-07,3627.34083
2006-03-08,3815.15052
2006-03-09,
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,
2006-03-14,3377.16531
2006-03-15,3178.31198
2006-03-16,3256.08458
2006-03-17,3284.99375
2006-03-18,3287.58958
2006-03-19,3362.06745
2006-03-20,3460.80974
2006-03-21,3296.42302
2006-03-22,3335.94958
2006-03-23,3235.76563
2006-03-24,4823.29031
2006-03-25,3166.48229
2006-03-26,3252.02604
2006-03-27,3451.86875
2006-03-28,3587.82063
2006-03-29,3542.79021
2006-03-30,4103.71302
2006-03-31,4286.37719
2006-04-01,4062.20156
2006-04-02,4197.40521
2006-04-03,4278.19979
2006-04-04,4223.10938
2006-04-05,4499.54667
2006-04-06,5425.7901
2006-04-07,6152.85781
2006-04-08,5780.80162
2006-04-09,5498.14995
2006-04-10,5975.38385
2006-04-11,6652.27969
2006-04-12,7029.59635
2006-04-13,7004.73177
2006-04-14,7913.6474
2006-04-15,9721.93594
2006-04-16,11690.4115
2006-04-17,10481.1427
2006-04-18,10340.3875
2006-04-19,10250.374
2006-04-20,
2006-04-21,
2006-04-22,8496.25833
2006-04-23,8959.61979
2006-04-24,10671.7479
2006-04-25,11537.8854
2006-04-26,10354.3844
2006-04-27,9904.8125
2006-04-28,10335.2177
2006-04-29,10938.2604
2006-04-30,10320.5375
2006-05-01,10383.4219
2006-05-02,9523.10313
2006-05-03,9857.675
2006-05-04,10642.3958
2006-05-05,10993.0833
2006-05-06,11152.2656
2006-05-07,10387.9427
2006-05-08,
2006-05-09,
2006-05-10,9574.39323
2006-05-11,9029.50052
2006-05-12,8905.72813
2006-05-13,9000.15833
2006-05-14,9913.26771
2006-05-15,11174.2917
2006-05-16,12575.75
2006-05-17,13479.1771
2006-05-18,13912.1146
2006-05-19,14145.1979
2006-05-20,14662.7135
2006-05-21,15237.2448
2006-05-22,16873.5156
2006-05-23,18711.2083
2006-05-24,20729.9479
2006-05-25,18029.5938
2006-05-26,17503.5156
2006-05-27,17394.6979
2006-05-28,16930.3229
2006-05-29,15188.6146
2006-05-30,12903.9792
2006-05-31,10967.9323
2006-06-01,10154.7427
2006-06-02,10274.6167
2006-06-03,10986.2917
2006-06-04,11368.7708
2006-06-05,11573.8333
2006-06-06,11908.4583
2006-06-07,12242.3073
2006-06-08,12906.4635
2006-06-09,13667.849
2006-06-10,14496.4219
2006-06-11,12852.1042
2006-06-12,11678.6979
2006-06-13,11041.151
2006-06-14,10144.0818
2006-06-15,25858.3083
2006-06-16,9623.33906
2006-06-17,8404.81875
2006-06-18,7826.02813
2006-06-19,24612.4406
2006-06-20,
2006-06-21,
2006-06-22,7072.11979
2006-06-23,6788.88438
2006-06-24,6368.76667
2006-06-25,6166.14531
2006-06-26,5976.83073
2006-06-27,5690.46938
2006-06-28,5336.94333
2006-06-29,5059.94115
2006-06-30,4885.04063
2006-07-01,4778.36583
2006-07-02,5182.30313
2006-07-03,5050.38802
2006-07-04,15741.7609
2006-07-05,5137.59115
2006-07-06,5238.74823
2006-07-07,5375.04964
2006-07-08,5626.20385
2006-07-09,5946.40318
2006-07-10,21609.9469
2006-07-11,8216.93698
2006-07-12,7725.77344
2006-07-13,7034.34271
2006-07-14,6246.97656
2006-07-15,5839.71198
2006-07-16,5370.23396
2006-07-17,4778.32662
2006-07-18,4326.95349
2006-07-19,4102.06354
2006-07-20,19662.9432
2006-07-21,5052.91021
2006-07-22,4638.0062
2006-07-23,4117.54391
2006-07-24,3575.3624
2006-07-25,3275.74531
2006-07-26,3490.57927
2006-07-27,3816.0151
2006-07-28,3927.21042
2006-07-29,3831.41927
2006-07-30,3673.92448
2006-07-31,3785.69219
2006-08-01,4319.00083
2006-08-02,5124.51198
2006-08-03,5062.36042
2006-08-04,4629.56333
2006-08-05,4680.22906
2006-08-06,4683.32615
2006-08-07,4499.40182
2006-08-08,4308.25995
2006-08-09,4202.7326
2006-08-10,4185.25417
2006-08-11,4062.83385
2006-08-12,6262.43385
2006-08-13,4067.56823
2006-08-14,4202.28948
2006-08-15,4116.48854
2006-08-16,4096.68281
2006-08-17,4022.03698
2006-08-18,4037.425
2006-08-19,3950.59167
2006-08-20,3892.00833
2006-08-21,3900.77917
2006-08-22,3830.44531
2006-08-23,3818.7349
2006-08-24,3752.94375
2006-08-25,3827.16094
2006-08-26,4068.26146
2006-08-27,4699.91406
2006-08-28,5101.37552
2006-08-29,4833.92448
2006-08-30,4493.74115
2006-08-31,4298.11094
2006-09-01,4090.34844
2006-09-02,4090.325
2006-09-03,4046.55
2006-09-04,4038.67292
2006-09-05,
2006-09-06,
2006-09-07,3828.58333
2006-09-08,4028.35526
2006-09-09,4518.38391
2006-09-10,4778.41042
2006-09-11,
2006-09-12,
2006-09-13,4495.40583
2006-09-14,4407.04505
2006-09-15,4838.59651
2006-09-16,5389.05344
2006-09-17,5367.44219
2006-09-18,5134.29115
2006-09-19,5040.31406
2006-09-20,4912.77708
2006-09-21,5295.3049
2006-09-22,5785.91563
2006-09-23,6813.90104
2006-09-24,5850.1701
2006-09-25,5085.34375
2006-09-26,4671.96167
2006-09-27,4483.20714
2006-09-28,4425.62182
2006-09-29,4337.35604
2006-09-30,4298.74219
2006-10-01,4223.89063
2006-10-02,4217.29531
2006-10-03,4293.62141
2006-10-04,5069.29755
2006-10-05,5275.71667
2006-10-06,6859.93104
2006-10-07,11052.9958
2006-10-08,7835.70208
2006-10-09,6729.91979
2006-10-10,7015.19479
2006-10-11,6507.63229
2006-10-12,6078.04896
2006-10-13,5659.94255
2006-10-14,5479.7276
2006-10-15,5515.6087
2006-10-16,11040.1505
2006-10-17,6595.99063
2006-10-18,6674.30729
2006-10-19,6450.35469
2006-10-20,5794.92135
2006-10-21,5681.97391
2006-10-22,5587.57615
2006-10-23,5420.84714
2006-10-24,5308.73333
2006-10-25,5308.60729
2006-10-26,5788.34042
2006-10-27,5774.26271
2006-10-28,5471.06167
2006-10-29,4937.60417
2006-10-30,4835.925
2006-10-31,
2006-11-01,
2006-11-02,
2006-11-03,
2006-11-04,4301.485
2006-11-05,
2006-11-06,
2006-11-07,
2006-11-08,
2006-11-09,
2006-11-10,4271.13042
2006-11-11,4314.47135
2006-11-12,4229.75313
2006-11-13,4265.45135
2006-11-14,4164.05885
2006-11-15,4334.20458
2006-11-16,4608.92156
2006-11-17,4466.34344
2006-11-18,
2006-11-19,4638.59375
2006-11-20,4607.96875
2006-11-21,4538.43771
2006-11-22,4545.52271
2006-11-23,4499.19359
2006-11-24,4497.68073
2006-11-25,4475.85365
2006-11-26,4463.9899
2006-11-27,
2006-11-28,4473.28473
2006-11-29,4418.49243
2006-11-30,4553.01875
2006-12-01,4120.65646
2006-12-02,3989.0625
2006-12-03,4275.26042
2006-12-04,4182.23958
2006-12-05,3963.69792
2006-12-06,4018.67292
2006-12-07,4194.21875
2006-12-08,4464.16667
2006-12-09,4464.79167
2006-12-10,4439.58333
2006-12-11,4524.01042
2006-12-12,4566.5625
2006-12-13,4542.55208
2006-12-14,4620.9375
2006-12-15,4607.60417
2006-12-16,4585.3125
2006-12-17,4560.52083
2006-12-18,4519.42708
2006-12-19,4492.29167
2006-12-20,4457.44792
2006-12-21,4405.72917
2006-12-22,4236.66667
2006-12-23,4117.29167
2006-12-24,4107.39583
2006-12-25,4137.1875
2006-12-26,4138.28125
2006-12-27,4129.63542
2006-12-28,4462.55208
2006-12-29,4551.45833
2006-12-30,4376.66667
2006-12-31,4238.4375
2007-01-01,4092.8125
2007-01-02,4016.40625
2007-01-03,4007.44792
2007-01-04,3950.10417
2007-01-05,4254.21875
2007-01-06,4268.75
2007-01-07,4026.51042
2007-01-08,3834.94792
2007-01-09,3867.76042
2007-01-10,4007.62292
2007-01-11,4152.65625
2007-01-12,4272.91667
2007-01-13,4341.875
2007-01-14,4225.26042
2007-01-15,3853.32292
2007-01-16,3502.39583
2007-01-17,3159.63229
2007-01-18,
2007-01-19,
2007-01-20,3521.23542
2007-01-21,
2007-01-22,
2007-01-23,
2007-01-24,
2007-01-25,3887.08333
2007-01-26,3924.86375
2007-01-27,
2007-01-28,3860.70417
2007-01-29,3861.48542
2007-01-30,3804.92292
2007-01-31,3826.77083
2007-02-01,3931.97917
2007-02-02,3721.30208
2007-02-03,3426.19792
2007-02-04,3525.36458
2007-02-05,3572.44792
2007-02-06,3713.33333
2007-02-07,3631.20104
2007-02-08,3702.34375
2007-02-09,3763.4375
2007-02-10,3785.72917
2007-02-11,3803.80208
2007-02-12,4056.40625
2007-02-13,4142.08333
2007-02-14,3771.25
2007-02-15,3363.4375
2007-02-16,3215.57292
2007-02-17,3187.40833
2007-02-18,3164.32292
2007-02-19,3152.39583
2007-02-20,3269.375
2007-02-21,3300.36458
2007-02-22,3258.4375
2007-02-23,3178.125
2007-02-24,3264.27083
2007-02-25,3235.10417
2007-02-26,3136.61458
2007-02-27,3105.36458
2007-02-28,3099.21875
2007-03-01,3204.73958
2007-03-02,3086.14583
2007-03-03,2905.26042
2007-03-04,2861.35417
2007-03-05,2913.64583
2007-03-06,3060.10417
2007-03-07,3196.77083
2007-03-08,3260.78125
2007-03-09,3649.63542
2007-03-10,3532.39583
2007-03-11,3452.71875
2007-03-12,3441.04167
2007-03-13,3504.01042
2007-03-14,3705.88542
2007-03-15,4205.36458
2007-03-16,4760.72917
2007-03-17,5003.48958
2007-03-18,5305.67708
2007-03-19,5665.0
2007-03-20,6227.55208
2007-03-21,6472.44792
2007-03-22,6656.61458
2007-03-23,6448.58021
2007-03-24,6275.625
2007-03-25,6281.35417
2007-03-26,6184.89583
2007-03-27,6003.02083
2007-03-28,6231.85625
2007-03-29,6832.33854
2007-03-30,6217.76042
2007-03-31,5858.48958
2007-04-01,5736.59583
2007-04-02,5353.95792
2007-04-03,5188.02781
2007-04-04,
2007-04-05,5186.45833
2007-04-06,5649.01042
2007-04-07,5900.15625
2007-04-08,6203.22917
2007-04-09,6674.67708
2007-04-10,6785.08323
2007-04-11,
2007-04-12,
2007-04-13,
2007-04-14,
2007-04-15,
2007-04-16,
2007-04-17,
2007-04-18,
2007-04-19,
2007-04-20,
2007-04-21,
2007-04-22,
2007-04-23,
2007-04-24,
2007-04-25,
2007-04-26,
2007-04-27,
2007-04-28,
2007-04-29,
2007-04-30,
2007-05-01,7356.35417
2007-05-02,8491.27708
2007-05-03,9804.53125
2007-05-04,10252.0833
2007-05-05,10384.6354
2007-05-06,9538.75
2007-05-07,8435.83333
2007-05-08,7301.875
2007-05-09,6439.67708
2007-05-10,6067.70625
2007-05-11,6124.94792
2007-05-12,6858.33333
2007-05-13,8974.27083
2007-05-14,11288.0208
2007-05-15,13241.1458
2007-05-16,13727.7083
2007-05-17,13601.5625
2007-05-18,13165.625
2007-05-19,12631.25
2007-05-20,13357.2917
2007-05-21,13990.625
2007-05-22,13873.9583
2007-05-23,14233.3333
2007-05-24,12416.7708
2007-05-25,10490.0521
2007-05-26,9144.49583
2007-05-27,8303.22917
2007-05-28,
2007-05-29,8902.70833
2007-05-30,
2007-05-31,
2007-06-01,
2007-06-02,8650.98958
2007-06-03,
2007-06-04,
2007-06-05,
2007-06-06,
2007-06-07,
2007-06-08,
2007-06-09,
2007-06-10,7514.02383
2007-06-11,
2007-06-12,
2007-06-13,
2007-06-14,
2007-06-15,10120.5625
2007-06-16,10048.0833
2007-06-17,10564.8958
2007-06-18,
2007-06-19,11160.9375
2007-06-20,
2007-06-21,
2007-06-22,9461.42708
2007-06-23,8804.31125
2007-06-24,8220.89375
2007-06-25,7789.42708
2007-06-26,7318.64792
2007-06-27,6807.95708
2007-06-28,6414.53125
2007-06-29,6155.0
2007-06-30,5746.09719
2007-07-01,
2007-07-02,5087.1625
2007-07-03,4843.82083
2007-07-04,4482.0625
2007-07-05,4223.76385
2007-07-06,4083.90625
2007-07-07,4000.41667
2007-07-08,4032.45208
2007-07-09,4039.53125
2007-07-10,3885.625
2007-07-11,3677.8125
2007-07-12,3572.91667
2007-07-13,3573.02292
2007-07-14,
2007-07-15,3478.38542
2007-07-16,3273.38542
2007-07-17,3096.19792
2007-07-18,2983.125
2007-07-19,2994.53125
2007-07-20,2946.97917
2007-07-21,3280.88542
2007-07-22,3349.60208
2007-07-23,3766.35417
2007-07-24,3974.94792
2007-07-25,3739.79167
2007-07-26,3676.30208
2007-07-27,3683.69792
2007-07-28,3720.15625
2007-07-29,3875.0
2007-07-30,3998.80208
2007-07-31,3618.38542
2007-08-01,3154.89583
2007-08-02,2925.10417
2007-08-03,2840.10417
2007-08-04,3989.73958
2007-08-05,3692.55208
2007-08-06,4016.14583
2007-08-07,4835.15625
2007-08-08,4943.28125
2007-08-09,4476.25
2007-08-10,4171.82292
2007-08-11,3870.52083
2007-08-12,3686.45833
2007-08-13,3614.27083
2007-08-14,3450.0
2007-08-15,3303.80208
2007-08-16,3271.40625
2007-08-17,3482.34375
2007-08-18,3743.17708
2007-08-19,3825.0
2007-08-20,3617.29167
2007-08-21,3471.68573
2007-08-22,3299.27083
2007-08-23,3206.61458
2007-08-24,3114.89583
2007-08-25,3170.41667
2007-08-26,3222.55208
2007-08-27,3530.9375
2007-08-28,3797.13542
2007-08-29,3884.01042
2007-08-30,3731.25
2007-08-31,3604.79167
2007-09-01,3525.15625
2007-09-02,3504.0625
2007-09-03,3471.04167
2007-09-04,3455.20833
2007-09-05,3413.02083
2007-09-06,3528.33333
2007-09-07,3612.60417
2007-09-08,3812.03125
2007-09-09,3980.15625
2007-09-10,3980.3125
2007-09-11,3887.13542
2007-09-12,3807.1875
2007-09-13,3776.30208
2007-09-14,3707.65625
2007-09-15,3714.58333
2007-09-16,3741.09583
2007-09-17,4809.32292
2007-09-18,6101.71875
2007-09-19,6345.20833
2007-09-20,5502.44792
2007-09-21,4960.0
2007-09-22,4771.04167
2007-09-23,5726.30208
2007-09-24,6811.875
2007-09-25,6703.85417
2007-09-26,5796.30208
2007-09-27,5333.28125
2007-09-28,4982.13542
2007-09-29,4528.54167
2007-09-30,4128.17708
2007-10-01,4067.96875
2007-10-02,4960.05208
2007-10-03,4849.89583
2007-10-04,4700.05208
2007-10-05,4562.5
2007-10-06,4689.16667
2007-10-07,4842.08333
2007-10-08,4744.89583
2007-10-09,4624.89583
2007-10-10,4507.23958
2007-10-11,4413.90625
2007-10-12,4252.39583
2007-10-13,4228.85417
2007-10-14,4225.41667
2007-10-15,4424.32292
2007-10-16,4607.44792
2007-10-17,4583.54167
2007-10-18,4751.61458
2007-10-19,4959.01042
2007-10-20,4658.07292
2007-10-21,4610.15625
2007-10-22,4765.9375
2007-10-23,4695.52083
2007-10-24,4643.75
2007-10-25,4658.33333
2007-10-26,4758.48958
2007-10-27,4772.55208
2007-10-28,4712.08333
2007-10-29,4711.77083
2007-10-30,4621.61458
2007-10-31,4570.78125
2007-11-01,4415.67708
2007-11-02,4365.78125
2007-11-03,4269.47917
2007-11-04,4377.29167
2007-11-05,4144.53125
2007-11-06,4070.52083
2007-11-07,4082.1875
2007-11-08,4036.14583
2007-11-09,4035.10417
2007-11-10,4251.40625
2007-11-11,4062.13542
2007-11-12,4013.22917
2007-11-13,3991.92708
2007-11-14,3844.58333
2007-11-15,3868.22917
2007-11-16,3837.96875
2007-11-17,3792.70833
2007-11-18,3838.80208
2007-11-19,3869.0625
2007-11-20,3870.41667
2007-11-21,3878.4375
2007-11-22,3866.04167
2007-11-23,3762.8125
2007-11-24,3643.02083
2007-11-25,3596.92708
2007-11-26,3529.32292
2007-11-27,3586.77083
2007-11-28,3653.75
2007-11-29,3588.4375
2007-11-30,3527.91667
2007-12-01,3998.80208
2007-12-02,4971.61458
2007-12-03,4292.13542
2007-12-04,3862.76042
2007-12-05,3808.22917
2007-12-06,3942.44792
2007-12-07,4258.80208
2007-12-08,4661.77083
2007-12-09,4554.47917
2007-12-10,4183.48958
2007-12-11,3938.64583
2007-12-12,3809.53125
2007-12-13,3754.6875
2007-12-14,3677.13542
2007-12-15,3668.48958
2007-12-16,3515.625
2007-12-17,3402.91667
2007-12-18,3497.70833
2007-12-19,3588.48958
2007-12-20,3625.54688
2007-12-21,3646.875
2007-12-22,3658.125
2007-12-23,3494.11458
2007-12-24,3335.20833
2007-12-25,3526.04167
2007-12-26,3560.83333
2007-12-27,3470.20833
2007-12-28,3213.33333
2007-12-29,3146.92708
2007-12-30,3180.10417
2007-12-31,3304.21875
2008-01-01,3164.27083
2008-01-02,2815.41667
2008-01-03,2790.36458
2008-01-04,3088.4375
2008-01-05,3632.86042
2008-01-06,4532.03125
2008-01-07,4007.60417
2008-01-08,3677.23958
2008-01-09,3545.88542
2008-01-10,3547.5
2008-01-11,3490.83333
2008-01-12,3622.44792
2008-01-13,3662.76042
2008-01-14,3557.96875
2008-01-15,3511.97917
2008-01-16,3287.03125
2008-01-17,2954.375
2008-01-18,2953.02083
2008-01-19,2946.40625
2008-01-20,3490.83333
2008-01-21,3804.27083
2008-01-22,4022.34375
2008-01-23,4359.58333
2008-01-24,4339.89583
2008-01-25,4162.03125
2008-01-26,4063.33333
2008-01-27,4005.10417
2008-01-28,4050.05208
2008-01-29,4144.79167
2008-01-30,4067.86458
2008-01-31,3888.02083
2008-02-01,3865.78125
2008-02-02,3946.97917
2008-02-03,4034.11458
2008-02-04,4145.15625
2008-02-05,4201.875
2008-02-06,4122.44792
2008-02-07,3883.02083
2008-02-08,3809.94792
2008-02-09,4081.77083
2008-02-10,4280.41667
2008-02-11,4235.72917
2008-02-12,4211.5625
2008-02-13,4221.77083
2008-02-14,4539.16667
2008-02-15,4667.5
2008-02-16,4560.05208
2008-02-17,4476.77083
2008-02-18,4344.84375
2008-02-19,4243.22917
2008-02-20,4265.3125
2008-02-21,4303.54167
2008-02-22,4581.19792
2008-02-23,4821.09375
2008-02-24,5098.90625
2008-02-25,5218.80208
2008-02-26,5150.05208
2008-02-27,4850.46875
2008-02-28,4679.89583
2008-02-29,4724.63542
2008-03-01,4402.96875
2008-03-02,4166.66667
2008-03-03,4089.84375
2008-03-04,3776.66667
2008-03-05,3531.40625
2008-03-06,3318.38542
2008-03-07,3173.07292
2008-03-08,3534.63542
2008-03-09,4143.31354
2008-03-10,4135.15625
2008-03-11,4122.60417
2008-03-12,4437.60417
2008-03-13,4428.85417
2008-03-14,4155.72917
2008-03-15,4049.0625
2008-03-16,3647.29167
2008-03-17,3556.04167
2008-03-18,3555.10417
2008-03-19,3252.60417
2008-03-20,3092.76042
2008-03-21,3126.71875
2008-03-22,3186.40625
2008-03-23,3175.625
2008-03-24,3314.94792
2008-03-25,3103.64583
2008-03-26,3308.69792
2008-03-27,3501.30208
2008-03-28,3810.41667
2008-03-29,4236.45833
2008-03-30,4237.65625
2008-03-31,4853.125
2008-04-01,5452.91667
2008-04-02,5284.79167
2008-04-03,5269.84375
2008-04-04,5712.29167
2008-04-05,5784.375
2008-04-06,5858.125
2008-04-07,5817.60417
2008-04-08,5865.52083
2008-04-09,5708.90625
2008-04-10,6223.22917
2008-04-11,6215.67708
2008-04-12,6071.19792
2008-04-13,5762.08333
2008-04-14,5663.22917
2008-04-15,6158.125
2008-04-16,7720.52083
2008-04-17,8944.84375
2008-04-18,7983.85417
2008-04-19,7963.95833
2008-04-20,9049.375
2008-04-21,10808.3333
2008-04-22,11226.5625
2008-04-23,11425.5208
2008-04-24,12778.125
2008-04-25,13652.9427
2008-04-26,13090.1042
2008-04-27,11993.2292
2008-04-28,11444.2708
2008-04-29,12096.875
2008-04-30,13958.3333
2008-05-01,15492.1875
2008-05-02,15853.6458
2008-05-03,14298.9583
2008-05-04,12361.9792
2008-05-05,11682.8125
2008-05-06,12080.7292
2008-05-07,14213.0208
2008-05-08,16257.8125
2008-05-09,20486.4583
2008-05-10,19836.9792
2008-05-11,19451.5625
2008-05-12,18441.1458
2008-05-13,19110.4167
2008-05-14,19251.5625
2008-05-15,17893.2292
2008-05-16,17343.75
2008-05-17,17559.375
2008-05-18,18842.7083
2008-05-19,21594.7917
2008-05-20,23916.6667
2008-05-21,23631.25
2008-05-22,28889.8161
2008-05-23,38107.8125
2008-05-24,33682.8125
2008-05-25,29919.7917
2008-05-26,27107.8125
2008-05-27,25712.5
2008-05-28,26253.125
2008-05-29,28576.0417
2008-05-30,30694.7917
2008-05-31,32714.0625
2008-06-01,33947.9167
2008-06-02,35557.8125
2008-06-03,37395.8333
2008-06-04,38875.5208
2008-06-05,36818.75
2008-06-06,32963.0208
2008-06-07,29349.4792
2008-06-08,27930.7292
2008-06-09,28550.0
2008-06-10,25951.0417
2008-06-11,25461.4583
2008-06-12,25818.2292
2008-06-13,22807.8125
2008-06-14,20465.625
2008-06-15,20570.8333
2008-06-16,22078.125
2008-06-17,23879.1667
2008-06-18,24931.7708
2008-06-19,25038.5417
2008-06-20,26014.0625
2008-06-21,25745.3125
2008-06-22,23990.1042
2008-06-23,23021.875
2008-06-24,21593.75
2008-06-25,20846.875
2008-06-26,20623.9687
2008-06-27,
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,
2008-07-03,17662.0885
2008-07-04,16505.0938
2008-07-05,15871.9323
2008-07-06,16286.8957
2008-07-07,15000.9115
2008-07-08,15096.1302
2008-07-09,14853.9427
2008-07-10,14728.5833
2008-07-11,13193.1303
2008-07-12,11647.1458
2008-07-13,10735.3385
2008-07-14,10470.8938
2008-07-15,9887.3547
2008-07-16,9004.83283
2008-07-17,8557.2125
2008-07-18,8368.22449
2008-07-19,8042.67761
2008-07-20,7844.94532
2008-07-21,7663.54063
2008-07-22,7379.08958
2008-07-23,7647.06251
2008-07-24,7747.33281
2008-07-25,7941.775
2008-07-26,7283.98334
2008-07-27,7066.46615
2008-07-28,6876.75782
2008-07-29,6341.10002
2008-07-30,5724.88393
2008-07-31,4936.25315
2008-08-01,4313.18879
2008-08-02,5013.1224
2008-08-03,4897.63959
2008-08-04,4808.58178
2008-08-05,4610.66146
2008-08-06,4558.57709
2008-08-07,4735.05874
2008-08-08,5484.55571
2008-08-09,6721.72656
2008-08-10,6643.34845
2008-08-11,6352.6198
2008-08-12,6075.52552
2008-08-13,5736.91704
2008-08-14,5258.42495
2008-08-15,4981.60626
2008-08-16,4708.77188
2008-08-17,4703.01042
2008-08-18,4819.31094
2008-08-19,4876.77709
2008-08-20,4678.3023
2008-08-21,4328.22235
2008-08-22,4174.50365
2008-08-23,4112.01094
2008-08-24,4135.31646
2008-08-25,4249.42042
2008-08-26,
2008-08-27,
2008-08-28,4107.57552
2008-08-29,4159.015
2008-08-30,4223.84761
2008-08-31,4500.33562
2008-09-01,5207.90625
2008-09-02,5195.68125
2008-09-03,5159.73542
2008-09-04,5039.53959
2008-09-05,4851.32188
2008-09-06,4675.44896
2008-09-07,4623.29792
2008-09-08,4689.0625
2008-09-09,4688.525
2008-09-10,4714.04219
2008-09-11,4848.15833
2008-09-12,5058.63854
2008-09-13,5462.20953
2008-09-14,5662.97604
2008-09-15,5458.10261
2008-09-16,5262.7861
2008-09-17,5070.20574
2008-09-18,4946.30261
2008-09-19,4871.65886
2008-09-20,4929.31459
2008-09-21,4924.08646
2008-09-22,4904.81615
2008-09-23,4912.03698
2008-09-24,4824.79167
2008-09-25,4798.34167
2008-09-26,4797.28438
2008-09-27,4689.52604
2008-09-28,4643.26354
2008-09-29,4606.12709
2008-09-30,4587.95208
2008-10-01,4574.53646
2008-10-02,4566.03125
2008-10-03,4500.84605
2008-10-04,4269.60479
2008-10-05,4553.88823
2008-10-06,4994.81146
2008-10-07,4814.17813
2008-10-08,4666.55209
2008-10-09,4652.25521
2008-10-10,4603.86146