datetime,storage
1965-10-01,42970.0
1965-10-02,43200.0
1965-10-03,43430.0
1965-10-04,43540.0
1965-10-05,43660.0
1965-10-06,43540.0
1965-10-07,43540.0
1965-10-08,43430.0
1965-10-09,43430.0
1965-10-10,43430.0
1965-10-11,43320.0
1965-10-12,43320.0
1965-10-13,43200.0
1965-10-14,43080.0
1965-10-15,43080.0
1965-10-16,42970.0
1965-10-17,42970.0
1965-10-18,43080.0
1965-10-19,43200.0
1965-10-20,43200.0
1965-10-21,43200.0
1965-10-22,43200.0
1965-10-23,43200.0
1965-10-24,43200.0
1965-10-25,43200.0
1965-10-26,43200.0
1965-10-27,43320.0
1965-10-28,43320.0
1965-10-29,43320.0
1965-10-30,43320.0
1965-10-31,43540.0
1965-11-01,36100.0
1965-11-02,36300.0
1965-11-03,36500.0
1965-11-04,36600.0
1965-11-05,36700.0
1965-11-06,36910.0
1965-11-07,37020.0
1965-11-08,37120.0
1965-11-09,37330.0
1965-11-10,37540.0
1965-11-11,37750.0
1965-11-12,37960.0
1965-11-13,38070.0
1965-11-14,38170.0
1965-11-15,38380.0
1965-11-16,38490.0
1965-11-17,38590.0
1965-11-18,38700.0
1965-11-19,38800.0
1965-11-20,38910.0
1965-11-21,39020.0
1965-11-22,39130.0
1965-11-23,39240.0
1965-11-24,39460.0
1965-11-25,39570.0
1965-11-26,39680.0
1965-11-27,39790.0
1965-11-28,40010.0
1965-11-29,40120.0
1965-11-30,40220.0
1965-12-01,40440.0
1965-12-02,40660.0
1965-12-03,40770.0
1965-12-04,40990.0
1965-12-05,41100.0
1965-12-06,41220.0
1965-12-07,41450.0
1965-12-08,41560.0
1965-12-09,41790.0
1965-12-10,41900.0
1965-12-11,42020.0
1965-12-12,42130.0
1965-12-13,42240.0
1965-12-14,42260.0
1965-12-15,42590.0
1965-12-16,42820.0
1965-12-17,43040.0
1965-12-18,43270.0
1965-12-19,43390.0
1965-12-20,43630.0
1965-12-21,43880.0
1965-12-22,44000.0
1965-12-23,44120.0
1965-12-24,44360.0
1965-12-25,44600.0
1965-12-26,44720.0
1965-12-27,44840.0
1965-12-28,44960.0
1965-12-29,45090.0
1965-12-30,45330.0
1965-12-31,45450.0
1966-01-01,45690.0
1966-01-02,45940.0
1966-01-03,46070.0
1966-01-04,46190.0
1966-01-05,46320.0
1966-01-06,46570.0
1966-01-07,46700.0
1966-01-08,46820.0
1966-01-09,46950.0
1966-01-10,47080.0
1966-01-11,47200.0
1966-01-12,47450.0
1966-01-13,47580.0
1966-01-14,47700.0
1966-01-15,47830.0
1966-01-16,48080.0
1966-01-17,48210.0
1966-01-18,48340.0
1966-01-19,48470.0
1966-01-20,48730.0
1966-01-21,48860.0
1966-01-22,49120.0
1966-01-23,49250.0
1966-01-24,49520.0
1966-01-25,49780.0
1966-01-26,49910.0
1966-01-27,50170.0
1966-01-28,50300.0
1966-01-29,50560.0
1966-01-30,50690.0
1966-01-31,50820.0
1966-02-01,50960.0
1966-02-02,51090.0
1966-02-03,51230.0
1966-02-04,51360.0
1966-02-05,51500.0
1966-02-06,51630.0
1966-02-07,51770.0
1966-02-08,51900.0
1966-02-09,52180.0
1966-02-10,52310.0
1966-02-11,52450.0
1966-02-12,52580.0
1966-02-13,52720.0
1966-02-14,52850.0
1966-02-15,52990.0
1966-02-16,53120.0
1966-02-17,53390.0
1966-02-18,53530.0
1966-02-19,53670.0
1966-02-20,53810.0
1966-02-21,53950.0
1966-02-22,54090.0
1966-02-23,54090.0
1966-02-24,54230.0
1966-02-25,54370.0
1966-02-26,54370.0
1966-02-27,54510.0
1966-02-28,54650.0
1966-03-01,54790.0
1966-03-02,54930.0
1966-03-03,55070.0
1966-03-04,55210.0
1966-03-05,55210.0
1966-03-06,55350.0
1966-03-07,55490.0
1966-03-08,55630.0
1966-03-09,55770.0
1966-03-10,55910.0
1966-03-11,56040.0
1966-03-12,53950.0
1966-03-13,51900.0
1966-03-14,50040.0
1966-03-15,47960.0
1966-03-16,45690.0
1966-03-17,43390.0
1966-03-18,41100.0
1966-03-19,38800.0
1966-03-20,36500.0
1966-03-21,34300.0
1966-03-22,32080.0
1966-03-23,29750.0
1966-03-24,27350.0
1966-03-25,26580.0
1966-03-26,26580.0
1966-03-27,26670.0
1966-03-28,26670.0
1966-03-29,26670.0
1966-03-30,26750.0
1966-03-31,26750.0
1966-04-01,26750.0
1966-04-02,26750.0
1966-04-03,26750.0
1966-04-04,26750.0
1966-04-05,26750.0
1966-04-06,26750.0
1966-04-07,26750.0
1966-04-08,26750.0
1966-04-09,26750.0
1966-04-10,26750.0
1966-04-11,26750.0
1966-04-12,26750.0
1966-04-13,26750.0
1966-04-14,26750.0
1966-04-15,26750.0
1966-04-16,26750.0
1966-04-17,26750.0
1966-04-18,26750.0
1966-04-19,26750.0
1966-04-20,26750.0
1966-04-21,26750.0
1966-04-22,26750.0
1966-04-23,26750.0
1966-04-24,26750.0
1966-04-25,26750.0
1966-04-26,26750.0
1966-04-27,26750.0
1966-04-28,26670.0
1966-04-29,26670.0
1966-04-30,26580.0
1966-05-01,26580.0
1966-05-02,26500.0
1966-05-03,26500.0
1966-05-04,26410.0
1966-05-05,26410.0
1966-05-06,26330.0
1966-05-07,26330.0
1966-05-08,26330.0
1966-05-09,26330.0
1966-05-10,26410.0
1966-05-11,26500.0
1966-05-12,26580.0
1966-05-13,26840.0
1966-05-14,27000.0
1966-05-15,27170.0
1966-05-16,27170.0
1966-05-17,27260.0
1966-05-18,27260.0
1966-05-19,27350.0
1966-05-20,27440.0
1966-05-21,27440.0
1966-05-22,27520.0
1966-05-23,27520.0
1966-05-24,27520.0
1966-05-25,27520.0
1966-05-26,27610.0
1966-05-27,27880.0
1966-05-28,27880.0
1966-05-29,27880.0
1966-05-30,27880.0
1966-05-31,27880.0
1966-06-01,27880.0
1966-06-02,27960.0
1966-06-03,28320.0
1966-06-04,28580.0
1966-06-05,28840.0
1966-06-06,29020.0
1966-06-07,29020.0
1966-06-08,29020.0
1966-06-09,28930.0
1966-06-10,28840.0
1966-06-11,28840.0
1966-06-12,28840.0
1966-06-13,28760.0
1966-06-14,28760.0
1966-06-15,28760.0
1966-06-16,28760.0
1966-06-17,33330.0
1966-06-18,36300.0
1966-06-19,37960.0
1966-06-20,37120.0
1966-06-21,34990.0
1966-06-22,33520.0
1966-06-23,31610.0
1966-06-24,29380.0
1966-06-25,27000.0
1966-06-26,25160.0
1966-06-27,23180.0
1966-06-28,21000.0
1966-06-29,18850.0
1966-06-30,16780.0
1966-07-01,14530.0
1966-07-02,12280.0
1966-07-03,10320.0
1966-07-04,8100.0
1966-07-05,5940.0
1966-07-06,5660.0
1966-07-07,2670.0
1966-07-08,2670.0
1966-07-09,2640.0
1966-07-10,2600.0
1966-07-11,2560.0
1966-07-12,2520.0
1966-07-13,3120.0
1966-07-14,3880.0
1966-07-15,4290.0
1966-07-16,4720.0
1966-07-17,5110.0
1966-07-18,5250.0
1966-07-19,5280.0
1966-07-20,5280.0
1966-07-21,5250.0
1966-07-22,5180.0
1966-07-23,5150.0
1966-07-24,5150.0
1966-07-25,5250.0
1966-07-26,5210.0
1966-07-27,5350.0
1966-07-28,5350.0
1966-07-29,5350.0
1966-07-30,5660.0
1966-07-31,6080.0
1966-08-01,7530.0
1966-08-02,8100.0
1966-08-03,9760.0
1966-08-04,12380.0
1966-08-05,16420.0
1966-08-06,18990.0
1966-08-07,24760.0
1966-08-08,25410.0
1966-08-09,25740.0
1966-08-10,26410.0
1966-08-11,26410.0
1966-08-12,27440.0
1966-08-13,27610.0
1966-08-14,26750.0
1966-08-15,27260.0
1966-08-16,27880.0
1966-08-17,28050.0
1966-08-18,28840.0
1966-08-19,29110.0
1966-08-20,29380.0
1966-08-21,29480.0
1966-08-22,38590.0
1966-08-23,42700.0
1966-08-24,44480.0
1966-08-25,44960.0
1966-08-26,45570.0
1966-08-27,45820.0
1966-08-28,46190.0
1966-08-29,56900.0
1966-08-30,58470.0
1966-08-31,58750.0
1966-09-01,59180.0
1966-09-02,59480.0
1966-09-03,59620.0
1966-09-04,59770.0
1966-09-05,59770.0
1966-09-06,59770.0
1966-09-07,59770.0
1966-09-08,59770.0
1966-09-09,59770.0
1966-09-10,59770.0
1966-09-11,59620.0
1966-09-12,59620.0
1966-09-13,59620.0
1966-09-14,59480.0
1966-09-15,59480.0
1966-09-16,59330.0
1966-09-17,59180.0
1966-09-18,59180.0
1966-09-19,59180.0
1966-09-20,59180.0
1966-09-21,59180.0
1966-09-22,59180.0
1966-09-23,59330.0
1966-09-24,59330.0
1966-09-25,59330.0
1966-09-26,59480.0
1966-09-27,59480.0
1966-09-28,59480.0
1966-09-29,59480.0
1966-09-30,59480.0
1966-10-01,59330.0
1966-10-02,59330.0
1966-10-03,59180.0
1966-10-04,59180.0
1966-10-05,59040.0
1966-10-06,59040.0
1966-10-07,59040.0
1966-10-08,59040.0
1966-10-09,59040.0
1966-10-10,59040.0
1966-10-11,59040.0
1966-10-12,59040.0
1966-10-13,58900.0
1966-10-14,58750.0
1966-10-15,58610.0
1966-10-16,58470.0
1966-10-17,58320.0
1966-10-18,58320.0
1966-10-19,58180.0
1966-10-20,58180.0
1966-10-21,58040.0
1966-10-22,58040.0
1966-10-23,57900.0
1966-10-24,57900.0
1966-10-25,57750.0
1966-10-26,57750.0
1966-10-27,57610.0
1966-10-28,57610.0
1966-10-29,57610.0
1966-10-30,57470.0
1966-10-31,57470.0
1966-11-01,57610.0
1966-11-02,57750.0
1966-11-03,57750.0
1966-11-04,57900.0
1966-11-05,58040.0
1966-11-06,58180.0
1966-11-07,58320.0
1966-11-08,58470.0
1966-11-09,58610.0
1966-11-10,58750.0
1966-11-11,58900.0
1966-11-12,59040.0
1966-11-13,59180.0
1966-11-14,59330.0
1966-11-15,59480.0
1966-11-16,59620.0
1966-11-17,59770.0
1966-11-18,59920.0
1966-11-19,60060.0
1966-11-20,60210.0
1966-11-21,60360.0
1966-11-22,60510.0
1966-11-23,60510.0
1966-11-24,60660.0
1966-11-25,60800.0
1966-11-26,60950.0
1966-11-27,61100.0
1966-11-28,61240.0
1966-11-29,61390.0
1966-11-30,61540.0
1966-12-01,61690.0
1966-12-02,61830.0
1966-12-03,61980.0
1966-12-04,62130.0
1966-12-05,62280.0
1966-12-06,62430.0
1966-12-07,62430.0
1966-12-08,62580.0
1966-12-09,62740.0
1966-12-10,62890.0
1966-12-11,63040.0
1966-12-12,63190.0
1966-12-13,63340.0
1966-12-14,63500.0
1966-12-15,63500.0
1966-12-16,63650.0
1966-12-17,63800.0
1966-12-18,63950.0
1966-12-19,64110.0
1966-12-20,64260.0
1966-12-21,64410.0
1966-12-22,64560.0
1966-12-23,64720.0
1966-12-24,64870.0
1966-12-25,65020.0
1966-12-26,65170.0
1966-12-27,65330.0
1966-12-28,65480.0
1966-12-29,65640.0
1966-12-30,65800.0
1966-12-31,65960.0
1967-01-01,66110.0
1967-01-02,66270.0
1967-01-03,66430.0
1967-01-04,66580.0
1967-01-05,66740.0
1967-01-06,66900.0
1967-01-07,66900.0
1967-01-08,67060.0
1967-01-09,67210.0
1967-01-10,67370.0
1967-01-11,67530.0
1967-01-12,67680.0
1967-01-13,68000.0
1967-01-14,68160.0
1967-01-15,68310.0
1967-01-16,68310.0
1967-01-17,68160.0
1967-01-18,68160.0
1967-01-19,68160.0
1967-01-20,68160.0
1967-01-21,68160.0
1967-01-22,68000.0
1967-01-23,68000.0
1967-01-24,68000.0
1967-01-25,67840.0
1967-01-26,67840.0
1967-01-27,67680.0
1967-01-28,67680.0
1967-01-29,67680.0
1967-01-30,67840.0
1967-01-31,68000.0
1967-02-01,68160.0
1967-02-02,68310.0
1967-02-03,68480.0
1967-02-04,68640.0
1967-02-05,68800.0
1967-02-06,68960.0
1967-02-07,69120.0
1967-02-08,69290.0
1967-02-09,69290.0
1967-02-10,69450.0
1967-02-11,69610.0
1967-02-12,69770.0
1967-02-13,69770.0
1967-02-14,69940.0
1967-02-15,70100.0
1967-02-16,70100.0
1967-02-17,70260.0
1967-02-18,70420.0
1967-02-19,70420.0
1967-02-20,70580.0
1967-02-21,70580.0
1967-02-22,70750.0
1967-02-23,70910.0
1967-02-24,71070.0
1967-02-25,71230.0
1967-02-26,71400.0
1967-02-27,71560.0
1967-02-28,71730.0
1967-03-01,71890.0
1967-03-02,72060.0
1967-03-03,72060.0
1967-03-04,72060.0
1967-03-05,71890.0
1967-03-06,71890.0
1967-03-07,71890.0
1967-03-08,71730.0
1967-03-09,71560.0
1967-03-10,71400.0
1967-03-11,71400.0
1967-03-12,71230.0
1967-03-13,71230.0
1967-03-14,71230.0
1967-03-15,71230.0
1967-03-16,71230.0
1967-03-17,71230.0
1967-03-18,71400.0
1967-03-19,71400.0
1967-03-20,71560.0
1967-03-21,71560.0
1967-03-22,71560.0
1967-03-23,71560.0
1967-03-24,71400.0
1967-03-25,71400.0
1967-03-26,71230.0
1967-03-27,71230.0
1967-03-28,71230.0
1967-03-29,71230.0
1967-03-30,71230.0
1967-03-31,71070.0
1967-04-01,70910.0
1967-04-02,70910.0
1967-04-03,70750.0
1967-04-04,70580.0
1967-04-05,70580.0
1967-04-06,70580.0
1967-04-07,70580.0
1967-04-08,70420.0
1967-04-09,70420.0
1967-04-10,70260.0
1967-04-11,70100.0
1967-04-12,70100.0
1967-04-13,69940.0
1967-04-14,69770.0
1967-04-15,69770.0
1967-04-16,69610.0
1967-04-17,69610.0
1967-04-18,69450.0
1967-04-19,69450.0
1967-04-20,69290.0
1967-04-21,69120.0
1967-04-22,69120.0
1967-04-23,69120.0
1967-04-24,69120.0
1967-04-25,69120.0
1967-04-26,68960.0
1967-04-27,68960.0
1967-04-28,68960.0
1967-04-29,68800.0
1967-04-30,66740.0
1967-05-01,64560.0
1967-05-02,62890.0
1967-05-03,60950.0
1967-05-04,58900.0
1967-05-05,57180.0
1967-05-06,55210.0
1967-05-07,53260.0
1967-05-08,51360.0
1967-05-09,49380.0
1967-05-10,47330.0
1967-05-11,45330.0
1967-05-12,43270.0
1967-05-13,41450.0
1967-05-14,39350.0
1967-05-15,37440.0
1967-05-16,35500.0
1967-05-17,33430.0
1967-05-18,31420.0
1967-05-19,29380.0
1967-05-20,27440.0
1967-05-21,25570.0
1967-05-22,23720.0
1967-05-23,21740.0
1967-05-24,19740.0
1967-05-25,17670.0
1967-05-26,15750.0
1967-05-27,13760.0
1967-05-28,11780.0
1967-05-29,10800.0
1967-05-30,10840.0
1967-05-31,10990.0
1967-06-01,11040.0
1967-06-02,11040.0
1967-06-03,11180.0
1967-06-04,11580.0
1967-06-05,12800.0
1967-06-06,13110.0
1967-06-07,13430.0
1967-06-08,13760.0
1967-06-09,13920.0
1967-06-10,14040.0
1967-06-11,14140.0
1967-06-12,14200.0
1967-06-13,14140.0
1967-06-14,14090.0
1967-06-15,14040.0
1967-06-16,13980.0
1967-06-17,13920.0
1967-06-18,13980.0
1967-06-19,13980.0
1967-06-20,13920.0
1967-06-21,13920.0
1967-06-22,13870.0
1967-06-23,13820.0
1967-06-24,13760.0
1967-06-25,13760.0
1967-06-26,13700.0
1967-06-27,13700.0
1967-06-28,13700.0
1967-06-29,13650.0
1967-06-30,13980.0
1967-07-01,14140.0
1967-07-02,14200.0
1967-07-03,14700.0
1967-07-04,14940.0
1967-07-05,15220.0
1967-07-06,15280.0
1967-07-07,15400.0
1967-07-08,17090.0
1967-07-09,17670.0
1967-07-10,18180.0
1967-07-11,18320.0
1967-07-12,18380.0
1967-07-13,21230.0
1967-07-14,23180.0
1967-07-15,23640.0
1967-07-16,23950.0
1967-07-17,24270.0
1967-07-18,25910.0
1967-07-19,27790.0
1967-07-20,29020.0
1967-07-21,29930.0
1967-07-22,30660.0
1967-07-23,30850.0
1967-07-24,30940.0
1967-07-25,30940.0
1967-07-26,30850.0
1967-07-27,30940.0
1967-07-28,31040.0
1967-07-29,31040.0
1967-07-30,32270.0
1967-07-31,32650.0
1967-08-01,33140.0
1967-08-02,33140.0
1967-08-03,33230.0
1967-08-04,33910.0
1967-08-05,34490.0
1967-08-06,35500.0
1967-08-07,36000.0
1967-08-08,36100.0
1967-08-09,35190.0
1967-08-10,35390.0
1967-08-11,41560.0
1967-08-12,42590.0
1967-08-13,41790.0
1967-08-14,40990.0
1967-08-15,40120.0
1967-08-16,42360.0
1967-08-17,42470.0
1967-08-18,45210.0
1967-08-19,46700.0
1967-08-20,47450.0
1967-08-21,48210.0
1967-08-22,48730.0
1967-08-23,49120.0
1967-08-24,49520.0
1967-08-25,49780.0
1967-08-26,49910.0
1967-08-27,50170.0
1967-08-28,50300.0
1967-08-29,50300.0
1967-08-30,50300.0
1967-08-31,50300.0
1967-09-01,50300.0
1967-09-02,50300.0
1967-09-03,50300.0
1967-09-04,50300.0
1967-09-05,50430.0
1967-09-06,52310.0
1967-09-07,52720.0
1967-09-08,52990.0
1967-09-09,52990.0
1967-09-10,53120.0
1967-09-11,53390.0
1967-09-12,53390.0
1967-09-13,53390.0
1967-09-14,53530.0
1967-09-15,53670.0
1967-09-16,53670.0
1967-09-17,55630.0
1967-09-18,56040.0
1967-09-19,56320.0
1967-09-20,56320.0
1967-09-21,56320.0
1967-09-22,56470.0
1967-09-23,56470.0
1967-09-24,56320.0
1967-09-25,56320.0
1967-09-26,56320.0
1967-09-27,56180.0
1967-09-28,56180.0
1967-09-29,56040.0
1967-09-30,55910.0
1967-10-01,55770.0
1967-10-02,55770.0
1967-10-03,55770.0
1967-10-04,55770.0
1967-10-05,55770.0
1967-10-06,55770.0
1967-10-07,55770.0
1967-10-08,55630.0
1967-10-09,55490.0
1967-10-10,55490.0
1967-10-11,55350.0
1967-10-12,55350.0
1967-10-13,55350.0
1967-10-14,55210.0
1967-10-15,55210.0
1967-10-16,55070.0
1967-10-17,55070.0
1967-10-18,54930.0
1967-10-19,54930.0
1967-10-20,54930.0
1967-10-21,54790.0
1967-10-22,54790.0
1967-10-23,54650.0
1967-10-24,54510.0
1967-10-25,54510.0
1967-10-26,54370.0
1967-10-27,54370.0
1967-10-28,54230.0
1967-10-29,54090.0
1967-10-30,53950.0
1967-10-31,53950.0
1967-11-01,54090.0
1967-11-02,54230.0
1967-11-03,54370.0
1967-11-04,54510.0
1967-11-05,54650.0
1967-11-06,54790.0
1967-11-07,54930.0
1967-11-08,54930.0
1967-11-09,55070.0
1967-11-10,55210.0
1967-11-11,55350.0
1967-11-12,55490.0
1967-11-13,55630.0
1967-11-14,55770.0
1967-11-15,55910.0
1967-11-16,56040.0
1967-11-17,56180.0
1967-11-18,56320.0
1967-11-19,56470.0
1967-11-20,56610.0
1967-11-21,56750.0
1967-11-22,56900.0
1967-11-23,57040.0
1967-11-24,57180.0
1967-11-25,57320.0
1967-11-26,57470.0
1967-11-27,57610.0
1967-11-28,57750.0
1967-11-29,57900.0
1967-11-30,58040.0
1967-12-01,58180.0
1967-12-02,58320.0
1967-12-03,58470.0
1967-12-04,58610.0
1967-12-05,58750.0
1967-12-06,58900.0
1967-12-07,59040.0
1967-12-08,59180.0
1967-12-09,59330.0
1967-12-10,59480.0
1967-12-11,59770.0
1967-12-12,59920.0
1967-12-13,60060.0
1967-12-14,60210.0
1967-12-15,60360.0
1967-12-16,60510.0
1967-12-17,60660.0
1967-12-18,60800.0
1967-12-19,60950.0
1967-12-20,61100.0
1967-12-21,61240.0
1967-12-22,61540.0
1967-12-23,61830.0
1967-12-24,61980.0
1967-12-25,62130.0
1967-12-26,62430.0
1967-12-27,62430.0
1967-12-28,62740.0
1967-12-29,62890.0
1967-12-30,62890.0
1967-12-31,63040.0
1968-01-01,63340.0
1968-01-02,63500.0
1968-01-03,63650.0
1968-01-04,63800.0
1968-01-05,63950.0
1968-01-06,64110.0
1968-01-07,64260.0
1968-01-08,64410.0
1968-01-09,64560.0
1968-01-10,64720.0
1968-01-11,64870.0
1968-01-12,65020.0
1968-01-13,65170.0
1968-01-14,65330.0
1968-01-15,65480.0
1968-01-16,65800.0
1968-01-17,65960.0
1968-01-18,65960.0
1968-01-19,66110.0
1968-01-20,66270.0
1968-01-21,66430.0
1968-01-22,66580.0
1968-01-23,66900.0
1968-01-24,67060.0
1968-01-25,67210.0
1968-01-26,67370.0
1968-01-27,67530.0
1968-01-28,67680.0
1968-01-29,67840.0
1968-01-30,68000.0
1968-01-31,68160.0
1968-02-01,68480.0
1968-02-02,68480.0
1968-02-03,68640.0
1968-02-04,68800.0
1968-02-05,68960.0
1968-02-06,69120.0
1968-02-07,69290.0
1968-02-08,69450.0
1968-02-09,69450.0
1968-02-10,69610.0
1968-02-11,69770.0
1968-02-12,69940.0
1968-02-13,70100.0
1968-02-14,70260.0
1968-02-15,70420.0
1968-02-16,70420.0
1968-02-17,70580.0
1968-02-18,70750.0
1968-02-19,70910.0
1968-02-20,71070.0
1968-02-21,71230.0
1968-02-22,71400.0
1968-02-23,71560.0
1968-02-24,71730.0
1968-02-25,71730.0
1968-02-26,71890.0
1968-02-27,72060.0
1968-02-28,72230.0
1968-02-29,72400.0
1968-03-01,72560.0
1968-03-02,72730.0
1968-03-03,72730.0
1968-03-04,72900.0
1968-03-05,73070.0
1968-03-06,73070.0
1968-03-07,73240.0
1968-03-08,73400.0
1968-03-09,73570.0
1968-03-10,73740.0
1968-03-11,73910.0
1968-03-12,74070.0
1968-03-13,74240.0
1968-03-14,74410.0
1968-03-15,74580.0
1968-03-16,72900.0
1968-03-17,71230.0
1968-03-18,69290.0
1968-03-19,67370.0
1968-03-20,65170.0
1968-03-21,63650.0
1968-03-22,62130.0
1968-03-23,60510.0
1968-03-24,58750.0
1968-03-25,57040.0
1968-03-26,55210.0
1968-03-27,53260.0
1968-03-28,51360.0
1968-03-29,49250.0
1968-03-30,47200.0
1968-03-31,45210.0
1968-04-01,43390.0
1968-04-02,43390.0
1968-04-03,43390.0
1968-04-04,43390.0
1968-04-05,43270.0
1968-04-06,43270.0
1968-04-07,43160.0
1968-04-08,43160.0
1968-04-09,43160.0
1968-04-10,43160.0
1968-04-11,43160.0
1968-04-12,43160.0
1968-04-13,43040.0
1968-04-14,43040.0
1968-04-15,43040.0
1968-04-16,42930.0
1968-04-17,42930.0
1968-04-18,42930.0
1968-04-19,42930.0
1968-04-20,42930.0
1968-04-21,42930.0
1968-04-22,43040.0
1968-04-23,43160.0
1968-04-24,43160.0
1968-04-25,43270.0
1968-04-26,43270.0
1968-04-27,43270.0
1968-04-28,43270.0
1968-04-29,43390.0
1968-04-30,43510.0
1968-05-01,43510.0
1968-05-02,43510.0
1968-05-03,43510.0
1968-05-04,43390.0
1968-05-05,43390.0
1968-05-06,43270.0
1968-05-07,43160.0
1968-05-08,43160.0
1968-05-09,43040.0
1968-05-10,43270.0
1968-05-11,43390.0
1968-05-12,43510.0
1968-05-13,43630.0
1968-05-14,43760.0
1968-05-15,43880.0
1968-05-16,44240.0
1968-05-17,44360.0
1968-05-18,44480.0
1968-05-19,44720.0
1968-05-20,45330.0
1968-05-21,45690.0
1968-05-22,45820.0
1968-05-23,45820.0
1968-05-24,45940.0
1968-05-25,46190.0
1968-05-26,46570.0
1968-05-27,47080.0
1968-05-28,47450.0
1968-05-29,47700.0
1968-05-30,48210.0
1968-05-31,48470.0
1968-06-01,48730.0
1968-06-02,49650.0
1968-06-03,50170.0
1968-06-04,50560.0
1968-06-05,51090.0
1968-06-06,51500.0
1968-06-07,51770.0
1968-06-08,51900.0
1968-06-09,52180.0
1968-06-10,52450.0
1968-06-11,52580.0
1968-06-12,52850.0
1968-06-13,52850.0
1968-06-14,51090.0
1968-06-15,49250.0
1968-06-16,47200.0
1968-06-17,45450.0
1968-06-18,43510.0
1968-06-19,41900.0
1968-06-20,40120.0
1968-06-21,38170.0
1968-06-22,36200.0
1968-06-23,34400.0
1968-06-24,32750.0
1968-06-25,32370.0
1968-06-26,32560.0
1968-06-27,32560.0
1968-06-28,30940.0
1968-06-29,28930.0
1968-06-30,26920.0
1968-07-01,24600.0
1968-07-02,22790.0
1968-07-03,22480.0
1968-07-04,22790.0
1968-07-05,21230.0
1968-07-06,20790.0
1968-07-07,19520.0
1968-07-08,20650.0
1968-07-09,23950.0
1968-07-10,24760.0
1968-07-11,25240.0
1968-07-12,27790.0
1968-07-13,29020.0
1968-07-14,29750.0
1968-07-15,30210.0
1968-07-16,31040.0
1968-07-17,31610.0
1968-07-18,31610.0
1968-07-19,32370.0
1968-07-20,32560.0
1968-07-21,32750.0
1968-07-22,32750.0
1968-07-23,32940.0
1968-07-24,33040.0
1968-07-25,33140.0
1968-07-26,33520.0
1968-07-27,34110.0
1968-07-28,34300.0
1968-07-29,34400.0
1968-07-30,34490.0
1968-07-31,34490.0
1968-08-01,34690.0
1968-08-02,34690.0
1968-08-03,34690.0
1968-08-04,34690.0
1968-08-05,34690.0
1968-08-06,35500.0
1968-08-07,36500.0
1968-08-08,37120.0
1968-08-09,37540.0
1968-08-10,37960.0
1968-08-11,44240.0
1968-08-12,48470.0
1968-08-13,50560.0
1968-08-14,51360.0
1968-08-15,52720.0
1968-08-16,52720.0
1968-08-17,53260.0
1968-08-18,54090.0
1968-08-19,54090.0
1968-08-20,54090.0
1968-08-21,54090.0
1968-08-22,54370.0
1968-08-23,54650.0
1968-08-24,54650.0
1968-08-25,54650.0
1968-08-26,54650.0
1968-08-27,54650.0
1968-08-28,54930.0
1968-08-29,55210.0
1968-08-30,56040.0
1968-08-31,58180.0
1968-09-01,58900.0
1968-09-02,59770.0
1968-09-03,60060.0
1968-09-04,60360.0
1968-09-05,60360.0
1968-09-06,60360.0
1968-09-07,60360.0
1968-09-08,60510.0
1968-09-09,60660.0
1968-09-10,60660.0
1968-09-11,60660.0
1968-09-12,60660.0
1968-09-13,60360.0
1968-09-14,60360.0
1968-09-15,60060.0
1968-09-16,60060.0
1968-09-17,59770.0
1968-09-18,59770.0
1968-09-19,59770.0
1968-09-20,59480.0
1968-09-21,59480.0
1968-09-22,59480.0
1968-09-23,59180.0
1968-09-24,59180.0
1968-09-25,59180.0
1968-09-26,59180.0
1968-09-27,59180.0
1968-09-28,58900.0
1968-09-29,58610.0
1968-09-30,58610.0
1968-10-01,58320.0
1968-10-02,58320.0
1968-10-03,58040.0
1968-10-04,58040.0
1968-10-05,58320.0
1968-10-06,58320.0
1968-10-07,58040.0
1968-10-08,58040.0
1968-10-09,58040.0
1968-10-10,58040.0
1968-10-11,58040.0
1968-10-12,58040.0
1968-10-13,58040.0
1968-10-14,58040.0
1968-10-15,57750.0
1968-10-16,57750.0
1968-10-17,57750.0
1968-10-18,57750.0
1968-10-19,57750.0
1968-10-20,57750.0
1968-10-21,57750.0
1968-10-22,57750.0
1968-10-23,57750.0
1968-10-24,57750.0
1968-10-25,57750.0
1968-10-26,57750.0
1968-10-27,57750.0
1968-10-28,57750.0
1968-10-29,57750.0
1968-10-30,57750.0
1968-10-31,57750.0
1968-11-01,57750.0
1968-11-02,57900.0
1968-11-03,58040.0
1968-11-04,58040.0
1968-11-05,58180.0
1968-11-06,58180.0
1968-11-07,58320.0
1968-11-08,58470.0
1968-11-09,58610.0
1968-11-10,58750.0
1968-11-11,58900.0
1968-11-12,59040.0
1968-11-13,59180.0
1968-11-14,59330.0
1968-11-15,59480.0
1968-11-16,59770.0
1968-11-17,59920.0
1968-11-18,60060.0
1968-11-19,60210.0
1968-11-20,60360.0
1968-11-21,60510.0
1968-11-22,60660.0
1968-11-23,60800.0
1968-11-24,60950.0
1968-11-25,61100.0
1968-11-26,61240.0
1968-11-27,61390.0
1968-11-28,61540.0
1968-11-29,61690.0
1968-11-30,61830.0
1968-12-01,61980.0
1968-12-02,62130.0
1968-12-03,62280.0
1968-12-04,62430.0
1968-12-05,62580.0
1968-12-06,62740.0
1968-12-07,62890.0
1968-12-08,63040.0
1968-12-09,63190.0
1968-12-10,63340.0
1968-12-11,63500.0
1968-12-12,63650.0
1968-12-13,63800.0
1968-12-14,63950.0
1968-12-15,64110.0
1968-12-16,64260.0
1968-12-17,64410.0
1968-12-18,64410.0
1968-12-19,64560.0
1968-12-20,64720.0
1968-12-21,64870.0
1968-12-22,65020.0
1968-12-23,65170.0
1968-12-24,65330.0
1968-12-25,65480.0
1968-12-26,65640.0
1968-12-27,65800.0
1968-12-28,65960.0
1968-12-29,66110.0
1968-12-30,66270.0
1968-12-31,66430.0
1969-01-01,66580.0
1969-01-02,66740.0
1969-01-03,66740.0
1969-01-04,66900.0
1969-01-05,67060.0
1969-01-06,67210.0
1969-01-07,67370.0
1969-01-08,67530.0
1969-01-09,67680.0
1969-01-10,67840.0
1969-01-11,68000.0
1969-01-12,68160.0
1969-01-13,68310.0
1969-01-14,68480.0
1969-01-15,68640.0
1969-01-16,68800.0
1969-01-17,68800.0
1969-01-18,68960.0
1969-01-19,68960.0
1969-01-20,68960.0
1969-01-21,68960.0
1969-01-22,68960.0
1969-01-23,68800.0
1969-01-24,68800.0
1969-01-25,68800.0
1969-01-26,68800.0
1969-01-27,68800.0
1969-01-28,68800.0
1969-01-29,68800.0
1969-01-30,68640.0
1969-01-31,68480.0
1969-02-01,68640.0
1969-02-02,68800.0
1969-02-03,68800.0
1969-02-04,68960.0
1969-02-05,69120.0
1969-02-06,69120.0
1969-02-07,69290.0
1969-02-08,69450.0
1969-02-09,69450.0
1969-02-10,69610.0
1969-02-11,69770.0
1969-02-12,69940.0
1969-02-13,70100.0
1969-02-14,70260.0
1969-02-15,70420.0
1969-02-16,70750.0
1969-02-17,70910.0
1969-02-18,71070.0
1969-02-19,71230.0
1969-02-20,71400.0
1969-02-21,71560.0
1969-02-22,71730.0
1969-02-23,71890.0
1969-02-24,72060.0
1969-02-25,72230.0
1969-02-26,72230.0
1969-02-27,72400.0
1969-02-28,72400.0
1969-03-01,72730.0
1969-03-02,72730.0
1969-03-03,72900.0
1969-03-04,73070.0
1969-03-05,73240.0
1969-03-06,73400.0
1969-03-07,73400.0
1969-03-08,73570.0
1969-03-09,73740.0
1969-03-10,73740.0
1969-03-11,73740.0
1969-03-12,73910.0
1969-03-13,74070.0
1969-03-14,72560.0
1969-03-15,70750.0
1969-03-16,69770.0