datetime,storage
1982-10-04,237.0
1982-10-05,407.0
1982-10-06,492.0
1982-10-07,573.0
1982-10-08,653.0
1982-10-09,716.0
1982-10-10,776.0
1982-10-11,830.0
1982-10-12,878.0
1982-10-13,927.0
1982-10-14,970.0
1982-10-15,1013.0
1982-10-16,1065.0
1982-10-17,1110.0
1982-10-18,1156.0
1982-10-19,1187.0
1982-10-20,1218.0
1982-10-21,1249.0
1982-10-22,1282.0
1982-10-23,1313.0
1982-10-24,1345.0
1982-10-25,1378.0
1982-10-26,1411.0
1982-10-27,1461.0
1982-10-28,1495.0
1982-10-29,1503.0
1982-10-30,1529.0
1982-10-31,1555.0
1982-11-01,1598.0
1982-11-02,1633.0
1982-11-03,1651.0
1982-11-04,1677.0
1982-11-05,1704.0
1982-11-06,1722.0
1982-11-07,1758.0
1982-11-08,1794.0
1982-11-09,1831.0
1982-11-10,1859.0
1982-11-11,1896.0
1982-11-12,1924.0
1982-11-13,1953.0
1982-11-14,1976.0
1982-11-15,2000.0
1982-11-16,2031.0
1982-11-17,2059.0
1982-11-18,2086.0
1982-11-19,2130.0
1982-11-20,2154.0
1982-11-21,2184.0
1982-11-22,2213.0
1982-11-23,2239.0
1982-11-24,2270.0
1982-11-25,2296.0
1982-11-26,2322.0
1982-11-27,2345.0
1982-11-28,2371.0
1982-11-29,2379.0
1982-11-30,2376.0
1982-12-01,2378.0
1982-12-02,2379.0
1982-12-03,2369.0
1982-12-04,2368.0
1982-12-05,2369.0
1982-12-06,2368.0
1982-12-07,2368.0
1982-12-08,2370.0
1982-12-09,2370.0
1982-12-10,2372.0
1982-12-11,2368.0
1982-12-12,2362.0
1982-12-13,2361.0
1982-12-14,2358.0
1982-12-15,2358.0
1982-12-16,2359.0
1982-12-17,2359.0
1982-12-18,2357.0
1982-12-19,2354.0
1982-12-20,
1982-12-21,
1982-12-22,
1982-12-23,2367.0
1982-12-24,
1982-12-25,
1982-12-26,
1982-12-27,2368.0
1982-12-28,
1982-12-29,
1982-12-30,2368.0
1982-12-31,
1983-01-01,
1983-01-02,
1983-01-03,2350.0
1983-01-04,
1983-01-05,
1983-01-06,2375.0
1983-01-07,
1983-01-08,
1983-01-09,
1983-01-10,2375.0
1983-01-11,
1983-01-12,
1983-01-13,2376.0
1983-01-14,
1983-01-15,
1983-01-16,
1983-01-17,2393.0
1983-01-18,
1983-01-19,
1983-01-20,
1983-01-21,2413.0
1983-01-22,
1983-01-23,
1983-01-24,2411.0
1983-01-25,
1983-01-26,
1983-01-27,2403.0
1983-01-28,
1983-01-29,
1983-01-30,
1983-01-31,2387.0
1983-02-01,
1983-02-02,
1983-02-03,2326.0
1983-02-04,
1983-02-05,
1983-02-06,
1983-02-07,2362.0
1983-02-08,
1983-02-09,
1983-02-10,2389.0
1983-02-11,
1983-02-12,
1983-02-13,
1983-02-14,2425.0
1983-02-15,
1983-02-16,2442.0
1983-02-17,
1983-02-18,2391.0
1983-02-19,
1983-02-20,
1983-02-21,
1983-02-22,2325.0
1983-02-23,
1983-02-24,2314.0
1983-02-25,
1983-02-26,
1983-02-27,
1983-02-28,2337.0
1983-03-01,
1983-03-02,
1983-03-03,
1983-03-04,
1983-03-05,
1983-03-06,
1983-03-07,
1983-03-08,
1983-03-09,
1983-03-10,
1983-03-11,
1983-03-12,
1983-03-13,
1983-03-14,
1983-03-15,
1983-03-16,
1983-03-17,
1983-03-18,
1983-03-19,
1983-03-20,
1983-03-21,
1983-03-22,
1983-03-23,
1983-03-24,
1983-03-25,
1983-03-26,
1983-03-27,
1983-03-28,
1983-03-29,
1983-03-30,
1983-03-31,2266.0
1983-04-01,2269.0
1983-04-02,
1983-04-03,
1983-04-04,
1983-04-05,
1983-04-06,
1983-04-07,
1983-04-08,
1983-04-09,
1983-04-10,
1983-04-11,
1983-04-12,
1983-04-13,
1983-04-14,
1983-04-15,
1983-04-16,
1983-04-17,
1983-04-18,2274.0
1983-04-19,
1983-04-20,
1983-04-21,
1983-04-22,
1983-04-23,
1983-04-24,
1983-04-25,
1983-04-26,
1983-04-27,
1983-04-28,
1983-04-29,
1983-04-30,2272.0
1983-05-01,
1983-05-02,
1983-05-03,
1983-05-04,
1983-05-05,
1983-05-06,
1983-05-07,
1983-05-08,
1983-05-09,
1983-05-10,
1983-05-11,
1983-05-12,
1983-05-13,
1983-05-14,
1983-05-15,
1983-05-16,
1983-05-17,
1983-05-18,
1983-05-19,
1983-05-20,
1983-05-21,
1983-05-22,
1983-05-23,
1983-05-24,
1983-05-25,
1983-05-26,
1983-05-27,
1983-05-28,
1983-05-29,
1983-05-30,
1983-05-31,3254.0
1983-06-01,
1983-06-02,
1983-06-03,
1983-06-04,
1983-06-05,
1983-06-06,
1983-06-07,
1983-06-08,
1983-06-09,
1983-06-10,3887.0
1983-06-11,
1983-06-12,
1983-06-13,
1983-06-14,
1983-06-15,
1983-06-16,
1983-06-17,
1983-06-18,
1983-06-19,
1983-06-20,4419.0
1983-06-21,
1983-06-22,
1983-06-23,
1983-06-24,
1983-06-25,
1983-06-26,
1983-06-27,
1983-06-28,
1983-06-29,
1983-06-30,5086.0
1983-07-01,
1983-07-02,
1983-07-03,
1983-07-04,
1983-07-05,
1983-07-06,
1983-07-07,
1983-07-08,
1983-07-09,
1983-07-10,
1983-07-11,
1983-07-12,
1983-07-13,
1983-07-14,
1983-07-15,
1983-07-16,
1983-07-17,
1983-07-18,
1983-07-19,
1983-07-20,
1983-07-21,
1983-07-22,
1983-07-23,
1983-07-24,
1983-07-25,
1983-07-26,
1983-07-27,
1983-07-28,
1983-07-29,
1983-07-30,
1983-07-31,5168.0
1983-08-01,
1983-08-02,
1983-08-03,
1983-08-04,
1983-08-05,
1983-08-06,
1983-08-07,
1983-08-08,
1983-08-09,
1983-08-10,
1983-08-11,
1983-08-12,
1983-08-13,
1983-08-14,
1983-08-15,
1983-08-16,
1983-08-17,
1983-08-18,
1983-08-19,
1983-08-20,
1983-08-21,
1983-08-22,
1983-08-23,
1983-08-24,
1983-08-25,
1983-08-26,
1983-08-27,
1983-08-28,
1983-08-29,
1983-08-30,
1983-08-31,5059.0
1983-09-01,
1983-09-02,
1983-09-03,
1983-09-04,
1983-09-05,
1983-09-06,
1983-09-07,
1983-09-08,
1983-09-09,
1983-09-10,
1983-09-11,
1983-09-12,
1983-09-13,
1983-09-14,
1983-09-15,
1983-09-16,
1983-09-17,
1983-09-18,
1983-09-19,
1983-09-20,
1983-09-21,
1983-09-22,
1983-09-23,
1983-09-24,
1983-09-25,
1983-09-26,
1983-09-27,
1983-09-28,
1983-09-29,
1983-09-30,5139.0
1983-10-01,
1983-10-02,
1983-10-03,
1983-10-04,
1983-10-05,
1983-10-06,
1983-10-07,
1983-10-08,
1983-10-09,
1983-10-10,
1983-10-11,
1983-10-12,
1983-10-13,
1983-10-14,
1983-10-15,
1983-10-16,
1983-10-17,
1983-10-18,
1983-10-19,
1983-10-20,
1983-10-21,
1983-10-22,
1983-10-23,
1983-10-24,
1983-10-25,
1983-10-26,
1983-10-27,
1983-10-28,
1983-10-29,
1983-10-30,
1983-10-31,5158.0
1983-11-01,
1983-11-02,
1983-11-03,
1983-11-04,
1983-11-05,
1983-11-06,
1983-11-07,
1983-11-08,
1983-11-09,
1983-11-10,
1983-11-11,
1983-11-12,
1983-11-13,
1983-11-14,
1983-11-15,
1983-11-16,
1983-11-17,
1983-11-18,
1983-11-19,
1983-11-20,
1983-11-21,
1983-11-22,
1983-11-23,
1983-11-24,
1983-11-25,
1983-11-26,
1983-11-27,
1983-11-28,
1983-11-29,
1983-11-30,
1983-12-01,
1983-12-02,
1983-12-03,
1983-12-04,
1983-12-05,
1983-12-06,
1983-12-07,
1983-12-08,
1983-12-09,
1983-12-10,
1983-12-11,
1983-12-12,
1983-12-13,
1983-12-14,
1983-12-15,
1983-12-16,
1983-12-17,
1983-12-18,
1983-12-19,
1983-12-20,
1983-12-21,
1983-12-22,
1983-12-23,
1983-12-24,
1983-12-25,
1983-12-26,
1983-12-27,
1983-12-28,
1983-12-29,
1983-12-30,
1983-12-31,5143.0
1984-01-01,
1984-01-02,
1984-01-03,
1984-01-04,
1984-01-05,
1984-01-06,
1984-01-07,
1984-01-08,
1984-01-09,
1984-01-10,
1984-01-11,
1984-01-12,
1984-01-13,
1984-01-14,
1984-01-15,
1984-01-16,
1984-01-17,
1984-01-18,
1984-01-19,
1984-01-20,
1984-01-21,
1984-01-22,
1984-01-23,
1984-01-24,
1984-01-25,
1984-01-26,
1984-01-27,
1984-01-28,
1984-01-29,
1984-01-30,
1984-01-31,5091.0
1984-02-01,
1984-02-02,
1984-02-03,
1984-02-04,
1984-02-05,
1984-02-06,
1984-02-07,
1984-02-08,8649.0
1984-02-09,
1984-02-10,
1984-02-11,
1984-02-12,
1984-02-13,
1984-02-14,
1984-02-15,
1984-02-16,
1984-02-17,
1984-02-18,
1984-02-19,
1984-02-20,
1984-02-21,
1984-02-22,5047.0
1984-02-23,
1984-02-24,
1984-02-25,
1984-02-26,
1984-02-27,
1984-02-28,
1984-02-29,
1984-03-01,
1984-03-02,
1984-03-03,
1984-03-04,
1984-03-05,
1984-03-06,
1984-03-07,5014.0
1984-03-08,
1984-03-09,
1984-03-10,
1984-03-11,
1984-03-12,
1984-03-13,
1984-03-14,5042.0
1984-03-15,
1984-03-16,
1984-03-17,
1984-03-18,
1984-03-19,
1984-03-20,5072.0
1984-03-21,5042.0
1984-03-22,
1984-03-23,
1984-03-24,
1984-03-25,
1984-03-26,
1984-03-27,
1984-03-28,
1984-03-29,
1984-03-30,5138.0
1984-03-31,
1984-04-01,
1984-04-02,5146.0
1984-04-03,
1984-04-04,
1984-04-05,
1984-04-06,
1984-04-07,
1984-04-08,
1984-04-09,
1984-04-10,
1984-04-11,4950.0
1984-04-12,
1984-04-13,
1984-04-14,
1984-04-15,4911.0
1984-04-16,
1984-04-17,4955.0
1984-04-18,4998.0
1984-04-19,5042.0
1984-04-20,5042.0
1984-04-21,5011.0
1984-04-22,4997.0
1984-04-23,5015.0
1984-04-24,5078.0
1984-04-25,5136.0
1984-04-26,5075.0
1984-04-27,4979.0
1984-04-28,4969.0
1984-04-29,4969.0
1984-04-30,
1984-05-01,4966.0
1984-05-02,4973.0
1984-05-03,4997.0
1984-05-04,5036.0
1984-05-05,5048.0
1984-05-06,5031.0
1984-05-07,4989.0
1984-05-08,4973.0
1984-05-09,5028.0
1984-05-10,5147.0
1984-05-11,5179.0
1984-05-12,5139.0
1984-05-13,5136.0
1984-05-14,5176.0
1984-05-15,5091.0
1984-05-16,5114.0
1984-05-17,4987.0
1984-05-18,4969.0
1984-05-19,5015.0
1984-05-20,5070.0
1984-05-21,5117.0
1984-05-22,5015.0
1984-05-23,4917.0
1984-05-24,5039.0
1984-05-25,4802.0
1984-05-26,4814.0
1984-05-27,4834.0
1984-05-28,4773.0
1984-05-29,4782.0
1984-05-30,4799.0
1984-05-31,4825.0
1984-06-01,4927.0
1984-06-02,4907.0
1984-06-03,4810.0
1984-06-04,4790.0
1984-06-05,4877.0
1984-06-06,4905.0
1984-06-07,5034.0
1984-06-08,4998.0
1984-06-09,4953.0
1984-06-10,4910.0
1984-06-11,4947.0
1984-06-12,4939.0
1984-06-13,4955.0
1984-06-14,4970.0
1984-06-15,4989.0
1984-06-16,4998.0
1984-06-17,5004.0
1984-06-18,5001.0
1984-06-19,4992.0
1984-06-20,4972.0
1984-06-21,4961.0
1984-06-22,5012.0
1984-06-23,5036.0
1984-06-24,5051.0
1984-06-25,5053.0
1984-06-26,5056.0
1984-06-27,4979.0
1984-06-28,4899.0
1984-06-29,4787.0
1984-06-30,4675.0
1984-07-01,4663.0
1984-07-02,4759.0
1984-07-03,4863.0
1984-07-04,4956.0
1984-07-05,5047.0
1984-07-06,5117.0
1984-07-07,5125.0
1984-07-08,5133.0
1984-07-09,5154.0
1984-07-10,5168.0
1984-07-11,5169.0
1984-07-12,5155.0
1984-07-13,5146.0
1984-07-14,5177.0
1984-07-15,5177.0
1984-07-16,5157.0
1984-07-17,5131.0
1984-07-18,5139.0
1984-07-19,5146.0
1984-07-20,5149.0
1984-07-21,5144.0
1984-07-22,5168.0
1984-07-23,5139.0
1984-07-24,5092.0
1984-07-25,5086.0
1984-07-26,5122.0
1984-07-27,5117.0
1984-07-28,5106.0
1984-07-29,5122.0
1984-07-30,5108.0
1984-07-31,5108.0
1984-08-01,5108.0
1984-08-02,5100.0
1984-08-03,5100.0
1984-08-04,5087.0
1984-08-05,5086.0
1984-08-06,5091.0
1984-08-07,5084.0
1984-08-08,5083.0
1984-08-09,5073.0
1984-08-10,5073.0
1984-08-11,5076.0
1984-08-12,5094.0
1984-08-13,5097.0
1984-08-14,5114.0
1984-08-15,5100.0
1984-08-16,5102.0
1984-08-17,5098.0
1984-08-18,5097.0
1984-08-19,5095.0
1984-08-20,5130.0
1984-08-21,5119.0
1984-08-22,5108.0
1984-08-23,5111.0
1984-08-24,5116.0
1984-08-25,5117.0
1984-08-26,5139.0
1984-08-27,5143.0
1984-08-28,5136.0
1984-08-29,5128.0
1984-08-30,5122.0
1984-08-31,5122.0
1984-09-01,5097.0
1984-09-02,5124.0
1984-09-03,5124.0
1984-09-04,5124.0
1984-09-05,5124.0
1984-09-06,5120.0
1984-09-07,5122.0
1984-09-08,5119.0
1984-09-09,5119.0
1984-09-10,5117.0
1984-09-11,5119.0
1984-09-12,5138.0
1984-09-13,5135.0
1984-09-14,5131.0
1984-09-15,5128.0
1984-09-16,5128.0
1984-09-17,5128.0
1984-09-18,5125.0
1984-09-19,5125.0
1984-09-20,5125.0
1984-09-21,5155.0
1984-09-22,5179.0
1984-09-23,5192.0
1984-09-24,5206.0
1984-09-25,5226.0
1984-09-26,5239.0
1984-09-27,5258.0
1984-09-28,5266.0
1984-09-29,5279.0
1984-09-30,5290.0
1984-10-01,5303.0
1984-10-02,5346.0
1984-10-03,5382.0
1984-10-04,5411.0
1984-10-05,5433.0
1984-10-06,5454.0
1984-10-07,5480.0
1984-10-08,5502.0
1984-10-09,5521.0
1984-10-10,5546.0
1984-10-11,5572.0
1984-10-12,5608.0
1984-10-13,5639.0
1984-10-14,5675.0
1984-10-15,5702.0
1984-10-16,5726.0
1984-10-17,5758.0
1984-10-18,5798.0
1984-10-19,5825.0
1984-10-20,5855.0
1984-10-21,5885.0
1984-10-22,5912.0
1984-10-23,5939.0
1984-10-24,5957.0
1984-10-25,5986.0
1984-10-26,6009.0
1984-10-27,6045.0
1984-10-28,6067.0
1984-10-29,6098.0
1984-10-30,6125.0
1984-10-31,6156.0
1984-11-01,6189.0
1984-11-02,6216.0
1984-11-03,6247.0
1984-11-04,6275.0
1984-11-05,6299.0
1984-11-06,6326.0
1984-11-07,6353.0
1984-11-08,6385.0
1984-11-09,6422.0
1984-11-10,6453.0
1984-11-11,6481.0
1984-11-12,6513.0
1984-11-13,6538.0
1984-11-14,6568.0
1984-11-15,6600.0
1984-11-16,6621.0
1984-11-17,6648.0
1984-11-18,6680.0
1984-11-19,6704.0
1984-11-20,6725.0
1984-11-21,6752.0
1984-11-22,6774.0
1984-11-23,6797.0
1984-11-24,6821.0
1984-11-25,6853.0
1984-11-26,6884.0
1984-11-27,6884.0
1984-11-28,6884.0
1984-11-29,6888.0
1984-11-30,6888.0
1984-12-01,6897.0
1984-12-02,6884.0
1984-12-03,6879.0
1984-12-04,6870.0
1984-12-05,6871.0
1984-12-06,6875.0
1984-12-07,6880.0
1984-12-08,6882.0
1984-12-09,6886.0
1984-12-10,6890.0
1984-12-11,6888.0
1984-12-12,
1984-12-13,6910.0
1984-12-14,6908.0
1984-12-15,
1984-12-16,
1984-12-17,6917.0
1984-12-18,
1984-12-19,6908.0
1984-12-20,
1984-12-21,
1984-12-22,
1984-12-23,
1984-12-24,
1984-12-25,
1984-12-26,
1984-12-27,
1984-12-28,
1984-12-29,
1984-12-30,
1984-12-31,
1985-01-01,
1985-01-02,6777.0
1985-01-03,
1985-01-04,6851.0
1985-01-05,
1985-01-06,
1985-01-07,6777.0
1985-01-08,
1985-01-09,6776.0
1985-01-10,
1985-01-11,6776.0
1985-01-12,
1985-01-13,
1985-01-14,6770.0
1985-01-15,
1985-01-16,6768.0
1985-01-17,
1985-01-18,6758.0
1985-01-19,
1985-01-20,
1985-01-21,6770.0
1985-01-22,
1985-01-23,6792.0
1985-01-24,
1985-01-25,6801.0
1985-01-26,
1985-01-27,
1985-01-28,6812.0
1985-01-29,
1985-01-30,6819.0
1985-01-31,
1985-02-01,6823.0
1985-02-02,
1985-02-03,
1985-02-04,6833.0
1985-02-05,
1985-02-06,
1985-02-07,
1985-02-08,6837.0
1985-02-09,
1985-02-10,
1985-02-11,6861.0
1985-02-12,
1985-02-13,6861.0
1985-02-14,
1985-02-15,6861.0
1985-02-16,6861.0
1985-02-17,
1985-02-18,6861.0
1985-02-19,
1985-02-20,6880.0
1985-02-21,
1985-02-22,6888.0
1985-02-23,
1985-02-24,
1985-02-25,
1985-02-26,
1985-02-27,
1985-02-28,6906.0
1985-03-01,6906.0
1985-03-02,
1985-03-03,
1985-03-04,6906.0
1985-03-05,
1985-03-06,6924.0
1985-03-07,
1985-03-08,6924.0
1985-03-09,
1985-03-10,
1985-03-11,6924.0
1985-03-12,
1985-03-13,6939.0
1985-03-14,
1985-03-15,6933.0
1985-03-16,6952.0
1985-03-17,6979.0
1985-03-18,7001.0
1985-03-19,7038.0
1985-03-20,7071.0
1985-03-21,7102.0
1985-03-22,6961.0
1985-03-23,6988.0
1985-03-24,7014.0
1985-03-25,7045.0
1985-03-26,7271.0
1985-03-27,7303.0
1985-03-28,7346.0
1985-03-29,7377.0
1985-03-30,7415.0
1985-03-31,7438.0
1985-04-01,7477.0
1985-04-02,7504.0
1985-04-03,7559.0
1985-04-04,7643.0
1985-04-05,7708.0
1985-04-06,7787.0
1985-04-07,7831.0
1985-04-08,7966.0
1985-04-09,8156.0
1985-04-10,8392.0
1985-04-11,8649.0
1985-04-12,8844.0
1985-04-13,8964.0
1985-04-14,9088.0
1985-04-15,9222.0
1985-04-16,9336.0
1985-04-17,9471.0
1985-04-18,9593.0
1985-04-19,9703.0
1985-04-20,9836.0
1985-04-21,9954.0
1985-04-22,10064.0
1985-04-23,10175.0
1985-04-24,10310.0
1985-04-25,10422.0
1985-04-26,10536.0
1985-04-27,10652.0
1985-04-28,10730.0
1985-04-29,10808.0
1985-04-30,10959.0
1985-05-01,11121.0
1985-05-02,11279.0
1985-05-03,11413.0
1985-05-04,11530.0
1985-05-05,11591.0
1985-05-06,11610.0
1985-05-07,11688.0
1985-05-08,11836.0
1985-05-09,11962.0
1985-05-10,12051.0
1985-05-11,12165.0
1985-05-12,12202.0
1985-05-13,12300.0
1985-05-14,12380.0
1985-05-15,12398.0
1985-05-16,12396.0
1985-05-17,12386.0
1985-05-18,12391.0
1985-05-19,12426.0
1985-05-20,12459.0
1985-05-21,12497.0
1985-05-22,12464.0
1985-05-23,12449.0
1985-05-24,12558.0
1985-05-25,12687.0
1985-05-26,12818.0
1985-05-27,12906.0
1985-05-28,12958.0
1985-05-29,12989.0
1985-05-30,13007.0
1985-05-31,13035.0
1985-06-01,13090.0
1985-06-02,13134.0
1985-06-03,13179.0
1985-06-04,13263.0
1985-06-05,13376.0
1985-06-06,13471.0
1985-06-07,13545.0
1985-06-08,13609.0
1985-06-09,13670.0
1985-06-10,13667.0
1985-06-11,13651.0
1985-06-12,13678.0
1985-06-13,13675.0
1985-06-14,13675.0
1985-06-15,13665.0
1985-06-16,13654.0
1985-06-17,13662.0
1985-06-18,13665.0
1985-06-19,13665.0
1985-06-20,13654.0
1985-06-21,13633.0
1985-06-22,13662.0
1985-06-23,13667.0
1985-06-24,13665.0
1985-06-25,13691.0
1985-06-26,13702.0
1985-06-27,13697.0
1985-06-28,13683.0
1985-06-29,13689.0
1985-06-30,13686.0
1985-07-01,13681.0
1985-07-02,13694.0
1985-07-03,13697.0
1985-07-04,13691.0
1985-07-05,13691.0
1985-07-06,13691.0
1985-07-07,13689.0
1985-07-08,13683.0
1985-07-09,13686.0
1985-07-10,13691.0
1985-07-11,13697.0
1985-07-12,13705.0
1985-07-13,13723.0
1985-07-14,13710.0
1985-07-15,13691.0
1985-07-16,13689.0
1985-07-17,13699.0
1985-07-18,13699.0
1985-07-19,13721.0
1985-07-20,13715.0
1985-07-21,13705.0
1985-07-22,13694.0
1985-07-23,13702.0
1985-07-24,13705.0
1985-07-25,13694.0
1985-07-26,13694.0
1985-07-27,13699.0
1985-07-28,13702.0
1985-07-29,13705.0
1985-07-30,13702.0
1985-07-31,13691.0
1985-08-01,13686.0
1985-08-02,13689.0
1985-08-03,13689.0
1985-08-04,13686.0
1985-08-05,13686.0
1985-08-06,13689.0
1985-08-07,13689.0
1985-08-08,13686.0
1985-08-09,13678.0
1985-08-10,13673.0
1985-08-11,13673.0
1985-08-12,13673.0
1985-08-13,13683.0
1985-08-14,13691.0
1985-08-15,13705.0
1985-08-16,13705.0
1985-08-17,13705.0
1985-08-18,13702.0
1985-08-19,13702.0
1985-08-20,13699.0
1985-08-21,13702.0
1985-08-22,13699.0
1985-08-23,13699.0
1985-08-24,13697.0
1985-08-25,13699.0
1985-08-26,13699.0
1985-08-27,13699.0
1985-08-28,13699.0
1985-08-29,13699.0
1985-08-30,13699.0
1985-08-31,13699.0
1985-09-01,13699.0
1985-09-02,13699.0
1985-09-03,13705.0
1985-09-04,13718.0
1985-09-05,13707.0
1985-09-06,13702.0
1985-09-07,13697.0
1985-09-08,13697.0
1985-09-09,13697.0
1985-09-10,13697.0
1985-09-11,13691.0
1985-09-12,13731.0
1985-09-13,13729.0
1985-09-14,13721.0
1985-09-15,13710.0
1985-09-16,13702.0
1985-09-17,13697.0
1985-09-18,13694.0
1985-09-19,13731.0
1985-09-20,13699.0
1985-09-21,13689.0
1985-09-22,13694.0
1985-09-23,13702.0
1985-09-24,13699.0
1985-09-25,13699.0
1985-09-26,13699.0
1985-09-27,13705.0
1985-09-28,13694.0
1985-09-29,13699.0
1985-09-30,13699.0
1985-10-01,13702.0
1985-10-02,13702.0
1985-10-03,13699.0
1985-10-04,13697.0
1985-10-05,13702.0
1985-10-06,13737.0
1985-10-07,13718.0
1985-10-08,13705.0
1985-10-09,13691.0
1985-10-10,13699.0
1985-10-11,13699.0
1985-10-12,13702.0
1985-10-13,13699.0
1985-10-14,13691.0
1985-10-15,13691.0
1985-10-16,13691.0
1985-10-17,13689.0
1985-10-18,13689.0
1985-10-19,13689.0
1985-10-20,13689.0
1985-10-21,13761.0
1985-10-22,13745.0
1985-10-23,13742.0
1985-10-24,13729.0
1985-10-25,13723.0
1985-10-26,13723.0
1985-10-27,13723.0
1985-10-28,13723.0
1985-10-29,13723.0
1985-10-30,13721.0
1985-10-31,13721.0
1985-11-01,13721.0
1985-11-02,13667.0
1985-11-03,13675.0
1985-11-04,13667.0
1985-11-05,13665.0
1985-11-06,13667.0
1985-11-07,13667.0
1985-11-08,13673.0
1985-11-09,13681.0
1985-11-10,13670.0
1985-11-11,13686.0
1985-11-12,13723.0
1985-11-13,13694.0
1985-11-14,13718.0
1985-11-15,13723.0
1985-11-16,13715.0
1985-11-17,13718.0
1985-11-18,13715.0
1985-11-19,13715.0
1985-11-20,13707.0
1985-11-21,13707.0
1985-11-22,
1985-11-23,13718.0
1985-11-24,
1985-11-25,13742.0
1985-11-26,
1985-11-27,
1985-11-28,
1985-11-29,
1985-11-30,
1985-12-01,
1985-12-02,13726.0
1985-12-03,
1985-12-04,13715.0
1985-12-05,
1985-12-06,13689.0
1985-12-07,
1985-12-08,
1985-12-09,13649.0
1985-12-10,
1985-12-11,13614.0
1985-12-12,
1985-12-13,
1985-12-14,
1985-12-15,
1985-12-16,
1985-12-17,
1985-12-18,
1985-12-19,
1985-12-20,
1985-12-21,
1985-12-22,
1985-12-23,
1985-12-24,
1985-12-25,
1985-12-26,
1985-12-27,
1985-12-28,
1985-12-29,
1985-12-30,
1985-12-31,
1986-01-01,
1986-01-02,13593.0
1986-01-03,
1986-01-04,
1986-01-05,
1986-01-06,13630.0
1986-01-07,
1986-01-08,13614.0
1986-01-09,
1986-01-10,13630.0
1986-01-11,
1986-01-12,
1986-01-13,13633.0
1986-01-14,
1986-01-15,
1986-01-16,
1986-01-17,
1986-01-18,
1986-01-19,
1986-01-20,
1986-01-21,13654.0
1986-01-22,
1986-01-23,
1986-01-24,13670.0
1986-01-25,
1986-01-26,
1986-01-27,
1986-01-28,
1986-01-29,
1986-01-30,
1986-01-31,13715.0
1986-02-01,13715.0
1986-02-02,
1986-02-03,13657.0
1986-02-04,
1986-02-05,
1986-02-06,
1986-02-07,13572.0
1986-02-08,
1986-02-09,
1986-02-10,13518.0
1986-02-11,
1986-02-12,
1986-02-13,
1986-02-14,13577.0
1986-02-15,
1986-02-16,
1986-02-17,
1986-02-18,13665.0
1986-02-19,13689.0
1986-02-20,13638.0
1986-02-21,13619.0
1986-02-22,13625.0
1986-02-23,
1986-02-24,13630.0
1986-02-25,13638.0
1986-02-26,13657.0
1986-02-27,
1986-02-28,13654.0
1986-03-01,
1986-03-02,13654.0
1986-03-03,13657.0
1986-03-04,
1986-03-05,
1986-03-06,
1986-03-07,13657.0
1986-03-08,13665.0
1986-03-09,13665.0
1986-03-10,13665.0
1986-03-11,13667.0
1986-03-12,13667.0
1986-03-13,13667.0
1986-03-14,13667.0
1986-03-15,13667.0
1986-03-16,13657.0
1986-03-17,13662.0
1986-03-18,13662.0
1986-03-19,13662.0
1986-03-20,13673.0
1986-03-21,13689.0
1986-03-22,13718.0
1986-03-23,13755.0
1986-03-24,13801.0
1986-03-25,13839.0
1986-03-26,13892.0
1986-03-27,13946.0
1986-03-28,13865.0
1986-03-29,13946.0
1986-03-30,14027.0
1986-03-31,
1986-04-01,13852.0
1986-04-02,14041.0
1986-04-03,14027.0
1986-04-04,14081.0
1986-04-05,14135.0
1986-04-06,14152.0
1986-04-07,14168.0
1986-04-08,14190.0
1986-04-09,14209.0
1986-04-10,14252.0
1986-04-11,14299.0
1986-04-12,14334.0
1986-04-13,14337.0
1986-04-14,14334.0
1986-04-15,14400.0
1986-04-16,14411.0
1986-04-17,14441.0
1986-04-18,14460.0
1986-04-19,13683.0
1986-04-20,14556.0
1986-04-21,14592.0
1986-04-22,14675.0
1986-04-23,14644.0
1986-04-24,14692.0
1986-04-25,14647.0
1986-04-26,14664.0
1986-04-27,14689.0
1986-04-28,14730.0
1986-04-29,14769.0
1986-04-30,14830.0
1986-05-01,14906.0
1986-05-02,14990.0
1986-05-03,14990.0
1986-05-04,14878.0
1986-05-05,14979.0
1986-05-06,15001.0
1986-05-07,15018.0
1986-05-08,15097.0
1986-05-09,15102.0
1986-05-10,15125.0
1986-05-11,15187.0
1986-05-12,15215.0
1986-05-13,15215.0
1986-05-14,15261.0
1986-05-15,15272.0
1986-05-16,15289.0
1986-05-17,15383.0
1986-05-18,15472.0
1986-05-19,15429.0
1986-05-20,15429.0
1986-05-21,15420.0
1986-05-22,15323.0
1986-05-23,15443.0
1986-05-24,15443.0
1986-05-25,15437.0
1986-05-26,15386.0
1986-05-27,15380.0
1986-05-28,15472.0
1986-05-29,15400.0
1986-05-30,15366.0
1986-05-31,15452.0
1986-06-01,15363.0
1986-06-02,15374.0
1986-06-03,15406.0
1986-06-04,15392.0
1986-06-05,15423.0
1986-06-06,15409.0
1986-06-07,15372.0
1986-06-08,15406.0
1986-06-09,15363.0
1986-06-10,15349.0
1986-06-11,15383.0
1986-06-12,15414.0
1986-06-13,15392.0
1986-06-14,15349.0
1986-06-15,15369.0
1986-06-16,15372.0
1986-06-17,15377.0
1986-06-18,15337.0
1986-06-19,15320.0
1986-06-20,15335.0
1986-06-21,15346.0
1986-06-22,15317.0
1986-06-23,15332.0
1986-06-24,15429.0
1986-06-25,15426.0
1986-06-26,15372.0
1986-06-27,15369.0
1986-06-28,15380.0
1986-06-29,15369.0
1986-06-30,15363.0
1986-07-01,15374.0
1986-07-02,15369.0
1986-07-03,15352.0
1986-07-04,15354.0
1986-07-05,15346.0
1986-07-06,15346.0
1986-07-07,15349.0
1986-07-08,15354.0
1986-07-09,15343.0
1986-07-10,15335.0
1986-07-11,15329.0
1986-07-12,15337.0
1986-07-13,15363.0
1986-07-14,15354.0
1986-07-15,15392.0
1986-07-16,15423.0
1986-07-17,15406.0
1986-07-18,15377.0
1986-07-19,15360.0
1986-07-20,15352.0
1986-07-21,15366.0
1986-07-22,15394.0
1986-07-23,15423.0
1986-07-24,15429.0
1986-07-25,15414.0
1986-07-26,15386.0
1986-07-27,15380.0
1986-07-28,15377.0
1986-07-29,15346.0
1986-07-30,15315.0
1986-07-31,15332.0
1986-08-01,15366.0
1986-08-02,15394.0
1986-08-03,15394.0
1986-08-04,15389.0
1986-08-05,15383.0
1986-08-06,15380.0
1986-08-07,15377.0
1986-08-08,15369.0
1986-08-09,15380.0
1986-08-10,15386.0
1986-08-11,15392.0
1986-08-12,15377.0
1986-08-13,15366.0
1986-08-14,15360.0
1986-08-15,15363.0
1986-08-16,15366.0
1986-08-17,15372.0
1986-08-18,15383.0
1986-08-19,15389.0
1986-08-20,15394.0
1986-08-21,15394.0
1986-08-22,15394.0
1986-08-23,15394.0
1986-08-24,15394.0
1986-08-25,15394.0
1986-08-26,15394.0
1986-08-27,15392.0
1986-08-28,15389.0
1986-08-29,15394.0
1986-08-30,15394.0
1986-08-31,15392.0
1986-09-01,15392.0
1986-09-02,15389.0
1986-09-03,15389.0
1986-09-04,15392.0
1986-09-05,15383.0
1986-09-06,15380.0
1986-09-07,
1986-09-08,15383.0
1986-09-09,15389.0
1986-09-10,15394.0
1986-09-11,15386.0
1986-09-12,15383.0
1986-09-13,15383.0
1986-09-14,15383.0
1986-09-15,15380.0
1986-09-16,15383.0
1986-09-17,15386.0
1986-09-18,15389.0
1986-09-19,15392.0
1986-09-20,15394.0
1986-09-21,15389.0
1986-09-22,15386.0
1986-09-23,15403.0
1986-09-24,15412.0
1986-09-25,15394.0
1986-09-26,15394.0
1986-09-27,15392.0
1986-09-28,15392.0
1986-09-29,15392.0
1986-09-30,15397.0
1986-10-01,15417.0
1986-10-02,15412.0
1986-10-03,15377.0
1986-10-04,15386.0
1986-10-05,15386.0
1986-10-06,15377.0
1986-10-07,15386.0
1986-10-08,15386.0
1986-10-09,15380.0
1986-10-10,15369.0
1986-10-11,15349.0
1986-10-12,15360.0
1986-10-13,15374.0
1986-10-14,15386.0
1986-10-15,15386.0
1986-10-16,15389.0
1986-10-17,15397.0
1986-10-18,15414.0
1986-10-19,15400.0
1986-10-20,15400.0
1986-10-21,15386.0
1986-10-22,15389.0
1986-10-23,15392.0
1986-10-24,15392.0
1986-10-25,15386.0
1986-10-26,15383.0
1986-10-27,15377.0
1986-10-28,15369.0
1986-10-29,15349.0
1986-10-30,15343.0
1986-10-31,15337.0
1986-11-01,15303.0
1986-11-02,15258.0
1986-11-03,15215.0
1986-11-04,15178.0
1986-11-05,15136.0
1986-11-06,15080.0
1986-11-07,15035.0
1986-11-08,14987.0