datetime,flow
1938-10-16,13.0
1938-10-17,12.0
1938-10-18,9.7
1938-10-19,8.8
1938-10-20,8.8
1938-10-21,11.0
1938-10-22,14.0
1938-10-23,11.0
1938-10-24,11.0
1938-10-25,9.7
1938-10-26,8.8
1938-10-27,9.7
1938-10-28,9.7
1938-10-29,4.5
1938-10-30,4.5
1938-10-31,5.4
1938-11-01,4.5
1938-11-02,6.2
1938-11-03,8.4
1938-11-04,9.7
1938-11-05,9.3
1938-11-06,9.7
1938-11-07,8.8
1938-11-08,8.0
1938-11-09,8.8
1938-11-10,6.6
1938-11-11,4.5
1938-11-12,5.4
1938-11-13,6.6
1938-11-14,7.1
1938-11-15,7.1
1938-11-16,6.6
1938-11-17,7.1
1938-11-18,7.9
1938-11-19,9.7
1938-11-20,7.9
1938-11-21,11.0
1938-11-22,2.8
1938-11-23,7.1
1938-11-24,9.7
1938-11-25,7.9
1938-11-26,9.7
1938-11-27,7.1
1938-11-28,8.8
1938-11-29,14.0
1938-11-30,10.0
1938-12-01,12.0
1938-12-02,14.0
1938-12-03,15.0
1938-12-04,7.1
1938-12-05,14.0
1938-12-06,7.1
1938-12-07,6.6
1938-12-08,6.4
1938-12-09,5.8
1938-12-10,5.6
1938-12-11,10.0
1938-12-12,22.0
1938-12-13,16.0
1938-12-14,18.0
1938-12-15,14.0
1938-12-16,9.3
1938-12-17,1.4
1938-12-18,1.4
1938-12-19,0.5
1938-12-20,2.0
1938-12-21,0.4
1938-12-22,1.4
1938-12-23,2.8
1938-12-24,3.2
1938-12-25,6.6
1938-12-26,4.0
1938-12-27,6.2
1938-12-28,6.2
1938-12-29,4.5
1938-12-30,11.0
1938-12-31,15.0
1939-01-01,9.3
1939-01-02,5.4
1939-01-03,12.0
1939-01-04,9.3
1939-01-05,7.9
1939-01-06,17.0
1939-01-07,11.0
1939-01-08,12.0
1939-01-09,17.0
1939-01-10,11.0
1939-01-11,15.0
1939-01-12,15.0
1939-01-13,16.0
1939-01-14,18.0
1939-01-15,16.0
1939-01-16,16.0
1939-01-17,16.0
1939-01-18,18.0
1939-01-19,15.0
1939-01-20,16.0
1939-01-21,13.0
1939-01-22,14.0
1939-01-23,12.0
1939-01-24,9.0
1939-01-25,6.0
1939-01-26,4.5
1939-01-27,3.8
1939-01-28,4.5
1939-01-29,3.5
1939-01-30,10.0
1939-01-31,12.0
1939-02-01,12.0
1939-02-02,12.0
1939-02-03,15.0
1939-02-04,11.0
1939-02-05,7.5
1939-02-06,12.0
1939-02-07,6.6
1939-02-08,3.5
1939-02-09,6.2
1939-02-10,5.4
1939-02-11,22.0
1939-02-12,18.0
1939-02-13,18.0
1939-02-14,11.0
1939-02-15,7.1
1939-02-16,12.0
1939-02-17,7.1
1939-02-18,7.1
1939-02-19,7.1
1939-02-20,4.0
1939-02-21,7.1
1939-02-22,9.7
1939-02-23,16.0
1939-02-24,8.8
1939-02-25,5.4
1939-02-26,12.0
1939-02-27,11.0
1939-02-28,7.1
1939-03-01,11.0
1939-03-02,11.0
1939-03-03,15.0
1939-03-04,15.0
1939-03-05,9.7
1939-03-06,8.4
1939-03-07,11.0
1939-03-08,7.5
1939-03-09,14.0
1939-03-10,16.0
1939-03-11,18.0
1939-03-12,14.0
1939-03-13,3.5
1939-03-14,4.0
1939-03-15,14.0
1939-03-16,13.0
1939-03-17,11.0
1939-03-18,10.0
1939-03-19,13.0
1939-03-20,18.0
1939-03-21,34.0
1939-03-22,38.0
1939-03-23,34.0
1939-03-24,36.0
1939-03-25,38.0
1939-03-26,27.0
1939-03-27,27.0
1939-03-28,28.0
1939-03-29,22.0
1939-03-30,25.0
1939-03-31,29.0
1939-04-01,26.0
1939-04-02,26.0
1939-04-03,28.0
1939-04-04,28.0
1939-04-05,31.0
1939-04-06,31.0
1939-04-07,36.0
1939-04-08,40.0
1939-04-09,30.0
1939-04-10,40.0
1939-04-11,40.0
1939-04-12,37.0
1939-04-13,40.0
1939-04-14,32.0
1939-04-15,47.0
1939-04-16,37.0
1939-04-17,41.0
1939-04-18,32.0
1939-04-19,32.0
1939-04-20,38.0
1939-04-21,42.0
1939-04-22,78.0
1939-04-23,58.0
1939-04-24,62.0
1939-04-25,59.0
1939-04-26,73.0
1939-04-27,146.0
1939-04-28,57.0
1939-04-29,58.0
1939-04-30,71.0
1939-05-01,52.0
1939-05-02,65.0
1939-05-03,76.0
1939-05-04,74.0
1939-05-05,53.0
1939-05-06,50.0
1939-05-07,57.0
1939-05-08,63.0
1939-05-09,63.0
1939-05-10,63.0
1939-05-11,70.0
1939-05-12,70.0
1939-05-13,70.0
1939-05-14,79.0
1939-05-15,63.0
1939-05-16,58.0
1939-05-17,58.0
1939-05-18,60.0
1939-05-19,60.0
1939-05-20,60.0
1939-05-21,47.0
1939-05-22,58.0
1939-05-23,59.0
1939-05-24,47.0
1939-05-25,52.0
1939-05-26,58.0
1939-05-27,45.0
1939-05-28,38.0
1939-05-29,42.0
1939-05-30,37.0
1939-05-31,38.0
1939-06-01,38.0
1939-06-02,26.0
1939-06-03,31.0
1939-06-04,34.0
1939-06-05,35.0
1939-06-06,36.0
1939-06-07,30.0
1939-06-08,28.0
1939-06-09,30.0
1939-06-10,32.0
1939-06-11,28.0
1939-06-12,19.0
1939-06-13,18.0
1939-06-14,15.0
1939-06-15,15.0
1939-06-16,15.0
1939-06-17,17.0
1939-06-18,14.0
1939-06-19,11.0
1939-06-20,9.3
1939-06-21,12.0
1939-06-22,10.0
1939-06-23,11.0
1939-06-24,13.0
1939-06-25,11.0
1939-06-26,7.9
1939-06-27,8.8
1939-06-28,7.1
1939-06-29,7.1
1939-06-30,7.1
1939-07-01,6.6
1939-07-02,6.6
1939-07-03,6.6
1939-07-04,7.5
1939-07-05,7.1
1939-07-06,6.6
1939-07-07,4.2
1939-07-08,5.4
1939-07-09,5.8
1939-07-10,5.4
1939-07-11,4.0
1939-07-12,3.6
1939-07-13,2.8
1939-07-14,2.0
1939-07-15,1.6
1939-07-16,1.8
1939-07-17,2.0
1939-07-18,1.7000000000000002
1939-07-19,1.7000000000000002
1939-07-20,1.1
1939-07-21,4.5
1939-07-22,3.0
1939-07-23,4.5
1939-07-24,3.5
1939-07-25,3.0
1939-07-26,2.5
1939-07-27,3.0
1939-07-28,1.8
1939-07-29,2.0
1939-07-30,2.8
1939-07-31,3.0
1939-08-01,2.5
1939-08-02,2.0
1939-08-03,1.8
1939-08-04,0.30000000000000004
1939-08-05,0.30000000000000004
1939-08-06,0.4
1939-08-07,0.2
1939-08-08,0.0
1939-08-09,0.1
1939-08-10,0.2
1939-08-11,0.4
1939-08-12,1.6
1939-08-13,2.5
1939-08-14,4.0
1939-08-15,4.0
1939-08-16,3.8
1939-08-17,23.0
1939-08-18,6.6
1939-08-19,4.5
1939-08-20,3.2
1939-08-21,2.2
1939-08-22,3.2
1939-08-23,4.2
1939-08-24,7.5
1939-08-25,3.5
1939-08-26,5.8
1939-08-27,4.2
1939-08-28,2.0
1939-08-29,3.0
1939-08-30,2.5
1939-08-31,2.2
1939-09-01,3.5
1939-09-02,3.6
1939-09-03,3.8
1939-09-04,4.0
1939-09-05,4.2
1939-09-06,4.9
1939-09-07,1.2
1939-09-08,1.0
1939-09-09,0.8
1939-09-10,1.2
1939-09-11,1.6
1939-09-12,1.2
1939-09-13,1.0
1939-09-14,1.4
1939-09-15,1.0
1939-09-16,1.8
1939-09-17,1.8
1939-09-18,3.8
1939-09-19,1.8
1939-09-20,4.0
1939-09-21,4.5
1939-09-22,2.2
1939-09-23,2.0
1939-09-24,0.8
1939-09-25,0.30000000000000004
1939-09-26,0.1
1939-09-27,0.30000000000000004
1939-09-28,0.1
1939-09-29,0.4
1939-09-30,1.4
1939-10-01,1.7000000000000002
1939-10-02,0.6000000000000001
1939-10-03,0.5
1939-10-04,1.0
1939-10-05,1.6
1939-10-06,1.7000000000000002
1939-10-07,0.4
1939-10-08,1.0
1939-10-09,3.5
1939-10-10,2.0
1939-10-11,2.5
1939-10-12,3.0
1939-10-13,3.8
1939-10-14,2.2
1939-10-15,1.4
1939-10-16,1.4
1939-10-17,3.2
1939-10-18,1.8
1939-10-19,1.4
1939-10-20,1.8
1939-10-21,0.8
1939-10-22,1.1
1939-10-23,1.6
1939-10-24,1.0
1939-10-25,1.2
1939-10-26,2.2
1939-10-27,1.4
1939-10-28,2.2
1939-10-29,1.6
1939-10-30,0.6000000000000001
1939-10-31,1.0
1939-11-01,1.6
1939-11-02,1.4
1939-11-03,1.2
1939-11-04,2.2
1939-11-05,2.8
1939-11-06,2.2
1939-11-07,2.5
1939-11-08,2.0
1939-11-09,1.8
1939-11-10,2.5
1939-11-11,2.2
1939-11-12,2.8
1939-11-13,4.0
1939-11-14,3.0
1939-11-15,2.5
1939-11-16,3.0
1939-11-17,2.2
1939-11-18,2.5
1939-11-19,4.5
1939-11-20,3.0
1939-11-21,4.2
1939-11-22,7.9
1939-11-23,7.5
1939-11-24,9.7
1939-11-25,7.1
1939-11-26,8.8
1939-11-27,6.2
1939-11-28,7.5
1939-11-29,7.9
1939-11-30,7.5
1939-12-01,6.2
1939-12-02,7.5
1939-12-03,4.5
1939-12-04,5.4
1939-12-05,6.2
1939-12-06,4.5
1939-12-07,5.8
1939-12-08,5.6
1939-12-09,4.5
1939-12-10,3.6
1939-12-11,3.2
1939-12-12,3.1
1939-12-13,3.5
1939-12-14,4.5
1939-12-15,5.0
1939-12-16,5.8
1939-12-17,7.0
1939-12-18,7.5
1939-12-19,8.2
1939-12-20,9.3
1939-12-21,7.5
1939-12-22,4.2
1939-12-23,3.0
1939-12-24,4.0
1939-12-25,4.0
1939-12-26,3.5
1939-12-27,2.2
1939-12-28,5.4
1939-12-29,2.8
1939-12-30,2.2
1939-12-31,2.2
1940-01-01,4.9
1940-01-02,3.5
1940-01-03,2.5
1940-01-04,3.5
1940-01-05,6.2
1940-01-06,5.4
1940-01-07,7.1
1940-01-08,9.3
1940-01-09,8.4
1940-01-10,7.1
1940-01-11,6.6
1940-01-12,5.4
1940-01-13,4.7
1940-01-14,4.5
1940-01-15,4.5
1940-01-16,4.5
1940-01-17,4.5
1940-01-18,4.5
1940-01-19,4.5
1940-01-20,4.5
1940-01-21,4.5
1940-01-22,4.5
1940-01-23,4.5
1940-01-24,4.5
1940-01-25,4.5
1940-01-26,4.5
1940-01-27,4.5
1940-01-28,4.5
1940-01-29,4.5
1940-01-30,4.5
1940-01-31,4.5
1940-02-01,4.5
1940-02-02,4.5
1940-02-03,4.5
1940-02-04,4.5
1940-02-05,4.5
1940-02-06,4.5
1940-02-07,4.5
1940-02-08,4.5
1940-02-09,4.5
1940-02-10,4.5
1940-02-11,4.5
1940-02-12,4.5
1940-02-13,4.5
1940-02-14,4.5
1940-02-15,4.5
1940-02-16,3.6
1940-02-17,3.4
1940-02-18,4.5
1940-02-19,4.5
1940-02-20,4.0
1940-02-21,4.5
1940-02-22,4.2
1940-02-23,3.6
1940-02-24,3.9
1940-02-25,4.5
1940-02-26,5.0
1940-02-27,4.5
1940-02-28,3.5
1940-02-29,3.0
1940-03-01,3.3
1940-03-02,3.6
1940-03-03,3.4
1940-03-04,3.2
1940-03-05,3.5
1940-03-06,3.5
1940-03-07,3.5
1940-03-08,3.6
1940-03-09,3.8
1940-03-10,3.2
1940-03-11,3.8
1940-03-12,4.0
1940-03-13,4.9
1940-03-14,7.1
1940-03-15,6.6
1940-03-16,7.1
1940-03-17,7.1
1940-03-18,15.0
1940-03-19,16.0
1940-03-20,13.0
1940-03-21,6.2
1940-03-22,2.8
1940-03-23,4.2
1940-03-24,42.0
1940-03-25,31.0
1940-03-26,46.0
1940-03-27,49.0
1940-03-28,51.0
1940-03-29,45.0
1940-03-30,44.0
1940-03-31,40.0
1940-04-01,13.0
1940-04-02,11.0
1940-04-03,12.0
1940-04-04,13.0
1940-04-05,13.0
1940-04-06,12.0
1940-04-07,9.7
1940-04-08,12.0
1940-04-09,14.0
1940-04-10,17.0
1940-04-11,17.0
1940-04-12,17.0
1940-04-13,16.0
1940-04-14,16.0
1940-04-15,15.0
1940-04-16,12.0
1940-04-17,14.0
1940-04-18,16.0
1940-04-19,17.0
1940-04-20,18.0
1940-04-21,19.0
1940-04-22,20.0
1940-04-23,22.0
1940-04-24,25.0
1940-04-25,27.0
1940-04-26,20.0
1940-04-27,21.0
1940-04-28,31.0
1940-04-29,29.0
1940-04-30,34.0
1940-05-01,27.0
1940-05-02,29.0
1940-05-03,34.0
1940-05-04,34.0
1940-05-05,34.0
1940-05-06,38.0
1940-05-07,31.0
1940-05-08,31.0
1940-05-09,28.0
1940-05-10,27.0
1940-05-11,23.0
1940-05-12,28.0
1940-05-13,24.0
1940-05-14,24.0
1940-05-15,23.0
1940-05-16,26.0
1940-05-17,28.0
1940-05-18,20.0
1940-05-19,17.0
1940-05-20,31.0
1940-05-21,28.0
1940-05-22,26.0
1940-05-23,25.0
1940-05-24,30.0
1940-05-25,27.0
1940-05-26,21.0
1940-05-27,23.0
1940-05-28,22.0
1940-05-29,27.0
1940-05-30,22.0
1940-05-31,17.0
1940-06-01,18.0
1940-06-02,24.0
1940-06-03,26.0
1940-06-04,32.0
1940-06-05,43.0
1940-06-06,42.0
1940-06-07,39.0
1940-06-08,36.0
1940-06-09,68.0
1940-06-10,56.0
1940-06-11,54.0
1940-06-12,48.0
1940-06-13,40.0
1940-06-14,31.0
1940-06-15,25.0
1940-06-16,28.0
1940-06-17,44.0
1940-06-18,65.0
1940-06-19,63.0
1940-06-20,51.0
1940-06-21,42.0
1940-06-22,42.0
1940-06-23,40.0
1940-06-24,59.0
1940-06-25,28.0
1940-06-26,26.0
1940-06-27,20.0
1940-06-28,28.0
1940-06-29,23.0
1940-06-30,26.0
1940-07-01,20.0
1940-07-02,11.0
1940-07-03,13.0
1940-07-04,14.0
1940-07-05,16.0
1940-07-06,17.0
1940-07-07,15.0
1940-07-08,9.5
1940-07-09,14.0
1940-07-10,16.0
1940-07-11,11.0
1940-07-12,15.0
1940-07-13,18.0
1940-07-14,15.0
1940-07-15,14.0
1940-07-16,13.0
1940-07-17,11.0
1940-07-18,9.7
1940-07-19,8.6
1940-07-20,7.1
1940-07-21,6.6
1940-07-22,9.7
1940-07-23,8.8
1940-07-24,6.6
1940-07-25,4.0
1940-07-26,2.8
1940-07-27,2.0
1940-07-28,2.0
1940-07-29,1.4
1940-07-30,1.2
1940-07-31,1.2
1940-08-01,1.2
1940-08-02,1.0
1940-08-03,1.0
1940-08-04,1.2
1940-08-05,1.6
1940-08-06,4.4
1940-08-07,1.6
1940-08-08,2.5
1940-08-09,3.2
1940-08-10,4.2
1940-08-11,4.5
1940-08-12,3.0
1940-08-13,1.7000000000000002
1940-08-14,1.6
1940-08-15,1.7000000000000002
1940-08-16,1.4
1940-08-17,1.0
1940-08-18,1.0
1940-08-19,1.0
1940-08-20,1.0
1940-08-21,1.4
1940-08-22,1.0
1940-08-23,0.4
1940-08-24,0.4
1940-08-25,0.6000000000000001
1940-08-26,1.1
1940-08-27,1.4
1940-08-28,2.2
1940-08-29,1.6
1940-08-30,1.4
1940-08-31,1.0
1940-09-01,0.9
1940-09-02,1.0
1940-09-03,0.8
1940-09-04,1.2
1940-09-05,1.8
1940-09-06,1.6
1940-09-07,1.5
1940-09-08,1.3
1940-09-09,1.2
1940-09-10,1.1
1940-09-11,1.0
1940-09-12,0.8
1940-09-13,0.7000000000000001
1940-09-14,0.8
1940-09-15,0.9
1940-09-16,1.0
1940-09-17,2.0
1940-09-18,1.4
1940-09-19,2.0
1940-09-20,4.0
1940-09-21,7.1
1940-09-22,4.9
1940-09-23,7.9
1940-09-24,10.0
1940-09-25,11.0
1940-09-26,9.7
1940-09-27,10.0
1940-09-28,11.0
1940-09-29,13.0
1940-09-30,14.0
1940-10-01,12.0
1940-10-02,13.0
1940-10-03,13.0
1940-10-04,15.0
1940-10-05,11.0
1940-10-06,14.0
1940-10-07,13.0
1940-10-08,7.9
1940-10-09,7.5
1940-10-10,8.4
1940-10-11,6.2
1940-10-12,7.1
1940-10-13,4.9
1940-10-14,6.6
1940-10-15,4.5
1940-10-16,7.1
1940-10-17,5.4
1940-10-18,8.8
1940-10-19,9.7
1940-10-20,8.4
1940-10-21,10.0
1940-10-22,14.0
1940-10-23,14.0
1940-10-24,11.0
1940-10-25,12.0
1940-10-26,13.0
1940-10-27,13.0
1940-10-28,12.0
1940-10-29,5.4
1940-10-30,3.0
1940-10-31,2.5
1940-11-01,4.0
1940-11-02,3.8
1940-11-03,2.8
1940-11-04,4.0
1940-11-05,4.2
1940-11-06,5.4
1940-11-07,4.5
1940-11-08,7.1
1940-11-09,5.8
1940-11-10,6.6
1940-11-11,5.4
1940-11-12,6.6
1940-11-13,8.4
1940-11-14,7.9
1940-11-15,8.8
1940-11-16,7.1
1940-11-17,7.9
1940-11-18,4.5
1940-11-19,3.0
1940-11-20,3.8
1940-11-21,3.2
1940-11-22,3.0
1940-11-23,2.8
1940-11-24,3.2
1940-11-25,4.5
1940-11-26,6.6
1940-11-27,7.5
1940-11-28,7.9
1940-11-29,7.5
1940-11-30,6.6
1940-12-01,7.9
1940-12-02,7.5
1940-12-03,8.8
1940-12-04,5.8
1940-12-05,8.4
1940-12-06,7.9
1940-12-07,9.3
1940-12-08,8.4
1940-12-09,12.0
1940-12-10,7.9
1940-12-11,4.0
1940-12-12,3.5
1940-12-13,3.5
1940-12-14,6.2
1940-12-15,12.0
1940-12-16,13.0
1940-12-17,14.0
1940-12-18,14.0
1940-12-19,14.0
1940-12-20,15.0
1940-12-21,16.0
1940-12-22,16.0
1940-12-23,14.0
1940-12-24,13.0
1940-12-25,14.0
1940-12-26,15.0
1940-12-27,14.0
1940-12-28,15.0
1940-12-29,13.0
1940-12-30,4.0
1940-12-31,3.0
1941-01-01,3.2
1941-01-02,3.8
1941-01-03,5.4
1941-01-04,5.8
1941-01-05,7.5
1941-01-06,6.6
1941-01-07,6.6
1941-01-08,6.2
1941-01-09,5.0
1941-01-10,6.2
1941-01-11,7.1
1941-01-12,5.4
1941-01-13,3.5
1941-01-14,4.2
1941-01-15,3.0
1941-01-16,2.2
1941-01-17,2.2
1941-01-18,2.5
1941-01-19,3.8
1941-01-20,5.4
1941-01-21,5.8
1941-01-22,6.6
1941-01-23,7.1
1941-01-24,7.1
1941-01-25,13.0
1941-01-26,11.0
1941-01-27,9.0
1941-01-28,6.8
1941-01-29,5.0
1941-01-30,4.2
1941-01-31,4.0
1941-02-01,5.0
1941-02-02,6.2
1941-02-03,6.6
1941-02-04,4.2
1941-02-05,4.5
1941-02-06,5.4
1941-02-07,3.5
1941-02-08,5.8
1941-02-09,7.1
1941-02-10,6.2
1941-02-11,7.1
1941-02-12,10.0
1941-02-13,13.0
1941-02-14,7.5
1941-02-15,9.3
1941-02-16,16.0
1941-02-17,18.0
1941-02-18,10.0
1941-02-19,7.1
1941-02-20,8.8
1941-02-21,8.8
1941-02-22,13.0
1941-02-23,5.4
1941-02-24,6.2
1941-02-25,9.3
1941-02-26,16.0
1941-02-27,8.4
1941-02-28,11.0
1941-03-01,10.0
1941-03-02,9.3
1941-03-03,7.1
1941-03-04,5.4
1941-03-05,4.5
1941-03-06,8.8
1941-03-07,5.4
1941-03-08,7.5
1941-03-09,7.9
1941-03-10,8.4
1941-03-11,9.7
1941-03-12,7.5
1941-03-13,7.1
1941-03-14,6.2
1941-03-15,6.2
1941-03-16,9.3
1941-03-17,8.4
1941-03-18,8.4
1941-03-19,5.8
1941-03-20,3.8
1941-03-21,4.0
1941-03-22,4.2
1941-03-23,4.2
1941-03-24,6.2
1941-03-25,4.5
1941-03-26,6.2
1941-03-27,5.8
1941-03-28,6.2
1941-03-29,8.4
1941-03-30,8.4
1941-03-31,7.5
1941-04-01,5.8
1941-04-02,9.7
1941-04-03,5.4
1941-04-04,5.8
1941-04-05,11.0
1941-04-06,6.2
1941-04-07,3.5
1941-04-08,16.0
1941-04-09,15.0
1941-04-10,15.0
1941-04-11,8.8
1941-04-12,12.0
1941-04-13,11.0
1941-04-14,14.0
1941-04-15,13.0
1941-04-16,13.0
1941-04-17,13.0
1941-04-18,13.0
1941-04-19,13.0
1941-04-20,15.0
1941-04-21,14.0
1941-04-22,16.0
1941-04-23,16.0
1941-04-24,15.0
1941-04-25,17.0
1941-04-26,15.0
1941-04-27,18.0
1941-04-28,20.0
1941-04-29,18.0
1941-04-30,23.0
1941-05-01,14.0
1941-05-02,14.0
1941-05-03,13.0
1941-05-04,15.0
1941-05-05,13.0
1941-05-06,9.3
1941-05-07,10.0
1941-05-08,13.0
1941-05-09,9.7
1941-05-10,8.8
1941-05-11,11.0
1941-05-12,25.0
1941-05-13,62.0
1941-05-14,68.0
1941-05-15,128.0
1941-05-16,130.0
1941-05-17,172.0
1941-05-18,135.0
1941-05-19,135.0
1941-05-20,122.0
1941-05-21,125.0
1941-05-22,104.0
1941-05-23,82.0
1941-05-24,76.0
1941-05-25,65.0
1941-05-26,59.0
1941-05-27,59.0
1941-05-28,50.0
1941-05-29,38.0
1941-05-30,39.0
1941-05-31,44.0
1941-06-01,41.0
1941-06-02,41.0
1941-06-03,41.0
1941-06-04,41.0
1941-06-05,39.0
1941-06-06,47.0
1941-06-07,49.0
1941-06-08,49.0
1941-06-09,52.0
1941-06-10,54.0
1941-06-11,52.0
1941-06-12,47.0
1941-06-13,45.0
1941-06-14,49.0
1941-06-15,47.0
1941-06-16,45.0
1941-06-17,49.0
1941-06-18,54.0
1941-06-19,47.0
1941-06-20,48.0
1941-06-21,42.0
1941-06-22,38.0
1941-06-23,36.0
1941-06-24,35.0
1941-06-25,35.0
1941-06-26,33.0
1941-06-27,31.0
1941-06-28,31.0
1941-06-29,24.0
1941-06-30,25.0
1941-07-01,24.0
1941-07-02,18.0
1941-07-03,12.0
1941-07-04,12.0
1941-07-05,12.0
1941-07-06,13.0
1941-07-07,11.0
1941-07-08,9.7
1941-07-09,11.0
1941-07-10,16.0
1941-07-11,11.0
1941-07-12,9.7
1941-07-13,12.0
1941-07-14,4.5
1941-07-15,5.8
1941-07-16,4.5
1941-07-17,9.7
1941-07-18,9.3
1941-07-19,8.8
1941-07-20,8.4
1941-07-21,4.9
1941-07-22,4.9
1941-07-23,4.9
1941-07-24,3.0
1941-07-25,4.0
1941-07-26,10.0
1941-07-27,47.0
1941-07-28,19.0
1941-07-29,24.0
1941-07-30,36.0
1941-07-31,17.0
1941-08-01,16.0
1941-08-02,16.0
1941-08-03,23.0
1941-08-04,25.0
1941-08-05,23.0
1941-08-06,22.0
1941-08-07,24.0
1941-08-08,30.0
1941-08-09,62.0
1941-08-10,52.0
1941-08-11,71.0
1941-08-12,106.0
1941-08-13,65.0
1941-08-14,71.0
1941-08-15,48.0
1941-08-16,41.0
1941-08-17,34.0
1941-08-18,24.0
1941-08-19,22.0
1941-08-20,19.0
1941-08-21,18.0
1941-08-22,19.0
1941-08-23,20.0
1941-08-24,20.0
1941-08-25,24.0
1941-08-26,24.0
1941-08-27,47.0
1941-08-28,31.0
1941-08-29,28.0
1941-08-30,33.0
1941-08-31,33.0
1941-09-01,47.0
1941-09-02,47.0
1941-09-03,45.0
1941-09-04,45.0
1941-09-05,31.0
1941-09-06,58.0
1941-09-07,34.0
1941-09-08,40.0
1941-09-09,38.0
1941-09-10,50.0
1941-09-11,54.0
1941-09-12,44.0
1941-09-13,34.0
1941-09-14,29.0
1941-09-15,24.0
1941-09-16,24.0
1941-09-17,20.0
1941-09-18,20.0
1941-09-19,19.0
1941-09-20,18.0
1941-09-21,16.0
1941-09-22,18.0
1941-09-23,23.0
1941-09-24,23.0
1941-09-25,21.0
1941-09-26,21.0
1941-09-27,18.0
1941-09-28,17.0
1941-09-29,18.0
1941-09-30,17.0
1941-10-01,16.0
1941-10-02,13.0
1941-10-03,14.0
1941-10-04,12.0
1941-10-05,9.7
1941-10-06,10.0
1941-10-07,17.0
1941-10-08,21.0
1941-10-09,21.0
1941-10-10,20.0
1941-10-11,17.0
1941-10-12,14.0
1941-10-13,16.0
1941-10-14,17.0
1941-10-15,16.0
1941-10-16,14.0
1941-10-17,15.0
1941-10-18,17.0
1941-10-19,17.0
1941-10-20,23.0
1941-10-21,21.0
1941-10-22,19.0
1941-10-23,21.0
1941-10-24,22.0
1941-10-25,21.0
1941-10-26,20.0
1941-10-27,20.0
1941-10-28,20.0
1941-10-29,26.0
1941-10-30,36.0
1941-10-31,32.0
1941-11-01,30.0
1941-11-02,31.0
1941-11-03,32.0
1941-11-04,32.0
1941-11-05,31.0
1941-11-06,33.0
1941-11-07,96.0
1941-11-08,78.0
1941-11-09,66.0
1941-11-10,48.0
1941-11-11,46.0
1941-11-12,48.0
1941-11-13,50.0
1941-11-14,51.0
1941-11-15,52.0
1941-11-16,54.0
1941-11-17,50.0
1941-11-18,46.0
1941-11-19,44.0
1941-11-20,39.0
1941-11-21,38.0
1941-11-22,37.0
1941-11-23,39.0
1941-11-24,37.0
1941-11-25,35.0
1941-11-26,30.0
1941-11-27,34.0
1941-11-28,34.0
1941-11-29,30.0
1941-11-30,29.0
1941-12-01,25.0
1941-12-02,32.0
1941-12-03,29.0
1941-12-04,31.0
1941-12-05,31.0
1941-12-06,24.0
1941-12-07,17.0
1941-12-08,13.0
1941-12-09,23.0
1941-12-10,29.0
1941-12-11,25.0
1941-12-12,17.0
1941-12-13,18.0
1941-12-14,17.0
1941-12-15,15.0
1941-12-16,15.0
1941-12-17,15.0
1941-12-18,17.0
1941-12-19,17.0
1941-12-20,17.0
1941-12-21,20.0
1941-12-22,18.0
1941-12-23,19.0
1941-12-24,18.0
1941-12-25,19.0
1941-12-26,19.0
1941-12-27,20.0
1941-12-28,21.0
1941-12-29,21.0
1941-12-30,23.0
1941-12-31,27.0
1942-01-01,26.0
1942-01-02,20.0
1942-01-03,23.0
1942-01-04,24.0
1942-01-05,21.0
1942-01-06,14.0
1942-01-07,11.0
1942-01-08,10.0
1942-01-09,9.8
1942-01-10,9.4
1942-01-11,8.8
1942-01-12,8.4
1942-01-13,10.0
1942-01-14,12.0
1942-01-15,11.0
1942-01-16,8.8
1942-01-17,7.7
1942-01-18,8.5
1942-01-19,8.2
1942-01-20,8.3
1942-01-21,9.1
1942-01-22,9.6
1942-01-23,10.0
1942-01-24,11.0
1942-01-25,12.0
1942-01-26,12.0
1942-01-27,12.0
1942-01-28,12.0
1942-01-29,12.0
1942-01-30,12.0
1942-01-31,11.0
1942-02-01,11.0
1942-02-02,10.0
1942-02-03,9.8
1942-02-04,9.8
1942-02-05,10.0
1942-02-06,10.0
1942-02-07,11.0
1942-02-08,12.0
1942-02-09,13.0
1942-02-10,14.0
1942-02-11,17.0
1942-02-12,19.0
1942-02-13,18.0
1942-02-14,15.0
1942-02-15,15.0
1942-02-16,15.0
1942-02-17,16.0
1942-02-18,20.0
1942-02-19,20.0
1942-02-20,22.0
1942-02-21,20.0
1942-02-22,24.0
1942-02-23,24.0
1942-02-24,19.0
1942-02-25,17.0
1942-02-26,16.0
1942-02-27,15.0
1942-02-28,14.0
1942-03-01,13.0
1942-03-02,14.0
1942-03-03,11.0
1942-03-04,8.0
1942-03-05,8.6
1942-03-06,7.4
1942-03-07,8.4
1942-03-08,12.0
1942-03-09,16.0
1942-03-10,14.0
1942-03-11,12.0
1942-03-12,11.0
1942-03-13,10.0
1942-03-14,10.0
1942-03-15,11.0
1942-03-16,12.0
1942-03-17,13.0
1942-03-18,13.0
1942-03-19,13.0
1942-03-20,14.0
1942-03-21,16.0
1942-03-22,18.0
1942-03-23,14.0
1942-03-24,25.0
1942-03-25,30.0
1942-03-26,32.0
1942-03-27,32.0
1942-03-28,32.0
1942-03-29,28.0
1942-03-30,21.0
1942-03-31,14.0
1942-04-01,6.2
1942-04-02,4.2
1942-04-03,3.0
1942-04-04,3.0
1942-04-05,7.5
1942-04-06,13.0
1942-04-07,16.0
1942-04-08,21.0
1942-04-09,24.0
1942-04-10,32.0
1942-04-11,26.0
1942-04-12,33.0
1942-04-13,32.0
1942-04-14,26.0
1942-04-15,38.0
1942-04-16,45.0
1942-04-17,39.0
1942-04-18,49.0
1942-04-19,56.0
1942-04-20,51.0
1942-04-21,68.0
1942-04-22,58.0
1942-04-23,58.0
1942-04-24,66.0
1942-04-25,66.0
1942-04-26,73.0
1942-04-27,215.0
1942-04-28,220.0
1942-04-29,244.0
1942-04-30,274.0
1942-05-01,230.0
1942-05-02,185.0
1942-05-03,268.0
1942-05-04,339.0
1942-05-05,351.0
1942-05-06,351.0
1942-05-07,441.0
1942-05-08,637.0
1942-05-09,689.0
1942-05-10,598.0
1942-05-11,471.0
1942-05-12,441.0
1942-05-13,411.0
1942-05-14,387.0
1942-05-15,393.0
1942-05-16,459.0
1942-05-17,483.0
1942-05-18,393.0
1942-05-19,387.0
1942-05-20,321.0
1942-05-21,399.0
1942-05-22,381.0
1942-05-23,435.0
1942-05-24,417.0
1942-05-25,387.0
1942-05-26,363.0
1942-05-27,405.0
1942-05-28,387.0
1942-05-29,351.0
1942-05-30,363.0
1942-05-31,375.0
1942-06-01,327.0
1942-06-02,280.0
1942-06-03,268.0
1942-06-04,258.0
1942-06-05,246.0
1942-06-06,230.0
1942-06-07,241.0
1942-06-08,220.0
1942-06-09,220.0
1942-06-10,210.0
1942-06-11,170.0
1942-06-12,165.0
1942-06-13,160.0
1942-06-14,110.0
1942-06-15,100.0
1942-06-16,95.0
1942-06-17,63.0
1942-06-18,63.0
1942-06-19,90.0
1942-06-20,85.0
1942-06-21,130.0
1942-06-22,140.0
1942-06-23,200.0
1942-06-24,160.0
1942-06-25,130.0
1942-06-26,110.0
1942-06-27,120.0
1942-06-28,100.0
1942-06-29,80.0
1942-06-30,77.0
1942-07-01,74.0
1942-07-02,50.0
1942-07-03,66.0
1942-07-04,50.0
1942-07-05,66.0
1942-07-06,85.0
1942-07-07,80.0
1942-07-08,72.0
1942-07-09,66.0
1942-07-10,66.0
1942-07-11,50.0
1942-07-12,55.0
1942-07-13,43.0
1942-07-14,263.0
1942-07-15,58.0
1942-07-16,55.0
1942-07-17,60.0
1942-07-18,50.0
1942-07-19,55.0
1942-07-20,52.0
1942-07-21,55.0
1942-07-22,90.0
1942-07-23,60.0
1942-07-24,49.0
1942-07-25,60.0
1942-07-26,55.0
1942-07-27,50.0
1942-07-28,50.0
1942-07-29,38.0
1942-07-30,41.0
1942-07-31,32.0
1942-08-01,29.0
1942-08-02,20.0
1942-08-03,19.0
1942-08-04,16.0
1942-08-05,24.0
1942-08-06,27.0
1942-08-07,16.0
1942-08-08,13.0
1942-08-09,14.0
1942-08-10,13.0
1942-08-11,18.0
1942-08-12,16.0
1942-08-13,21.0
1942-08-14,27.0
1942-08-15,17.0
1942-08-16,13.0
1942-08-17,120.0
1942-08-18,34.0
1942-08-19,36.0
1942-08-20,29.0
1942-08-21,20.0
1942-08-22,18.0
1942-08-23,22.0
1942-08-24,24.0
1942-08-25,29.0
1942-08-26,27.0
1942-08-27,20.0
1942-08-28,26.0
1942-08-29,17.0
1942-08-30,22.0
1942-08-31,27.0
1942-09-01,20.0
1942-09-02,16.0
1942-09-03,17.0
1942-09-04,17.0
1942-09-05,16.0
1942-09-06,16.0
1942-09-07,16.0
1942-09-08,14.0
1942-09-09,16.0
1942-09-10,14.0
1942-09-11,16.0
1942-09-12,14.0
1942-09-13,12.0
1942-09-14,11.0
1942-09-15,10.0
1942-09-16,21.0
1942-09-17,24.0
1942-09-18,24.0
1942-09-19,20.0
1942-09-20,17.0
1942-09-21,15.0
1942-09-22,10.0
1942-09-23,27.0
1942-09-24,19.0
1942-09-25,19.0
1942-09-26,19.0
1942-09-27,20.0
1942-09-28,18.0
1942-09-29,17.0
1942-09-30,19.0
1942-10-01,16.0
1942-10-02,14.0
1942-10-03,12.0
1942-10-04,12.0
1942-10-05,15.0
1942-10-06,17.0
1942-10-07,13.0
1942-10-08,12.0
1942-10-09,13.0
1942-10-10,16.0
1942-10-11,16.0
1942-10-12,16.0
1942-10-13,11.0
1942-10-14,6.8
1942-10-15,8.0
1942-10-16,12.0
1942-10-17,12.0
1942-10-18,12.0
1942-10-19,13.0
1942-10-20,13.0
1942-10-21,10.0
1942-10-22,7.2
1942-10-23,7.6
1942-10-24,6.8
1942-10-25,7.2
1942-10-26,10.0
1942-10-27,13.0
1942-10-28,17.0
1942-10-29,20.0
1942-10-30,28.0
1942-10-31,30.0
1942-11-01,39.0
1942-11-02,41.0
1942-11-03,41.0
1942-11-04,36.0
1942-11-05,41.0
1942-11-06,33.0
1942-11-07,34.0
1942-11-08,39.0
1942-11-09,27.0
1942-11-10,22.0
1942-11-11,29.0
1942-11-12,22.0
1942-11-13,19.0
1942-11-14,14.0
1942-11-15,12.0
1942-11-16,15.0
1942-11-17,16.0
1942-11-18,13.0
1942-11-19,14.0
1942-11-20,12.0
1942-11-21,12.0
1942-11-22,12.0
1942-11-23,11.0
1942-11-24,16.0
1942-11-25,21.0
1942-11-26,32.0
1942-11-27,30.0
1942-11-28,26.0
1942-11-29,27.0
1942-11-30,23.0
1942-12-01,21.0
1942-12-02,21.0
1942-12-03,20.0
1942-12-04,23.0
1942-12-05,20.0
1942-12-06,26.0
1942-12-07,32.0
1942-12-08,28.0
1942-12-09,22.0
1942-12-10,21.0
1942-12-11,22.0
1942-12-12,26.0
1942-12-13,22.0