datetime,ave reservoir elevation
1974-09-30,41.41
1974-10-01,41.4
1974-10-02,41.38
1974-10-03,41.33
1974-10-04,41.32
1974-10-05,41.32
1974-10-06,41.31
1974-10-07,41.31
1974-10-08,41.3
1974-10-09,41.29
1974-10-10,41.26
1974-10-11,41.26
1974-10-12,41.26
1974-10-13,41.24
1974-10-14,41.23
1974-10-15,41.22
1974-10-16,41.23
1974-10-17,41.22
1974-10-18,41.22
1974-10-19,41.21
1974-10-20,41.1
1974-10-21,41.21
1974-10-22,41.21
1974-10-23,41.2
1974-10-24,41.21
1974-10-25,41.25
1974-10-26,41.25
1974-10-27,41.33
1974-10-28,41.27
1974-10-29,41.27
1974-10-30,41.33
1974-10-31,41.36
1974-11-01,41.34
1974-11-02,41.34
1974-11-03,41.35
1974-11-04,41.34
1974-11-05,41.39
1974-11-06,41.37
1974-11-07,41.29
1974-11-08,41.29
1974-11-09,41.3
1974-11-10,41.26
1974-11-11,41.26
1974-11-12,41.25
1974-11-13,41.24
1974-11-14,41.23
1974-11-15,41.19
1974-11-16,41.19
1974-11-17,41.17
1974-11-18,41.1
1974-11-19,41.17
1974-11-20,41.28
1974-11-21,41.2
1974-11-22,41.14
1974-11-23,41.15
1974-11-24,41.17
1974-11-25,41.03
1974-11-26,41.07
1974-11-27,41.02
1974-11-28,41.04
1974-11-29,41.0
1974-11-30,40.99
1974-12-01,41.01
1974-12-02,41.05
1974-12-03,41.06
1974-12-04,40.93
1974-12-05,40.98
1974-12-06,40.97
1974-12-07,40.94
1974-12-08,40.93
1974-12-09,40.92
1974-12-10,40.93
1974-12-11,40.9
1974-12-12,40.78
1974-12-13,40.9
1974-12-14,40.96
1974-12-15,40.91
1974-12-16,40.91
1974-12-17,40.9
1974-12-18,40.87
1974-12-19,40.95
1974-12-20,40.89
1974-12-21,40.78
1974-12-22,40.82
1974-12-23,40.93
1974-12-24,40.91
1974-12-25,40.91
1974-12-26,40.91
1974-12-27,40.9
1974-12-28,40.87
1974-12-29,40.87
1974-12-30,40.87
1974-12-31,40.85
1975-01-01,40.83
1975-01-02,40.82
1975-01-03,40.81
1975-01-04,40.8
1975-01-05,40.87
1975-01-06,40.94
1975-01-07,40.95
1975-01-08,40.92
1975-01-09,40.95
1975-01-10,40.97
1975-01-11,40.96
1975-01-12,40.96
1975-01-13,40.91
1975-01-14,40.91
1975-01-15,40.91
1975-01-16,40.92
1975-01-17,40.87
1975-01-18,40.86
1975-01-19,40.87
1975-01-20,40.87
1975-01-21,40.87
1975-01-22,40.85
1975-01-23,40.84
1975-01-24,40.84
1975-01-25,40.81
1975-01-26,40.82
1975-01-27,40.82
1975-01-28,40.83
1975-01-29,40.84
1975-01-30,40.85
1975-01-31,40.87
1975-02-01,40.89
1975-02-02,40.92
1975-02-03,40.93
1975-02-04,40.95
1975-02-05,40.96
1975-02-06,40.98
1975-02-07,40.97
1975-02-08,40.97
1975-02-09,40.96
1975-02-10,40.99
1975-02-11,41.0
1975-02-12,41.07
1975-02-13,41.14
1975-02-14,41.16
1975-02-15,41.2
1975-02-16,41.22
1975-02-17,41.23
1975-02-18,41.25
1975-02-19,41.33
1975-02-20,41.33
1975-02-21,41.35
1975-02-22,41.36
1975-02-23,41.37
1975-02-24,41.38
1975-02-25,41.38
1975-02-26,41.37
1975-02-27,41.4
1975-02-28,41.42
1975-03-01,41.45
1975-03-02,41.49
1975-03-03,41.54
1975-03-04,41.59
1975-03-05,41.66
1975-03-06,41.72
1975-03-07,41.78
1975-03-08,41.87
1975-03-09,41.91
1975-03-10,41.96
1975-03-11,42.02
1975-03-12,42.07
1975-03-13,42.11
1975-03-14,42.16
1975-03-15,42.2
1975-03-16,42.09
1975-03-17,42.18
1975-03-18,42.26
1975-03-19,42.27
1975-03-20,42.29
1975-03-21,42.38
1975-03-22,42.35
1975-03-23,42.41
1975-03-24,42.42
1975-03-25,42.3
1975-03-26,42.33
1975-03-27,42.37
1975-03-28,42.33
1975-03-29,42.34
1975-03-30,42.22
1975-03-31,42.15
1975-04-01,42.19
1975-04-02,42.19
1975-04-03,42.19
1975-04-04,42.22
1975-04-05,42.19
1975-04-06,42.15
1975-04-07,42.18
1975-04-08,42.16
1975-04-09,42.17
1975-04-10,42.16
1975-04-11,42.18
1975-04-12,42.18
1975-04-13,42.17
1975-04-14,42.19
1975-04-15,42.25
1975-04-16,42.24
1975-04-17,42.24
1975-04-18,42.29
1975-04-19,42.3
1975-04-20,42.36
1975-04-21,42.35
1975-04-22,42.37
1975-04-23,42.44
1975-04-24,42.42
1975-04-25,42.43
1975-04-26,42.38
1975-04-27,42.45
1975-04-28,42.59
1975-04-29,42.64
1975-04-30,42.64
1975-05-01,42.66
1975-05-02,42.69
1975-05-03,42.63
1975-05-04,42.66
1975-05-05,42.67
1975-05-06,42.73
1975-05-07,42.76
1975-05-08,42.81
1975-05-09,42.84
1975-05-10,42.84
1975-05-11,42.77
1975-05-12,42.79
1975-05-13,42.81
1975-05-14,42.79
1975-05-15,42.78
1975-05-16,42.82
1975-05-17,42.82
1975-05-18,42.75
1975-05-19,42.69
1975-05-20,42.67
1975-05-21,42.71
1975-05-22,42.74
1975-05-23,42.71
1975-05-24,42.76
1975-05-25,42.85
1975-05-26,42.84
1975-05-27,42.86
1975-05-28,42.91
1975-05-29,42.89
1975-05-30,42.93
1975-05-31,42.99
1975-06-01,42.95
1975-06-02,42.99
1975-06-03,43.01
1975-06-04,43.05
1975-06-05,43.05
1975-06-06,43.06
1975-06-07,43.06
1975-06-08,43.07
1975-06-09,43.08
1975-06-10,43.1
1975-06-11,43.05
1975-06-12,43.07
1975-06-13,43.08
1975-06-14,43.03
1975-06-15,43.01
1975-06-16,43.0
1975-06-17,42.89
1975-06-18,42.9
1975-06-19,42.95
1975-06-20,42.96
1975-06-21,42.98
1975-06-22,42.93
1975-06-23,42.94
1975-06-24,42.91
1975-06-25,43.02
1975-06-26,42.99
1975-06-27,43.01
1975-06-28,43.02
1975-06-29,43.1
1975-06-30,43.06
1975-07-01,43.07
1975-07-02,43.08
1975-07-03,43.09
1975-07-04,43.14
1975-07-05,43.11
1975-07-06,43.12
1975-07-07,43.11
1975-07-08,43.09
1975-07-09,43.06
1975-07-10,43.04
1975-07-11,43.0
1975-07-12,42.94
1975-07-13,42.92
1975-07-14,42.92
1975-07-15,42.95
1975-07-16,42.96
1975-07-17,43.04
1975-07-18,43.03
1975-07-19,42.93
1975-07-20,42.93
1975-07-21,42.94
1975-07-22,42.92
1975-07-23,42.92
1975-07-24,42.88
1975-07-25,42.86
1975-07-26,42.83
1975-07-27,42.79
1975-07-28,42.74
1975-07-29,42.62
1975-07-30,42.68
1975-07-31,42.67
1975-08-01,42.64
1975-08-02,42.63
1975-08-03,42.62
1975-08-04,42.6
1975-08-05,42.55
1975-08-06,42.43
1975-08-07,42.5
1975-08-08,42.48
1975-08-09,42.44
1975-08-10,42.42
1975-08-11,42.4
1975-08-12,42.37
1975-08-13,42.34
1975-08-14,42.32
1975-08-15,42.29
1975-08-16,42.25
1975-08-17,42.24
1975-08-18,42.2
1975-08-19,42.2
1975-08-20,42.21
1975-08-21,42.2
1975-08-22,42.18
1975-08-23,42.14
1975-08-24,42.17
1975-08-25,42.16
1975-08-26,42.15
1975-08-27,42.1
1975-08-28,42.1
1975-08-29,42.06
1975-08-30,42.02
1975-08-31,42.03
1975-09-01,42.01
1975-09-02,42.01
1975-09-03,41.98
1975-09-04,41.98
1975-09-05,41.97
1975-09-06,41.97
1975-09-07,41.95
1975-09-08,41.94
1975-09-09,41.92
1975-09-10,41.89
1975-09-11,41.9
1975-09-12,41.88
1975-09-13,41.87
1975-09-14,41.88
1975-09-15,41.87
1975-09-16,41.84
1975-09-17,41.84
1975-09-18,41.84
1975-09-19,41.82
1975-09-20,41.8
1975-09-21,41.79
1975-09-22,41.75
1975-09-23,41.74
1975-09-24,41.72
1975-09-25,41.71
1975-09-26,41.7
1975-09-27,41.68
1975-09-28,41.66
1975-09-29,41.64
1975-09-30,41.62
1975-10-01,41.61
1975-10-02,41.65
1975-10-03,41.61
1975-10-04,41.57
1975-10-05,41.52
1975-10-06,41.5
1975-10-07,41.46
1975-10-08,41.62
1975-10-09,41.77
1975-10-10,41.53
1975-10-11,41.5
1975-10-12,41.46
1975-10-13,41.47
1975-10-14,41.48
1975-10-15,41.46
1975-10-16,41.46
1975-10-17,41.45
1975-10-18,41.45
1975-10-19,41.43
1975-10-20,41.44
1975-10-21,41.36
1975-10-22,41.31
1975-10-23,41.3
1975-10-24,41.37
1975-10-25,41.47
1975-10-26,41.37
1975-10-27,41.47
1975-10-28,41.46
1975-10-29,41.55
1975-10-30,41.38
1975-10-31,41.43
1975-11-01,41.39
1975-11-02,41.42
1975-11-03,41.39
1975-11-04,41.39
1975-11-05,41.35
1975-11-06,41.38
1975-11-07,41.3
1975-11-08,41.31
1975-11-09,41.4
1975-11-10,41.22
1975-11-11,41.34
1975-11-12,41.31
1975-11-13,41.31
1975-11-14,41.37
1975-11-15,41.32
1975-11-16,41.27
1975-11-17,41.31
1975-11-18,41.36
1975-11-19,41.29
1975-11-20,41.33
1975-11-21,41.32
1975-11-22,41.3
1975-11-23,41.28
1975-11-24,41.3
1975-11-25,41.26
1975-11-26,41.16
1975-11-27,41.19
1975-11-28,41.12
1975-11-29,41.11
1975-11-30,41.26
1975-12-01,41.28
1975-12-02,41.27
1975-12-03,41.27
1975-12-04,41.31
1975-12-05,41.27
1975-12-06,41.29
1975-12-07,41.23
1975-12-08,41.19
1975-12-09,41.17
1975-12-10,41.16
1975-12-11,41.16
1975-12-12,40.93
1975-12-13,40.78
1975-12-14,40.96
1975-12-15,40.94
1975-12-16,40.91
1975-12-17,40.9
1975-12-18,40.91
1975-12-19,40.9
1975-12-20,40.89
1975-12-21,40.88
1975-12-22,40.88
1975-12-23,40.88
1975-12-24,40.88
1975-12-25,40.87
1975-12-26,40.84
1975-12-27,40.86
1975-12-28,40.87
1975-12-29,40.83
1975-12-30,40.69
1975-12-31,40.81
1976-01-01,40.83
1976-01-02,40.84
1976-01-03,40.84
1976-01-04,40.86
1976-01-05,40.87
1976-01-06,40.89
1976-01-07,40.95
1976-01-08,40.96
1976-01-09,40.93
1976-01-10,40.97
1976-01-11,40.96
1976-01-12,40.94
1976-01-13,41.01
1976-01-14,41.05
1976-01-15,41.05
1976-01-16,41.0
1976-01-17,41.02
1976-01-18,41.03
1976-01-19,40.99
1976-01-20,40.95
1976-01-21,40.98
1976-01-22,40.96
1976-01-23,40.95
1976-01-24,40.98
1976-01-25,40.99
1976-01-26,40.92
1976-01-27,40.93
1976-01-28,40.95
1976-01-29,40.96
1976-01-30,40.9
1976-01-31,40.88
1976-02-01,40.88
1976-02-02,40.89
1976-02-03,40.69
1976-02-04,40.82
1976-02-05,40.8
1976-02-06,40.77
1976-02-07,40.75
1976-02-08,40.74
1976-02-09,40.72
1976-02-10,40.7
1976-02-11,40.69
1976-02-12,40.69
1976-02-13,40.7
1976-02-14,40.71
1976-02-15,40.7
1976-02-16,40.65
1976-02-17,40.72
1976-02-18,40.81
1976-02-19,40.75
1976-02-20,40.89
1976-02-21,40.89
1976-02-22,41.01
1976-02-23,40.9
1976-02-24,40.98
1976-02-25,41.04
1976-02-26,41.07
1976-02-27,41.16
1976-02-28,41.13
1976-02-29,41.22
1976-03-01,41.27
1976-03-02,41.36
1976-03-03,41.33
1976-03-04,41.42
1976-03-05,41.45
1976-03-06,41.47
1976-03-07,41.49
1976-03-08,41.49
1976-03-09,41.52
1976-03-10,41.46
1976-03-11,41.44
1976-03-12,41.55
1976-03-13,41.56
1976-03-14,41.51
1976-03-15,41.62
1976-03-16,41.65
1976-03-17,41.64
1976-03-18,41.63
1976-03-19,41.64
1976-03-20,41.75
1976-03-21,41.81
1976-03-22,41.81
1976-03-23,41.83
1976-03-24,41.82
1976-03-25,41.89
1976-03-26,41.91
1976-03-27,41.96
1976-03-28,41.91
1976-03-29,42.05
1976-03-30,42.07
1976-03-31,41.98
1976-04-01,42.06
1976-04-02,42.08
1976-04-03,42.08
1976-04-04,42.11
1976-04-05,42.17
1976-04-06,42.25
1976-04-07,42.37
1976-04-08,42.17
1976-04-09,42.32
1976-04-10,42.3
1976-04-11,42.26
1976-04-12,42.27
1976-04-13,42.29
1976-04-14,42.3
1976-04-15,42.19
1976-04-16,42.3
1976-04-17,42.41
1976-04-18,42.37
1976-04-19,42.42
1976-04-20,42.4
1976-04-21,42.45
1976-04-22,42.45
1976-04-23,42.5
1976-04-24,42.45
1976-04-25,42.43
1976-04-26,42.53
1976-04-27,42.58
1976-04-28,42.6
1976-04-29,42.63
1976-04-30,42.63
1976-05-01,42.62
1976-05-02,42.59
1976-05-03,42.61
1976-05-04,42.62
1976-05-05,42.6
1976-05-06,42.66
1976-05-07,42.66
1976-05-08,42.68
1976-05-09,42.72
1976-05-10,42.65
1976-05-11,42.69
1976-05-12,42.72
1976-05-13,42.7
1976-05-14,42.72
1976-05-15,42.77
1976-05-16,42.7
1976-05-17,42.71
1976-05-18,42.74
1976-05-19,42.69
1976-05-20,42.77
1976-05-21,42.77
1976-05-22,42.75
1976-05-23,42.76
1976-05-24,42.72
1976-05-25,42.7
1976-05-26,42.71
1976-05-27,42.62
1976-05-28,42.66
1976-05-29,42.68
1976-05-30,42.66
1976-05-31,42.65
1976-06-01,42.64
1976-06-02,42.66
1976-06-03,42.64
1976-06-04,42.66
1976-06-05,42.62
1976-06-06,42.65
1976-06-07,42.62
1976-06-08,42.6
1976-06-09,42.61
1976-06-10,42.57
1976-06-11,42.59
1976-06-12,42.53
1976-06-13,42.56
1976-06-14,42.59
1976-06-15,42.51
1976-06-16,42.52
1976-06-17,42.52
1976-06-18,42.49
1976-06-19,42.46
1976-06-20,42.43
1976-06-21,42.39
1976-06-22,42.36
1976-06-23,42.37
1976-06-24,42.34
1976-06-25,42.31
1976-06-26,42.33
1976-06-27,42.32
1976-06-28,42.28
1976-06-29,42.18
1976-06-30,42.13
1976-07-01,42.2
1976-07-02,42.17
1976-07-03,42.13
1976-07-04,42.12
1976-07-05,42.09
1976-07-06,42.07
1976-07-07,42.06
1976-07-08,41.99
1976-07-09,41.95
1976-07-10,41.93
1976-07-11,41.87
1976-07-12,41.88
1976-07-13,41.85
1976-07-14,41.83
1976-07-15,41.81
1976-07-16,41.79
1976-07-17,41.73
1976-07-18,41.75
1976-07-19,41.7
1976-07-20,41.66
1976-07-21,41.66
1976-07-22,41.64
1976-07-23,41.61
1976-07-24,41.59
1976-07-25,41.57
1976-07-26,41.51
1976-07-27,41.51
1976-07-28,41.46
1976-07-29,41.45
1976-07-30,41.41
1976-07-31,41.39
1976-08-01,41.43
1976-08-02,41.44
1976-08-03,41.41
1976-08-04,41.43
1976-08-05,41.41
1976-08-06,41.4
1976-08-07,41.41
1976-08-08,41.43
1976-08-09,41.43
1976-08-10,41.43
1976-08-11,41.44
1976-08-12,41.42
1976-08-13,41.41
1976-08-14,41.5
1976-08-15,41.48
1976-08-16,41.55
1976-08-17,41.57
1976-08-18,41.59
1976-08-19,41.6
1976-08-20,41.63
1976-08-21,41.63
1976-08-22,41.65
1976-08-23,41.69
1976-08-24,41.66
1976-08-25,41.62
1976-08-26,41.69
1976-08-27,41.72
1976-08-28,41.73
1976-08-29,41.75
1976-08-30,41.76
1976-08-31,41.77
1976-09-01,41.74
1976-09-02,41.74
1976-09-03,41.72
1976-09-04,41.7
1976-09-05,41.65
1976-09-06,41.61
1976-09-07,41.61
1976-09-08,41.59
1976-09-09,41.58
1976-09-10,41.57
1976-09-11,41.49
1976-09-12,41.54
1976-09-13,41.52
1976-09-14,41.46
1976-09-15,41.5
1976-09-16,41.54
1976-09-17,41.51
1976-09-18,41.53
1976-09-19,41.53
1976-09-20,41.54
1976-09-21,41.52
1976-09-22,41.53
1976-09-23,41.51
1976-09-24,41.5
1976-09-25,41.51
1976-09-26,41.51
1976-09-27,41.54
1976-09-28,41.48
1976-09-29,41.45
1976-09-30,41.45
1976-10-01,41.4
1976-10-02,41.33
1976-10-03,41.4
1976-10-04,41.4
1976-10-05,41.4
1976-10-06,41.39
1976-10-07,41.38
1976-10-08,41.39
1976-10-09,41.37
1976-10-10,41.33
1976-10-11,41.33
1976-10-12,41.32
1976-10-13,41.31
1976-10-14,41.3
1976-10-15,41.3
1976-10-16,41.3
1976-10-17,41.3
1976-10-18,41.29
1976-10-19,41.3
1976-10-20,41.31
1976-10-21,41.33
1976-10-22,41.32
1976-10-23,41.32
1976-10-24,41.29
1976-10-25,41.28
1976-10-26,41.34
1976-10-27,41.36
1976-10-28,41.36
1976-10-29,41.36
1976-10-30,41.35
1976-10-31,41.36
1976-11-01,41.35
1976-11-02,41.33
1976-11-03,41.31
1976-11-04,41.3
1976-11-05,41.28
1976-11-06,41.25
1976-11-07,41.24
1976-11-08,41.22
1976-11-09,41.2
1976-11-10,41.19
1976-11-11,41.15
1976-11-12,41.12
1976-11-13,41.15
1976-11-14,41.14
1976-11-15,41.14
1976-11-16,41.08
1976-11-17,41.07
1976-11-18,41.03
1976-11-19,41.0
1976-11-20,40.99
1976-11-21,40.97
1976-11-22,40.95
1976-11-23,40.93
1976-11-24,40.91
1976-11-25,40.81
1976-11-26,40.87
1976-11-27,40.84
1976-11-28,40.82
1976-11-29,40.81
1976-11-30,40.77
1976-12-01,40.76
1976-12-02,40.73
1976-12-03,40.73
1976-12-04,40.67
1976-12-05,40.7
1976-12-06,40.68
1976-12-07,40.67
1976-12-08,40.66
1976-12-09,40.64
1976-12-10,40.67
1976-12-11,40.67
1976-12-12,40.68
1976-12-13,40.67
1976-12-14,40.67
1976-12-15,40.66
1976-12-16,40.67
1976-12-17,40.69
1976-12-18,40.68
1976-12-19,40.69
1976-12-20,40.7
1976-12-21,40.68
1976-12-22,40.69
1976-12-23,40.71
1976-12-24,40.72
1976-12-25,40.71
1976-12-26,40.72
1976-12-27,40.74
1976-12-28,40.74
1976-12-29,40.76
1976-12-30,40.78
1976-12-31,40.79
1977-01-01,40.81
1977-01-02,40.87
1977-01-03,40.88
1977-01-04,40.9
1977-01-05,40.88
1977-01-06,40.89
1977-01-07,40.91
1977-01-08,40.9
1977-01-09,40.85
1977-01-10,40.83
1977-01-11,40.81
1977-01-12,40.8
1977-01-13,40.82
1977-01-14,40.83
1977-01-15,40.83
1977-01-16,40.85
1977-01-17,40.85
1977-01-18,40.84
1977-01-19,40.86
1977-01-20,40.86
1977-01-21,40.88
1977-01-22,40.89
1977-01-23,40.87
1977-01-24,40.89
1977-01-25,40.9
1977-01-26,40.93
1977-01-27,40.94
1977-01-28,40.92
1977-01-29,40.94
1977-01-30,40.95
1977-01-31,40.96
1977-02-01,40.97
1977-02-02,40.96
1977-02-03,40.97
1977-02-04,40.98
1977-02-05,40.99
1977-02-06,40.99
1977-02-07,41.01
1977-02-08,41.03
1977-02-09,41.04
1977-02-10,41.04
1977-02-11,41.07
1977-02-12,41.08
1977-02-13,41.1
1977-02-14,41.12
1977-02-15,41.13
1977-02-16,41.15
1977-02-17,41.18
1977-02-18,41.2
1977-02-19,41.22
1977-02-20,41.25
1977-02-21,41.28
1977-02-22,41.33
1977-02-23,41.36
1977-02-24,41.38
1977-02-25,41.43
1977-02-26,41.48
1977-02-27,41.51
1977-02-28,41.5
1977-03-01,41.53
1977-03-02,41.61
1977-03-03,41.55
1977-03-04,41.66
1977-03-05,41.71
1977-03-06,41.8
1977-03-07,41.87
1977-03-08,41.88
1977-03-09,41.82
1977-03-10,41.94
1977-03-11,42.02
1977-03-12,41.98
1977-03-13,42.08
1977-03-14,42.16
1977-03-15,42.25
1977-03-16,42.17
1977-03-17,42.12
1977-03-18,42.26
1977-03-19,42.29
1977-03-20,42.34
1977-03-21,42.43
1977-03-22,42.46
1977-03-23,42.43
1977-03-24,42.53
1977-03-25,42.53
1977-03-26,42.55
1977-03-27,42.39
1977-03-28,42.52
1977-03-29,42.59
1977-03-30,42.64
1977-03-31,42.58
1977-04-01,42.56
1977-04-02,42.67
1977-04-03,42.71
1977-04-04,42.74
1977-04-05,42.76
1977-04-06,42.78
1977-04-07,42.81
1977-04-08,42.71
1977-04-09,42.67
1977-04-10,42.71
1977-04-11,42.72
1977-04-12,42.74
1977-04-13,42.66
1977-04-14,42.74
1977-04-15,42.66
1977-04-16,42.6
1977-04-17,42.61
1977-04-18,42.59
1977-04-19,42.62
1977-04-20,42.61
1977-04-21,42.62
1977-04-22,42.63
1977-04-23,42.57
1977-04-24,42.59
1977-04-25,42.57
1977-04-26,42.51
1977-04-27,42.48
1977-04-28,42.49
1977-04-29,42.51
1977-04-30,42.49
1977-05-01,42.49
1977-05-02,42.5
1977-05-03,42.41
1977-05-04,42.45
1977-05-05,42.42
1977-05-06,42.5
1977-05-07,42.48
1977-05-08,42.45
1977-05-09,42.45
1977-05-10,42.4
1977-05-11,42.54
1977-05-12,42.56
1977-05-13,42.55
1977-05-14,42.51
1977-05-15,42.51
1977-05-16,42.52
1977-05-17,42.53
1977-05-18,42.63
1977-05-19,42.62
1977-05-20,42.63
1977-05-21,42.65
1977-05-22,42.64
1977-05-23,42.62
1977-05-24,42.68
1977-05-25,42.72
1977-05-26,42.68
1977-05-27,42.67
1977-05-28,42.7
1977-05-29,42.71
1977-05-30,42.73
1977-05-31,42.68
1977-06-01,42.61
1977-06-02,42.67
1977-06-03,42.66
1977-06-04,42.65
1977-06-05,42.61
1977-06-06,42.57
1977-06-07,42.58
1977-06-08,42.56
1977-06-09,42.53
1977-06-10,42.54
1977-06-11,42.58
1977-06-12,42.59
1977-06-13,42.59
1977-06-14,42.6
1977-06-15,42.6
1977-06-16,42.62
1977-06-17,42.59
1977-06-18,42.56
1977-06-19,42.48
1977-06-20,42.48
1977-06-21,42.52
1977-06-22,42.5
1977-06-23,42.47
1977-06-24,42.45
1977-06-25,42.41
1977-06-26,42.38
1977-06-27,42.34
1977-06-28,42.27
1977-06-29,42.23
1977-06-30,42.17
1977-07-01,42.11
1977-07-02,42.03
1977-07-03,41.99
1977-07-04,41.98
1977-07-05,41.93
1977-07-06,41.93
1977-07-07,41.89
1977-07-08,41.82
1977-07-09,41.78
1977-07-10,41.77
1977-07-11,41.73
1977-07-12,41.66
1977-07-13,41.65
1977-07-14,41.6
1977-07-15,41.57
1977-07-16,41.51
1977-07-17,41.42
1977-07-18,41.36
1977-07-19,41.38
1977-07-20,41.31
1977-07-21,41.28
1977-07-22,41.23
1977-07-23,41.19
1977-07-24,41.14
1977-07-25,41.1
1977-07-26,40.99
1977-07-27,40.92
1977-07-28,40.84
1977-07-29,40.78
1977-07-30,40.8
1977-07-31,40.76
1977-08-01,40.69
1977-08-02,40.6
1977-08-03,40.61
1977-08-04,40.56
1977-08-05,40.51
1977-08-06,40.49
1977-08-07,40.4
1977-08-08,40.4
1977-08-09,40.37
1977-08-10,40.32
1977-08-11,40.28
1977-08-12,40.26
1977-08-13,40.25
1977-08-14,40.2
1977-08-15,40.16
1977-08-16,40.13
1977-08-17,40.09
1977-08-18,39.95
1977-08-19,40.01
1977-08-20,39.99
1977-08-21,39.93
1977-08-22,39.92
1977-08-23,39.89
1977-08-24,39.82
1977-08-25,39.84
1977-08-26,39.82
1977-08-27,39.78
1977-08-28,39.79
1977-08-29,39.76
1977-08-30,39.76
1977-08-31,39.73
1977-09-01,39.75
1977-09-02,39.71
1977-09-03,39.71
1977-09-04,39.67
1977-09-05,39.65
1977-09-06,39.63
1977-09-07,39.54
1977-09-08,39.53
1977-09-09,39.5
1977-09-10,39.47
1977-09-11,39.4
1977-09-12,39.39
1977-09-13,39.36
1977-09-14,39.32
1977-09-15,39.23
1977-09-16,39.33
1977-09-17,39.36
1977-09-18,39.5
1977-09-19,39.33
1977-09-20,39.21
1977-09-21,39.27
1977-09-22,39.25
1977-09-23,39.26
1977-09-24,39.23
1977-09-25,39.24
1977-09-26,39.3
1977-09-27,39.29
1977-09-28,39.36
1977-09-29,39.36
1977-09-30,39.42
1977-10-01,39.43
1977-10-02,39.42
1977-10-03,39.42
1977-10-04,39.43
1977-10-05,39.43
1977-10-06,39.39
1977-10-07,39.43
1977-10-08,39.39
1977-10-09,39.41
1977-10-10,39.41
1977-10-11,39.42
1977-10-12,39.43
1977-10-13,39.43
1977-10-14,39.46
1977-10-15,39.48
1977-10-16,39.44
1977-10-17,39.46
1977-10-18,39.48
1977-10-19,39.48
1977-10-20,39.41
1977-10-21,39.46
1977-10-22,39.48
1977-10-23,39.54
1977-10-24,39.56
1977-10-25,39.5
1977-10-26,39.55
1977-10-27,39.58
1977-10-28,39.7
1977-10-29,39.61
1977-10-30,39.44
1977-10-31,39.57
1977-11-01,39.62
1977-11-02,39.53
1977-11-03,39.54
1977-11-04,39.69
1977-11-05,39.62
1977-11-06,39.62
1977-11-07,39.58
1977-11-08,39.66
1977-11-09,39.66
1977-11-10,39.65
1977-11-11,39.7
1977-11-12,39.68
1977-11-13,39.66
1977-11-14,39.73
1977-11-15,39.66
1977-11-16,39.67
1977-11-17,39.64
1977-11-18,39.62
1977-11-19,39.7
1977-11-20,39.72
1977-11-21,39.91
1977-11-22,39.94
1977-11-23,40.01
1977-11-24,40.14
1977-11-25,40.18
1977-11-26,40.17
1977-11-27,40.24
1977-11-28,40.36
1977-11-29,40.41
1977-11-30,40.48
1977-12-01,40.53
1977-12-02,40.56
1977-12-03,40.6
1977-12-04,40.55
1977-12-05,40.76
1977-12-06,40.73
1977-12-07,40.7
1977-12-08,40.83
1977-12-09,40.87
1977-12-10,40.89
1977-12-11,40.98
1977-12-12,41.0
1977-12-13,41.05
1977-12-14,41.14
1977-12-15,41.04
1977-12-16,41.36
1977-12-17,41.31
1977-12-18,41.33
1977-12-19,41.28
1977-12-20,41.25
1977-12-21,41.26
1977-12-22,41.2
1977-12-23,41.21
1977-12-24,41.17
1977-12-25,41.13
1977-12-26,41.1
1977-12-27,41.11
1977-12-28,41.11
1977-12-29,41.11
1977-12-30,41.08
1977-12-31,41.1
1978-01-01,41.1
1978-01-02,41.1
1978-01-03,41.12
1978-01-04,41.16
1978-01-05,41.18
1978-01-06,41.18
1978-01-07,41.16
1978-01-08,41.21
1978-01-09,41.25
1978-01-10,41.27
1978-01-11,41.31
1978-01-12,41.36
1978-01-13,41.45
1978-01-14,41.52
1978-01-15,41.53
1978-01-16,41.62
1978-01-17,41.54
1978-01-18,41.61
1978-01-19,41.59
1978-01-20,41.58
1978-01-21,41.56
1978-01-22,41.54
1978-01-23,41.51
1978-01-24,41.51
1978-01-25,41.51
1978-01-26,41.5
1978-01-27,41.48
1978-01-28,41.48
1978-01-29,41.48
1978-01-30,41.48
1978-01-31,41.45
1978-02-01,41.51
1978-02-02,41.52
1978-02-03,41.53
1978-02-04,41.54
1978-02-05,41.62
1978-02-06,41.64
1978-02-07,41.71
1978-02-08,41.84
1978-02-09,41.69
1978-02-10,41.66
1978-02-11,41.7
1978-02-12,41.72
1978-02-13,41.63
1978-02-14,41.61
1978-02-15,41.57
1978-02-16,41.64
1978-02-17,41.66
1978-02-18,41.65
1978-02-19,41.65
1978-02-20,41.66
1978-02-21,41.67
1978-02-22,41.68
1978-02-23,41.69
1978-02-24,41.73
1978-02-25,41.72
1978-02-26,41.74
1978-02-27,41.77
1978-02-28,41.8
1978-03-01,41.81
1978-03-02,41.83
1978-03-03,41.9
1978-03-04,41.92
1978-03-05,41.95
1978-03-06,42.01
1978-03-07,42.12
1978-03-08,42.13
1978-03-09,42.19
1978-03-10,42.22
1978-03-11,42.19
1978-03-12,42.2
1978-03-13,42.23
1978-03-14,42.26
1978-03-15,42.26
1978-03-16,42.27
1978-03-17,42.28
1978-03-18,42.29
1978-03-19,42.29
1978-03-20,42.3
1978-03-21,42.31
1978-03-22,42.29
1978-03-23,42.32
1978-03-24,42.37
1978-03-25,42.35
1978-03-26,42.37
1978-03-27,42.38
1978-03-28,42.41
1978-03-29,42.43
1978-03-30,42.45
1978-03-31,42.45
1978-04-01,42.42
1978-04-02,42.5
1978-04-03,42.66
1978-04-04,42.51
1978-04-05,42.65
1978-04-06,42.69
1978-04-07,42.7
1978-04-08,42.76
1978-04-09,42.82
1978-04-10,42.87
1978-04-11,42.85
1978-04-12,42.86
1978-04-13,42.83
1978-04-14,42.95
1978-04-15,42.89
1978-04-16,42.77
1978-04-17,42.87
1978-04-18,42.86
1978-04-19,42.85
1978-04-20,42.79
1978-04-21,42.81
1978-04-22,42.85
1978-04-23,42.89
1978-04-24,42.92
1978-04-25,42.84
1978-04-26,42.76
1978-04-27,42.8
1978-04-28,42.83
1978-04-29,42.85
1978-04-30,42.82
1978-05-01,42.84
1978-05-02,42.84
1978-05-03,42.78
1978-05-04,42.76
1978-05-05,42.85
1978-05-06,42.86
1978-05-07,42.88
1978-05-08,42.91
1978-05-09,42.9
1978-05-10,42.89
1978-05-11,42.87
1978-05-12,42.96
1978-05-13,42.97
1978-05-14,42.94
1978-05-15,42.93
1978-05-16,42.95
1978-05-17,42.97
1978-05-18,42.99
1978-05-19,42.99
1978-05-20,42.97
1978-05-21,42.88
1978-05-22,42.9
1978-05-23,42.86
1978-05-24,42.89
1978-05-25,42.96
1978-05-26,42.94
1978-05-27,42.96
1978-05-28,42.95
1978-05-29,42.94
1978-05-30,42.98
1978-05-31,42.97
1978-06-01,42.93
1978-06-02,42.92
1978-06-03,42.94
1978-06-04,42.89
1978-06-05,42.89
1978-06-06,42.86
1978-06-07,42.83
1978-06-08,42.8
1978-06-09,42.68
1978-06-10,42.7
1978-06-11,42.73
1978-06-12,42.68
1978-06-13,42.61
1978-06-14,42.57
1978-06-15,42.6
1978-06-16,42.58
1978-06-17,42.57
1978-06-18,42.52
1978-06-19,42.54
1978-06-20,42.5
1978-06-21,42.48
1978-06-22,42.45
1978-06-23,42.42
1978-06-24,42.33
1978-06-25,42.41
1978-06-26,42.39
1978-06-27,42.39
1978-06-28,42.36
1978-06-29,42.4
1978-06-30,42.4
1978-07-01,42.36
1978-07-02,42.38
1978-07-03,42.37
1978-07-04,42.37
1978-07-05,42.38
1978-07-06,42.36
1978-07-07,42.35
1978-07-08,42.35
1978-07-09,42.28
1978-07-10,42.26
1978-07-11,42.25
1978-07-12,42.26
1978-07-13,42.23
1978-07-14,42.21
1978-07-15,42.09
1978-07-16,42.1
1978-07-17,42.08
1978-07-18,42.04
1978-07-19,42.01
1978-07-20,41.97
1978-07-21,41.96
1978-07-22,41.93
1978-07-23,41.88
1978-07-24,41.85
1978-07-25,41.82
1978-07-26,41.75
1978-07-27,41.73
1978-07-28,41.69
1978-07-29,41.64
1978-07-30,41.55
1978-07-31,41.52
1978-08-01,41.49
1978-08-02,41.46
1978-08-03,41.41
1978-08-04,41.36
1978-08-05,41.32
1978-08-06,41.29
1978-08-07,41.25
1978-08-08,41.21
1978-08-09,41.16
1978-08-10,41.08
1978-08-11,41.02
1978-08-12,40.94
1978-08-13,40.94
1978-08-14,40.91
1978-08-15,40.85
1978-08-16,40.75
1978-08-17,40.81