datetime,min water temperature
2020-12-26,35.51
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,44.08
2021-03-23,43.05
2021-03-24,44.49
2021-03-25,43.29
2021-03-26,43.52
2021-03-27,43.79
2021-03-28,42.53
2021-03-29,44.87
2021-03-30,47.41
2021-03-31,47.23
2021-04-01,47.17
2021-04-02,0.0
2021-04-03,48.85
2021-04-04,49.8
2021-04-05,0.2
2021-04-06,52.72
2021-04-07,50.77
2021-04-08,50.25
2021-04-09,52.66
2021-04-10,53.06
2021-04-11,51.37
2021-04-12,51.13
2021-04-13,51.44
2021-04-14,50.04
2021-04-15,49.69
2021-04-16,53.4
2021-04-17,53.92
2021-04-18,54.64
2021-04-19,56.64
2021-04-20,56.93
2021-04-21,54.99
2021-04-22,55.67
2021-04-23,55.98
2021-04-24,56.1
2021-04-25,53.49
2021-04-26,52.07
2021-04-27,50.65
2021-04-28,54.43
2021-04-29,57.63
2021-04-30,58.69
2021-05-01,60.01
2021-05-02,59.43
2021-05-03,58.96
2021-05-04,59.85
2021-05-05,60.91
2021-05-06,62.46
2021-05-07,60.8
2021-05-08,58.86
2021-05-09,59.0
2021-05-10,58.96
2021-05-11,60.1
2021-05-12,62.38
2021-05-13,64.0
2021-05-14,65.35
2021-05-15,64.87
2021-05-16,63.16
2021-05-17,64.92
2021-05-18,64.27
2021-05-19,62.51
2021-05-20,59.79
2021-05-21,58.03
2021-05-22,56.01
2021-05-23,55.13
2021-05-24,56.64
2021-05-25,58.44
2021-05-26,57.88
2021-05-27,60.22
2021-05-28,60.46
2021-05-29,61.7
2021-05-30,63.46
2021-05-31,65.5
2021-06-01,67.62
2021-06-02,68.95
2021-06-03,70.81
2021-06-04,70.83
2021-06-05,69.75
2021-06-06,67.24
2021-06-07,65.88
2021-06-08,64.63
2021-06-09,63.28
2021-06-10,61.95
2021-06-11,61.25
2021-06-12,60.31
2021-06-13,62.46
2021-06-14,63.72
2021-06-15,62.92
2021-06-16,62.92
2021-06-17,65.14
2021-06-18,67.33
2021-06-19,68.83
2021-06-20,70.27
2021-06-21,71.4
2021-06-22,71.91
2021-06-23,70.34
2021-06-24,70.52
2021-06-25,69.82
2021-06-26,71.11
2021-06-27,73.17
2021-06-28,73.44
2021-06-29,74.7
2021-06-30,74.55
2021-07-01,74.55
2021-07-02,74.62
2021-07-03,75.47
2021-07-04,75.94
2021-07-05,75.63
2021-07-06,75.33
2021-07-07,74.59
2021-07-08,73.83
2021-07-09,73.18
2021-07-10,74.19
2021-07-11,74.3
2021-07-12,74.05
2021-07-13,71.91
2021-07-14,71.26
2021-07-15,72.86
2021-07-16,72.18
2021-07-17,71.85
2021-07-18,71.94
2021-07-19,72.23
2021-07-20,72.48
2021-07-21,71.91
2021-07-22,71.13
2021-07-23,70.79
2021-07-24,71.15
2021-07-25,71.01
2021-07-26,71.46
2021-07-27,70.63
2021-07-28,69.8
2021-07-29,69.58
2021-07-30,70.02
2021-07-31,69.53
2021-08-01,69.44
2021-08-02,70.0
2021-08-03,69.53
2021-08-04,69.17
2021-08-05,68.43
2021-08-06,66.85
2021-08-07,67.37
2021-08-08,68.05
2021-08-09,67.75
2021-08-10,67.41
2021-08-11,68.2
2021-08-12,68.9
2021-08-13,69.85
2021-08-14,70.56
2021-08-15,70.63
2021-08-16,71.2
2021-08-17,69.46
2021-08-18,67.75
2021-08-19,66.94
2021-08-20,66.34
2021-08-21,66.02
2021-08-22,65.1
2021-08-23,64.53
2021-08-24,64.17
2021-08-25,64.13
2021-08-26,63.86
2021-08-27,63.81
2021-08-28,64.56
2021-08-29,65.39
2021-08-30,65.05
2021-08-31,64.13
2021-09-01,64.18
2021-09-02,63.7
2021-09-03,63.5
2021-09-04,63.39
2021-09-05,63.34
2021-09-06,63.28
2021-09-07,63.03
2021-09-08,64.27
2021-09-09,64.87
2021-09-10,64.98
2021-09-11,64.51
2021-09-12,65.5
2021-09-13,64.62
2021-09-14,63.86
2021-09-15,64.74
2021-09-16,64.08
2021-09-17,63.3
2021-09-18,61.61
2021-09-19,60.24
2021-09-20,58.48
2021-09-21,58.41
2021-09-22,60.31
2021-09-23,58.84
2021-09-24,59.18
2021-09-25,60.57
2021-09-26,60.46
2021-09-27,59.23
2021-09-28,57.56
2021-09-29,56.1
2021-09-30,55.72
2021-10-01,56.73
2021-10-02,57.11
2021-10-03,57.47
2021-10-04,57.99
2021-10-05,57.31
2021-10-06,56.37
2021-10-07,0.04
2021-10-08,53.98
2021-10-09,53.06
2021-10-10,52.93
2021-10-11,51.12
2021-10-12,49.66
2021-10-13,49.39
2021-10-14,48.47
2021-10-15,48.13
2021-10-16,48.16
2021-10-17,48.58
2021-10-18,47.73
2021-10-19,47.08
2021-10-20,46.49
2021-10-21,46.4
2021-10-22,48.02
2021-10-23,47.59
2021-10-24,46.92
2021-10-25,46.22
2021-10-26,45.63
2021-10-27,46.08
2021-10-28,46.31
2021-10-29,46.65
2021-10-30,48.13
2021-10-31,48.42
2021-11-01,47.71
2021-11-02,48.47
2021-11-03,48.31
2021-11-04,48.25
2021-11-05,47.12
2021-11-06,46.04
2021-11-07,44.58
2021-11-08,42.98
2021-11-09,43.2
2021-11-10,42.48
2021-11-11,43.23
2021-11-12,42.75
2021-11-13,43.93
2021-11-14,44.26
2021-11-15,44.85
2021-11-16,42.85
2021-11-17,42.1
2021-11-18,42.06
2021-11-19,42.06
2021-11-20,40.69
2021-11-21,39.42
2021-11-22,39.16
2021-11-23,38.89
2021-11-24,37.8
2021-11-25,37.63
2021-11-26,38.03
2021-11-27,38.89
2021-11-28,39.2
2021-11-29,38.89
2021-11-30,38.23
2021-12-01,38.23
2021-12-02,38.5
2021-12-03,38.41
2021-12-04,37.53
2021-12-05,38.73
2021-12-06,38.91
2021-12-07,38.7
2021-12-08,39.11
2021-12-09,38.48
2021-12-10,37.6
2021-12-11,36.84
2021-12-12,36.05
2021-12-13,35.47
2021-12-14,35.01
2021-12-15,34.23
2021-12-16,34.27
2021-12-17,34.61
2021-12-18,34.77
2021-12-19,35.4
2021-12-20,34.99
2021-12-21,36.05
2021-12-22,35.73
2021-12-23,36.41
2021-12-24,35.37
2021-12-25,35.1
2021-12-26,34.29
2021-12-27,33.89
2021-12-28,34.2
2021-12-29,34.18
2021-12-30,33.62
2021-12-31,33.37
2022-01-01,33.22
2022-01-02,33.33
2022-01-03,33.21
2022-01-04,33.75
2022-01-05,34.02
2022-01-06,33.73
2022-01-07,33.46
2022-01-08,32.56
2022-01-09,32.34
2022-01-10,32.56
2022-01-11,32.74
2022-01-12,33.6
2022-01-13,34.27
2022-01-14,35.35
2022-01-15,35.92
2022-01-16,36.25
2022-01-17,36.36
2022-01-18,36.28
2022-01-19,36.3
2022-01-20,36.23
2022-01-21,36.07
2022-01-22,36.88
2022-01-23,37.2
2022-01-24,37.15
2022-01-25,36.97
2022-01-26,36.95
2022-01-27,36.95
2022-01-28,36.88
2022-01-29,37.31
2022-01-30,36.99
2022-01-31,36.88
2022-02-01,36.14
2022-02-02,36.64
2022-02-03,36.66
2022-02-04,36.93
2022-02-05,36.61
2022-02-06,36.99
2022-02-07,36.97
2022-02-08,36.97
2022-02-09,38.05
2022-02-10,39.69
2022-02-11,39.92
2022-02-12,39.61
2022-02-13,40.87
2022-02-14,41.13
2022-02-15,41.25
2022-02-16,41.14
2022-02-17,41.0
2022-02-18,39.87
2022-02-19,40.33
2022-02-20,41.16
2022-02-21,39.4
2022-02-22,37.54
2022-02-23,34.7
2022-02-24,35.73
2022-02-25,37.24
2022-02-26,37.96
2022-02-27,38.39
2022-02-28,39.27
2022-03-01,40.8
2022-03-02,41.09
2022-03-03,43.2
2022-03-04,42.76
2022-03-05,42.21
2022-03-06,40.91
2022-03-07,41.59
2022-03-08,42.26
2022-03-09,42.31
2022-03-10,40.39
2022-03-11,40.68
2022-03-12,40.57
2022-03-13,41.49
2022-03-14,41.49
2022-03-15,42.69
2022-03-16,43.0
2022-03-17,44.4
2022-03-18,44.62
2022-03-19,44.56
2022-03-20,43.07
2022-03-21,43.66
2022-03-22,44.15
2022-03-23,46.63
2022-03-24,48.24
2022-03-25,52.16
2022-03-26,52.95
2022-03-27,51.62
2022-03-28,50.72
2022-03-29,0.0
2022-03-30,51.75
2022-03-31,50.11
2022-04-01,50.61
2022-04-02,51.46
2022-04-03,50.86
2022-04-04,48.6
2022-04-05,46.69
2022-04-06,48.24
2022-04-07,50.72
2022-04-08,53.24
2022-04-09,52.16
2022-04-10,50.88
2022-04-11,47.43
2022-04-12,44.98
2022-04-13,43.45
2022-04-14,42.51
2022-04-15,44.01
2022-04-16,44.55
2022-04-17,43.56
2022-04-18,45.12
2022-04-19,45.25
2022-04-20,45.0
2022-04-21,44.55
2022-04-22,44.22
2022-04-23,45.7
2022-04-24,48.18
2022-04-25,50.94
2022-04-26,50.4
2022-04-27,53.94
2022-04-28,53.53
2022-04-29,52.45
2022-04-30,55.6
2022-05-01,52.57
2022-05-02,53.24
2022-05-03,51.87
2022-05-04,54.07
2022-05-05,57.06
2022-05-06,54.3
2022-05-07,52.41
2022-05-08,50.27
2022-05-09,49.17
2022-05-10,47.73
2022-05-11,48.49
2022-05-12,47.44
2022-05-13,47.23
2022-05-14,50.43
2022-05-15,54.61
2022-05-16,55.8
2022-05-17,58.28
2022-05-18,61.48
2022-05-19,59.05
2022-05-20,57.43
2022-05-21,58.3
2022-05-22,59.74
2022-05-23,61.41
2022-05-24,62.8
2022-05-25,63.77
2022-05-26,66.18
2022-05-27,64.44
2022-05-28,62.28
2022-05-29,59.2
2022-05-30,57.58
2022-05-31,58.32
2022-06-01,60.51
2022-06-02,59.9
2022-06-03,60.96
2022-06-04,60.39
2022-06-05,57.97
2022-06-06,58.26
2022-06-07,61.07
2022-06-08,62.4
2022-06-09,64.44
2022-06-10,65.7
2022-06-11,65.62
2022-06-12,65.28
2022-06-13,63.27
2022-06-14,62.62
2022-06-15,63.86
2022-06-16,64.83
2022-06-17,64.31
2022-06-18,63.75
2022-06-19,63.0
2022-06-20,63.1
2022-06-21,64.83
2022-06-22,67.69
2022-06-23,66.58
2022-06-24,70.14
2022-06-25,70.7
2022-06-26,70.93
2022-06-27,69.24
2022-06-28,69.51
2022-06-29,69.21
2022-06-30,70.5
2022-07-01,71.38
2022-07-02,71.98
2022-07-03,70.3
2022-07-04,67.96
2022-07-05,67.35
2022-07-06,66.16
2022-07-07,67.15
2022-07-08,68.32
2022-07-09,67.23
2022-07-10,70.36
2022-07-11,69.85
2022-07-12,72.79
2022-07-13,74.39
2022-07-14,32.33
2022-07-15,73.63
2022-07-16,73.96
2022-07-17,73.99
2022-07-18,73.45
2022-07-19,73.92
2022-07-20,73.65
2022-07-21,72.66
2022-07-22,72.9
2022-07-23,72.32
2022-07-24,72.32
2022-07-25,72.91
2022-07-26,73.33
2022-07-27,74.08
2022-07-28,74.52
2022-07-29,75.63
2022-07-30,75.67
2022-07-31,75.0
2022-08-01,75.02
2022-08-02,74.71
2022-08-03,73.8
2022-08-04,74.01
2022-08-05,73.69
2022-08-06,72.55
2022-08-07,72.73
2022-08-08,72.32
2022-08-09,70.88
2022-08-10,69.35
2022-08-11,68.81
2022-08-12,68.58
2022-08-13,68.65
2022-08-14,68.5
2022-08-15,68.41
2022-08-16,69.19
2022-08-17,69.31
2022-08-18,69.67
2022-08-19,69.17
2022-08-20,70.66
2022-08-21,71.04
2022-08-22,71.53
2022-08-23,71.29
2022-08-24,69.6
2022-08-25,67.3
2022-08-26,61.05
2022-08-27,53.42
2022-08-28,48.34
2022-08-29,0.0
2022-08-30,0.0
2022-08-31,0.0
2022-09-01,0.0
2022-09-02,0.0
2022-09-03,0.0
2022-09-04,0.0
2022-09-05,0.0
2022-09-06,0.0
2022-09-07,0.0
2022-09-08,0.0
2022-09-09,0.0
2022-09-10,0.0
2022-09-11,0.0
2022-09-12,0.0
2022-09-13,0.0
2022-09-14,0.0
2022-09-15,0.0
2022-09-16,0.0
2022-09-17,0.0
2022-09-18,0.0
2022-09-19,0.0
2022-09-20,0.0
2022-09-21,0.0
2022-09-22,0.0
2022-09-23,0.0
2022-09-24,0.0
2022-09-25,0.0
2022-09-26,0.0
2022-09-27,0.0
2022-09-28,0.0
2022-09-29,0.0
2022-09-30,0.0
2022-10-01,0.0
2022-10-02,0.0
2022-10-03,0.0
2022-10-04,0.0
2022-10-05,0.0
2022-10-06,0.0
2022-10-07,0.0
2022-10-08,0.0
2022-10-09,0.0
2022-10-10,0.0
2022-10-11,0.0
2022-10-12,0.0
2022-10-13,0.0
2022-10-14,0.0
2022-10-15,0.0
2022-10-16,0.0
2022-10-17,0.0
2022-10-18,0.0
2022-10-19,0.0
2022-10-20,0.0
2022-10-21,0.0
2022-10-22,0.0
2022-10-23,0.0
2022-10-24,0.0
2022-10-25,0.0
2022-10-26,0.0
2022-10-27,0.0
2022-10-28,0.0
2022-10-29,0.0
2022-10-30,0.0
2022-10-31,0.0
2022-11-01,0.0
2022-11-02,0.0
2022-11-03,0.0
2022-11-04,0.0
2022-11-05,0.0
2022-11-06,0.0
2022-11-07,0.0
2022-11-08,0.0
2022-11-09,0.0
2022-11-10,0.0
2022-11-11,0.0
2022-11-12,0.0
2022-11-13,0.0
2022-11-14,0.0
2022-11-15,0.0
2022-11-16,0.0
2022-11-17,0.0
2022-11-18,0.0
2022-11-19,0.0
2022-11-20,0.0
2022-11-21,0.0
2022-11-22,0.0
2022-11-23,0.0
2022-11-24,0.0
2022-11-25,0.0
2022-11-26,0.0
2022-11-27,0.0
2022-11-28,0.0
2022-11-29,0.0
2022-11-30,0.0
2022-12-01,0.0
2022-12-02,0.0
2022-12-03,0.0
2022-12-04,0.0
2022-12-05,0.0
2022-12-06,0.0
2022-12-07,0.0
2022-12-08,0.0
2022-12-09,0.0
2022-12-10,0.0
2022-12-11,0.0
2022-12-12,0.0
2022-12-13,0.0
2022-12-14,0.0
2022-12-15,0.0
2022-12-16,0.0
2022-12-17,0.0
2022-12-18,0.0
2022-12-19,0.0
2022-12-20,0.0
2022-12-21,0.0
2022-12-22,0.0
2022-12-23,0.0
2022-12-24,0.0
2022-12-25,0.0
2022-12-26,0.0
2022-12-27,0.0
2022-12-28,0.0
2022-12-29,0.0
2022-12-30,0.0
2022-12-31,0.0
2023-01-01,0.0
2023-01-02,0.0
2023-01-03,0.0
2023-01-04,31.95
2023-01-05,32.76
2023-01-06,33.57
2023-01-07,33.85
2023-01-08,34.27
2023-01-09,34.72
2023-01-10,34.79
2023-01-11,34.77
2023-01-12,35.15
2023-01-13,36.28
2023-01-14,36.25
2023-01-15,35.92
2023-01-16,36.3
2023-01-17,36.99
2023-01-18,37.54
2023-01-19,37.31
2023-01-20,37.65
2023-01-21,37.83
2023-01-22,37.63
2023-01-23,38.34
2023-01-24,38.39
2023-01-25,38.53
2023-01-26,38.61
2023-01-27,38.5
2023-01-28,38.75
2023-01-29,38.5
2023-01-30,38.23
2023-01-31,38.57
2023-02-01,38.68
2023-02-02,38.5
2023-02-03,38.17
2023-02-04,38.59
2023-02-05,38.32
2023-02-06,38.26
2023-02-07,39.25
2023-02-08,0.0
2023-02-09,38.1
2023-02-10,38.32
2023-02-11,39.7
2023-02-12,39.04
2023-02-13,39.09
2023-02-14,37.51
2023-02-15,37.72
2023-02-16,38.77
2023-02-17,38.77
2023-02-18,38.26
2023-02-19,38.64
2023-02-20,38.97
2023-02-21,38.93
2023-02-22,37.0
2023-02-23,35.94
2023-02-24,35.06
2023-02-25,34.66
2023-02-26,36.81
2023-02-27,36.16
2023-02-28,35.24
2023-03-01,36.03
2023-03-02,38.77
2023-03-03,38.68
2023-03-04,38.37
2023-03-05,37.65
2023-03-06,37.92
2023-03-07,38.8
2023-03-08,37.76
2023-03-09,38.48
2023-03-10,37.42
2023-03-11,37.6
2023-03-12,39.51
2023-03-13,39.97
2023-03-14,40.03
2023-03-15,38.75
2023-03-16,39.2
2023-03-17,40.57
2023-03-18,41.68
2023-03-19,42.93
2023-03-20,42.1
2023-03-21,42.1
2023-03-22,43.5
2023-03-23,43.45
2023-03-24,42.08
2023-03-25,41.2
2023-03-26,40.06
2023-03-27,40.82
2023-03-28,40.01
2023-03-29,39.02
2023-03-30,39.72
2023-03-31,40.95
2023-04-01,42.04
2023-04-02,41.2
2023-04-03,40.69
2023-04-04,40.23
2023-04-05,40.68
2023-04-06,43.66
2023-04-07,43.47
2023-04-08,45.01
2023-04-09,46.17
2023-04-10,49.48
2023-04-11,51.66
2023-04-12,50.47
2023-04-13,48.78
2023-04-14,50.09
2023-04-15,51.48
2023-04-16,52.29
2023-04-17,50.63
2023-04-18,48.78
2023-04-19,49.05
2023-04-20,48.09
2023-04-21,48.51
2023-04-22,49.35
2023-04-23,51.62
2023-04-24,53.4
2023-04-25,54.63
2023-04-26,55.99
2023-04-27,58.8
2023-04-28,59.95
2023-04-29,62.89
2023-04-30,63.59
2023-05-01,62.53
2023-05-02,59.61
2023-05-03,58.75
2023-05-04,57.87
2023-05-05,57.06
2023-05-06,55.42
2023-05-07,54.37
2023-05-08,53.31
2023-05-09,52.59
2023-05-10,54.54
2023-05-11,56.84
2023-05-12,59.49
2023-05-13,60.58
2023-05-14,61.41
2023-05-15,62.83
2023-05-16,63.5
2023-05-17,0.0
2023-05-18,67.71
2023-05-19,69.73
2023-05-20,70.61
2023-05-21,71.37
2023-05-22,69.84
2023-05-23,68.41
2023-05-24,57.87
2023-05-25,46.02
2023-05-26,44.67
2023-05-27,60.37
2023-05-28,65.73
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,0.0
2023-06-02,66.45
2023-06-03,68.5
2023-06-04,69.85
2023-06-05,69.48
2023-06-06,67.3
2023-06-07,68.14
2023-06-08,68.85
2023-06-09,69.33
2023-06-10,69.37
2023-06-11,70.86
2023-06-12,69.69
2023-06-13,72.07
2023-06-14,71.37
2023-06-15,69.22
2023-06-16,69.15
2023-06-17,70.36
2023-06-18,0.0
2023-06-19,65.59
2023-06-20,64.08
2023-06-21,63.72
2023-06-22,63.36
2023-06-23,65.55
2023-06-24,65.08
2023-06-25,65.66
2023-06-26,66.58
2023-06-27,67.21
2023-06-28,68.56
2023-06-29,70.02
2023-06-30,71.28
2023-07-01,72.97
2023-07-02,74.19
2023-07-03,75.06
2023-07-04,74.44
2023-07-05,74.01
2023-07-06,74.91
2023-07-07,74.95
2023-07-08,74.79
2023-07-09,74.95
2023-07-10,74.73
2023-07-11,73.8
2023-07-12,73.9
2023-07-13,74.21
2023-07-14,74.86
2023-07-15,75.94
2023-07-16,77.0
2023-07-17,76.69
2023-07-18,75.85
2023-07-19,76.39
2023-07-20,77.13
2023-07-21,76.55
2023-07-22,76.15
2023-07-23,76.64
2023-07-24,75.94
2023-07-25,75.29
2023-07-26,75.54
2023-07-27,75.38
2023-07-28,74.82
2023-07-29,74.21
2023-07-30,74.01
2023-07-31,73.78
2023-08-01,73.94
2023-08-02,73.67
2023-08-03,73.9
2023-08-04,73.56
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,72.63
2023-08-10,72.52
2023-08-11,73.18
2023-08-12,73.54
2023-08-13,73.35
2023-08-14,74.55
2023-08-15,75.2
2023-08-16,75.38
2023-08-17,74.59
2023-08-18,74.19
2023-08-19,74.21
2023-08-20,73.02
2023-08-21,69.62
2023-08-22,68.45
2023-08-23,68.67
2023-08-24,69.85
2023-08-25,70.72
2023-08-26,71.06
2023-08-27,70.05
2023-08-28,70.48
2023-08-29,71.26
2023-08-30,69.58
2023-08-31,69.1
2023-09-01,66.61
2023-09-02,65.14
2023-09-03,63.86
2023-09-04,65.19
2023-09-05,65.08
2023-09-06,66.42
2023-09-07,66.43
2023-09-08,66.58
2023-09-09,64.99
2023-09-10,65.39
2023-09-11,65.82
2023-09-12,66.42
2023-09-13,66.45
2023-09-14,66.16
2023-09-15,65.8
2023-09-16,66.7
2023-09-17,66.58
2023-09-18,67.12
2023-09-19,65.95
2023-09-20,64.58
2023-09-21,61.79
2023-09-22,60.06
2023-09-23,60.53
2023-09-24,59.65
2023-09-25,57.25
2023-09-26,0.0
2023-09-27,56.35
2023-09-28,56.43
2023-09-29,56.71
2023-09-30,55.31
2023-10-01,53.85
2023-10-02,54.01
2023-10-03,54.64
2023-10-04,55.13
2023-10-05,56.55
2023-10-06,56.59
2023-10-07,57.52
2023-10-08,57.54
2023-10-09,57.13
2023-10-10,55.74
2023-10-11,54.27
2023-10-12,52.65
2023-10-13,52.3
2023-10-14,52.32
2023-10-15,52.36
2023-10-16,52.93
2023-10-17,52.83
2023-10-18,53.24
2023-10-19,54.25
2023-10-20,54.63
2023-10-21,54.55
2023-10-22,53.74
2023-10-23,53.67
2023-10-24,52.83
2023-10-25,50.68
2023-10-26,48.9
2023-10-27,47.95
2023-10-28,46.02
2023-10-29,44.96
2023-10-30,44.56
2023-10-31,44.38
2023-11-01,44.64
2023-11-02,45.61
2023-11-03,45.72
2023-11-04,47.17
2023-11-05,47.07
2023-11-06,46.8
2023-11-07,45.64
2023-11-08,44.46
2023-11-09,43.52
2023-11-10,44.06
2023-11-11,44.1
2023-11-12,43.34
2023-11-13,43.3
2023-11-14,43.23
2023-11-15,42.8
2023-11-16,0.0
2023-11-17,43.05
2023-11-18,43.72
2023-11-19,42.13
2023-11-20,41.11
2023-11-21,40.44
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,39.13
2023-11-29,38.79
2023-11-30,38.62
2023-12-01,38.26
2023-12-02,38.46
2023-12-03,38.14
2023-12-04,0.0
2023-12-05,39.07
2023-12-06,0.0
2023-12-07,39.61
2023-12-08,38.19
2023-12-09,38.7
2023-12-10,38.48
2023-12-11,38.68
2023-12-12,39.0
2023-12-13,38.35
2023-12-14,37.99
2023-12-15,38.35
2023-12-16,37.87
2023-12-17,37.62
2023-12-18,38.23
2023-12-19,39.38
2023-12-20,39.38
2023-12-21,39.27
2023-12-22,38.86
2023-12-23,38.71
2023-12-24,38.68
2023-12-25,38.8
2023-12-26,38.23
2023-12-27,39.15
2023-12-28,38.32
2023-12-29,39.2
2023-12-30,39.52
2023-12-31,39.43
2024-01-01,38.93
2024-01-02,0.0
2024-01-03,38.14
2024-01-04,37.33
2024-01-05,37.69
2024-01-06,37.56
2024-01-07,37.13
2024-01-08,37.69
2024-01-09,37.26
2024-01-10,36.48
2024-01-11,37.08
2024-01-12,37.53
2024-01-13,37.35
2024-01-14,37.08
2024-01-15,37.33
2024-01-16,37.0
2024-01-17,38.03
2024-01-18,38.19
2024-01-19,38.05
2024-01-20,38.66
2024-01-21,38.68
2024-01-22,39.22
2024-01-23,39.67
2024-01-24,40.17
2024-01-25,39.56
2024-01-26,40.51
2024-01-27,40.5
2024-01-28,40.98
2024-01-29,41.7
2024-01-30,42.03
2024-01-31,42.93
2024-02-01,42.33
2024-02-02,41.0
2024-02-03,40.12
2024-02-04,39.54
2024-02-05,38.98
2024-02-06,38.73
2024-02-07,38.52
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,42.49
2024-02-25,42.33
2024-02-26,42.3
2024-02-27,40.57
2024-02-28,40.53
2024-02-29,39.52
2024-03-01,38.43
2024-03-02,37.38
2024-03-03,36.57
2024-03-04,35.73
2024-03-05,36.68
2024-03-06,36.61
2024-03-07,37.87
2024-03-08,0.0
2024-03-09,40.08
2024-03-10,40.3
2024-03-11,40.08
2024-03-12,40.1
2024-03-13,40.77
2024-03-14,40.73
2024-03-15,41.88
2024-03-16,42.8
2024-03-17,44.8
2024-03-18,45.32
2024-03-19,48.83
2024-03-20,49.35
2024-03-21,49.95
2024-03-22,48.85
2024-03-23,47.41
2024-03-24,46.51
2024-03-25,46.92
2024-03-26,46.74
2024-03-27,46.65
2024-03-28,45.63
2024-03-29,44.98
2024-03-30,46.02
2024-03-31,45.59
2024-04-01,45.73
2024-04-02,47.53
2024-04-03,49.28
2024-04-04,48.02
2024-04-05,47.34
2024-04-06,46.49
2024-04-07,46.74
2024-04-08,47.34
2024-04-09,50.32
2024-04-10,51.98
2024-04-11,54.1
2024-04-12,53.22
2024-04-13,52.61
2024-04-14,50.59
2024-04-15,49.6
2024-04-16,51.35
2024-04-17,51.67
2024-04-18,52.11
2024-04-19,54.86
2024-04-20,57.47
2024-04-21,57.38
2024-04-22,58.03
2024-04-23,57.76
